Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:47;;;;;;;7.35;2.05;;;27.50;70.00;;;;;;5017682;28;20107;-67
2021/12/25 00:04:15;;;;;;;6.32;1.90;;;27.50;70.50;;;;;;5034699;28;20099;-67
2021/12/25 00:06:42;;;;;;;6.75;2.22;;;27.50;70.10;;;;;;5034561;28;20041;-67
2021/12/25 00:09:09;;;;;;;5.72;2.15;;;27.50;70.60;;;;;;5034798;28;20091;-67
2021/12/25 00:11:36;;;;;;;7.45;2.10;;;27.50;69.90;;;;;;5017555;28;20080;-67
2021/12/25 00:14:10;;;;;;;7.95;2.58;;;27.60;70.90;;;;;;5034742;28;20037;-67
2021/12/25 00:16:37;;;;;;;5.05;1.70;;;27.50;70.50;;;;;;5034758;28;20372;-67
2021/12/25 00:19:05;;;;;;;4.93;1.85;;;27.50;69.50;;;;;;5017175;28;20029;-67
2021/12/25 00:21:32;;;;;;;4.25;1.60;;;27.50;69.70;;;;;;5034860;28;20061;-67
2021/12/25 00:23:59;;;;;;;3.97;1.40;;;27.40;69.20;;;;;;5034536;28;20044;-67
2021/12/25 00:26:41;;;;;;;3.33;1.52;;;27.50;67.90;;;;;;5034554;28;20042;-66
2021/12/25 00:34:44;;;;;;;6.22;1.70;;;27.50;68.00;;;;;;5034211;28;20447;-68
2021/12/25 00:37:11;;;;;;;4.72;1.65;;;27.60;68.30;;;;;;5034374;28;20025;-67
2021/12/25 00:39:38;;;;;;;6.38;1.58;;;27.60;68.60;;;;;;5034348;28;20037;-67
2021/12/25 00:42:06;;;;;;;3.17;1.42;;;27.60;68.10;;;;;;5016871;28;20069;-67
2021/12/25 00:44:33;;;;;;;7.15;1.55;;;27.60;67.80;;;;;;5016094;28;20038;-67
2021/12/25 00:47:01;;;;;;;6.13;1.60;;;27.60;66.50;;;;;;5033877;28;20522;-67
2021/12/25 00:49:28;;;;;;;4.82;1.60;;;27.60;66.70;;;;;;5034523;28;20045;-67
2021/12/25 00:51:55;;;;;;;4.30;1.55;;;27.60;67.30;;;;;;5033911;28;20086;-66
2021/12/25 00:54:23;;;;;;;4.95;1.90;;;27.60;66.10;;;;;;5033736;28;20058;-67
2021/12/25 00:56:50;;;;;;;3.28;1.40;;;27.60;66.40;;;;;;5033990;28;20041;-67
2021/12/25 00:59:17;;;;;;;3.97;1.73;;;27.60;67.30;;;;;;5033532;28;20025;-67
2021/12/25 01:01:45;;;;;;;2.97;1.50;;;27.60;67.70;;;;;;5033842;28;20040;-67
2021/12/25 01:04:12;;;;;;;5.03;1.42;;;27.60;67.20;;;;;;5016245;28;20026;-67
2021/12/25 01:06:39;;;;;;;3.25;1.42;;;27.60;66.50;;;;;;5033697;28;20053;-66
2021/12/25 01:09:07;;;;;;;9.68;1.90;;;27.60;66.50;;;;;;5033688;28;20558;-67
2021/12/25 01:11:35;;;;;;;4.10;1.70;;;27.60;67.40;;;;;;5016056;28;20430;-67
2021/12/25 01:14:11;;;;;;;3.97;1.83;;;27.50;66.40;;;;;;5033905;28;20160;-67
2021/12/25 01:17:41;;;;;;;7.93;1.80;;;27.50;67.10;;;;;;5017530;28;20039;-67
2021/12/25 01:29:53;;;;;;;4.20;1.45;;;27.50;68.90;;;;;;5032993;28;20037;-67
2021/12/25 01:32:51;;;;;;;3.45;1.45;;;27.40;67.00;;;;;;5017182;28;20030;-67
2021/12/25 01:48:30;;;;;;;5.60;1.88;;;27.40;68.20;;;;;;5032254;28;20075;-67
2021/12/25 01:50:57;;;;;;;7.82;1.90;;;27.40;67.10;;;;;;5032795;28;20041;-67
2021/12/25 01:53:24;;;;;;;3.67;1.60;;;27.40;66.90;;;;;;5015015;28;20037;-67
2021/12/25 01:55:51;;;;;;;3.53;1.55;;;27.40;67.10;;;;;;5032883;28;20502;-67
2021/12/25 01:58:19;;;;;;;3.78;1.60;;;27.40;66.70;;;;;;5032970;28;20376;-67
2021/12/25 02:00:51;;;;;;;3.70;1.42;;;27.40;68.10;;;;;;5032725;28;20518;-67
2021/12/25 02:03:20;;;;;;;3.20;1.40;;;27.50;68.30;;;;;;5032941;28;20077;-68
2021/12/25 02:05:47;;;;;;;4.32;1.45;;;27.50;67.30;;;;;;5015082;28;20053;-67
2021/12/25 02:08:14;;;;;;;6.13;1.77;;;27.50;66.80;;;;;;5032535;28;20412;-67
2021/12/25 02:10:41;;;;;;;3.78;1.50;;;27.50;67.30;;;;;;5014876;28;20375;-67
2021/12/25 02:13:11;;;;;;;4.20;1.40;;;27.50;67.30;;;;;;5032376;28;20094;-67
2021/12/25 02:15:40;;;;;;;4.25;1.50;;;27.40;68.00;;;;;;5032645;28;20399;-67
2021/12/25 02:20:43;;;;;;;5.65;2.15;;;27.40;68.20;;;;;;5032334;28;20030;-67
2021/12/25 02:23:19;;;;;;;3.63;1.73;;;27.40;68.90;;;;;;5000777;28;20034;-67
2021/12/25 02:25:46;;;;;;;3.80;1.80;;;27.40;69.10;;;;;;5015337;28;20037;-67
2021/12/25 02:28:13;;;;;;;4.35;1.50;;;27.40;68.60;;;;;;5032431;28;20475;-67
2021/12/25 02:30:42;;;;;;;4.82;1.65;;;27.40;68.30;;;;;;5032182;28;20061;-68
2021/12/25 02:33:09;;;;;;;7.85;2.30;;;27.40;69.50;;;;;;5014738;28;20148;-67
2021/12/25 02:35:36;;;;;;;5.75;1.50;;;27.30;69.10;;;;;;5032353;28;20195;-67
2021/12/25 02:38:04;;;;;;;3.92;1.40;;;27.40;68.80;;;;;;5014620;28;20041;-67
2021/12/25 02:40:32;;;;;;;6.40;1.63;;;27.40;69.00;;;;;;5014274;28;20034;-67
2021/12/25 02:42:59;;;;;;;4.93;1.58;;;27.40;68.30;;;;;;5032116;28;20033;-67
2021/12/25 02:45:26;;;;;;;5.95;1.50;;;27.30;68.70;;;;;;5032039;28;20029;-68
2021/12/25 02:47:55;;;;;;;3.08;1.30;;;27.30;69.20;;;;;;5032052;28;20038;-68
2021/12/25 02:50:30;;;;;;;5.67;1.90;;;27.30;69.30;;;;;;5014509;28;20040;-68
2021/12/25 02:52:58;;;;;;;3.33;1.45;;;27.30;68.60;;;;;;5032106;28;20117;-68
2021/12/25 02:55:26;;;;;;;5.03;1.80;;;27.30;68.60;;;;;;5031782;28;20036;-67
2021/12/25 02:57:53;;;;;;;3.42;1.58;;;27.30;68.00;;;;;;5031909;28;20045;-68
2021/12/25 03:00:25;;;;;;;3.72;1.40;;;27.30;68.30;;;;;;5031750;28;20124;-68
2021/12/25 03:02:52;;;;;;;3.72;1.35;;;27.20;68.80;;;;;;5014304;28;20037;-68
2021/12/25 03:05:19;;;;;;;5.82;1.63;;;27.20;68.90;;;;;;5032114;28;20045;-67
2021/12/25 03:07:47;;;;;;;3.53;1.30;;;27.20;68.30;;;;;;5014139;28;20034;-68
2021/12/25 03:10:15;;;;;;;5.85;1.48;;;27.20;68.50;;;;;;5014475;28;20471;-67
2021/12/25 03:12:50;;;;;;;4.95;1.50;;;27.20;67.90;;;;;;5013959;28;20064;-67
2021/12/25 03:15:26;;;;;;;4.70;1.40;;;27.20;68.40;;;;;;5031535;28;20254;-67
2021/12/25 03:17:54;;;;;;;5.10;1.50;;;27.20;68.40;;;;;;5031422;28;20403;-68
2021/12/25 03:20:22;;;;;;;4.63;1.50;;;27.20;69.10;;;;;;5014121;28;20035;-68
2021/12/25 03:22:49;;;;;;;4.22;1.45;;;27.30;68.80;;;;;;5031537;28;20034;-68
2021/12/25 03:25:17;;;;;;;5.65;1.90;;;27.30;68.70;;;;;;5031481;28;20029;-68
2021/12/25 03:27:45;;;;;;;10.10;1.92;;;27.30;68.80;;;;;;5014156;28;20045;-67
2021/12/25 03:30:17;;;;;;;3.38;1.85;;;27.30;69.10;;;;;;5031649;28;20029;-67
2021/12/25 03:32:47;;;;;;;6.00;1.55;;;27.20;69.10;;;;;;5032027;28;20099;-68
2021/12/25 03:35:14;;;;;;;6.00;1.40;;;27.20;69.00;;;;;;5031534;28;20092;-68
2021/12/25 03:37:41;;;;;;;6.53;1.60;;;27.30;68.90;;;;;;5031453;28;20030;-68
2021/12/25 03:40:09;;;;;;;5.00;1.52;;;27.30;69.20;;;;;;5031527;28;20464;-68
2021/12/25 03:42:37;;;;;;;4.88;1.38;;;27.30;69.00;;;;;;5031439;28;20042;-68
2021/12/25 03:45:04;;;;;;;4.32;1.30;;;27.30;69.20;;;;;;5031634;28;20029;-69
2021/12/25 03:47:36;;;;;;;5.88;1.48;;;27.30;70.00;;;;;;5031526;28;20073;-68
2021/12/25 03:53:10;;;;;;;4.90;1.23;;;27.30;70.50;;;;;;5016774;28;20045;-68
2021/12/25 03:58:28;;;;;;;6.10;1.73;;;27.30;70.50;;;;;;5031079;28;20032;-68
2021/12/25 04:01:01;;;;;;;3.80;1.40;;;27.30;70.00;;;;;;5031151;28;20064;-68
2021/12/25 04:03:43;;;;;;;6.22;1.60;;;27.30;71.10;;;;;;5031090;28;20030;-68
2021/12/25 04:06:11;;;;;;;5.35;1.50;;;27.30;70.80;;;;;;5031236;28;20120;-68
2021/12/25 04:08:46;;;;;;;8.32;1.73;;;27.30;71.00;;;;;;5030906;28;20030;-67
2021/12/25 04:11:25;;;;;;;4.50;1.58;;;27.30;71.10;;;;;;5032754;28;20120;-68
2021/12/25 04:13:53;;;;;;;6.13;1.63;;;27.30;70.80;;;;;;5033685;28;20459;-68
2021/12/25 04:16:20;;;;;;;5.50;1.65;;;27.30;70.20;;;;;;5034953;28;20120;-68
2021/12/25 04:18:47;;;;;;;1.60;1.10;;;27.30;70.70;;;;;;5017197;28;20037;-68
2021/12/25 04:21:14;;;;;;;6.78;1.70;;;27.30;70.90;;;;;;5034920;28;20107;-67
2021/12/25 04:23:43;;;;;;;8.68;1.80;;;27.30;70.80;;;;;;5034722;28;20399;-68
2021/12/25 04:26:11;;;;;;;6.75;1.77;;;27.30;70.70;;;;;;5034592;28;20054;-68
2021/12/25 05:03:56;;;;;;;7.03;2.70;;;27.30;72.50;;;;;;5034042;28;20076;-68
2021/12/25 05:06:24;;;;;;;5.65;1.77;;;27.30;72.60;;;;;;5033876;28;20044;-68
2021/12/25 05:08:52;;;;;;;3.92;1.95;;;27.30;72.60;;;;;;5033752;28;20112;-68
2021/12/25 05:11:19;;;;;;;6.20;2.28;;;27.30;72.70;;;;;;5033925;28;20033;-68
2021/12/25 05:13:49;;;;;;;7.63;1.55;;;27.30;72.60;;;;;;5033615;28;20030;-68
2021/12/25 05:16:17;;;;;;;5.05;1.55;;;27.30;73.30;;;;;;5033757;28;20038;-68
2021/12/25 05:18:45;;;;;;;5.13;2.00;;;27.30;72.70;;;;;;5033718;28;20037;-68
2021/12/25 05:21:14;;;;;;;6.88;1.63;;;27.30;72.60;;;;;;5033371;28;20037;-68
2021/12/25 05:23:42;;;;;;;8.00;2.03;;;27.20;72.10;;;;;;5032433;28;20061;-68
2021/12/25 05:26:09;;;;;;;7.55;1.75;;;27.20;72.10;;;;;;4999728;28;20128;-67
2021/12/25 05:28:41;;;;;;;6.32;1.65;;;27.20;71.90;;;;;;5033557;28;20025;-67
2021/12/25 05:31:09;;;;;;;4.38;1.27;;;27.20;71.60;;;;;;5033345;28;20061;-69
2021/12/25 05:33:36;;;;;;;5.25;1.50;;;27.30;71.20;;;;;;5033292;28;20048;-68
2021/12/25 05:36:04;;;;;;;4.78;1.48;;;27.20;70.20;;;;;;5033265;28;20064;-68
2021/12/25 05:38:32;;;;;;;6.63;2.30;;;27.20;70.10;;;;;;5032955;28;20034;-68
2021/12/25 05:40:59;;;;;;;6.07;1.67;;;27.20;70.40;;;;;;5032979;28;20037;-68
2021/12/25 05:43:26;;;;;;;5.43;1.50;;;27.20;70.70;;;;;;5032916;28;20113;-68
2021/12/25 05:45:56;;;;;;;6.07;1.60;;;27.20;71.10;;;;;;5015753;28;20132;-68
2021/12/25 05:48:23;;;;;;;4.78;1.38;;;27.20;70.30;;;;;;5033006;28;20400;-68
2021/12/25 05:50:50;;;;;;;11.88;1.73;;;27.20;71.00;;;;;;5032948;28;20057;-68
2021/12/25 05:53:17;;;;;;;4.68;1.60;;;27.20;71.20;;;;;;5015324;28;20396;-68
2021/12/25 05:55:44;;;;;;;7.55;1.90;;;27.20;71.20;;;;;;5033044;28;20037;-68
2021/12/25 05:58:12;;;;;;;6.40;2.55;;;27.20;71.00;;;;;;5032961;28;20072;-68
2021/12/25 06:00:39;;;;;;;6.93;2.28;;;27.20;71.20;;;;;;5032711;28;20033;-68
2021/12/25 06:03:06;;;;;;;4.55;1.65;;;27.10;71.30;;;;;;5032838;28;20484;-68
2021/12/25 06:05:33;;;;;;;6.45;1.70;;;27.10;71.20;;;;;;5032758;28;20047;-68
2021/12/25 06:08:00;;;;;;;7.55;1.50;;;27.00;71.20;;;;;;5032906;28;20033;-68
2021/12/25 06:10:28;;;;;;;8.45;1.60;;;27.00;70.20;;;;;;5032713;28;20029;-68
2021/12/25 06:12:58;;;;;;;6.55;1.60;;;26.90;70.00;;;;;;5014914;28;20041;-68
2021/12/25 06:15:26;;;;;;;6.28;1.48;;;26.90;70.50;;;;;;5015271;28;20060;-68
2021/12/25 06:17:53;;;;;;;4.50;1.65;;;26.80;70.70;;;;;;5032510;28;20115;-68
2021/12/25 06:20:21;;;;;;;5.40;3.22;;;26.80;71.00;;;;;;5032492;28;20401;-68
2021/12/25 06:22:48;;;;;;;8.73;2.72;;;26.80;71.80;;;;;;5014693;28;20116;-68
2021/12/25 06:25:15;;;;;;;6.80;2.30;;;26.80;71.90;;;;;;5032469;28;20092;-68
2021/12/25 06:27:42;;;;;;;6.43;1.90;;;26.80;71.80;;;;;;5014677;28;20045;-68
2021/12/25 06:30:10;;;;;;;8.50;2.45;;;26.70;71.90;;;;;;5032061;28;20034;-68
2021/12/25 06:32:37;;;;;;;12.38;2.58;;;26.70;72.00;;;;;;5032281;28;20029;-68
2021/12/25 06:35:04;;;;;;;5.93;1.90;;;26.70;72.30;;;;;;5031702;28;20515;-68
2021/12/25 06:37:32;;;;;;;7.45;1.60;;;26.60;72.30;;;;;;5032270;28;20499;-68
2021/12/25 06:39:59;;;;;;;6.05;1.40;;;26.60;72.50;;;;;;5032248;28;20494;-68
2021/12/25 06:42:26;;;;;;;7.10;2.13;;;26.60;72.50;;;;;;5031962;28;20038;-68
2021/12/25 06:44:55;;;;;;;7.68;1.83;;;26.60;72.00;;;;;;5032177;28;20514;-68
2021/12/25 06:47:22;;;;;;;9.48;1.70;;;26.50;72.60;;;;;;5032040;28;20184;-68
2021/12/25 06:49:49;;;;;;;8.93;2.05;;;26.50;72.30;;;;;;5030575;28;20036;-68
2021/12/25 06:52:16;;;;;;;6.05;2.13;;;26.50;72.50;;;;;;5032044;28;20107;-68
2021/12/25 06:54:43;;;;;;;7.72;2.08;;;26.50;72.90;;;;;;5031715;28;20057;-68
2021/12/25 06:57:11;;;;;;;8.40;2.17;;;26.40;73.20;;;;;;5031540;28;20401;-68
2021/12/25 06:59:38;;;;;;;4.68;1.70;;;26.40;73.30;;;;;;5031520;28;20044;-68
2021/12/25 07:02:05;;;;;;;8.30;2.05;;;26.40;73.40;;;;;;5031553;28;20049;-68
2021/12/25 07:04:32;;;;;;;8.20;2.33;;;26.40;73.80;;;;;;5031580;28;20108;-68
2021/12/25 07:06:59;;;;;;;9.23;1.77;;;26.40;73.90;;;;;;5031708;28;20041;-69
2021/12/25 07:09:26;;;;;;;5.63;1.80;;;26.40;74.40;;;;;;5031485;28;20033;-68
2021/12/25 07:11:54;;;;;;;8.30;2.03;;;26.30;74.60;;;;;;5031386;28;20041;-68
2021/12/25 07:14:21;;;;;;;10.63;1.80;;;26.40;75.00;;;;;;5013758;28;20104;-68
2021/12/25 07:16:48;;;;;;;9.07;4.30;;;26.30;75.10;;;;;;5031493;28;20043;-68
2021/12/25 07:19:16;;;;;;;9.07;1.92;;;26.30;75.40;;;;;;5031478;28;20390;-68
2021/12/25 07:21:43;;;;;;;13.07;3.28;;;26.30;75.50;;;;;;5031474;28;20036;-68
2021/12/25 07:24:12;;;;;;;18.15;3.95;;;26.30;75.30;;;;;;5031720;28;20060;-68
2021/12/25 07:26:39;;;;;;;12.82;3.40;;;26.20;75.50;;;;;;5031344;28;20049;-68
2021/12/25 07:29:07;;;;;;;9.75;2.03;;;26.20;75.60;;;;;;5013965;28;20040;-68
2021/12/25 07:31:34;;;;;;;10.75;2.35;;;26.20;75.60;;;;;;5031639;28;20033;-67
2021/12/25 07:34:02;;;;;;;7.63;2.58;;;26.10;75.50;;;;;;5031457;28;20471;-68
2021/12/25 07:36:29;;;;;;;8.95;2.28;;;26.20;75.40;;;;;;5031490;28;20049;-68
2021/12/25 07:38:57;;;;;;;8.55;2.13;;;26.10;75.00;;;;;;5031172;28;20041;-67
2021/12/25 07:41:25;;;;;;;8.32;2.10;;;26.10;75.10;;;;;;5013758;28;20122;-67
2021/12/25 07:43:52;;;;;;;7.57;2.25;;;26.00;74.30;;;;;;4997658;28;20435;-67
2021/12/25 07:46:21;;;;;;;7.80;1.80;;;26.00;74.00;;;;;;4999549;28;20103;-67
2021/12/25 07:48:49;;;;;;;12.60;2.42;;;26.00;73.90;;;;;;5035306;28;20471;-68
2021/12/25 07:51:16;;;;;;;6.28;1.80;;;26.00;73.50;;;;;;5017523;28;20059;-68
2021/12/25 07:53:45;;;;;;;12.57;2.03;;;26.00;73.90;;;;;;5035144;28;20448;-68
2021/12/25 07:56:13;;;;;;;5.72;1.70;;;26.00;73.40;;;;;;5034902;28;20087;-68
2021/12/25 07:58:40;;;;;;;7.93;1.92;;;26.00;73.30;;;;;;5035014;28;20110;-67
2021/12/25 08:01:07;;;;;;;8.35;1.80;;;26.00;73.60;;;;;;5035126;28;20037;-68
2021/12/25 08:03:35;;;;;;;10.23;2.13;;;25.90;73.10;;;;;;5035330;28;20078;-68
2021/12/25 08:06:03;;;;;;;8.88;2.08;;;25.90;73.10;;;;;;5035283;28;20056;-68
2021/12/25 08:08:30;;;;;;;7.82;2.35;;;25.90;73.10;;;;;;5035026;28;20436;-67
2021/12/25 08:10:58;;;;;;;8.68;2.20;;;25.90;73.50;;;;;;5034632;28;20044;-68
2021/12/25 08:13:25;;;;;;;7.15;1.80;;;25.90;73.70;;;;;;5034758;28;20033;-68
2021/12/25 08:15:52;;;;;;;8.68;2.03;;;25.80;73.60;;;;;;5034655;28;20403;-68
2021/12/25 08:18:19;;;;;;;6.90;1.85;;;25.80;73.70;;;;;;5034726;28;20025;-68
2021/12/25 08:20:46;;;;;;;7.88;1.80;;;25.80;73.60;;;;;;5017402;28;20494;-68
2021/12/25 08:23:14;;;;;;;6.85;2.17;;;25.80;73.60;;;;;;5034739;28;20113;-68
2021/12/25 08:25:41;;;;;;;11.68;2.53;;;25.80;73.40;;;;;;5034789;28;20323;-68
2021/12/25 08:28:09;;;;;;;8.80;2.35;;;25.80;73.60;;;;;;5016998;28;20029;-68
2021/12/25 08:30:36;;;;;;;3.88;1.60;;;25.80;73.70;;;;;;5034395;28;20099;-68
2021/12/25 08:33:03;;;;;;;9.27;1.98;;;25.80;73.50;;;;;;5034108;28;20060;-68
2021/12/25 08:35:31;;;;;;;7.75;2.03;;;25.80;73.50;;;;;;5034271;28;20131;-66
2021/12/25 08:37:58;;;;;;;9.48;2.33;;;25.80;73.60;;;;;;5016928;28;20116;-67
2021/12/25 08:40:26;;;;;;;5.90;2.03;;;25.80;73.70;;;;;;5016914;28;20534;-67
2021/12/25 08:42:58;;;;;;;9.15;1.92;;;25.80;73.50;;;;;;5034273;28;20109;-67
2021/12/25 08:45:39;;;;;;;11.07;2.17;;;25.80;73.40;;;;;;5017362;28;20022;-68
2021/12/25 08:48:10;;;;;;;8.32;2.03;;;25.70;73.40;;;;;;5018628;28;20037;-68
2021/12/25 08:50:38;;;;;;;10.00;2.33;;;25.80;73.40;;;;;;5033807;28;20061;-68
2021/12/25 08:53:05;;;;;;;10.13;2.25;;;25.70;73.50;;;;;;5016728;28;20040;-67
2021/12/25 08:55:32;;;;;;;6.25;1.95;;;25.70;73.50;;;;;;5034272;28;20034;-68
2021/12/25 08:57:59;;;;;;;10.38;2.00;;;25.70;73.10;;;;;;5034088;28;20155;-67
2021/12/25 09:00:27;;;;;;;9.07;1.90;;;25.70;72.80;;;;;;5034235;28;20037;-68
2021/12/25 09:02:54;;;;;;;9.98;2.55;;;25.70;72.90;;;;;;5033929;28;20115;-68
2021/12/25 09:05:21;;;;;;;6.82;2.03;;;25.70;73.20;;;;;;5034083;28;20041;-67
2021/12/25 09:07:48;;;;;;;5.60;1.70;;;25.60;72.90;;;;;;5033926;28;20404;-68
2021/12/25 09:10:16;;;;;;;9.02;1.67;;;25.60;72.70;;;;;;5033723;28;20475;-68
2021/12/25 09:12:45;;;;;;;6.00;1.70;;;25.60;72.60;;;;;;5015844;28;20041;-69
2021/12/25 09:15:12;;;;;;;7.90;1.83;;;25.60;72.70;;;;;;5033692;28;20115;-69
2021/12/25 09:17:39;;;;;;;10.55;2.05;;;25.60;73.00;;;;;;5016290;28;20065;-69
2021/12/25 09:20:07;;;;;;;5.53;1.70;;;25.60;73.00;;;;;;5033510;28;20021;-69
2021/12/25 09:22:35;;;;;;;7.32;1.90;;;25.50;73.20;;;;;;5033508;28;20034;-68
2021/12/25 09:25:02;;;;;;;12.35;4.07;;;25.50;73.00;;;;;;5016155;28;20026;-68
2021/12/25 09:27:29;;;;;;;7.32;2.95;;;25.50;72.90;;;;;;5033841;28;20125;-68
2021/12/25 09:29:56;;;;;;;12.63;2.60;;;25.50;72.70;;;;;;5033480;28;20076;-69
2021/12/25 09:32:24;;;;;;;7.43;2.28;;;25.50;72.40;;;;;;5033432;28;20069;-68
2021/12/25 09:34:51;;;;;;;10.20;2.22;;;25.50;72.50;;;;;;5033060;28;20049;-68
2021/12/25 09:37:20;;;;;;;10.45;2.20;;;25.50;72.70;;;;;;5033132;28;20038;-68
2021/12/25 09:39:47;;;;;;;9.48;2.03;;;25.50;72.90;;;;;;5015276;28;20124;-68
2021/12/25 09:42:15;;;;;;;5.93;1.80;;;25.50;73.10;;;;;;5033139;28;20025;-69
2021/12/25 09:44:42;;;;;;;9.65;1.95;;;25.50;73.50;;;;;;5032892;28;20192;-68
2021/12/25 09:47:09;;;;;;;6.43;1.70;;;25.50;73.20;;;;;;5033125;28;20037;-69
2021/12/25 09:49:36;;;;;;;7.47;1.80;;;25.40;72.80;;;;;;5032789;28;20104;-67
2021/12/25 09:52:04;;;;;;;7.57;2.03;;;25.40;72.90;;;;;;5015117;28;20037;-68
2021/12/25 09:54:31;;;;;;;9.48;2.28;;;25.40;73.10;;;;;;5033255;28;20029;-68
2021/12/25 09:56:58;;;;;;;10.70;2.63;;;25.40;73.20;;;;;;5015116;28;20103;-69
2021/12/25 09:59:25;;;;;;;9.48;2.20;;;25.40;73.00;;;;;;4998772;28;20030;-68
2021/12/25 10:01:54;;;;;;;5.35;1.90;;;25.40;73.00;;;;;;5032672;28;20052;-68
2021/12/25 10:04:38;;;;;;;8.70;2.85;;;25.40;73.20;;;;;;5015255;28;20076;-68
2021/12/25 10:07:27;;;;;;;10.15;4.22;;;25.40;73.40;;;;;;5032430;28;20049;-68
2021/12/25 10:10:16;;;;;;;10.65;3.30;;;25.40;73.60;;;;;;5014629;28;20450;-68
2021/12/25 10:12:51;;;;;;;13.50;3.53;;;25.40;73.80;;;;;;5014892;28;20034;-68
2021/12/25 10:15:19;;;;;;;8.23;2.55;;;25.40;73.70;;;;;;5032542;28;20033;-68
2021/12/25 10:17:51;;;;;;;12.88;2.22;;;25.30;74.00;;;;;;5032240;28;20029;-68
2021/12/25 10:20:25;;;;;;;9.25;1.90;;;25.30;74.10;;;;;;5033036;28;20099;-67
2021/12/25 10:23:01;;;;;;;12.15;3.05;;;25.30;74.00;;;;;;5015637;28;20373;-68
2021/12/25 10:25:38;;;;;;;8.73;1.83;;;25.30;74.10;;;;;;5032264;28;20064;-67
2021/12/25 10:28:06;;;;;;;7.60;2.00;;;25.30;74.30;;;;;;5015381;28;20037;-68
2021/12/25 10:30:54;;;;;;;10.82;2.30;;;25.30;74.40;;;;;;5032112;28;20365;-68
2021/12/25 10:33:51;;;;;;;9.73;2.40;;;25.30;74.70;;;;;;5031972;28;20029;-68
2021/12/25 10:36:34;;;;;;;8.20;2.33;;;25.30;74.60;;;;;;5032156;28;20120;-68
2021/12/25 10:39:09;;;;;;;8.70;1.77;;;25.30;74.80;;;;;;5032072;28;20056;-68
2021/12/25 10:41:41;;;;;;;10.15;2.20;;;25.30;74.90;;;;;;5032174;28;20032;-68
2021/12/25 10:44:16;;;;;;;9.70;2.30;;;25.30;75.00;;;;;;5031878;28;20044;-68
2021/12/25 10:46:49;;;;;;;9.45;2.30;;;25.20;75.30;;;;;;5032037;28;20168;-68
2021/12/25 10:49:16;;;;;;;9.82;2.10;;;25.20;75.40;;;;;;5032448;28;20071;-69
2021/12/25 10:51:44;;;;;;;11.48;2.60;;;25.20;75.50;;;;;;5032189;28;20034;-67
2021/12/25 10:54:13;;;;;;;6.90;2.08;;;25.20;75.60;;;;;;5014479;28;20034;-67
2021/12/25 10:56:42;;;;;;;11.18;2.47;;;25.20;75.50;;;;;;5014903;28;20041;-68
2021/12/25 10:59:14;;;;;;;10.65;2.80;;;25.10;75.60;;;;;;5031570;28;20038;-68
2021/12/25 11:01:49;;;;;;;9.35;2.20;;;25.20;75.50;;;;;;5032000;28;20101;-68
2021/12/25 11:04:28;;;;;;;9.65;2.47;;;25.20;75.50;;;;;;5014374;28;20499;-68
2021/12/25 11:06:56;;;;;;;15.40;3.72;;;25.20;75.80;;;;;;5031671;28;20052;-68
2021/12/25 11:09:24;;;;;;;10.73;2.83;;;25.10;75.90;;;;;;4997556;28;20400;-68
2021/12/25 11:12:20;;;;;;;11.63;2.30;;;25.20;75.80;;;;;;5031514;28;20041;-68
2021/12/25 11:14:47;;;;;;;10.20;2.35;;;25.10;76.00;;;;;;5031574;28;20083;-68
2021/12/25 11:17:24;;;;;;;10.25;1.95;;;25.10;76.10;;;;;;5014350;28;20041;-68
2021/12/25 11:20:00;;;;;;;13.30;2.38;;;25.10;76.30;;;;;;5030813;28;20178;-69
2021/12/25 11:22:49;;;;;;;8.45;2.00;;;25.10;76.20;;;;;;5015383;28;20033;-69
2021/12/25 11:25:17;;;;;;;11.82;3.10;;;25.10;76.60;;;;;;5031669;28;20034;-68
2021/12/25 11:27:44;;;;;;;11.45;2.53;;;25.00;76.70;;;;;;5031372;28;20163;-67
2021/12/25 11:30:12;;;;;;;11.60;2.47;;;25.00;76.70;;;;;;5031318;28;20034;-67
2021/12/25 11:32:39;;;;;;;12.43;2.30;;;25.00;76.70;;;;;;5031228;28;20029;-67
2021/12/25 11:35:06;;;;;;;14.93;2.90;;;25.00;76.90;;;;;;5031587;28;20513;-67
2021/12/25 11:37:33;;;;;;;12.18;2.30;;;25.00;77.00;;;;;;4997531;28;20399;-67
2021/12/25 11:40:02;;;;;;;10.65;1.95;;;25.00;77.30;;;;;;5031494;28;20457;-69
2021/12/25 11:42:29;;;;;;;13.13;2.25;;;25.00;77.20;;;;;;5031773;28;20099;-69
2021/12/25 11:44:57;;;;;;;8.88;1.95;;;24.90;77.50;;;;;;5013990;28;20400;-67
2021/12/25 11:47:43;;;;;;;12.23;2.30;;;24.90;77.40;;;;;;5013306;28;20041;-67
2021/12/25 11:50:14;;;;;;;9.13;2.60;;;24.90;77.60;;;;;;5031054;28;20037;-67
2021/12/25 11:52:55;;;;;;;11.60;2.40;;;24.90;77.70;;;;;;5031284;28;20038;-67
2021/12/25 11:58:36;;;;;;;10.95;2.40;;;24.90;77.60;;;;;;5015679;28;20456;-69
2021/12/25 12:01:32;;;;;;;12.18;2.13;;;24.90;77.70;;;;;;5031162;28;20037;-67
2021/12/25 12:04:11;;;;;;;14.70;2.55;;;24.90;78.00;;;;;;5031153;28;20025;-67
2021/12/25 12:06:47;;;;;;;11.57;2.63;;;24.80;78.20;;;;;;5031180;28;20049;-68
2021/12/25 12:09:22;;;;;;;11.95;2.58;;;24.80;78.20;;;;;;5031290;28;20037;-68
2021/12/25 12:12:09;;;;;;;10.27;2.20;;;24.80;78.00;;;;;;5031126;28;20034;-67
2021/12/25 12:14:37;;;;;;;10.25;2.35;;;24.80;78.20;;;;;;5013659;28;20116;-67
2021/12/25 12:17:07;;;;;;;10.57;2.50;;;24.80;78.10;;;;;;5031052;28;20029;-67
2021/12/25 12:19:38;;;;;;;11.52;2.22;;;24.80;78.40;;;;;;5030864;28;20399;-67
2021/12/25 12:27:41;;;;;;;16.08;2.70;;;24.70;78.00;;;;;;5017233;28;20399;-67
2021/12/25 12:30:12;;;;;;;11.43;2.22;;;24.80;77.90;;;;;;5031076;28;20037;-67
2021/12/25 12:32:48;;;;;;;10.35;2.30;;;24.70;77.80;;;;;;5033463;28;20038;-67
2021/12/25 12:35:33;;;;;;;10.32;2.13;;;24.70;77.90;;;;;;5034197;28;20051;-68
2021/12/25 12:38:43;;;;;;;12.48;2.92;;;24.70;77.40;;;;;;5034626;28;20045;-67
2021/12/25 12:41:26;;;;;;;9.77;2.00;;;24.60;77.20;;;;;;5034390;28;20038;-68
2021/12/25 12:44:04;;;;;;;5.65;1.70;;;24.70;77.00;;;;;;5034672;28;20038;-68
2021/12/25 12:46:53;;;;;;;9.00;1.75;;;24.60;76.60;;;;;;5034241;28;20495;-67
2021/12/25 12:49:21;;;;;;;8.20;1.83;;;24.70;76.50;;;;;;5034246;28;20400;-66
2021/12/25 12:52:06;;;;;;;9.45;1.92;;;24.70;76.60;;;;;;5034019;28;20037;-67
2021/12/25 12:55:00;;;;;;;14.35;3.05;;;24.70;76.40;;;;;;5019433;28;20041;-67
2021/12/25 12:57:32;;;;;;;10.35;2.72;;;24.60;76.30;;;;;;5016360;28;20037;-67
2021/12/25 13:00:26;;;;;;;8.90;4.22;;;24.60;76.50;;;;;;5034007;28;20117;-67
2021/12/25 13:02:56;;;;;;;11.32;2.67;;;24.60;76.60;;;;;;5020738;28;20087;-67
2021/12/25 13:05:38;;;;;;;9.82;2.20;;;24.60;76.50;;;;;;5034572;28;20116;-67
2021/12/25 13:08:17;;;;;;;8.48;2.00;;;24.50;76.40;;;;;;5016767;28;20077;-68
2021/12/25 13:10:50;;;;;;;11.55;2.20;;;24.50;76.50;;;;;;5033427;28;20030;-67
2021/12/25 13:13:24;;;;;;;7.70;2.20;;;24.50;76.80;;;;;;5033733;28;20033;-67
2021/12/25 13:16:07;;;;;;;8.70;1.83;;;24.60;76.90;;;;;;5016099;28;20480;-68
2021/12/25 13:18:45;;;;;;;6.97;1.67;;;24.50;77.00;;;;;;5016400;28;20499;-67
2021/12/25 13:21:17;;;;;;;8.88;1.95;;;24.40;77.30;;;;;;5033390;28;20044;-67
2021/12/25 13:23:49;;;;;;;9.23;2.10;;;24.50;77.20;;;;;;5033316;28;20040;-68
2021/12/25 13:26:17;;;;;;;9.55;2.35;;;24.40;77.30;;;;;;5016411;28;20052;-67
2021/12/25 13:28:47;;;;;;;7.38;2.17;;;24.40;77.30;;;;;;5016086;28;20120;-67
2021/12/25 13:31:14;;;;;;;;;;;24.40;77.50;;;;;;5034135;28;20045;-67
2021/12/25 13:33:49;;;;;;;6.22;1.92;;;24.40;77.60;;;;;;5015720;28;19925;-67
2021/12/25 13:36:20;;;;;;;10.07;2.22;;;24.40;77.60;;;;;;5033579;28;20030;-68
2021/12/25 13:38:51;;;;;;;10.07;2.55;;;24.30;77.40;;;;;;5015756;28;20037;-67
2021/12/25 13:41:46;;;;;;;11.45;2.35;;;24.30;77.50;;;;;;5033234;28;20034;-67
2021/12/25 13:44:19;;;;;;;10.50;1.98;;;24.30;77.50;;;;;;5021196;28;20040;-68
2021/12/25 13:46:51;;;;;;;6.97;1.60;;;24.30;77.80;;;;;;5033462;28;20041;-68
2021/12/25 13:49:44;;;;;;;8.30;2.03;;;24.30;77.50;;;;;;5033327;28;20565;-68
2021/12/25 13:52:22;;;;;;;9.07;2.03;;;24.30;77.80;;;;;;5029130;28;20396;-68
2021/12/25 13:55:18;;;;;;;4.90;1.58;;;24.30;77.80;;;;;;5015901;28;20034;-68
2021/12/25 13:57:56;;;;;;;11.25;1.90;;;24.20;78.00;;;;;;5033273;28;20064;-68
2021/12/25 14:00:29;;;;;;;7.88;2.20;;;24.20;77.90;;;;;;5015569;28;20048;-68
2021/12/25 14:03:06;;;;;;;8.68;2.15;;;24.20;77.90;;;;;;5015567;28;20503;-68
2021/12/25 14:05:35;;;;;;;8.13;1.83;;;24.10;78.20;;;;;;5033041;28;20060;-68
2021/12/25 14:08:03;;;;;;;7.95;1.90;;;24.10;78.40;;;;;;5033168;28;20047;-68
2021/12/25 14:10:31;;;;;;;7.88;2.17;;;24.00;78.40;;;;;;5015466;28;20031;-68
2021/12/25 14:13:00;;;;;;;12.25;2.40;;;24.00;78.60;;;;;;5032979;28;20033;-68
2021/12/25 14:15:29;;;;;;;12.18;2.30;;;24.00;78.80;;;;;;5033281;28;20061;-68
2021/12/25 14:17:57;;;;;;;10.95;2.33;;;24.00;78.90;;;;;;4999276;28;20373;-68
2021/12/25 14:20:27;;;;;;;10.20;2.20;;;24.00;79.10;;;;;;5015203;28;20033;-68
2021/12/25 14:23:04;;;;;;;7.50;1.88;;;24.00;79.10;;;;;;5032484;28;20049;-68
2021/12/25 14:25:33;;;;;;;11.20;2.35;;;24.00;79.10;;;;;;5015310;28;20034;-68