Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:13;;;;;;;2.63;1.83;;;7.40;99.90;;;;;;6214792;23;20009;-74
2024/02/22 00:04:39;;;;;;;4.87;1.63;;;7.50;99.90;;;;;;6214406;23;20027;-73
2024/02/22 00:07:05;;;;;;;11.83;1.40;;;7.70;99.90;;;;;;6214896;23;20343;-75
2024/02/22 00:09:31;;;;;;;2.40;1.60;;;8.10;99.90;;;;;;6214734;23;20009;-75
2024/02/22 00:11:56;;;;;;;2.10;1.20;;;8.40;99.90;;;;;;6214770;23;20009;-73
2024/02/22 00:14:22;;;;;;;1.43;1.10;;;8.60;99.90;;;;;;6213111;23;20090;-73
2024/02/22 00:16:48;;;;;;;5.87;1.20;;;8.70;99.90;;;;;;6214026;23;20051;-74
2024/02/22 00:19:14;;;;;;;1.83;1.30;;;8.70;99.90;;;;;;6214965;23;19996;-74
2024/02/22 00:21:40;;;;;;;2.50;1.60;;;8.90;99.90;;;;;;6214730;23;20005;-73
2024/02/22 00:24:05;;;;;;;21.03;1.60;;;8.90;99.90;;;;;;6213308;23;20043;-74
2024/02/22 00:26:31;;;;;;;18.13;1.33;;;8.90;99.90;;;;;;6213812;23;20513;-74
2024/02/22 00:28:56;;;;;;;3.93;1.30;;;9.00;99.90;;;;;;6213342;23;20005;-74
2024/02/22 00:31:22;;;;;;;3.50;1.13;;;9.00;99.90;;;;;;6214417;23;20000;-74
2024/02/22 00:33:48;;;;;;;20.53;1.70;;;9.10;99.90;;;;;;6213656;23;20005;-73
2024/02/22 00:36:13;;;;;;;5.07;1.23;;;9.30;99.90;;;;;;6214171;23;20034;-74
2024/02/22 00:38:39;;;;;;;2.90;1.00;;;9.30;99.90;;;;;;6214624;23;20036;-74
2024/02/22 00:41:05;;;;;;;1.13;0.83;;;9.40;99.90;;;;;;6214503;23;20009;-74
2024/02/22 00:43:30;;;;;;;2.43;1.10;;;9.40;99.90;;;;;;6213967;23;20374;-74
2024/02/22 00:45:56;;;;;;;1.87;1.00;;;9.60;99.90;;;;;;6214188;23;20193;-74
2024/02/22 00:48:21;;;;;;;2.07;1.00;;;9.60;99.90;;;;;;6214196;23;20008;-74
2024/02/22 00:50:48;;;;;;;2.20;1.20;;;9.60;99.90;;;;;;6214608;23;20008;-74
2024/02/22 00:53:14;;;;;;;1.57;1.27;;;9.60;99.90;;;;;;6214244;23;20299;-74
2024/02/22 00:55:40;;;;;;;2.47;1.10;;;9.70;99.90;;;;;;6213753;23;20331;-74
2024/02/22 00:58:05;;;;;;;3.70;1.30;;;9.70;99.90;;;;;;6214417;23;20005;-73
2024/02/22 01:00:31;;;;;;;2.40;1.20;;;9.70;99.90;;;;;;6214579;23;20000;-73
2024/02/22 01:02:56;;;;;;;3.17;1.23;;;9.70;99.90;;;;;;6214146;23;20001;-75
2024/02/22 01:05:22;;;;;;;5.53;1.80;;;9.60;99.90;;;;;;6214364;23;20000;-74
2024/02/22 01:07:47;;;;;;;2.20;1.10;;;9.60;99.90;;;;;;6214205;23;20323;-73
2024/02/22 01:10:13;;;;;;;4.13;1.27;;;9.50;99.90;;;;;;6215028;23;20008;-73
2024/02/22 01:12:38;;;;;;;3.17;1.53;;;9.50;99.90;;;;;;6214206;23;20027;-74
2024/02/22 01:15:06;;;;;;;1.63;1.20;;;9.50;99.90;;;;;;6213993;23;20075;-73
2024/02/22 01:17:32;;;;;;;2.20;1.17;;;9.50;99.90;;;;;;6213864;23;20067;-74
2024/02/22 01:19:57;;;;;;;2.70;1.00;;;9.60;99.90;;;;;;6214042;23;20009;-73
2024/02/22 01:22:23;;;;;;;1.57;0.90;;;9.70;99.90;;;;;;6214474;23;20079;-74
2024/02/22 01:24:48;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;6213156;23;20000;-74
2024/02/22 01:27:14;;;;;;;1.57;1.00;;;9.80;99.90;;;;;;6214092;23;19997;-73
2024/02/22 01:29:43;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;6213904;23;20343;-75
2024/02/22 01:32:08;;;;;;;2.70;1.20;;;9.80;99.90;;;;;;6213814;23;20538;-74
2024/02/22 01:34:34;;;;;;;2.40;0.80;;;9.80;99.90;;;;;;6213665;23;20032;-73
2024/02/22 01:36:59;;;;;;;3.00;1.40;;;9.70;99.90;;;;;;6214248;23;20087;-73
2024/02/22 01:39:25;;;;;;;2.73;1.10;;;9.70;99.90;;;;;;6213925;23;20001;-73
2024/02/22 01:41:51;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;6212953;23;20016;-73
2024/02/22 01:44:16;;;;;;;3.23;1.00;;;9.60;99.90;;;;;;6213551;23;20127;-73
2024/02/22 01:46:42;;;;;;;3.60;0.90;;;9.60;99.90;;;;;;6214152;23;20435;-73
2024/02/22 01:49:08;;;;;;;2.67;1.10;;;9.50;99.90;;;;;;6214039;23;19996;-73
2024/02/22 01:51:34;;;;;;;1.80;1.03;;;9.50;99.90;;;;;;6213799;23;20040;-72
2024/02/22 01:54:00;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;6213433;23;20005;-73
2024/02/22 01:56:28;;;;;;;1.17;0.90;;;9.30;99.90;;;;;;6213739;23;20078;-72
2024/02/22 01:58:54;;;;;;;1.20;0.83;;;9.30;99.90;;;;;;6213944;23;20004;-73
2024/02/22 02:01:22;;;;;;;2.87;1.50;;;9.20;99.90;;;;;;6214007;23;20039;-73
2024/02/22 02:03:48;;;;;;;1.63;1.13;;;9.20;99.90;;;;;;6213421;23;20008;-73
2024/02/22 02:06:13;;;;;;;1.80;1.10;;;9.10;99.90;;;;;;6213272;23;19997;-73
2024/02/22 02:08:39;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;6213815;23;20048;-73
2024/02/22 02:11:05;;;;;;;2.60;1.00;;;9.00;99.90;;;;;;6213645;23;20011;-72
2024/02/22 02:13:30;;;;;;;4.77;2.33;;;8.80;99.90;;;;;;6213440;23;20004;-74
2024/02/22 02:15:56;;;;;;;2.17;1.10;;;8.80;99.90;;;;;;6212904;23;20012;-73
2024/02/22 02:18:22;;;;;;;2.23;1.20;;;8.70;99.90;;;;;;6213749;23;20004;-73
2024/02/22 02:20:55;;;;;;;2.47;1.10;;;8.70;99.90;;;;;;6213930;23;20278;-73
2024/02/22 02:23:51;;;;;;;5.93;1.33;;;8.60;99.90;;;;;;6213165;23;19997;-73
2024/02/22 02:26:17;;;;;;;1.37;1.03;;;8.50;99.90;;;;;;6213190;23;20431;-72
2024/02/22 02:28:43;;;;;;;2.60;1.10;;;8.50;99.90;;;;;;6213243;23;20009;-73
2024/02/22 02:31:09;;;;;;;2.20;1.13;;;8.50;99.90;;;;;;6213760;23;20018;-72
2024/02/22 02:33:34;;;;;;;1.73;0.97;;;8.40;99.90;;;;;;6213845;23;20347;-73
2024/02/22 02:36:00;;;;;;;2.70;0.90;;;8.40;99.90;;;;;;6213059;23;20004;-73
2024/02/22 02:38:25;;;;;;;1.30;0.77;;;8.40;99.90;;;;;;6213632;23;20024;-72
2024/02/22 02:40:51;;;;;;;1.40;1.00;;;8.40;99.90;;;;;;6213468;23;20015;-72
2024/02/22 02:43:16;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;6213602;23;20042;-73
2024/02/22 02:45:42;;;;;;;2.10;1.00;;;8.30;99.90;;;;;;6212925;23;20001;-72
2024/02/22 02:48:07;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;6213267;23;20339;-72
2024/02/22 02:50:33;;;;;;;1.50;0.73;;;8.30;99.90;;;;;;6213872;23;20051;-72
2024/02/22 02:52:58;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;6212989;23;20001;-73
2024/02/22 02:55:25;;;;;;;3.47;0.80;;;8.30;99.90;;;;;;6212888;23;20008;-73
2024/02/22 02:57:51;;;;;;;2.70;1.13;;;8.30;99.90;;;;;;6213112;23;20427;-73
2024/02/22 03:00:17;;;;;;;1.53;0.90;;;8.30;99.90;;;;;;6213383;23;20688;-73
2024/02/22 03:02:43;;;;;;;2.43;0.90;;;8.30;99.90;;;;;;6213139;23;20040;-74
2024/02/22 03:05:09;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;6212720;23;20339;-72
2024/02/22 03:07:35;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6213213;23;20602;-73
2024/02/22 03:10:01;;;;;;;1.63;0.80;;;8.30;99.90;;;;;;6213362;23;20027;-74
2024/02/22 03:12:26;;;;;;;1.03;0.70;;;8.30;99.90;;;;;;6213136;23;20004;-73
2024/02/22 03:14:52;;;;;;;4.73;1.00;;;8.30;99.90;;;;;;6212677;23;20007;-72
2024/02/22 03:17:18;;;;;;;1.27;0.80;;;8.40;99.90;;;;;;6213291;23;20009;-72
2024/02/22 03:19:43;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;6213400;23;20001;-73
2024/02/22 03:22:09;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;6213318;23;20013;-73
2024/02/22 03:24:36;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;6212711;23;20410;-73
2024/02/22 03:27:03;;;;;;;1.33;0.70;;;8.40;99.90;;;;;;6213131;23;20592;-72
2024/02/22 03:29:31;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;6213341;23;20012;-74
2024/02/22 03:31:57;;;;;;;1.90;0.80;;;8.40;99.90;;;;;;6213180;23;20454;-73
2024/02/22 03:34:23;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;6212518;23;20001;-73
2024/02/22 03:36:48;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;6213477;23;20012;-73
2024/02/22 03:39:14;;;;;;;1.17;0.77;;;8.30;99.90;;;;;;6213093;23;20004;-73
2024/02/22 03:41:40;;;;;;;2.37;0.70;;;8.30;99.90;;;;;;6213001;23;20316;-73
2024/02/22 03:44:06;;;;;;;1.20;0.80;;;8.30;99.90;;;;;;6212799;23;20000;-72
2024/02/22 03:46:31;;;;;;;1.40;0.80;;;8.30;99.90;;;;;;6213248;23;20008;-73
2024/02/22 03:48:57;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6213183;23;20016;-73
2024/02/22 03:51:22;;;;;;;1.73;0.70;;;8.40;99.90;;;;;;6213145;23;20545;-73
2024/02/22 03:53:49;;;;;;;0.83;0.70;;;8.40;99.90;;;;;;6212966;23;20331;-73
2024/02/22 03:56:15;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;6212407;23;20339;-73
2024/02/22 03:58:41;;;;;;;1.03;0.80;;;8.40;99.90;;;;;;6212814;23;20075;-73
2024/02/22 04:01:06;;;;;;;1.20;0.80;;;8.40;99.90;;;;;;6212924;23;20327;-73
2024/02/22 04:03:33;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;6212826;23;20004;-73
2024/02/22 04:05:59;;;;;;;1.67;0.77;;;8.30;99.90;;;;;;6214025;23;20040;-73
2024/02/22 04:08:25;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;6214520;23;20008;-74
2024/02/22 04:10:50;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;6214721;23;20027;-73
2024/02/22 04:13:16;;;;;;;1.40;0.83;;;8.30;99.90;;;;;;6215221;23;20009;-72
2024/02/22 04:15:42;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;6213706;23;20008;-74
2024/02/22 04:18:07;;;;;;;1.03;0.70;;;8.30;99.90;;;;;;6214676;23;20335;-74
2024/02/22 04:20:33;;;;;;;1.50;0.83;;;8.30;99.90;;;;;;6214841;23;20054;-74
2024/02/22 04:22:58;;;;;;;1.37;0.83;;;8.30;99.90;;;;;;6214867;23;20003;-73
2024/02/22 04:25:24;;;;;;;1.90;1.00;;;8.20;99.90;;;;;;6213852;23;20000;-73
2024/02/22 04:27:50;;;;;;;1.30;0.80;;;8.20;99.90;;;;;;6214940;23;20000;-74
2024/02/22 04:30:16;;;;;;;1.53;1.10;;;8.20;99.90;;;;;;6214678;23;19996;-73
2024/02/22 04:32:41;;;;;;;1.63;0.97;;;8.10;99.90;;;;;;6214644;23;20024;-74
2024/02/22 04:35:07;;;;;;;2.80;1.27;;;8.10;99.90;;;;;;6214278;23;20026;-73
2024/02/22 04:37:33;;;;;;;4.23;1.43;;;8.10;99.90;;;;;;6214411;23;19997;-73
2024/02/22 04:39:58;;;;;;;4.07;1.57;;;8.00;99.90;;;;;;6215001;23;20372;-73
2024/02/22 04:42:24;;;;;;;3.90;1.43;;;8.00;99.90;;;;;;6214455;23;20312;-74
2024/02/22 04:44:49;;;;;;;5.53;2.00;;;7.90;99.90;;;;;;6214043;23;20000;-73
2024/02/22 04:47:15;;;;;;;3.83;2.20;;;7.90;99.90;;;;;;6215186;23;20363;-73
2024/02/22 04:49:41;;;;;;;1.93;1.23;;;7.90;99.90;;;;;;6215549;23;20040;-73
2024/02/22 04:52:07;;;;;;;1.83;1.07;;;7.80;99.90;;;;;;6214369;23;20000;-73
2024/02/22 04:54:32;;;;;;;1.80;1.00;;;7.80;99.90;;;;;;6213842;23;20080;-73
2024/02/22 04:56:58;;;;;;;2.90;1.60;;;7.80;99.90;;;;;;6214467;23;19997;-73
2024/02/22 04:59:24;;;;;;;1.50;1.10;;;7.80;99.90;;;;;;6214498;23;20001;-74
2024/02/22 05:01:50;;;;;;;1.60;1.00;;;7.80;99.90;;;;;;6213669;23;20016;-74
2024/02/22 05:04:16;;;;;;;1.77;1.10;;;7.90;99.90;;;;;;6213947;23;20050;-73
2024/02/22 05:06:42;;;;;;;1.30;1.10;;;7.90;99.90;;;;;;6213925;23;20004;-73
2024/02/22 05:09:12;;;;;;;1.50;1.00;;;7.90;99.90;;;;;;6214592;23;20000;-74
2024/02/22 05:11:44;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;6213907;23;20442;-74
2024/02/22 05:14:09;;;;;;;1.47;0.93;;;8.00;99.90;;;;;;6213122;23;20331;-74
2024/02/22 05:16:35;;;;;;;3.53;1.63;;;8.00;99.90;;;;;;6213847;23;20005;-74
2024/02/22 05:19:00;;;;;;;1.70;1.20;;;8.00;99.90;;;;;;6214388;23;20001;-75
2024/02/22 05:21:26;;;;;;;1.87;1.00;;;8.00;99.90;;;;;;6213783;23;20008;-75
2024/02/22 05:23:51;;;;;;;2.90;1.30;;;8.00;99.90;;;;;;6213701;23;20004;-75
2024/02/22 05:26:17;;;;;;;1.77;1.20;;;7.90;99.90;;;;;;6213595;23;20034;-75
2024/02/22 05:28:42;;;;;;;3.33;1.20;;;7.90;99.90;;;;;;6214193;23;20005;-75
2024/02/22 05:31:21;;;;;;;1.70;1.07;;;7.90;99.90;;;;;;6214347;23;20031;-75
2024/02/22 05:33:46;;;;;;;2.00;1.17;;;7.90;99.90;;;;;;6214224;23;20032;-75
2024/02/22 05:36:12;;;;;;;1.93;1.27;;;7.90;99.90;;;;;;6213782;23;20012;-75
2024/02/22 05:38:37;;;;;;;2.33;1.23;;;7.90;99.90;;;;;;6213714;23;20367;-75
2024/02/22 05:41:24;;;;;;;2.70;1.43;;;7.90;99.90;;;;;;6216486;23;20075;-79
2024/02/22 05:43:49;;;;;;;1.90;1.17;;;7.90;99.90;;;;;;6220101;23;20007;-79
2024/02/22 05:46:15;;;;;;;1.90;1.00;;;7.90;99.90;;;;;;6220082;23;20012;-80
2024/02/22 05:48:40;;;;;;;2.90;1.30;;;7.90;99.90;;;;;;6219660;23;20005;-79
2024/02/22 05:51:06;;;;;;;7.77;1.33;;;7.90;99.90;;;;;;6220512;23;20012;-79
2024/02/22 05:53:31;;;;;;;1.67;1.20;;;7.90;99.90;;;;;;6220789;23;20080;-79
2024/02/22 05:55:57;;;;;;;2.03;1.27;;;7.80;99.90;;;;;;6219596;23;20031;-79
2024/02/22 05:58:22;;;;;;;1.83;1.20;;;7.90;99.90;;;;;;6219474;23;19996;-79
2024/02/22 06:00:48;;;;;;;2.10;1.30;;;7.90;99.90;;;;;;6219975;23;20015;-79
2024/02/22 06:03:14;;;;;;;1.80;1.20;;;7.90;99.90;;;;;;6221145;23;20357;-79
2024/02/22 06:05:39;;;;;;;1.87;1.20;;;7.90;99.90;;;;;;6220259;23;20005;-79
2024/02/22 06:08:05;;;;;;;2.80;1.50;;;7.90;99.90;;;;;;6220275;23;20063;-79
2024/02/22 06:10:31;;;;;;;1.70;1.30;;;7.90;99.90;;;;;;6219214;23;20000;-79
2024/02/22 06:12:56;;;;;;;2.63;1.40;;;7.90;99.90;;;;;;6218921;23;20013;-79
2024/02/22 06:15:22;;;;;;;2.37;1.50;;;7.90;99.90;;;;;;6218142;23;20015;-74
2024/02/22 06:17:49;;;;;;;2.97;1.67;;;8.00;99.90;;;;;;6211437;23;20015;-74
2024/02/22 06:20:15;;;;;;;2.47;1.53;;;8.00;99.90;;;;;;6216923;23;20001;-80
2024/02/22 06:22:41;;;;;;;3.47;1.63;;;8.10;99.90;;;;;;6219199;23;20004;-79
2024/02/22 06:25:07;;;;;;;3.47;1.77;;;8.10;99.90;;;;;;6219294;23;20005;-79
2024/02/22 06:27:33;;;;;;;3.43;1.83;;;8.20;99.90;;;;;;6219475;23;20304;-79
2024/02/22 06:29:59;;;;;;;2.97;1.70;;;8.20;99.90;;;;;;6220125;23;20051;-79
2024/02/22 06:32:24;;;;;;;2.90;1.60;;;8.30;99.90;;;;;;6220660;23;20001;-79
2024/02/22 06:34:51;;;;;;;3.63;2.10;;;8.30;99.90;;;;;;6218455;23;20001;-79
2024/02/22 06:37:18;;;;;;;5.07;1.83;;;8.30;99.90;;;;;;6220153;23;20019;-79
2024/02/22 06:39:44;;;;;;;6.30;2.00;;;8.30;99.90;;;;;;6220267;23;20012;-79
2024/02/22 06:42:09;;;;;;;5.93;2.17;;;8.30;99.90;;;;;;6217574;23;20072;-79
2024/02/22 06:44:35;;;;;;;3.63;1.93;;;8.30;99.90;;;;;;6221955;23;20007;-79
2024/02/22 06:47:01;;;;;;;4.07;2.40;;;8.30;99.90;;;;;;6219714;23;20005;-79
2024/02/22 06:49:28;;;;;;;4.10;2.70;;;8.30;99.90;;;;;;6222669;23;20009;-78
2024/02/22 06:51:54;;;;;;;3.10;2.00;;;8.30;99.90;;;;;;6221874;23;19999;-79
2024/02/22 06:54:19;;;;;;;3.00;2.07;;;8.30;99.90;;;;;;6221791;23;20001;-77
2024/02/22 06:56:45;;;;;;;3.60;2.00;;;8.30;99.90;;;;;;6220535;23;20011;-77
2024/02/22 06:59:11;;;;;;;6.10;2.50;;;8.20;99.90;;;;;;6222258;23;20005;-78
2024/02/22 07:01:37;;;;;;;4.50;1.90;;;8.20;99.90;;;;;;6221070;23;20404;-78
2024/02/22 07:04:03;;;;;;;3.40;2.10;;;8.20;99.90;;;;;;6217486;23;20012;-77
2024/02/22 07:06:29;;;;;;;3.60;1.90;;;8.20;99.90;;;;;;6217888;23;20004;-78
2024/02/22 07:08:55;;;;;;;4.70;2.53;;;8.10;99.90;;;;;;6217053;23;20016;-78
2024/02/22 07:11:20;;;;;;;4.47;2.80;;;8.10;99.90;;;;;;6216156;23;20077;-78
2024/02/22 07:13:46;;;;;;;3.90;2.47;;;8.10;99.90;;;;;;6216921;23;20496;-78
2024/02/22 07:16:11;;;;;;;8.93;2.30;;;8.10;99.90;;;;;;6215046;23;20396;-78
2024/02/22 07:18:37;;;;;;;4.23;2.40;;;8.10;99.90;;;;;;6216587;23;19997;-78
2024/02/22 07:21:03;;;;;;;4.90;2.50;;;8.00;99.90;;;;;;6216625;23;20001;-78
2024/02/22 07:23:29;;;;;;;4.17;2.50;;;8.00;99.90;;;;;;6216098;23;20000;-78
2024/02/22 07:25:55;;;;;;;3.60;2.50;;;8.00;99.90;;;;;;6215519;23;20047;-77
2024/02/22 07:28:22;;;;;;;5.33;2.50;;;8.00;99.90;;;;;;6216268;23;20373;-79
2024/02/22 07:30:49;;;;;;;5.07;2.33;;;8.00;99.90;;;;;;6216677;23;20008;-86
2024/02/22 07:33:15;;;;;;;5.40;2.93;;;8.00;99.90;;;;;;6217178;23;20036;-79
2024/02/22 07:35:40;;;;;;;7.23;2.70;;;7.90;99.90;;;;;;6216194;23;20079;-79
2024/02/22 07:38:06;;;;;;;7.07;2.70;;;7.90;99.90;;;;;;6217637;23;20009;-79
2024/02/22 07:40:32;;;;;;;3.97;2.20;;;7.90;99.90;;;;;;6219265;23;20005;-79
2024/02/22 07:42:58;;;;;;;4.77;2.53;;;7.80;99.90;;;;;;6219262;23;20006;-78
2024/02/22 07:45:27;;;;;;;5.37;2.90;;;7.80;99.90;;;;;;6218370;23;20335;-79
2024/02/22 07:47:55;;;;;;;7.27;3.57;;;7.80;99.90;;;;;;6219865;23;20004;-79
2024/02/22 07:50:21;;;;;;;7.10;3.63;;;7.80;99.90;;;;;;6219930;23;20546;-79
2024/02/22 07:52:46;;;;;;;6.27;3.40;;;7.70;99.90;;;;;;6219608;23;20004;-80
2024/02/22 07:55:13;;;;;;;10.47;3.63;;;7.70;99.90;;;;;;6219665;23;20005;-79
2024/02/22 07:57:39;;;;;;;5.57;3.20;;;7.70;99.90;;;;;;6220468;23;20000;-79
2024/02/22 08:00:07;;;;;;;5.57;3.57;;;7.70;99.90;;;;;;6219893;23;20035;-79
2024/02/22 08:02:33;;;;;;;7.53;3.27;;;7.70;99.90;;;;;;6219938;23;20005;-79
2024/02/22 08:04:59;;;;;;;11.47;5.47;;;7.60;99.90;;;;;;6192701;23;20019;-79
2024/02/22 08:07:24;;;;;;;6.87;4.03;;;7.60;99.90;;;;;;6220259;23;20012;-79
2024/02/22 08:09:50;;;;;;;7.80;4.23;;;7.60;99.90;;;;;;6219861;23;20001;-79
2024/02/22 08:12:15;;;;;;;6.97;4.00;;;7.60;99.90;;;;;;6219353;23;19996;-79
2024/02/22 08:14:41;;;;;;;7.37;4.20;;;7.60;99.90;;;;;;6219803;23;20011;-80
2024/02/22 08:17:07;;;;;;;11.53;3.60;;;7.60;99.90;;;;;;6219723;23;20012;-79
2024/02/22 08:19:32;;;;;;;6.87;3.90;;;7.60;99.90;;;;;;6218833;23;20007;-79
2024/02/22 08:21:58;;;;;;;6.53;4.17;;;7.60;99.90;;;;;;6222180;23;20493;-79
2024/02/22 08:24:23;;;;;;;5.90;3.47;;;7.60;99.90;;;;;;6221044;23;20359;-79
2024/02/22 08:26:49;;;;;;;6.63;3.37;;;7.60;99.90;;;;;;6219769;23;20019;-80
2024/02/22 08:29:15;;;;;;;6.70;3.70;;;7.70;99.90;;;;;;6219594;23;20008;-80
2024/02/22 08:31:40;;;;;;;6.93;3.57;;;7.70;99.90;;;;;;6218991;23;20001;-79
2024/02/22 08:34:06;;;;;;;7.83;4.03;;;7.70;99.90;;;;;;6220806;23;20019;-79
2024/02/22 08:36:32;;;;;;;8.13;3.67;;;7.70;99.90;;;;;;6220918;23;20036;-79
2024/02/22 08:38:58;;;;;;;6.70;3.60;;;7.60;99.90;;;;;;6221372;23;20001;-79
2024/02/22 08:41:24;;;;;;;7.43;3.90;;;7.60;99.90;;;;;;6220926;23;20284;-79
2024/02/22 08:43:51;;;;;;;8.23;4.53;;;7.60;99.90;;;;;;6220148;23;20060;-79
2024/02/22 08:46:17;;;;;;;5.70;3.60;;;7.60;99.90;;;;;;6220789;23;20012;-79
2024/02/22 08:48:42;;;;;;;8.73;4.30;;;7.60;99.90;;;;;;6221052;23;20004;-79
2024/02/22 08:51:11;;;;;;;8.83;4.10;;;7.60;99.90;;;;;;6222284;23;20074;-79
2024/02/22 08:53:41;;;;;;;10.17;4.57;;;7.60;99.90;;;;;;6221525;23;20032;-80
2024/02/22 08:56:09;;;;;;;6.90;3.43;;;7.60;99.90;;;;;;6220656;23;20427;-79
2024/02/22 08:58:38;;;;;;;6.30;3.80;;;7.60;99.90;;;;;;6219895;23;20023;-79
2024/02/22 09:01:05;;;;;;;7.33;3.97;;;7.60;99.90;;;;;;6220227;23;20386;-80
2024/02/22 09:03:31;;;;;;;8.80;4.10;;;7.60;99.90;;;;;;6219699;23;20004;-79
2024/02/22 09:05:56;;;;;;;7.17;3.87;;;7.60;99.90;;;;;;6217652;23;20004;-79
2024/02/22 09:08:23;;;;;;;8.20;3.70;;;7.60;99.90;;;;;;6220012;23;19997;-79
2024/02/22 09:10:49;;;;;;;10.53;3.73;;;7.60;99.90;;;;;;6219993;23;20000;-80
2024/02/22 09:13:15;;;;;;;7.70;3.33;;;7.70;99.90;;;;;;6218917;23;20443;-79
2024/02/22 09:15:45;;;;;;;6.30;3.07;;;7.70;99.90;;;;;;6218478;23;20005;-79
2024/02/22 09:18:11;;;;;;;7.47;3.43;;;7.70;99.90;;;;;;6221470;23;20004;-80
2024/02/22 09:20:36;;;;;;;9.97;3.37;;;7.70;99.90;;;;;;6221753;23;20001;-79
2024/02/22 09:23:04;;;;;;;8.13;3.77;;;7.80;99.90;;;;;;6220215;23;20368;-79
2024/02/22 09:25:30;;;;;;;6.97;3.77;;;7.80;99.90;;;;;;6218587;23;20032;-79
2024/02/22 09:27:55;;;;;;;6.17;3.30;;;7.90;99.90;;;;;;6219899;23;20001;-79
2024/02/22 09:30:21;;;;;;;10.03;4.17;;;7.90;99.90;;;;;;6220416;23;20004;-79
2024/02/22 09:32:46;;;;;;;6.53;4.03;;;7.90;99.90;;;;;;6220027;23;20511;-80
2024/02/22 09:35:12;;;;;;;11.40;3.93;;;7.90;99.90;;;;;;6220386;23;20004;-80
2024/02/22 09:37:37;;;;;;;5.20;3.53;;;8.00;99.90;;;;;;6221209;23;20073;-79
2024/02/22 09:40:04;;;;;;;8.20;4.07;;;8.00;99.90;;;;;;6220876;23;20072;-79
2024/02/22 09:42:30;;;;;;;6.23;3.70;;;7.90;99.90;;;;;;6220659;23;20015;-79
2024/02/22 09:44:56;;;;;;;7.57;4.03;;;7.90;99.90;;;;;;6220266;23;20000;-79
2024/02/22 09:47:22;;;;;;;7.57;3.67;;;8.00;99.90;;;;;;6219717;23;20009;-79
2024/02/22 09:49:48;;;;;;;5.80;3.30;;;8.00;99.90;;;;;;6220534;23;20000;-79
2024/02/22 09:52:14;;;;;;;7.53;3.97;;;8.00;99.90;;;;;;6221137;23;20000;-79
2024/02/22 09:54:44;;;;;;;6.93;3.83;;;8.00;99.90;;;;;;6220824;23;20024;-79
2024/02/22 09:57:10;;;;;;;5.43;3.63;;;8.00;99.90;;;;;;6220064;23;20427;-79
2024/02/22 09:59:35;;;;;;;8.80;4.67;;;8.00;99.90;;;;;;6220642;23;20035;-79
2024/02/22 10:02:05;;;;;;;8.57;4.00;;;8.10;99.90;;;;;;6219891;23;20143;-79
2024/02/22 10:04:31;;;;;;;9.70;3.93;;;8.10;99.90;;;;;;6220323;23;20096;-79
2024/02/22 10:07:00;;;;;;;6.00;4.03;;;8.10;99.90;;;;;;6220474;23;20415;-80
2024/02/22 10:09:27;;;;;;;8.07;4.17;;;8.00;99.90;;;;;;6221686;23;20374;-79
2024/02/22 10:11:53;;;;;;;6.50;4.43;;;8.10;99.90;;;;;;6221141;23;20007;-80
2024/02/22 10:14:18;;;;;;;6.87;4.53;;;8.20;99.90;;;;;;6220960;23;20000;-80
2024/02/22 10:16:45;;;;;;;7.77;4.57;;;8.20;99.90;;;;;;6220046;23;20072;-80
2024/02/22 10:19:17;;;;;;;6.87;4.03;;;8.30;99.90;;;;;;6221104;23;20017;-80
2024/02/22 10:21:45;;;;;;;6.70;3.87;;;8.30;99.90;;;;;;6219486;23;20068;-80
2024/02/22 10:24:10;;;;;;;6.30;4.30;;;8.40;99.90;;;;;;6219691;23;20005;-79
2024/02/22 10:26:36;;;;;;;7.53;3.90;;;8.40;99.90;;;;;;6220497;23;20335;-80
2024/02/22 10:29:09;;;;;;;7.00;4.37;;;8.40;99.90;;;;;;6220776;23;20001;-80
2024/02/22 10:31:46;;;;;;;6.63;4.30;;;8.40;99.90;;;;;;6219971;23;20388;-80
2024/02/22 10:34:14;;;;;;;7.23;4.67;;;8.50;99.90;;;;;;6219652;23;20004;-80
2024/02/22 10:36:40;;;;;;;6.70;4.00;;;8.50;99.90;;;;;;6219983;23;20068;-80
2024/02/22 10:39:11;;;;;;;9.40;4.60;;;8.50;99.90;;;;;;6219935;23;20309;-80
2024/02/22 10:41:37;;;;;;;8.80;5.00;;;8.60;99.90;;;;;;6192478;23;20034;-80
2024/02/22 10:44:03;;;;;;;8.53;4.00;;;8.60;99.90;;;;;;6218403;23;20075;-80
2024/02/22 10:46:35;;;;;;;7.00;4.17;;;8.60;99.90;;;;;;6219036;23;20331;-80
2024/02/22 10:49:02;;;;;;;6.83;4.33;;;8.60;99.90;;;;;;6219080;23;20076;-80
2024/02/22 10:51:28;;;;;;;6.70;3.93;;;8.60;99.90;;;;;;6218797;23;20019;-80
2024/02/22 10:53:56;;;;;;;7.07;3.67;;;8.60;99.90;;;;;;6218586;23;20060;-80
2024/02/22 10:56:23;;;;;;;6.90;3.90;;;8.60;99.90;;;;;;6219054;23;20008;-80
2024/02/22 10:58:57;;;;;;;6.63;4.00;;;8.60;99.90;;;;;;6218660;23;20009;-80
2024/02/22 11:01:23;;;;;;;6.47;3.70;;;8.80;99.90;;;;;;6217133;23;20039;-80
2024/02/22 11:03:49;;;;;;;6.70;4.03;;;8.90;99.90;;;;;;6218527;23;20020;-80
2024/02/22 11:06:19;;;;;;;6.50;4.20;;;9.00;99.90;;;;;;6219089;23;20001;-80
2024/02/22 11:08:49;;;;;;;8.23;3.47;;;9.10;99.90;;;;;;6218641;23;20031;-82
2024/02/22 11:11:26;;;;;;;5.90;3.80;;;9.20;99.90;;;;;;6217696;23;20461;-82
2024/02/22 11:14:00;;;;;;;7.00;3.50;;;9.30;99.90;;;;;;6218616;23;20050;-81
2024/02/22 11:16:38;;;;;;;7.93;4.30;;;9.40;99.90;;;;;;6220164;23;20319;-81
2024/02/22 11:19:16;;;;;;;6.67;3.60;;;9.50;99.90;;;;;;6220065;23;20016;-82
2024/02/22 11:21:42;;;;;;;5.80;3.13;;;9.50;99.90;;;;;;6219849;23;20032;-81
2024/02/22 11:24:12;;;;;;;5.50;3.63;;;9.50;99.90;;;;;;6219259;23;20001;-82
2024/02/22 11:26:39;;;;;;;5.70;3.53;;;9.50;99.90;;;;;;6219895;23;20367;-82
2024/02/22 11:29:05;;;;;;;5.67;3.17;;;9.50;99.90;;;;;;6219997;23;20001;-81
2024/02/22 11:31:31;;;;;;;5.50;2.80;;;9.60;99.90;;;;;;6219027;23;20340;-81
2024/02/22 11:34:00;;;;;;;5.17;3.10;;;9.70;99.90;;;;;;6218808;23;20009;-81
2024/02/22 11:36:26;;;;;;;7.53;3.40;;;9.80;99.90;;;;;;6220975;23;20388;-82
2024/02/22 11:38:59;;;;;;;5.53;3.13;;;10.00;99.90;;;;;;6221306;23;20003;-82
2024/02/22 11:41:27;;;;;;;4.87;3.03;;;10.00;99.90;;;;;;6219615;23;20032;-82
2024/02/22 11:44:02;;;;;;;7.77;2.83;;;10.10;99.90;;;;;;6221378;23;20004;-82
2024/02/22 11:46:27;;;;;;;7.50;3.25;;;10.20;99.90;;;;;;6222117;23;20012;-82
2024/02/22 11:48:53;;;;;;;3.93;2.90;;;10.40;99.90;;;;;;6221156;23;20005;-83
2024/02/22 11:51:21;;;;;;;5.47;3.00;;;10.50;99.90;;;;;;6218509;23;20474;-82
2024/02/22 11:53:54;;;;;;;4.37;2.60;;;10.60;99.90;;;;;;6218878;23;20007;-82
2024/02/22 11:56:20;;;;;;;6.57;2.90;;;10.80;99.90;;;;;;6218657;23;20024;-82
2024/02/22 11:58:45;;;;;;;6.00;2.60;;;10.90;99.90;;;;;;6216638;23;20447;-83
2024/02/22 12:01:11;;;;;;;4.50;2.50;;;11.10;99.90;;;;;;6190199;23;20013;-83
2024/02/22 12:03:38;;;;;;;4.77;2.53;;;11.20;99.90;;;;;;6218522;23;20012;-83
2024/02/22 12:06:06;;;;;;;4.13;2.20;;;11.30;99.90;;;;;;6222435;23;20450;-83
2024/02/22 12:08:32;;;;;;;4.67;2.60;;;11.50;99.90;;;;;;6222325;23;20009;-83
2024/02/22 12:11:00;;;;;;;4.20;2.53;;;11.50;99.90;;;;;;6220084;23;20046;-83
2024/02/22 12:13:26;;;;;;;4.50;2.63;;;11.50;99.90;;;;;;6218202;23;20012;-83
2024/02/22 12:16:06;;;;;;;3.30;2.30;;;11.50;99.90;;;;;;6219667;23;20069;-83
2024/02/22 12:18:32;;;;;;;4.53;2.43;;;11.50;99.90;;;;;;6218676;23;20012;-83
2024/02/22 12:20:57;;;;;;;4.73;2.30;;;11.50;99.90;;;;;;6219586;23;20000;-83
2024/02/22 12:23:24;;;;;;;4.37;2.13;;;11.50;99.90;;;;;;6218067;23;19993;-83
2024/02/22 12:25:51;;;;;;;3.83;2.30;;;11.40;99.90;;;;;;6219934;23;20004;-83
2024/02/22 12:28:18;;;;;;;3.63;2.40;;;11.40;99.90;;;;;;6221262;23;20011;-83
2024/02/22 12:30:43;;;;;;;4.73;2.30;;;11.50;99.90;;;;;;6221811;23;20001;-83
2024/02/22 12:33:22;;;;;;;4.70;2.40;;;11.50;99.90;;;;;;6220492;23;20070;-83
2024/02/22 12:35:47;;;;;;;3.80;2.40;;;11.60;99.90;;;;;;6221117;23;20072;-83
2024/02/22 12:38:13;;;;;;;3.50;2.28;;;11.70;99.90;;;;;;6197349;23;20603;-84
2024/02/22 12:40:39;;;;;;;3.75;2.10;;;11.70;99.90;;;;;;6222627;23;20001;-84
2024/02/22 12:43:04;;;;;;;2.97;2.13;;;11.80;99.90;;;;;;6224404;23;20008;-84
2024/02/22 12:45:31;;;;;;;3.55;2.50;;;11.90;99.90;;;;;;6224434;23;20062;-83
2024/02/22 12:47:56;;;;;;;4.03;2.10;;;12.00;99.90;;;;;;6223421;23;20092;-84
2024/02/22 12:50:22;;;;;;;4.03;2.35;;;12.00;99.90;;;;;;6223073;23;19993;-83
2024/02/22 12:52:47;;;;;;;3.85;2.42;;;12.10;99.90;;;;;;6222468;23;20000;-83