Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:25;;;;;;;2.88;1.42;;;;;;;13.98;52.30;93022.78;2028500;70;20460;-76
2024/04/06 00:04:55;;;;;;;4.63;1.90;;;;;;;13.83;52.70;93012.78;2027948;70;20156;-78
2024/04/06 00:07:21;;;;;;;3.55;1.50;;;;;;;14.07;52.81;93033.16;2028535;70;20153;-75
2024/04/06 00:09:46;;;;;;;3.03;1.30;;;;;;;13.90;51.15;93020.25;2028094;70;20145;-76
2024/04/06 00:12:13;;;;;;;2.25;1.20;;;;;;;14.07;50.33;93021.84;2022860;70;20267;-74
2024/04/06 00:14:39;;;;;;;2.30;1.02;;;;;;;14.18;51.05;93032.34;2027978;70;20634;-74
2024/04/06 00:17:04;;;;;;;3.17;1.30;;;;;;;14.17;50.77;93036.53;2028294;70;20232;-77
2024/04/06 00:19:30;;;;;;;2.25;1.23;;;;;;;14.00;51.14;93031.38;2028460;70;20145;-76
2024/04/06 00:21:56;;;;;;;2.25;1.40;;;;;;;14.06;50.85;93030.94;2028256;70;20169;-72
2024/04/06 00:24:23;;;;;;;1.70;1.30;;;;;;;13.93;50.77;93041.63;2028523;70;20171;-73
2024/04/06 00:26:48;;;;;;;2.50;1.10;;;;;;;14.02;52.06;93039.97;2028066;70;20140;-73
2024/04/06 00:29:14;;;;;;;3.65;1.50;;;;;;;13.77;52.63;93040.00;2027713;70;20152;-72
2024/04/06 00:31:39;;;;;;;1.42;1.23;;;;;;;13.86;50.15;93039.81;2028401;70;20647;-73
2024/04/06 00:34:05;;;;;;;1.45;1.02;;;;;;;14.05;49.97;93041.53;2025001;70;20186;-73
2024/04/06 00:36:31;;;;;;;3.15;1.30;;;;;;;14.02;51.01;93037.16;2024977;70;20591;-74
2024/04/06 00:38:58;;;;;;;4.32;1.17;;;;;;;13.76;51.56;93041.38;2028459;70;20147;-74
2024/04/06 00:41:24;;;;;;;2.80;1.50;;;;;;;13.90;51.16;93048.53;2028401;70;20180;-76
2024/04/06 00:43:50;;;;;;;1.90;1.20;;;;;;;13.98;50.92;93046.16;2024482;70;20302;-72
2024/04/06 00:46:16;;;;;;;2.17;1.20;;;;;;;13.88;52.75;93054.09;2028425;70;20202;-73
2024/04/06 00:48:42;;;;;;;4.38;1.38;;;;;;;13.75;52.91;93057.63;2028237;70;20232;-71
2024/04/06 00:51:08;;;;;;;2.85;1.42;;;;;;;13.52;53.28;93052.09;2024867;70;20141;-75
2024/04/06 00:53:34;;;;;;;2.92;1.50;;;;;;;13.48;54.33;93053.34;2019008;70;20157;-72
2024/04/06 00:56:01;;;;;;;4.38;1.50;;;;;;;13.41;54.22;93040.22;2028216;70;20251;-75
2024/04/06 00:58:27;;;;;;;3.13;1.40;;;;;;;13.65;53.49;93054.97;2027904;70;20271;-73
2024/04/06 01:00:53;;;;;;;1.70;1.30;;;;;;;13.53;53.40;93056.41;2027776;70;20168;-72
2024/04/06 01:03:19;;;;;;;2.67;1.25;;;;;;;13.42;52.80;93055.06;2024609;70;20184;-71
2024/04/06 01:05:45;;;;;;;7.20;1.42;;;;;;;13.47;54.01;93053.97;2028191;70;20213;-71
2024/04/06 01:08:10;;;;;;;1.75;1.30;;;;;;;13.19;53.93;93053.81;2028139;70;20248;-73
2024/04/06 01:10:37;;;;;;;5.45;1.55;;;;;;;13.15;54.18;93067.72;2024815;70;20216;-73
2024/04/06 01:13:02;;;;;;;4.05;1.60;;;;;;;13.15;53.31;93061.34;2028237;70;20148;-76
2024/04/06 01:15:32;;;;;;;3.75;1.45;;;;;;;13.18;53.49;93049.50;2028020;70;20149;-72
2024/04/06 01:17:58;;;;;;;6.13;1.50;;;;;;;13.02;53.73;93059.91;2028122;70;20145;-73
2024/04/06 01:20:26;;;;;;;4.20;1.40;;;;;;;13.11;53.27;93058.28;2028171;70;20164;-75
2024/04/06 01:22:52;;;;;;;1.50;1.15;;;;;;;13.12;51.63;93057.63;2028219;70;20140;-75
2024/04/06 01:25:17;;;;;;;2.88;1.40;;;;;;;13.29;51.16;93062.16;2028199;70;20156;-75
2024/04/06 01:27:44;;;;;;;1.80;1.23;;;;;;;13.06;52.45;93056.56;2024690;70;20264;-72
2024/04/06 01:30:13;;;;;;;4.63;1.38;;;;;;;13.00;51.95;93056.94;2028182;70;20157;-72
2024/04/06 01:32:49;;;;;;;3.45;1.60;;;;;;;13.04;53.26;93056.44;2028219;70;20155;-72
2024/04/06 01:35:15;;;;;;;2.70;1.30;;;;;;;13.04;53.67;93062.81;2027859;70;20148;-73
2024/04/06 01:37:41;;;;;;;3.47;1.40;;;;;;;13.20;51.86;93065.84;2027989;70;20156;-71
2024/04/06 01:40:07;;;;;;;3.40;1.42;;;;;;;13.22;52.03;93061.06;2028154;70;20600;-72
2024/04/06 01:42:34;;;;;;;3.25;1.20;;;;;;;13.06;52.18;93057.31;2028125;70;20153;-75
2024/04/06 01:45:00;;;;;;;3.17;1.10;;;;;;;13.06;52.10;93062.97;2024584;70;20149;-72
2024/04/06 01:47:26;;;;;;;2.50;1.38;;;;;;;13.15;52.14;93064.88;2028138;70;20956;-72
2024/04/06 01:49:52;;;;;;;3.17;1.20;;;;;;;12.89;52.53;93066.19;2028188;70;20209;-73
2024/04/06 01:52:18;;;;;;;1.73;1.20;;;;;;;12.92;52.70;93070.59;2027944;70;20141;-74
2024/04/06 01:54:43;;;;;;;4.38;1.20;;;;;;;13.16;52.59;93065.63;2027946;70;20192;-72
2024/04/06 01:57:09;;;;;;;3.45;1.17;;;;;;;13.02;53.17;93076.13;2028138;70;20148;-76
2024/04/06 01:59:35;;;;;;;2.53;1.13;;;;;;;12.82;54.38;93072.84;2028097;70;20157;-75
2024/04/06 02:02:01;;;;;;;2.20;1.23;;;;;;;12.90;54.12;93084.63;2028612;70;20143;-75
2024/04/06 02:04:26;;;;;;;2.75;1.15;;;;;;;12.86;54.76;93078.72;2028719;70;20176;-71
2024/04/06 02:06:52;;;;;;;3.40;1.45;;;;;;;12.80;54.69;93081.19;2028640;70;20605;-71
2024/04/06 02:09:18;;;;;;;3.13;1.25;;;;;;;12.77;53.81;93085.97;2028771;70;20164;-69
2024/04/06 02:11:43;;;;;;;3.58;1.30;;;;;;;12.78;52.57;93084.63;2028753;70;20157;-74
2024/04/06 02:14:09;;;;;;;3.05;1.40;;;;;;;12.65;54.05;93091.66;2028674;70;20243;-72
2024/04/06 02:16:34;;;;;;;6.13;1.52;;;;;;;12.57;54.68;93085.53;2028767;70;20188;-75
2024/04/06 02:19:00;;;;;;;2.72;1.30;;;;;;;12.60;54.85;93089.97;2025000;70;20152;-75
2024/04/06 02:21:26;;;;;;;4.93;1.40;;;;;;;12.45;54.63;93090.44;2024600;70;20168;-74
2024/04/06 02:23:51;;;;;;;3.40;1.50;;;;;;;12.59;53.92;93091.28;2028772;70;20507;-72
2024/04/06 02:26:17;;;;;;;2.72;1.40;;;;;;;12.56;55.31;93086.88;2028791;70;20152;-76
2024/04/06 02:28:43;;;;;;;3.40;1.30;;;;;;;12.54;55.25;93088.84;2028585;70;20487;-77
2024/04/06 02:31:10;;;;;;;3.50;1.30;;;;;;;12.35;54.99;93084.94;2024547;71;20169;-77
2024/04/06 02:33:36;;;;;;;4.18;1.23;;;;;;;12.34;55.96;93088.38;2025080;70;20592;-76
2024/04/06 02:36:01;;;;;;;3.00;1.40;;;;;;;12.28;56.00;93083.09;2025171;71;20172;-73
2024/04/06 02:38:27;;;;;;;3.60;1.60;;;;;;;12.26;55.05;93087.88;2024716;70;20534;-72
2024/04/06 02:40:52;;;;;;;2.53;1.48;;;;;;;12.20;55.44;93096.72;2024475;71;20567;-73
2024/04/06 02:43:18;;;;;;;4.43;1.40;;;;;;;12.03;55.95;93099.88;2024313;71;20161;-74
2024/04/06 02:45:45;;;;;;;3.63;1.38;;;;;;;11.98;55.79;93103.81;2024859;70;20217;-73
2024/04/06 02:48:11;;;;;;;2.17;1.45;;;;;;;11.85;56.17;93108.69;2024885;70;20617;-72
2024/04/06 02:50:37;;;;;;;1.95;1.20;;;;;;;12.21;55.17;93115.13;2025121;70;20248;-72
2024/04/06 02:53:04;;;;;;;3.00;1.33;;;;;;;11.89;55.32;93108.22;2024316;70;20586;-74
2024/04/06 02:55:29;;;;;;;3.13;1.33;;;;;;;12.07;54.88;93100.13;2025052;71;20169;-75
2024/04/06 02:57:55;;;;;;;2.53;1.40;;;;;;;12.27;54.41;93114.75;2024673;71;20599;-73
2024/04/06 03:00:21;;;;;;;2.83;1.40;;;;;;;12.20;54.42;93105.19;2025340;70;20152;-75
2024/04/06 03:02:46;;;;;;;2.45;1.17;;;;;;;12.33;53.40;93115.88;2025160;70;20538;-76
2024/04/06 03:05:12;;;;;;;3.28;1.30;;;;;;;12.38;52.52;93111.22;2025500;70;20278;-76
2024/04/06 03:07:38;;;;;;;2.50;1.48;;;;;;;12.21;52.73;93096.09;2025275;70;20147;-75
2024/04/06 03:10:04;;;;;;;6.10;1.85;;;;;;;11.99;53.30;93100.38;2024955;71;20261;-73
2024/04/06 03:12:30;;;;;;;1.75;1.10;;;;;;;12.24;53.58;93113.16;2024357;71;20267;-72
2024/04/06 03:14:55;;;;;;;4.13;1.15;;;;;;;12.32;54.04;93105.91;2024592;70;20636;-72
2024/04/06 03:17:21;;;;;;;4.25;1.15;;;;;;;12.17;54.03;93103.56;2021397;71;20258;-74
2024/04/06 03:19:47;;;;;;;2.78;1.23;;;;;;;12.21;54.19;93104.56;2024897;70;20183;-75
2024/04/06 03:22:12;;;;;;;2.85;1.10;;;;;;;12.17;54.17;93112.03;2024246;70;20213;-75
2024/04/06 03:24:38;;;;;;;2.00;1.25;;;;;;;12.12;55.19;93118.78;2021298;71;20149;-74
2024/04/06 03:27:04;;;;;;;3.20;1.30;;;;;;;12.27;54.33;93109.09;2024564;70;20572;-74
2024/04/06 03:29:30;;;;;;;2.20;1.30;;;;;;;12.03;54.42;93117.56;2025114;70;20160;-74
2024/04/06 03:31:55;;;;;;;3.05;1.30;;;;;;;11.70;54.90;93109.13;2028464;70;20137;-72
2024/04/06 03:34:21;;;;;;;2.60;1.25;;;;;;;12.04;53.79;93110.56;2024549;70;20244;-74
2024/04/06 03:36:47;;;;;;;1.30;1.05;;;;;;;11.71;55.48;93119.78;2028030;70;20141;-76
2024/04/06 03:39:12;;;;;;;2.47;1.27;;;;;;;11.97;54.19;93127.75;2028052;70;20559;-76
2024/04/06 03:41:38;;;;;;;3.35;1.45;;;;;;;12.11;54.04;93120.16;2024798;70;20156;-76
2024/04/06 03:44:04;;;;;;;3.53;1.48;;;;;;;12.14;53.60;93122.50;2028162;70;20156;-75
2024/04/06 03:46:29;;;;;;;4.03;1.35;;;;;;;12.13;53.48;93128.72;2027967;70;20168;-76
2024/04/06 03:48:56;;;;;;;3.45;1.40;;;;;;;12.14;53.51;93125.31;2027772;70;20153;-75
2024/04/06 03:51:22;;;;;;;2.20;1.30;;;;;;;12.15;53.08;93132.44;2028150;70;20546;-75
2024/04/06 03:53:47;;;;;;;2.55;1.20;;;;;;;12.05;54.11;93131.81;2028296;70;20180;-73
2024/04/06 03:56:13;;;;;;;3.60;1.13;;;;;;;11.93;54.35;93134.59;2028351;70;20156;-71
2024/04/06 03:58:39;;;;;;;3.05;1.60;;;;;;;11.66;54.94;93134.25;2028120;70;20681;-73
2024/04/06 04:01:05;;;;;;;5.40;1.60;;;;;;;11.53;55.33;93121.44;2028614;70;20495;-71
2024/04/06 04:03:30;;;;;;;4.85;1.55;;;;;;;11.46;55.81;93130.88;2028710;70;20163;-73
2024/04/06 04:05:56;;;;;;;2.78;1.52;;;;;;;11.51;54.94;93135.44;2028564;70;20145;-74
2024/04/06 04:08:22;;;;;;;3.63;1.60;;;;;;;11.56;55.02;93133.59;2028612;70;20148;-75
2024/04/06 04:10:47;;;;;;;3.55;1.50;;;;;;;11.57;56.13;93135.81;2022206;70;20573;-73
2024/04/06 04:13:13;;;;;;;1.63;1.40;;;;;;;11.51;55.45;93135.44;2028446;70;20495;-75
2024/04/06 04:15:40;;;;;;;1.65;1.38;;;;;;;11.23;56.50;93133.59;2028731;70;20495;-73
2024/04/06 04:18:06;;;;;;;3.65;1.45;;;;;;;11.35;55.55;93140.00;2028682;70;20149;-75
2024/04/06 04:20:32;;;;;;;6.60;1.80;;;;;;;11.26;56.54;93138.75;2025445;70;20145;-76
2024/04/06 04:23:00;;;;;;;3.10;1.73;;;;;;;11.34;55.83;93135.72;2028000;70;20562;-73
2024/04/06 04:25:27;;;;;;;4.13;1.55;;;;;;;11.43;54.98;93141.28;2028548;70;20144;-73
2024/04/06 04:27:55;;;;;;;3.20;1.77;;;;;;;11.34;55.16;93136.44;2028179;70;20232;-73
2024/04/06 04:30:22;;;;;;;2.50;1.35;;;;;;;11.34;55.89;93138.53;2028510;70;20279;-75
2024/04/06 04:32:49;;;;;;;4.07;1.65;;;;;;;11.21;56.54;93137.00;2029085;70;20232;-74
2024/04/06 04:35:14;;;;;;;4.75;1.75;;;;;;;10.98;57.53;93140.44;2028962;70;20155;-73
2024/04/06 04:37:42;;;;;;;3.38;1.70;;;;;;;11.19;56.82;93140.44;2028946;70;20157;-75
2024/04/06 04:40:08;;;;;;;7.22;2.15;;;;;;;11.05;56.81;93138.78;2028983;70;20151;-72
2024/04/06 04:42:35;;;;;;;6.55;2.08;;;;;;;11.11;56.89;93137.09;2028651;70;20161;-71
2024/04/06 04:45:08;;;;;;;7.57;2.50;;;;;;;10.90;57.93;93132.19;2028205;70;20152;-74
2024/04/06 04:47:34;;;;;;;;;;;;;;;11.03;58.00;93133.72;2028725;70;20240;-74
2024/04/06 04:49:59;;;;;;;3.08;1.30;;;;;;;11.04;55.93;93126.78;2028836;70;20144;-73
2024/04/06 04:52:25;;;;;;;1.73;1.13;;;;;;;11.34;54.64;93133.63;2029058;70;20172;-72
2024/04/06 04:54:50;;;;;;;1.88;1.00;;;;;;;11.34;56.53;93130.81;2028945;70;20140;-74
2024/04/06 04:57:16;;;;;;;3.05;1.50;;;;;;;11.10;56.39;93135.63;2028767;70;20192;-73
2024/04/06 04:59:42;;;;;;;7.20;1.70;;;;;;;11.03;56.59;93138.63;2024840;70;20223;-73
2024/04/06 05:02:07;;;;;;;3.38;2.00;;;;;;;10.92;56.75;93148.50;2028707;70;20558;-75
2024/04/06 05:04:33;;;;;;;5.75;1.83;;;;;;;11.06;56.10;93151.50;2028440;70;20141;-73
2024/04/06 05:06:58;;;;;;;3.63;1.90;;;;;;;11.10;56.35;93165.88;2028723;70;20509;-73
2024/04/06 05:09:24;;;;;;;2.50;1.75;;;;;;;10.98;56.56;93148.88;2028862;70;20513;-76
2024/04/06 05:11:50;;;;;;;5.15;1.90;;;;;;;10.78;57.44;93144.72;2025253;70;20113;-73
2024/04/06 05:14:16;;;;;;;6.32;3.17;;;;;;;10.98;56.80;93151.72;2025127;70;20208;-73
2024/04/06 05:16:42;;;;;;;6.00;2.63;;;;;;;11.18;56.45;93155.88;2028319;70;20145;-75
2024/04/06 05:19:09;;;;;;;2.65;1.70;;;;;;;11.16;56.35;93158.53;2028482;70;20187;-76
2024/04/06 05:21:34;;;;;;;1.83;1.40;;;;;;;11.14;56.61;93163.31;2028490;70;20633;-75
2024/04/06 05:24:00;;;;;;;2.47;1.70;;;;;;;11.21;56.35;93168.00;2028553;70;20149;-72
2024/04/06 05:26:25;;;;;;;3.40;2.10;;;;;;;10.89;57.11;93160.97;2028673;70;20113;-75
2024/04/06 05:28:51;;;;;;;4.13;1.90;;;;;;;11.00;57.45;93159.56;2028493;70;20164;-75
2024/04/06 05:31:17;;;;;;;2.67;1.90;;;;;;;11.04;57.05;93152.13;2028019;70;20622;-76
2024/04/06 05:33:42;;;;;;;2.95;1.77;;;;;;;11.09;57.47;93151.06;2028589;70;20160;-74
2024/04/06 05:36:09;;;;;;;1.90;1.60;;;;;;;11.08;58.33;93148.81;2025292;70;20163;-75
2024/04/06 05:38:34;;;;;;;2.53;1.52;;;;;;;11.25;57.82;93147.81;2028878;70;20642;-72
2024/04/06 05:41:00;;;;;;;1.98;1.10;;;;;;;11.32;57.09;93155.34;2028865;70;20163;-72
2024/04/06 05:43:25;;;;;;;4.68;2.10;;;;;;;10.72;58.92;93142.25;2028699;70;20179;-73
2024/04/06 05:46:02;;;;;;;5.78;2.30;;;;;;;11.00;58.19;93151.13;2028650;70;20156;-72
2024/04/06 05:48:28;;;;;;;5.03;3.08;;;;;;;11.06;58.49;93145.88;2028612;70;20157;-73
2024/04/06 05:50:54;;;;;;;6.35;2.95;;;;;;;11.22;56.71;93155.38;2028500;70;20147;-76
2024/04/06 05:53:20;;;;;;;7.47;3.20;;;;;;;11.34;57.16;93144.19;2028555;70;20152;-76
2024/04/06 05:55:46;;;;;;;6.50;2.75;;;;;;;11.36;56.86;93153.50;2028465;70;20260;-76
2024/04/06 05:58:12;;;;;;;7.68;3.38;;;;;;;11.35;57.10;93151.28;2028425;70;20172;-75
2024/04/06 06:00:38;;;;;;;5.55;2.92;;;;;;;11.34;57.72;93149.81;2028522;70;20153;-74
2024/04/06 06:03:04;;;;;;;4.70;2.63;;;;;;;11.30;57.81;93155.91;2028602;70;20170;-74
2024/04/06 06:05:29;;;;;;;6.28;2.80;;;;;;;11.37;58.07;93157.81;2024933;70;20156;-75
2024/04/06 06:07:56;;;;;;;4.30;2.60;;;;;;;11.49;57.53;93154.28;2028746;70;20141;-77
2024/04/06 06:10:22;;;;;;;8.38;2.70;;;;;;;11.38;57.14;93161.34;2029111;70;20248;-72
2024/04/06 06:12:48;;;;;;;3.75;2.53;;;;;;;11.35;57.54;93163.28;2028949;70;20646;-72
2024/04/06 06:15:13;;;;;;;4.13;2.30;;;;;;;11.40;56.42;93169.94;2029094;70;20151;-74
2024/04/06 06:17:40;;;;;;;4.13;1.95;;;;;;;11.45;55.80;93174.50;2028937;70;20151;-75
2024/04/06 06:20:09;;;;;;;3.90;2.50;;;;;;;11.62;55.60;93167.81;2028561;70;20213;-76
2024/04/06 06:22:35;;;;;;;4.60;2.70;;;;;;;11.66;56.75;93168.09;2028930;70;20693;-77
2024/04/06 06:25:02;;;;;;;10.88;7.10;;;;;;;11.56;56.20;93164.63;2028938;70;20141;-73
2024/04/06 06:27:28;;;;;;;6.65;4.57;;;;;;;11.58;56.73;93171.13;2028743;70;20155;-75
2024/04/06 06:29:54;;;;;;;5.63;3.25;;;;;;;11.52;56.91;93176.38;2024265;71;20168;-72
2024/04/06 06:32:19;;;;;;;4.72;3.58;;;;;;;11.52;56.95;93165.09;2024959;70;20157;-75
2024/04/06 06:34:45;;;;;;;6.18;3.38;;;;;;;11.43;56.51;93161.00;2024874;70;20138;-73
2024/04/06 06:37:12;;;;;;;5.28;3.10;;;;;;;11.53;57.02;93182.75;2024697;70;20145;-73
2024/04/06 06:39:38;;;;;;;5.95;3.67;;;;;;;11.37;57.05;93171.91;2024908;70;20794;-74
2024/04/06 06:42:04;;;;;;;13.02;3.33;;;;;;;11.64;56.49;93171.53;2024545;71;20220;-76
2024/04/06 06:44:29;;;;;;;7.63;3.53;;;;;;;11.61;56.18;93172.00;2027098;70;20153;-77
2024/04/06 06:46:55;;;;;;;10.10;3.67;;;;;;;11.47;57.02;93168.25;2024892;70;20145;-73
2024/04/06 06:49:21;;;;;;;8.27;3.70;;;;;;;11.62;56.84;93167.81;2025011;70;20138;-71
2024/04/06 06:51:46;;;;;;;5.65;2.80;;;;;;;11.73;57.41;93163.56;2024879;71;20152;-74
2024/04/06 06:54:12;;;;;;;7.95;4.05;;;;;;;11.85;58.26;93145.34;2024819;71;20149;-77
2024/04/06 06:56:38;;;;;;;7.78;3.20;;;;;;;12.39;56.99;93155.75;2024905;70;20483;-77
2024/04/06 06:59:04;;;;;;;6.50;3.70;;;;;;;12.81;55.57;93153.31;2024824;70;20176;-74
2024/04/06 07:01:29;;;;;;;6.05;3.30;;;;;;;13.14;53.69;93147.47;2024287;71;20175;-74
2024/04/06 07:03:56;;;;;;;6.38;3.53;;;;;;;13.40;55.49;93149.03;2024779;71;20480;-75
2024/04/06 07:06:22;;;;;;;5.97;2.30;;;;;;;13.68;54.99;93154.84;2026927;70;20161;-75
2024/04/06 07:08:47;;;;;;;7.53;2.95;;;;;;;13.87;54.23;93156.59;2024405;70;20203;-72
2024/04/06 07:11:13;;;;;;;8.30;3.55;;;;;;;13.73;53.10;93157.25;2024842;70;20144;-71
2024/04/06 07:13:38;;;;;;;11.85;6.55;;;;;;;13.87;52.57;93165.06;2023933;71;20625;-70
2024/04/06 07:16:05;;;;;;;8.90;4.90;;;;;;;14.22;51.84;93157.13;2024563;70;20189;-71
2024/04/06 07:18:31;;;;;;;6.03;3.10;;;;;;;14.17;49.83;93157.53;2024626;70;20153;-71
2024/04/06 07:20:57;;;;;;;9.55;3.60;;;;;;;14.17;49.47;93149.06;2024692;70;20165;-71
2024/04/06 07:23:23;;;;;;;7.15;2.92;;;;;;;14.56;48.47;93156.81;2024561;70;20172;-72
2024/04/06 07:25:49;;;;;;;4.93;2.65;;;;;;;14.63;48.27;93144.44;2024570;70;20217;-71
2024/04/06 07:28:16;;;;;;;4.10;2.60;;;;;;;14.80;47.71;93160.19;2024450;70;20173;-73
2024/04/06 07:30:43;;;;;;;3.53;2.20;;;;;;;14.82;46.81;93148.97;2027140;70;20629;-73
2024/04/06 07:33:08;;;;;;;4.63;2.00;;;;;;;15.59;45.95;93158.56;2028569;70;20217;-74
2024/04/06 07:35:34;;;;;;;4.28;1.77;;;;;;;15.67;45.04;93155.44;2028587;70;20168;-72
2024/04/06 07:38:00;;;;;;;2.58;1.65;;;;;;;16.01;44.97;93154.25;2028397;70;20556;-71
2024/04/06 07:40:25;;;;;;;4.15;2.10;;;;;;;16.32;44.02;93154.97;2028343;70;20599;-72
2024/04/06 07:42:51;;;;;;;3.28;2.15;;;;;;;16.36;44.77;93150.22;2028378;70;20149;-74
2024/04/06 07:45:17;;;;;;;3.30;2.10;;;;;;;16.15;45.23;93154.19;2028585;70;20187;-77
2024/04/06 07:47:43;;;;;;;4.65;2.65;;;;;;;16.60;43.88;93147.00;2028328;70;20522;-72
2024/04/06 07:50:08;;;;;;;3.83;1.90;;;;;;;17.05;43.79;93151.91;2028706;70;20153;-73
2024/04/06 07:52:34;;;;;;;5.22;2.30;;;;;;;17.40;44.13;93154.09;2028603;70;20594;-72
2024/04/06 07:55:01;;;;;;;3.88;2.30;;;;;;;17.64;43.11;93152.31;2028358;70;20607;-77
2024/04/06 07:57:30;;;;;;;3.22;2.30;;;;;;;17.68;42.51;93146.03;2028316;70;20164;-76
2024/04/06 07:59:56;;;;;;;3.80;1.80;;;;;;;17.78;43.83;93141.53;2028512;70;20149;-77
2024/04/06 08:02:22;;;;;;;2.42;1.60;;;;;;;18.23;41.97;93151.13;2028495;70;20153;-77
2024/04/06 08:04:48;;;;;;;2.85;1.75;;;;;;;18.91;40.76;93128.78;2024994;70;20225;-74
2024/04/06 08:07:13;;;;;;;3.83;1.95;;;;;;;18.51;40.02;93155.09;2028446;70;20153;-77
2024/04/06 08:09:39;;;;;;;2.15;1.60;;;;;;;18.42;41.92;93144.78;2028491;70;20195;-73
2024/04/06 08:12:05;;;;;;;4.50;1.83;;;;;;;19.13;41.41;93155.28;2024869;70;20616;-74
2024/04/06 08:14:31;;;;;;;2.53;1.23;;;;;;;19.65;38.83;93143.53;2024979;70;20175;-74
2024/04/06 08:16:56;;;;;;;1.92;1.30;;;;;;;19.48;39.70;93145.81;2028604;70;20145;-75
2024/04/06 08:19:22;;;;;;;3.60;1.30;;;;;;;20.11;37.34;93138.66;2028447;70;20256;-74
2024/04/06 08:21:47;;;;;;;6.20;1.70;;;;;;;19.97;38.28;93129.59;2028768;70;20152;-74
2024/04/06 08:24:13;;;;;;;1.42;1.10;;;;;;;20.16;36.84;93128.81;2028632;70;20169;-74
2024/04/06 08:26:39;;;;;;;3.85;1.27;;;;;;;20.87;37.46;93129.56;2028325;70;20521;-79
2024/04/06 08:29:04;;;;;;;4.50;1.40;;;;;;;21.19;37.22;93126.91;2028411;70;20901;-75
2024/04/06 08:31:30;;;;;;;2.75;1.20;;;;;;;21.17;36.32;93115.41;2025003;70;20521;-75
2024/04/06 08:33:56;;;;;;;2.40;1.17;;;;;;;21.20;35.84;93119.75;2028654;70;20239;-75
2024/04/06 08:36:21;;;;;;;1.83;0.80;;;;;;;21.82;34.17;93115.03;2028616;70;20225;-75
2024/04/06 08:38:47;;;;;;;3.55;1.00;;;;;;;22.06;34.26;93122.78;2028499;70;20188;-78
2024/04/06 08:41:13;;;;;;;2.60;0.80;;;;;;;21.78;34.15;93112.06;2028326;70;20144;-75
2024/04/06 08:43:43;;;;;;;2.33;1.13;;;;;;;22.30;33.89;93117.66;2024959;70;20151;-77
2024/04/06 08:46:09;;;;;;;2.28;1.10;;;;;;;23.13;34.29;93118.06;2025089;70;20173;-79
2024/04/06 08:48:35;;;;;;;1.77;1.00;;;;;;;23.08;34.15;93120.13;2028533;70;20182;-80
2024/04/06 08:51:06;;;;;;;3.92;1.25;;;;;;;23.21;34.39;93117.50;2028489;70;20194;-78
2024/04/06 08:53:32;;;;;;;2.20;1.15;;;;;;;22.81;34.70;93115.19;2028620;70;20236;-75
2024/04/06 08:56:07;;;;;;;3.20;1.63;;;;;;;23.45;33.96;93115.09;2028496;70;20301;-73
2024/04/06 08:58:33;;;;;;;2.20;1.05;;;;;;;23.69;34.80;93112.00;2028581;70;20209;-73
2024/04/06 09:01:02;;;;;;;5.97;1.42;;;;;;;24.81;32.14;93105.22;2024713;70;20157;-74
2024/04/06 09:03:34;;;;;;;2.05;1.13;;;;;;;24.48;30.92;93103.28;2028177;70;20200;-73
2024/04/06 09:05:59;;;;;;;1.45;1.20;;;;;;;24.85;32.22;93099.50;2028355;70;20279;-75
2024/04/06 09:08:26;;;;;;;2.55;0.95;;;;;;;24.80;31.13;93098.00;2028365;70;20227;-74
2024/04/06 09:11:06;;;;;;;3.13;0.93;;;;;;;24.55;30.74;93094.03;2028266;70;20145;-75
2024/04/06 09:13:32;;;;;;;1.63;0.80;;;;;;;24.99;29.35;93089.59;2028308;70;20180;-76
2024/04/06 09:15:57;;;;;;;1.85;0.85;;;;;;;25.89;29.85;93082.78;2028214;70;20251;-74
2024/04/06 09:18:23;;;;;;;1.33;0.82;;;;;;;26.00;28.76;93080.69;2028370;70;20176;-73
2024/04/06 09:20:52;;;;;;;2.03;0.70;;;;;;;26.61;27.91;93079.03;2024784;70;20635;-72
2024/04/06 09:23:18;;;;;;;3.63;0.90;;;;;;;26.81;28.07;93077.72;2028201;70;20160;-73
2024/04/06 09:25:44;;;;;;;0.88;0.70;;;;;;;25.07;28.68;93076.06;2028330;70;20499;-73
2024/04/06 09:28:10;;;;;;;1.00;0.70;;;;;;;26.20;28.02;93072.19;2027975;70;20205;-73
2024/04/06 09:30:44;;;;;;;2.65;0.70;;;;;;;27.01;29.46;93066.28;2027973;70;20180;-73
2024/04/06 09:33:11;;;;;;;2.88;0.98;;;;;;;26.71;28.32;93069.72;2024716;70;20148;-76
2024/04/06 09:35:40;;;;;;;0.95;0.90;;;;;;;25.47;28.76;93057.06;2024824;70;20207;-76
2024/04/06 09:38:13;;;;;;;1.25;0.80;;;;;;;26.54;29.82;93066.00;2024561;70;20133;-77
2024/04/06 09:40:42;;;;;;;1.17;0.73;;;;;;;27.66;27.69;93068.72;2028295;70;20180;-78
2024/04/06 09:43:09;;;;;;;1.70;0.88;;;;;;;27.33;27.58;93065.00;2024498;70;20255;-79
2024/04/06 09:45:35;;;;;;;0.90;0.70;;;;;;;28.29;28.03;93065.22;2028039;70;20157;-80
2024/04/06 09:48:02;;;;;;;1.10;0.70;;;;;;;28.05;27.81;93060.84;2028472;70;20244;-79
2024/04/06 09:50:30;;;;;;;1.75;0.80;;;;;;;28.90;27.30;93059.38;2027774;70;20171;-78
2024/04/06 09:52:56;;;;;;;1.20;0.88;;;;;;;27.72;27.87;93065.88;2028988;70;20153;-76
2024/04/06 09:55:24;;;;;;;1.52;0.70;;;;;;;29.71;26.68;93055.47;2028642;70;20153;-74
2024/04/06 09:57:50;;;;;;;1.88;0.90;;;;;;;28.35;25.92;93056.53;2028387;70;20194;-75
2024/04/06 10:00:16;;;;;;;2.75;0.80;;;;;;;29.15;27.24;93054.28;2028236;70;20245;-75
2024/04/06 10:02:43;;;;;;;2.72;0.90;;;;;;;29.73;26.01;93043.84;2028348;70;20159;-82
2024/04/06 10:05:11;;;;;;;1.20;0.80;;;;;;;28.97;25.92;93046.34;2028427;70;20251;-78
2024/04/06 10:07:36;;;;;;;1.52;0.77;;;;;;;30.76;25.19;93044.56;2028577;70;20157;-76
2024/04/06 10:10:05;;;;;;;1.42;0.70;;;;;;;30.70;24.22;93055.50;2028273;70;20157;-77
2024/04/06 10:12:47;;;;;;;1.48;0.90;;;;;;;29.78;25.55;93036.59;2028372;70;20141;-78
2024/04/06 10:15:21;;;;;;;1.27;0.70;;;;;;;30.89;24.83;93042.28;2024964;70;20526;-80
2024/04/06 10:17:54;;;;;;;3.30;0.82;;;;;;;32.46;24.47;93051.91;2025045;70;20209;-75
2024/04/06 10:20:24;;;;;;;1.63;0.80;;;;;;;32.50;23.32;93048.22;2028253;70;20217;-78
2024/04/06 10:22:50;;;;;;;1.63;0.82;;;;;;;32.47;24.79;93040.97;2028941;70;20145;-79
2024/04/06 10:25:18;;;;;;;1.10;0.57;;;;;;;31.20;23.06;93045.56;2028556;70;20300;-81
2024/04/06 10:27:44;;;;;;;1.90;0.90;;;;;;;32.97;22.77;93047.44;2028748;70;20268;-80
2024/04/06 10:30:10;;;;;;;1.95;0.60;;;;;;;33.10;23.23;93043.53;2025346;70;20736;-83
2024/04/06 10:32:39;;;;;;;0.80;0.52;;;;;;;32.71;21.27;93036.91;2028871;70;20579;-81
2024/04/06 10:35:06;;;;;;;2.28;0.70;;;;;;;31.79;23.46;93027.38;2028846;70;20534;-79
2024/04/06 10:37:35;;;;;;;1.67;0.90;;;;;;;32.36;23.33;93035.28;2025235;70;20149;-81
2024/04/06 10:40:01;;;;;;;2.92;1.05;;;;;;;32.74;23.65;93032.50;2028856;70;20610;-77
2024/04/06 10:42:27;;;;;;;1.85;1.00;;;;;;;32.09;23.26;93025.53;2025049;70;20163;-75
2024/04/06 10:44:53;;;;;;;1.23;0.70;;;;;;;35.75;22.51;93016.06;2028833;70;20197;-75
2024/04/06 10:47:19;;;;;;;0.95;0.70;;;;;;;35.66;23.54;93014.16;2029109;70;20141;-82
2024/04/06 10:49:47;;;;;;;2.65;0.80;;;;;;;34.51;22.89;93010.63;2025429;70;20160;-82
2024/04/06 10:52:14;;;;;;;1.52;0.80;;;;;;;37.55;20.56;93010.94;2029008;70;20498;-78
2024/04/06 10:54:40;;;;;;;2.92;1.17;;;;;;;39.08;20.33;93016.00;2029063;70;20145;-73
2024/04/06 10:57:06;;;;;;;1.15;0.73;;;;;;;37.94;18.97;93011.72;2028687;70;20144;-74
2024/04/06 10:59:32;;;;;;;1.10;0.55;;;;;;;38.94;18.91;93010.72;2028431;70;20556;-75
2024/04/06 11:01:57;;;;;;;2.05;0.60;;;;;;;39.07;19.57;93012.34;2028666;70;20184;-74
2024/04/06 11:04:23;;;;;;;1.27;0.52;;;;;;;39.80;17.82;92999.59;2028626;70;20141;-75
2024/04/06 11:06:49;;;;;;;3.05;0.95;;;;;;;38.13;18.33;93009.53;2028693;70;20628;-78
2024/04/06 11:09:15;;;;;;;2.15;0.70;;;;;;;39.05;18.29;93003.59;2025156;70;20145;-79
2024/04/06 11:11:41;;;;;;;0.82;0.52;;;;;;;40.00;16.97;93000.16;2025682;70;20176;-76
2024/04/06 11:14:10;;;;;;;1.85;0.60;;;;;;;39.59;17.43;92996.13;2028596;70;20153;-75
2024/04/06 11:16:41;;;;;;;2.25;0.60;;;;;;;40.29;17.30;92988.50;2025571;70;20149;-75
2024/04/06 11:19:08;;;;;;;0.95;0.45;;;;;;;41.48;17.05;92991.50;2030281;70;20176;-75
2024/04/06 11:21:34;;;;;;;1.80;0.57;;;;;;;41.99;16.63;92992.44;2029351;70;20177;-75
2024/04/06 11:23:59;;;;;;;1.55;0.68;;;;;;;43.61;15.65;92995.78;2029526;70;20188;-75
2024/04/06 11:26:26;;;;;;;1.00;0.50;;;;;;;42.72;14.95;92981.75;2029708;70;20121;-74
2024/04/06 11:28:51;;;;;;;1.25;0.50;;;;;;;42.04;15.25;92972.25;2025347;70;20144;-76
2024/04/06 11:31:21;;;;;;;0.85;0.50;;;;;;;44.76;15.17;92978.16;2028674;70;20215;-80