Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:23;;;;;;;11.40;6.23;;;;;;;-143.37;100.00;65745.06;5072022;28;20219;-72
2021/10/03 00:03:53;;;;;;;10.20;5.87;;;;;;;-143.37;100.00;65745.06;5072691;28;20205;-73
2021/10/03 00:06:21;;;;;;;12.07;5.90;;;;;;;-143.37;100.00;65745.06;5072839;28;20296;-72
2021/10/03 00:08:47;;;;;;;9.90;6.63;;;;;;;-143.37;100.00;65745.06;5073044;28;20244;-72
2021/10/03 00:11:14;;;;;;;16.27;6.90;;;;;;;-143.37;100.00;65745.06;5061762;28;20343;-72
2021/10/03 00:13:41;;;;;;;13.20;6.50;;;;;;;-143.37;100.00;65745.06;5066901;28;20210;-72
2021/10/03 00:16:08;;;;;;;10.57;5.90;;;;;;;-143.37;100.00;65745.06;5052517;28;20214;-72
2021/10/03 00:18:36;;;;;;;10.40;6.40;;;;;;;-143.37;100.00;65745.06;5052353;28;20602;-72
2021/10/03 00:21:03;;;;;;;12.17;6.50;;;;;;;-143.37;100.00;65745.06;5052627;28;20643;-73
2021/10/03 00:23:32;;;;;;;10.90;6.43;;;;;;;-143.37;100.00;65745.06;5052493;28;20308;-73
2021/10/03 00:25:59;;;;;;;9.87;5.97;;;;;;;-143.37;100.00;65745.06;5051407;28;20233;-73
2021/10/03 00:28:26;;;;;;;11.43;6.37;;;;;;;-143.37;100.00;65745.06;5052282;28;20598;-73
2021/10/03 00:30:53;;;;;;;9.97;6.27;;;;;;;-143.37;100.00;65745.06;5052381;28;20205;-72
2021/10/03 00:33:21;;;;;;;10.97;6.27;;;;;;;-143.37;100.00;65745.06;5056670;28;20211;-73
2021/10/03 00:35:47;;;;;;;8.00;5.80;;;;;;;-143.37;100.00;65745.06;5065413;28;20292;-71
2021/10/03 00:38:14;;;;;;;11.67;6.87;;;;;;;-143.37;100.00;65745.06;5052062;28;20248;-72
2021/10/03 00:40:42;;;;;;;8.10;5.47;;;;;;;-143.37;100.00;65745.06;5052281;28;20216;-72
2021/10/03 00:43:11;;;;;;;9.60;6.10;;;;;;;-143.37;100.00;65745.06;5052028;28;20210;-73
2021/10/03 00:45:38;;;;;;;12.77;6.67;;;;;;;-143.37;100.00;65745.06;5051744;28;20245;-74
2021/10/03 00:48:06;;;;;;;9.93;6.53;;;;;;;-143.37;100.00;65745.06;5051108;28;20229;-72
2021/10/03 00:50:35;;;;;;;11.93;6.33;;;;;;;-143.37;100.00;65745.06;5050308;28;20296;-72
2021/10/03 00:53:02;;;;;;;10.80;6.67;;;;;;;-143.37;100.00;65745.06;5050951;28;20316;-71
2021/10/03 00:55:29;;;;;;;10.57;5.63;;;;;;;-143.37;100.00;65745.06;5051671;28;20296;-73
2021/10/03 00:57:56;;;;;;;15.03;6.40;;;;;;;-143.37;100.00;65745.06;5066958;28;20308;-72
2021/10/03 01:34:25;;;;;;;13.13;6.93;;;;;;;-143.37;100.00;65745.06;5110350;27;21035;-71
2021/10/03 01:36:52;;;;;;;15.70;7.77;;;;;;;-143.37;100.00;65745.06;5109737;28;20234;-72
2021/10/03 01:39:19;;;;;;;14.43;8.40;;;;;;;-143.37;100.00;65745.06;5109132;27;20212;-72
2021/10/03 01:41:45;;;;;;;11.30;6.57;;;;;;;-143.37;100.00;65745.06;5089817;28;20244;-72
2021/10/03 01:44:12;;;;;;;14.03;7.77;;;;;;;-143.37;100.00;65745.06;5087461;28;20196;-73
2021/10/03 01:46:38;;;;;;;13.90;7.87;;;;;;;-143.37;100.00;65745.06;5089738;28;20235;-72
2021/10/03 01:49:05;;;;;;;11.83;6.77;;;;;;;-143.37;100.00;65745.06;5089979;28;20205;-73
2021/10/03 01:51:31;;;;;;;14.40;7.77;;;;;;;-143.37;100.00;65745.06;5089446;28;20590;-73
2021/10/03 01:53:58;;;;;;;11.17;6.83;;;;;;;-143.37;100.00;65745.06;5089665;28;20271;-72
2021/10/03 01:56:26;;;;;;;11.50;7.67;;;;;;;-143.37;100.00;65745.06;5089699;28;20288;-72
2021/10/03 01:58:56;;;;;;;12.33;7.20;;;;;;;-143.37;100.00;65745.06;5109229;28;20298;-71
2021/10/03 02:01:28;;;;;;;11.87;7.57;;;;;;;-143.37;100.00;65745.06;5109164;28;20643;-72
2021/10/03 02:03:55;;;;;;;14.00;7.87;;;;;;;-143.37;100.00;65745.06;5108958;28;20196;-72
2021/10/03 02:06:22;;;;;;;12.60;6.93;;;;;;;-143.37;100.00;65745.06;5108518;28;20699;-72
2021/10/03 02:08:54;;;;;;;11.50;7.47;;;;;;;-143.37;100.00;65745.06;5108968;28;20287;-74
2021/10/03 02:11:25;;;;;;;14.63;7.00;;;;;;;-143.37;100.00;65745.06;5096133;28;20203;-72
2021/10/03 02:13:51;;;;;;;10.43;6.30;;;;;;;-143.37;100.00;65745.06;5088267;28;20320;-73
2021/10/03 02:16:18;;;;;;;13.20;7.73;;;;;;;-143.37;100.00;65745.06;5086974;28;20295;-73
2021/10/03 02:18:47;;;;;;;18.20;7.73;;;;;;;-143.37;100.00;65745.06;5088414;28;20207;-72
2021/10/03 02:21:15;;;;;;;14.60;7.80;;;;;;;-143.37;100.00;65745.06;5088344;28;20693;-70
2021/10/03 02:23:44;;;;;;;12.67;7.03;;;;;;;-143.37;100.00;65745.06;5087894;28;20288;-72
2021/10/03 02:26:12;;;;;;;9.87;6.90;;;;;;;-143.37;100.00;65745.06;5087358;28;20201;-73
2021/10/03 02:28:38;;;;;;;10.90;6.90;;;;;;;-143.37;100.00;65745.06;5088384;28;20307;-72
2021/10/03 02:31:08;;;;;;;13.50;7.23;;;;;;;-143.37;100.00;65745.06;5094292;28;20272;-74
2021/10/03 02:33:37;;;;;;;13.27;7.80;;;;;;;-143.37;100.00;65745.06;5094957;28;20305;-73
2021/10/03 02:36:05;;;;;;;12.53;7.70;;;;;;;-143.37;100.00;65745.06;5112255;28;20689;-72
2021/10/03 02:38:34;;;;;;;12.43;7.67;;;;;;;-143.37;100.00;65745.06;5122516;28;20807;-72
2021/10/03 02:41:01;;;;;;;14.90;7.07;;;;;;;-143.37;100.00;65745.06;5121715;28;20203;-72
2021/10/03 02:43:32;;;;;;;11.80;6.90;;;;;;;-143.37;100.00;65745.06;5111065;28;20295;-72
2021/10/03 02:46:00;;;;;;;12.67;7.77;;;;;;;-143.37;100.00;65745.06;5095832;28;20214;-72
2021/10/03 02:48:28;;;;;;;12.50;7.33;;;;;;;-143.37;100.00;65745.06;5095148;28;20307;-72
2021/10/03 02:50:55;;;;;;;11.77;7.30;;;;;;;-143.37;100.00;65745.06;5093148;28;20219;-72
2021/10/03 02:53:23;;;;;;;11.90;7.60;;;;;;;-143.37;100.00;65745.06;5093046;28;20327;-72
2021/10/03 02:55:51;;;;;;;11.77;6.77;;;;;;;-143.37;100.00;65745.06;5094069;28;20575;-72
2021/10/03 02:58:18;;;;;;;14.53;7.47;;;;;;;-143.37;100.00;65745.06;5094261;28;20262;-72
2021/10/03 03:00:46;;;;;;;10.77;6.90;;;;;;;-143.37;100.00;65745.06;5094599;28;20299;-71
2021/10/03 03:03:13;;;;;;;11.93;7.10;;;;;;;-143.37;100.00;65745.06;5093924;28;20657;-72
2021/10/03 03:05:40;;;;;;;11.47;7.33;;;;;;;-143.37;100.00;65745.06;5094536;28;20232;-72
2021/10/03 03:08:06;;;;;;;12.77;7.07;;;;;;;-143.37;100.00;65745.06;5094576;28;20240;-72
2021/10/03 03:10:33;;;;;;;10.87;7.37;;;;;;;-143.37;100.00;65745.06;5095375;28;20269;-71
2021/10/03 03:13:01;;;;;;;13.33;7.50;;;;;;;-143.37;100.00;65745.06;5087791;28;20292;-72
2021/10/03 03:15:28;;;;;;;14.40;7.90;;;;;;;-143.37;100.00;65745.06;5084256;28;20286;-73
2021/10/03 03:17:54;;;;;;;13.07;7.60;;;;;;;-143.37;100.00;65745.06;5073856;28;20312;-72
2021/10/03 03:20:21;;;;;;;12.33;7.60;;;;;;;-143.37;100.00;65745.06;5074200;28;20296;-72
2021/10/03 03:22:47;;;;;;;11.53;7.23;;;;;;;-143.37;100.00;65745.06;5073698;28;20658;-73
2021/10/03 03:25:15;;;;;;;16.03;7.60;;;;;;;-143.37;100.00;65745.06;5073383;28;20316;-73
2021/10/03 03:27:42;;;;;;;15.33;8.27;;;;;;;-143.37;100.00;65745.06;5073849;28;20304;-73
2021/10/03 03:30:11;;;;;;;15.93;7.53;;;;;;;-143.37;100.00;65745.06;5073887;28;20237;-73
2021/10/03 03:32:38;;;;;;;12.80;7.63;;;;;;;-143.37;100.00;65745.06;5073381;28;20213;-72
2021/10/03 03:35:05;;;;;;;12.50;7.63;;;;;;;-143.37;100.00;65745.06;5092975;28;20218;-72
2021/10/03 03:37:32;;;;;;;11.60;6.87;;;;;;;-143.37;100.00;65745.06;5095624;28;20280;-71
2021/10/03 03:39:58;;;;;;;11.83;7.10;;;;;;;-143.37;100.00;65745.06;5089309;28;20296;-71
2021/10/03 03:42:25;;;;;;;10.47;6.67;;;;;;;-143.37;100.00;65745.06;5076225;28;20288;-71
2021/10/03 03:44:51;;;;;;;12.67;7.30;;;;;;;-143.37;100.00;65745.06;5083257;28;20269;-71
2021/10/03 03:47:18;;;;;;;10.30;6.97;;;;;;;-143.37;100.00;65745.06;5089075;28;20260;-72
2021/10/03 03:49:44;;;;;;;10.17;6.57;;;;;;;-143.37;100.00;65745.06;5085357;28;20209;-71
2021/10/03 03:52:11;;;;;;;12.20;7.37;;;;;;;-143.37;100.00;65745.06;5078658;28;20215;-70
2021/10/03 03:54:37;;;;;;;12.63;6.90;;;;;;;-143.37;100.00;65745.06;5074865;28;20761;-70
2021/10/03 03:57:03;;;;;;;14.17;7.77;;;;;;;-143.37;100.00;65745.06;5080760;28;20308;-71
2021/10/03 03:59:30;;;;;;;11.17;7.03;;;;;;;-143.37;100.00;65745.06;5093805;28;20296;-71
2021/10/03 04:01:56;;;;;;;10.77;7.13;;;;;;;-143.37;100.00;65745.06;5092770;28;20307;-73
2021/10/03 04:04:23;;;;;;;13.23;6.97;;;;;;;-143.37;100.00;65745.06;5092997;28;20811;-71
2021/10/03 04:06:49;;;;;;;11.07;7.00;;;;;;;-143.37;100.00;65745.06;5092728;28;20585;-71
2021/10/03 04:09:16;;;;;;;15.17;7.03;;;;;;;-143.37;100.00;65745.06;5093090;28;20283;-71
2021/10/03 04:11:42;;;;;;;13.73;7.57;;;;;;;-143.37;100.00;65745.06;5078069;28;20212;-71
2021/10/03 04:14:09;;;;;;;11.93;7.30;;;;;;;-143.37;100.00;65745.06;5072609;28;20272;-71
2021/10/03 04:16:35;;;;;;;12.17;7.93;;;;;;;-143.37;100.00;65745.06;5072786;28;20304;-71
2021/10/03 04:19:02;;;;;;;11.27;7.00;;;;;;;-143.37;100.00;65745.06;5073781;28;20288;-71
2021/10/03 04:21:28;;;;;;;14.17;6.83;;;;;;;-143.37;100.00;65745.06;5075017;28;20219;-71
2021/10/03 04:23:55;;;;;;;12.00;7.67;;;;;;;-143.37;100.00;65745.06;5074775;28;20197;-71
2021/10/03 04:26:21;;;;;;;12.73;7.07;;;;;;;-143.37;100.00;65745.06;5071529;28;20704;-71
2021/10/03 04:28:48;;;;;;;13.80;6.57;;;;;;;-143.37;100.00;65745.06;5072882;28;20209;-71
2021/10/03 04:31:14;;;;;;;11.20;6.77;;;;;;;-143.37;100.00;65745.06;5072760;28;20201;-71
2021/10/03 04:33:41;;;;;;;10.80;6.93;;;;;;;-143.37;100.00;65745.06;5091159;28;20225;-71
2021/10/03 04:36:10;;;;;;;11.57;6.17;;;;;;;-143.37;100.00;65745.06;5092414;28;20581;-71
2021/10/03 04:38:40;;;;;;;11.73;6.83;;;;;;;-143.37;100.00;65745.06;5092530;28;20267;-72
2021/10/03 04:41:07;;;;;;;9.93;6.03;;;;;;;-143.37;100.00;65745.06;5076836;28;20205;-72
2021/10/03 04:43:33;;;;;;;13.37;6.87;;;;;;;-143.37;100.00;65745.06;5072017;28;20203;-71
2021/10/03 04:46:00;;;;;;;13.97;7.53;;;;;;;-143.37;100.00;65745.06;5070942;28;20201;-71
2021/10/03 04:48:26;;;;;;;12.37;7.43;;;;;;;-143.37;100.00;65745.06;5072136;28;20286;-73
2021/10/03 04:50:53;;;;;;;11.43;6.47;;;;;;;-143.37;100.00;65745.06;5072316;28;20292;-72
2021/10/03 04:53:19;;;;;;;10.03;6.87;;;;;;;-143.37;100.00;65745.06;5071615;28;20697;-73
2021/10/03 04:55:46;;;;;;;9.70;6.03;;;;;;;-143.37;100.00;65745.06;5072533;28;20273;-71
2021/10/03 04:58:12;;;;;;;9.47;6.23;;;;;;;-143.37;100.00;65745.06;5090836;28;20307;-73
2021/10/03 05:00:39;;;;;;;10.37;6.50;;;;;;;-143.37;100.00;65745.06;5093647;28;20206;-72
2021/10/03 05:03:05;;;;;;;11.50;6.30;;;;;;;-143.37;100.00;65745.06;5093910;28;20207;-72
2021/10/03 05:05:32;;;;;;;15.03;7.00;;;;;;;-143.37;100.00;65745.06;5093221;28;20200;-73
2021/10/03 05:07:58;;;;;;;13.00;6.77;;;;;;;-143.37;100.00;65745.06;5091317;28;20271;-71
2021/10/03 05:10:25;;;;;;;10.27;6.80;;;;;;;-143.37;100.00;65745.06;5086668;28;20884;-71
2021/10/03 05:12:51;;;;;;;8.73;5.97;;;;;;;-143.37;100.00;65745.06;5071683;28;20299;-71
2021/10/03 05:15:18;;;;;;;11.70;6.80;;;;;;;-143.37;100.00;65745.06;5071320;28;20547;-72
2021/10/03 05:17:44;;;;;;;11.17;6.70;;;;;;;-143.37;100.00;65745.06;5071911;28;20804;-71
2021/10/03 05:20:11;;;;;;;9.37;5.97;;;;;;;-143.37;100.00;65745.06;5071944;28;20643;-72
2021/10/03 05:22:37;;;;;;;9.90;5.77;;;;;;;-143.37;100.00;65745.06;5070951;28;20240;-72
2021/10/03 05:25:04;;;;;;;10.37;6.23;;;;;;;-143.37;100.00;65745.06;5071172;28;20753;-72
2021/10/03 05:27:31;;;;;;;10.93;6.77;;;;;;;-143.37;100.00;65745.06;5071756;28;20228;-72
2021/10/03 05:29:57;;;;;;;9.73;6.20;;;;;;;-143.37;100.00;65745.06;5071785;28;20244;-71
2021/10/03 05:32:24;;;;;;;12.43;6.00;;;;;;;-143.37;100.00;65745.06;5071695;28;20300;-71
2021/10/03 05:34:50;;;;;;;9.20;5.83;;;;;;;-143.37;100.00;65745.06;5088631;28;20722;-71
2021/10/03 05:37:17;;;;;;;9.57;6.20;;;;;;;-143.37;100.00;65745.06;5091650;28;20312;-71
2021/10/03 05:39:43;;;;;;;8.57;5.70;;;;;;;-143.37;100.00;65745.06;5087731;28;20213;-71
2021/10/03 05:42:10;;;;;;;9.93;6.13;;;;;;;-143.37;100.00;65745.06;5071948;28;20284;-71
2021/10/03 05:44:36;;;;;;;11.40;5.63;;;;;;;-143.37;100.00;65745.06;5071530;28;20232;-71
2021/10/03 05:47:03;;;;;;;9.67;5.47;;;;;;;-143.37;100.00;65745.06;5064302;28;20227;-70
2021/10/03 05:49:29;;;;;;;9.37;5.63;;;;;;;-143.37;100.00;65745.06;5069804;28;20205;-70
2021/10/03 05:51:56;;;;;;;8.40;5.70;;;;;;;-143.37;100.00;65745.06;5070642;28;20288;-71
2021/10/03 05:54:22;;;;;;;8.97;6.03;;;;;;;-143.37;100.00;65745.06;5070900;28;20316;-71
2021/10/03 05:56:49;;;;;;;9.47;5.30;;;;;;;-143.37;100.00;65745.06;5076843;28;20248;-71
2021/10/03 05:59:15;;;;;;;9.33;5.43;;;;;;;-143.37;100.00;65745.06;5091087;28;20295;-71
2021/10/03 06:01:42;;;;;;;8.57;5.13;;;;;;;-143.37;100.00;65745.06;5091127;28;20287;-71
2021/10/03 06:04:09;;;;;;;8.57;5.27;;;;;;;-143.37;100.00;65745.06;5080686;28;20643;-72
2021/10/03 06:06:35;;;;;;;8.33;5.80;;;;;;;-143.37;100.00;65745.06;5070332;28;20289;-71
2021/10/03 06:09:03;;;;;;;10.40;6.23;;;;;;;-143.37;100.00;65745.06;5071174;28;20237;-70
2021/10/03 06:11:29;;;;;;;13.63;6.20;;;;;;;-143.37;100.00;65745.06;5071033;28;20236;-71
2021/10/03 06:13:57;;;;;;;7.87;5.40;;;;;;;-143.37;100.00;65745.06;5070395;28;20724;-70
2021/10/03 06:16:24;;;;;;;9.93;6.00;;;;;;;-143.37;100.00;65745.06;5070603;28;20336;-70
2021/10/03 06:18:50;;;;;;;9.17;5.70;;;;;;;-143.37;100.00;65745.06;5070861;28;20205;-70
2021/10/03 06:21:17;;;;;;;9.27;5.47;;;;;;;-143.37;100.00;65745.06;5074467;28;20296;-72
2021/10/03 06:23:45;;;;;;;8.63;4.73;;;;;;;-143.37;100.00;65745.06;5073453;28;20647;-72
2021/10/03 06:26:12;;;;;;;7.67;4.70;;;;;;;-143.37;100.00;65745.06;5072962;28;20716;-70
2021/10/03 06:28:39;;;;;;;8.77;4.50;;;;;;;-143.37;100.00;65745.06;5063963;28;20718;-73
2021/10/03 06:31:07;;;;;;;7.00;4.53;;;;;;;-143.37;100.00;65745.06;5062616;28;20856;-72
2021/10/03 06:33:34;;;;;;;8.30;4.60;;;;;;;-143.37;100.00;65745.06;5066252;28;20296;-72
2021/10/03 06:36:00;;;;;;;6.53;5.00;;;;;;;-143.37;100.00;65745.06;5061693;28;20321;-72
2021/10/03 06:38:27;;;;;;;6.43;4.90;;;;;;;-143.37;100.00;65745.06;5054578;28;20316;-71
2021/10/03 06:40:53;;;;;;;7.15;4.43;;;;;;;-143.37;100.00;65745.06;5067806;28;20677;-72
2021/10/03 06:43:20;;;;;;;6.88;4.60;;;;;;;-143.37;100.00;65745.06;5074262;28;20632;-72
2021/10/03 06:45:46;;;;;;;6.82;4.30;;;;;;;-143.37;100.00;65745.06;5074157;28;20292;-72
2021/10/03 06:48:13;;;;;;;6.45;4.15;;;;;;;-143.37;100.00;65745.06;5074017;28;20313;-73
2021/10/03 06:50:40;;;;;;;6.95;4.97;;;;;;;-143.37;100.00;65745.06;5074285;28;20262;-71
2021/10/03 06:53:06;;;;;;;6.47;4.07;;;;;;;-143.37;100.00;65745.06;5074278;28;20292;-72
2021/10/03 06:55:33;;;;;;;6.75;5.00;;;;;;;-143.37;100.00;65745.06;5072804;28;20658;-73
2021/10/03 06:58:00;;;;;;;7.40;4.50;;;;;;;-143.37;100.00;65745.06;5090010;28;20260;-72
2021/10/03 07:00:27;;;;;;;9.65;4.35;;;;;;;-143.37;100.00;65745.06;5093635;28;20208;-72
2021/10/03 07:02:54;;;;;;;7.88;4.72;;;;;;;-143.37;100.00;65745.06;5094220;28;20344;-71
2021/10/03 07:05:20;;;;;;;7.95;5.07;;;;;;;-143.37;100.00;65745.06;5093793;28;20269;-72
2021/10/03 07:07:47;;;;;;;6.13;4.30;;;;;;;-143.37;100.00;65745.06;5094800;28;20315;-72
2021/10/03 07:10:13;;;;;;;6.68;4.82;;;;;;;-143.37;100.00;65745.06;5090551;28;20331;-72
2021/10/03 07:12:41;;;;;;;7.68;4.57;;;;;;;-143.37;100.00;65745.06;5074710;28;20207;-71
2021/10/03 07:15:08;;;;;;;7.95;4.30;;;;;;;-143.37;100.00;65745.06;5079360;28;20717;-72
2021/10/03 07:17:35;;;;;;;5.40;3.85;;;;;;;-143.37;100.00;65745.06;5082528;28;20662;-72
2021/10/03 07:20:03;;;;;;;8.20;4.30;;;;;;;-143.37;100.00;65745.06;5076703;28;20243;-73
2021/10/03 07:22:29;;;;;;;6.30;4.22;;;;;;;-143.37;100.00;65745.06;5074147;28;20292;-71
2021/10/03 07:24:56;;;;;;;5.50;3.80;;;;;;;-143.37;100.00;65745.06;5072977;28;20205;-70
2021/10/03 07:27:22;;;;;;;7.93;4.78;;;;;;;-143.37;100.00;65745.06;5073336;28;20258;-71
2021/10/03 07:29:49;;;;;;;6.40;4.40;;;;;;;-143.37;100.00;65745.06;5073384;28;20208;-70
2021/10/03 07:32:16;;;;;;;6.00;4.18;;;;;;;-143.37;100.00;65745.06;5072252;28;20201;-72
2021/10/03 07:34:43;;;;;;;4.07;3.67;;;;;;;-143.37;100.00;65745.06;5089389;28;20224;-72
2021/10/03 07:37:09;;;;;;;8.10;4.30;;;;;;;-143.37;100.00;65745.06;5093455;28;20681;-72
2021/10/03 07:39:36;;;;;;;6.10;4.25;;;;;;;-143.37;100.00;65745.06;5090832;28;20236;-72
2021/10/03 07:42:04;;;;;;;6.55;4.07;;;;;;;-143.37;100.00;65745.06;5073504;28;20240;-72
2021/10/03 07:44:30;;;;;;;5.28;3.90;;;;;;;-143.37;100.00;65745.06;5083304;28;20636;-71
2021/10/03 07:46:57;;;;;;;5.35;3.67;;;;;;;-143.37;100.00;65745.06;5076199;28;20671;-72
2021/10/03 07:49:23;;;;;;;8.75;4.35;;;;;;;-143.37;100.00;65745.06;5079480;28;20212;-71
2021/10/03 07:51:50;;;;;;;4.78;3.50;;;;;;;-143.37;100.00;65745.06;5075886;28;20648;-71
2021/10/03 07:54:17;;;;;;;4.07;3.47;;;;;;;-143.37;100.00;65745.06;5072748;28;20315;-71
2021/10/03 07:56:43;;;;;;;5.50;4.10;;;;;;;-143.37;100.00;65745.06;5077813;28;20248;-72
2021/10/03 07:59:10;;;;;;;4.97;3.80;;;;;;;-143.37;100.00;65745.06;5092327;28;20208;-72
2021/10/03 08:01:36;;;;;;;7.07;4.47;;;;;;;-143.37;100.00;65745.06;5093325;28;20760;-72
2021/10/03 08:04:03;;;;;;;5.25;3.70;;;;;;;-143.37;100.00;65745.06;5092643;28;20205;-72
2021/10/03 08:06:31;;;;;;;7.57;3.83;;;;;;;-143.37;100.00;65745.06;5092473;28;20304;-72
2021/10/03 08:08:59;;;;;;;4.97;3.78;;;;;;;-143.37;100.00;65745.06;5092391;28;20240;-72
2021/10/03 08:11:27;;;;;;;5.18;3.88;;;;;;;-143.37;100.00;65745.06;5079443;28;20653;-72
2021/10/03 08:13:53;;;;;;;4.28;3.80;;;;;;;-143.37;100.00;65745.06;5087339;28;20232;-72
2021/10/03 08:16:20;;;;;;;5.18;3.80;;;;;;;-143.37;100.00;65745.06;5071529;28;20209;-72
2021/10/03 08:18:48;;;;;;;5.80;3.90;;;;;;;-143.37;100.00;65745.06;5072756;28;20252;-72
2021/10/03 08:21:16;;;;;;;7.95;3.92;;;;;;;-143.37;100.00;65745.06;5083138;28;20267;-72
2021/10/03 08:23:43;;;;;;;6.72;4.05;;;;;;;-143.37;100.00;65745.06;5082478;28;20249;-75
2021/10/03 08:26:12;;;;;;;4.93;3.60;;;;;;;-143.37;100.00;65745.06;5073772;28;20666;-73
2021/10/03 08:28:40;;;;;;;6.00;4.05;;;;;;;-143.37;100.00;65745.06;5072067;28;20228;-73
2021/10/03 08:31:08;;;;;;;6.25;3.88;;;;;;;-143.37;100.00;65745.06;5088039;28;20267;-72
2021/10/03 08:33:36;;;;;;;5.22;3.28;;;;;;;-143.37;100.00;65745.06;5078437;28;20240;-71
2021/10/03 08:36:02;;;;;;;5.00;3.72;;;;;;;-143.37;100.00;65745.06;5091703;28;20234;-71
2021/10/03 08:38:29;;;;;;;7.75;3.65;;;;;;;-143.37;100.00;65745.06;5091692;28;20897;-72
2021/10/03 08:40:56;;;;;;;4.78;3.67;;;;;;;-143.37;100.00;65745.06;5077414;28;20694;-72
2021/10/03 08:43:23;;;;;;;7.72;3.63;;;;;;;-143.37;100.00;65745.06;5070363;28;20670;-71
2021/10/03 08:45:50;;;;;;;6.72;3.70;;;;;;;-143.37;100.00;65745.06;5070483;28;20240;-72
2021/10/03 08:48:25;;;;;;;5.78;4.20;;;;;;;-143.37;100.00;65745.06;5070614;28;20229;-72
2021/10/03 08:50:52;;;;;;;6.32;3.92;;;;;;;-143.37;100.00;65745.06;5070986;28;20244;-72
2021/10/03 08:53:19;;;;;;;5.55;4.00;;;;;;;-143.37;100.00;65745.06;5070790;28;20201;-71
2021/10/03 08:55:45;;;;;;;5.80;4.10;;;;;;;-143.37;100.00;65745.06;5070681;28;20594;-72
2021/10/03 08:58:12;;;;;;;5.43;3.38;;;;;;;-143.37;100.00;65745.06;5088862;28;20262;-72
2021/10/03 09:00:49;;;;;;;6.10;3.88;;;;;;;-143.37;100.00;65745.06;5092269;28;20273;-72
2021/10/03 09:03:17;;;;;;;5.05;3.72;;;;;;;-143.37;100.00;65745.06;5091839;28;20294;-73
2021/10/03 09:05:53;;;;;;;5.50;3.75;;;;;;;-143.37;100.00;65745.06;5089350;28;20200;-72
2021/10/03 09:08:25;;;;;;;9.02;3.80;;;;;;;-143.37;100.00;65745.06;5090029;28;20219;-71
2021/10/03 09:11:12;;;;;;;4.07;3.20;;;;;;;-143.37;100.00;65745.06;5083144;28;20197;-72
2021/10/03 09:13:43;;;;;;;6.03;4.20;;;;;;;-143.37;100.00;65745.06;5072413;28;20663;-73
2021/10/03 09:16:20;;;;;;;5.25;3.90;;;;;;;-143.37;100.00;65745.06;5085697;28;20773;-73
2021/10/03 09:18:53;;;;;;;5.43;4.00;;;;;;;-143.37;100.00;65745.06;5071120;28;20204;-71
2021/10/03 09:21:28;;;;;;;5.38;3.88;;;;;;;-143.37;100.00;65745.06;5070908;28;20726;-71
2021/10/03 09:24:11;;;;;;;8.57;4.32;;;;;;;-143.37;100.00;65745.06;5083958;28;20212;-73
2021/10/03 09:26:51;;;;;;;5.25;4.25;;;;;;;-143.37;100.00;65745.06;5071263;28;20252;-73
2021/10/03 09:29:30;;;;;;;6.78;4.72;;;;;;;-143.37;100.00;65745.06;5072589;28;20213;-72
2021/10/03 09:32:17;;;;;;;5.85;4.55;;;;;;;-143.37;100.00;65745.06;5071419;28;20208;-74
2021/10/03 09:34:52;;;;;;;6.65;4.53;;;;;;;-143.37;100.00;65745.06;5089332;28;20240;-73
2021/10/03 09:37:23;;;;;;;6.25;4.10;;;;;;;-143.37;100.00;65745.06;5092223;28;20232;-72
2021/10/03 09:40:00;;;;;;;5.78;4.00;;;;;;;-143.37;100.00;65745.06;5087320;28;20296;-72
2021/10/03 09:42:26;;;;;;;5.60;4.13;;;;;;;-143.37;100.00;65745.06;5070549;28;20208;-72
2021/10/03 09:45:09;;;;;;;6.13;4.38;;;;;;;-143.37;100.00;65745.06;5072063;28;20291;-73
2021/10/03 09:47:40;;;;;;;7.47;4.57;;;;;;;-143.37;100.00;65745.06;5070016;28;20279;-73
2021/10/03 09:50:10;;;;;;;6.32;4.45;;;;;;;-143.37;100.00;65745.06;5070072;28;20201;-72
2021/10/03 09:52:38;;;;;;;5.68;4.40;;;;;;;-143.37;100.00;65745.06;5070834;28;20205;-72
2021/10/03 09:55:09;;;;;;;6.95;4.72;;;;;;;-143.37;100.00;65745.06;5074794;28;20311;-72
2021/10/03 09:57:39;;;;;;;5.70;4.57;;;;;;;-143.37;100.00;65745.06;5075686;28;20229;-71
2021/10/03 10:00:07;;;;;;;5.65;4.10;;;;;;;-143.37;100.00;65745.06;5073787;28;20565;-73
2021/10/03 10:02:34;;;;;;;5.38;4.20;;;;;;;-143.37;100.00;65745.06;5073215;28;20557;-73
2021/10/03 10:05:00;;;;;;;5.97;4.80;;;;;;;-143.37;100.00;65745.06;5074601;28;20241;-71
2021/10/03 10:07:27;;;;;;;5.88;4.45;;;;;;;-143.37;100.00;65745.06;5075178;28;20316;-72
2021/10/03 10:09:54;;;;;;;6.68;4.40;;;;;;;-143.37;100.00;65745.06;5073531;28;20240;-73
2021/10/03 10:12:26;;;;;;;9.73;4.72;;;;;;;-143.37;100.00;65745.06;5072344;28;20292;-72
2021/10/03 10:15:04;;;;;;;6.20;5.00;;;;;;;-143.37;100.00;65745.06;5073147;28;20227;-72
2021/10/03 10:17:50;;;;;;;6.03;4.40;;;;;;;-143.37;100.00;65745.06;5073693;28;20827;-73
2021/10/03 10:20:24;;;;;;;6.25;4.53;;;;;;;-143.37;100.00;65745.06;5073552;28;20266;-73
2021/10/03 10:23:05;;;;;;;7.35;4.75;;;;;;;-143.37;100.00;65745.06;5075369;28;20205;-72
2021/10/03 10:25:48;;;;;;;5.97;4.55;;;;;;;-143.37;100.00;65745.06;5075689;28;20235;-72
2021/10/03 10:28:27;;;;;;;7.00;4.85;;;;;;;-143.37;100.00;65745.06;5078002;28;20233;-70
2021/10/03 10:31:12;;;;;;;6.97;4.80;;;;;;;-143.37;100.00;65745.06;5074109;28;20299;-72
2021/10/03 10:33:51;;;;;;;6.95;4.35;;;;;;;-143.37;100.00;65745.06;5080902;28;20215;-71
2021/10/03 10:36:19;;;;;;;6.70;4.82;;;;;;;-143.37;100.00;65745.06;5093222;28;20252;-72
2021/10/03 10:39:07;;;;;;;6.78;4.72;;;;;;;-143.37;100.00;65745.06;5093943;28;20859;-73
2021/10/03 10:41:39;;;;;;;16.55;4.88;;;;;;;-143.37;100.00;65745.06;5073979;28;20550;-73
2021/10/03 10:44:27;;;;;;;7.00;4.47;;;;;;;-143.37;100.00;65745.06;5073223;28;20208;-72
2021/10/03 10:47:16;;;;;;;8.35;5.47;;;;;;;-143.37;100.00;65745.06;5073449;28;20278;-72
2021/10/03 10:49:44;;;;;;;5.47;4.63;;;;;;;-143.37;100.00;65745.06;5073778;28;20213;-72
2021/10/03 10:52:20;;;;;;;6.05;4.75;;;;;;;-143.37;100.00;65745.06;5073681;28;20209;-73
2021/10/03 10:54:59;;;;;;;7.97;5.35;;;;;;;-143.37;100.00;65745.06;5073093;28;20228;-72
2021/10/03 10:57:27;;;;;;;7.22;4.68;;;;;;;-143.37;100.00;65745.06;5084075;28;20306;-72
2021/10/03 11:00:16;;;;;;;10.07;5.13;;;;;;;-143.37;100.00;65745.06;5093667;28;20284;-71
2021/10/03 11:02:52;;;;;;;7.07;4.82;;;;;;;-143.37;100.00;65745.06;5094674;28;20541;-73
2021/10/03 11:05:34;;;;;;;6.97;4.50;;;;;;;-143.37;100.00;65745.06;5091658;28;20294;-73
2021/10/03 11:08:11;;;;;;;7.38;5.13;;;;;;;-143.37;100.00;65745.06;5093169;28;20236;-72
2021/10/03 11:10:56;;;;;;;8.77;5.25;;;;;;;-143.37;100.00;65745.06;5086417;28;20201;-74
2021/10/03 11:13:43;;;;;;;7.70;4.57;;;;;;;-143.37;100.00;65745.06;5071669;28;20304;-72
2021/10/03 11:16:36;;;;;;;8.65;4.70;;;;;;;-143.37;100.00;65745.06;5071250;28;20290;-72
2021/10/03 11:19:14;;;;;;;6.13;4.25;;;;;;;-143.37;100.00;65745.06;5071614;28;20240;-72
2021/10/03 11:21:45;;;;;;;6.57;5.18;;;;;;;-143.37;100.00;65745.06;5072251;28;20213;-72
2021/10/03 11:24:38;;;;;;;8.50;4.97;;;;;;;-143.37;100.00;65745.06;5071253;28;20208;-74
2021/10/03 11:27:08;;;;;;;6.13;4.43;;;;;;;-143.37;100.00;65745.06;5068230;28;20316;-72
2021/10/03 11:29:44;;;;;;;6.45;4.32;;;;;;;-143.37;100.00;65745.06;5068929;28;20729;-73
2021/10/03 11:32:14;;;;;;;4.72;4.03;;;;;;;-143.37;100.00;65745.06;5071453;28;20224;-75
2021/10/03 11:34:44;;;;;;;5.75;4.72;;;;;;;-143.37;100.00;65745.06;5086296;28;20243;-73
2021/10/03 11:37:32;;;;;;;7.53;4.78;;;;;;;-143.37;100.00;65745.06;5091397;28;20228;-71
2021/10/03 11:40:23;;;;;;;8.55;4.80;;;;;;;-143.37;100.00;65745.06;5083817;28;20209;-73
2021/10/03 11:42:52;;;;;;;8.57;5.07;;;;;;;-143.37;100.00;65745.06;5070362;28;20246;-72
2021/10/03 11:45:25;;;;;;;6.80;4.50;;;;;;;-143.37;100.00;65745.06;5069270;28;20220;-73
2021/10/03 11:47:53;;;;;;;5.57;4.43;;;;;;;-143.37;100.00;65745.06;5071044;28;20731;-73
2021/10/03 11:50:44;;;;;;;6.60;4.78;;;;;;;-143.37;100.00;65745.06;5070119;28;20308;-73