Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:46;;;;;;;2.37;1.00;;;;;;;;;;5072465;28;20875;-75
2021/06/05 00:03:12;;;;;;;1.40;1.07;;;;;;;;;;5071919;28;20770;-75
2021/06/05 00:05:40;;;;;;;1.40;1.30;;;;;;;;;;5072034;28;20416;-75
2021/06/05 00:08:07;;;;;;;1.30;1.20;;;;;;;;;;5071919;28;20482;-77
2021/06/05 00:10:41;;;;;;;1.30;1.20;;;;;;;;;;5070741;28;20437;-76
2021/06/05 00:13:09;;;;;;;2.00;1.40;;;;;;;;;;5072111;28;20398;-76
2021/06/05 00:15:37;;;;;;;1.37;1.13;;;;;;;;;;5071903;28;20429;-76
2021/06/05 00:18:05;;;;;;;1.23;1.00;;;;;;;;;;5071665;28;20484;-75
2021/06/05 00:20:32;;;;;;;1.50;1.40;;;;;;;;;;5070810;28;20437;-76
2021/06/05 00:23:02;;;;;;;1.30;1.20;;;;;;;;;;5072053;28;20430;-77
2021/06/05 00:25:29;;;;;;;1.40;1.20;;;;;;;;;;5071891;28;20504;-76
2021/06/05 00:30:59;;;;;;;1.83;1.00;;;;;;;;;;5071850;28;20759;-75
2021/06/05 00:33:25;;;;;;;5.03;1.13;;;;;;;;;;5071913;28;20410;-75
2021/06/05 00:35:51;;;;;;;2.10;1.30;;;;;;;;;;5072321;28;20538;-75
2021/06/05 00:38:17;;;;;;;3.03;1.40;;;;;;;;;;5072485;28;20497;-75
2021/06/05 00:40:45;;;;;;;2.23;1.20;;;;;;;;;;5072431;28;20770;-76
2021/06/05 00:43:12;;;;;;;2.33;1.07;;;;;;;;;;5072369;28;20414;-77
2021/06/05 00:45:40;;;;;;;3.57;1.37;;;;;;;;;;5072587;28;20430;-75
2021/06/05 00:48:06;;;;;;;3.73;1.07;;;;;;;;;;5072248;28;20407;-75
2021/06/05 00:50:32;;;;;;;4.27;1.60;;;;;;;;;;5072246;28;20421;-76
2021/06/05 00:52:59;;;;;;;1.73;1.10;;;;;;;;;;5072366;28;20402;-75
2021/06/05 00:55:27;;;;;;;3.67;0.90;;;;;;;;;;5072461;28;20471;-76
2021/06/05 01:00:59;;;;;;;1.23;1.10;;;;;;;;;;5072182;28;20459;-75
2021/06/05 01:03:26;;;;;;;1.23;0.87;;;;;;;;;;5072269;28;20456;-76
2021/06/05 01:05:55;;;;;;;2.07;1.20;;;;;;;;;;5075155;28;20406;-75
2021/06/05 01:08:22;;;;;;;1.30;1.20;;;;;;;;;;5076204;28;20448;-76
2021/06/05 01:16:39;;;;;;;1.70;1.60;;;;;;;;;;5075895;28;20576;-75
2021/06/05 01:19:07;;;;;;;1.90;1.03;;;;;;;;;;5075640;28;20563;-77
2021/06/05 01:21:41;;;;;;;2.10;1.37;;;;;;;;;;5074065;28;20940;-77
2021/06/05 01:24:10;;;;;;;1.53;1.33;;;;;;;;;;5075428;28;20428;-77
2021/06/05 01:26:42;;;;;;;1.20;1.10;;;;;;;;;;5075349;28;20410;-76
2021/06/05 01:29:12;;;;;;;3.83;1.67;;;;;;;;;;5074554;28;20413;-76
2021/06/05 01:31:41;;;;;;;1.90;1.20;;;;;;;;;;5075187;28;20442;-76
2021/06/05 01:34:07;;;;;;;1.33;1.23;;;;;;;;;;5074797;28;20422;-77
2021/06/05 01:36:35;;;;;;;1.70;1.50;;;;;;;;;;5075394;28;20827;-77
2021/06/05 01:39:03;;;;;;;1.50;1.40;;;;;;;;;;5074844;28;20474;-76
2021/06/05 01:41:30;;;;;;;2.07;1.60;;;;;;;;;;5074914;28;20405;-75
2021/06/05 01:43:56;;;;;;;3.33;1.43;;;;;;;;;;5074694;28;20468;-75
2021/06/05 01:46:26;;;;;;;2.30;1.40;;;;;;;;;;5074434;28;20445;-76
2021/06/05 01:48:53;;;;;;;4.47;2.40;;;;;;;;;;5073467;28;20437;-76
2021/06/05 01:51:20;;;;;;;2.83;1.27;;;;;;;;;;5073610;28;20436;-76
2021/06/05 01:53:51;;;;;;;2.80;1.50;;;;;;;;;;5074585;28;20444;-76
2021/06/05 01:56:21;;;;;;;1.10;1.10;;;;;;;;;;5074394;28;20417;-76
2021/06/05 01:58:47;;;;;;;4.80;1.23;;;;;;;;;;5074647;28;20852;-75
2021/06/05 02:01:13;;;;;;;1.40;1.20;;;;;;;;;;5074663;28;20437;-75
2021/06/05 02:03:40;;;;;;;1.03;1.03;;;;;;;;;;5074573;28;20449;-76
2021/06/05 02:06:06;;;;;;;2.33;1.50;;;;;;;;;;5073918;28;20421;-75
2021/06/05 02:08:33;;;;;;;1.60;1.50;;;;;;;;;;5074439;28;20418;-74
2021/06/05 02:11:05;;;;;;;1.37;1.27;;;;;;;;;;5074285;28;20501;-75
2021/06/05 02:16:43;;;;;;;3.53;1.60;;;;;;;;;;5072736;28;20488;-76
2021/06/05 02:19:16;;;;;;;1.23;0.80;;;;;;;;;;5074130;28;20964;-77
2021/06/05 02:21:43;;;;;;;1.80;1.17;;;;;;;;;;5074249;28;20418;-75
2021/06/05 02:24:18;;;;;;;1.07;1.00;;;;;;;;;;5072927;28;20780;-77
2021/06/05 02:26:44;;;;;;;1.67;1.33;;;;;;;;;;5073984;28;20429;-76
2021/06/05 02:29:11;;;;;;;1.37;1.27;;;;;;;;;;5073084;28;20418;-75
2021/06/05 02:31:38;;;;;;;1.10;1.00;;;;;;;;;;5072803;28;20434;-74
2021/06/05 02:34:05;;;;;;;3.30;1.30;;;;;;;;;;5074046;28;20414;-75
2021/06/05 02:36:31;;;;;;;1.60;1.47;;;;;;;;;;5072492;28;20477;-76
2021/06/05 02:38:57;;;;;;;3.53;1.23;;;;;;;;;;5072368;28;20433;-76
2021/06/05 02:41:24;;;;;;;2.20;1.17;;;;;;;;;;5073783;28;20833;-75
2021/06/05 02:46:54;;;;;;;1.30;1.20;;;;;;;;;;5073502;28;20912;-75
2021/06/05 02:49:20;;;;;;;1.33;1.20;;;;;;;;;;5073780;28;20468;-75
2021/06/05 02:51:48;;;;;;;2.10;1.60;;;;;;;;;;5073581;28;20900;-77
2021/06/05 02:54:14;;;;;;;2.33;1.33;;;;;;;;;;5072308;28;20425;-76
2021/06/05 02:56:40;;;;;;;1.80;1.23;;;;;;;;;;5073297;28;20454;-76
2021/06/05 02:59:07;;;;;;;0.93;0.83;;;;;;;;;;5073649;28;20402;-76
2021/06/05 03:01:33;;;;;;;2.23;1.00;;;;;;;;;;5073371;28;20396;-75
2021/06/05 03:04:01;;;;;;;3.23;1.73;;;;;;;;;;5072272;28;20430;-76
2021/06/05 03:06:27;;;;;;;2.80;1.53;;;;;;;;;;5071555;28;20927;-76
2021/06/05 03:08:53;;;;;;;3.50;1.17;;;;;;;;;;5071907;28;20434;-75
2021/06/05 03:11:22;;;;;;;1.33;1.30;;;;;;;;;;5073247;28;20406;-76
2021/06/05 03:16:51;;;;;;;1.90;1.00;;;;;;;;;;5072902;28;20461;-75
2021/06/05 03:19:17;;;;;;;1.20;1.10;;;;;;;;;;5072013;28;20797;-76
2021/06/05 03:21:43;;;;;;;1.40;1.30;;;;;;;;;;5072201;28;20417;-75
2021/06/05 03:24:09;;;;;;;1.40;1.10;;;;;;;;;;5072772;28;20448;-75
2021/06/05 03:26:36;;;;;;;3.43;1.23;;;;;;;;;;5072431;28;20418;-75
2021/06/05 03:32:05;;;;;;;1.70;1.20;;;;;;;;;;5072571;28;20432;-76
2021/06/05 03:34:31;;;;;;;1.83;1.33;;;;;;;;;;5072845;28;20868;-76
2021/06/05 03:36:57;;;;;;;2.60;0.90;;;;;;;;;;5072543;28;20939;-76
2021/06/05 03:39:24;;;;;;;3.87;1.73;;;;;;;;;;5072706;28;20799;-77
2021/06/05 03:41:50;;;;;;;1.30;1.10;;;;;;;;;;5072408;28;20410;-75
2021/06/05 03:47:22;;;;;;;1.53;1.20;;;;;;;;;;5072605;28;20405;-76
2021/06/05 03:49:48;;;;;;;2.73;1.20;;;;;;;;;;5072850;28;20416;-76
2021/06/05 03:52:14;;;;;;;2.27;1.07;;;;;;;;;;5071207;28;20517;-75
2021/06/05 03:54:46;;;;;;;1.53;1.07;;;;;;;;;;5072647;28;20497;-76
2021/06/05 03:57:12;;;;;;;2.97;1.30;;;;;;;;;;5072336;28;20469;-76
2021/06/05 04:02:41;;;;;;;3.20;1.17;;;;;;;;;;5072166;28;20456;-77
2021/06/05 04:05:08;;;;;;;1.30;1.00;;;;;;;;;;5072226;28;20805;-76
2021/06/05 04:07:34;;;;;;;2.40;1.20;;;;;;;;;;5070934;28;20458;-76
2021/06/05 04:10:04;;;;;;;2.07;1.50;;;;;;;;;;5072227;28;20421;-76
2021/06/05 04:12:30;;;;;;;1.63;1.53;;;;;;;;;;5072248;28;20445;-76
2021/06/05 04:14:56;;;;;;;1.87;1.30;;;;;;;;;;5071998;28;20418;-75
2021/06/05 04:17:22;;;;;;;3.50;1.57;;;;;;;;;;5071785;28;20541;-75
2021/06/05 04:19:49;;;;;;;1.90;1.20;;;;;;;;;;5072035;28;20415;-76
2021/06/05 04:22:15;;;;;;;2.33;1.37;;;;;;;;;;5072270;28;20410;-76
2021/06/05 04:24:41;;;;;;;3.23;1.10;;;;;;;;;;5071989;28;20790;-76
2021/06/05 04:27:08;;;;;;;1.93;1.10;;;;;;;;;;5070750;28;20474;-75
2021/06/05 04:32:37;;;;;;;2.93;1.50;;;;;;;;;;5071631;28;20424;-75
2021/06/05 04:35:04;;;;;;;1.33;1.23;;;;;;;;;;5070227;28;20474;-76
2021/06/05 04:37:30;;;;;;;1.60;1.47;;;;;;;;;;5071830;28;20907;-76
2021/06/05 04:39:56;;;;;;;1.20;1.10;;;;;;;;;;5071352;28;20466;-76
2021/06/05 04:42:22;;;;;;;1.67;1.30;;;;;;;;;;5071947;28;20410;-76
2021/06/05 04:47:52;;;;;;;2.10;1.00;;;;;;;;;;5071703;28;20417;-75
2021/06/05 04:50:19;;;;;;;2.70;0.90;;;;;;;;;;5071918;28;20785;-75
2021/06/05 04:52:45;;;;;;;3.97;1.50;;;;;;;;;;5071596;28;20418;-76
2021/06/05 04:55:12;;;;;;;1.60;1.50;;;;;;;;;;5071806;28;20418;-75
2021/06/05 04:57:38;;;;;;;4.33;2.20;;;;;;;;;;5071652;28;20461;-76
2021/06/05 05:03:09;;;;;;;3.37;1.30;;;;;;;;;;5071085;28;20417;-75
2021/06/05 05:05:36;;;;;;;1.87;1.37;;;;;;;;;;5071359;28;20414;-75
2021/06/05 05:08:02;;;;;;;2.10;1.37;;;;;;;;;;5070667;28;20422;-76
2021/06/05 05:10:33;;;;;;;2.00;1.33;;;;;;;;;;5070930;28;20501;-75
2021/06/05 05:13:00;;;;;;;5.30;1.33;;;;;;;;;;5069373;28;20504;-75
2021/06/05 05:15:27;;;;;;;2.00;1.80;;;;;;;;;;5070717;28;20425;-75
2021/06/05 05:17:53;;;;;;;1.53;1.03;;;;;;;;;;5069630;28;20552;-76
2021/06/05 05:20:24;;;;;;;3.83;1.60;;;;;;;;;;5071288;28;20456;-76
2021/06/05 05:22:50;;;;;;;2.90;1.23;;;;;;;;;;5070841;28;20421;-76
2021/06/05 05:25:16;;;;;;;1.63;1.20;;;;;;;;;;5070924;28;20410;-75
2021/06/05 05:27:42;;;;;;;2.70;1.40;;;;;;;;;;5070751;28;20425;-76
2021/06/05 05:33:12;;;;;;;5.40;1.40;;;;;;;;;;5070950;28;20472;-75
2021/06/05 05:35:38;;;;;;;5.40;1.70;;;;;;;;;;5070855;28;20480;-74
2021/06/05 05:38:05;;;;;;;2.00;1.50;;;;;;;;;;5071090;28;20461;-76
2021/06/05 05:40:31;;;;;;;2.03;1.40;;;;;;;;;;5071060;28;20406;-74
2021/06/05 05:42:57;;;;;;;1.53;1.43;;;;;;;;;;5071140;28;20414;-74
2021/06/05 05:45:24;;;;;;;2.80;1.10;;;;;;;;;;5071405;28;20414;-75
2021/06/05 05:47:50;;;;;;;1.73;1.63;;;;;;;;;;5070879;28;20500;-75
2021/06/05 05:50:17;;;;;;;2.07;1.70;;;;;;;;;;5071536;28;20433;-75
2021/06/05 05:52:43;;;;;;;1.67;1.30;;;;;;;;;;5074679;28;20437;-75
2021/06/05 05:55:10;;;;;;;1.83;1.33;;;;;;;;;;5074772;28;20414;-76
2021/06/05 05:57:36;;;;;;;1.83;1.37;;;;;;;;;;5072996;28;20826;-75
2021/06/05 06:03:06;;;;;;;1.43;1.33;;;;;;;;;;5074716;28;20445;-74
2021/06/05 06:05:32;;;;;;;2.13;1.10;;;;;;;;;;5075360;28;20413;-76
2021/06/05 06:07:58;;;;;;;3.07;2.00;;;;;;;;;;5073604;28;20500;-75
2021/06/05 06:10:24;;;;;;;1.10;1.00;;;;;;;;;;5074758;28;20802;-75
2021/06/05 06:12:51;;;;;;;2.27;1.63;;;;;;;;;;5072570;28;20469;-74
2021/06/05 06:18:20;;;;;;;2.67;1.13;;;;;;;;;;5074325;28;20623;-75
2021/06/05 06:20:47;;;;;;;3.07;1.47;;;;;;;;;;5073915;28;20877;-75
2021/06/05 06:23:16;;;;;;;2.17;1.20;;;;;;;;;;5072736;28;20777;-76
2021/06/05 06:25:43;;;;;;;1.20;1.10;;;;;;;;;;5074283;28;20532;-76
2021/06/05 06:28:11;;;;;;;1.23;1.13;;;;;;;;;;5074194;28;20428;-77
2021/06/05 06:33:40;;;;;;;1.40;1.27;;;;;;;;;;5073798;28;20422;-75
2021/06/05 06:36:07;;;;;;;2.37;1.13;;;;;;;;;;5074540;28;20470;-74
2021/06/05 06:38:43;;;;;;;1.17;0.97;;;;;;;;;;5074801;28;20488;-75
2021/06/05 06:41:14;;;;;;;1.70;1.07;;;;;;;;;;5075137;28;20410;-75
2021/06/05 06:43:40;;;;;;;1.00;0.97;;;;;;;;;;5073389;28;20936;-75
2021/06/05 06:46:08;;;;;;;1.87;1.10;;;;;;;;;;5074787;28;20813;-75
2021/06/05 06:48:35;;;;;;;2.23;0.90;;;;;;;;;;5074682;28;20772;-75
2021/06/05 06:51:01;;;;;;;1.40;1.30;;;;;;;;;;5074974;28;20406;-73
2021/06/05 06:53:28;;;;;;;1.57;1.30;;;;;;;;;;5073457;28;20438;-74
2021/06/05 06:55:54;;;;;;;1.53;1.30;;;;;;;;;;5074819;28;20410;-72
2021/06/05 06:58:20;;;;;;;2.00;1.33;;;;;;;;;;5075110;28;20523;-75
2021/06/05 07:03:50;;;;;;;1.53;1.00;;;;;;;;;;5074669;28;20465;-75
2021/06/05 07:06:17;;;;;;;1.80;1.00;;;;;;;;;;5074478;28;20753;-75
2021/06/05 07:08:44;;;;;;;1.20;1.10;;;;;;;;;;5074535;28;20410;-73
2021/06/05 07:11:11;;;;;;;1.67;1.00;;;;;;;;;;5074336;28;20513;-73
2021/06/05 07:13:37;;;;;;;1.10;1.00;;;;;;;;;;5074458;28;20406;-73
2021/06/05 07:19:07;;;;;;;1.90;1.10;;;;;;;;;;5074260;28;20993;-73
2021/06/05 07:21:35;;;;;;;2.70;0.97;;;;;;;;;;5074015;28;20772;-72
2021/06/05 07:24:01;;;;;;;1.70;1.30;;;;;;;;;;5073736;28;20537;-72
2021/06/05 07:26:28;;;;;;;4.10;1.57;;;;;;;;;;5073557;28;20483;-73
2021/06/05 07:28:56;;;;;;;1.13;1.00;;;;;;;;;;5073206;28;20426;-72
2021/06/05 07:31:25;;;;;;;1.03;0.93;;;;;;;;;;5071951;28;20492;-72
2021/06/05 07:33:51;;;;;;;1.27;1.17;;;;;;;;;;5073252;28;20422;-74
2021/06/05 07:36:20;;;;;;;2.67;1.50;;;;;;;;;;5072694;28;20473;-71
2021/06/05 07:38:46;;;;;;;2.80;1.43;;;;;;;;;;5073488;28;20423;-79
2021/06/05 07:41:12;;;;;;;1.20;1.10;;;;;;;;;;5073276;28;20513;-72
2021/06/05 07:43:39;;;;;;;1.33;1.23;;;;;;;;;;5072865;28;20448;-73
2021/06/05 07:49:08;;;;;;;3.10;1.10;;;;;;;;;;5072861;28;20461;-72
2021/06/05 07:51:34;;;;;;;1.87;1.40;;;;;;;;;;5072672;28;20410;-72
2021/06/05 07:54:00;;;;;;;1.50;1.40;;;;;;;;;;5072576;28;20428;-72
2021/06/05 07:56:26;;;;;;;1.90;1.23;;;;;;;;;;5072612;28;20406;-72
2021/06/05 07:58:53;;;;;;;2.03;1.20;;;;;;;;;;5072473;28;20426;-75
2021/06/05 08:04:22;;;;;;;1.50;1.20;;;;;;;;;;5072159;28;20495;-74
2021/06/05 08:06:49;;;;;;;2.07;1.27;;;;;;;;;;5072182;28;20403;-75
2021/06/05 08:09:15;;;;;;;4.10;0.90;;;;;;;;;;5071707;28;20418;-76
2021/06/05 08:11:42;;;;;;;1.57;1.23;;;;;;;;;;5072333;28;20418;-73
2021/06/05 08:14:08;;;;;;;3.03;1.70;;;;;;;;;;5071250;28;20406;-75
2021/06/05 08:19:38;;;;;;;1.77;1.40;;;;;;;;;;5072220;28;20413;-74
2021/06/05 08:22:05;;;;;;;1.80;1.47;;;;;;;;;;5072121;28;20884;-76
2021/06/05 08:24:31;;;;;;;0.83;0.80;;;;;;;;;;5072564;28;20558;-80
2021/06/05 08:26:57;;;;;;;1.87;1.00;;;;;;;;;;5073060;28;20818;-79
2021/06/05 08:29:23;;;;;;;1.63;1.40;;;;;;;;;;5072929;28;20900;-77
2021/06/05 08:31:49;;;;;;;2.37;1.20;;;;;;;;;;5073238;28;20894;-77
2021/06/05 08:34:16;;;;;;;2.37;1.47;;;;;;;;;;5071478;28;20523;-76
2021/06/05 08:36:45;;;;;;;2.70;1.00;;;;;;;;;;5073419;28;20611;-80
2021/06/05 08:39:12;;;;;;;2.53;1.40;;;;;;;;;;5073129;28;20939;-78
2021/06/05 08:41:41;;;;;;;1.53;1.43;;;;;;;;;;5073324;28;20485;-79
2021/06/05 08:44:21;;;;;;;1.83;1.27;;;;;;;;;;5071783;28;20418;-78
2021/06/05 08:49:50;;;;;;;2.30;1.17;;;;;;;;;;5072084;28;20417;-76
2021/06/05 08:52:36;;;;;;;4.93;1.50;;;;;;;;;;5072005;28;20410;-74
2021/06/05 08:55:09;;;;;;;1.40;1.03;;;;;;;;;;5072130;28;20406;-75
2021/06/05 08:57:43;;;;;;;2.93;1.40;;;;;;;;;;5072102;28;20473;-77
2021/06/05 09:00:20;;;;;;;4.27;1.00;;;;;;;;;;5072041;28;20456;-78
2021/06/05 09:02:48;;;;;;;1.07;0.97;;;;;;;;;;5090281;28;20506;-76
2021/06/05 09:05:16;;;;;;;2.57;1.30;;;;;;;;;;5089909;28;20452;-76
2021/06/05 09:07:43;;;;;;;2.10;1.03;;;;;;;;;;5090062;28;20571;-77
2021/06/05 09:10:09;;;;;;;3.10;1.57;;;;;;;;;;5090428;28;20413;-77
2021/06/05 09:12:35;;;;;;;2.30;0.97;;;;;;;;;;5089972;28;20444;-75
2021/06/05 09:15:01;;;;;;;1.30;1.20;;;;;;;;;;5089939;28;20812;-77
2021/06/05 09:17:30;;;;;;;4.37;1.20;;;;;;;;;;5089848;28;20481;-77
2021/06/05 09:20:05;;;;;;;5.83;1.27;;;;;;;;;;5090114;28;20420;-76
2021/06/05 09:22:35;;;;;;;2.90;1.60;;;;;;;;;;5090122;28;20435;-76
2021/06/05 09:25:18;;;;;;;1.20;1.10;;;;;;;;;;5087769;28;20447;-77
2021/06/05 09:27:44;;;;;;;0.80;0.80;;;;;;;;;;5092104;28;20420;-77
2021/06/05 09:30:24;;;;;;;1.40;1.30;;;;;;;;;;5093012;28;20906;-75
2021/06/05 09:32:50;;;;;;;1.97;1.20;;;;;;;;;;5090782;28;20452;-76
2021/06/05 09:35:22;;;;;;;2.33;1.10;;;;;;;;;;5074733;28;20511;-76
2021/06/05 09:37:52;;;;;;;3.07;1.03;;;;;;;;;;5074713;28;20557;-75
2021/06/05 09:40:23;;;;;;;2.03;1.10;;;;;;;;;;5074824;28;20493;-76
2021/06/05 09:42:53;;;;;;;1.40;1.30;;;;;;;;;;5075222;28;20813;-76
2021/06/05 09:45:40;;;;;;;3.97;3.20;;;;;;;;;;5075252;28;20406;-76
2021/06/05 09:48:41;;;;;;;3.50;2.00;;;;;;;;;;5074625;28;20425;-76
2021/06/05 09:51:24;;;;;;;1.20;1.10;;;;;;;;;;5092545;28;20433;-76
2021/06/05 09:53:58;;;;;;;1.20;1.10;;;;;;;;;;5073164;28;20457;-75
2021/06/05 09:56:27;;;;;;;1.17;1.07;;;;;;;;;;5074136;28;20453;-76
2021/06/05 09:59:00;;;;;;;2.77;1.60;;;;;;;;;;5073180;28;20482;-76
2021/06/05 10:01:28;;;;;;;1.30;1.20;;;;;;;;;;5073252;28;20441;-76
2021/06/05 10:04:16;;;;;;;3.33;2.40;;;;;;;;;;5074239;28;20418;-77
2021/06/05 10:06:42;;;;;;;2.67;2.00;;;;;;;;;;5073064;28;20478;-75
2021/06/05 10:09:17;;;;;;;2.70;1.80;;;;;;;;;;5071862;28;20438;-77
2021/06/05 10:11:43;;;;;;;2.07;1.57;;;;;;;;;;5074057;28;20475;-78
2021/06/05 10:14:09;;;;;;;2.53;1.40;;;;;;;;;;5073965;28;20420;-76
2021/06/05 10:16:37;;;;;;;1.80;1.27;;;;;;;;;;5073737;28;20446;-76
2021/06/05 10:19:03;;;;;;;2.30;1.43;;;;;;;;;;5072565;28;20736;-75
2021/06/05 10:21:37;;;;;;;1.83;1.67;;;;;;;;;;5073807;28;20509;-75
2021/06/05 10:24:10;;;;;;;3.70;1.77;;;;;;;;;;5073863;28;20441;-76
2021/06/05 10:26:39;;;;;;;2.50;2.30;;;;;;;;;;5072759;28;20429;-75
2021/06/05 10:29:13;;;;;;;4.00;3.60;;;;;;;;;;5074470;28;20429;-75
2021/06/05 10:31:41;;;;;;;8.17;3.90;;;;;;;;;;5074361;28;20934;-75
2021/06/05 10:34:11;;;;;;;2.90;1.93;;;;;;;;;;5074237;28;20421;-75
2021/06/05 10:36:41;;;;;;;3.33;2.00;;;;;;;;;;5073723;28;20406;-75
2021/06/05 10:39:09;;;;;;;1.83;1.40;;;;;;;;;;5073905;28;20437;-76
2021/06/05 10:41:38;;;;;;;2.50;1.53;;;;;;;;;;5074261;28;20410;-76
2021/06/05 10:44:05;;;;;;;3.00;2.17;;;;;;;;;;5074228;28;20483;-75
2021/06/05 10:46:49;;;;;;;4.40;1.57;;;;;;;;;;5073984;28;20946;-77
2021/06/05 10:49:31;;;;;;;2.63;1.53;;;;;;;;;;5074318;28;20410;-75
2021/06/05 10:52:03;;;;;;;1.90;1.80;;;;;;;;;;5074426;28;20446;-75
2021/06/05 10:54:29;;;;;;;1.80;1.27;;;;;;;;;;5074226;28;20425;-74
2021/06/05 10:56:58;;;;;;;2.17;1.60;;;;;;;;;;5073947;28;20789;-76
2021/06/05 10:59:42;;;;;;;1.57;1.47;;;;;;;;;;5073893;28;20489;-75
2021/06/05 11:02:08;;;;;;;1.60;1.27;;;;;;;;;;5073572;28;20494;-76
2021/06/05 11:04:34;;;;;;;1.83;1.70;;;;;;;;;;5073710;28;20404;-76
2021/06/05 11:07:03;;;;;;;3.17;1.83;;;;;;;;;;5074027;28;20422;-76
2021/06/05 11:09:30;;;;;;;1.70;1.37;;;;;;;;;;5074399;28;20410;-74
2021/06/05 11:12:02;;;;;;;1.70;1.60;;;;;;;;;;5074601;28;20559;-75
2021/06/05 11:14:37;;;;;;;2.23;1.20;;;;;;;;;;5074477;28;20428;-75
2021/06/05 11:17:21;;;;;;;2.10;1.40;;;;;;;;;;5074122;28;20465;-77
2021/06/05 11:19:51;;;;;;;1.63;1.40;;;;;;;;;;5074085;28;20410;-76
2021/06/05 11:22:19;;;;;;;1.97;1.60;;;;;;;;;;5074013;28;20410;-77
2021/06/05 11:25:05;;;;;;;3.20;1.70;;;;;;;;;;5074151;28;20865;-76
2021/06/05 11:27:37;;;;;;;1.00;0.90;;;;;;;;;;5074039;28;20891;-77
2021/06/05 11:30:21;;;;;;;2.17;1.80;;;;;;;;;;5074071;28;20421;-76
2021/06/05 11:33:02;;;;;;;1.00;0.90;;;;;;;;;;5073939;28;20422;-76
2021/06/05 11:35:31;;;;;;;1.50;1.27;;;;;;;;;;5073936;28;20549;-75
2021/06/05 11:37:58;;;;;;;1.83;1.37;;;;;;;;;;5073789;28;20570;-75
2021/06/05 11:41:04;;;;;;;1.80;1.70;;;;;;;;;;5074128;28;20417;-76
2021/06/05 11:43:32;;;;;;;2.97;1.40;;;;;;;;;;5091884;28;20804;-76
2021/06/05 11:49:04;;;;;;;2.57;1.40;;;;;;;;;;5078035;28;20449;-76
2021/06/05 11:51:33;;;;;;;2.03;1.50;;;;;;;;;;5073974;28;20772;-75
2021/06/05 11:54:00;;;;;;;1.30;1.20;;;;;;;;;;5073671;28;20416;-76
2021/06/05 11:56:42;;;;;;;1.40;1.30;;;;;;;;;;5073684;28;20915;-75
2021/06/05 11:59:17;;;;;;;1.47;1.20;;;;;;;;;;5073713;28;20406;-76
2021/06/05 12:04:48;;;;;;;1.33;1.10;;;;;;;;;;5073042;28;20467;-75
2021/06/05 12:07:29;;;;;;;2.80;1.07;;;;;;;;;;5072384;28;20410;-77
2021/06/05 12:09:58;;;;;;;1.63;1.23;;;;;;;;;;5072755;28;20464;-76
2021/06/05 12:12:25;;;;;;;2.43;1.23;;;;;;;;;;5072662;28;20406;-76
2021/06/05 12:15:10;;;;;;;1.47;1.37;;;;;;;;;;5072559;28;20429;-75
2021/06/05 12:20:46;;;;;;;1.10;0.87;;;;;;;;;;5072561;28;20475;-75
2021/06/05 12:23:29;;;;;;;2.17;0.80;;;;;;;;;;5072321;28;20452;-76
2021/06/05 12:26:01;;;;;;;1.07;0.70;;;;;;;;;;5072616;28;20417;-76
2021/06/05 12:28:29;;;;;;;2.70;1.20;;;;;;;;;;5072437;28;20390;-75
2021/06/05 12:30:57;;;;;;;1.40;0.77;;;;;;;;;;5072406;28;20410;-76
2021/06/05 12:36:32;;;;;;;2.40;1.03;;;;;;;;;;5071982;28;20496;-77
2021/06/05 12:39:10;;;;;;;0.60;0.60;;;;;;;;;;5072114;28;20433;-76
2021/06/05 12:41:36;;;;;;;0.77;0.70;;;;;;;;;;5071978;28;20410;-76
2021/06/05 12:44:05;;;;;;;0.80;0.43;;;;;;;;;;5072337;28;20446;-75
2021/06/05 12:46:35;;;;;;;0.63;0.63;;;;;;;;;;5071670;28;20425;-75
2021/06/05 12:49:03;;;;;;;1.10;0.63;;;;;;;;;;5071955;28;20414;-76
2021/06/05 12:51:31;;;;;;;0.60;0.60;;;;;;;;;;5071178;28;20756;-77
2021/06/05 12:53:59;;;;;;;0.80;0.70;;;;;;;;;;5071911;28;20452;-77
2021/06/05 12:56:30;;;;;;;0.60;0.50;;;;;;;;;;5072152;28;20410;-76
2021/06/05 12:58:58;;;;;;;0.67;0.67;;;;;;;;;;5072112;28;20481;-74
2021/06/05 13:01:36;;;;;;;1.80;0.90;;;;;;;;;;5071557;28;20496;-76
2021/06/05 13:04:03;;;;;;;1.87;0.93;;;;;;;;;;5070699;28;20438;-74
2021/06/05 13:06:54;;;;;;;0.60;0.47;;;;;;;;;;5072316;28;20421;-77
2021/06/05 13:09:40;;;;;;;0.60;0.60;;;;;;;;;;5071573;28;20884;-76
2021/06/05 13:12:26;;;;;;;1.17;0.47;;;;;;;;;;5071935;28;20497;-76
2021/06/05 13:15:06;;;;;;;0.80;0.67;;;;;;;;;;5070441;28;20492;-75
2021/06/05 13:17:34;;;;;;;1.43;0.60;;;;;;;;;;5070292;28;20831;-76
2021/06/05 13:20:08;;;;;;;0.57;0.53;;;;;;;;;;5071873;28;20444;-76
2021/06/05 13:22:35;;;;;;;1.87;0.50;;;;;;;;;;5070836;28;20414;-76
2021/06/05 13:25:07;;;;;;;0.87;0.70;;;;;;;;;;5071893;28;20410;-78
2021/06/05 13:27:33;;;;;;;1.17;0.90;;;;;;;;;;5071779;28;20436;-77
2021/06/05 13:30:20;;;;;;;0.70;0.70;;;;;;;;;;5071779;28;20846;-76
2021/06/05 13:32:48;;;;;;;6.63;0.80;;;;;;;;;;5071799;28;20756;-76
2021/06/05 13:35:16;;;;;;;0.63;0.63;;;;;;;;;;5071726;28;20526;-76
2021/06/05 13:37:53;;;;;;;1.87;0.60;;;;;;;;;;5071554;28;20881;-76
2021/06/05 13:40:19;;;;;;;0.70;0.60;;;;;;;;;;5069309;28;20475;-75
2021/06/05 13:42:47;;;;;;;0.90;0.80;;;;;;;;;;5069546;28;20414;-75
2021/06/05 13:45:15;;;;;;;1.00;0.53;;;;;;;;;;5070621;28;20844;-76
2021/06/05 13:47:43;;;;;;;1.80;0.60;;;;;;;;;;5070342;28;20464;-75
2021/06/05 13:50:09;;;;;;;0.50;0.50;;;;;;;;;;5070161;28;20885;-76
2021/06/05 13:52:36;;;;;;;0.63;0.60;;;;;;;;;;5070172;28;20821;-76
2021/06/05 13:55:07;;;;;;;2.40;0.80;;;;;;;;;;5070141;28;20908;-75
2021/06/05 13:57:33;;;;;;;2.03;0.60;;;;;;;;;;5070326;28;20466;-77
2021/06/05 13:59:59;;;;;;;0.50;0.50;;;;;;;;;;5068860;28;20877;-76
2021/06/05 14:02:26;;;;;;;0.80;0.70;;;;;;;;;;5068652;28;20521;-75
2021/06/05 14:04:52;;;;;;;0.90;0.70;;;;;;;;;;5070449;28;20417;-76
2021/06/05 14:07:21;;;;;;;1.73;0.60;;;;;;;;;;5069972;28;20426;-75
2021/06/05 14:09:47;;;;;;;0.70;0.70;;;;;;;;;;5070160;28;20572;-76
2021/06/05 14:12:15;;;;;;;0.80;0.80;;;;;;;;;;5071515;28;20413;-76
2021/06/05 14:14:41;;;;;;;0.77;0.77;;;;;;;;;;5074840;28;20414;-78
2021/06/05 14:17:09;;;;;;;0.53;0.53;;;;;;;;;;5074346;28;20489;-76
2021/06/05 14:19:35;;;;;;;1.13;0.70;;;;;;;;;;5074456;28;20474;-78
2021/06/05 14:22:01;;;;;;;1.27;0.80;;;;;;;;;;5074498;28;20410;-77
2021/06/05 14:24:27;;;;;;;1.40;0.80;;;;;;;;;;5074520;28;20414;-76
2021/06/05 14:26:53;;;;;;;1.57;0.90;;;;;;;;;;5074456;28;20403;-75
2021/06/05 14:29:19;;;;;;;3.90;0.80;;;;;;;;;;5074335;28;20907;-76
2021/06/05 14:31:45;;;;;;;0.93;0.80;;;;;;;;;;5074081;28;20446;-75
2021/06/05 14:37:14;;;;;;;1.50;0.90;;;;;;;;;;5074738;28;20472;-75
2021/06/05 14:39:40;;;;;;;0.80;0.80;;;;;;;;;;5074999;28;20968;-76
2021/06/05 14:42:07;;;;;;;3.17;0.80;;;;;;;;;;5075271;28;20410;-75
2021/06/05 14:44:33;;;;;;;1.90;1.10;;;;;;;;;;5075235;28;20499;-75
2021/06/05 14:46:59;;;;;;;0.90;0.83;;;;;;;;;;5075123;28;20487;-75
2021/06/05 14:52:28;;;;;;;1.10;1.00;;;;;;;;;;5074698;28;20410;-75
2021/06/05 14:54:54;;;;;;;1.53;1.20;;;;;;;;;;5074714;28;20506;-74
2021/06/05 14:57:21;;;;;;;1.30;1.20;;;;;;;;;;5074628;28;20461;-74
2021/06/05 14:59:47;;;;;;;1.47;1.37;;;;;;;;;;5074624;28;20782;-75
2021/06/05 15:02:18;;;;;;;1.30;1.20;;;;;;;;;;5074501;28;20418;-76
2021/06/05 15:07:49;;;;;;;1.23;1.13;;;;;;;;;;5073913;28;20433;-76
2021/06/05 15:10:15;;;;;;;1.20;1.10;;;;;;;;;;5074046;28;20422;-75
2021/06/05 15:12:41;;;;;;;1.47;1.30;;;;;;;;;;5074607;28;20425;-77
2021/06/05 15:15:08;;;;;;;4.00;1.20;;;;;;;;;;5074554;28;20509;-75
2021/06/05 15:17:34;;;;;;;1.23;0.87;;;;;;;;;;5074034;28;20980;-75
2021/06/05 15:20:00;;;;;;;1.03;0.70;;;;;;;;;;5073503;28;20915;-75
2021/06/05 15:22:27;;;;;;;0.87;0.87;;;;;;;;;;5072406;28;20437;-77
2021/06/05 15:24:53;;;;;;;0.90;0.60;;;;;;;;;;5071967;28;20426;-75
2021/06/05 15:27:19;;;;;;;0.80;0.80;;;;;;;;;;5071849;28;20426;-75
2021/06/05 15:29:45;;;;;;;0.87;0.70;;;;;;;;;;5073372;28;20422;-75
2021/06/05 15:32:11;;;;;;;0.83;0.77;;;;;;;;;;5071707;28;20920;-76
2021/06/05 15:37:40;;;;;;;0.80;0.60;;;;;;;;;;5073062;28;20573;-75
2021/06/05 15:40:07;;;;;;;1.97;0.90;;;;;;;;;;5073052;28;20430;-76
2021/06/05 15:42:33;;;;;;;1.43;1.20;;;;;;;;;;5073432;28;20418;-74
2021/06/05 15:45:02;;;;;;;0.93;0.87;;;;;;;;;;5073115;28;20576;-75
2021/06/05 15:47:28;;;;;;;1.13;0.97;;;;;;;;;;5072014;28;20421;-73
2021/06/05 15:52:58;;;;;;;1.10;0.80;;;;;;;;;;5072731;28;20412;-75
2021/06/05 15:55:24;;;;;;;1.63;1.10;;;;;;;;;;5072691;28;20497;-75
2021/06/05 15:57:50;;;;;;;0.90;0.90;;;;;;;;;;5072559;28;21038;-75
2021/06/05 16:00:19;;;;;;;2.03;0.80;;;;;;;;;;5072604;28;20406;-75
2021/06/05 16:02:45;;;;;;;1.13;1.03;;;;;;;;;;5072444;28;20418;-75
2021/06/05 16:08:16;;;;;;;1.27;1.00;;;;;;;;;;5072376;28;20428;-75
2021/06/05 16:10:42;;;;;;;1.00;0.87;;;;;;;;;;5072357;28;20402;-78
2021/06/05 16:13:08;;;;;;;1.67;1.20;;;;;;;;;;5070835;28;20414;-77
2021/06/05 16:15:39;;;;;;;2.63;2.40;;;;;;;;;;5072305;28;20410;-75
2021/06/05 16:18:06;;;;;;;2.73;1.83;;;;;;;;;;5071946;28;21029;-75
2021/06/05 16:20:32;;;;;;;1.17;1.00;;;;;;;;;;5072072;28;20417;-77
2021/06/05 16:22:58;;;;;;;8.50;6.90;;;;;;;;;;5072079;28;20569;-73
2021/06/05 16:25:26;;;;;;;2.03;1.40;;;;;;;;;;5071655;28;20416;-71
2021/06/05 16:27:52;;;;;;;2.07;1.43;;;;;;;;;;5071551;28;20422;-73
2021/06/05 16:30:21;;;;;;;1.70;1.40;;;;;;;;;;5070218;28;20560;-72
2021/06/05 16:32:49;;;;;;;3.40;1.17;;;;;;;;;;5070284;28;20448;-70