Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:47;;;;;;;;;;;;;;;19.59;67.90;101208.13;4953543;28;96887;-93
2021/07/10 00:03:14;;;;;;;;;;;;;;;19.85;66.41;101220.66;4954371;28;98135;-93
2021/07/10 00:08:23;;;;;;;;;;;;;;;20.01;65.99;101225.00;4961068;23;96531;-93
2021/07/10 00:21:50;;;;;;;;;;;;;;;19.15;69.38;101235.09;4921794;28;96520;-90
2021/07/10 00:27:07;;;;;;;;;;;;;;;19.01;69.54;101221.69;4924536;28;96122;-87
2021/07/10 00:34:58;;;;;;;;;;;;;;;19.30;68.53;101242.13;4902913;28;98895;-82
2021/07/10 00:37:24;;;;;;;;;;;;;;;19.11;69.34;101228.19;4905874;28;96451;-93
2021/07/10 00:45:30;;;;;;;;;;;;;;;19.57;68.70;101227.94;4905039;28;96823;-91
2021/07/10 00:47:57;;;;;;;;;;;;;;;18.84;70.93;101216.56;4905450;28;96386;-91
2021/07/10 00:53:07;;;;;;;;;;;;;;;19.75;68.05;101226.75;4904301;28;98846;-93
2021/07/10 00:55:34;;;;;;;;;;;;;;;19.49;68.58;101223.94;4885561;28;99029;-93
2021/07/10 00:58:02;;;;;;;;;;;;;;;19.75;67.83;101224.06;4896268;28;96973;-93
2021/07/10 01:00:36;;;;;;;;;;;;;;;19.79;67.78;101225.56;4899087;28;97123;-93
2021/07/10 01:05:56;;;;;;;;;;;;;;;19.56;68.41;101223.56;4916303;28;97516;-93
2021/07/10 01:11:03;;;;;;;;;;;;;;;19.46;69.13;101213.44;4953014;28;96667;-93
2021/07/10 01:21:47;;;;;;;;;;;;;;;19.13;69.87;101209.34;4950793;28;96667;-91
2021/07/10 01:26:56;;;;;;;;;;;;;;;19.34;69.80;101208.84;4946275;28;98756;-93
2021/07/10 01:29:23;;;;;;;;;;;;;;;18.91;69.88;101209.81;4936235;28;96877;-92
2021/07/10 01:34:34;;;;;;;;;;;;;;;19.37;69.72;101208.63;4959314;28;98917;-93
2021/07/10 01:37:18;;;;;;;;;;;;;;;19.75;67.96;101207.97;4935843;28;97613;-91
2021/07/10 01:40:00;;;;;;;;;;;;;;;19.55;68.71;101203.06;4938824;28;96517;-93
2021/07/10 01:42:30;;;;;;;;;;;;;;;19.40;69.25;101205.75;4952611;28;96602;-94
2021/07/10 01:50:07;;;;;;;;;;;;;;;19.68;68.38;101202.16;4976436;22;111786;-94
2021/07/10 01:52:35;;;;;;;;;;;;;;;19.43;69.54;101204.69;4957752;28;96562;-93
2021/07/10 01:58:01;;;;;;;;;;;;;;;19.48;69.08;101200.78;4961366;28;98887;-85
2021/07/10 02:00:49;;;;;;;;;;;;;;;19.83;68.23;101206.50;4963119;28;95845;-91
2021/07/10 02:03:17;;;;;;;;;;;;;;;19.45;69.01;101197.41;4963085;28;96180;-89
2021/07/10 02:05:47;;;;;;;;;;;;;;;19.34;70.14;101195.44;4962902;28;100082;-86
2021/07/10 02:08:14;;;;;;;;;;;;;;;19.72;68.75;101192.94;4946362;28;97557;-90
2021/07/10 02:10:50;;;;;;;;;;;;;;;19.69;69.36;101192.31;5084876;23;98252;-87
2021/07/10 02:21:22;;;;;;;;;;;;;;;20.09;67.61;101185.94;5001546;28;95975;-82
2021/07/10 02:26:31;;;;;;;;;;;;;;;19.49;70.19;101189.09;5001838;28;98788;-84
2021/07/10 02:29:01;;;;;;;;;;;;;;;19.72;69.38;101182.22;5058466;22;97911;-86
2021/07/10 02:31:28;;;;;;;;;;;;;;;19.63;69.69;101198.03;4946726;28;95871;-84
2021/07/10 02:37:06;;;;;;;;;;;;;;;19.89;69.19;101184.63;4962363;28;99094;-86
2021/07/10 02:47:55;;;;;;;;;;;;;;;19.90;69.60;101198.91;4961826;28;98952;-82
2021/07/10 02:50:30;;;;;;;;;;;;;;;19.82;69.82;101196.72;4963023;28;98453;-82
2021/07/10 02:53:04;;;;;;;;;;;;;;;20.13;69.13;101211.63;4962909;28;95972;-82
2021/07/10 02:55:36;;;;;;;;;;;;;;;20.30;68.56;101205.97;4960608;28;95983;-85
2021/07/10 02:58:03;;;;;;;;;;;;;;;20.15;68.75;101203.47;4948162;28;98229;-88
2021/07/10 03:00:30;;;;;;;;;;;;;;;20.12;69.36;101204.53;4965716;28;96654;-89
2021/07/10 03:02:56;;;;;;;;;;;;;;;20.27;68.59;101205.31;4949402;28;95880;-89
2021/07/10 03:05:24;;;;;;;;;;;;;;;20.06;69.26;101206.78;4964872;28;96740;-90
2021/07/10 03:07:53;;;;;;;;;;;;;;;20.18;68.80;101203.25;4964825;28;96878;-90
2021/07/10 03:10:22;;;;;;;;;;;;;;;20.43;68.00;101207.81;4963232;28;98080;-92
2021/07/10 03:12:50;;;;;;;;;;;;;;;20.33;68.14;101201.38;4956163;28;95937;-93
2021/07/10 03:18:00;;;;;;;;;;;;;;;20.22;68.40;101200.25;4948532;28;100154;-93
2021/07/10 03:23:16;;;;;;;;;;;;;;;20.29;68.56;101200.69;4948598;28;97020;-92
2021/07/10 03:25:44;;;;;;;;;;;;;;;19.87;69.72;101212.53;4949982;28;96667;-93
2021/07/10 03:30:53;;;;;;;;;;;;;;;20.66;66.92;101213.31;4954787;28;98907;-92
2021/07/10 03:36:05;;;;;;;;;;;;;;;20.50;67.83;101209.97;4954485;28;96888;-92
2021/07/10 03:43:57;;;;;;;;;;;;;;;20.49;67.91;101212.75;4948422;28;96634;-91
2021/07/10 03:46:24;;;;;;;;;;;;;;;20.75;66.25;101211.81;4951860;28;96560;-90
2021/07/10 03:51:33;;;;;;;;;;;;;;;20.72;66.41;101208.50;4945242;28;99855;-89
2021/07/10 03:54:02;;;;;;;;;;;;;;;20.82;66.10;101206.84;4914147;28;97046;-89
2021/07/10 03:56:31;;;;;;;;;;;;;;;20.65;66.41;101214.28;4927950;28;96834;-90
2021/07/10 03:59:02;;;;;;;;;;;;;;;20.88;65.99;101217.16;4942707;28;99200;-88
2021/07/10 04:01:29;;;;;;;;;;;;;;;20.72;66.30;101211.16;4949496;28;100548;-89
2021/07/10 04:03:57;;;;;;;;;;;;;;;20.48;67.47;101221.81;4947346;28;96804;-89
2021/07/10 04:06:24;;;;;;;;;;;;;;;20.27;68.43;101227.66;4930240;28;96904;-91
2021/07/10 04:11:32;;;;;;;;;;;;;;;20.74;66.26;101231.59;4945888;28;99577;-89
2021/07/10 04:14:01;;;;;;;;;;;;;;;20.49;67.10;101231.56;4934354;28;96986;-90
2021/07/10 04:19:08;;;;;;;;;;;;;;;20.65;66.56;101249.19;4948840;28;98698;-90
2021/07/10 04:21:43;;;;;;;;;;;;;;;20.10;68.56;101262.78;4943766;28;98079;-90
2021/07/10 04:24:10;;;;;;;;;;;;;;;20.50;67.17;101246.69;4941375;28;96526;-90
2021/07/10 04:26:38;;;;;;;;;;;;;;;20.60;66.68;101245.97;4955677;28;96026;-88
2021/07/10 04:29:09;;;;;;;;;;;;;;;20.58;66.54;101260.47;4963011;28;98118;-90
2021/07/10 04:31:35;;;;;;;;;;;;;;;20.02;67.76;101262.44;4962429;28;98900;-90
2021/07/10 04:36:46;;;;;;;;;;;;;;;20.65;65.55;101261.75;4946727;28;96724;-90
2021/07/10 04:39:13;;;;;;;;;;;;;;;20.44;65.99;101263.22;4946129;28;100360;-90
2021/07/10 04:41:39;;;;;;;;;;;;;;;20.69;65.05;101265.94;4946097;28;98971;-90
2021/07/10 04:44:09;;;;;;;;;;;;;;;20.38;66.34;101264.50;4947204;28;96855;-91
2021/07/10 04:46:39;;;;;;;;;;;;;;;20.27;66.77;101270.59;4931468;28;96781;-90
2021/07/10 04:49:07;;;;;;;;;;;;;;;20.35;66.00;101277.28;4953658;28;98337;-89
2021/07/10 04:51:35;;;;;;;;;;;;;;;20.18;67.10;101286.44;4961047;28;97704;-90
2021/07/10 04:54:05;;;;;;;;;;;;;;;20.61;65.81;101282.56;4963205;28;96911;-87
2021/07/10 04:56:33;;;;;;;;;;;;;;;20.51;66.01;101286.88;4962651;28;96619;-90
2021/07/10 04:59:04;;;;;;;;;;;;;;;20.91;64.52;101290.34;4963828;28;100053;-84
2021/07/10 05:01:32;;;;;;;;;;;;;;;20.77;64.90;101301.19;4956047;28;98924;-90
2021/07/10 05:03:59;;;;;;;;;;;;;;;20.88;64.39;101295.91;4948274;28;96803;-90
2021/07/10 05:06:29;;;;;;;;;;;;;;;20.69;64.95;101304.41;4949824;28;96950;-90
2021/07/10 05:11:40;;;;;;;;;;;;;;;20.58;65.37;101314.16;4948762;28;99654;-90
2021/07/10 05:14:08;;;;;;;;;;;;;;;20.89;64.28;101316.44;4949342;28;96637;-90
2021/07/10 05:16:39;;;;;;;;;;;;;;;20.85;64.58;101316.78;4950799;28;96851;-90
2021/07/10 05:19:07;;;;;;;;;;;;;;;20.66;64.34;101314.50;4949072;28;98152;-91
2021/07/10 05:24:16;;;;;;;;;;;;;;;21.12;63.66;101322.91;4947573;28;96783;-91
2021/07/10 05:34:58;;;;;;;;;;;;;;;21.03;63.08;101327.09;4961786;28;96106;-89
2021/07/10 05:40:12;;;;;;;;;;;;;;;20.74;64.20;101327.41;4960642;28;98895;-89
2021/07/10 05:42:43;;;;;;;;;;;;;;;20.60;64.78;101325.66;4962757;28;96597;-85
2021/07/10 05:45:11;;;;;;;;;;;;;;;20.87;63.62;101329.13;4963895;28;95989;-89
2021/07/10 05:47:40;;;;;;;;;;;;;;;20.83;63.67;101326.75;4962246;28;96513;-89
2021/07/10 05:50:07;;;;;;;;;;;;;;;21.30;61.92;101329.69;4963210;28;99559;-87
2021/07/10 05:52:35;;;;;;;;;;;;;;;21.45;62.07;101330.44;4961964;28;97746;-89
2021/07/10 05:55:04;;;;;;;;;;;;;;;21.85;60.61;101329.28;4942905;28;96534;-90
2021/07/10 05:57:34;;;;;;;;;;;;;;;21.97;59.42;101329.38;4955285;28;96598;-90
2021/07/10 06:00:09;;;;;;;;;;;;;;;22.11;59.34;101331.91;4949913;28;101410;-91
2021/07/10 06:02:40;;;;;;;;;;;;;;;21.89;59.66;101332.59;4949634;28;96863;-89
2021/07/10 06:05:16;;;;;;;;;;;;;;;22.05;59.32;101335.91;4948318;28;96676;-90
2021/07/10 06:07:44;;;;;;;;;;;;;;;22.23;58.66;101334.53;4931374;28;96852;-89
2021/07/10 06:10:12;;;;;;;;;;;;;;;21.95;59.39;101328.59;4948497;28;99338;-90
2021/07/10 06:12:39;;;;;;;;;;;;;;;21.98;59.37;101333.78;4948248;28;100031;-91
2021/07/10 06:15:07;;;;;;;;;;;;;;;22.10;59.45;101339.13;4948268;28;96724;-91
2021/07/10 06:17:34;;;;;;;;;;;;;;;22.34;58.58;101339.09;4945826;28;96808;-91
2021/07/10 06:20:02;;;;;;;;;;;;;;;22.06;58.47;101342.13;4946897;28;100082;-90
2021/07/10 06:22:38;;;;;;;;;;;;;;;21.89;58.11;101340.66;4951867;28;100057;-88
2021/07/10 06:25:06;;;;;;;;;;;;;;;21.73;59.67;101345.44;4957057;28;96581;-89
2021/07/10 06:27:33;;;;;;;;;;;;;;;22.01;59.11;101349.69;4950453;28;96594;-89
2021/07/10 06:30:01;;;;;;;;;;;;;;;22.05;58.27;101351.19;4949465;28;100945;-90
2021/07/10 06:32:30;;;;;;;;;;;;;;;22.20;58.05;101350.03;4947207;28;99286;-89
2021/07/10 06:35:01;;;;;;;;;;;;;;;22.31;58.17;101343.88;4944242;28;96633;-89
2021/07/10 06:37:28;;;;;;;;;;;;;;;21.78;58.34;101352.22;4945982;28;96697;-90
2021/07/10 06:40:01;;;;;;;;;;;;;;;21.98;59.00;101356.19;4952928;28;101644;-90
2021/07/10 06:45:17;;;;;;;;;;;;;;;22.56;57.00;101349.13;4951299;28;96685;-90
2021/07/10 06:47:45;;;;;;;;;;;;;;;22.76;55.61;101356.56;4957721;28;96096;-90
2021/07/10 06:52:53;;;;;;;;;;;;;;;21.73;58.20;101357.06;4959145;23;97050;-90
2021/07/10 06:55:23;;;;;;;;;;;;;;;21.94;58.08;101360.00;4937038;28;96402;-90
2021/07/10 06:57:49;;;;;;;;;;;;;;;22.20;56.82;101358.13;4952605;28;96510;-90
2021/07/10 07:00:20;;;;;;;;;;;;;;;22.14;57.49;101355.88;4934325;28;97522;-90
2021/07/10 07:05:27;;;;;;;;;;;;;;;22.01;56.32;101350.56;4955162;28;97790;-89
2021/07/10 07:07:55;;;;;;;;;;;;;;;22.04;56.05;101350.34;4953286;28;96533;-90
2021/07/10 07:10:40;;;;;;;;;;;;;;;22.25;55.71;101359.50;4956190;28;99051;-91
2021/07/10 07:13:22;;;;;;;;;;;;;;;22.22;55.86;101361.56;4971470;28;98907;-91
2021/07/10 07:16:10;;;;;;;;;;;;;;;22.61;56.15;101360.41;4956811;28;96694;-90
2021/07/10 07:21:21;;;;;;;;;;;;;;;23.49;52.90;101358.94;4956415;28;98637;-90
2021/07/10 07:31:51;;;;;;;;;;;;;;;22.79;54.62;101372.47;4939832;28;98733;-86
2021/07/10 07:37:16;;;;;;;;;;;;;;;23.05;53.22;101373.16;4934898;28;96416;-91
2021/07/10 07:39:46;;;;;;;;;;;;;;;23.51;52.19;101374.97;4918591;28;96368;-91
2021/07/10 07:53:16;;;;;;;;;;;;;;;23.67;50.99;101380.88;4925819;28;96721;-92
2021/07/10 07:55:48;;;;;;;;;;;;;;;23.82;51.01;101391.28;4952599;28;100752;-90
2021/07/10 07:58:15;;;;;;;;;;;;;;;23.76;51.06;101388.25;4949577;28;97284;-91
2021/07/10 08:00:42;;;;;;;;;;;;;;;23.06;50.70;101393.75;4952348;28;96838;-90
2021/07/10 08:03:29;;;;;;;;;;;;;;;23.28;50.27;101393.81;4952874;28;98904;-92
2021/07/10 08:06:00;;;;;;;;;;;;;;;23.64;50.00;101395.44;4949669;28;97775;-90
2021/07/10 08:08:42;;;;;;;;;;;;;;;23.58;49.61;101390.53;4933619;28;96589;-91
2021/07/10 08:11:27;;;;;;;;;;;;;;;23.88;48.44;101395.34;4946985;28;96799;-91
2021/07/10 08:13:57;;;;;;;;;;;;;;;24.50;47.55;101405.53;4938492;28;99115;-90
2021/07/10 08:16:36;;;;;;;;;;;;;;;24.25;48.06;101411.25;4946420;28;100603;-91
2021/07/10 08:19:11;;;;;;;;;;;;;;;24.30;48.50;101414.41;4954943;28;96878;-90
2021/07/10 08:29:49;;;;;;;;;;;;;;;25.19;45.02;101414.09;4945731;28;97019;-90
2021/07/10 08:32:16;;;;;;;;;;;;;;;24.53;46.66;101416.09;4981897;23;97498;-88
2021/07/10 08:34:43;;;;;;;;;;;;;;;24.20;47.43;101404.41;4922668;28;97606;-89
2021/07/10 08:37:23;;;;;;;;;;;;;;;23.52;48.07;101406.34;4927131;28;97832;-90
2021/07/10 08:39:50;;;;;;;;;;;;;;;24.13;47.13;101408.53;4920423;28;97575;-91
2021/07/10 08:42:23;;;;;;;;;;;;;;;23.85;46.99;101409.06;4923530;28;97013;-90
2021/07/10 08:45:06;;;;;;;;;;;;;;;24.36;46.94;101417.47;4913726;28;98857;-90
2021/07/10 08:47:48;;;;;;;;;;;;;;;24.93;45.82;101419.88;4910500;28;97530;-90
2021/07/10 08:50:24;;;;;;;;;;;;;;;24.64;46.27;101413.34;4923611;28;97351;-92
2021/07/10 08:52:53;;;;;;;;;;;;;;;25.01;45.66;101411.97;4921426;28;96125;-90
2021/07/10 08:55:32;;;;;;;;;;;;;;;25.07;45.68;101405.19;4921138;28;97763;-90
2021/07/10 08:58:03;;;;;;;;;;;;;;;25.27;44.93;101407.00;4923520;28;97991;-91
2021/07/10 09:06:00;;;;;;;;;;;;;;;25.34;44.65;101412.75;4935672;28;99302;-90
2021/07/10 09:13:42;;;;;;;;;;;;;;;25.16;45.57;101398.97;4941257;28;97914;-91
2021/07/10 09:16:22;;;;;;;;;;;;;;;25.41;44.91;101397.69;4950385;28;100373;-90
2021/07/10 09:18:53;;;;;;;;;;;;;;;24.98;46.93;101411.38;4946601;28;99122;-90
2021/07/10 09:24:28;;;;;;;;;;;;;;;25.94;43.77;101406.50;4942390;28;97814;-90
2021/07/10 09:29:40;;;;;;;;;;;;;;;25.08;46.32;101414.13;4946968;28;99562;-91
2021/07/10 09:32:12;;;;;;;;;;;;;;;24.29;46.46;101407.28;4943440;28;97260;-90
2021/07/10 09:37:30;;;;;;;;;;;;;;;24.97;46.01;101402.41;4941867;28;99904;-89
2021/07/10 09:40:17;;;;;;;;;;;;;;;24.65;45.40;101403.38;4939885;28;100182;-90
2021/07/10 09:42:49;;;;;;;;;;;;;;;24.83;44.97;101413.50;4944664;28;96613;-90
2021/07/10 09:45:16;;;;;;;;;;;;;;;24.89;45.69;101414.81;4945403;28;96655;-90
2021/07/10 09:47:55;;;;;;;;;;;;;;;24.72;46.18;101418.09;4950602;28;97371;-90
2021/07/10 09:50:28;;;;;;;;;;;;;;;24.55;46.64;101414.94;4934867;28;100496;-88
2021/07/10 09:55:48;;;;;;;;;;;;;;;25.24;45.22;101419.94;4957475;28;96051;-90
2021/07/10 09:58:33;;;;;;;;;;;;;;;26.26;42.99;101406.34;4953234;28;100545;-91
2021/07/10 10:01:21;;;;;;;;;;;;;;;25.87;43.93;101407.19;4956474;28;98038;-90
2021/07/10 10:03:50;;;;;;;;;;;;;;;25.39;44.39;101405.09;4949906;28;96821;-92
2021/07/10 10:06:33;;;;;;;;;;;;;;;25.62;44.01;101403.97;4953245;28;96888;-91
2021/07/10 10:09:18;;;;;;;;;;;;;;;25.61;43.90;101399.53;4969268;22;100174;-89
2021/07/10 10:11:53;;;;;;;;;;;;;;;24.81;44.91;101403.81;4929610;28;96868;-91
2021/07/10 10:14:20;;;;;;;;;;;;;;;25.72;44.29;101409.44;4932362;28;97146;-92
2021/07/10 10:31:17;;;;;;;;;;;;;;;25.12;43.07;101402.09;4925374;28;96712;-93
2021/07/10 10:39:15;;;;;;;;;;;;;;;26.20;41.33;101386.03;5132081;22;114994;-89
2021/07/10 10:41:41;;;;;;;;;;;;;;;25.42;41.03;101385.88;4944319;28;98216;-89
2021/07/10 10:44:13;;;;;;;;;;;;;;;26.10;40.02;101387.91;4932956;28;97744;-89
2021/07/10 10:46:47;;;;;;;;;;;;;;;26.17;39.46;101391.75;4950742;28;96647;-89
2021/07/10 10:49:33;;;;;;;;;;;;;;;26.61;39.32;101384.13;4948069;28;96773;-90
2021/07/10 10:52:16;;;;;;;;;;;;;;;26.48;39.78;101400.66;4953396;28;96584;-89
2021/07/10 11:00:30;;;;;;;;;;;;;;;26.75;39.58;101390.97;4957953;28;96304;-89
2021/07/10 11:03:08;;;;;;;;;;;;;;;26.75;39.58;101389.13;4958099;28;98503;-88
2021/07/10 11:05:54;;;;;;;;;;;;;;;26.78;39.57;101391.53;4960355;28;99434;-87
2021/07/10 11:08:35;;;;;;;;;;;;;;;26.18;40.33;101384.50;4959980;28;95924;-91
2021/07/10 11:11:26;;;;;;;;;;;;;;;25.69;41.06;101390.75;4942569;28;96095;-88
2021/07/10 11:14:11;;;;;;;;;;;;;;;25.64;42.21;101393.88;4957728;28;98004;-89
2021/07/10 11:17:03;;;;;;;;;;;;;;;25.70;40.95;101384.34;4942968;28;97809;-80
2021/07/10 11:19:43;;;;;;;;;;;;;;;25.49;40.47;101395.19;4956628;28;96699;-86
2021/07/10 11:22:09;;;;;;;;;;;;;;;25.61;41.17;101386.00;4939128;23;97533;-90
2021/07/10 11:24:46;;;;;;;;;;;;;;;25.93;40.66;101390.41;4898297;28;97769;-90
2021/07/10 11:35:47;;;;;;;;;;;;;;;26.55;39.00;101390.13;5176632;22;100024;-87
2021/07/10 11:41:10;;;;;;;;;;;;;;;25.88;39.73;101379.13;4940837;28;96524;-91
2021/07/10 11:46:18;;;;;;;;;;;;;;;26.39;39.12;101373.56;4941933;28;98874;-85
2021/07/10 11:48:49;;;;;;;;;;;;;;;26.50;40.38;101387.00;4943921;28;98861;-84
2021/07/10 11:54:36;;;;;;;;;;;;;;;27.27;38.72;101378.81;4941806;28;97519;-87
2021/07/10 11:57:15;;;;;;;;;;;;;;;27.85;37.71;101370.44;4941991;28;98205;-86
2021/07/10 11:59:44;;;;;;;;;;;;;;;27.59;37.46;101368.44;4943507;28;98767;-85
2021/07/10 12:02:18;;;;;;;;;;;;;;;27.38;37.41;101371.31;4943585;28;96004;-82
2021/07/10 12:10:29;;;;;;;;;;;;;;;27.38;38.46;101371.31;4979102;22;99361;-91
2021/07/10 12:15:57;;;;;;;;;;;;;;;27.63;36.48;101366.28;4955457;28;97434;-84
2021/07/10 12:18:34;;;;;;;;;;;;;;;27.77;36.08;101366.63;4962771;28;96864;-85
2021/07/10 12:21:01;;;;;;;;;;;;;;;27.75;36.03;101362.38;4963505;28;99966;-86
2021/07/10 12:23:30;;;;;;;;;;;;;;;27.47;36.74;101376.88;4963393;28;95991;-88
2021/07/10 12:42:18;;;;;;;;;;;;;;;28.50;35.37;101370.19;4902058;28;97606;-86
2021/07/10 12:47:28;;;;;;;;;;;;;;;27.42;35.61;101368.34;4903280;28;95948;-82
2021/07/10 12:49:58;;;;;;;;;;;;;;;27.88;34.98;101365.59;4913793;23;99078;-84
2021/07/10 12:52:32;;;;;;;;;;;;;;;28.51;35.07;101362.88;4923810;28;96421;-85
2021/07/10 12:55:07;;;;;;;;;;;;;;;28.84;34.15;101367.63;4922576;28;97319;-90
2021/07/10 12:57:34;;;;;;;;;;;;;;;28.87;34.20;101367.34;4920113;28;96245;-92
2021/07/10 13:00:11;;;;;;;;;;;;;;;28.09;34.89;101368.88;4916450;28;100078;-90
2021/07/10 13:02:39;;;;;;;;;;;;;;;28.94;33.60;101364.84;4918742;28;97726;-92
2021/07/10 13:05:22;;;;;;;;;;;;;;;29.03;32.71;101360.28;4927416;28;96757;-92
2021/07/10 13:07:53;;;;;;;;;;;;;;;29.53;34.04;101361.34;4936362;28;96253;-95
2021/07/10 13:12:57;;;;;;;;;;;;;;;29.19;32.94;101369.44;4946550;23;100583;-89
2021/07/10 13:15:26;;;;;;;;;;;;;;;29.55;32.35;101378.34;4936711;28;95920;-93
2021/07/10 13:18:07;;;;;;;;;;;;;;;29.64;31.43;101363.75;4939418;28;96315;-90
2021/07/10 13:20:38;;;;;;;;;;;;;;;29.86;32.16;101362.34;4941173;28;98269;-87
2021/07/10 13:23:05;;;;;;;;;;;;;;;30.18;31.25;101358.88;4942170;28;96761;-82
2021/07/10 13:25:51;;;;;;;;;;;;;;;30.06;32.44;101360.22;4931539;28;95989;-90
2021/07/10 13:28:24;;;;;;;;;;;;;;;30.40;31.42;101360.94;4927891;28;96240;-89
2021/07/10 13:30:54;;;;;;;;;;;;;;;31.18;30.39;101344.97;4940683;28;99933;-82
2021/07/10 13:39:03;;;;;;;;;;;;;;;32.83;27.72;101354.72;4957784;28;96686;-92
2021/07/10 13:46:56;;;;;;;;;;;;;;;33.45;26.36;101349.00;4951390;28;96670;-93
2021/07/10 13:49:29;;;;;;;;;;;;;;;34.28;24.89;101351.38;4987782;23;96580;-91
2021/07/10 13:51:59;;;;;;;;;;;;;;;34.46;24.82;101350.09;4950538;28;100833;-90
2021/07/10 13:54:27;;;;;;;;;;;;;;;34.90;24.19;101338.91;4930675;28;97837;-91
2021/07/10 13:57:10;;;;;;;;;;;;;;;35.44;22.94;101339.09;4948396;28;96605;-89
2021/07/10 14:02:18;;;;;;;;;;;;;;;33.83;25.01;101336.06;4950598;28;98666;-90
2021/07/10 14:04:44;;;;;;;;;;;;;;;34.09;24.79;101335.50;4951076;28;98321;-92
2021/07/10 14:07:20;;;;;;;;;;;;;;;35.44;23.37;101328.09;4934057;28;96798;-92
2021/07/10 14:09:48;;;;;;;;;;;;;;;36.08;22.01;101327.75;4951349;28;96608;-90
2021/07/10 14:12:23;;;;;;;;;;;;;;;36.85;21.03;101333.63;4951254;28;99270;-92
2021/07/10 14:20:17;;;;;;;;;;;;;;;37.44;20.45;101333.56;4979053;28;96543;-88
2021/07/10 14:25:29;;;;;;;;;;;;;;;40.20;16.94;101329.59;4963518;28;96486;-91
2021/07/10 14:27:58;;;;;;;;;;;;;;;41.27;16.13;101334.06;4960695;28;95836;-90
2021/07/10 14:30:33;;;;;;;;;;;;;;;42.71;14.92;101328.34;4960494;28;96004;-91
2021/07/10 14:33:02;;;;;;;;;;;;;;;45.15;13.25;101321.81;4959355;28;99301;-87
2021/07/10 14:35:31;;;;;;;;;;;;;;;46.10;12.00;101328.09;4950567;28;98834;-89
2021/07/10 14:38:13;;;;;;;;;;;;;;;45.48;12.60;101323.41;4951293;28;96602;-91
2021/07/10 14:40:40;;;;;;;;;;;;;;;46.12;11.77;101332.31;4948978;28;96766;-91
2021/07/10 14:43:08;;;;;;;;;;;;;;;46.86;10.87;101330.97;4929310;28;98943;-90
2021/07/10 14:48:19;;;;;;;;;;;;;;;48.22;9.96;101319.28;4944109;28;96814;-91
2021/07/10 14:53:45;;;;;;;;;;;;;;;48.93;9.83;101320.66;4951928;28;98885;-92
2021/07/10 14:59:10;;;;;;;;;;;;;;;49.43;9.61;101316.50;4952171;28;96768;-90
2021/07/10 15:01:37;;;;;;;;;;;;;;;48.80;10.09;101316.59;4955986;28;96791;-91
2021/07/10 15:04:06;;;;;;;;;;;;;;;48.95;9.46;101313.66;4957226;28;99721;-91
2021/07/10 15:06:33;;;;;;;;;;;;;;;43.61;13.31;101305.81;4956101;28;96707;-90
2021/07/10 15:09:08;;;;;;;;;;;;;;;46.73;10.51;101299.69;4956721;28;96403;-92
2021/07/10 15:11:37;;;;;;;;;;;;;;;47.58;10.61;101298.91;4955837;28;96652;-92
2021/07/10 15:14:04;;;;;;;;;;;;;;;45.57;11.51;101300.28;4936302;28;98008;-91
2021/07/10 15:16:36;;;;;;;;;;;;;;;42.07;13.81;101286.94;4952312;28;96672;-91
2021/07/10 15:19:03;;;;;;;;;;;;;;;38.85;17.37;101286.50;4951815;28;97889;-89
2021/07/10 15:21:29;;;;;;;;;;;;;;;37.32;19.37;101285.69;4956484;28;96872;-89
2021/07/10 15:26:45;;;;;;;;;;;;;;;35.08;21.83;101282.41;4940697;28;98550;-90
2021/07/10 15:29:12;;;;;;;;;;;;;;;34.12;22.64;101285.78;4914124;28;96839;-90
2021/07/10 15:31:41;;;;;;;;;;;;;;;34.06;23.67;101282.97;4932635;28;96643;-87
2021/07/10 15:34:10;;;;;;;;;;;;;;;33.24;24.42;101280.44;4931398;28;98194;-89
2021/07/10 15:36:39;;;;;;;;;;;;;;;33.00;25.48;101277.94;4933862;28;96863;-88
2021/07/10 15:39:08;;;;;;;;;;;;;;;32.74;24.31;101279.25;4938509;28;96577;-90
2021/07/10 15:41:36;;;;;;;;;;;;;;;32.48;26.01;101280.66;4943391;28;96014;-90
2021/07/10 15:44:11;;;;;;;;;;;;;;;32.46;25.93;101269.88;4940935;28;99570;-90
2021/07/10 15:46:40;;;;;;;;;;;;;;;32.33;25.75;101262.31;4938144;23;97913;-87
2021/07/10 15:49:11;;;;;;;;;;;;;;;32.31;25.88;101272.56;4924405;28;96026;-86
2021/07/10 15:51:38;;;;;;;;;;;;;;;31.85;25.76;101266.19;4920524;28;96549;-89
2021/07/10 15:54:11;;;;;;;;;;;;;;;32.17;26.07;101262.41;4923474;28;96657;-89
2021/07/10 15:56:41;;;;;;;;;;;;;;;32.42;25.26;101263.09;4922952;28;98970;-90
2021/07/10 15:59:13;;;;;;;;;;;;;;;32.45;24.90;101258.09;4922085;28;96540;-90
2021/07/10 16:01:46;;;;;;;;;;;;;;;32.58;25.19;101257.47;4903240;28;96599;-90
2021/07/10 16:04:18;;;;;;;;;;;;;;;32.32;25.08;101263.34;4920779;28;98876;-89
2021/07/10 16:06:46;;;;;;;;;;;;;;;32.21;26.01;101261.03;4919342;28;99261;-90
2021/07/10 16:09:14;;;;;;;;;;;;;;;32.11;26.07;101252.19;4920505;28;96557;-89
2021/07/10 16:11:44;;;;;;;;;;;;;;;32.04;26.59;101249.31;4921439;28;95872;-89
2021/07/10 16:17:00;;;;;;;;;;;;;;;31.78;26.54;101247.97;4908008;28;98794;-92
2021/07/10 16:22:24;;;;;;;;;;;;;;;31.85;26.47;101241.59;5111563;27;95768;-90
2021/07/10 16:24:57;;;;;;;;;;;;;;;31.95;26.70;101244.97;5084244;27;96257;-92
2021/07/10 16:30:04;;;;;;;;;;;;;;;31.55;27.19;101237.84;5051011;27;100344;-90
2021/07/10 16:35:17;;;;;;;;;;;;;;;31.53;26.75;101228.97;5047978;28;96270;-90
2021/07/10 16:38:00;;;;;;;;;;;;;;;31.34;27.54;101229.41;5040281;28;98956;-90
2021/07/10 16:45:54;;;;;;;;;;;;;;;31.03;28.31;101229.31;5050945;27;95955;-89
2021/07/10 16:48:27;;;;;;;;;;;;;;;31.11;28.29;101233.94;5054303;27;99052;-87
2021/07/10 17:01:45;;;;;;;;;;;;;;;30.85;28.42;101234.97;5037475;27;98737;-89
2021/07/10 17:04:12;;;;;;;;;;;;;;;30.63;28.50;101232.16;5043116;27;96152;-85
2021/07/10 17:06:46;;;;;;;;;;;;;;;30.41;29.57;101231.78;5059242;27;96142;-87
2021/07/10 17:09:35;;;;;;;;;;;;;;;30.43;29.65;101235.22;5058162;27;98092;-84
2021/07/10 17:12:08;;;;;;;;;;;;;;;30.26;29.46;101240.84;5055685;27;98559;-84
2021/07/10 17:17:21;;;;;;;;;;;;;;;30.33;28.60;101233.66;5053516;27;95992;-86
2021/07/10 17:22:29;;;;;;;;;;;;;;;30.17;29.28;101234.53;5058156;27;97023;-87
2021/07/10 17:24:57;;;;;;;;;;;;;;;30.09;29.79;101238.09;5014193;27;96206;-90
2021/07/10 17:27:33;;;;;;;;;;;;;;;30.26;29.98;101233.50;5057663;27;95914;-86
2021/07/10 17:30:01;;;;;;;;;;;;;;;30.25;29.37;101245.44;5044856;27;99367;-86
2021/07/10 17:32:29;;;;;;;;;;;;;;;30.17;30.82;101239.13;5051491;27;98900;-90
2021/07/10 17:43:03;;;;;;;;;;;;;;;29.75;31.45;101237.31;5035855;28;96712;-90
2021/07/10 17:48:14;;;;;;;;;;;;;;;29.61;32.91;101246.97;5022655;28;96593;-89
2021/07/10 17:50:45;;;;;;;;;;;;;;;29.73;33.14;101247.56;5022595;28;100481;-90
2021/07/10 17:53:16;;;;;;;;;;;;;;;29.38;34.50;101248.63;5020794;28;96586;-91
2021/07/10 17:58:45;;;;;;;;;;;;;;;29.46;34.33;101250.53;5033493;28;96833;-90
2021/07/10 18:01:29;;;;;;;;;;;;;;;29.31;34.44;101245.66;5029242;28;100288;-90
2021/07/10 18:06:37;;;;;;;;;;;;;;;29.12;34.47;101248.63;5034383;28;96769;-93
2021/07/10 18:09:05;;;;;;;;;;;;;;;29.15;35.00;101253.75;5041106;27;96541;-91
2021/07/10 18:11:34;;;;;;;;;;;;;;;29.00;36.22;101252.66;5039246;28;100480;-88
2021/07/10 18:14:05;;;;;;;;;;;;;;;29.14;35.94;101251.22;5032288;28;97707;-90
2021/07/10 18:22:20;;;;;;;;;;;;;;;28.80;37.09;101257.47;5024044;28;98137;-90
2021/07/10 18:24:51;;;;;;;;;;;;;;;28.64;37.56;101253.72;5008241;28;97746;-91
2021/07/10 18:30:01;;;;;;;;;;;;;;;28.33;38.28;101256.91;5026480;28;96896;-90
2021/07/10 18:35:10;;;;;;;;;;;;;;;27.86;39.34;101261.69;5018269;28;98813;-90
2021/07/10 18:37:48;;;;;;;;;;;;;;;27.93;39.12;101251.91;5027446;28;97059;-90
2021/07/10 18:40:17;;;;;;;;;;;;;;;27.76;39.57;101253.59;5023489;28;96523;-90
2021/07/10 18:42:43;;;;;;;;;;;;;;;27.71;39.85;101264.06;5026798;28;98117;-90
2021/07/10 18:45:20;;;;;;;;;;;;;;;27.76;39.92;101261.72;5026341;28;97799;-89
2021/07/10 18:47:48;;;;;;;;;;;;;;;28.07;39.40;101261.38;5024914;28;96808;-88