Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:04:18;;;;;;;16.75;11.95;;;9.60;99.90;;;;;;4670762;28;20974;-66
2021/05/30 00:07:57;;;;;;;18.27;10.82;;;9.50;99.90;;;;;;4673428;28;20984;-66
2021/05/30 00:11:37;;;;;;;20.42;13.20;;;9.50;99.90;;;;;;4680489;28;20197;-66
2021/05/30 00:15:17;;;;;;;20.60;12.00;;;9.30;99.90;;;;;;4658995;28;20629;-66
2021/05/30 00:18:39;;;;;;;17.58;11.60;;;9.30;99.90;;;;;;4644808;29;20192;-66
2021/05/30 00:22:25;;;;;;;30.05;14.45;;;9.20;99.90;;;;;;4677766;28;20664;-66
2021/05/30 00:26:21;;;;;;;22.80;13.07;;;9.20;99.90;;;;;;4638802;29;21594;-66
2021/05/30 00:30:00;;;;;;;19.98;11.73;;;9.10;99.90;;;;;;4604287;29;20202;-66
2021/05/30 00:33:51;;;;;;;18.75;12.15;;;9.40;99.90;;;;;;4595344;29;20216;-66
2021/05/30 00:37:56;;;;;;;20.45;12.82;;;9.30;99.90;;;;;;4662152;29;20572;-66
2021/05/30 00:41:09;;;;;;;22.98;13.25;;;9.50;99.90;;;;;;4591794;29;20720;-66
2021/05/30 00:44:43;;;;;;;21.50;12.15;;;9.30;99.90;;;;;;4584321;29;20607;-66
2021/05/30 00:48:46;;;;;;;21.30;13.88;;;9.30;99.90;;;;;;4599419;29;20620;-66
2021/05/30 00:52:05;;;;;;;19.00;12.77;;;9.10;99.90;;;;;;4654746;29;20520;-66
2021/05/30 00:55:57;;;;;;;24.33;12.35;;;9.00;99.90;;;;;;4566948;29;20648;-66
2021/05/30 01:03:19;;;;;;;21.35;13.60;;;9.00;99.90;;;;;;4644094;28;20521;-66
2021/05/30 01:06:46;;;;;;;20.38;12.23;;;8.90;99.90;;;;;;4664557;28;20632;-66
2021/05/30 01:10:43;;;;;;;17.23;11.85;;;9.00;99.90;;;;;;4635051;29;20597;-66
2021/05/30 01:14:16;;;;;;;19.70;12.48;;;9.00;99.90;;;;;;4691337;28;20569;-66
2021/05/30 01:17:44;;;;;;;22.88;12.65;;;9.00;99.90;;;;;;4653713;29;20200;-66
2021/05/30 01:21:33;;;;;;;21.55;13.27;;;9.00;99.90;;;;;;4736623;28;20686;-67
2021/05/30 01:25:14;;;;;;;20.70;12.35;;;9.00;99.90;;;;;;4635027;29;20650;-66
2021/05/30 01:28:47;;;;;;;19.55;12.88;;;8.90;99.90;;;;;;4707569;28;20189;-65
2021/05/30 01:32:17;;;;;;;23.38;13.00;;;9.00;99.90;;;;;;4678937;28;20540;-65
2021/05/30 01:36:00;;;;;;;19.42;13.73;;;9.10;99.90;;;;;;4707658;28;20200;-65
2021/05/30 01:39:52;;;;;;;23.70;13.73;;;9.20;99.90;;;;;;4694194;28;20576;-65
2021/05/30 01:46:33;;;;;;;22.38;13.50;;;9.10;99.90;;;;;;4715314;28;20352;-65
2021/05/30 01:49:56;;;;;;;33.10;14.57;;;9.10;99.90;;;;;;4704913;28;20536;-65
2021/05/30 01:57:17;;;;;;;26.30;14.90;;;9.40;99.90;;;;;;4705866;28;20231;-68
2021/05/30 02:01:14;;;;;;;28.00;15.32;;;9.60;99.90;;;;;;4724021;28;20644;-65
2021/05/30 02:04:53;;;;;;;27.88;15.18;;;9.60;99.90;;;;;;4669482;28;20590;-66
2021/05/30 02:08:19;;;;;;;27.52;15.32;;;9.60;99.90;;;;;;4719372;28;20579;-65
2021/05/30 02:12:12;;;;;;;35.55;16.67;;;9.60;99.90;;;;;;4728735;28;20630;-65
2021/05/30 02:15:40;;;;;;;28.38;16.48;;;9.70;99.90;;;;;;4703888;28;20240;-65
2021/05/30 02:19:14;;;;;;;25.13;15.38;;;9.60;99.90;;;;;;4687544;28;20595;-65
2021/05/30 02:22:22;;;;;;;27.23;16.00;;;9.50;99.90;;;;;;4691918;28;20493;-65
2021/05/30 02:25:42;;;;;;;29.30;16.52;;;9.60;99.90;;;;;;4658044;28;20182;-65
2021/05/30 02:29:36;;;;;;;29.70;14.82;;;9.60;99.90;;;;;;4674544;28;20656;-66
2021/05/30 02:33:20;;;;;;;30.23;15.48;;;9.40;99.90;;;;;;4589546;29;20185;-65
2021/05/30 02:37:07;;;;;;;31.25;16.23;;;9.30;99.90;;;;;;4617594;28;20591;-65
2021/05/30 02:40:59;;;;;;;25.63;15.25;;;9.40;99.90;;;;;;4603409;29;20598;-65
2021/05/30 02:44:31;;;;;;;35.03;16.70;;;9.60;99.90;;;;;;4615490;29;20618;-66
2021/05/30 02:48:26;;;;;;;29.35;16.58;;;9.50;99.90;;;;;;4610346;29;20189;-66
2021/05/30 02:52:25;;;;;;;30.13;15.70;;;9.60;99.90;;;;;;4606439;29;20220;-66
2021/05/30 02:55:55;;;;;;;32.58;15.57;;;9.40;99.90;;;;;;4593900;29;20538;-66
2021/05/30 02:58:42;;;;;;;25.88;15.38;;;9.30;99.90;;;;;;4675584;28;20571;-66
2021/05/30 03:02:02;;;;;;;28.15;17.48;;;9.30;99.90;;;;;;4686274;28;21030;-66
2021/05/30 03:05:45;;;;;;;30.17;16.63;;;9.40;99.90;;;;;;4668531;28;20197;-66
2021/05/30 03:09:33;;;;;;;30.52;17.27;;;9.50;99.90;;;;;;4659708;29;20555;-66
2021/05/30 03:12:56;;;;;;;32.33;15.60;;;9.40;99.90;;;;;;4594456;29;20572;-66
2021/05/30 03:16:36;;;;;;;31.08;16.85;;;9.50;99.90;;;;;;4701157;28;20211;-66
2021/05/30 03:20:06;;;;;;;33.53;17.85;;;9.60;99.90;;;;;;4722507;28;20510;-66
2021/05/30 03:24:07;;;;;;;30.83;16.38;;;9.60;99.90;;;;;;4638811;28;20289;-66
2021/05/30 03:28:19;;;;;;;25.13;16.60;;;9.80;99.90;;;;;;4598635;29;20200;-66
2021/05/30 03:31:43;;;;;;;30.95;17.75;;;9.90;99.90;;;;;;4588367;29;20667;-66
2021/05/30 03:35:24;;;;;;;34.28;17.20;;;10.00;99.90;;;;;;4656303;28;21163;-66
2021/05/30 03:39:25;;;;;;;34.83;17.10;;;10.10;99.90;;;;;;4628616;29;20508;-66
2021/05/30 03:42:55;;;;;;;24.25;14.65;;;10.10;99.90;;;;;;4670539;28;20677;-66
2021/05/30 03:46:42;;;;;;;28.42;16.92;;;9.90;99.90;;;;;;4613830;28;20290;-66
2021/05/30 03:50:28;;;;;;;40.75;16.80;;;10.20;99.90;;;;;;4673199;28;20614;-68
2021/05/30 03:54:30;;;;;;;28.38;16.45;;;10.40;99.90;;;;;;4665528;28;20699;-67
2021/05/30 03:58:07;;;;;;;32.65;16.92;;;10.70;99.90;;;;;;4685851;28;21016;-66
2021/05/30 04:01:56;;;;;;;27.48;16.08;;;11.80;99.90;;;;;;4708271;28;20205;-68
2021/05/30 04:04:45;;;;;;;27.73;17.05;;;13.70;99.90;;;;;;4704815;28;20225;-68
2021/05/30 04:08:13;;;;;;;31.10;17.77;;;15.00;99.90;;;;;;4719613;28;20566;-67
2021/05/30 04:11:58;;;;;;;38.30;16.75;;;16.30;99.90;;;;;;4713893;28;20526;-67
2021/05/30 04:15:38;;;;;;;27.30;15.02;;;17.70;18.70;;;;;;4628894;29;20574;-68
2021/05/30 04:19:22;;;;;;;23.85;17.13;;;18.90;99.90;;;;;;4730156;28;20577;-69
2021/05/30 04:22:57;;;;;;;24.77;15.88;;;19.50;1.00;;;;;;4626618;29;20569;-68
2021/05/30 04:26:44;;;;;;;23.33;15.20;;;20.00;99.90;;;;;;4598839;29;20193;-67
2021/05/30 04:30:32;;;;;;;23.70;15.48;;;19.60;99.90;;;;;;4672025;29;20647;-67
2021/05/30 04:34:01;;;;;;;22.67;15.65;;;20.30;99.90;;;;;;4649873;29;20216;-67
2021/05/30 04:37:31;;;;;;;19.97;13.57;;;20.80;1.00;;;;;;4649003;28;20564;-67
2021/05/30 05:17:40;;;;;;;16.67;9.55;;;18.00;1.00;;;;;;4609305;29;20439;-67
2021/05/30 05:21:42;;;;;;;18.13;9.48;;;17.50;1.00;;;;;;4627119;29;20596;-67
2021/05/30 05:25:32;;;;;;;13.88;8.25;;;18.30;99.90;;;;;;4628471;29;20592;-67
2021/05/30 05:29:02;;;;;;;12.30;9.15;;;16.20;99.90;;;;;;4735044;28;20703;-68
2021/05/30 05:32:50;;;;;;;16.02;10.00;;;13.40;99.90;;;;;;4726185;28;20179;-67
2021/05/30 05:40:19;;;;;;;15.15;9.25;;;12.50;1.00;;;;;;4639610;29;20447;-68
2021/05/30 05:43:54;;;;;;;14.65;11.38;;;11.60;73.60;;;;;;4657645;28;20577;-68
2021/05/30 05:48:03;;;;;;;17.55;10.82;;;11.50;99.90;;;;;;4659459;28;20614;-66
2021/05/30 05:52:05;;;;;;;14.60;10.48;;;11.40;99.90;;;;;;4661237;28;20221;-66
2021/05/30 05:55:22;;;;;;;16.45;10.25;;;11.50;99.90;;;;;;4682226;28;20226;-66
2021/05/30 05:59:30;;;;;;;17.92;10.40;;;11.30;99.90;;;;;;4619078;28;20597;-66
2021/05/30 06:03:11;;;;;;;18.40;11.05;;;11.10;99.90;;;;;;4632066;28;20221;-68
2021/05/30 06:06:46;;;;;;;15.13;9.70;;;11.20;99.90;;;;;;4686993;28;20573;-68
2021/05/30 06:10:27;;;;;;;14.65;9.20;;;11.10;99.90;;;;;;4693493;28;20280;-67
2021/05/30 06:14:06;;;;;;;16.00;10.80;;;10.80;99.90;;;;;;4689322;28;20224;-67
2021/05/30 06:17:52;;;;;;;20.55;11.75;;;11.00;99.90;;;;;;4653890;28;20669;-68
2021/05/30 06:21:31;;;;;;;24.70;12.02;;;11.20;99.90;;;;;;4683697;28;20774;-67
2021/05/30 06:25:17;;;;;;;22.65;11.60;;;11.50;99.90;;;;;;4675081;28;20185;-67
2021/05/30 06:29:02;;;;;;;30.30;14.25;;;11.00;99.90;;;;;;4658432;29;20248;-68
2021/05/30 06:32:35;;;;;;;18.88;13.13;;;11.40;99.90;;;;;;4690248;28;20182;-66
2021/05/30 06:40:20;;;;;;;20.55;12.98;;;11.70;99.90;;;;;;4726885;28;20407;-67
2021/05/30 06:44:13;;;;;;;23.17;12.77;;;11.50;99.90;;;;;;4695028;28;20607;-66
2021/05/30 06:47:43;;;;;;;21.67;13.02;;;11.70;99.90;;;;;;4716424;28;20606;-66
2021/05/30 06:51:33;;;;;;;17.52;12.60;;;11.60;99.90;;;;;;4709339;28;20601;-66
2021/05/30 06:54:20;;;;;;;21.70;12.65;;;11.70;99.90;;;;;;4660485;28;21019;-66
2021/05/30 06:57:55;;;;;;;21.58;12.13;;;11.90;99.90;;;;;;4667892;28;20199;-66
2021/05/30 07:01:56;;;;;;;17.55;12.18;;;12.20;99.90;;;;;;4655741;28;20822;-66
2021/05/30 07:05:48;;;;;;;23.45;12.95;;;12.90;24.60;;;;;;4564867;29;20202;-66
2021/05/30 07:09:16;;;;;;;15.50;10.80;;;13.50;1.00;;;;;;4578949;29;20872;-67
2021/05/30 07:13:21;;;;;;;17.85;10.57;;;13.50;1.00;;;;;;4568249;29;20745;-67
2021/05/30 07:17:23;;;;;;;20.13;10.80;;;12.10;1.00;;;;;;4575170;29;20875;-64
2021/05/30 07:21:00;;;;;;;14.35;11.45;;;12.40;62.70;;;;;;4631538;29;20567;-65
2021/05/30 07:24:31;;;;;;;14.73;10.60;;;12.50;1.00;;;;;;4685935;28;20534;-64
2021/05/30 07:27:45;;;;;;;12.02;9.65;;;13.00;1.00;;;;;;4633234;28;20213;-64
2021/05/30 07:31:27;;;;;;;15.40;10.00;;;13.60;1.00;;;;;;4595459;28;20589;-67
2021/05/30 07:35:04;;;;;;;17.77;10.13;;;13.60;1.00;;;;;;4609119;28;21075;-65
2021/05/30 07:38:28;;;;;;;13.85;9.57;;;13.30;1.00;;;;;;4608938;28;20664;-65
2021/05/30 07:42:14;;;;;;;16.30;10.43;;;13.80;1.00;;;;;;4624313;28;20731;-65
2021/05/30 07:45:47;;;;;;;15.05;10.43;;;13.30;1.00;;;;;;4651776;28;20765;-65
2021/05/30 07:52:59;;;;;;;16.95;11.13;;;12.90;1.00;;;;;;4590790;29;20688;-65
2021/05/30 07:56:22;;;;;;;14.00;9.57;;;13.70;99.90;;;;;;4567311;29;21071;-65
2021/05/30 07:59:57;;;;;;;13.35;9.95;;;14.40;1.00;;;;;;4571586;28;20692;-65
2021/05/30 08:03:44;;;;;;;16.58;10.88;;;15.10;99.90;;;;;;4653120;28;20666;-67
2021/05/30 08:07:19;;;;;;;17.35;11.48;;;15.20;1.00;;;;;;4621791;29;20684;-67
2021/05/30 08:11:09;;;;;;;16.92;11.45;;;14.80;1.00;;;;;;4609688;28;20546;-66
2021/05/30 08:14:54;;;;;;;18.30;10.93;;;14.60;1.00;;;;;;4655715;28;20504;-66
2021/05/30 08:21:53;;;;;;;16.80;12.18;;;13.70;99.90;;;;;;4697683;28;20478;-68
2021/05/30 08:25:52;;;;;;;14.35;11.23;;;14.10;99.90;;;;;;4669540;28;20187;-67
2021/05/30 08:29:45;;;;;;;17.02;11.68;;;14.50;1.00;;;;;;4615638;28;20790;-67
2021/05/30 08:33:33;;;;;;;18.38;11.52;;;14.80;99.90;;;;;;4644556;28;20195;-68
2021/05/30 08:37:35;;;;;;;12.02;9.80;;;14.40;1.00;;;;;;4632030;29;20560;-67
2021/05/30 08:45:04;;;;;;;16.92;11.70;;;13.30;1.00;;;;;;4727844;28;20921;-65
2021/05/30 08:48:36;;;;;;;16.08;11.60;;;13.30;1.00;;;;;;4713714;28;21143;-65
2021/05/30 08:55:31;;;;;;;19.95;11.65;;;13.30;1.00;;;;;;4636323;28;21017;-64
2021/05/30 09:06:23;;;;;;;14.15;10.43;;;13.30;1.00;;;;;;4710025;28;20251;-63
2021/05/30 09:09:55;;;;;;;12.48;9.95;;;13.20;1.00;;;;;;4611434;29;20397;-63
2021/05/30 09:17:15;;;;;;;13.43;9.35;;;13.80;99.90;;;;;;4610416;29;20288;-66
2021/05/30 09:21:04;;;;;;;15.00;9.15;;;14.40;99.90;;;;;;4488018;29;20219;-63
2021/05/30 09:25:04;;;;;;;12.73;9.57;;;14.60;1.00;;;;;;4495763;29;21075;-63
2021/05/30 09:28:54;;;;;;;15.73;10.77;;;14.20;1.00;;;;;;4548722;29;20658;-64
2021/05/30 09:32:12;;;;;;;16.08;10.98;;;13.90;54.00;;;;;;4504503;29;21065;-66
2021/05/30 09:39:09;;;;;;;11.88;9.10;;;14.10;99.90;;;;;;4678460;28;20199;-66
2021/05/30 09:42:09;;;;;;;14.32;10.20;;;14.20;99.90;;;;;;4705640;28;20725;-65
2021/05/30 09:46:12;;;;;;;13.50;10.48;;;14.40;99.90;;;;;;4618034;29;20750;-66
2021/05/30 09:57:19;;;;;;;15.48;9.40;;;14.90;1.00;;;;;;4696438;28;20832;-65
2021/05/30 10:01:15;;;;;;;15.75;11.57;;;14.80;1.00;;;;;;4666695;28;20187;-65
2021/05/30 10:04:34;;;;;;;18.00;9.43;;;15.10;99.90;;;;;;4633182;29;20592;-65
2021/05/30 10:07:31;;;;;;;12.93;10.10;;;15.20;1.00;;;;;;4624962;29;20685;-65
2021/05/30 10:11:20;;;;;;;16.80;10.10;;;15.70;99.90;;;;;;4611532;29;20827;-64
2021/05/30 10:15:18;;;;;;;12.93;10.48;;;15.40;1.00;;;;;;4623176;29;20665;-65
2021/05/30 10:19:01;;;;;;;15.50;11.05;;;15.60;1.00;;;;;;4657211;29;20573;-64
2021/05/30 10:22:24;;;;;;;12.98;9.50;;;16.10;1.00;;;;;;4613575;29;20593;-65
2021/05/30 10:25:55;;;;;;;12.52;8.85;;;16.30;99.90;;;;;;4610041;29;20219;-65
2021/05/30 10:33:02;;;;;;;13.50;9.05;;;15.30;1.00;;;;;;4663293;28;20529;-64
2021/05/30 10:36:58;;;;;;;12.17;8.90;;;15.40;99.90;;;;;;4612587;29;20644;-64
2021/05/30 10:44:14;;;;;;;12.45;8.95;;;16.60;1.00;;;;;;4676241;28;20214;-64
2021/05/30 10:47:31;;;;;;;11.45;8.27;;;16.10;99.90;;;;;;4650762;28;20491;-65
2021/05/30 10:55:13;;;;;;;13.70;8.70;;;16.40;1.00;;;;;;4648571;28;20826;-63
2021/05/30 10:58:45;;;;;;;12.77;8.97;;;16.30;99.90;;;;;;4670079;28;20614;-65
2021/05/30 11:02:24;;;;;;;16.10;8.30;;;16.70;99.90;;;;;;4696251;28;20935;-66
2021/05/30 11:06:20;;;;;;;9.97;8.20;;;16.90;99.90;;;;;;4657446;28;21222;-66
2021/05/30 11:12:59;;;;;;;14.90;9.30;;;17.40;99.90;;;;;;4628378;28;20213;-71
2021/05/30 13:04:34;;;;;;;7.50;6.40;;;19.40;1.00;;;;;;4606500;29;20452;-67
2021/05/30 13:08:30;;;;;;;6.57;5.90;;;19.40;1.00;;;;;;4642571;29;20442;-67
2021/05/30 13:12:24;;;;;;;6.93;6.20;;;19.30;1.00;;;;;;4616678;29;21359;-66
2021/05/30 13:16:03;;;;;;;8.43;5.67;;;19.60;1.00;;;;;;4613462;29;20481;-67
2021/05/30 13:19:17;;;;;;;10.13;7.27;;;19.80;1.00;;;;;;4607469;29;20823;-67
2021/05/30 13:22:41;;;;;;;7.77;6.33;;;19.50;1.00;;;;;;4641667;28;20749;-70
2021/05/30 13:30:04;;;;;;;7.00;6.17;;;19.80;1.00;;;;;;4644339;28;20658;-64
2021/05/30 13:33:53;;;;;;;14.00;6.67;;;20.10;99.90;;;;;;4680267;28;20749;-65
2021/05/30 13:37:40;;;;;;;13.03;7.23;;;19.70;1.00;;;;;;4620510;29;21054;-66
2021/05/30 13:41:40;;;;;;;7.77;6.27;;;19.70;1.00;;;;;;4506447;29;20843;-67
2021/05/30 13:45:01;;;;;;;11.77;6.97;;;20.10;1.00;;;;;;4527440;29;21405;-68
2021/05/30 13:48:39;;;;;;;10.60;7.07;;;20.40;99.90;;;;;;4663682;28;21042;-67
2021/05/30 13:52:22;;;;;;;9.83;7.17;;;19.80;1.00;;;;;;4644139;28;20897;-68
2021/05/30 13:56:02;;;;;;;13.23;6.43;;;20.20;1.00;;;;;;4700574;28;20703;-70
2021/05/30 13:59:56;;;;;;;7.70;5.70;;;19.90;1.00;;;;;;4637016;28;21387;-68
2021/05/30 14:03:47;;;;;;;7.60;6.30;;;20.10;1.00;;;;;;4634768;28;20458;-68
2021/05/30 14:07:35;;;;;;;8.67;6.20;;;19.50;1.00;;;;;;4591048;29;20911;-68
2021/05/30 14:11:21;;;;;;;8.80;6.23;;;19.50;56.10;;;;;;4559634;29;20882;-68
2021/05/30 14:15:05;;;;;;;11.00;5.43;;;20.10;1.00;;;;;;4545960;29;20646;-70
2021/05/30 14:19:02;;;;;;;8.67;5.70;;;20.20;1.00;;;;;;4614847;28;20810;-68
2021/05/30 14:22:55;;;;;;;8.90;5.70;;;20.40;99.90;;;;;;4567894;29;21153;-67
2021/05/30 14:26:21;;;;;;;8.70;5.70;;;20.40;99.90;;;;;;4581288;29;20964;-67
2021/05/30 14:30:14;;;;;;;9.73;6.00;;;20.50;99.90;;;;;;4568217;29;20893;-71
2021/05/30 14:33:42;;;;;;;12.40;6.20;;;20.30;1.00;;;;;;4633946;28;20948;-69
2021/05/30 14:37:35;;;;;;;9.07;7.20;;;20.20;1.00;;;;;;4582689;29;21014;-66
2021/05/30 14:41:12;;;;;;;11.03;8.07;;;20.40;1.00;;;;;;4566661;29;21450;-67
2021/05/30 14:44:54;;;;;;;10.90;7.60;;;20.30;1.00;;;;;;4549012;29;20917;-68
2021/05/30 14:48:29;;;;;;;10.60;6.43;;;20.20;1.00;;;;;;4571133;29;20442;-68
2021/05/30 14:51:43;;;;;;;12.27;7.50;;;20.30;1.00;;;;;;4580594;29;20522;-69
2021/05/30 14:54:46;;;;;;;9.13;8.20;;;20.40;1.00;;;;;;4505470;29;21390;-67
2021/05/30 14:57:55;;;;;;;10.37;8.10;;;20.40;1.00;;;;;;4563833;29;21329;-65
2021/05/30 15:01:50;;;;;;;10.40;7.60;;;20.50;1.00;;;;;;4566751;29;20794;-68
2021/05/30 15:06:00;;;;;;;11.67;8.30;;;20.30;99.90;;;;;;4576718;29;20937;-65
2021/05/30 15:09:34;;;;;;;9.77;7.83;;;20.30;99.90;;;;;;4697651;28;20810;-68
2021/05/30 15:16:29;;;;;;;10.70;7.83;;;20.70;99.90;;;;;;4717061;28;20853;-68
2021/05/30 15:20:00;;;;;;;10.43;8.07;;;20.80;1.00;;;;;;4608633;29;20815;-68
2021/05/30 15:27:29;;;;;;;10.37;8.20;;;21.00;1.00;;;;;;4648344;28;20857;-66
2021/05/30 15:31:16;;;;;;;13.37;9.40;;;21.00;99.90;;;;;;4582952;29;20685;-72
2021/05/30 15:34:42;;;;;;;10.93;9.43;;;20.90;1.00;;;;;;4675628;28;20837;-71
2021/05/30 15:38:38;;;;;;;15.50;9.53;;;21.40;99.90;;;;;;4698110;28;20961;-72
2021/05/30 15:42:31;;;;;;;10.27;8.40;;;21.70;91.70;;;;;;4696809;28;20843;-71
2021/05/30 15:45:52;;;;;;;12.17;8.90;;;21.60;22.20;;;;;;4694424;28;20889;-69
2021/05/30 15:49:18;;;;;;;18.20;11.50;;;21.20;1.00;;;;;;4721454;28;20878;-68
2021/05/30 15:53:07;;;;;;;13.03;8.90;;;21.20;1.00;;;;;;4582007;29;21325;-68
2021/05/30 15:56:50;;;;;;;13.47;8.80;;;21.50;99.90;;;;;;4689130;28;20928;-66
2021/05/30 16:00:16;;;;;;;11.90;9.67;;;21.10;1.00;;;;;;4692393;28;20509;-65
2021/05/30 16:03:45;;;;;;;10.17;8.50;;;20.70;94.50;;;;;;4662169;28;20874;-66
2021/05/30 16:07:01;;;;;;;15.70;10.23;;;20.60;99.90;;;;;;4615930;29;20905;-65
2021/05/30 16:10:40;;;;;;;14.60;9.80;;;21.00;1.00;;;;;;4587190;29;22134;-65
2021/05/30 16:14:10;;;;;;;10.97;8.17;;;21.40;1.00;;;;;;4586623;29;21372;-68
2021/05/30 16:18:04;;;;;;;16.07;9.40;;;21.30;99.90;;;;;;4645972;28;20580;-66
2021/05/30 16:21:41;;;;;;;14.27;9.47;;;21.10;1.00;;;;;;4659760;28;20901;-67
2021/05/30 16:25:23;;;;;;;11.20;9.57;;;21.00;1.00;;;;;;4683280;28;20910;-66
2021/05/30 16:29:03;;;;;;;13.13;9.37;;;20.90;99.90;;;;;;4700463;28;20428;-67
2021/05/30 16:33:03;;;;;;;13.43;10.27;;;20.90;95.20;;;;;;4697387;28;20892;-66
2021/05/30 16:36:48;;;;;;;14.47;9.93;;;20.70;1.00;;;;;;4660923;28;21369;-67
2021/05/30 16:40:34;;;;;;;11.17;8.80;;;21.00;99.90;;;;;;4711547;28;20800;-65
2021/05/30 16:44:17;;;;;;;11.37;9.37;;;21.20;1.00;;;;;;4710447;28;20861;-68
2021/05/30 16:48:00;;;;;;;17.30;10.10;;;21.20;25.20;;;;;;4702790;28;20428;-66
2021/05/30 16:51:46;;;;;;;12.03;8.83;;;21.60;99.90;;;;;;4643967;28;20920;-68
2021/05/30 16:55:28;;;;;;;11.93;9.40;;;21.30;1.00;;;;;;4519449;29;21051;-68
2021/05/30 16:59:30;;;;;;;11.60;8.30;;;21.00;28.80;;;;;;4624511;29;20444;-71
2021/05/30 17:02:58;;;;;;;14.47;9.63;;;21.30;40.50;;;;;;4715077;28;20899;-66
2021/05/30 17:06:34;;;;;;;11.00;8.30;;;21.40;1.00;;;;;;4619176;29;20841;-72
2021/05/30 17:17:08;;;;;;;12.57;10.30;;;21.70;32.60;;;;;;4691303;28;20494;-70
2021/05/30 17:20:52;;;;;;;12.23;10.13;;;21.20;1.00;;;;;;4683670;28;20795;-70
2021/05/30 17:24:45;;;;;;;13.83;9.10;;;20.80;1.00;;;;;;4686218;28;20773;-73
2021/05/30 17:28:02;;;;;;;11.13;9.80;;;21.10;99.90;;;;;;4713076;28;21226;-73
2021/05/30 17:31:39;;;;;;;15.97;9.80;;;21.10;99.90;;;;;;4701328;28;20812;-72
2021/05/30 17:35:18;;;;;;;16.07;10.33;;;20.90;99.90;;;;;;4629983;28;20965;-71
2021/05/30 17:39:08;;;;;;;14.97;12.37;;;20.90;1.00;;;;;;4702616;28;20874;-70
2021/05/30 17:43:03;;;;;;;12.80;11.17;;;20.70;99.90;;;;;;4688766;28;20767;-70
2021/05/30 17:46:27;;;;;;;13.70;9.83;;;20.30;1.00;;;;;;4630315;29;21316;-69
2021/05/30 17:49:48;;;;;;;11.40;9.97;;;20.40;1.00;;;;;;4648966;29;20633;-68
2021/05/30 17:53:31;;;;;;;13.97;10.20;;;20.70;9.40;;;;;;4576714;29;21222;-67
2021/05/30 17:57:08;;;;;;;19.10;10.93;;;20.30;99.90;;;;;;4649803;29;20967;-68
2021/05/30 18:00:48;;;;;;;15.90;10.20;;;20.20;1.00;;;;;;4621769;29;21012;-68
2021/05/30 18:04:40;;;;;;;12.73;9.37;;;20.30;3.50;;;;;;4694725;28;20797;-68
2021/05/30 18:08:23;;;;;;;12.73;9.27;;;20.50;99.90;;;;;;4649795;29;21236;-67
2021/05/30 18:15:01;;;;;;;12.40;10.00;;;20.60;99.90;;;;;;4516011;29;20578;-67
2021/05/30 18:18:42;;;;;;;10.53;8.90;;;20.80;1.00;;;;;;4527517;29;21291;-67
2021/05/30 18:22:35;;;;;;;14.67;10.13;;;20.60;99.90;;;;;;4700767;28;20848;-66
2021/05/30 18:26:07;;;;;;;11.07;8.70;;;20.10;99.90;;;;;;4670619;28;21359;-66
2021/05/30 18:29:45;;;;;;;7.77;6.90;;;20.30;1.00;;;;;;4723718;28;20840;-69
2021/05/30 18:33:39;;;;;;;8.50;6.53;;;20.40;99.90;;;;;;4702779;28;20972;-66
2021/05/30 18:37:29;;;;;;;7.80;5.70;;;20.70;1.00;;;;;;4556845;28;20728;-67
2021/05/30 18:41:05;;;;;;;9.00;4.97;;;21.30;99.90;;;;;;4634797;28;20819;-66
2021/05/30 18:44:52;;;;;;;8.17;5.20;;;22.00;99.90;;;;;;4716784;28;21261;-65
2021/05/30 18:48:43;;;;;;;5.43;5.03;;;21.90;99.90;;;;;;4665580;28;20934;-64
2021/05/30 18:52:46;;;;;;;5.87;5.20;;;21.70;99.90;;;;;;4712695;28;20926;-67
2021/05/30 18:56:19;;;;;;;6.47;5.80;;;21.60;99.90;;;;;;4647741;28;20491;-67
2021/05/30 18:59:52;;;;;;;6.70;5.90;;;21.20;99.90;;;;;;4663752;28;20931;-64
2021/05/30 19:03:21;;;;;;;7.90;6.00;;;20.60;99.90;;;;;;4709959;28;20894;-66
2021/05/30 19:07:18;;;;;;;7.90;6.40;;;20.30;1.00;;;;;;4709564;28;20716;-66
2021/05/30 19:11:00;;;;;;;6.70;5.87;;;19.60;1.00;;;;;;4676643;28;20847;-65
2021/05/30 19:14:33;;;;;;;6.63;6.03;;;19.20;1.00;;;;;;4565713;29;21008;-64
2021/05/30 19:18:21;;;;;;;9.67;7.03;;;18.60;1.00;;;;;;4570298;29;21336;-66
2021/05/30 19:22:08;;;;;;;8.40;6.40;;;18.20;99.90;;;;;;4548176;29;21192;-66
2021/05/30 19:25:53;;;;;;;8.70;6.33;;;18.00;1.00;;;;;;4534490;29;20460;-64
2021/05/30 19:29:14;;;;;;;10.13;6.27;;;17.90;99.90;;;;;;4551609;29;20836;-65
2021/05/30 19:32:32;;;;;;;8.87;7.97;;;17.80;1.00;;;;;;4538249;29;20868;-65
2021/05/30 19:36:40;;;;;;;11.37;8.53;;;17.70;1.00;;;;;;4557528;29;20953;-67
2021/05/30 19:40:21;;;;;;;12.70;10.47;;;17.60;99.90;;;;;;4565983;29;21389;-66
2021/05/30 19:43:57;;;;;;;9.73;8.30;;;17.50;99.90;;;;;;4658924;29;21356;-66
2021/05/30 19:51:15;;;;;;;16.40;12.40;;;17.20;1.00;;;;;;4624496;29;20767;-66
2021/05/30 19:55:07;;;;;;;17.87;12.37;;;17.20;53.40;;;;;;4584526;29;20610;-66
2021/05/30 19:59:02;;;;;;;12.87;10.73;;;17.10;66.50;;;;;;4565283;29;21041;-65
2021/05/30 20:02:46;;;;;;;14.70;9.40;;;17.10;99.90;;;;;;4544424;29;20856;-67
2021/05/30 20:06:26;;;;;;;14.50;9.23;;;16.90;99.90;;;;;;4589484;29;21236;-66
2021/05/30 20:09:46;;;;;;;13.30;8.93;;;16.80;99.90;;;;;;4635391;29;20927;-66
2021/05/30 20:13:43;;;;;;;9.60;7.40;;;16.60;99.90;;;;;;4587488;29;20462;-64
2021/05/30 20:17:03;;;;;;;10.73;6.23;;;16.70;99.90;;;;;;4581159;28;21032;-64
2021/05/30 20:20:47;;;;;;;11.70;7.70;;;16.50;99.90;;;;;;4634669;29;20561;-65
2021/05/30 20:28:26;;;;;;;13.23;9.60;;;17.10;1.00;;;;;;4661978;28;20600;-66
2021/05/30 20:35:53;;;;;;;12.73;9.48;;;16.20;1.00;;;;;;4647240;28;20539;-67
2021/05/30 20:43:05;;;;;;;11.82;7.80;;;16.20;1.00;;;;;;4622415;28;20687;-65
2021/05/30 20:46:34;;;;;;;10.73;9.40;;;16.50;1.00;;;;;;4670227;28;20659;-68
2021/05/30 20:50:18;;;;;;;13.32;8.75;;;16.40;99.90;;;;;;4659839;28;20551;-67
2021/05/30 20:53:48;;;;;;;10.02;6.90;;;16.50;99.90;;;;;;4617026;29;20680;-68
2021/05/30 20:57:03;;;;;;;9.35;7.68;;;16.30;1.00;;;;;;4567956;29;20610;-67
2021/05/30 21:04:11;;;;;;;11.57;8.88;;;16.40;1.00;;;;;;4622143;29;20256;-67
2021/05/30 21:08:09;;;;;;;7.00;6.00;;;16.20;99.90;;;;;;4613367;29;20562;-67
2021/05/30 21:12:02;;;;;;;9.93;6.72;;;16.10;1.00;;;;;;4575514;29;20667;-64
2021/05/30 21:15:22;;;;;;;12.55;7.97;;;15.60;1.00;;;;;;4566914;29;21033;-66
2021/05/30 21:18:52;;;;;;;7.78;6.97;;;15.80;99.90;;;;;;4587508;29;20687;-66
2021/05/30 21:22:31;;;;;;;11.27;7.57;;;15.80;99.90;;;;;;4601600;29;20643;-66
2021/05/30 21:26:00;;;;;;;9.07;7.97;;;15.50;99.90;;;;;;4599454;29;20983;-65
2021/05/30 21:29:12;;;;;;;9.60;7.10;;;15.70;99.90;;;;;;4702879;28;20613;-65
2021/05/30 21:32:50;;;;;;;10.65;8.10;;;15.50;99.90;;;;;;4652216;29;20757;-64
2021/05/30 21:36:21;;;;;;;11.30;9.02;;;15.50;99.90;;;;;;4564633;29;20595;-65
2021/05/30 21:39:48;;;;;;;12.18;9.07;;;15.40;99.90;;;;;;4552487;29;20465;-65
2021/05/30 21:43:29;;;;;;;11.10;7.40;;;15.60;99.90;;;;;;4710825;28;20481;-65
2021/05/30 21:47:19;;;;;;;11.45;8.70;;;15.40;99.90;;;;;;4603279;29;20730;-66
2021/05/30 21:51:00;;;;;;;9.40;7.15;;;15.50;99.90;;;;;;4647409;28;20512;-64
2021/05/30 21:54:27;;;;;;;9.50;7.07;;;15.40;56.80;;;;;;4634883;29;21018;-66
2021/05/30 22:20:41;;;;;;;14.90;11.40;;;14.90;1.00;;;;;;4499317;29;20276;-69
2021/05/30 22:24:11;;;;;;;11.52;9.65;;;15.10;99.90;;;;;;4563507;29;20402;-65
2021/05/30 22:27:44;;;;;;;19.65;12.27;;;14.80;99.90;;;;;;4623970;29;20322;-66
2021/05/30 22:35:39;;;;;;;12.57;8.77;;;14.60;1.00;;;;;;4678778;28;20581;-66
2021/05/30 22:39:23;;;;;;;13.55;9.90;;;15.00;99.90;;;;;;4653159;28;21034;-66
2021/05/30 22:43:11;;;;;;;12.88;9.23;;;15.00;99.90;;;;;;4608692;29;20579;-66
2021/05/30 22:50:42;;;;;;;14.32;10.57;;;14.50;1.00;;;;;;4696152;28;20579;-66
2021/05/30 22:54:28;;;;;;;9.20;7.95;;;14.30;1.00;;;;;;4556852;29;20627;-66
2021/05/30 22:57:54;;;;;;;13.38;7.88;;;14.20;1.00;;;;;;4657323;28;20293;-66
2021/05/30 23:01:22;;;;;;;9.85;7.90;;;14.10;1.00;;;;;;4712554;28;20541;-66
2021/05/30 23:05:16;;;;;;;10.77;8.38;;;14.10;1.00;;;;;;4577234;29;21060;-66
2021/05/30 23:08:47;;;;;;;11.85;9.65;;;14.10;1.00;;;;;;4647469;29;20670;-66
2021/05/30 23:12:36;;;;;;;13.80;9.82;;;14.00;36.20;;;;;;4637562;29;20289;-66
2021/05/30 23:16:23;;;;;;;14.98;11.00;;;13.60;99.90;;;;;;4691891;28;21062;-66
2021/05/30 23:20:04;;;;;;;17.52;10.98;;;13.60;99.90;;;;;;4721266;28;20281;-66
2021/05/30 23:23:28;;;;;;;15.57;9.75;;;13.30;99.90;;;;;;4714022;28;20682;-66
2021/05/30 23:27:22;;;;;;;16.58;11.40;;;13.30;99.90;;;;;;4624668;28;20237;-66
2021/05/30 23:34:57;;;;;;;14.70;10.57;;;13.10;99.90;;;;;;4657060;28;21134;-65
2021/05/30 23:38:36;;;;;;;14.07;9.88;;;13.00;99.90;;;;;;4662771;28;20712;-65