Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:32;;;;;;;9.40;3.30;;;;;;;10.71;61.45;100664.63;5239195;28;20541;-69
2023/04/15 00:03:06;;;;;;;8.15;3.10;;;;;;;10.58;62.34;100669.31;5242904;28;20075;-68
2023/04/15 00:05:37;;;;;;;7.68;3.08;;;;;;;10.48;62.03;100664.03;5242009;28;20053;-68
2023/04/15 00:08:08;;;;;;;7.43;3.55;;;;;;;10.48;62.69;100672.72;5240651;28;20041;-68
2023/04/15 00:10:42;;;;;;;7.30;3.33;;;;;;;10.47;64.34;100668.44;5240689;28;20033;-69
2023/04/15 00:13:14;;;;;;;8.57;3.75;;;;;;;10.39;64.28;100670.09;5242637;28;20028;-68
2023/04/15 00:15:46;;;;;;;12.00;3.97;;;;;;;10.37;65.10;100662.34;5236830;28;20154;-68
2023/04/15 00:18:17;;;;;;;6.00;3.20;;;;;;;10.35;65.75;100666.06;5238768;28;20039;-68
2023/04/15 00:20:48;;;;;;;6.75;3.53;;;;;;;10.33;64.87;100666.19;5241609;28;20033;-68
2023/04/15 00:23:20;;;;;;;7.95;3.40;;;;;;;10.23;64.93;100662.69;5239951;28;20041;-68
2023/04/15 00:25:51;;;;;;;7.45;3.70;;;;;;;10.20;66.33;100660.34;5241352;28;20040;-69
2023/04/15 00:28:22;;;;;;;6.28;2.97;;;;;;;10.26;64.74;100662.44;5239688;28;20033;-68
2023/04/15 00:30:53;;;;;;;9.57;3.67;;;;;;;10.16;66.39;100658.94;5238498;28;20025;-68
2023/04/15 00:33:25;;;;;;;7.20;4.00;;;;;;;10.16;67.04;100665.00;5239783;28;20030;-68
2023/04/15 00:35:56;;;;;;;5.95;3.65;;;;;;;10.13;66.69;100665.28;5240378;28;20051;-68
2023/04/15 00:38:27;;;;;;;8.38;4.38;;;;;;;10.16;66.64;100659.78;5242455;28;20550;-68
2023/04/15 00:40:59;;;;;;;9.90;4.20;;;;;;;10.03;67.37;100659.16;5241544;28;20409;-68
2023/04/15 00:43:30;;;;;;;8.52;3.95;;;;;;;10.07;67.38;100660.53;5238288;28;20052;-68
2023/04/15 00:46:03;;;;;;;8.25;3.70;;;;;;;10.05;67.47;100651.19;5239405;28;20036;-68
2023/04/15 00:48:35;;;;;;;;;;;;;;;10.80;63.33;100666.47;5237821;28;20037;-67
2023/04/15 00:51:07;;;;;;;10.90;4.18;;;;;;;9.99;67.30;100658.59;5240718;28;19924;-68
2023/04/15 00:53:38;;;;;;;10.02;4.18;;;;;;;9.98;67.61;100664.78;5237014;28;20040;-68
2023/04/15 00:56:10;;;;;;;8.43;4.53;;;;;;;9.90;71.41;100666.41;5241557;28;20453;-68
2023/04/15 00:58:41;;;;;;;8.35;5.00;;;;;;;9.95;70.48;100664.22;5238212;28;20429;-68
2023/04/15 01:01:12;;;;;;;9.70;4.38;;;;;;;9.84;69.56;100670.34;5240029;28;20051;-68
2023/04/15 01:03:44;;;;;;;8.98;4.32;;;;;;;9.84;69.02;100659.88;5243212;28;20478;-68
2023/04/15 01:06:16;;;;;;;9.63;4.35;;;;;;;9.72;69.73;100658.31;5239071;28;20045;-68
2023/04/15 01:08:47;;;;;;;14.05;5.07;;;;;;;9.67;69.76;100663.13;5238095;28;20722;-68
2023/04/15 01:11:19;;;;;;;8.95;5.13;;;;;;;9.67;70.14;100652.66;5240881;28;20035;-69
2023/04/15 01:13:51;;;;;;;7.22;4.28;;;;;;;9.65;70.23;100663.22;5241380;28;20485;-69
2023/04/15 01:16:23;;;;;;;6.97;4.07;;;;;;;9.56;70.82;100650.09;5240593;28;20032;-69
2023/04/15 01:18:54;;;;;;;10.25;4.57;;;;;;;9.60;70.14;100660.19;5243089;28;20025;-68
2023/04/15 01:21:26;;;;;;;7.82;4.38;;;;;;;9.48;70.75;100659.41;5241426;28;20067;-68
2023/04/15 01:23:58;;;;;;;8.95;5.05;;;;;;;9.54;71.94;100657.22;5238065;28;20406;-69
2023/04/15 01:26:29;;;;;;;9.05;4.90;;;;;;;9.48;69.75;100662.03;5243199;28;20025;-69
2023/04/15 01:29:01;;;;;;;9.23;4.00;;;;;;;9.42;71.39;100659.91;5239792;28;20440;-68
2023/04/15 01:31:32;;;;;;;8.85;4.80;;;;;;;9.47;70.11;100667.38;5241690;28;20374;-68
2023/04/15 01:34:03;;;;;;;9.50;4.93;;;;;;;9.38;71.57;100663.75;5240079;28;20028;-67
2023/04/15 01:36:35;;;;;;;8.55;4.57;;;;;;;9.30;72.39;100663.53;5241903;28;20079;-68
2023/04/15 01:39:07;;;;;;;12.13;5.28;;;;;;;9.23;71.91;100670.22;5241722;28;20033;-68
2023/04/15 01:41:39;;;;;;;7.95;5.03;;;;;;;9.21;75.23;100661.69;5238575;28;20033;-67
2023/04/15 01:44:11;;;;;;;10.33;4.93;;;;;;;9.21;72.16;100662.53;5240337;28;20043;-68
2023/04/15 01:46:42;;;;;;;9.20;4.82;;;;;;;9.31;72.01;100659.97;5239475;28;20276;-68
2023/04/15 01:49:13;;;;;;;9.15;5.28;;;;;;;9.21;74.50;100651.25;5241057;28;20111;-69
2023/04/15 01:51:45;;;;;;;10.27;5.18;;;;;;;9.29;72.30;100667.13;5239161;28;20033;-68
2023/04/15 01:54:16;;;;;;;8.85;5.10;;;;;;;9.20;73.15;100663.47;5241778;28;20082;-69
2023/04/15 01:56:47;;;;;;;10.02;5.53;;;;;;;9.23;75.71;100654.53;5238135;28;20044;-67
2023/04/15 01:59:19;;;;;;;9.25;5.10;;;;;;;9.19;74.74;100656.59;5238114;28;20037;-68
2023/04/15 02:01:51;;;;;;;10.23;5.00;;;;;;;9.12;73.45;100651.97;5240583;28;20107;-68
2023/04/15 02:04:22;;;;;;;11.00;5.22;;;;;;;9.09;73.41;100662.69;5240311;28;20033;-70
2023/04/15 02:06:53;;;;;;;9.05;4.93;;;;;;;9.09;73.95;100649.63;5241643;28;20107;-67
2023/04/15 02:09:25;;;;;;;9.27;5.03;;;;;;;9.08;74.27;100661.84;5238458;28;20056;-69
2023/04/15 02:11:56;;;;;;;12.20;5.10;;;;;;;9.05;74.44;100661.28;5243483;28;20033;-68
2023/04/15 02:14:27;;;;;;;9.02;5.80;;;;;;;9.08;74.75;100668.88;5238896;28;20036;-67
2023/04/15 02:17:05;;;;;;;11.07;5.97;;;;;;;9.05;74.41;100662.09;5239129;28;20843;-68
2023/04/15 02:19:38;;;;;;;8.07;5.38;;;;;;;9.04;75.27;100670.06;5244239;28;20482;-69
2023/04/15 02:22:12;;;;;;;11.30;5.03;;;;;;;9.05;77.25;100674.34;5237628;28;20037;-67
2023/04/15 02:24:45;;;;;;;12.15;5.70;;;;;;;9.02;75.13;100664.97;5245737;28;20032;-68
2023/04/15 02:27:17;;;;;;;8.10;5.30;;;;;;;9.00;77.56;100664.25;5241250;28;20160;-68
2023/04/15 02:29:50;;;;;;;12.63;5.35;;;;;;;8.90;76.60;100677.25;5240072;28;20182;-68
2023/04/15 02:32:23;;;;;;;8.02;5.60;;;;;;;9.02;75.28;100671.03;5237522;28;20033;-68
2023/04/15 02:34:54;;;;;;;12.73;5.95;;;;;;;8.98;75.92;100680.09;5240547;28;20036;-67
2023/04/15 02:37:27;;;;;;;11.45;6.10;;;;;;;8.85;77.11;100686.41;5241700;28;20028;-68
2023/04/15 02:39:59;;;;;;;11.18;6.13;;;;;;;8.77;78.42;100682.63;5239967;28;20076;-68
2023/04/15 02:42:31;;;;;;;12.27;5.87;;;;;;;8.78;77.41;100688.66;5241524;28;20112;-67
2023/04/15 02:45:03;;;;;;;15.20;5.97;;;;;;;8.75;76.99;100686.28;5239985;28;20433;-68
2023/04/15 02:47:35;;;;;;;10.30;5.78;;;;;;;8.71;77.45;100688.34;5238134;28;20029;-68
2023/04/15 02:50:11;;;;;;;8.68;5.60;;;;;;;8.75;77.36;100691.53;5237212;28;20068;-68
2023/04/15 02:52:43;;;;;;;9.52;5.25;;;;;;;8.77;78.60;100692.25;5240813;28;20077;-68
2023/04/15 02:55:16;;;;;;;9.80;6.10;;;;;;;8.65;79.39;100696.66;5241000;28;20044;-68
2023/04/15 02:57:48;;;;;;;9.18;6.07;;;;;;;8.59;79.97;100691.91;5242664;28;20029;-68
2023/04/15 03:00:19;;;;;;;9.75;6.15;;;;;;;8.52;81.82;100695.94;5244899;28;20037;-68
2023/04/15 03:02:55;;;;;;;10.13;6.15;;;;;;;8.48;80.60;100694.53;5244080;28;20040;-68
2023/04/15 03:05:26;;;;;;;9.25;6.22;;;;;;;8.50;80.74;100701.31;5243806;28;20548;-68
2023/04/15 03:07:57;;;;;;;8.82;5.93;;;;;;;8.46;80.68;100701.66;5242290;28;20082;-68
2023/04/15 03:10:29;;;;;;;9.85;5.53;;;;;;;8.46;82.33;100701.66;5242729;28;20052;-67
2023/04/15 03:13:00;;;;;;;16.67;6.40;;;;;;;8.41;80.33;100703.78;5241611;28;20471;-67
2023/04/15 03:15:31;;;;;;;8.98;5.97;;;;;;;8.40;80.68;100692.53;5257937;28;20094;-68
2023/04/15 03:18:03;;;;;;;9.10;5.95;;;;;;;8.34;81.61;100700.81;5244618;28;20077;-68
2023/04/15 03:20:35;;;;;;;10.32;6.25;;;;;;;8.28;80.75;100694.28;5239618;28;20064;-68
2023/04/15 03:23:06;;;;;;;7.20;5.32;;;;;;;8.26;80.59;100704.03;5241736;28;20029;-68
2023/04/15 03:25:37;;;;;;;9.52;6.43;;;;;;;8.29;80.78;100710.75;5240646;28;20025;-68
2023/04/15 03:28:09;;;;;;;8.90;5.50;;;;;;;8.27;81.37;100707.47;5241578;28;20095;-67
2023/04/15 03:30:40;;;;;;;10.65;5.93;;;;;;;8.34;80.85;100715.66;5240552;28;20623;-68
2023/04/15 03:33:12;;;;;;;8.45;6.05;;;;;;;8.31;81.84;100715.88;5241823;28;20400;-68
2023/04/15 03:35:43;;;;;;;11.43;6.18;;;;;;;8.23;83.19;100719.91;5243552;28;20442;-69
2023/04/15 03:38:14;;;;;;;12.10;6.22;;;;;;;8.22;82.54;100722.63;5241085;28;20032;-69
2023/04/15 03:40:46;;;;;;;10.02;5.80;;;;;;;8.19;81.65;100726.31;5242156;28;20123;-68
2023/04/15 03:43:17;;;;;;;13.05;6.68;;;;;;;8.27;80.46;100721.34;5240163;28;20095;-68
2023/04/15 03:45:49;;;;;;;10.27;6.43;;;;;;;8.16;81.35;100731.75;5244983;28;20029;-67
2023/04/15 03:48:20;;;;;;;12.57;7.22;;;;;;;8.15;82.42;100719.69;5241688;28;20041;-68
2023/04/15 03:50:51;;;;;;;10.27;6.80;;;;;;;8.13;83.46;100732.00;5242864;28;20040;-68
2023/04/15 03:53:23;;;;;;;13.23;6.78;;;;;;;8.02;83.91;100731.97;5241790;28;20441;-68
2023/04/15 03:55:54;;;;;;;10.40;7.32;;;;;;;8.02;84.74;100738.03;5243571;28;20094;-68
2023/04/15 03:58:26;;;;;;;10.10;6.63;;;;;;;7.98;84.22;100735.78;5243188;28;20029;-67
2023/04/15 04:00:57;;;;;;;10.48;7.13;;;;;;;8.05;85.39;100740.41;5240822;28;20028;-68
2023/04/15 04:03:28;;;;;;;10.77;6.82;;;;;;;7.96;84.91;100745.50;5241460;28;20025;-68
2023/04/15 04:06:00;;;;;;;10.00;7.78;;;;;;;8.04;85.12;100738.75;5239647;28;20045;-68
2023/04/15 04:08:31;;;;;;;7.70;6.60;;;;;;;7.92;87.44;100750.13;5243112;28;20383;-68
2023/04/15 04:11:03;;;;;;;8.68;7.22;;;;;;;7.85;87.33;100738.47;5240741;28;20036;-68
2023/04/15 04:13:34;;;;;;;10.90;7.28;;;;;;;7.80;88.99;100757.09;5244744;28;20118;-68
2023/04/15 04:16:05;;;;;;;11.65;7.70;;;;;;;7.78;88.61;100761.56;5239414;28;20059;-68
2023/04/15 04:18:37;;;;;;;8.65;6.80;;;;;;;7.81;89.37;100763.13;5242851;28;20033;-68
2023/04/15 04:21:08;;;;;;;9.82;7.50;;;;;;;7.85;90.11;100769.78;5243044;28;20044;-68
2023/04/15 04:23:39;;;;;;;9.90;7.07;;;;;;;7.83;89.82;100771.66;5241722;28;20107;-68
2023/04/15 04:26:11;;;;;;;10.10;7.90;;;;;;;7.80;91.49;100777.94;5243149;28;20028;-68
2023/04/15 04:28:42;;;;;;;11.18;7.90;;;;;;;7.87;90.26;100788.75;5241571;28;20033;-68
2023/04/15 04:31:13;;;;;;;10.50;6.90;;;;;;;7.78;93.32;100789.44;5241910;28;20120;-68
2023/04/15 04:33:45;;;;;;;10.10;7.35;;;;;;;7.73;93.18;100783.72;5243704;28;20353;-68
2023/04/15 04:36:16;;;;;;;11.50;7.43;;;;;;;7.68;92.58;100789.25;5240012;28;20036;-68
2023/04/15 04:38:47;;;;;;;11.98;8.30;;;;;;;7.67;92.23;100794.59;5241538;28;20031;-68
2023/04/15 04:41:19;;;;;;;10.23;7.97;;;;;;;7.71;93.14;100793.44;5237785;28;20436;-68
2023/04/15 04:43:50;;;;;;;9.60;7.70;;;;;;;7.66;95.43;100800.78;5239963;28;20029;-68
2023/04/15 04:46:22;;;;;;;9.50;7.75;;;;;;;7.64;94.36;100808.69;5237662;28;20029;-68
2023/04/15 04:48:53;;;;;;;13.25;7.65;;;;;;;7.59;94.11;100816.03;5240544;28;20557;-68
2023/04/15 04:51:25;;;;;;;9.40;7.63;;;;;;;7.69;94.88;100810.94;5243183;28;20033;-68
2023/04/15 04:53:56;;;;;;;8.70;7.80;;;;;;;7.62;96.46;100801.94;5244917;28;20040;-68
2023/04/15 04:56:27;;;;;;;10.95;7.85;;;;;;;7.69;96.09;100810.94;5243500;28;20033;-68
2023/04/15 04:58:59;;;;;;;10.43;7.45;;;;;;;7.65;96.31;100825.16;5239872;28;20028;-68
2023/04/15 05:01:30;;;;;;;10.75;8.40;;;;;;;7.63;95.95;100827.06;5243565;28;20118;-68
2023/04/15 05:04:03;;;;;;;8.45;7.28;;;;;;;7.64;97.12;100823.50;5239780;28;20448;-68
2023/04/15 05:06:35;;;;;;;10.50;7.85;;;;;;;7.63;97.10;100837.50;5236922;28;20525;-68
2023/04/15 05:09:07;;;;;;;10.50;8.40;;;;;;;7.64;100.00;100833.94;5240516;28;20032;-68
2023/04/15 05:11:38;;;;;;;11.77;8.02;;;;;;;7.68;100.00;100844.03;5237880;28;20395;-68
2023/04/15 05:14:09;;;;;;;12.10;8.90;;;;;;;7.68;98.45;100846.63;5239518;28;20458;-68
2023/04/15 05:16:41;;;;;;;12.57;8.38;;;;;;;7.62;98.55;100848.88;5237806;28;20082;-68
2023/04/15 05:19:12;;;;;;;11.52;7.63;;;;;;;7.68;98.26;100851.84;5240582;28;20028;-68
2023/04/15 05:21:43;;;;;;;9.38;8.23;;;;;;;7.75;98.80;100852.25;5242456;28;20427;-68
2023/04/15 05:24:15;;;;;;;10.88;8.13;;;;;;;7.65;98.31;100840.81;5255840;28;20435;-68
2023/04/15 05:26:46;;;;;;;9.63;8.57;;;;;;;7.68;99.05;100867.50;5240585;28;20039;-69
2023/04/15 05:29:18;;;;;;;9.45;8.05;;;;;;;7.75;99.91;100873.09;5236927;28;20420;-68
2023/04/15 05:31:49;;;;;;;9.43;8.15;;;;;;;7.76;99.86;100874.75;5237975;28;20044;-68
2023/04/15 05:34:21;;;;;;;12.30;8.80;;;;;;;7.78;100.00;100878.09;5236590;28;20029;-69
2023/04/15 05:36:52;;;;;;;10.13;8.20;;;;;;;7.76;100.00;100885.19;5239619;28;20022;-68
2023/04/15 05:39:23;;;;;;;11.15;8.35;;;;;;;7.79;100.00;100885.81;5238709;28;20068;-68
2023/04/15 05:41:56;;;;;;;11.02;8.48;;;;;;;7.85;100.00;100894.97;5235029;28;20034;-69
2023/04/15 05:44:27;;;;;;;11.13;8.27;;;;;;;7.71;100.00;100898.56;5237329;28;20037;-68
2023/04/15 05:46:59;;;;;;;12.32;8.70;;;;;;;7.80;100.00;100908.34;5237488;28;20055;-69
2023/04/15 05:49:30;;;;;;;11.73;8.40;;;;;;;7.86;100.00;100904.47;5238443;28;20104;-68
2023/04/15 05:52:02;;;;;;;9.77;8.35;;;;;;;7.83;100.00;100906.44;5235212;28;20102;-68
2023/04/15 05:54:33;;;;;;;12.15;9.07;;;;;;;7.89;100.00;100919.88;5235494;28;20621;-67
2023/04/15 05:57:05;;;;;;;10.05;8.77;;;;;;;7.90;100.00;100918.13;5235428;28;20817;-68
2023/04/15 05:59:37;;;;;;;10.10;8.48;;;;;;;7.94;100.00;100917.78;5236432;28;20056;-68
2023/04/15 06:02:09;;;;;;;11.50;8.65;;;;;;;7.99;100.00;100922.66;5228486;28;20117;-67
2023/04/15 06:04:41;;;;;;;11.73;8.93;;;;;;;7.99;100.00;100928.72;5236733;28;20041;-67
2023/04/15 06:07:12;;;;;;;9.15;8.20;;;;;;;7.95;99.49;100916.81;5239336;28;20059;-68
2023/04/15 06:09:44;;;;;;;10.27;8.15;;;;;;;8.08;100.00;100927.22;5241678;28;20028;-68
2023/04/15 06:12:15;;;;;;;9.93;8.93;;;;;;;8.12;100.00;100940.88;5238016;28;20067;-68
2023/04/15 06:14:47;;;;;;;10.45;9.30;;;;;;;8.06;100.00;100944.75;5242547;28;20086;-69
2023/04/15 06:17:18;;;;;;;10.43;9.15;;;;;;;8.10;100.00;100945.34;5236591;28;20390;-68
2023/04/15 06:19:54;;;;;;;14.35;10.00;;;;;;;8.20;100.00;100951.56;5242403;28;20021;-69
2023/04/15 06:22:25;;;;;;;10.55;9.48;;;;;;;8.24;100.00;100959.06;5239532;28;20076;-67
2023/04/15 06:24:56;;;;;;;12.32;10.15;;;;;;;8.32;100.00;100960.28;5242026;28;20055;-66
2023/04/15 06:27:28;;;;;;;10.70;9.35;;;;;;;8.43;99.23;100963.81;5237633;28;20029;-67
2023/04/15 06:29:59;;;;;;;11.00;9.52;;;;;;;8.49;100.00;100967.75;5234636;28;20060;-68
2023/04/15 06:32:31;;;;;;;9.57;8.57;;;;;;;8.59;99.94;100960.88;5240328;28;20885;-67
2023/04/15 06:35:03;;;;;;;12.48;9.00;;;;;;;8.74;97.88;100974.56;5243619;28;20037;-68
2023/04/15 06:37:34;;;;;;;9.65;8.65;;;;;;;8.83;97.96;100973.91;5245708;28;20033;-68
2023/04/15 06:40:08;;;;;;;10.27;8.60;;;;;;;8.95;96.47;100974.75;5239613;28;20473;-68
2023/04/15 06:42:40;;;;;;;9.90;8.75;;;;;;;9.04;96.97;100986.28;5246869;28;20039;-68
2023/04/15 06:45:12;;;;;;;12.20;8.50;;;;;;;9.16;94.16;100990.56;5248183;28;20032;-68
2023/04/15 06:47:43;;;;;;;10.65;8.60;;;;;;;9.26;93.08;100981.91;5247586;28;20463;-68
2023/04/15 06:50:14;;;;;;;9.57;8.57;;;;;;;9.42;91.10;101001.63;5242531;28;20503;-68
2023/04/15 06:52:46;;;;;;;8.95;8.05;;;;;;;9.48;90.81;100993.31;5246825;28;20063;-68
2023/04/15 06:55:17;;;;;;;10.45;8.63;;;;;;;9.62;91.74;101006.16;5246655;28;20032;-68
2023/04/15 06:57:48;;;;;;;13.20;9.10;;;;;;;9.67;91.51;101009.25;5248932;28;20387;-68
2023/04/15 07:00:19;;;;;;;10.98;8.27;;;;;;;9.79;90.35;101007.44;5247480;28;20169;-68
2023/04/15 07:02:51;;;;;;;9.68;8.25;;;;;;;9.94;91.38;101019.31;5248463;28;20027;-68
2023/04/15 07:05:24;;;;;;;9.90;8.63;;;;;;;10.02;89.68;101023.94;5245761;28;20033;-68
2023/04/15 07:07:56;;;;;;;11.68;8.40;;;;;;;10.12;89.12;101022.25;5246779;28;20043;-68
2023/04/15 07:10:27;;;;;;;9.32;8.13;;;;;;;10.14;87.90;101025.56;5245135;28;20021;-68
2023/04/15 07:12:58;;;;;;;10.60;8.10;;;;;;;10.35;87.01;101030.91;5243246;28;20138;-68
2023/04/15 07:15:30;;;;;;;9.52;8.13;;;;;;;10.41;88.41;101035.63;5240747;28;20029;-68
2023/04/15 07:18:01;;;;;;;9.52;7.90;;;;;;;10.62;86.66;101033.06;5244166;28;20028;-68
2023/04/15 07:20:32;;;;;;;9.38;8.23;;;;;;;10.78;86.37;101044.91;5244482;28;20204;-69
2023/04/15 07:23:03;;;;;;;12.10;8.48;;;;;;;10.84;85.27;101039.19;5244357;28;20512;-68
2023/04/15 07:25:35;;;;;;;10.80;7.97;;;;;;;10.93;85.70;101038.41;5243869;28;20047;-68
2023/04/15 07:28:06;;;;;;;10.57;8.50;;;;;;;11.05;85.92;101049.66;5245663;28;20033;-68
2023/04/15 07:30:38;;;;;;;9.77;8.52;;;;;;;11.11;82.59;101055.22;5246431;28;20025;-68
2023/04/15 07:33:09;;;;;;;9.23;7.38;;;;;;;11.26;82.04;101055.72;5243179;28;20458;-68
2023/04/15 07:35:41;;;;;;;8.98;8.07;;;;;;;11.48;81.10;101062.63;5242437;28;20037;-68
2023/04/15 07:38:12;;;;;;;9.88;8.88;;;;;;;11.64;82.05;101062.13;5244379;28;20021;-68
2023/04/15 07:40:43;;;;;;;9.07;8.18;;;;;;;11.64;79.91;101067.38;5246446;28;20025;-69
2023/04/15 07:43:15;;;;;;;9.98;8.20;;;;;;;11.84;79.74;101065.69;5242846;28;20466;-69
2023/04/15 07:45:46;;;;;;;10.00;8.20;;;;;;;11.79;76.45;101070.47;5248008;28;20031;-69
2023/04/15 07:48:18;;;;;;;8.40;7.55;;;;;;;11.98;76.01;101075.00;5246641;28;20032;-69
2023/04/15 07:50:49;;;;;;;9.10;7.20;;;;;;;12.07;73.69;101077.63;5246657;28;20032;-69
2023/04/15 07:53:20;;;;;;;8.15;7.40;;;;;;;12.14;72.49;101083.19;5243254;28;20474;-69
2023/04/15 07:55:52;;;;;;;8.40;7.32;;;;;;;12.36;73.69;101088.22;5248883;28;20055;-69
2023/04/15 07:58:23;;;;;;;7.90;6.72;;;;;;;12.34;69.04;101089.31;5246542;28;20097;-69
2023/04/15 08:00:54;;;;;;;8.65;6.43;;;;;;;12.44;67.84;101094.59;5247071;28;20044;-69
2023/04/15 08:03:26;;;;;;;6.30;5.65;;;;;;;12.48;67.42;101103.88;5241986;28;20474;-69
2023/04/15 08:05:58;;;;;;;8.68;6.25;;;;;;;12.59;67.72;101096.69;5246667;28;20053;-69
2023/04/15 08:08:30;;;;;;;9.02;6.95;;;;;;;12.64;67.06;101110.25;5239176;28;20032;-69
2023/04/15 08:11:01;;;;;;;7.18;6.28;;;;;;;12.75;66.87;101108.47;5242937;28;20474;-70
2023/04/15 08:13:32;;;;;;;6.68;6.03;;;;;;;12.91;66.78;101117.44;5245482;28;20032;-69
2023/04/15 08:16:21;;;;;;;6.45;5.75;;;;;;;13.15;66.23;101119.66;5240386;28;20033;-69
2023/04/15 08:18:54;;;;;;;6.00;5.00;;;;;;;12.97;63.45;101121.34;5244847;28;20021;-69
2023/04/15 08:21:26;;;;;;;7.22;5.28;;;;;;;13.01;64.99;101127.16;5244705;28;20021;-69
2023/04/15 08:23:59;;;;;;;6.97;5.63;;;;;;;13.15;63.23;101134.63;5234845;28;20025;-69
2023/04/15 08:26:30;;;;;;;7.18;5.72;;;;;;;13.26;63.59;101131.88;5246424;28;20029;-69
2023/04/15 08:29:01;;;;;;;7.88;6.47;;;;;;;13.36;63.08;101129.22;5249550;28;20040;-69
2023/04/15 08:31:32;;;;;;;8.43;6.43;;;;;;;13.53;63.96;101128.50;5244709;28;20379;-69
2023/04/15 08:34:04;;;;;;;7.05;6.35;;;;;;;13.62;64.51;101143.44;5239692;28;20487;-69
2023/04/15 08:36:35;;;;;;;7.72;6.30;;;;;;;13.79;63.33;101133.97;5239656;28;20078;-69
2023/04/15 08:39:07;;;;;;;7.40;6.28;;;;;;;13.82;62.43;101146.81;5231112;28;20117;-69
2023/04/15 08:41:46;;;;;;;7.55;6.20;;;;;;;14.02;61.52;101144.97;5245069;28;20028;-69
2023/04/15 08:44:19;;;;;;;7.65;6.28;;;;;;;13.84;60.75;101155.44;5242561;28;20025;-70
2023/04/15 08:46:51;;;;;;;7.27;6.17;;;;;;;14.11;60.08;101153.81;5241203;28;20103;-69
2023/04/15 08:49:26;;;;;;;7.67;5.63;;;;;;;14.32;57.19;101172.84;5242743;28;20501;-70
2023/04/15 08:51:58;;;;;;;6.88;5.15;;;;;;;14.29;55.63;101162.59;5244984;28;20033;-70
2023/04/15 08:54:30;;;;;;;5.82;5.07;;;;;;;14.33;54.76;101169.22;5241896;28;20129;-70
2023/04/15 08:57:02;;;;;;;7.68;4.68;;;;;;;14.48;55.04;101176.66;5245426;28;20043;-70
2023/04/15 08:59:34;;;;;;;5.47;4.00;;;;;;;14.69;53.91;101179.88;5242826;28;20118;-69
2023/04/15 09:02:07;;;;;;;5.78;3.80;;;;;;;14.73;53.37;101188.31;5242762;28;20120;-70
2023/04/15 09:04:38;;;;;;;6.05;4.40;;;;;;;14.77;53.42;101190.53;5242252;28;20036;-70
2023/04/15 09:07:10;;;;;;;5.20;3.58;;;;;;;14.86;52.25;101201.97;5245091;28;20499;-70
2023/04/15 09:09:41;;;;;;;5.82;3.58;;;;;;;14.78;49.22;101202.72;5240142;28;20487;-70
2023/04/15 09:12:13;;;;;;;5.18;3.15;;;;;;;14.75;47.86;101204.84;5240106;28;20352;-69
2023/04/15 09:14:46;;;;;;;5.38;3.50;;;;;;;14.70;47.85;101215.84;5241681;28;20040;-70
2023/04/15 09:17:18;;;;;;;5.30;3.45;;;;;;;14.77;48.24;101201.06;5245357;28;20021;-70
2023/04/15 09:20:06;;;;;;;5.60;3.55;;;;;;;15.10;48.66;101219.84;5244182;28;20490;-70
2023/04/15 09:22:39;;;;;;;5.13;3.28;;;;;;;14.79;48.10;101216.75;5241731;28;20047;-69
2023/04/15 09:25:14;;;;;;;7.05;4.07;;;;;;;14.88;48.13;101229.03;5243826;28;20017;-70
2023/04/15 09:28:00;;;;;;;4.53;3.38;;;;;;;14.99;49.21;101239.38;5243240;28;20110;-70
2023/04/15 09:30:31;;;;;;;5.65;3.63;;;;;;;14.84;50.34;101244.31;5240855;28;20025;-70
2023/04/15 09:33:07;;;;;;;4.50;3.33;;;;;;;14.89;49.17;101235.13;5244226;28;20440;-70
2023/04/15 09:35:38;;;;;;;5.43;3.83;;;;;;;14.95;49.30;101239.81;5241752;28;20039;-70
2023/04/15 09:38:11;;;;;;;4.35;3.63;;;;;;;15.06;49.41;101260.72;5243741;28;20021;-70
2023/04/15 09:40:42;;;;;;;;;;;;;;;15.79;47.49;101242.91;5244944;28;20024;-70
2023/04/15 09:43:15;;;;;;;5.57;3.20;;;;;;;15.23;48.38;101248.53;5242352;28;19913;-70
2023/04/15 09:45:47;;;;;;;4.05;3.03;;;;;;;15.23;47.37;101252.00;5243497;28;20283;-70
2023/04/15 09:48:25;;;;;;;5.57;3.60;;;;;;;15.51;48.70;101243.97;5246502;28;20037;-70
2023/04/15 09:50:59;;;;;;;5.28;3.17;;;;;;;15.61;48.42;101247.38;5243570;28;20235;-70
2023/04/15 09:53:35;;;;;;;3.90;2.78;;;;;;;15.80;47.63;101254.31;5242025;28;20040;-70
2023/04/15 09:56:07;;;;;;;3.17;2.60;;;;;;;15.79;46.21;101257.94;5244788;28;20111;-70
2023/04/15 09:58:40;;;;;;;3.15;2.75;;;;;;;15.87;46.26;101265.91;5245410;28;20415;-70
2023/04/15 10:01:12;;;;;;;3.88;2.70;;;;;;;15.95;46.64;101258.06;5241474;28;20082;-70
2023/04/15 10:03:44;;;;;;;3.28;2.65;;;;;;;16.00;46.97;101265.53;5243723;28;20522;-70
2023/04/15 10:06:15;;;;;;;4.25;2.45;;;;;;;15.93;46.60;101270.59;5243990;28;20044;-70
2023/04/15 10:08:47;;;;;;;4.60;2.60;;;;;;;15.73;45.45;101271.75;5243611;28;20037;-70
2023/04/15 10:11:18;;;;;;;5.18;2.75;;;;;;;15.68;46.34;101287.22;5240847;28;20027;-70
2023/04/15 10:13:50;;;;;;;5.32;2.72;;;;;;;15.58;45.93;101282.84;5239668;28;20090;-70
2023/04/15 10:16:26;;;;;;;4.70;2.97;;;;;;;15.76;46.02;101272.28;5244027;28;20025;-70
2023/04/15 10:19:00;;;;;;;4.32;2.92;;;;;;;15.79;46.37;101277.25;5242971;28;20036;-70
2023/04/15 10:21:32;;;;;;;4.32;3.28;;;;;;;15.81;45.37;101266.53;5242071;28;20025;-70
2023/04/15 10:24:05;;;;;;;4.78;2.92;;;;;;;16.02;46.88;101274.97;5242595;28;20029;-70
2023/04/15 10:26:37;;;;;;;3.90;2.60;;;;;;;16.20;46.34;101282.81;5243615;28;20437;-70
2023/04/15 10:29:09;;;;;;;5.47;3.05;;;;;;;16.26;45.70;101282.19;5243511;28;20064;-70
2023/04/15 10:31:41;;;;;;;4.38;3.15;;;;;;;16.37;45.83;101281.13;5242728;28;20218;-70
2023/04/15 10:34:14;;;;;;;3.90;2.88;;;;;;;16.54;46.08;101287.28;5241242;28;20024;-70
2023/04/15 10:36:46;;;;;;;2.97;2.10;;;;;;;16.62;43.79;101297.09;5243001;28;20039;-70
2023/04/15 10:39:38;;;;;;;4.47;2.30;;;;;;;17.00;44.64;101285.19;5243216;28;20033;-70
2023/04/15 10:42:12;;;;;;;3.60;2.50;;;;;;;16.65;44.24;101294.97;5240561;28;20032;-70
2023/04/15 10:44:51;;;;;;;5.13;3.05;;;;;;;16.90;44.84;101295.09;5239588;28;20041;-70
2023/04/15 10:47:22;;;;;;;4.30;2.83;;;;;;;16.73;45.02;101296.81;5240621;28;20030;-70
2023/04/15 10:49:59;;;;;;;4.68;2.72;;;;;;;16.87;44.76;101295.41;5240398;28;20104;-70
2023/04/15 10:52:30;;;;;;;3.72;2.80;;;;;;;16.87;44.28;101290.94;5244532;28;20116;-70
2023/04/15 10:55:03;;;;;;;4.55;2.53;;;;;;;16.98;44.07;101297.75;5242816;28;20043;-71
2023/04/15 10:57:37;;;;;;;4.13;2.22;;;;;;;16.98;41.76;101297.75;5238451;28;20058;-71
2023/04/15 11:00:10;;;;;;;4.88;2.53;;;;;;;16.92;41.83;101308.97;5239984;28;20083;-70
2023/04/15 11:02:55;;;;;;;3.03;1.90;;;;;;;16.85;42.26;101313.25;5243808;28;20507;-70
2023/04/15 11:05:41;;;;;;;4.05;2.78;;;;;;;16.98;43.30;101313.66;5237593;28;20021;-71
2023/04/15 11:08:13;;;;;;;5.35;2.58;;;;;;;16.75;41.74;101308.09;5244631;28;20037;-70
2023/04/15 11:10:44;;;;;;;3.05;2.05;;;;;;;16.74;41.36;101307.28;5243164;28;20029;-71
2023/04/15 11:13:20;;;;;;;3.33;2.57;;;;;;;16.98;41.12;101298.59;5244612;28;20505;-70
2023/04/15 11:15:57;;;;;;;3.88;2.55;;;;;;;16.93;42.40;101311.50;5243541;28;20545;-71
2023/04/15 11:18:30;;;;;;;4.80;2.30;;;;;;;16.89;43.21;101304.00;5240480;28;20271;-71
2023/04/15 11:21:02;;;;;;;;;;;;;;;17.72;40.67;101310.13;5246377;28;20040;-71
2023/04/15 11:23:38;;;;;;;4.72;2.35;;;;;;;17.31;41.27;101317.19;5244032;28;19917;-71
2023/04/15 11:26:11;;;;;;;3.45;2.38;;;;;;;17.10;41.84;101312.34;5238439;28;20040;-71
2023/04/15 11:28:44;;;;;;;4.32;2.88;;;;;;;17.22;42.96;101315.53;5245259;28;20040;-71
2023/04/15 11:31:16;;;;;;;;;;;;;;;18.10;41.16;101321.06;5243637;28;20496;-71
2023/04/15 11:33:55;;;;;;;4.25;2.25;;;;;;;17.60;40.97;101311.44;5240363;28;20396;-71
2023/04/15 11:36:28;;;;;;;2.75;2.10;;;;;;;17.39;41.73;101329.66;5246496;28;20053;-71
2023/04/15 11:38:59;;;;;;;3.75;2.05;;;;;;;17.43;41.64;101329.16;5247558;28;20029;-71
2023/04/15 11:41:31;;;;;;;2.78;1.90;;;;;;;17.18;43.28;101327.44;5245777;28;20033;-72
2023/04/15 11:44:02;;;;;;;2.70;2.05;;;;;;;17.23;43.37;101333.88;5244602;28;20449;-71
2023/04/15 11:46:33;;;;;;;3.17;1.90;;;;;;;17.52;42.66;101322.03;5234865;28;20064;-71
2023/04/15 11:49:04;;;;;;;4.50;2.10;;;;;;;17.69;40.72;101339.63;5240575;28;20044;-71