Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:13;;;;;;;17.25;11.35;;;13.10;99.90;;;;;;5034932;28;20089;-74
2023/08/06 00:04:39;;;;;;;19.50;12.15;;;13.10;99.90;;;;;;5046259;28;20056;-72
2023/08/06 00:07:04;;;;;;;20.23;11.07;;;13.40;99.90;;;;;;5031700;28;20040;-73
2023/08/06 00:09:30;;;;;;;22.10;10.90;;;13.10;99.90;;;;;;5048031;28;20072;-75
2023/08/06 00:11:56;;;;;;;23.98;11.98;;;13.30;99.90;;;;;;5046047;28;20088;-75
2023/08/06 00:14:21;;;;;;;23.38;11.45;;;13.40;99.90;;;;;;5050309;28;20076;-74
2023/08/06 00:16:47;;;;;;;21.52;11.40;;;13.30;99.90;;;;;;5050716;28;20056;-74
2023/08/06 00:19:13;;;;;;;20.20;10.93;;;13.30;99.90;;;;;;5054542;28;20045;-74
2023/08/06 00:21:38;;;;;;;18.92;10.98;;;13.20;99.90;;;;;;5035410;28;20631;-74
2023/08/06 00:24:04;;;;;;;25.35;11.77;;;13.30;99.90;;;;;;5029484;28;20116;-74
2023/08/06 00:26:30;;;;;;;19.02;10.90;;;13.20;99.90;;;;;;5034858;28;20063;-74
2023/08/06 00:28:55;;;;;;;19.67;11.63;;;13.30;99.90;;;;;;5042794;28;20047;-74
2023/08/06 00:31:21;;;;;;;17.30;11.23;;;13.30;99.90;;;;;;5047970;28;20033;-74
2023/08/06 00:33:46;;;;;;;18.42;11.25;;;13.30;99.90;;;;;;5041085;28;20062;-74
2023/08/06 00:36:12;;;;;;;19.15;11.73;;;13.10;99.90;;;;;;5042849;28;20149;-74
2023/08/06 00:38:37;;;;;;;20.98;11.00;;;13.20;99.90;;;;;;5045749;28;20044;-74
2023/08/06 00:41:03;;;;;;;16.05;10.15;;;13.40;99.90;;;;;;5041782;28;20555;-75
2023/08/06 00:43:29;;;;;;;21.42;11.80;;;13.20;99.90;;;;;;5046643;28;20049;-75
2023/08/06 00:45:55;;;;;;;16.92;10.85;;;13.20;99.90;;;;;;5026636;28;20041;-73
2023/08/06 00:48:21;;;;;;;20.17;11.63;;;13.30;99.90;;;;;;5042241;28;20487;-74
2023/08/06 00:50:47;;;;;;;20.50;11.48;;;13.50;99.90;;;;;;5041012;28;20057;-73
2023/08/06 00:53:13;;;;;;;20.85;11.27;;;13.20;99.90;;;;;;5055688;28;20055;-74
2023/08/06 00:55:39;;;;;;;16.60;10.48;;;13.30;99.90;;;;;;5037368;28;20060;-74
2023/08/06 00:58:05;;;;;;;19.02;11.35;;;13.40;99.90;;;;;;5034973;28;20112;-73
2023/08/06 01:00:30;;;;;;;15.52;9.68;;;13.30;99.90;;;;;;5018964;28;20113;-75
2023/08/06 01:02:56;;;;;;;19.98;11.70;;;13.20;99.90;;;;;;5042673;28;20484;-74
2023/08/06 01:05:23;;;;;;;19.08;11.80;;;13.20;99.90;;;;;;5044292;28;20037;-74
2023/08/06 01:08:19;;;;;;;22.08;11.20;;;13.40;99.90;;;;;;5037412;28;20621;-74
2023/08/06 01:11:09;;;;;;;22.73;12.00;;;13.40;99.90;;;;;;5026250;28;20096;-73
2023/08/06 01:13:49;;;;;;;18.13;11.85;;;13.40;99.90;;;;;;5046608;28;20417;-74
2023/08/06 01:16:15;;;;;;;;;;;13.20;99.90;;;;;;5031857;28;20033;-74
2023/08/06 01:18:43;;;;;;;23.77;10.98;;;13.20;99.90;;;;;;5039848;28;19951;-74
2023/08/06 01:21:08;;;;;;;20.63;11.15;;;13.40;99.90;;;;;;5039557;28;20039;-74
2023/08/06 01:23:34;;;;;;;17.90;10.85;;;13.40;99.90;;;;;;5043795;28;20036;-74
2023/08/06 01:26:14;;;;;;;22.85;12.07;;;13.30;99.90;;;;;;5038798;28;20037;-74
2023/08/06 01:28:57;;;;;;;18.02;11.15;;;13.30;99.90;;;;;;5049009;28;20491;-73
2023/08/06 01:31:27;;;;;;;21.10;11.25;;;13.20;99.90;;;;;;5042882;28;20049;-74
2023/08/06 01:33:55;;;;;;;23.35;12.20;;;13.30;99.90;;;;;;5045492;28;20033;-74
2023/08/06 01:36:22;;;;;;;22.55;12.55;;;13.50;99.90;;;;;;5046121;28;20108;-74
2023/08/06 01:38:48;;;;;;;23.20;12.35;;;13.50;99.90;;;;;;5039625;28;20042;-74
2023/08/06 01:41:14;;;;;;;25.65;12.43;;;13.30;99.90;;;;;;5039208;28;20382;-74
2023/08/06 01:43:39;;;;;;;22.60;12.43;;;13.20;99.90;;;;;;5042765;28;20123;-74
2023/08/06 01:46:05;;;;;;;24.45;12.15;;;13.40;99.90;;;;;;5034369;28;20499;-71
2023/08/06 01:48:30;;;;;;;25.48;11.88;;;13.20;99.90;;;;;;5036151;28;20497;-73
2023/08/06 01:50:56;;;;;;;19.67;10.98;;;13.40;99.90;;;;;;5033019;28;20131;-71
2023/08/06 01:53:21;;;;;;;21.60;11.90;;;13.30;99.90;;;;;;5040333;28;20041;-73
2023/08/06 01:55:50;;;;;;;19.10;10.93;;;13.50;99.90;;;;;;5057561;28;20047;-74
2023/08/06 01:58:16;;;;;;;17.83;10.95;;;13.30;99.90;;;;;;5036503;28;20481;-75
2023/08/06 02:00:42;;;;;;;18.10;11.32;;;13.30;99.90;;;;;;5016486;28;20064;-74
2023/08/06 02:03:07;;;;;;;21.42;11.25;;;13.40;99.90;;;;;;5033071;28;20544;-75
2023/08/06 02:05:33;;;;;;;28.95;12.30;;;13.30;99.90;;;;;;5040579;28;20036;-72
2023/08/06 02:07:58;;;;;;;20.52;10.90;;;13.40;99.90;;;;;;5033484;28;20120;-74
2023/08/06 02:10:24;;;;;;;16.77;10.57;;;13.40;99.90;;;;;;5039815;28;20186;-74
2023/08/06 02:12:50;;;;;;;18.50;11.10;;;13.20;99.90;;;;;;5045928;28;20124;-74
2023/08/06 02:15:15;;;;;;;19.85;10.05;;;13.20;99.90;;;;;;5029479;28;20689;-74
2023/08/06 02:17:41;;;;;;;18.05;10.90;;;13.20;99.90;;;;;;5045501;28;20044;-75
2023/08/06 02:20:07;;;;;;;23.40;11.75;;;13.40;99.90;;;;;;5043430;28;20064;-75
2023/08/06 02:22:33;;;;;;;26.85;11.60;;;13.50;99.90;;;;;;5036333;28;20376;-75
2023/08/06 02:24:59;;;;;;;21.67;10.43;;;13.20;99.90;;;;;;5030238;28;20541;-74
2023/08/06 02:27:24;;;;;;;21.02;10.90;;;13.30;99.90;;;;;;5033562;28;20128;-74
2023/08/06 02:29:50;;;;;;;19.23;10.73;;;13.30;99.90;;;;;;5038229;28;20442;-74
2023/08/06 02:32:15;;;;;;;22.02;12.00;;;13.40;99.90;;;;;;5040052;28;20219;-73
2023/08/06 02:34:41;;;;;;;22.10;12.27;;;13.40;99.90;;;;;;5034354;28;20062;-75
2023/08/06 02:37:06;;;;;;;20.27;11.38;;;13.30;99.90;;;;;;5043884;28;20074;-74
2023/08/06 02:39:33;;;;;;;18.90;11.85;;;13.40;99.90;;;;;;5030289;28;20037;-76
2023/08/06 02:41:59;;;;;;;21.00;11.32;;;13.20;99.90;;;;;;5033452;28;20111;-73
2023/08/06 02:44:27;;;;;;;20.23;11.68;;;13.20;99.90;;;;;;5016087;28;20037;-74
2023/08/06 02:46:53;;;;;;;17.70;10.93;;;13.30;99.90;;;;;;5052079;28;20036;-74
2023/08/06 02:49:19;;;;;;;22.77;12.52;;;13.30;99.90;;;;;;5027597;28;20046;-74
2023/08/06 02:51:47;;;;;;;20.70;12.20;;;13.30;99.90;;;;;;5052159;28;20322;-74
2023/08/06 02:54:13;;;;;;;20.88;11.43;;;13.30;99.90;;;;;;5028381;28;20378;-74
2023/08/06 02:56:42;;;;;;;22.08;11.82;;;13.30;99.90;;;;;;5022272;28;20111;-74
2023/08/06 02:59:08;;;;;;;19.08;11.63;;;13.30;99.90;;;;;;5022199;28;20045;-74
2023/08/06 03:01:33;;;;;;;20.27;12.10;;;13.20;99.90;;;;;;5016920;28;20030;-75
2023/08/06 03:03:59;;;;;;;21.00;12.55;;;13.30;99.90;;;;;;5024724;28;20095;-74
2023/08/06 03:06:24;;;;;;;22.20;12.23;;;13.20;99.90;;;;;;5035551;28;20086;-74
2023/08/06 03:08:50;;;;;;;22.38;12.50;;;13.30;99.90;;;;;;5042781;28;20049;-74
2023/08/06 03:11:15;;;;;;;18.60;11.05;;;13.20;99.90;;;;;;5035690;28;20029;-74
2023/08/06 03:13:41;;;;;;;18.67;11.70;;;13.40;99.90;;;;;;5037270;28;20460;-73
2023/08/06 03:16:06;;;;;;;17.15;11.00;;;13.30;99.90;;;;;;5032533;28;20053;-73
2023/08/06 03:18:32;;;;;;;17.48;11.32;;;13.10;99.90;;;;;;5037673;28;20329;-74
2023/08/06 03:20:57;;;;;;;18.60;11.02;;;13.20;99.90;;;;;;5029608;28;20360;-74
2023/08/06 03:23:23;;;;;;;20.02;11.43;;;13.00;99.90;;;;;;5036882;28;20175;-74
2023/08/06 03:25:49;;;;;;;17.15;11.18;;;13.10;99.90;;;;;;5021484;28;20121;-74
2023/08/06 03:28:14;;;;;;;19.45;11.10;;;13.10;99.90;;;;;;5019741;28;20029;-75
2023/08/06 03:30:40;;;;;;;17.40;10.90;;;13.00;99.90;;;;;;5027928;28;20426;-74
2023/08/06 03:33:05;;;;;;;16.70;10.68;;;12.80;99.90;;;;;;5029019;28;20342;-74
2023/08/06 03:35:31;;;;;;;17.33;10.65;;;13.00;99.90;;;;;;5033011;28;20033;-74
2023/08/06 03:37:56;;;;;;;17.70;10.90;;;12.80;99.90;;;;;;5062596;28;20124;-75
2023/08/06 03:40:22;;;;;;;17.67;11.10;;;12.80;99.90;;;;;;5015245;28;20053;-74
2023/08/06 03:42:47;;;;;;;15.98;10.68;;;12.70;99.90;;;;;;5042922;28;20104;-74
2023/08/06 03:45:13;;;;;;;15.82;10.35;;;12.70;99.90;;;;;;5047447;28;20343;-73
2023/08/06 03:47:39;;;;;;;17.88;11.48;;;12.80;99.90;;;;;;5041994;28;20144;-73
2023/08/06 03:50:05;;;;;;;21.88;11.40;;;12.60;99.90;;;;;;5017681;28;20124;-73
2023/08/06 03:52:30;;;;;;;17.83;10.65;;;12.70;99.90;;;;;;5032050;28;20409;-74
2023/08/06 03:54:56;;;;;;;16.20;10.13;;;12.60;99.90;;;;;;5047657;28;20473;-73
2023/08/06 03:57:21;;;;;;;18.77;10.68;;;12.60;99.90;;;;;;5051366;28;20041;-74
2023/08/06 03:59:47;;;;;;;18.85;10.35;;;12.50;99.90;;;;;;5040563;28;20060;-73
2023/08/06 04:02:12;;;;;;;15.68;10.63;;;12.60;99.90;;;;;;5019997;28;20530;-73
2023/08/06 04:04:38;;;;;;;16.48;10.20;;;12.60;99.90;;;;;;5032223;28;20522;-73
2023/08/06 04:07:04;;;;;;;14.05;9.82;;;12.50;99.90;;;;;;5013441;28;20091;-73
2023/08/06 04:09:29;;;;;;;18.23;10.02;;;12.50;99.90;;;;;;5011404;28;20049;-73
2023/08/06 04:11:55;;;;;;;17.63;10.35;;;12.50;99.90;;;;;;5037435;28;20785;-73
2023/08/06 04:14:21;;;;;;;18.65;10.25;;;12.40;99.90;;;;;;5037848;28;20044;-73
2023/08/06 04:16:47;;;;;;;17.50;10.25;;;12.50;99.90;;;;;;5030773;28;20129;-73
2023/08/06 04:19:13;;;;;;;16.63;10.02;;;12.50;99.90;;;;;;5033663;28;20036;-73
2023/08/06 04:21:38;;;;;;;18.75;10.32;;;12.40;99.90;;;;;;5032973;28;20084;-72
2023/08/06 04:24:04;;;;;;;15.95;10.55;;;12.40;99.90;;;;;;5016416;28;20473;-73
2023/08/06 04:26:30;;;;;;;19.35;10.65;;;12.20;99.90;;;;;;5038495;28;20465;-73
2023/08/06 04:28:55;;;;;;;14.95;10.15;;;12.20;99.90;;;;;;5038697;28;20037;-72
2023/08/06 04:31:22;;;;;;;17.50;9.68;;;12.40;99.90;;;;;;5016288;28;20404;-73
2023/08/06 04:33:47;;;;;;;18.63;10.20;;;12.40;99.90;;;;;;5029018;28;20491;-73
2023/08/06 04:36:13;;;;;;;15.00;10.30;;;12.30;99.90;;;;;;5028506;28;20096;-72
2023/08/06 04:38:41;;;;;;;18.52;10.00;;;12.40;99.90;;;;;;5033420;28;20323;-73
2023/08/06 04:41:06;;;;;;;18.25;10.30;;;12.40;99.90;;;;;;5034442;28;20049;-72
2023/08/06 04:43:32;;;;;;;17.05;10.30;;;12.50;99.90;;;;;;5040306;28;20111;-73
2023/08/06 04:45:57;;;;;;;17.08;10.23;;;12.40;99.90;;;;;;5044515;28;20106;-72
2023/08/06 04:48:23;;;;;;;18.85;10.95;;;12.40;99.90;;;;;;5042484;28;20060;-73
2023/08/06 04:50:50;;;;;;;18.20;10.75;;;12.50;99.90;;;;;;5027557;28;20061;-72
2023/08/06 04:53:16;;;;;;;18.67;10.07;;;12.50;99.90;;;;;;5030815;28;20037;-72
2023/08/06 04:55:42;;;;;;;17.45;11.35;;;12.50;99.90;;;;;;5029394;28;20045;-72
2023/08/06 04:58:09;;;;;;;21.77;11.07;;;12.50;99.90;;;;;;5058136;28;20120;-73
2023/08/06 05:00:35;;;;;;;18.48;10.45;;;12.40;99.90;;;;;;5058503;28;20401;-72
2023/08/06 05:03:01;;;;;;;16.88;10.43;;;12.40;99.90;;;;;;5030284;28;20037;-72
2023/08/06 05:05:27;;;;;;;19.63;11.07;;;12.40;99.90;;;;;;5038925;28;20109;-72
2023/08/06 05:07:55;;;;;;;20.50;10.50;;;12.40;99.90;;;;;;5031647;28;20033;-72
2023/08/06 05:10:21;;;;;;;19.08;10.73;;;12.40;99.90;;;;;;5052707;28;20045;-72
2023/08/06 05:12:47;;;;;;;17.20;11.45;;;12.50;99.90;;;;;;5022813;28;20377;-73
2023/08/06 05:15:12;;;;;;;21.27;10.35;;;12.40;99.90;;;;;;5042005;28;20055;-72
2023/08/06 05:17:41;;;;;;;18.77;12.07;;;12.40;99.90;;;;;;5039409;28;20037;-73
2023/08/06 05:20:07;;;;;;;18.48;11.05;;;12.40;99.90;;;;;;5038723;28;20569;-73
2023/08/06 05:22:32;;;;;;;20.65;12.20;;;12.60;99.90;;;;;;5031929;28;20532;-72
2023/08/06 05:24:58;;;;;;;21.25;11.75;;;12.70;99.90;;;;;;5032468;28;20080;-72
2023/08/06 05:27:23;;;;;;;20.27;11.93;;;12.80;99.90;;;;;;5041721;28;20319;-72
2023/08/06 05:29:49;;;;;;;21.10;12.10;;;12.80;99.90;;;;;;5030555;28;20045;-72
2023/08/06 05:32:14;;;;;;;21.38;12.77;;;12.70;99.90;;;;;;5017622;28;20098;-72
2023/08/06 05:34:41;;;;;;;23.45;12.77;;;12.90;99.90;;;;;;5039992;28;20060;-73
2023/08/06 05:37:07;;;;;;;27.65;13.10;;;13.00;99.90;;;;;;5041812;28;20036;-72
2023/08/06 05:39:32;;;;;;;23.73;13.15;;;12.90;99.90;;;;;;5032306;28;20033;-72
2023/08/06 05:41:58;;;;;;;26.15;13.57;;;13.20;99.90;;;;;;5035297;28;20564;-72
2023/08/06 05:44:24;;;;;;;20.75;12.20;;;13.20;99.90;;;;;;5017233;28;20480;-72
2023/08/06 05:46:50;;;;;;;22.55;13.32;;;13.10;99.90;;;;;;5044809;28;20128;-72
2023/08/06 05:49:15;;;;;;;23.80;14.02;;;13.30;99.90;;;;;;5024833;28;20497;-72
2023/08/06 05:51:42;;;;;;;25.17;13.95;;;13.60;99.90;;;;;;5032760;28;20511;-72
2023/08/06 05:54:07;;;;;;;22.52;13.75;;;13.50;99.90;;;;;;5033813;28;20041;-72
2023/08/06 05:56:33;;;;;;;23.30;12.93;;;13.70;99.90;;;;;;5026202;28;20436;-72
2023/08/06 05:58:58;;;;;;;21.10;11.95;;;13.80;99.90;;;;;;5059204;28;20041;-72
2023/08/06 06:01:25;;;;;;;18.50;11.32;;;13.70;99.90;;;;;;5045143;28;21769;-74
2023/08/06 06:03:51;;;;;;;20.95;12.70;;;14.00;99.90;;;;;;5047098;28;20048;-73
2023/08/06 06:06:18;;;;;;;19.27;12.45;;;13.90;99.90;;;;;;5040539;28;20467;-72
2023/08/06 06:08:44;;;;;;;19.95;11.88;;;13.90;99.90;;;;;;5027135;28;20067;-73
2023/08/06 06:11:10;;;;;;;18.83;11.60;;;14.10;99.90;;;;;;5041269;28;20083;-73
2023/08/06 06:13:35;;;;;;;17.90;12.00;;;14.20;99.90;;;;;;5030056;28;20068;-73
2023/08/06 06:16:01;;;;;;;17.17;11.85;;;14.30;99.90;;;;;;5033338;28;20040;-73
2023/08/06 06:18:26;;;;;;;18.75;11.63;;;14.40;99.90;;;;;;5040961;28;20038;-73
2023/08/06 06:20:52;;;;;;;18.35;11.40;;;14.30;99.90;;;;;;5040020;28;20044;-72
2023/08/06 06:23:18;;;;;;;17.75;11.00;;;14.20;99.90;;;;;;5047857;28;20032;-73
2023/08/06 06:25:46;;;;;;;18.60;11.02;;;14.30;99.90;;;;;;5044799;28;20029;-72
2023/08/06 06:28:12;;;;;;;17.40;10.63;;;14.20;99.90;;;;;;5035421;28;20040;-72
2023/08/06 06:30:38;;;;;;;15.90;10.93;;;14.40;99.90;;;;;;5046695;28;20525;-73
2023/08/06 06:33:03;;;;;;;19.30;11.23;;;14.20;99.90;;;;;;5016011;28;20037;-71
2023/08/06 06:35:29;;;;;;;16.48;11.07;;;14.10;99.90;;;;;;5045402;28;20068;-72
2023/08/06 06:37:55;;;;;;;17.42;10.43;;;14.20;99.90;;;;;;5029634;28;20392;-72
2023/08/06 06:40:20;;;;;;;15.65;11.07;;;14.10;99.90;;;;;;5013847;28;20041;-73
2023/08/06 06:42:46;;;;;;;19.00;11.52;;;13.90;99.90;;;;;;5049032;28;20037;-72
2023/08/06 06:45:11;;;;;;;17.65;10.73;;;14.00;99.90;;;;;;5039628;28;20482;-71
2023/08/06 06:47:37;;;;;;;14.63;9.77;;;14.00;99.90;;;;;;5032692;28;20037;-72
2023/08/06 06:50:03;;;;;;;15.45;10.38;;;14.00;99.90;;;;;;5046632;28;20457;-72
2023/08/06 06:52:29;;;;;;;14.50;10.13;;;14.10;99.90;;;;;;5029384;28;20117;-71
2023/08/06 06:54:55;;;;;;;13.95;10.35;;;14.10;99.90;;;;;;5017809;28;20110;-72
2023/08/06 06:57:20;;;;;;;17.83;11.20;;;14.10;99.90;;;;;;5034831;28;20401;-72
2023/08/06 06:59:46;;;;;;;20.10;11.55;;;14.20;99.90;;;;;;5049820;28;20040;-69
2023/08/06 07:02:11;;;;;;;17.67;11.63;;;14.10;99.90;;;;;;5035726;28;20080;-72
2023/08/06 07:04:37;;;;;;;16.60;11.32;;;14.20;99.90;;;;;;5050033;28;20378;-71
2023/08/06 07:07:03;;;;;;;14.90;10.70;;;14.30;99.90;;;;;;5047122;28;20107;-71
2023/08/06 07:09:28;;;;;;;15.60;11.45;;;14.30;99.90;;;;;;5027830;28;20137;-72
2023/08/06 07:11:54;;;;;;;16.63;10.38;;;14.30;99.90;;;;;;5024841;28;20037;-73
2023/08/06 07:14:20;;;;;;;18.77;12.02;;;14.50;99.90;;;;;;5024421;28;20041;-73
2023/08/06 07:16:45;;;;;;;13.80;9.82;;;14.60;99.90;;;;;;5064182;28;20437;-73
2023/08/06 07:19:11;;;;;;;17.33;10.80;;;14.80;99.90;;;;;;5014431;28;20338;-72
2023/08/06 07:21:36;;;;;;;17.45;10.75;;;14.90;99.90;;;;;;5027858;28;20082;-72
2023/08/06 07:24:02;;;;;;;15.50;11.13;;;15.00;99.90;;;;;;5029525;28;20092;-72
2023/08/06 07:26:28;;;;;;;14.07;10.40;;;15.10;99.90;;;;;;5045875;28;20598;-74
2023/08/06 07:28:53;;;;;;;16.02;11.00;;;15.20;99.90;;;;;;5048155;28;20500;-73
2023/08/06 07:31:19;;;;;;;14.40;10.63;;;15.30;99.90;;;;;;5024647;28;20152;-72
2023/08/06 07:33:44;;;;;;;15.55;10.98;;;15.30;99.90;;;;;;5038249;28;20041;-73
2023/08/06 07:36:14;;;;;;;16.73;11.15;;;15.30;99.90;;;;;;5044613;28;20508;-72
2023/08/06 07:38:40;;;;;;;17.95;12.70;;;15.50;99.90;;;;;;5048759;28;20116;-72
2023/08/06 07:41:06;;;;;;;15.98;11.90;;;15.50;99.90;;;;;;5040624;28;20156;-73
2023/08/06 07:43:32;;;;;;;17.00;11.95;;;15.50;99.90;;;;;;5047230;28;20029;-73
2023/08/06 07:46:01;;;;;;;15.50;12.27;;;15.50;99.90;;;;;;5054392;28;20163;-72
2023/08/06 07:48:27;;;;;;;17.42;12.15;;;15.60;99.90;;;;;;5046704;28;20118;-73
2023/08/06 07:50:54;;;;;;;16.30;11.88;;;15.70;99.90;;;;;;5048234;28;20077;-70
2023/08/06 07:53:26;;;;;;;14.80;12.40;;;15.80;99.90;;;;;;5028049;28;20122;-74
2023/08/06 07:55:53;;;;;;;16.88;11.82;;;16.00;99.90;;;;;;5045649;28;20079;-74
2023/08/06 07:58:20;;;;;;;14.27;10.23;;;16.00;99.90;;;;;;5044186;28;23106;-74
2023/08/06 08:00:46;;;;;;;13.00;10.18;;;16.00;99.90;;;;;;5033014;28;20063;-73
2023/08/06 08:03:15;;;;;;;10.30;8.93;;;16.20;99.90;;;;;;5026511;28;20051;-74
2023/08/06 08:05:42;;;;;;;12.23;9.27;;;16.20;99.90;;;;;;5042559;28;20075;-73
2023/08/06 08:08:08;;;;;;;12.48;9.80;;;16.20;99.90;;;;;;5044997;28;20041;-72
2023/08/06 08:10:34;;;;;;;11.95;9.73;;;16.30;99.90;;;;;;5048621;28;20127;-75
2023/08/06 08:13:01;;;;;;;9.82;8.80;;;16.20;99.90;;;;;;5034809;28;20048;-73
2023/08/06 08:15:29;;;;;;;10.68;8.30;;;16.40;99.90;;;;;;5041583;28;20094;-74
2023/08/06 08:17:54;;;;;;;11.48;8.38;;;16.40;99.90;;;;;;5044132;28;20033;-73
2023/08/06 08:20:20;;;;;;;10.38;8.60;;;16.50;99.90;;;;;;5036689;28;20518;-73
2023/08/06 08:22:46;;;;;;;9.88;8.88;;;16.50;99.90;;;;;;5052403;28;20041;-73
2023/08/06 08:25:12;;;;;;;11.15;8.43;;;16.60;99.90;;;;;;5046402;28;20472;-71
2023/08/06 08:27:37;;;;;;;8.95;7.80;;;16.80;99.90;;;;;;5055576;28;20416;-73
2023/08/06 08:30:04;;;;;;;11.13;8.13;;;17.00;99.90;;;;;;5048885;28;20080;-72
2023/08/06 08:32:29;;;;;;;7.65;6.85;;;17.20;99.90;;;;;;5047664;28;20094;-72
2023/08/06 08:34:55;;;;;;;9.25;7.38;;;17.60;99.90;;;;;;5036470;28;20045;-69
2023/08/06 08:37:20;;;;;;;8.10;7.30;;;17.80;99.90;;;;;;5029123;28;20084;-72
2023/08/06 08:39:46;;;;;;;8.00;7.20;;;18.00;99.90;;;;;;5033625;28;20510;-74
2023/08/06 08:42:12;;;;;;;7.53;6.75;;;18.00;99.90;;;;;;5049418;28;20032;-74
2023/08/06 08:44:39;;;;;;;8.15;7.00;;;18.20;99.90;;;;;;5041246;28;20029;-75
2023/08/06 08:47:10;;;;;;;7.45;6.30;;;18.50;99.90;;;;;;5045203;28;20510;-73
2023/08/06 08:49:36;;;;;;;7.25;6.47;;;18.80;99.90;;;;;;5044034;28;20043;-72
2023/08/06 08:52:06;;;;;;;10.88;6.35;;;18.90;99.90;;;;;;5053886;28;20060;-71
2023/08/06 08:54:32;;;;;;;6.90;6.20;;;19.10;99.90;;;;;;5050092;28;20051;-74
2023/08/06 08:56:58;;;;;;;5.95;5.35;;;19.30;99.90;;;;;;5045721;28;20041;-75
2023/08/06 08:59:24;;;;;;;6.05;4.95;;;19.50;99.90;;;;;;5051837;28;20167;-75
2023/08/06 09:01:51;;;;;;;6.18;5.57;;;19.80;99.90;;;;;;5049910;28;20029;-74
2023/08/06 09:04:17;;;;;;;6.50;5.47;;;20.10;99.90;;;;;;5041742;28;20510;-73
2023/08/06 09:06:48;;;;;;;9.05;5.55;;;20.70;99.90;;;;;;5033980;28;20033;-73
2023/08/06 09:09:21;;;;;;;6.00;4.40;;;21.00;99.90;;;;;;5029712;28;20041;-72
2023/08/06 09:11:50;;;;;;;6.72;5.05;;;21.90;99.90;;;;;;5028566;28;20044;-73
2023/08/06 09:14:16;;;;;;;5.72;5.13;;;22.50;99.90;;;;;;5044471;28;20044;-74
2023/08/06 09:16:43;;;;;;;5.88;5.32;;;22.20;99.90;;;;;;5043168;28;20037;-72
2023/08/06 09:19:15;;;;;;;6.38;4.75;;;21.80;99.90;;;;;;5038033;28;20048;-72
2023/08/06 09:21:42;;;;;;;4.60;4.20;;;21.60;99.90;;;;;;5040553;28;20501;-72
2023/08/06 09:24:12;;;;;;;7.28;4.78;;;21.80;99.90;;;;;;5048879;28;20124;-73
2023/08/06 09:26:42;;;;;;;5.30;4.80;;;22.10;99.90;;;;;;5049494;28;20725;-71
2023/08/06 09:29:11;;;;;;;4.85;4.35;;;22.10;99.90;;;;;;5045182;28;20167;-69
2023/08/06 09:31:48;;;;;;;5.07;4.63;;;22.10;99.90;;;;;;5059270;28;20109;-71
2023/08/06 09:34:23;;;;;;;5.18;4.68;;;21.90;99.90;;;;;;5038991;28;20660;-71
2023/08/06 09:36:54;;;;;;;6.10;4.60;;;21.50;99.90;;;;;;5041589;28;20338;-72
2023/08/06 09:39:21;;;;;;;4.90;4.35;;;21.50;99.90;;;;;;5045862;28;20072;-71
2023/08/06 09:41:50;;;;;;;5.80;4.50;;;21.60;99.90;;;;;;5029172;28;20034;-70
2023/08/06 09:44:21;;;;;;;5.28;4.05;;;21.70;99.90;;;;;;5030001;28;20025;-70
2023/08/06 09:46:58;;;;;;;6.82;3.65;;;22.00;99.90;;;;;;5035646;28;20036;-69
2023/08/06 09:49:32;;;;;;;4.32;3.53;;;22.40;99.90;;;;;;5042008;28;20124;-70
2023/08/06 09:51:59;;;;;;;3.70;3.28;;;22.60;99.90;;;;;;5044986;28;20134;-71
2023/08/06 09:54:27;;;;;;;4.47;3.78;;;22.70;99.90;;;;;;5046384;28;20045;-71
2023/08/06 09:56:56;;;;;;;4.00;3.03;;;22.70;99.70;;;;;;5049135;28;20097;-70
2023/08/06 09:59:23;;;;;;;4.72;3.85;;;22.40;98.90;;;;;;5045447;28;20049;-69
2023/08/06 10:01:49;;;;;;;6.22;3.10;;;22.10;99.30;;;;;;5045506;28;20125;-70
2023/08/06 10:04:18;;;;;;;3.50;3.20;;;21.90;99.60;;;;;;5047413;28;20079;-69
2023/08/06 10:06:47;;;;;;;3.28;2.60;;;21.80;99.40;;;;;;5045903;28;20118;-70
2023/08/06 10:09:13;;;;;;;3.42;3.10;;;21.90;98.70;;;;;;5058011;28;20072;-70
2023/08/06 10:11:39;;;;;;;3.35;2.75;;;22.00;97.00;;;;;;5027636;28;20092;-70
2023/08/06 10:14:33;;;;;;;2.90;2.42;;;22.20;96.60;;;;;;5047558;28;20064;-69
2023/08/06 10:16:59;;;;;;;4.10;2.63;;;23.30;94.40;;;;;;5027692;28;20225;-69
2023/08/06 10:19:26;;;;;;;2.83;2.45;;;23.90;92.40;;;;;;5052911;28;20049;-71
2023/08/06 10:22:15;;;;;;;3.90;2.40;;;24.50;89.60;;;;;;5048540;28;20665;-69
2023/08/06 10:24:51;;;;;;;2.60;2.28;;;24.30;89.60;;;;;;5066869;28;20032;-70
2023/08/06 10:27:21;;;;;;;3.05;2.20;;;23.60;91.70;;;;;;5048313;28;20046;-70
2023/08/06 10:29:47;;;;;;;4.75;2.45;;;23.40;90.70;;;;;;5034229;28;20041;-69
2023/08/06 10:32:13;;;;;;;2.55;2.35;;;23.00;90.80;;;;;;5040870;28;20467;-71
2023/08/06 10:34:58;;;;;;;3.05;1.92;;;22.60;91.30;;;;;;5022984;28;20393;-69
2023/08/06 10:37:34;;;;;;;2.70;2.35;;;22.20;91.90;;;;;;5013173;28;20457;-70
2023/08/06 10:39:59;;;;;;;2.28;2.00;;;22.10;92.30;;;;;;5027655;28;20049;-71
2023/08/06 10:42:29;;;;;;;3.92;1.85;;;22.40;91.10;;;;;;5042827;28;20044;-69
2023/08/06 10:45:15;;;;;;;2.00;1.80;;;22.50;90.30;;;;;;5032271;28;20611;-69
2023/08/06 10:47:41;;;;;;;1.48;1.25;;;22.50;91.80;;;;;;5033877;28;20028;-69
2023/08/06 10:50:08;;;;;;;2.17;1.80;;;22.40;90.70;;;;;;5031167;28;20109;-69
2023/08/06 10:52:34;;;;;;;2.90;1.73;;;22.00;87.70;;;;;;5050889;28;20053;-70
2023/08/06 10:55:00;;;;;;;3.25;1.63;;;21.90;88.80;;;;;;5044028;28;20041;-69
2023/08/06 10:57:25;;;;;;;7.05;1.63;;;21.70;89.60;;;;;;5061876;28;20139;-70
2023/08/06 10:59:51;;;;;;;1.98;1.27;;;21.40;86.90;;;;;;5051167;28;20037;-68
2023/08/06 11:02:17;;;;;;;1.48;1.33;;;21.40;87.10;;;;;;5040314;28;20094;-71
2023/08/06 11:04:42;;;;;;;2.00;1.48;;;21.40;86.40;;;;;;5037755;28;20029;-70
2023/08/06 11:07:08;;;;;;;3.97;1.70;;;21.20;86.00;;;;;;5044517;28;20033;-69
2023/08/06 11:09:33;;;;;;;2.10;1.20;;;21.30;88.00;;;;;;5027739;28;20080;-69
2023/08/06 11:11:59;;;;;;;2.08;1.60;;;21.70;89.20;;;;;;5042062;28;20041;-68
2023/08/06 11:14:24;;;;;;;2.63;1.73;;;21.80;89.30;;;;;;5020628;28;20036;-68
2023/08/06 11:16:50;;;;;;;2.20;1.60;;;21.70;89.70;;;;;;5047734;28;20079;-68
2023/08/06 11:19:16;;;;;;;2.40;1.40;;;21.70;90.50;;;;;;5048511;28;20457;-71
2023/08/06 11:21:43;;;;;;;1.65;1.50;;;21.30;87.50;;;;;;5040772;28;20087;-69
2023/08/06 11:24:10;;;;;;;3.17;1.52;;;21.10;87.40;;;;;;5034306;28;20121;-70
2023/08/06 11:26:36;;;;;;;3.38;1.60;;;21.10;88.30;;;;;;5030464;28;20335;-69
2023/08/06 11:29:03;;;;;;;1.80;1.50;;;21.10;87.70;;;;;;5042364;28;20375;-71
2023/08/06 11:31:28;;;;;;;3.85;1.45;;;21.10;85.20;;;;;;5055998;28;20059;-69
2023/08/06 11:33:55;;;;;;;2.55;1.55;;;21.10;84.60;;;;;;5037714;28;20458;-69
2023/08/06 11:36:30;;;;;;;1.35;1.25;;;21.10;82.50;;;;;;5064763;28;20045;-68
2023/08/06 11:38:57;;;;;;;2.55;1.30;;;21.30;84.40;;;;;;5042404;28;20040;-69
2023/08/06 11:41:22;;;;;;;2.10;1.50;;;21.70;83.20;;;;;;5046555;28;20210;-69
2023/08/06 11:43:48;;;;;;;2.83;1.73;;;22.00;83.50;;;;;;5046775;28;20120;-67
2023/08/06 11:46:14;;;;;;;2.92;1.77;;;22.20;84.30;;;;;;5030885;28;20515;-68
2023/08/06 11:48:54;;;;;;;2.85;1.95;;;22.30;85.00;;;;;;5038280;28;20492;-68
2023/08/06 11:51:23;;;;;;;;;;;22.30;87.80;;;;;;5038473;28;20064;-68
2023/08/06 11:53:50;;;;;;;3.25;2.05;;;22.40;90.90;;;;;;5030720;28;20396;-68
2023/08/06 11:56:16;;;;;;;7.50;2.03;;;22.30;88.50;;;;;;5023281;28;20500;-68
2023/08/06 11:58:42;;;;;;;2.08;1.88;;;22.30;88.00;;;;;;5038481;28;20167;-68
2023/08/06 12:01:08;;;;;;;3.05;1.50;;;22.00;88.30;;;;;;5030956;28;20713;-68
2023/08/06 12:03:39;;;;;;;2.90;2.03;;;22.20;87.90;;;;;;5042825;28;20171;-69
2023/08/06 12:06:05;;;;;;;3.63;1.65;;;22.30;89.80;;;;;;5033408;28;20048;-68
2023/08/06 12:08:30;;;;;;;4.30;2.10;;;22.30;87.70;;;;;;5021602;28;20041;-67
2023/08/06 12:10:56;;;;;;;2.08;1.73;;;22.40;87.20;;;;;;5027730;28;20389;-69
2023/08/06 12:13:21;;;;;;;2.78;1.80;;;22.50;86.10;;;;;;5022668;28;20040;-68
2023/08/06 12:15:47;;;;;;;2.13;1.67;;;22.50;86.30;;;;;;5040931;28;20044;-68
2023/08/06 12:18:12;;;;;;;2.00;1.63;;;22.40;86.70;;;;;;5034027;28;20228;-67
2023/08/06 12:20:38;;;;;;;3.50;1.80;;;22.40;86.80;;;;;;5037277;28;20206;-68
2023/08/06 12:23:04;;;;;;;2.28;1.65;;;22.30;87.00;;;;;;5029974;28;20045;-67
2023/08/06 12:25:30;;;;;;;4.80;2.58;;;22.30;87.00;;;;;;5042820;28;20202;-68
2023/08/06 12:27:55;;;;;;;2.53;1.50;;;22.20;87.50;;;;;;5037582;28;20044;-69
2023/08/06 12:30:21;;;;;;;3.45;1.80;;;22.20;87.10;;;;;;5014186;28;20056;-68
2023/08/06 12:32:46;;;;;;;4.50;1.50;;;22.20;86.30;;;;;;5039816;28;20068;-68
2023/08/06 12:35:13;;;;;;;2.90;1.70;;;22.00;85.20;;;;;;5052986;28;20044;-68