Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:43;;;;;;;17.83;11.63;;;8.20;99.90;;;;;;4996441;28;20077;-71
2022/05/30 00:03:11;;;;;;;22.00;11.70;;;8.20;99.90;;;;;;4985139;28;20556;-72
2022/05/30 00:05:43;;;;;;;18.15;11.60;;;8.20;99.90;;;;;;4985293;28;20041;-71
2022/05/30 00:08:10;;;;;;;25.75;12.07;;;8.10;99.90;;;;;;4967745;28;20050;-72
2022/05/30 00:10:37;;;;;;;20.23;12.35;;;8.10;99.90;;;;;;4985132;28;20237;-71
2022/05/30 00:13:03;;;;;;;18.55;10.63;;;8.20;99.90;;;;;;4967919;28;20074;-71
2022/05/30 00:15:32;;;;;;;16.25;11.10;;;8.10;99.90;;;;;;4984588;28;20553;-71
2022/05/30 00:17:59;;;;;;;19.92;10.75;;;8.20;99.90;;;;;;4987721;28;20315;-71
2022/05/30 00:20:26;;;;;;;17.75;11.55;;;8.20;99.90;;;;;;4992642;28;20050;-71
2022/05/30 00:22:52;;;;;;;23.45;11.23;;;8.10;99.90;;;;;;5003122;28;20389;-73
2022/05/30 00:25:19;;;;;;;22.48;11.80;;;8.00;99.90;;;;;;4981620;28;20051;-71
2022/05/30 00:27:46;;;;;;;17.02;10.95;;;8.00;99.90;;;;;;4984187;28;20097;-71
2022/05/30 00:30:15;;;;;;;29.17;11.50;;;7.90;99.90;;;;;;4982452;28;20047;-71
2022/05/30 00:32:42;;;;;;;21.80;12.35;;;7.80;99.90;;;;;;4980648;28;20045;-70
2022/05/30 00:35:10;;;;;;;26.25;10.82;;;7.70;99.90;;;;;;4963485;28;20332;-71
2022/05/30 00:37:36;;;;;;;20.02;11.45;;;7.70;99.90;;;;;;4982932;28;20267;-71
2022/05/30 00:40:04;;;;;;;22.67;10.45;;;7.80;99.90;;;;;;4984071;28;20086;-71
2022/05/30 00:42:31;;;;;;;27.85;11.55;;;7.80;99.90;;;;;;4967021;28;20501;-71
2022/05/30 00:44:58;;;;;;;19.40;11.13;;;7.80;99.90;;;;;;4966115;28;20497;-71
2022/05/30 00:47:25;;;;;;;15.27;10.73;;;7.80;99.90;;;;;;4967584;28;20455;-72
2022/05/30 00:49:53;;;;;;;16.85;10.88;;;7.80;99.90;;;;;;4976460;28;20046;-71
2022/05/30 00:52:40;;;;;;;20.08;11.18;;;7.70;99.90;;;;;;4950867;28;20278;-70
2022/05/30 00:55:18;;;;;;;26.85;12.05;;;7.80;99.90;;;;;;4965675;28;20051;-71
2022/05/30 00:57:47;;;;;;;24.27;11.48;;;7.70;99.90;;;;;;4982533;28;20054;-71
2022/05/30 01:00:18;;;;;;;18.58;11.30;;;7.80;99.90;;;;;;4965355;28;20489;-70
2022/05/30 01:08:26;;;;;;;24.65;12.50;;;7.60;99.90;;;;;;4966018;28;20629;-71
2022/05/30 01:10:53;;;;;;;22.80;13.13;;;7.60;99.90;;;;;;4965252;28;20436;-71
2022/05/30 01:13:20;;;;;;;21.88;12.32;;;7.70;99.90;;;;;;4965956;28;20144;-73
2022/05/30 01:15:47;;;;;;;14.77;13.20;;;7.80;99.90;;;;;;4960188;28;20101;-71
2022/05/30 01:18:21;;;;;;;30.17;14.63;;;7.80;99.90;;;;;;4975782;28;20046;-72
2022/05/30 01:21:30;;;;;;;21.25;15.43;;;7.80;99.90;;;;;;4948506;28;20100;-72
2022/05/30 01:24:19;;;;;;;19.83;13.90;;;7.90;99.90;;;;;;4947389;28;20055;-71
2022/05/30 01:27:14;;;;;;;15.57;13.10;;;7.90;99.90;;;;;;4982738;28;20049;-71
2022/05/30 01:29:51;;;;;;;14.27;13.00;;;7.80;99.90;;;;;;4966108;28;20081;-71
2022/05/30 01:32:20;;;;;;;16.63;13.15;;;7.80;99.90;;;;;;4982164;28;20054;-71
2022/05/30 01:34:47;;;;;;;20.77;14.15;;;7.80;99.90;;;;;;4965291;28;20052;-71
2022/05/30 01:37:16;;;;;;;16.50;13.75;;;7.80;99.90;;;;;;4965211;28;20468;-71
2022/05/30 01:39:43;;;;;;;27.05;14.95;;;7.80;99.90;;;;;;4986264;23;20058;-73
2022/05/30 01:42:10;;;;;;;26.50;16.35;;;7.80;99.90;;;;;;4991907;28;20050;-73
2022/05/30 01:44:37;;;;;;;25.48;15.63;;;7.90;99.90;;;;;;4983240;28;20060;-75
2022/05/30 01:47:04;;;;;;;22.05;16.67;;;7.80;99.90;;;;;;4985350;28;20064;-74
2022/05/30 01:49:32;;;;;;;28.95;16.27;;;7.80;99.90;;;;;;4991771;28;20104;-74
2022/05/30 01:51:59;;;;;;;20.88;15.80;;;7.80;99.90;;;;;;4981776;28;20116;-74
2022/05/30 01:54:26;;;;;;;22.17;16.08;;;7.80;99.90;;;;;;4986559;28;20049;-74
2022/05/30 01:56:53;;;;;;;22.50;16.75;;;7.80;99.90;;;;;;5002771;28;20514;-74
2022/05/30 01:59:23;;;;;;;26.25;16.80;;;7.80;99.90;;;;;;4986995;28;20046;-74
2022/05/30 02:02:10;;;;;;;25.30;17.08;;;7.80;99.90;;;;;;5002377;28;20518;-74
2022/05/30 02:04:38;;;;;;;20.45;16.15;;;7.80;99.90;;;;;;5002297;28;20050;-74
2022/05/30 02:07:05;;;;;;;27.65;16.88;;;7.80;99.90;;;;;;4989578;28;20257;-74
2022/05/30 02:09:33;;;;;;;21.85;16.55;;;7.80;99.90;;;;;;4983375;28;20064;-74
2022/05/30 02:12:00;;;;;;;21.92;16.63;;;7.80;99.90;;;;;;4983246;28;20039;-74
2022/05/30 02:14:44;;;;;;;24.63;16.83;;;7.70;99.90;;;;;;4982042;28;20529;-74
2022/05/30 02:17:12;;;;;;;27.30;16.58;;;7.70;99.90;;;;;;4966734;28;20064;-73
2022/05/30 02:19:41;;;;;;;22.25;15.23;;;7.70;99.90;;;;;;4990817;28;20053;-74
2022/05/30 02:22:19;;;;;;;18.98;14.80;;;7.70;99.90;;;;;;4983783;28;20054;-77
2022/05/30 02:24:48;;;;;;;23.05;15.70;;;7.80;99.90;;;;;;4983366;28;20046;-75
2022/05/30 02:27:16;;;;;;;25.73;15.32;;;7.60;99.90;;;;;;4986583;28;20058;-73
2022/05/30 02:29:44;;;;;;;18.48;14.35;;;7.60;99.90;;;;;;4971666;28;20412;-74
2022/05/30 02:32:15;;;;;;;29.25;14.95;;;7.60;99.90;;;;;;4970540;28;20053;-73
2022/05/30 02:37:28;;;;;;;;;;;7.70;99.90;;;;;;4986506;28;20158;-73
2022/05/30 02:40:00;;;;;;;22.80;14.35;;;7.80;99.90;;;;;;4986880;28;20279;-74
2022/05/30 02:42:36;;;;;;;25.30;14.00;;;7.70;99.90;;;;;;4990263;28;20050;-73
2022/05/30 02:45:04;;;;;;;33.75;14.95;;;7.70;99.90;;;;;;4986563;28;20038;-73
2022/05/30 02:47:31;;;;;;;28.98;14.95;;;7.60;99.90;;;;;;4989129;28;20478;-72
2022/05/30 02:50:05;;;;;;;23.50;13.93;;;7.60;99.90;;;;;;4997572;28;20041;-74
2022/05/30 02:52:32;;;;;;;25.70;14.43;;;7.70;99.90;;;;;;5004466;28;20133;-73
2022/05/30 02:54:59;;;;;;;28.40;15.45;;;7.70;99.90;;;;;;4989762;28;20044;-74
2022/05/30 02:57:39;;;;;;;30.90;15.18;;;7.70;99.90;;;;;;4991140;28;20057;-74
2022/05/30 03:00:06;;;;;;;26.50;14.75;;;7.70;99.90;;;;;;4963673;28;20148;-74
2022/05/30 03:02:38;;;;;;;32.58;15.20;;;7.60;99.90;;;;;;4983533;28;20088;-74
2022/05/30 03:05:05;;;;;;;25.73;16.15;;;7.60;99.90;;;;;;4966971;28;20049;-74
2022/05/30 03:07:31;;;;;;;28.80;15.55;;;7.60;99.90;;;;;;4985990;28;20046;-73
2022/05/30 03:10:02;;;;;;;29.98;15.93;;;7.60;99.90;;;;;;4986511;28;20078;-74
2022/05/30 03:12:53;;;;;;;31.15;14.73;;;7.60;99.90;;;;;;4987076;28;20035;-74
2022/05/30 03:15:20;;;;;;;28.02;15.98;;;7.60;99.90;;;;;;4993026;28;20077;-74
2022/05/30 03:17:54;;;;;;;25.23;15.73;;;7.50;99.90;;;;;;4972280;28;20050;-74
2022/05/30 03:20:21;;;;;;;22.67;15.73;;;7.60;99.90;;;;;;4977894;28;20120;-73
2022/05/30 03:22:48;;;;;;;28.88;15.57;;;7.70;99.90;;;;;;5004975;28;20049;-74
2022/05/30 03:25:32;;;;;;;28.05;15.60;;;7.70;99.90;;;;;;5005462;28;20050;-74
2022/05/30 03:28:01;;;;;;;23.00;16.20;;;7.70;99.90;;;;;;5005433;28;20462;-74
2022/05/30 03:30:28;;;;;;;30.63;15.98;;;7.70;99.90;;;;;;4985613;28;20123;-74
2022/05/30 03:32:57;;;;;;;30.02;16.63;;;7.70;99.90;;;;;;4984866;28;20105;-74
2022/05/30 03:35:23;;;;;;;32.97;17.35;;;7.70;99.90;;;;;;4984388;28;20065;-74
2022/05/30 03:37:59;;;;;;;32.58;17.67;;;7.70;99.90;;;;;;4984919;28;20143;-73
2022/05/30 03:40:45;;;;;;;;;;;7.70;99.90;;;;;;4967719;28;20149;-73
2022/05/30 03:43:30;;;;;;;31.63;17.45;;;7.70;99.90;;;;;;4977752;28;19933;-74
2022/05/30 03:46:00;;;;;;;29.33;17.08;;;7.70;99.90;;;;;;4987532;28;20039;-73
2022/05/30 03:48:27;;;;;;;33.28;17.02;;;7.80;99.90;;;;;;4989640;28;20297;-73
2022/05/30 03:50:54;;;;;;;30.52;17.67;;;7.70;99.90;;;;;;4993729;28;20399;-73
2022/05/30 03:53:21;;;;;;;37.22;17.42;;;7.80;99.90;;;;;;4971664;28;20093;-74
2022/05/30 03:55:48;;;;;;;30.65;17.77;;;7.80;99.90;;;;;;4985444;28;20046;-74
2022/05/30 03:58:17;;;;;;;28.92;16.75;;;7.70;99.90;;;;;;4984834;28;20042;-74
2022/05/30 04:00:45;;;;;;;27.17;16.33;;;7.70;99.90;;;;;;4985411;28;20057;-74
2022/05/30 04:03:14;;;;;;;28.65;16.98;;;7.60;99.90;;;;;;4985003;28;20106;-74
2022/05/30 04:05:44;;;;;;;24.17;16.73;;;7.60;99.90;;;;;;4984750;28;20069;-74
2022/05/30 04:08:10;;;;;;;21.00;14.27;;;7.60;99.90;;;;;;4985392;28;20121;-74
2022/05/30 04:11:04;;;;;;;29.63;15.25;;;7.60;99.90;;;;;;4965152;28;20051;-74
2022/05/30 04:13:50;;;;;;;22.90;14.77;;;7.60;99.90;;;;;;4984217;28;20074;-73
2022/05/30 04:16:35;;;;;;;22.95;15.63;;;7.80;99.90;;;;;;4984009;28;20116;-74
2022/05/30 04:19:06;;;;;;;32.53;15.55;;;7.60;99.90;;;;;;4990836;28;20057;-74
2022/05/30 04:21:34;;;;;;;22.15;15.10;;;7.60;99.90;;;;;;4998598;28;20046;-74
2022/05/30 04:24:03;;;;;;;22.67;15.23;;;7.70;99.90;;;;;;5004177;28;20088;-74
2022/05/30 04:26:37;;;;;;;27.17;16.30;;;7.80;99.90;;;;;;4994450;28;20042;-74
2022/05/30 04:29:05;;;;;;;24.95;14.70;;;7.70;99.90;;;;;;4969216;28;20046;-74
2022/05/30 04:31:58;;;;;;;26.50;15.90;;;7.70;99.90;;;;;;4984247;28;20069;-76
2022/05/30 04:34:25;;;;;;;25.77;16.10;;;7.70;99.90;;;;;;4984925;28;20054;-76
2022/05/30 04:36:52;;;;;;;26.00;16.02;;;7.70;99.90;;;;;;4984688;28;20050;-76
2022/05/30 04:39:19;;;;;;;25.58;15.93;;;7.70;99.90;;;;;;4968744;28;20712;-75
2022/05/30 04:42:05;;;;;;;26.58;15.18;;;7.70;99.90;;;;;;4986029;28;20065;-75
2022/05/30 04:44:32;;;;;;;26.90;15.88;;;7.60;99.90;;;;;;4985565;28;20069;-75
2022/05/30 04:47:18;;;;;;;25.90;15.52;;;7.60;99.90;;;;;;4996591;28;20527;-75
2022/05/30 04:49:48;;;;;;;31.65;15.77;;;7.50;99.90;;;;;;4992011;28;20100;-75
2022/05/30 04:52:15;;;;;;;24.95;15.30;;;7.60;99.90;;;;;;4986506;28;20046;-75
2022/05/30 04:54:43;;;;;;;31.35;15.48;;;7.60;99.90;;;;;;4967855;28;20097;-76
2022/05/30 04:57:23;;;;;;;22.40;14.57;;;7.60;99.90;;;;;;4982789;28;20054;-75
2022/05/30 05:00:07;;;;;;;20.13;13.27;;;7.60;99.90;;;;;;4983634;28;20113;-76
2022/05/30 05:02:35;;;;;;;25.23;14.95;;;7.60;99.90;;;;;;4983780;28;20144;-75
2022/05/30 05:05:02;;;;;;;21.77;15.13;;;7.50;99.90;;;;;;4983181;28;20039;-75
2022/05/30 05:07:38;;;;;;;31.45;16.48;;;7.60;99.90;;;;;;4983307;28;20530;-76
2022/05/30 05:10:41;;;;;;;26.58;14.27;;;7.50;99.90;;;;;;4969104;28;20050;-75
2022/05/30 05:13:26;;;;;;;23.70;14.70;;;7.60;99.90;;;;;;4986393;28;20061;-75
2022/05/30 05:16:13;;;;;;;24.17;14.35;;;7.80;99.90;;;;;;4990657;28;20043;-75
2022/05/30 05:18:41;;;;;;;31.02;16.83;;;7.80;99.90;;;;;;4981139;28;20695;-76
2022/05/30 05:21:17;;;;;;;22.20;14.77;;;7.80;99.90;;;;;;4992694;28;20436;-76
2022/05/30 05:23:44;;;;;;;29.75;15.52;;;8.00;99.90;;;;;;4983617;28;20046;-75
2022/05/30 05:26:11;;;;;;;19.70;13.75;;;8.10;99.90;;;;;;4983116;28;20073;-76
2022/05/30 05:28:57;;;;;;;16.40;14.00;;;8.10;99.90;;;;;;4983688;28;20140;-75
2022/05/30 05:31:26;;;;;;;20.60;14.18;;;8.20;99.90;;;;;;4983663;28;20382;-76
2022/05/30 05:33:57;;;;;;;18.65;13.80;;;8.30;99.90;;;;;;4983554;28;20625;-75
2022/05/30 05:36:28;;;;;;;17.58;13.68;;;8.30;99.90;;;;;;4983378;28;20571;-76
2022/05/30 05:38:55;;;;;;;23.45;13.63;;;8.30;99.90;;;;;;4983819;28;20744;-76
2022/05/30 05:41:36;;;;;;;14.70;12.70;;;8.50;99.90;;;;;;4983018;28;20684;-76
2022/05/30 05:44:09;;;;;;;17.42;13.05;;;8.50;99.90;;;;;;4967691;28;20043;-76
2022/05/30 05:46:36;;;;;;;19.40;13.63;;;8.40;99.90;;;;;;4982834;28;20535;-76
2022/05/30 05:49:06;;;;;;;14.30;12.82;;;8.40;99.90;;;;;;4992543;28;20133;-77
2022/05/30 05:51:32;;;;;;;20.42;13.15;;;8.40;99.90;;;;;;4994531;28;20046;-76
2022/05/30 05:54:05;;;;;;;23.38;13.85;;;8.40;99.90;;;;;;5003117;28;20687;-76
2022/05/30 05:56:33;;;;;;;17.10;12.48;;;8.40;99.90;;;;;;5007283;23;20042;-74
2022/05/30 05:59:03;;;;;;;14.57;12.32;;;8.40;99.90;;;;;;4993781;28;20084;-73
2022/05/30 06:01:33;;;;;;;19.00;13.70;;;8.50;99.90;;;;;;5002896;28;20046;-73
2022/05/30 06:04:04;;;;;;;16.35;13.02;;;8.50;99.90;;;;;;4990936;28;20066;-71
2022/05/30 06:06:50;;;;;;;15.75;13.55;;;8.40;99.90;;;;;;4985779;28;20487;-71
2022/05/30 06:09:25;;;;;;;16.83;14.63;;;8.40;99.90;;;;;;4985010;28;20046;-71
2022/05/30 06:11:57;;;;;;;19.95;14.75;;;8.30;99.90;;;;;;4984247;28;20043;-73
2022/05/30 06:14:24;;;;;;;19.33;14.60;;;8.40;99.90;;;;;;4992101;28;20446;-74
2022/05/30 06:16:52;;;;;;;20.25;15.43;;;8.50;99.90;;;;;;4986586;28;20038;-72
2022/05/30 06:19:20;;;;;;;18.60;15.38;;;8.50;99.90;;;;;;4991805;28;20053;-72
2022/05/30 06:21:48;;;;;;;20.45;15.10;;;8.60;99.90;;;;;;4979547;28;20148;-74
2022/05/30 06:24:16;;;;;;;21.63;15.93;;;8.70;99.90;;;;;;4999312;28;20222;-71
2022/05/30 06:27:03;;;;;;;18.20;15.02;;;8.70;99.90;;;;;;4984602;28;20636;-73
2022/05/30 06:29:39;;;;;;;19.30;15.50;;;8.70;99.90;;;;;;4985089;28;20049;-74
2022/05/30 06:32:08;;;;;;;24.00;16.10;;;8.80;99.90;;;;;;4983984;28;20065;-73
2022/05/30 06:34:55;;;;;;;24.35;16.92;;;8.80;99.90;;;;;;4984559;28;20073;-74
2022/05/30 06:37:23;;;;;;;23.15;16.80;;;9.00;99.90;;;;;;4983630;28;20416;-74
2022/05/30 06:39:52;;;;;;;19.52;16.98;;;9.00;99.90;;;;;;4969636;28;20055;-73
2022/05/30 06:42:38;;;;;;;26.77;18.23;;;9.10;99.90;;;;;;4985130;28;20058;-74
2022/05/30 06:45:23;;;;;;;22.65;18.55;;;9.00;99.90;;;;;;4991874;28;20464;-74
2022/05/30 06:48:09;;;;;;;21.33;17.88;;;9.10;99.90;;;;;;4988749;28;20193;-74
2022/05/30 06:50:50;;;;;;;27.23;18.30;;;9.10;99.90;;;;;;4992095;28;20072;-74
2022/05/30 06:53:17;;;;;;;25.70;21.35;;;9.00;99.90;;;;;;4984975;28;20054;-74
2022/05/30 06:55:51;;;;;;;28.50;20.83;;;9.00;99.90;;;;;;4983018;28;20484;-74
2022/05/30 06:58:20;;;;;;;24.70;19.15;;;9.20;99.90;;;;;;4966504;28;20042;-73
2022/05/30 07:00:47;;;;;;;22.73;18.77;;;9.40;99.90;;;;;;4983183;28;20542;-74
2022/05/30 07:03:34;;;;;;;29.05;20.48;;;9.50;99.90;;;;;;4985207;28;20074;-74
2022/05/30 07:06:32;;;;;;;25.20;21.88;;;9.60;99.90;;;;;;4961569;28;20054;-73
2022/05/30 07:09:12;;;;;;;24.08;21.65;;;9.60;99.90;;;;;;4985516;28;20062;-73
2022/05/30 07:11:58;;;;;;;24.60;22.02;;;9.50;99.90;;;;;;4985145;28;20065;-74
2022/05/30 07:14:26;;;;;;;26.05;21.50;;;9.50;99.90;;;;;;4991399;28;20128;-74
2022/05/30 07:16:53;;;;;;;26.27;23.05;;;9.60;99.90;;;;;;4986142;28;20508;-73
2022/05/30 07:19:21;;;;;;;23.83;21.63;;;9.60;99.90;;;;;;4992370;28;20042;-74
2022/05/30 07:21:50;;;;;;;26.13;23.40;;;9.60;99.90;;;;;;4995798;28;20042;-74
2022/05/30 07:24:36;;;;;;;;;;;9.60;99.90;;;;;;4989695;28;20054;-74
2022/05/30 07:27:37;;;;;;;25.05;22.42;;;9.50;99.90;;;;;;4999664;28;20072;-77
2022/05/30 07:30:27;;;;;;;32.30;23.42;;;9.60;99.90;;;;;;4960495;28;20038;-78
2022/05/30 07:33:12;;;;;;;;;;;9.80;99.90;;;;;;4988795;28;20122;-78
2022/05/30 07:35:57;;;;;;;28.52;23.20;;;9.80;99.90;;;;;;4969271;28;19929;-78
2022/05/30 07:38:40;;;;;;;27.15;24.38;;;10.00;99.90;;;;;;4966761;28;20086;-78
2022/05/30 07:41:39;;;;;;;25.73;23.25;;;9.90;99.90;;;;;;5013277;23;20141;-77
2022/05/30 07:44:17;;;;;;;25.88;23.23;;;9.90;99.90;;;;;;4995527;28;20046;-77
2022/05/30 07:47:16;;;;;;;26.58;23.48;;;9.90;99.90;;;;;;4988100;28;20141;-77
2022/05/30 07:50:02;;;;;;;30.13;25.60;;;9.90;99.90;;;;;;4997389;28;20133;-78
2022/05/30 07:52:43;;;;;;;26.75;24.45;;;10.00;99.90;;;;;;5021067;28;20084;-77
2022/05/30 07:55:34;;;;;;;28.00;25.00;;;10.00;99.90;;;;;;5015671;28;20042;-77
2022/05/30 07:58:04;;;;;;;27.92;25.13;;;10.10;99.90;;;;;;5004052;28;20077;-76
2022/05/30 08:00:35;;;;;;;29.10;26.20;;;10.20;99.90;;;;;;4988069;28;20064;-77
2022/05/30 08:03:11;;;;;;;29.88;25.92;;;10.20;99.90;;;;;;5007683;28;20204;-77
2022/05/30 08:05:43;;;;;;;28.17;25.35;;;10.30;99.90;;;;;;4984570;28;20049;-77
2022/05/30 08:08:28;;;;;;;26.80;24.55;;;10.40;99.90;;;;;;5025222;28;20530;-78
2022/05/30 08:10:55;;;;;;;28.27;25.85;;;10.40;99.90;;;;;;4986935;28;20112;-78
2022/05/30 08:13:25;;;;;;;30.13;26.92;;;10.40;99.90;;;;;;5016275;28;20050;-77
2022/05/30 08:16:03;;;;;;;29.23;26.48;;;10.40;99.90;;;;;;4993309;28;20532;-77
2022/05/30 08:18:32;;;;;;;30.13;27.17;;;10.40;99.90;;;;;;5005497;28;20089;-77
2022/05/30 08:21:02;;;;;;;30.88;27.63;;;10.50;99.90;;;;;;5000780;28;20089;-78
2022/05/30 08:23:32;;;;;;;30.17;27.80;;;10.70;99.90;;;;;;5037742;28;20770;-78
2022/05/30 08:26:01;;;;;;;30.05;27.63;;;10.70;99.90;;;;;;5014777;28;20040;-79
2022/05/30 08:28:37;;;;;;;32.03;29.20;;;10.60;99.90;;;;;;5015713;28;20061;-78
2022/05/30 08:31:04;;;;;;;29.92;27.30;;;10.70;99.90;;;;;;5028364;28;20045;-78
2022/05/30 08:33:44;;;;;;;29.08;26.65;;;10.80;99.90;;;;;;5016021;28;20049;-77
2022/05/30 08:36:23;;;;;;;29.13;26.05;;;10.60;99.90;;;;;;5027594;28;20494;-77
2022/05/30 08:41:46;;;;;;;29.08;26.73;;;10.80;99.90;;;;;;5008614;28;20053;-77
2022/05/30 08:41:49;;;;;;;29.73;26.88;;;10.80;99.90;;;;;;5003537;28;20030;-78
2022/05/30 08:44:33;;;;;;;28.13;25.23;;;10.80;99.90;;;;;;5014759;28;20148;-77
2022/05/30 08:47:46;;;;;;;31.15;27.75;;;11.00;99.90;;;;;;5012841;28;20088;-78
2022/05/30 08:50:39;;;;;;;29.88;27.08;;;11.10;99.90;;;;;;5019136;28;20033;-77
2022/05/30 08:53:09;;;;;;;28.38;26.10;;;10.90;99.90;;;;;;4993877;28;20042;-77
2022/05/30 08:55:45;;;;;;;31.20;27.73;;;10.90;99.90;;;;;;5018716;28;20751;-77
2022/05/30 08:58:53;;;;;;;29.42;26.75;;;10.60;99.90;;;;;;4989989;28;20113;-77
2022/05/30 09:01:43;;;;;;;29.02;26.50;;;10.30;99.90;;;;;;4999951;28;20121;-76
2022/05/30 09:04:43;;;;;;;28.80;26.27;;;10.30;99.90;;;;;;5002199;28;20073;-77
2022/05/30 09:07:14;;;;;;;28.60;25.35;;;10.20;99.90;;;;;;5003222;28;20049;-77
2022/05/30 09:09:45;;;;;;;28.30;25.63;;;10.40;99.90;;;;;;5012877;28;20076;-77
2022/05/30 09:12:36;;;;;;;26.23;23.58;;;10.30;99.90;;;;;;4999602;28;20065;-77
2022/05/30 09:15:41;;;;;;;26.20;23.50;;;10.20;99.90;;;;;;5024940;28;20136;-78
2022/05/30 09:18:19;;;;;;;26.08;23.70;;;10.10;99.90;;;;;;5005209;28;20418;-76
2022/05/30 09:20:46;;;;;;;29.13;24.40;;;10.00;99.90;;;;;;4993308;28;20438;-77
2022/05/30 09:23:20;;;;;;;28.95;24.70;;;10.00;99.90;;;;;;5000646;28;20115;-77
2022/05/30 09:25:57;;;;;;;28.52;26.05;;;10.00;99.90;;;;;;5018068;28;20882;-79
2022/05/30 09:28:45;;;;;;;27.40;24.67;;;10.10;99.90;;;;;;5004281;28;20061;-77
2022/05/30 09:31:49;;;;;;;27.85;25.20;;;10.10;99.90;;;;;;4989099;28;20140;-77
2022/05/30 09:34:32;;;;;;;27.48;24.90;;;10.00;99.90;;;;;;5004322;28;20533;-77
2022/05/30 09:37:50;;;;;;;25.92;23.52;;;10.00;99.90;;;;;;4992098;28;20152;-76
2022/05/30 09:40:56;;;;;;;26.63;24.33;;;10.10;99.90;;;;;;4992118;28;20042;-76
2022/05/30 09:43:52;;;;;;;27.98;25.38;;;10.20;99.90;;;;;;5016003;28;20073;-78
2022/05/30 09:46:30;;;;;;;27.10;24.77;;;10.30;99.90;;;;;;5005373;28;20042;-77
2022/05/30 09:49:42;;;;;;;27.20;24.45;;;10.30;99.90;;;;;;5012605;28;20050;-76
2022/05/30 09:52:35;;;;;;;27.40;25.35;;;10.40;99.90;;;;;;5007851;28;20450;-78
2022/05/30 09:55:25;;;;;;;26.63;24.08;;;10.40;99.90;;;;;;5007101;28;21537;-77
2022/05/30 09:58:07;;;;;;;29.95;24.85;;;10.50;99.90;;;;;;4990466;28;20613;-77
2022/05/30 10:00:57;;;;;;;27.92;25.27;;;10.50;99.90;;;;;;4984652;28;20450;-76
2022/05/30 10:03:34;;;;;;;28.05;25.08;;;10.60;99.90;;;;;;4974695;28;20133;-78
2022/05/30 10:06:23;;;;;;;28.88;26.15;;;10.70;99.90;;;;;;4995321;28;20783;-76
2022/05/30 10:09:21;;;;;;;29.08;26.20;;;10.60;99.90;;;;;;5005348;28;20061;-76
2022/05/30 10:11:54;;;;;;;28.58;26.10;;;10.80;99.90;;;;;;4988908;28;20497;-77
2022/05/30 10:14:28;;;;;;;30.45;28.20;;;11.10;99.90;;;;;;4989026;28;20077;-77
2022/05/30 10:17:31;;;;;;;28.02;26.02;;;11.00;99.90;;;;;;5002709;28;20050;-76
2022/05/30 10:20:12;;;;;;;28.92;26.40;;;10.90;99.90;;;;;;4997619;28;20045;-78
2022/05/30 10:30:17;;;;;;;27.60;25.48;;;11.50;99.90;;;;;;5008704;28;20164;-78
2022/05/30 10:33:59;;;;;;;29.33;26.92;;;11.60;99.90;;;;;;4906774;29;20422;-77
2022/05/30 10:36:50;;;;;;;30.02;26.92;;;11.90;99.90;;;;;;5003355;28;20046;-76
2022/05/30 10:39:39;;;;;;;29.60;27.27;;;12.30;99.90;;;;;;5003832;28;20052;-78
2022/05/30 10:42:37;;;;;;;30.40;28.17;;;12.70;99.90;;;;;;5006079;28;20086;-77
2022/05/30 10:45:32;;;;;;;27.45;25.17;;;12.80;99.90;;;;;;5020529;28;20533;-77
2022/05/30 10:47:59;;;;;;;25.25;23.35;;;13.30;99.90;;;;;;5004146;28;20145;-77
2022/05/30 10:50:52;;;;;;;30.17;27.73;;;13.40;99.90;;;;;;4998324;28;20475;-78
2022/05/30 10:53:35;;;;;;;28.65;26.20;;;13.40;99.90;;;;;;4986688;28;20552;-78
2022/05/30 10:56:29;;;;;;;;;;;13.20;99.90;;;;;;5014973;28;20061;-78
2022/05/30 10:59:21;;;;;;;28.13;25.85;;;13.60;99.90;;;;;;4989646;28;20350;-77
2022/05/30 11:02:21;;;;;;;25.63;23.50;;;14.00;99.90;;;;;;5003896;28;20038;-76
2022/05/30 11:05:12;;;;;;;26.23;24.10;;;13.60;99.90;;;;;;4971934;28;20487;-78
2022/05/30 11:07:55;;;;;;;27.42;25.25;;;14.10;99.90;;;;;;4995749;28;20487;-77
2022/05/30 11:10:28;;;;;;;26.92;25.05;;;14.20;99.90;;;;;;5000680;28;20714;-77
2022/05/30 11:13:12;;;;;;;27.40;25.40;;;14.40;99.90;;;;;;4995305;28;20042;-77
2022/05/30 11:16:05;;;;;;;33.38;29.42;;;14.60;99.90;;;;;;4986803;28;20137;-77
2022/05/30 11:19:07;;;;;;;27.70;25.63;;;14.20;99.90;;;;;;4994372;28;20507;-76
2022/05/30 11:22:15;;;;;;;27.55;25.33;;;14.20;99.90;;;;;;4960640;28;20040;-77
2022/05/30 11:24:47;;;;;;;27.50;25.00;;;13.90;99.90;;;;;;5037190;28;20495;-76
2022/05/30 11:27:32;;;;;;;26.27;24.23;;;13.50;99.90;;;;;;5020788;28;20660;-76
2022/05/30 11:30:11;;;;;;;28.02;25.70;;;13.10;99.90;;;;;;5007705;28;20063;-78
2022/05/30 11:33:09;;;;;;;28.30;26.23;;;13.00;99.90;;;;;;5007563;28;20115;-77
2022/05/30 11:35:43;;;;;;;26.63;24.73;;;12.70;99.90;;;;;;4991617;28;20128;-76
2022/05/30 11:38:43;;;;;;;26.80;24.60;;;12.50;99.90;;;;;;4989852;28;20053;-77
2022/05/30 11:41:15;;;;;;;27.98;25.92;;;12.40;99.90;;;;;;5004313;28;20049;-78
2022/05/30 11:43:59;;;;;;;28.17;25.88;;;12.40;99.90;;;;;;5021028;28;20053;-77
2022/05/30 11:46:44;;;;;;;26.60;24.63;;;12.40;99.90;;;;;;5000217;28;20116;-76
2022/05/30 11:49:34;;;;;;;27.00;25.08;;;12.30;99.90;;;;;;5011353;28;20054;-77
2022/05/30 11:52:25;;;;;;;27.58;25.73;;;12.30;99.90;;;;;;5002022;28;20049;-76
2022/05/30 11:54:55;;;;;;;26.52;24.23;;;12.40;99.90;;;;;;5023435;28;20053;-77
2022/05/30 11:57:55;;;;;;;26.85;24.83;;;12.40;99.90;;;;;;5023738;28;20667;-75
2022/05/30 12:00:37;;;;;;;31.17;26.60;;;12.30;99.90;;;;;;4973142;28;20081;-77
2022/05/30 12:03:38;;;;;;;51.25;26.77;;;12.20;99.90;;;;;;4987259;28;20085;-75
2022/05/30 12:06:35;;;;;;;27.58;25.17;;;12.10;99.90;;;;;;5017972;28;20049;-75
2022/05/30 12:09:40;;;;;;;27.98;25.45;;;12.10;99.90;;;;;;5003858;28;20065;-77
2022/05/30 12:12:07;;;;;;;26.92;25.00;;;12.00;99.90;;;;;;4967514;28;20054;-77
2022/05/30 12:14:56;;;;;;;27.77;25.83;;;12.10;99.90;;;;;;5001785;28;20323;-78
2022/05/30 12:17:37;;;;;;;28.15;25.70;;;12.00;99.90;;;;;;5004274;28;20068;-75
2022/05/30 12:25:46;;;;;;;29.00;26.70;;;11.90;99.90;;;;;;4998563;28;20057;-77
2022/05/30 12:28:29;;;;;;;28.77;26.50;;;11.90;99.90;;;;;;4999257;28;20093;-74
2022/05/30 12:31:05;;;;;;;26.85;24.83;;;11.80;99.90;;;;;;4987049;28;20053;-77
2022/05/30 12:33:32;;;;;;;26.65;24.65;;;11.70;99.90;;;;;;5006526;28;20524;-77
2022/05/30 12:36:25;;;;;;;25.50;23.90;;;11.80;99.90;;;;;;5005648;28;20591;-76
2022/05/30 12:38:53;;;;;;;25.98;24.17;;;12.00;99.90;;;;;;4981382;28;20400;-76
2022/05/30 12:41:22;;;;;;;26.33;24.10;;;11.90;99.90;;;;;;4969585;28;20105;-78
2022/05/30 12:43:49;;;;;;;25.35;23.27;;;12.10;99.90;;;;;;4987457;28;20057;-75
2022/05/30 12:46:40;;;;;;;25.13;23.17;;;12.10;99.90;;;;;;5013393;28;20111;-76
2022/05/30 12:49:30;;;;;;;24.65;23.13;;;12.10;99.90;;;;;;5004359;28;20053;-75
2022/05/30 12:52:17;;;;;;;26.00;24.33;;;12.20;99.90;;;;;;5018303;28;20306;-76
2022/05/30 12:55:09;;;;;;;26.88;24.77;;;12.50;99.90;;;;;;5000271;28;20050;-74
2022/05/30 12:57:40;;;;;;;25.83;24.30;;;12.80;99.90;;;;;;5017711;28;20057;-75
2022/05/30 13:00:35;;;;;;;25.90;23.88;;;13.00;99.90;;;;;;5015240;28;20049;-74
2022/05/30 13:03:30;;;;;;;25.80;24.27;;;13.10;99.90;;;;;;4956640;28;20057;-78
2022/05/30 13:06:10;;;;;;;24.50;22.98;;;13.20;99.90;;;;;;4985239;28;20058;-78
2022/05/30 13:08:58;;;;;;;25.52;23.88;;;13.20;99.90;;;;;;5002099;28;20105;-77
2022/05/30 13:11:53;;;;;;;26.80;24.92;;;13.20;99.90;;;;;;5015976;28;20053;-77
2022/05/30 13:14:57;;;;;;;26.80;25.20;;;13.20;99.90;;;;;;5016725;28;20108;-78
2022/05/30 13:17:49;;;;;;;27.60;25.75;;;13.40;99.90;;;;;;5035646;28;20264;-77
2022/05/30 13:20:36;;;;;;;27.40;25.60;;;13.10;99.90;;;;;;5026986;28;20034;-78
2022/05/30 13:23:04;;;;;;;26.23;24.63;;;13.30;99.90;;;;;;4997194;28;20050;-78
2022/05/30 13:25:47;;;;;;;27.73;26.02;;;13.70;99.90;;;;;;5014420;28;20049;-78
2022/05/30 13:28:23;;;;;;;27.27;25.25;;;14.20;99.90;;;;;;5002839;28;20065;-77
2022/05/30 13:30:52;;;;;;;27.63;25.83;;;14.10;99.90;;;;;;5012115;28;20046;-78
2022/05/30 13:33:30;;;;;;;28.30;26.20;;;14.10;99.90;;;;;;5021333;28;20450;-76
2022/05/30 13:36:03;;;;;;;28.65;26.80;;;14.30;99.90;;;;;;5021554;28;20053;-76
2022/05/30 13:38:32;;;;;;;28.20;26.27;;;14.40;99.90;;;;;;5016785;28;20069;-77
2022/05/30 13:41:12;;;;;;;27.38;25.60;;;14.50;99.90;;;;;;4999328;28;20058;-76
2022/05/30 13:43:40;;;;;;;27.95;25.90;;;14.70;99.90;;;;;;5001500;28;20056;-77
2022/05/30 13:46:34;;;;;;;28.58;26.33;;;14.90;99.90;;;;;;4982728;28;20058;-77
2022/05/30 13:49:01;;;;;;;30.77;28.52;;;15.10;99.90;;;;;;5003633;28;20047;-77