Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:02;;;;;;;7.72;4.95;;;-0.60;57.50;;;;;;5066839;28;20445;-66
2022/03/11 00:04:28;;;;;;;5.55;4.20;;;-0.70;58.60;;;;;;5067337;28;20108;-66
2022/03/11 00:06:53;;;;;;;7.95;4.55;;;-0.80;59.60;;;;;;5067449;28;20097;-66
2022/03/11 00:09:19;;;;;;;8.15;4.82;;;-0.80;59.70;;;;;;5074258;28;20025;-66
2022/03/11 00:11:45;;;;;;;8.00;4.93;;;-0.80;58.20;;;;;;5067340;28;20097;-66
2022/03/11 00:14:10;;;;;;;8.18;5.03;;;-0.80;58.70;;;;;;5073340;28;20539;-66
2022/03/11 00:16:36;;;;;;;5.90;4.63;;;-0.90;58.20;;;;;;5065833;28;20032;-68
2022/03/11 00:19:02;;;;;;;6.80;4.22;;;-0.80;58.30;;;;;;5067095;28;20054;-68
2022/03/11 00:21:28;;;;;;;6.47;4.22;;;-0.80;58.50;;;;;;5073441;28;20056;-68
2022/03/11 00:23:53;;;;;;;7.63;4.78;;;-0.90;59.40;;;;;;5065903;28;20039;-68
2022/03/11 00:26:19;;;;;;;6.80;4.85;;;-0.90;60.00;;;;;;5071824;28;20101;-68
2022/03/11 00:28:45;;;;;;;6.32;4.38;;;-0.90;60.50;;;;;;5064431;28;20585;-68
2022/03/11 00:31:10;;;;;;;7.75;5.03;;;-1.00;60.10;;;;;;5069990;28;20043;-68
2022/03/11 00:33:36;;;;;;;7.60;4.40;;;-1.00;58.90;;;;;;5065083;28;20044;-68
2022/03/11 00:36:02;;;;;;;10.07;5.25;;;-1.10;58.70;;;;;;5062191;28;20041;-69
2022/03/11 00:38:28;;;;;;;8.10;4.35;;;-1.10;59.20;;;;;;5067615;28;20493;-68
2022/03/11 00:40:56;;;;;;;7.55;4.93;;;-1.10;58.80;;;;;;5070981;28;20058;-68
2022/03/11 00:43:25;;;;;;;9.68;5.18;;;-1.10;58.10;;;;;;5068937;28;20388;-69
2022/03/11 00:45:52;;;;;;;9.25;4.75;;;-1.00;58.70;;;;;;5065549;28;20158;-67
2022/03/11 00:48:18;;;;;;;13.07;5.50;;;-1.10;59.00;;;;;;5065636;28;20029;-67
2022/03/11 00:50:44;;;;;;;10.30;5.40;;;-1.30;58.90;;;;;;5072468;28;20031;-66
2022/03/11 00:53:09;;;;;;;8.35;5.20;;;-1.50;59.40;;;;;;5062591;28;20114;-66
2022/03/11 00:55:35;;;;;;;7.38;4.55;;;-1.60;61.30;;;;;;5071545;28;20047;-67
2022/03/11 00:58:01;;;;;;;7.53;4.70;;;-1.60;60.90;;;;;;5073095;28;20047;-67
2022/03/11 01:00:27;;;;;;;8.30;5.15;;;-1.60;61.20;;;;;;5071643;28;20020;-67
2022/03/11 01:02:53;;;;;;;5.57;4.30;;;-1.60;60.80;;;;;;5068568;28;20043;-67
2022/03/11 01:05:22;;;;;;;9.90;5.25;;;-1.60;60.10;;;;;;5069426;28;20036;-67
2022/03/11 01:07:48;;;;;;;12.20;4.63;;;-1.60;60.70;;;;;;5069499;28;20024;-68
2022/03/11 01:10:14;;;;;;;7.65;4.75;;;-1.60;62.50;;;;;;5066143;28;20036;-66
2022/03/11 01:12:40;;;;;;;8.27;4.95;;;-1.70;63.90;;;;;;5069649;28;20523;-67
2022/03/11 01:15:06;;;;;;;7.00;4.40;;;-1.90;63.90;;;;;;5072439;28;20040;-67
2022/03/11 01:17:32;;;;;;;7.80;4.57;;;-2.10;62.20;;;;;;5067426;28;20435;-67
2022/03/11 01:19:58;;;;;;;6.30;4.50;;;-2.20;63.20;;;;;;5069488;28;20043;-67
2022/03/11 01:22:24;;;;;;;11.50;4.53;;;-2.20;63.40;;;;;;5068048;28;20081;-67
2022/03/11 01:24:50;;;;;;;6.70;4.63;;;-2.20;62.50;;;;;;5076279;28;20032;-67
2022/03/11 01:27:15;;;;;;;6.88;4.47;;;-2.30;62.70;;;;;;5071062;28;20126;-67
2022/03/11 01:29:41;;;;;;;7.20;4.65;;;-2.50;63.60;;;;;;5066720;28;20139;-67
2022/03/11 01:32:07;;;;;;;7.30;4.60;;;-2.70;63.90;;;;;;5067334;28;21920;-66
2022/03/11 01:34:33;;;;;;;8.95;4.55;;;-2.70;64.50;;;;;;5070928;28;20040;-66
2022/03/11 01:36:58;;;;;;;6.68;4.07;;;-2.70;66.70;;;;;;5068361;28;20047;-66
2022/03/11 01:39:24;;;;;;;7.07;4.20;;;-2.70;66.50;;;;;;5070879;28;20141;-66
2022/03/11 01:41:50;;;;;;;5.18;4.00;;;-2.70;66.30;;;;;;5071362;28;20531;-66
2022/03/11 01:44:15;;;;;;;5.82;4.05;;;-2.80;64.00;;;;;;5069851;28;20040;-65
2022/03/11 01:46:41;;;;;;;9.30;4.60;;;-3.00;63.80;;;;;;5065933;28;20119;-66
2022/03/11 01:49:09;;;;;;;6.32;4.32;;;-3.10;64.40;;;;;;5071198;28;20073;-66
2022/03/11 01:51:38;;;;;;;7.75;3.95;;;-3.30;65.20;;;;;;5065608;28;20027;-65
2022/03/11 01:54:03;;;;;;;15.32;4.18;;;-3.40;66.20;;;;;;5063505;28;20052;-66
2022/03/11 01:56:31;;;;;;;6.45;3.60;;;-3.40;67.10;;;;;;5067356;28;20553;-66
2022/03/11 01:58:57;;;;;;;8.57;4.72;;;-3.40;67.90;;;;;;5071246;28;20060;-66
2022/03/11 02:01:24;;;;;;;6.78;4.68;;;-3.40;66.80;;;;;;5068912;28;20661;-66
2022/03/11 02:03:50;;;;;;;8.90;4.28;;;-3.30;66.10;;;;;;5066427;28;20021;-66
2022/03/11 02:06:18;;;;;;;6.45;4.40;;;-3.40;67.30;;;;;;5069948;28;20044;-66
2022/03/11 02:08:44;;;;;;;9.35;4.95;;;-3.40;66.70;;;;;;5069116;28;20051;-67
2022/03/11 02:11:13;;;;;;;6.28;4.35;;;-3.50;67.00;;;;;;5073538;28;20107;-66
2022/03/11 02:13:50;;;;;;;6.63;4.50;;;-3.50;67.00;;;;;;5071235;28;20043;-66
2022/03/11 02:16:24;;;;;;;6.60;4.18;;;-3.50;67.50;;;;;;5066132;28;20039;-66
2022/03/11 02:18:50;;;;;;;7.72;4.05;;;-3.40;68.30;;;;;;5072145;28;20081;-65
2022/03/11 02:21:18;;;;;;;6.43;4.50;;;-3.50;67.50;;;;;;5067476;28;20028;-66
2022/03/11 02:23:45;;;;;;;7.90;4.00;;;-3.60;67.90;;;;;;5068570;28;20040;-65
2022/03/11 02:26:12;;;;;;;9.10;4.43;;;-3.70;68.70;;;;;;5065701;28;20107;-65
2022/03/11 02:28:38;;;;;;;6.35;4.05;;;-3.60;68.00;;;;;;5072199;28;20035;-66
2022/03/11 02:31:04;;;;;;;8.02;4.68;;;-3.80;67.50;;;;;;5066143;28;20652;-66
2022/03/11 02:33:30;;;;;;;7.80;3.80;;;-4.00;67.50;;;;;;5066789;28;20043;-66
2022/03/11 02:35:56;;;;;;;7.53;4.50;;;-4.00;68.10;;;;;;5066652;28;20058;-66
2022/03/11 02:38:21;;;;;;;7.78;4.20;;;-4.10;67.40;;;;;;5064882;28;20614;-66
2022/03/11 02:40:47;;;;;;;7.63;4.88;;;-4.10;69.50;;;;;;5071123;28;20532;-66
2022/03/11 02:43:13;;;;;;;5.90;4.13;;;-4.10;69.70;;;;;;5064379;28;20444;-66
2022/03/11 02:45:39;;;;;;;7.35;4.65;;;-4.20;69.30;;;;;;5068248;28;20042;-66
2022/03/11 02:48:05;;;;;;;6.63;4.40;;;-4.20;70.50;;;;;;5067891;28;20028;-65
2022/03/11 02:50:31;;;;;;;7.22;4.35;;;-4.20;70.00;;;;;;5065257;28;20033;-65
2022/03/11 02:52:57;;;;;;;6.15;3.95;;;-4.10;70.80;;;;;;5065164;28;20534;-65
2022/03/11 02:55:23;;;;;;;6.55;3.70;;;-4.10;71.20;;;;;;5069008;28;20040;-65
2022/03/11 02:57:48;;;;;;;6.57;4.03;;;-4.10;71.60;;;;;;5067062;28;20037;-65
2022/03/11 03:00:14;;;;;;;8.77;3.85;;;-4.10;71.50;;;;;;5068097;28;20049;-65
2022/03/11 03:02:40;;;;;;;7.30;3.67;;;-4.10;71.20;;;;;;5063875;28;20465;-65
2022/03/11 03:05:06;;;;;;;6.03;3.75;;;-4.10;70.70;;;;;;5065372;28;20124;-65
2022/03/11 03:07:32;;;;;;;6.93;3.72;;;-4.00;70.60;;;;;;5065309;28;20027;-66
2022/03/11 03:09:58;;;;;;;5.95;3.65;;;-4.00;69.90;;;;;;5066077;28;20036;-66
2022/03/11 03:12:25;;;;;;;6.05;3.40;;;-4.20;69.00;;;;;;5064587;28;20585;-66
2022/03/11 03:14:51;;;;;;;6.03;3.53;;;-4.30;69.00;;;;;;5065450;28;20203;-66
2022/03/11 03:17:18;;;;;;;7.15;3.53;;;-4.40;71.10;;;;;;5067266;28;20020;-66
2022/03/11 03:19:44;;;;;;;5.25;3.50;;;-4.30;70.20;;;;;;5065760;28;20054;-66
2022/03/11 03:22:10;;;;;;;6.70;3.95;;;-4.40;69.80;;;;;;5065422;28;20036;-66
2022/03/11 03:24:36;;;;;;;4.60;3.80;;;-4.50;71.30;;;;;;5060922;28;20032;-66
2022/03/11 03:27:02;;;;;;;4.88;3.00;;;-4.60;71.70;;;;;;5064341;28;20025;-67
2022/03/11 03:29:28;;;;;;;7.80;3.72;;;-4.70;72.00;;;;;;5066119;28;20031;-66
2022/03/11 03:31:57;;;;;;;5.93;3.75;;;-4.80;72.40;;;;;;5061727;28;20112;-66
2022/03/11 03:34:35;;;;;;;4.35;3.17;;;-4.80;72.80;;;;;;5064749;28;20055;-66
2022/03/11 03:37:03;;;;;;;5.65;3.13;;;-4.80;72.30;;;;;;5066870;28;20854;-66
2022/03/11 03:39:29;;;;;;;7.68;3.67;;;-4.80;73.30;;;;;;5067800;28;20063;-66
2022/03/11 03:41:56;;;;;;;5.45;3.55;;;-4.70;73.40;;;;;;5063169;28;20131;-66
2022/03/11 03:44:22;;;;;;;6.80;3.80;;;-4.80;73.20;;;;;;5064752;28;20032;-66
2022/03/11 03:46:48;;;;;;;5.97;3.80;;;-4.90;73.20;;;;;;5065893;28;20530;-66
2022/03/11 03:49:14;;;;;;;6.18;3.58;;;-4.90;73.70;;;;;;5064137;28;20028;-65
2022/03/11 03:51:39;;;;;;;6.35;3.85;;;-4.70;73.80;;;;;;5065751;28;20044;-65
2022/03/11 03:54:06;;;;;;;4.20;2.78;;;-4.60;73.70;;;;;;5067501;28;20147;-65
2022/03/11 03:56:35;;;;;;;3.90;2.88;;;-4.60;71.50;;;;;;5068707;28;20028;-65
2022/03/11 03:59:04;;;;;;;5.53;3.65;;;-4.70;71.70;;;;;;5066263;28;20037;-65
2022/03/11 04:01:34;;;;;;;5.18;3.47;;;-4.80;71.30;;;;;;5066491;28;20036;-65
2022/03/11 04:04:01;;;;;;;7.22;3.13;;;-5.00;71.70;;;;;;5068925;28;20032;-65
2022/03/11 04:06:28;;;;;;;6.40;3.83;;;-5.50;72.80;;;;;;5067334;28;20024;-66
2022/03/11 04:08:54;;;;;;;7.30;3.90;;;-5.60;74.50;;;;;;5069395;28;21022;-66
2022/03/11 04:11:20;;;;;;;6.38;3.70;;;-5.50;74.30;;;;;;5068518;28;20785;-66
2022/03/11 04:13:46;;;;;;;6.75;3.45;;;-5.50;75.90;;;;;;5070270;28;20037;-65
2022/03/11 04:16:11;;;;;;;7.43;4.85;;;-5.30;75.20;;;;;;5069667;28;20028;-65
2022/03/11 04:18:37;;;;;;;8.02;4.18;;;-5.10;74.60;;;;;;5069875;28;20044;-65
2022/03/11 04:21:03;;;;;;;8.30;4.40;;;-4.90;74.00;;;;;;5071489;28;20067;-65
2022/03/11 04:23:28;;;;;;;4.97;3.55;;;-4.80;74.10;;;;;;5065527;28;20042;-65
2022/03/11 04:25:54;;;;;;;7.40;4.50;;;-4.70;73.40;;;;;;5074291;28;20039;-65
2022/03/11 04:28:20;;;;;;;15.25;6.80;;;-4.80;73.20;;;;;;5070467;28;20145;-65
2022/03/11 04:30:45;;;;;;;14.48;6.72;;;-5.20;73.90;;;;;;5069645;28;20060;-65
2022/03/11 04:33:11;;;;;;;10.80;5.93;;;-5.60;75.50;;;;;;5068685;28;20028;-65
2022/03/11 04:35:37;;;;;;;11.85;6.50;;;-5.70;76.60;;;;;;5070160;28;20032;-65
2022/03/11 04:38:02;;;;;;;15.95;7.47;;;-5.60;75.90;;;;;;5070280;28;20033;-65
2022/03/11 04:40:28;;;;;;;14.85;7.63;;;-5.50;75.20;;;;;;5069258;28;20075;-65
2022/03/11 04:42:54;;;;;;;12.85;6.95;;;-5.40;75.60;;;;;;5069897;28;20061;-65
2022/03/11 04:45:20;;;;;;;16.88;8.75;;;-5.30;75.50;;;;;;5069684;28;20047;-66
2022/03/11 04:47:46;;;;;;;20.05;9.43;;;-5.10;75.40;;;;;;5066979;28;20040;-65
2022/03/11 04:50:12;;;;;;;22.40;9.55;;;-4.80;75.00;;;;;;5068199;28;20481;-65
2022/03/11 04:52:37;;;;;;;16.15;8.50;;;-4.70;75.30;;;;;;5069727;28;20040;-65
2022/03/11 04:55:03;;;;;;;21.90;9.20;;;-4.80;74.90;;;;;;5067681;28;20524;-65
2022/03/11 04:57:29;;;;;;;19.85;11.02;;;-4.80;75.10;;;;;;5069126;28;20099;-65
2022/03/11 04:59:55;;;;;;;16.25;8.70;;;-4.70;75.40;;;;;;5067850;28;20037;-66
2022/03/11 05:02:28;;;;;;;10.95;6.50;;;-4.70;75.40;;;;;;5065099;28;20044;-65
2022/03/11 05:04:54;;;;;;;23.77;6.20;;;-4.80;74.10;;;;;;5066922;28;20044;-65
2022/03/11 05:07:20;;;;;;;12.05;6.28;;;-4.90;74.00;;;;;;5067130;28;20044;-65
2022/03/11 05:09:46;;;;;;;13.13;6.18;;;-5.10;74.20;;;;;;5068114;28;20483;-65
2022/03/11 05:12:12;;;;;;;10.15;5.93;;;-5.20;75.20;;;;;;5068660;28;20036;-66
2022/03/11 05:14:38;;;;;;;10.23;4.65;;;-5.20;76.20;;;;;;5071707;28;20062;-66
2022/03/11 05:17:04;;;;;;;9.88;5.60;;;-5.20;75.10;;;;;;5068169;28;20107;-65
2022/03/11 05:19:30;;;;;;;9.73;5.00;;;-5.30;73.80;;;;;;5067845;28;20119;-65
2022/03/11 05:21:56;;;;;;;10.32;5.45;;;-5.30;74.10;;;;;;5068152;28;20029;-65
2022/03/11 05:24:22;;;;;;;15.50;6.72;;;-5.30;75.00;;;;;;5066156;28;20401;-66
2022/03/11 05:26:51;;;;;;;10.13;5.90;;;-5.30;74.30;;;;;;5065732;28;20032;-66
2022/03/11 05:29:17;;;;;;;10.93;5.82;;;-5.30;75.40;;;;;;5068710;28;20081;-66
2022/03/11 05:31:42;;;;;;;13.20;7.03;;;-5.20;76.30;;;;;;5058656;28;21854;-65
2022/03/11 05:34:08;;;;;;;14.45;6.47;;;-5.20;76.50;;;;;;5071295;28;20036;-65
2022/03/11 05:36:35;;;;;;;14.02;7.40;;;-5.10;77.10;;;;;;5067016;28;20028;-65
2022/03/11 05:39:01;;;;;;;10.23;5.82;;;-5.00;77.80;;;;;;5068488;28;20029;-65
2022/03/11 05:41:27;;;;;;;9.90;5.78;;;-4.90;76.40;;;;;;5069200;28;20085;-67
2022/03/11 05:43:53;;;;;;;8.02;3.90;;;-4.80;75.60;;;;;;5068462;28;20082;-66
2022/03/11 05:46:19;;;;;;;6.75;4.25;;;-4.80;74.30;;;;;;5067761;28;20071;-66
2022/03/11 05:48:45;;;;;;;11.70;3.97;;;-4.80;74.40;;;;;;5069536;28;20032;-67
2022/03/11 05:51:10;;;;;;;7.45;4.53;;;-5.00;75.40;;;;;;5065219;28;20032;-66
2022/03/11 05:53:36;;;;;;;7.10;4.28;;;-5.00;77.00;;;;;;5069093;28;20142;-67
2022/03/11 05:56:02;;;;;;;11.65;5.00;;;-4.90;76.80;;;;;;5064790;28;20032;-66
2022/03/11 05:58:28;;;;;;;8.88;5.43;;;-4.70;77.10;;;;;;5065160;28;20059;-67
2022/03/11 06:00:53;;;;;;;9.95;5.25;;;-4.60;76.30;;;;;;5068364;28;20393;-67
2022/03/11 06:03:20;;;;;;;10.70;5.38;;;-4.40;76.30;;;;;;5066228;28;20032;-66
2022/03/11 06:05:46;;;;;;;13.43;7.25;;;-4.40;75.70;;;;;;5067322;28;20028;-66
2022/03/11 06:08:12;;;;;;;18.55;10.82;;;-4.40;75.80;;;;;;5067813;28;20566;-67
2022/03/11 06:10:38;;;;;;;24.55;14.43;;;-4.30;77.80;;;;;;5066236;28;20381;-66
2022/03/11 06:13:03;;;;;;;25.52;16.52;;;-4.30;77.80;;;;;;5068560;28;20028;-66
2022/03/11 06:15:29;;;;;;;20.88;12.85;;;-4.20;78.30;;;;;;5065693;28;20089;-66
2022/03/11 06:17:55;;;;;;;17.58;10.52;;;-4.00;78.60;;;;;;5066249;28;20024;-65
2022/03/11 06:20:21;;;;;;;38.80;20.90;;;-4.00;78.20;;;;;;5068730;28;20034;-65
2022/03/11 06:22:51;;;;;;;33.70;19.23;;;-4.00;79.10;;;;;;5067799;28;20493;-65
2022/03/11 06:25:17;;;;;;;82.03;57.85;;;-3.90;78.60;;;;;;5068042;28;20039;-66
2022/03/11 06:27:43;;;;;;;24.77;16.98;;;-3.60;77.40;;;;;;5065241;28;20423;-66
2022/03/11 06:30:09;;;;;;;17.13;11.27;;;-3.30;77.70;;;;;;5071330;28;20028;-66
2022/03/11 06:32:46;;;;;;;27.02;15.32;;;-2.90;75.10;;;;;;5064690;28;20055;-66
2022/03/11 06:35:13;;;;;;;21.52;12.80;;;-2.60;74.30;;;;;;5067466;28;20044;-66
2022/03/11 06:37:40;;;;;;;22.13;12.68;;;-2.40;73.90;;;;;;5074634;28;20024;-67
2022/03/11 06:40:08;;;;;;;25.05;12.05;;;-2.30;73.30;;;;;;5064949;28;20041;-66
2022/03/11 06:42:38;;;;;;;66.72;32.08;;;-2.10;72.70;;;;;;5062426;28;20760;-67
2022/03/11 06:45:05;;;;;;;47.15;23.70;;;-1.80;73.50;;;;;;5067763;28;20094;-67
2022/03/11 06:47:31;;;;;;;28.75;17.77;;;-1.50;73.10;;;;;;5070672;28;20036;-67
2022/03/11 06:49:57;;;;;;;44.75;25.67;;;-1.40;71.70;;;;;;5068972;28;20121;-67
2022/03/11 06:52:22;;;;;;;77.25;39.15;;;-1.20;68.60;;;;;;5074279;28;20035;-67
2022/03/11 06:54:48;;;;;;;59.45;32.20;;;-1.00;68.40;;;;;;5071362;28;20056;-67
2022/03/11 06:57:15;;;;;;;41.58;23.13;;;-0.90;66.60;;;;;;5069959;28;20028;-67
2022/03/11 06:59:43;;;;;;;50.67;30.98;;;-0.70;66.30;;;;;;5072649;28;20655;-67
2022/03/11 07:02:09;;;;;;;16.58;9.45;;;-0.70;65.00;;;;;;5065756;28;20020;-67
2022/03/11 07:04:34;;;;;;;49.78;29.77;;;-0.50;64.50;;;;;;5067320;28;20090;-66
2022/03/11 07:07:00;;;;;;;12.00;7.57;;;-0.50;63.50;;;;;;5072686;28;20108;-67
2022/03/11 07:09:26;;;;;;;12.32;7.57;;;-0.30;63.00;;;;;;5072329;28;20691;-66
2022/03/11 07:11:57;;;;;;;68.05;37.03;;;-0.10;62.90;;;;;;5075562;28;20032;-66
2022/03/11 07:14:23;;;;;;;7.75;5.60;;;-0.10;62.60;;;;;;5066283;28;20040;-68
2022/03/11 07:16:52;;;;;;;13.98;9.02;;;0.10;59.30;;;;;;5069630;28;20056;-66
2022/03/11 07:19:19;;;;;;;7.43;5.40;;;0.20;59.20;;;;;;5066151;28;20028;-67
2022/03/11 07:21:44;;;;;;;6.45;4.65;;;0.20;58.10;;;;;;5066493;28;20424;-67
2022/03/11 07:24:10;;;;;;;5.80;3.95;;;0.40;58.20;;;;;;5073222;28;20529;-68
2022/03/11 07:26:36;;;;;;;6.43;4.30;;;0.70;58.10;;;;;;5071019;28;20572;-68
2022/03/11 07:29:02;;;;;;;12.38;8.35;;;1.00;57.00;;;;;;5072723;28;20041;-68
2022/03/11 07:31:28;;;;;;;17.27;10.50;;;1.20;56.70;;;;;;5075301;28;20106;-68
2022/03/11 07:33:55;;;;;;;7.78;4.60;;;1.30;55.80;;;;;;5075642;28;20081;-67
2022/03/11 07:36:21;;;;;;;7.70;3.95;;;1.50;55.70;;;;;;5070646;28;20024;-66
2022/03/11 07:38:48;;;;;;;5.90;4.35;;;1.70;55.30;;;;;;5067421;28;20025;-67
2022/03/11 07:41:15;;;;;;;6.32;4.43;;;2.00;54.30;;;;;;5071319;28;20024;-67
2022/03/11 07:43:44;;;;;;;7.35;4.40;;;2.10;51.70;;;;;;5072964;28;20518;-68
2022/03/11 07:46:10;;;;;;;8.15;4.05;;;2.00;52.30;;;;;;5068211;28;20028;-67
2022/03/11 07:48:36;;;;;;;6.38;4.40;;;1.80;52.60;;;;;;5073982;28;20973;-67
2022/03/11 07:51:02;;;;;;;6.22;4.10;;;1.90;52.40;;;;;;5077965;28;20059;-68
2022/03/11 07:53:28;;;;;;;5.72;3.65;;;1.90;51.90;;;;;;5068759;28;20541;-67
2022/03/11 07:55:54;;;;;;;7.32;3.38;;;2.00;52.00;;;;;;5069870;28;20032;-67
2022/03/11 07:58:21;;;;;;;5.82;3.50;;;1.90;50.90;;;;;;5071163;28;20036;-67
2022/03/11 08:00:49;;;;;;;6.85;4.93;;;1.80;50.30;;;;;;5071407;28;20056;-67
2022/03/11 08:03:15;;;;;;;4.85;3.65;;;2.00;50.80;;;;;;5075207;28;20078;-68
2022/03/11 08:05:41;;;;;;;8.90;3.58;;;2.00;49.30;;;;;;5069817;28;21096;-68
2022/03/11 08:08:07;;;;;;;4.82;3.08;;;1.90;48.70;;;;;;5068901;28;20070;-68
2022/03/11 08:10:33;;;;;;;6.82;3.80;;;2.00;50.10;;;;;;5069186;28;20024;-68
2022/03/11 08:13:00;;;;;;;7.82;3.80;;;2.30;48.40;;;;;;5070805;28;20032;-67
2022/03/11 08:15:25;;;;;;;6.60;4.28;;;2.40;49.40;;;;;;5066896;28;20155;-67
2022/03/11 08:17:51;;;;;;;4.93;3.50;;;2.50;49.20;;;;;;5069151;28;20145;-66
2022/03/11 08:20:18;;;;;;;5.03;3.40;;;2.60;48.90;;;;;;5066691;28;20037;-67
2022/03/11 08:22:45;;;;;;;5.97;3.75;;;2.60;48.30;;;;;;5069957;28;20044;-67
2022/03/11 08:25:11;;;;;;;6.70;3.92;;;2.50;47.80;;;;;;5069855;28;20028;-67
2022/03/11 08:27:38;;;;;;;5.78;3.67;;;2.70;48.00;;;;;;5065149;28;20125;-67
2022/03/11 08:30:05;;;;;;;4.93;3.45;;;2.80;47.30;;;;;;5074408;28;20036;-67
2022/03/11 08:32:31;;;;;;;5.10;3.92;;;2.90;47.40;;;;;;5074873;28;20024;-68
2022/03/11 08:34:58;;;;;;;4.97;3.85;;;2.90;47.00;;;;;;5068778;28;20651;-67
2022/03/11 08:37:24;;;;;;;4.45;3.38;;;3.00;47.50;;;;;;5067557;28;20033;-69
2022/03/11 08:39:50;;;;;;;6.43;4.28;;;3.00;46.50;;;;;;5068410;28;21013;-67
2022/03/11 08:42:16;;;;;;;69.40;48.60;;;3.10;46.10;;;;;;5064433;28;20032;-67
2022/03/11 08:44:42;;;;;;;5.53;4.43;;;3.20;47.30;;;;;;5068912;28;20024;-67
2022/03/11 08:47:09;;;;;;;6.95;4.25;;;3.40;46.60;;;;;;5067908;28;20048;-67
2022/03/11 08:49:35;;;;;;;7.40;5.35;;;3.20;46.70;;;;;;5074033;28;20477;-67
2022/03/11 08:52:00;;;;;;;7.95;5.10;;;3.10;47.40;;;;;;5066728;28;20043;-67
2022/03/11 08:54:26;;;;;;;5.40;3.80;;;3.00;47.00;;;;;;5069137;28;20549;-67
2022/03/11 08:56:54;;;;;;;4.95;4.07;;;3.10;47.10;;;;;;5074001;28;20024;-67
2022/03/11 08:59:21;;;;;;;5.57;3.80;;;3.30;46.50;;;;;;5068724;28;20055;-67
2022/03/11 09:01:47;;;;;;;6.80;3.35;;;3.10;45.60;;;;;;5065848;28;24342;-67
2022/03/11 09:04:13;;;;;;;5.38;3.63;;;3.00;46.10;;;;;;5065651;28;20036;-67
2022/03/11 09:06:39;;;;;;;8.57;4.03;;;3.20;46.60;;;;;;5065194;28;20041;-69
2022/03/11 09:09:04;;;;;;;5.93;3.55;;;3.50;44.90;;;;;;5067905;28;20123;-69
2022/03/11 09:11:32;;;;;;;4.90;2.92;;;3.70;44.20;;;;;;5070666;28;20055;-67
2022/03/11 09:13:58;;;;;;;5.82;3.63;;;3.90;43.80;;;;;;5063002;28;20158;-67
2022/03/11 09:16:23;;;;;;;7.57;4.57;;;4.00;43.30;;;;;;5064819;28;20068;-67
2022/03/11 09:18:49;;;;;;;6.00;5.30;;;4.10;43.80;;;;;;5062032;28;20029;-66
2022/03/11 09:21:15;;;;;;;6.28;3.45;;;4.20;42.80;;;;;;5060501;28;20029;-68
2022/03/11 09:23:42;;;;;;;4.72;3.00;;;4.40;43.20;;;;;;5070024;28;20036;-68
2022/03/11 09:26:08;;;;;;;5.78;3.17;;;4.50;42.10;;;;;;5065591;28;20032;-68
2022/03/11 09:28:34;;;;;;;6.13;3.80;;;4.70;43.00;;;;;;5064049;28;20027;-68
2022/03/11 09:31:01;;;;;;;6.70;3.15;;;4.90;42.10;;;;;;5064367;28;20537;-68
2022/03/11 09:33:27;;;;;;;5.95;4.07;;;5.10;41.80;;;;;;5067749;28;20038;-68
2022/03/11 09:35:53;;;;;;;6.75;4.13;;;5.00;40.70;;;;;;5064054;28;20036;-68
2022/03/11 09:38:19;;;;;;;4.45;3.30;;;4.80;41.40;;;;;;5070346;28;20051;-68
2022/03/11 09:40:45;;;;;;;6.10;3.65;;;4.80;41.30;;;;;;5069308;28;20238;-68
2022/03/11 09:43:12;;;;;;;5.80;3.63;;;5.00;41.40;;;;;;5070137;28;20040;-68
2022/03/11 09:45:38;;;;;;;4.57;3.88;;;5.10;41.30;;;;;;5069117;28;20480;-68
2022/03/11 09:48:05;;;;;;;6.47;3.67;;;5.10;41.50;;;;;;5068471;28;20548;-68
2022/03/11 09:50:31;;;;;;;4.00;3.28;;;5.10;40.60;;;;;;5065714;28;20051;-68
2022/03/11 09:52:58;;;;;;;5.55;3.25;;;5.00;40.60;;;;;;5064258;28;20972;-68
2022/03/11 09:55:24;;;;;;;4.63;2.90;;;5.10;40.30;;;;;;5066629;28;22851;-68
2022/03/11 09:57:50;;;;;;;4.57;3.20;;;5.10;39.80;;;;;;5064954;28;20036;-68
2022/03/11 10:00:16;;;;;;;5.95;3.53;;;5.30;40.30;;;;;;5069832;28;20040;-71
2022/03/11 10:02:46;;;;;;;6.78;3.42;;;5.50;39.60;;;;;;5064216;28;20043;-68
2022/03/11 10:05:13;;;;;;;5.45;4.13;;;5.50;40.70;;;;;;5069889;28;20020;-67
2022/03/11 10:07:39;;;;;;;4.90;3.40;;;5.40;41.20;;;;;;5064090;28;20047;-67
2022/03/11 10:10:12;;;;;;;7.15;3.95;;;5.20;40.40;;;;;;5069957;28;20644;-69
2022/03/11 10:12:42;;;;;;;6.70;3.53;;;5.30;40.50;;;;;;5067393;28;20141;-66
2022/03/11 10:15:08;;;;;;;6.68;3.88;;;5.50;37.60;;;;;;5067763;28;20134;-68
2022/03/11 10:17:41;;;;;;;6.53;4.18;;;5.50;38.00;;;;;;5065233;28;20032;-70
2022/03/11 10:20:13;;;;;;;14.73;3.70;;;5.40;40.00;;;;;;5067313;28;20035;-69
2022/03/11 10:22:44;;;;;;;6.55;3.63;;;5.30;41.30;;;;;;5064040;28;20036;-69
2022/03/11 10:25:24;;;;;;;4.95;3.33;;;5.30;40.90;;;;;;5065334;28;20385;-69
2022/03/11 10:27:54;;;;;;;3.55;2.90;;;5.40;40.30;;;;;;5065414;28;20038;-69
2022/03/11 10:30:19;;;;;;;5.38;3.33;;;5.40;40.10;;;;;;5067456;28;20025;-69
2022/03/11 10:32:52;;;;;;;8.00;3.13;;;5.40;40.00;;;;;;5067109;28;20032;-69
2022/03/11 10:35:21;;;;;;;4.53;3.10;;;5.40;41.10;;;;;;5065609;28;20081;-69
2022/03/11 10:38:09;;;;;;;4.50;3.38;;;5.60;40.70;;;;;;5064485;28;20047;-69
2022/03/11 10:40:57;;;;;;;6.20;3.30;;;5.90;38.90;;;;;;5066559;28;20028;-69
2022/03/11 10:43:27;;;;;;;4.55;3.20;;;6.10;38.90;;;;;;5064440;28;20072;-69
2022/03/11 10:45:55;;;;;;;7.65;3.05;;;6.10;37.90;;;;;;5066909;28;20066;-68
2022/03/11 10:48:41;;;;;;;4.38;3.60;;;6.30;37.00;;;;;;5064473;28;20033;-69
2022/03/11 10:51:32;;;;;;;4.70;2.42;;;6.50;36.40;;;;;;5060648;28;20063;-69
2022/03/11 10:54:02;;;;;;;3.53;2.33;;;6.50;34.80;;;;;;5068610;28;20035;-69
2022/03/11 10:56:33;;;;;;;10.45;3.50;;;6.60;35.70;;;;;;5064442;28;20061;-68
2022/03/11 10:58:59;;;;;;;11.55;4.05;;;6.80;34.80;;;;;;5067650;28;20029;-70
2022/03/11 11:01:38;;;;;;;5.05;3.88;;;6.80;36.00;;;;;;5069095;28;20040;-70
2022/03/11 11:04:07;;;;;;;7.95;3.58;;;6.90;35.00;;;;;;5068109;28;20029;-70
2022/03/11 11:06:36;;;;;;;4.35;3.45;;;6.90;35.50;;;;;;5068810;28;20444;-69
2022/03/11 11:09:03;;;;;;;5.40;3.53;;;7.10;34.90;;;;;;5072505;28;20020;-69
2022/03/11 11:11:30;;;;;;;5.45;3.38;;;6.90;33.30;;;;;;5071292;28;20183;-69
2022/03/11 11:13:58;;;;;;;4.93;3.33;;;6.70;34.40;;;;;;5068569;28;20051;-70
2022/03/11 11:16:28;;;;;;;6.00;4.03;;;6.70;35.20;;;;;;5079408;28;20591;-69
2022/03/11 11:18:58;;;;;;;4.32;2.92;;;6.80;35.40;;;;;;5074514;28;20024;-69
2022/03/11 11:21:25;;;;;;;5.22;3.50;;;6.60;34.30;;;;;;5071574;28;20044;-70
2022/03/11 11:23:57;;;;;;;4.32;2.85;;;6.40;35.40;;;;;;5069437;28;20149;-70
2022/03/11 11:26:25;;;;;;;7.97;3.10;;;6.50;36.40;;;;;;5071331;28;20275;-69
2022/03/11 11:29:00;;;;;;;5.63;2.42;;;6.60;36.10;;;;;;5074053;28;20129;-70
2022/03/11 11:31:27;;;;;;;5.10;4.00;;;6.90;35.30;;;;;;5074957;28;20036;-70
2022/03/11 11:33:52;;;;;;;4.10;2.47;;;7.30;34.20;;;;;;5075073;28;20061;-70
2022/03/11 11:36:38;;;;;;;3.95;2.60;;;7.60;33.00;;;;;;5074465;28;20138;-70
2022/03/11 11:39:06;;;;;;;3.75;2.00;;;7.80;32.10;;;;;;5069865;28;20503;-71
2022/03/11 11:41:34;;;;;;;2.65;2.30;;;7.80;31.70;;;;;;5070056;28;20503;-70
2022/03/11 11:44:08;;;;;;;5.05;2.63;;;7.80;31.20;;;;;;5069482;28;20060;-70
2022/03/11 11:46:37;;;;;;;6.30;3.30;;;7.70;31.50;;;;;;5075921;28;20043;-70
2022/03/11 11:49:15;;;;;;;3.75;2.42;;;7.80;31.70;;;;;;5076613;28;20035;-70
2022/03/11 11:51:41;;;;;;;5.30;2.58;;;8.00;31.10;;;;;;5072055;28;20043;-70
2022/03/11 11:54:12;;;;;;;15.40;2.80;;;8.00;30.60;;;;;;5070176;28;20142;-71
2022/03/11 11:56:40;;;;;;;4.18;2.58;;;7.90;30.90;;;;;;5074024;28;20308;-70
2022/03/11 11:59:17;;;;;;;5.45;2.60;;;7.70;31.60;;;;;;5074503;28;20150;-70
2022/03/11 12:01:52;;;;;;;5.65;3.30;;;7.80;30.80;;;;;;5070969;28;20031;-69
2022/03/11 12:04:22;;;;;;;3.95;2.05;;;8.00;31.10;;;;;;5069255;28;20382;-70
2022/03/11 12:06:55;;;;;;;18.27;2.80;;;7.90;29.90;;;;;;5069550;28;20079;-70
2022/03/11 12:12:30;;;;;;;6.15;2.83;;;8.30;29.10;;;;;;5070193;28;20407;-70
2022/03/11 12:15:00;;;;;;;2.58;2.25;;;8.40;29.40;;;;;;5070187;28;20032;-70
2022/03/11 12:17:42;;;;;;;4.03;2.65;;;8.50;29.30;;;;;;5081253;28;20044;-70
2022/03/11 12:20:26;;;;;;;7.15;2.05;;;8.50;29.10;;;;;;5074214;28;20111;-70
2022/03/11 12:23:00;;;;;;;2.65;1.70;;;8.40;29.70;;;;;;5073227;28;20020;-68
2022/03/11 12:25:28;;;;;;;5.68;1.98;;;8.40;29.20;;;;;;5075261;28;20110;-67
2022/03/11 12:27:58;;;;;;;3.30;1.83;;;8.00;29.50;;;;;;5067091;28;20085;-69
2022/03/11 12:30:24;;;;;;;4.38;2.72;;;7.80;29.70;;;;;;5069327;28;20492;-69
2022/03/11 12:32:51;;;;;;;2.75;2.08;;;7.90;28.90;;;;;;5071228;28;20024;-68
2022/03/11 12:35:23;;;;;;;3.15;1.88;;;8.00;28.60;;;;;;5071072;28;20044;-68
2022/03/11 12:37:49;;;;;;;3.35;2.28;;;7.90;27.70;;;;;;5070687;28;20036;-68
2022/03/11 12:40:15;;;;;;;3.47;1.70;;;7.80;28.80;;;;;;5068276;28;20036;-67
2022/03/11 12:42:42;;;;;;;2.38;1.70;;;7.70;28.70;;;;;;5067074;28;20032;-67
2022/03/11 12:45:10;;;;;;;2.63;1.85;;;7.80;28.90;;;;;;5071477;28;20113;-68
2022/03/11 12:47:37;;;;;;;5.03;1.70;;;7.70;29.40;;;;;;5067327;28;20029;-67
2022/03/11 12:50:05;;;;;;;2.05;1.50;;;8.00;28.80;;;;;;5072997;28;20388;-67
2022/03/11 12:52:39;;;;;;;4.45;1.60;;;8.20;28.60;;;;;;5069096;28;20059;-68