Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:37;;;;;;;2.05;0.20;;;;;;;32.55;30.55;97674.72;5081665;28;22620;-85
2022/08/22 00:04:27;;;;;;;0.63;0.20;;;;;;;32.75;30.05;97668.16;5058676;28;20101;-85
2022/08/22 00:07:19;;;;;;;0.30;0.20;;;;;;;32.84;30.48;97679.34;5079353;28;20028;-86
2022/08/22 00:10:06;;;;;;;1.55;0.20;;;;;;;32.84;30.16;97678.59;5070677;28;20487;-86
2022/08/22 00:12:42;;;;;;;1.17;0.55;;;;;;;32.80;29.81;97678.81;5073196;28;20059;-85
2022/08/22 00:15:18;;;;;;;0.17;0.17;;;;;;;32.24;31.12;97674.59;5079552;28;20610;-85
2022/08/22 00:18:15;;;;;;;0.20;0.20;;;;;;;31.64;31.93;97668.91;5073310;28;20036;-85
2022/08/22 00:20:48;;;;;;;0.20;0.20;;;;;;;31.37;32.20;97670.06;5074365;28;20175;-85
2022/08/22 00:23:31;;;;;;;0.20;0.20;;;;;;;31.34;32.44;97662.53;5078753;28;20029;-85
2022/08/22 00:26:05;;;;;;;0.20;0.20;;;;;;;31.33;32.44;97658.91;5066626;28;20391;-85
2022/08/22 00:28:39;;;;;;;0.43;0.30;;;;;;;31.29;32.68;97655.53;5069947;28;20063;-85
2022/08/22 00:31:24;;;;;;;0.20;0.20;;;;;;;31.29;32.63;97652.69;5069911;28;20858;-85
2022/08/22 00:34:09;;;;;;;0.20;0.20;;;;;;;30.83;33.52;97640.31;5072986;28;20040;-85
2022/08/22 00:36:50;;;;;;;0.55;0.22;;;;;;;30.21;34.90;97645.38;5068991;28;20438;-86
2022/08/22 00:39:37;;;;;;;0.20;0.20;;;;;;;30.38;34.15;97635.97;5078523;28;20032;-85
2022/08/22 00:42:33;;;;;;;0.70;0.20;;;;;;;30.31;34.74;97636.31;5072763;28;20536;-85
2022/08/22 00:45:17;;;;;;;1.55;0.20;;;;;;;30.48;34.46;97628.16;5068270;28;20139;-85
2022/08/22 00:48:28;;;;;;;1.38;0.20;;;;;;;31.20;32.90;97630.09;5069090;28;20039;-85
2022/08/22 00:51:22;;;;;;;0.25;0.20;;;;;;;31.76;32.17;97637.34;5075779;28;20412;-85
2022/08/22 00:54:11;;;;;;;0.28;0.10;;;;;;;32.23;31.28;97641.78;5075674;28;20048;-85
2022/08/22 00:57:02;;;;;;;0.20;0.20;;;;;;;32.30;31.25;97632.81;5067129;28;20032;-85
2022/08/22 00:59:50;;;;;;;0.20;0.20;;;;;;;32.09;31.83;97645.53;5066657;28;20572;-85
2022/08/22 01:02:27;;;;;;;0.10;0.10;;;;;;;32.46;30.88;97642.81;5066725;28;20044;-85
2022/08/22 01:05:21;;;;;;;0.20;0.10;;;;;;;32.77;30.55;97634.31;5071725;28;20037;-85
2022/08/22 01:08:02;;;;;;;1.35;0.22;;;;;;;32.84;30.34;97635.94;5068999;28;20024;-85
2022/08/22 01:10:42;;;;;;;;;;;;;;;32.97;30.00;97642.75;5074437;28;20063;-85
2022/08/22 01:13:29;;;;;;;0.30;0.23;;;;;;;33.10;29.93;97637.44;5071736;28;19935;-85
2022/08/22 01:16:22;;;;;;;0.20;0.20;;;;;;;33.08;30.06;97640.03;5067530;28;20036;-85
2022/08/22 01:19:03;;;;;;;0.17;0.17;;;;;;;32.95;30.39;97636.03;5066287;28;20124;-85
2022/08/22 01:21:44;;;;;;;1.08;0.10;;;;;;;33.00;30.01;97646.66;5078665;28;20028;-85
2022/08/22 01:25:16;;;;;;;0.10;0.10;;;;;;;32.97;30.39;97642.75;5067198;28;20048;-85
2022/08/22 01:28:10;;;;;;;0.20;0.20;;;;;;;33.19;30.01;97633.63;5066288;28;20403;-85
2022/08/22 01:30:51;;;;;;;0.70;0.28;;;;;;;33.00;30.07;97638.88;5075823;28;20027;-85
2022/08/22 01:33:45;;;;;;;0.38;0.10;;;;;;;32.72;30.23;97637.91;5078824;28;20040;-85
2022/08/22 01:36:37;;;;;;;0.10;0.10;;;;;;;32.86;30.76;97645.50;5065159;28;20025;-85
2022/08/22 01:39:33;;;;;;;0.10;0.10;;;;;;;32.95;29.99;97648.19;5071804;28;22222;-85
2022/08/22 01:42:14;;;;;;;1.38;0.32;;;;;;;32.90;30.17;97650.97;5071529;28;20048;-85
2022/08/22 01:44:45;;;;;;;0.20;0.20;;;;;;;33.04;29.92;97652.94;5067925;28;20377;-85
2022/08/22 01:47:42;;;;;;;0.10;0.10;;;;;;;33.23;30.05;97649.19;5072542;28;20033;-85
2022/08/22 01:50:42;;;;;;;0.10;0.10;;;;;;;33.29;29.59;97652.84;5069539;28;20073;-85
2022/08/22 01:53:50;;;;;;;0.17;0.17;;;;;;;33.04;30.05;97639.50;5066953;28;20048;-85
2022/08/22 01:56:20;;;;;;;1.20;0.20;;;;;;;32.74;30.39;97641.03;5068111;28;20434;-85
2022/08/22 01:58:58;;;;;;;0.10;0.10;;;;;;;32.95;30.65;97647.41;5065642;28;20480;-85
2022/08/22 02:01:51;;;;;;;0.20;0.20;;;;;;;33.36;29.54;97641.00;5069149;28;20082;-85
2022/08/22 02:04:37;;;;;;;0.20;0.20;;;;;;;33.37;29.27;97636.09;5060778;28;20075;-85
2022/08/22 02:07:13;;;;;;;0.65;0.20;;;;;;;33.22;29.82;97641.16;5067927;28;20028;-85
2022/08/22 02:09:57;;;;;;;0.73;0.13;;;;;;;32.97;30.48;97639.91;5075139;28;20024;-85
2022/08/22 02:12:36;;;;;;;0.30;0.20;;;;;;;32.76;30.38;97644.13;5075484;28;20087;-85
2022/08/22 02:15:29;;;;;;;0.20;0.20;;;;;;;32.68;30.86;97640.19;5068568;28;20033;-85
2022/08/22 02:18:04;;;;;;;0.10;0.10;;;;;;;32.49;31.27;97642.59;5076440;28;20531;-84
2022/08/22 02:20:46;;;;;;;0.30;0.30;;;;;;;32.54;30.96;97636.19;5070506;28;20064;-85
2022/08/22 02:23:49;;;;;;;0.32;0.28;;;;;;;32.70;30.83;97637.59;5075559;28;20060;-84
2022/08/22 02:26:45;;;;;;;0.28;0.28;;;;;;;32.97;30.74;97637.06;5053873;28;20035;-85
2022/08/22 02:29:28;;;;;;;0.20;0.20;;;;;;;32.97;30.34;97636.28;5073763;28;20131;-85
2022/08/22 02:31:56;;;;;;;0.20;0.20;;;;;;;32.75;30.72;97636.88;5070561;28;20163;-85
2022/08/22 02:34:58;;;;;;;0.55;0.30;;;;;;;32.98;30.59;97637.88;5074484;28;20029;-85
2022/08/22 02:38:18;;;;;;;0.10;0.10;;;;;;;33.34;30.18;97646.41;5075319;28;20032;-85
2022/08/22 02:41:18;;;;;;;0.10;0.10;;;;;;;33.50;29.79;97649.84;4966813;28;20073;-85
2022/08/22 02:44:12;;;;;;;0.10;0.10;;;;;;;33.65;29.79;97642.75;5064324;28;20082;-85
2022/08/22 02:46:49;;;;;;;0.20;0.20;;;;;;;33.75;29.19;97641.22;5070661;28;20060;-85
2022/08/22 02:49:51;;;;;;;0.10;0.10;;;;;;;33.71;29.35;97637.84;5066824;28;20025;-85
2022/08/22 02:52:26;;;;;;;1.85;0.10;;;;;;;33.53;29.33;97641.13;5070156;28;20021;-85
2022/08/22 02:55:18;;;;;;;0.08;0.08;;;;;;;33.30;30.06;97630.88;5066843;28;20036;-85
2022/08/22 02:57:52;;;;;;;0.20;0.20;;;;;;;33.37;29.90;97630.38;5064116;28;20064;-85
2022/08/22 03:00:27;;;;;;;0.22;0.17;;;;;;;33.55;29.70;97630.00;5069896;28;20098;-85
2022/08/22 03:03:24;;;;;;;0.15;0.15;;;;;;;33.87;29.50;97639.97;5065498;28;20488;-85
2022/08/22 03:06:00;;;;;;;0.20;0.10;;;;;;;34.30;28.73;97640.66;5063744;28;20029;-85
2022/08/22 03:08:37;;;;;;;1.40;0.20;;;;;;;34.34;28.44;97631.84;5072780;28;20491;-85
2022/08/22 03:11:28;;;;;;;1.10;0.20;;;;;;;34.36;28.66;97641.44;5070385;28;20061;-85
2022/08/22 03:14:42;;;;;;;0.10;0.10;;;;;;;34.34;28.60;97637.56;5066982;28;20039;-85
2022/08/22 03:17:17;;;;;;;1.38;0.10;;;;;;;34.47;28.49;97638.59;5038350;28;20156;-85
2022/08/22 03:19:54;;;;;;;0.10;0.10;;;;;;;34.53;28.08;97642.28;5069665;28;20048;-85
2022/08/22 03:22:48;;;;;;;0.35;0.10;;;;;;;34.54;28.37;97640.97;5070256;28;20566;-85
2022/08/22 03:25:30;;;;;;;0.08;0.08;;;;;;;34.74;28.09;97637.13;5067087;28;20043;-85
2022/08/22 03:28:14;;;;;;;0.10;0.10;;;;;;;34.78;27.88;97643.34;5065320;28;20048;-85
2022/08/22 03:30:56;;;;;;;0.08;0.08;;;;;;;34.67;28.18;97652.69;5059987;28;20040;-85
2022/08/22 03:33:25;;;;;;;0.28;0.20;;;;;;;34.80;27.70;97646.44;5050616;28;20557;-85
2022/08/22 03:35:58;;;;;;;0.15;0.10;;;;;;;34.75;27.98;97648.00;5063815;28;20499;-85
2022/08/22 03:38:31;;;;;;;0.63;0.10;;;;;;;34.41;28.17;97646.38;5067387;28;20028;-85
2022/08/22 03:41:16;;;;;;;0.32;0.10;;;;;;;34.35;28.21;97647.66;5070261;28;20036;-85
2022/08/22 03:44:20;;;;;;;0.10;0.10;;;;;;;34.18;28.93;97647.63;5076984;28;20051;-85
2022/08/22 03:46:57;;;;;;;1.83;0.20;;;;;;;34.03;28.80;97644.19;5078626;28;20031;-85
2022/08/22 03:49:40;;;;;;;0.60;0.17;;;;;;;33.97;29.21;97649.06;5084902;28;20034;-84
2022/08/22 03:53:05;;;;;;;0.20;0.20;;;;;;;33.93;29.53;97645.72;5074274;28;20036;-85
2022/08/22 03:55:37;;;;;;;0.57;0.32;;;;;;;33.98;29.33;97647.81;5083441;28;20472;-85
2022/08/22 03:58:35;;;;;;;0.90;0.25;;;;;;;34.18;29.25;97653.31;5078190;28;20116;-85
2022/08/22 04:01:20;;;;;;;1.20;0.50;;;;;;;34.30;28.93;97654.13;5062909;28;20044;-85
2022/08/22 04:03:58;;;;;;;1.58;0.25;;;;;;;34.22;29.05;97653.06;5071944;28;20539;-85
2022/08/22 04:07:02;;;;;;;1.63;0.50;;;;;;;34.42;28.64;97650.03;5076077;28;20075;-84
2022/08/22 04:10:08;;;;;;;1.73;0.57;;;;;;;33.99;29.11;97658.69;5029547;28;20043;-86
2022/08/22 04:12:49;;;;;;;0.45;0.30;;;;;;;33.24;30.45;97658.50;5029312;28;20049;-86
2022/08/22 04:15:52;;;;;;;0.45;0.40;;;;;;;33.42;30.31;97661.72;5024976;28;20045;-85
2022/08/22 04:18:24;;;;;;;1.20;0.30;;;;;;;33.75;29.46;97658.31;5062018;28;20059;-86
2022/08/22 04:21:05;;;;;;;0.60;0.40;;;;;;;33.94;29.66;97659.44;5067284;28;20036;-86
2022/08/22 04:23:57;;;;;;;0.88;0.52;;;;;;;34.21;29.26;97669.41;5066676;28;20044;-85
2022/08/22 04:26:54;;;;;;;3.03;0.95;;;;;;;34.15;29.17;97659.25;5079338;28;20378;-85
2022/08/22 04:29:42;;;;;;;1.55;0.73;;;;;;;33.91;29.41;97665.38;5077726;28;20241;-85
2022/08/22 04:32:35;;;;;;;2.10;0.60;;;;;;;33.46;30.09;97660.72;5067796;28;20039;-85
2022/08/22 04:35:16;;;;;;;1.38;0.70;;;;;;;33.49;30.13;97669.03;5061910;28;20037;-83
2022/08/22 04:38:11;;;;;;;1.48;0.50;;;;;;;33.50;29.89;97666.94;5073896;28;20029;-85
2022/08/22 04:41:23;;;;;;;2.53;1.10;;;;;;;33.48;30.32;97666.66;5067850;28;20036;-85
2022/08/22 04:44:32;;;;;;;2.63;0.50;;;;;;;33.69;30.03;97671.75;4973986;28;20416;-85
2022/08/22 04:47:22;;;;;;;1.58;0.60;;;;;;;33.75;30.01;97678.25;4971804;28;20042;-85
2022/08/22 04:49:58;;;;;;;1.88;0.65;;;;;;;33.93;29.68;97674.97;5072911;28;20075;-85
2022/08/22 04:53:11;;;;;;;1.65;0.75;;;;;;;33.75;30.09;97671.78;5056827;28;20036;-85
2022/08/22 04:55:39;;;;;;;2.55;0.70;;;;;;;33.76;29.76;97679.03;5014007;28;20058;-85
2022/08/22 04:58:40;;;;;;;1.40;0.98;;;;;;;33.49;30.55;97676.78;5012769;28;20033;-85
2022/08/22 05:01:13;;;;;;;2.70;0.73;;;;;;;33.82;29.93;97683.44;5057074;28;20067;-85
2022/08/22 05:03:45;;;;;;;1.58;0.80;;;;;;;33.50;30.15;97681.16;5074117;28;20036;-85
2022/08/22 05:06:17;;;;;;;0.80;0.50;;;;;;;33.41;30.45;97682.94;5074235;28;20445;-85
2022/08/22 05:08:47;;;;;;;1.38;0.75;;;;;;;33.55;30.46;97689.00;5075644;28;20028;-85
2022/08/22 05:11:16;;;;;;;1.75;0.73;;;;;;;33.23;30.65;97688.25;5074393;28;20041;-85
2022/08/22 05:13:48;;;;;;;1.88;0.80;;;;;;;33.15;30.90;97687.94;5074696;28;20029;-85
2022/08/22 05:16:31;;;;;;;1.13;0.88;;;;;;;33.07;31.22;97689.66;5055416;28;20036;-85
2022/08/22 05:19:06;;;;;;;1.75;0.68;;;;;;;33.57;30.72;97692.13;5072238;28;20165;-85
2022/08/22 05:21:37;;;;;;;2.17;0.90;;;;;;;33.59;30.51;97698.06;5072009;28;20033;-86
2022/08/22 05:24:23;;;;;;;1.13;0.70;;;;;;;33.67;30.68;97694.25;5058512;28;20036;-86
2022/08/22 05:26:52;;;;;;;1.75;0.77;;;;;;;33.51;30.83;97699.81;5067095;28;20383;-85
2022/08/22 05:29:23;;;;;;;1.47;0.83;;;;;;;33.90;30.16;97695.94;5061275;28;20058;-85
2022/08/22 05:32:04;;;;;;;1.25;0.82;;;;;;;34.20;29.68;97696.34;5090808;28;20557;-86
2022/08/22 05:34:38;;;;;;;3.05;0.75;;;;;;;34.04;29.95;97697.06;5055109;28;20051;-85
2022/08/22 05:37:13;;;;;;;1.65;1.00;;;;;;;33.75;30.08;97695.31;5073013;28;20032;-85
2022/08/22 05:39:45;;;;;;;1.05;0.70;;;;;;;33.44;30.87;97701.84;5073082;28;20031;-85
2022/08/22 05:42:28;;;;;;;1.80;1.25;;;;;;;32.77;31.71;97702.56;5052691;28;20044;-85
2022/08/22 05:44:56;;;;;;;3.53;1.67;;;;;;;32.94;31.70;97706.34;5068711;28;20033;-87
2022/08/22 05:47:51;;;;;;;0.90;0.80;;;;;;;33.22;31.60;97701.69;5074261;28;20040;-86
2022/08/22 05:50:22;;;;;;;1.35;1.00;;;;;;;33.24;31.60;97701.97;5075327;28;20067;-86
2022/08/22 05:52:58;;;;;;;2.05;1.00;;;;;;;33.51;31.21;97708.38;5071086;28;20033;-84
2022/08/22 05:55:55;;;;;;;1.92;1.23;;;;;;;33.80;30.90;97710.88;5066644;28;20028;-86
2022/08/22 05:58:34;;;;;;;1.05;0.82;;;;;;;33.44;31.46;97713.22;5026780;28;20080;-86
2022/08/22 06:01:24;;;;;;;6.05;1.33;;;;;;;33.71;31.20;97714.72;5063475;28;20021;-85
2022/08/22 06:04:05;;;;;;;;;;;;;;;33.93;30.60;97722.63;5075035;28;20039;-85
2022/08/22 06:06:42;;;;;;;2.35;1.20;;;;;;;34.42;30.17;97719.22;5073414;28;19916;-85
2022/08/22 06:09:18;;;;;;;2.08;1.27;;;;;;;34.64;29.72;97716.44;5073871;28;20032;-86
2022/08/22 06:11:57;;;;;;;1.83;1.30;;;;;;;34.45;29.96;97718.19;5055294;28;20143;-86
2022/08/22 06:14:41;;;;;;;2.10;1.25;;;;;;;34.52;30.26;97722.59;5064272;28;20043;-85
2022/08/22 06:17:34;;;;;;;2.47;1.17;;;;;;;34.75;29.69;97724.28;5073218;28;20028;-86
2022/08/22 06:20:04;;;;;;;1.67;1.30;;;;;;;34.84;29.40;97729.72;5073661;28;20066;-86
2022/08/22 06:22:42;;;;;;;1.10;0.90;;;;;;;34.73;29.73;97715.41;5065028;28;20106;-85
2022/08/22 06:25:15;;;;;;;2.25;1.60;;;;;;;34.81;29.46;97721.41;5071265;28;20025;-86
2022/08/22 06:27:45;;;;;;;1.88;1.25;;;;;;;34.83;29.39;97728.16;5073862;28;20380;-85
2022/08/22 06:30:14;;;;;;;2.20;1.30;;;;;;;34.47;29.80;97735.56;5072004;28;20039;-86
2022/08/22 06:32:47;;;;;;;1.52;1.40;;;;;;;34.14;30.13;97729.75;5070692;28;20070;-86
2022/08/22 06:35:27;;;;;;;2.33;1.63;;;;;;;34.07;30.48;97735.94;5049038;28;20032;-86
2022/08/22 06:37:58;;;;;;;2.55;1.50;;;;;;;34.14;30.64;97731.81;5056074;28;20516;-86
2022/08/22 06:40:27;;;;;;;7.57;1.75;;;;;;;34.42;29.98;97732.69;5071931;28;20496;-84
2022/08/22 06:42:55;;;;;;;3.75;2.25;;;;;;;33.96;30.58;97730.13;5073220;28;20488;-86
2022/08/22 06:45:56;;;;;;;2.50;1.83;;;;;;;33.95;31.01;97734.28;5071821;28;20039;-87
2022/08/22 06:48:23;;;;;;;3.60;1.70;;;;;;;34.27;30.38;97735.75;5052854;28;20037;-84
2022/08/22 06:50:56;;;;;;;4.15;2.63;;;;;;;34.12;30.40;97735.19;5070879;28;20040;-85
2022/08/22 06:53:34;;;;;;;3.15;2.38;;;;;;;34.07;30.88;97739.53;5056033;28;20094;-85
2022/08/22 06:56:04;;;;;;;2.42;1.83;;;;;;;34.00;30.82;97742.09;5052779;28;20028;-85
2022/08/22 06:58:46;;;;;;;3.80;2.20;;;;;;;34.14;30.61;97749.69;5073496;28;20039;-87
2022/08/22 07:01:34;;;;;;;2.50;1.80;;;;;;;34.22;31.00;97752.81;5073350;28;20480;-86
2022/08/22 07:04:08;;;;;;;3.53;2.17;;;;;;;34.43;30.49;97751.34;5069721;28;20044;-85
2022/08/22 07:06:43;;;;;;;3.85;2.28;;;;;;;34.52;29.98;97763.34;5072962;28;20051;-86
2022/08/22 07:09:24;;;;;;;3.28;2.10;;;;;;;34.69;30.33;97761.31;5063450;28;20082;-86
2022/08/22 07:11:52;;;;;;;3.05;2.25;;;;;;;34.80;29.81;97759.81;5073512;28;20041;-85
2022/08/22 07:14:30;;;;;;;1.88;1.55;;;;;;;35.03;29.74;97762.19;5072284;28;20049;-84
2022/08/22 07:17:03;;;;;;;2.53;1.77;;;;;;;35.27;29.25;97758.81;5073089;28;20024;-84
2022/08/22 07:19:33;;;;;;;2.28;1.67;;;;;;;35.33;29.12;97751.84;5068834;28;20078;-84
2022/08/22 07:22:11;;;;;;;2.28;1.40;;;;;;;35.23;29.10;97759.09;5065457;28;20056;-84
2022/08/22 07:24:46;;;;;;;4.05;1.60;;;;;;;35.18;29.24;97757.00;5069689;28;20436;-84
2022/08/22 07:28:01;;;;;;;3.00;1.83;;;;;;;35.40;29.56;97747.69;5072336;28;20028;-84
2022/08/22 07:30:52;;;;;;;3.60;1.98;;;;;;;35.67;28.74;97754.69;5062055;28;20037;-84
2022/08/22 07:33:50;;;;;;;3.28;1.80;;;;;;;35.56;29.02;97746.91;5072826;28;20068;-84
2022/08/22 07:36:30;;;;;;;2.72;1.60;;;;;;;35.76;28.52;97748.69;5052691;28;20036;-84
2022/08/22 07:39:24;;;;;;;3.25;2.05;;;;;;;35.64;28.59;97745.06;5070333;28;20035;-84
2022/08/22 07:42:02;;;;;;;3.38;1.65;;;;;;;35.57;28.74;97737.03;5066692;28;20503;-84
2022/08/22 07:44:59;;;;;;;2.80;1.75;;;;;;;35.18;29.99;97737.03;5069051;28;20037;-84
2022/08/22 07:47:51;;;;;;;3.53;2.40;;;;;;;33.71;31.76;97737.50;5068936;28;20033;-84
2022/08/22 07:50:25;;;;;;;3.13;2.08;;;;;;;33.92;31.44;97747.47;5057548;28;20087;-84
2022/08/22 07:52:54;;;;;;;5.30;2.10;;;;;;;34.57;30.75;97748.31;5067550;28;20035;-84
2022/08/22 07:55:24;;;;;;;3.28;2.05;;;;;;;35.16;29.78;97753.13;5066323;28;20044;-84
2022/08/22 07:58:02;;;;;;;6.53;2.47;;;;;;;35.31;29.41;97750.81;5072109;28;20396;-82
2022/08/22 08:00:31;;;;;;;5.30;2.85;;;;;;;35.27;29.34;97747.41;5065317;28;20082;-84
2022/08/22 08:03:07;;;;;;;5.15;3.10;;;;;;;35.17;29.71;97746.13;5070218;28;20395;-83
2022/08/22 08:05:36;;;;;;;5.70;3.15;;;;;;;35.17;29.61;97746.13;5066919;28;20518;-83
2022/08/22 08:08:24;;;;;;;5.40;3.17;;;;;;;35.20;29.86;97748.72;5062670;28;20112;-83
2022/08/22 08:10:53;;;;;;;3.35;2.50;;;;;;;35.54;29.35;97748.72;5064803;28;20032;-84
2022/08/22 08:13:36;;;;;;;4.97;3.15;;;;;;;35.67;29.39;97748.97;5067489;28;20052;-82
2022/08/22 08:16:06;;;;;;;4.50;2.75;;;;;;;35.85;28.97;97759.88;5066788;28;20029;-82
2022/08/22 08:18:35;;;;;;;3.42;2.45;;;;;;;35.74;29.17;97749.22;5069323;28;20028;-83
2022/08/22 08:21:06;;;;;;;5.72;3.33;;;;;;;35.50;29.25;97757.56;5066305;28;20113;-84
2022/08/22 08:23:43;;;;;;;6.18;3.03;;;;;;;35.45;29.47;97758.31;5068392;28;20037;-83
2022/08/22 08:26:21;;;;;;;6.15;3.25;;;;;;;35.60;29.40;97766.63;5058608;28;20516;-83
2022/08/22 08:28:50;;;;;;;4.85;3.45;;;;;;;35.54;29.20;97763.81;5067946;28;20112;-83
2022/08/22 08:31:30;;;;;;;4.47;3.00;;;;;;;35.56;29.69;97764.06;5066991;28;20082;-84
2022/08/22 08:34:06;;;;;;;5.72;3.30;;;;;;;35.73;29.44;97761.94;5070704;28;20032;-84
2022/08/22 08:36:51;;;;;;;5.10;3.20;;;;;;;35.88;29.12;97751.00;5068758;28;20147;-83
2022/08/22 08:39:30;;;;;;;4.90;3.20;;;;;;;35.70;29.06;97757.28;5076483;28;20036;-84
2022/08/22 08:42:25;;;;;;;4.32;2.85;;;;;;;35.53;29.61;97759.38;5078081;28;20433;-84
2022/08/22 08:45:37;;;;;;;4.45;3.22;;;;;;;35.26;30.28;97760.94;5065519;28;20053;-84
2022/08/22 08:48:24;;;;;;;3.65;2.53;;;;;;;35.01;30.22;97761.88;5057543;28;20024;-83
2022/08/22 08:51:22;;;;;;;4.97;2.88;;;;;;;35.31;30.16;97773.66;5074825;28;20062;-82
2022/08/22 08:54:00;;;;;;;2.92;2.10;;;;;;;35.66;29.32;97765.31;5052076;28;20492;-83
2022/08/22 08:56:52;;;;;;;3.67;2.67;;;;;;;35.61;29.35;97769.00;5073224;28;20063;-84
2022/08/22 08:59:30;;;;;;;4.00;2.53;;;;;;;35.28;29.67;97771.81;5073193;28;20411;-84
2022/08/22 09:02:19;;;;;;;5.03;2.70;;;;;;;35.44;29.83;97771.03;5070013;28;20048;-83
2022/08/22 09:04:48;;;;;;;3.47;2.15;;;;;;;35.34;29.09;97769.72;5070179;28;20040;-83
2022/08/22 09:07:24;;;;;;;3.38;2.42;;;;;;;35.42;29.35;97767.94;5066108;28;20127;-83
2022/08/22 09:10:25;;;;;;;3.38;2.17;;;;;;;35.52;29.35;97771.31;5071432;28;20383;-83
2022/08/22 09:13:40;;;;;;;4.90;3.10;;;;;;;35.44;29.58;97779.59;5074540;28;20075;-83
2022/08/22 09:16:28;;;;;;;4.20;2.45;;;;;;;35.71;29.08;97787.41;5068748;28;20526;-83
2022/08/22 09:19:26;;;;;;;5.47;2.45;;;;;;;35.82;29.12;97780.91;5074423;28;20024;-83
2022/08/22 09:22:30;;;;;;;2.80;2.00;;;;;;;35.78;28.76;97781.16;5074114;28;20047;-83
2022/08/22 09:25:10;;;;;;;2.60;1.80;;;;;;;35.35;29.45;97788.44;5074809;28;20044;-83
2022/08/22 09:27:51;;;;;;;3.13;1.85;;;;;;;34.84;30.41;97791.72;5074120;28;20369;-83
2022/08/22 09:30:21;;;;;;;2.17;1.50;;;;;;;34.85;30.15;97793.25;5074387;28;20028;-83
2022/08/22 09:32:59;;;;;;;2.30;1.47;;;;;;;34.50;30.88;97793.63;5072104;28;20028;-82
2022/08/22 09:36:01;;;;;;;3.10;1.20;;;;;;;33.50;32.98;97789.34;5072007;28;20053;-82
2022/08/22 09:38:44;;;;;;;3.10;1.23;;;;;;;31.65;36.67;97778.38;5069134;28;20035;-83
2022/08/22 09:41:26;;;;;;;1.20;1.00;;;;;;;30.55;38.64;97784.38;5072581;28;20029;-82
2022/08/22 09:44:51;;;;;;;1.13;0.80;;;;;;;31.37;37.07;97770.16;5073505;28;20480;-83
2022/08/22 09:47:44;;;;;;;2.17;1.88;;;;;;;29.20;40.89;97766.88;5043397;28;20436;-82
2022/08/22 09:50:16;;;;;;;2.17;1.98;;;;;;;27.72;45.11;97764.22;5071208;28;20032;-83
2022/08/22 09:53:06;;;;;;;2.92;2.15;;;;;;;26.51;48.26;97742.75;5072843;28;20032;-81
2022/08/22 09:56:01;;;;;;;1.90;1.55;;;;;;;26.16;50.58;97748.91;5073499;28;20112;-81
2022/08/22 09:58:43;;;;;;;2.67;2.47;;;;;;;27.38;47.02;97756.72;5071850;28;20395;-80
2022/08/22 10:01:18;;;;;;;1.55;1.20;;;;;;;30.25;41.34;97757.19;5074617;28;20161;-79
2022/08/22 10:04:13;;;;;;;1.20;0.95;;;;;;;31.75;37.78;97760.69;5067750;28;20384;-79
2022/08/22 10:06:55;;;;;;;1.02;0.95;;;;;;;32.74;35.83;97763.31;5064839;28;20454;-80
2022/08/22 10:09:25;;;;;;;0.60;0.60;;;;;;;33.00;34.93;97764.06;5069172;28;20041;-81
2022/08/22 10:12:05;;;;;;;0.80;0.80;;;;;;;31.78;37.65;97753.25;5063702;28;20053;-81
2022/08/22 10:15:03;;;;;;;1.27;1.10;;;;;;;31.99;37.06;97746.34;5072927;28;20036;-80
2022/08/22 10:17:43;;;;;;;0.93;0.93;;;;;;;32.58;36.28;97747.59;5067724;28;20786;-81
2022/08/22 10:20:24;;;;;;;0.95;0.90;;;;;;;33.46;34.66;97748.97;5070532;28;20052;-82
2022/08/22 10:23:20;;;;;;;1.05;0.93;;;;;;;33.29;35.56;97761.00;5075721;28;20074;-82
2022/08/22 10:26:11;;;;;;;1.05;0.95;;;;;;;32.82;35.70;97767.25;5074882;28;20032;-82
2022/08/22 10:28:56;;;;;;;1.45;1.30;;;;;;;33.60;34.93;97760.22;5078856;28;20036;-82
2022/08/22 10:31:34;;;;;;;1.10;1.00;;;;;;;34.06;34.87;97766.50;5068243;28;20033;-82
2022/08/22 10:34:19;;;;;;;1.02;0.93;;;;;;;34.63;34.77;97763.41;5072711;28;20107;-82
2022/08/22 10:37:09;;;;;;;1.73;1.45;;;;;;;34.42;34.20;97770.56;5069927;28;20041;-82
2022/08/22 10:39:59;;;;;;;2.23;1.80;;;;;;;34.38;34.56;97763.53;5069344;28;20052;-81
2022/08/22 10:42:40;;;;;;;1.93;1.70;;;;;;;35.08;34.30;97772.06;5068492;28;20045;-82
2022/08/22 10:45:35;;;;;;;2.45;2.25;;;;;;;35.79;34.19;97771.28;5071007;28;20020;-81
2022/08/22 10:48:04;;;;;;;2.53;2.33;;;;;;;36.17;31.99;97771.75;5075717;28;20407;-81
2022/08/22 10:50:47;;;;;;;2.58;2.33;;;;;;;36.36;32.90;97767.75;5081879;28;20032;-81
2022/08/22 10:53:29;;;;;;;2.53;2.28;;;;;;;36.73;33.53;97773.88;5079621;28;20028;-81
2022/08/22 10:56:09;;;;;;;3.97;2.55;;;;;;;36.92;32.25;97776.13;5074999;28;20036;-81
2022/08/22 10:58:54;;;;;;;4.20;3.58;;;;;;;36.36;32.82;97755.56;5069459;28;20028;-83
2022/08/22 11:01:26;;;;;;;2.83;2.63;;;;;;;36.15;32.75;97760.06;5048823;28;20041;-82
2022/08/22 11:04:19;;;;;;;2.45;2.25;;;;;;;36.23;34.20;97758.97;5079955;28;20044;-80
2022/08/22 11:07:03;;;;;;;2.70;2.47;;;;;;;36.62;33.61;97753.09;5082395;28;20032;-80
2022/08/22 11:09:58;;;;;;;2.92;2.63;;;;;;;36.78;32.74;97763.69;5081939;28;20028;-79
2022/08/22 11:12:36;;;;;;;2.17;1.98;;;;;;;37.03;33.19;97761.72;5071864;28;20048;-80
2022/08/22 11:15:55;;;;;;;2.40;2.20;;;;;;;37.12;32.21;97767.91;5087229;28;20047;-80
2022/08/22 11:18:41;;;;;;;2.72;2.20;;;;;;;37.29;32.40;97759.19;5080104;28;20465;-80
2022/08/22 11:21:33;;;;;;;3.22;2.97;;;;;;;36.33;33.58;97750.88;5084254;28;20110;-79
2022/08/22 11:24:38;;;;;;;3.30;3.00;;;;;;;36.07;34.90;97751.25;5066705;28;20028;-79
2022/08/22 11:27:04;;;;;;;2.72;2.53;;;;;;;36.10;34.46;97755.13;5081360;28;20112;-79
2022/08/22 11:29:37;;;;;;;3.53;3.22;;;;;;;36.69;33.60;97747.59;5068850;28;20052;-79
2022/08/22 11:32:21;;;;;;;3.03;2.75;;;;;;;36.95;34.50;97763.59;5069753;28;20032;-79
2022/08/22 11:35:06;;;;;;;4.18;3.55;;;;;;;37.11;33.72;97757.75;5072122;28;20072;-78
2022/08/22 11:37:44;;;;;;;5.40;4.75;;;;;;;36.88;32.92;97759.19;5075509;28;20035;-78
2022/08/22 11:40:35;;;;;;;4.78;4.15;;;;;;;36.51;34.62;97756.81;5073182;28;20032;-78
2022/08/22 11:43:21;;;;;;;6.85;6.22;;;;;;;35.58;35.63;97749.25;5084834;28;20261;-78
2022/08/22 11:45:50;;;;;;;9.55;8.57;;;;;;;35.21;37.31;97750.28;5070223;28;20040;-78
2022/08/22 11:48:37;;;;;;;13.60;11.40;;;;;;;33.90;39.24;97746.44;5081797;28;20390;-79
2022/08/22 11:51:13;;;;;;;10.68;8.48;;;;;;;34.69;38.62;97749.13;5081729;28;20100;-79
2022/08/22 11:53:48;;;;;;;10.10;8.40;;;;;;;34.58;38.17;97743.41;5085593;28;20063;-79
2022/08/22 11:56:42;;;;;;;11.93;9.30;;;;;;;34.37;40.04;97737.09;5081812;28;20025;-79
2022/08/22 11:59:40;;;;;;;13.38;11.15;;;;;;;33.96;39.02;97748.00;5063498;28;20021;-79
2022/08/22 12:02:38;;;;;;;14.93;12.18;;;;;;;33.06;40.78;97742.19;5062734;28;20024;-80
2022/08/22 12:05:23;;;;;;;10.57;9.48;;;;;;;34.09;39.25;97733.34;5080703;28;20032;-80
2022/08/22 12:08:06;;;;;;;10.27;9.07;;;;;;;34.95;37.98;97726.88;5093774;28;20033;-79
2022/08/22 12:10:39;;;;;;;11.35;9.30;;;;;;;35.85;36.28;97729.19;5075932;28;20029;-79
2022/08/22 12:13:32;;;;;;;9.43;8.52;;;;;;;36.15;35.44;97728.63;5071893;28;20123;-79
2022/08/22 12:16:00;;;;;;;9.48;8.48;;;;;;;35.69;34.27;97730.00;5074489;28;20476;-80
2022/08/22 12:18:49;;;;;;;11.02;9.63;;;;;;;34.96;36.06;97728.41;5072296;28;20036;-79
2022/08/22 12:21:47;;;;;;;9.02;8.07;;;;;;;35.11;36.01;97731.84;5075508;28;20039;-80
2022/08/22 12:24:53;;;;;;;10.13;8.68;;;;;;;34.37;36.52;97731.38;5074368;28;20099;-80
2022/08/22 12:27:40;;;;;;;9.10;7.70;;;;;;;34.87;35.90;97725.06;5078706;28;20081;-79
2022/08/22 12:30:29;;;;;;;9.50;7.45;;;;;;;35.96;35.18;97717.75;5076987;28;20441;-79
2022/08/22 12:33:26;;;;;;;8.68;7.72;;;;;;;35.34;35.10;97719.13;5076345;28;20055;-79
2022/08/22 12:36:27;;;;;;;7.75;7.05;;;;;;;34.98;33.90;97719.34;5071214;28;20025;-79
2022/08/22 12:38:56;;;;;;;6.68;5.97;;;;;;;36.56;34.61;97715.97;5079949;28;20051;-79
2022/08/22 12:41:47;;;;;;;5.82;5.22;;;;;;;37.18;35.07;97725.69;5089446;28;20146;-79
2022/08/22 12:45:14;;;;;;;5.97;5.38;;;;;;;37.61;33.79;97728.72;5073225;28;20066;-79
2022/08/22 12:48:01;;;;;;;4.85;4.45;;;;;;;38.15;34.06;97713.56;5051882;28;20079;-79
2022/08/22 12:50:36;;;;;;;5.70;5.20;;;;;;;38.20;32.51;97712.72;5076023;28;20032;-80
2022/08/22 12:53:27;;;;;;;5.00;3.90;;;;;;;38.69;32.42;97714.94;5071377;28;20033;-80
2022/08/22 12:56:17;;;;;;;4.57;4.18;;;;;;;38.97;31.54;97714.56;5069543;28;20060;-80