Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:08;;;;;;;2.80;1.77;;;5.20;38.10;;;;;;4956189;28;20188;-73
2023/01/29 00:03:34;;;;;;;1.73;1.23;;;5.40;37.80;;;;;;4952635;29;20812;-73
2023/01/29 00:06:05;;;;;;;1.95;1.35;;;5.50;37.20;;;;;;4956704;29;20227;-72
2023/01/29 00:08:35;;;;;;;1.80;1.20;;;5.30;37.70;;;;;;4955637;28;20211;-73
2023/01/29 00:11:03;;;;;;;1.80;1.20;;;5.60;38.70;;;;;;4950973;29;20184;-73
2023/01/29 00:13:28;;;;;;;2.15;1.60;;;5.60;36.90;;;;;;4951569;29;20218;-73
2023/01/29 00:15:56;;;;;;;1.97;1.30;;;5.60;37.10;;;;;;4955802;29;20179;-72
2023/01/29 00:18:22;;;;;;;2.92;2.03;;;5.60;36.70;;;;;;4956530;28;20195;-72
2023/01/29 00:20:47;;;;;;;1.90;1.40;;;5.60;37.00;;;;;;4953420;28;20188;-73
2023/01/29 00:23:14;;;;;;;1.70;1.23;;;5.90;36.10;;;;;;4951542;29;20441;-72
2023/01/29 00:25:40;;;;;;;1.85;1.33;;;5.80;36.40;;;;;;4955237;29;20435;-73
2023/01/29 00:28:06;;;;;;;2.33;1.52;;;5.90;36.50;;;;;;4956350;28;20216;-72
2023/01/29 00:30:32;;;;;;;2.73;1.60;;;5.60;36.70;;;;;;4955080;29;20187;-73
2023/01/29 00:32:58;;;;;;;1.80;1.20;;;5.70;36.40;;;;;;4953011;29;20530;-72
2023/01/29 00:35:23;;;;;;;2.00;1.53;;;5.60;36.40;;;;;;4951582;29;20848;-73
2023/01/29 00:37:49;;;;;;;6.23;2.70;;;5.70;36.60;;;;;;4955477;28;20207;-72
2023/01/29 00:40:15;;;;;;;2.13;1.40;;;5.70;36.30;;;;;;4955551;29;20176;-73
2023/01/29 00:45:26;;;;;;;1.90;1.30;;;5.90;36.10;;;;;;4951873;29;20583;-73
2023/01/29 00:47:52;;;;;;;2.43;1.63;;;6.00;35.50;;;;;;4955794;28;20240;-73
2023/01/29 00:50:17;;;;;;;1.77;1.20;;;5.70;36.30;;;;;;4956101;29;20627;-72
2023/01/29 00:52:43;;;;;;;2.53;2.00;;;5.70;36.50;;;;;;4952623;29;20283;-73
2023/01/29 00:55:10;;;;;;;1.80;1.20;;;5.80;36.10;;;;;;4953013;29;20662;-72
2023/01/29 00:57:36;;;;;;;1.80;1.25;;;6.10;35.60;;;;;;4954872;28;20206;-73
2023/01/29 01:00:05;;;;;;;1.70;1.15;;;5.90;35.40;;;;;;4955186;28;20195;-72
2023/01/29 01:05:27;;;;;;;1.80;1.30;;;6.00;35.70;;;;;;4948397;28;20191;-73
2023/01/29 01:07:55;;;;;;;2.35;1.83;;;6.00;35.50;;;;;;4954604;28;20211;-73
2023/01/29 01:10:23;;;;;;;1.98;1.40;;;6.00;35.50;;;;;;4955487;28;20176;-73
2023/01/29 01:12:58;;;;;;;2.00;1.48;;;6.10;35.70;;;;;;4953702;29;20188;-72
2023/01/29 01:15:27;;;;;;;2.30;1.70;;;5.90;35.30;;;;;;4953542;29;20234;-73
2023/01/29 01:17:54;;;;;;;2.00;1.45;;;5.90;36.40;;;;;;4953007;28;20238;-73
2023/01/29 01:20:20;;;;;;;1.90;1.33;;;6.00;35.40;;;;;;4955278;28;20172;-73
2023/01/29 01:22:45;;;;;;;2.00;1.53;;;5.70;35.70;;;;;;4954934;29;20186;-72
2023/01/29 01:25:11;;;;;;;1.80;1.30;;;5.60;36.30;;;;;;4951715;29;20210;-73
2023/01/29 01:27:39;;;;;;;1.80;1.30;;;5.60;36.60;;;;;;4950671;28;20702;-73
2023/01/29 01:30:10;;;;;;;1.90;1.30;;;5.80;36.00;;;;;;4953764;29;20210;-73
2023/01/29 01:32:37;;;;;;;1.90;1.40;;;5.90;36.20;;;;;;4954111;29;20190;-73
2023/01/29 01:35:03;;;;;;;2.00;1.50;;;6.00;35.30;;;;;;4954292;28;20208;-73
2023/01/29 01:37:28;;;;;;;1.90;1.30;;;5.90;35.90;;;;;;4953384;28;20211;-73
2023/01/29 01:39:57;;;;;;;2.73;2.00;;;5.90;35.40;;;;;;4953636;29;20437;-73
2023/01/29 01:42:28;;;;;;;2.30;1.70;;;6.00;35.40;;;;;;4949285;29;20187;-73
2023/01/29 01:44:59;;;;;;;1.88;1.30;;;6.10;35.30;;;;;;4954561;29;20175;-72
2023/01/29 01:47:37;;;;;;;2.00;1.48;;;6.00;35.20;;;;;;4937473;28;20183;-73
2023/01/29 01:50:17;;;;;;;1.70;1.10;;;6.00;35.50;;;;;;4954337;29;20218;-73
2023/01/29 01:52:48;;;;;;;2.00;1.50;;;5.80;35.80;;;;;;4950448;29;20183;-73
2023/01/29 01:55:17;;;;;;;1.90;1.40;;;5.60;36.40;;;;;;4954135;29;20316;-73
2023/01/29 01:57:45;;;;;;;1.77;1.27;;;5.70;37.10;;;;;;4954621;28;20195;-74
2023/01/29 02:00:15;;;;;;;1.80;1.30;;;5.70;36.70;;;;;;4954509;29;20199;-73
2023/01/29 02:11:10;;;;;;;1.80;1.20;;;5.30;37.10;;;;;;4952638;29;20710;-73
2023/01/29 02:13:36;;;;;;;2.13;1.40;;;5.70;36.30;;;;;;4952758;29;20202;-73
2023/01/29 02:16:01;;;;;;;1.80;1.20;;;5.90;36.30;;;;;;4953900;28;20222;-73
2023/01/29 02:18:27;;;;;;;1.90;1.37;;;6.00;35.90;;;;;;4953746;28;20202;-73
2023/01/29 02:21:04;;;;;;;2.10;1.60;;;6.10;35.10;;;;;;4947662;29;20187;-73
2023/01/29 02:23:51;;;;;;;1.70;1.10;;;6.10;35.30;;;;;;4950787;29;20191;-73
2023/01/29 02:26:42;;;;;;;2.90;2.15;;;6.10;35.50;;;;;;4950537;29;20673;-73
2023/01/29 02:29:32;;;;;;;1.80;1.30;;;5.90;35.50;;;;;;4953901;28;20270;-73
2023/01/29 02:32:29;;;;;;;1.80;1.27;;;6.00;35.20;;;;;;4950752;29;20179;-72
2023/01/29 02:35:28;;;;;;;1.73;1.15;;;6.00;35.90;;;;;;4944937;29;20270;-73
2023/01/29 02:38:26;;;;;;;2.17;1.63;;;6.10;35.40;;;;;;4948283;28;20314;-73
2023/01/29 02:41:13;;;;;;;2.08;1.60;;;6.10;35.10;;;;;;4949040;29;20275;-73
2023/01/29 02:43:46;;;;;;;1.98;1.50;;;6.20;35.80;;;;;;4946087;29;20586;-72
2023/01/29 02:46:12;;;;;;;1.70;1.10;;;6.10;34.60;;;;;;4950422;28;20191;-74
2023/01/29 02:49:00;;;;;;;1.90;1.30;;;6.10;34.90;;;;;;4953168;28;21039;-72
2023/01/29 02:51:43;;;;;;;1.77;1.20;;;6.20;34.50;;;;;;4933931;29;20198;-72
2023/01/29 02:54:29;;;;;;;1.70;1.20;;;6.20;34.30;;;;;;4951679;29;20206;-73
2023/01/29 02:57:06;;;;;;;1.70;1.25;;;6.20;34.30;;;;;;4950589;29;20229;-73
2023/01/29 02:59:37;;;;;;;2.10;1.60;;;6.00;34.90;;;;;;4953437;28;20199;-73
2023/01/29 03:02:10;;;;;;;1.90;1.30;;;6.10;35.10;;;;;;4951126;29;20671;-72
2023/01/29 03:04:44;;;;;;;2.13;1.42;;;6.10;34.80;;;;;;4950931;29;20191;-72
2023/01/29 03:07:39;;;;;;;1.70;1.10;;;6.00;34.60;;;;;;4951349;29;20210;-72
2023/01/29 03:10:06;;;;;;;1.70;1.10;;;6.00;34.90;;;;;;4947515;29;20237;-73
2023/01/29 03:12:37;;;;;;;1.80;1.30;;;6.00;35.00;;;;;;4952404;29;20218;-72
2023/01/29 03:15:15;;;;;;;2.28;1.58;;;5.90;34.90;;;;;;4952244;29;20722;-72
2023/01/29 03:17:53;;;;;;;1.80;1.30;;;5.70;35.40;;;;;;4942944;28;20754;-72
2023/01/29 03:20:24;;;;;;;1.70;1.20;;;5.70;35.20;;;;;;4953253;28;20183;-73
2023/01/29 03:22:55;;;;;;;3.42;2.42;;;5.80;35.40;;;;;;4949857;29;20171;-73
2023/01/29 03:33:56;;;;;;;1.90;1.38;;;6.00;34.60;;;;;;4954697;29;20689;-73
2023/01/29 03:36:36;;;;;;;1.70;1.20;;;6.00;34.80;;;;;;4956712;29;20570;-72
2023/01/29 03:39:08;;;;;;;1.75;1.20;;;5.90;34.60;;;;;;4951054;28;20202;-73
2023/01/29 03:41:46;;;;;;;2.65;1.90;;;5.90;34.60;;;;;;4955920;29;20175;-73
2023/01/29 03:44:17;;;;;;;1.90;1.48;;;5.90;34.70;;;;;;4954667;29;20188;-73
2023/01/29 03:47:03;;;;;;;1.80;1.25;;;5.70;35.00;;;;;;4949800;29;20218;-72
2023/01/29 03:49:56;;;;;;;8.73;2.90;;;5.30;35.90;;;;;;4948594;28;20296;-73
2023/01/29 03:52:27;;;;;;;1.88;1.40;;;5.40;36.20;;;;;;4956609;29;20180;-73
2023/01/29 03:55:05;;;;;;;1.77;1.20;;;5.60;35.60;;;;;;4955938;29;20682;-73
2023/01/29 03:57:38;;;;;;;2.15;1.60;;;5.80;35.00;;;;;;4956030;28;20195;-73
2023/01/29 04:00:08;;;;;;;1.90;1.35;;;5.90;34.60;;;;;;4954720;29;20183;-73
2023/01/29 04:02:54;;;;;;;1.83;1.25;;;6.10;33.80;;;;;;4955544;29;20175;-73
2023/01/29 04:05:24;;;;;;;2.33;1.52;;;6.00;33.80;;;;;;4955108;29;20198;-72
2023/01/29 04:07:55;;;;;;;1.80;1.20;;;6.20;33.80;;;;;;4954862;28;20215;-72
2023/01/29 04:10:26;;;;;;;1.90;1.30;;;6.10;34.30;;;;;;4953230;29;20202;-72
2023/01/29 04:12:57;;;;;;;4.50;2.38;;;6.00;34.10;;;;;;4956262;29;20266;-72
2023/01/29 04:15:27;;;;;;;2.47;1.67;;;6.10;35.50;;;;;;4955252;29;20187;-73
2023/01/29 04:17:55;;;;;;;1.70;1.20;;;6.20;34.10;;;;;;4954513;28;20733;-73
2023/01/29 04:20:21;;;;;;;1.80;1.20;;;6.20;33.70;;;;;;4955699;29;20193;-73
2023/01/29 04:22:49;;;;;;;2.00;1.55;;;6.20;33.80;;;;;;4953677;29;20586;-73
2023/01/29 04:25:25;;;;;;;1.80;1.20;;;6.20;34.70;;;;;;4956355;28;20187;-73
2023/01/29 04:27:56;;;;;;;1.90;1.35;;;6.00;33.50;;;;;;4949199;28;20210;-73
2023/01/29 04:30:32;;;;;;;1.80;1.30;;;5.90;32.60;;;;;;4955197;29;20187;-72
2023/01/29 04:33:20;;;;;;;1.80;1.30;;;5.60;34.70;;;;;;4954880;29;20206;-72
2023/01/29 04:36:04;;;;;;;1.80;1.20;;;5.70;34.50;;;;;;4936971;29;20191;-72
2023/01/29 04:38:51;;;;;;;1.88;1.35;;;5.90;33.40;;;;;;4952343;28;20570;-72
2023/01/29 04:41:52;;;;;;;1.70;1.10;;;6.00;33.00;;;;;;4953988;29;20183;-72
2023/01/29 04:44:20;;;;;;;1.90;1.42;;;5.50;34.40;;;;;;4913648;29;20207;-73
2023/01/29 04:47:04;;;;;;;2.10;1.55;;;5.50;35.30;;;;;;4948959;29;20258;-72
2023/01/29 04:50:06;;;;;;;1.80;1.13;;;5.40;34.50;;;;;;4952190;28;20209;-72
2023/01/29 04:52:48;;;;;;;2.83;2.17;;;4.90;32.90;;;;;;4955116;29;20187;-72
2023/01/29 04:55:49;;;;;;;1.80;1.20;;;4.90;33.80;;;;;;4954188;29;20245;-72
2023/01/29 04:58:41;;;;;;;2.97;2.05;;;4.90;34.30;;;;;;4955730;28;20253;-73
2023/01/29 05:01:11;;;;;;;4.68;2.33;;;5.30;32.70;;;;;;4955691;29;20560;-72
2023/01/29 05:03:41;;;;;;;2.60;1.77;;;5.40;32.80;;;;;;4953154;29;20198;-73
2023/01/29 05:06:08;;;;;;;1.77;1.20;;;5.70;32.20;;;;;;4953187;29;20202;-72
2023/01/29 05:08:37;;;;;;;1.80;1.20;;;5.90;32.30;;;;;;4954329;28;20215;-73
2023/01/29 05:11:02;;;;;;;1.90;1.25;;;6.00;31.20;;;;;;4955477;28;20189;-73
2023/01/29 05:13:30;;;;;;;2.00;1.40;;;6.00;31.00;;;;;;4954183;29;20294;-73
2023/01/29 05:16:01;;;;;;;1.95;1.40;;;5.70;32.40;;;;;;4951516;29;20443;-73
2023/01/29 05:18:28;;;;;;;1.70;1.10;;;5.60;32.40;;;;;;4954541;28;20207;-73
2023/01/29 05:20:56;;;;;;;1.77;1.10;;;5.80;32.20;;;;;;4954654;29;20191;-72
2023/01/29 05:23:22;;;;;;;3.45;1.70;;;5.90;31.60;;;;;;4955018;29;20183;-72
2023/01/29 05:25:50;;;;;;;1.90;1.27;;;5.60;31.40;;;;;;4953245;29;20191;-73
2023/01/29 05:28:16;;;;;;;2.35;1.80;;;5.60;31.90;;;;;;4954328;28;20234;-73
2023/01/29 05:30:46;;;;;;;1.70;1.20;;;5.80;31.50;;;;;;4953767;29;20683;-72
2023/01/29 05:33:18;;;;;;;2.00;1.40;;;6.00;31.10;;;;;;4954816;29;20183;-73
2023/01/29 05:35:44;;;;;;;1.80;1.30;;;5.70;32.10;;;;;;4953977;29;20183;-72
2023/01/29 05:38:10;;;;;;;1.98;1.40;;;5.60;32.70;;;;;;4952628;28;20294;-73
2023/01/29 05:40:36;;;;;;;1.90;1.40;;;5.60;32.90;;;;;;4953498;29;20191;-73
2023/01/29 05:43:03;;;;;;;2.00;1.20;;;5.50;32.00;;;;;;4953121;29;20187;-72
2023/01/29 05:45:29;;;;;;;1.80;1.20;;;5.30;32.40;;;;;;4954082;29;20430;-72
2023/01/29 05:47:59;;;;;;;1.70;1.10;;;5.20;32.40;;;;;;4952130;28;20213;-73
2023/01/29 05:50:27;;;;;;;1.80;1.20;;;5.60;31.60;;;;;;4954632;28;20186;-73
2023/01/29 05:53:00;;;;;;;2.10;1.58;;;6.00;30.00;;;;;;4952042;29;20235;-73
2023/01/29 05:55:28;;;;;;;1.92;1.35;;;6.10;30.00;;;;;;4946038;29;20203;-72
2023/01/29 05:57:54;;;;;;;1.75;1.15;;;5.80;30.40;;;;;;4951156;28;20203;-72
2023/01/29 06:00:20;;;;;;;1.80;1.40;;;5.90;30.00;;;;;;4953944;29;20195;-73
2023/01/29 06:02:45;;;;;;;2.00;1.30;;;5.90;31.10;;;;;;4953471;29;20514;-73
2023/01/29 06:05:11;;;;;;;1.70;1.10;;;5.90;30.70;;;;;;4953985;29;20187;-73
2023/01/29 06:07:38;;;;;;;1.70;1.20;;;6.00;30.00;;;;;;4954046;28;20274;-72
2023/01/29 06:10:04;;;;;;;1.90;1.20;;;5.90;29.90;;;;;;4951982;29;20561;-72
2023/01/29 06:12:30;;;;;;;1.75;1.20;;;5.40;31.10;;;;;;4953297;29;20192;-73
2023/01/29 06:14:56;;;;;;;1.70;1.20;;;5.30;31.90;;;;;;4951337;29;20214;-72
2023/01/29 06:17:21;;;;;;;1.73;1.17;;;4.90;33.10;;;;;;4953460;28;20238;-72
2023/01/29 06:19:47;;;;;;;1.90;1.40;;;4.90;33.00;;;;;;4951426;29;20190;-72
2023/01/29 06:22:12;;;;;;;1.70;1.20;;;5.20;32.60;;;;;;4954164;29;20198;-72
2023/01/29 06:24:38;;;;;;;1.90;1.40;;;5.30;30.80;;;;;;4951384;28;20282;-73
2023/01/29 06:27:03;;;;;;;1.90;1.30;;;5.10;31.40;;;;;;4954115;29;20179;-72
2023/01/29 06:29:29;;;;;;;1.90;1.30;;;5.40;31.50;;;;;;4952245;28;20262;-72
2023/01/29 06:31:54;;;;;;;2.00;1.43;;;5.80;30.30;;;;;;4951169;29;20663;-72
2023/01/29 06:34:20;;;;;;;2.10;1.70;;;5.70;29.80;;;;;;4952342;29;20217;-72
2023/01/29 06:36:46;;;;;;;1.83;1.20;;;5.20;30.80;;;;;;4953437;29;20211;-72
2023/01/29 06:39:11;;;;;;;1.90;1.30;;;5.60;30.90;;;;;;4953657;28;20203;-72
2023/01/29 06:41:37;;;;;;;1.80;1.20;;;5.70;29.60;;;;;;4950190;29;20187;-72
2023/01/29 06:44:02;;;;;;;2.20;1.67;;;5.50;29.70;;;;;;4944464;29;20188;-72
2023/01/29 06:46:28;;;;;;;1.70;1.10;;;5.40;29.60;;;;;;4952387;29;20531;-72
2023/01/29 06:48:58;;;;;;;2.00;1.40;;;5.30;29.60;;;;;;4951721;28;20210;-73
2023/01/29 06:51:23;;;;;;;2.53;1.50;;;5.00;30.70;;;;;;4951653;29;20272;-73
2023/01/29 06:53:49;;;;;;;1.80;1.20;;;5.30;30.30;;;;;;4952914;28;20282;-73
2023/01/29 06:56:14;;;;;;;1.80;1.20;;;5.60;29.80;;;;;;4952812;29;20190;-72
2023/01/29 06:58:42;;;;;;;2.47;1.73;;;5.80;29.90;;;;;;4952223;28;20211;-73
2023/01/29 07:01:09;;;;;;;1.80;1.20;;;5.90;30.00;;;;;;4953713;29;20171;-72
2023/01/29 07:03:35;;;;;;;1.90;1.30;;;6.10;28.90;;;;;;4950405;29;20196;-72
2023/01/29 07:06:01;;;;;;;1.90;1.30;;;6.00;28.80;;;;;;4947905;28;20183;-72
2023/01/29 07:08:27;;;;;;;1.80;1.30;;;6.00;29.50;;;;;;4951711;28;20289;-72
2023/01/29 07:10:57;;;;;;;1.90;1.30;;;5.40;29.60;;;;;;4953436;29;20985;-72
2023/01/29 07:13:23;;;;;;;1.70;1.10;;;5.40;29.60;;;;;;4950553;29;20206;-73
2023/01/29 07:15:48;;;;;;;3.40;1.97;;;5.50;29.70;;;;;;4941620;29;20184;-73
2023/01/29 07:18:14;;;;;;;1.87;1.30;;;5.40;29.90;;;;;;4948661;28;20202;-72
2023/01/29 07:20:41;;;;;;;2.00;1.40;;;5.30;30.60;;;;;;4952356;29;20274;-72
2023/01/29 07:23:11;;;;;;;1.70;1.20;;;5.30;31.00;;;;;;4950949;29;20191;-73
2023/01/29 07:25:37;;;;;;;1.80;1.20;;;5.60;30.00;;;;;;4945046;29;20211;-73
2023/01/29 07:28:03;;;;;;;2.83;1.80;;;5.80;29.90;;;;;;4953534;28;20195;-73
2023/01/29 07:30:29;;;;;;;1.70;1.20;;;5.60;29.70;;;;;;4954048;29;20179;-73
2023/01/29 07:32:55;;;;;;;1.80;1.30;;;5.70;29.80;;;;;;4952017;29;20187;-74
2023/01/29 07:35:20;;;;;;;2.00;1.43;;;6.00;29.10;;;;;;4949574;28;20204;-72
2023/01/29 07:37:49;;;;;;;2.37;1.87;;;6.10;29.30;;;;;;4951213;28;20235;-72
2023/01/29 07:40:15;;;;;;;1.80;1.20;;;6.10;29.40;;;;;;4949890;29;20266;-72
2023/01/29 07:42:42;;;;;;;2.00;1.43;;;6.00;28.80;;;;;;4952858;29;20431;-72
2023/01/29 07:45:09;;;;;;;1.90;1.38;;;6.10;28.90;;;;;;4952652;29;20167;-72
2023/01/29 07:47:34;;;;;;;1.80;1.20;;;5.80;29.20;;;;;;4951614;28;20211;-73
2023/01/29 07:50:00;;;;;;;1.70;1.20;;;5.70;29.00;;;;;;4952874;29;20184;-72
2023/01/29 07:52:27;;;;;;;1.83;1.23;;;5.80;29.00;;;;;;4949840;29;20183;-72
2023/01/29 07:54:53;;;;;;;2.47;1.67;;;6.00;29.30;;;;;;4939190;29;20249;-72
2023/01/29 07:57:18;;;;;;;2.10;1.40;;;6.10;29.10;;;;;;4949959;28;20228;-72
2023/01/29 07:59:44;;;;;;;1.80;1.20;;;6.00;28.60;;;;;;4951827;29;20220;-72
2023/01/29 08:02:10;;;;;;;1.70;1.17;;;6.00;28.50;;;;;;4950172;29;20179;-73
2023/01/29 08:04:35;;;;;;;1.80;1.20;;;5.90;29.30;;;;;;4951938;29;20556;-72
2023/01/29 08:07:03;;;;;;;1.90;1.30;;;5.50;30.70;;;;;;4951403;29;20187;-72
2023/01/29 08:09:29;;;;;;;1.80;1.20;;;5.60;29.70;;;;;;4950926;28;20215;-73
2023/01/29 08:11:55;;;;;;;1.70;1.17;;;5.60;30.00;;;;;;4952387;29;20187;-74
2023/01/29 08:14:21;;;;;;;1.90;1.33;;;5.50;30.60;;;;;;4950410;28;20561;-73
2023/01/29 08:16:46;;;;;;;1.80;1.20;;;5.30;31.30;;;;;;4956253;28;20175;-74
2023/01/29 08:19:12;;;;;;;1.80;1.30;;;5.30;30.50;;;;;;4954229;28;20238;-73
2023/01/29 08:21:38;;;;;;;1.80;1.23;;;5.50;30.20;;;;;;4956420;29;20186;-73
2023/01/29 08:24:03;;;;;;;1.83;1.23;;;5.80;30.40;;;;;;4952303;29;20270;-78
2023/01/29 08:26:29;;;;;;;2.80;1.80;;;5.20;31.30;;;;;;4954536;29;20658;-78
2023/01/29 08:28:55;;;;;;;1.83;1.30;;;5.50;30.30;;;;;;4941362;28;20463;-78
2023/01/29 08:31:20;;;;;;;1.90;1.30;;;5.30;30.70;;;;;;4953439;29;20778;-77
2023/01/29 08:33:47;;;;;;;1.90;1.30;;;5.10;30.40;;;;;;4953270;29;20218;-72
2023/01/29 08:36:12;;;;;;;1.75;1.10;;;4.90;31.00;;;;;;4954849;29;20671;-70
2023/01/29 08:38:38;;;;;;;1.80;1.17;;;5.40;30.00;;;;;;4948212;28;20211;-70
2023/01/29 08:41:04;;;;;;;1.80;1.20;;;5.50;30.10;;;;;;4956321;29;20550;-70
2023/01/29 08:43:30;;;;;;;1.80;1.20;;;5.90;29.50;;;;;;4955811;29;20415;-70
2023/01/29 08:45:56;;;;;;;1.90;1.30;;;5.80;29.80;;;;;;4952338;29;20206;-70
2023/01/29 08:48:22;;;;;;;1.80;1.20;;;5.60;29.80;;;;;;4947991;29;20226;-70
2023/01/29 08:50:48;;;;;;;1.80;1.20;;;5.10;31.20;;;;;;4956093;29;20231;-69
2023/01/29 08:53:14;;;;;;;1.80;1.10;;;5.30;31.00;;;;;;4955579;29;20545;-69
2023/01/29 08:55:40;;;;;;;1.90;1.30;;;5.60;30.20;;;;;;4954982;29;20194;-72
2023/01/29 08:58:08;;;;;;;2.10;1.58;;;6.00;30.00;;;;;;4954727;28;20207;-72
2023/01/29 09:00:35;;;;;;;1.90;1.30;;;5.90;30.00;;;;;;4954936;29;20175;-71
2023/01/29 09:03:00;;;;;;;1.90;1.30;;;5.90;30.40;;;;;;4955828;29;20583;-72
2023/01/29 09:05:27;;;;;;;1.80;1.20;;;5.60;32.30;;;;;;4952245;29;20270;-72
2023/01/29 09:07:55;;;;;;;1.80;1.20;;;5.70;30.90;;;;;;4952607;28;20601;-72
2023/01/29 09:10:20;;;;;;;1.85;1.20;;;5.40;30.00;;;;;;4943717;29;20192;-72
2023/01/29 09:12:46;;;;;;;2.10;1.60;;;5.30;31.10;;;;;;4948828;29;20533;-72
2023/01/29 09:15:11;;;;;;;1.80;1.20;;;5.40;30.70;;;;;;4954853;29;20227;-74
2023/01/29 09:17:37;;;;;;;1.80;1.20;;;5.50;30.00;;;;;;4944697;28;20203;-72
2023/01/29 09:20:04;;;;;;;1.90;1.20;;;5.60;29.70;;;;;;4952098;29;20184;-72
2023/01/29 09:22:31;;;;;;;1.83;1.20;;;5.40;29.60;;;;;;4954647;29;20175;-76
2023/01/29 09:24:57;;;;;;;1.80;1.15;;;5.50;29.70;;;;;;4955229;29;20195;-72
2023/01/29 09:27:23;;;;;;;2.10;1.47;;;5.40;29.60;;;;;;4953630;28;20194;-72
2023/01/29 09:29:48;;;;;;;1.83;1.20;;;4.80;31.00;;;;;;4954636;29;20191;-72
2023/01/29 09:32:14;;;;;;;1.90;1.20;;;5.10;30.10;;;;;;4952156;29;20265;-74
2023/01/29 09:34:39;;;;;;;1.80;1.20;;;5.70;29.80;;;;;;4954787;29;20203;-72
2023/01/29 09:37:05;;;;;;;1.80;1.13;;;6.00;29.30;;;;;;4955310;29;20666;-72
2023/01/29 09:39:31;;;;;;;1.80;1.10;;;6.60;28.50;;;;;;4955157;28;20194;-72
2023/01/29 09:42:05;;;;;;;3.07;1.70;;;7.00;27.30;;;;;;4953528;29;20445;-73
2023/01/29 09:44:56;;;;;;;1.90;1.30;;;6.90;27.50;;;;;;4952553;29;20808;-72
2023/01/29 09:47:24;;;;;;;1.88;1.20;;;6.90;27.40;;;;;;4937231;28;20184;-72
2023/01/29 09:50:07;;;;;;;1.80;1.20;;;6.60;27.60;;;;;;4954152;29;20241;-72
2023/01/29 09:52:52;;;;;;;1.92;1.33;;;6.80;27.00;;;;;;4951714;28;20202;-73
2023/01/29 09:55:28;;;;;;;2.47;1.50;;;6.60;28.20;;;;;;4953401;29;20206;-73
2023/01/29 09:57:59;;;;;;;2.10;1.42;;;5.80;28.30;;;;;;4955000;28;20565;-72
2023/01/29 10:00:53;;;;;;;1.92;1.33;;;5.30;29.50;;;;;;4954647;29;20171;-73
2023/01/29 10:03:51;;;;;;;2.10;1.50;;;5.80;28.50;;;;;;4951624;29;20183;-74
2023/01/29 10:06:28;;;;;;;2.45;1.95;;;5.90;29.30;;;;;;4953504;29;20186;-72
2023/01/29 10:09:41;;;;;;;1.80;1.20;;;6.20;29.00;;;;;;4951563;28;20222;-72
2023/01/29 10:12:37;;;;;;;2.55;1.40;;;6.50;27.70;;;;;;4950554;29;20190;-72
2023/01/29 10:15:34;;;;;;;2.10;1.30;;;6.10;28.40;;;;;;4948739;29;20290;-73
2023/01/29 10:18:38;;;;;;;1.88;1.30;;;5.70;29.40;;;;;;4954517;28;20285;-72
2023/01/29 10:21:25;;;;;;;1.80;1.23;;;5.40;29.60;;;;;;4926512;29;20189;-72
2023/01/29 10:24:07;;;;;;;2.00;1.48;;;5.70;29.80;;;;;;4945848;28;20202;-71
2023/01/29 10:26:36;;;;;;;1.90;1.30;;;6.30;28.20;;;;;;4953720;29;20249;-74
2023/01/29 10:29:05;;;;;;;1.80;1.30;;;6.20;27.90;;;;;;4953081;28;20207;-72
2023/01/29 10:31:37;;;;;;;1.75;1.15;;;5.10;29.50;;;;;;4954172;29;20183;-71
2023/01/29 10:34:18;;;;;;;1.80;1.30;;;5.10;30.10;;;;;;4954765;29;20203;-72
2023/01/29 10:36:46;;;;;;;1.83;1.20;;;5.70;29.80;;;;;;4949346;28;20639;-73
2023/01/29 10:39:20;;;;;;;1.80;1.30;;;5.70;29.00;;;;;;4951517;28;20215;-76
2023/01/29 10:42:04;;;;;;;1.70;1.20;;;6.00;29.70;;;;;;4952707;29;20187;-72
2023/01/29 10:44:51;;;;;;;2.60;1.83;;;5.90;28.60;;;;;;4953608;29;20194;-72
2023/01/29 10:47:20;;;;;;;2.30;1.92;;;5.40;29.60;;;;;;4952360;28;20191;-72
2023/01/29 10:50:03;;;;;;;1.75;1.20;;;4.80;31.10;;;;;;4950337;29;20303;-72
2023/01/29 10:52:48;;;;;;;1.80;1.30;;;5.70;29.80;;;;;;4934355;29;20210;-76
2023/01/29 10:55:14;;;;;;;1.80;1.20;;;6.80;28.40;;;;;;4946593;29;20204;-74
2023/01/29 10:57:52;;;;;;;1.87;1.30;;;7.20;28.10;;;;;;4949544;28;20203;-72
2023/01/29 11:00:27;;;;;;;1.80;1.20;;;7.70;27.60;;;;;;4949016;28;20641;-72
2023/01/29 11:02:52;;;;;;;1.90;1.35;;;7.10;27.90;;;;;;4950225;29;20198;-75
2023/01/29 11:05:32;;;;;;;2.57;1.43;;;6.40;29.40;;;;;;4949283;29;20187;-73
2023/01/29 11:08:20;;;;;;;1.80;1.20;;;6.40;28.50;;;;;;4950783;28;20985;-73
2023/01/29 11:11:05;;;;;;;2.00;1.40;;;6.40;29.20;;;;;;4941610;29;20191;-74
2023/01/29 11:13:41;;;;;;;4.63;1.85;;;7.20;28.10;;;;;;4952845;29;20203;-74
2023/01/29 11:16:08;;;;;;;1.70;1.10;;;7.80;28.10;;;;;;4953023;29;20205;-75
2023/01/29 11:18:48;;;;;;;2.30;1.52;;;8.20;26.20;;;;;;4950962;28;20332;-75
2023/01/29 11:21:14;;;;;;;1.90;1.25;;;8.10;26.00;;;;;;4949090;28;20603;-74
2023/01/29 11:23:40;;;;;;;2.40;1.55;;;8.50;25.40;;;;;;4949793;29;20187;-73
2023/01/29 11:26:10;;;;;;;1.90;1.20;;;8.90;25.10;;;;;;4952589;29;20676;-74
2023/01/29 11:28:41;;;;;;;1.90;1.30;;;8.20;25.80;;;;;;4949154;28;20214;-75
2023/01/29 11:31:29;;;;;;;2.42;1.73;;;7.70;26.90;;;;;;4954159;29;20686;-77
2023/01/29 11:34:05;;;;;;;1.80;1.20;;;7.60;28.50;;;;;;4951148;29;20253;-74
2023/01/29 11:36:37;;;;;;;1.80;1.20;;;7.10;27.90;;;;;;4930388;29;20665;-74
2023/01/29 11:39:24;;;;;;;1.80;1.13;;;7.10;27.30;;;;;;4950880;29;20291;-74
2023/01/29 11:42:03;;;;;;;2.67;1.52;;;7.30;27.50;;;;;;4951394;29;20191;-75
2023/01/29 11:44:40;;;;;;;1.80;1.20;;;7.80;27.10;;;;;;4953207;29;21238;-74
2023/01/29 11:47:19;;;;;;;1.70;1.10;;;7.50;27.00;;;;;;4955067;29;20223;-74
2023/01/29 11:49:51;;;;;;;1.90;1.30;;;7.70;26.40;;;;;;4956051;28;20266;-75
2023/01/29 11:52:22;;;;;;;1.73;1.20;;;7.70;26.60;;;;;;4952496;29;20195;-75
2023/01/29 11:54:56;;;;;;;1.80;1.20;;;7.90;26.30;;;;;;4958565;29;20626;-73
2023/01/29 11:57:28;;;;;;;1.80;1.20;;;8.40;25.60;;;;;;4957380;28;20166;-73
2023/01/29 11:59:57;;;;;;;3.42;1.73;;;8.80;26.20;;;;;;4956952;29;20682;-73
2023/01/29 12:02:26;;;;;;;1.80;1.30;;;8.90;23.90;;;;;;4954580;29;20191;-72
2023/01/29 12:04:55;;;;;;;1.77;1.25;;;9.00;24.50;;;;;;4956333;29;20187;-73
2023/01/29 12:07:21;;;;;;;1.70;1.10;;;8.80;24.10;;;;;;4957153;28;20234;-72
2023/01/29 12:09:55;;;;;;;2.40;1.52;;;8.70;24.60;;;;;;4956844;29;20175;-73
2023/01/29 12:12:30;;;;;;;2.00;1.42;;;8.70;24.80;;;;;;4953713;28;20690;-73
2023/01/29 12:15:18;;;;;;;2.08;1.50;;;8.10;25.80;;;;;;4953813;29;20207;-72
2023/01/29 12:18:00;;;;;;;1.90;1.38;;;7.80;26.40;;;;;;4955324;28;20832;-72
2023/01/29 12:20:48;;;;;;;1.77;1.25;;;7.20;27.10;;;;;;4951474;29;20211;-73
2023/01/29 12:23:56;;;;;;;1.80;1.20;;;6.20;28.40;;;;;;4953874;28;20187;-72
2023/01/29 12:26:28;;;;;;;1.90;1.20;;;6.40;29.20;;;;;;4953545;28;20679;-72
2023/01/29 12:28:54;;;;;;;1.90;1.30;;;6.80;27.80;;;;;;4957350;28;20717;-72
2023/01/29 12:31:41;;;;;;;1.90;1.27;;;6.60;28.10;;;;;;4953803;29;20179;-72
2023/01/29 12:34:44;;;;;;;1.88;1.23;;;5.60;29.70;;;;;;4956712;29;20717;-74
2023/01/29 12:37:18;;;;;;;1.90;1.20;;;5.40;29.70;;;;;;4953046;29;20202;-72
2023/01/29 12:39:43;;;;;;;2.20;1.40;;;5.90;29.30;;;;;;4956162;29;20616;-73
2023/01/29 12:42:13;;;;;;;1.93;1.30;;;6.10;28.60;;;;;;4950783;29;20199;-73
2023/01/29 12:44:53;;;;;;;2.00;1.30;;;5.40;29.90;;;;;;4949283;29;20456;-73
2023/01/29 12:47:47;;;;;;;1.90;1.40;;;6.50;29.00;;;;;;4953209;28;20566;-73
2023/01/29 12:50:21;;;;;;;1.98;1.30;;;7.30;27.10;;;;;;4955964;29;20163;-74
2023/01/29 12:52:55;;;;;;;2.10;1.55;;;7.60;26.60;;;;;;4952525;29;20195;-71
2023/01/29 12:55:31;;;;;;;1.88;1.20;;;7.70;28.00;;;;;;4952583;29;20703;-75
2023/01/29 12:58:14;;;;;;;1.83;1.20;;;7.80;28.30;;;;;;4955646;28;20210;-73
2023/01/29 13:00:45;;;;;;;4.18;1.30;;;8.30;25.80;;;;;;4951155;28;20191;-74
2023/01/29 13:03:19;;;;;;;2.00;1.40;;;9.30;24.30;;;;;;4952071;29;20195;-74
2023/01/29 13:05:46;;;;;;;2.97;1.50;;;10.00;22.10;;;;;;4953188;29;20182;-74
2023/01/29 13:08:34;;;;;;;1.95;1.33;;;9.60;23.00;;;;;;4954375;28;20250;-74
2023/01/29 13:11:03;;;;;;;1.80;1.25;;;9.60;23.10;;;;;;4955493;29;20703;-74
2023/01/29 13:13:40;;;;;;;1.80;1.20;;;9.70;23.40;;;;;;4953712;29;20184;-74
2023/01/29 13:16:11;;;;;;;1.70;1.10;;;9.00;25.20;;;;;;4952349;29;20184;-73
2023/01/29 13:19:12;;;;;;;1.83;1.23;;;8.60;25.90;;;;;;4955319;28;20200;-73
2023/01/29 13:21:41;;;;;;;1.90;1.30;;;7.60;27.30;;;;;;4946855;29;20178;-73
2023/01/29 13:24:14;;;;;;;1.75;1.13;;;7.40;27.90;;;;;;4954399;29;20195;-73
2023/01/29 13:26:44;;;;;;;1.80;1.20;;;7.20;28.70;;;;;;4954278;29;20206;-73
2023/01/29 13:29:23;;;;;;;2.17;1.55;;;7.40;28.60;;;;;;4954655;28;20221;-73
2023/01/29 13:31:51;;;;;;;2.15;1.65;;;7.70;27.10;;;;;;4953582;29;20191;-74
2023/01/29 13:34:24;;;;;;;1.70;1.13;;;7.70;27.40;;;;;;4952881;29;20215;-73
2023/01/29 13:36:53;;;;;;;1.80;1.20;;;7.70;27.30;;;;;;4955203;29;20223;-73
2023/01/29 13:39:32;;;;;;;3.40;1.83;;;8.10;26.90;;;;;;4955150;28;20672;-73
2023/01/29 13:42:00;;;;;;;1.80;1.20;;;8.10;25.70;;;;;;4951934;29;20180;-74
2023/01/29 13:44:34;;;;;;;1.80;1.20;;;8.30;26.80;;;;;;4951478;29;20195;-73
2023/01/29 13:47:19;;;;;;;1.80;1.20;;;8.60;24.80;;;;;;4954684;29;20261;-73