Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:02;;;;;;;0.00;0.00;;;;;;;;;;5032102;28;20617;-70
2022/09/29 00:04:30;;;;;;;0.00;0.00;;;;;;;;;;5036251;28;21303;-70
2022/09/29 00:06:57;;;;;;;0.10;0.10;;;;;;;;;;5032829;28;20626;-70
2022/09/29 00:09:24;;;;;;;0.00;0.00;;;;;;;;;;5031856;28;20708;-71
2022/09/29 00:11:54;;;;;;;0.10;0.10;;;;;;;;;;5033357;28;20651;-70
2022/09/29 00:14:23;;;;;;;0.00;0.00;;;;;;;;;;5033399;28;20665;-70
2022/09/29 00:16:51;;;;;;;0.07;0.07;;;;;;;;;;5034972;28;20726;-71
2022/09/29 00:19:19;;;;;;;0.10;0.10;;;;;;;;;;5034663;28;20629;-70
2022/09/29 00:21:46;;;;;;;0.10;0.10;;;;;;;;;;5033070;28;20610;-70
2022/09/29 00:24:14;;;;;;;0.10;0.10;;;;;;;;;;5033626;28;20659;-70
2022/09/29 00:26:43;;;;;;;0.10;0.10;;;;;;;;;;5035971;28;21232;-70
2022/09/29 00:29:11;;;;;;;0.00;0.00;;;;;;;;;;5031507;28;20619;-70
2022/09/29 00:31:40;;;;;;;0.10;0.10;;;;;;;;;;5034223;28;20626;-71
2022/09/29 00:34:07;;;;;;;0.07;0.07;;;;;;;;;;5032660;28;20615;-70
2022/09/29 00:36:35;;;;;;;0.10;0.10;;;;;;;;;;5033930;28;20657;-70
2022/09/29 00:39:02;;;;;;;0.10;0.10;;;;;;;;;;5035538;28;20627;-70
2022/09/29 00:41:32;;;;;;;0.00;0.00;;;;;;;;;;5029866;28;20623;-71
2022/09/29 00:44:00;;;;;;;0.00;0.00;;;;;;;;;;5036180;28;20626;-71
2022/09/29 00:46:33;;;;;;;0.10;0.10;;;;;;;;;;5032580;28;20638;-70
2022/09/29 00:49:06;;;;;;;0.10;0.10;;;;;;;;;;5041172;28;20611;-70
2022/09/29 00:51:35;;;;;;;0.07;0.07;;;;;;;;;;5034798;28;20684;-70
2022/09/29 00:54:02;;;;;;;0.00;0.00;;;;;;;;;;5036219;28;20616;-69
2022/09/29 00:56:31;;;;;;;0.10;0.10;;;;;;;;;;5033598;28;20669;-70
2022/09/29 00:59:00;;;;;;;0.00;0.00;;;;;;;;;;5033089;28;20633;-70
2022/09/29 01:01:30;;;;;;;0.10;0.10;;;;;;;;;;5041414;28;20627;-70
2022/09/29 01:04:00;;;;;;;0.00;0.00;;;;;;;;;;5034454;28;20635;-70
2022/09/29 01:06:30;;;;;;;0.07;0.07;;;;;;;;;;5038822;28;20708;-70
2022/09/29 01:09:00;;;;;;;0.10;0.10;;;;;;;;;;5041963;28;20628;-69
2022/09/29 01:11:28;;;;;;;0.00;0.00;;;;;;;;;;5036515;28;20740;-70
2022/09/29 01:14:00;;;;;;;0.10;0.10;;;;;;;;;;5042091;28;21196;-71
2022/09/29 01:16:27;;;;;;;0.10;0.10;;;;;;;;;;5032726;28;21205;-70
2022/09/29 01:18:55;;;;;;;0.07;0.07;;;;;;;;;;5034915;28;20626;-70
2022/09/29 01:21:28;;;;;;;0.10;0.10;;;;;;;;;;5033174;28;20740;-70
2022/09/29 01:24:09;;;;;;;0.10;0.10;;;;;;;;;;5040146;28;20952;-69
2022/09/29 01:26:51;;;;;;;0.10;0.10;;;;;;;;;;5033813;28;20630;-70
2022/09/29 01:29:28;;;;;;;0.10;0.10;;;;;;;;;;5033807;28;20671;-71
2022/09/29 01:31:59;;;;;;;0.00;0.00;;;;;;;;;;5042558;28;20629;-69
2022/09/29 01:34:30;;;;;;;0.10;0.10;;;;;;;;;;5031401;28;21428;-69
2022/09/29 01:37:03;;;;;;;0.10;0.10;;;;;;;;;;5041887;28;20626;-70
2022/09/29 01:39:32;;;;;;;0.10;0.10;;;;;;;;;;5034712;28;20665;-70
2022/09/29 01:42:03;;;;;;;0.10;0.10;;;;;;;;;;5032580;28;20622;-70
2022/09/29 01:44:35;;;;;;;0.00;0.00;;;;;;;;;;5030158;28;20693;-71
2022/09/29 01:47:06;;;;;;;0.10;0.10;;;;;;;;;;5034379;28;20635;-70
2022/09/29 01:49:36;;;;;;;0.00;0.00;;;;;;;;;;5034710;28;20764;-71
2022/09/29 01:52:06;;;;;;;0.00;0.00;;;;;;;;;;5029799;28;20638;-71
2022/09/29 01:54:37;;;;;;;0.10;0.10;;;;;;;;;;5029765;28;20740;-70
2022/09/29 01:57:08;;;;;;;0.00;0.00;;;;;;;;;;5031392;28;20609;-70
2022/09/29 01:59:38;;;;;;;0.00;0.00;;;;;;;;;;5035606;28;20644;-71
2022/09/29 02:02:09;;;;;;;0.10;0.10;;;;;;;;;;5034519;28;20635;-70
2022/09/29 02:04:39;;;;;;;0.10;0.10;;;;;;;;;;5034521;28;20657;-69
2022/09/29 02:07:09;;;;;;;0.10;0.10;;;;;;;;;;5033243;28;20754;-69
2022/09/29 02:09:39;;;;;;;0.10;0.10;;;;;;;;;;5031185;28;20622;-69
2022/09/29 02:12:09;;;;;;;0.00;0.00;;;;;;;;;;5035114;28;20632;-69
2022/09/29 02:14:39;;;;;;;0.00;0.00;;;;;;;;;;5033751;28;21162;-69
2022/09/29 02:17:10;;;;;;;0.10;0.10;;;;;;;;;;5042206;28;20660;-69
2022/09/29 02:19:39;;;;;;;0.00;0.00;;;;;;;;;;5049117;28;20614;-69
2022/09/29 02:22:06;;;;;;;0.00;0.00;;;;;;;;;;5030534;28;20660;-70
2022/09/29 02:24:34;;;;;;;0.10;0.10;;;;;;;;;;5030531;28;20680;-70
2022/09/29 02:27:03;;;;;;;0.00;0.00;;;;;;;;;;5039169;28;20617;-69
2022/09/29 02:29:30;;;;;;;0.10;0.10;;;;;;;;;;5034569;28;20654;-70
2022/09/29 02:32:00;;;;;;;0.00;0.00;;;;;;;;;;5038596;28;20621;-69
2022/09/29 02:34:31;;;;;;;0.00;0.00;;;;;;;;;;5036191;28;20649;-69
2022/09/29 02:37:03;;;;;;;0.00;0.00;;;;;;;;;;5036794;28;20625;-71
2022/09/29 02:39:36;;;;;;;0.03;0.03;;;;;;;;;;5036586;28;20628;-69
2022/09/29 02:42:15;;;;;;;0.00;0.00;;;;;;;;;;5035142;28;20649;-71
2022/09/29 02:44:51;;;;;;;0.00;0.00;;;;;;;;;;5035179;28;20656;-70
2022/09/29 02:47:36;;;;;;;0.00;0.00;;;;;;;;;;5036189;28;20629;-70
2022/09/29 02:50:12;;;;;;;0.10;0.10;;;;;;;;;;5035197;28;20672;-71
2022/09/29 02:52:44;;;;;;;0.10;0.10;;;;;;;;;;5045685;28;20684;-70
2022/09/29 02:55:16;;;;;;;0.10;0.10;;;;;;;;;;5033673;28;20662;-70
2022/09/29 02:57:46;;;;;;;0.00;0.00;;;;;;;;;;5035404;28;20614;-70
2022/09/29 03:00:15;;;;;;;0.00;0.00;;;;;;;;;;5034026;28;20614;-70
2022/09/29 03:02:43;;;;;;;0.07;0.07;;;;;;;;;;5032593;28;20628;-69
2022/09/29 03:05:13;;;;;;;0.00;0.00;;;;;;;;;;5037491;28;20658;-71
2022/09/29 03:07:41;;;;;;;0.10;0.10;;;;;;;;;;5036042;28;20732;-69
2022/09/29 03:10:09;;;;;;;0.03;0.03;;;;;;;;;;5035741;28;20612;-69
2022/09/29 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;5031217;28;20658;-71
2022/09/29 03:15:06;;;;;;;0.00;0.00;;;;;;;;;;5033974;28;20662;-72
2022/09/29 03:17:33;;;;;;;0.00;0.00;;;;;;;;;;5042837;28;20633;-70
2022/09/29 03:20:00;;;;;;;0.10;0.10;;;;;;;;;;5036389;28;20664;-69
2022/09/29 03:22:29;;;;;;;0.10;0.10;;;;;;;;;;5036222;28;20647;-71
2022/09/29 03:24:57;;;;;;;0.10;0.10;;;;;;;;;;5033047;28;20752;-69
2022/09/29 03:27:24;;;;;;;0.10;0.10;;;;;;;;;;5033606;28;20613;-71
2022/09/29 03:29:51;;;;;;;0.00;0.00;;;;;;;;;;5034192;28;20633;-69
2022/09/29 03:32:19;;;;;;;0.03;0.03;;;;;;;;;;5036252;28;20690;-70
2022/09/29 03:34:47;;;;;;;0.10;0.10;;;;;;;;;;5049296;28;20657;-69
2022/09/29 03:37:14;;;;;;;0.10;0.10;;;;;;;;;;5041853;28;20652;-69
2022/09/29 03:39:43;;;;;;;0.10;0.10;;;;;;;;;;5037972;28;21195;-69
2022/09/29 03:42:10;;;;;;;0.10;0.10;;;;;;;;;;5036932;28;20679;-69
2022/09/29 03:44:38;;;;;;;0.10;0.10;;;;;;;;;;5032394;28;20664;-69
2022/09/29 03:47:05;;;;;;;0.10;0.10;;;;;;;;;;5033957;28;20631;-69
2022/09/29 03:49:34;;;;;;;0.10;0.10;;;;;;;;;;5040456;28;20695;-69
2022/09/29 03:52:02;;;;;;;0.10;0.10;;;;;;;;;;5035349;28;20627;-70
2022/09/29 03:54:29;;;;;;;0.10;0.10;;;;;;;;;;5032963;28;20670;-69
2022/09/29 03:56:58;;;;;;;0.10;0.10;;;;;;;;;;5036019;28;20626;-69
2022/09/29 03:59:25;;;;;;;0.10;0.10;;;;;;;;;;5031842;28;20945;-69
2022/09/29 04:01:52;;;;;;;0.00;0.00;;;;;;;;;;5034920;28;20612;-70
2022/09/29 04:04:20;;;;;;;0.10;0.10;;;;;;;;;;5038505;28;21013;-69
2022/09/29 04:06:48;;;;;;;0.10;0.10;;;;;;;;;;5038685;28;20606;-72
2022/09/29 04:09:15;;;;;;;0.00;0.00;;;;;;;;;;5036471;28;20755;-74
2022/09/29 04:11:42;;;;;;;0.00;0.00;;;;;;;;;;5036133;28;20199;-73
2022/09/29 04:14:11;;;;;;;0.10;0.10;;;;;;;;;;5037797;28;20704;-72
2022/09/29 04:16:38;;;;;;;0.00;0.00;;;;;;;;;;5035607;28;20634;-72
2022/09/29 04:19:06;;;;;;;0.10;0.10;;;;;;;;;;5037277;28;20675;-73
2022/09/29 04:21:33;;;;;;;0.10;0.10;;;;;;;;;;5031417;28;20639;-72
2022/09/29 04:24:01;;;;;;;0.10;0.10;;;;;;;;;;5036907;28;20633;-72
2022/09/29 04:26:29;;;;;;;0.10;0.10;;;;;;;;;;5035404;28;20622;-74
2022/09/29 04:28:57;;;;;;;0.10;0.10;;;;;;;;;;5034300;28;20626;-73
2022/09/29 04:31:25;;;;;;;0.00;0.00;;;;;;;;;;5037064;28;20743;-72
2022/09/29 04:33:53;;;;;;;0.10;0.10;;;;;;;;;;5033704;28;20753;-73
2022/09/29 04:36:20;;;;;;;0.10;0.10;;;;;;;;;;5033435;28;20700;-74
2022/09/29 04:38:50;;;;;;;0.00;0.00;;;;;;;;;;5034253;28;20705;-70
2022/09/29 04:41:17;;;;;;;0.10;0.10;;;;;;;;;;5030104;28;21163;-71
2022/09/29 04:43:45;;;;;;;0.00;0.00;;;;;;;;;;5031654;28;20622;-69
2022/09/29 04:46:12;;;;;;;0.10;0.10;;;;;;;;;;5035836;28;20661;-70
2022/09/29 04:48:41;;;;;;;0.00;0.00;;;;;;;;;;5042835;28;20621;-70
2022/09/29 04:51:09;;;;;;;0.03;0.03;;;;;;;;;;5033172;28;20610;-69
2022/09/29 04:53:37;;;;;;;0.00;0.00;;;;;;;;;;5035133;28;20676;-69
2022/09/29 04:56:08;;;;;;;0.00;0.00;;;;;;;;;;5032176;28;20638;-69
2022/09/29 04:58:36;;;;;;;0.10;0.10;;;;;;;;;;5038874;28;20633;-69
2022/09/29 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;5033231;28;20633;-70
2022/09/29 05:03:36;;;;;;;0.10;0.10;;;;;;;;;;5030546;28;20626;-69
2022/09/29 05:06:05;;;;;;;0.10;0.10;;;;;;;;;;5033388;28;20662;-69
2022/09/29 05:08:32;;;;;;;0.10;0.10;;;;;;;;;;5037319;28;20641;-70
2022/09/29 05:11:03;;;;;;;0.10;0.10;;;;;;;;;;5030198;28;20630;-70
2022/09/29 05:13:31;;;;;;;0.10;0.10;;;;;;;;;;5034480;28;20692;-70
2022/09/29 05:15:58;;;;;;;0.10;0.10;;;;;;;;;;5035913;28;20642;-71
2022/09/29 05:18:26;;;;;;;0.00;0.00;;;;;;;;;;5034576;28;20637;-68
2022/09/29 05:20:53;;;;;;;0.07;0.07;;;;;;;;;;5038394;28;20637;-69
2022/09/29 05:23:22;;;;;;;0.10;0.10;;;;;;;;;;5035178;28;20613;-69
2022/09/29 05:25:50;;;;;;;0.10;0.10;;;;;;;;;;5031542;28;20665;-71
2022/09/29 05:28:17;;;;;;;0.10;0.10;;;;;;;;;;5035419;28;20752;-71
2022/09/29 05:30:45;;;;;;;0.10;0.10;;;;;;;;;;5033755;28;20692;-70
2022/09/29 05:33:12;;;;;;;0.10;0.10;;;;;;;;;;5035566;28;20619;-69
2022/09/29 05:35:40;;;;;;;0.00;0.00;;;;;;;;;;5036303;28;20745;-70
2022/09/29 05:38:07;;;;;;;0.10;0.10;;;;;;;;;;5038352;28;20626;-70
2022/09/29 05:40:37;;;;;;;0.00;0.00;;;;;;;;;;5036726;28;20749;-70
2022/09/29 05:43:04;;;;;;;0.00;0.00;;;;;;;;;;5042497;28;20721;-70
2022/09/29 05:45:31;;;;;;;0.00;0.00;;;;;;;;;;5035034;28;20669;-70
2022/09/29 05:47:59;;;;;;;0.10;0.10;;;;;;;;;;5035530;28;20609;-71
2022/09/29 05:50:26;;;;;;;0.10;0.10;;;;;;;;;;5037999;28;20733;-70
2022/09/29 05:52:54;;;;;;;0.00;0.00;;;;;;;;;;5033330;28;20653;-69
2022/09/29 05:55:23;;;;;;;0.10;0.10;;;;;;;;;;5031286;28;20691;-70
2022/09/29 05:57:51;;;;;;;0.10;0.10;;;;;;;;;;5033492;28;20633;-70
2022/09/29 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;5038529;28;20705;-70
2022/09/29 06:02:46;;;;;;;0.00;0.00;;;;;;;;;;5038619;28;20642;-70
2022/09/29 06:05:14;;;;;;;0.10;0.10;;;;;;;;;;5040392;28;20657;-70
2022/09/29 06:07:41;;;;;;;0.10;0.10;;;;;;;;;;5037742;28;20728;-70
2022/09/29 06:10:08;;;;;;;0.10;0.10;;;;;;;;;;5036702;28;20687;-70
2022/09/29 06:12:36;;;;;;;0.00;0.00;;;;;;;;;;5040574;28;20626;-70
2022/09/29 06:15:06;;;;;;;0.10;0.10;;;;;;;;;;5036422;28;20662;-71
2022/09/29 06:17:34;;;;;;;0.10;0.10;;;;;;;;;;5038040;28;20621;-69
2022/09/29 06:20:02;;;;;;;0.10;0.10;;;;;;;;;;5038696;28;20631;-68
2022/09/29 06:22:29;;;;;;;0.10;0.10;;;;;;;;;;5037063;28;21042;-69
2022/09/29 06:24:57;;;;;;;0.10;0.10;;;;;;;;;;5037185;28;20646;-70
2022/09/29 06:27:24;;;;;;;0.10;0.10;;;;;;;;;;5039234;28;20634;-70
2022/09/29 06:29:52;;;;;;;0.10;0.10;;;;;;;;;;5038486;28;20629;-70
2022/09/29 06:32:22;;;;;;;0.10;0.10;;;;;;;;;;5057029;28;21055;-69
2022/09/29 06:37:38;;;;;;;0.10;0.10;;;;;;;;;;5038046;28;20666;-70
2022/09/29 06:40:07;;;;;;;0.03;0.03;;;;;;;;;;5038598;28;21288;-70
2022/09/29 06:42:34;;;;;;;0.10;0.10;;;;;;;;;;5037352;28;20618;-70
2022/09/29 06:45:02;;;;;;;0.03;0.03;;;;;;;;;;5039053;28;20729;-70
2022/09/29 06:47:31;;;;;;;0.00;0.00;;;;;;;;;;5036761;28;20644;-69
2022/09/29 06:50:01;;;;;;;0.00;0.00;;;;;;;;;;5037753;28;20642;-71
2022/09/29 06:52:29;;;;;;;0.10;0.10;;;;;;;;;;5033432;28;20726;-69
2022/09/29 06:54:56;;;;;;;0.00;0.00;;;;;;;;;;5037520;28;20681;-69
2022/09/29 06:57:25;;;;;;;0.00;0.00;;;;;;;;;;5035588;28;20737;-71
2022/09/29 06:59:53;;;;;;;0.10;0.10;;;;;;;;;;5035937;28;20632;-70
2022/09/29 07:02:20;;;;;;;0.00;0.00;;;;;;;;;;5036553;28;20620;-69
2022/09/29 07:04:49;;;;;;;0.10;0.10;;;;;;;;;;5040544;28;20687;-69
2022/09/29 07:07:16;;;;;;;0.00;0.00;;;;;;;;;;5034499;28;21105;-70
2022/09/29 07:09:44;;;;;;;0.10;0.10;;;;;;;;;;5036997;28;20980;-70
2022/09/29 07:12:12;;;;;;;0.00;0.00;;;;;;;;;;5038316;28;20718;-70
2022/09/29 07:14:40;;;;;;;0.10;0.10;;;;;;;;;;5036521;28;20677;-69
2022/09/29 07:17:08;;;;;;;0.10;0.10;;;;;;;;;;5039491;28;20632;-70
2022/09/29 07:19:35;;;;;;;0.10;0.10;;;;;;;;;;5035623;28;20676;-70
2022/09/29 07:22:05;;;;;;;0.10;0.10;;;;;;;;;;5036060;28;21221;-69
2022/09/29 07:24:33;;;;;;;0.00;0.00;;;;;;;;;;5036025;28;20220;-69
2022/09/29 07:27:00;;;;;;;0.00;0.00;;;;;;;;;;5036236;28;20295;-69
2022/09/29 07:29:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5035397;28;20322;-69
2022/09/29 07:31:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5036015;28;20200;-70
2022/09/29 07:34:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5038368;28;20230;-69
2022/09/29 07:36:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5044388;28;20210;-71
2022/09/29 07:39:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033812;28;20214;-70
2022/09/29 07:41:50;;;;;;;0.07;0.07;;;13.50;99.90;;;;;;5042936;28;20264;-70
2022/09/29 07:44:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032773;28;20212;-70
2022/09/29 07:46:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034636;28;20203;-69
2022/09/29 07:49:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033196;28;20217;-70
2022/09/29 07:51:39;;;;;;;0.00;0.00;;;;;;;;;;5033765;28;20196;-70
2022/09/29 07:54:06;;;;;;;0.00;0.00;;;;;;;;;;5035709;28;20231;-70
2022/09/29 07:56:36;;;;;;;0.10;0.10;;;;;;;;;;5039557;28;20274;-69
2022/09/29 07:59:04;;;;;;;0.00;0.00;;;;;;;;;;5036914;28;20734;-70
2022/09/29 08:01:32;;;;;;;0.00;0.00;;;;;;;;;;5034012;28;20253;-69
2022/09/29 08:04:00;;;;;;;0.00;0.00;;;;;;;;;;5035677;28;20270;-70
2022/09/29 08:06:28;;;;;;;0.00;0.00;;;;;;;;;;5034839;28;20207;-70
2022/09/29 08:08:56;;;;;;;0.00;0.00;;;;;;;;;;5035798;28;20237;-69
2022/09/29 08:11:23;;;;;;;0.00;0.00;;;;;;;;;;5034163;28;20212;-69
2022/09/29 08:13:53;;;;;;;0.00;0.00;;;;;;;;;;5031546;28;20214;-69
2022/09/29 08:16:21;;;;;;;0.00;0.00;;;;;;;;;;5038017;28;20288;-70
2022/09/29 08:18:49;;;;;;;0.00;0.00;;;;;;;;;;5036762;28;20200;-70
2022/09/29 08:21:16;;;;;;;0.10;0.10;;;;;;;;;;5041420;28;20688;-71
2022/09/29 08:23:44;;;;;;;0.00;0.00;;;;;;;;;;5032254;28;20199;-71
2022/09/29 08:26:12;;;;;;;0.00;0.00;;;;;;;;;;5042855;28;20219;-70
2022/09/29 08:28:40;;;;;;;0.00;0.00;;;;;;;;;;5034364;28;20269;-71
2022/09/29 08:31:10;;;;;;;0.00;0.00;;;;;;;;;;5033820;28;20211;-70
2022/09/29 08:33:38;;;;;;;0.00;0.00;;;;;;;;;;5037602;28;20266;-69
2022/09/29 08:36:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033532;28;20236;-69
2022/09/29 08:38:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037962;28;20226;-71
2022/09/29 08:41:32;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032347;28;20223;-70
2022/09/29 08:44:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037467;28;20198;-70
2022/09/29 08:46:35;;;;;;;0.00;0.00;;;;;;;;;;5032324;28;20230;-70
2022/09/29 08:49:09;;;;;;;0.00;0.00;;;;;;;;;;5037002;28;20228;-71
2022/09/29 08:51:39;;;;;;;0.00;0.00;;;;;;;;;;5033876;28;20297;-70
2022/09/29 08:54:27;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033627;28;20203;-69
2022/09/29 08:56:55;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5040344;28;20203;-69
2022/09/29 08:59:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5036683;28;20195;-69
2022/09/29 09:02:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033661;28;20248;-70
2022/09/29 09:04:52;;;;;;;0.00;0.00;;;;;;;;;;5034680;28;20223;-70
2022/09/29 09:07:25;;;;;;;0.00;0.00;;;;;;;;;;5031370;28;20550;-70
2022/09/29 09:10:02;;;;;;;0.00;0.00;;;;;;;;;;5042067;28;20200;-70
2022/09/29 09:12:48;;;;;;;0.00;0.00;;;;;;;;;;5036803;28;20203;-70
2022/09/29 09:15:22;;;;;;;0.00;0.00;;;;;;;;;;5029831;28;20224;-71
2022/09/29 09:17:57;;;;;;;0.00;0.00;;;;;;;;;;5042238;28;20213;-71
2022/09/29 09:20:33;;;;;;;0.00;0.00;;;;;;;;;;5040654;28;20215;-70
2022/09/29 09:23:01;;;;;;;0.00;0.00;;;;;;;;;;5035318;28;20256;-71
2022/09/29 09:25:30;;;;;;;0.00;0.00;;;;;;;;;;5029870;28;20220;-68
2022/09/29 09:28:06;;;;;;;0.00;0.00;;;;;;;;;;5025113;28;20251;-69
2022/09/29 09:30:37;;;;;;;0.00;0.00;;;;;;;;;;5032810;28;20202;-69
2022/09/29 09:33:07;;;;;;;0.00;0.00;;;;;;;;;;5030725;28;20203;-69
2022/09/29 09:35:37;;;;;;;0.10;0.10;;;;;;;;;;5031510;28;20281;-70
2022/09/29 09:38:07;;;;;;;0.00;0.00;;;;;;;;;;5033237;28;20667;-70
2022/09/29 09:40:40;;;;;;;0.00;0.00;;;;;;;;;;5022227;28;20293;-69
2022/09/29 09:43:10;;;;;;;0.10;0.10;;;;;;;;;;5037342;28;20353;-69
2022/09/29 09:45:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5031620;28;20220;-71
2022/09/29 09:48:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5025700;28;20215;-70
2022/09/29 09:50:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5038573;28;20198;-70
2022/09/29 09:53:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5028993;28;20204;-69
2022/09/29 09:55:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038725;28;20229;-70
2022/09/29 09:58:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5035825;28;20207;-70
2022/09/29 10:01:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5032738;28;20778;-70
2022/09/29 10:03:32;;;;;;;0.00;0.00;;;;;;;;;;5027659;28;20222;-70
2022/09/29 10:05:59;;;;;;;0.00;0.00;;;;;;;;;;5032780;28;20251;-70
2022/09/29 10:08:28;;;;;;;0.00;0.00;;;;;;;;;;5031919;28;20210;-70
2022/09/29 10:10:56;;;;;;;0.00;0.00;;;;;;;;;;5031964;28;20195;-70
2022/09/29 10:13:25;;;;;;;0.00;0.00;;;;;;;;;;5034798;28;20299;-69
2022/09/29 10:15:54;;;;;;;0.00;0.00;;;;;;;;;;5025615;28;20227;-70
2022/09/29 10:18:23;;;;;;;0.00;0.00;;;;;;;;;;5034384;28;20206;-70
2022/09/29 10:20:52;;;;;;;0.00;0.00;;;;;;;;;;5039394;28;20215;-70
2022/09/29 10:23:27;;;;;;;0.00;0.00;;;;;;;;;;5032549;28;20383;-69
2022/09/29 10:25:58;;;;;;;0.00;0.00;;;;;;;;;;5032492;28;20305;-70
2022/09/29 10:28:26;;;;;;;0.00;0.00;;;;;;;;;;5032439;28;20215;-69
2022/09/29 10:30:54;;;;;;;0.00;0.00;;;;;;;;;;5032211;28;20200;-70
2022/09/29 10:33:24;;;;;;;0.00;0.00;;;;;;;;;;5030490;28;20249;-70
2022/09/29 10:36:04;;;;;;;0.00;0.00;;;;;;;;;;5031658;28;20227;-69
2022/09/29 10:38:32;;;;;;;0.00;0.00;;;;;;;;;;5024825;28;20204;-70
2022/09/29 10:41:02;;;;;;;0.00;0.00;;;;;;;;;;5032900;28;20277;-69
2022/09/29 10:43:33;;;;;;;0.00;0.00;;;;;;;;;;5033607;28;20212;-69
2022/09/29 10:46:00;;;;;;;0.00;0.00;;;;;;;;;;5032618;28;20302;-70
2022/09/29 10:48:28;;;;;;;0.00;0.00;;;;;;;;;;5034648;28;20203;-68
2022/09/29 10:50:58;;;;;;;0.00;0.00;;;;;;;;;;5035353;28;20199;-71
2022/09/29 10:53:30;;;;;;;0.00;0.00;;;;;;;;;;5035296;28;20211;-68
2022/09/29 10:55:59;;;;;;;0.00;0.00;;;;;;;;;;5034277;28;20219;-70
2022/09/29 10:58:30;;;;;;;0.00;0.00;;;;;;;;;;5035688;28;20215;-70
2022/09/29 11:01:06;;;;;;;0.00;0.00;;;;;;;;;;5041062;28;20227;-70
2022/09/29 11:03:35;;;;;;;0.00;0.00;;;;;;;;;;5030939;28;20230;-69
2022/09/29 11:06:05;;;;;;;0.00;0.00;;;;;;;;;;5042753;28;20230;-70
2022/09/29 11:08:33;;;;;;;0.00;0.00;;;;;;;;;;5036328;28;20204;-69
2022/09/29 11:11:04;;;;;;;0.00;0.00;;;;;;;;;;5037461;28;20274;-70
2022/09/29 11:13:36;;;;;;;0.00;0.00;;;;;;;;;;5036053;28;20254;-69
2022/09/29 11:16:05;;;;;;;0.00;0.00;;;;;;;;;;5035376;28;20305;-69
2022/09/29 11:18:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032903;28;20290;-69
2022/09/29 11:21:31;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5033523;28;20195;-69
2022/09/29 11:24:02;;;;;;;0.00;0.00;;;;;;;;;;5039805;28;20301;-69
2022/09/29 11:26:34;;;;;;;0.00;0.00;;;;;;;;;;5047193;28;20294;-70
2022/09/29 11:29:09;;;;;;;0.00;0.00;;;;;;;;;;5034209;28;20267;-71
2022/09/29 11:31:43;;;;;;;0.00;0.00;;;;;;;;;;5035140;28;20199;-70
2022/09/29 11:34:33;;;;;;;0.00;0.00;;;;;;;;;;5036035;28;20199;-69
2022/09/29 11:37:05;;;;;;;0.00;0.00;;;;;;;;;;5034013;28;20215;-69
2022/09/29 11:39:38;;;;;;;0.00;0.00;;;;;;;;;;5036229;28;20210;-70
2022/09/29 11:42:17;;;;;;;0.00;0.00;;;;;;;;;;5041473;28;20206;-70
2022/09/29 11:44:58;;;;;;;0.00;0.00;;;;;;;;;;5032193;28;20225;-69
2022/09/29 11:47:40;;;;;;;0.00;0.00;;;;;;;;;;5032539;28;20252;-70
2022/09/29 11:50:23;;;;;;;0.00;0.00;;;;;;;;;;5036054;28;20207;-70
2022/09/29 11:52:59;;;;;;;0.00;0.00;;;;;;;;;;5034719;28;20203;-70
2022/09/29 11:55:31;;;;;;;0.00;0.00;;;;;;;;;;5036079;28;20215;-70
2022/09/29 11:58:06;;;;;;;0.00;0.00;;;;;;;;;;5034838;28;20203;-70
2022/09/29 12:01:00;;;;;;;0.00;0.00;;;;;;;;;;5037005;28;20214;-69
2022/09/29 12:03:35;;;;;;;0.00;0.00;;;;;;;;;;5034712;28;20208;-70
2022/09/29 12:06:21;;;;;;;0.00;0.00;;;;;;;;;;5036435;28;20871;-70
2022/09/29 12:08:57;;;;;;;0.00;0.00;;;;;;;;;;5036605;28;20668;-70
2022/09/29 12:11:30;;;;;;;0.00;0.00;;;;;;;;;;5038310;28;20213;-70
2022/09/29 12:14:01;;;;;;;0.00;0.00;;;;;;;;;;5033805;28;20265;-70
2022/09/29 12:16:31;;;;;;;0.00;0.00;;;;;;;;;;5034062;28;20235;-68
2022/09/29 12:19:02;;;;;;;0.00;0.00;;;;;;;;;;5033726;28;20206;-69
2022/09/29 12:21:32;;;;;;;0.00;0.00;;;;;;;;;;5051401;28;20231;-70
2022/09/29 12:24:03;;;;;;;0.00;0.00;;;;;;;;;;5034657;28;20310;-70
2022/09/29 12:26:31;;;;;;;0.00;0.00;;;;;;;;;;5033864;28;20195;-70
2022/09/29 12:29:01;;;;;;;0.00;0.00;;;;;;;;;;5030351;28;20211;-71
2022/09/29 12:31:31;;;;;;;0.00;0.00;;;;;;;;;;5032910;28;20267;-70
2022/09/29 12:34:01;;;;;;;0.00;0.00;;;;;;;;;;5032723;28;20230;-70
2022/09/29 12:36:52;;;;;;;0.00;0.00;;;;;;;;;;5033760;28;20246;-70
2022/09/29 12:39:30;;;;;;;0.00;0.00;;;;;;;;;;5032175;28;20207;-70
2022/09/29 12:42:04;;;;;;;0.00;0.00;;;;;;;;;;5036172;28;20218;-70
2022/09/29 12:44:34;;;;;;;0.00;0.00;;;;;;;;;;5031706;28;20227;-70
2022/09/29 12:47:05;;;;;;;0.00;0.00;;;;;;;;;;5033268;28;20245;-69
2022/09/29 12:49:35;;;;;;;0.00;0.00;;;;;;;;;;5033785;28;20227;-70
2022/09/29 12:52:04;;;;;;;0.00;0.00;;;;;;;;;;5037980;28;20261;-70
2022/09/29 12:54:35;;;;;;;0.00;0.00;;;;;;;;;;5033508;28;20219;-70
2022/09/29 12:57:05;;;;;;;0.00;0.00;;;;;;;;;;5041867;28;20222;-69
2022/09/29 12:59:36;;;;;;;0.00;0.00;;;;;;;;;;5033363;28;20206;-69
2022/09/29 13:02:09;;;;;;;0.00;0.00;;;;;;;;;;5030233;28;20219;-70
2022/09/29 13:04:49;;;;;;;0.00;0.00;;;;;;;;;;5037875;28;20219;-70
2022/09/29 13:07:34;;;;;;;0.00;0.00;;;;;;;;;;5028868;28;20729;-70
2022/09/29 13:10:15;;;;;;;0.00;0.00;;;;;;;;;;5034154;28;20677;-70
2022/09/29 13:12:57;;;;;;;0.00;0.00;;;;;;;;;;5031026;28;20661;-70
2022/09/29 13:15:31;;;;;;;0.00;0.00;;;;;;;;;;5032808;28;20227;-69
2022/09/29 13:18:07;;;;;;;0.00;0.00;;;;;;;;;;5041392;28;20191;-71
2022/09/29 13:20:42;;;;;;;0.00;0.00;;;;;;;;;;5033720;28;20225;-70
2022/09/29 13:23:34;;;;;;;0.00;0.00;;;;;;;;;;5033502;28;20211;-69
2022/09/29 13:26:16;;;;;;;0.00;0.00;;;;;;;;;;5015897;28;20223;-69
2022/09/29 13:28:46;;;;;;;0.00;0.00;;;;;;;;;;5030804;28;20199;-70
2022/09/29 13:31:16;;;;;;;0.00;0.00;;;;;;;;;;5031752;28;20210;-71
2022/09/29 13:33:47;;;;;;;0.00;0.00;;;;;;;;;;5034143;28;20265;-69
2022/09/29 13:36:22;;;;;;;0.00;0.00;;;;;;;;;;5033226;28;20212;-70
2022/09/29 13:38:54;;;;;;;0.00;0.00;;;;;;;;;;5033672;28;20203;-70
2022/09/29 13:41:38;;;;;;;0.00;0.00;;;;;;;;;;5036615;28;20206;-69
2022/09/29 13:44:08;;;;;;;0.00;0.00;;;;;;;;;;5036020;28;20199;-69
2022/09/29 13:46:40;;;;;;;0.00;0.00;;;;;;;;;;5029199;28;20200;-71
2022/09/29 13:49:15;;;;;;;0.00;0.00;;;;;;;;;;5033534;28;20204;-70
2022/09/29 13:51:44;;;;;;;0.00;0.00;;;;;;;;;;5031728;28;20249;-70
2022/09/29 13:54:22;;;;;;;0.00;0.00;;;;;;;;;;5029239;28;20200;-70
2022/09/29 13:56:54;;;;;;;0.00;0.00;;;;;;;;;;5030702;28;20272;-70
2022/09/29 13:59:24;;;;;;;0.00;0.00;;;;;;;;;;5035716;28;20227;-69
2022/09/29 14:01:52;;;;;;;0.00;0.00;;;;;;;;;;5032120;28;20204;-70
2022/09/29 14:04:43;;;;;;;0.00;0.00;;;;;;;;;;5030688;28;20299;-69
2022/09/29 14:07:12;;;;;;;0.00;0.00;;;;;;;;;;5030814;28;20196;-69
2022/09/29 14:09:41;;;;;;;0.00;0.00;;;;;;;;;;5035648;28;20281;-70
2022/09/29 14:12:16;;;;;;;0.00;0.00;;;;;;;;;;5031314;28;20287;-70
2022/09/29 14:14:45;;;;;;;0.00;0.00;;;;;;;;;;5039739;28;20226;-69
2022/09/29 14:17:17;;;;;;;0.00;0.00;;;;;;;;;;5029856;28;20283;-70
2022/09/29 14:19:49;;;;;;;0.00;0.00;;;;;;;;;;5036305;28;20214;-70
2022/09/29 14:22:35;;;;;;;0.00;0.00;;;;;;;;;;5043896;28;20265;-70
2022/09/29 14:25:17;;;;;;;0.00;0.00;;;;;;;;;;5045005;28;20219;-70
2022/09/29 14:27:50;;;;;;;0.00;0.00;;;;;;;;;;5032692;28;20199;-70
2022/09/29 14:30:19;;;;;;;0.00;0.00;;;;;;;;;;5043771;28;20200;-69
2022/09/29 14:32:52;;;;;;;0.00;0.00;;;;;;;;;;5037364;28;20669;-69
2022/09/29 14:35:25;;;;;;;0.00;0.00;;;;;;;;;;5031869;28;20220;-71
2022/09/29 14:37:58;;;;;;;0.00;0.00;;;;;;;;;;5033065;28;20228;-69
2022/09/29 14:40:29;;;;;;;0.00;0.00;;;;;;;;;;5035099;28;20203;-69
2022/09/29 14:43:05;;;;;;;0.00;0.00;;;;;;;;;;5032677;28;20203;-70
2022/09/29 14:54:10;;;;;;;0.00;0.00;;;;;;;;;;5041770;28;20286;-70
2022/09/29 14:56:44;;;;;;;0.00;0.00;;;;;;;;;;5035519;28;20673;-70
2022/09/29 14:59:18;;;;;;;0.00;0.00;;;;;;;;;;5035189;28;20215;-70
2022/09/29 15:01:58;;;;;;;0.00;0.00;;;;;;;;;;5042824;28;20257;-70
2022/09/29 15:04:26;;;;;;;0.00;0.00;;;;;;;;;;5038788;28;20222;-70
2022/09/29 15:06:54;;;;;;;0.00;0.00;;;;;;;;;;5036544;28;20196;-71