Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:16;;;;;;;19.90;15.48;;;;;;;;;;4836593;28;20044;-71
2022/06/17 00:02:41;;;;;;;20.17;14.85;;;;;;;;;;4851738;28;20046;-71
2022/06/17 00:05:07;;;;;;;21.27;16.20;;;;;;;;;;4834993;28;20334;-71
2022/06/17 00:07:33;;;;;;;23.20;16.58;;;;;;;;;;4850562;28;20258;-71
2022/06/17 00:09:58;;;;;;;20.52;16.58;;;;;;;;;;4864970;28;20050;-71
2022/06/17 00:12:23;;;;;;;20.63;17.15;;;;;;;;;;4867784;28;20034;-71
2022/06/17 00:17:33;;;;;;;20.10;15.43;;;;;;;;;;4838608;28;20046;-71
2022/06/17 00:19:58;;;;;;;22.75;15.70;;;;;;;;;;4849410;28;20039;-70
2022/06/17 00:22:25;;;;;;;27.65;16.90;;;;;;;;;;4846501;28;20046;-71
2022/06/17 00:24:52;;;;;;;23.38;18.38;;;;;;;;;;4865513;28;20110;-71
2022/06/17 00:27:17;;;;;;;28.92;19.77;;;;;;;;;;4845162;28;20035;-70
2022/06/17 00:29:42;;;;;;;27.40;20.40;;;;;;;;;;4848237;28;20046;-70
2022/06/17 00:32:08;;;;;;;26.25;20.15;;;;;;;;;;4833311;28;23739;-72
2022/06/17 00:34:33;;;;;;;28.08;22.20;;;;;;;;;;4850651;28;20036;-72
2022/06/17 00:36:59;;;;;;;27.67;21.48;;;;;;;;;;4850354;28;20031;-72
2022/06/17 00:39:27;;;;;;;28.73;22.27;;;;;;;;;;4850234;28;20046;-72
2022/06/17 00:41:54;;;;;;;30.23;23.42;;;;;;;;;;4856449;28;20126;-72
2022/06/17 00:44:38;;;;;;;26.45;22.10;;;;;;;;;;4845298;28;20045;-72
2022/06/17 00:47:17;;;;;;;27.23;23.45;;;;;;;;;;4850500;28;20134;-72
2022/06/17 00:49:45;;;;;;;35.38;25.48;;;;;;;;;;4841639;28;20048;-72
2022/06/17 00:52:33;;;;;;;33.28;25.75;;;;;;;;;;4861128;28;20030;-72
2022/06/17 00:55:03;;;;;;;36.53;26.52;;;;;;;;;;4848804;28;20054;-73
2022/06/17 00:57:33;;;;;;;32.13;26.50;;;;;;;;;;4867240;28;20117;-73
2022/06/17 00:59:59;;;;;;;31.75;26.00;;;;;;;;;;4835867;28;20035;-73
2022/06/17 01:02:25;;;;;;;33.20;26.45;;;;;;;;;;4855640;28;20038;-72
2022/06/17 01:04:50;;;;;;;34.22;26.75;;;;;;;;;;4847173;28;20034;-72
2022/06/17 01:07:22;;;;;;;44.10;33.55;;;;;;;;;;4836215;28;20043;-71
2022/06/17 01:10:02;;;;;;;42.95;33.15;;;;;;;;;;4865660;28;20058;-72
2022/06/17 01:12:36;;;;;;;46.13;33.75;;;;;;;;;;4852511;28;20039;-70
2022/06/17 01:15:02;;;;;;;39.97;32.13;;;;;;;;;;4868009;28;20165;-71
2022/06/17 01:17:28;;;;;;;41.33;33.53;;;;;;;;;;4855034;28;21018;-71
2022/06/17 01:19:54;;;;;;;40.42;32.83;;;;;;;;;;4866527;28;20069;-73
2022/06/17 01:22:20;;;;;;;37.35;31.77;;;;;;;;;;4849768;28;20126;-72
2022/06/17 01:24:46;;;;;;;38.42;33.17;;;;;;;;;;4868517;28;20173;-73
2022/06/17 01:27:12;;;;;;;45.17;34.88;;;;;;;;;;4861648;28;20062;-73
2022/06/17 01:29:39;;;;;;;41.60;34.85;;;;;;;;;;4836088;28;20134;-73
2022/06/17 01:32:04;;;;;;;49.22;35.83;;;;;;;;;;4846504;28;20143;-72
2022/06/17 01:34:30;;;;;;;44.28;38.13;;;;;;;;;;4831066;28;20043;-73
2022/06/17 01:36:55;;;;;;;46.00;39.00;;;;;;;;;;4847253;28;20173;-73
2022/06/17 01:39:21;;;;;;;46.03;38.42;;;;;;;;;;4830458;28;20251;-72
2022/06/17 01:41:47;;;;;;;44.70;36.15;;;;;;;;;;4846594;28;20114;-74
2022/06/17 01:44:17;;;;;;;42.63;34.28;;;;;;;;;;4846778;28;23942;-74
2022/06/17 01:46:43;;;;;;;39.30;32.95;;;;;;;;;;4855053;28;20150;-72
2022/06/17 01:49:12;;;;;;;38.85;33.00;;;;;;;;;;4860914;28;20058;-72
2022/06/17 01:51:39;;;;;;;41.13;35.22;;;;;;;;;;4846617;28;20077;-71
2022/06/17 01:54:10;;;;;;;44.17;35.33;;;;;;;;;;4848951;28;21254;-71
2022/06/17 01:56:37;;;;;;;45.65;37.33;;;;;;;;;;4833019;28;20042;-71
2022/06/17 01:59:10;;;;;;;45.83;36.80;;;;;;;;;;4847762;28;20031;-71
2022/06/17 02:01:36;;;;;;;;;;;;;;;;;;4848404;28;21073;-72
2022/06/17 02:04:07;;;;;;;43.60;34.08;;;;;;;;;;4848658;28;19930;-72
2022/06/17 02:06:39;;;;;;;42.03;33.88;;;;;;;;;;4853294;28;20062;-71
2022/06/17 02:09:04;;;;;;;41.40;33.45;;;;;;;;;;4838608;28;20046;-71
2022/06/17 02:11:31;;;;;;;38.97;33.65;;;;;;;;;;4849151;28;20027;-71
2022/06/17 02:13:57;;;;;;;37.75;33.00;;;;;;;;;;4843843;28;20647;-73
2022/06/17 02:16:23;;;;;;;41.88;32.40;;;;;;;;;;4884595;28;20045;-72
2022/06/17 02:18:48;;;;;;;41.75;34.03;;;;;;;;;;4848884;28;23898;-73
2022/06/17 02:21:23;;;;;;;40.47;32.63;;;;;;;;;;4851167;28;20066;-72
2022/06/17 02:23:50;;;;;;;36.10;31.02;;;;;;;;;;4842121;28;20050;-71
2022/06/17 02:26:15;;;;;;;37.47;33.08;;;;;;;;;;4867583;28;20149;-71
2022/06/17 02:28:42;;;;;;;41.38;34.65;;;;;;;;;;4868752;28;20411;-71
2022/06/17 02:31:08;;;;;;;36.33;31.17;;;;;;;;;;4837621;28;20102;-72
2022/06/17 02:33:34;;;;;;;39.53;32.60;;;;;;;;;;4851146;28;20039;-71
2022/06/17 02:36:01;;;;;;;42.53;31.92;;;;;;;;;;4845815;28;20109;-71
2022/06/17 02:38:30;;;;;;;42.40;33.97;;;;;;;;;;4869485;28;20031;-71
2022/06/17 02:41:01;;;;;;;40.75;33.17;;;;;;;;;;4867476;28;20042;-71
2022/06/17 02:43:28;;;;;;;39.60;32.10;;;;;;;;;;4866496;28;20080;-72
2022/06/17 02:46:20;;;;;;;40.67;33.47;;;;;;;;;;4850785;28;20030;-73
2022/06/17 02:48:48;;;;;;;43.28;35.75;;;;;;;;;;4854631;28;20053;-73
2022/06/17 02:51:14;;;;;;;43.30;35.40;;;;;;;;;;4844393;28;20050;-71
2022/06/17 02:53:40;;;;;;;36.70;32.72;;;;;;;;;;4841802;28;20043;-75
2022/06/17 02:56:18;;;;;;;39.88;35.30;;;;;;;;;;4866865;28;20225;-73
2022/06/17 02:58:47;;;;;;;42.38;34.05;;;;;;;;;;4839425;28;20147;-71
2022/06/17 03:01:15;;;;;;;40.15;33.13;;;;;;;;;;4850607;28;21352;-71
2022/06/17 03:03:41;;;;;;;38.17;32.53;;;;;;;;;;4843709;28;20206;-71
2022/06/17 03:06:09;;;;;;;37.05;30.73;;;;;;;;;;4867232;28;20090;-71
2022/06/17 03:08:37;;;;;;;34.42;28.40;;;;;;;;;;4845692;28;20157;-71
2022/06/17 03:11:02;;;;;;;34.97;30.00;;;;;;;;;;4862307;28;20367;-71
2022/06/17 03:13:34;;;;;;;32.80;28.70;;;;;;;;;;4842124;28;20142;-71
2022/06/17 03:16:02;;;;;;;38.63;30.83;;;;;;;;;;4853332;28;20049;-71
2022/06/17 03:18:28;;;;;;;38.22;29.58;;;;;;;;;;4870393;28;20037;-71
2022/06/17 03:20:53;;;;;;;34.63;29.27;;;;;;;;;;4842323;28;20054;-71
2022/06/17 03:23:21;;;;;;;35.70;30.00;;;;;;;;;;4850105;28;20039;-71
2022/06/17 03:25:50;;;;;;;39.85;29.10;;;;;;;;;;4847530;28;20104;-70
2022/06/17 03:28:18;;;;;;;33.40;28.75;;;;;;;;;;4867980;28;20054;-70
2022/06/17 03:30:46;;;;;;;37.05;30.30;;;;;;;;;;4851741;28;20133;-70
2022/06/17 03:33:16;;;;;;;31.45;28.02;;;;;;;;;;4850882;28;20078;-69
2022/06/17 03:35:42;;;;;;;35.90;28.75;;;;;;;;;;4847445;28;20149;-69
2022/06/17 03:38:15;;;;;;;31.10;24.90;;;;;;;;;;4857057;28;20034;-69
2022/06/17 03:40:40;;;;;;;;;;;;;;;;;;4861968;28;20042;-69
2022/06/17 03:43:06;;;;;;;29.07;24.17;;;;;;;;;;4838620;28;20978;-69
2022/06/17 03:45:43;;;;;;;26.30;22.42;;;;;;;;;;4850070;28;20278;-69
2022/06/17 03:48:23;;;;;;;25.13;21.30;;;;;;;;;;4845762;28;20054;-69
2022/06/17 03:50:49;;;;;;;25.85;22.08;;;;;;;;;;4848312;28;27525;-69
2022/06/17 03:53:14;;;;;;;24.48;20.83;;;;;;;;;;4843658;28;20043;-69
2022/06/17 03:55:39;;;;;;;25.98;20.23;;;;;;;;;;4849606;28;20035;-70
2022/06/17 03:58:06;;;;;;;24.67;19.70;;;;;;;;;;4858354;28;24781;-70
2022/06/17 04:00:57;;;;;;;25.73;19.70;;;;;;;;;;4859616;28;24126;-70
2022/06/17 04:03:24;;;;;;;25.70;18.70;;;;;;;;;;4865150;28;20043;-70
2022/06/17 04:05:51;;;;;;;24.83;19.00;;;;;;;;;;4854444;28;21806;-70
2022/06/17 04:08:16;;;;;;;26.30;19.25;;;;;;;;;;4856304;28;20049;-69
2022/06/17 04:10:42;;;;;;;20.52;17.55;;;;;;;;;;4853029;28;20047;-70
2022/06/17 04:13:12;;;;;;;24.20;18.23;;;;;;;;;;4861269;28;20058;-69
2022/06/17 04:15:49;;;;;;;21.88;18.33;;;;;;;;;;4842335;28;26190;-70
2022/06/17 04:18:14;;;;;;;21.10;16.95;;;;;;;;;;4878507;28;22330;-69
2022/06/17 04:20:43;;;;;;;20.73;17.48;;;;;;;;;;4848372;28;21420;-69
2022/06/17 04:23:16;;;;;;;23.60;15.93;;;;;;;;;;4848283;28;24017;-69
2022/06/17 04:26:08;;;;;;;20.60;16.10;;;;;;;;;;4849494;28;20085;-70
2022/06/17 04:28:41;;;;;;;20.10;15.05;;;;;;;;;;4835854;28;20132;-69
2022/06/17 04:31:09;;;;;;;16.70;13.70;;;;;;;;;;4859486;28;20035;-70
2022/06/17 04:33:40;;;;;;;18.40;14.50;;;;;;;;;;4832640;28;20073;-74
2022/06/17 04:36:12;;;;;;;18.65;13.77;;;;;;;;;;4845797;28;20039;-73
2022/06/17 04:38:55;;;;;;;18.75;13.38;;;;;;;;;;4832031;28;20054;-73
2022/06/17 04:41:23;;;;;;;15.85;13.20;;;;;;;;;;4865122;28;20042;-74
2022/06/17 04:43:50;;;;;;;16.80;12.23;;;;;;;;;;4850251;28;20053;-74
2022/06/17 04:46:23;;;;;;;18.70;13.40;;;;;;;;;;4865705;28;20035;-73
2022/06/17 04:48:49;;;;;;;14.57;12.20;;;;;;;;;;4847177;28;23460;-73
2022/06/17 04:51:14;;;;;;;17.00;11.35;;;;;;;;;;4859476;28;20565;-73
2022/06/17 04:53:42;;;;;;;13.80;10.63;;;;;;;;;;4867297;28;20042;-73
2022/06/17 04:56:11;;;;;;;13.52;11.00;;;;;;;;;;4855456;28;20133;-73
2022/06/17 04:58:36;;;;;;;17.83;10.63;;;;;;;;;;4865011;28;20039;-74
2022/06/17 05:01:01;;;;;;;12.02;9.65;;;;;;;;;;4838747;28;21132;-73
2022/06/17 05:03:27;;;;;;;13.55;9.70;;;;;;;;;;4863805;28;20038;-73
2022/06/17 05:05:53;;;;;;;15.43;10.05;;;;;;;;;;4852604;28;20044;-73
2022/06/17 05:08:28;;;;;;;20.48;10.15;;;;;;;;;;4864565;28;20058;-73
2022/06/17 05:11:17;;;;;;;13.05;9.88;;;;;;;;;;4842889;28;20039;-73
2022/06/17 05:13:53;;;;;;;13.25;10.20;;;;;;;;;;4860288;28;20287;-73
2022/06/17 05:16:18;;;;;;;12.13;9.60;;;;;;;;;;4853769;28;20129;-73
2022/06/17 05:18:43;;;;;;;14.48;9.43;;;;;;;;;;4866686;28;20364;-74
2022/06/17 05:21:16;;;;;;;15.65;10.20;;;;;;;;;;4861122;28;20034;-72
2022/06/17 05:23:42;;;;;;;14.07;9.05;;;;;;;;;;4834743;28;20077;-73
2022/06/17 05:26:07;;;;;;;15.18;9.77;;;;;;;;;;4849856;28;20039;-73
2022/06/17 05:28:33;;;;;;;17.42;10.02;;;;;;;;;;4836561;28;21089;-74
2022/06/17 05:31:00;;;;;;;16.05;9.65;;;;;;;;;;4867346;28;20041;-74
2022/06/17 05:33:25;;;;;;;11.20;8.82;;;;;;;;;;4840040;28;20045;-72
2022/06/17 05:35:51;;;;;;;13.60;9.85;;;;;;;;;;4832632;28;20042;-73
2022/06/17 05:38:16;;;;;;;12.18;9.23;;;;;;;;;;4856983;28;20080;-72
2022/06/17 05:40:42;;;;;;;19.10;9.48;;;;;;;;;;4854635;28;20475;-72
2022/06/17 05:43:08;;;;;;;15.98;9.73;;;;;;;;;;4881640;28;20077;-72
2022/06/17 05:45:34;;;;;;;13.73;9.48;;;;;;;;;;4852391;28;20085;-72
2022/06/17 05:47:59;;;;;;;13.57;9.88;;;;;;;;;;4849725;28;20169;-73
2022/06/17 05:50:26;;;;;;;19.98;9.60;;;;;;;;;;4842310;28;20118;-73
2022/06/17 05:52:51;;;;;;;15.70;9.32;;;;;;;;;;4886514;28;20049;-73
2022/06/17 05:55:16;;;;;;;14.23;9.88;;;;;;;;;;4858591;28;20065;-73
2022/06/17 05:57:42;;;;;;;13.77;10.48;;;;;;;;;;4869195;28;20041;-72
2022/06/17 06:00:07;;;;;;;14.35;9.18;;;;;;;;;;4873886;28;21188;-72
2022/06/17 06:02:33;;;;;;;12.27;8.85;;;;;;;;;;4855669;28;20050;-72
2022/06/17 06:04:58;;;;;;;13.00;8.63;;;;;;;;;;4871083;28;20039;-72
2022/06/17 06:07:23;;;;;;;11.70;8.90;;;;;;;;;;4849827;28;21878;-69
2022/06/17 06:09:49;;;;;;;9.95;7.60;;;;;;;;;;4852009;28;20172;-70
2022/06/17 06:12:14;;;;;;;11.15;8.25;;;;;;;;;;4841748;28;20054;-69
2022/06/17 06:14:39;;;;;;;13.77;7.93;;;;;;;;;;4866865;28;20035;-69
2022/06/17 06:17:05;;;;;;;10.40;7.97;;;;;;;;;;4853430;28;20037;-73
2022/06/17 06:19:30;;;;;;;9.95;7.57;;;;;;;;;;4835791;28;20035;-73
2022/06/17 06:21:56;;;;;;;15.63;8.80;;;;;;;;;;4852622;28;20126;-73
2022/06/17 06:24:21;;;;;;;11.43;8.02;;;;;;;;;;4837654;28;20042;-72
2022/06/17 06:26:46;;;;;;;11.40;7.90;;;;;;;;;;4852949;28;20086;-72
2022/06/17 06:29:12;;;;;;;11.38;8.40;;;;;;;;;;4843948;28;20214;-72
2022/06/17 06:31:38;;;;;;;14.55;8.50;;;;;;;;;;4861186;28;20169;-73
2022/06/17 06:34:04;;;;;;;13.82;8.75;;;;;;;;;;4857678;28;20069;-72
2022/06/17 06:36:29;;;;;;;11.60;8.13;;;;;;;;;;4854796;28;20139;-73
2022/06/17 06:38:54;;;;;;;10.95;8.70;;;;;;;;;;4849941;28;20634;-73
2022/06/17 06:41:21;;;;;;;10.35;8.00;;;;;;;;;;4833682;28;20062;-73
2022/06/17 06:43:46;;;;;;;11.05;8.52;;;;;;;;;;4849416;28;20031;-73
2022/06/17 06:46:13;;;;;;;12.05;8.00;;;;;;;;;;4838483;28;20058;-73
2022/06/17 06:48:39;;;;;;;11.10;9.02;;;;;;;;;;4852709;28;20053;-74
2022/06/17 06:51:04;;;;;;;11.68;8.18;;;;;;;;;;4839483;28;20095;-73
2022/06/17 06:53:29;;;;;;;12.70;8.65;;;;;;;;;;4870596;28;20193;-74
2022/06/17 06:55:55;;;;;;;12.82;8.13;;;;;;;;;;4868025;28;20069;-73
2022/06/17 06:58:21;;;;;;;15.73;8.90;;;;;;;;;;4837724;28;21530;-73
2022/06/17 07:00:49;;;;;;;17.02;8.65;;;;;;;;;;4864475;28;20125;-73
2022/06/17 07:03:15;;;;;;;14.77;8.20;;;;;;;;;;4842625;28;20075;-73
2022/06/17 07:05:42;;;;;;;12.85;8.10;;;;;;;;;;4850838;28;20083;-73
2022/06/17 07:08:09;;;;;;;13.07;8.27;;;;;;;;;;4844894;28;20101;-73
2022/06/17 07:10:35;;;;;;;16.17;8.25;;;;;;;;;;4870879;28;23787;-74
2022/06/17 07:13:00;;;;;;;15.30;8.82;;;;;;;;;;4862611;28;20042;-73
2022/06/17 07:15:26;;;;;;;9.18;7.88;;;;;;;;;;4864122;28;20044;-75
2022/06/17 07:18:05;;;;;;;11.30;7.80;;;;;;;;;;4867615;28;20043;-76
2022/06/17 07:20:42;;;;;;;14.45;8.02;;;;;;;;;;4850796;28;20043;-76
2022/06/17 07:23:14;;;;;;;8.63;7.10;;;;;;;;;;4868089;28;20387;-77
2022/06/17 07:25:39;;;;;;;8.98;6.95;;;;;;;;;;4837087;28;20222;-78
2022/06/17 07:28:05;;;;;;;9.73;7.32;;;;;;;;;;4848425;28;20953;-77
2022/06/17 07:30:31;;;;;;;14.05;7.43;;;;;;;;;;4840942;28;20046;-77
2022/06/17 07:32:56;;;;;;;11.43;6.82;;;;;;;;;;4867378;28;20034;-77
2022/06/17 07:35:22;;;;;;;12.52;6.57;;;;;;;;;;4851501;28;27691;-77
2022/06/17 07:40:31;;;;;;;12.85;6.68;;;;;;;;;;4865977;28;20049;-77
2022/06/17 07:42:58;;;;;;;13.55;7.53;;;;;;;;;;4849892;28;22930;-76
2022/06/17 07:45:24;;;;;;;13.18;7.25;;;;;;;;;;4880591;28;20031;-76
2022/06/17 07:47:54;;;;;;;11.13;6.45;;;;;;;;;;4844483;28;20039;-77
2022/06/17 07:50:21;;;;;;;7.88;6.47;;;;;;;;;;4849812;28;20042;-75
2022/06/17 07:52:47;;;;;;;10.25;5.85;;;;;;;;;;4841737;28;20120;-74
2022/06/17 07:55:13;;;;;;;8.90;6.28;;;;;;;;;;4861470;28;20035;-74
2022/06/17 07:57:38;;;;;;;10.90;6.38;;;;;;;;;;4849170;28;20123;-74
2022/06/17 08:00:04;;;;;;;9.77;5.80;;;;;;;;;;4847684;28;23846;-74
2022/06/17 08:02:30;;;;;;;8.52;6.10;;;;;;;;;;4844953;28;20117;-74
2022/06/17 08:04:55;;;;;;;12.77;6.00;;;;;;;;;;4833625;28;24476;-74
2022/06/17 08:07:20;;;;;;;8.00;6.00;;;;;;;;;;4850055;28;26786;-75
2022/06/17 08:09:46;;;;;;;10.40;5.35;;;;;;;;;;4842100;28;20061;-75
2022/06/17 08:12:13;;;;;;;14.00;5.35;;;;;;;;;;4870193;28;20038;-72
2022/06/17 08:14:43;;;;;;;7.95;5.13;;;;;;;;;;4853000;28;20073;-72
2022/06/17 08:17:12;;;;;;;7.15;4.97;;;;;;;;;;4871023;28;20035;-72
2022/06/17 08:19:38;;;;;;;9.20;5.22;;;;;;;;;;4867088;28;22720;-73
2022/06/17 08:22:03;;;;;;;8.88;5.28;;;;;;;;;;4857493;28;20065;-72
2022/06/17 08:24:28;;;;;;;7.75;5.15;;;;;;;;;;4863763;28;20121;-72
2022/06/17 08:26:54;;;;;;;9.43;5.47;;;;;;;;;;4847603;28;21464;-72
2022/06/17 08:29:20;;;;;;;8.20;5.20;;;;;;;;;;4862911;28;20042;-72
2022/06/17 08:31:46;;;;;;;10.43;5.32;;;;;;;;;;4841093;28;20046;-72
2022/06/17 08:34:11;;;;;;;8.48;5.53;;;;;;;;;;4868360;28;20062;-71
2022/06/17 08:36:37;;;;;;;9.02;5.30;;;;;;;;;;4855981;28;20038;-71
2022/06/17 08:39:06;;;;;;;8.05;5.72;;;;;;;;;;4870118;28;20038;-71
2022/06/17 08:41:33;;;;;;;10.68;5.25;;;;;;;;;;4862146;28;20031;-71
2022/06/17 08:44:04;;;;;;;8.40;4.95;;;;;;;;;;4851949;28;20049;-71
2022/06/17 08:46:38;;;;;;;11.32;5.13;;;;;;;;;;4848904;28;26588;-71
2022/06/17 08:49:04;;;;;;;7.28;4.78;;;;;;;;;;4833692;28;20050;-70
2022/06/17 08:51:56;;;;;;;7.15;5.15;;;;;;;;;;4855251;28;20045;-71
2022/06/17 08:54:33;;;;;;;10.50;4.80;;;;;;;;;;4843363;28;20049;-72
2022/06/17 08:57:25;;;;;;;6.55;4.10;;;;;;;;;;4866150;28;20049;-71
2022/06/17 09:00:06;;;;;;;9.63;4.53;;;;;;;;;;4848528;28;20043;-72
2022/06/17 09:02:34;;;;;;;6.22;4.30;;;;;;;;;;4882357;28;20049;-71
2022/06/17 09:05:19;;;;;;;9.95;4.47;;;;;;;;;;4853915;28;21288;-72
2022/06/17 09:08:00;;;;;;;11.23;5.10;;;;;;;;;;4857350;28;20074;-72
2022/06/17 09:10:41;;;;;;;7.32;4.53;;;;;;;;;;4847701;28;20047;-71
2022/06/17 09:13:19;;;;;;;13.10;4.97;;;;;;;;;;4858768;28;20288;-71
2022/06/17 09:15:46;;;;;;;7.22;4.10;;;;;;;;;;4850647;28;20039;-71
2022/06/17 09:18:28;;;;;;;7.38;4.50;;;;;;;;;;4848479;28;20079;-69
2022/06/17 09:20:57;;;;;;;9.70;4.03;;;;;;;;;;4833363;28;20035;-71
2022/06/17 09:23:24;;;;;;;8.25;4.57;;;;;;;;;;4853964;28;20447;-71
2022/06/17 09:25:50;;;;;;;9.80;4.50;;;;;;;;;;4852208;28;20813;-71
2022/06/17 09:28:21;;;;;;;7.25;4.50;;;;;;;;;;4849251;28;20046;-71
2022/06/17 09:30:53;;;;;;;11.23;5.95;;;;;;;;;;4851092;28;20054;-70
2022/06/17 09:33:24;;;;;;;14.45;5.13;;;;;;;;;;4831198;28;20054;-71
2022/06/17 09:35:50;;;;;;;10.45;4.72;;;;;;;;;;4867444;28;20031;-70
2022/06/17 09:38:37;;;;;;;12.00;5.45;;;;;;;;;;4850491;28;20046;-70
2022/06/17 09:41:17;;;;;;;9.27;5.60;;;;;;;;;;4866210;28;24102;-71
2022/06/17 09:43:45;;;;;;;9.85;6.35;;;;;;;;;;4848785;28;21565;-72
2022/06/17 09:46:16;;;;;;;8.52;5.40;;;;;;;;;;4869521;28;20038;-71
2022/06/17 09:48:49;;;;;;;11.80;5.10;;;;;;;;;;4868674;28;20221;-71
2022/06/17 09:51:26;;;;;;;10.80;6.03;;;;;;;;;;4857251;28;20041;-71
2022/06/17 09:53:54;;;;;;;11.48;5.18;;;;;;;;;;4852645;28;20125;-71
2022/06/17 09:56:40;;;;;;;9.82;5.43;;;;;;;;;;4854340;28;20035;-71
2022/06/17 09:59:24;;;;;;;8.93;6.22;;;;;;;;;;4870744;28;20066;-71
2022/06/17 10:01:49;;;;;;;11.65;5.93;;;;;;;;;;4860028;28;20066;-71
2022/06/17 10:04:16;;;;;;;9.75;6.07;;;;;;;;;;4872013;28;20050;-71
2022/06/17 10:07:00;;;;;;;9.57;5.70;;;;;;;;;;4845866;28;20121;-70
2022/06/17 10:09:25;;;;;;;10.60;6.18;;;;;;;;;;4852995;28;20149;-71
2022/06/17 10:11:55;;;;;;;13.30;6.82;;;;;;;;;;4843683;28;20042;-70
2022/06/17 10:14:41;;;;;;;10.95;7.00;;;;;;;;;;4863353;28;20038;-71
2022/06/17 10:20:12;;;;;;;16.60;7.38;;;;;;;;;;4855508;28;20033;-71
2022/06/17 10:22:48;;;;;;;11.63;6.28;;;;;;;;;;4852510;28;20608;-71
2022/06/17 10:25:32;;;;;;;13.57;7.28;;;;;;;;;;4849609;28;20027;-71
2022/06/17 10:27:57;;;;;;;11.98;6.07;;;;;;;;;;4838216;28;20047;-72
2022/06/17 10:30:28;;;;;;;13.07;6.30;;;;;;;;;;4871097;28;20065;-72
2022/06/17 10:32:54;;;;;;;7.85;4.97;;;;;;;;;;4858723;28;20102;-72
2022/06/17 10:35:27;;;;;;;8.70;5.00;;;;;;;;;;4839813;28;20077;-71
2022/06/17 10:37:55;;;;;;;9.43;4.88;;;;;;;;;;4849665;28;20149;-71
2022/06/17 10:40:21;;;;;;;11.30;4.85;;;;;;;;;;4841768;28;20039;-71
2022/06/17 10:42:48;;;;;;;10.13;5.07;;;;;;;;;;4868769;28;20081;-71
2022/06/17 10:45:17;;;;;;;9.30;4.88;;;;;;;;;;4847322;28;20035;-73
2022/06/17 10:47:57;;;;;;;9.70;4.55;;;;;;;;;;4866765;28;20076;-73
2022/06/17 10:50:23;;;;;;;10.25;3.80;;;;;;;;;;4851944;28;20041;-72
2022/06/17 10:52:54;;;;;;;10.90;4.75;;;;;;;;;;4866300;28;20030;-73
2022/06/17 10:55:29;;;;;;;9.07;4.25;;;;;;;;;;4865336;28;20395;-74
2022/06/17 10:58:13;;;;;;;6.68;3.85;;;;;;;;;;4852882;28;20045;-73
2022/06/17 11:00:51;;;;;;;12.20;5.45;;;;;;;;;;4864636;28;20502;-73
2022/06/17 11:03:22;;;;;;;8.95;4.78;;;;;;;;;;4840818;28;20046;-73
2022/06/17 11:06:13;;;;;;;10.02;4.60;;;;;;;;;;4852347;28;20125;-73
2022/06/17 11:08:41;;;;;;;8.55;4.65;;;;;;;;;;4847164;28;20139;-72
2022/06/17 11:13:52;;;;;;;11.05;4.68;;;;;;;;;;4839704;28;20176;-69
2022/06/17 11:16:19;;;;;;;9.93;4.35;;;;;;;;;;4850420;28;20042;-68
2022/06/17 11:18:50;;;;;;;7.80;4.40;;;;;;;;;;4839895;28;20043;-69
2022/06/17 11:21:23;;;;;;;9.80;4.70;;;;;;;;;;4864428;28;20173;-69
2022/06/17 11:23:48;;;;;;;;;;;;;;;;;;4849347;28;20062;-69
2022/06/17 11:26:22;;;;;;;9.53;4.67;;;;;;;;;;4849506;28;19968;-69
2022/06/17 11:28:49;;;;;;;9.07;4.97;;;;;;;;;;4860883;28;20285;-69
2022/06/17 11:31:20;;;;;;;9.07;4.88;;;;;;;;;;4837786;28;20130;-69
2022/06/17 11:33:54;;;;;;;10.38;5.20;;;;;;;;;;4848777;28;20035;-71
2022/06/17 11:36:22;;;;;;;9.48;5.10;;;;;;;;;;4849374;28;20046;-71
2022/06/17 11:38:48;;;;;;;11.35;5.82;;;;;;;;;;4852657;28;20116;-71
2022/06/17 11:41:23;;;;;;;8.68;4.20;;;;;;;;;;4836244;28;22376;-71
2022/06/17 11:43:48;;;;;;;8.48;5.18;;;;;;;;;;4863900;28;20065;-71
2022/06/17 11:46:33;;;;;;;11.95;4.25;;;;;;;;;;4849646;28;28595;-71
2022/06/17 11:49:05;;;;;;;6.00;3.90;;;;;;;;;;4847200;28;20719;-71
2022/06/17 11:51:32;;;;;;;7.70;3.67;;;;;;;;;;4837028;28;22024;-70
2022/06/17 11:53:59;;;;;;;8.43;4.35;;;;;;;;;;4849507;28;20035;-72
2022/06/17 11:56:33;;;;;;;10.38;4.32;;;;;;;;;;4852173;28;20062;-72
2022/06/17 11:59:07;;;;;;;9.07;4.05;;;;;;;;;;4853713;28;20120;-72
2022/06/17 12:01:33;;;;;;;8.80;5.22;;;;;;;;;;4865915;28;20042;-72
2022/06/17 12:03:58;;;;;;;9.88;4.88;;;;;;;;;;4850720;28;20101;-71
2022/06/17 12:06:29;;;;;;;7.13;4.28;;;;;;;;;;4865370;28;21099;-71
2022/06/17 12:08:54;;;;;;;10.93;4.90;;;;;;;;;;4841342;28;20081;-71
2022/06/17 12:11:25;;;;;;;9.15;5.25;;;;;;;;;;4850148;28;22707;-72
2022/06/17 12:13:54;;;;;;;10.07;4.45;;;;;;;;;;4855009;28;20042;-70
2022/06/17 12:16:28;;;;;;;9.48;4.68;;;;;;;;;;4866906;28;20131;-72
2022/06/17 12:18:55;;;;;;;11.93;4.63;;;;;;;;;;4861226;28;20089;-72
2022/06/17 12:21:33;;;;;;;9.02;4.18;;;;;;;;;;4859327;28;20038;-72
2022/06/17 12:24:07;;;;;;;6.85;3.92;;;;;;;;;;4867587;28;20306;-72
2022/06/17 12:26:36;;;;;;;10.98;4.45;;;;;;;;;;4838712;28;20043;-71
2022/06/17 12:29:08;;;;;;;7.25;4.05;;;;;;;;;;4849620;28;20165;-72
2022/06/17 12:31:34;;;;;;;8.55;3.45;;;;;;;;;;4847448;28;20046;-73
2022/06/17 12:34:03;;;;;;;9.02;3.88;;;;;;;;;;4864910;28;20046;-72
2022/06/17 12:36:30;;;;;;;8.82;4.00;;;;;;;;;;4852185;28;20154;-72
2022/06/17 12:39:01;;;;;;;7.18;4.40;;;;;;;;;;4864366;28;20043;-72
2022/06/17 12:41:50;;;;;;;8.25;3.53;;;;;;;;;;4842882;28;23406;-72
2022/06/17 12:44:38;;;;;;;7.28;3.45;;;;;;;;;;4840960;28;20046;-72
2022/06/17 12:47:09;;;;;;;7.38;3.92;;;;;;;;;;4850243;28;22680;-72
2022/06/17 12:55:42;;;;;;;11.93;3.95;;;;;;;;;;4868977;28;20050;-72
2022/06/17 12:58:28;;;;;;;12.32;4.15;;;;;;;;;;4849169;28;20125;-72
2022/06/17 13:00:58;;;;;;;9.48;4.10;;;;;;;;;;4860432;28;20034;-71
2022/06/17 13:03:24;;;;;;;8.52;3.85;;;;;;;;;;4862867;28;20993;-72
2022/06/17 13:05:50;;;;;;;5.33;3.30;;;;;;;;;;4837941;28;20447;-71
2022/06/17 13:08:15;;;;;;;6.13;3.05;;;;;;;;;;4836613;28;20980;-71
2022/06/17 13:10:48;;;;;;;8.10;3.28;;;;;;;;;;4841870;28;20058;-71
2022/06/17 13:13:19;;;;;;;7.43;3.95;;;;;;;;;;4867304;28;27318;-71
2022/06/17 13:15:48;;;;;;;6.78;3.75;;;;;;;;;;4846047;28;20158;-70
2022/06/17 13:18:20;;;;;;;8.82;3.72;;;;;;;;;;4855190;28;20043;-70
2022/06/17 13:21:00;;;;;;;6.07;3.27;;;;;;;;;;4847016;28;20046;-70
2022/06/17 13:23:31;;;;;;;7.88;3.45;;;;;;;;;;4849265;28;20043;-71
2022/06/17 13:26:01;;;;;;;5.75;3.78;;;;;;;;;;4836752;28;20039;-71
2022/06/17 13:28:29;;;;;;;6.60;3.65;;;;;;;;;;4867474;28;20229;-71
2022/06/17 13:31:00;;;;;;;13.75;4.25;;;;;;;;;;4868426;28;20046;-69
2022/06/17 13:33:28;;;;;;;7.18;4.10;;;;;;;;;;4852701;28;24074;-69
2022/06/17 13:35:53;;;;;;;9.38;3.85;;;;;;;;;;4864667;28;24135;-69
2022/06/17 13:38:18;;;;;;;8.57;4.22;;;;;;;;;;4849814;28;20190;-68
2022/06/17 13:40:47;;;;;;;11.38;4.03;;;;;;;;;;4879965;28;20039;-68
2022/06/17 13:43:21;;;;;;;6.25;3.88;;;;;;;;;;4850718;28;20061;-68
2022/06/17 13:45:56;;;;;;;10.93;4.15;;;;;;;;;;4862045;28;20130;-69
2022/06/17 13:48:37;;;;;;;13.05;3.50;;;;;;;;;;4837983;28;20090;-70
2022/06/17 13:51:15;;;;;;;10.40;4.20;;;;;;;;;;4849649;28;20460;-68
2022/06/17 13:53:46;;;;;;;7.18;4.25;;;;;;;;;;4842034;28;20046;-69
2022/06/17 13:56:34;;;;;;;5.43;3.42;;;;;;;;;;4863158;28;20047;-68
2022/06/17 13:59:03;;;;;;;10.90;3.83;;;;;;;;;;4863013;28;21059;-68
2022/06/17 14:01:34;;;;;;;11.70;4.25;;;;;;;;;;4853074;28;20046;-68
2022/06/17 14:04:01;;;;;;;7.05;3.88;;;;;;;;;;4863431;28;20034;-70
2022/06/17 14:06:28;;;;;;;8.20;3.40;;;;;;;;;;4837422;28;20046;-69
2022/06/17 14:09:21;;;;;;;13.30;4.22;;;;;;;;;;4847259;28;20085;-69
2022/06/17 14:11:47;;;;;;;8.73;3.63;;;;;;;;;;4856782;28;20046;-69
2022/06/17 14:14:19;;;;;;;8.98;3.08;;;;;;;;;;4850904;28;20063;-69
2022/06/17 14:16:44;;;;;;;6.28;3.40;;;;;;;;;;4841611;28;20042;-69
2022/06/17 14:19:15;;;;;;;5.17;3.10;;;;;;;;;;4867516;28;20039;-69
2022/06/17 14:21:42;;;;;;;9.95;2.80;;;;;;;;;;4849709;28;20312;-69
2022/06/17 14:24:10;;;;;;;6.30;3.45;;;;;;;;;;4848716;28;20070;-70
2022/06/17 14:26:47;;;;;;;5.68;3.20;;;;;;;;;;4853057;28;20283;-70
2022/06/17 14:29:13;;;;;;;4.90;3.33;;;;;;;;;;4852905;28;20042;-70
2022/06/17 14:31:39;;;;;;;8.60;3.55;;;;;;;;;;4869386;28;20651;-71
2022/06/17 14:34:06;;;;;;;9.93;3.10;;;;;;;;;;4849459;28;20134;-72
2022/06/17 14:36:51;;;;;;;5.80;3.03;;;;;;;;;;4871244;28;20967;-72
2022/06/17 14:39:29;;;;;;;9.75;3.28;;;;;;;;;;4857316;28;20046;-72
2022/06/17 14:42:05;;;;;;;5.88;3.03;;;;;;;;;;4871052;28;20031;-71
2022/06/17 14:44:42;;;;;;;8.80;3.33;;;;;;;;;;4842197;28;20049;-72
2022/06/17 14:47:20;;;;;;;7.85;4.07;;;;;;;;;;4867519;28;20090;-72
2022/06/17 14:50:00;;;;;;;9.00;3.70;;;;;;;;;;4843815;28;20054;-72
2022/06/17 14:52:30;;;;;;;6.35;2.85;;;;;;;;;;4862573;28;20244;-72
2022/06/17 14:54:57;;;;;;;6.15;3.05;;;;;;;;;;4854652;28;20081;-72
2022/06/17 14:57:24;;;;;;;7.85;3.28;;;;;;;;;;4854728;28;20035;-73
2022/06/17 14:59:49;;;;;;;9.55;3.58;;;;;;;;;;4853086;28;21616;-73
2022/06/17 15:02:15;;;;;;;5.10;2.97;;;;;;;;;;4852845;28;20043;-73