Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:41;;;;;;;8.68;5.12;;;;;;;6.30;53.73;100386.25;7763879;32;39213;-84
2022/12/01 00:04:57;;;;;;;9.82;5.57;;;;;;;6.39;52.21;100376.75;7763435;32;39962;-84
2022/12/01 00:13:48;;;;;;;12.45;6.53;;;;;;;6.18;51.83;100394.31;7763052;32;36894;-84
2022/12/01 00:18:09;;;;;;;12.43;7.05;;;;;;;6.28;51.52;100403.78;7766591;32;39882;-83
2022/12/01 00:22:25;;;;;;;17.87;7.68;;;;;;;6.53;52.84;100396.34;7766683;32;40016;-84
2022/12/01 00:26:42;;;;;;;14.45;7.78;;;;;;;6.41;53.94;100408.22;7766733;32;37891;-84
2022/12/01 00:30:59;;;;;;;13.88;7.15;;;;;;;6.29;54.23;100408.97;7766530;32;37154;-84
2022/12/01 00:35:16;;;;;;;13.70;7.57;;;;;;;6.31;54.45;100408.75;7766654;32;40081;-84
2022/12/01 00:39:32;;;;;;;14.40;7.93;;;;;;;6.43;54.14;100416.91;7766540;32;40452;-84
2022/12/01 00:43:49;;;;;;;15.38;7.45;;;;;;;6.15;54.45;100416.44;7766128;32;37725;-83
2022/12/01 00:48:05;;;;;;;13.95;8.02;;;;;;;6.31;53.89;100430.41;7766559;32;38109;-84
2022/12/01 00:52:21;;;;;;;13.00;7.57;;;;;;;6.65;53.20;100430.78;7766452;32;39541;-84
2022/12/01 00:56:37;;;;;;;16.02;7.55;;;;;;;6.34;53.75;100430.78;7766212;32;40750;-83
2022/12/01 01:00:59;;;;;;;12.32;6.95;;;;;;;6.13;54.45;100429.38;7766263;32;37935;-84
2022/12/01 01:05:15;;;;;;;16.77;7.20;;;;;;;6.11;54.03;100436.91;7766193;32;37115;-84
2022/12/01 01:09:32;;;;;;;12.50;6.85;;;;;;;6.38;53.26;100440.13;7766347;32;39323;-85
2022/12/01 01:13:48;;;;;;;12.27;6.15;;;;;;;6.16;53.46;100436.22;7766086;32;40481;-84
2022/12/01 01:18:05;;;;;;;12.35;5.93;;;;;;;5.90;52.98;100430.03;7765994;32;37585;-84
2022/12/01 01:22:21;;;;;;;13.62;5.95;;;;;;;6.21;51.10;100428.25;7766059;32;37155;-84
2022/12/01 01:26:37;;;;;;;11.23;5.55;;;;;;;6.21;50.44;100425.53;7765721;32;39313;-84
2022/12/01 01:30:54;;;;;;;11.12;6.03;;;;;;;6.06;50.66;100423.22;7765983;32;40817;-84
2022/12/01 01:35:10;;;;;;;10.90;6.07;;;;;;;6.24;50.35;100419.66;7765736;32;38715;-84
2022/12/01 01:39:26;;;;;;;11.88;5.97;;;;;;;6.25;50.26;100413.19;7765616;32;37041;-84
2022/12/01 01:43:52;;;;;;;8.00;4.95;;;;;;;6.31;50.14;100417.72;7765665;32;40013;-83
2022/12/01 01:48:09;;;;;;;12.00;5.65;;;;;;;5.92;50.67;100406.28;7765786;32;40029;-84
2022/12/01 01:52:26;;;;;;;10.45;5.90;;;;;;;6.32;50.07;100408.50;7751891;32;37993;-84
2022/12/01 01:56:47;;;;;;;10.18;5.78;;;;;;;5.99;50.37;100404.34;7752012;32;36778;-84
2022/12/01 02:01:03;;;;;;;9.88;4.97;;;;;;;6.11;50.48;100414.44;7752046;32;39964;-84
2022/12/01 02:05:22;;;;;;;12.20;6.35;;;;;;;6.13;50.32;100415.03;7751057;32;39985;-84
2022/12/01 02:09:38;;;;;;;10.40;5.72;;;;;;;5.88;50.73;100423.19;7765272;32;37629;-84
2022/12/01 02:14:04;;;;;;;9.48;5.60;;;;;;;5.95;50.66;100437.47;7765365;32;37996;-84
2022/12/01 02:18:42;;;;;;;11.07;6.10;;;;;;;5.81;50.81;100425.94;7765530;32;40208;-84
2022/12/01 02:23:26;;;;;;;11.07;6.28;;;;;;;5.97;50.26;100430.81;7765192;32;40014;-84
2022/12/01 02:28:01;;;;;;;;;;;;;;;5.72;50.71;100424.59;7765634;32;37845;-84
2022/12/01 02:32:25;;;;;;;11.07;5.90;;;;;;;5.78;50.62;100437.25;7765878;32;35300;-84
2022/12/01 02:36:57;;;;;;;14.77;6.60;;;;;;;5.72;50.52;100427.31;7764737;32;40042;-83
2022/12/01 02:41:28;;;;;;;12.90;6.85;;;;;;;5.79;50.38;100433.47;7772561;32;39875;-83
2022/12/01 02:45:44;;;;;;;14.87;6.28;;;;;;;5.71;50.90;100426.50;7778419;32;38645;-83
2022/12/01 02:50:02;;;;;;;13.98;6.75;;;;;;;5.56;51.46;100424.13;7792165;32;36855;-83
2022/12/01 02:54:19;;;;;;;12.48;6.93;;;;;;;5.38;52.15;100424.94;7792430;32;39820;-83
2022/12/01 02:58:35;;;;;;;13.45;6.80;;;;;;;5.29;54.19;100425.44;7792465;32;38190;-84
2022/12/01 03:02:58;;;;;;;12.88;6.50;;;;;;;5.30;54.59;100425.22;7791941;32;37829;-84
2022/12/01 03:07:52;;;;;;;15.95;7.47;;;;;;;5.14;54.15;100418.50;7768485;32;37718;-84
2022/12/01 03:12:27;;;;;;;13.00;6.82;;;;;;;5.05;53.30;100417.09;7765007;32;40124;-84
2022/12/01 03:16:51;;;;;;;13.43;7.62;;;;;;;4.95;53.39;100411.34;7764661;32;40573;-83
2022/12/01 03:21:20;;;;;;;19.98;9.75;;;;;;;5.03;53.37;100408.38;7750734;32;38693;-83
2022/12/01 03:25:38;;;;;;;21.42;9.95;;;;;;;4.61;55.01;100408.06;7751805;32;37273;-83
2022/12/01 03:29:58;;;;;;;21.67;10.75;;;;;;;4.64;55.34;100397.66;7750977;32;39091;-84
2022/12/01 03:34:25;;;;;;;19.20;10.43;;;;;;;4.67;55.29;100397.22;7750574;32;39994;-84
2022/12/01 03:38:44;;;;;;;20.88;11.60;;;;;;;4.60;55.59;100398.28;7751239;32;37942;-85
2022/12/01 03:43:06;;;;;;;22.48;11.95;;;;;;;4.76;54.96;100400.50;7750516;32;37142;-84
2022/12/01 03:47:24;;;;;;;24.40;14.18;;;;;;;4.25;56.56;100393.31;7750605;32;40078;-84
2022/12/01 03:51:54;;;;;;;27.15;14.65;;;;;;;4.39;57.12;100402.16;7750248;32;39972;-84
2022/12/01 03:56:11;;;;;;;24.92;14.15;;;;;;;5.00;55.58;100404.25;7751151;32;38554;-85
2022/12/01 04:00:30;;;;;;;32.63;16.55;;;;;;;5.04;55.52;100400.06;7749898;32;37312;-83
2022/12/01 04:04:46;;;;;;;26.33;15.85;;;;;;;4.97;55.73;100393.88;7750142;32;38305;-83
2022/12/01 04:09:02;;;;;;;17.62;11.70;;;;;;;4.72;56.68;100412.75;7763591;32;40742;-84
2022/12/01 04:13:22;;;;;;;19.73;11.50;;;;;;;4.38;57.27;100414.84;7763154;32;38553;-84
2022/12/01 04:17:42;;;;;;;19.45;10.77;;;;;;;4.25;58.45;100412.19;7763488;32;37216;-84
2022/12/01 04:21:58;;;;;;;19.85;11.35;;;;;;;4.28;57.95;100411.78;7763202;32;39446;-84
2022/12/01 04:26:14;;;;;;;20.90;12.52;;;;;;;4.38;57.20;100401.34;7763137;32;39797;-84
2022/12/01 04:30:30;;;;;;;32.25;17.08;;;;;;;4.58;56.65;100400.38;7762703;32;38637;-84
2022/12/01 04:34:47;;;;;;;24.83;12.52;;;;;;;4.23;57.99;100406.19;7762847;32;37026;-84
2022/12/01 04:39:03;;;;;;;23.33;12.35;;;;;;;3.60;59.98;100421.13;7762727;32;40126;-83
2022/12/01 04:43:19;;;;;;;22.60;12.52;;;;;;;3.83;59.20;100417.13;7762770;32;39782;-83
2022/12/01 04:47:35;;;;;;;18.90;11.18;;;;;;;4.24;57.50;100418.62;7762588;32;38566;-83
2022/12/01 04:51:51;;;;;;;21.45;11.65;;;;;;;3.91;58.01;100416.87;7762438;32;37874;-83
2022/12/01 04:56:07;;;;;;;20.50;11.40;;;;;;;3.61;58.82;100425.47;7762322;32;39270;-84
2022/12/01 05:00:24;;;;;;;19.33;12.27;;;;;;;3.75;58.72;100427.09;7762096;32;40871;-84
2022/12/01 05:04:40;;;;;;;23.55;12.82;;;;;;;3.86;58.13;100430.19;7766232;32;38606;-84
2022/12/01 05:08:58;;;;;;;24.17;12.52;;;;;;;3.76;58.20;100428.75;7766202;32;36919;-83
2022/12/01 05:13:15;;;;;;;24.33;13.40;;;;;;;3.48;59.20;100422.78;7752315;32;40495;-84
2022/12/01 05:17:31;;;;;;;21.17;12.88;;;;;;;3.47;59.41;100431.94;7765896;32;39869;-84
2022/12/01 05:21:52;;;;;;;24.37;11.95;;;;;;;2.72;62.19;100445.56;7765985;32;38632;-84
2022/12/01 05:26:08;;;;;;;21.58;11.98;;;;;;;3.25;60.88;100451.00;7766316;32;36304;-83
2022/12/01 05:30:24;;;;;;;24.50;11.55;;;;;;;3.59;59.00;100454.53;7765709;32;39183;-84
2022/12/01 05:34:43;;;;;;;18.17;11.23;;;;;;;3.58;58.58;100461.75;7765731;32;40905;-83
2022/12/01 05:39:00;;;;;;;18.87;10.98;;;;;;;3.56;59.72;100465.72;7766030;32;38032;-80
2022/12/01 05:43:16;;;;;;;21.90;11.07;;;;;;;3.14;60.10;100470.47;7765640;32;37256;-83
2022/12/01 05:47:32;;;;;;;19.37;9.88;;;;;;;3.02;60.58;100464.91;7765827;32;39068;-83
2022/12/01 05:51:49;;;;;;;18.35;10.07;;;;;;;3.52;58.86;100461.81;7765708;32;40750;-84
2022/12/01 05:56:06;;;;;;;22.48;10.95;;;;;;;3.16;59.19;100460.34;7765564;32;38682;-82
2022/12/01 06:00:22;;;;;;;17.48;10.13;;;;;;;3.09;59.39;100467.59;7765635;32;36853;-83
2022/12/01 06:04:38;;;;;;;22.40;11.65;;;;;;;3.50;57.83;100461.16;7765578;32;39110;-83
2022/12/01 06:08:55;;;;;;;19.73;10.45;;;;;;;3.55;58.69;100466.75;7765453;32;40032;-83
2022/12/01 06:13:11;;;;;;;22.05;11.38;;;;;;;3.40;59.00;100466.97;7764100;32;38076;-83
2022/12/01 06:17:27;;;;;;;20.08;11.75;;;;;;;2.81;60.45;100476.66;7765429;32;38025;-82
2022/12/01 06:21:43;;;;;;;19.60;10.82;;;;;;;2.85;60.44;100469.84;7765140;32;39512;-83
2022/12/01 06:26:00;;;;;;;19.37;11.98;;;;;;;3.05;60.38;100477.94;7765119;32;40858;-83
2022/12/01 06:30:16;;;;;;;23.52;10.80;;;;;;;3.12;60.32;100476.09;7765259;32;37999;-82
2022/12/01 06:34:32;;;;;;;20.50;11.82;;;;;;;3.18;59.62;100477.97;7764931;32;37382;-82
2022/12/01 06:38:48;;;;;;;21.12;11.32;;;;;;;3.07;59.47;100481.28;7765019;32;39407;-81
2022/12/01 06:43:05;;;;;;;20.52;10.38;;;;;;;3.08;59.59;100479.41;7764623;32;39983;-83
2022/12/01 06:47:21;;;;;;;18.62;10.63;;;;;;;3.16;59.54;100485.41;7765051;32;38695;-83
2022/12/01 06:51:38;;;;;;;18.10;11.55;;;;;;;3.37;59.26;100478.19;7765051;32;37146;-82
2022/12/01 06:56:04;;;;;;;19.83;11.25;;;;;;;3.23;59.28;100484.63;7764963;32;40099;-83
2022/12/01 07:00:21;;;;;;;21.33;10.65;;;;;;;3.67;57.96;100478.56;7764283;32;40869;-83
2022/12/01 07:04:37;;;;;;;20.17;10.85;;;;;;;3.65;57.80;100482.50;7764387;32;38855;-85
2022/12/01 07:08:53;;;;;;;21.17;11.18;;;;;;;3.69;64.54;100487.28;7764767;32;37188;-82
2022/12/01 07:13:09;;;;;;;19.52;10.65;;;;;;;3.63;58.94;100487.28;7764859;32;38916;-82
2022/12/01 07:17:26;;;;;;;20.30;10.98;;;;;;;3.61;58.70;100497.47;7764697;32;39988;-83
2022/12/01 07:21:42;;;;;;;16.75;9.90;;;;;;;3.68;58.49;100487.50;7764566;32;38941;-83
2022/12/01 07:26:18;;;;;;;23.20;11.65;;;;;;;3.33;60.42;100506.59;7764022;32;37868;-82
2022/12/01 07:30:34;;;;;;;24.25;11.68;;;;;;;3.74;60.49;100484.78;7764664;32;39062;-82
2022/12/01 07:34:51;;;;;;;21.87;11.35;;;;;;;3.72;60.07;100492.25;7763936;32;40810;-83
2022/12/01 07:39:08;;;;;;;17.58;11.25;;;;;;;3.87;59.91;100496.59;7764159;32;37969;-84
2022/12/01 07:43:24;;;;;;;22.90;12.07;;;;;;;4.10;58.96;100488.84;7764094;32;37292;-83
2022/12/01 07:47:40;;;;;;;21.25;11.63;;;;;;;3.84;59.38;100483.53;7764273;32;39259;-84
2022/12/01 07:51:56;;;;;;;20.80;12.35;;;;;;;2.78;63.54;100499.44;7763710;32;39659;-83
2022/12/01 07:56:12;;;;;;;22.85;12.85;;;;;;;3.12;63.43;100488.72;7763348;32;37682;-85
2022/12/01 08:00:29;;;;;;;25.25;12.45;;;;;;;3.97;61.26;100477.25;7763349;32;37001;-84
2022/12/01 08:04:45;;;;;;;20.62;12.13;;;;;;;4.26;59.78;100482.16;7763496;32;40382;-83
2022/12/01 08:09:01;;;;;;;24.20;12.35;;;;;;;4.78;57.57;100478.63;7763251;32;40738;-85
2022/12/01 08:13:18;;;;;;;22.60;12.37;;;;;;;4.91;57.87;100475.00;7763083;32;37890;-83
2022/12/01 08:17:34;;;;;;;19.17;11.80;;;;;;;4.87;58.42;100467.31;7749538;32;37374;-83
2022/12/01 08:21:50;;;;;;;21.70;11.60;;;;;;;4.58;59.22;100478.72;7763369;32;40188;-84
2022/12/01 08:26:11;;;;;;;20.48;11.85;;;;;;;5.13;57.70;100476.28;7763319;32;40114;-85
2022/12/01 08:30:27;;;;;;;20.75;11.50;;;;;;;4.64;58.69;100475.13;7762678;32;37848;-81
2022/12/01 08:34:44;;;;;;;20.95;11.48;;;;;;;5.38;57.40;100475.47;7762692;32;37966;-81
2022/12/01 08:39:07;;;;;;;20.62;12.68;;;;;;;5.84;56.02;100474.22;7766419;32;39496;-80
2022/12/01 08:43:23;;;;;;;20.33;12.50;;;;;;;5.79;55.63;100482.19;7766579;32;40022;-80
2022/12/01 08:48:00;;;;;;;22.33;11.40;;;;;;;5.94;54.79;100488.06;7765761;32;39456;-80
2022/12/01 08:52:19;;;;;;;29.37;11.27;;;;;;;5.89;54.73;100487.09;7752901;32;37343;-80
2022/12/01 08:56:37;;;;;;;21.50;13.02;;;;;;;6.25;54.51;100489.00;7766401;32;39909;-80
2022/12/01 09:01:00;;;;;;;23.35;13.73;;;;;;;6.58;52.72;100482.34;7752757;32;40822;-83
2022/12/01 09:05:16;;;;;;;23.05;13.30;;;;;;;5.89;53.43;100481.69;7753221;32;37921;-82
2022/12/01 09:09:33;;;;;;;22.17;12.35;;;;;;;6.68;52.71;100485.34;7766386;32;37210;-82
2022/12/01 09:13:50;;;;;;;24.08;12.30;;;;;;;6.51;51.17;100487.84;7752621;32;39374;-82
2022/12/01 09:18:09;;;;;;;25.42;11.98;;;;;;;6.47;50.32;100483.12;7766230;32;39959;-82
2022/12/01 09:22:25;;;;;;;20.60;11.60;;;;;;;7.03;50.01;100476.50;7766011;32;38005;-82
2022/12/01 09:26:42;;;;;;;22.13;12.30;;;;;;;7.26;48.56;100464.06;7766117;32;38004;-82
2022/12/01 09:31:04;;;;;;;21.15;10.57;;;;;;;7.46;49.17;100461.84;7752224;32;39279;-81
2022/12/01 09:35:20;;;;;;;20.65;11.82;;;;;;;8.02;47.24;100461.47;7752214;32;39906;-82
2022/12/01 09:39:38;;;;;;;20.27;10.90;;;;;;;8.18;45.16;100460.75;7765723;32;39338;-81
2022/12/01 09:43:57;;;;;;;22.15;12.43;;;;;;;8.07;46.48;100465.16;7765937;32;37303;-82
2022/12/01 09:48:41;;;;;;;21.87;12.13;;;;;;;7.13;49.43;100465.94;7765732;32;39357;-82
2022/12/01 09:53:05;;;;;;;;;;;;;;;6.52;51.68;100462.44;7754013;32;39951;-81
2022/12/01 09:57:28;;;;;;;24.12;11.70;;;;;;;7.62;49.63;100452.22;7765975;32;38976;-81
2022/12/01 10:01:51;;;;;;;19.17;11.05;;;;;;;8.43;46.44;100440.63;7765807;32;36961;-81
2022/12/01 10:06:15;;;;;;;21.42;11.38;;;;;;;8.62;46.05;100435.81;7765758;32;39331;-82
2022/12/01 10:10:50;;;;;;;18.77;11.77;;;;;;;8.46;47.10;100423.84;7765542;32;40809;-82
2022/12/01 10:15:34;;;;;;;19.62;11.52;;;;;;;8.16;47.31;100430.28;7764042;32;37879;-81
2022/12/01 10:19:57;;;;;;;20.33;10.80;;;;;;;7.95;47.25;100433.63;7765549;32;37120;-82
2022/12/01 10:24:39;;;;;;;23.27;14.00;;;;;;;8.12;47.05;100431.81;7765609;32;39325;-82
2022/12/01 10:29:33;;;;;;;20.85;11.10;;;;;;;8.99;44.99;100430.78;7754020;32;40809;-82
2022/12/01 10:34:01;;;;;;;28.50;11.32;;;;;;;8.05;46.80;100422.97;7765291;32;37953;-82
2022/12/01 10:38:25;;;;;;;19.25;10.60;;;;;;;8.37;45.90;100419.84;7765389;32;37257;-82
2022/12/01 10:42:44;;;;;;;20.95;11.32;;;;;;;8.72;44.27;100413.44;7764973;32;39407;-82
2022/12/01 10:47:01;;;;;;;17.35;9.60;;;;;;;9.33;44.83;100410.94;7765289;32;40025;-82
2022/12/01 10:51:19;;;;;;;19.75;9.85;;;;;;;9.17;43.59;100401.72;7751384;32;37900;-82
2022/12/01 10:55:38;;;;;;;31.85;14.27;;;;;;;9.47;43.72;100405.97;7765136;32;36046;-82
2022/12/01 11:00:07;;;;;;;19.35;10.85;;;;;;;9.83;43.92;100391.00;7751809;32;39134;-82
2022/12/01 11:04:45;;;;;;;20.83;11.15;;;;;;;8.83;44.40;100399.81;7764933;32;39893;-83
2022/12/01 11:09:04;;;;;;;23.60;12.40;;;;;;;9.75;42.21;100386.78;7751713;32;38059;-82
2022/12/01 11:13:35;;;;;;;20.73;12.00;;;;;;;10.06;42.85;100386.37;7751697;32;37744;-82
2022/12/01 11:18:00;;;;;;;25.42;13.05;;;;;;;10.94;42.68;100379.94;7751163;32;40026;-82
2022/12/01 11:22:22;;;;;;;20.42;12.02;;;;;;;11.03;41.41;100378.38;7764977;32;39930;-82
2022/12/01 11:26:38;;;;;;;24.00;13.10;;;;;;;11.13;40.24;100367.53;7764655;32;38705;-82
2022/12/01 11:31:36;;;;;;;23.38;12.35;;;;;;;11.78;40.36;100370.97;7750964;32;37376;-82
2022/12/01 11:35:52;;;;;;;21.42;11.38;;;;;;;11.86;38.25;100366.06;7746754;32;39413;-82
2022/12/01 11:40:25;;;;;;;23.42;12.07;;;;;;;11.31;39.83;100368.22;7764401;32;40661;-82
2022/12/01 11:45:17;;;;;;;20.25;11.07;;;;;;;11.33;40.18;100357.84;7764316;32;38071;-82
2022/12/01 11:49:38;;;;;;;20.10;10.98;;;;;;;11.53;39.49;100348.97;7764257;32;37870;-82
2022/12/01 11:54:16;;;;;;;20.62;10.73;;;;;;;11.68;39.23;100354.53;7751668;32;39451;-83
2022/12/01 11:58:32;;;;;;;19.27;10.82;;;;;;;11.97;38.59;100338.56;7750100;32;39604;-83
2022/12/01 12:03:13;;;;;;;20.12;11.23;;;;;;;11.96;37.61;100347.84;7763891;32;37858;-82
2022/12/01 12:07:56;;;;;;;18.92;10.40;;;;;;;12.09;37.75;100342.97;7763959;32;37171;-83
2022/12/01 12:12:21;;;;;;;20.27;10.65;;;;;;;12.52;37.29;100343.59;7765382;32;39968;-83
2022/12/01 12:16:43;;;;;;;18.10;10.18;;;;;;;13.15;36.00;100341.44;7766917;32;39880;-83
2022/12/01 12:21:11;;;;;;;20.23;10.38;;;;;;;13.40;35.13;100339.81;7766896;32;38840;-82
2022/12/01 12:25:29;;;;;;;18.00;10.00;;;;;;;13.48;35.47;100336.47;7767061;32;37426;-83
2022/12/01 12:29:52;;;;;;;21.08;10.93;;;;;;;12.12;36.58;100335.03;7766964;32;40209;-83
2022/12/01 12:34:21;;;;;;;18.70;10.15;;;;;;;12.83;36.46;100338.16;7753279;32;39712;-83
2022/12/01 12:39:00;;;;;;;18.08;10.25;;;;;;;12.89;36.67;100343.38;7753647;32;38756;-83
2022/12/01 12:43:21;;;;;;;20.98;11.80;;;;;;;12.57;38.48;100341.72;7766732;32;38046;-83
2022/12/01 12:47:54;;;;;;;21.67;10.38;;;;;;;13.12;36.90;100335.69;7753008;32;40134;-83
2022/12/01 12:52:19;;;;;;;20.15;10.77;;;;;;;13.39;36.60;100340.88;7754249;32;39752;-83
2022/12/01 12:56:35;;;;;;;19.83;10.32;;;;;;;13.92;35.13;100342.34;7753000;32;38878;-84
2022/12/01 13:01:16;;;;;;;19.58;10.40;;;;;;;13.87;35.47;100335.81;7766457;32;37269;-83
2022/12/01 13:05:42;;;;;;;19.00;10.65;;;;;;;14.17;34.55;100339.50;7766478;32;39125;-83
2022/12/01 13:10:07;;;;;;;18.15;9.70;;;;;;;14.51;33.83;100327.78;7752947;32;39708;-83
2022/12/01 13:14:54;;;;;;;17.67;10.35;;;;;;;14.87;33.99;100330.28;7753578;32;38088;-83
2022/12/01 13:19:38;;;;;;;21.95;11.23;;;;;;;15.23;33.14;100329.97;7766089;32;38176;-83
2022/12/01 13:23:54;;;;;;;22.45;11.73;;;;;;;15.74;32.14;100323.09;7752382;32;39310;-84
2022/12/01 13:28:20;;;;;;;20.73;11.30;;;;;;;15.10;33.50;100336.94;7752265;32;40746;-84
2022/12/01 13:32:39;;;;;;;21.45;11.02;;;;;;;15.95;31.05;100321.75;7752939;32;38102;-83
2022/12/01 13:36:55;;;;;;;18.90;11.65;;;;;;;16.76;29.53;100317.28;7766019;32;36071;-83
2022/12/01 13:41:23;;;;;;;20.62;11.57;;;;;;;17.18;29.32;100310.81;7765851;32;40141;-84
2022/12/01 13:45:40;;;;;;;21.42;11.60;;;;;;;18.34;27.54;100309.84;7753300;32;40850;-84
2022/12/01 13:50:18;;;;;;;18.23;10.63;;;;;;;18.33;26.65;100313.72;7752335;32;38755;-81
2022/12/01 13:54:36;;;;;;;16.85;10.40;;;;;;;19.14;25.77;100308.19;7765680;32;36848;-82
2022/12/01 13:58:53;;;;;;;20.12;11.40;;;;;;;18.94;25.59;100303.19;7765804;32;40041;-82
2022/12/01 14:03:15;;;;;;;19.60;11.57;;;;;;;18.51;25.79;100314.72;7765590;32;39923;-82
2022/12/01 14:07:34;;;;;;;18.30;11.18;;;;;;;18.32;26.43;100306.59;7765697;32;37878;-81
2022/12/01 14:12:01;;;;;;;18.77;11.05;;;;;;;17.63;27.43;100311.03;7751838;32;36995;-81
2022/12/01 14:16:17;;;;;;;18.95;11.05;;;;;;;17.54;27.75;100312.88;7765645;32;39373;-81
2022/12/01 14:20:43;;;;;;;19.52;11.40;;;;;;;16.51;29.05;100311.87;7765460;32;40785;-84
2022/12/01 14:25:00;;;;;;;18.75;11.63;;;;;;;15.13;30.93;100321.81;7765586;32;38844;-83
2022/12/01 14:29:37;;;;;;;17.70;11.25;;;;;;;12.84;35.96;100332.41;7751717;32;37104;-82
2022/12/01 14:33:58;;;;;;;20.55;11.50;;;;;;;12.26;37.59;100332.63;7764379;32;40158;-83
2022/12/01 14:38:14;;;;;;;21.10;12.13;;;;;;;12.09;38.10;100334.75;7759965;32;169286;-83
2022/12/01 14:47:21;;;;;;;23.10;13.88;;;;;;;10.63;42.71;100336.03;7753274;32;37712;-83
2022/12/01 14:51:41;;;;;;;30.10;15.30;;;;;;;10.22;43.54;100341.03;7752042;32;39371;-83
2022/12/01 14:56:00;;;;;;;26.85;14.40;;;;;;;10.05;43.87;100338.41;7751562;32;40893;-82
2022/12/01 15:00:22;;;;;;;27.35;14.93;;;;;;;9.98;43.99;100330.41;7751405;32;38101;-83
2022/12/01 15:05:04;;;;;;;29.03;15.97;;;;;;;9.51;45.29;100331.75;7765140;32;36996;-83
2022/12/01 15:09:25;;;;;;;26.02;14.55;;;;;;;8.92;46.84;100329.53;7765152;32;38478;-81
2022/12/01 15:13:54;;;;;;;26.33;15.25;;;;;;;8.42;48.25;100327.56;7765025;32;39823;-82
2022/12/01 15:18:22;;;;;;;24.87;13.40;;;;;;;8.78;47.13;100328.22;7764825;32;37749;-82
2022/12/01 15:22:40;;;;;;;22.98;13.70;;;;;;;8.58;47.47;100328.69;7764902;32;37175;-82
2022/12/01 15:26:58;;;;;;;25.88;13.05;;;;;;;8.94;46.40;100332.81;7764829;32;38347;-82
2022/12/01 15:31:18;;;;;;;23.30;13.10;;;;;;;8.58;46.92;100345.81;7764651;32;40665;-82
2022/12/01 15:35:37;;;;;;;26.70;14.73;;;;;;;8.07;49.50;100344.81;7764615;32;37257;-82
2022/12/01 15:40:07;;;;;;;31.50;15.30;;;;;;;8.54;49.74;100341.13;7764448;32;37902;-82
2022/12/01 15:44:44;;;;;;;30.37;17.48;;;;;;;7.80;50.90;100342.66;7763718;32;40622;-82
2022/12/01 15:49:26;;;;;;;30.20;16.25;;;;;;;8.24;49.39;100334.84;7750486;32;40747;-82
2022/12/01 15:53:47;;;;;;;29.15;16.45;;;;;;;7.55;50.97;100352.97;7764285;32;37974;-82
2022/12/01 15:58:08;;;;;;;35.22;18.77;;;;;;;7.64;50.45;100351.53;7750331;32;37251;-82
2022/12/01 16:02:29;;;;;;;36.53;18.25;;;;;;;7.74;49.79;100351.75;7764174;32;39346;-82
2022/12/01 16:06:56;;;;;;;34.33;17.58;;;;;;;7.37;50.81;100357.47;7763933;32;40768;-82
2022/12/01 16:11:17;;;;;;;36.00;18.10;;;;;;;7.34;51.13;100352.53;7763778;32;37941;-82
2022/12/01 16:15:42;;;;;;;31.40;17.05;;;;;;;7.19;51.58;100357.59;7763634;32;37899;-81
2022/12/01 16:20:16;;;;;;;31.77;17.12;;;;;;;6.98;52.42;100359.81;7763705;32;39735;-82
2022/12/01 16:24:52;;;;;;;36.00;18.73;;;;;;;6.81;53.02;100373.22;7763593;32;40662;-81
2022/12/01 16:29:19;;;;;;;35.97;20.48;;;;;;;6.88;52.39;100362.28;7763532;32;38607;-81
2022/12/01 16:33:37;;;;;;;35.85;17.92;;;;;;;6.75;53.66;100371.44;7749896;32;37320;-83
2022/12/01 16:37:54;;;;;;;32.35;18.40;;;;;;;6.36;54.60;100366.41;7749409;32;39293;-82
2022/12/01 16:42:16;;;;;;;30.73;16.92;;;;;;;6.74;53.12;100365.22;7762868;32;40745;-82
2022/12/01 16:46:32;;;;;;;33.40;17.52;;;;;;;6.94;52.65;100359.44;7762902;32;37907;-82
2022/12/01 16:50:49;;;;;;;30.00;16.35;;;;;;;6.82;53.24;100366.75;7762998;32;37867;-82
2022/12/01 16:55:35;;;;;;;31.87;17.48;;;;;;;6.42;54.57;100367.34;7762717;32;40198;-82
2022/12/01 16:59:52;;;;;;;41.83;20.58;;;;;;;6.14;55.58;100366.06;7756104;32;39989;-81
2022/12/01 17:04:08;;;;;;;31.33;17.70;;;;;;;6.72;53.43;100361.88;7766415;32;38956;-82
2022/12/01 17:08:24;;;;;;;33.58;18.45;;;;;;;6.83;53.43;100367.56;7766447;32;37004;-81
2022/12/01 17:12:42;;;;;;;31.60;17.15;;;;;;;6.64;53.80;100367.66;7766400;32;40918;-81
2022/12/01 17:16:58;;;;;;;30.15;15.85;;;;;;;6.80;53.04;100368.06;7766262;32;39891;-82
2022/12/01 17:21:14;;;;;;;25.95;16.05;;;;;;;6.82;53.22;100376.78;7766245;32;37993;-81
2022/12/01 17:25:31;;;;;;;26.42;15.35;;;;;;;6.58;53.80;100371.28;7766271;32;37806;-81
2022/12/01 17:29:47;;;;;;;21.85;13.30;;;;;;;6.56;54.08;100370.69;7766237;32;39266;-82
2022/12/01 17:34:03;;;;;;;24.83;12.63;;;;;;;6.62;53.86;100380.59;7766131;32;39926;-81
2022/12/01 17:38:19;;;;;;;28.35;14.02;;;;;;;6.67;53.36;100379.91;7765897;32;37999;-82
2022/12/01 17:42:35;;;;;;;28.85;15.38;;;;;;;6.45;53.89;100382.31;7765801;32;37397;-81
2022/12/01 17:46:52;;;;;;;24.50;14.23;;;;;;;6.46;54.13;100379.37;7765899;32;40078;-81
2022/12/01 17:51:09;;;;;;;27.05;15.43;;;;;;;6.83;53.00;100378.41;7765855;32;39950;-82
2022/12/01 17:55:25;;;;;;;25.02;14.25;;;;;;;6.49;53.87;100378.09;7765836;32;37952;-82
2022/12/01 17:59:41;;;;;;;28.12;14.38;;;;;;;6.16;54.72;100380.19;7765836;32;37236;-82
2022/12/01 18:03:57;;;;;;;21.75;13.52;;;;;;;5.88;55.77;100378.03;7765799;32;39830;-81
2022/12/01 18:08:14;;;;;;;26.48;14.48;;;;;;;6.15;54.61;100372.28;7765618;32;40130;-81
2022/12/01 18:12:30;;;;;;;25.10;14.48;;;;;;;6.13;54.47;100379.81;7765655;32;37880;-81
2022/12/01 18:16:46;;;;;;;22.35;13.15;;;;;;;6.06;54.59;100373.69;7765457;32;38029;-82
2022/12/01 18:21:06;;;;;;;25.55;13.50;;;;;;;6.06;54.63;100369.06;7765589;32;39301;-82
2022/12/01 18:25:23;;;;;;;25.62;14.02;;;;;;;6.00;54.77;100375.38;7765496;32;39668;-81
2022/12/01 18:29:39;;;;;;;22.37;13.55;;;;;;;5.90;54.66;100370.50;7765499;32;38802;-81
2022/12/01 18:33:58;;;;;;;24.25;14.10;;;;;;;5.61;55.32;100377.50;7765878;32;37185;-82
2022/12/01 18:38:14;;;;;;;22.45;13.45;;;;;;;5.56;55.62;100385.44;7765419;32;40029;-81
2022/12/01 18:42:30;;;;;;;23.67;13.43;;;;;;;5.59;55.27;100380.41;7765180;32;40828;-82
2022/12/01 18:46:46;;;;;;;26.20;14.40;;;;;;;5.93;54.52;100380.88;7751471;32;37788;-81
2022/12/01 18:51:06;;;;;;;26.05;13.90;;;;;;;5.48;55.37;100377.62;7765301;32;37128;-81
2022/12/01 18:55:23;;;;;;;24.00;14.23;;;;;;;5.56;55.15;100372.75;7765257;32;39159;-81
2022/12/01 18:59:39;;;;;;;25.20;13.88;;;;;;;5.96;53.95;100374.19;7765197;32;40723;-81
2022/12/01 19:03:56;;;;;;;29.52;15.18;;;;;;;5.83;54.08;100370.56;7765005;32;37862;-81
2022/12/01 19:08:13;;;;;;;26.30;13.98;;;;;;;5.62;54.65;100377.28;7764947;32;38007;-81
2022/12/01 19:12:29;;;;;;;21.90;12.60;;;;;;;5.69;54.38;100376.34;7765146;32;39375;-81
2022/12/01 19:16:48;;;;;;;25.40;13.23;;;;;;;5.33;55.26;100378.81;7764881;32;40701;-81
2022/12/01 19:21:06;;;;;;;27.48;14.43;;;;;;;5.38;55.04;100383.53;7764116;32;37935;-81
2022/12/01 19:25:22;;;;;;;28.17;14.68;;;;;;;5.36;54.77;100374.81;7764801;32;36989;-81
2022/12/01 19:29:38;;;;;;;23.30;12.30;;;;;;;5.14;55.55;100387.91;7764764;32;39119;-81
2022/12/01 19:33:55;;;;;;;21.33;13.60;;;;;;;5.53;54.49;100377.78;7764587;32;39798;-81
2022/12/01 19:38:11;;;;;;;24.42;14.25;;;;;;;5.39;54.48;100374.38;7764378;32;37964;-81
2022/12/01 19:42:29;;;;;;;24.42;14.40;;;;;;;5.19;55.17;100385.38;7764256;32;36988;-81
2022/12/01 19:46:45;;;;;;;24.52;14.05;;;;;;;4.96;56.08;100386.00;7764401;32;39251;-81
2022/12/01 19:51:01;;;;;;;29.35;14.65;;;;;;;4.67;57.08;100390.97;7764195;32;40521;-81
2022/12/01 19:55:18;;;;;;;26.20;13.32;;;;;;;4.98;56.76;100390.13;7764434;32;37716;-81
2022/12/01 19:59:34;;;;;;;26.25;14.35;;;;;;;5.16;56.50;100389.34;7763560;32;37967;-81
2022/12/01 20:03:51;;;;;;;26.67;14.45;;;;;;;5.06;56.61;100391.72;7762768;32;39348;-81
2022/12/01 20:08:12;;;;;;;26.00;13.40;;;;;;;4.81;57.44;100402.50;7763627;32;40041;-80