Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:26;;;;;;;104.22;54.40;;;;;;;0.93;96.72;99344.91;5112261;28;20031;-70
2022/12/24 00:02:52;;;;;;;114.30;59.87;;;;;;;1.10;98.17;99332.81;5110164;28;20118;-71
2022/12/24 00:05:17;;;;;;;118.75;61.67;;;;;;;1.16;97.24;99330.91;5113109;28;21104;-69
2022/12/24 00:07:43;;;;;;;114.57;57.40;;;;;;;1.35;96.24;99329.22;5112386;28;20024;-70
2022/12/24 00:10:09;;;;;;;111.07;57.17;;;;;;;1.47;95.07;99344.66;5113477;28;20516;-70
2022/12/24 00:12:35;;;;;;;113.50;56.22;;;;;;;1.55;94.33;99352.34;5111183;28;20482;-70
2022/12/24 00:15:03;;;;;;;111.28;55.80;;;;;;;1.59;93.87;99349.88;5110220;28;20429;-70
2022/12/24 00:17:28;;;;;;;109.53;57.17;;;;;;;1.67;92.03;99341.03;5113174;28;20027;-70
2022/12/24 00:19:54;;;;;;;110.85;59.13;;;;;;;1.56;91.03;99344.91;5113125;28;20042;-69
2022/12/24 00:22:19;;;;;;;113.55;59.67;;;;;;;1.65;90.91;99348.75;5111012;28;20486;-69
2022/12/24 00:24:45;;;;;;;118.53;61.63;;;;;;;1.61;90.36;99353.19;5111618;28;20038;-69
2022/12/24 00:27:10;;;;;;;94.65;51.70;;;;;;;1.17;91.01;99341.63;5111499;28;20028;-69
2022/12/24 00:29:36;;;;;;;92.00;46.25;;;;;;;1.08;92.09;99319.31;5112978;28;20030;-69
2022/12/24 00:32:02;;;;;;;83.47;44.85;;;;;;;1.18;92.12;99337.75;5110975;28;20023;-70
2022/12/24 00:34:27;;;;;;;94.88;48.10;;;;;;;1.30;91.76;99332.00;5110952;28;20023;-69
2022/12/24 00:36:52;;;;;;;81.28;44.00;;;;;;;1.43;90.97;99341.59;5111354;28;20041;-69
2022/12/24 00:39:18;;;;;;;82.85;47.33;;;;;;;1.50;90.73;99339.41;5112833;28;20477;-69
2022/12/24 00:41:43;;;;;;;90.10;47.10;;;;;;;1.42;90.30;99344.66;5112650;28;20080;-70
2022/12/24 00:44:09;;;;;;;89.15;47.88;;;;;;;1.47;90.26;99342.72;5111710;28;20110;-69
2022/12/24 00:46:37;;;;;;;91.50;48.58;;;;;;;1.54;89.83;99339.69;5110397;28;20511;-69
2022/12/24 00:49:04;;;;;;;136.77;62.63;;;;;;;1.52;89.34;99339.13;5112290;28;20019;-69
2022/12/24 00:51:30;;;;;;;121.95;59.78;;;;;;;1.26;89.20;99339.97;5109873;28;20690;-69
2022/12/24 00:53:56;;;;;;;97.13;47.22;;;;;;;0.88;92.17;99333.91;5111193;27;20044;-70
2022/12/24 00:56:22;;;;;;;88.28;45.78;;;;;;;0.83;94.52;99323.72;5110709;28;20114;-70
2022/12/24 00:58:47;;;;;;;78.22;41.53;;;;;;;0.92;94.34;99332.25;5112380;28;20512;-70
2022/12/24 01:01:14;;;;;;;74.25;39.97;;;;;;;0.88;96.29;99325.66;5111038;28;20027;-69
2022/12/24 01:03:39;;;;;;;77.03;40.20;;;;;;;0.80;96.36;99323.44;5110256;28;20030;-70
2022/12/24 01:06:15;;;;;;;64.18;34.78;;;;;;;0.89;96.48;99327.31;5110697;28;20036;-70
2022/12/24 01:08:41;;;;;;;71.15;39.25;;;;;;;1.01;96.44;99329.78;5112240;28;20051;-70
2022/12/24 01:11:08;;;;;;;63.75;37.33;;;;;;;1.23;95.29;99328.69;5109957;28;20432;-69
2022/12/24 01:13:34;;;;;;;62.40;35.08;;;;;;;1.30;94.81;99333.91;5097248;28;20100;-69
2022/12/24 01:16:00;;;;;;;68.07;37.33;;;;;;;1.49;93.56;99323.97;5099453;28;20118;-70
2022/12/24 01:18:25;;;;;;;68.10;36.97;;;;;;;1.58;92.63;99315.16;5110507;28;20180;-70
2022/12/24 01:20:59;;;;;;;72.85;38.58;;;;;;;1.44;92.17;99323.97;5111225;28;20099;-70
2022/12/24 01:23:26;;;;;;;62.97;35.28;;;;;;;1.17;91.29;99319.59;5111020;28;20409;-69
2022/12/24 01:25:51;;;;;;;67.63;35.72;;;;;;;1.24;92.73;99311.03;5110182;28;20019;-70
2022/12/24 01:28:18;;;;;;;65.95;36.10;;;;;;;1.36;92.48;99317.09;5110385;28;20034;-70
2022/12/24 01:30:43;;;;;;;66.25;35.42;;;;;;;1.45;91.83;99311.84;5110357;28;20067;-70
2022/12/24 01:33:09;;;;;;;69.88;36.10;;;;;;;1.27;91.39;99318.78;5111980;28;20055;-70
2022/12/24 01:35:37;;;;;;;74.38;37.17;;;;;;;0.94;93.98;99318.22;5110419;28;20020;-69
2022/12/24 01:38:03;;;;;;;69.75;40.65;;;;;;;0.97;94.51;99315.75;5111867;28;20036;-70
2022/12/24 01:43:24;;;;;;;59.25;32.55;;;;;;;0.59;96.23;99311.56;5112072;28;20034;-70
2022/12/24 01:46:00;;;;;;;57.13;32.92;;;;;;;0.68;96.33;99318.19;5110214;28;20016;-70
2022/12/24 01:48:42;;;;;;;54.05;29.98;;;;;;;0.75;96.12;99304.97;5111522;28;20425;-70
2022/12/24 01:51:18;;;;;;;52.10;28.58;;;;;;;0.77;96.30;99315.72;5102662;28;20391;-70
2022/12/24 01:53:48;;;;;;;55.70;28.67;;;;;;;0.97;95.64;99307.47;5090085;28;20039;-70
2022/12/24 01:56:14;;;;;;;51.47;30.17;;;;;;;1.15;94.16;99312.69;5107208;28;20131;-70
2022/12/24 01:58:45;;;;;;;57.95;31.33;;;;;;;1.17;93.59;99316.03;5111617;28;20027;-70
2022/12/24 02:01:10;;;;;;;51.47;27.48;;;;;;;0.90;92.72;99317.94;5107599;28;20459;-70
2022/12/24 02:03:36;;;;;;;62.75;29.35;;;;;;;0.77;93.87;99316.53;5109990;28;20027;-70
2022/12/24 02:06:02;;;;;;;53.10;31.58;;;;;;;0.72;93.43;99310.19;5109935;28;20197;-70
2022/12/24 02:08:38;;;;;;;50.13;30.75;;;;;;;0.91;93.24;99313.25;5110149;28;20027;-70
2022/12/24 02:11:16;;;;;;;56.95;31.52;;;;;;;1.15;92.67;99313.53;5110541;28;20032;-70
2022/12/24 02:13:52;;;;;;;55.17;29.27;;;;;;;1.15;91.40;99305.25;5111374;28;20023;-70
2022/12/24 02:16:50;;;;;;;66.18;32.10;;;;;;;1.24;90.72;99309.13;5109092;28;20039;-70
2022/12/24 02:19:19;;;;;;;54.53;31.63;;;;;;;1.20;90.10;99305.25;5111418;28;20059;-70
2022/12/24 02:21:49;;;;;;;59.42;32.83;;;;;;;1.21;89.82;99309.69;5110483;28;20039;-71
2022/12/24 02:24:28;;;;;;;63.30;34.92;;;;;;;0.39;90.93;99313.16;5109831;28;20474;-70
2022/12/24 02:27:00;;;;;;;73.50;38.92;;;;;;;-0.10;96.55;99308.88;5110103;28;20085;-70
2022/12/24 02:29:43;;;;;;;75.22;39.50;;;;;;;-0.30;97.17;99310.41;5111559;28;20032;-70
2022/12/24 02:32:23;;;;;;;77.88;42.80;;;;;;;-0.20;98.51;99315.97;5112109;28;20030;-70
2022/12/24 02:35:02;;;;;;;79.05;42.53;;;;;;;-0.20;97.27;99317.88;5115359;28;20019;-70
2022/12/24 02:37:35;;;;;;;77.30;42.58;;;;;;;0.06;96.54;99318.84;5114887;28;20040;-70
2022/12/24 02:40:12;;;;;;;71.45;41.20;;;;;;;0.08;95.25;99310.31;5115107;28;20551;-70
2022/12/24 02:42:45;;;;;;;80.22;40.90;;;;;;;0.24;94.62;99322.19;5112522;28;20020;-70
2022/12/24 02:45:15;;;;;;;71.50;38.20;;;;;;;0.29;92.96;99311.22;5114900;28;20027;-70
2022/12/24 02:47:44;;;;;;;76.60;41.35;;;;;;;0.16;92.09;99317.22;5113422;28;20103;-70
2022/12/24 02:50:12;;;;;;;77.40;42.00;;;;;;;0.33;91.83;99325.28;5114903;28;20107;-71
2022/12/24 02:52:40;;;;;;;76.70;39.72;;;;;;;0.45;91.33;99328.59;5113924;28;20031;-70
2022/12/24 02:55:16;;;;;;;80.45;40.63;;;;;;;0.43;90.68;99330.81;5114681;28;20075;-70
2022/12/24 02:57:47;;;;;;;77.95;40.05;;;;;;;0.38;91.07;99328.03;5113191;28;20042;-70
2022/12/24 03:00:17;;;;;;;80.47;40.97;;;;;;;0.52;90.63;99333.84;5114244;28;20108;-69
2022/12/24 03:03:11;;;;;;;76.32;39.38;;;;;;;0.60;90.71;99321.47;5112667;28;20463;-70
2022/12/24 03:05:50;;;;;;;71.50;38.75;;;;;;;0.60;90.76;99316.78;5114509;28;20030;-70
2022/12/24 03:08:16;;;;;;;70.00;37.78;;;;;;;0.64;91.13;99306.91;5113107;28;20541;-70
2022/12/24 03:10:54;;;;;;;73.25;40.35;;;;;;;0.64;91.16;99303.31;5113451;28;20170;-70
2022/12/24 03:13:21;;;;;;;80.82;42.40;;;;;;;0.67;90.29;99306.34;5113163;28;20115;-70
2022/12/24 03:15:49;;;;;;;79.38;41.70;;;;;;;0.70;90.19;99304.97;5114147;28;20024;-70
2022/12/24 03:18:22;;;;;;;81.75;43.75;;;;;;;0.74;89.94;99308.81;5114325;28;20455;-70
2022/12/24 03:21:21;;;;;;;80.40;43.67;;;;;;;0.73;90.20;99307.19;5113351;28;20553;-70
2022/12/24 03:23:47;;;;;;;86.32;43.35;;;;;;;0.74;89.58;99288.75;5080759;28;20062;-70
2022/12/24 03:26:15;;;;;;;86.90;45.78;;;;;;;0.07;89.63;99292.97;5093882;28;20027;-70
2022/12/24 03:28:42;;;;;;;92.90;47.70;;;;;;;-0.24;93.26;99303.88;5092538;28;20032;-70
2022/12/24 03:31:09;;;;;;;87.75;46.65;;;;;;;-0.24;93.59;99295.63;5097880;28;20024;-70
2022/12/24 03:33:35;;;;;;;98.82;48.40;;;;;;;-0.28;93.96;99283.47;5113935;28;20054;-70
2022/12/24 03:36:01;;;;;;;114.45;57.17;;;;;;;-0.40;95.60;99275.47;5114102;27;20024;-70
2022/12/24 03:38:26;;;;;;;92.88;47.92;;;;;;;-0.73;99.95;99300.25;5112695;28;20030;-70
2022/12/24 03:40:52;;;;;;;84.88;43.42;;;;;;;-0.40;99.96;99280.97;5108298;28;20024;-70
2022/12/24 03:43:17;;;;;;;100.80;49.85;;;;;;;-0.05;99.06;99293.22;5111644;28;20031;-70
2022/12/24 03:45:42;;;;;;;90.10;42.67;;;;;;;-0.05;97.81;99286.88;5112294;28;20024;-70
2022/12/24 03:48:08;;;;;;;86.22;44.88;;;;;;;0.20;97.09;99282.56;5113784;28;20402;-69
2022/12/24 03:50:33;;;;;;;81.68;41.47;;;;;;;0.00;95.84;99278.69;5112851;27;20406;-70
2022/12/24 03:52:59;;;;;;;78.07;42.85;;;;;;;0.06;96.96;99283.09;5112423;28;20049;-70
2022/12/24 03:55:25;;;;;;;83.88;42.10;;;;;;;0.32;95.57;99285.91;5113289;27;20565;-71
2022/12/24 03:57:50;;;;;;;79.55;41.20;;;;;;;0.42;94.61;99279.59;5112727;28;20032;-70
2022/12/24 04:00:16;;;;;;;77.28;42.15;;;;;;;0.51;94.09;99286.22;5099867;28;20039;-70
2022/12/24 04:02:42;;;;;;;87.57;44.83;;;;;;;0.54;93.27;99282.09;5110867;28;20062;-70
2022/12/24 04:05:16;;;;;;;92.55;47.50;;;;;;;0.55;92.29;99286.50;5113407;28;20499;-70
2022/12/24 04:07:42;;;;;;;108.50;54.03;;;;;;;0.43;91.27;99299.69;5113303;28;20027;-70
2022/12/24 04:10:08;;;;;;;125.85;65.47;;;;;;;0.04;92.60;99295.44;5112302;28;20030;-70
2022/12/24 04:12:34;;;;;;;130.68;63.88;;;;;;;0.21;92.89;99306.22;5112337;28;20039;-70
2022/12/24 04:15:00;;;;;;;135.80;66.88;;;;;;;0.01;93.91;99290.47;5111873;28;20038;-70
2022/12/24 04:17:25;;;;;;;104.38;51.22;;;;;;;-0.39;94.47;99288.13;5112239;28;20390;-70
2022/12/24 04:19:51;;;;;;;154.15;75.75;;;;;;;-0.83;97.23;99304.84;5112855;28;20088;-70
2022/12/24 04:22:16;;;;;;;145.93;76.35;;;;;;;-0.94;98.68;99301.22;5111053;28;20035;-70
2022/12/24 04:24:42;;;;;;;99.47;53.45;;;;;;;-0.90;99.10;99285.88;5113038;28;20434;-70
2022/12/24 04:27:07;;;;;;;95.38;48.13;;;;;;;-0.78;99.66;99285.69;5101303;28;20032;-70
2022/12/24 04:29:33;;;;;;;89.60;49.90;;;;;;;-0.51;99.25;99284.75;5092647;28;20113;-70
2022/12/24 04:31:58;;;;;;;87.55;49.03;;;;;;;-0.63;98.99;99279.44;5103675;28;20031;-70
2022/12/24 04:34:24;;;;;;;88.15;47.30;;;;;;;-0.58;100.00;99285.00;5112853;28;20030;-71
2022/12/24 04:36:49;;;;;;;82.88;42.60;;;;;;;-0.27;100.00;99301.63;5112928;28;20084;-70
2022/12/24 04:39:15;;;;;;;86.28;46.08;;;;;;;-0.41;99.08;99295.81;5111481;28;20724;-70
2022/12/24 04:41:40;;;;;;;75.60;38.95;;;;;;;-0.60;100.00;99281.69;5110900;28;20479;-70
2022/12/24 04:44:08;;;;;;;84.55;44.92;;;;;;;-0.24;99.82;99303.88;5112484;28;20031;-70
2022/12/24 04:46:34;;;;;;;78.60;44.10;;;;;;;-0.04;98.53;99302.28;5111315;28;20421;-71
2022/12/24 04:49:00;;;;;;;86.75;43.80;;;;;;;0.03;97.56;99308.38;5112619;28;20027;-70
2022/12/24 04:51:26;;;;;;;76.93;41.67;;;;;;;-0.05;95.85;99304.22;5110490;28;20042;-70
2022/12/24 04:53:52;;;;;;;79.25;41.15;;;;;;;-0.18;95.75;99307.44;5111055;28;20070;-70
2022/12/24 04:56:24;;;;;;;83.43;42.50;;;;;;;-0.01;95.94;99299.84;5110908;28;20043;-71
2022/12/24 04:58:50;;;;;;;76.20;40.47;;;;;;;0.03;95.00;99302.88;5111883;28;20088;-70
2022/12/24 05:01:27;;;;;;;78.20;40.42;;;;;;;-0.22;94.38;99320.06;5110078;28;20034;-71
2022/12/24 05:03:54;;;;;;;65.55;38.78;;;;;;;-0.09;93.16;99316.03;5111320;28;20112;-70
2022/12/24 05:06:23;;;;;;;74.85;40.53;;;;;;;-0.10;92.94;99314.38;5111474;28;20028;-70
2022/12/24 05:08:49;;;;;;;68.38;37.22;;;;;;;-0.32;92.00;99315.38;5111611;28;20493;-70
2022/12/24 05:11:14;;;;;;;70.50;36.20;;;;;;;-0.26;92.04;99325.28;5108811;28;20061;-70
2022/12/24 05:13:41;;;;;;;82.03;48.15;;;;;;;-0.32;91.51;99324.41;5112324;28;20072;-71
2022/12/24 05:16:07;;;;;;;70.93;40.03;;;;;;;-0.11;91.37;99318.22;5110774;28;20045;-70
2022/12/24 05:18:33;;;;;;;72.15;38.22;;;;;;;-0.07;89.83;99316.59;5110498;28;20514;-70
2022/12/24 05:20:58;;;;;;;72.03;40.88;;;;;;;-0.23;90.37;99322.00;5110113;28;20032;-70
2022/12/24 05:26:25;;;;;;;71.35;37.30;;;;;;;-0.02;90.10;99322.09;5113448;28;20099;-70
2022/12/24 05:28:53;;;;;;;72.07;36.70;;;;;;;-0.37;90.23;99323.56;5112903;28;20106;-71
2022/12/24 05:31:21;;;;;;;79.88;36.42;;;;;;;-0.41;91.80;99323.28;5110572;28;20052;-72
2022/12/24 05:33:47;;;;;;;82.80;39.92;;;;;;;-0.30;91.46;99315.91;5112169;28;20027;-71
2022/12/24 05:36:14;;;;;;;78.22;39.30;;;;;;;-0.21;91.66;99322.56;5112457;28;20019;-70
2022/12/24 05:38:39;;;;;;;71.88;38.92;;;;;;;-0.10;90.97;99322.63;5112416;28;20031;-69
2022/12/24 05:41:05;;;;;;;76.78;37.92;;;;;;;-0.08;91.11;99331.44;5111467;28;20030;-70
2022/12/24 05:43:31;;;;;;;69.65;37.10;;;;;;;-0.10;90.12;99330.88;5108899;28;20031;-69
2022/12/24 05:45:58;;;;;;;67.43;37.35;;;;;;;-0.11;90.17;99329.22;5112125;28;20024;-69
2022/12/24 05:48:24;;;;;;;64.30;33.92;;;;;;;-0.26;90.18;99333.53;5111065;28;20037;-69
2022/12/24 05:50:50;;;;;;;69.55;36.90;;;;;;;-0.18;90.54;99319.28;5112059;28;20102;-70
2022/12/24 05:53:15;;;;;;;67.68;36.15;;;;;;;-0.18;89.98;99316.53;5111892;28;20486;-70
2022/12/24 05:55:41;;;;;;;63.97;34.50;;;;;;;-0.15;90.41;99321.50;5110247;28;20039;-68
2022/12/24 05:58:06;;;;;;;66.60;36.78;;;;;;;-0.21;89.44;99327.22;5112372;28;20444;-69
2022/12/24 06:00:32;;;;;;;65.90;35.20;;;;;;;-0.41;89.86;99319.69;5111180;28;20079;-70
2022/12/24 06:02:57;;;;;;;79.72;41.75;;;;;;;-0.59;90.96;99336.34;5110071;28;20023;-70
2022/12/24 06:05:22;;;;;;;74.78;42.33;;;;;;;-0.82;92.02;99348.56;5112162;28;20016;-69
2022/12/24 06:07:48;;;;;;;74.13;40.58;;;;;;;-0.73;92.01;99352.44;5114594;28;20114;-70
2022/12/24 06:10:13;;;;;;;71.80;40.97;;;;;;;-0.36;90.71;99347.19;5116334;28;20512;-71
2022/12/24 06:12:39;;;;;;;70.68;40.38;;;;;;;-0.52;90.53;99338.88;5101065;28;20059;-69
2022/12/24 06:15:05;;;;;;;74.97;38.88;;;;;;;-0.34;90.51;99342.28;5094303;28;20016;-72
2022/12/24 06:17:30;;;;;;;97.20;49.80;;;;;;;-0.13;90.07;99350.63;5095775;28;20020;-69
2022/12/24 06:19:56;;;;;;;157.65;74.93;;;;;;;-0.14;89.86;99349.81;5108750;28;20073;-71
2022/12/24 06:22:21;;;;;;;223.00;110.18;;;;;;;0.00;90.10;99358.44;5116118;28;20024;-75
2022/12/24 06:24:47;;;;;;;187.57;96.68;;;;;;;-0.09;89.90;99346.28;5114625;28;20031;-73
2022/12/24 06:27:12;;;;;;;144.63;76.80;;;;;;;-0.12;89.67;99344.03;5116041;28;20023;-70
2022/12/24 06:29:38;;;;;;;132.65;67.53;;;;;;;-0.05;89.72;99336.38;5115244;28;20027;-69
2022/12/24 06:32:03;;;;;;;146.18;75.15;;;;;;;-0.12;89.27;99346.78;5114623;28;20039;-71
2022/12/24 06:34:29;;;;;;;149.50;73.20;;;;;;;-0.07;90.14;99333.09;5115795;28;20019;-69
2022/12/24 06:36:54;;;;;;;138.43;73.68;;;;;;;-0.01;90.91;99337.50;5115616;28;20494;-69
2022/12/24 06:39:20;;;;;;;183.10;96.05;;;;;;;-0.19;94.22;99336.88;5107240;28;20103;-69
2022/12/24 06:41:45;;;;;;;130.93;72.05;;;;;;;-0.08;94.90;99331.44;5113630;28;20035;-69
2022/12/24 06:44:11;;;;;;;148.02;81.13;;;;;;;-0.26;96.48;99330.78;5114994;28;20466;-70
2022/12/24 06:46:36;;;;;;;116.45;64.13;;;;;;;-0.10;96.90;99333.63;5113626;28;20498;-69
2022/12/24 06:49:02;;;;;;;108.32;60.40;;;;;;;0.11;96.26;99342.78;5114716;28;20478;-70
2022/12/24 06:51:27;;;;;;;105.95;59.20;;;;;;;0.48;95.47;99333.56;5111504;28;20038;-68
2022/12/24 06:53:53;;;;;;;109.88;61.80;;;;;;;0.78;94.49;99347.66;5112659;28;20027;-69
2022/12/24 06:56:20;;;;;;;109.70;63.65;;;;;;;1.09;93.13;99342.19;5112729;28;20565;-69
2022/12/24 06:58:45;;;;;;;118.75;71.80;;;;;;;1.26;92.27;99347.41;5114577;28;20035;-70
2022/12/24 07:01:14;;;;;;;179.40;99.53;;;;;;;1.36;91.91;99358.44;5107103;28;20397;-70
2022/12/24 07:03:40;;;;;;;136.63;74.13;;;;;;;1.50;91.49;99364.22;5106574;28;20055;-70
2022/12/24 07:06:06;;;;;;;107.85;60.92;;;;;;;1.60;91.30;99351.53;5104301;28;20086;-69
2022/12/24 07:08:32;;;;;;;91.35;53.97;;;;;;;1.78;90.19;99353.69;5109128;28;20027;-69
2022/12/24 07:10:59;;;;;;;76.50;44.25;;;;;;;1.85;89.81;99363.63;5109859;28;20572;-70
2022/12/24 07:13:24;;;;;;;75.30;46.08;;;;;;;1.84;89.64;99346.22;5110675;28;20023;-67
2022/12/24 07:16:01;;;;;;;72.57;42.10;;;;;;;1.64;90.60;99353.47;5102338;28;20578;-69
2022/12/24 07:18:27;;;;;;;85.15;46.33;;;;;;;1.64;91.15;99358.97;5107234;28;20535;-68
2022/12/24 07:20:52;;;;;;;67.32;38.05;;;;;;;1.62;91.70;99349.31;5108983;28;20031;-68
2022/12/24 07:23:18;;;;;;;75.05;44.40;;;;;;;1.65;92.26;99348.75;5113773;27;20638;-69
2022/12/24 07:25:43;;;;;;;77.10;43.13;;;;;;;1.71;91.98;99363.34;5109828;28;20023;-69
2022/12/24 07:28:09;;;;;;;57.97;34.58;;;;;;;1.97;91.25;99344.81;5111364;28;20076;-71
2022/12/24 07:30:34;;;;;;;65.97;35.83;;;;;;;1.99;91.79;99348.13;5111523;28;20487;-72
2022/12/24 07:33:00;;;;;;;61.72;35.05;;;;;;;2.10;92.16;99344.22;5110016;28;20036;-71
2022/12/24 07:35:25;;;;;;;71.90;38.55;;;;;;;2.41;91.69;99342.41;5108605;28;20032;-72
2022/12/24 07:37:51;;;;;;;79.18;42.17;;;;;;;2.67;91.13;99343.97;5109649;28;20489;-70
2022/12/24 07:40:16;;;;;;;77.32;34.92;;;;;;;2.92;90.19;99353.19;5110924;28;20027;-69
2022/12/24 07:42:42;;;;;;;63.92;33.50;;;;;;;2.86;89.89;99348.78;5110006;28;20114;-70
2022/12/24 07:45:08;;;;;;;62.53;34.35;;;;;;;3.18;90.65;99355.75;5108865;28;20486;-69
2022/12/24 07:47:34;;;;;;;56.58;34.17;;;;;;;3.42;88.87;99365.25;5111127;28;20407;-71
2022/12/24 07:50:00;;;;;;;63.28;36.50;;;;;;;2.95;92.09;99369.19;5109552;28;20398;-71
2022/12/24 07:52:25;;;;;;;58.70;35.55;;;;;;;2.96;93.82;99367.25;5105528;28;20069;-70
2022/12/24 07:54:51;;;;;;;53.25;32.95;;;;;;;2.99;94.53;99371.38;5107267;28;20542;-70
2022/12/24 07:57:16;;;;;;;51.28;27.15;;;;;;;3.06;94.60;99375.47;5110954;28;20028;-72
2022/12/24 07:59:42;;;;;;;141.20;59.85;;;;;;;3.09;95.05;99374.06;5108191;28;20032;-71
2022/12/24 08:02:10;;;;;;;103.00;59.72;;;;;;;3.15;96.38;99380.38;5106777;28;20023;-71
2022/12/24 08:04:35;;;;;;;97.22;55.60;;;;;;;3.20;96.74;99389.47;5109640;28;20023;-72
2022/12/24 08:07:03;;;;;;;85.53;48.45;;;;;;;3.45;96.99;99384.03;5111214;28;20386;-72
2022/12/24 08:09:31;;;;;;;91.32;51.88;;;;;;;3.70;96.46;99376.63;5109653;28;20068;-72
2022/12/24 08:11:56;;;;;;;94.75;52.60;;;;;;;3.90;95.84;99379.16;5106532;28;20023;-74
2022/12/24 08:14:22;;;;;;;90.70;46.50;;;;;;;3.97;93.78;99389.88;5108724;28;20464;-74
2022/12/24 08:16:48;;;;;;;74.35;41.78;;;;;;;4.00;94.18;99385.72;5106131;28;20120;-73
2022/12/24 08:19:13;;;;;;;71.07;40.47;;;;;;;4.19;92.84;99394.94;5096066;28;20020;-70
2022/12/24 08:21:39;;;;;;;59.17;32.22;;;;;;;4.40;90.75;99393.84;5105646;28;20059;-73
2022/12/24 08:24:05;;;;;;;69.43;38.80;;;;;;;4.50;90.67;99390.97;5099260;28;20517;-70
2022/12/24 08:26:30;;;;;;;71.38;44.40;;;;;;;4.31;90.39;99397.28;5100491;28;20088;-71
2022/12/24 08:28:56;;;;;;;73.15;42.33;;;;;;;4.33;90.48;99389.47;5100299;28;20027;-70
2022/12/24 08:31:21;;;;;;;68.65;37.35;;;;;;;4.29;91.29;99393.97;5096018;28;20461;-69
2022/12/24 08:33:47;;;;;;;77.38;42.20;;;;;;;4.50;92.48;99399.28;5095644;28;20060;-70
2022/12/24 08:36:12;;;;;;;69.95;41.28;;;;;;;4.77;92.13;99393.09;5095635;28;20024;-69
2022/12/24 08:38:38;;;;;;;73.97;42.95;;;;;;;5.03;90.50;99392.75;5094203;28;20428;-69
2022/12/24 08:41:03;;;;;;;78.05;44.53;;;;;;;5.00;88.83;99390.53;5098935;28;20028;-70
2022/12/24 08:43:29;;;;;;;81.57;46.28;;;;;;;5.01;88.37;99391.38;5094594;28;20024;-72
2022/12/24 08:45:55;;;;;;;74.72;43.22;;;;;;;4.99;88.34;99388.09;5104535;28;20124;-72
2022/12/24 08:48:20;;;;;;;69.97;39.70;;;;;;;4.89;88.12;99378.00;5107751;28;20499;-73
2022/12/24 08:50:46;;;;;;;80.90;45.65;;;;;;;4.82;88.89;99394.97;5096162;28;20035;-74
2022/12/24 08:53:11;;;;;;;78.88;43.75;;;;;;;4.77;89.71;99395.88;5104164;28;20114;-74
2022/12/24 08:55:38;;;;;;;85.72;47.88;;;;;;;4.62;89.90;99387.75;5117607;27;20452;-74
2022/12/24 08:58:04;;;;;;;77.18;43.17;;;;;;;4.57;90.60;99385.06;5102991;28;20027;-71
2022/12/24 09:00:29;;;;;;;65.88;38.78;;;;;;;4.71;90.66;99382.41;5103608;28;21467;-75
2022/12/24 09:02:55;;;;;;;61.47;35.78;;;;;;;4.74;90.52;99387.34;5102751;28;20031;-74
2022/12/24 09:05:21;;;;;;;80.43;43.42;;;;;;;5.01;90.79;99375.59;5104527;28;20031;-73
2022/12/24 09:07:46;;;;;;;72.53;37.42;;;;;;;5.41;90.45;99372.44;5097015;28;20033;-72
2022/12/24 09:10:12;;;;;;;65.82;34.88;;;;;;;5.59;88.07;99367.19;5094452;28;20066;-72
2022/12/24 09:12:37;;;;;;;66.28;34.70;;;;;;;5.61;86.78;99371.31;5091638;28;20034;-71
2022/12/24 09:15:06;;;;;;;63.35;36.35;;;;;;;5.66;86.53;99373.13;5106668;28;20077;-73
2022/12/24 09:17:33;;;;;;;49.50;26.95;;;;;;;5.76;86.16;99370.19;5091542;28;20024;-74
2022/12/24 09:19:59;;;;;;;32.75;22.20;;;;;;;5.61;84.29;99364.91;5103627;28;20027;-71
2022/12/24 09:22:24;;;;;;;46.05;24.08;;;;;;;5.86;83.87;99347.00;5108815;28;20023;-72
2022/12/24 09:24:52;;;;;;;40.88;25.23;;;;;;;6.00;82.89;99360.88;5107269;28;20028;-72
2022/12/24 09:27:18;;;;;;;65.15;30.52;;;;;;;6.12;82.96;99357.63;5106751;28;20032;-75
2022/12/24 09:29:43;;;;;;;43.55;24.80;;;;;;;6.18;82.70;99339.72;5105039;28;20039;-74
2022/12/24 09:32:09;;;;;;;37.38;21.40;;;;;;;6.33;81.25;99346.09;5108352;28;20434;-72
2022/12/24 09:34:34;;;;;;;39.28;21.52;;;;;;;6.32;80.43;99322.22;5108547;28;20080;-68
2022/12/24 09:37:01;;;;;;;204.93;78.10;;;;;;;6.51;80.33;99335.97;5104886;28;20027;-68
2022/12/24 09:39:27;;;;;;;68.55;33.83;;;;;;;6.50;79.72;99334.34;5107802;28;20513;-67
2022/12/24 09:42:18;;;;;;;31.90;19.75;;;;;;;6.55;79.05;99319.50;5108468;28;20155;-69
2022/12/24 09:45:13;;;;;;;42.45;21.08;;;;;;;6.70;79.02;99315.56;5105885;28;20031;-66
2022/12/24 09:48:04;;;;;;;35.55;20.40;;;;;;;6.83;78.39;99308.34;5098271;28;20521;-73
2022/12/24 09:50:44;;;;;;;34.53;20.90;;;;;;;6.92;77.19;99305.63;5106225;28;20119;-74
2022/12/24 09:53:26;;;;;;;247.93;120.55;;;;;;;6.89;77.40;99309.84;5108022;28;20073;-71
2022/12/24 09:55:56;;;;;;;140.75;81.40;;;;;;;7.10;76.88;99301.81;5096991;28;20039;-72
2022/12/24 09:58:37;;;;;;;;;;;;;;;7.20;76.85;99306.34;5101266;28;20050;-70
2022/12/24 10:01:03;;;;;;;67.18;36.97;;;;;;;7.06;75.73;99297.22;5105986;28;19930;-70
2022/12/24 10:03:28;;;;;;;68.88;38.58;;;;;;;7.26;76.56;99284.78;5103554;28;20031;-72
2022/12/24 10:06:21;;;;;;;45.65;27.67;;;;;;;7.53;77.36;99288.53;5106445;28;20024;-70
2022/12/24 10:09:00;;;;;;;53.92;33.05;;;;;;;7.67;78.42;99286.47;5090345;28;20040;-70
2022/12/24 10:11:32;;;;;;;55.13;28.98;;;;;;;7.79;78.75;99288.66;5108370;28;20046;-70
2022/12/24 10:14:23;;;;;;;55.90;29.35;;;;;;;7.94;77.41;99269.88;5106917;28;20027;-69
2022/12/24 10:17:17;;;;;;;44.58;24.85;;;;;;;8.10;76.93;99262.72;5103307;28;20023;-72
2022/12/24 10:19:51;;;;;;;67.60;28.88;;;;;;;8.23;75.41;99266.53;5084474;28;20030;-72
2022/12/24 10:22:31;;;;;;;44.47;24.42;;;;;;;8.37;75.67;99266.38;5086589;28;20118;-71
2022/12/24 10:25:05;;;;;;;104.38;53.03;;;;;;;8.45;74.55;99259.19;5102464;28;20106;-71
2022/12/24 10:27:38;;;;;;;43.85;24.17;;;;;;;8.53;73.43;99263.97;5104241;28;20035;-72
2022/12/24 10:30:13;;;;;;;26.63;13.75;;;;;;;8.63;70.35;99259.22;5104901;28;20050;-70
2022/12/24 10:32:40;;;;;;;25.85;13.80;;;;;;;8.68;68.81;99262.69;5107992;28;20034;-71
2022/12/24 10:35:15;;;;;;;18.83;12.95;;;;;;;8.88;68.25;99263.19;5108126;28;20043;-73
2022/12/24 10:37:46;;;;;;;24.13;14.48;;;;;;;8.99;68.66;99256.13;5108383;28;20094;-73
2022/12/24 10:40:31;;;;;;;20.85;11.65;;;;;;;9.14;66.28;99259.53;5109236;28;20501;-73
2022/12/24 10:42:56;;;;;;;18.70;11.48;;;;;;;9.29;68.78;99254.59;5103182;28;20020;-70
2022/12/24 10:45:25;;;;;;;17.60;10.75;;;;;;;9.31;69.10;99250.31;5107810;28;20031;-72
2022/12/24 10:48:00;;;;;;;19.58;11.32;;;;;;;9.38;67.30;99258.97;5109106;28;20035;-69
2022/12/24 10:50:38;;;;;;;22.23;13.68;;;;;;;9.40;67.49;99253.09;5109874;28;20031;-69
2022/12/24 10:53:22;;;;;;;18.60;12.30;;;;;;;9.42;69.83;99253.56;5107020;28;20024;-68
2022/12/24 10:55:48;;;;;;;17.25;11.68;;;;;;;9.53;66.45;99263.22;5112472;28;20043;-70
2022/12/24 10:58:19;;;;;;;22.90;14.60;;;;;;;9.51;67.69;99268.31;5094592;27;20434;-68
2022/12/24 11:00:52;;;;;;;94.53;44.58;;;;;;;9.45;67.63;99261.28;5111072;28;20054;-69
2022/12/24 11:03:17;;;;;;;53.65;27.10;;;;;;;9.47;68.07;99258.16;5111396;28;20022;-70
2022/12/24 11:05:43;;;;;;;25.65;15.13;;;;;;;9.43;68.43;99251.59;5111485;28;20401;-70
2022/12/24 11:08:12;;;;;;;22.70;13.70;;;;;;;9.46;67.77;99251.75;5107877;28;20046;-70
2022/12/24 11:10:41;;;;;;;22.60;12.23;;;;;;;9.50;68.57;99247.16;5109446;28;20027;-73
2022/12/24 11:13:24;;;;;;;34.88;12.45;;;;;;;9.58;69.28;99242.69;5108418;28;20034;-68
2022/12/24 11:16:01;;;;;;;40.08;20.05;;;;;;;9.67;70.17;99256.59;5109909;28;20085;-74
2022/12/24 11:18:27;;;;;;;41.85;19.42;;;;;;;9.74;70.38;99258.88;5108078;27;20405;-73
2022/12/24 11:20:53;;;;;;;37.15;19.13;;;;;;;9.77;70.72;99241.44;5108092;28;20024;-74
2022/12/24 11:23:19;;;;;;;36.15;16.73;;;;;;;9.89;69.76;99241.56;5107828;28;20046;-74
2022/12/24 11:25:49;;;;;;;31.05;17.42;;;;;;;9.91;68.90;99239.25;5109049;28;20040;-71
2022/12/24 11:28:34;;;;;;;32.67;18.55;;;;;;;9.88;71.30;99239.09;5110505;28;20035;-71
2022/12/24 11:31:05;;;;;;;24.50;16.58;;;;;;;9.81;71.78;99234.06;5110318;28;20034;-73
2022/12/24 11:33:43;;;;;;;23.30;15.40;;;;;;;9.92;71.97;99229.72;5108822;28;20486;-73