Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:08;;;;;;;;;;;;;;;11.66;64.92;99704.19;1057063;28;633;-59
2022/01/05 00:01:00;;;;;;;;;;;;;;;11.65;65.51;99703.34;1057228;28;630;-59
2022/01/05 00:01:50;;;;;;;;;;;;;;;11.65;64.81;99697.19;1057736;28;735;-59
2022/01/05 00:02:41;;;;;;;;;;;;;;;11.64;64.84;99695.53;1057152;28;683;-59
2022/01/05 00:03:31;;;;;;;;;;;;;;;11.65;64.40;99694.50;1057132;28;753;-60
2022/01/05 00:04:22;;;;;;;;;;;;;;;11.65;64.69;99698.03;1057269;28;626;-59
2022/01/05 00:05:12;;;;;;;;;;;;;;;11.65;64.81;99692.69;1057116;28;700;-59
2022/01/05 00:06:03;;;;;;;;;;;;;;;11.68;64.59;99696.91;1057774;28;927;-59
2022/01/05 00:06:53;;;;;;;;;;;;;;;11.68;64.67;99696.91;1053271;28;703;-59
2022/01/05 00:07:44;;;;;;;;;;;;;;;11.68;65.09;99691.56;1053304;28;763;-60
2022/01/05 00:08:34;;;;;;;;;;;;;;;11.68;64.74;99697.75;1057499;28;633;-59
2022/01/05 00:09:24;;;;;;;;;;;;;;;11.69;64.77;99699.44;1058225;28;686;-59
2022/01/05 00:10:15;;;;;;;;;;;;;;;11.72;64.84;99703.69;1057114;28;1893;-59
2022/01/05 00:11:07;;;;;;;;;;;;;;;11.72;65.29;99699.19;1057118;28;598;-59
2022/01/05 00:11:57;;;;;;;;;;;;;;;11.70;64.57;99690.47;1057592;28;847;-60
2022/01/05 00:12:47;;;;;;;;;;;;;;;11.72;64.40;99690.34;1057068;28;669;-60
2022/01/05 00:13:38;;;;;;;;;;;;;;;11.74;64.56;99696.38;1057383;28;718;-59
2022/01/05 00:14:28;;;;;;;;;;;;;;;11.75;63.84;99698.06;1058155;28;743;-59
2022/01/05 00:15:19;;;;;;;;;;;;;;;11.74;63.89;99697.22;1057233;28;731;-59
2022/01/05 00:16:09;;;;;;;;;;;;;;;11.76;63.95;99705.13;1056937;28;969;-60
2022/01/05 00:17:00;;;;;;;;;;;;;;;11.75;64.57;99703.41;1057830;28;617;-59
2022/01/05 00:17:50;;;;;;;;;;;;;;;11.76;64.54;99691.78;1057711;28;691;-59
2022/01/05 00:18:40;;;;;;;;;;;;;;;11.75;64.65;99700.75;1057752;28;831;-59
2022/01/05 00:19:34;;;;;;;;;;;;;;;11.76;64.00;99697.97;1057568;28;669;-59
2022/01/05 00:20:24;;;;;;;;;;;;;;;11.76;64.03;99699.81;1057550;28;786;-59
2022/01/05 00:21:14;;;;;;;;;;;;;;;11.75;64.01;99698.91;1057555;28;1297;-59
2022/01/05 00:22:05;;;;;;;;;;;;;;;11.75;64.75;99696.25;1057594;28;671;-59
2022/01/05 00:22:55;;;;;;;;;;;;;;;11.74;64.66;99699.06;1057702;28;656;-59
2022/01/05 00:23:46;;;;;;;;;;;;;;;11.74;64.80;99699.91;1057880;28;700;-59
2022/01/05 00:24:36;;;;;;;;;;;;;;;11.73;64.31;99698.22;1057503;28;680;-59
2022/01/05 00:25:26;;;;;;;;;;;;;;;11.74;64.96;99696.38;1057791;28;644;-59
2022/01/05 00:26:17;;;;;;;;;;;;;;;11.73;64.33;99690.19;1056316;28;608;-59
2022/01/05 00:27:07;;;;;;;;;;;;;;;11.74;64.65;99701.72;1057701;28;766;-59
2022/01/05 00:27:58;;;;;;;;;;;;;;;11.72;64.31;99693.84;1057789;28;700;-59
2022/01/05 00:28:48;;;;;;;;;;;;;;;11.74;63.61;99699.06;1058841;28;842;-59
2022/01/05 00:29:39;;;;;;;;;;;;;;;11.73;64.15;99692.03;1057681;28;729;-59
2022/01/05 00:30:29;;;;;;;;;;;;;;;11.71;64.44;99691.31;1057554;28;1894;-59
2022/01/05 00:31:19;;;;;;;;;;;;;;;11.71;64.61;99689.50;1057623;28;617;-59
2022/01/05 00:32:10;;;;;;;;;;;;;;;11.70;64.76;99690.47;1057748;28;673;-59
2022/01/05 00:33:01;;;;;;;;;;;;;;;11.71;64.86;99693.97;1057603;28;749;-59
2022/01/05 00:33:52;;;;;;;;;;;;;;;11.72;64.48;99693.00;1057705;28;833;-59
2022/01/05 00:34:42;;;;;;;;;;;;;;;11.70;64.73;99686.94;1057525;28;681;-59
2022/01/05 00:35:32;;;;;;;;;;;;;;;11.69;64.40;99693.25;1057652;28;649;-59
2022/01/05 00:36:23;;;;;;;;;;;;;;;11.69;64.52;99682.59;1058182;28;1046;-59
2022/01/05 00:37:13;;;;;;;;;;;;;;;11.67;65.21;99690.72;1057578;28;855;-58
2022/01/05 00:38:04;;;;;;;;;;;;;;;11.68;64.57;99681.75;1057793;28;645;-59
2022/01/05 00:38:54;;;;;;;;;;;;;;;11.66;64.68;99686.38;1057641;28;673;-59
2022/01/05 00:39:45;;;;;;;;;;;;;;;11.66;64.62;99691.72;1057617;28;774;-59
2022/01/05 00:40:35;;;;;;;;;;;;;;;11.65;64.96;99683.84;1058375;28;676;-59
2022/01/05 00:41:25;;;;;;;;;;;;;;;11.66;64.23;99688.19;1057558;28;790;-59
2022/01/05 00:42:16;;;;;;;;;;;;;;;11.67;64.11;99692.56;1057694;28;637;-59
2022/01/05 00:43:06;;;;;;;;;;;;;;;11.69;64.65;99687.94;1057542;28;680;-59
2022/01/05 00:43:57;;;;;;;;;;;;;;;11.69;64.54;99690.59;1057712;28;645;-58
2022/01/05 00:44:47;;;;;;;;;;;;;;;11.69;64.10;99686.09;1058917;28;645;-59
2022/01/05 00:45:37;;;;;;;;;;;;;;;11.68;64.42;99692.41;1057536;28;849;-58
2022/01/05 00:46:28;;;;;;;;;;;;;;;11.67;64.38;99692.56;1058166;28;676;-59
2022/01/05 00:47:18;;;;;;;;;;;;;;;11.66;64.57;99688.19;1058030;28;1248;-59
2022/01/05 00:48:09;;;;;;;;;;;;;;;11.66;64.81;99693.53;1057755;28;656;-59
2022/01/05 00:48:59;;;;;;;;;;;;;;;11.65;65.03;99698.03;1057696;28;629;-59
2022/01/05 00:49:50;;;;;;;;;;;;;;;11.66;65.04;99706.88;1057669;28;828;-59
2022/01/05 00:50:40;;;;;;;;;;;;;;;11.64;64.90;99700.84;1058908;28;680;-59
2022/01/05 00:51:30;;;;;;;;;;;;;;;11.65;64.98;99698.03;1057489;28;1368;-59
2022/01/05 00:52:21;;;;;;;;;;;;;;;11.66;64.82;99698.88;1057698;28;679;-59
2022/01/05 00:53:11;;;;;;;;;;;;;;;11.66;64.26;99699.72;1057634;28;661;-59
2022/01/05 00:54:02;;;;;;;;;;;;;;;11.67;64.04;99705.91;1057747;28;862;-58
2022/01/05 00:54:52;;;;;;;;;;;;;;;11.67;64.41;99703.22;1058463;28;716;-59
2022/01/05 00:55:42;;;;;;;;;;;;;;;11.67;64.34;99712.06;1059128;28;917;-59
2022/01/05 00:56:33;;;;;;;;;;;;;;;11.69;64.54;99712.78;1059765;27;624;-59
2022/01/05 00:57:23;;;;;;;;;;;;;;;11.68;64.18;99718.25;1058283;28;657;-59
2022/01/05 00:58:14;;;;;;;;;;;;;;;11.67;64.38;99720.09;1058381;28;961;-59
2022/01/05 00:59:04;;;;;;;;;;;;;;;11.68;64.23;99719.09;1058412;28;1014;-59
2022/01/05 00:59:54;;;;;;;;;;;;;;;11.68;63.98;99712.94;1058559;28;807;-59
2022/01/05 01:00:45;;;;;;;;;;;;;;;11.67;64.49;99717.41;1059741;27;680;-59
2022/01/05 01:01:36;;;;;;;;;;;;;;;11.66;64.69;99720.22;1058410;28;704;-58
2022/01/05 01:02:27;;;;;;;;;;;;;;;11.65;64.98;99713.19;1058540;28;767;-59
2022/01/05 01:03:17;;;;;;;;;;;;;;;11.65;64.29;99713.19;1059060;28;656;-58
2022/01/05 01:04:07;;;;;;;;;;;;;;;11.64;64.31;99711.53;1058430;28;1014;-59
2022/01/05 01:04:58;;;;;;;;;;;;;;;11.63;64.93;99704.50;1059708;27;672;-59
2022/01/05 01:05:48;;;;;;;;;;;;;;;11.62;65.22;99716.16;1058359;28;661;-59
2022/01/05 01:06:38;;;;;;;;;;;;;;;11.63;64.76;99709.84;1058367;28;1004;-58
2022/01/05 01:07:29;;;;;;;;;;;;;;;11.60;64.37;99702.09;1059608;27;637;-58
2022/01/05 01:08:19;;;;;;;;;;;;;;;11.60;64.70;99716.28;1058362;28;759;-59
2022/01/05 01:09:10;;;;;;;;;;;;;;;11.63;64.02;99709.84;1058564;28;731;-59
2022/01/05 01:10:00;;;;;;;;;;;;;;;11.63;64.09;99709.84;1059625;27;696;-59
2022/01/05 01:10:51;;;;;;;;;;;;;;;11.62;64.86;99713.47;1058612;28;856;-59
2022/01/05 01:11:41;;;;;;;;;;;;;;;11.64;64.11;99716.88;1059033;28;673;-59
2022/01/05 01:12:34;;;;;;;;;;;;;;;11.63;64.88;99712.50;1058335;28;753;-59
2022/01/05 01:13:24;;;;;;;;;;;;;;;11.62;64.01;99716.16;1058317;28;704;-59
2022/01/05 01:14:15;;;;;;;;;;;;;;;11.60;64.41;99718.94;1058372;28;680;-59
2022/01/05 01:15:05;;;;;;;;;;;;;;;11.61;64.90;99717.13;1053886;28;649;-59
2022/01/05 01:15:56;;;;;;;;;;;;;;;11.62;64.58;99713.47;1055188;28;715;-59
2022/01/05 01:16:46;;;;;;;;;;;;;;;11.64;64.48;99714.19;1059474;27;904;-59
2022/01/05 01:17:36;;;;;;;;;;;;;;;11.62;64.55;99709.00;1054027;28;633;-59
2022/01/05 01:18:27;;;;;;;;;;;;;;;11.64;64.45;99707.03;1055003;28;629;-59
2022/01/05 01:19:17;;;;;;;;;;;;;;;11.65;64.12;99700.69;1059003;28;648;-59
2022/01/05 01:20:08;;;;;;;;;;;;;;;11.65;64.63;99708.69;1058494;28;622;-58
2022/01/05 01:20:58;;;;;;;;;;;;;;;11.65;64.22;99707.84;1059337;28;1572;-59
2022/01/05 01:21:49;;;;;;;;;;;;;;;11.65;64.09;99707.84;1057757;28;652;-59
2022/01/05 01:22:39;;;;;;;;;;;;;;;11.66;63.39;99709.53;1058315;28;634;-59
2022/01/05 01:23:29;;;;;;;;;;;;;;;11.65;64.06;99708.69;1058242;28;693;-59
2022/01/05 01:24:20;;;;;;;;;;;;;;;11.65;64.06;99711.38;1057847;28;696;-59
2022/01/05 01:25:10;;;;;;;;;;;;;;;11.66;63.83;99710.38;1058215;28;831;-59
2022/01/05 01:26:01;;;;;;;;;;;;;;;11.64;64.42;99711.53;1058371;28;681;-59
2022/01/05 01:26:51;;;;;;;;;;;;;;;11.65;64.15;99715.84;1058344;28;629;-59
2022/01/05 01:27:43;;;;;;;;;;;;;;;11.65;63.63;99713.19;1058398;28;700;-59
2022/01/05 01:28:33;;;;;;;;;;;;;;;11.65;63.36;99714.03;1058973;28;688;-59
2022/01/05 01:29:23;;;;;;;;;;;;;;;11.65;63.60;99707.84;1058273;28;891;-59
2022/01/05 01:30:14;;;;;;;;;;;;;;;11.64;64.07;99712.38;1058320;28;1889;-60
2022/01/05 01:31:04;;;;;;;;;;;;;;;11.64;64.80;99714.19;1058387;28;660;-59
2022/01/05 01:31:55;;;;;;;;;;;;;;;11.64;64.38;99716.88;1058420;28;716;-59
2022/01/05 01:32:45;;;;;;;;;;;;;;;11.63;63.80;99715.19;1059040;28;668;-59
2022/01/05 01:33:35;;;;;;;;;;;;;;;11.62;63.70;99708.16;1058317;28;931;-59
2022/01/05 01:34:26;;;;;;;;;;;;;;;11.61;64.41;99712.63;1058278;28;660;-59
2022/01/05 01:35:16;;;;;;;;;;;;;;;11.60;63.75;99710.09;1058218;28;617;-59
2022/01/05 01:36:07;;;;;;;;;;;;;;;11.61;64.04;99701.13;1058343;28;656;-59
2022/01/05 01:36:57;;;;;;;;;;;;;;;11.57;64.69;99711.22;1059513;27;770;-59
2022/01/05 01:37:47;;;;;;;;;;;;;;;11.59;64.54;99711.06;1058182;28;655;-59
2022/01/05 01:38:38;;;;;;;;;;;;;;;11.58;64.07;99712.06;1058507;28;645;-59
2022/01/05 01:39:28;;;;;;;;;;;;;;;11.58;64.44;99709.38;1058147;28;693;-60
2022/01/05 01:40:19;;;;;;;;;;;;;;;11.55;64.78;99712.31;1058270;28;701;-59
2022/01/05 01:41:10;;;;;;;;;;;;;;;11.54;64.00;99715.97;1057836;28;652;-59
2022/01/05 01:42:00;;;;;;;;;;;;;;;11.54;65.01;99715.97;1058892;28;838;-59
2022/01/05 01:42:51;;;;;;;;;;;;;;;11.55;64.35;99718.50;1058321;28;708;-59
2022/01/05 01:43:41;;;;;;;;;;;;;;;11.54;64.76;99716.81;1058313;28;932;-59
2022/01/05 01:44:31;;;;;;;;;;;;;;;11.55;63.88;99709.66;1058275;28;631;-59
2022/01/05 01:45:22;;;;;;;;;;;;;;;11.56;64.24;99711.34;1058308;28;737;-59
2022/01/05 01:46:12;;;;;;;;;;;;;;;11.56;63.68;99716.66;1058103;28;866;-59
2022/01/05 01:47:03;;;;;;;;;;;;;;;11.58;64.25;99717.38;1053350;28;668;-60
2022/01/05 01:47:53;;;;;;;;;;;;;;;11.55;64.52;99712.31;1053752;28;743;-59
2022/01/05 01:48:44;;;;;;;;;;;;;;;11.54;64.63;99714.13;1058699;28;586;-59
2022/01/05 01:49:35;;;;;;;;;;;;;;;11.57;63.84;99710.34;1057826;28;755;-60
2022/01/05 01:50:25;;;;;;;;;;;;;;;11.55;63.91;99712.31;1058662;28;1962;-59
2022/01/05 01:51:17;;;;;;;;;;;;;;;11.55;64.14;99712.31;1058194;28;1008;-59
2022/01/05 01:52:08;;;;;;;;;;;;;;;11.56;63.84;99719.34;1057610;28;1258;-59
2022/01/05 01:52:59;;;;;;;;;;;;;;;11.56;64.07;99719.34;1057706;28;696;-59
2022/01/05 01:53:49;;;;;;;;;;;;;;;11.54;64.19;99715.97;1057510;28;723;-59
2022/01/05 01:54:39;;;;;;;;;;;;;;;11.53;64.25;99708.94;1057025;28;759;-59
2022/01/05 01:55:30;;;;;;;;;;;;;;;11.54;64.42;99718.63;1058313;28;668;-59
2022/01/05 01:56:21;;;;;;;;;;;;;;;11.53;63.96;99711.59;1058090;28;829;-59
2022/01/05 01:57:11;;;;;;;;;;;;;;;11.51;64.39;99714.41;1057872;28;688;-59
2022/01/05 01:58:01;;;;;;;;;;;;;;;11.52;64.42;99717.91;1058156;28;692;-59
2022/01/05 01:58:52;;;;;;;;;;;;;;;11.50;64.45;99720.72;1058148;28;794;-59
2022/01/05 01:59:42;;;;;;;;;;;;;;;11.52;64.22;99717.91;1058281;28;687;-59
2022/01/05 02:00:33;;;;;;;;;;;;;;;11.52;63.83;99718.75;1058283;28;757;-59
2022/01/05 02:01:23;;;;;;;;;;;;;;;11.51;64.57;99714.41;1058336;28;720;-59
2022/01/05 02:02:13;;;;;;;;;;;;;;;11.51;63.61;99717.06;1058138;28;621;-59
2022/01/05 02:03:04;;;;;;;;;;;;;;;11.51;64.19;99718.88;1058294;28;651;-59
2022/01/05 02:03:54;;;;;;;;;;;;;;;11.48;64.24;99712.84;1058118;28;622;-59
2022/01/05 02:04:45;;;;;;;;;;;;;;;11.49;63.63;99719.03;1058125;28;982;-59
2022/01/05 02:05:35;;;;;;;;;;;;;;;11.47;63.92;99713.81;1058059;28;680;-59
2022/01/05 02:06:25;;;;;;;;;;;;;;;11.47;64.17;99719.16;1057641;28;1362;-59
2022/01/05 02:07:16;;;;;;;;;;;;;;;11.48;63.41;99715.50;1057689;28;760;-59
2022/01/05 02:08:06;;;;;;;;;;;;;;;11.48;64.30;99718.16;1058210;28;625;-59
2022/01/05 02:08:57;;;;;;;;;;;;;;;11.46;64.17;99725.47;1058254;28;920;-59
2022/01/05 02:09:47;;;;;;;;;;;;;;;11.46;64.57;99722.78;1058798;28;767;-59
2022/01/05 02:10:38;;;;;;;;;;;;;;;11.45;64.25;99721.13;1058134;28;1956;-59
2022/01/05 02:11:28;;;;;;;;;;;;;;;11.45;63.61;99721.13;1058076;28;614;-59
2022/01/05 02:12:18;;;;;;;;;;;;;;;11.46;63.70;99714.78;1057536;28;712;-59
2022/01/05 02:13:09;;;;;;;;;;;;;;;11.48;64.07;99718.16;1058128;28;788;-59
2022/01/05 02:13:59;;;;;;;;;;;;;;;11.47;64.38;99718.31;1058214;28;669;-59
2022/01/05 02:14:50;;;;;;;;;;;;;;;11.45;64.03;99717.63;1058154;28;641;-59
2022/01/05 02:15:41;;;;;;;;;;;;;;;11.45;64.48;99717.63;1058074;28;630;-59
2022/01/05 02:16:34;;;;;;;;;;;;;;;11.45;63.78;99718.47;1058767;28;625;-59
2022/01/05 02:17:41;;;;;;;;;;;;;;;11.46;64.11;99724.66;1057432;28;963;-59
2022/01/05 02:19:22;;;;;;;;;;;;;;;11.47;64.04;99720.97;1059227;27;791;-59
2022/01/05 02:20:12;;;;;;;;;;;;;;;11.47;64.03;99716.47;1057465;28;677;-59
2022/01/05 02:21:03;;;;;;;;;;;;;;;11.46;63.85;99727.31;1058190;28;1734;-60
2022/01/05 02:21:53;;;;;;;;;;;;;;;11.48;63.45;99720.84;1058125;28;621;-60
2022/01/05 02:22:43;;;;;;;;;;;;;;;11.51;63.44;99718.88;1058162;28;749;-60
2022/01/05 02:23:34;;;;;;;;;;;;;;;11.53;63.05;99725.78;1058152;28;927;-60
2022/01/05 02:24:24;;;;;;;;;;;;;;;11.52;63.52;99721.44;1058116;28;684;-59
2022/01/05 02:25:15;;;;;;;;;;;;;;;11.50;64.06;99723.38;1058045;28;1346;-61
2022/01/05 02:26:05;;;;;;;;;;;;;;;11.47;63.83;99734.31;1054434;28;833;-60
2022/01/05 02:26:55;;;;;;;;;;;;;;;11.48;63.11;99722.66;1055124;28;704;-59
2022/01/05 02:27:46;;;;;;;;;;;;;;;11.47;63.73;99728.97;1055071;28;833;-60
2022/01/05 02:28:36;;;;;;;;;;;;;;;11.45;63.57;99723.81;1049446;28;786;-60
2022/01/05 02:29:27;;;;;;;;;;;;;;;11.44;63.69;99723.94;1051138;28;739;-60
2022/01/05 02:30:17;;;;;;;;;;;;;;;11.45;63.61;99726.47;1052764;28;1956;-59
2022/01/05 02:31:08;;;;;;;;;;;;;;;11.44;63.80;99722.09;1055000;28;680;-59
2022/01/05 02:32:00;;;;;;;;;;;;;;;11.44;63.84;99722.09;1054862;28;882;-59
2022/01/05 02:32:50;;;;;;;;;;;;;;;11.45;63.60;99720.28;1053855;28;811;-59
2022/01/05 02:33:41;;;;;;;;;;;;;;;11.46;63.55;99725.47;1054515;28;680;-59
2022/01/05 02:34:31;;;;;;;;;;;;;;;11.45;62.88;99718.47;1054393;28;644;-60
2022/01/05 02:35:22;;;;;;;;;;;;;;;11.45;63.20;99726.47;1054357;28;676;-60
2022/01/05 02:36:18;;;;;;;;;;;;;;;11.45;64.12;99723.81;1054184;28;1071;-60
2022/01/05 02:37:09;;;;;;;;;;;;;;;11.45;63.98;99729.13;1053946;28;751;-59
2022/01/05 02:37:59;;;;;;;;;;;;;;;11.44;63.04;99727.44;1054384;28;873;-60
2022/01/05 02:38:50;;;;;;;;;;;;;;;11.43;63.82;99722.25;1055206;28;703;-60
2022/01/05 02:39:40;;;;;;;;;;;;;;;11.41;63.89;99722.38;1054480;28;681;-60
2022/01/05 02:40:30;;;;;;;;;;;;;;;11.41;64.31;99733.03;1054339;28;674;-59
2022/01/05 02:41:21;;;;;;;;;;;;;;;11.41;63.85;99719.69;1054297;28;805;-60
2022/01/05 02:42:11;;;;;;;;;;;;;;;11.41;63.84;99721.53;1054319;28;721;-60
2022/01/05 02:43:02;;;;;;;;;;;;;;;11.40;63.99;99726.00;1054500;28;668;-60
2022/01/05 02:43:52;;;;;;;;;;;;;;;11.39;63.79;99718.97;1049932;28;731;-60
2022/01/05 02:44:42;;;;;;;;;;;;;;;11.38;63.36;99721.78;1049748;28;768;-60
2022/01/05 02:45:33;;;;;;;;;;;;;;;11.36;63.69;99729.91;1053766;28;611;-60
2022/01/05 02:46:23;;;;;;;;;;;;;;;11.37;63.57;99728.09;1054223;28;835;-60
2022/01/05 02:47:14;;;;;;;;;;;;;;;11.36;63.57;99723.72;1054940;28;645;-60
2022/01/05 02:48:04;;;;;;;;;;;;;;;11.36;63.58;99724.56;1054390;28;911;-59
2022/01/05 02:48:55;;;;;;;;;;;;;;;11.35;63.75;99719.38;1054444;28;685;-59
2022/01/05 02:49:45;;;;;;;;;;;;;;;11.37;63.41;99718.25;1054869;28;708;-59
2022/01/05 02:50:35;;;;;;;;;;;;;;;11.37;63.51;99720.94;1054194;28;1898;-60
2022/01/05 02:51:26;;;;;;;;;;;;;;;11.39;63.10;99721.66;1054680;27;1640;-61
2022/01/05 02:52:16;;;;;;;;;;;;;;;11.38;63.25;99716.44;1057110;28;1279;-60
2022/01/05 02:53:07;;;;;;;;;;;;;;;11.37;63.21;99710.25;1057284;28;715;-60
2022/01/05 02:53:57;;;;;;;;;;;;;;;11.39;63.40;99716.31;1057664;28;721;-59
2022/01/05 02:54:47;;;;;;;;;;;;;;;11.39;63.38;99712.81;1057784;28;760;-60
2022/01/05 02:55:38;;;;;;;;;;;;;;;11.38;62.85;99717.28;1053432;28;789;-59
2022/01/05 02:56:28;;;;;;;;;;;;;;;11.38;63.00;99719.97;1053504;28;648;-59
2022/01/05 02:57:19;;;;;;;;;;;;;;;11.38;62.81;99717.28;1057771;28;625;-60
2022/01/05 02:58:09;;;;;;;;;;;;;;;11.38;63.39;99722.63;1058563;28;633;-60
2022/01/05 02:59:00;;;;;;;;;;;;;;;11.39;63.37;99718.97;1057352;28;1027;-60
2022/01/05 02:59:50;;;;;;;;;;;;;;;11.39;63.10;99713.66;1057401;28;720;-61
2022/01/05 03:00:40;;;;;;;;;;;;;;;11.37;62.94;99720.94;1057326;28;734;-60
2022/01/05 03:01:31;;;;;;;;;;;;;;;11.38;63.13;99717.28;1057431;28;689;-61
2022/01/05 03:02:22;;;;;;;;;;;;;;;11.36;62.82;99715.72;1057810;28;629;-59
2022/01/05 03:03:12;;;;;;;;;;;;;;;11.36;63.41;99721.91;1058004;28;948;-60
2022/01/05 03:04:02;;;;;;;;;;;;;;;11.35;63.73;99720.22;1057886;28;614;-60
2022/01/05 03:04:53;;;;;;;;;;;;;;;11.35;63.22;99727.38;1057968;28;661;-59
2022/01/05 03:05:43;;;;;;;;;;;;;;;11.35;63.12;99732.72;1057820;28;696;-58
2022/01/05 03:06:34;;;;;;;;;;;;;;;11.34;63.71;99726.53;1057756;28;1005;-58
2022/01/05 03:07:24;;;;;;;;;;;;;;;11.32;63.57;99723.16;1057940;28;823;-60
2022/01/05 03:08:14;;;;;;;;;;;;;;;11.32;63.42;99731.16;1057308;28;724;-59
2022/01/05 03:09:05;;;;;;;;;;;;;;;11.34;63.15;99733.69;1057540;28;685;-58
2022/01/05 03:09:55;;;;;;;;;;;;;;;11.34;63.48;99728.34;1057311;28;641;-58
2022/01/05 03:10:46;;;;;;;;;;;;;;;11.34;63.42;99731.84;1057939;28;1901;-58
2022/01/05 03:11:36;;;;;;;;;;;;;;;11.33;63.54;99738.16;1057104;28;823;-59
2022/01/05 03:12:27;;;;;;;;;;;;;;;11.34;63.01;99737.19;1057216;28;630;-58
2022/01/05 03:13:17;;;;;;;;;;;;;;;11.34;63.28;99731.84;1057914;28;735;-58
2022/01/05 03:14:07;;;;;;;;;;;;;;;11.33;63.32;99727.50;1057905;28;733;-59
2022/01/05 03:14:58;;;;;;;;;;;;;;;11.33;63.29;99735.50;1058028;28;684;-58
2022/01/05 03:15:48;;;;;;;;;;;;;;;11.34;62.45;99726.53;1057719;28;838;-58
2022/01/05 03:16:39;;;;;;;;;;;;;;;11.33;63.58;99735.50;1057186;28;689;-58
2022/01/05 03:17:29;;;;;;;;;;;;;;;11.32;63.16;99731.16;1057134;28;905;-60
2022/01/05 03:18:19;;;;;;;;;;;;;;;11.32;63.30;99727.63;1057801;28;695;-58
2022/01/05 03:19:10;;;;;;;;;;;;;;;11.31;63.76;99734.78;1057898;28;653;-59
2022/01/05 03:20:00;;;;;;;;;;;;;;;11.31;63.27;99734.78;1057753;28;874;-59
2022/01/05 03:20:51;;;;;;;;;;;;;;;11.32;63.05;99739.16;1057892;28;629;-58
2022/01/05 03:21:41;;;;;;;;;;;;;;;11.33;62.44;99726.66;1057292;28;1101;-58
2022/01/05 03:22:31;;;;;;;;;;;;;;;11.33;63.27;99729.31;1057255;28;641;-58
2022/01/05 03:23:22;;;;;;;;;;;;;;;11.31;62.72;99732.13;1057895;28;735;-58
2022/01/05 03:24:12;;;;;;;;;;;;;;;11.32;62.53;99730.28;1057613;28;645;-58
2022/01/05 03:25:03;;;;;;;;;;;;;;;11.33;62.30;99735.50;1057227;28;634;-59
2022/01/05 03:25:54;;;;;;;;;;;;;;;11.33;62.38;99732.84;1057350;28;649;-59
2022/01/05 03:26:45;;;;;;;;;;;;;;;11.34;62.76;99739.00;1057904;28;732;-59
2022/01/05 03:27:35;;;;;;;;;;;;;;;11.34;62.32;99734.53;1057409;28;693;-58
2022/01/05 03:28:25;;;;;;;;;;;;;;;11.35;62.44;99738.03;1057704;28;873;-58
2022/01/05 03:29:16;;;;;;;;;;;;;;;11.33;63.20;99740.84;1057318;28;642;-58
2022/01/05 03:30:06;;;;;;;;;;;;;;;11.33;63.35;99737.31;1057190;28;727;-58
2022/01/05 03:30:57;;;;;;;;;;;;;;;11.32;62.29;99736.47;1057335;28;665;-60
2022/01/05 03:31:47;;;;;;;;;;;;;;;11.33;62.54;99750.66;1057514;28;714;-60
2022/01/05 03:32:50;;;;;;;;;;;;;;;11.33;62.36;99746.16;1057082;28;790;-60
2022/01/05 03:33:40;;;;;;;;;;;;;;;11.32;62.83;99744.47;1057823;28;677;-61
2022/01/05 03:34:32;;;;;;;;;;;;;;;11.31;63.17;99742.78;1057834;28;819;-61
2022/01/05 03:35:22;;;;;;;;;;;;;;;11.32;62.93;99730.28;1057895;28;636;-60
2022/01/05 03:36:13;;;;;;;;;;;;;;;11.30;62.97;99735.75;1057625;28;1114;-62
2022/01/05 03:37:03;;;;;;;;;;;;;;;11.29;62.29;99734.06;1057866;28;707;-58
2022/01/05 03:37:53;;;;;;;;;;;;;;;11.29;62.73;99733.22;1057818;28;632;-60
2022/01/05 03:38:44;;;;;;;;;;;;;;;11.28;63.08;99735.06;1057272;28;820;-60
2022/01/05 03:39:34;;;;;;;;;;;;;;;11.26;63.25;99734.34;1057757;28;661;-60
2022/01/05 03:40:25;;;;;;;;;;;;;;;11.25;63.18;99738.00;1057674;28;621;-60
2022/01/05 03:41:15;;;;;;;;;;;;;;;11.25;62.38;99727.34;1057304;28;690;-61
2022/01/05 03:42:05;;;;;;;;;;;;;;;11.23;62.53;99737.28;1057171;28;645;-60
2022/01/05 03:42:56;;;;;;;;;;;;;;;11.24;62.63;99730.97;1057209;28;825;-60
2022/01/05 03:43:47;;;;;;;;;;;;;;;11.24;62.18;99730.97;1057018;28;700;-60
2022/01/05 03:44:38;;;;;;;;;;;;;;;11.24;62.42;99730.13;1057931;28;707;-60
2022/01/05 03:45:28;;;;;;;;;;;;;;;11.25;62.31;99739.81;1057195;28;649;-60
2022/01/05 03:46:18;;;;;;;;;;;;;;;11.24;62.37;99730.97;1057655;28;665;-61
2022/01/05 03:47:09;;;;;;;;;;;;;;;11.23;62.70;99739.94;1057720;28;866;-60
2022/01/05 03:47:59;;;;;;;;;;;;;;;11.25;62.91;99743.34;1058464;28;750;-61
2022/01/05 03:48:50;;;;;;;;;;;;;;;11.24;62.78;99741.63;1057196;28;857;-61
2022/01/05 03:49:40;;;;;;;;;;;;;;;11.25;62.05;99742.50;1057883;28;660;-61
2022/01/05 03:50:30;;;;;;;;;;;;;;;11.26;62.24;99742.34;1057080;28;1921;-61
2022/01/05 03:51:21;;;;;;;;;;;;;;;11.27;62.29;99746.72;1057062;28;974;-60
2022/01/05 03:52:11;;;;;;;;;;;;;;;11.26;62.69;99745.03;1057593;28;1375;-61
2022/01/05 03:53:03;;;;;;;;;;;;;;;11.25;62.82;99751.34;1057779;28;935;-61
2022/01/05 03:53:54;;;;;;;;;;;;;;;11.26;62.48;99746.84;1057814;28;781;-61
2022/01/05 03:54:45;;;;;;;;;;;;;;;11.27;62.38;99745.88;1057053;28;668;-60
2022/01/05 03:55:35;;;;;;;;;;;;;;;11.28;62.94;99743.06;1057700;28;847;-61
2022/01/05 03:56:26;;;;;;;;;;;;;;;11.28;62.08;99743.06;1057150;28;625;-60
2022/01/05 03:57:16;;;;;;;;;;;;;;;11.29;62.59;99744.75;1057146;28;837;-61
2022/01/05 03:58:06;;;;;;;;;;;;;;;11.28;62.68;99743.06;1053295;28;783;-61
2022/01/05 03:58:57;;;;;;;;;;;;;;;11.29;62.49;99743.88;1053416;28;913;-61
2022/01/05 03:59:47;;;;;;;;;;;;;;;11.28;62.07;99748.41;1057670;28;780;-61
2022/01/05 04:00:38;;;;;;;;;;;;;;;11.27;62.31;99744.06;1057090;28;642;-60
2022/01/05 04:01:28;;;;;;;;;;;;;;;11.27;62.09;99740.53;1057692;28;810;-60
2022/01/05 04:02:18;;;;;;;;;;;;;;;11.28;61.85;99742.22;1057070;28;657;-61
2022/01/05 04:03:09;;;;;;;;;;;;;;;11.27;62.97;99738.72;1057275;28;767;-60
2022/01/05 04:03:59;;;;;;;;;;;;;;;11.28;62.08;99748.41;1058395;28;836;-61
2022/01/05 04:04:50;;;;;;;;;;;;;;;11.29;62.41;99750.06;1057778;28;728;-61
2022/01/05 04:05:41;;;;;;;;;;;;;;;11.29;62.47;99752.72;1057267;28;853;-61
2022/01/05 04:06:31;;;;;;;;;;;;;;;11.29;62.33;99750.06;1057594;28;1368;-61
2022/01/05 04:07:22;;;;;;;;;;;;;;;11.28;62.54;99751.06;1057076;28;617;-61
2022/01/05 04:08:12;;;;;;;;;;;;;;;11.26;62.16;99745.03;1057220;28;645;-61
2022/01/05 04:09:02;;;;;;;;;;;;;;;11.23;62.63;99755.94;1057044;28;722;-61
2022/01/05 04:09:53;;;;;;;;;;;;;;;11.22;62.86;99748.91;1057616;28;877;-61
2022/01/05 04:10:43;;;;;;;;;;;;;;;11.23;62.97;99758.63;1057109;28;1968;-61
2022/01/05 04:11:34;;;;;;;;;;;;;;;11.23;62.41;99755.94;1057625;28;680;-61
2022/01/05 04:12:24;;;;;;;;;;;;;;;11.22;62.70;99761.41;1057642;28;830;-61
2022/01/05 04:13:15;;;;;;;;;;;;;;;11.23;62.36;99757.75;1057624;28;676;-60
2022/01/05 04:14:06;;;;;;;;;;;;;;;11.22;62.11;99754.25;1057670;28;956;-60
2022/01/05 04:14:56;;;;;;;;;;;;;;;11.20;62.37;99756.19;1057589;28;669;-61
2022/01/05 04:15:47;;;;;;;;;;;;;;;11.16;62.90;99754.75;1057148;28;677;-61
2022/01/05 04:16:37;;;;;;;;;;;;;;;11.16;62.00;99757.44;1057264;28;697;-61
2022/01/05 04:17:28;;;;;;;;;;;;;;;11.16;62.26;99752.09;1057680;28;745;-61
2022/01/05 04:18:18;;;;;;;;;;;;;;;11.18;62.13;99752.81;1053198;28;846;-61
2022/01/05 04:19:08;;;;;;;;;;;;;;;11.20;62.65;99750.88;1053836;28;923;-61
2022/01/05 04:19:59;;;;;;;;;;;;;;;11.20;62.51;99748.19;1057668;28;787;-60
2022/01/05 04:20:49;;;;;;;;;;;;;;;11.19;62.46;99751.00;1057305;28;681;-61
2022/01/05 04:21:40;;;;;;;;;;;;;;;11.19;62.73;99745.66;1053369;28;989;-61
2022/01/05 04:22:30;;;;;;;;;;;;;;;11.21;62.29;99741.91;1053455;28;759;-60
2022/01/05 04:23:20;;;;;;;;;;;;;;;11.22;62.81;99737.41;1054011;28;626;-60
2022/01/05 04:24:11;;;;;;;;;;;;;;;11.24;62.37;99749.63;1049569;28;719;-61
2022/01/05 04:25:01;;;;;;;;;;;;;;;11.25;62.26;99747.81;1049540;28;700;-61
2022/01/05 04:25:52;;;;;;;;;;;;;;;11.27;61.68;99751.19;1053335;28;645;-61
2022/01/05 04:26:42;;;;;;;;;;;;;;;11.26;62.48;99749.50;1052938;28;835;-61
2022/01/05 04:27:32;;;;;;;;;;;;;;;11.25;62.01;99753.16;1052790;28;633;-60
2022/01/05 04:28:23;;;;;;;;;;;;;;;11.25;61.75;99753.16;1053519;28;751;-61
2022/01/05 04:29:13;;;;;;;;;;;;;;;11.25;62.56;99747.81;1052716;28;700;-61
2022/01/05 04:30:04;;;;;;;;;;;;;;;11.25;62.63;99748.66;1053786;28;617;-60
2022/01/05 04:30:54;;;;;;;;;;;;;;;11.25;62.33;99754.00;1054275;28;661;-61