Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:43;;;;;;;8.30;6.30;;;9.00;99.90;;;-141.84;77.86;25960.47;5487431;26;20341;-60
2024/04/11 00:04:26;;;;;;;10.37;6.10;;;8.90;99.90;;;-141.84;78.18;27145.34;5482389;26;20268;-59
2024/04/11 00:06:58;;;;;;;6.90;5.60;;;8.90;99.90;;;-141.84;78.96;29813.66;5486416;26;20253;-59
2024/04/11 00:09:28;;;;;;;7.60;5.70;;;8.80;99.90;;;-141.84;79.68;34384.56;5486086;26;20280;-60
2024/04/11 00:11:58;;;;;;;9.30;5.87;;;8.80;99.90;;;-141.84;79.98;37988.78;5484360;26;20287;-58
2024/04/11 00:14:29;;;;;;;7.87;5.70;;;8.80;99.90;;;-141.84;79.08;33177.09;5485927;26;20232;-59
2024/04/11 00:16:58;;;;;;;9.23;5.83;;;8.80;99.90;;;-141.84;79.29;32222.81;5473825;26;20572;-59
2024/04/11 00:19:28;;;;;;;12.07;6.37;;;8.70;99.90;;;-141.84;78.78;30300.66;5481921;26;20291;-59
2024/04/11 00:21:56;;;;;;;7.17;5.57;;;8.70;99.90;;;-141.84;78.32;27055.75;5484161;26;20253;-58
2024/04/11 00:24:26;;;;;;;8.07;5.97;;;8.70;99.90;;;-141.84;77.88;26856.22;5484897;26;20369;-59
2024/04/11 00:26:58;;;;;;;9.63;5.83;;;8.80;99.90;;;-141.84;76.57;22660.19;5485372;26;20330;-59
2024/04/11 00:29:28;;;;;;;8.87;5.50;;;8.70;99.90;;;-141.84;75.75;21220.47;5471452;26;20253;-59
2024/04/11 00:31:56;;;;;;;9.87;6.57;;;8.80;99.90;;;-141.84;75.24;20576.03;5481824;26;20284;-59
2024/04/11 00:34:31;;;;;;;9.23;6.03;;;8.70;99.90;;;-141.84;73.96;19899.19;5481598;26;20260;-59
2024/04/11 00:37:02;;;;;;;7.37;5.63;;;8.80;99.90;;;-141.84;74.03;19939.84;5485782;26;20596;-59
2024/04/11 00:39:32;;;;;;;10.50;6.37;;;8.80;99.90;;;-141.84;73.75;19927.66;5485562;26;20845;-59
2024/04/11 00:42:03;;;;;;;8.43;6.20;;;8.80;99.90;;;-141.84;74.02;19931.72;5484474;26;20295;-59
2024/04/11 00:44:34;;;;;;;9.93;6.13;;;8.80;99.90;;;-141.84;73.73;19988.63;5483535;26;20253;-59
2024/04/11 00:47:09;;;;;;;11.17;6.23;;;8.80;99.90;;;-141.84;74.15;20002.84;5486110;26;20259;-59
2024/04/11 00:49:43;;;;;;;8.30;5.50;;;8.70;99.90;;;-141.84;74.82;20338.22;5484358;26;20328;-59
2024/04/11 00:52:13;;;;;;;9.93;6.13;;;8.50;99.90;;;-141.84;75.68;20791.53;5472664;26;20260;-59
2024/04/11 00:54:44;;;;;;;9.33;6.30;;;8.70;99.90;;;-141.84;76.66;22603.22;5407004;26;20252;-59
2024/04/11 00:57:16;;;;;;;11.07;6.40;;;8.60;99.90;;;-141.84;78.01;25636.81;5484607;26;20260;-60
2024/04/11 00:59:47;;;;;;;8.53;6.37;;;8.50;99.90;;;-141.84;79.19;32214.66;5487362;26;20256;-59
2024/04/11 01:02:16;;;;;;;9.10;6.20;;;8.50;99.90;;;-141.84;79.65;33982.72;5487232;26;20271;-60
2024/04/11 01:04:47;;;;;;;9.63;6.27;;;8.50;99.90;;;-141.84;79.80;35631.16;5486205;26;20732;-59
2024/04/11 01:07:15;;;;;;;7.90;6.07;;;8.40;99.90;;;-141.84;78.18;27654.44;5484720;26;20287;-59
2024/04/11 01:09:47;;;;;;;8.93;6.23;;;8.50;99.90;;;-141.84;79.04;28526.13;5481176;26;20701;-59
2024/04/11 01:12:17;;;;;;;9.17;6.40;;;8.40;99.90;;;-141.84;79.14;30889.66;5484302;26;20248;-60
2024/04/11 01:14:50;;;;;;;11.20;6.77;;;8.40;99.90;;;-141.84;78.85;29118.91;5484041;26;20256;-59
2024/04/11 01:17:20;;;;;;;10.20;7.00;;;8.40;99.90;;;-141.84;78.45;28212.44;5485595;26;20240;-59
2024/04/11 01:19:50;;;;;;;10.90;6.67;;;8.40;99.90;;;-141.84;77.44;24312.00;5484297;26;20224;-59
2024/04/11 01:22:18;;;;;;;7.70;5.90;;;8.40;99.90;;;-141.84;77.80;25028.28;5484520;26;20249;-59
2024/04/11 01:24:53;;;;;;;10.47;6.10;;;8.40;99.90;;;-141.84;78.34;27917.13;5485248;26;20684;-59
2024/04/11 01:27:24;;;;;;;9.03;5.90;;;8.40;99.90;;;-141.84;78.16;25746.75;5483055;26;20286;-60
2024/04/11 01:29:54;;;;;;;10.37;6.83;;;8.40;99.90;;;-141.84;78.73;29230.94;5469993;26;20937;-58
2024/04/11 01:32:22;;;;;;;8.43;5.60;;;8.40;99.90;;;-141.84;79.32;31784.47;5483963;26;20310;-59
2024/04/11 01:34:56;;;;;;;10.03;6.20;;;8.30;99.90;;;-141.84;78.43;27536.31;5484018;26;20312;-59
2024/04/11 01:37:24;;;;;;;9.13;6.20;;;8.40;99.90;;;-141.84;78.85;28291.88;5483150;26;20287;-59
2024/04/11 01:39:58;;;;;;;8.27;5.97;;;8.30;99.90;;;-141.84;78.82;28540.38;5471352;26;20328;-59
2024/04/11 01:42:25;;;;;;;9.47;6.47;;;8.30;99.90;;;-141.84;77.04;23398.53;5484355;26;20298;-59
2024/04/11 01:44:58;;;;;;;8.73;6.03;;;8.40;99.90;;;-141.84;75.41;20667.53;5484333;26;20240;-71
2024/04/11 01:47:25;;;;;;;10.43;6.03;;;8.50;99.90;;;-141.84;74.15;20015.03;5468229;26;20290;-71
2024/04/11 01:49:57;;;;;;;10.03;6.37;;;8.50;99.90;;;-141.84;76.81;21936.19;5484758;26;20241;-71
2024/04/11 01:52:25;;;;;;;10.63;6.17;;;8.40;99.90;;;-141.84;77.36;23831.84;5484167;26;20344;-70
2024/04/11 01:55:01;;;;;;;8.60;6.47;;;8.30;99.90;;;-141.84;77.78;24191.97;5483078;26;20256;-71
2024/04/11 01:57:28;;;;;;;12.27;6.83;;;8.30;99.90;;;-141.84;77.12;23453.47;5483333;26;20248;-71
2024/04/11 01:59:59;;;;;;;8.33;6.17;;;8.30;99.90;;;-141.84;78.52;26304.50;5484620;26;20244;-72
2024/04/11 02:02:29;;;;;;;8.07;6.30;;;8.20;99.90;;;-141.84;81.01;39802.31;5475902;26;21110;-72
2024/04/11 02:05:00;;;;;;;8.67;6.33;;;8.10;99.90;;;-141.84;81.84;50467.75;5478195;26;20299;-74
2024/04/11 02:07:28;;;;;;;7.70;6.00;;;8.10;99.90;;;-141.84;82.92;56502.53;5475193;26;21150;-72
2024/04/11 02:10:02;;;;;;;6.97;5.80;;;8.10;99.90;;;-141.84;84.07;61231.81;5461888;26;20292;-73
2024/04/11 02:12:30;;;;;;;12.57;6.57;;;8.00;99.90;;;-141.84;84.69;67809.63;5467716;26;20836;-72
2024/04/11 02:15:00;;;;;;;7.83;6.00;;;8.00;99.90;;;-141.84;84.78;67546.31;5466709;26;20285;-71
2024/04/11 02:17:30;;;;;;;11.60;7.20;;;8.00;99.90;;;-141.84;82.99;58078.34;5482825;26;20252;-71
2024/04/11 02:20:10;;;;;;;9.90;6.40;;;8.10;99.90;;;-141.84;82.99;57290.34;5482446;26;20271;-72
2024/04/11 02:22:40;;;;;;;10.53;6.53;;;8.10;99.90;;;-141.84;83.05;57815.66;5467526;26;20241;-72
2024/04/11 02:25:13;;;;;;;10.53;6.50;;;8.00;99.90;;;-141.84;83.41;59391.97;5476346;26;20264;-72
2024/04/11 02:27:41;;;;;;;9.30;6.60;;;8.00;99.90;;;-141.84;84.34;64124.72;5479661;26;20264;-72
2024/04/11 02:30:13;;;;;;;9.23;6.23;;;8.00;99.90;;;-141.84;84.81;66756.44;5469960;26;20691;-72
2024/04/11 02:32:41;;;;;;;8.17;6.30;;;8.00;99.90;;;-141.84;83.17;58603.75;5485094;26;20268;-71
2024/04/11 02:35:11;;;;;;;9.13;6.70;;;8.00;99.90;;;-141.84;82.72;53615.19;5484517;26;20748;-72
2024/04/11 02:37:39;;;;;;;9.00;6.03;;;8.00;99.90;;;-141.84;82.72;56502.53;5486325;26;20221;-72
2024/04/11 02:40:12;;;;;;;10.07;6.60;;;8.10;99.90;;;-141.84;80.91;43656.88;5485570;26;20249;-72
2024/04/11 02:42:40;;;;;;;7.97;5.83;;;8.10;99.90;;;-141.84;79.26;29944.06;5471607;26;20298;-72
2024/04/11 02:45:14;;;;;;;8.73;6.23;;;8.10;99.90;;;-141.84;79.24;31859.91;5485497;26;20600;-71
2024/04/11 02:47:46;;;;;;;9.63;6.90;;;8.20;99.90;;;-141.84;78.48;26231.22;5484994;26;20268;-71
2024/04/11 02:50:23;;;;;;;10.50;6.37;;;8.20;99.90;;;-141.84;78.77;28031.19;5485862;26;20464;-71
2024/04/11 02:52:52;;;;;;;8.43;6.93;;;8.20;99.90;;;-141.84;79.32;30033.72;5485437;26;20236;-71
2024/04/11 02:55:24;;;;;;;9.33;5.87;;;8.10;99.90;;;-141.84;79.46;31639.75;5485282;26;20256;-71
2024/04/11 02:57:52;;;;;;;10.73;6.47;;;8.10;99.90;;;-141.84;79.32;29442.84;5470705;26;20291;-71
2024/04/11 03:00:22;;;;;;;9.17;6.60;;;8.10;99.90;;;-141.84;79.84;34666.09;5472710;26;20283;-72
2024/04/11 03:02:49;;;;;;;9.13;6.40;;;8.00;99.90;;;-141.84;80.01;33527.88;5472642;26;20291;-71
2024/04/11 03:05:20;;;;;;;9.67;6.50;;;8.00;99.90;;;-141.84;79.98;36253.59;5484776;26;20229;-71
2024/04/11 03:07:49;;;;;;;9.53;6.40;;;7.80;99.90;;;-141.84;80.89;41132.38;5484714;26;20225;-71
2024/04/11 03:10:24;;;;;;;9.10;6.27;;;7.90;99.90;;;-141.84;83.06;55189.84;5474820;26;20283;-71
2024/04/11 03:12:51;;;;;;;8.30;6.23;;;7.90;99.90;;;-141.84;84.33;64914.06;5482639;26;20252;-71
2024/04/11 03:15:21;;;;;;;8.27;6.30;;;7.80;99.90;;;-141.84;84.67;64914.06;5484423;26;20647;-71
2024/04/11 03:17:50;;;;;;;8.70;6.40;;;7.70;99.90;;;-141.84;84.81;66756.44;5474660;26;20609;-71
2024/04/11 03:20:21;;;;;;;8.57;6.77;;;7.80;99.90;;;-141.84;81.15;45489.41;5482586;26;20770;-71
2024/04/11 03:22:49;;;;;;;10.07;6.93;;;7.90;99.90;;;-141.84;81.30;44442.13;5478109;26;20769;-71
2024/04/11 03:25:19;;;;;;;9.00;5.90;;;7.90;99.90;;;-141.84;80.58;39647.06;5476807;26;20249;-71
2024/04/11 03:27:49;;;;;;;10.33;6.67;;;7.90;99.90;;;-141.84;83.36;57027.72;5487888;26;20296;-72
2024/04/11 03:30:19;;;;;;;8.87;6.77;;;7.80;99.90;;;-141.84;81.82;48108.81;5484489;26;20344;-71
2024/04/11 03:32:46;;;;;;;10.47;6.17;;;7.80;99.90;;;-141.84;84.16;60180.38;5470094;26;20611;-72
2024/04/11 03:35:18;;;;;;;10.20;6.40;;;7.80;99.90;;;-141.84;83.64;59917.56;5478857;26;20355;-72
2024/04/11 03:37:48;;;;;;;10.13;6.87;;;7.80;99.90;;;-141.84;83.82;58341.03;5465550;26;20226;-72
2024/04/11 03:40:23;;;;;;;8.67;6.30;;;7.70;99.90;;;-141.84;85.71;69916.81;5484095;26;20291;-72
2024/04/11 03:42:58;;;;;;;8.77;6.50;;;7.70;99.90;;;-141.84;83.68;61494.72;5484634;26;20259;-72
2024/04/11 03:45:30;;;;;;;8.87;5.93;;;7.80;99.90;;;-141.84;80.48;40080.16;5484903;26;20607;-72
2024/04/11 03:48:00;;;;;;;8.87;7.00;;;7.90;99.90;;;-141.84;82.37;50467.75;5492421;26;20294;-71
2024/04/11 03:50:29;;;;;;;9.63;6.47;;;7.80;99.90;;;-141.84;83.53;57290.34;5489935;26;20248;-71
2024/04/11 03:53:01;;;;;;;9.10;6.40;;;7.70;99.90;;;-141.84;83.31;56765.13;5484042;26;20263;-71
2024/04/11 03:55:28;;;;;;;9.30;6.20;;;7.70;99.90;;;-141.84;83.11;55452.34;5484697;26;20271;-70
2024/04/11 03:58:01;;;;;;;8.67;6.10;;;7.70;99.90;;;-141.84;85.13;65440.38;5484929;26;20252;-73
2024/04/11 04:00:30;;;;;;;9.87;6.93;;;7.70;99.90;;;-141.84;81.15;44965.75;5471877;26;20361;-72
2024/04/11 04:03:04;;;;;;;11.47;6.87;;;7.70;99.90;;;-141.84;79.99;36433.22;5484499;26;20282;-72
2024/04/11 04:05:31;;;;;;;8.00;6.30;;;7.80;99.90;;;-141.84;80.92;39220.19;5485352;26;20248;-72
2024/04/11 04:08:04;;;;;;;12.23;6.93;;;7.70;99.90;;;-141.84;79.22;30810.16;5486901;26;20756;-72
2024/04/11 04:10:32;;;;;;;6.60;5.67;;;7.80;99.90;;;-141.84;81.03;43133.44;5476592;26;20518;-72
2024/04/11 04:13:09;;;;;;;9.20;6.53;;;7.80;99.90;;;-141.84;82.39;49943.41;5483943;26;20313;-72
2024/04/11 04:15:38;;;;;;;8.27;6.23;;;7.70;99.90;;;-141.84;82.20;50729.94;5470046;26;20322;-72
2024/04/11 04:18:11;;;;;;;9.37;6.10;;;7.70;99.90;;;-141.84;82.38;48894.97;5480438;26;20257;-71
2024/04/11 04:20:42;;;;;;;11.57;6.20;;;7.60;99.90;;;-141.84;84.29;62809.50;5476739;26;20287;-71
2024/04/11 04:23:12;;;;;;;11.17;6.60;;;7.60;99.90;;;-141.84;84.07;62546.50;5487692;26;20229;-72
2024/04/11 04:25:41;;;;;;;8.63;6.17;;;7.60;99.90;;;-141.84;82.34;51516.59;5468569;26;20233;-70
2024/04/11 04:28:18;;;;;;;10.40;6.77;;;7.60;99.90;;;-141.84;83.68;58603.75;5486065;26;20245;-71
2024/04/11 04:30:45;;;;;;;8.73;6.27;;;7.50;99.90;;;-141.84;82.92;56502.53;5485213;26;20360;-71
2024/04/11 04:33:21;;;;;;;8.47;6.30;;;7.50;99.90;;;-141.84;83.61;59654.75;5483039;26;20353;-72
2024/04/11 04:35:49;;;;;;;9.03;6.33;;;7.50;99.90;;;-141.84;84.11;61757.66;5484125;26;20294;-72
2024/04/11 04:38:20;;;;;;;11.80;6.67;;;7.50;99.90;;;-141.84;83.41;56239.94;5483515;26;20228;-71
2024/04/11 04:40:47;;;;;;;9.23;6.00;;;7.60;99.90;;;-141.84;82.45;53615.19;5469197;26;20800;-72
2024/04/11 04:43:21;;;;;;;10.03;6.57;;;7.60;99.90;;;-141.84;80.78;38452.28;5468389;26;20294;-72
2024/04/11 04:45:49;;;;;;;10.57;6.00;;;7.60;99.90;;;-141.84;82.11;47584.78;5469039;26;20252;-72
2024/04/11 04:48:21;;;;;;;9.40;6.17;;;7.60;99.90;;;-141.84;82.97;55714.84;5462199;26;20256;-72
2024/04/11 04:50:49;;;;;;;7.77;6.40;;;7.60;99.90;;;-141.84;82.92;55189.84;5480455;26;20257;-72
2024/04/11 04:53:25;;;;;;;12.87;7.10;;;7.60;99.90;;;-141.84;84.23;61231.81;5483555;26;20268;-72
2024/04/11 04:55:52;;;;;;;10.10;6.77;;;7.60;99.90;;;-141.84;83.49;59917.56;5485823;26;20266;-70
2024/04/11 04:58:26;;;;;;;11.13;6.20;;;7.60;99.90;;;-141.84;82.49;52303.44;5478895;26;20305;-71
2024/04/11 05:00:53;;;;;;;9.97;6.07;;;7.60;99.90;;;-141.84;80.58;39673.63;5484429;26;20756;-71
2024/04/11 05:03:24;;;;;;;10.37;5.90;;;7.70;99.90;;;-141.84;78.82;29534.53;5483073;26;20786;-73
2024/04/11 05:05:52;;;;;;;7.93;5.90;;;7.70;99.90;;;-141.84;78.01;23530.75;5488161;26;20271;-72
2024/04/11 05:08:23;;;;;;;8.87;6.10;;;7.80;99.90;;;-141.84;78.68;26261.75;5472907;26;20290;-73
2024/04/11 05:10:55;;;;;;;10.63;6.03;;;7.80;99.90;;;-141.84;79.59;31904.75;5484365;26;20279;-71
2024/04/11 05:13:32;;;;;;;8.73;5.73;;;7.80;99.90;;;-141.84;77.52;23856.25;5483693;26;20266;-72
2024/04/11 05:16:06;;;;;;;10.33;6.30;;;7.90;99.90;;;-141.84;79.46;30343.47;5482642;26;20264;-72
2024/04/11 05:18:38;;;;;;;8.27;6.03;;;7.90;99.90;;;-141.84;76.14;21497.00;5450152;26;20249;-72
2024/04/11 05:21:07;;;;;;;9.70;6.07;;;8.10;99.90;;;-141.84;74.78;19903.25;5478205;26;20741;-72
2024/04/11 05:23:38;;;;;;;8.73;5.50;;;8.20;99.90;;;-141.84;73.80;19702.06;5481779;26;20353;-73
2024/04/11 05:26:14;;;;;;;11.57;5.97;;;8.30;99.90;;;-141.84;73.27;19610.59;5482580;26;20233;-72
2024/04/11 05:28:47;;;;;;;10.53;6.30;;;8.40;99.90;;;-141.84;70.32;19277.34;5478566;26;20267;-72
2024/04/11 05:31:16;;;;;;;10.93;6.20;;;8.50;99.90;;;-141.84;70.74;19289.53;5482095;26;20305;-72
2024/04/11 05:33:51;;;;;;;10.20;6.17;;;8.70;99.90;;;-141.84;69.70;19279.38;5484126;26;20755;-72
2024/04/11 05:36:21;;;;;;;8.63;5.87;;;8.80;99.90;;;-141.84;68.12;19214.34;5482527;26;20286;-72
2024/04/11 05:38:51;;;;;;;10.00;6.27;;;8.90;99.90;;;-141.84;67.73;19214.34;5472274;26;20258;-72
2024/04/11 05:41:22;;;;;;;11.03;6.30;;;9.00;99.90;;;-141.84;66.53;19224.50;5482040;26;20229;-72
2024/04/11 05:43:56;;;;;;;8.83;6.23;;;9.10;99.90;;;-141.84;67.17;19222.47;5484379;26;20491;-72
2024/04/11 05:46:24;;;;;;;10.47;6.57;;;9.20;99.90;;;-141.84;65.86;19234.66;5464302;26;20232;-72
2024/04/11 05:48:58;;;;;;;8.43;5.97;;;9.30;99.90;;;-141.84;65.64;19192.00;5472732;26;20325;-72
2024/04/11 05:51:25;;;;;;;7.50;5.97;;;9.40;99.90;;;-141.84;66.07;19232.63;5483996;26;20776;-72
2024/04/11 05:53:58;;;;;;;8.87;5.77;;;9.60;99.90;;;-141.84;65.45;19236.69;5468121;26;20254;-72
2024/04/11 05:56:26;;;;;;;10.60;6.47;;;9.70;99.90;;;-141.84;64.43;19214.34;5474783;26;20264;-72
2024/04/11 05:59:00;;;;;;;7.60;5.97;;;9.80;99.90;;;-141.84;62.76;19248.88;5482547;26;20228;-72
2024/04/11 06:01:33;;;;;;;8.57;5.73;;;9.90;99.90;;;-141.84;61.87;19236.69;5484491;26;20762;-72
2024/04/11 06:04:06;;;;;;;7.63;5.27;;;10.30;99.90;;;-141.84;58.65;19322.03;5486722;26;21065;-72
2024/04/11 06:06:34;;;;;;;11.10;6.10;;;10.60;99.90;;;-141.84;58.58;19281.41;5486646;26;20256;-71
2024/04/11 06:09:08;;;;;;;10.83;6.17;;;10.70;99.90;;;-141.84;58.30;19303.75;5486694;26;20252;-72
2024/04/11 06:11:37;;;;;;;9.07;5.87;;;10.70;99.90;;;-141.84;59.02;19283.44;5485289;26;20625;-70
2024/04/11 06:14:10;;;;;;;8.77;5.77;;;10.70;99.90;;;-141.84;59.19;19285.47;5486301;26;20240;-73
2024/04/11 06:16:38;;;;;;;7.10;5.57;;;10.80;99.90;;;-141.84;59.38;19313.91;5479482;26;20228;-71
2024/04/11 06:19:08;;;;;;;10.97;5.87;;;10.80;99.90;;;-141.84;60.39;19281.41;5484584;26;20348;-71
2024/04/11 06:21:45;;;;;;;8.23;5.43;;;10.80;99.90;;;-141.84;58.54;19299.69;5483011;26;20584;-71
2024/04/11 06:24:15;;;;;;;11.77;6.07;;;10.80;99.90;;;-141.84;57.75;19307.81;5470110;26;20253;-71
2024/04/11 06:26:44;;;;;;;8.77;5.50;;;10.80;99.90;;;-141.84;57.12;19311.88;5485672;26;20248;-71
2024/04/11 06:29:22;;;;;;;6.33;4.50;;;10.80;99.90;;;-141.84;57.43;19320.00;5473945;26;20245;-71
2024/04/11 06:31:50;;;;;;;10.03;5.13;;;11.00;99.90;;;-141.84;57.76;19320.00;5484093;26;21512;-70
2024/04/11 06:34:20;;;;;;;7.30;4.60;;;11.00;99.90;;;-141.84;57.11;19346.44;5486615;26;20634;-71
2024/04/11 06:36:49;;;;;;;7.13;5.07;;;11.10;99.90;;;-141.84;56.96;19342.34;5485418;26;20308;-71
2024/04/11 06:39:19;;;;;;;8.33;5.30;;;11.10;99.90;;;-141.84;56.32;19317.97;5465778;26;20499;-71
2024/04/11 06:41:49;;;;;;;8.70;4.90;;;11.10;99.90;;;-141.84;55.07;19380.97;5477927;26;20322;-71
2024/04/11 06:44:22;;;;;;;7.30;4.90;;;11.10;99.90;;;-141.84;55.94;19364.72;5485567;26;20808;-71
2024/04/11 06:46:49;;;;;;;10.10;4.63;;;11.10;99.90;;;-141.84;55.21;19372.84;5481309;26;20733;-71
2024/04/11 06:49:19;;;;;;;8.87;4.90;;;11.10;99.90;;;-141.84;54.76;19366.75;5487838;26;20828;-71
2024/04/11 06:51:47;;;;;;;6.70;4.33;;;11.10;99.90;;;-141.84;55.24;19346.44;5487061;26;20257;-71
2024/04/11 06:54:18;;;;;;;7.33;4.70;;;11.20;99.90;;;-141.84;54.62;19358.63;5484914;26;20253;-71
2024/04/11 06:56:49;;;;;;;7.73;4.27;;;11.20;99.90;;;-141.84;55.14;19372.84;5486665;26;20245;-70
2024/04/11 06:59:24;;;;;;;6.77;4.60;;;11.30;99.90;;;-141.84;54.95;19378.94;5473542;26;20276;-71
2024/04/11 07:01:52;;;;;;;7.37;4.63;;;11.30;99.90;;;-141.84;54.60;19370.81;5488140;26;20732;-71
2024/04/11 07:04:23;;;;;;;7.10;4.40;;;11.30;99.90;;;-141.84;54.63;19370.81;5488668;26;20310;-71
2024/04/11 07:06:57;;;;;;;4.53;4.10;;;11.40;99.90;;;-141.84;54.09;19376.91;5486606;26;20265;-71
2024/04/11 07:09:37;;;;;;;8.33;3.83;;;11.40;99.90;;;-141.84;54.24;19405.34;5487122;26;20291;-71
2024/04/11 07:12:10;;;;;;;8.33;4.30;;;11.50;99.90;;;-141.84;53.20;19376.91;5487951;26;20248;-71
2024/04/11 07:14:44;;;;;;;5.83;3.97;;;11.50;99.90;;;-141.84;52.82;19419.59;5486824;26;20312;-69
2024/04/11 07:17:12;;;;;;;6.47;4.10;;;11.60;99.90;;;-141.84;52.61;19401.28;5473521;26;20716;-70
2024/04/11 07:19:44;;;;;;;6.27;3.90;;;11.60;99.90;;;-141.84;51.97;19439.91;5484983;26;20225;-71
2024/04/11 07:22:18;;;;;;;5.53;4.30;;;11.80;99.90;;;-141.84;51.19;19443.97;5486755;26;20275;-71
2024/04/11 07:24:48;;;;;;;6.10;4.30;;;11.80;99.90;;;-141.84;51.11;19482.56;5467041;26;20270;-70
2024/04/11 07:27:18;;;;;;;5.20;3.93;;;11.90;99.90;;;-141.84;50.25;19458.19;5453439;26;20276;-71
2024/04/11 07:29:52;;;;;;;4.90;3.97;;;12.10;99.90;;;-141.84;49.24;19523.22;5436735;26;20292;-71
2024/04/11 07:32:21;;;;;;;6.70;3.53;;;12.20;99.90;;;-141.84;49.07;19504.94;5450813;26;20322;-70
2024/04/11 07:34:51;;;;;;;7.40;4.30;;;12.30;99.90;;;-141.84;50.11;19480.53;5449541;26;20698;-68
2024/04/11 07:37:25;;;;;;;5.60;3.90;;;12.30;99.90;;;-141.84;50.52;19480.53;5451037;26;20264;-70
2024/04/11 07:40:00;;;;;;;4.73;3.43;;;12.30;99.90;;;-141.84;49.16;19490.72;5450386;26;20245;-70
2024/04/11 07:42:48;;;;;;;7.37;3.50;;;12.40;99.90;;;-141.84;48.43;19496.81;5438645;26;20654;-71
2024/04/11 07:45:21;;;;;;;5.57;3.30;;;12.50;99.90;;;-141.84;48.03;19549.63;5450596;26;20298;-70
2024/04/11 07:47:49;;;;;;;4.70;3.07;;;12.60;99.90;;;-141.84;48.86;19559.81;5450750;26;20253;-70
2024/04/11 07:50:28;;;;;;;4.50;3.30;;;12.70;99.90;;;-141.84;48.24;19545.56;5449858;26;20253;-71
2024/04/11 07:52:58;;;;;;;5.53;3.13;;;12.80;99.90;;;-141.84;47.16;19588.25;5450388;26;20286;-70
2024/04/11 07:55:30;;;;;;;5.93;3.37;;;12.90;99.90;;;-141.84;46.96;19626.88;5450642;26;20230;-69
2024/04/11 07:57:58;;;;;;;5.10;3.17;;;13.00;99.90;;;-141.84;46.45;19630.94;5450087;26;20610;-69
2024/04/11 08:00:38;;;;;;;7.00;3.60;;;13.10;99.90;;;-141.84;46.95;19632.97;5449971;26;20307;-71
2024/04/11 08:03:07;;;;;;;5.23;3.17;;;13.20;99.90;;;-141.84;46.65;19659.38;5450471;26;20253;-70
2024/04/11 08:05:41;;;;;;;5.13;3.07;;;13.40;99.90;;;-141.84;46.95;19657.34;5450998;26;20250;-70
2024/04/11 08:08:08;;;;;;;4.33;2.83;;;13.50;99.90;;;-141.84;46.93;19655.31;5451215;26;20362;-70
2024/04/11 08:10:40;;;;;;;5.90;2.93;;;13.50;99.90;;;-141.84;45.19;19702.06;5450227;26;20234;-71
2024/04/11 08:13:08;;;;;;;4.65;2.65;;;13.70;99.90;;;-141.84;43.89;19716.28;5449334;26;20307;-70
2024/04/11 08:15:41;;;;;;;4.07;2.88;;;13.80;99.90;;;-141.84;43.97;19712.22;5449891;26;20249;-70
2024/04/11 08:18:08;;;;;;;3.80;2.30;;;13.80;99.90;;;-141.84;43.04;19742.72;5435961;26;20250;-70
2024/04/11 08:20:40;;;;;;;4.00;2.53;;;13.90;99.90;;;-141.84;43.42;19781.31;5450986;26;20258;-69
2024/04/11 08:23:08;;;;;;;6.53;2.67;;;14.00;99.90;;;-141.84;43.63;19754.91;5449461;26;20238;-69
2024/04/11 08:25:46;;;;;;;5.23;2.77;;;14.20;99.90;;;-141.84;43.52;19769.13;5477069;26;20533;-70
2024/04/11 08:28:17;;;;;;;3.60;2.70;;;14.10;99.90;;;-141.84;43.33;19765.06;5466265;26;20245;-69
2024/04/11 08:30:52;;;;;;;2.72;2.53;;;14.10;99.90;;;-141.84;43.51;19801.66;5455665;26;20297;-70
2024/04/11 08:33:20;;;;;;;4.55;3.10;;;14.30;99.90;;;-141.84;42.95;19795.53;5470332;26;20256;-70
2024/04/11 08:35:52;;;;;;;5.38;2.95;;;14.30;99.90;;;-141.84;43.33;19819.94;5466121;26;20296;-70
2024/04/11 08:38:23;;;;;;;4.85;2.20;;;14.50;99.90;;;-141.84;42.16;19830.09;5474796;26;20797;-70
2024/04/11 08:40:57;;;;;;;4.72;1.92;;;14.50;99.90;;;-141.84;39.81;19858.56;5469671;26;20240;-70
2024/04/11 08:43:28;;;;;;;3.45;1.50;;;14.50;99.90;;;-141.84;40.14;19884.97;5452085;26;20281;-70
2024/04/11 08:46:06;;;;;;;4.10;2.70;;;14.60;99.90;;;-141.84;39.06;19893.09;5465021;26;20249;-71
2024/04/11 08:48:35;;;;;;;4.97;3.65;;;14.70;99.90;;;-141.84;39.01;19919.53;5470195;26;20263;-70
2024/04/11 08:51:17;;;;;;;5.20;2.45;;;14.70;99.90;;;-141.84;38.22;19947.97;5474211;26;20253;-71
2024/04/11 08:53:48;;;;;;;2.22;1.50;;;14.80;99.90;;;-141.84;38.15;19956.09;5468544;26;20271;-70
2024/04/11 08:56:33;;;;;;;3.35;1.40;;;15.00;99.90;;;-141.84;38.01;19966.28;5469582;26;20271;-71
2024/04/11 08:59:00;;;;;;;2.13;1.27;;;15.10;99.90;;;-141.84;37.97;20000.81;5457518;26;20704;-69
2024/04/11 09:01:33;;;;;;;3.63;1.20;;;15.20;99.90;;;-141.84;37.04;20000.81;5470400;26;20654;-70
2024/04/11 09:04:02;;;;;;;2.80;1.42;;;15.30;99.90;;;-141.84;36.94;20013.00;5468976;26;20299;-70
2024/04/11 09:06:35;;;;;;;2.83;1.40;;;15.20;99.90;;;-141.84;36.07;20021.16;5450617;26;20253;-70
2024/04/11 09:09:09;;;;;;;3.30;1.25;;;15.20;99.90;;;-141.84;36.39;20023.19;5469697;26;20627;-70
2024/04/11 09:11:44;;;;;;;2.03;1.02;;;15.20;99.90;;;-141.84;36.37;20025.22;5469777;26;20325;-71
2024/04/11 09:14:12;;;;;;;3.67;1.20;;;15.30;99.90;;;-141.84;36.17;20065.84;5469687;26;20312;-71
2024/04/11 09:16:45;;;;;;;1.02;0.88;;;15.40;99.90;;;-141.84;36.09;20025.22;5468853;26;20240;-71
2024/04/11 09:19:13;;;;;;;1.98;1.42;;;15.40;99.90;;;-141.84;36.03;20084.16;5455275;26;20252;-71
2024/04/11 09:21:47;;;;;;;4.28;1.10;;;15.50;99.90;;;-141.84;35.57;20069.94;5464582;26;20302;-71
2024/04/11 09:24:17;;;;;;;5.15;1.20;;;15.50;99.90;;;-141.84;35.65;20084.16;5480787;26;20252;-71
2024/04/11 09:26:49;;;;;;;2.40;1.23;;;15.50;99.90;;;-141.84;35.74;20057.72;5484798;26;20796;-71
2024/04/11 09:29:17;;;;;;;2.88;1.10;;;15.50;99.90;;;-141.84;36.15;20108.53;5484405;26;20298;-71
2024/04/11 09:31:59;;;;;;;4.53;1.55;;;15.60;99.90;;;-141.84;35.36;20122.78;5484815;26;20237;-71
2024/04/11 09:34:30;;;;;;;2.42;1.20;;;15.60;99.90;;;-141.84;35.87;20110.56;5486106;26;20224;-71
2024/04/11 09:37:04;;;;;;;2.22;1.20;;;15.70;99.90;;;-141.84;35.49;20130.91;5470413;26;20261;-72
2024/04/11 09:39:45;;;;;;;3.22;1.48;;;15.80;99.90;;;-141.84;35.93;20141.06;5484650;26;20260;-70
2024/04/11 09:42:25;;;;;;;3.10;1.25;;;15.80;99.90;;;-141.84;36.16;20078.06;5484947;26;20295;-71
2024/04/11 09:44:55;;;;;;;2.17;1.27;;;15.80;99.90;;;-141.84;36.45;20094.31;5484644;26;20244;-70
2024/04/11 09:47:31;;;;;;;4.18;1.63;;;15.80;99.90;;;-141.84;36.43;20163.41;5486874;26;20288;-70
2024/04/11 09:50:04;;;;;;;2.38;1.23;;;15.80;99.90;;;-141.84;35.60;20151.22;5484502;26;20762;-71
2024/04/11 09:52:41;;;;;;;2.88;1.20;;;15.90;99.90;;;-141.84;35.90;20116.66;5485501;26;20237;-70
2024/04/11 09:55:09;;;;;;;3.13;1.13;;;15.90;99.90;;;-141.84;36.54;20114.63;5485015;26;20356;-71
2024/04/11 09:57:46;;;;;;;3.03;1.20;;;15.80;99.90;;;-141.84;35.81;20128.88;5485993;26;20253;-70
2024/04/11 10:00:48;;;;;;;3.25;1.75;;;15.90;99.90;;;-141.84;36.41;20171.56;5472921;26;20344;-71
2024/04/11 10:03:12;;;;;;;2.72;1.55;;;15.90;99.90;;;-141.84;36.35;20163.41;5485050;26;20299;-71
2024/04/11 10:05:45;;;;;;;3.58;1.30;;;16.10;99.90;;;-141.84;36.18;20167.47;5485690;26;20361;-70
2024/04/11 10:08:27;;;;;;;4.47;1.58;;;16.20;99.90;;;-141.84;36.58;20183.75;5483952;26;20261;-70
2024/04/11 10:11:03;;;;;;;3.20;1.50;;;16.20;99.90;;;-141.84;36.80;20189.84;5483430;26;20229;-71
2024/04/11 10:13:40;;;;;;;2.22;1.33;;;16.30;99.90;;;-141.84;36.67;20214.22;5485291;26;20830;-70
2024/04/11 10:16:21;;;;;;;3.55;1.90;;;16.40;99.90;;;-141.84;36.14;20214.22;5484654;26;20256;-71
2024/04/11 10:19:04;;;;;;;3.47;1.63;;;16.50;99.90;;;-141.84;36.53;20256.91;5483890;26;20337;-71
2024/04/11 10:21:40;;;;;;;2.60;1.60;;;16.50;99.90;;;-141.84;35.53;20236.59;5484940;26;20252;-71
2024/04/11 10:24:31;;;;;;;4.38;1.77;;;16.40;99.90;;;-141.84;35.76;20232.53;5469683;26;20729;-71
2024/04/11 10:27:11;;;;;;;3.40;1.48;;;16.50;99.90;;;-141.84;35.88;20258.94;5462991;26;20261;-60