Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:13;;;;;;;17.88;9.93;;;;;;;6.77;100.00;98633.44;5052060;28;20483;-86
2021/12/28 00:02:41;;;;;;;16.80;8.70;;;;;;;6.96;100.00;98641.91;5033869;28;20053;-86
2021/12/28 00:05:09;;;;;;;16.77;8.93;;;;;;;6.91;100.00;98630.91;5034270;28;20049;-85
2021/12/28 00:07:37;;;;;;;15.75;7.70;;;;;;;7.00;100.00;98632.16;5036147;28;20071;-86
2021/12/28 00:10:06;;;;;;;14.63;7.30;;;;;;;6.99;100.00;98643.47;5070131;28;20049;-85
2021/12/28 00:12:36;;;;;;;15.85;7.88;;;;;;;7.02;100.00;98632.91;5043586;28;20049;-85
2021/12/28 00:15:07;;;;;;;14.55;7.55;;;;;;;6.65;100.00;98633.19;5033816;28;20053;-86
2021/12/28 00:20:19;;;;;;;15.30;7.43;;;;;;;6.87;100.00;98626.81;5071985;28;20048;-85
2021/12/28 00:22:46;;;;;;;21.33;8.90;;;;;;;6.54;100.00;98612.13;5061428;28;20067;-86
2021/12/28 00:25:15;;;;;;;16.70;9.68;;;;;;;6.04;100.00;98603.56;5033011;28;20053;-85
2021/12/28 00:27:42;;;;;;;14.77;7.20;;;;;;;6.58;100.00;98620.63;5052739;28;20044;-85
2021/12/28 00:30:11;;;;;;;16.02;8.43;;;;;;;6.39;100.00;98626.81;5053873;28;20067;-85
2021/12/28 00:32:38;;;;;;;14.50;7.10;;;;;;;6.30;100.00;98622.09;5054179;28;20103;-85
2021/12/28 00:35:05;;;;;;;18.08;10.55;;;;;;;6.02;100.00;98618.41;5053981;28;20052;-85
2021/12/28 00:37:32;;;;;;;14.45;7.90;;;;;;;6.16;100.00;98622.88;5050224;28;20051;-86
2021/12/28 00:39:59;;;;;;;15.88;7.63;;;;;;;6.36;100.00;98608.78;5033225;28;20052;-85
2021/12/28 00:42:26;;;;;;;14.43;7.97;;;;;;;6.48;100.00;98604.69;5050681;28;20045;-85
2021/12/28 00:44:53;;;;;;;14.10;7.28;;;;;;;6.40;100.00;98622.47;5050292;28;20053;-86
2021/12/28 00:47:19;;;;;;;15.02;8.18;;;;;;;6.05;100.00;98597.44;5070283;28;20082;-86
2021/12/28 00:49:46;;;;;;;16.58;8.95;;;;;;;6.00;100.00;98609.84;5048892;28;20048;-86
2021/12/28 00:52:13;;;;;;;18.85;10.07;;;;;;;5.89;100.00;98604.31;5033979;28;20048;-85
2021/12/28 00:54:39;;;;;;;14.57;6.15;;;;;;;6.29;100.00;98609.22;5033339;28;20053;-85
2021/12/28 00:57:06;;;;;;;12.52;5.82;;;;;;;6.47;100.00;98603.00;5033406;28;20380;-85
2021/12/28 00:59:33;;;;;;;13.90;6.85;;;;;;;6.76;100.00;98603.16;5032096;28;20059;-85
2021/12/28 01:02:00;;;;;;;14.60;7.53;;;;;;;6.51;100.00;98594.09;5033276;28;20079;-86
2021/12/28 01:04:27;;;;;;;14.20;6.80;;;;;;;6.43;100.00;98597.13;5051138;28;20398;-86
2021/12/28 01:06:54;;;;;;;14.07;7.65;;;;;;;6.30;100.00;98595.28;5050769;28;20049;-86
2021/12/28 01:09:20;;;;;;;12.48;6.50;;;;;;;6.41;100.00;98582.53;5050245;28;20048;-86
2021/12/28 01:11:47;;;;;;;14.38;6.32;;;;;;;6.55;100.00;98586.97;5033630;28;20062;-85
2021/12/28 01:14:14;;;;;;;13.13;6.50;;;;;;;6.51;100.00;98595.88;5032983;28;20057;-85
2021/12/28 01:16:41;;;;;;;15.75;7.32;;;;;;;6.53;100.00;98605.25;5036700;28;20132;-86
2021/12/28 01:19:08;;;;;;;11.85;6.00;;;;;;;6.62;100.00;98590.91;5039327;28;20059;-86
2021/12/28 01:21:35;;;;;;;13.48;5.93;;;;;;;6.75;100.00;98597.13;5054957;28;20411;-86
2021/12/28 01:24:02;;;;;;;14.27;6.93;;;;;;;6.45;100.00;98587.50;5057135;28;20048;-86
2021/12/28 01:26:29;;;;;;;15.25;6.47;;;;;;;6.72;100.00;98604.25;5056626;28;20082;-85
2021/12/28 01:28:56;;;;;;;12.13;5.70;;;;;;;6.71;100.00;98605.16;5034977;28;20111;-85
2021/12/28 01:31:22;;;;;;;12.65;6.78;;;;;;;6.41;100.00;98598.13;5053294;28;20222;-86
2021/12/28 01:33:49;;;;;;;14.93;7.45;;;;;;;6.52;100.00;98597.56;5037074;28;20052;-85
2021/12/28 01:36:16;;;;;;;13.35;6.05;;;;;;;6.68;100.00;98603.59;5036663;28;20056;-85
2021/12/28 01:38:43;;;;;;;16.02;8.18;;;;;;;6.35;100.00;98603.66;5045812;28;20122;-85
2021/12/28 01:41:10;;;;;;;12.73;6.22;;;;;;;6.54;100.00;98609.53;5056942;28;20048;-85
2021/12/28 01:43:40;;;;;;;12.93;7.10;;;;;;;6.66;100.00;98610.63;5056639;28;20059;-85
2021/12/28 01:46:07;;;;;;;13.63;5.97;;;;;;;6.74;100.00;98621.44;5056557;28;20045;-86
2021/12/28 01:48:41;;;;;;;12.93;6.03;;;;;;;6.30;100.00;98614.31;5064484;28;20053;-85
2021/12/28 01:51:11;;;;;;;13.90;6.13;;;;;;;6.72;100.00;98625.06;5037144;28;20045;-86
2021/12/28 01:53:38;;;;;;;12.35;6.30;;;;;;;6.78;100.00;98615.16;5036847;28;20049;-85
2021/12/28 01:56:09;;;;;;;11.27;5.00;;;;;;;6.92;100.00;98623.94;5054305;28;20065;-85
2021/12/28 01:58:37;;;;;;;11.18;5.13;;;;;;;6.90;100.00;98613.59;5035003;28;20045;-85
2021/12/28 02:01:06;;;;;;;16.90;8.52;;;;;;;6.57;100.00;98614.59;5053551;28;20052;-85
2021/12/28 02:03:34;;;;;;;15.43;7.03;;;;;;;6.45;100.00;98626.47;5052907;28;20091;-85
2021/12/28 02:06:01;;;;;;;14.48;7.93;;;;;;;6.29;100.00;98617.84;5036898;28;20391;-85
2021/12/28 02:08:28;;;;;;;12.48;6.10;;;;;;;6.48;100.00;98599.50;5037576;28;20041;-85
2021/12/28 02:10:56;;;;;;;12.90;6.15;;;;;;;6.63;100.00;98596.03;5052562;28;20053;-85
2021/12/28 02:13:24;;;;;;;11.57;5.75;;;;;;;6.68;100.00;98600.16;5053542;28;20483;-85
2021/12/28 02:15:53;;;;;;;10.80;5.28;;;;;;;6.52;100.00;98595.78;5052259;28;20124;-85
2021/12/28 02:18:23;;;;;;;12.25;5.63;;;;;;;6.58;100.00;98610.22;5059480;28;20037;-85
2021/12/28 02:20:51;;;;;;;11.48;5.43;;;;;;;6.46;100.00;98602.19;5055312;28;20044;-86
2021/12/28 02:23:18;;;;;;;13.88;6.80;;;;;;;6.11;100.00;98606.69;5060129;28;20482;-85
2021/12/28 02:25:46;;;;;;;13.90;7.57;;;;;;;6.19;100.00;98606.25;5035847;28;20048;-85
2021/12/28 02:28:14;;;;;;;13.25;6.38;;;;;;;6.26;100.00;98618.84;5037843;28;20399;-85
2021/12/28 02:30:44;;;;;;;12.40;5.40;;;;;;;6.28;100.00;98621.34;5035489;28;20045;-85
2021/12/28 02:33:11;;;;;;;12.57;5.78;;;;;;;6.34;100.00;98615.84;5036271;28;20060;-86
2021/12/28 02:35:39;;;;;;;11.27;5.40;;;;;;;6.41;100.00;98626.72;5035826;28;20045;-85
2021/12/28 02:38:08;;;;;;;14.02;6.45;;;;;;;6.38;100.00;98612.13;5037699;28;20067;-85
2021/12/28 02:40:37;;;;;;;12.32;6.10;;;;;;;6.50;100.00;98620.19;5053940;28;20051;-85
2021/12/28 02:43:06;;;;;;;13.30;5.88;;;;;;;6.58;100.00;98623.22;5053321;28;20402;-85
2021/12/28 02:45:40;;;;;;;12.65;5.65;;;;;;;6.58;100.00;98631.84;5064947;28;20536;-85
2021/12/28 02:48:07;;;;;;;12.77;5.82;;;;;;;6.65;100.00;98635.78;5063759;28;20403;-85
2021/12/28 02:50:39;;;;;;;13.18;5.78;;;;;;;6.54;100.00;98625.16;5035532;28;20053;-85
2021/12/28 02:53:06;;;;;;;12.23;5.95;;;;;;;6.17;100.00;98605.50;5048372;28;20510;-85
2021/12/28 02:55:35;;;;;;;13.25;6.35;;;;;;;6.46;100.00;98601.31;5031935;28;20057;-85
2021/12/28 02:58:11;;;;;;;9.98;4.00;;;;;;;6.88;100.00;98620.66;5036442;28;20045;-85
2021/12/28 03:00:47;;;;;;;12.13;5.15;;;;;;;6.74;100.00;98607.59;5052189;28;20056;-86
2021/12/28 03:03:19;;;;;;;11.20;5.05;;;;;;;6.73;100.00;98611.97;5035300;28;20052;-86
2021/12/28 03:05:47;;;;;;;12.60;5.57;;;;;;;6.81;100.00;98612.38;5035060;28;20376;-86
2021/12/28 03:08:16;;;;;;;11.48;4.75;;;;;;;6.83;100.00;98597.53;5042762;28;20397;-86
2021/12/28 03:10:44;;;;;;;11.80;4.88;;;;;;;6.77;100.00;98592.66;5055261;28;20048;-86
2021/12/28 03:13:30;;;;;;;11.30;4.85;;;;;;;6.91;100.00;98598.88;5055348;28;20054;-86
2021/12/28 03:15:57;;;;;;;10.65;4.75;;;;;;;6.79;100.00;98582.19;5070444;28;20045;-86
2021/12/28 03:18:24;;;;;;;11.02;4.93;;;;;;;6.83;100.00;98589.72;5046611;28;20052;-86
2021/12/28 03:20:51;;;;;;;10.40;4.90;;;;;;;6.73;100.00;98593.75;5052059;28;20056;-85
2021/12/28 03:23:21;;;;;;;12.18;5.93;;;;;;;6.59;100.00;98585.91;5065850;28;20055;-85
2021/12/28 03:25:48;;;;;;;11.52;5.65;;;;;;;6.69;100.00;98575.81;5043763;28;20057;-85
2021/12/28 03:28:25;;;;;;;12.43;5.15;;;;;;;6.49;100.00;98569.97;5054467;28;20372;-85
2021/12/28 03:30:54;;;;;;;14.40;7.65;;;;;;;6.41;100.00;98572.13;5034182;28;20057;-83
2021/12/28 03:33:23;;;;;;;10.68;4.43;;;;;;;6.72;100.00;98562.63;5052380;28;20098;-85
2021/12/28 03:35:50;;;;;;;11.65;4.90;;;;;;;6.64;100.00;98558.72;5034002;28;20044;-85
2021/12/28 03:38:18;;;;;;;9.32;4.22;;;;;;;6.51;100.00;98555.09;5039224;28;20072;-85
2021/12/28 03:40:45;;;;;;;11.00;4.13;;;;;;;6.54;100.00;98531.53;5071379;28;20482;-86
2021/12/28 03:43:12;;;;;;;11.80;5.03;;;;;;;6.73;100.00;98525.28;5052365;28;20050;-85
2021/12/28 03:45:39;;;;;;;9.57;4.47;;;;;;;6.50;100.00;98508.41;5034302;28;20053;-85
2021/12/28 03:48:07;;;;;;;9.23;4.00;;;;;;;6.58;100.00;98540.84;5038574;28;20040;-84
2021/12/28 03:50:35;;;;;;;13.30;5.65;;;;;;;6.39;100.00;98540.19;5054623;28;20056;-84
2021/12/28 03:53:03;;;;;;;10.88;4.45;;;;;;;6.29;100.00;98554.63;5069584;28;20052;-84
2021/12/28 03:55:30;;;;;;;9.65;4.22;;;;;;;6.06;100.00;98551.53;5052135;28;20806;-84
2021/12/28 03:58:00;;;;;;;11.23;4.80;;;;;;;6.05;100.00;98542.03;5036479;28;20115;-84
2021/12/28 04:00:31;;;;;;;10.15;4.32;;;;;;;6.03;100.00;98536.94;5061175;28;20071;-84
2021/12/28 04:02:58;;;;;;;9.27;3.67;;;;;;;6.05;100.00;98529.06;5034841;28;20049;-84
2021/12/28 04:05:25;;;;;;;9.38;3.75;;;;;;;6.14;100.00;98525.94;5033851;28;20049;-84
2021/12/28 04:07:52;;;;;;;9.38;4.32;;;;;;;6.21;100.00;98535.06;5035280;28;20064;-84
2021/12/28 04:10:28;;;;;;;8.73;3.80;;;;;;;6.26;100.00;98537.44;5033991;28;20053;-84
2021/12/28 04:12:55;;;;;;;13.30;5.15;;;;;;;5.97;100.00;98544.22;5047057;28;20479;-84
2021/12/28 04:15:22;;;;;;;11.02;4.47;;;;;;;6.07;100.00;98530.66;5029519;28;20053;-84
2021/12/28 04:17:49;;;;;;;10.98;4.97;;;;;;;6.18;100.00;98534.41;5058621;28;20045;-84
2021/12/28 04:20:18;;;;;;;9.25;4.30;;;;;;;5.97;100.00;98523.44;5034311;28;20052;-84
2021/12/28 04:22:45;;;;;;;10.32;4.18;;;;;;;5.89;100.00;98537.63;5033662;28;20079;-84
2021/12/28 04:25:17;;;;;;;9.30;3.95;;;;;;;6.12;100.00;98538.19;5034236;28;20053;-84
2021/12/28 04:27:44;;;;;;;10.02;4.43;;;;;;;6.05;100.00;98524.69;5049327;28;20049;-84
2021/12/28 04:30:12;;;;;;;7.65;3.38;;;;;;;6.06;100.00;98521.19;5034285;28;20646;-84
2021/12/28 04:32:40;;;;;;;10.10;3.78;;;;;;;6.13;100.00;98526.06;5033731;28;20071;-84
2021/12/28 04:35:07;;;;;;;8.75;3.80;;;;;;;6.11;100.00;98522.69;5050551;28;20053;-85
2021/12/28 04:37:35;;;;;;;10.77;4.75;;;;;;;6.04;100.00;98535.19;5035890;28;20133;-84
2021/12/28 04:40:03;;;;;;;9.20;4.03;;;;;;;6.21;100.00;98527.28;5053621;28;20055;-85
2021/12/28 04:42:31;;;;;;;9.60;4.18;;;;;;;6.20;100.00;98528.22;5069974;28;20395;-85
2021/12/28 04:44:58;;;;;;;11.23;5.25;;;;;;;5.93;100.00;98529.69;5053505;28;20068;-84
2021/12/28 04:47:25;;;;;;;9.88;4.53;;;;;;;6.06;100.00;98541.13;5054972;28;20053;-85
2021/12/28 04:49:52;;;;;;;9.55;3.95;;;;;;;5.94;100.00;98506.22;5055652;28;20052;-84
2021/12/28 04:52:19;;;;;;;10.07;4.22;;;;;;;6.11;100.00;98530.47;5052032;28;20060;-84
2021/12/28 04:54:46;;;;;;;17.80;4.95;;;;;;;6.20;100.00;98520.44;5037703;28;20087;-84
2021/12/28 04:57:12;;;;;;;8.98;3.78;;;;;;;6.10;100.00;98524.44;5055079;28;20052;-84
2021/12/28 04:59:39;;;;;;;11.02;4.63;;;;;;;6.16;100.00;98538.84;5036997;28;20049;-84
2021/12/28 05:02:06;;;;;;;9.48;4.30;;;;;;;6.19;100.00;98530.91;5037903;28;20064;-85
2021/12/28 05:04:33;;;;;;;10.10;4.18;;;;;;;6.26;100.00;98527.03;5055275;28;20055;-85
2021/12/28 05:07:00;;;;;;;9.00;3.83;;;;;;;6.49;100.00;98522.34;5036621;28;20045;-85
2021/12/28 05:09:27;;;;;;;9.45;4.25;;;;;;;6.43;100.00;98515.72;5039077;28;20049;-84
2021/12/28 05:11:54;;;;;;;9.55;4.10;;;;;;;6.35;100.00;98523.09;5055153;28;20049;-84
2021/12/28 05:14:21;;;;;;;9.85;4.43;;;;;;;6.40;100.00;98521.09;5037605;28;20049;-84
2021/12/28 05:16:47;;;;;;;9.73;4.05;;;;;;;6.35;100.00;98520.50;5037230;28;20068;-85
2021/12/28 05:19:15;;;;;;;10.02;4.32;;;;;;;6.30;100.00;98527.72;5070768;28;20084;-84
2021/12/28 05:21:43;;;;;;;8.48;3.85;;;;;;;6.30;100.00;98533.72;5074125;28;20139;-84
2021/12/28 05:24:10;;;;;;;9.02;4.10;;;;;;;6.30;100.00;98527.72;5037611;28;20049;-84
2021/12/28 05:26:36;;;;;;;8.43;3.20;;;;;;;6.33;100.00;98525.78;5054546;28;20055;-84
2021/12/28 05:29:04;;;;;;;9.82;4.47;;;;;;;6.14;100.00;98527.72;5052196;28;20049;-84
2021/12/28 05:31:31;;;;;;;10.75;4.63;;;;;;;6.03;100.00;98518.75;5036673;28;20059;-84
2021/12/28 05:33:58;;;;;;;10.05;4.57;;;;;;;6.24;100.00;98531.50;5037458;28;20049;-85
2021/12/28 05:36:26;;;;;;;9.35;3.63;;;;;;;6.30;100.00;98518.13;5054397;28;20052;-84
2021/12/28 05:38:53;;;;;;;9.18;3.83;;;;;;;6.26;100.00;98530.47;5047116;28;20410;-84
2021/12/28 05:41:21;;;;;;;8.52;3.35;;;;;;;6.34;100.00;98534.41;5048894;28;20045;-84
2021/12/28 05:43:48;;;;;;;11.75;4.40;;;;;;;6.34;100.00;98535.25;5036841;28;20474;-85
2021/12/28 05:46:15;;;;;;;10.15;4.57;;;;;;;6.26;100.00;98525.28;5037140;28;20048;-84
2021/12/28 05:48:43;;;;;;;8.65;3.90;;;;;;;6.26;100.00;98529.63;5063271;28;20109;-84
2021/12/28 05:51:10;;;;;;;9.15;4.20;;;;;;;6.21;100.00;98521.25;5074634;28;20702;-85
2021/12/28 05:53:36;;;;;;;10.55;3.97;;;;;;;6.36;100.00;98520.41;5041010;28;20149;-84
2021/12/28 05:56:03;;;;;;;12.77;4.38;;;;;;;6.22;100.00;98509.94;5052580;28;20072;-84
2021/12/28 05:58:30;;;;;;;10.35;4.32;;;;;;;6.17;100.00;98505.00;5055076;28;20048;-84
2021/12/28 06:00:57;;;;;;;10.43;4.00;;;;;;;6.22;100.00;98521.19;5036219;28;20047;-84
2021/12/28 06:03:24;;;;;;;9.27;3.40;;;;;;;6.27;100.00;98521.75;5036405;28;20052;-85
2021/12/28 06:05:51;;;;;;;11.35;3.65;;;;;;;6.08;100.00;98514.13;5035778;28;20068;-84
2021/12/28 06:08:19;;;;;;;8.82;3.25;;;;;;;6.21;100.00;98524.69;5039421;28;20412;-85
2021/12/28 06:11:00;;;;;;;8.40;3.08;;;;;;;6.22;100.00;98513.38;5039514;28;20054;-84
2021/12/28 06:13:27;;;;;;;7.88;2.83;;;;;;;6.12;100.00;98524.38;5035141;28;20132;-84
2021/12/28 06:15:54;;;;;;;8.75;3.28;;;;;;;6.11;100.00;98528.72;5036015;28;20045;-84
2021/12/28 06:18:21;;;;;;;7.40;2.53;;;;;;;6.29;100.00;98541.66;5036491;28;20095;-85
2021/12/28 06:20:47;;;;;;;8.25;2.85;;;;;;;5.99;100.00;98526.81;5035803;28;20049;-85
2021/12/28 06:23:14;;;;;;;10.23;3.95;;;;;;;6.12;100.00;98527.78;5023422;28;20056;-85
2021/12/28 06:25:41;;;;;;;7.40;2.42;;;;;;;6.15;100.00;98529.41;5032494;28;20506;-85
2021/12/28 06:28:08;;;;;;;8.63;3.25;;;;;;;6.01;100.00;98506.78;5038818;28;20045;-85
2021/12/28 06:30:35;;;;;;;8.88;3.70;;;;;;;6.00;100.00;98520.66;5053727;28;20061;-85
2021/12/28 06:33:03;;;;;;;7.03;2.90;;;;;;;6.14;100.00;98522.50;5045305;28;20053;-85
2021/12/28 06:35:30;;;;;;;6.00;2.58;;;;;;;6.16;100.00;98518.06;5035756;28;20132;-84
2021/12/28 06:37:57;;;;;;;8.35;3.33;;;;;;;6.14;100.00;98518.16;5052137;28;20051;-84
2021/12/28 06:40:24;;;;;;;9.00;3.20;;;;;;;6.05;100.00;98506.50;5051991;28;20049;-84
2021/12/28 06:42:51;;;;;;;8.73;3.22;;;;;;;6.12;100.00;98522.59;5053409;28;20083;-84
2021/12/28 06:45:18;;;;;;;8.27;3.72;;;;;;;6.07;100.00;98528.06;5053771;28;20045;-84
2021/12/28 06:47:45;;;;;;;8.10;2.60;;;;;;;6.19;100.00;98521.34;5052514;28;20052;-84
2021/12/28 06:50:12;;;;;;;8.75;3.13;;;;;;;6.22;100.00;98520.34;5035248;28;20045;-85
2021/12/28 06:52:39;;;;;;;7.65;2.83;;;;;;;6.11;100.00;98520.94;5035227;28;20048;-85
2021/12/28 06:55:08;;;;;;;7.28;2.80;;;;;;;6.06;100.00;98521.19;5051881;28;20049;-84
2021/12/28 06:57:35;;;;;;;9.13;3.20;;;;;;;6.08;100.00;98521.09;5034838;28;20056;-85
2021/12/28 07:00:10;;;;;;;8.20;3.38;;;;;;;5.91;100.00;98516.78;5027666;28;20056;-85
2021/12/28 07:02:37;;;;;;;7.65;2.92;;;;;;;5.96;100.00;98524.34;5053153;28;20048;-85
2021/12/28 07:05:05;;;;;;;8.02;3.22;;;;;;;5.90;100.00;98534.13;5048975;28;20082;-85
2021/12/28 07:07:32;;;;;;;8.27;3.15;;;;;;;5.83;100.00;98545.75;5034606;28;20052;-84
2021/12/28 07:09:59;;;;;;;9.20;3.60;;;;;;;5.77;100.00;98509.75;5015643;28;20046;-84
2021/12/28 07:12:26;;;;;;;8.43;3.33;;;;;;;5.97;100.00;98541.63;5015705;28;20049;-85
2021/12/28 07:14:53;;;;;;;7.15;2.60;;;;;;;5.87;100.00;98538.66;5015207;28;20053;-84
2021/12/28 07:17:20;;;;;;;7.85;3.13;;;;;;;5.78;100.00;98539.97;5015592;28;20059;-84
2021/12/28 07:19:47;;;;;;;8.00;3.05;;;;;;;5.78;100.00;98532.19;5051891;28;20131;-85
2021/12/28 07:22:13;;;;;;;9.68;3.40;;;;;;;5.79;100.00;98548.59;5052462;28;20045;-85
2021/12/28 07:24:41;;;;;;;10.40;4.15;;;;;;;5.51;100.00;98519.72;5034664;28;20491;-85
2021/12/28 07:27:07;;;;;;;8.13;2.85;;;;;;;5.70;100.00;98539.53;5034639;28;20048;-84
2021/12/28 07:29:34;;;;;;;7.38;2.50;;;;;;;5.67;100.00;98547.50;5037672;28;20052;-85
2021/12/28 07:32:02;;;;;;;8.85;3.50;;;;;;;5.72;100.00;98550.69;5034174;28;20045;-85
2021/12/28 07:34:31;;;;;;;9.82;3.67;;;;;;;5.80;100.00;98558.06;5034930;28;20083;-85
2021/12/28 07:36:58;;;;;;;7.88;3.05;;;;;;;5.84;100.00;98565.63;5052475;28;20063;-84
2021/12/28 07:39:25;;;;;;;7.13;2.70;;;;;;;5.83;100.00;98555.31;5051830;28;20048;-85
2021/12/28 07:41:52;;;;;;;8.55;2.97;;;;;;;5.74;100.00;98563.56;5054185;28;20051;-84
2021/12/28 07:44:22;;;;;;;8.35;3.00;;;;;;;5.72;100.00;98558.47;5072235;28;20045;-84
2021/12/28 07:46:49;;;;;;;6.53;2.72;;;;;;;5.64;100.00;98568.41;5037212;28;20073;-84
2021/12/28 07:49:16;;;;;;;7.13;2.53;;;;;;;5.84;100.00;98577.75;5050479;28;20136;-84
2021/12/28 07:51:43;;;;;;;8.38;3.28;;;;;;;5.63;100.00;98557.22;5033943;28;20410;-84
2021/12/28 07:54:10;;;;;;;8.77;3.40;;;;;;;5.57;100.00;98559.28;5051829;28;20060;-84
2021/12/28 07:56:37;;;;;;;8.65;3.30;;;;;;;5.46;100.00;98557.22;5033889;28;20605;-84
2021/12/28 07:59:05;;;;;;;7.85;3.08;;;;;;;5.75;100.00;98571.28;5033224;28;20072;-83
2021/12/28 08:01:32;;;;;;;6.90;2.80;;;;;;;5.64;100.00;98574.44;5054591;28;20047;-84
2021/12/28 08:04:00;;;;;;;7.07;2.78;;;;;;;5.56;100.00;98578.34;5034186;28;20056;-83
2021/12/28 08:06:27;;;;;;;8.70;3.10;;;;;;;5.70;100.00;98600.09;5049718;28;20052;-85
2021/12/28 08:08:54;;;;;;;8.90;3.72;;;;;;;5.45;100.00;98582.34;5060588;28;20693;-84
2021/12/28 08:11:22;;;;;;;8.55;3.35;;;;;;;5.77;100.00;98597.19;5053428;28;20114;-84
2021/12/28 08:13:49;;;;;;;7.70;2.83;;;;;;;5.65;100.00;98594.31;5053940;28;20050;-86
2021/12/28 08:16:16;;;;;;;7.78;3.05;;;;;;;5.70;100.00;98587.13;5053799;28;20048;-85
2021/12/28 08:18:43;;;;;;;6.53;2.42;;;;;;;5.86;100.00;98591.50;5059862;28;20506;-86
2021/12/28 08:21:10;;;;;;;11.43;3.92;;;;;;;5.69;100.00;98614.00;5034079;28;20045;-86
2021/12/28 08:23:37;;;;;;;9.32;2.88;;;;;;;5.83;100.00;98617.66;5033734;28;20087;-86
2021/12/28 08:26:05;;;;;;;8.32;2.90;;;;;;;5.89;100.00;98614.72;5051621;28;20398;-85
2021/12/28 08:28:31;;;;;;;8.32;3.30;;;;;;;5.70;100.00;98602.69;5036122;28;20055;-85
2021/12/28 08:30:58;;;;;;;10.57;3.58;;;;;;;5.82;100.00;98618.56;5050151;28;20053;-85
2021/12/28 08:33:26;;;;;;;6.32;2.58;;;;;;;5.88;100.00;98600.06;5027094;28;20083;-86
2021/12/28 08:35:52;;;;;;;7.75;2.90;;;;;;;5.89;100.00;98599.13;5050837;28;20056;-86
2021/12/28 08:38:19;;;;;;;9.30;3.53;;;;;;;6.10;100.00;98620.56;5034991;28;20049;-86
2021/12/28 08:40:46;;;;;;;8.10;2.90;;;;;;;5.86;100.00;98617.47;5051251;28;20834;-85
2021/12/28 08:43:13;;;;;;;7.32;2.70;;;;;;;6.03;100.00;98630.44;5033677;28;20048;-85
2021/12/28 08:45:41;;;;;;;6.25;2.50;;;;;;;6.05;100.00;98617.38;5052503;28;20478;-85
2021/12/28 08:48:11;;;;;;;7.55;3.05;;;;;;;5.99;100.00;98626.34;5047429;28;20382;-85
2021/12/28 08:50:40;;;;;;;7.75;2.85;;;;;;;6.06;100.00;98622.50;5033760;28;20482;-85
2021/12/28 08:53:06;;;;;;;8.07;2.92;;;;;;;6.14;100.00;98611.69;5050955;28;20055;-85
2021/12/28 08:55:33;;;;;;;8.05;3.00;;;;;;;6.36;100.00;98619.19;5051460;28;20483;-85
2021/12/28 08:58:00;;;;;;;8.70;3.45;;;;;;;6.40;100.00;98628.50;5052035;28;20394;-85
2021/12/28 09:00:30;;;;;;;11.20;3.65;;;;;;;6.58;100.00;98626.66;5057117;28;20044;-85
2021/12/28 09:02:58;;;;;;;12.23;5.40;;;;;;;6.27;100.00;98627.50;5069449;28;20052;-85
2021/12/28 09:05:28;;;;;;;14.52;5.10;;;;;;;6.46;100.00;98624.72;5069217;28;20062;-85
2021/12/28 09:07:57;;;;;;;13.43;4.65;;;;;;;6.68;100.00;98634.78;5035688;28;20040;-85
2021/12/28 09:10:25;;;;;;;13.73;5.35;;;;;;;6.75;100.00;98643.09;5042992;28;20045;-86
2021/12/28 09:12:56;;;;;;;21.08;7.15;;;;;;;6.62;100.00;98635.97;5033742;28;20487;-86
2021/12/28 09:15:23;;;;;;;11.70;4.68;;;;;;;6.80;100.00;98639.31;5033551;28;20068;-86
2021/12/28 09:17:50;;;;;;;18.00;7.35;;;;;;;6.69;100.00;98627.81;5037654;28;20492;-86
2021/12/28 09:20:20;;;;;;;12.60;4.70;;;;;;;6.78;100.00;98635.09;5064671;28;20053;-86
2021/12/28 09:23:04;;;;;;;18.52;6.97;;;;;;;6.48;100.00;98633.28;5050770;28;20136;-86
2021/12/28 09:25:31;;;;;;;16.35;7.55;;;;;;;6.37;100.00;98646.00;5033363;28;20049;-86
2021/12/28 09:27:58;;;;;;;15.15;6.47;;;;;;;6.55;100.00;98639.84;5050001;28;20067;-86
2021/12/28 09:30:26;;;;;;;12.65;5.03;;;;;;;6.62;100.00;98643.78;5049111;28;20072;-87
2021/12/28 09:32:53;;;;;;;15.02;6.30;;;;;;;6.46;100.00;98628.16;5049546;28;20056;-86
2021/12/28 09:35:20;;;;;;;19.83;6.50;;;;;;;6.71;100.00;98650.25;5033968;28;20410;-86
2021/12/28 09:37:47;;;;;;;14.15;5.53;;;;;;;6.60;100.00;98648.19;5038456;28;20482;-86
2021/12/28 09:40:14;;;;;;;13.75;5.93;;;;;;;6.89;100.00;98648.38;5036447;28;20045;-87
2021/12/28 09:42:42;;;;;;;19.50;4.82;;;;;;;6.87;100.00;98634.63;5036656;28;20060;-86
2021/12/28 09:45:14;;;;;;;11.20;4.68;;;;;;;6.88;100.00;98662.28;5037037;28;20099;-86
2021/12/28 09:47:43;;;;;;;11.60;4.88;;;;;;;6.95;100.00;98679.22;5038631;28;20402;-86
2021/12/28 09:50:13;;;;;;;13.15;5.45;;;;;;;6.78;100.00;98687.13;5053057;28;20475;-86
2021/12/28 09:52:41;;;;;;;20.40;7.22;;;;;;;6.89;100.00;98697.81;5053176;28;20049;-87
2021/12/28 09:55:09;;;;;;;13.15;5.15;;;;;;;6.62;100.00;98692.31;5051711;28;20056;-86
2021/12/28 09:57:36;;;;;;;13.60;4.13;;;;;;;6.48;100.00;98687.88;5055748;28;20410;-87
2021/12/28 10:00:07;;;;;;;9.18;3.65;;;;;;;6.58;100.00;98698.63;5036414;28;20053;-87
2021/12/28 10:02:36;;;;;;;9.35;3.78;;;;;;;6.67;100.00;98694.69;5052977;28;20475;-86
2021/12/28 10:05:09;;;;;;;9.38;3.72;;;;;;;6.49;100.00;98696.53;5035106;28;20048;-85
2021/12/28 10:07:43;;;;;;;8.75;3.28;;;;;;;6.66;100.00;98688.66;5051980;28;20059;-85
2021/12/28 10:10:10;;;;;;;;;;;;;;;6.75;100.00;98711.56;5051504;28;20044;-85
2021/12/28 10:12:39;;;;;;;15.02;5.40;;;;;;;6.72;100.00;98713.47;5052197;28;19931;-85
2021/12/28 10:15:15;;;;;;;10.48;4.45;;;;;;;7.11;100.00;98707.00;5036452;28;20068;-85
2021/12/28 10:17:45;;;;;;;8.43;3.45;;;;;;;7.41;100.00;98712.25;5038533;28;20466;-85
2021/12/28 10:20:19;;;;;;;12.40;4.82;;;;;;;7.55;100.00;98720.13;5055101;28;20049;-86
2021/12/28 10:22:49;;;;;;;11.55;3.67;;;;;;;7.75;100.00;98725.94;5053743;28;20479;-85
2021/12/28 10:25:19;;;;;;;12.02;5.13;;;;;;;7.43;100.00;98701.75;5052764;28;20057;-86
2021/12/28 10:27:48;;;;;;;15.02;5.55;;;;;;;7.34;100.00;98710.94;5034921;28;20051;-85
2021/12/28 10:30:23;;;;;;;16.70;5.90;;;;;;;7.44;100.00;98717.28;5032908;28;20056;-85
2021/12/28 10:32:54;;;;;;;16.02;4.93;;;;;;;7.34;100.00;98708.31;5035779;28;20048;-85
2021/12/28 10:35:25;;;;;;;15.88;6.05;;;;;;;7.18;100.00;98719.59;5052914;28;20553;-85
2021/12/28 10:37:55;;;;;;;17.38;6.63;;;;;;;7.09;100.00;98709.69;5048620;28;20045;-85
2021/12/28 10:40:40;;;;;;;16.70;7.10;;;;;;;7.14;100.00;98712.88;5068768;28;20051;-85
2021/12/28 10:43:09;;;;;;;16.58;6.97;;;;;;;7.06;100.00;98725.47;5054943;28;20410;-84
2021/12/28 10:45:46;;;;;;;17.08;6.25;;;;;;;7.21;100.00;98729.00;5053149;28;20127;-84
2021/12/28 10:48:17;;;;;;;14.00;6.25;;;;;;;7.26;100.00;98726.13;5052640;28;20053;-85
2021/12/28 10:50:59;;;;;;;16.52;7.05;;;;;;;7.30;100.00;98719.84;5034628;28;20449;-85
2021/12/28 10:53:36;;;;;;;15.48;6.85;;;;;;;7.16;100.00;98725.81;5048165;28;20049;-85
2021/12/28 10:56:06;;;;;;;16.67;6.53;;;;;;;7.31;100.00;98717.16;5051306;28;20055;-85
2021/12/28 10:58:41;;;;;;;20.98;7.05;;;;;;;7.47;100.00;98722.34;5036873;28;20045;-85
2021/12/28 11:01:15;;;;;;;20.92;8.02;;;;;;;7.25;100.00;98725.31;5030996;28;20530;-86
2021/12/28 11:03:46;;;;;;;19.88;8.43;;;;;;;7.18;100.00;98729.16;5049190;28;20049;-85
2021/12/28 11:06:31;;;;;;;20.05;6.78;;;;;;;7.65;100.00;98728.25;5058346;28;20056;-85
2021/12/28 11:09:01;;;;;;;17.17;6.43;;;;;;;7.49;100.00;98719.63;5029203;28;20046;-85
2021/12/28 11:11:28;;;;;;;15.63;6.18;;;;;;;7.57;100.00;98717.44;5032123;28;20049;-86
2021/12/28 11:13:58;;;;;;;20.73;8.98;;;;;;;7.28;100.00;98719.94;5031950;28;20045;-86
2021/12/28 11:16:26;;;;;;;17.27;6.70;;;;;;;7.51;100.00;98726.44;5031507;28;20053;-86
2021/12/28 11:18:56;;;;;;;14.40;7.05;;;;;;;7.48;100.00;98734.41;5014280;28;20403;-86
2021/12/28 11:21:30;;;;;;;17.15;6.60;;;;;;;7.29;100.00;98721.59;5020317;28;20041;-86
2021/12/28 11:24:03;;;;;;;17.08;7.65;;;;;;;7.28;100.00;98713.88;5037817;28;20041;-85
2021/12/28 11:26:33;;;;;;;16.80;6.68;;;;;;;7.34;100.00;98726.56;5039069;28;20053;-84
2021/12/28 11:29:08;;;;;;;17.17;7.18;;;;;;;7.27;100.00;98738.22;5008764;28;20495;-84
2021/12/28 11:31:38;;;;;;;15.05;6.75;;;;;;;7.40;100.00;98741.81;5017053;28;20045;-85
2021/12/28 11:34:07;;;;;;;14.80;6.25;;;;;;;7.43;100.00;98728.63;5021840;28;20437;-85
2021/12/28 11:36:43;;;;;;;16.92;7.50;;;;;;;7.39;100.00;98747.97;5016590;28;20415;-85