Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:24;;;;;;;18.27;16.92;;;;;;;;;;5049087;28;20040;-75
2023/07/12 00:03:49;;;;;;;18.33;17.23;;;;;;;;;;5049329;28;20112;-77
2023/07/12 00:06:18;;;;;;;17.98;16.63;;;;;;;;;;5047513;28;20457;-75
2023/07/12 00:08:44;;;;;;;17.95;16.77;;;;;;;;;;5050055;28;20092;-75
2023/07/12 00:11:19;;;;;;;18.10;17.00;;;;;;;;;;5050633;28;20064;-75
2023/07/12 00:13:45;;;;;;;18.67;17.05;;;;;;;;;;5046685;28;20106;-75
2023/07/12 00:16:49;;;;;;;18.00;16.80;;;;;;;;;;5047442;28;20041;-75
2023/07/12 00:19:15;;;;;;;17.85;16.75;;;;;;;;;;5023395;28;20042;-75
2023/07/12 00:21:41;;;;;;;17.67;16.48;;;;;;;;;;5025915;28;20048;-76
2023/07/12 00:24:09;;;;;;;17.15;16.05;;;;;;;;;;5025363;28;20483;-74
2023/07/12 00:26:36;;;;;;;16.47;15.53;;;;;;;;;;5025960;28;20037;-75
2023/07/12 00:29:05;;;;;;;17.30;16.20;;;;;;;;;;5025918;28;20547;-75
2023/07/12 00:31:32;;;;;;;18.17;16.98;;;;;;;;;;5008488;28;20382;-75
2023/07/12 00:33:57;;;;;;;18.48;17.10;;;;;;;;;;5009365;28;20076;-75
2023/07/12 00:36:25;;;;;;;18.58;17.38;;;;;;;;;;5025947;28;20041;-78
2023/07/12 00:38:51;;;;;;;18.35;17.15;;;;;;;;;;5026519;28;20512;-77
2023/07/12 00:41:28;;;;;;;17.92;16.50;;;;;;;;;;5009746;28;20535;-75
2023/07/12 00:44:07;;;;;;;19.00;17.60;;;;;;;;;;5010088;28;20548;-75
2023/07/12 00:46:41;;;;;;;18.45;17.08;;;;;;;;;;5009333;28;20123;-78
2023/07/12 00:49:10;;;;;;;18.63;17.20;;;;;;;;;;5011388;28;20051;-75
2023/07/12 00:52:08;;;;;;;;;;;;;;;;;;5031433;28;20035;-76
2023/07/12 00:54:53;;;;;;;18.17;16.93;;;;;;;;;;5024832;28;19923;-76
2023/07/12 00:57:24;;;;;;;18.75;17.42;;;;;;;;;;5007569;28;20056;-75
2023/07/12 00:59:52;;;;;;;18.38;17.08;;;;;;;;;;5008627;28;20037;-75
2023/07/12 01:02:22;;;;;;;18.30;17.15;;;;;;;;;;5009228;28;20513;-75
2023/07/12 01:04:51;;;;;;;18.25;16.95;;;;;;;;;;5024294;28;20037;-75
2023/07/12 01:07:19;;;;;;;18.13;16.92;;;;;;;;;;5025380;28;20041;-75
2023/07/12 01:09:47;;;;;;;17.98;16.70;;;;;;;;;;5008740;28;20183;-75
2023/07/12 01:12:13;;;;;;;17.77;16.58;;;;;;;;;;5007378;28;20033;-75
2023/07/12 01:14:41;;;;;;;18.67;17.13;;;;;;;;;;5009452;28;20534;-75
2023/07/12 01:17:07;;;;;;;18.00;16.90;;;;;;;;;;5008446;28;20088;-72
2023/07/12 01:19:36;;;;;;;17.75;16.65;;;;;;;;;;5008345;28;20484;-73
2023/07/12 01:22:03;;;;;;;18.52;17.02;;;;;;;;;;5024886;28;20088;-72
2023/07/12 01:24:31;;;;;;;18.52;17.00;;;;;;;;;;5005801;28;20038;-72
2023/07/12 01:27:00;;;;;;;17.38;16.27;;;;;;;;;;5001279;28;20046;-72
2023/07/12 01:29:26;;;;;;;18.38;17.23;;;;;;;;;;5028167;28;20117;-73
2023/07/12 01:31:53;;;;;;;18.08;16.88;;;;;;;;;;5047037;28;20052;-72
2023/07/12 01:34:19;;;;;;;18.52;16.80;;;;;;;;;;5047133;28;20021;-72
2023/07/12 01:36:46;;;;;;;18.58;17.27;;;;;;;;;;5045423;28;20514;-72
2023/07/12 01:39:12;;;;;;;18.67;17.33;;;;;;;;;;5045778;28;20029;-72
2023/07/12 01:41:38;;;;;;;18.45;17.08;;;;;;;;;;5038744;28;20551;-72
2023/07/12 01:44:04;;;;;;;19.55;18.05;;;;;;;;;;5044753;28;20043;-72
2023/07/12 01:46:30;;;;;;;18.08;16.98;;;;;;;;;;5045405;28;20463;-72
2023/07/12 01:48:56;;;;;;;19.58;17.92;;;;;;;;;;5026983;28;20120;-72
2023/07/12 01:51:25;;;;;;;17.85;16.48;;;;;;;;;;5046945;28;20036;-72
2023/07/12 01:53:50;;;;;;;17.50;16.27;;;;;;;;;;5044349;28;20032;-72
2023/07/12 01:56:16;;;;;;;17.98;16.23;;;;;;;;;;5040706;28;20138;-73
2023/07/12 01:58:43;;;;;;;17.08;15.98;;;;;;;;;;5035080;28;20470;-72
2023/07/12 02:01:08;;;;;;;17.45;16.25;;;;;;;;;;5045753;28;20515;-72
2023/07/12 02:03:34;;;;;;;16.88;15.68;;;;;;;;;;5039775;28;20029;-72
2023/07/12 02:06:00;;;;;;;17.05;15.88;;;;;;;;;;5045390;28;20043;-73
2023/07/12 02:08:26;;;;;;;15.63;14.40;;;;;;;;;;5044524;28;20036;-73
2023/07/12 02:10:51;;;;;;;16.17;15.18;;;;;;;;;;5047422;28;20041;-72
2023/07/12 02:13:19;;;;;;;16.00;15.05;;;;;;;;;;5046453;28;20091;-72
2023/07/12 02:15:46;;;;;;;16.27;15.18;;;;;;;;;;5039447;28;20068;-72
2023/07/12 02:18:12;;;;;;;16.73;15.63;;;;;;;;;;5044885;28;20037;-72
2023/07/12 02:20:39;;;;;;;17.40;16.10;;;;;;;;;;5046344;28;20048;-72
2023/07/12 02:23:05;;;;;;;16.90;15.80;;;;;;;;;;5028432;28;20033;-72
2023/07/12 02:25:33;;;;;;;;;;;;;;;;;;5045566;28;20047;-72
2023/07/12 02:27:59;;;;;;;17.02;15.65;;;;;;;;;;5046527;28;20285;-72
2023/07/12 02:30:30;;;;;;;17.30;15.10;;;;;;;;;;5042826;28;20117;-72
2023/07/12 02:32:56;;;;;;;16.70;15.40;;;;;;;;;;5028955;28;20112;-72
2023/07/12 02:35:27;;;;;;;17.00;15.75;;;;;;;;;;5046517;28;20052;-72
2023/07/12 02:37:54;;;;;;;17.60;16.02;;;;;;;;;;5045796;28;20044;-72
2023/07/12 02:40:19;;;;;;;16.90;15.70;;;;;;;;;;5044771;28;20492;-72
2023/07/12 02:42:45;;;;;;;17.23;15.90;;;;;;;;;;5046466;28;20056;-72
2023/07/12 02:45:11;;;;;;;17.67;16.15;;;;;;;;;;5045840;28;20041;-72
2023/07/12 02:47:36;;;;;;;16.33;15.13;;;;;;;;;;5044578;28;20037;-72
2023/07/12 02:50:03;;;;;;;16.90;15.55;;;;;;;;;;5046060;28;20064;-72
2023/07/12 02:52:29;;;;;;;17.08;15.75;;;;;;;;;;5046181;28;20037;-73
2023/07/12 02:54:54;;;;;;;16.85;15.55;;;;;;;;;;5046240;28;20271;-72
2023/07/12 02:57:20;;;;;;;17.88;16.38;;;;;;;;;;5043467;28;20111;-72
2023/07/12 02:59:46;;;;;;;18.08;16.58;;;;;;;;;;5039415;28;20072;-72
2023/07/12 03:02:12;;;;;;;17.70;16.48;;;;;;;;;;5045211;28;20033;-72
2023/07/12 03:04:38;;;;;;;18.45;16.80;;;;;;;;;;5044190;28;20037;-72
2023/07/12 03:07:03;;;;;;;17.35;16.20;;;;;;;;;;5046099;28;20110;-73
2023/07/12 03:09:30;;;;;;;17.38;15.90;;;;;;;;;;5045214;28;20139;-72
2023/07/12 03:11:55;;;;;;;16.65;15.40;;;;;;;;;;5045838;28;20048;-72
2023/07/12 03:14:22;;;;;;;17.67;16.38;;;;;;;;;;5044036;28;20372;-72
2023/07/12 03:16:48;;;;;;;16.80;15.48;;;;;;;;;;5060134;28;20483;-72
2023/07/12 03:19:15;;;;;;;17.48;16.13;;;;;;;;;;5048598;28;20056;-72
2023/07/12 03:21:41;;;;;;;18.17;16.30;;;;;;;;;;5068302;28;20045;-71
2023/07/12 03:24:08;;;;;;;18.20;16.63;;;;;;;;;;5067906;28;20029;-72
2023/07/12 03:26:34;;;;;;;17.63;15.93;;;;;;;;;;5052194;28;20349;-72
2023/07/12 03:29:00;;;;;;;17.98;16.13;;;;;;;;;;5045095;28;20036;-72
2023/07/12 03:31:28;;;;;;;18.23;16.60;;;;;;;;;;5045214;28;20530;-72
2023/07/12 03:33:54;;;;;;;18.50;16.70;;;;;;;;;;5045080;28;20033;-72
2023/07/12 03:36:24;;;;;;;18.40;16.45;;;;;;;;;;5044066;28;20052;-72
2023/07/12 03:38:51;;;;;;;17.63;16.25;;;;;;;;;;5043496;28;20043;-72
2023/07/12 03:41:20;;;;;;;17.65;16.00;;;;;;;;;;5044439;28;20669;-72
2023/07/12 03:43:46;;;;;;;17.40;16.00;;;;;;;;;;5042652;28;20115;-72
2023/07/12 03:46:12;;;;;;;16.25;14.98;;;;;;;;;;5045216;28;20037;-72
2023/07/12 03:48:38;;;;;;;17.40;15.77;;;;;;;;;;5046224;28;20036;-72
2023/07/12 03:51:03;;;;;;;18.30;16.85;;;;;;;;;;5058528;28;20045;-72
2023/07/12 03:53:29;;;;;;;17.95;16.45;;;;;;;;;;5069434;28;20031;-72
2023/07/12 03:55:58;;;;;;;16.80;15.52;;;;;;;;;;5067195;28;20317;-71
2023/07/12 03:58:27;;;;;;;17.02;15.63;;;;;;;;;;5044584;28;20375;-72
2023/07/12 04:00:53;;;;;;;17.08;15.52;;;;;;;;;;5045601;28;20040;-72
2023/07/12 04:03:19;;;;;;;17.02;15.52;;;;;;;;;;5042532;28;20032;-73
2023/07/12 04:05:49;;;;;;;16.67;15.30;;;;;;;;;;5044277;28;20083;-72
2023/07/12 04:08:15;;;;;;;16.52;15.13;;;;;;;;;;5043402;28;20043;-72
2023/07/12 04:10:40;;;;;;;16.30;15.10;;;;;;;;;;5044078;28;20037;-72
2023/07/12 04:13:07;;;;;;;16.55;15.15;;;;;;;;;;5045234;28;20091;-72
2023/07/12 04:15:34;;;;;;;15.85;14.75;;;;;;;;;;5044111;28;20037;-72
2023/07/12 04:17:59;;;;;;;17.10;15.70;;;;;;;;;;5043412;28;20033;-72
2023/07/12 04:20:25;;;;;;;17.52;15.90;;;;;;;;;;5045995;28;20305;-72
2023/07/12 04:22:52;;;;;;;16.30;14.85;;;;;;;;;;5044785;28;20045;-72
2023/07/12 04:25:18;;;;;;;16.10;14.68;;;;;;;;;;5044983;28;20086;-72
2023/07/12 04:27:44;;;;;;;16.17;14.77;;;;;;;;;;5045801;28;20044;-72
2023/07/12 04:30:16;;;;;;;16.55;15.35;;;;;;;;;;5048416;28;20033;-72
2023/07/12 04:32:43;;;;;;;16.00;14.90;;;;;;;;;;5048889;28;20037;-73
2023/07/12 04:35:10;;;;;;;16.40;15.20;;;;;;;;;;5048877;28;20186;-73
2023/07/12 04:37:36;;;;;;;16.80;15.23;;;;;;;;;;5047247;28;20036;-73
2023/07/12 04:40:02;;;;;;;16.33;14.98;;;;;;;;;;5050542;28;20529;-74
2023/07/12 04:42:27;;;;;;;15.02;14.02;;;;;;;;;;5048969;28;20056;-74
2023/07/12 04:44:53;;;;;;;15.95;14.57;;;;;;;;;;5048922;28;20385;-74
2023/07/12 04:47:18;;;;;;;16.40;14.82;;;;;;;;;;5046380;28;20097;-72
2023/07/12 04:49:44;;;;;;;17.08;15.65;;;;;;;;;;5049656;28;20043;-72
2023/07/12 04:52:14;;;;;;;15.27;14.27;;;;;;;;;;5049037;28;20671;-70
2023/07/12 04:54:41;;;;;;;16.95;15.43;;;;;;;;;;5049022;28;20481;-70
2023/07/12 04:57:08;;;;;;;17.13;15.15;;;;;;;;;;5048856;28;20048;-70
2023/07/12 04:59:34;;;;;;;17.08;15.65;;;;;;;;;;5046052;28;20048;-69
2023/07/12 05:02:00;;;;;;;17.60;15.52;;;;;;;;;;5047654;28;20179;-70
2023/07/12 05:04:25;;;;;;;17.13;15.50;;;;;;;;;;5044676;28;20119;-69
2023/07/12 05:06:52;;;;;;;16.85;15.45;;;;;;;;;;5025371;28;20412;-69
2023/07/12 05:09:18;;;;;;;16.92;15.32;;;;;;;;;;5048637;28;20033;-69
2023/07/12 05:11:44;;;;;;;16.95;15.38;;;;;;;;;;5047315;28;20040;-69
2023/07/12 05:14:09;;;;;;;16.85;15.10;;;;;;;;;;5043489;28;20250;-69
2023/07/12 05:16:35;;;;;;;17.13;15.52;;;;;;;;;;5044097;28;20029;-72
2023/07/12 05:19:01;;;;;;;17.08;15.45;;;;;;;;;;5046316;28;20033;-71
2023/07/12 05:21:26;;;;;;;16.67;15.18;;;;;;;;;;5047564;28;20345;-70
2023/07/12 05:23:52;;;;;;;17.00;15.38;;;;;;;;;;5048158;28;20037;-70
2023/07/12 05:26:17;;;;;;;16.45;15.10;;;;;;;;;;5046356;28;20068;-68
2023/07/12 05:28:43;;;;;;;16.88;15.60;;;;;;;;;;5047559;28;20068;-68
2023/07/12 05:31:10;;;;;;;16.88;15.43;;;;;;;;;;5047666;28;20036;-67
2023/07/12 05:33:36;;;;;;;16.52;14.85;;;;;;;;;;5047462;28;20025;-63
2023/07/12 05:36:03;;;;;;;17.20;15.57;;;;;;;;;;5045337;28;20056;-63
2023/07/12 05:38:29;;;;;;;16.65;15.05;;;;;;;;;;5045828;28;20448;-64
2023/07/12 05:41:01;;;;;;;16.90;15.27;;;;;;;;;;5047421;28;20183;-64
2023/07/12 05:43:27;;;;;;;16.73;15.20;;;;;;;;;;5050090;28;20031;-64
2023/07/12 05:45:52;;;;;;;15.88;14.48;;;;;;;;;;5044813;28;20037;-63
2023/07/12 05:48:19;;;;;;;15.98;14.63;;;;;;;;;;5046997;28;20040;-63
2023/07/12 05:50:50;;;;;;;17.23;15.52;;;;;;;;;;5047900;28;20037;-63
2023/07/12 05:53:16;;;;;;;16.10;14.82;;;;;;;;;;5045903;28;20037;-64
2023/07/12 05:55:41;;;;;;;16.70;15.23;;;;;;;;;;5048151;28;20408;-65
2023/07/12 05:58:07;;;;;;;16.55;14.93;;;;;;;;;;5045976;28;20124;-72
2023/07/12 06:00:33;;;;;;;16.35;15.13;;;;;;;;;;5046821;28;20029;-72
2023/07/12 06:02:58;;;;;;;18.17;16.45;;;;;;;;;;5045814;28;20029;-72
2023/07/12 06:05:24;;;;;;;16.70;15.02;;;;;;;;;;5046778;28;20033;-73
2023/07/12 06:07:50;;;;;;;19.30;16.08;;;;;;;;;;5047475;28;20562;-73
2023/07/12 06:10:16;;;;;;;17.23;15.68;;;;;;;;;;5043245;28;20058;-73
2023/07/12 06:12:43;;;;;;;16.35;14.88;;;;;;;;;;5046877;28;20033;-72
2023/07/12 06:15:09;;;;;;;18.02;15.73;;;;;;;;;;5044796;28;20017;-73
2023/07/12 06:17:35;;;;;;;17.60;15.95;;;;;;;;;;5045890;28;20056;-73
2023/07/12 06:20:01;;;;;;;17.25;16.05;;;;;;;;;;5047690;28;20327;-73
2023/07/12 06:22:26;;;;;;;17.60;15.95;;;;;;;;;;5046587;28;20036;-73
2023/07/12 06:24:52;;;;;;;16.98;15.52;;;;;;;;;;5047149;28;20021;-72
2023/07/12 06:27:18;;;;;;;16.75;15.07;;;;;;;;;;5043854;28;20492;-73
2023/07/12 06:29:45;;;;;;;17.25;15.60;;;;;;;;;;5046055;28;20606;-73
2023/07/12 06:32:12;;;;;;;17.33;15.82;;;;;;;;;;5046186;28;20409;-73
2023/07/12 06:34:38;;;;;;;17.33;15.65;;;;;;;;;;5045283;28;20066;-72
2023/07/12 06:37:04;;;;;;;17.10;15.38;;;;;;;;;;5045103;28;20071;-73
2023/07/12 06:39:30;;;;;;;17.20;15.57;;;;;;;;;;5044098;28;20041;-72
2023/07/12 06:41:55;;;;;;;16.75;15.25;;;;;;;;;;5046249;28;20441;-73
2023/07/12 06:44:27;;;;;;;16.40;14.70;;;;;;;;;;5044019;28;20037;-73
2023/07/12 06:46:53;;;;;;;16.80;14.38;;;;;;;;;;5045751;28;20047;-72
2023/07/12 06:49:19;;;;;;;15.55;14.00;;;;;;;;;;5047543;28;20068;-72
2023/07/12 06:51:47;;;;;;;16.27;14.60;;;;;;;;;;5044981;28;20175;-72
2023/07/12 06:54:16;;;;;;;16.15;14.57;;;;;;;;;;5045845;28;20032;-72
2023/07/12 06:56:43;;;;;;;16.77;15.40;;;;;;;;;;5042719;28;20131;-72
2023/07/12 06:59:10;;;;;;;16.75;15.00;;;;;;;;;;5046811;28;20128;-72
2023/07/12 07:01:36;;;;;;;16.42;15.10;;;;;;;;;;5044398;28;20052;-72
2023/07/12 07:04:02;;;;;;;16.33;14.95;;;;;;;;;;5044451;28;20024;-72
2023/07/12 07:06:27;;;;;;;15.05;13.57;;;;;;;;;;5044270;28;20040;-72
2023/07/12 07:08:53;;;;;;;18.00;14.65;;;;;;;;;;5045302;28;20124;-72
2023/07/12 07:11:18;;;;;;;19.35;15.25;;;;;;;;;;5045091;28;20241;-72
2023/07/12 07:13:44;;;;;;;14.85;13.60;;;;;;;;;;5044683;28;20041;-72
2023/07/12 07:16:10;;;;;;;16.70;13.88;;;;;;;;;;5045352;28;20063;-72
2023/07/12 07:18:36;;;;;;;15.75;14.40;;;;;;;;;;5045321;28;20123;-72
2023/07/12 07:21:03;;;;;;;16.35;14.75;;;;;;;;;;5045958;28;20330;-72
2023/07/12 07:23:29;;;;;;;16.60;15.02;;;;;;;;;;5044224;28;20463;-72
2023/07/12 07:26:01;;;;;;;16.92;15.30;;;;;;;;;;5045512;28;20036;-72
2023/07/12 07:28:26;;;;;;;16.02;14.60;;;;;;;;;;5045007;28;20036;-72
2023/07/12 07:30:57;;;;;;;16.15;14.52;;;;;;;;;;5043538;28;20048;-72
2023/07/12 07:33:23;;;;;;;15.55;14.30;;;;;;;;;;5044483;28;20041;-72
2023/07/12 07:35:49;;;;;;;15.73;14.52;;;;;;;;;;5068911;28;20029;-72
2023/07/12 07:38:14;;;;;;;16.40;14.93;;;;;;;;;;5070546;28;20048;-72
2023/07/12 07:40:41;;;;;;;17.27;13.70;;;;;;;;;;5054884;28;20032;-72
2023/07/12 07:43:08;;;;;;;16.00;14.50;;;;;;;;;;5045479;28;20032;-72
2023/07/12 07:45:33;;;;;;;15.88;14.35;;;;;;;;;;5045129;28;20116;-72
2023/07/12 07:47:59;;;;;;;16.20;14.60;;;;;;;;;;5045847;28;20045;-72
2023/07/12 07:50:24;;;;;;;15.80;14.23;;;;;;;;;;5044251;28;20400;-72
2023/07/12 07:52:53;;;;;;;15.40;14.05;;;;;;;;;;5045430;28;20409;-72
2023/07/12 07:55:18;;;;;;;15.43;14.23;;;;;;;;;;5045250;28;20041;-72
2023/07/12 07:57:44;;;;;;;16.08;14.48;;;;;;;;;;5043670;28;20037;-72
2023/07/12 08:00:11;;;;;;;15.40;13.75;;;;;;;;;;5044328;28;20029;-72
2023/07/12 08:02:42;;;;;;;15.57;14.07;;;;;;;;;;5047678;28;20060;-72
2023/07/12 08:05:09;;;;;;;14.98;13.55;;;;;;;;;;5048786;28;20033;-72
2023/07/12 08:07:43;;;;;;;14.93;13.52;;;;;;;;;;5047944;28;20045;-72
2023/07/12 08:10:12;;;;;;;13.80;12.50;;;;;;;;;;5050097;28;20040;-72
2023/07/12 08:12:41;;;;;;;13.13;12.02;;;;;;;;;;5048533;28;20044;-72
2023/07/12 08:15:08;;;;;;;13.93;12.73;;;;;;;;;;5046831;28;20034;-72
2023/07/12 08:17:33;;;;;;;13.00;11.80;;;;;;;;;;5048989;28;20031;-72
2023/07/12 08:19:59;;;;;;;13.15;11.88;;;;;;;;;;5048437;28;20081;-72
2023/07/12 08:22:25;;;;;;;13.45;12.02;;;;;;;;;;5029506;28;20048;-72
2023/07/12 08:24:51;;;;;;;12.15;11.05;;;;;;;;;;5048582;28;20021;-72
2023/07/12 08:27:18;;;;;;;13.70;12.15;;;;;;;;;;5048583;28;20040;-72
2023/07/12 08:29:43;;;;;;;12.73;11.05;;;;;;;;;;5048268;28;20477;-72
2023/07/12 08:32:10;;;;;;;11.63;10.48;;;;;;;;;;5048258;28;20040;-72
2023/07/12 08:34:36;;;;;;;12.00;11.00;;;;;;;;;;5048333;28;20083;-72
2023/07/12 08:37:02;;;;;;;12.25;11.05;;;;;;;;;;5048393;28;20461;-72
2023/07/12 08:39:27;;;;;;;11.57;10.48;;;;;;;;;;5046400;28;20041;-73
2023/07/12 08:41:53;;;;;;;12.15;11.10;;;;;;;;;;5048378;28;20044;-72
2023/07/12 08:44:20;;;;;;;11.45;10.20;;;;;;;;;;5047422;28;20028;-72
2023/07/12 08:46:57;;;;;;;12.52;11.20;;;;;;;;;;5046539;28;20040;-72
2023/07/12 08:49:24;;;;;;;10.70;9.68;;;;;;;;;;5047859;28;20500;-72
2023/07/12 08:51:50;;;;;;;15.45;10.40;;;;;;;;;;5048369;28;20037;-72
2023/07/12 08:54:25;;;;;;;11.50;10.50;;;;;;;;;;5046729;28;20029;-72
2023/07/12 08:57:15;;;;;;;11.13;10.02;;;;;;;;;;5048262;28;20047;-72
2023/07/12 08:59:41;;;;;;;11.10;10.02;;;;;;;;;;5043939;28;20045;-72
2023/07/12 09:02:18;;;;;;;11.20;10.02;;;;;;;;;;5042965;28;20039;-72
2023/07/12 09:04:44;;;;;;;14.23;10.32;;;;;;;;;;5043294;28;20040;-73
2023/07/12 09:07:10;;;;;;;10.65;9.68;;;;;;;;;;5046351;28;20037;-73
2023/07/12 09:09:38;;;;;;;11.18;9.95;;;;;;;;;;5042759;28;20463;-72
2023/07/12 09:12:07;;;;;;;10.35;9.35;;;;;;;;;;5046023;28;20124;-73
2023/07/12 09:14:36;;;;;;;12.88;10.73;;;;;;;;;;5043310;28;20037;-73
2023/07/12 09:17:02;;;;;;;10.48;9.57;;;;;;;;;;5047163;28;20048;-73
2023/07/12 09:19:37;;;;;;;10.88;9.80;;;;;;;;;;5044189;28;20041;-73
2023/07/12 09:22:17;;;;;;;9.82;9.02;;;;;;;;;;5048622;28;20145;-72
2023/07/12 09:24:49;;;;;;;10.05;9.00;;;;;;;;;;5045794;28;20032;-73
2023/07/12 09:27:18;;;;;;;14.68;9.75;;;;;;;;;;5044018;28;20127;-72
2023/07/12 09:29:44;;;;;;;10.65;9.57;;;;;;;;;;5045829;28;20070;-73
2023/07/12 09:32:31;;;;;;;10.93;9.10;;;;;;;;;;5044789;28;20432;-72
2023/07/12 09:34:57;;;;;;;9.93;9.20;;;;;;;;;;5034587;28;20128;-72
2023/07/12 09:37:23;;;;;;;9.93;9.07;;;;;;;;;;5046091;28;20064;-72
2023/07/12 09:39:57;;;;;;;9.80;8.90;;;;;;;;;;5045764;28;20072;-72
2023/07/12 09:42:23;;;;;;;13.13;8.48;;;;;;;;;;5043598;28;20064;-73
2023/07/12 09:44:49;;;;;;;8.90;8.20;;;;;;;;;;5046990;28;20123;-72
2023/07/12 09:47:28;;;;;;;9.35;8.70;;;;;;;;;;5045186;28;20119;-73
2023/07/12 09:49:57;;;;;;;;;;;;;;;;;;5041856;28;20122;-72
2023/07/12 09:52:30;;;;;;;8.73;8.13;;;;;;;;;;5045125;28;20042;-73
2023/07/12 09:55:04;;;;;;;9.90;8.73;;;;;;;;;;5044860;28;20064;-72
2023/07/12 09:57:42;;;;;;;9.65;8.73;;;;;;;;;;5046567;28;20511;-72
2023/07/12 10:00:27;;;;;;;9.35;8.45;;;;;;;;;;5045680;28;20043;-73
2023/07/12 10:03:17;;;;;;;9.38;8.52;;;;;;;;;;5046709;28;20051;-72
2023/07/12 10:05:51;;;;;;;10.60;9.60;;;;;;;;;;5043043;28;20513;-73
2023/07/12 10:08:19;;;;;;;10.43;9.32;;;;;;;;;;5044831;28;20120;-72
2023/07/12 10:11:05;;;;;;;9.85;8.95;;;;;;;;;;5046359;28;20055;-73
2023/07/12 10:13:40;;;;;;;9.88;8.73;;;;;;;;;;5045648;28;20064;-73
2023/07/12 10:16:16;;;;;;;9.60;8.80;;;;;;;;;;5045318;28;20033;-74
2023/07/12 10:18:43;;;;;;;9.98;9.07;;;;;;;;;;5043466;28;20044;-74
2023/07/12 10:21:16;;;;;;;9.90;9.07;;;;;;;;;;5046268;28;20040;-74
2023/07/12 10:23:46;;;;;;;9.63;8.75;;;;;;;;;;5040839;28;20162;-74
2023/07/12 10:26:15;;;;;;;10.02;9.07;;;;;;;;;;5045521;28;20044;-74
2023/07/12 10:29:03;;;;;;;9.80;8.90;;;;;;;;;;5042731;28;20053;-73
2023/07/12 10:31:46;;;;;;;9.50;8.75;;;;;;;;;;5045608;28;20330;-74
2023/07/12 10:34:47;;;;;;;10.23;9.00;;;;;;;;;;5044549;28;20545;-74
2023/07/12 10:37:35;;;;;;;9.88;9.13;;;;;;;;;;5045430;28;20032;-72
2023/07/12 10:40:01;;;;;;;;;;;;;;;;;;5045927;28;20122;-72
2023/07/12 10:42:32;;;;;;;10.13;8.73;;;;;;;;;;5044822;28;20361;-72
2023/07/12 10:45:01;;;;;;;10.55;9.48;;;;;;;;;;5045402;28;20071;-72
2023/07/12 10:47:34;;;;;;;13.05;8.77;;;;;;;;;;5045587;28;20226;-72
2023/07/12 10:50:42;;;;;;;9.57;8.68;;;;;;;;;;5045035;28;20163;-72
2023/07/12 10:53:22;;;;;;;9.15;8.35;;;;;;;;;;5044170;28;20044;-72
2023/07/12 10:56:10;;;;;;;9.13;8.20;;;;;;;;;;5046975;28;20047;-72
2023/07/12 10:58:58;;;;;;;8.70;8.00;;;;;;;;;;5044350;28;20068;-72
2023/07/12 11:01:36;;;;;;;9.85;8.85;;;;;;;;;;5044933;28;20040;-72
2023/07/12 11:04:07;;;;;;;10.10;8.57;;;;;;;;;;5045302;28;20477;-73
2023/07/12 11:06:33;;;;;;;9.68;8.93;;;;;;;;;;5044926;28;20298;-72
2023/07/12 11:08:58;;;;;;;9.50;8.52;;;;;;;;;;5042943;28;20055;-73
2023/07/12 11:11:41;;;;;;;9.90;9.07;;;;;;;;;;5045404;28;20032;-72
2023/07/12 11:14:20;;;;;;;9.95;9.05;;;;;;;;;;5043746;28;20165;-72
2023/07/12 11:16:50;;;;;;;9.80;9.00;;;;;;;;;;5043867;28;20029;-72
2023/07/12 11:19:33;;;;;;;10.50;9.27;;;;;;;;;;5043452;28;20040;-72
2023/07/12 11:22:04;;;;;;;13.27;9.27;;;;;;;;;;5046113;28;20037;-72
2023/07/12 11:24:30;;;;;;;11.95;9.68;;;;;;;;;;5045160;28;20060;-72
2023/07/12 11:26:59;;;;;;;10.45;9.15;;;;;;;;;;5043701;28;20033;-72
2023/07/12 11:29:24;;;;;;;10.95;9.85;;;;;;;;;;5043603;28;20175;-72
2023/07/12 11:31:59;;;;;;;11.02;10.13;;;;;;;;;;5044725;28;20709;-73
2023/07/12 11:34:25;;;;;;;11.90;9.63;;;;;;;;;;5044837;28;20444;-72
2023/07/12 11:36:56;;;;;;;11.77;10.68;;;;;;;;;;5043819;28;20040;-72
2023/07/12 11:39:27;;;;;;;12.82;11.02;;;;;;;;;;5045745;28;20128;-72
2023/07/12 11:41:57;;;;;;;12.95;11.73;;;;;;;;;;5044683;28;20047;-72
2023/07/12 11:44:27;;;;;;;12.20;11.15;;;;;;;;;;5041253;28;20029;-72
2023/07/12 11:46:53;;;;;;;13.05;11.95;;;;;;;;;;5044815;28;20527;-73
2023/07/12 11:49:28;;;;;;;12.80;11.70;;;;;;;;;;5044334;28;20041;-73
2023/07/12 11:51:57;;;;;;;13.13;11.93;;;;;;;;;;5044735;28;20063;-72
2023/07/12 11:54:31;;;;;;;11.52;10.52;;;;;;;;;;5043483;28;20037;-72
2023/07/12 11:57:02;;;;;;;12.18;11.07;;;;;;;;;;5044257;28;20404;-72
2023/07/12 11:59:31;;;;;;;13.05;11.18;;;;;;;;;;5044602;28;20116;-72
2023/07/12 12:01:57;;;;;;;11.80;10.93;;;;;;;;;;5044857;28;20044;-72
2023/07/12 12:04:26;;;;;;;12.52;11.40;;;;;;;;;;5043045;28;20476;-72
2023/07/12 12:06:55;;;;;;;11.30;10.30;;;;;;;;;;5044600;28;20568;-73
2023/07/12 12:09:28;;;;;;;12.07;11.18;;;;;;;;;;5044096;28;20492;-72
2023/07/12 12:11:55;;;;;;;12.18;11.18;;;;;;;;;;5043560;28;20045;-72
2023/07/12 12:14:28;;;;;;;12.68;11.50;;;;;;;;;;5044580;28;20043;-72
2023/07/12 12:16:56;;;;;;;12.70;11.52;;;;;;;;;;5047051;28;20484;-72
2023/07/12 12:19:30;;;;;;;12.65;11.20;;;;;;;;;;5044522;28;20029;-73
2023/07/12 12:22:23;;;;;;;12.98;11.85;;;;;;;;;;5045322;28;20096;-73
2023/07/12 12:25:00;;;;;;;12.77;11.77;;;;;;;;;;5042673;28;20159;-72
2023/07/12 12:27:38;;;;;;;12.57;11.57;;;;;;;;;;5046067;28;20037;-73
2023/07/12 12:30:31;;;;;;;12.60;11.50;;;;;;;;;;5041872;28;20121;-73
2023/07/12 12:33:01;;;;;;;11.95;10.98;;;;;;;;;;5040153;28;20080;-73
2023/07/12 12:35:28;;;;;;;12.15;11.02;;;;;;;;;;5045457;28;20120;-73
2023/07/12 12:37:59;;;;;;;10.82;10.02;;;;;;;;;;5044774;28;20040;-73
2023/07/12 12:40:25;;;;;;;12.25;11.05;;;;;;;;;;5041423;28;20032;-73
2023/07/12 12:42:59;;;;;;;11.20;10.23;;;;;;;;;;5044646;28;20045;-73
2023/07/12 12:45:29;;;;;;;10.93;10.00;;;;;;;;;;5043419;28;20127;-72
2023/07/12 12:47:55;;;;;;;11.35;10.45;;;;;;;;;;5043087;28;20114;-73
2023/07/12 12:50:21;;;;;;;10.60;9.60;;;;;;;;;;5041800;28;20484;-73
2023/07/12 12:52:46;;;;;;;11.15;10.23;;;;;;;;;;5044500;28;20143;-72
2023/07/12 12:55:12;;;;;;;12.52;10.02;;;;;;;;;;5046343;28;20057;-72
2023/07/12 12:57:39;;;;;;;11.27;10.18;;;;;;;;;;5046541;28;20063;-73
2023/07/12 13:00:15;;;;;;;12.27;10.77;;;;;;;;;;5042250;28;20721;-73
2023/07/12 13:02:41;;;;;;;10.68;9.65;;;;;;;;;;5041065;28;20041;-73
2023/07/12 13:05:07;;;;;;;11.32;10.07;;;;;;;;;;5044072;28;20110;-73
2023/07/12 13:07:36;;;;;;;11.48;10.57;;;;;;;;;;5042063;28;20040;-73
2023/07/12 13:10:05;;;;;;;9.95;9.00;;;;;;;;;;5047282;28;20059;-72
2023/07/12 13:12:34;;;;;;;12.35;11.25;;;;;;;;;;5047071;28;20114;-72
2023/07/12 13:15:01;;;;;;;11.70;10.70;;;;;;;;;;5045100;28;20123;-73
2023/07/12 13:17:30;;;;;;;11.35;10.52;;;;;;;;;;5044878;28;20503;-73
2023/07/12 13:19:56;;;;;;;11.73;10.73;;;;;;;;;;5050959;28;20040;-73
2023/07/12 13:22:24;;;;;;;11.48;10.45;;;;;;;;;;5046094;28;20040;-72
2023/07/12 13:24:53;;;;;;;11.25;10.20;;;;;;;;;;5044329;28;20033;-72
2023/07/12 13:27:27;;;;;;;12.88;10.40;;;;;;;;;;5046032;28;20037;-72
2023/07/12 13:29:53;;;;;;;11.30;10.20;;;;;;;;;;5045657;28;20262;-74
2023/07/12 13:32:20;;;;;;;11.50;10.60;;;;;;;;;;5043247;28;20037;-73
2023/07/12 13:34:48;;;;;;;10.82;10.00;;;;;;;;;;5045636;28;20044;-74
2023/07/12 13:37:25;;;;;;;11.80;10.52;;;;;;;;;;5045808;28;20060;-73
2023/07/12 13:39:52;;;;;;;12.25;11.15;;;;;;;;;;5045601;28;20041;-73
2023/07/12 13:42:18;;;;;;;11.48;10.57;;;;;;;;;;5044989;28;20079;-73
2023/07/12 13:44:43;;;;;;;11.95;10.88;;;;;;;;;;5055118;28;20021;-74
2023/07/12 13:47:21;;;;;;;11.50;9.98;;;;;;;;;;5049488;28;20037;-73
2023/07/12 13:49:47;;;;;;;11.63;10.48;;;;;;;;;;5043168;28;20041;-73
2023/07/12 13:52:27;;;;;;;12.35;10.25;;;;;;;;;;5045606;28;20144;-73
2023/07/12 13:54:52;;;;;;;11.40;9.70;;;;;;;;;;5045214;28;20489;-73
2023/07/12 13:57:23;;;;;;;11.02;9.98;;;;;;;;;;5046286;28;20075;-73
2023/07/12 13:59:50;;;;;;;10.40;9.50;;;;;;;;;;5043559;28;20049;-73
2023/07/12 14:02:21;;;;;;;11.07;10.07;;;;;;;;;;5044176;28;20114;-73
2023/07/12 14:04:50;;;;;;;11.30;10.10;;;;;;;;;;5044150;28;20044;-73
2023/07/12 14:07:16;;;;;;;23.92;10.45;;;;;;;;;;5043218;28;20539;-73
2023/07/12 14:09:41;;;;;;;15.20;10.15;;;;;;;;;;5043791;28;20037;-73
2023/07/12 14:12:27;;;;;;;10.98;9.90;;;;;;;;;;5044123;28;20111;-73
2023/07/12 14:14:53;;;;;;;11.23;10.20;;;;;;;;;;5044466;28;20064;-73
2023/07/12 14:17:23;;;;;;;12.43;10.02;;;;;;;;;;5044292;28;20122;-73
2023/07/12 14:19:54;;;;;;;10.93;9.98;;;;;;;;;;5047240;28;20353;-73
2023/07/12 14:22:29;;;;;;;10.48;9.63;;;;;;;;;;5044932;28;20526;-73
2023/07/12 14:24:55;;;;;;;11.70;10.50;;;;;;;;;;5044047;28;20040;-73
2023/07/12 14:27:27;;;;;;;10.57;9.60;;;;;;;;;;5043954;28;20032;-73
2023/07/12 14:29:56;;;;;;;11.18;10.23;;;;;;;;;;5044337;28;20519;-73
2023/07/12 14:32:34;;;;;;;11.00;10.05;;;;;;;;;;5043919;28;20044;-73