Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:37;;;;;;;5.43;3.40;;;16.70;99.90;;;;;;5056299;28;20031;-75
2023/08/09 00:03:03;;;;;;;5.00;3.20;;;16.60;99.90;;;;;;5059239;28;20499;-75
2023/08/09 00:05:29;;;;;;;5.43;4.13;;;16.60;99.90;;;;;;5059562;28;20037;-75
2023/08/09 00:07:55;;;;;;;4.30;2.90;;;16.60;99.90;;;;;;5057880;28;20444;-76
2023/08/09 00:10:21;;;;;;;5.30;3.42;;;16.50;99.90;;;;;;5059884;28;20033;-75
2023/08/09 00:12:47;;;;;;;5.70;3.47;;;16.50;99.90;;;;;;5059528;28;20397;-76
2023/08/09 00:15:14;;;;;;;4.45;2.75;;;16.40;99.90;;;;;;5059985;28;20033;-75
2023/08/09 00:17:39;;;;;;;7.70;3.42;;;16.40;99.90;;;;;;5058255;28;20106;-75
2023/08/09 00:20:07;;;;;;;4.40;3.10;;;16.40;99.90;;;;;;5060133;28;20033;-75
2023/08/09 00:22:33;;;;;;;5.65;3.55;;;16.30;99.90;;;;;;5058373;28;20032;-75
2023/08/09 00:24:58;;;;;;;5.95;3.28;;;16.30;99.90;;;;;;5060853;28;20025;-76
2023/08/09 00:27:24;;;;;;;6.22;3.65;;;16.30;99.90;;;;;;5057889;28;20083;-75
2023/08/09 00:29:49;;;;;;;5.80;3.63;;;16.30;99.90;;;;;;5060205;28;20067;-75
2023/08/09 00:32:15;;;;;;;5.68;3.55;;;16.20;99.90;;;;;;5060085;28;20033;-75
2023/08/09 00:34:41;;;;;;;5.45;3.47;;;16.20;99.90;;;;;;5061994;28;20024;-75
2023/08/09 00:37:07;;;;;;;4.57;3.72;;;16.20;99.90;;;;;;5060733;28;20497;-76
2023/08/09 00:39:32;;;;;;;4.82;3.85;;;16.20;99.90;;;;;;5061230;28;20162;-76
2023/08/09 00:41:58;;;;;;;6.28;3.47;;;16.10;99.90;;;;;;5059021;28;20025;-76
2023/08/09 00:44:24;;;;;;;3.40;2.78;;;16.10;99.90;;;;;;5061586;28;20109;-76
2023/08/09 00:46:50;;;;;;;4.15;2.97;;;16.00;99.90;;;;;;5060481;28;20557;-76
2023/08/09 00:49:16;;;;;;;5.47;3.47;;;16.00;99.90;;;;;;5061939;28;20046;-76
2023/08/09 00:51:43;;;;;;;4.47;3.10;;;15.90;99.90;;;;;;5060810;28;20028;-75
2023/08/09 00:54:09;;;;;;;4.80;3.10;;;15.80;99.90;;;;;;5063048;28;20035;-76
2023/08/09 00:56:35;;;;;;;5.60;3.80;;;15.80;99.90;;;;;;5060942;28;20025;-76
2023/08/09 00:59:02;;;;;;;5.00;3.13;;;15.70;99.90;;;;;;5063254;28;20032;-76
2023/08/09 01:01:28;;;;;;;4.20;2.97;;;15.70;99.90;;;;;;5061347;28;20053;-76
2023/08/09 01:03:54;;;;;;;3.65;2.60;;;15.70;99.90;;;;;;5059299;28;20393;-76
2023/08/09 01:06:38;;;;;;;3.40;2.80;;;15.70;99.90;;;;;;5059065;28;20025;-76
2023/08/09 01:09:36;;;;;;;5.95;3.00;;;15.60;99.90;;;;;;5064504;28;20020;-76
2023/08/09 01:12:07;;;;;;;3.35;2.60;;;15.60;99.90;;;;;;5063818;28;20025;-76
2023/08/09 01:14:36;;;;;;;4.13;2.83;;;15.60;99.90;;;;;;5059371;28;20401;-76
2023/08/09 01:17:03;;;;;;;6.18;3.22;;;15.60;99.90;;;;;;5062045;28;20503;-76
2023/08/09 01:19:40;;;;;;;3.65;3.03;;;15.50;99.90;;;;;;5057770;28;20060;-76
2023/08/09 01:22:16;;;;;;;3.75;3.13;;;15.40;99.90;;;;;;5060938;28;20100;-76
2023/08/09 01:24:44;;;;;;;4.32;3.13;;;15.50;99.90;;;;;;5064120;28;20197;-76
2023/08/09 01:27:10;;;;;;;3.67;2.95;;;15.40;99.90;;;;;;5070958;28;20062;-75
2023/08/09 01:29:36;;;;;;;5.15;3.70;;;15.40;99.90;;;;;;5071113;28;20078;-76
2023/08/09 01:32:02;;;;;;;5.25;3.05;;;15.40;99.90;;;;;;5069437;28;20024;-76
2023/08/09 01:34:28;;;;;;;4.95;3.65;;;15.40;99.90;;;;;;5076640;28;20024;-76
2023/08/09 01:36:57;;;;;;;3.50;2.58;;;15.40;99.90;;;;;;5074464;28;20024;-75
2023/08/09 01:39:29;;;;;;;3.28;2.85;;;15.30;99.90;;;;;;5076659;28;20031;-76
2023/08/09 01:41:57;;;;;;;4.03;3.35;;;15.30;99.90;;;;;;5071442;28;20382;-76
2023/08/09 01:44:24;;;;;;;3.15;2.85;;;15.20;99.90;;;;;;5072112;28;20059;-76
2023/08/09 01:46:49;;;;;;;3.72;3.10;;;15.20;99.90;;;;;;5068835;28;20032;-76
2023/08/09 01:49:21;;;;;;;8.55;3.45;;;15.20;99.90;;;;;;5073240;28;20025;-76
2023/08/09 01:51:47;;;;;;;4.90;3.30;;;15.10;99.90;;;;;;5067690;28;20029;-76
2023/08/09 01:54:14;;;;;;;6.15;3.05;;;15.10;99.90;;;;;;5071915;28;20028;-76
2023/08/09 01:56:40;;;;;;;5.25;3.25;;;15.00;99.90;;;;;;5069020;28;20060;-76
2023/08/09 01:59:06;;;;;;;4.45;3.35;;;15.00;99.90;;;;;;5064673;28;20021;-76
2023/08/09 02:01:32;;;;;;;5.18;3.15;;;14.90;99.90;;;;;;5059267;28;20035;-76
2023/08/09 02:03:58;;;;;;;5.00;4.00;;;14.90;99.90;;;;;;5059200;28;20075;-76
2023/08/09 02:06:23;;;;;;;4.97;3.65;;;14.90;99.90;;;;;;5059372;28;20017;-76
2023/08/09 02:08:49;;;;;;;4.13;3.40;;;14.90;99.90;;;;;;5060977;28;20107;-76
2023/08/09 02:11:15;;;;;;;5.15;3.53;;;14.90;99.90;;;;;;5059340;28;20032;-76
2023/08/09 02:13:40;;;;;;;4.88;3.28;;;14.80;99.90;;;;;;5060777;28;20025;-76
2023/08/09 02:16:06;;;;;;;6.28;3.35;;;14.80;99.90;;;;;;5048429;28;20085;-76
2023/08/09 02:18:34;;;;;;;7.53;3.60;;;14.70;99.90;;;;;;5061604;28;20457;-76
2023/08/09 02:21:02;;;;;;;4.38;3.50;;;14.70;99.90;;;;;;5059427;28;20053;-77
2023/08/09 02:23:28;;;;;;;5.15;4.10;;;14.70;99.90;;;;;;5062076;28;21380;-76
2023/08/09 02:25:54;;;;;;;4.57;3.35;;;14.60;99.90;;;;;;5059542;28;20033;-76
2023/08/09 02:28:20;;;;;;;4.80;3.40;;;14.60;99.90;;;;;;5062540;28;20035;-76
2023/08/09 02:30:46;;;;;;;4.43;3.25;;;14.50;99.90;;;;;;5060179;28;20081;-76
2023/08/09 02:33:12;;;;;;;6.03;4.03;;;14.50;99.90;;;;;;5061658;28;20025;-76
2023/08/09 02:35:57;;;;;;;5.13;4.03;;;14.50;99.90;;;;;;5059037;28;20024;-75
2023/08/09 02:38:24;;;;;;;6.43;3.30;;;14.40;99.90;;;;;;5054234;28;20084;-75
2023/08/09 02:40:50;;;;;;;5.00;3.72;;;14.40;99.90;;;;;;5048217;28;20036;-75
2023/08/09 02:43:17;;;;;;;5.40;3.38;;;14.40;99.90;;;;;;5061279;28;20682;-75
2023/08/09 02:45:44;;;;;;;4.85;3.40;;;14.40;99.90;;;;;;5057725;28;20029;-75
2023/08/09 02:48:10;;;;;;;6.95;4.13;;;14.40;99.90;;;;;;5060800;28;20028;-75
2023/08/09 02:50:36;;;;;;;7.40;3.90;;;14.30;99.90;;;;;;5059130;28;20053;-76
2023/08/09 02:53:03;;;;;;;4.90;3.38;;;14.30;99.90;;;;;;5046547;28;20043;-75
2023/08/09 02:55:31;;;;;;;5.40;4.00;;;14.30;99.90;;;;;;5059079;28;20111;-76
2023/08/09 02:57:57;;;;;;;4.45;3.30;;;14.20;99.90;;;;;;5061321;28;20021;-75
2023/08/09 03:00:23;;;;;;;5.13;3.70;;;14.20;99.90;;;;;;5047038;28;20485;-75
2023/08/09 03:02:49;;;;;;;4.68;3.60;;;14.20;99.90;;;;;;5061415;28;20087;-75
2023/08/09 03:05:15;;;;;;;4.22;3.58;;;14.20;99.90;;;;;;5058677;28;20026;-75
2023/08/09 03:07:41;;;;;;;4.53;3.50;;;14.20;99.90;;;;;;5061720;28;20021;-75
2023/08/09 03:10:07;;;;;;;4.60;3.47;;;14.10;99.90;;;;;;5047890;28;20055;-76
2023/08/09 03:12:33;;;;;;;4.70;3.70;;;14.10;99.90;;;;;;5061620;28;20104;-75
2023/08/09 03:14:59;;;;;;;4.55;3.45;;;14.10;99.90;;;;;;5058797;28;20057;-75
2023/08/09 03:17:25;;;;;;;6.93;3.50;;;14.00;99.90;;;;;;5061633;28;20095;-74
2023/08/09 03:19:51;;;;;;;6.15;3.70;;;14.00;99.90;;;;;;5058723;28;20600;-75
2023/08/09 03:22:17;;;;;;;8.20;3.38;;;14.00;99.90;;;;;;5061360;28;20477;-75
2023/08/09 03:24:43;;;;;;;6.13;3.85;;;13.90;99.90;;;;;;5059495;28;20068;-75
2023/08/09 03:27:08;;;;;;;4.43;3.53;;;13.90;99.90;;;;;;5060714;28;20013;-76
2023/08/09 03:29:34;;;;;;;5.13;3.50;;;13.80;99.90;;;;;;5059630;28;20087;-76
2023/08/09 03:32:00;;;;;;;5.50;3.90;;;13.80;99.90;;;;;;5061468;28;20075;-75
2023/08/09 03:34:26;;;;;;;6.18;3.38;;;13.80;99.90;;;;;;5056417;28;20037;-75
2023/08/09 03:36:52;;;;;;;7.40;3.78;;;13.70;99.90;;;;;;5056214;28;20017;-75
2023/08/09 03:39:17;;;;;;;4.93;3.50;;;13.70;99.90;;;;;;5054485;28;20037;-75
2023/08/09 03:41:43;;;;;;;6.05;4.40;;;13.70;99.90;;;;;;5056878;28;20021;-75
2023/08/09 03:44:09;;;;;;;4.53;3.72;;;13.70;99.90;;;;;;5056909;28;20029;-76
2023/08/09 03:46:36;;;;;;;6.00;3.72;;;13.60;99.90;;;;;;5057186;28;20032;-75
2023/08/09 03:49:02;;;;;;;5.20;3.58;;;13.60;99.90;;;;;;5056675;28;20025;-75
2023/08/09 03:51:27;;;;;;;7.50;3.30;;;13.60;99.90;;;;;;5057860;28;20025;-75
2023/08/09 03:53:53;;;;;;;8.48;4.13;;;13.60;99.90;;;;;;5057154;28;20033;-76
2023/08/09 03:56:19;;;;;;;4.68;3.17;;;13.60;99.90;;;;;;5057566;28;20017;-75
2023/08/09 03:58:44;;;;;;;4.82;3.58;;;13.50;99.90;;;;;;5056754;28;20029;-76
2023/08/09 04:01:11;;;;;;;6.20;4.10;;;13.50;99.90;;;;;;5057252;28;20017;-75
2023/08/09 04:03:38;;;;;;;5.28;4.07;;;13.50;99.90;;;;;;5056284;28;20036;-75
2023/08/09 04:06:03;;;;;;;7.22;3.58;;;13.50;99.90;;;;;;5054998;28;20070;-76
2023/08/09 04:08:30;;;;;;;5.43;3.70;;;13.50;99.90;;;;;;5056227;28;20033;-75
2023/08/09 04:10:56;;;;;;;5.28;3.55;;;13.40;99.90;;;;;;5056503;28;20045;-76
2023/08/09 04:13:22;;;;;;;5.05;4.07;;;13.30;99.90;;;;;;5056079;28;20033;-75
2023/08/09 04:15:47;;;;;;;3.78;3.47;;;13.30;99.90;;;;;;5056006;28;20789;-75
2023/08/09 04:18:16;;;;;;;4.45;3.80;;;13.30;99.90;;;;;;5055839;28;20040;-76
2023/08/09 04:20:42;;;;;;;3.72;3.00;;;13.30;99.90;;;;;;5055990;28;20095;-76
2023/08/09 04:23:08;;;;;;;4.88;4.03;;;13.30;99.90;;;;;;5055749;28;20041;-76
2023/08/09 04:25:34;;;;;;;4.90;3.83;;;13.30;99.90;;;;;;5054655;28;20032;-75
2023/08/09 04:27:59;;;;;;;5.45;3.83;;;13.20;99.90;;;;;;5055646;28;20022;-75
2023/08/09 04:30:25;;;;;;;6.35;3.75;;;13.20;99.90;;;;;;5055629;28;20032;-75
2023/08/09 04:32:52;;;;;;;4.78;4.07;;;13.20;99.90;;;;;;5056339;28;20053;-75
2023/08/09 04:35:18;;;;;;;4.63;3.88;;;13.10;99.90;;;;;;5056899;28;20132;-75
2023/08/09 04:37:44;;;;;;;5.57;4.32;;;13.10;99.90;;;;;;5056030;28;20025;-75
2023/08/09 04:40:10;;;;;;;5.47;4.07;;;13.10;99.90;;;;;;5055638;28;20025;-75
2023/08/09 04:42:40;;;;;;;5.28;4.07;;;13.10;99.90;;;;;;5055878;28;20071;-75
2023/08/09 04:45:10;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5053702;28;20020;-75
2023/08/09 04:47:36;;;;;;;5.37;3.80;;;13.20;99.90;;;;;;5056625;28;20051;-75
2023/08/09 04:50:07;;;;;;;5.75;3.80;;;13.10;99.90;;;;;;5056921;28;20021;-75
2023/08/09 04:52:33;;;;;;;5.65;4.13;;;13.10;99.90;;;;;;5057660;28;20511;-75
2023/08/09 04:55:00;;;;;;;5.55;3.90;;;13.10;99.90;;;;;;5056858;28;20117;-75
2023/08/09 04:57:26;;;;;;;5.53;3.90;;;13.10;99.90;;;;;;5057727;28;20086;-75
2023/08/09 04:59:51;;;;;;;6.47;4.20;;;13.00;99.90;;;;;;5057070;28;20044;-75
2023/08/09 05:02:17;;;;;;;5.47;4.25;;;13.00;99.90;;;;;;5056679;28;20812;-75
2023/08/09 05:04:43;;;;;;;4.82;3.85;;;13.00;99.90;;;;;;5059470;28;20036;-75
2023/08/09 05:07:09;;;;;;;5.20;4.05;;;13.00;99.90;;;;;;5062173;28;20075;-75
2023/08/09 05:09:34;;;;;;;4.82;3.70;;;13.00;99.90;;;;;;5060973;28;20074;-75
2023/08/09 05:12:00;;;;;;;5.32;3.72;;;13.00;99.90;;;;;;5062210;28;20025;-75
2023/08/09 05:14:26;;;;;;;9.48;4.18;;;13.10;99.90;;;;;;5060537;28;20026;-75
2023/08/09 05:16:52;;;;;;;5.30;4.15;;;13.10;99.90;;;;;;5061323;28;20017;-75
2023/08/09 05:19:19;;;;;;;4.80;4.25;;;13.20;99.90;;;;;;5061285;28;20057;-75
2023/08/09 05:21:45;;;;;;;5.53;3.83;;;13.20;99.90;;;;;;5063085;28;20017;-76
2023/08/09 05:24:10;;;;;;;6.72;5.25;;;13.30;99.90;;;;;;5060841;28;20051;-76
2023/08/09 05:26:37;;;;;;;4.95;3.90;;;13.40;99.90;;;;;;5061994;28;20032;-75
2023/08/09 05:29:03;;;;;;;7.75;4.57;;;13.40;99.90;;;;;;5059102;28;20527;-75
2023/08/09 05:31:28;;;;;;;5.07;3.92;;;13.50;99.90;;;;;;5062293;28;20519;-75
2023/08/09 05:33:56;;;;;;;4.43;3.72;;;13.60;99.90;;;;;;5059259;28;20033;-76
2023/08/09 05:36:23;;;;;;;8.35;4.25;;;13.60;99.90;;;;;;5059778;28;20060;-76
2023/08/09 05:38:49;;;;;;;4.65;3.80;;;13.70;99.90;;;;;;5058728;28;20060;-75
2023/08/09 05:41:15;;;;;;;8.65;3.80;;;13.70;99.90;;;;;;5058551;28;20032;-75
2023/08/09 05:43:41;;;;;;;4.75;3.60;;;13.70;99.90;;;;;;5057087;28;20051;-75
2023/08/09 05:46:06;;;;;;;6.72;4.05;;;13.80;99.90;;;;;;5058678;28;20052;-75
2023/08/09 05:48:32;;;;;;;5.35;4.32;;;13.90;99.90;;;;;;5057076;28;20029;-75
2023/08/09 05:50:58;;;;;;;6.32;3.92;;;14.00;99.90;;;;;;5058609;28;20547;-75
2023/08/09 05:53:23;;;;;;;7.38;4.28;;;14.00;99.90;;;;;;5058049;28;20691;-74
2023/08/09 05:55:49;;;;;;;7.15;4.10;;;14.10;99.90;;;;;;5057886;28;20033;-78
2023/08/09 05:58:15;;;;;;;4.50;3.75;;;14.20;99.90;;;;;;5064405;28;20128;-74
2023/08/09 06:00:41;;;;;;;5.43;4.20;;;14.30;99.90;;;;;;5075885;28;20404;-74
2023/08/09 06:03:07;;;;;;;5.05;3.72;;;14.50;99.90;;;;;;5076393;28;20020;-77
2023/08/09 06:05:33;;;;;;;6.32;4.07;;;14.50;99.90;;;;;;5064060;28;20127;-77
2023/08/09 06:07:59;;;;;;;5.38;3.90;;;14.70;99.90;;;;;;5076220;28;20060;-75
2023/08/09 06:10:25;;;;;;;4.60;3.58;;;14.70;99.90;;;;;;5077161;28;20035;-74
2023/08/09 06:12:52;;;;;;;6.35;3.92;;;14.80;99.90;;;;;;5077374;28;20104;-75
2023/08/09 06:15:18;;;;;;;5.15;3.92;;;14.80;99.90;;;;;;5064084;28;20496;-74
2023/08/09 06:17:44;;;;;;;9.13;4.53;;;14.90;99.90;;;;;;5058274;28;20032;-75
2023/08/09 06:20:13;;;;;;;6.55;4.10;;;15.00;99.90;;;;;;5058715;28;20029;-74
2023/08/09 06:22:43;;;;;;;4.82;3.70;;;15.10;99.90;;;;;;5056500;28;20402;-76
2023/08/09 06:25:10;;;;;;;5.65;4.13;;;15.20;99.90;;;;;;5057396;28;20017;-76
2023/08/09 06:27:36;;;;;;;4.07;3.40;;;15.30;99.90;;;;;;5046953;28;20029;-77
2023/08/09 06:30:03;;;;;;;7.75;3.90;;;15.60;99.90;;;;;;5057560;28;20039;-75
2023/08/09 06:32:28;;;;;;;5.38;3.65;;;15.80;99.90;;;;;;5058694;28;20049;-75
2023/08/09 06:34:54;;;;;;;8.27;4.28;;;15.90;99.90;;;;;;5059582;28;20565;-74
2023/08/09 06:37:20;;;;;;;5.57;4.00;;;16.10;99.90;;;;;;5058477;28;20654;-74
2023/08/09 06:39:45;;;;;;;5.45;3.90;;;16.20;99.90;;;;;;5046454;28;20413;-74
2023/08/09 06:42:12;;;;;;;9.95;5.88;;;16.30;99.90;;;;;;5058321;28;20013;-74
2023/08/09 06:44:38;;;;;;;5.93;3.95;;;16.40;99.90;;;;;;5059347;28;20108;-74
2023/08/09 06:47:04;;;;;;;5.22;3.85;;;16.50;99.90;;;;;;5057732;28;20071;-74
2023/08/09 06:49:30;;;;;;;15.77;4.15;;;16.50;99.90;;;;;;5058814;28;20036;-74
2023/08/09 06:51:58;;;;;;;6.82;3.95;;;16.60;99.90;;;;;;5056424;28;20418;-74
2023/08/09 06:54:24;;;;;;;11.18;4.30;;;16.70;99.90;;;;;;5056943;28;20033;-74
2023/08/09 06:56:50;;;;;;;6.45;3.92;;;16.70;99.90;;;;;;5057796;28;20028;-75
2023/08/09 06:59:16;;;;;;;4.68;3.22;;;16.70;99.90;;;;;;5054939;28;20136;-74
2023/08/09 07:01:43;;;;;;;9.75;3.78;;;16.80;99.90;;;;;;5047246;28;20028;-74
2023/08/09 07:04:09;;;;;;;5.32;3.47;;;17.00;99.90;;;;;;5058980;28;20446;-73
2023/08/09 07:06:34;;;;;;;6.03;4.00;;;17.20;99.90;;;;;;5066447;28;20017;-74
2023/08/09 07:09:00;;;;;;;6.15;4.40;;;17.40;99.90;;;;;;5076252;28;20033;-74
2023/08/09 07:11:26;;;;;;;4.85;3.65;;;17.70;99.90;;;;;;5071892;28;20028;-74
2023/08/09 07:13:51;;;;;;;6.00;3.90;;;18.00;99.90;;;;;;5070360;28;20048;-74
2023/08/09 07:16:17;;;;;;;8.90;4.82;;;18.20;99.90;;;;;;5056693;28;20807;-73
2023/08/09 07:18:43;;;;;;;7.95;3.90;;;18.50;99.90;;;;;;5056182;28;20032;-74
2023/08/09 07:21:09;;;;;;;5.78;3.60;;;18.70;99.90;;;;;;5054660;28;20105;-73
2023/08/09 07:23:35;;;;;;;4.88;3.72;;;18.70;99.90;;;;;;5066026;28;20053;-74
2023/08/09 07:26:01;;;;;;;5.30;3.60;;;18.90;99.90;;;;;;5070807;28;20019;-73
2023/08/09 07:28:26;;;;;;;10.48;4.18;;;19.00;99.90;;;;;;5069036;28;20035;-74
2023/08/09 07:30:52;;;;;;;6.72;3.78;;;19.10;99.90;;;;;;5070905;28;20032;-74
2023/08/09 07:33:21;;;;;;;3.80;3.22;;;19.20;99.90;;;;;;5051233;28;20493;-74
2023/08/09 07:35:48;;;;;;;5.93;3.88;;;19.40;99.90;;;;;;5056539;28;20013;-73
2023/08/09 07:38:14;;;;;;;9.35;3.83;;;19.50;99.90;;;;;;5057566;28;20032;-74
2023/08/09 07:40:40;;;;;;;5.30;3.58;;;19.60;99.90;;;;;;5058923;28;20496;-74
2023/08/09 07:43:06;;;;;;;6.68;3.53;;;19.70;99.90;;;;;;5057580;28;20435;-73
2023/08/09 07:45:32;;;;;;;6.47;3.97;;;20.00;99.90;;;;;;5055175;28;20071;-74
2023/08/09 07:47:57;;;;;;;8.88;4.38;;;20.10;99.90;;;;;;5055430;28;20032;-74
2023/08/09 07:50:23;;;;;;;5.68;3.55;;;20.30;99.90;;;;;;5052105;28;20025;-74
2023/08/09 07:52:49;;;;;;;7.25;3.40;;;20.50;99.90;;;;;;5053447;28;20049;-74
2023/08/09 07:55:14;;;;;;;5.10;3.53;;;20.60;99.90;;;;;;5054077;28;20090;-74
2023/08/09 07:57:40;;;;;;;7.38;3.50;;;20.60;99.90;;;;;;5056762;28;20491;-74
2023/08/09 08:00:14;;;;;;;10.85;3.90;;;20.70;99.90;;;;;;5055189;28;20021;-74
2023/08/09 08:02:43;;;;;;;8.90;4.32;;;20.70;99.90;;;;;;5052713;28;20140;-74
2023/08/09 08:05:11;;;;;;;6.15;3.40;;;20.70;99.90;;;;;;5054937;28;20067;-75
2023/08/09 08:07:38;;;;;;;4.32;3.08;;;20.90;99.90;;;;;;5056425;28;20386;-75
2023/08/09 08:10:08;;;;;;;6.35;3.10;;;21.00;99.90;;;;;;5053979;28;20405;-74
2023/08/09 08:12:34;;;;;;;5.60;3.65;;;21.20;99.90;;;;;;5052755;28;20033;-74
2023/08/09 08:15:00;;;;;;;7.13;3.28;;;21.30;99.90;;;;;;5057223;28;20833;-75
2023/08/09 08:17:26;;;;;;;4.72;2.90;;;21.40;99.90;;;;;;5055863;28;20090;-75
2023/08/09 08:19:52;;;;;;;6.18;3.22;;;21.40;99.90;;;;;;5055007;28;20449;-75
2023/08/09 08:22:18;;;;;;;5.10;2.72;;;21.60;99.90;;;;;;5055318;28;20025;-75
2023/08/09 08:24:44;;;;;;;6.13;3.33;;;21.70;99.90;;;;;;5056125;28;20074;-76
2023/08/09 08:27:10;;;;;;;5.53;3.17;;;21.70;99.90;;;;;;5053960;28;20021;-75
2023/08/09 08:29:36;;;;;;;8.75;3.20;;;21.80;99.90;;;;;;5059891;28;20036;-75
2023/08/09 08:32:02;;;;;;;7.55;3.15;;;21.90;99.90;;;;;;5055210;28;20032;-75
2023/08/09 08:34:31;;;;;;;5.22;3.42;;;22.10;99.90;;;;;;5057345;28;20017;-75
2023/08/09 08:37:01;;;;;;;8.25;3.60;;;22.20;99.90;;;;;;5057225;28;20036;-74
2023/08/09 08:39:29;;;;;;;8.88;4.22;;;22.40;99.90;;;;;;5060395;28;20074;-74
2023/08/09 08:41:56;;;;;;;5.28;2.88;;;22.50;99.60;;;;;;5062754;28;20025;-75
2023/08/09 08:44:25;;;;;;;4.40;2.97;;;22.60;99.90;;;;;;5059748;28;20112;-74
2023/08/09 08:46:51;;;;;;;4.63;2.72;;;22.80;98.90;;;;;;5058309;28;20382;-75
2023/08/09 08:49:20;;;;;;;5.18;3.13;;;22.80;98.60;;;;;;5061015;28;20052;-75
2023/08/09 08:51:54;;;;;;;4.57;3.20;;;22.80;99.30;;;;;;5063219;28;20048;-75
2023/08/09 08:54:19;;;;;;;11.88;3.08;;;23.00;99.80;;;;;;5055884;28;20028;-75
2023/08/09 08:56:47;;;;;;;5.32;2.78;;;23.20;98.60;;;;;;5061417;28;20036;-74
2023/08/09 08:59:14;;;;;;;5.55;2.78;;;23.40;98.80;;;;;;5056362;28;20104;-74
2023/08/09 09:01:39;;;;;;;8.82;3.55;;;23.60;96.90;;;;;;5058097;28;20481;-75
2023/08/09 09:04:05;;;;;;;5.55;2.80;;;23.60;96.50;;;;;;5054665;28;20024;-75
2023/08/09 09:06:32;;;;;;;8.00;3.17;;;23.70;96.80;;;;;;5059556;28;20032;-74
2023/08/09 09:08:59;;;;;;;4.35;2.80;;;23.80;97.20;;;;;;5057082;28;20405;-75
2023/08/09 09:11:25;;;;;;;4.15;3.38;;;23.90;96.60;;;;;;5056041;28;20029;-75
2023/08/09 09:13:52;;;;;;;6.53;3.33;;;24.00;97.20;;;;;;5056144;28;20109;-75
2023/08/09 09:16:19;;;;;;;7.20;3.40;;;24.10;96.80;;;;;;5058679;28;20036;-75
2023/08/09 09:18:47;;;;;;;3.78;2.90;;;24.20;96.80;;;;;;5059477;28;20036;-75
2023/08/09 09:21:14;;;;;;;3.78;2.78;;;24.20;94.50;;;;;;5061634;28;20017;-74
2023/08/09 09:23:40;;;;;;;6.65;2.42;;;24.30;94.50;;;;;;5058918;28;20783;-75
2023/08/09 09:26:11;;;;;;;5.85;2.75;;;24.40;94.20;;;;;;5061018;28;20033;-75
2023/08/09 09:28:45;;;;;;;4.80;2.75;;;24.50;94.80;;;;;;5054370;28;20067;-75
2023/08/09 09:31:18;;;;;;;3.58;2.67;;;24.70;94.80;;;;;;5050870;28;20032;-75
2023/08/09 09:33:47;;;;;;;8.70;3.17;;;24.90;91.60;;;;;;5059085;28;20035;-75
2023/08/09 09:36:13;;;;;;;4.05;2.60;;;25.00;92.70;;;;;;5058506;28;20077;-75
2023/08/09 09:38:39;;;;;;;5.47;2.70;;;25.10;92.60;;;;;;5056987;28;20029;-75
2023/08/09 09:41:08;;;;;;;3.17;2.13;;;25.40;92.20;;;;;;5063203;28;20021;-75
2023/08/09 09:43:38;;;;;;;5.50;2.60;;;25.60;91.70;;;;;;5055783;28;20018;-75
2023/08/09 09:46:03;;;;;;;3.40;2.33;;;25.70;88.80;;;;;;5059103;28;20023;-75
2023/08/09 09:48:29;;;;;;;4.40;2.60;;;25.80;88.90;;;;;;5060158;28;20053;-75
2023/08/09 09:50:55;;;;;;;5.20;2.22;;;25.90;87.70;;;;;;5058268;28;20021;-75
2023/08/09 09:53:21;;;;;;;3.55;2.15;;;26.10;80.90;;;;;;5055098;28;20025;-75
2023/08/09 09:55:47;;;;;;;4.80;2.20;;;26.20;78.70;;;;;;5055203;28;20465;-75
2023/08/09 09:58:14;;;;;;;3.85;2.30;;;26.40;78.50;;;;;;5056260;28;20040;-75
2023/08/09 10:00:49;;;;;;;3.58;2.08;;;26.60;75.20;;;;;;5056076;28;20032;-75
2023/08/09 10:03:17;;;;;;;3.13;1.98;;;26.80;76.40;;;;;;5050223;28;20017;-75
2023/08/09 10:05:45;;;;;;;3.72;1.95;;;26.90;78.30;;;;;;5056434;28;20029;-74
2023/08/09 10:08:12;;;;;;;2.80;1.73;;;27.00;72.80;;;;;;5054747;28;20119;-75
2023/08/09 10:10:41;;;;;;;3.40;2.15;;;27.10;73.80;;;;;;5056704;28;20106;-76
2023/08/09 10:13:09;;;;;;;3.75;2.13;;;27.10;72.70;;;;;;5049484;28;20066;-76
2023/08/09 10:15:36;;;;;;;4.20;2.08;;;27.20;71.80;;;;;;5056606;28;20032;-76
2023/08/09 10:18:21;;;;;;;3.30;1.90;;;27.10;70.10;;;;;;5055927;28;20033;-75
2023/08/09 10:20:51;;;;;;;4.50;1.98;;;27.10;73.10;;;;;;5055957;28;20021;-75
2023/08/09 10:23:25;;;;;;;3.05;1.77;;;27.30;74.70;;;;;;5055032;28;20041;-74
2023/08/09 10:25:52;;;;;;;5.65;2.17;;;27.40;70.20;;;;;;5054087;28;20052;-75
2023/08/09 10:28:45;;;;;;;4.57;2.15;;;27.50;75.50;;;;;;5058098;28;20044;-75
2023/08/09 10:31:13;;;;;;;3.55;2.20;;;27.40;70.20;;;;;;5060821;28;20104;-76
2023/08/09 10:34:02;;;;;;;3.33;2.13;;;27.60;70.20;;;;;;5052308;28;20025;-76
2023/08/09 10:36:32;;;;;;;2.85;1.70;;;27.70;72.30;;;;;;5060694;28;20062;-76
2023/08/09 10:38:58;;;;;;;;;;;27.70;72.20;;;;;;5058963;28;20025;-76
2023/08/09 10:41:26;;;;;;;6.70;2.33;;;27.80;73.30;;;;;;5060116;28;19982;-77
2023/08/09 10:44:04;;;;;;;3.35;2.15;;;27.70;70.20;;;;;;5055669;28;20017;-76
2023/08/09 10:46:33;;;;;;;4.85;1.90;;;27.90;67.80;;;;;;5057348;28;20029;-76
2023/08/09 10:49:00;;;;;;;4.93;2.13;;;28.00;65.60;;;;;;5056700;28;20119;-76
2023/08/09 10:51:26;;;;;;;4.43;2.00;;;28.10;65.70;;;;;;5059887;28;20107;-77
2023/08/09 10:54:06;;;;;;;2.58;1.83;;;28.20;63.00;;;;;;5055430;28;20032;-77
2023/08/09 10:56:36;;;;;;;2.97;1.87;;;28.30;62.70;;;;;;5056039;28;20048;-76
2023/08/09 10:59:24;;;;;;;4.53;2.00;;;28.30;64.00;;;;;;5057593;28;20025;-76
2023/08/09 11:01:50;;;;;;;4.90;2.05;;;28.50;65.70;;;;;;5060321;28;20024;-77
2023/08/09 11:04:17;;;;;;;3.28;1.77;;;28.50;67.20;;;;;;5061434;28;20485;-77
2023/08/09 11:06:47;;;;;;;3.75;2.22;;;28.30;63.40;;;;;;5061450;28;20017;-76
2023/08/09 11:09:18;;;;;;;2.53;1.70;;;28.30;68.00;;;;;;5055857;28;20032;-77
2023/08/09 11:11:46;;;;;;;2.83;1.63;;;28.30;64.50;;;;;;5054371;28;20024;-76
2023/08/09 11:14:14;;;;;;;4.80;2.22;;;28.40;62.40;;;;;;5053643;28;20100;-76
2023/08/09 11:16:40;;;;;;;4.72;2.00;;;28.50;62.60;;;;;;5058781;28;20090;-77
2023/08/09 11:19:13;;;;;;;3.65;1.92;;;28.60;63.90;;;;;;5060593;28;20073;-77
2023/08/09 11:21:43;;;;;;;3.30;1.80;;;28.50;60.70;;;;;;5054628;28;20017;-77
2023/08/09 11:24:10;;;;;;;4.70;2.50;;;28.40;62.20;;;;;;5049519;28;20750;-78
2023/08/09 11:26:37;;;;;;;4.13;2.03;;;28.50;61.50;;;;;;5061171;28;20036;-76
2023/08/09 11:29:04;;;;;;;3.85;1.90;;;28.40;63.60;;;;;;5055657;28;20036;-77
2023/08/09 11:31:39;;;;;;;3.55;2.00;;;28.40;66.50;;;;;;5059064;28;20027;-76
2023/08/09 11:34:05;;;;;;;5.10;1.63;;;28.50;63.70;;;;;;5054764;28;20036;-76
2023/08/09 11:36:31;;;;;;;4.55;2.05;;;28.60;60.80;;;;;;5058183;28;20033;-77
2023/08/09 11:38:58;;;;;;;3.47;1.83;;;28.70;62.70;;;;;;5054953;28;20033;-76
2023/08/09 11:41:25;;;;;;;2.40;1.80;;;28.80;59.20;;;;;;5058123;28;20025;-77
2023/08/09 11:43:54;;;;;;;4.32;2.03;;;28.90;63.70;;;;;;5053173;28;20028;-76
2023/08/09 11:46:23;;;;;;;3.45;2.00;;;29.00;64.80;;;;;;5059605;28;20095;-77
2023/08/09 11:48:50;;;;;;;2.58;1.70;;;28.90;65.90;;;;;;5055955;28;20021;-77
2023/08/09 11:51:18;;;;;;;3.65;1.80;;;29.00;64.00;;;;;;5054534;28;20513;-77
2023/08/09 11:53:49;;;;;;;4.50;1.75;;;29.00;60.30;;;;;;5056700;28;20056;-77
2023/08/09 11:56:19;;;;;;;;;;;29.10;63.50;;;;;;5051247;28;20524;-76
2023/08/09 11:58:47;;;;;;;6.00;2.13;;;29.20;62.70;;;;;;5055535;28;19913;-77
2023/08/09 12:01:14;;;;;;;2.95;1.65;;;29.40;61.10;;;;;;5057462;28;20044;-77
2023/08/09 12:03:40;;;;;;;2.42;1.58;;;29.40;63.10;;;;;;5055450;28;20045;-78
2023/08/09 12:06:06;;;;;;;3.28;1.80;;;29.30;61.50;;;;;;5054550;28;20024;-77
2023/08/09 12:08:36;;;;;;;3.78;1.90;;;29.30;59.90;;;;;;5058743;28;20021;-77
2023/08/09 12:11:02;;;;;;;4.35;1.90;;;29.40;62.30;;;;;;5056003;28;20112;-78
2023/08/09 12:13:28;;;;;;;3.75;1.65;;;29.50;62.10;;;;;;5052789;28;20033;-77
2023/08/09 12:15:54;;;;;;;2.88;1.73;;;29.50;60.40;;;;;;5053484;28;20035;-77
2023/08/09 12:18:19;;;;;;;3.08;1.67;;;29.70;60.20;;;;;;5059488;28;20025;-77
2023/08/09 12:20:46;;;;;;;3.38;1.65;;;29.70;60.90;;;;;;5055682;28;20025;-76
2023/08/09 12:23:12;;;;;;;3.88;1.40;;;29.70;58.40;;;;;;5054085;28;20382;-76
2023/08/09 12:25:38;;;;;;;5.00;2.00;;;29.80;59.20;;;;;;5055201;28;20029;-77
2023/08/09 12:28:04;;;;;;;5.30;2.13;;;29.90;58.70;;;;;;5055295;28;20048;-77
2023/08/09 12:30:30;;;;;;;8.07;2.05;;;29.90;58.30;;;;;;5055756;28;20024;-76
2023/08/09 12:32:56;;;;;;;4.15;1.60;;;30.00;57.50;;;;;;5056656;28;20032;-77
2023/08/09 12:35:21;;;;;;;2.63;1.38;;;30.10;61.00;;;;;;5049264;28;20413;-75
2023/08/09 12:37:49;;;;;;;4.18;1.45;;;30.10;61.00;;;;;;5059720;28;20104;-77
2023/08/09 12:40:15;;;;;;;2.78;1.90;;;30.10;57.80;;;;;;5053592;28;20112;-77
2023/08/09 12:42:41;;;;;;;3.53;1.75;;;30.10;59.70;;;;;;5052216;28;20686;-76
2023/08/09 12:45:08;;;;;;;3.15;1.85;;;30.20;59.30;;;;;;5055966;28;20100;-76
2023/08/09 12:47:34;;;;;;;2.83;1.65;;;30.30;55.40;;;;;;5056159;28;20033;-78