Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:40;;;;;;;;;;;23.40;1.00;;;;;;5004365;23;19926;-60
2023/08/25 00:03:07;;;;;;;;;;;23.50;1.00;;;;;;5013875;28;20351;-60
2023/08/25 00:05:37;;;;;;;;;;;23.50;1.00;;;;;;5013963;28;19953;-60
2023/08/25 00:08:04;;;;;;;;;;;23.50;1.00;;;;;;5005949;28;20017;-60
2023/08/25 00:10:32;;;;;;;;;;;23.50;1.00;;;;;;5013653;28;19940;-57
2023/08/25 00:12:58;;;;;;;;;;;23.50;1.00;;;;;;5013732;28;19968;-59
2023/08/25 00:15:25;;;;;;;;;;;23.40;1.00;;;;;;5013658;28;19932;-60
2023/08/25 00:17:55;;;;;;;;;;;23.40;1.00;;;;;;5012731;28;19926;-60
2023/08/25 00:20:22;;;;;;;;;;;23.40;1.00;;;;;;5041803;23;19926;-59
2023/08/25 00:22:49;;;;;;;;;;;23.40;1.00;;;;;;4993820;28;19930;-59
2023/08/25 00:25:16;;;;;;;;;;;23.40;1.00;;;;;;4988565;28;19933;-59
2023/08/25 00:27:43;;;;;;;;;;;23.40;1.00;;;;;;4964436;28;19926;-59
2023/08/25 00:30:11;;;;;;;;;;;23.40;1.00;;;;;;4987742;28;19984;-59
2023/08/25 00:32:38;;;;;;;;;;;23.40;1.00;;;;;;4972915;28;19933;-59
2023/08/25 00:35:05;;;;;;;;;;;23.40;1.00;;;;;;4974315;28;19926;-59
2023/08/25 00:37:32;;;;;;;;;;;23.40;1.00;;;;;;4974257;28;19965;-59
2023/08/25 00:39:59;;;;;;;;;;;23.40;1.00;;;;;;4974328;28;19926;-59
2023/08/25 00:42:26;;;;;;;;;;;23.40;1.00;;;;;;4972863;28;19926;-59
2023/08/25 00:44:53;;;;;;;;;;;23.40;1.00;;;;;;4972915;28;20271;-59
2023/08/25 00:47:20;;;;;;;;;;;23.40;1.00;;;;;;4973040;28;20013;-59
2023/08/25 00:49:48;;;;;;;;;;;23.40;1.00;;;;;;5035347;23;20027;-59
2023/08/25 00:52:15;;;;;;;;;;;23.40;1.00;;;;;;4991623;28;19957;-59
2023/08/25 00:54:43;;;;;;;;;;;23.40;1.00;;;;;;5011771;28;19968;-59
2023/08/25 00:57:10;;;;;;;;;;;23.40;1.00;;;;;;5011941;28;19972;-59
2023/08/25 00:59:38;;;;;;;;;;;23.40;1.00;;;;;;5011588;28;19926;-59
2023/08/25 01:02:05;;;;;;;;;;;23.40;1.00;;;;;;5012917;28;19930;-59
2023/08/25 01:04:33;;;;;;;;;;;23.40;1.00;;;;;;5011799;28;20028;-59
2023/08/25 01:07:00;;;;;;;;;;;23.40;1.00;;;;;;5011929;28;20274;-59
2023/08/25 01:09:27;;;;;;;;;;;23.40;1.00;;;;;;5011505;28;20381;-58
2023/08/25 01:12:04;;;;;;;;;;;23.40;1.00;;;;;;5011276;28;19980;-59
2023/08/25 01:14:50;;;;;;;;;;;23.40;1.00;;;;;;5011469;28;19926;-59
2023/08/25 01:17:26;;;;;;;;;;;23.40;1.00;;;;;;5012758;28;20023;-58
2023/08/25 01:19:57;;;;;;;;;;;23.40;1.00;;;;;;5011696;28;19948;-59
2023/08/25 01:22:30;;;;;;;;;;;23.40;1.00;;;;;;5012620;28;20370;-59
2023/08/25 01:25:01;;;;;;;;;;;23.40;1.00;;;;;;5011304;28;19925;-59
2023/08/25 01:27:28;;;;;;;;;;;23.40;1.00;;;;;;5011311;28;19932;-59
2023/08/25 01:29:55;;;;;;;;;;;23.40;1.00;;;;;;5010811;28;20020;-59
2023/08/25 01:32:22;;;;;;;;;;;23.40;1.00;;;;;;5012459;28;19932;-59
2023/08/25 01:34:48;;;;;;;;;;;23.40;1.00;;;;;;5011496;28;19987;-59
2023/08/25 01:37:23;;;;;;;;;;;23.40;1.00;;;;;;5011311;28;19953;-59
2023/08/25 01:39:52;;;;;;;;;;;23.40;1.00;;;;;;5011191;28;20293;-59
2023/08/25 01:42:21;;;;;;;;;;;23.40;1.00;;;;;;5011069;28;20412;-57
2023/08/25 01:44:49;;;;;;;;;;;23.40;1.00;;;;;;5010933;28;19944;-59
2023/08/25 01:47:19;;;;;;;;;;;23.40;1.00;;;;;;5012638;28;19926;-59
2023/08/25 01:49:48;;;;;;;;;;;23.40;1.00;;;;;;5010558;28;20294;-59
2023/08/25 01:52:19;;;;;;;;;;;23.40;1.00;;;;;;5649761;23;20037;-59
2023/08/25 01:54:48;;;;;;;;;;;23.40;1.00;;;;;;5012413;28;19980;-59
2023/08/25 01:57:15;;;;;;;;;;;23.40;1.00;;;;;;5011069;28;19925;-59
2023/08/25 01:59:42;;;;;;;;;;;23.40;1.00;;;;;;5010894;28;19926;-59
2023/08/25 02:02:08;;;;;;;;;;;23.40;1.00;;;;;;5010809;28;19976;-59
2023/08/25 02:04:35;;;;;;;;;;;23.40;1.00;;;;;;5010967;28;20014;-58
2023/08/25 02:07:02;;;;;;;;;;;23.40;1.00;;;;;;5011004;28;20018;-59
2023/08/25 02:09:29;;;;;;;;;;;23.40;1.00;;;;;;5011095;28;19925;-59
2023/08/25 02:11:55;;;;;;;;;;;23.30;1.00;;;;;;5010804;28;19988;-60
2023/08/25 02:14:22;;;;;;;;;;;23.30;1.00;;;;;;5012333;28;19930;-61
2023/08/25 02:16:49;;;;;;;;;;;23.40;1.00;;;;;;5012018;28;19960;-60
2023/08/25 02:19:16;;;;;;;;;;;23.30;1.00;;;;;;5010917;28;19980;-59
2023/08/25 02:21:42;;;;;;;;;;;23.30;1.00;;;;;;5010572;28;20028;-59
2023/08/25 02:24:09;;;;;;;;;;;23.30;1.00;;;;;;5300651;23;19926;-59
2023/08/25 02:26:36;;;;;;;;;;;23.30;1.00;;;;;;4992406;28;19926;-59
2023/08/25 02:29:03;;;;;;;;;;;23.30;1.00;;;;;;4974858;28;20000;-59
2023/08/25 02:31:29;;;;;;;;;;;23.30;1.00;;;;;;4974853;28;19930;-57
2023/08/25 02:33:56;;;;;;;;;;;23.30;1.00;;;;;;4974838;28;19956;-59
2023/08/25 02:36:23;;;;;;;;;;;23.30;1.00;;;;;;4992356;28;19936;-59
2023/08/25 02:38:50;;;;;;;;;;;23.30;1.00;;;;;;4974869;28;20449;-59
2023/08/25 02:41:16;;;;;;;;;;;23.30;1.00;;;;;;4975621;28;19926;-59
2023/08/25 02:43:43;;;;;;;;;;;23.30;1.00;;;;;;4978057;28;19936;-60
2023/08/25 02:46:11;;;;;;;;;;;23.30;1.00;;;;;;4978458;28;19926;-59
2023/08/25 02:48:38;;;;;;;;;;;23.30;1.00;;;;;;4978320;28;19925;-60
2023/08/25 02:51:05;;;;;;;;;;;23.30;1.00;;;;;;4995781;28;19932;-59
2023/08/25 02:53:32;;;;;;;;;;;23.30;1.00;;;;;;4978210;28;20023;-59
2023/08/25 02:58:53;;;;;;;;;;;23.30;1.00;;;;;;4934667;29;19954;-59
2023/08/25 03:01:19;;;;;;;;;;;23.30;1.00;;;;;;4936485;29;19931;-59
2023/08/25 03:03:47;;;;;;;;;;;23.30;1.00;;;;;;4936338;29;19927;-59
2023/08/25 03:06:14;;;;;;;;;;;23.30;1.00;;;;;;4936602;29;19976;-59
2023/08/25 03:08:41;;;;;;;;;;;23.30;1.00;;;;;;4937893;29;19927;-59
2023/08/25 03:11:09;;;;;;;;;;;23.30;1.00;;;;;;4936419;29;19927;-59
2023/08/25 03:13:35;;;;;;;;;;;23.30;1.00;;;;;;4936254;29;19962;-59
2023/08/25 03:16:03;;;;;;;;;;;23.30;1.00;;;;;;4937088;29;19933;-59
2023/08/25 03:18:32;;;;;;;;;;;23.30;1.00;;;;;;4937377;29;19940;-59
2023/08/25 03:20:59;;;;;;;;;;;23.30;1.00;;;;;;4936132;29;19927;-59
2023/08/25 03:23:26;;;;;;;;;;;23.30;1.00;;;;;;4937413;29;19974;-59
2023/08/25 03:25:53;;;;;;;;;;;23.30;1.00;;;;;;4936337;29;19935;-59
2023/08/25 03:28:26;;;;;;;;;;;23.30;1.00;;;;;;4937753;29;19926;-59
2023/08/25 03:30:53;;;;;;;;;;;23.30;1.00;;;;;;4926619;29;19939;-59
2023/08/25 03:33:22;;;;;;;;;;;23.30;1.00;;;;;;4935791;29;19970;-59
2023/08/25 03:35:49;;;;;;;;;;;23.30;1.00;;;;;;4935897;29;19932;-58
2023/08/25 03:38:18;;;;;;;;;;;23.20;1.00;;;;;;4936004;29;19926;-59
2023/08/25 03:40:46;;;;;;;;;;;23.30;1.00;;;;;;4936930;29;20355;-59
2023/08/25 03:43:12;;;;;;;;;;;23.30;1.00;;;;;;4935574;29;19927;-59
2023/08/25 03:45:39;;;;;;;;;;;23.30;1.00;;;;;;4936835;29;19933;-59
2023/08/25 03:48:06;;;;;;;;;;;23.30;1.00;;;;;;4935626;29;19926;-59
2023/08/25 03:50:33;;;;;;;;;;;23.30;1.00;;;;;;4936910;29;20502;-59
2023/08/25 03:52:59;;;;;;;;;;;23.30;1.00;;;;;;4935090;29;20009;-59
2023/08/25 03:55:26;;;;;;;;;;;23.30;1.00;;;;;;4936660;29;19927;-59
2023/08/25 03:57:53;;;;;;;;;;;23.30;1.00;;;;;;4936546;29;19975;-59
2023/08/25 04:00:20;;;;;;;;;;;23.30;1.00;;;;;;4923738;29;19981;-59
2023/08/25 04:02:46;;;;;;;;;;;23.30;1.00;;;;;;4936802;29;19931;-59
2023/08/25 04:05:14;;;;;;;;;;;23.30;1.00;;;;;;4935109;29;20373;-59
2023/08/25 04:07:40;;;;;;;;;;;23.30;1.00;;;;;;4936461;29;19931;-59
2023/08/25 04:10:07;;;;;;;;;;;23.30;1.00;;;;;;4921510;29;20005;-59
2023/08/25 04:12:34;;;;;;;;;;;23.30;1.00;;;;;;4931685;29;19927;-59
2023/08/25 04:15:01;;;;;;;;;;;23.20;1.00;;;;;;4917892;29;19955;-58
2023/08/25 04:17:34;;;;;;;;;;;23.20;1.00;;;;;;4928519;29;19934;-58
2023/08/25 04:20:02;;;;;;;;;;;23.20;1.00;;;;;;4918792;29;19927;-58
2023/08/25 04:22:29;;;;;;;;;;;23.20;1.00;;;;;;4917728;29;19927;-59
2023/08/25 04:24:58;;;;;;;;;;;23.20;1.00;;;;;;4934146;29;19936;-57
2023/08/25 04:27:25;;;;;;;;;;;23.20;1.00;;;;;;4918978;29;20204;-58
2023/08/25 04:32:28;;;;;;;;;;;23.10;1.00;;;;;;4950276;29;19954;-57
2023/08/25 04:34:55;;;;;;;;;;;23.10;1.00;;;;;;4969873;28;19935;-58
2023/08/25 04:37:22;;;;;;;;;;;23.10;1.00;;;;;;4953742;29;19927;-59
2023/08/25 04:39:49;;;;;;;;;;;23.10;1.00;;;;;;4953202;29;19926;-58
2023/08/25 04:42:16;;;;;;;;;;;23.10;1.00;;;;;;4952290;29;19926;-58
2023/08/25 04:44:44;;;;;;;;;;;23.10;1.00;;;;;;4953402;29;20417;-57
2023/08/25 04:47:11;;;;;;;;;;;23.10;1.00;;;;;;4953271;29;19942;-59
2023/08/25 04:49:38;;;;;;;;;;;23.10;1.00;;;;;;4965311;28;19926;-59
2023/08/25 04:52:04;;;;;;;;;;;23.10;1.00;;;;;;4953067;29;19933;-57
2023/08/25 04:54:31;;;;;;;;;;;23.10;1.00;;;;;;4953518;28;19927;-59
2023/08/25 04:56:59;;;;;;;;;;;23.00;1.00;;;;;;4953230;29;19938;-59
2023/08/25 04:59:27;;;;;;;;;;;23.00;1.00;;;;;;4953464;29;19937;-59
2023/08/25 05:01:53;;;;;;;;;;;23.00;1.00;;;;;;5340001;23;20065;-59
2023/08/25 05:04:21;;;;;;;;;;;23.10;1.00;;;;;;4971629;28;20390;-58
2023/08/25 05:06:47;;;;;;;;;;;23.10;1.00;;;;;;4956388;28;20062;-58
2023/08/25 05:09:14;;;;;;;;;;;23.00;1.00;;;;;;4956526;28;19926;-59
2023/08/25 05:11:41;;;;;;;;;;;23.00;1.00;;;;;;4956176;28;19954;-59
2023/08/25 05:14:08;;;;;;;;;;;23.00;1.00;;;;;;4956422;28;20371;-58
2023/08/25 05:16:35;;;;;;;;;;;23.00;1.00;;;;;;4956293;28;19932;-59
2023/08/25 05:19:04;;;;;;;;;;;23.00;1.00;;;;;;4956245;28;20236;-59
2023/08/25 05:21:33;;;;;;;;;;;23.00;1.00;;;;;;4956190;28;19926;-58
2023/08/25 05:24:18;;;;;;;;;;;23.00;1.00;;;;;;4956024;28;19959;-58
2023/08/25 05:26:51;;;;;;;;;;;23.00;1.00;;;;;;4956139;28;19932;-57
2023/08/25 05:29:21;;;;;;;;;;;23.00;1.00;;;;;;4973457;28;20393;-59
2023/08/25 05:31:48;;;;;;;;;;;23.00;1.00;;;;;;4955813;28;19926;-59
2023/08/25 05:34:38;;;;;;;;;;;23.00;1.00;;;;;;5261141;23;20452;-59
2023/08/25 05:37:07;;;;;;;;;;;23.00;1.00;;;;;;4975269;28;19929;-59
2023/08/25 05:39:34;;;;;;;;;;;23.00;1.00;;;;;;4993283;28;20020;-59
2023/08/25 05:42:00;;;;;;;;;;;23.00;1.00;;;;;;4959232;28;20164;-60
2023/08/25 05:44:27;;;;;;;;;;;23.00;1.00;;;;;;4975411;28;19977;-58
2023/08/25 05:46:54;;;;;;;;;;;23.00;1.00;;;;;;4975093;28;19977;-60
2023/08/25 05:49:22;;;;;;;;;;;23.00;1.00;;;;;;4975405;28;19940;-59
2023/08/25 05:51:49;;;;;;;;;;;23.00;1.00;;;;;;4974977;28;19959;-60
2023/08/25 05:54:16;;;;;;;;;;;23.00;1.00;;;;;;4992731;28;19930;-59
2023/08/25 05:56:42;;;;;;;;;;;23.00;1.00;;;;;;4975182;28;19956;-59
2023/08/25 05:59:09;;;;;;;;;;;23.00;1.00;;;;;;4992676;28;19925;-58
2023/08/25 06:01:36;;;;;;;;;;;23.00;1.00;;;;;;4992994;28;20239;-59
2023/08/25 06:04:03;;;;;;;;;;;23.00;1.00;;;;;;4992515;28;20000;-60
2023/08/25 06:06:30;;;;;;;;;;;23.00;1.00;;;;;;5299600;23;19968;-59
2023/08/25 06:08:57;;;;;;;;;;;23.00;1.00;;;;;;4990904;28;19980;-59
2023/08/25 06:11:24;;;;;;;;;;;23.00;1.00;;;;;;4992575;28;20393;-61
2023/08/25 06:13:50;;;;;;;;;;;23.00;1.00;;;;;;4992281;28;20299;-61
2023/08/25 06:16:17;;;;;;;;;;;23.00;1.00;;;;;;4981238;28;20003;-60
2023/08/25 06:18:44;;;;;;;;;;;23.00;1.00;;;;;;4976882;28;19933;-61
2023/08/25 06:21:11;;;;;;;;;;;23.00;1.00;;;;;;4976882;28;19926;-61
2023/08/25 06:23:38;;;;;;;;;;;23.00;1.00;;;;;;4976766;28;19933;-60
2023/08/25 06:26:06;;;;;;;;;;;23.00;1.00;;;;;;4976742;28;19930;-60
2023/08/25 06:28:33;;;;;;;;;;;23.00;1.00;;;;;;4976732;28;19930;-61
2023/08/25 06:31:00;;;;;;;;;;;23.00;1.00;;;;;;4976533;28;20733;-60
2023/08/25 06:33:29;;;;;;;;;;;23.00;1.00;;;;;;4976559;28;19968;-61
2023/08/25 06:35:57;;;;;;;;;;;23.10;1.00;;;;;;4976461;28;20390;-60
2023/08/25 06:38:23;;;;;;;;;;;23.00;1.00;;;;;;4977304;28;20412;-60
2023/08/25 06:40:51;;;;;;;;;;;23.00;1.00;;;;;;4976620;28;19930;-60
2023/08/25 06:43:18;;;;;;;;;;;23.00;1.00;;;;;;4976354;28;20416;-60
2023/08/25 06:45:44;;;;;;;;;;;23.00;1.00;;;;;;4976361;28;19933;-60
2023/08/25 06:48:11;;;;;;;;;;;23.00;1.00;;;;;;4976381;28;19932;-60
2023/08/25 06:50:38;;;;;;;;;;;23.00;1.00;;;;;;4976417;28;19926;-58
2023/08/25 06:53:07;;;;;;;;;;;23.00;1.00;;;;;;4975959;28;19926;-60
2023/08/25 06:55:34;;;;;;;;;;;23.00;1.00;;;;;;4976282;28;19964;-59
2023/08/25 06:58:02;;;;;;;;;;;23.00;1.00;;;;;;4976187;28;20358;-60
2023/08/25 07:00:29;;;;;;;;;;;23.00;1.00;;;;;;4976278;28;19926;-60
2023/08/25 07:02:56;;;;;;;;;;;23.00;1.00;;;;;;4975969;28;19965;-61
2023/08/25 07:05:23;;;;;;;;;;;23.00;1.00;;;;;;4976050;28;19930;-60
2023/08/25 07:07:53;;;;;;;;;;;23.00;1.00;;;;;;4975813;28;19992;-60
2023/08/25 07:10:21;;;;;;;;;;;23.00;1.00;;;;;;5101212;23;20398;-58
2023/08/25 07:12:48;;;;;;;;;;;23.00;1.00;;;;;;4995302;28;20303;-60
2023/08/25 07:15:15;;;;;;;;;;;23.00;1.00;;;;;;4989941;28;19933;-59
2023/08/25 07:17:41;;;;;;;;;;;23.00;1.00;;;;;;4975798;28;20444;-60
2023/08/25 07:20:09;;;;;;;;;;;23.00;1.00;;;;;;4975816;28;19926;-60
2023/08/25 07:22:36;;;;;;;;;;;23.00;1.00;;;;;;4975951;28;19980;-59
2023/08/25 07:25:03;;;;;;;;;;;23.10;1.00;;;;;;4975672;28;19973;-60
2023/08/25 07:27:30;;;;;;;;;;;23.00;1.00;;;;;;4975139;28;19926;-60
2023/08/25 07:29:57;;;;;;;;;;;23.00;1.00;;;;;;4975498;28;19981;-60
2023/08/25 07:32:24;;;;;;;;;;;23.00;1.00;;;;;;4975444;28;19948;-60
2023/08/25 07:34:55;;;;;;;;;;;23.00;1.00;;;;;;4975560;28;19926;-59
2023/08/25 07:37:22;;;;;;;;;;;23.10;1.00;;;;;;4975647;28;19926;-60
2023/08/25 07:39:53;;;;;;;;;;;23.10;1.00;;;;;;5012441;23;19926;-60
2023/08/25 07:42:21;;;;;;;;;;;23.10;1.00;;;;;;4993937;28;19930;-60
2023/08/25 07:44:48;;;;;;;;;;;23.10;1.00;;;;;;4994956;28;20385;-58
2023/08/25 07:47:15;;;;;;;;;;;23.10;1.00;;;;;;4994691;28;19936;-60
2023/08/25 07:49:43;;;;;;;;;;;23.10;1.00;;;;;;4994753;28;19926;-60
2023/08/25 07:52:10;;;;;;;;;;;23.10;1.00;;;;;;4994980;28;20029;-60
2023/08/25 07:54:38;;;;;;;;;;;23.10;1.00;;;;;;4994711;28;19930;-60
2023/08/25 07:57:05;;;;;;;;;;;23.10;1.00;;;;;;4994595;28;19929;-59
2023/08/25 07:59:32;;;;;;;;;;;23.10;1.00;;;;;;4994911;28;19926;-60
2023/08/25 08:01:59;;;;;;;;;;;23.10;1.00;;;;;;4994141;28;19926;-60
2023/08/25 08:04:25;;;;;;;;;;;23.10;1.00;;;;;;4994449;28;19976;-59
2023/08/25 08:06:52;;;;;;;;;;;23.10;1.00;;;;;;4993891;28;19926;-60
2023/08/25 08:09:19;;;;;;;;;;;23.10;1.00;;;;;;4994408;28;19933;-59
2023/08/25 08:11:46;;;;;;;;;;;23.10;1.00;;;;;;5394928;23;19980;-58
2023/08/25 08:14:12;;;;;;;;;;;23.10;1.00;;;;;;4994125;28;19933;-59
2023/08/25 08:16:39;;;;;;;;;;;23.10;1.00;;;;;;4994078;28;19932;-59
2023/08/25 08:19:06;;;;;;;;;;;23.10;1.00;;;;;;4994181;28;19926;-59
2023/08/25 08:21:33;;;;;;;;;;;23.10;1.00;;;;;;4994150;28;19971;-57
2023/08/25 08:24:00;;;;;;;;;;;23.10;1.00;;;;;;4994140;28;20016;-59
2023/08/25 08:26:27;;;;;;;;;;;23.10;1.00;;;;;;4994055;28;19940;-61
2023/08/25 08:28:54;;;;;;;;;;;23.10;1.00;;;;;;4993926;28;20028;-60
2023/08/25 08:31:21;;;;;;;;;;;23.10;1.00;;;;;;4994305;28;19973;-60
2023/08/25 08:33:48;;;;;;;;;;;23.10;1.00;;;;;;4993820;28;20432;-60
2023/08/25 08:36:16;;;;;;;;;;;23.10;1.00;;;;;;4994142;28;19933;-59
2023/08/25 08:38:43;;;;;;;;;;;23.10;1.00;;;;;;4992962;28;20412;-60
2023/08/25 08:41:10;;;;;;;;;;;23.10;1.00;;;;;;4993751;28;20328;-60
2023/08/25 08:43:39;;;;;;;;;;;23.10;1.00;;;;;;5047995;23;19930;-59
2023/08/25 08:46:06;;;;;;;;;;;23.20;1.00;;;;;;5013211;28;19954;-59
2023/08/25 08:48:34;;;;;;;;;;;23.10;1.00;;;;;;5013467;28;19980;-59
2023/08/25 08:51:01;;;;;;;;;;;23.20;1.00;;;;;;5013199;28;19925;-59
2023/08/25 08:53:29;;;;;;;;;;;23.20;1.00;;;;;;5013123;28;20532;-59
2023/08/25 08:55:58;;;;;;;;;;;23.20;1.00;;;;;;5013316;28;20016;-58
2023/08/25 08:58:25;;;;;;;;;;;23.20;1.00;;;;;;5013073;28;20024;-58
2023/08/25 09:00:52;;;;;;;;;;;23.20;1.00;;;;;;5013147;28;19933;-59
2023/08/25 09:03:20;;;;;;;;;;;23.20;1.00;;;;;;5012677;28;19972;-59
2023/08/25 09:05:47;;;;;;;;;;;23.20;1.00;;;;;;5012881;28;19931;-58
2023/08/25 09:08:15;;;;;;;;;;;23.20;1.00;;;;;;5012817;28;20328;-59
2023/08/25 09:10:41;;;;;;;;;;;23.20;1.00;;;;;;5013073;28;20016;-59
2023/08/25 09:13:08;;;;;;;;;;;23.20;1.00;;;;;;5012830;28;19929;-59
2023/08/25 09:15:35;;;;;;;;;;;23.20;1.00;;;;;;5012660;28;20012;-59
2023/08/25 09:18:02;;;;;;;;;;;23.20;1.00;;;;;;5012577;28;20397;-59
2023/08/25 09:20:30;;;;;;;;;;;23.20;1.00;;;;;;5012633;28;20282;-59
2023/08/25 09:22:57;;;;;;;;;;;23.20;1.00;;;;;;5012498;28;20012;-59
2023/08/25 09:25:24;;;;;;;;;;;23.20;1.00;;;;;;5012453;28;19969;-57
2023/08/25 09:27:56;;;;;;;;;;;23.20;1.00;;;;;;5012617;28;19932;-59
2023/08/25 09:30:32;;;;;;;;;;;23.20;1.00;;;;;;5012329;28;20361;-59
2023/08/25 09:33:06;;;;;;;;;;;23.20;1.00;;;;;;5012316;28;20381;-59
2023/08/25 09:35:33;;;;;;;;;;;23.30;1.00;;;;;;5004454;28;19932;-58
2023/08/25 09:38:00;;;;;;;;;;;23.30;1.00;;;;;;5012435;28;20389;-59
2023/08/25 09:40:27;;;;;;;;;;;23.20;1.00;;;;;;5012422;28;19953;-59
2023/08/25 09:42:58;;;;;;;;;;;23.30;1.00;;;;;;5012284;28;20025;-60
2023/08/25 09:45:29;;;;;;;;;;;23.30;1.00;;;;;;5012512;28;19925;-59
2023/08/25 09:48:12;;;;;;;;;;;23.30;1.00;;;;;;5012445;28;19926;-58
2023/08/25 09:50:45;;;;;;;;;;;23.30;1.00;;;;;;5011838;28;20285;-57
2023/08/25 09:53:15;;;;;;;;;;;23.30;1.00;;;;;;5012204;28;20278;-58
2023/08/25 09:55:42;;;;;;;;;;;23.30;1.00;;;;;;5012442;28;20389;-59
2023/08/25 09:58:09;;;;;;;;;;;23.30;1.00;;;;;;5012357;28;19925;-59
2023/08/25 10:00:37;;;;;;;;;;;23.30;1.00;;;;;;5012444;28;20266;-58
2023/08/25 10:03:05;;;;;;;;;;;23.30;1.00;;;;;;5012166;28;20397;-58
2023/08/25 10:05:35;;;;;;;;;;;23.30;1.00;;;;;;5012165;28;20218;-58
2023/08/25 10:08:02;;;;;;;;;;;23.30;1.00;;;;;;5012067;28;20359;-59
2023/08/25 10:10:30;;;;;;;;;;;23.30;1.00;;;;;;5012108;28;19930;-59
2023/08/25 10:12:57;;;;;;;;;;;23.30;1.00;;;;;;5011817;28;19932;-58
2023/08/25 10:18:13;;;;;;;;;;;23.30;1.00;;;;;;5158842;23;20373;-60
2023/08/25 10:20:42;;;;;;;;;;;23.30;1.00;;;;;;5012085;28;19927;-58
2023/08/25 10:23:09;;;;;;;;;;;23.30;1.00;;;;;;5012269;28;20336;-60
2023/08/25 10:25:38;;;;;;;;;;;23.30;1.00;;;;;;5012131;28;19929;-60
2023/08/25 10:28:06;;;;;;;;;;;23.30;1.00;;;;;;5012047;28;19926;-60
2023/08/25 10:30:33;;;;;;;;;;;23.30;1.00;;;;;;5011906;28;19934;-60
2023/08/25 10:33:03;;;;;;;;;;;23.30;1.00;;;;;;5012172;28;20016;-59
2023/08/25 10:35:39;;;;;;;;;;;23.30;1.00;;;;;;5011892;28;20404;-60
2023/08/25 10:38:18;;;;;;;;;;;23.30;1.00;;;;;;5012059;28;20068;-60
2023/08/25 10:40:51;;;;;;;;;;;23.30;1.00;;;;;;5011921;28;19925;-60
2023/08/25 10:43:30;;;;;;;;;;;23.30;1.00;;;;;;5011780;28;19933;-59
2023/08/25 10:46:06;;;;;;;;;;;23.30;1.00;;;;;;5011840;28;19926;-60
2023/08/25 10:48:33;;;;;;;;;;;23.30;1.00;;;;;;5406647;23;21128;-57
2023/08/25 10:51:09;;;;;;;;;;;23.40;1.00;;;;;;4971576;28;19926;-60
2023/08/25 10:53:42;;;;;;;;;;;23.40;1.00;;;;;;4991957;28;19925;-59
2023/08/25 10:56:15;;;;;;;;;;;23.40;1.00;;;;;;4979626;28;19973;-59
2023/08/25 10:58:42;;;;;;;;;;;23.40;1.00;;;;;;4972909;28;19926;-59
2023/08/25 11:01:09;;;;;;;;;;;23.40;1.00;;;;;;4972904;28;20130;-58
2023/08/25 11:04:06;;;;;;;;;;;23.40;1.00;;;;;;4975478;28;19926;-60
2023/08/25 11:06:39;;;;;;;;;;;23.40;1.00;;;;;;4975106;28;19930;-60
2023/08/25 11:09:38;;;;;;;;;;;23.40;1.00;;;;;;4976097;28;19962;-61
2023/08/25 11:12:08;;;;;;;;;;;23.40;1.00;;;;;;4966526;28;19938;-62
2023/08/25 11:14:39;;;;;;;;;;;23.40;1.00;;;;;;4975913;28;20020;-61
2023/08/25 11:17:07;;;;;;;;;;;23.40;1.00;;;;;;4976151;28;19926;-60
2023/08/25 11:19:36;;;;;;;;;;;23.40;1.00;;;;;;4975911;28;19962;-58
2023/08/25 11:22:04;;;;;;;;;;;23.40;1.00;;;;;;5321078;23;19926;-61
2023/08/25 11:24:31;;;;;;;;;;;23.40;1.00;;;;;;4995205;28;20301;-61
2023/08/25 11:27:09;;;;;;;;;;;23.40;1.00;;;;;;4995005;28;19953;-61
2023/08/25 11:29:36;;;;;;;;;;;23.40;1.00;;;;;;4995039;28;20021;-61
2023/08/25 11:32:03;;;;;;;;;;;23.50;1.00;;;;;;4994907;28;19995;-62
2023/08/25 11:34:31;;;;;;;;;;;23.50;1.00;;;;;;4995083;28;20313;-62
2023/08/25 11:36:58;;;;;;;;;;;23.50;1.00;;;;;;4994831;28;19926;-61
2023/08/25 11:39:25;;;;;;;;;;;23.50;1.00;;;;;;4994977;28;19926;-62
2023/08/25 11:41:55;;;;;;;;;;;23.50;1.00;;;;;;4994777;28;19929;-62
2023/08/25 11:44:22;;;;;;;;;;;23.50;1.00;;;;;;4994953;28;19929;-61
2023/08/25 11:46:53;;;;;;;;;;;23.50;1.00;;;;;;4994663;28;19926;-62
2023/08/25 11:49:26;;;;;;;;;;;23.50;1.00;;;;;;4994693;28;20310;-62
2023/08/25 11:51:53;;;;;;;;;;;23.50;1.00;;;;;;4994595;28;20304;-61
2023/08/25 11:54:20;;;;;;;;;;;23.50;1.00;;;;;;5347304;23;19980;-61
2023/08/25 11:56:53;;;;;;;;;;;23.50;1.00;;;;;;5013651;28;19925;-62
2023/08/25 11:59:20;;;;;;;;;;;23.60;1.00;;;;;;5014018;28;20062;-60
2023/08/25 12:01:50;;;;;;;;;;;23.60;1.00;;;;;;5010385;28;19936;-62
2023/08/25 12:04:23;;;;;;;;;;;23.60;1.00;;;;;;5014081;28;19960;-61
2023/08/25 12:06:53;;;;;;;;;;;23.60;1.00;;;;;;5005970;28;20304;-62
2023/08/25 12:09:22;;;;;;;;;;;23.60;1.00;;;;;;5000850;28;19996;-62
2023/08/25 12:11:50;;;;;;;;;;;23.60;1.00;;;;;;5013409;28;20231;-62
2023/08/25 12:14:26;;;;;;;;;;;23.60;1.00;;;;;;5014028;28;19926;-62
2023/08/25 12:16:54;;;;;;;;;;;23.60;1.00;;;;;;5013862;28;19926;-62
2023/08/25 12:19:25;;;;;;;;;;;23.60;1.00;;;;;;5014030;28;19925;-62
2023/08/25 12:21:53;;;;;;;;;;;23.60;1.00;;;;;;5013723;28;19947;-62
2023/08/25 12:24:19;;;;;;;;;;;23.60;1.00;;;;;;5013973;28;20148;-62
2023/08/25 12:26:46;;;;;;;;;;;23.60;1.00;;;;;;5162889;23;19934;-60
2023/08/25 12:29:13;;;;;;;;;;;23.60;1.00;;;;;;4992554;28;20025;-57
2023/08/25 12:31:40;;;;;;;;;;;23.60;1.00;;;;;;4990721;28;20412;-60
2023/08/25 12:34:07;;;;;;;;;;;23.60;1.00;;;;;;4991592;28;20300;-60
2023/08/25 12:36:35;;;;;;;;;;;23.60;1.00;;;;;;4986743;28;20021;-59
2023/08/25 12:39:05;;;;;;;;;;;23.60;1.00;;;;;;4992988;28;19965;-60
2023/08/25 12:41:32;;;;;;;;;;;23.60;1.00;;;;;;4992342;28;20041;-59
2023/08/25 12:43:59;;;;;;;;;;;23.50;1.00;;;;;;4993266;28;20536;-59
2023/08/25 12:46:25;;;;;;;;;;;23.50;1.00;;;;;;4992613;28;19925;-59
2023/08/25 12:48:52;;;;;;;;;;;23.50;1.00;;;;;;4991807;28;19933;-60
2023/08/25 12:51:19;;;;;;;;;;;23.50;1.00;;;;;;4988872;28;19942;-60
2023/08/25 12:53:46;;;;;;;;;;;23.50;1.00;;;;;;4993404;28;20021;-60
2023/08/25 12:56:13;;;;;;;;;;;23.50;1.00;;;;;;4984912;28;19933;-60
2023/08/25 12:58:39;;;;;;;;;;;23.40;1.00;;;;;;4982040;28;20393;-61
2023/08/25 13:01:08;;;;;;;;;;;23.40;1.00;;;;;;4990816;28;19949;-59
2023/08/25 13:03:35;;;;;;;;;;;23.40;1.00;;;;;;4993817;28;19926;-59
2023/08/25 13:06:05;;;;;;;;;;;23.40;1.00;;;;;;4992294;28;19930;-62
2023/08/25 13:08:32;;;;;;;;;;;23.40;1.00;;;;;;4993780;28;19969;-63
2023/08/25 13:10:59;;;;;;;;;;;23.40;1.00;;;;;;4993151;28;20308;-60
2023/08/25 13:13:26;;;;;;;;;;;23.50;1.00;;;;;;4993255;28;19937;-60
2023/08/25 13:15:53;;;;;;;;;;;23.50;1.00;;;;;;4991260;28;19929;-60
2023/08/25 13:18:19;;;;;;;;;;;23.50;1.00;;;;;;4992570;28;19933;-61
2023/08/25 13:20:46;;;;;;;;;;;23.50;1.00;;;;;;4993109;28;20301;-60
2023/08/25 13:23:16;;;;;;;;;;;23.50;1.00;;;;;;4993000;28;19975;-61
2023/08/25 13:26:00;;;;;;;;;;;23.50;1.00;;;;;;4984914;28;19930;-61
2023/08/25 13:28:27;;;;;;;;;;;23.50;1.00;;;;;;5642062;23;19932;-61
2023/08/25 13:30:54;;;;;;;;;;;23.50;1.00;;;;;;4990250;28;19930;-61
2023/08/25 13:33:24;;;;;;;;;;;23.50;1.00;;;;;;4990437;28;20041;-60
2023/08/25 13:35:54;;;;;;;;;;;23.50;1.00;;;;;;4991724;28;20274;-60
2023/08/25 13:38:21;;;;;;;;;;;23.50;1.00;;;;;;4991260;28;19926;-60
2023/08/25 13:40:49;;;;;;;;;;;23.50;1.00;;;;;;4991853;28;20338;-61
2023/08/25 13:43:15;;;;;;;;;;;23.50;1.00;;;;;;4986549;28;20420;-62
2023/08/25 13:45:43;;;;;;;;;;;23.50;1.00;;;;;;4987089;28;19926;-61
2023/08/25 13:48:10;;;;;;;;;;;23.50;1.00;;;;;;4989418;28;19932;-59
2023/08/25 13:50:36;;;;;;;;;;;23.50;1.00;;;;;;4992794;28;20289;-59
2023/08/25 13:53:04;;;;;;;;;;;23.60;1.00;;;;;;4992143;28;19932;-62
2023/08/25 13:55:31;;;;;;;;;;;23.60;1.00;;;;;;4992548;28;19932;-61
2023/08/25 13:57:59;;;;;;;;;;;23.50;1.00;;;;;;4992623;28;19926;-61
2023/08/25 14:00:26;;;;;;;;;;;23.50;1.00;;;;;;5064790;23;19930;-61
2023/08/25 14:02:53;;;;;;;;;;;23.50;1.00;;;;;;4992317;28;19968;-62
2023/08/25 14:05:21;;;;;;;;;;;23.50;1.00;;;;;;4986746;28;19926;-62
2023/08/25 14:07:50;;;;;;;;;;;23.50;1.00;;;;;;4972914;28;20390;-62
2023/08/25 14:10:17;;;;;;;;;;;23.50;1.00;;;;;;4955373;28;20375;-61
2023/08/25 14:12:44;;;;;;;;;;;23.50;1.00;;;;;;4949856;28;19933;-61
2023/08/25 14:15:11;;;;;;;;;;;23.50;1.00;;;;;;4955018;28;20025;-61
2023/08/25 14:17:38;;;;;;;;;;;23.50;1.00;;;;;;4968118;28;20339;-61
2023/08/25 14:20:06;;;;;;;;;;;23.50;1.00;;;;;;4954681;28;19934;-61
2023/08/25 14:22:33;;;;;;;;;;;23.50;1.00;;;;;;4951211;28;19949;-61
2023/08/25 14:25:00;;;;;;;;;;;23.50;1.00;;;;;;4954845;28;19932;-59
2023/08/25 14:27:27;;;;;;;;;;;23.50;1.00;;;;;;4962628;28;19930;-62
2023/08/25 14:29:53;;;;;;;;;;;23.50;1.00;;;;;;4952383;28;20406;-61
2023/08/25 14:32:20;;;;;;;;;;;23.40;1.00;;;;;;5250350;23;20316;-62
2023/08/25 14:34:47;;;;;;;;;;;23.40;1.00;;;;;;4992238;28;19933;-63
2023/08/25 14:37:14;;;;;;;;;;;23.40;1.00;;;;;;4985090;28;20028;-64
2023/08/25 14:39:40;;;;;;;;;;;23.40;1.00;;;;;;4995788;28;19926;-62
2023/08/25 14:42:07;;;;;;;;;;;23.40;1.00;;;;;;4995719;28;20028;-62
2023/08/25 14:44:34;;;;;;;;;;;23.40;1.00;;;;;;4996694;28;19926;-64