Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:14;;;;;;;;;;;;;;;2.55;94.13;98433.60;1756281;81;20995;-43
2022/12/07 00:03:42;;;;;;;23.12;15.43;;;;;;;2.56;94.17;98427.06;1753669;82;20452;-43
2022/12/07 00:06:10;;;;;;;29.18;17.40;;;;;;;2.60;93.94;98423.48;1753741;81;21029;-42
2022/12/07 00:08:37;;;;;;;28.65;16.95;;;;;;;2.61;94.10;98423.85;1753687;80;20995;-43
2022/12/07 00:11:16;;;;;;;21.33;14.35;;;;;;;2.64;93.97;98419.02;1753934;81;21509;-43
2022/12/07 00:13:43;;;;;;;27.13;14.98;;;;;;;2.61;93.87;98423.85;1753615;82;20999;-43
2022/12/07 00:16:13;;;;;;;24.95;16.62;;;;;;;2.61;93.28;98426.45;1726353;82;21026;-44
2022/12/07 00:18:40;;;;;;;28.32;15.83;;;;;;;2.56;93.55;98423.17;1753630;82;20979;-43
2022/12/07 00:21:13;;;;;;;24.43;15.15;;;;;;;2.55;94.31;98426.69;1753792;81;20983;-43
2022/12/07 00:23:41;;;;;;;23.38;14.58;;;;;;;2.57;93.91;98424.88;1753621;82;21034;-43
2022/12/07 00:26:13;;;;;;;24.45;14.93;;;;;;;2.59;93.87;98419.17;1753797;82;21002;-44
2022/12/07 00:28:39;;;;;;;22.93;14.95;;;;;;;2.62;93.69;98416.47;1753655;82;20991;-43
2022/12/07 00:31:08;;;;;;;22.90;14.33;;;;;;;2.59;93.73;98430.85;1753713;82;21539;-43
2022/12/07 00:33:35;;;;;;;23.65;14.73;;;;;;;2.50;94.34;98424.70;1753609;81;20967;-43
2022/12/07 00:36:03;;;;;;;24.17;15.47;;;;;;;2.54;94.08;98422.38;1753912;82;21042;-43
2022/12/07 00:38:32;;;;;;;23.12;14.35;;;;;;;2.56;94.57;98425.77;1753686;82;20956;-43
2022/12/07 00:41:01;;;;;;;22.37;14.85;;;;;;;2.61;94.20;98417.36;1753705;81;21023;-43
2022/12/07 00:43:27;;;;;;;24.82;14.83;;;;;;;2.65;94.05;98424.13;1753618;80;20995;-43
2022/12/07 00:45:54;;;;;;;24.90;16.00;;;;;;;2.65;93.70;98422.83;1754137;82;20998;-42
2022/12/07 00:48:21;;;;;;;26.73;15.40;;;;;;;2.65;93.54;98424.13;1753740;80;21622;-43
2022/12/07 00:50:47;;;;;;;25.07;15.37;;;;;;;2.62;93.74;98422.96;1753874;82;20967;-42
2022/12/07 00:53:14;;;;;;;28.35;16.87;;;;;;;2.66;93.85;98421.94;1753612;82;21002;-43
2022/12/07 00:55:40;;;;;;;28.17;15.50;;;;;;;2.72;93.88;98427.81;1753731;82;20987;-43
2022/12/07 00:58:06;;;;;;;22.22;14.05;;;;;;;2.71;93.21;98425.67;1753782;81;21469;-43
2022/12/07 01:00:33;;;;;;;23.60;13.90;;;;;;;2.62;93.34;98428.58;1753698;82;21030;-42
2022/12/07 01:02:59;;;;;;;24.85;14.33;;;;;;;2.64;93.33;98422.45;1753808;82;20987;-43
2022/12/07 01:05:25;;;;;;;25.90;15.08;;;;;;;2.60;93.31;98416.12;1753653;81;21022;-43
2022/12/07 01:07:51;;;;;;;26.90;15.32;;;;;;;2.59;93.30;98419.63;1753605;82;20987;-43
2022/12/07 01:10:16;;;;;;;25.50;14.45;;;;;;;2.55;93.27;98418.90;1753619;80;21043;-43
2022/12/07 01:12:42;;;;;;;24.45;14.10;;;;;;;2.58;93.21;98420.06;1753600;82;20991;-43
2022/12/07 01:15:09;;;;;;;24.35;14.93;;;;;;;2.40;93.40;98411.66;1753628;80;20995;-48
2022/12/07 01:17:35;;;;;;;23.67;13.62;;;;;;;2.40;93.40;98411.66;1753748;81;21476;-43
2022/12/07 01:20:02;;;;;;;23.18;13.85;;;;;;;2.49;93.55;98414.78;1753697;81;21461;-42
2022/12/07 01:22:27;;;;;;;21.35;13.03;;;;;;;2.52;93.52;98415.11;1753797;80;21500;-43
2022/12/07 01:24:53;;;;;;;21.77;13.90;;;;;;;2.40;93.57;98414.25;1753595;82;21033;-42
2022/12/07 01:27:19;;;;;;;26.40;14.85;;;;;;;2.44;93.37;98411.97;1753612;82;21018;-42
2022/12/07 01:29:44;;;;;;;25.68;15.20;;;;;;;2.44;93.81;98409.37;1753524;82;21066;-42
2022/12/07 01:32:11;;;;;;;24.65;15.00;;;;;;;2.46;94.05;98406.27;1753255;80;21062;-42
2022/12/07 01:34:37;;;;;;;24.18;14.63;;;;;;;2.45;94.22;98400.66;1752645;82;21078;-43
2022/12/07 01:37:02;;;;;;;25.45;15.15;;;;;;;2.48;94.09;98397.97;1753518;82;21083;-43
2022/12/07 01:39:28;;;;;;;25.50;14.65;;;;;;;2.49;94.08;98400.52;1753608;82;21019;-43
2022/12/07 01:41:54;;;;;;;23.67;14.80;;;;;;;2.47;94.13;98393.23;1753571;81;20983;-43
2022/12/07 01:44:32;;;;;;;29.30;14.60;;;;;;;2.51;94.14;98393.97;1753568;82;20987;-43
2022/12/07 01:47:04;;;;;;;22.90;13.38;;;;;;;2.57;93.95;98390.30;1753679;82;21034;-43
2022/12/07 01:49:40;;;;;;;21.45;13.60;;;;;;;2.52;94.51;98394.34;1753448;81;21531;-43
2022/12/07 01:52:29;;;;;;;23.22;14.10;;;;;;;2.50;94.63;98388.38;1753903;81;20995;-43
2022/12/07 01:55:00;;;;;;;25.25;14.38;;;;;;;2.54;93.88;98379.56;1753592;81;21019;-42
2022/12/07 01:57:26;;;;;;;20.82;12.63;;;;;;;2.55;93.92;98379.09;1753597;82;21031;-43
2022/12/07 01:59:53;;;;;;;22.67;11.55;;;;;;;2.55;93.82;98381.27;1753581;82;20995;-43
2022/12/07 02:02:38;;;;;;;18.00;11.65;;;;;;;2.48;93.69;98376.75;1753620;81;21476;-43
2022/12/07 02:05:06;;;;;;;16.07;10.95;;;;;;;2.44;93.70;98375.17;1724597;82;21011;-42
2022/12/07 02:07:36;;;;;;;19.00;10.40;;;;;;;2.49;93.65;98374.56;1753754;81;20980;-42
2022/12/07 02:10:18;;;;;;;14.47;9.75;;;;;;;2.46;93.51;98376.42;1753601;81;20951;-43
2022/12/07 02:12:52;;;;;;;13.10;8.83;;;;;;;2.43;93.61;98379.12;1753542;82;21019;-43
2022/12/07 02:15:22;;;;;;;12.80;8.73;;;;;;;2.40;93.65;98372.73;1752406;80;21034;-43
2022/12/07 02:18:24;;;;;;;12.98;8.63;;;;;;;2.41;93.84;98369.25;1753569;82;21007;-43
2022/12/07 02:21:05;;;;;;;10.72;8.78;;;;;;;2.47;93.70;98363.39;1753625;81;20960;-43
2022/12/07 02:23:39;;;;;;;14.47;8.90;;;;;;;2.48;93.89;98361.63;1753558;81;21389;-42
2022/12/07 02:26:34;;;;;;;12.35;8.73;;;;;;;2.52;93.74;98368.86;1753344;82;21027;-43
2022/12/07 02:29:20;;;;;;;10.95;8.00;;;;;;;2.52;93.47;98363.66;1753558;82;21460;-42
2022/12/07 02:32:07;;;;;;;10.50;7.65;;;;;;;2.47;93.52;98358.62;1753843;81;21469;-42
2022/12/07 02:35:00;;;;;;;12.85;7.65;;;;;;;2.41;93.85;98356.28;1753446;82;20963;-43
2022/12/07 02:37:34;;;;;;;11.43;8.15;;;;;;;2.43;93.47;98351.41;1753417;81;21429;-43
2022/12/07 02:43:37;;;;;;;11.97;7.60;;;;;;;2.53;93.67;98357.55;1751756;80;21077;-43
2022/12/07 02:46:12;;;;;;;10.93;7.60;;;;;;;2.52;93.69;98355.42;1760826;81;21622;-43
2022/12/07 02:48:39;;;;;;;9.60;7.45;;;;;;;2.58;93.70;98350.44;1763426;80;20977;-43
2022/12/07 02:51:05;;;;;;;12.00;7.20;;;;;;;2.60;93.65;98348.63;1763048;81;21000;-43
2022/12/07 02:53:42;;;;;;;9.33;7.45;;;;;;;2.52;93.50;98343.73;1763309;81;21039;-43
2022/12/07 02:56:26;;;;;;;9.90;7.08;;;;;;;2.52;93.53;98346.80;1763393;81;21593;-43
2022/12/07 02:59:30;;;;;;;11.10;7.05;;;;;;;2.52;93.58;98346.80;1762451;81;20996;-44
2022/12/07 03:02:33;;;;;;;10.63;6.55;;;;;;;2.48;93.44;98348.66;1763094;81;21634;-43
2022/12/07 03:05:10;;;;;;;7.83;6.37;;;;;;;2.47;93.43;98338.73;1763271;81;20992;-44
2022/12/07 03:07:53;;;;;;;8.60;6.58;;;;;;;2.39;93.37;98341.22;1763428;81;21507;-43
2022/12/07 03:10:41;;;;;;;8.20;6.35;;;;;;;2.36;93.45;98343.46;1757904;81;21496;-43
2022/12/07 03:13:19;;;;;;;8.60;6.45;;;;;;;2.38;93.61;98348.59;1746780;81;21043;-44
2022/12/07 03:16:07;;;;;;;10.63;6.47;;;;;;;2.34;93.70;98340.54;1763443;81;21019;-43
2022/12/07 03:18:42;;;;;;;9.65;6.95;;;;;;;2.35;93.85;98338.33;1748580;81;20969;-43
2022/12/07 03:21:12;;;;;;;9.95;7.62;;;;;;;2.40;94.29;98340.30;1763293;80;20968;-43
2022/12/07 03:23:41;;;;;;;11.90;6.95;;;;;;;2.42;93.93;98339.36;1763173;81;21027;-45
2022/12/07 03:26:11;;;;;;;10.13;7.65;;;;;;;2.40;94.05;98340.30;1763228;81;21003;-43
2022/12/07 03:28:42;;;;;;;11.03;7.30;;;;;;;2.37;93.86;98333.48;1763375;81;21470;-43
2022/12/07 03:31:18;;;;;;;9.45;7.00;;;;;;;2.38;94.09;98330.44;1763010;81;20999;-43
2022/12/07 03:34:17;;;;;;;7.27;6.23;;;;;;;2.45;93.88;98334.49;1763620;81;20996;-44
2022/12/07 03:36:56;;;;;;;7.40;6.25;;;;;;;2.36;94.04;98328.35;1762651;81;21035;-43
2022/12/07 03:39:31;;;;;;;8.93;5.80;;;;;;;2.29;94.11;98323.41;1763290;81;20988;-43
2022/12/07 03:41:59;;;;;;;8.00;5.85;;;;;;;2.29;94.24;98324.70;1763152;81;21016;-44
2022/12/07 03:44:26;;;;;;;7.25;6.17;;;;;;;2.34;94.16;98321.92;1763040;81;21060;-43
2022/12/07 03:47:03;;;;;;;7.85;5.03;;;;;;;2.39;93.96;98324.36;1763436;81;21004;-44
2022/12/07 03:49:40;;;;;;;8.75;5.08;;;;;;;2.33;94.04;98319.38;1756568;81;21035;-44
2022/12/07 03:52:29;;;;;;;6.53;5.55;;;;;;;2.33;94.05;98312.89;1756348;82;20965;-43
2022/12/07 03:55:20;;;;;;;6.12;4.87;;;;;;;2.32;93.91;98303.44;1755988;82;21017;-44
2022/12/07 03:57:50;;;;;;;5.67;4.85;;;;;;;2.29;93.99;98313.45;1758377;81;21036;-43
2022/12/07 04:00:16;;;;;;;7.10;4.80;;;;;;;2.19;94.41;98317.31;1744248;81;21413;-44
2022/12/07 04:02:43;;;;;;;6.62;4.95;;;;;;;2.25;94.27;98310.13;1744303;81;21019;-43
2022/12/07 04:05:09;;;;;;;5.60;4.53;;;;;;;2.26;94.04;98314.43;1763700;81;21031;-43
2022/12/07 04:07:35;;;;;;;5.13;4.63;;;;;;;2.26;93.90;98313.13;1763581;81;21023;-43
2022/12/07 04:10:01;;;;;;;5.87;4.28;;;;;;;2.27;94.06;98316.13;1763480;81;21454;-43
2022/12/07 04:12:27;;;;;;;5.20;4.08;;;;;;;2.28;93.95;98315.67;1763508;81;20988;-43
2022/12/07 04:14:52;;;;;;;5.22;4.35;;;;;;;2.13;94.47;98319.69;1763464;81;20996;-43
2022/12/07 04:17:18;;;;;;;4.55;4.08;;;;;;;2.24;94.23;98318.00;1763393;81;21022;-44
2022/12/07 04:19:44;;;;;;;6.83;4.72;;;;;;;2.21;93.78;98317.64;1763390;81;20980;-43
2022/12/07 04:22:10;;;;;;;4.72;3.90;;;;;;;2.23;94.01;98307.21;1763215;81;20952;-44
2022/12/07 04:24:36;;;;;;;4.95;4.08;;;;;;;2.09;94.29;98312.47;1763376;81;20972;-45
2022/12/07 04:27:02;;;;;;;4.80;4.03;;;;;;;2.17;94.39;98310.88;1763397;81;21036;-43
2022/12/07 04:29:28;;;;;;;5.28;4.05;;;;;;;2.15;94.34;98310.52;1763410;81;20995;-43
2022/12/07 04:31:54;;;;;;;4.47;3.85;;;;;;;2.18;94.42;98309.96;1763497;81;21505;-43
2022/12/07 04:34:20;;;;;;;4.22;3.67;;;;;;;2.17;94.44;98308.75;1763612;81;20978;-48
2022/12/07 04:36:47;;;;;;;6.53;3.70;;;;;;;2.18;94.51;98302.18;1763353;81;21472;-44
2022/12/07 04:39:26;;;;;;;5.47;4.60;;;;;;;2.13;94.45;98299.37;1763238;81;21023;-43
2022/12/07 04:41:52;;;;;;;4.67;3.75;;;;;;;2.13;94.22;98304.13;1761416;80;21009;-43
2022/12/07 04:44:19;;;;;;;5.35;4.35;;;;;;;2.14;94.10;98301.07;1758535;81;20988;-43
2022/12/07 04:46:45;;;;;;;5.10;4.33;;;;;;;2.05;94.50;98295.77;1758828;81;20995;-43
2022/12/07 04:49:12;;;;;;;5.25;3.75;;;;;;;2.09;94.39;98301.22;1758505;81;20995;-44
2022/12/07 04:51:38;;;;;;;7.60;4.10;;;;;;;2.06;94.60;98298.77;1758699;81;20996;-43
2022/12/07 04:54:04;;;;;;;6.50;4.08;;;;;;;2.08;94.51;98304.28;1758555;81;20956;-43
2022/12/07 04:56:30;;;;;;;4.92;4.20;;;;;;;2.06;94.67;98300.06;1758518;81;21067;-44
2022/12/07 04:58:55;;;;;;;5.10;4.20;;;;;;;2.04;94.48;98289.74;1758551;81;21474;-43
2022/12/07 05:01:23;;;;;;;5.58;3.75;;;;;;;2.03;94.82;98292.39;1758546;81;20996;-43
2022/12/07 05:03:49;;;;;;;4.92;4.30;;;;;;;2.08;94.37;98295.66;1758613;81;20964;-44
2022/12/07 05:06:15;;;;;;;4.65;3.80;;;;;;;2.08;94.37;98295.66;1758622;81;21487;-44
2022/12/07 05:08:42;;;;;;;5.33;4.45;;;;;;;2.12;94.32;98288.16;1758631;81;20985;-43
2022/12/07 05:11:37;;;;;;;5.22;3.67;;;;;;;1.98;94.47;98290.41;1758766;81;20965;-43
2022/12/07 05:13:37;;;;;;;5.35;4.08;;;;;;;2.06;94.78;98289.69;1755496;81;20949;-43
2022/12/07 05:16:04;;;;;;;6.62;4.80;;;;;;;2.08;94.79;98291.77;1739413;81;20996;-43
2022/12/07 05:18:30;;;;;;;4.92;4.35;;;;;;;2.09;94.87;98289.55;1758471;81;21026;-43
2022/12/07 05:20:55;;;;;;;6.22;4.67;;;;;;;2.10;94.90;98284.31;1758599;81;21469;-43
2022/12/07 05:23:21;;;;;;;6.40;4.37;;;;;;;2.14;94.70;98288.94;1758491;81;20960;-43
2022/12/07 05:25:47;;;;;;;6.83;4.50;;;;;;;2.14;94.65;98296.72;1758594;81;20988;-43
2022/12/07 05:28:13;;;;;;;8.88;5.70;;;;;;;2.23;94.21;98295.54;1758647;81;20993;-43
2022/12/07 05:30:38;;;;;;;6.58;4.80;;;;;;;2.18;94.43;98289.21;1758499;81;20988;-43
2022/12/07 05:33:05;;;;;;;5.25;4.65;;;;;;;2.16;94.64;98293.61;1758507;81;20961;-43
2022/12/07 05:35:30;;;;;;;4.65;3.90;;;;;;;2.23;94.58;98305.45;1758466;81;20992;-43
2022/12/07 05:37:57;;;;;;;6.55;4.10;;;;;;;2.16;94.77;98306.58;1758497;81;21003;-43
2022/12/07 05:40:23;;;;;;;5.62;4.12;;;;;;;2.19;94.86;98303.89;1758505;81;21040;-43
2022/12/07 05:42:49;;;;;;;5.30;4.30;;;;;;;2.20;94.85;98302.13;1758373;81;21216;-43
2022/12/07 05:45:14;;;;;;;7.00;4.20;;;;;;;2.19;94.91;98314.26;1758500;81;20996;-43
2022/12/07 05:47:40;;;;;;;5.05;4.37;;;;;;;2.20;95.18;98312.08;1758451;81;20996;-43
2022/12/07 05:50:07;;;;;;;4.92;4.33;;;;;;;2.24;94.95;98307.62;1758508;81;20996;-44
2022/12/07 05:52:33;;;;;;;5.40;4.53;;;;;;;2.25;94.79;98310.59;1758737;81;20994;-43
2022/12/07 05:54:58;;;;;;;7.03;4.97;;;;;;;2.27;94.83;98312.24;1758476;81;20993;-43
2022/12/07 05:57:24;;;;;;;8.08;5.47;;;;;;;2.23;95.42;98309.34;1758536;81;20965;-43
2022/12/07 05:59:50;;;;;;;7.50;5.62;;;;;;;2.23;95.42;98309.34;1758517;81;21438;-43
2022/12/07 06:02:17;;;;;;;7.08;5.30;;;;;;;2.26;95.61;98313.59;1758420;81;21450;-43
2022/12/07 06:04:46;;;;;;;9.18;5.45;;;;;;;2.29;95.71;98309.13;1758686;81;21620;-43
2022/12/07 06:07:14;;;;;;;9.25;6.65;;;;;;;2.28;95.82;98311.33;1758470;81;21032;-43
2022/12/07 06:09:40;;;;;;;13.03;7.45;;;;;;;2.25;95.95;98304.94;1758473;81;21454;-43
2022/12/07 06:14:55;;;;;;;9.60;7.33;;;;;;;2.18;96.71;98307.37;1758682;81;21003;-43
2022/12/07 06:17:20;;;;;;;21.85;12.58;;;;;;;2.26;96.95;98301.45;1758488;81;20981;-43
2022/12/07 06:19:46;;;;;;;130.15;48.02;;;;;;;2.21;96.36;98302.08;1758487;81;20992;-43
2022/12/07 06:22:12;;;;;;;81.35;31.77;;;;;;;2.19;97.17;98306.94;1758418;81;21000;-43
2022/12/07 06:24:39;;;;;;;40.83;18.15;;;;;;;2.16;97.43;98310.94;1758613;81;20996;-43
2022/12/07 06:27:05;;;;;;;23.00;12.53;;;;;;;2.24;96.83;98308.45;1758681;81;21031;-44
2022/12/07 06:29:31;;;;;;;19.00;11.20;;;;;;;2.26;97.36;98307.11;1758455;81;21679;-44
2022/12/07 06:31:58;;;;;;;26.07;13.95;;;;;;;2.29;97.12;98309.13;1758581;81;20980;-43
2022/12/07 06:34:25;;;;;;;40.33;20.25;;;;;;;2.11;96.96;98305.91;1758452;81;20991;-43
2022/12/07 06:36:53;;;;;;;33.10;15.90;;;;;;;2.17;97.72;98311.34;1758657;81;21564;-43
2022/12/07 06:39:21;;;;;;;47.27;25.02;;;;;;;2.14;96.92;98313.58;1758475;81;20996;-43
2022/12/07 06:41:51;;;;;;;18.12;11.85;;;;;;;2.22;97.15;98312.86;1758425;81;21477;-43
2022/12/07 06:44:18;;;;;;;13.55;9.40;;;;;;;2.24;97.38;98309.75;1762929;81;21020;-43
2022/12/07 06:46:44;;;;;;;56.15;25.05;;;;;;;2.29;96.87;98309.56;1763554;81;20952;-43
2022/12/07 06:49:11;;;;;;;12.63;8.25;;;;;;;2.29;97.00;98314.33;1763362;81;21591;-43
2022/12/07 06:51:40;;;;;;;11.73;8.17;;;;;;;2.33;96.97;98316.36;1763644;81;21024;-43
2022/12/07 06:54:05;;;;;;;24.85;14.33;;;;;;;2.36;96.87;98310.19;1762955;81;20968;-43
2022/12/07 06:56:31;;;;;;;17.73;10.93;;;;;;;2.41;96.65;98316.05;1763270;80;20992;-43
2022/12/07 06:58:57;;;;;;;13.43;9.00;;;;;;;2.38;96.41;98317.46;1763427;81;21004;-43
2022/12/07 07:01:22;;;;;;;11.18;7.75;;;;;;;2.40;96.59;98318.25;1763428;81;21529;-43
2022/12/07 07:03:48;;;;;;;14.03;8.48;;;;;;;2.41;96.93;98314.76;1763155;81;20965;-43
2022/12/07 07:06:15;;;;;;;13.93;8.53;;;;;;;2.38;96.83;98301.89;1762191;80;21000;-43
2022/12/07 07:08:41;;;;;;;15.72;8.53;;;;;;;2.41;96.96;98309.57;1763252;81;21613;-43
2022/12/07 07:11:08;;;;;;;12.00;7.87;;;;;;;2.42;97.27;98315.14;1763183;81;21032;-43
2022/12/07 07:13:35;;;;;;;11.60;8.15;;;;;;;2.44;96.88;98312.06;1763147;81;20964;-43
2022/12/07 07:16:01;;;;;;;27.85;14.63;;;;;;;2.49;97.00;98310.11;1763140;81;21062;-43
2022/12/07 07:18:27;;;;;;;114.42;41.25;;;;;;;2.50;96.60;98316.54;1763274;81;20988;-44
2022/12/07 07:20:54;;;;;;;45.85;18.80;;;;;;;2.54;96.73;98321.63;1763705;81;21457;-43
2022/12/07 07:23:21;;;;;;;30.85;16.12;;;;;;;2.57;96.55;98314.57;1763604;81;20988;-43
