Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:10;;;;;;;3.35;0.90;;;4.60;90.50;;;;;;5033220;28;20041;-75
2023/01/17 00:11:55;;;;;;;1.48;0.80;;;4.50;90.40;;;;;;5020910;28;20133;-77
2023/01/17 00:14:21;;;;;;;2.85;1.02;;;4.50;90.40;;;;;;5011934;28;20045;-77
2023/01/17 00:16:46;;;;;;;2.05;0.90;;;4.50;90.40;;;;;;5030078;28;20039;-76
2023/01/17 01:33:45;;;;;;;4.47;1.25;;;4.40;90.10;;;;;;5035512;28;20040;-76
2023/01/17 01:36:11;;;;;;;1.42;0.93;;;4.40;90.00;;;;;;5014503;28;20032;-77
2023/01/17 01:38:36;;;;;;;1.17;0.90;;;4.40;90.00;;;;;;5028940;28;20105;-77
2023/01/17 01:41:02;;;;;;;3.97;1.20;;;4.40;90.00;;;;;;5019246;28;20120;-76
2023/01/17 01:43:42;;;;;;;1.80;0.80;;;4.40;90.00;;;;;;5018931;28;20412;-76
2023/01/17 01:46:10;;;;;;;3.15;1.33;;;4.30;89.90;;;;;;5034802;28;20055;-76
2023/01/17 01:48:40;;;;;;;1.92;1.10;;;4.30;89.90;;;;;;5029762;28;20090;-77
2023/01/17 01:51:08;;;;;;;2.45;1.05;;;4.30;89.80;;;;;;4995923;28;20033;-77
2023/01/17 01:53:35;;;;;;;4.05;1.10;;;4.30;89.80;;;;;;5017639;28;20120;-76
2023/01/17 01:56:01;;;;;;;4.40;1.00;;;4.30;89.70;;;;;;5033188;28;20123;-76
2023/01/17 01:58:27;;;;;;;2.40;1.00;;;4.30;89.70;;;;;;5034177;28;20036;-77
2023/01/17 02:00:52;;;;;;;2.20;1.10;;;4.20;89.60;;;;;;5018907;28;20037;-76
2023/01/17 02:03:24;;;;;;;2.90;1.20;;;4.20;89.60;;;;;;5031352;28;20051;-76
2023/01/17 02:05:50;;;;;;;2.47;1.10;;;4.20;89.70;;;;;;5036498;28;20576;-76
2023/01/17 02:08:17;;;;;;;3.42;1.30;;;4.20;89.70;;;;;;5014029;28;20040;-77
2023/01/17 02:10:43;;;;;;;1.80;1.08;;;4.10;89.70;;;;;;5018082;28;20044;-75
2023/01/17 02:13:09;;;;;;;1.65;1.13;;;4.10;89.80;;;;;;5018151;28;20037;-76
2023/01/17 02:16:01;;;;;;;2.70;1.20;;;4.00;89.80;;;;;;5016010;28;20778;-76
2023/01/17 02:18:48;;;;;;;4.25;1.50;;;4.00;89.90;;;;;;5019194;28;20654;-78
2023/01/17 02:21:25;;;;;;;3.80;1.40;;;4.00;90.00;;;;;;5032360;28;20574;-77
2023/01/17 02:24:13;;;;;;;3.67;1.20;;;4.00;90.00;;;;;;5017198;28;20037;-76
2023/01/17 02:27:25;;;;;;;3.70;1.42;;;4.00;90.00;;;;;;5030922;28;20557;-75
2023/01/17 02:30:12;;;;;;;4.13;1.10;;;3.90;90.00;;;;;;5006184;28;20040;-77
2023/01/17 02:33:02;;;;;;;4.40;1.20;;;3.90;90.00;;;;;;5034219;28;20606;-75
2023/01/17 02:35:32;;;;;;;3.22;1.33;;;3.90;90.00;;;;;;5035686;28;20131;-77
2023/01/17 02:38:23;;;;;;;2.90;1.77;;;3.90;90.00;;;;;;5015518;28;20125;-76
2023/01/17 02:40:52;;;;;;;2.58;0.80;;;3.90;90.00;;;;;;4986828;28;20044;-77
2023/01/17 02:43:17;;;;;;;1.70;1.00;;;3.90;90.00;;;;;;5017234;28;20135;-77
2023/01/17 02:45:44;;;;;;;1.73;1.00;;;3.90;90.00;;;;;;5033284;28;20052;-75
2023/01/17 02:48:10;;;;;;;2.33;1.17;;;3.90;90.00;;;;;;5016615;28;20141;-76
2023/01/17 02:50:52;;;;;;;2.42;0.77;;;3.90;89.90;;;;;;5014140;28;20120;-77
2023/01/17 02:53:39;;;;;;;4.00;1.15;;;3.90;89.90;;;;;;5033573;28;20399;-76
2023/01/17 02:56:14;;;;;;;3.85;1.00;;;3.90;89.70;;;;;;5032012;28;20045;-75
2023/01/17 02:59:04;;;;;;;1.65;1.15;;;3.90;89.60;;;;;;5027413;28;20472;-77
2023/01/17 03:04:53;;;;;;;;;;;3.80;89.30;;;;;;5032443;28;20076;-77
2023/01/17 03:07:21;;;;;;;1.98;1.10;;;3.80;89.50;;;;;;5034940;28;19924;-76
2023/01/17 03:09:47;;;;;;;2.83;0.73;;;3.80;89.50;;;;;;5019032;28;20118;-76
2023/01/17 03:12:13;;;;;;;5.68;1.13;;;3.80;89.40;;;;;;5036524;28;20144;-75
2023/01/17 03:14:38;;;;;;;3.08;1.02;;;3.80;89.30;;;;;;5001769;28;20511;-74
2023/01/17 03:17:04;;;;;;;2.50;1.25;;;3.70;89.10;;;;;;5028053;28;20514;-77
2023/01/17 03:19:30;;;;;;;4.82;1.25;;;3.70;89.10;;;;;;5002133;28;20707;-76
2023/01/17 03:21:56;;;;;;;1.63;1.08;;;3.70;89.00;;;;;;5020035;28;20794;-77
2023/01/17 03:24:21;;;;;;;2.75;1.10;;;3.70;88.90;;;;;;5019463;28;20037;-76
2023/01/17 03:26:47;;;;;;;3.75;1.15;;;3.70;88.90;;;;;;5030243;28;20121;-76
2023/01/17 03:29:13;;;;;;;2.65;1.20;;;3.70;88.90;;;;;;5032049;28;20496;-77
2023/01/17 03:31:39;;;;;;;1.80;0.98;;;3.70;88.90;;;;;;5030647;28;20041;-76
2023/01/17 03:34:04;;;;;;;2.90;1.23;;;3.70;88.80;;;;;;5032610;28;20040;-77
2023/01/17 03:36:30;;;;;;;2.38;1.30;;;3.70;88.70;;;;;;5008624;28;20029;-78
2023/01/17 03:38:55;;;;;;;4.25;1.30;;;3.70;88.70;;;;;;5018189;28;20040;-76
2023/01/17 03:41:21;;;;;;;2.33;1.38;;;3.60;88.60;;;;;;5033476;28;20036;-75
2023/01/17 03:43:47;;;;;;;3.17;1.10;;;3.60;88.60;;;;;;5019026;28;20036;-77
2023/01/17 03:46:23;;;;;;;1.90;1.13;;;3.60;88.60;;;;;;5030311;28;20037;-76
2023/01/17 03:48:49;;;;;;;1.88;1.20;;;3.60;88.60;;;;;;5027663;28;20114;-76
2023/01/17 03:51:14;;;;;;;4.80;1.10;;;3.60;88.60;;;;;;5032131;28;20504;-76
2023/01/17 03:53:40;;;;;;;4.35;1.20;;;3.60;88.60;;;;;;5017688;28;20046;-77
2023/01/17 03:56:06;;;;;;;5.32;1.48;;;3.60;88.60;;;;;;5031448;28;20086;-77
2023/01/17 03:58:31;;;;;;;1.85;1.25;;;3.60;88.60;;;;;;5018917;28;20095;-77
2023/01/17 04:00:57;;;;;;;1.33;0.80;;;3.50;88.50;;;;;;5014216;28;20045;-76
2023/01/17 04:03:22;;;;;;;1.33;1.00;;;3.50;88.40;;;;;;5037796;28;20051;-75
2023/01/17 04:05:48;;;;;;;2.42;0.77;;;3.50;88.40;;;;;;5026256;28;20853;-75
2023/01/17 04:08:13;;;;;;;2.50;1.55;;;3.50;88.30;;;;;;5032991;28;20764;-76
2023/01/17 04:10:39;;;;;;;1.50;0.80;;;3.50;88.30;;;;;;5014194;28;23213;-75
2023/01/17 04:13:04;;;;;;;1.83;0.95;;;3.50;88.20;;;;;;5031855;28;20463;-76
2023/01/17 04:15:30;;;;;;;2.25;1.20;;;3.50;88.20;;;;;;5032043;28;20872;-77
2023/01/17 04:17:55;;;;;;;1.55;0.98;;;3.50;88.20;;;;;;5034007;28;20572;-75
2023/01/17 04:20:35;;;;;;;1.33;1.02;;;3.50;88.10;;;;;;5025697;28;20910;-75
2023/01/17 04:23:00;;;;;;;2.45;0.98;;;3.50;87.90;;;;;;5014478;28;20049;-77
2023/01/17 04:25:28;;;;;;;4.90;0.98;;;3.50;88.00;;;;;;5031515;28;20033;-76
2023/01/17 04:27:54;;;;;;;2.90;1.00;;;3.50;87.90;;;;;;5017361;28;20442;-76
2023/01/17 04:30:19;;;;;;;13.65;7.25;;;3.50;87.90;;;;;;5032696;28;20043;-76
2023/01/17 04:32:45;;;;;;;1.90;1.10;;;3.50;87.90;;;;;;5035986;28;20060;-76
2023/01/17 04:35:11;;;;;;;2.95;1.50;;;3.50;87.80;;;;;;5030913;28;20033;-75
2023/01/17 04:37:36;;;;;;;4.90;1.10;;;3.40;87.70;;;;;;5032777;28;20041;-75
2023/01/17 04:40:03;;;;;;;1.92;0.93;;;3.50;87.70;;;;;;5011950;28;20043;-74
2023/01/17 04:42:28;;;;;;;1.50;1.10;;;3.50;87.70;;;;;;5016929;28;20048;-77
2023/01/17 04:44:54;;;;;;;3.38;1.40;;;3.50;87.70;;;;;;5030915;28;20037;-76
2023/01/17 04:47:20;;;;;;;1.42;1.08;;;3.40;87.60;;;;;;5011156;28;20029;-76
2023/01/17 04:49:45;;;;;;;3.67;1.30;;;3.40;87.60;;;;;;5030553;28;20048;-76
2023/01/17 04:52:11;;;;;;;3.97;1.33;;;3.40;87.50;;;;;;5028446;28;20501;-76
2023/01/17 04:54:36;;;;;;;1.75;1.10;;;3.30;87.40;;;;;;5002833;28;20902;-75
2023/01/17 04:57:02;;;;;;;3.03;1.45;;;3.30;87.40;;;;;;5018370;28;20032;-76
2023/01/17 04:59:27;;;;;;;3.15;1.30;;;3.30;87.40;;;;;;5018909;28;20041;-77
2023/01/17 05:01:53;;;;;;;3.53;1.30;;;3.30;87.40;;;;;;5033363;28;20021;-76
2023/01/17 05:04:18;;;;;;;2.53;1.60;;;3.30;87.40;;;;;;5034982;28;20119;-76
2023/01/17 05:06:44;;;;;;;6.07;1.50;;;3.20;87.40;;;;;;5036028;28;20131;-76
2023/01/17 05:09:10;;;;;;;2.33;1.33;;;3.20;87.40;;;;;;5028865;28;20057;-75
2023/01/17 05:11:35;;;;;;;2.08;1.15;;;3.20;87.30;;;;;;5031648;28;20831;-77
2023/01/17 05:14:01;;;;;;;1.23;1.13;;;3.20;87.30;;;;;;5032219;28;20029;-76
2023/01/17 05:16:26;;;;;;;3.58;1.55;;;3.10;87.30;;;;;;5019360;28;20048;-76
2023/01/17 05:18:52;;;;;;;1.80;1.20;;;3.10;87.30;;;;;;5035879;28;20041;-76
2023/01/17 05:21:18;;;;;;;1.85;1.30;;;3.10;87.30;;;;;;5036341;28;20044;-77
2023/01/17 05:23:44;;;;;;;1.08;0.82;;;3.10;87.30;;;;;;5015796;28;20037;-76
2023/01/17 05:26:09;;;;;;;3.97;1.30;;;3.00;87.30;;;;;;5032179;28;20086;-75
2023/01/17 05:28:35;;;;;;;1.95;1.40;;;3.00;87.30;;;;;;5031403;28;20041;-75
2023/01/17 05:31:00;;;;;;;2.63;1.55;;;2.90;87.20;;;;;;5034330;28;20097;-77
2023/01/17 05:33:26;;;;;;;2.00;1.20;;;2.90;87.30;;;;;;5017340;28;20097;-77
2023/01/17 05:35:51;;;;;;;1.95;1.42;;;2.90;87.30;;;;;;5019919;28;20041;-77
2023/01/17 05:38:17;;;;;;;2.80;1.40;;;2.90;87.30;;;;;;5033328;28;20044;-75
2023/01/17 05:40:43;;;;;;;2.15;1.20;;;2.80;87.30;;;;;;5035914;28;20159;-77
2023/01/17 05:43:08;;;;;;;4.32;1.65;;;2.80;87.30;;;;;;5031458;28;20030;-76
2023/01/17 05:45:34;;;;;;;2.95;1.30;;;2.80;87.40;;;;;;5014660;28;20136;-77
2023/01/17 05:48:00;;;;;;;3.92;1.30;;;2.80;87.30;;;;;;5016143;28;20108;-76
2023/01/17 05:50:28;;;;;;;2.55;1.50;;;2.80;87.40;;;;;;5019966;28;20033;-76
2023/01/17 05:53:01;;;;;;;5.25;1.40;;;2.70;87.40;;;;;;5018150;28;20064;-75
2023/01/17 05:55:27;;;;;;;5.32;1.40;;;2.70;87.30;;;;;;5014888;28;20037;-76
2023/01/17 05:57:53;;;;;;;3.53;1.48;;;2.70;87.40;;;;;;5014981;28;20042;-75
2023/01/17 06:00:19;;;;;;;3.55;1.70;;;2.70;87.40;;;;;;5037129;28;20060;-75
2023/01/17 06:02:45;;;;;;;2.45;1.63;;;2.70;87.40;;;;;;5030712;28;20040;-76
2023/01/17 06:05:11;;;;;;;2.60;1.30;;;2.60;87.40;;;;;;5033786;28;20464;-76
2023/01/17 06:07:36;;;;;;;2.42;1.40;;;2.60;87.40;;;;;;5002823;28;20048;-76
2023/01/17 06:10:02;;;;;;;3.70;1.60;;;2.60;87.40;;;;;;5031258;28;20504;-77
2023/01/17 06:12:28;;;;;;;3.75;1.92;;;2.60;87.50;;;;;;5034912;28;20068;-78
2023/01/17 06:14:53;;;;;;;4.40;1.95;;;2.60;87.50;;;;;;5017204;28;20072;-75
2023/01/17 06:17:19;;;;;;;2.38;1.40;;;2.50;88.20;;;;;;5023594;28;20040;-76
2023/01/17 06:19:44;;;;;;;1.90;1.52;;;2.50;87.40;;;;;;5037126;28;20308;-77
2023/01/17 06:22:10;;;;;;;3.63;2.00;;;2.40;87.50;;;;;;5033351;28;20037;-75
2023/01/17 06:24:35;;;;;;;2.45;1.88;;;2.40;87.50;;;;;;5034754;28;20682;-76
2023/01/17 06:27:01;;;;;;;5.10;1.90;;;2.40;87.50;;;;;;5030284;28;20571;-76
2023/01/17 06:29:26;;;;;;;3.70;1.67;;;2.30;87.40;;;;;;5034412;28;20497;-76
2023/01/17 06:31:52;;;;;;;4.25;1.77;;;2.30;87.50;;;;;;5033992;28;20779;-77
2023/01/17 06:34:18;;;;;;;3.25;1.63;;;2.30;87.60;;;;;;5032402;28;20032;-76
2023/01/17 06:36:43;;;;;;;2.30;1.48;;;2.30;87.60;;;;;;5025543;28;20067;-75
2023/01/17 06:39:09;;;;;;;2.75;1.60;;;2.20;88.30;;;;;;5035965;28;20029;-77
2023/01/17 06:41:35;;;;;;;3.58;1.58;;;2.20;87.60;;;;;;5020518;28;20431;-78
2023/01/17 06:44:00;;;;;;;1.92;1.58;;;2.10;87.70;;;;;;5025889;28;20029;-77
2023/01/17 06:46:26;;;;;;;2.17;1.50;;;2.10;87.70;;;;;;5042855;28;20032;-77
2023/01/17 06:48:51;;;;;;;3.03;1.60;;;2.10;87.70;;;;;;5014381;28;20028;-76
2023/01/17 06:51:17;;;;;;;2.63;1.58;;;2.00;87.70;;;;;;5028861;28;20028;-77
2023/01/17 06:53:42;;;;;;;5.28;1.58;;;2.00;87.70;;;;;;5033195;28;20048;-76
2023/01/17 06:56:08;;;;;;;3.28;1.75;;;1.90;87.80;;;;;;5020817;28;20148;-77
2023/01/17 06:58:34;;;;;;;4.05;1.88;;;1.90;87.80;;;;;;5030134;28;20041;-76
2023/01/17 07:01:09;;;;;;;2.17;1.63;;;1.90;87.90;;;;;;5020437;28;20038;-77
2023/01/17 07:03:34;;;;;;;2.78;1.60;;;1.80;88.00;;;;;;5018677;28;20033;-76
2023/01/17 07:06:00;;;;;;;1.88;1.60;;;1.80;88.00;;;;;;5024480;28;20847;-76
2023/01/17 07:08:26;;;;;;;3.83;2.03;;;1.80;88.00;;;;;;5029519;28;20128;-77
2023/01/17 07:10:57;;;;;;;3.45;2.13;;;1.80;88.00;;;;;;5018089;28;20121;-78
2023/01/17 07:13:22;;;;;;;3.73;2.00;;;1.80;88.10;;;;;;5015201;28;20587;-76
2023/01/17 07:15:48;;;;;;;5.10;1.63;;;1.80;88.20;;;;;;5031433;28;20041;-78
2023/01/17 07:18:13;;;;;;;2.80;1.90;;;1.80;88.20;;;;;;5034455;28;20032;-77
2023/01/17 07:20:42;;;;;;;4.18;2.50;;;1.80;88.20;;;;;;5014198;28;20033;-76
2023/01/17 07:23:07;;;;;;;2.00;1.70;;;1.70;88.30;;;;;;5030115;28;20040;-77
2023/01/17 07:25:33;;;;;;;3.00;2.22;;;1.70;88.30;;;;;;4997412;28;20040;-77
2023/01/17 07:27:58;;;;;;;3.83;2.00;;;1.70;88.40;;;;;;5014098;28;20037;-78
2023/01/17 07:30:25;;;;;;;3.40;2.60;;;1.70;88.50;;;;;;5017125;28;20107;-77
2023/01/17 07:32:52;;;;;;;3.08;1.95;;;1.80;88.50;;;;;;5031167;28;20036;-77
2023/01/17 07:35:17;;;;;;;4.97;2.10;;;1.80;88.60;;;;;;5030669;28;20047;-78
2023/01/17 07:37:49;;;;;;;5.75;2.05;;;1.80;88.70;;;;;;5005911;28;20049;-76
2023/01/17 07:40:16;;;;;;;6.28;2.10;;;1.80;88.70;;;;;;5034218;28;20048;-76
2023/01/17 07:42:42;;;;;;;3.33;1.63;;;1.80;88.80;;;;;;5022429;28;20040;-75
2023/01/17 07:45:09;;;;;;;3.95;2.05;;;1.80;88.80;;;;;;5028326;28;20643;-77
2023/01/17 07:47:34;;;;;;;2.85;1.73;;;1.90;88.90;;;;;;5018238;28;20623;-77
2023/01/17 07:50:00;;;;;;;2.80;1.90;;;1.80;88.80;;;;;;5027393;28;20090;-77
2023/01/17 07:52:26;;;;;;;4.40;1.98;;;1.80;89.60;;;;;;5027534;28;20039;-77
2023/01/17 07:54:52;;;;;;;3.63;2.00;;;1.80;88.80;;;;;;5031351;28;20056;-77
2023/01/17 07:57:17;;;;;;;3.15;1.83;;;1.80;88.90;;;;;;5031179;28;20029;-78
2023/01/17 07:59:43;;;;;;;2.33;1.83;;;1.80;88.90;;;;;;5016602;28;20498;-77
2023/01/17 08:02:18;;;;;;;3.72;2.08;;;1.80;89.00;;;;;;5016228;28;20659;-76
2023/01/17 08:04:44;;;;;;;5.50;3.15;;;1.80;89.00;;;;;;5000838;28;20411;-76
2023/01/17 08:07:10;;;;;;;2.38;1.77;;;1.80;89.00;;;;;;5027799;28;20517;-76
2023/01/17 08:09:35;;;;;;;4.15;2.17;;;1.80;89.80;;;;;;5009384;28;20040;-77
2023/01/17 08:12:01;;;;;;;2.95;1.88;;;1.90;89.20;;;;;;5015363;28;20049;-77
2023/01/17 08:14:27;;;;;;;6.57;3.20;;;1.90;89.20;;;;;;4999599;28;20053;-77
2023/01/17 08:16:52;;;;;;;23.23;9.57;;;1.90;89.20;;;;;;5031231;28;20032;-77
2023/01/17 08:19:18;;;;;;;14.02;5.90;;;1.90;89.20;;;;;;5015612;28;20037;-77
2023/01/17 08:21:43;;;;;;;19.58;8.73;;;1.90;89.30;;;;;;5016621;28;20966;-75
2023/01/17 08:24:12;;;;;;;9.98;5.35;;;1.90;89.30;;;;;;5028234;28;20030;-78
2023/01/17 08:26:38;;;;;;;11.70;5.40;;;1.90;89.40;;;;;;5014660;28;20116;-77
2023/01/17 08:29:03;;;;;;;9.20;4.05;;;2.00;89.50;;;;;;5026339;28;20025;-76
2023/01/17 08:31:30;;;;;;;9.95;3.72;;;2.00;89.60;;;;;;5017763;28;20060;-77
2023/01/17 08:33:56;;;;;;;5.03;3.38;;;2.10;89.80;;;;;;5030638;28;20480;-78
2023/01/17 08:36:24;;;;;;;28.27;13.13;;;2.10;89.80;;;;;;5014450;28;20048;-77
2023/01/17 08:38:51;;;;;;;8.55;4.55;;;2.20;89.90;;;;;;5016192;28;20041;-77
2023/01/17 08:41:18;;;;;;;8.93;6.50;;;2.30;90.00;;;;;;5016648;28;20048;-77
2023/01/17 08:43:45;;;;;;;11.95;7.10;;;2.30;89.90;;;;;;5033580;28;20048;-77
2023/01/17 08:46:10;;;;;;;8.70;5.22;;;2.40;90.00;;;;;;5030736;28;20038;-77
2023/01/17 08:48:36;;;;;;;8.75;5.20;;;2.40;89.90;;;;;;5035506;28;20048;-77
2023/01/17 08:51:01;;;;;;;7.70;4.03;;;2.50;90.00;;;;;;5018607;28;20037;-77
2023/01/17 08:53:27;;;;;;;5.95;3.80;;;2.60;90.20;;;;;;5037657;28;20037;-78
2023/01/17 08:55:57;;;;;;;15.32;6.43;;;2.70;90.10;;;;;;5015463;28;20041;-76
2023/01/17 08:58:22;;;;;;;15.15;7.05;;;2.80;90.10;;;;;;5034532;28;20036;-77
2023/01/17 09:00:48;;;;;;;22.88;10.60;;;2.80;90.00;;;;;;5020109;28;20051;-76
2023/01/17 09:03:14;;;;;;;10.02;5.72;;;2.90;90.10;;;;;;5035673;28;20150;-77
2023/01/17 09:05:40;;;;;;;10.45;5.25;;;3.00;90.40;;;;;;5018646;28;20064;-76
2023/01/17 09:08:05;;;;;;;7.68;3.83;;;3.10;90.00;;;;;;5017828;28;20678;-77
2023/01/17 09:10:31;;;;;;;4.55;3.30;;;3.20;90.10;;;;;;5005251;28;20036;-76
2023/01/17 09:12:56;;;;;;;5.85;3.90;;;3.30;90.10;;;;;;5023108;28;20043;-76
2023/01/17 09:15:22;;;;;;;6.95;3.83;;;3.40;90.10;;;;;;5019199;28;20679;-77
2023/01/17 09:17:47;;;;;;;9.50;4.63;;;3.50;90.00;;;;;;5032713;28;20041;-77
2023/01/17 09:20:13;;;;;;;7.05;3.70;;;3.60;90.00;;;;;;5034692;28;20053;-76
2023/01/17 09:22:39;;;;;;;7.97;3.70;;;3.70;90.10;;;;;;5023541;28;20043;-77
2023/01/17 09:25:07;;;;;;;4.00;3.58;;;3.80;90.10;;;;;;5031414;28;20086;-77
2023/01/17 09:27:33;;;;;;;4.55;2.30;;;3.90;90.10;;;;;;5031022;28;20091;-77
2023/01/17 09:29:58;;;;;;;5.20;2.80;;;4.00;90.10;;;;;;5010174;28;20045;-77
2023/01/17 09:32:24;;;;;;;4.32;2.10;;;4.10;90.00;;;;;;5036299;28;20513;-76
2023/01/17 09:34:50;;;;;;;3.33;2.25;;;4.20;90.00;;;;;;5014020;28;20908;-76
2023/01/17 09:37:15;;;;;;;3.67;2.60;;;4.30;89.80;;;;;;5032429;28;20083;-76
2023/01/17 09:39:41;;;;;;;5.25;2.78;;;4.40;89.40;;;;;;5036319;28;20074;-76
2023/01/17 09:42:18;;;;;;;4.80;2.20;;;4.50;89.20;;;;;;5002735;28;20041;-77
2023/01/17 09:44:50;;;;;;;3.40;2.42;;;4.50;88.90;;;;;;5019709;28;20563;-76
2023/01/17 09:47:40;;;;;;;6.35;2.35;;;4.60;89.00;;;;;;5036886;28;20087;-75
2023/01/17 09:50:16;;;;;;;4.90;2.42;;;4.70;88.60;;;;;;5029787;28;20072;-77
2023/01/17 09:52:42;;;;;;;2.95;2.08;;;4.80;88.70;;;;;;5019704;28;20720;-77
2023/01/17 09:55:13;;;;;;;7.88;3.30;;;4.80;88.50;;;;;;5018335;28;20045;-78
2023/01/17 09:57:47;;;;;;;4.18;2.65;;;4.90;88.30;;;;;;5020621;28;20047;-77
2023/01/17 10:00:31;;;;;;;4.15;2.47;;;4.90;88.30;;;;;;5033527;28;20037;-77
2023/01/17 10:03:34;;;;;;;5.25;2.75;;;4.90;88.10;;;;;;5037285;28;20028;-77
2023/01/17 10:06:38;;;;;;;7.30;2.70;;;5.00;88.20;;;;;;5036788;28;20777;-78
2023/01/17 10:09:24;;;;;;;5.47;2.47;;;5.00;88.00;;;;;;4957957;28;20043;-77
2023/01/17 10:12:20;;;;;;;7.75;4.28;;;5.00;88.00;;;;;;5030268;28;20044;-78
2023/01/17 10:14:51;;;;;;;5.65;3.28;;;5.00;87.70;;;;;;5032063;28;20041;-77
2023/01/17 10:17:30;;;;;;;5.22;3.15;;;5.00;88.00;;;;;;5018005;28;20051;-77
2023/01/17 10:20:23;;;;;;;4.45;2.33;;;5.10;88.00;;;;;;5016593;28;20033;-77
2023/01/17 10:23:02;;;;;;;4.65;2.28;;;5.00;87.20;;;;;;5030767;28;20635;-77
2023/01/17 10:25:36;;;;;;;3.78;2.25;;;5.10;87.30;;;;;;5039259;28;20041;-76
2023/01/17 10:28:26;;;;;;;3.28;1.88;;;5.10;87.40;;;;;;5035679;28;20034;-77
2023/01/17 10:30:58;;;;;;;5.90;1.92;;;5.10;87.20;;;;;;5026084;28;20119;-76
2023/01/17 10:33:29;;;;;;;2.15;1.75;;;5.10;87.10;;;;;;5018577;28;20112;-77
2023/01/17 10:36:04;;;;;;;4.10;2.05;;;5.10;87.00;;;;;;5031512;28;20048;-76
2023/01/17 10:38:34;;;;;;;2.08;1.60;;;5.10;86.80;;;;;;5029281;28;20037;-77
2023/01/17 10:41:07;;;;;;;3.42;1.98;;;5.10;86.80;;;;;;5029630;28;20536;-77
2023/01/17 10:43:46;;;;;;;2.50;1.40;;;5.20;86.90;;;;;;5019390;28;20041;-77
2023/01/17 10:46:18;;;;;;;1.80;1.52;;;5.20;87.50;;;;;;5030076;28;20068;-75
2023/01/17 10:48:45;;;;;;;2.00;1.45;;;5.30;86.90;;;;;;4993868;28;20048;-75
2023/01/17 10:51:14;;;;;;;1.80;1.65;;;5.40;86.80;;;;;;4999539;28;20064;-77
2023/01/17 10:54:07;;;;;;;4.28;1.48;;;5.50;86.60;;;;;;5027156;28;20155;-76
2023/01/17 10:56:32;;;;;;;3.03;1.77;;;5.50;86.10;;;;;;5025854;28;20127;-77
2023/01/17 10:59:10;;;;;;;2.47;1.98;;;5.50;86.10;;;;;;5018230;28;20060;-78
2023/01/17 11:01:36;;;;;;;3.00;1.75;;;5.50;86.00;;;;;;5033014;28;20039;-77
2023/01/17 11:04:01;;;;;;;5.35;2.38;;;5.60;86.20;;;;;;5033797;28;20029;-75
2023/01/17 11:06:27;;;;;;;4.68;2.20;;;5.60;86.10;;;;;;5000034;28;20025;-76
2023/01/17 11:08:53;;;;;;;3.03;2.20;;;5.60;85.90;;;;;;5002304;28;20056;-76
2023/01/17 11:11:20;;;;;;;4.18;1.63;;;5.70;85.80;;;;;;5028773;28;20041;-77
2023/01/17 11:13:48;;;;;;;1.85;1.50;;;5.70;85.60;;;;;;5016656;28;20124;-76
2023/01/17 11:16:24;;;;;;;3.65;1.42;;;5.70;85.30;;;;;;5025816;28;20037;-76
2023/01/17 11:19:20;;;;;;;2.60;1.40;;;5.70;85.10;;;;;;5017126;28;20042;-76
2023/01/17 11:21:53;;;;;;;2.10;1.40;;;5.80;84.70;;;;;;5013911;28;20044;-77
2023/01/17 11:24:24;;;;;;;4.60;1.45;;;5.90;85.10;;;;;;5031489;28;20044;-77
2023/01/17 11:26:49;;;;;;;1.98;1.05;;;6.00;85.10;;;;;;5032102;28;20095;-76
2023/01/17 11:29:30;;;;;;;1.95;1.17;;;6.10;84.80;;;;;;5019651;28;20458;-77
2023/01/17 11:31:56;;;;;;;1.38;1.27;;;6.20;84.00;;;;;;5030333;28;20656;-77
2023/01/17 11:34:25;;;;;;;2.75;1.63;;;6.30;84.40;;;;;;5030892;28;20048;-76
2023/01/17 11:37:16;;;;;;;253.38;93.05;;;6.40;84.00;;;;;;5015655;28;20037;-76
2023/01/17 11:39:41;;;;;;;177.37;64.83;;;6.50;83.30;;;;;;5010719;28;20055;-75
2023/01/17 11:42:32;;;;;;;58.97;23.60;;;6.60;83.60;;;;;;5015868;28;20025;-76
2023/01/17 11:45:22;;;;;;;52.08;20.73;;;6.70;83.40;;;;;;5008762;28;20033;-78
2023/01/17 11:47:48;;;;;;;23.63;10.20;;;6.80;83.40;;;;;;5015995;28;20116;-79
2023/01/17 11:50:23;;;;;;;19.85;8.25;;;7.00;83.70;;;;;;5032389;28;20086;-76
2023/01/17 11:52:49;;;;;;;4.07;2.35;;;7.20;83.50;;;;;;5034828;28;20037;-76
2023/01/17 11:55:14;;;;;;;4.95;2.58;;;7.40;83.60;;;;;;5031899;28;20025;-76
2023/01/17 11:57:40;;;;;;;11.55;5.50;;;7.60;83.20;;;;;;5031570;28;20025;-74
2023/01/17 12:00:22;;;;;;;7.13;3.55;;;7.70;82.70;;;;;;4997476;28;20079;-76
2023/01/17 12:03:03;;;;;;;3.65;2.10;;;7.80;81.90;;;;;;5034945;28;20032;-76
2023/01/17 12:05:47;;;;;;;4.00;2.25;;;8.00;81.60;;;;;;5017865;28;20025;-76
2023/01/17 12:08:22;;;;;;;4.95;3.35;;;8.10;82.00;;;;;;5032276;28;20147;-74
2023/01/17 12:10:55;;;;;;;5.38;2.83;;;8.30;81.30;;;;;;5031969;28;20131;-75
2023/01/17 12:14:00;;;;;;;7.22;2.95;;;8.30;80.90;;;;;;5010194;28;20025;-77
2023/01/17 12:16:47;;;;;;;4.28;2.92;;;8.30;80.40;;;;;;5028081;28;20045;-76
2023/01/17 12:19:18;;;;;;;2.67;2.00;;;8.30;80.90;;;;;;5029890;28;20041;-77
2023/01/17 12:22:02;;;;;;;2.75;1.60;;;8.40;80.70;;;;;;5030464;28;20064;-76
2023/01/17 12:24:57;;;;;;;3.85;2.03;;;8.50;79.90;;;;;;5036785;28;20072;-76
2023/01/17 12:27:22;;;;;;;5.65;1.83;;;8.50;80.00;;;;;;5036128;28;20029;-75
2023/01/17 12:29:51;;;;;;;3.78;1.45;;;8.70;81.20;;;;;;5036560;28;20039;-75
2023/01/17 12:32:42;;;;;;;3.35;1.65;;;8.70;80.00;;;;;;5026510;28;20059;-77
2023/01/17 12:35:39;;;;;;;2.40;1.23;;;8.80;79.70;;;;;;5001245;28;20034;-76
2023/01/17 12:38:11;;;;;;;2.08;1.40;;;8.90;78.90;;;;;;5031518;28;20738;-76
2023/01/17 12:40:54;;;;;;;3.45;1.60;;;9.00;79.30;;;;;;5033433;28;20458;-77
2023/01/17 12:43:27;;;;;;;2.55;1.25;;;9.20;78.20;;;;;;5001805;28;20193;-76
2023/01/17 12:45:53;;;;;;;4.40;2.20;;;9.30;78.60;;;;;;5018913;28;20037;-76
2023/01/17 12:48:19;;;;;;;6.00;3.47;;;9.40;78.20;;;;;;5020122;28;20036;-76
2023/01/17 12:50:51;;;;;;;8.82;3.70;;;9.50;78.40;;;;;;5019334;28;20036;-77
2023/01/17 12:53:36;;;;;;;4.57;3.40;;;9.70;77.90;;;;;;5037023;28;20036;-76
2023/01/17 12:56:26;;;;;;;2.92;1.77;;;9.80;78.00;;;;;;5036381;28;20728;-76
2023/01/17 12:58:58;;;;;;;5.65;3.67;;;10.00;77.70;;;;;;5027512;28;20044;-76
2023/01/17 13:01:30;;;;;;;3.83;2.67;;;10.10;77.40;;;;;;5019113;28;20964;-76
2023/01/17 13:04:03;;;;;;;2.58;1.80;;;10.20;77.40;;;;;;5037096;28;20048;-75
2023/01/17 13:06:43;;;;;;;2.95;1.38;;;10.30;77.50;;;;;;5036293;28;20032;-76
2023/01/17 13:09:09;;;;;;;1.70;1.05;;;10.50;76.50;;;;;;5016960;28;20041;-77
2023/01/17 13:11:44;;;;;;;4.82;2.08;;;10.60;76.80;;;;;;5034603;28;20037;-76
2023/01/17 13:14:10;;;;;;;2.92;1.40;;;10.70;76.40;;;;;;5036407;28;20711;-76
2023/01/17 13:16:39;;;;;;;4.45;1.38;;;10.80;76.30;;;;;;5014407;28;20037;-76
2023/01/17 13:19:19;;;;;;;3.08;1.42;;;10.90;75.90;;;;;;5032223;28;20029;-77
2023/01/17 13:21:47;;;;;;;2.43;1.10;;;11.10;75.40;;;;;;5020931;28;20036;-77
2023/01/17 13:24:30;;;;;;;2.38;1.17;;;11.20;75.20;;;;;;5038143;28;20515;-77
2023/01/17 13:27:20;;;;;;;2.33;1.13;;;11.30;74.10;;;;;;5035615;28;20044;-77
2023/01/17 13:29:54;;;;;;;3.45;1.48;;;11.40;74.40;;;;;;5029885;28;20124;-77
2023/01/17 13:32:47;;;;;;;2.90;1.40;;;11.50;74.00;;;;;;5034959;28;20065;-76
2023/01/17 13:35:41;;;;;;;2.20;1.30;;;11.50;72.50;;;;;;5029937;28;20040;-77
2023/01/17 13:38:41;;;;;;;1.83;1.05;;;11.60;72.90;;;;;;5018102;28;20033;-77
2023/01/17 13:41:10;;;;;;;2.42;1.20;;;11.60;73.40;;;;;;5011397;28;20037;-76
2023/01/17 13:43:39;;;;;;;2.03;1.10;;;11.60;73.20;;;;;;5036742;28;20033;-76
2023/01/17 13:46:05;;;;;;;1.38;0.95;;;11.70;72.60;;;;;;5032129;28;20033;-76
2023/01/17 13:48:31;;;;;;;2.70;1.75;;;11.80;72.90;;;;;;5033750;28;20032;-76
2023/01/17 13:51:07;;;;;;;3.88;0.98;;;11.80;72.40;;;;;;5036023;28;20029;-77
2023/01/17 13:53:33;;;;;;;2.95;1.60;;;11.90;71.70;;;;;;5014512;28;20033;-77
2023/01/17 13:56:17;;;;;;;1.55;1.20;;;11.90;71.40;;;;;;5032387;28;20047;-76
2023/01/17 13:58:56;;;;;;;1.85;0.90;;;11.80;70.50;;;;;;5035540;28;20060;-75
2023/01/17 14:01:22;;;;;;;1.45;0.95;;;11.50;69.40;;;;;;5033092;28;20458;-77
2023/01/17 14:03:50;;;;;;;3.55;1.10;;;11.30;69.90;;;;;;5036415;28;20041;-76
2023/01/17 14:06:34;;;;;;;1.77;1.02;;;11.10;69.40;;;;;;5029922;28;20041;-75
2023/01/17 14:09:23;;;;;;;1.95;1.30;;;11.10;69.30;;;;;;5033939;28;20037;-77
2023/01/17 14:12:06;;;;;;;3.63;1.00;;;11.00;69.20;;;;;;5032822;28;20555;-75
2023/01/17 14:14:55;;;;;;;1.10;0.75;;;10.90;68.10;;;;;;5017469;28;20052;-76
2023/01/17 14:17:21;;;;;;;2.17;0.85;;;10.70;68.80;;;;;;5029637;28;20033;-76
2023/01/17 14:19:48;;;;;;;4.63;1.27;;;10.50;69.60;;;;;;5032817;28;20037;-76
2023/01/17 14:22:19;;;;;;;2.10;0.95;;;10.40;69.10;;;;;;5032300;28;20068;-76
2023/01/17 14:24:57;;;;;;;1.60;0.75;;;10.40;68.20;;;;;;5031188;28;20038;-76
2023/01/17 14:27:23;;;;;;;3.78;2.05;;;10.40;67.20;;;;;;5020082;28;21948;-76
2023/01/17 14:29:55;;;;;;;5.25;1.98;;;10.30;67.80;;;;;;5016423;28;22393;-76
2023/01/17 14:32:23;;;;;;;3.90;1.92;;;10.20;67.40;;;;;;5028270;28;20032;-76
2023/01/17 14:34:50;;;;;;;3.67;1.55;;;10.20;67.90;;;;;;5014257;28;20068;-75
2023/01/17 14:37:19;;;;;;;1.20;1.02;;;10.20;67.90;;;;;;4995417;28;20032;-76
2023/01/17 14:39:45;;;;;;;3.55;1.30;;;10.20;67.80;;;;;;5026038;28;20037;-75