Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:34;;;;;;;20.02;10.95;;;;;;;1.01;45.88;100264.19;4319430;33;34075;-68
2022/03/08 00:04:02;;;;;;;20.20;11.05;;;;;;;1.23;46.09;100266.09;4319058;33;34144;-67
2022/03/08 00:06:30;;;;;;;10.00;5.53;;;;;;;1.19;45.87;100271.97;4319384;33;33751;-68
2022/03/08 00:08:57;;;;;;;21.15;10.80;;;;;;;1.59;45.03;100270.06;4319168;33;35056;-67
2022/03/08 00:11:25;;;;;;;18.37;11.07;;;;;;;1.41;45.10;100263.16;4305736;33;34939;-69
2022/03/08 00:13:52;;;;;;;3.83;2.47;;;;;;;1.48;45.18;100265.13;4318579;33;33633;-72
2022/03/08 00:16:20;;;;;;;11.40;5.80;;;;;;;1.66;44.36;100270.19;4319359;33;34196;-73
2022/03/08 00:18:49;;;;;;;19.85;10.23;;;;;;;1.38;44.96;100270.69;4318973;33;35291;-69
2022/03/08 00:21:17;;;;;;;1.65;1.37;;;;;;;1.41;44.73;100265.81;4319582;33;34164;-69
2022/03/08 00:23:45;;;;;;;1.40;1.30;;;;;;;1.50;44.82;100276.47;4319177;33;34246;-68
2022/03/08 00:26:14;;;;;;;17.00;9.98;;;;;;;1.37;44.93;100272.53;4319154;33;34040;-67
2022/03/08 00:28:41;;;;;;;17.83;9.80;;;;;;;0.96;45.62;100275.41;4319271;33;34142;-68
2022/03/08 00:31:08;;;;;;;18.95;10.70;;;;;;;1.20;45.43;100271.78;4323532;33;34865;-72
2022/03/08 00:33:36;;;;;;;22.02;10.77;;;;;;;0.94;46.26;100269.41;4331170;33;34525;-67
2022/03/08 00:36:04;;;;;;;1.17;1.10;;;;;;;0.84;46.54;100265.25;4319051;33;33982;-67
2022/03/08 00:38:31;;;;;;;0.77;0.68;;;;;;;1.08;46.02;100265.19;4319371;33;33937;-71
2022/03/08 00:41:00;;;;;;;18.45;10.57;;;;;;;0.92;46.84;100266.06;4319045;33;34058;-71
2022/03/08 00:43:27;;;;;;;20.90;11.18;;;;;;;0.82;46.85;100265.44;4319203;33;34362;-68
2022/03/08 00:45:55;;;;;;;16.67;9.65;;;;;;;1.06;46.68;100263.66;4320918;33;33594;-73
2022/03/08 00:48:23;;;;;;;17.23;10.07;;;;;;;1.04;46.57;100253.16;4319050;33;34025;-72
2022/03/08 00:50:52;;;;;;;18.02;10.60;;;;;;;1.07;46.59;100263.50;4319131;33;34247;-72
2022/03/08 00:53:20;;;;;;;5.87;3.60;;;;;;;0.41;48.35;100260.19;4318699;33;34518;-71
2022/03/08 00:55:47;;;;;;;17.50;9.65;;;;;;;0.77;47.43;100257.94;4319083;33;34075;-71
2022/03/08 00:58:18;;;;;;;1.05;0.95;;;;;;;0.95;47.51;100255.03;4318969;33;34169;-73
2022/03/08 01:00:45;;;;;;;19.62;9.68;;;;;;;1.39;46.51;100254.47;4318734;33;34170;-72
2022/03/08 01:03:13;;;;;;;16.33;9.57;;;;;;;0.53;48.05;100258.03;4323596;33;33585;-72
2022/03/08 01:05:40;;;;;;;16.42;9.63;;;;;;;1.25;46.85;100257.87;4320321;33;34894;-69
2022/03/08 01:08:08;;;;;;;3.55;2.75;;;;;;;1.21;46.70;100257.44;4333455;33;34156;-73
2022/03/08 01:10:35;;;;;;;0.50;0.50;;;;;;;1.14;46.66;100253.75;4333607;33;34148;-72
2022/03/08 01:13:03;;;;;;;16.35;9.70;;;;;;;1.76;46.07;100254.72;4333418;33;33242;-72
2022/03/08 01:15:31;;;;;;;19.75;10.48;;;;;;;1.35;46.92;100247.81;4333281;33;34528;-69
2022/03/08 01:18:00;;;;;;;16.23;9.20;;;;;;;0.68;48.08;100245.62;4320253;33;34284;-74
2022/03/08 01:20:27;;;;;;;15.15;9.07;;;;;;;1.15;47.44;100242.09;4320334;33;34075;-74
2022/03/08 01:22:55;;;;;;;14.90;8.75;;;;;;;1.22;47.12;100247.56;4332967;33;33194;-69
2022/03/08 01:25:23;;;;;;;2.28;1.85;;;;;;;1.42;46.44;100251.44;4319457;33;33984;-68
2022/03/08 01:27:53;;;;;;;15.02;8.82;;;;;;;1.38;46.37;100252.81;4318917;33;34273;-71
2022/03/08 01:30:22;;;;;;;16.58;9.40;;;;;;;1.11;47.43;100253.31;4318602;33;34243;-70
2022/03/08 01:32:50;;;;;;;15.40;9.50;;;;;;;1.42;46.74;100250.59;4305788;33;33524;-67
2022/03/08 01:35:18;;;;;;;15.60;9.95;;;;;;;1.15;47.30;100250.09;4318774;33;34689;-67
2022/03/08 01:37:46;;;;;;;0.73;0.70;;;;;;;1.23;47.58;100249.22;4318948;33;34111;-71
2022/03/08 01:40:15;;;;;;;19.45;10.13;;;;;;;1.63;46.50;100252.66;4318801;33;33704;-67
2022/03/08 01:42:46;;;;;;;0.73;0.73;;;;;;;0.69;48.55;100254.47;4320315;33;33463;-68
2022/03/08 01:45:19;;;;;;;15.25;9.70;;;;;;;0.99;48.26;100251.03;4318674;33;33651;-72
2022/03/08 01:47:46;;;;;;;0.65;0.65;;;;;;;0.90;49.03;100248.53;4318670;33;34162;-67
2022/03/08 01:50:15;;;;;;;1.00;0.73;;;;;;;0.79;49.02;100247.09;4318318;33;34712;-73
2022/03/08 01:52:43;;;;;;;15.93;10.02;;;;;;;1.02;48.18;100252.50;4318605;33;33664;-72
2022/03/08 01:55:12;;;;;;;16.27;10.15;;;;;;;1.05;48.18;100246.81;4318701;33;33955;-68
2022/03/08 01:57:41;;;;;;;15.30;9.65;;;;;;;0.81;48.59;100253.09;4318275;33;33841;-72
2022/03/08 02:00:11;;;;;;;0.75;0.70;;;;;;;0.73;48.74;100240.59;4318504;33;33836;-74
2022/03/08 02:02:41;;;;;;;0.82;0.77;;;;;;;0.85;48.37;100246.41;4318466;33;34262;-73
2022/03/08 02:05:10;;;;;;;16.58;9.93;;;;;;;0.27;49.91;100252.91;4321975;33;33753;-74
2022/03/08 02:07:37;;;;;;;19.12;10.63;;;;;;;0.02;50.62;100247.59;4325518;33;34208;-69
2022/03/08 02:10:07;;;;;;;17.15;10.82;;;;;;;0.81;49.14;100243.22;4324346;33;33930;-68
2022/03/08 02:12:35;;;;;;;15.65;10.05;;;;;;;0.05;50.29;100243.78;4319581;33;33065;-73
2022/03/08 02:15:20;;;;;;;6.90;3.45;;;;;;;0.34;49.77;100241.38;4332864;33;33962;-70
2022/03/08 02:17:48;;;;;;;15.65;10.07;;;;;;;0.23;50.10;100243.56;4332753;33;35080;-68
2022/03/08 02:20:17;;;;;;;2.10;1.65;;;;;;;0.61;49.79;100250.81;4332744;33;34569;-67
2022/03/08 02:22:47;;;;;;;18.15;10.65;;;;;;;0.55;49.58;100248.84;4332894;33;33602;-68
2022/03/08 02:25:16;;;;;;;17.33;10.93;;;;;;;0.66;49.16;100252.97;4332821;33;33706;-72
2022/03/08 02:27:46;;;;;;;11.35;6.53;;;;;;;0.60;49.37;100253.66;4319810;33;33990;-73
2022/03/08 02:30:14;;;;;;;17.05;10.60;;;;;;;0.67;49.85;100253.78;4332514;33;34133;-73
2022/03/08 02:32:43;;;;;;;1.25;0.93;;;;;;;0.45;49.88;100239.34;4332639;33;33280;-72
2022/03/08 02:35:13;;;;;;;20.30;11.23;;;;;;;0.49;50.10;100240.69;4332676;33;33789;-72
2022/03/08 02:37:43;;;;;;;11.07;6.45;;;;;;;0.13;50.96;100249.94;4333927;33;34349;-74
2022/03/08 02:40:13;;;;;;;2.95;2.05;;;;;;;0.16;50.87;100244.25;4334212;33;35018;-73
2022/03/08 02:42:40;;;;;;;17.83;11.07;;;;;;;0.42;50.42;100245.88;4329123;33;34586;-73
2022/03/08 02:45:09;;;;;;;0.88;0.88;;;;;;;0.15;50.87;100244.41;4321004;33;34570;-72
2022/03/08 02:47:37;;;;;;;1.12;1.05;;;;;;;0.01;51.67;100250.44;4331527;33;34271;-73
2022/03/08 02:50:06;;;;;;;0.70;0.70;;;;;;;-0.19;51.86;100255.25;4331921;33;34679;-67
2022/03/08 02:52:34;;;;;;;17.87;10.73;;;;;;;-0.08;51.80;100253.09;4334399;33;33145;-71
2022/03/08 02:55:03;;;;;;;16.67;10.32;;;;;;;-0.28;52.49;100255.28;4334392;33;34077;-67
2022/03/08 02:57:30;;;;;;;0.70;0.70;;;;;;;0.08;51.63;100244.25;4334294;33;34426;-67
2022/03/08 02:59:58;;;;;;;0.50;0.50;;;;;;;-0.27;52.79;100248.94;4334405;33;33503;-71
2022/03/08 03:02:25;;;;;;;0.75;0.75;;;;;;;0.08;52.08;100252.25;4334374;33;34099;-67
2022/03/08 03:04:53;;;;;;;21.48;11.07;;;;;;;0.61;51.60;100256.16;4314842;33;33994;-71
2022/03/08 03:07:23;;;;;;;3.05;2.85;;;;;;;0.65;50.07;100251.31;4312992;33;33935;-71
2022/03/08 03:09:51;;;;;;;22.42;11.82;;;;;;;0.33;50.75;100252.25;4323179;33;33907;-74
2022/03/08 03:12:19;;;;;;;17.95;10.52;;;;;;;-0.14;51.86;100255.62;4325099;33;33521;-72
2022/03/08 03:14:46;;;;;;;1.60;1.50;;;;;;;-0.21;52.37;100256.28;4326297;33;33650;-73
2022/03/08 03:17:14;;;;;;;21.52;11.15;;;;;;;0.48;52.15;100257.72;4325334;33;34388;-71
2022/03/08 03:19:41;;;;;;;18.90;11.57;;;;;;;0.58;51.51;100261.84;4325084;33;34632;-73
2022/03/08 03:22:08;;;;;;;17.73;9.77;;;;;;;0.31;51.56;100254.25;4326302;33;34190;-73
2022/03/08 03:24:36;;;;;;;17.25;10.40;;;;;;;0.84;50.05;100247.37;4325440;33;33785;-73
2022/03/08 03:27:03;;;;;;;18.35;10.38;;;;;;;0.62;52.00;100257.81;4324567;33;34093;-72
2022/03/08 03:29:31;;;;;;;2.65;2.45;;;;;;;0.20;52.47;100258.91;4322874;33;34002;-73
2022/03/08 03:31:59;;;;;;;19.83;11.05;;;;;;;0.35;51.65;100256.41;4323662;33;34671;-69
2022/03/08 03:34:26;;;;;;;12.27;6.75;;;;;;;0.12;52.15;100256.25;4319317;33;33930;-74
2022/03/08 03:36:53;;;;;;;4.03;2.60;;;;;;;0.30;52.32;100253.41;4319610;33;34301;-68
2022/03/08 03:39:21;;;;;;;19.42;11.77;;;;;;;0.67;50.82;100261.81;4319522;33;33454;-68
2022/03/08 03:41:48;;;;;;;8.35;5.45;;;;;;;-0.62;53.77;100258.88;4319295;33;33623;-73
2022/03/08 03:44:16;;;;;;;0.98;0.93;;;;;;;-1.36;56.76;100255.16;4319542;33;33958;-74
2022/03/08 03:46:43;;;;;;;21.62;11.98;;;;;;;-0.64;54.77;100265.38;4319314;33;35134;-68
2022/03/08 03:49:11;;;;;;;12.07;7.12;;;;;;;-1.22;56.05;100264.34;4318460;33;33801;-69
2022/03/08 03:51:38;;;;;;;21.87;12.27;;;;;;;-0.48;54.57;100265.41;4319443;33;33584;-72
2022/03/08 03:54:06;;;;;;;22.37;12.98;;;;;;;-0.25;53.93;100265.59;4319292;33;34386;-74
2022/03/08 03:56:33;;;;;;;3.62;2.37;;;;;;;-0.81;55.46;100261.03;4319344;33;34090;-68
2022/03/08 03:59:01;;;;;;;6.75;4.07;;;;;;;-0.38;54.52;100256.44;4319452;33;34024;-73
2022/03/08 04:01:28;;;;;;;0.60;0.60;;;;;;;-0.62;55.42;100242.91;4319212;33;34257;-68
2022/03/08 04:03:56;;;;;;;3.55;2.28;;;;;;;-0.31;54.24;100247.59;4319192;33;34601;-69
2022/03/08 04:06:23;;;;;;;20.90;12.57;;;;;;;-0.07;54.14;100244.09;4319215;33;33631;-69
2022/03/08 04:08:51;;;;;;;1.60;1.20;;;;;;;-0.31;54.00;100244.94;4319471;33;33949;-73
2022/03/08 04:11:18;;;;;;;2.47;1.15;;;;;;;-0.27;54.18;100242.78;4319174;33;33511;-72
2022/03/08 04:13:46;;;;;;;22.33;12.68;;;;;;;-0.21;53.94;100244.78;4319222;33;33746;-71
2022/03/08 04:16:13;;;;;;;19.08;12.18;;;;;;;-0.11;53.59;100248.13;4319331;33;34095;-72
2022/03/08 04:18:41;;;;;;;11.50;6.43;;;;;;;-0.52;54.70;100248.09;4318932;33;34976;-73
2022/03/08 04:21:08;;;;;;;0.60;0.60;;;;;;;-0.43;54.65;100262.28;4319122;33;33814;-74
2022/03/08 04:23:36;;;;;;;1.12;1.02;;;;;;;-0.13;53.68;100263.44;4319363;33;33796;-69
2022/03/08 04:26:04;;;;;;;1.15;1.05;;;;;;;-0.01;53.56;100266.59;4319095;33;35098;-69
2022/03/08 04:28:31;;;;;;;6.12;2.35;;;;;;;0.45;52.82;100264.19;4319238;33;34796;-68
2022/03/08 04:30:58;;;;;;;21.83;13.13;;;;;;;-0.01;53.57;100259.44;4319178;33;33539;-68
2022/03/08 04:33:26;;;;;;;1.55;0.88;;;;;;;-0.97;55.63;100267.09;4318873;33;33965;-75
2022/03/08 04:35:53;;;;;;;20.30;12.57;;;;;;;-1.73;58.59;100271.37;4319163;33;34417;-73
2022/03/08 04:38:22;;;;;;;23.05;12.98;;;;;;;-1.84;59.07;100261.00;4319231;33;33794;-70
2022/03/08 04:40:49;;;;;;;1.15;1.05;;;;;;;-0.99;56.78;100259.31;4318998;33;33478;-74
2022/03/08 04:43:17;;;;;;;1.58;1.48;;;;;;;-1.15;57.77;100262.72;4319049;33;33956;-73
2022/03/08 04:45:44;;;;;;;1.20;1.05;;;;;;;-0.66;56.19;100262.06;4319108;33;34348;-70
2022/03/08 04:48:12;;;;;;;0.90;0.90;;;;;;;-0.39;55.18;100260.91;4318901;33;34667;-74
2022/03/08 04:50:40;;;;;;;25.98;13.82;;;;;;;-0.59;55.87;100257.72;4319142;33;34258;-74
2022/03/08 04:53:07;;;;;;;22.55;13.18;;;;;;;-0.46;54.91;100251.91;4319104;33;34026;-68
2022/03/08 04:55:35;;;;;;;4.68;3.15;;;;;;;-0.67;55.62;100255.91;4318909;33;34211;-67
2022/03/08 04:58:03;;;;;;;1.20;1.02;;;;;;;-0.25;55.04;100254.94;4319335;33;33772;-69
2022/03/08 05:00:30;;;;;;;18.15;4.25;;;;;;;-0.02;54.62;100255.13;4318849;33;34124;-69
2022/03/08 05:02:58;;;;;;;2.08;1.95;;;;;;;-0.06;54.59;100266.28;4318555;33;34077;-75
2022/03/08 05:05:26;;;;;;;1.33;1.25;;;;;;;-0.40;55.21;100261.94;4319008;33;35023;-74
2022/03/08 05:07:53;;;;;;;1.20;0.98;;;;;;;-0.24;54.75;100258.44;4318851;33;34229;-68
2022/03/08 05:10:21;;;;;;;1.25;1.15;;;;;;;0.21;53.39;100249.06;4318890;33;33491;-75
2022/03/08 05:12:48;;;;;;;9.95;6.20;;;;;;;-0.26;54.67;100253.28;4318654;33;33878;-69
2022/03/08 05:15:15;;;;;;;1.37;1.27;;;;;;;-0.12;54.33;100246.44;4319070;33;34538;-75
2022/03/08 05:17:43;;;;;;;20.92;12.15;;;;;;;-0.35;55.04;100251.59;4318757;33;34068;-68
2022/03/08 05:20:11;;;;;;;22.98;13.07;;;;;;;-0.09;54.62;100250.59;4318893;33;33545;-68
2022/03/08 05:22:39;;;;;;;21.35;13.32;;;;;;;-0.15;54.78;100248.59;4318814;33;33934;-74
2022/03/08 05:25:07;;;;;;;7.90;5.72;;;;;;;0.22;54.44;100244.56;4318622;33;34314;-68
2022/03/08 05:27:34;;;;;;;9.63;6.03;;;;;;;0.06;54.54;100248.91;4319209;33;34022;-68
2022/03/08 05:30:03;;;;;;;8.43;5.35;;;;;;;-0.39;55.81;100242.25;4318793;33;33474;-67
2022/03/08 05:32:31;;;;;;;20.70;12.65;;;;;;;-0.21;55.62;100248.28;4319089;33;34634;-71
2022/03/08 05:34:58;;;;;;;21.83;12.90;;;;;;;-0.34;55.70;100249.78;4332401;33;34946;-67
2022/03/08 05:37:25;;;;;;;4.43;3.33;;;;;;;-0.45;55.98;100256.25;4325833;33;33434;-65
2022/03/08 05:39:53;;;;;;;21.70;12.52;;;;;;;-0.51;56.16;100260.41;4331441;33;33534;-68
2022/03/08 05:42:20;;;;;;;1.73;1.62;;;;;;;-0.49;56.28;100262.91;4332076;33;33798;-72
2022/03/08 05:44:48;;;;;;;21.62;13.35;;;;;;;-0.34;55.60;100261.28;4332206;33;34750;-71
2022/03/08 05:47:16;;;;;;;4.57;3.30;;;;;;;-0.44;55.69;100264.06;4318772;33;34623;-71
2022/03/08 05:49:43;;;;;;;1.37;1.15;;;;;;;-0.20;55.65;100259.75;4331692;33;33574;-72
2022/03/08 05:52:10;;;;;;;10.15;6.60;;;;;;;0.36;53.69;100254.56;4331396;33;33851;-72
2022/03/08 05:54:38;;;;;;;8.77;3.58;;;;;;;-0.09;54.95;100264.75;4332122;33;34156;-70
2022/03/08 05:57:05;;;;;;;8.45;5.20;;;;;;;0.10;54.77;100266.25;4318351;33;34940;-69
2022/03/08 05:59:33;;;;;;;23.80;14.75;;;;;;;0.03;54.34;100270.59;4331988;33;33643;-68
2022/03/08 06:02:00;;;;;;;24.98;14.93;;;;;;;-0.89;56.98;100269.81;4331911;33;33755;-70
2022/03/08 06:04:28;;;;;;;2.22;1.92;;;;;;;0.02;54.87;100268.94;4331771;33;35253;-70
2022/03/08 06:06:56;;;;;;;1.90;1.15;;;;;;;0.10;54.11;100268.09;4319934;33;35445;-70
2022/03/08 06:09:23;;;;;;;18.73;11.05;;;;;;;0.54;53.11;100279.22;4316513;33;33187;-71
2022/03/08 06:11:50;;;;;;;5.25;2.15;;;;;;;0.69;52.58;100274.00;4315857;33;34537;-69
2022/03/08 06:14:18;;;;;;;0.68;0.68;;;;;;;0.48;53.95;100276.41;4317331;33;34276;-71
2022/03/08 06:16:45;;;;;;;26.20;14.25;;;;;;;0.62;53.91;100275.69;4317196;33;33727;-71
2022/03/08 06:19:13;;;;;;;13.50;7.60;;;;;;;1.14;52.65;100271.66;4316971;33;33584;-73
2022/03/08 06:21:40;;;;;;;25.73;13.80;;;;;;;2.25;49.96;100278.41;4316115;33;34865;-70
2022/03/08 06:24:08;;;;;;;1.95;1.02;;;;;;;3.22;46.78;100277.50;4316476;33;33901;-69
2022/03/08 06:26:35;;;;;;;20.95;12.80;;;;;;;4.07;45.69;100275.91;4316887;33;34780;-70
2022/03/08 06:29:03;;;;;;;20.42;12.95;;;;;;;4.65;44.12;100276.53;4316895;33;33246;-70
2022/03/08 06:31:30;;;;;;;19.08;12.32;;;;;;;4.32;44.06;100279.00;4303384;33;34755;-70
2022/03/08 06:33:58;;;;;;;22.85;13.32;;;;;;;4.91;43.14;100288.50;4316608;33;35186;-72
2022/03/08 06:36:29;;;;;;;20.67;13.07;;;;;;;4.74;42.76;100290.66;4314319;33;34860;-67
2022/03/08 06:38:57;;;;;;;1.77;1.58;;;;;;;4.93;42.89;100283.75;4316711;33;33579;-68
2022/03/08 06:41:26;;;;;;;20.77;13.05;;;;;;;4.51;43.52;100280.16;4316632;33;34015;-69
2022/03/08 06:43:53;;;;;;;19.73;12.37;;;;;;;4.65;44.46;100287.28;4316650;33;35212;-68
2022/03/08 06:46:20;;;;;;;19.10;12.60;;;;;;;5.27;43.38;100287.41;4316472;33;34204;-72
2022/03/08 06:48:48;;;;;;;19.40;12.80;;;;;;;6.11;42.04;100283.50;4316791;33;33657;-67
2022/03/08 06:51:16;;;;;;;22.05;13.57;;;;;;;6.65;40.24;100289.69;4315474;33;34726;-68
2022/03/08 06:53:43;;;;;;;24.02;13.15;;;;;;;7.45;38.53;100290.28;4314740;33;33986;-66
2022/03/08 06:56:12;;;;;;;19.87;13.15;;;;;;;8.29;37.73;100295.56;4316301;33;34697;-66
2022/03/08 06:58:41;;;;;;;20.62;12.88;;;;;;;8.61;37.04;100294.47;4316345;33;34090;-70
2022/03/08 07:04:34;;;;;;;23.52;14.40;;;;;;;8.54;36.74;100306.41;4315613;33;35554;-66
2022/03/08 07:07:02;;;;;;;18.67;11.70;;;;;;;9.83;33.91;100306.41;4314871;33;33946;-72
2022/03/08 07:09:30;;;;;;;17.80;11.63;;;;;;;9.58;34.19;100303.81;4316233;33;33641;-67
2022/03/08 07:11:58;;;;;;;18.45;11.20;;;;;;;10.36;33.84;100308.31;4315735;33;33733;-70
2022/03/08 07:14:25;;;;;;;17.95;11.38;;;;;;;10.05;33.94;100304.81;4316075;33;34082;-68
2022/03/08 07:16:53;;;;;;;19.80;11.68;;;;;;;10.71;33.21;100298.56;4316135;33;34297;-71
2022/03/08 07:19:20;;;;;;;17.70;10.95;;;;;;;10.46;33.58;100300.44;4316110;33;34467;-71
2022/03/08 07:21:48;;;;;;;16.45;10.32;;;;;;;10.87;32.92;100308.72;4315153;33;34702;-70
2022/03/08 07:24:16;;;;;;;15.38;10.80;;;;;;;9.28;34.65;100301.91;4318149;33;33812;-71
2022/03/08 07:26:43;;;;;;;20.27;12.10;;;;;;;11.49;31.63;100300.81;4318133;33;33511;-69
2022/03/08 07:29:11;;;;;;;17.27;10.93;;;;;;;12.16;29.60;100303.94;4317933;33;33261;-68
2022/03/08 07:31:38;;;;;;;18.75;12.18;;;;;;;11.34;30.77;100305.09;4318173;33;33960;-73
2022/03/08 07:34:06;;;;;;;16.77;10.55;;;;;;;12.29;29.97;100300.94;4318063;33;34158;-67
2022/03/08 07:36:34;;;;;;;16.27;10.55;;;;;;;12.57;30.23;100312.78;4317141;33;34244;-69
2022/03/08 07:39:02;;;;;;;17.98;10.93;;;;;;;12.13;31.17;100309.91;4318199;33;34215;-67
2022/03/08 07:41:29;;;;;;;15.35;9.90;;;;;;;11.93;30.33;100304.91;4318409;33;34110;-68
2022/03/08 07:43:57;;;;;;;16.27;10.45;;;;;;;12.74;29.91;100300.00;4318079;33;34307;-67
2022/03/08 07:46:25;;;;;;;16.67;10.32;;;;;;;12.54;29.68;100307.84;4305084;33;33632;-67
2022/03/08 07:48:52;;;;;;;15.10;10.45;;;;;;;13.13;29.48;100310.88;4318197;33;34333;-69
2022/03/08 07:51:40;;;;;;;15.55;10.00;;;;;;;13.67;27.97;100297.44;4317375;33;33949;-67
2022/03/08 07:54:07;;;;;;;16.73;10.38;;;;;;;10.93;31.55;100298.78;4317976;33;34242;-67
2022/03/08 07:56:34;;;;;;;18.67;11.70;;;;;;;10.95;32.44;100304.81;4317459;33;33898;-67
2022/03/08 07:59:02;;;;;;;17.17;10.43;;;;;;;9.44;33.75;100304.00;4304790;33;32015;-68
2022/03/08 08:01:30;;;;;;;15.45;9.70;;;;;;;10.81;32.47;100307.75;4317675;33;34007;-69
2022/03/08 08:03:58;;;;;;;15.23;8.95;;;;;;;9.38;33.56;100304.91;4317538;33;35011;-72
2022/03/08 08:06:25;;;;;;;18.58;10.48;;;;;;;9.53;32.98;100307.22;4324797;33;34788;-68
2022/03/08 08:08:53;;;;;;;17.45;10.70;;;;;;;8.82;34.82;100295.94;4319450;33;33564;-68
2022/03/08 08:11:20;;;;;;;14.90;9.90;;;;;;;10.30;32.88;100301.13;4319087;33;34081;-72
2022/03/08 08:13:48;;;;;;;16.73;11.00;;;;;;;10.43;32.05;100291.94;4318145;33;35038;-70
2022/03/08 08:16:17;;;;;;;15.52;8.95;;;;;;;11.40;30.72;100304.97;4319241;33;34070;-67
2022/03/08 08:18:44;;;;;;;16.35;9.27;;;;;;;10.12;31.68;100298.47;4309487;33;34207;-69
2022/03/08 08:21:12;;;;;;;17.70;10.80;;;;;;;11.24;31.42;100303.00;4319255;33;34733;-67
2022/03/08 08:23:39;;;;;;;15.55;9.55;;;;;;;11.01;32.45;100303.84;4305686;33;34295;-68
2022/03/08 08:26:07;;;;;;;15.38;9.50;;;;;;;11.84;29.79;100299.84;4303486;33;34881;-65
2022/03/08 08:28:34;;;;;;;13.75;8.82;;;;;;;12.18;30.72;100308.09;4318708;33;33858;-69
2022/03/08 08:31:02;;;;;;;15.70;8.52;;;;;;;11.89;30.27;100304.56;4317394;33;34563;-77
2022/03/08 08:33:31;;;;;;;16.45;8.88;;;;;;;12.12;28.71;100290.03;4318615;33;34246;-80
2022/03/08 08:35:58;;;;;;;13.50;9.13;;;;;;;11.62;30.09;100297.00;4318467;33;33785;-85
2022/03/08 08:38:26;;;;;;;13.05;8.20;;;;;;;10.45;30.59;100295.25;4303128;33;82617;-81
2022/03/08 08:40:54;;;;;;;15.13;9.15;;;;;;;11.63;29.21;100298.63;4318353;33;34540;-69
2022/03/08 08:43:22;;;;;;;14.50;8.23;;;;;;;11.85;29.36;100295.22;4318097;33;34202;-80
2022/03/08 08:45:52;;;;;;;13.90;8.40;;;;;;;10.60;31.35;100290.19;4319082;33;33698;-68
2022/03/08 08:48:23;;;;;;;13.38;8.73;;;;;;;11.44;29.40;100287.09;4305353;33;34129;-73
2022/03/08 08:50:50;;;;;;;13.23;8.25;;;;;;;10.31;32.11;100289.22;4318237;33;33804;-73
2022/03/08 08:53:18;;;;;;;16.05;8.77;;;;;;;11.60;29.45;100285.53;4320511;33;34075;-73
2022/03/08 08:55:46;;;;;;;14.43;8.80;;;;;;;11.34;29.52;100291.50;4318831;33;34032;-70
2022/03/08 08:58:13;;;;;;;12.55;8.13;;;;;;;10.52;30.98;100295.13;4327490;33;34262;-70
2022/03/08 09:00:40;;;;;;;14.90;8.88;;;;;;;10.12;31.82;100285.72;4319575;33;34740;-71
2022/03/08 09:03:14;;;;;;;17.80;9.60;;;;;;;9.95;30.98;100290.16;4318298;33;34230;-70
2022/03/08 09:05:45;;;;;;;15.13;9.07;;;;;;;10.20;31.44;100282.69;4318572;33;33941;-69
2022/03/08 09:08:15;;;;;;;14.77;8.45;;;;;;;9.58;32.68;100276.72;4318588;33;33662;-68
2022/03/08 09:10:43;;;;;;;10.68;7.25;;;;;;;9.91;31.22;100278.13;4305478;33;34021;-71
2022/03/08 09:13:10;;;;;;;13.35;7.53;;;;;;;10.95;30.54;100281.22;4318546;33;34212;-69
2022/03/08 09:15:38;;;;;;;12.73;7.60;;;;;;;9.63;31.48;100272.28;4318604;33;33836;-71
2022/03/08 09:18:07;;;;;;;11.57;7.65;;;;;;;10.22;31.57;100271.63;4318827;33;33541;-71
2022/03/08 09:20:39;;;;;;;11.57;6.85;;;;;;;10.23;30.51;100271.37;4318394;33;34664;-70
2022/03/08 09:23:07;;;;;;;11.75;6.75;;;;;;;11.32;29.08;100263.75;4331245;33;34081;-69
2022/03/08 09:25:35;;;;;;;12.05;7.05;;;;;;;11.05;29.40;100269.72;4333319;33;34059;-69
2022/03/08 09:28:05;;;;;;;10.82;6.62;;;;;;;12.34;27.69;100270.25;4332990;33;35139;-71
2022/03/08 09:30:35;;;;;;;10.88;6.40;;;;;;;12.39;27.28;100273.88;4333106;33;34777;-70
2022/03/08 09:33:03;;;;;;;11.15;7.35;;;;;;;12.16;27.65;100276.75;4333291;33;34171;-70
2022/03/08 09:35:31;;;;;;;10.98;6.25;;;;;;;12.51;26.42;100271.91;4332573;33;33996;-74
2022/03/08 09:37:58;;;;;;;8.90;5.62;;;;;;;11.57;27.36;100266.97;4333224;33;33582;-72
2022/03/08 09:40:26;;;;;;;9.68;5.18;;;;;;;11.04;27.57;100270.81;4333386;33;34631;-68
2022/03/08 09:42:54;;;;;;;8.50;4.75;;;;;;;11.35;26.52;100276.88;4332991;33;35003;-70
2022/03/08 09:45:21;;;;;;;9.40;5.15;;;;;;;11.23;26.37;100274.16;4332738;33;33940;-73
2022/03/08 09:47:49;;;;;;;9.32;5.20;;;;;;;11.47;26.29;100275.78;4319418;33;33258;-71
2022/03/08 09:50:17;;;;;;;9.57;4.85;;;;;;;11.01;26.67;100268.56;4333001;33;34923;-73
2022/03/08 09:52:46;;;;;;;8.05;4.65;;;;;;;10.42;26.84;100269.41;4333226;33;35097;-71
2022/03/08 09:55:16;;;;;;;9.38;4.60;;;;;;;10.76;26.03;100271.56;4321807;33;34610;-71
2022/03/08 09:57:44;;;;;;;8.80;4.93;;;;;;;10.03;26.75;100273.59;4318506;33;33472;-71
2022/03/08 10:00:12;;;;;;;8.45;4.82;;;;;;;10.03;29.01;100265.44;4318523;33;34050;-74
2022/03/08 10:02:58;;;;;;;8.45;5.32;;;;;;;10.16;28.17;100269.84;4318194;33;34238;-72
2022/03/08 10:05:25;;;;;;;8.52;5.20;;;;;;;9.27;30.38;100275.06;4305191;33;34199;-74
2022/03/08 10:08:19;;;;;;;9.27;5.82;;;;;;;9.64;28.56;100273.94;4318383;33;34480;-74
2022/03/08 10:10:52;;;;;;;10.68;5.62;;;;;;;10.01;28.38;100279.22;4305953;33;33900;-70
2022/03/08 10:13:23;;;;;;;10.10;5.90;;;;;;;10.02;29.16;100266.50;4320104;33;34362;-75
2022/03/08 10:16:04;;;;;;;9.93;5.75;;;;;;;11.03;27.34;100272.69;4333014;33;33891;-71
2022/03/08 10:18:35;;;;;;;9.02;5.50;;;;;;;10.01;28.71;100268.38;4332882;33;33432;-74
2022/03/08 10:21:04;;;;;;;9.55;5.03;;;;;;;9.39;29.27;100267.81;4332914;33;34035;-76
2022/03/08 10:23:41;;;;;;;10.13;5.78;;;;;;;9.23;29.27;100271.97;4327016;33;34184;-71
2022/03/08 10:26:10;;;;;;;11.40;5.60;;;;;;;9.22;30.11;100276.56;4317956;33;34001;-74
2022/03/08 10:28:46;;;;;;;8.23;5.00;;;;;;;8.26;30.88;100271.69;4318270;33;33258;-72
2022/03/08 10:31:15;;;;;;;11.32;5.32;;;;;;;9.57;30.32;100273.19;4318090;33;33874;-75
2022/03/08 10:33:44;;;;;;;9.07;4.93;;;;;;;9.84;28.39;100272.81;4318045;33;35025;-72
2022/03/08 10:36:20;;;;;;;9.05;5.07;;;;;;;9.64;28.73;100273.09;4304974;33;33927;-71
2022/03/08 10:39:04;;;;;;;8.18;4.68;;;;;;;9.30;29.16;100277.31;4304907;33;34241;-72
2022/03/08 10:41:32;;;;;;;6.75;4.80;;;;;;;9.67;28.63;100272.62;4317989;33;33981;-75
2022/03/08 10:43:59;;;;;;;7.72;4.85;;;;;;;9.57;28.95;100270.50;4317624;33;35135;-72
2022/03/08 10:46:27;;;;;;;7.80;4.90;;;;;;;10.11;27.59;100261.56;4319799;33;33927;-69
2022/03/08 10:48:55;;;;;;;8.18;4.68;;;;;;;9.51;28.37;100265.16;4316050;33;33536;-67
2022/03/08 10:51:23;;;;;;;9.82;5.10;;;;;;;9.98;28.49;100266.16;4317618;33;34039;-68
2022/03/08 10:53:52;;;;;;;6.70;4.07;;;;;;;10.32;28.48;100260.22;4317731;33;34284;-69
2022/03/08 10:56:22;;;;;;;8.70;5.10;;;;;;;11.38;26.69;100266.34;4317542;33;35075;-69
2022/03/08 10:58:51;;;;;;;8.27;4.10;;;;;;;11.04;27.08;100257.25;4319061;33;34450;-70
2022/03/08 11:01:19;;;;;;;10.00;5.18;;;;;;;10.76;27.07;100258.00;4319628;33;34895;-67
2022/03/08 11:03:57;;;;;;;7.85;5.07;;;;;;;10.39;27.33;100250.91;4319576;33;33950;-74
2022/03/08 11:06:25;;;;;;;8.23;5.10;;;;;;;10.54;26.92;100264.00;4319731;33;34761;-66
2022/03/08 11:08:53;;;;;;;6.93;4.50;;;;;;;10.17;27.00;100250.63;4319717;33;33514;-67
2022/03/08 11:11:20;;;;;;;8.93;5.03;;;;;;;10.16;28.91;100259.81;4319318;33;33812;-74
2022/03/08 11:13:52;;;;;;;9.52;5.03;;;;;;;10.16;26.87;100250.84;4329745;33;33891;-72
2022/03/08 11:16:19;;;;;;;8.13;4.82;;;;;;;9.76;28.10;100255.03;4319762;33;33709;-67
2022/03/08 11:18:49;;;;;;;8.23;5.15;;;;;;;10.20;27.18;100260.19;4304666;33;33120;-66
2022/03/08 11:21:18;;;;;;;7.47;4.78;;;;;;;10.37;26.31;100249.50;4318893;33;33714;-66
2022/03/08 11:23:46;;;;;;;7.18;4.68;;;;;;;10.50;26.45;100251.97;4306303;33;34929;-73
2022/03/08 11:26:17;;;;;;;6.32;4.30;;;;;;;10.09;27.28;100242.84;4312719;33;34001;-73
2022/03/08 11:28:48;;;;;;;7.40;4.70;;;;;;;9.52;27.28;100235.12;4333830;33;34487;-67
2022/03/08 11:31:17;;;;;;;7.65;4.90;;;;;;;8.06;29.61;100242.12;4331866;33;33964;-66