Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:26;;;;;;;;;;;;;;;15.06;71.19;97833.84;5044207;28;19928;-74
2022/09/10 00:04:17;;;;;;;;;;;;;;;15.07;71.83;97829.97;5032684;28;20509;-74
2022/09/10 00:07:08;;;;;;;;;;;;;;;15.11;71.54;97830.09;5038400;28;19925;-74
2022/09/10 00:09:58;;;;;;;;;;;;;;;15.09;71.12;97830.44;5041662;28;19924;-74
2022/09/10 00:12:50;;;;;;;;;;;;;;;15.09;71.44;97824.97;5044001;28;19967;-74
2022/09/10 00:15:40;;;;;;;;;;;;;;;15.06;72.18;97820.16;5044993;28;19928;-74
2022/09/10 00:18:28;;;;;;;;;;;;;;;15.07;72.42;97820.97;5039057;28;20453;-74
2022/09/10 00:21:17;;;;;;;;;;;;;;;15.04;72.05;97825.19;5045215;28;20298;-74
2022/09/10 00:24:06;;;;;;;;;;;;;;;14.98;72.35;97823.81;5030650;28;19925;-74
2022/09/10 00:26:55;;;;;;;;;;;;;;;15.03;72.44;97818.13;5045181;28;20369;-74
2022/09/10 00:30:09;;;;;;;;;;;;;;;15.10;72.86;97820.28;5029887;28;20378;-74
2022/09/10 00:32:58;;;;;;;;;;;;;;;15.06;72.66;97814.69;5030682;28;19933;-74
2022/09/10 00:35:48;;;;;;;;;;;;;;;15.04;72.97;97816.19;5027288;28;19967;-74
2022/09/10 00:38:36;;;;;;;;;;;;;;;15.03;72.97;97818.13;5029707;28;19925;-74
2022/09/10 00:41:25;;;;;;;;;;;;;;;15.05;73.49;97824.03;5030748;28;20066;-74
2022/09/10 00:44:33;;;;;;;;;;;;;;;15.07;73.34;97821.75;5029419;28;20022;-74
2022/09/10 00:47:27;;;;;;;;;;;;;;;15.05;73.27;97821.31;5030667;28;20604;-74
2022/09/10 00:50:16;;;;;;;;;;;;;;;15.04;72.85;97811.50;5029446;28;20446;-74
2022/09/10 00:53:06;;;;;;;;;;;;;;;15.02;73.17;97813.81;5029365;28;19939;-74
2022/09/10 00:55:57;;;;;;;;;;;;;;;15.00;73.08;97813.31;5031499;28;20026;-74
2022/09/10 00:58:46;;;;;;;;;;;;;;;15.00;72.90;97804.31;5029980;28;19939;-73
2022/09/10 01:01:34;;;;;;;;;;;;;;;14.97;72.40;97814.03;5037493;28;19970;-74
2022/09/10 01:04:27;;;;;;;;;;;;;;;14.97;73.00;97810.47;5030573;28;19957;-74
2022/09/10 01:07:15;;;;;;;;;;;;;;;14.90;72.53;97808.31;5026471;28;19924;-74
2022/09/10 01:10:05;;;;;;;;;;;;;;;14.88;72.77;97811.41;5028757;28;20596;-74
2022/09/10 01:13:10;;;;;;;;;;;;;;;14.92;72.65;97814.25;5029736;28;19943;-74
2022/09/10 01:16:01;;;;;;;;;;;;;;;14.84;72.52;97802.28;5028896;28;20033;-74
2022/09/10 01:18:51;;;;;;;;;;;;;;;14.80;72.68;97803.28;5025709;28;19945;-74
2022/09/10 01:22:06;;;;;;;;;;;;;;;14.78;73.29;97806.38;5041682;28;19935;-74
2022/09/10 01:24:56;;;;;;;;;;;;;;;14.83;73.28;97805.34;5029260;28;19940;-74
2022/09/10 01:27:46;;;;;;;;;;;;;;;14.80;73.43;97803.28;5030024;28;19929;-74
2022/09/10 01:30:36;;;;;;;;;;;;;;;14.81;73.18;97794.78;5024522;28;19932;-74
2022/09/10 01:33:25;;;;;;;;;;;;;;;14.81;72.63;97807.66;5029542;28;19940;-74
2022/09/10 01:36:14;;;;;;;;;;;;;;;14.74;72.62;97805.47;5029731;28;19924;-74
2022/09/10 01:39:02;;;;;;;;;;;;;;;14.67;72.74;97797.81;5026446;28;20454;-74
2022/09/10 01:41:59;;;;;;;;;;;;;;;14.68;72.91;97807.63;5029508;28;19925;-74
2022/09/10 01:44:59;;;;;;;;;;;;;;;14.61;72.92;97801.94;5022619;28;19924;-74
2022/09/10 01:48:05;;;;;;;;;;;;;;;14.63;73.02;97809.78;5028742;28;19929;-74
2022/09/10 01:51:01;;;;;;;;;;;;;;;14.62;73.24;97795.31;5016191;28;20418;-74
2022/09/10 01:53:52;;;;;;;;;;;;;;;14.61;73.01;97799.19;5029538;28;19950;-74
2022/09/10 01:56:42;;;;;;;;;;;;;;;14.61;73.37;97801.94;5023798;28;19936;-74
2022/09/10 01:59:33;;;;;;;;;;;;;;;14.61;73.29;97799.19;5039981;28;19948;-74
2022/09/10 02:02:23;;;;;;;;;;;;;;;14.62;73.77;97806.25;5021484;28;20039;-74
2022/09/10 02:05:11;;;;;;;;;;;;;;;14.60;73.42;97800.34;5025178;28;19932;-74
2022/09/10 02:08:03;;;;;;;;;;;;;;;14.65;73.26;97793.84;5030498;28;19936;-74
2022/09/10 02:10:53;;;;;;;;;;;;;;;14.64;73.33;97790.28;5046998;28;20002;-74
2022/09/10 02:13:43;;;;;;;;;;;;;;;14.67;73.13;97797.03;5043069;28;19928;-74
2022/09/10 02:16:45;;;;;;;;;;;;;;;14.62;72.57;97792.56;5028963;28;19929;-74
2022/09/10 02:19:35;;;;;;;;;;;;;;;14.63;73.22;97785.97;5026431;28;19925;-74
2022/09/10 02:22:23;;;;;;;;;;;;;;;14.65;72.85;97791.91;5028862;28;19959;-74
2022/09/10 02:25:12;;;;;;;;;;;;;;;14.67;72.54;97786.88;5023561;28;20109;-74
2022/09/10 02:28:00;;;;;;;;;;;;;;;14.61;72.46;97782.00;5027677;28;19928;-73
2022/09/10 02:30:52;;;;;;;;;;;;;;;14.67;72.45;97780.63;5041824;28;19932;-74
2022/09/10 02:33:40;;;;;;;;;;;;;;;14.65;72.60;97780.19;5032917;28;19929;-74
2022/09/10 02:36:30;;;;;;;;;;;;;;;14.60;71.84;97781.19;5018947;28;20397;-74
2022/09/10 02:39:19;;;;;;;;;;;;;;;14.57;72.43;97776.41;5030111;28;19924;-74
2022/09/10 02:42:07;;;;;;;;;;;;;;;14.54;72.73;97777.09;5029084;28;19959;-74
2022/09/10 02:44:56;;;;;;;;;;;;;;;14.56;72.81;97779.47;5022214;28;19935;-74
2022/09/10 02:47:44;;;;;;;;;;;;;;;14.60;72.88;97781.19;5023391;28;19966;-74
2022/09/10 02:50:36;;;;;;;;;;;;;;;14.64;72.70;97775.81;5029416;28;20768;-74
2022/09/10 02:53:51;;;;;;;;;;;;;;;14.64;72.26;97786.75;5047375;28;19937;-74
2022/09/10 02:56:42;;;;;;;;;;;;;;;14.65;73.06;97785.66;5047070;28;20350;-74
2022/09/10 02:59:31;;;;;;;;;;;;;;;14.58;73.09;97782.66;5038868;28;19924;-74
2022/09/10 03:02:20;;;;;;;;;;;;;;;14.52;73.10;97793.03;5039775;28;20567;-74
2022/09/10 03:05:08;;;;;;;;;;;;;;;14.51;73.65;97801.56;5032751;28;19932;-74
2022/09/10 03:07:57;;;;;;;;;;;;;;;14.53;73.13;97791.09;5027673;28;19928;-73
2022/09/10 03:10:46;;;;;;;;;;;;;;;14.58;72.64;97793.59;5046726;28;19932;-74
2022/09/10 03:13:34;;;;;;;;;;;;;;;14.59;72.85;97790.50;5021533;28;20478;-73
2022/09/10 03:16:23;;;;;;;;;;;;;;;14.61;73.07;97791.00;5032428;28;20014;-74
2022/09/10 03:19:11;;;;;;;;;;;;;;;14.62;72.08;97778.13;5033638;28;19929;-73
2022/09/10 03:21:59;;;;;;;;;;;;;;;14.63;71.99;97785.97;5031596;28;19925;-74
2022/09/10 03:24:47;;;;;;;;;;;;;;;14.61;71.34;97782.00;5030688;28;19925;-74
2022/09/10 03:27:38;;;;;;;;;;;;;;;14.61;71.40;97785.53;5025991;28;20035;-74
2022/09/10 03:30:28;;;;;;;;;;;;;;;14.63;71.01;97776.97;5039576;28;19931;-74
2022/09/10 03:33:19;;;;;;;;;;;;;;;14.61;71.08;97777.31;5036928;28;19935;-74
2022/09/10 03:36:10;;;;;;;;;;;;;;;14.66;70.92;97779.03;5031577;28;19932;-74
2022/09/10 03:38:58;;;;;;;;;;;;;;;14.64;70.83;97787.56;5029560;28;20472;-74
2022/09/10 03:42:15;;;;;;;;;;;;;;;14.63;70.58;97779.69;5030930;28;19928;-74
2022/09/10 03:45:07;;;;;;;;;;;;;;;14.66;70.47;97785.28;5029499;28;19925;-74
2022/09/10 03:47:55;;;;;;;;;;;;;;;14.64;69.85;97782.09;5030783;28;19968;-74
2022/09/10 03:50:50;;;;;;;;;;;;;;;14.67;70.71;97778.69;5023822;28;19932;-74
2022/09/10 03:53:39;;;;;;;;;;;;;;;14.64;69.82;97776.63;5026885;28;19929;-74
2022/09/10 03:56:30;;;;;;;;;;;;;;;14.59;70.78;97776.03;5027452;28;20027;-74
2022/09/10 03:59:18;;;;;;;;;;;;;;;14.61;70.99;97773.78;5019114;28;19925;-74
2022/09/10 04:02:10;;;;;;;;;;;;;;;14.58;70.52;97777.97;5034214;28;19928;-74
2022/09/10 04:04:58;;;;;;;;;;;;;;;14.57;70.65;97781.06;5027879;28;20470;-74
2022/09/10 04:07:47;;;;;;;;;;;;;;;14.53;70.83;97783.69;5024968;28;19991;-74
2022/09/10 04:10:35;;;;;;;;;;;;;;;14.50;70.91;97772.66;5029015;28;19933;-74
2022/09/10 04:13:24;;;;;;;;;;;;;;;14.53;71.08;97780.94;5035422;28;19925;-74
2022/09/10 04:16:12;;;;;;;;;;;;;;;14.53;71.41;97785.63;5037534;28;19925;-73
2022/09/10 04:19:03;;;;;;;;;;;;;;;14.56;71.95;97785.75;5023608;28;19928;-74
2022/09/10 04:21:56;;;;;;;;;;;;;;;14.61;71.94;97782.78;5015928;28;20015;-74
2022/09/10 04:24:45;;;;;;;;;;;;;;;14.65;71.37;97783.72;5025551;28;19932;-74
2022/09/10 04:27:33;;;;;;;;;;;;;;;14.68;71.66;97787.69;5028277;28;20559;-75
2022/09/10 04:30:23;;;;;;;;;;;;;;;14.68;71.10;97791.22;5023539;28;19929;-74
2022/09/10 04:33:11;;;;;;;;;;;;;;;14.68;70.80;97787.69;5024385;28;19929;-74
2022/09/10 04:36:03;;;;;;;;;;;;;;;14.71;70.99;97792.47;5030095;28;20624;-74
2022/09/10 04:38:52;;;;;;;;;;;;;;;14.69;71.23;97794.75;5030742;28;20024;-74
2022/09/10 04:41:40;;;;;;;;;;;;;;;14.66;71.80;97796.22;5037196;28;20335;-75
2022/09/10 04:44:31;;;;;;;;;;;;;;;14.63;72.35;97794.16;5039881;28;19931;-74
2022/09/10 04:47:20;;;;;;;;;;;;;;;14.63;72.39;97798.84;5024096;28;19925;-74
2022/09/10 04:50:10;;;;;;;;;;;;;;;14.65;72.42;97800.13;5029397;28;19932;-74
2022/09/10 04:53:00;;;;;;;;;;;;;;;14.63;72.88;97802.38;5040474;28;19932;-74
2022/09/10 04:55:52;;;;;;;;;;;;;;;14.55;73.86;97800.56;5020260;28;19964;-74
2022/09/10 04:58:40;;;;;;;;;;;;;;;14.53;74.77;97802.00;5030789;28;19924;-74
2022/09/10 05:01:30;;;;;;;;;;;;;;;14.52;75.57;97803.94;5042611;28;20074;-74
2022/09/10 05:04:18;;;;;;;;;;;;;;;14.49;75.88;97801.91;5020290;28;19933;-74
2022/09/10 05:07:08;;;;;;;;;;;;;;;14.41;76.68;97810.97;5042097;28;19929;-74
2022/09/10 05:09:57;;;;;;;;;;;;;;;14.42;76.89;97804.34;5027268;28;19924;-74
2022/09/10 05:12:46;;;;;;;;;;;;;;;14.38;77.24;97811.63;5039699;28;20053;-74
2022/09/10 05:15:40;;;;;;;;;;;;;;;14.36;77.46;97802.97;5039539;28;19932;-74
2022/09/10 05:18:30;;;;;;;;;;;;;;;14.38;77.69;97814.38;5016487;28;19932;-75
2022/09/10 05:21:19;;;;;;;;;;;;;;;14.40;77.92;97812.91;5019112;28;20014;-74
2022/09/10 05:24:07;;;;;;;;;;;;;;;14.37;77.69;97815.50;5039202;28;19928;-75
2022/09/10 05:26:58;;;;;;;;;;;;;;;14.36;78.03;97822.13;5041288;28;19940;-74
2022/09/10 05:30:11;;;;;;;;;;;;;;;14.34;77.92;97822.47;5038208;28;20383;-74
2022/09/10 05:33:00;;;;;;;;;;;;;;;14.42;77.48;97828.97;5025103;28;19928;-74
2022/09/10 05:35:50;;;;;;;;;;;;;;;14.46;77.58;97824.41;5023790;28;19925;-74
2022/09/10 05:38:40;;;;;;;;;;;;;;;14.45;77.84;97828.28;5044091;28;20015;-74
2022/09/10 05:41:29;;;;;;;;;;;;;;;14.45;77.44;97825.56;5039084;28;20013;-74
2022/09/10 05:44:20;;;;;;;;;;;;;;;14.42;77.46;97827.03;5033423;28;19933;-74
2022/09/10 05:47:09;;;;;;;;;;;;;;;14.36;77.02;97824.84;5036277;28;19925;-74
2022/09/10 05:49:59;;;;;;;;;;;;;;;14.40;77.92;97823.03;5025135;28;20358;-74
2022/09/10 05:52:53;;;;;;;;;;;;;;;14.43;78.09;97819.63;5027276;28;20390;-75
2022/09/10 05:55:44;;;;;;;;;;;;;;;14.51;77.20;97826.97;5027026;28;20628;-74
2022/09/10 05:58:37;;;;;;;;;;;;;;;14.50;76.82;97828.09;5027671;28;19933;-75
2022/09/10 06:01:30;;;;;;;;;;;;;;;14.46;76.24;97826.34;5019419;28;19948;-74
2022/09/10 06:04:20;;;;;;;;;;;;;;;14.42;76.43;97827.03;5039563;28;19925;-75
2022/09/10 06:07:09;;;;;;;;;;;;;;;14.52;76.44;97831.28;5026014;28;20419;-74
2022/09/10 06:09:59;;;;;;;;;;;;;;;14.53;76.16;97829.34;5027956;28;19936;-75
2022/09/10 06:12:57;;;;;;;;;;;;;;;14.55;76.28;97838.03;5021230;28;19933;-74
2022/09/10 06:15:46;;;;;;;;;;;;;;;14.56;75.75;97840.41;5037936;28;20431;-74
2022/09/10 06:18:37;;;;;;;;;;;;;;;14.58;76.01;97838.13;5044252;28;19931;-74
2022/09/10 06:21:28;;;;;;;;;;;;;;;14.66;76.42;97834.50;5033765;28;20016;-74
2022/09/10 06:24:18;;;;;;;;;;;;;;;14.74;76.10;97837.47;5029523;28;19952;-74
2022/09/10 06:27:08;;;;;;;;;;;;;;;14.81;76.14;97840.47;5027542;28;20103;-74
2022/09/10 06:30:22;;;;;;;;;;;;;;;14.81;76.17;97844.00;5040634;28;19924;-74
2022/09/10 06:33:12;;;;;;;;;;;;;;;14.75;75.33;97836.34;5025519;28;20350;-75
2022/09/10 06:36:02;;;;;;;;;;;;;;;14.79;75.97;97835.31;5046533;28;20567;-74
2022/09/10 06:38:56;;;;;;;;;;;;;;;14.82;75.76;97842.06;5032134;28;20770;-74
2022/09/10 06:41:46;;;;;;;;;;;;;;;14.89;76.35;97848.53;5027610;28;19925;-74
2022/09/10 06:44:56;;;;;;;;;;;;;;;14.83;75.30;97847.19;5039307;28;19925;-74
2022/09/10 06:48:07;;;;;;;;;;;;;;;14.87;75.75;97845.38;5038076;28;21369;-74
2022/09/10 06:51:18;;;;;;;;;;;;;;;14.83;75.37;97846.38;5032612;28;19932;-74
2022/09/10 06:54:07;;;;;;;;;;;;;;;14.82;74.97;97842.06;5038986;28;20547;-74
2022/09/10 06:56:56;;;;;;;;;;;;;;;14.80;75.65;97845.09;5028183;28;20385;-73
2022/09/10 06:59:51;;;;;;;;;;;;;;;14.85;75.64;97844.88;5029681;28;19932;-74
2022/09/10 07:02:41;;;;;;;;;;;;;;;14.90;75.28;97852.88;5026341;28;20016;-74
2022/09/10 07:05:32;;;;;;;;;;;;;;;15.04;76.09;97855.28;5041489;28;20370;-75
2022/09/10 07:08:24;;;;;;;;;;;;;;;15.03;74.66;97850.16;5027316;28;20012;-78
2022/09/10 07:11:15;;;;;;;;;;;;;;;15.02;74.43;97857.56;5024863;28;20364;-77
2022/09/10 07:14:04;;;;;;;;;;;;;;;14.99;74.80;97852.78;5047033;28;19929;-76
2022/09/10 07:16:55;;;;;;;;;;;;;;;15.04;75.53;97855.28;5029381;28;19929;-77
2022/09/10 07:19:47;;;;;;;;;;;;;;;15.07;75.64;97854.59;5030795;28;19925;-76
2022/09/10 07:22:48;;;;;;;;;;;;;;;15.19;76.15;97854.59;5031614;28;20291;-76
2022/09/10 07:25:40;;;;;;;;;;;;;;;15.22;75.59;97855.84;5027436;28;19929;-76
2022/09/10 07:31:47;;;;;;;;;;;;;;;15.33;74.73;97862.44;5027790;28;19925;-76
2022/09/10 07:35:06;;;;;;;;;;;;;;;15.41;74.70;97863.47;5030068;28;20019;-76
2022/09/10 07:37:55;;;;;;;;;;;;;;;15.49;74.70;97865.28;5028511;28;20604;-76
2022/09/10 07:43:57;;;;;;;;;;;;;;;15.40;74.32;97878.31;5041816;28;19925;-75
2022/09/10 07:46:58;;;;;;;;;;;;;;;15.45;74.90;97875.34;5026131;28;20519;-75
2022/09/10 07:49:46;;;;;;;;;;;;;;;15.42;74.44;97876.03;5025798;28;19925;-77
2022/09/10 07:52:35;;;;;;;;;;;;;;;15.46;74.70;97887.88;5024283;28;19936;-75
2022/09/10 07:55:24;;;;;;;;;;;;;;;15.50;75.10;97885.25;5041577;28;20390;-74
2022/09/10 07:58:15;;;;;;;;;;;;;;;15.58;74.28;97885.13;5036342;28;19928;-76
2022/09/10 08:01:07;;;;;;;;;;;;;;;15.67;74.39;97885.84;5034062;28;20133;-75
2022/09/10 08:03:56;;;;;;;;;;;;;;;15.77;74.32;97890.03;5046343;28;19928;-75
2022/09/10 08:06:46;;;;;;;;;;;;;;;15.92;74.28;97892.03;5046774;28;20179;-76
2022/09/10 08:09:34;;;;;;;;;;;;;;;15.98;72.73;97892.63;5024801;28;19929;-78
2022/09/10 08:12:24;;;;;;;;;;;;;;;16.06;72.47;97893.63;5023964;28;19925;-77
2022/09/10 08:15:16;;;;;;;;;;;;;;;15.99;72.21;97899.69;5027239;28;19932;-76
2022/09/10 08:18:05;;;;;;;;;;;;;;;15.92;72.32;97900.25;5036376;28;19972;-81
2022/09/10 08:20:54;;;;;;;;;;;;;;;15.89;72.75;97905.66;5027802;28;19925;-76
2022/09/10 08:23:43;;;;;;;;;;;;;;;15.81;72.64;97901.09;5040438;28;20293;-76
2022/09/10 08:26:32;;;;;;;;;;;;;;;15.75;73.72;97906.00;5028871;28;19925;-76
2022/09/10 08:32:42;;;;;;;;;;;;;;;15.79;73.63;97908.88;5039748;28;19925;-77
2022/09/10 08:35:33;;;;;;;;;;;;;;;15.83;73.79;97912.53;5041008;28;19928;-77
2022/09/10 08:38:21;;;;;;;;;;;;;;;15.80;74.64;97914.00;5027181;28;20349;-76
2022/09/10 08:41:12;;;;;;;;;;;;;;;15.78;74.89;97910.81;5030525;28;19928;-76
2022/09/10 08:44:02;;;;;;;;;;;;;;;15.68;75.63;97919.50;5023976;28;20475;-76
2022/09/10 08:46:54;;;;;;;;;;;;;;;15.63;75.94;97914.25;5028654;28;19924;-76
2022/09/10 08:49:46;;;;;;;;;;;;;;;15.51;75.31;97917.78;5022450;28;19976;-76
2022/09/10 08:52:37;;;;;;;;;;;;;;;15.49;76.72;97922.78;5040615;28;19956;-76
2022/09/10 08:55:33;;;;;;;;;;;;;;;15.48;76.22;97923.13;5039337;28;19925;-76
2022/09/10 08:58:24;;;;;;;;;;;;;;;15.56;77.20;97928.50;5021292;28;19928;-76
2022/09/10 09:01:14;;;;;;;;;;;;;;;15.56;75.66;97936.72;5027095;28;20023;-75
2022/09/10 09:04:03;;;;;;;;;;;;;;;15.54;76.33;97936.25;5030548;28;20132;-76
2022/09/10 09:06:57;;;;;;;;;;;;;;;15.50;77.02;97927.13;5040045;28;20446;-81
2022/09/10 09:10:10;;;;;;;;;;;;;;;15.54;77.47;97936.25;5031197;28;19933;-83
2022/09/10 09:13:13;;;;;;;;;;;;;;;15.59;77.47;97940.69;5036693;28;19960;-83
2022/09/10 09:16:09;;;;;;;;;;;;;;;15.73;77.73;97946.66;5026777;28;20406;-76
2022/09/10 09:19:04;;;;;;;;;;;;;;;15.76;76.00;97945.94;5024757;28;19929;-75
2022/09/10 09:21:57;;;;;;;;;;;;;;;15.69;76.47;97941.06;5025658;28;19928;-75
2022/09/10 09:24:51;;;;;;;;;;;;;;;15.63;76.57;97939.69;5028381;28;20477;-74
2022/09/10 09:27:40;;;;;;;;;;;;;;;15.65;77.31;97942.88;5022317;28;20493;-75
2022/09/10 09:30:30;;;;;;;;;;;;;;;15.66;77.62;97938.22;5028578;28;20609;-75
2022/09/10 09:33:21;;;;;;;;;;;;;;;15.65;76.96;97948.34;5029747;28;19935;-74
2022/09/10 09:36:12;;;;;;;;;;;;;;;15.77;76.78;97933.88;5027530;28;19936;-74
2022/09/10 09:39:03;;;;;;;;;;;;;;;15.86;76.30;97929.03;5028749;28;19932;-75
2022/09/10 09:42:17;;;;;;;;;;;;;;;15.97;76.87;97926.63;5028786;28;19963;-75
2022/09/10 09:45:07;;;;;;;;;;;;;;;16.04;76.92;97932.34;5040050;28;19936;-75
2022/09/10 09:47:55;;;;;;;;;;;;;;;16.05;76.73;97913.94;5018850;28;19932;-75
2022/09/10 09:51:09;;;;;;;;;;;;;;;16.09;76.09;97914.84;5021757;28;19933;-75
2022/09/10 09:53:59;;;;;;;;;;;;;;;16.10;76.65;97917.25;5038487;28;20083;-73
2022/09/10 09:57:14;;;;;;;;;;;;;;;16.16;76.46;97915.84;5028045;28;19924;-74
2022/09/10 10:00:10;;;;;;;;;;;;;;;16.33;76.37;97919.44;5033247;28;19940;-73
2022/09/10 10:03:03;;;;;;;;;;;;;;;16.37;75.22;97914.88;5043501;28;19924;-73
2022/09/10 10:06:00;;;;;;;;;;;;;;;16.46;75.51;97912.78;5043542;28;20584;-73
2022/09/10 10:08:56;;;;;;;;;;;;;;;16.49;74.86;97914.81;5030101;28;20033;-74
2022/09/10 10:11:45;;;;;;;;;;;;;;;16.46;75.00;97915.53;5029868;28;19972;-84
2022/09/10 10:14:37;;;;;;;;;;;;;;;16.41;74.95;97904.81;5036555;28;19928;-75
2022/09/10 10:17:29;;;;;;;;;;;;;;;16.35;75.08;97917.97;5043393;28;19956;-74
2022/09/10 10:20:17;;;;;;;;;;;;;;;16.18;75.35;97919.03;5043027;28;20015;-75
2022/09/10 10:23:07;;;;;;;;;;;;;;;16.01;75.69;97913.84;5044071;28;19990;-74
2022/09/10 10:25:56;;;;;;;;;;;;;;;15.80;76.38;97907.72;5043461;28;19956;-74
2022/09/10 10:28:47;;;;;;;;;;;;;;;15.68;77.76;97906.59;5042684;28;19936;-73
2022/09/10 10:31:39;;;;;;;;;;;;;;;15.59;78.78;97916.84;5028763;28;20298;-74
2022/09/10 10:34:36;;;;;;;;;;;;;;;15.52;79.04;97913.88;5044729;28;20378;-74
2022/09/10 10:37:28;;;;;;;;;;;;;;;15.49;79.79;97916.50;5029759;28;19932;-74
2022/09/10 10:40:18;;;;;;;;;;;;;;;15.46;80.34;97918.81;5042556;28;19940;-75
2022/09/10 10:43:12;;;;;;;;;;;;;;;15.44;80.38;97912.06;5043895;28;20481;-74
2022/09/10 10:46:03;;;;;;;;;;;;;;;15.45;81.06;97911.72;5046084;28;20389;-74
2022/09/10 10:49:04;;;;;;;;;;;;;;;15.44;80.64;97906.59;5026601;28;19931;-75
2022/09/10 10:51:58;;;;;;;;;;;;;;;15.45;80.76;97908.19;5016444;28;19959;-74
2022/09/10 10:54:58;;;;;;;;;;;;;;;15.39;80.14;97915.84;5032046;28;19932;-74
2022/09/10 10:57:52;;;;;;;;;;;;;;;15.35;80.07;97914.13;5030598;28;20306;-74
2022/09/10 11:00:42;;;;;;;;;;;;;;;15.36;81.11;97910.25;5029104;28;20062;-73
2022/09/10 11:03:32;;;;;;;;;;;;;;;15.33;81.34;97908.97;5028234;28;20447;-75
2022/09/10 11:06:23;;;;;;;;;;;;;;;15.46;82.44;97905.13;5045941;28;19932;-74
2022/09/10 11:09:13;;;;;;;;;;;;;;;15.58;82.18;97904.28;5043948;28;19974;-74
2022/09/10 11:12:02;;;;;;;;;;;;;;;15.66;81.85;97900.69;5046507;28;19937;-74
2022/09/10 11:14:50;;;;;;;;;;;;;;;15.66;81.40;97899.88;5041978;28;20615;-74
2022/09/10 11:17:39;;;;;;;;;;;;;;;15.67;81.13;97899.53;5030110;28;20012;-79
2022/09/10 11:20:28;;;;;;;;;;;;;;;15.61;80.84;97894.63;5046842;28;19931;-74
2022/09/10 11:23:23;;;;;;;;;;;;;;;15.64;81.08;97889.25;5026855;28;19928;-74
2022/09/10 11:26:12;;;;;;;;;;;;;;;15.70;80.55;97887.06;5042504;28;20056;-74
2022/09/10 11:29:03;;;;;;;;;;;;;;;15.73;80.09;97883.66;5044172;28;20394;-74
2022/09/10 11:32:42;;;;;;;;;;;;;;;15.87;79.74;97880.53;5046399;28;20386;-74
2022/09/10 11:35:39;;;;;;;;;;;;;;;15.88;79.69;97876.66;5012817;28;19931;-74
2022/09/10 11:38:31;;;;;;;;;;;;;;;15.88;79.45;97879.41;5043195;28;19929;-74
2022/09/10 11:41:21;;;;;;;;;;;;;;;15.98;77.54;97876.19;5045230;28;19925;-74
2022/09/10 11:44:16;;;;;;;;;;;;;;;16.11;78.05;97863.22;5042809;28;19925;-74
2022/09/10 11:47:06;;;;;;;;;;;;;;;16.33;76.84;97867.34;5031286;28;19928;-74
2022/09/10 11:49:56;;;;;;;;;;;;;;;16.42;76.11;97871.53;5029290;28;19940;-73
2022/09/10 11:56:03;;;;;;;;;;;;;;;16.89;74.97;97867.31;5026898;28;19937;-74
2022/09/10 11:58:54;;;;;;;;;;;;;;;16.99;75.09;97861.25;5045343;28;20570;-73
2022/09/10 12:01:48;;;;;;;;;;;;;;;17.04;74.50;97861.00;5044615;28;20805;-73
2022/09/10 12:04:42;;;;;;;;;;;;;;;17.07;72.88;97854.81;5028114;28;20403;-74
2022/09/10 12:07:47;;;;;;;;;;;;;;;17.06;72.26;97847.72;5033110;28;19944;-73
2022/09/10 12:10:38;;;;;;;;;;;;;;;17.03;71.70;97853.91;5041701;28;19932;-74
2022/09/10 12:13:28;;;;;;;;;;;;;;;17.01;71.46;97846.03;5024459;28;19929;-73
2022/09/10 12:16:18;;;;;;;;;;;;;;;16.89;72.55;97850.84;5029754;28;20017;-73
2022/09/10 12:19:06;;;;;;;;;;;;;;;16.98;73.09;97845.94;5043216;28;20009;-72
2022/09/10 12:21:56;;;;;;;;;;;;;;;17.21;72.63;97846.91;5024294;28;19929;-73
2022/09/10 12:24:51;;;;;;;;;;;;;;;17.45;70.34;97854.13;5040446;28;20015;-73
2022/09/10 12:27:43;;;;;;;;;;;;;;;17.35;69.61;97838.19;5041558;28;20398;-73
2022/09/10 12:30:59;;;;;;;;;;;;;;;17.27;68.68;97837.25;5043913;28;19972;-73
2022/09/10 12:34:05;;;;;;;;;;;;;;;17.28;69.19;97847.06;5036056;28;19924;-74
2022/09/10 12:37:20;;;;;;;;;;;;;;;17.39;67.41;97838.28;5027159;28;19995;-72
2022/09/10 12:40:32;;;;;;;;;;;;;;;17.63;66.30;97832.56;5041812;28;19929;-74
2022/09/10 12:43:48;;;;;;;;;;;;;;;17.87;66.96;97827.97;5039649;28;20022;-74
2022/09/10 12:47:01;;;;;;;;;;;;;;;18.14;65.58;97823.41;5038181;28;20559;-75
2022/09/10 12:49:51;;;;;;;;;;;;;;;18.35;64.96;97820.28;5032596;28;19925;-74
2022/09/10 12:55:58;;;;;;;;;;;;;;;18.67;61.08;97818.91;5028375;28;19924;-74
2022/09/10 12:58:53;;;;;;;;;;;;;;;18.53;60.49;97808.44;5043492;28;20033;-73
2022/09/10 13:01:42;;;;;;;;;;;;;;;18.50;59.13;97800.13;5033779;28;19924;-73
2022/09/10 13:04:35;;;;;;;;;;;;;;;18.49;59.38;97801.28;5035957;28;19932;-74
2022/09/10 13:07:26;;;;;;;;;;;;;;;18.40;60.01;97798.78;5026150;28;19924;-75
2022/09/10 13:10:17;;;;;;;;;;;;;;;18.32;59.59;97792.38;5026749;28;19928;-74
2022/09/10 13:13:18;;;;;;;;;;;;;;;18.40;60.23;97797.97;5041732;28;19943;-74
2022/09/10 13:16:06;;;;;;;;;;;;;;;18.48;59.10;97792.25;5036287;28;19960;-75
2022/09/10 13:18:55;;;;;;;;;;;;;;;18.59;59.41;97789.69;5039354;28;19948;-74
2022/09/10 13:21:51;;;;;;;;;;;;;;;18.66;57.91;97784.28;5040544;28;19931;-74
2022/09/10 13:24:54;;;;;;;;;;;;;;;18.67;58.67;97785.88;5039139;28;19932;-75
2022/09/10 13:27:44;;;;;;;;;;;;;;;18.67;57.12;97774.88;5034392;28;20498;-76
2022/09/10 13:30:33;;;;;;;;;;;;;;;18.75;56.72;97787.63;5036741;28;19979;-75
2022/09/10 13:33:22;;;;;;;;;;;;;;;18.69;55.90;97772.56;5037810;28;19925;-75
2022/09/10 13:36:17;;;;;;;;;;;;;;;18.53;56.79;97775.41;5039919;28;19928;-81
2022/09/10 13:39:08;;;;;;;;;;;;;;;18.29;56.71;97773.03;5019528;28;19932;-76
2022/09/10 13:42:05;;;;;;;;;;;;;;;18.20;57.91;97776.00;5041089;28;20050;-75
2022/09/10 13:44:59;;;;;;;;;;;;;;;18.09;57.66;97772.28;5035482;28;19932;-74
2022/09/10 13:47:48;;;;;;;;;;;;;;;18.07;57.88;97785.59;5038949;28;20618;-73
2022/09/10 13:50:38;;;;;;;;;;;;;;;18.02;58.07;97783.13;5037491;28;19924;-74
2022/09/10 13:53:49;;;;;;;;;;;;;;;18.03;57.23;97787.47;5037754;28;19929;-74
2022/09/10 13:56:42;;;;;;;;;;;;;;;18.03;57.00;97781.97;5040369;28;19935;-74
2022/09/10 13:59:32;;;;;;;;;;;;;;;18.01;57.44;97778.81;5027287;28;19929;-73
2022/09/10 14:02:21;;;;;;;;;;;;;;;18.02;57.50;97783.94;5027221;28;19933;-81
2022/09/10 14:05:27;;;;;;;;;;;;;;;18.04;56.13;97776.09;5039557;28;20075;-75
2022/09/10 14:08:16;;;;;;;;;;;;;;;18.09;55.85;97776.97;5038416;28;19925;-75
2022/09/10 14:11:06;;;;;;;;;;;;;;;18.10;55.96;97765.59;5036130;28;19929;-72
2022/09/10 14:13:54;;;;;;;;;;;;;;;18.06;55.92;97789.50;5039691;28;19925;-72
2022/09/10 14:16:44;;;;;;;;;;;;;;;18.04;56.41;97784.34;5040291;28;20283;-73
2022/09/10 14:19:36;;;;;;;;;;;;;;;18.05;56.39;97782.38;5037678;28;19929;-74
2022/09/10 14:22:25;;;;;;;;;;;;;;;18.06;56.58;97795.00;5022860;28;19976;-73
2022/09/10 14:25:30;;;;;;;;;;;;;;;18.04;55.35;97797.31;5024415;28;19983;-77
2022/09/10 14:28:19;;;;;;;;;;;;;;;18.03;56.12;97790.22;5034676;28;19947;-77
2022/09/10 14:31:19;;;;;;;;;;;;;;;18.08;56.56;97797.38;5025673;28;19956;-76
2022/09/10 14:34:23;;;;;;;;;;;;;;;18.07;56.82;97807.59;5020182;28;19932;-72
2022/09/10 14:37:26;;;;;;;;;;;;;;;18.06;56.47;97804.03;5039161;28;20524;-74
2022/09/10 14:40:16;;;;;;;;;;;;;;;18.06;56.44;97800.50;5022117;28;19932;-74
2022/09/10 14:43:14;;;;;;;;;;;;;;;18.07;55.99;97802.09;5026254;28;19928;-75
2022/09/10 14:46:06;;;;;;;;;;;;;;;18.01;56.50;97795.28;5035277;28;19972;-74
2022/09/10 14:49:08;;;;;;;;;;;;;;;17.98;57.00;97793.25;5041996;28;19959;-73
2022/09/10 14:51:58;;;;;;;;;;;;;;;18.00;56.26;97785.44;5044772;28;20548;-74
2022/09/10 14:54:48;;;;;;;;;;;;;;;18.03;57.76;97791.00;5047265;28;19937;-72
2022/09/10 14:57:36;;;;;;;;;;;;;;;18.02;56.68;97788.63;5043829;28;19986;-74
2022/09/10 15:00:25;;;;;;;;;;;;;;;18.00;57.24;97786.25;5043559;28;20525;-73
2022/09/10 15:03:20;;;;;;;;;;;;;;;17.90;57.22;97791.53;5028242;28;19995;-73
2022/09/10 15:06:09;;;;;;;;;;;;;;;17.86;57.80;97791.47;5029825;28;19925;-73
2022/09/10 15:08:59;;;;;;;;;;;;;;;17.80;57.56;97795.66;5022757;28;19932;-73
2022/09/10 15:11:50;;;;;;;;;;;;;;;17.74;57.71;97786.91;5040215;28;19932;-74
2022/09/10 15:14:38;;;;;;;;;;;;;;;17.68;57.68;97780.06;5026613;28;19936;-74
2022/09/10 15:17:26;;;;;;;;;;;;;;;17.66;58.36;97790.63;5045549;28;19925;-75