Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:53;;;;;;;6.80;3.50;;;;;;;;;;5054322;28;20031;-66
2023/03/05 00:04:20;;;;;;;15.15;4.28;;;;;;;;;;5055687;28;20036;-65
2023/03/05 00:06:45;;;;;;;7.68;3.83;;;;;;;;;;5055749;28;20116;-66
2023/03/05 00:09:10;;;;;;;11.10;4.35;;;;;;;;;;5053107;28;20048;-66
2023/03/05 00:11:36;;;;;;;8.75;3.83;;;;;;;;;;5052742;28;20017;-65
2023/03/05 00:14:03;;;;;;;9.98;3.78;;;;;;;;;;5050999;28;20100;-65
2023/03/05 00:16:29;;;;;;;11.18;4.20;;;;;;;;;;5043662;28;20127;-66
2023/03/05 00:18:55;;;;;;;10.38;4.60;;;;;;;;;;5043421;28;20041;-65
2023/03/05 00:21:21;;;;;;;10.52;3.80;;;;;;;;;;5048129;28;20018;-66
2023/03/05 00:23:46;;;;;;;7.93;3.63;;;;;;;;;;5050414;28;20099;-66
2023/03/05 00:26:11;;;;;;;8.25;3.80;;;;;;;;;;5045967;28;20128;-66
2023/03/05 00:28:36;;;;;;;12.13;3.95;;;;;;;;;;5045200;28;20037;-65
2023/03/05 00:31:02;;;;;;;8.73;4.13;;;;;;;;;;5051801;28;20047;-65
2023/03/05 00:33:27;;;;;;;10.25;4.03;;;;;;;;;;5048533;28;20505;-66
2023/03/05 00:35:52;;;;;;;11.90;4.18;;;;;;;;;;5050110;28;20468;-66
2023/03/05 00:38:18;;;;;;;11.07;3.75;;;;;;;;;;5046812;28;20111;-66
2023/03/05 00:40:43;;;;;;;11.48;3.53;;;;;;;;;;5046639;28;20079;-66
2023/03/05 00:43:08;;;;;;;8.45;3.38;;;;;;;;;;5051097;28;20024;-65
2023/03/05 00:45:34;;;;;;;10.35;3.53;;;;;;;;;;5051732;28;20041;-65
2023/03/05 00:47:59;;;;;;;13.70;3.20;;;;;;;;;;5055710;28;20029;-65
2023/03/05 00:50:24;;;;;;;13.70;4.32;;;;;;;;;;5054615;28;20118;-65
2023/03/05 00:52:50;;;;;;;13.57;3.60;;;;;;;;;;5055515;28;20124;-66
2023/03/05 00:55:15;;;;;;;12.60;4.35;;;;;;;;;;5039644;28;20021;-66
2023/03/05 00:57:40;;;;;;;9.15;3.40;;;;;;;;;;5036318;28;20504;-66
2023/03/05 01:00:06;;;;;;;9.30;3.95;;;;;;;;;;5035747;28;20495;-66
2023/03/05 01:02:31;;;;;;;7.00;3.80;;;;;;;;;;5035708;28;20056;-66
2023/03/05 01:04:57;;;;;;;5.65;3.40;;;;;;;;;;5035629;28;20273;-66
2023/03/05 01:07:22;;;;;;;8.90;4.00;;;;;;;;;;5038863;28;20105;-66
2023/03/05 01:09:47;;;;;;;7.15;3.10;;;;;;;;;;5043766;28;20075;-66
2023/03/05 01:12:12;;;;;;;10.35;3.47;;;;;;;;;;5054393;28;20533;-66
2023/03/05 01:14:38;;;;;;;11.55;4.03;;;;;;;;;;5053397;28;20028;-66
2023/03/05 01:17:03;;;;;;;9.65;3.97;;;;;;;;;;5054269;28;20037;-66
2023/03/05 01:19:28;;;;;;;16.13;4.40;;;;;;;;;;5054637;28;20067;-66
2023/03/05 01:21:54;;;;;;;14.85;4.15;;;;;;;;;;5041212;28;20033;-66
2023/03/05 01:24:19;;;;;;;9.40;3.92;;;;;;;;;;5047162;28;20067;-66
2023/03/05 01:26:45;;;;;;;7.28;3.63;;;;;;;;;;5036053;28;20392;-66
2023/03/05 01:29:10;;;;;;;20.08;3.95;;;;;;;;;;5046991;28;20040;-66
2023/03/05 01:31:35;;;;;;;12.23;4.15;;;;;;;;;;5047049;28;20036;-66
2023/03/05 01:34:01;;;;;;;7.43;3.60;;;;;;;;;;5052579;28;20079;-66
2023/03/05 01:36:26;;;;;;;12.63;4.22;;;;;;;;;;5053117;28;20017;-66
2023/03/05 01:38:51;;;;;;;16.45;4.50;;;;;;;;;;5052319;28;20079;-66
2023/03/05 01:41:17;;;;;;;10.95;3.78;;;;;;;;;;5050302;28;20079;-66
2023/03/05 01:43:48;;;;;;;6.95;3.75;;;;;;;;;;5053999;28;20514;-66
2023/03/05 01:46:16;;;;;;;8.25;4.28;;;;;;;;;;5046971;28;20029;-66
2023/03/05 01:48:43;;;;;;;8.77;3.20;;;;;;;;;;5051439;28;20100;-66
2023/03/05 01:51:09;;;;;;;7.65;3.72;;;;;;;;;;5043948;28;20025;-66
2023/03/05 01:53:35;;;;;;;12.45;3.78;;;;;;;;;;5043443;28;20031;-66
2023/03/05 01:56:00;;;;;;;9.95;4.85;;;;;;;;;;5043741;28;20075;-66
2023/03/05 01:58:25;;;;;;;12.63;4.47;;;;;;;;;;5040040;28;20029;-66
2023/03/05 02:00:51;;;;;;;7.15;3.78;;;;;;;;;;5042991;28;20024;-66
2023/03/05 02:03:18;;;;;;;10.50;3.60;;;;;;;;;;5051173;28;20071;-66
2023/03/05 02:05:43;;;;;;;10.60;4.20;;;;;;;;;;5035603;28;20143;-65
2023/03/05 02:08:10;;;;;;;7.80;3.72;;;;;;;;;;5048977;28;20029;-66
2023/03/05 02:10:37;;;;;;;9.05;4.03;;;;;;;;;;5052549;28;20032;-66
2023/03/05 02:13:05;;;;;;;13.75;4.70;;;;;;;;;;5032789;28;20025;-67
2023/03/05 02:15:31;;;;;;;9.50;3.55;;;;;;;;;;5033694;28;20041;-65
2023/03/05 02:17:56;;;;;;;7.97;3.22;;;;;;;;;;5041580;28;20029;-65
2023/03/05 02:20:23;;;;;;;8.80;3.88;;;;;;;;;;5051304;28;20467;-65
2023/03/05 02:22:48;;;;;;;7.88;3.67;;;;;;;;;;5044309;28;20045;-65
2023/03/05 02:25:15;;;;;;;10.65;4.38;;;;;;;;;;5034668;28;20091;-65
2023/03/05 02:27:43;;;;;;;6.32;3.83;;;;;;;;;;5033977;28;20109;-65
2023/03/05 02:30:08;;;;;;;9.98;3.97;;;;;;;;;;5049327;28;20091;-65
2023/03/05 02:32:34;;;;;;;12.40;3.88;;;;;;;;;;5037032;28;20496;-65
2023/03/05 02:34:59;;;;;;;9.48;4.50;;;;;;;;;;5043722;28;20025;-65
2023/03/05 02:37:24;;;;;;;10.48;3.72;;;;;;;;;;5038277;28;20017;-66
2023/03/05 02:39:50;;;;;;;15.35;4.50;;;;;;;;;;5043279;28;20136;-65
2023/03/05 02:42:15;;;;;;;7.65;3.97;;;;;;;;;;5038460;28;20032;-65
2023/03/05 02:44:40;;;;;;;9.75;3.95;;;;;;;;;;5043378;28;20082;-65
2023/03/05 02:47:05;;;;;;;9.70;3.80;;;;;;;;;;5049313;28;20481;-65
2023/03/05 02:49:31;;;;;;;9.55;3.72;;;;;;;;;;5052827;28;20059;-66
2023/03/05 02:51:56;;;;;;;12.55;4.13;;;;;;;;;;5039650;28;21253;-65
2023/03/05 02:54:21;;;;;;;13.48;3.95;;;;;;;;;;5053135;28;20024;-65
2023/03/05 02:56:46;;;;;;;10.02;3.70;;;;;;;;;;5052683;28;20082;-65
2023/03/05 02:59:12;;;;;;;15.27;3.42;;;;;;;;;;5052729;28;20171;-65
2023/03/05 03:01:37;;;;;;;11.63;4.10;;;;;;;;;;5050339;28;20025;-65
2023/03/05 03:04:02;;;;;;;13.55;4.93;;;;;;;;;;5033007;28;20013;-66
2023/03/05 03:06:27;;;;;;;7.90;3.78;;;;;;;;;;5033858;28;20033;-66
2023/03/05 03:08:53;;;;;;;11.07;3.50;;;;;;;;;;5033546;28;20025;-66
2023/03/05 03:11:19;;;;;;;9.82;4.35;;;;;;;;;;5047731;28;20032;-66
2023/03/05 03:13:44;;;;;;;18.02;3.80;;;;;;;;;;5046981;28;20368;-66
2023/03/05 03:16:11;;;;;;;8.50;3.75;;;;;;;;;;5043744;28;20032;-65
2023/03/05 03:18:36;;;;;;;10.35;3.92;;;;;;;;;;5046674;28;20021;-65
2023/03/05 03:21:02;;;;;;;11.15;3.97;;;;;;;;;;5044228;28;20032;-65
2023/03/05 03:23:27;;;;;;;11.27;3.45;;;;;;;;;;5046435;28;20029;-66
2023/03/05 03:25:53;;;;;;;10.48;3.33;;;;;;;;;;5044781;28;20096;-66
2023/03/05 03:28:18;;;;;;;14.10;3.08;;;;;;;;;;5048175;28;20020;-65
2023/03/05 03:30:43;;;;;;;8.52;3.58;;;;;;;;;;5047767;28;20104;-65
2023/03/05 03:33:08;;;;;;;8.57;3.50;;;;;;;;;;5047369;28;20041;-65
2023/03/05 03:35:34;;;;;;;9.07;3.05;;;;;;;;;;5043533;28;20436;-65
2023/03/05 03:37:59;;;;;;;14.60;3.75;;;;;;;;;;5047910;28;20033;-65
2023/03/05 03:40:24;;;;;;;17.38;3.85;;;;;;;;;;5048423;28;20403;-65
2023/03/05 03:42:50;;;;;;;10.13;4.18;;;;;;;;;;5048739;28;20037;-65
2023/03/05 03:45:16;;;;;;;12.52;4.40;;;;;;;;;;5043431;28;20025;-65
2023/03/05 03:47:41;;;;;;;23.55;4.40;;;;;;;;;;5044732;28;20502;-65
2023/03/05 03:50:06;;;;;;;10.65;3.53;;;;;;;;;;5039070;28;20025;-66
2023/03/05 03:52:32;;;;;;;8.27;3.13;;;;;;;;;;5052281;28;20033;-66
2023/03/05 03:55:00;;;;;;;10.30;4.28;;;;;;;;;;5051846;28;20079;-66
2023/03/05 03:57:26;;;;;;;9.45;4.22;;;;;;;;;;5039156;28;20012;-66
2023/03/05 03:59:51;;;;;;;14.45;4.43;;;;;;;;;;5052510;28;20029;-65
2023/03/05 04:02:17;;;;;;;13.30;4.57;;;;;;;;;;5051894;28;20545;-65
2023/03/05 04:04:42;;;;;;;18.80;4.53;;;;;;;;;;5046347;28;20026;-65
2023/03/05 04:07:08;;;;;;;13.98;4.40;;;;;;;;;;5040743;28;20029;-65
2023/03/05 04:09:33;;;;;;;10.00;4.80;;;;;;;;;;5043461;28;20029;-65
2023/03/05 04:11:58;;;;;;;18.02;5.30;;;;;;;;;;5039238;28;20037;-65
2023/03/05 04:14:25;;;;;;;12.65;4.78;;;;;;;;;;5051586;28;20036;-65
2023/03/05 04:16:50;;;;;;;14.23;5.13;;;;;;;;;;5051871;28;20025;-65
2023/03/05 04:19:16;;;;;;;10.57;5.07;;;;;;;;;;5044898;28;20029;-65
2023/03/05 04:21:41;;;;;;;12.18;4.85;;;;;;;;;;5033058;28;20108;-65
2023/03/05 04:24:07;;;;;;;16.80;4.95;;;;;;;;;;5040471;28;20021;-65
2023/03/05 04:26:32;;;;;;;18.73;5.65;;;;;;;;;;5038519;28;20022;-65
2023/03/05 04:28:57;;;;;;;8.90;4.82;;;;;;;;;;5044535;28;20148;-65
2023/03/05 04:31:23;;;;;;;15.07;4.50;;;;;;;;;;5045243;28;20495;-65
2023/03/05 04:33:48;;;;;;;7.80;4.22;;;;;;;;;;5032411;28;20084;-65
2023/03/05 04:36:13;;;;;;;13.00;4.47;;;;;;;;;;5032647;28;20125;-66
2023/03/05 04:38:38;;;;;;;11.88;4.43;;;;;;;;;;5032518;28;20037;-66
2023/03/05 04:41:03;;;;;;;10.07;3.85;;;;;;;;;;5044080;28;20438;-66
2023/03/05 04:43:29;;;;;;;12.13;4.07;;;;;;;;;;5054525;28;20032;-65
2023/03/05 04:45:54;;;;;;;12.60;4.28;;;;;;;;;;5053676;28;20025;-65
2023/03/05 04:48:19;;;;;;;8.43;4.07;;;;;;;;;;5052867;28;20021;-65
2023/03/05 04:50:45;;;;;;;10.50;5.07;;;;;;;;;;5053861;28;20399;-65
2023/03/05 04:53:10;;;;;;;11.20;4.50;;;;;;;;;;5052450;28;20471;-65
2023/03/05 04:55:35;;;;;;;14.45;4.10;;;;;;;;;;5053217;28;20078;-65
2023/03/05 04:58:00;;;;;;;14.77;4.68;;;;;;;;;;5053291;28;20020;-65
2023/03/05 05:00:26;;;;;;;13.65;4.43;;;;;;;;;;5055226;28;20056;-65
2023/03/05 05:02:51;;;;;;;11.80;4.95;;;;;;;;;;5054225;28;20032;-65
2023/03/05 05:05:19;;;;;;;9.23;3.60;;;;;;;;;;5055126;28;20103;-65
2023/03/05 05:07:44;;;;;;;11.40;4.20;;;;;;;;;;5054287;28;20028;-65
2023/03/05 05:10:10;;;;;;;10.55;4.07;;;;;;;;;;5054482;28;20029;-65
2023/03/05 05:12:36;;;;;;;8.88;4.18;;;;;;;;;;5037621;28;20036;-65
2023/03/05 05:15:02;;;;;;;10.27;4.65;;;;;;;;;;5046358;28;20029;-65
2023/03/05 05:17:29;;;;;;;13.18;5.38;;;;;;;;;;5036934;28;20372;-65
2023/03/05 05:19:55;;;;;;;9.05;4.25;;;;;;;;;;5035677;28;20030;-65
2023/03/05 05:22:20;;;;;;;10.98;4.13;;;;;;;;;;5026459;28;20037;-65
2023/03/05 05:24:45;;;;;;;11.65;4.22;;;;;;;;;;5036870;28;20068;-65
2023/03/05 05:27:11;;;;;;;15.80;4.95;;;;;;;;;;5039514;28;20402;-67
2023/03/05 05:29:36;;;;;;;12.63;5.55;;;;;;;;;;5045387;28;20051;-66
2023/03/05 05:32:01;;;;;;;12.77;5.15;;;;;;;;;;5042178;28;20377;-66
2023/03/05 05:34:27;;;;;;;10.95;5.45;;;;;;;;;;5037637;28;20027;-66
2023/03/05 05:36:52;;;;;;;15.50;5.65;;;;;;;;;;5040105;28;20021;-66
2023/03/05 05:39:17;;;;;;;13.80;5.50;;;;;;;;;;5038753;28;20041;-66
2023/03/05 05:41:43;;;;;;;11.55;5.45;;;;;;;;;;5045578;28;20082;-66
2023/03/05 05:44:08;;;;;;;10.63;4.80;;;;;;;;;;5038426;28;20392;-66
2023/03/05 05:46:33;;;;;;;14.85;5.55;;;;;;;;;;5041429;28;20039;-66
2023/03/05 05:48:58;;;;;;;15.30;5.78;;;;;;;;;;5038111;28;20026;-66
2023/03/05 05:51:24;;;;;;;16.05;6.43;;;;;;;;;;5028914;28;20020;-66
2023/03/05 05:53:49;;;;;;;17.67;6.05;;;;;;;;;;5005563;28;20932;-66
2023/03/05 05:56:15;;;;;;;15.27;6.63;;;;;;;;;;5001607;28;20471;-66
2023/03/05 05:58:41;;;;;;;15.70;6.63;;;;;;;;;;5026755;28;20368;-66
2023/03/05 06:01:17;;;;;;;21.20;6.45;;;;;;;;;;5044122;28;20108;-65
2023/03/05 06:03:42;;;;;;;19.88;7.78;;;;;;;;;;5046454;28;20505;-65
2023/03/05 06:06:11;;;;;;;14.40;7.03;;;;;;;;;;5042802;28;20021;-66
2023/03/05 06:08:37;;;;;;;17.50;8.07;;;;;;;;;;5046778;28;20478;-65
2023/03/05 06:11:02;;;;;;;13.95;6.97;;;;;;;;;;5049074;28;20060;-66
2023/03/05 06:13:27;;;;;;;15.35;6.75;;;;;;;;;;5045193;28;20037;-65
2023/03/05 06:15:56;;;;;;;12.32;5.90;;;;;;;;;;5035910;28;20013;-65
2023/03/05 06:18:22;;;;;;;15.00;7.65;;;;;;;;;;5043196;28;20344;-66
2023/03/05 06:20:52;;;;;;;12.10;6.80;;;;;;;;;;5052516;28;20077;-66
2023/03/05 06:23:18;;;;;;;13.23;7.82;;;;;;;;;;5051988;28;20036;-65
2023/03/05 06:25:43;;;;;;;12.65;7.32;;;;;;;;;;5051332;28;20021;-66
2023/03/05 06:28:08;;;;;;;12.70;7.63;;;;;;;;;;5052466;28;20116;-67
2023/03/05 06:30:33;;;;;;;20.40;7.57;;;;;;;;;;5046779;28;20926;-67
2023/03/05 06:32:59;;;;;;;25.13;7.60;;;;;;;;;;5051728;28;20097;-66
2023/03/05 06:35:24;;;;;;;15.88;6.78;;;;;;;;;;5037872;28;20045;-66
2023/03/05 06:37:49;;;;;;;14.18;7.85;;;;;;;;;;5046660;28;20029;-66
2023/03/05 06:40:14;;;;;;;18.45;8.93;;;;;;;;;;5044899;28;20025;-67
2023/03/05 06:42:40;;;;;;;19.00;8.23;;;;;;;;;;5044037;28;20036;-66
2023/03/05 06:45:05;;;;;;;12.10;7.47;;;;;;;;;;5048284;28;20107;-66
2023/03/05 06:47:31;;;;;;;11.07;6.57;;;;;;;;;;5046945;28;20017;-66
2023/03/05 06:49:56;;;;;;;14.50;6.78;;;;;;;;;;5044617;28;20022;-66
2023/03/05 06:52:21;;;;;;;14.85;7.22;;;;;;;;;;5048522;28;20025;-66
2023/03/05 06:54:47;;;;;;;12.55;6.38;;;;;;;;;;5045007;28;20029;-66
2023/03/05 06:57:12;;;;;;;14.90;7.43;;;;;;;;;;5048563;28;20391;-66
2023/03/05 06:59:38;;;;;;;15.20;7.53;;;;;;;;;;5044914;28;20034;-67
2023/03/05 07:02:03;;;;;;;16.70;9.65;;;;;;;;;;5048939;28;20412;-66
2023/03/05 07:04:28;;;;;;;14.68;8.02;;;;;;;;;;5046605;28;20025;-66
2023/03/05 07:06:54;;;;;;;21.20;8.73;;;;;;;;;;5048597;28;20070;-66
2023/03/05 07:09:19;;;;;;;22.48;8.23;;;;;;;;;;5044427;28;20053;-67
2023/03/05 07:11:45;;;;;;;13.60;8.23;;;;;;;;;;5052552;28;20064;-66
2023/03/05 07:14:10;;;;;;;14.25;8.70;;;;;;;;;;5046541;28;20063;-66
2023/03/05 07:16:36;;;;;;;17.75;10.65;;;;;;;;;;5048114;28;20020;-66
2023/03/05 07:19:02;;;;;;;19.63;9.95;;;;;;;;;;5050369;28;20087;-66
2023/03/05 07:21:29;;;;;;;16.02;10.10;;;;;;;;;;5049070;28;20021;-67
2023/03/05 07:23:55;;;;;;;18.08;9.23;;;;;;;;;;5046864;28;20025;-66
2023/03/05 07:26:21;;;;;;;13.45;8.38;;;;;;;;;;5046777;28;20477;-66
2023/03/05 07:28:46;;;;;;;19.58;9.57;;;;;;;;;;5047935;28;20108;-66
2023/03/05 07:31:13;;;;;;;18.52;8.57;;;;;;;;;;5043502;28;20040;-66
2023/03/05 07:33:38;;;;;;;13.60;8.65;;;;;;;;;;5037277;28;20041;-66
2023/03/05 07:36:06;;;;;;;17.95;9.15;;;;;;;;;;5044199;28;20028;-66
2023/03/05 07:38:31;;;;;;;13.18;8.05;;;;;;;;;;5042560;28;20116;-67
2023/03/05 07:41:00;;;;;;;17.00;8.90;;;;;;;;;;5049040;28;20110;-67
2023/03/05 07:43:25;;;;;;;16.65;9.60;;;;;;;;;;5041128;28;20151;-66
2023/03/05 07:45:51;;;;;;;15.48;9.52;;;;;;;;;;5033873;28;20053;-66
2023/03/05 07:48:19;;;;;;;16.77;9.02;;;;;;;;;;5047044;28;20028;-67
2023/03/05 07:50:45;;;;;;;18.35;9.68;;;;;;;;;;5047328;28;20025;-66
2023/03/05 07:53:10;;;;;;;17.60;9.80;;;;;;;;;;5047354;28;20036;-66
2023/03/05 07:55:40;;;;;;;15.25;10.32;;;;;;;;;;5050180;28;20021;-67
2023/03/05 07:58:06;;;;;;;14.68;10.75;;;;;;;;;;5050100;28;20044;-65
2023/03/05 08:00:31;;;;;;;15.98;10.23;;;;;;;;;;5038833;28;20041;-66
2023/03/05 08:02:56;;;;;;;19.92;11.35;;;;;;;;;;5038344;28;20051;-65
2023/03/05 08:05:21;;;;;;;21.83;11.95;;;;;;;;;;5050826;28;20434;-66
2023/03/05 08:07:46;;;;;;;17.02;11.38;;;;;;;;;;5051371;28;20029;-66
2023/03/05 08:10:12;;;;;;;21.90;11.32;;;;;;;;;;5051145;28;20020;-65
2023/03/05 08:12:37;;;;;;;17.73;12.13;;;;;;;;;;5051542;28;20036;-66
2023/03/05 08:15:03;;;;;;;20.70;13.05;;;;;;;;;;5052102;28;20067;-66
2023/03/05 08:17:28;;;;;;;23.05;12.30;;;;;;;;;;5037040;28;20026;-66
2023/03/05 08:19:56;;;;;;;16.60;12.18;;;;;;;;;;5036197;28;20490;-66
2023/03/05 08:22:21;;;;;;;17.88;10.90;;;;;;;;;;5050145;28;20033;-67
2023/03/05 08:24:47;;;;;;;22.67;12.02;;;;;;;;;;5037144;28;20035;-67
2023/03/05 08:27:12;;;;;;;15.90;9.80;;;;;;;;;;5037603;28;20022;-66
2023/03/05 08:29:37;;;;;;;19.55;10.32;;;;;;;;;;5036848;28;20415;-67
2023/03/05 08:32:03;;;;;;;23.55;11.55;;;;;;;;;;5037855;28;20114;-67
2023/03/05 08:34:28;;;;;;;18.25;10.73;;;;;;;;;;5037156;28;20033;-66
2023/03/05 08:36:53;;;;;;;16.35;11.25;;;;;;;;;;5038660;28;20028;-67
2023/03/05 08:39:18;;;;;;;20.40;11.55;;;;;;;;;;5037001;28;20029;-67
2023/03/05 08:41:44;;;;;;;24.95;12.05;;;;;;;;;;5042423;28;20464;-67
2023/03/05 08:44:09;;;;;;;16.95;12.10;;;;;;;;;;5054866;28;20029;-67
2023/03/05 08:46:35;;;;;;;16.25;12.25;;;;;;;;;;5042386;28;20108;-67
2023/03/05 08:49:01;;;;;;;20.80;13.68;;;;;;;;;;5038106;28;20112;-68
2023/03/05 08:51:26;;;;;;;23.45;12.85;;;;;;;;;;5042358;28;20429;-68
2023/03/05 08:53:52;;;;;;;17.92;12.07;;;;;;;;;;5055147;28;20025;-68
2023/03/05 08:56:18;;;;;;;26.25;15.05;;;;;;;;;;5039925;28;20480;-67
2023/03/05 08:58:44;;;;;;;19.40;13.85;;;;;;;;;;5046797;28;20053;-67
2023/03/05 09:01:10;;;;;;;20.55;15.07;;;;;;;;;;5053038;28;20505;-68
2023/03/05 09:03:36;;;;;;;24.98;15.15;;;;;;;;;;5052516;28;20079;-68
2023/03/05 09:06:02;;;;;;;23.10;14.00;;;;;;;;;;5051089;28;20025;-68
2023/03/05 09:08:28;;;;;;;28.63;14.60;;;;;;;;;;5053180;28;20032;-69
2023/03/05 09:10:53;;;;;;;19.40;14.25;;;;;;;;;;5053672;28;20021;-67
2023/03/05 09:13:18;;;;;;;22.00;15.02;;;;;;;;;;5054983;28;20025;-68
2023/03/05 09:15:44;;;;;;;23.52;14.32;;;;;;;;;;5053881;28;20017;-68
2023/03/05 09:18:09;;;;;;;20.55;14.50;;;;;;;;;;5054618;28;20020;-68
2023/03/05 09:20:35;;;;;;;25.70;15.85;;;;;;;;;;5053486;28;20025;-67
2023/03/05 09:23:00;;;;;;;25.25;16.65;;;;;;;;;;5053992;28;20060;-68
2023/03/05 09:25:26;;;;;;;24.00;14.77;;;;;;;;;;5054397;28;20480;-68
2023/03/05 09:27:51;;;;;;;19.00;14.40;;;;;;;;;;5051480;28;20588;-68
2023/03/05 09:30:16;;;;;;;23.90;15.13;;;;;;;;;;5051059;28;20017;-68
2023/03/05 09:32:42;;;;;;;23.52;14.98;;;;;;;;;;5053246;28;20543;-66
2023/03/05 09:35:07;;;;;;;18.77;13.68;;;;;;;;;;5051988;28;20028;-68
2023/03/05 09:37:33;;;;;;;21.38;13.23;;;;;;;;;;5053758;28;20025;-67
2023/03/05 09:39:58;;;;;;;20.58;13.85;;;;;;;;;;5053021;28;20430;-68
2023/03/05 09:42:24;;;;;;;16.65;11.70;;;;;;;;;;5054074;28;20013;-67
2023/03/05 09:44:53;;;;;;;16.98;11.10;;;;;;;;;;5052648;28;20031;-67
2023/03/05 09:47:33;;;;;;;15.20;11.05;;;;;;;;;;5053586;28;20017;-68
2023/03/05 09:50:03;;;;;;;12.48;9.27;;;;;;;;;;5053833;28;20092;-66
2023/03/05 09:52:28;;;;;;;14.23;9.13;;;;;;;;;;5054225;28;20043;-66
2023/03/05 09:54:55;;;;;;;19.08;10.45;;;;;;;;;;5051568;28;20029;-67
2023/03/05 09:57:22;;;;;;;13.35;8.68;;;;;;;;;;5050635;28;20033;-66
2023/03/05 10:00:07;;;;;;;13.00;9.43;;;;;;;;;;5044644;28;20423;-67
2023/03/05 10:02:32;;;;;;;;;;;;;;;;;;5049249;28;20043;-67
2023/03/05 10:05:03;;;;;;;19.20;8.90;;;;;;;;;;5050544;28;19909;-68
2023/03/05 10:07:30;;;;;;;16.42;8.13;;;;;;;;;;5042124;28;20099;-67
2023/03/05 10:10:03;;;;;;;12.20;7.70;;;;;;;;;;5044804;28;20037;-68
2023/03/05 10:12:31;;;;;;;10.82;6.35;;;;;;;;;;5049337;28;20548;-67
2023/03/05 10:14:57;;;;;;;11.05;6.80;;;;;;;;;;5049051;28;20086;-68
2023/03/05 10:17:41;;;;;;;10.45;6.85;;;;;;;;;;5047465;28;20475;-68
2023/03/05 10:20:26;;;;;;;11.65;7.97;;;;;;;;;;5050605;28;20039;-68
2023/03/05 10:22:51;;;;;;;10.73;7.97;;;;;;;;;;5035169;28;20045;-68
2023/03/05 10:25:22;;;;;;;14.77;7.05;;;;;;;;;;5049290;28;20373;-68
2023/03/05 10:28:06;;;;;;;16.70;8.93;;;;;;;;;;5049007;28;20060;-67
2023/03/05 10:30:44;;;;;;;17.48;9.40;;;;;;;;;;5050041;28;20543;-68
2023/03/05 10:33:32;;;;;;;12.35;7.90;;;;;;;;;;5048905;28;20396;-67
2023/03/05 10:35:57;;;;;;;10.73;6.75;;;;;;;;;;5038818;28;20060;-68
2023/03/05 10:38:26;;;;;;;11.65;7.32;;;;;;;;;;5048397;28;20472;-68
2023/03/05 10:40:53;;;;;;;13.48;7.03;;;;;;;;;;5050294;28;20122;-67
2023/03/05 10:43:18;;;;;;;11.73;8.00;;;;;;;;;;5050410;28;20403;-68
2023/03/05 10:45:45;;;;;;;11.52;6.85;;;;;;;;;;5048326;28;20040;-69
2023/03/05 10:48:13;;;;;;;10.25;7.40;;;;;;;;;;5048290;28;20031;-67
2023/03/05 10:50:41;;;;;;;14.13;7.88;;;;;;;;;;5049163;28;20037;-68
2023/03/05 10:53:22;;;;;;;18.65;6.43;;;;;;;;;;5050219;28;20028;-68
2023/03/05 10:55:49;;;;;;;9.30;5.97;;;;;;;;;;5049344;28;20033;-68
2023/03/05 10:58:15;;;;;;;9.35;6.22;;;;;;;;;;5048350;28;20072;-67
2023/03/05 11:00:57;;;;;;;11.45;7.53;;;;;;;;;;5048283;28;20036;-67
2023/03/05 11:03:22;;;;;;;16.02;7.85;;;;;;;;;;5049293;28;20451;-67
2023/03/05 11:05:50;;;;;;;8.15;7.18;;;;;;;;;;5049986;28;20148;-67
2023/03/05 11:08:24;;;;;;;7.63;6.47;;;;;;;;;;5049522;28;20036;-68
2023/03/05 11:11:07;;;;;;;8.17;6.10;;;;;;;;;;5048979;28;20025;-67
2023/03/05 11:13:34;;;;;;;11.20;7.80;;;;;;;;;;5047462;28;20033;-68
2023/03/05 11:16:02;;;;;;;11.68;7.45;;;;;;;;;;5048409;28;20029;-67
2023/03/05 11:18:33;;;;;;;12.15;7.88;;;;;;;;;;5048879;28;20048;-67
2023/03/05 11:21:07;;;;;;;10.48;6.53;;;;;;;;;;5038630;28;20602;-67
2023/03/05 11:23:32;;;;;;;13.73;6.95;;;;;;;;;;5049415;28;20032;-67
2023/03/05 11:26:03;;;;;;;11.50;8.05;;;;;;;;;;5049669;28;20033;-67
2023/03/05 11:28:35;;;;;;;15.50;7.97;;;;;;;;;;5050277;28;20186;-67
2023/03/05 11:31:03;;;;;;;17.13;9.60;;;;;;;;;;5040036;28;20499;-67
2023/03/05 11:33:29;;;;;;;13.00;7.45;;;;;;;;;;5047792;28;20040;-68
2023/03/05 11:36:15;;;;;;;9.57;7.55;;;;;;;;;;5045915;28;20028;-68
2023/03/05 11:38:58;;;;;;;13.13;8.68;;;;;;;;;;5047938;28;20028;-67
2023/03/05 11:41:25;;;;;;;13.75;8.00;;;;;;;;;;5048145;28;20055;-67
2023/03/05 11:43:52;;;;;;;19.20;11.00;;;;;;;;;;5047210;28;20116;-68
2023/03/05 11:46:17;;;;;;;9.52;7.10;;;;;;;;;;5045595;28;20399;-68
2023/03/05 11:48:44;;;;;;;12.45;7.82;;;;;;;;;;5047188;28;20040;-68
2023/03/05 11:51:17;;;;;;;12.88;6.80;;;;;;;;;;5050742;28;20044;-68
2023/03/05 11:53:43;;;;;;;9.10;6.22;;;;;;;;;;5044484;28;20025;-68
2023/03/05 11:56:15;;;;;;;11.52;6.22;;;;;;;;;;5051673;28;20094;-67
2023/03/05 11:58:44;;;;;;;10.65;6.93;;;;;;;;;;5052829;28;20211;-68
2023/03/05 12:01:14;;;;;;;9.43;6.32;;;;;;;;;;5051982;28;20048;-68
2023/03/05 12:03:40;;;;;;;11.88;6.95;;;;;;;;;;5044237;28;20030;-68
2023/03/05 12:06:13;;;;;;;9.32;7.05;;;;;;;;;;5051173;28;20036;-68
2023/03/05 12:08:40;;;;;;;9.30;6.97;;;;;;;;;;5053156;28;20045;-68
2023/03/05 12:11:11;;;;;;;10.93;7.15;;;;;;;;;;5052068;28;20106;-67
2023/03/05 12:13:40;;;;;;;11.88;6.78;;;;;;;;;;5054283;28;20080;-67
2023/03/05 12:16:14;;;;;;;9.02;6.65;;;;;;;;;;5050569;28;20032;-67
2023/03/05 12:18:56;;;;;;;9.15;6.53;;;;;;;;;;5051852;28;20059;-68
2023/03/05 12:21:25;;;;;;;11.98;6.97;;;;;;;;;;5047806;28;20036;-68
2023/03/05 12:23:52;;;;;;;8.43;6.70;;;;;;;;;;5045225;28;20037;-67
2023/03/05 12:26:37;;;;;;;7.95;6.60;;;;;;;;;;5041413;28;20077;-68
2023/03/05 12:29:03;;;;;;;11.25;7.32;;;;;;;;;;5045763;28;20051;-66
2023/03/05 12:31:37;;;;;;;10.15;7.38;;;;;;;;;;5049044;28;20029;-67
2023/03/05 12:34:22;;;;;;;12.93;6.55;;;;;;;;;;5043508;28;20037;-67
2023/03/05 12:36:47;;;;;;;11.60;6.60;;;;;;;;;;5042474;28;20021;-66
2023/03/05 12:39:35;;;;;;;9.98;6.85;;;;;;;;;;5051516;28;20445;-68
2023/03/05 12:42:20;;;;;;;9.18;7.03;;;;;;;;;;5041241;28;20025;-67
2023/03/05 12:45:06;;;;;;;7.82;6.03;;;;;;;;;;5046740;28;20045;-66
2023/03/05 12:47:31;;;;;;;11.07;6.88;;;;;;;;;;5049518;28;20104;-66
2023/03/05 12:49:56;;;;;;;10.32;6.45;;;;;;;;;;5048847;28;20124;-68
2023/03/05 12:52:23;;;;;;;13.15;6.38;;;;;;;;;;5046205;28;20537;-68
2023/03/05 12:55:15;;;;;;;9.73;6.68;;;;;;;;;;5045338;28;20017;-68
2023/03/05 12:57:42;;;;;;;9.65;6.13;;;;;;;;;;5040150;28;20037;-67
2023/03/05 13:00:08;;;;;;;7.35;5.78;;;;;;;;;;5052222;28;20035;-67
2023/03/05 13:02:37;;;;;;;9.55;6.00;;;;;;;;;;5051057;28;20017;-67
2023/03/05 13:05:06;;;;;;;7.88;6.10;;;;;;;;;;5051029;28;20025;-69
2023/03/05 13:07:32;;;;;;;10.60;5.82;;;;;;;;;;5048958;28;20373;-68
2023/03/05 13:09:58;;;;;;;12.40;6.68;;;;;;;;;;5049536;28;20040;-67
2023/03/05 13:12:25;;;;;;;7.78;5.65;;;;;;;;;;5038691;28;20452;-67
2023/03/05 13:14:58;;;;;;;10.80;6.38;;;;;;;;;;5044105;28;20034;-68
2023/03/05 13:17:28;;;;;;;8.85;5.45;;;;;;;;;;5045668;28;20036;-67
2023/03/05 13:19:54;;;;;;;11.57;6.03;;;;;;;;;;5046692;28;20035;-67
2023/03/05 13:22:19;;;;;;;8.52;3.97;;;;;;;;;;5042581;28;20025;-71
2023/03/05 13:24:45;;;;;;;6.20;4.22;;;;;;;;;;5045793;28;20017;-68
2023/03/05 13:27:30;;;;;;;8.75;3.38;;;;;;;;;;5042539;28;20025;-66
2023/03/05 13:29:55;;;;;;;8.05;3.35;;;;;;;;;;5045614;28;20017;-65
2023/03/05 13:32:28;;;;;;;5.63;3.40;;;;;;;;;;5050965;28;20029;-67
2023/03/05 13:34:55;;;;;;;3.97;2.30;;;;;;;;;;5049622;28;20021;-67
2023/03/05 13:37:22;;;;;;;8.68;3.15;;;;;;;;;;5046982;28;20071;-66
2023/03/05 13:39:47;;;;;;;6.22;3.42;;;;;;;;;;5048231;28;20040;-67
2023/03/05 13:42:17;;;;;;;5.22;2.88;;;;;;;;;;5049685;28;20472;-69
2023/03/05 13:44:43;;;;;;;5.75;2.90;;;;;;;;;;5049529;28;20028;-67
2023/03/05 13:47:18;;;;;;;6.63;3.10;;;;;;;;;;5045093;28;20025;-67
2023/03/05 13:49:44;;;;;;;5.15;2.55;;;;;;;;;;5042204;28;20031;-71
2023/03/05 13:52:10;;;;;;;6.22;3.22;;;;;;;;;;5040101;28;20096;-71
2023/03/05 13:54:35;;;;;;;4.97;2.80;;;;;;;;;;5040762;28;20025;-69
2023/03/05 13:57:03;;;;;;;3.75;2.42;;;;;;;;;;5042853;28;20111;-71
2023/03/05 13:59:29;;;;;;;4.32;2.33;;;;;;;;;;5047511;28;20041;-70
2023/03/05 14:02:13;;;;;;;8.32;2.30;;;;;;;;;;5032851;28;20048;-71
2023/03/05 14:04:41;;;;;;;4.32;2.50;;;;;;;;;;5033239;28;20029;-68
2023/03/05 14:07:19;;;;;;;4.25;2.47;;;;;;;;;;5046857;28;20028;-68
2023/03/05 14:09:46;;;;;;;5.43;2.25;;;;;;;;;;5052186;28;20116;-68
2023/03/05 14:12:29;;;;;;;7.70;2.20;;;;;;;;;;5041051;28;20534;-68
2023/03/05 14:14:54;;;;;;;6.18;2.08;;;;;;;;;;5036799;28;20057;-68
2023/03/05 14:17:39;;;;;;;2.60;1.48;;;;;;;;;;5048169;28;20357;-67
2023/03/05 14:20:26;;;;;;;8.07;1.90;;;;;;;;;;5038213;28;20059;-71
2023/03/05 14:22:53;;;;;;;3.05;1.65;;;;;;;;;;5046542;28;20399;-68
2023/03/05 14:25:24;;;;;;;3.28;1.83;;;;;;;;;;5047008;28;20039;-69
2023/03/05 14:27:49;;;;;;;7.28;2.00;;;;;;;;;;5050851;28;20479;-72
2023/03/05 14:30:25;;;;;;;3.78;2.40;;;;;;;;;;5043186;28;20057;-72
2023/03/05 14:32:52;;;;;;;9.55;3.45;;;;;;;;;;5040933;28;20102;-69
2023/03/05 14:35:25;;;;;;;5.13;2.35;;;;;;;;;;5043848;28;20029;-70