Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:03:06;;;;;;;42.87;23.43;;;;;;;;;;729051;188;919497;-66
2021/12/17 00:05:14;;;;;;;50.63;27.13;;;;;;;;;;731387;189;920283;-64
2021/12/17 00:07:22;;;;;;;44.80;24.00;;;;;;;;;;741018;189;919403;-64
2021/12/17 00:09:48;;;;;;;31.97;19.67;;;;;;;;;;728231;189;931019;-64
2021/12/17 00:12:13;;;;;;;38.53;23.20;;;;;;;;;;727546;189;915592;-64
2021/12/17 00:14:39;;;;;;;44.80;22.47;;;;;;;;;;730338;189;916643;-65
2021/12/17 00:17:07;;;;;;;36.60;21.77;;;;;;;;;;724656;189;919593;-65
2021/12/17 00:20:13;;;;;;;36.20;22.13;;;;;;;;;;727708;189;919132;-65
2021/12/17 00:50:15;;;;;;;40.83;22.93;;;;;;;;;;729893;189;920282;-65
2021/12/17 00:52:31;;;;;;;37.23;21.37;;;;;;;;;;731231;189;922136;-64
2021/12/17 00:54:54;;;;;;;38.40;21.90;;;;;;;;;;725925;189;920840;-65
2021/12/17 00:57:22;;;;;;;40.97;22.50;;;;;;;;;;724306;189;919665;-64
2021/12/17 00:59:46;;;;;;;35.47;19.27;;;;;;;;;;726395;189;918941;-64
2021/12/17 01:02:12;;;;;;;38.80;22.50;;;;;;;;;;725186;189;918358;-65
2021/12/17 01:04:38;;;;;;;34.77;20.03;;;;;;;;;;723084;189;919654;-65
2021/12/17 01:07:04;;;;;;;32.87;19.00;;;;;;;;;;725202;189;919305;-64
2021/12/17 01:09:30;;;;;;;35.83;19.77;;;;;;;;;;731846;189;914413;-65
2021/12/17 01:11:56;;;;;;;42.20;21.27;;;;;;;;;;730052;186;913255;-64
2021/12/17 01:14:21;;;;;;;40.17;20.43;;;;;;;;;;724475;189;919923;-64
2021/12/17 01:16:49;;;;;;;40.40;21.00;;;;;;;;;;731129;189;919374;-65
2021/12/17 01:19:23;;;;;;;37.60;16.63;;;;;;;;;;728890;189;919711;-64
2021/12/17 01:22:01;;;;;;;31.73;17.52;;;;;;;;;;720404;186;920348;-65
2021/12/17 01:24:28;;;;;;;36.80;16.77;;;;;;;;;;729040;189;920318;-63
2021/12/17 01:36:44;;;;;;;34.00;16.23;;;;;;;;;;720114;193;919344;-65
2021/12/17 01:41:57;;;;;;;33.13;16.10;;;;;;;;;;723688;189;919134;-64
2021/12/17 01:44:11;;;;;;;26.00;14.05;;;;;;;;;;726154;189;918685;-65
2021/12/17 01:46:37;;;;;;;30.13;16.10;;;;;;;;;;731604;189;920182;-65
2021/12/17 01:49:23;;;;;;;26.83;16.10;;;;;;;;;;727784;189;919646;-65
2021/12/17 01:56:51;;;;;;;32.20;17.90;;;;;;;;;;728008;189;1738393;-65
2021/12/17 02:01:35;;;;;;;28.83;16.13;;;;;;;;;;714241;193;918962;-65
2021/12/17 02:04:02;;;;;;;34.43;17.00;;;;;;;;;;717458;192;919537;-65
2021/12/17 02:06:29;;;;;;;47.10;18.80;;;;;;;;;;702097;198;916959;-65
2021/12/17 02:08:54;;;;;;;35.22;17.50;;;;;;;;;;701618;197;919322;-65
2021/12/17 02:22:03;;;;;;;20.83;13.17;;;;;;;;;;728757;188;919437;-65
2021/12/17 02:29:37;;;;;;;56.97;16.90;;;;;;;;;;725486;189;919348;-64
2021/12/17 02:31:44;;;;;;;288.03;36.83;;;;;;;;;;731096;189;919380;-64
2021/12/17 02:34:27;;;;;;;116.07;22.43;;;;;;;;;;721523;189;1016072;-65
2021/12/17 02:36:36;;;;;;;172.15;33.58;;;;;;;;;;723194;190;916049;-64
2021/12/17 02:46:49;;;;;;;122.93;24.40;;;;;;;;;;733573;188;919051;-66
2021/12/17 02:49:14;;;;;;;158.17;27.70;;;;;;;;;;725997;189;919756;-64
2021/12/17 02:51:40;;;;;;;97.10;21.83;;;;;;;;;;726961;189;920073;-64
2021/12/17 02:54:06;;;;;;;74.97;24.03;;;;;;;;;;726623;189;919213;-64
2021/12/17 02:56:32;;;;;;;102.37;25.27;;;;;;;;;;722681;189;982271;-64
2021/12/17 02:58:58;;;;;;;119.22;24.52;;;;;;;;;;721993;189;920191;-64
2021/12/17 03:01:24;;;;;;;117.17;24.63;;;;;;;;;;729530;189;918621;-64
2021/12/17 03:03:50;;;;;;;68.60;21.37;;;;;;;;;;723616;189;921167;-64
2021/12/17 03:06:15;;;;;;;65.78;23.35;;;;;;;;;;727870;189;920265;-64
2021/12/17 03:08:41;;;;;;;66.03;21.87;;;;;;;;;;734208;189;920428;-64
2021/12/17 03:11:07;;;;;;;70.70;25.27;;;;;;;;;;725173;189;920754;-64
2021/12/17 03:13:36;;;;;;;109.07;29.50;;;;;;;;;;721319;189;919230;-64
2021/12/17 03:16:07;;;;;;;86.20;27.97;;;;;;;;;;725957;189;919921;-64
2021/12/17 03:18:54;;;;;;;99.63;28.30;;;;;;;;;;730056;189;919086;-64
2021/12/17 03:23:39;;;;;;;68.03;22.80;;;;;;;;;;724089;189;921109;-64
2021/12/17 03:25:59;;;;;;;65.63;24.43;;;;;;;;;;720437;189;917404;-64
2021/12/17 03:28:25;;;;;;;61.93;25.03;;;;;;;;;;731012;189;920204;-64
2021/12/17 03:30:51;;;;;;;56.07;24.73;;;;;;;;;;731193;189;920260;-63
2021/12/17 03:33:16;;;;;;;58.10;24.40;;;;;;;;;;727622;189;922585;-64
2021/12/17 03:35:42;;;;;;;47.43;23.50;;;;;;;;;;732185;189;916802;-63
2021/12/17 03:38:08;;;;;;;46.00;22.00;;;;;;;;;;729543;189;919408;-64
2021/12/17 03:40:34;;;;;;;65.00;25.80;;;;;;;;;;722734;189;919600;-63
2021/12/17 03:43:04;;;;;;;42.90;24.10;;;;;;;;;;723713;189;919517;-63
2021/12/17 03:45:27;;;;;;;47.45;22.30;;;;;;;;;;734432;189;918735;-63
2021/12/17 03:47:53;;;;;;;41.83;20.43;;;;;;;;;;723284;189;919783;-63
2021/12/17 03:50:19;;;;;;;46.87;21.83;;;;;;;;;;726807;190;1020563;-64
2021/12/17 03:52:45;;;;;;;42.53;19.90;;;;;;;;;;730488;189;919534;-63
2021/12/17 03:55:11;;;;;;;43.90;20.50;;;;;;;;;;730178;189;919940;-64
2021/12/17 03:57:37;;;;;;;56.70;23.70;;;;;;;;;;731553;188;919588;-63
2021/12/17 04:00:03;;;;;;;41.60;22.73;;;;;;;;;;728153;189;920693;-63
2021/12/17 04:02:29;;;;;;;43.20;21.57;;;;;;;;;;727022;189;919936;-64
2021/12/17 04:04:55;;;;;;;45.92;22.10;;;;;;;;;;731174;189;918712;-64
2021/12/17 04:07:21;;;;;;;43.97;22.97;;;;;;;;;;728200;189;918625;-63
2021/12/17 04:09:47;;;;;;;34.10;20.17;;;;;;;;;;731465;190;625688;-64
2021/12/17 04:12:16;;;;;;;37.00;19.80;;;;;;;;;;724714;191;1020784;-63
2021/12/17 04:14:44;;;;;;;31.33;18.30;;;;;;;;;;720626;189;919318;-63
2021/12/17 04:17:06;;;;;;;35.30;20.00;;;;;;;;;;730236;189;919168;-63
2021/12/17 04:19:32;;;;;;;30.27;18.30;;;;;;;;;;725621;189;920346;-63
2021/12/17 04:21:58;;;;;;;40.97;20.27;;;;;;;;;;727188;189;991690;-63
2021/12/17 04:24:24;;;;;;;31.87;20.00;;;;;;;;;;725851;189;919332;-62
2021/12/17 04:26:49;;;;;;;32.50;17.53;;;;;;;;;;724484;189;921660;-63
2021/12/17 04:29:17;;;;;;;32.15;17.98;;;;;;;;;;726598;189;924383;-62
2021/12/17 04:31:41;;;;;;;48.03;19.93;;;;;;;;;;725785;189;917074;-63
2021/12/17 04:34:08;;;;;;;36.05;19.25;;;;;;;;;;729172;190;919586;-64
2021/12/17 04:36:35;;;;;;;32.57;16.93;;;;;;;;;;725660;189;922176;-62
2021/12/17 04:39:00;;;;;;;30.70;18.07;;;;;;;;;;720530;189;1016686;-63
2021/12/17 04:41:46;;;;;;;28.00;15.40;;;;;;;;;;731800;189;919305;-62
2021/12/17 04:44:12;;;;;;;31.33;17.17;;;;;;;;;;731255;189;916224;-62
2021/12/17 04:46:38;;;;;;;28.73;15.88;;;;;;;;;;730821;186;919992;-62
2021/12/17 04:59:06;;;;;;;23.00;12.27;;;;;;;;;;723073;189;916514;-62
2021/12/17 05:01:30;;;;;;;19.77;11.70;;;;;;;;;;721716;189;1011577;-62
2021/12/17 05:03:56;;;;;;;29.63;14.10;;;;;;;;;;732676;189;919213;-62
2021/12/17 05:06:28;;;;;;;25.87;13.97;;;;;;;;;;728043;189;919766;-62
2021/12/17 05:08:55;;;;;;;26.90;15.10;;;;;;;;;;720471;189;919788;-62
2021/12/17 05:11:28;;;;;;;40.77;19.10;;;;;;;;;;722918;190;920078;-61
2021/12/17 05:19:07;;;;;;;43.80;20.70;;;;;;;;;;724121;189;919017;-62
2021/12/17 05:21:24;;;;;;;30.80;17.73;;;;;;;;;;725539;189;921856;-61
2021/12/17 05:23:51;;;;;;;35.90;19.67;;;;;;;;;;729996;189;919385;-61
2021/12/17 05:26:15;;;;;;;36.73;18.43;;;;;;;;;;729898;186;1021434;-62
2021/12/17 05:28:41;;;;;;;31.43;18.97;;;;;;;;;;720346;189;919887;-62
2021/12/17 05:31:06;;;;;;;31.87;16.40;;;;;;;;;;727147;189;918678;-63
2021/12/17 05:33:32;;;;;;;31.03;16.83;;;;;;;;;;716543;189;920327;-62
2021/12/17 05:35:58;;;;;;;34.03;16.17;;;;;;;;;;720060;189;633850;-62
2021/12/17 05:38:24;;;;;;;32.53;17.10;;;;;;;;;;725721;190;919275;-61
2021/12/17 05:40:50;;;;;;;32.50;16.47;;;;;;;;;;724350;193;918770;-62
2021/12/17 05:43:16;;;;;;;32.43;17.07;;;;;;;;;;717936;190;919973;-62
2021/12/17 05:46:02;;;;;;;29.67;15.47;;;;;;;;;;734175;189;920827;-62
2021/12/17 05:48:18;;;;;;;32.20;16.33;;;;;;;;;;720182;190;919787;-61
2021/12/17 05:50:44;;;;;;;34.93;16.17;;;;;;;;;;729033;189;919505;-62
2021/12/17 05:53:10;;;;;;;30.40;15.00;;;;;;;;;;731943;189;919635;-63
2021/12/17 05:55:36;;;;;;;31.53;15.57;;;;;;;;;;720095;189;919392;-63
2021/12/17 05:58:02;;;;;;;27.63;14.97;;;;;;;;;;725895;189;922032;-62
2021/12/17 06:00:30;;;;;;;30.10;15.13;;;;;;;;;;729658;189;919147;-62
2021/12/17 06:02:54;;;;;;;33.87;15.77;;;;;;;;;;720292;189;919968;-62
2021/12/17 06:05:20;;;;;;;35.77;15.53;;;;;;;;;;734077;189;920190;-63
2021/12/17 06:07:46;;;;;;;32.70;17.40;;;;;;;;;;726317;189;920049;-63
2021/12/17 06:10:12;;;;;;;33.33;16.20;;;;;;;;;;731456;189;919640;-63
2021/12/17 06:12:38;;;;;;;25.43;15.00;;;;;;;;;;725864;189;1021838;-63
2021/12/17 06:15:04;;;;;;;30.97;15.67;;;;;;;;;;730963;189;919299;-62
2021/12/17 06:17:30;;;;;;;35.63;16.63;;;;;;;;;;735962;189;919111;-63
2021/12/17 06:19:55;;;;;;;37.40;15.90;;;;;;;;;;728059;189;919035;-63
2021/12/17 06:22:21;;;;;;;30.80;15.80;;;;;;;;;;725046;189;919801;-63
2021/12/17 06:24:47;;;;;;;30.67;14.90;;;;;;;;;;723461;189;1022126;-63
2021/12/17 06:27:13;;;;;;;33.67;15.27;;;;;;;;;;732606;189;920163;-63
2021/12/17 06:29:39;;;;;;;32.17;14.93;;;;;;;;;;731887;191;918945;-63
2021/12/17 06:32:05;;;;;;;31.83;14.20;;;;;;;;;;728102;190;966265;-63
2021/12/17 06:34:31;;;;;;;24.50;14.50;;;;;;;;;;723752;189;924503;-63
2021/12/17 06:36:57;;;;;;;29.27;14.77;;;;;;;;;;717856;191;920357;-62
2021/12/17 06:39:24;;;;;;;28.57;14.60;;;;;;;;;;731188;189;919770;-64
2021/12/17 06:41:49;;;;;;;31.80;15.00;;;;;;;;;;707236;193;921969;-63
2021/12/17 06:44:18;;;;;;;34.17;16.77;;;;;;;;;;727636;189;919630;-63
2021/12/17 06:49:24;;;;;;;28.02;15.38;;;;;;;;;;732761;189;918985;-66
2021/12/17 06:57:48;;;;;;;36.00;20.30;;;;;;;;;;725051;190;919638;-63
2021/12/17 07:10:27;;;;;;;69.30;34.90;;;;;;;;;;712625;196;912214;-63
2021/12/17 07:17:54;;;;;;;42.10;23.40;;;;;;;;;;708638;193;918841;-62
2021/12/17 07:23:12;;;;;;;44.63;20.40;;;;;;;;;;705033;199;919253;-64
2021/12/17 07:28:35;;;;;;;43.70;25.30;;;;;;;;;;713778;193;919604;-62
2021/12/17 07:32:07;;;;;;;40.90;24.20;;;;;;;;;;711392;193;918785;-63
2021/12/17 07:33:15;;;;;;;46.03;25.00;;;;;;;;;;721588;193;919005;-63
2021/12/17 07:35:45;;;;;;;56.23;21.50;;;;;;;;;;719337;193;918170;-63
2021/12/17 07:40:38;;;;;;;52.20;23.60;;;;;;;;;;708496;193;920050;-63
2021/12/17 07:43:10;;;;;;;37.97;23.90;;;;;;;;;;708179;197;920014;-63
2021/12/17 07:45:29;;;;;;;48.90;25.20;;;;;;;;;;714261;194;1047877;-62
2021/12/17 07:47:55;;;;;;;40.77;23.73;;;;;;;;;;713775;194;921626;-62
2021/12/17 07:50:21;;;;;;;40.37;24.60;;;;;;;;;;711072;193;919803;-62
2021/12/17 07:52:47;;;;;;;53.73;26.90;;;;;;;;;;704764;195;919502;-62
2021/12/17 07:55:13;;;;;;;58.37;30.93;;;;;;;;;;715116;194;918224;-61
2021/12/17 07:57:38;;;;;;;48.03;26.53;;;;;;;;;;727420;189;919409;-61
2021/12/17 08:00:06;;;;;;;52.57;26.43;;;;;;;;;;728857;189;920147;-62
2021/12/17 08:02:32;;;;;;;53.30;29.00;;;;;;;;;;725472;190;919503;-61
2021/12/17 08:04:58;;;;;;;58.90;28.30;;;;;;;;;;735020;189;921173;-61
2021/12/17 08:07:24;;;;;;;51.77;26.00;;;;;;;;;;734689;189;920367;-62
2021/12/17 08:09:49;;;;;;;62.13;28.02;;;;;;;;;;737046;189;1021760;-61
2021/12/17 08:12:17;;;;;;;41.57;23.70;;;;;;;;;;734618;189;919556;-61
2021/12/17 08:14:41;;;;;;;47.77;24.60;;;;;;;;;;732130;187;920314;-62
2021/12/17 08:17:34;;;;;;;55.83;27.75;;;;;;;;;;727695;189;918038;-67
2021/12/17 08:24:51;;;;;;;57.43;27.37;;;;;;;;;;727210;189;920044;-62
2021/12/17 08:27:25;;;;;;;46.40;23.00;;;;;;;;;;719886;189;920759;-61
2021/12/17 08:29:52;;;;;;;41.83;20.73;;;;;;;;;;726072;189;919145;-63
2021/12/17 08:32:12;;;;;;;39.40;20.97;;;;;;;;;;733351;189;917392;-63
2021/12/17 08:34:37;;;;;;;41.43;22.13;;;;;;;;;;713368;193;917819;-63
2021/12/17 08:37:03;;;;;;;61.87;25.97;;;;;;;;;;733891;186;917883;-64
2021/12/17 08:39:30;;;;;;;70.53;35.33;;;;;;;;;;730307;189;637393;-64
2021/12/17 08:41:55;;;;;;;58.65;32.03;;;;;;;;;;728725;189;818805;-65
2021/12/17 08:44:21;;;;;;;68.57;32.90;;;;;;;;;;733388;189;625112;-65
2021/12/17 08:46:47;;;;;;;65.10;31.07;;;;;;;;;;735315;190;911800;-63
2021/12/17 08:49:13;;;;;;;61.03;32.20;;;;;;;;;;731039;189;918017;-64
2021/12/17 08:51:39;;;;;;;84.67;42.90;;;;;;;;;;724809;186;983922;-65
2021/12/17 08:54:05;;;;;;;170.27;63.10;;;;;;;;;;722281;190;629989;-64
2021/12/17 08:56:31;;;;;;;287.97;139.47;;;;;;;;;;735575;189;918709;-63
2021/12/17 08:58:57;;;;;;;201.07;96.67;;;;;;;;;;731213;189;629956;-64
2021/12/17 09:01:23;;;;;;;83.00;39.20;;;;;;;;;;723548;190;633635;-64
2021/12/17 09:03:51;;;;;;;92.20;41.00;;;;;;;;;;732406;190;623711;-64
2021/12/17 09:06:17;;;;;;;39.53;19.93;;;;;;;;;;737448;189;632651;-64
2021/12/17 09:08:42;;;;;;;78.53;31.63;;;;;;;;;;729139;189;919758;-64
2021/12/17 09:11:08;;;;;;;194.23;91.63;;;;;;;;;;717366;189;918756;-64
2021/12/17 09:13:34;;;;;;;122.60;57.40;;;;;;;;;;726762;189;919847;-64
2021/12/17 09:16:04;;;;;;;53.97;30.33;;;;;;;;;;711625;193;919759;-64
2021/12/17 09:18:26;;;;;;;66.50;32.77;;;;;;;;;;736024;189;919864;-64
2021/12/17 09:20:52;;;;;;;91.23;45.50;;;;;;;;;;734913;189;919279;-63
2021/12/17 09:23:18;;;;;;;119.90;54.10;;;;;;;;;;726000;189;920082;-65
2021/12/17 09:25:44;;;;;;;108.13;49.47;;;;;;;;;;726649;187;919400;-65
2021/12/17 09:28:10;;;;;;;74.77;36.30;;;;;;;;;;737040;189;919525;-64
2021/12/17 09:30:36;;;;;;;81.90;39.47;;;;;;;;;;729435;189;1018886;-66
2021/12/17 09:33:02;;;;;;;68.90;34.20;;;;;;;;;;719980;189;918821;-66
2021/12/17 09:35:28;;;;;;;69.07;37.38;;;;;;;;;;732787;189;919706;-64
2021/12/17 09:37:54;;;;;;;75.50;32.70;;;;;;;;;;743336;189;920998;-67
2021/12/17 09:40:20;;;;;;;64.00;32.67;;;;;;;;;;733267;189;920225;-68
2021/12/17 09:42:47;;;;;;;64.20;35.03;;;;;;;;;;728385;189;919621;-66
2021/12/17 09:45:12;;;;;;;72.47;37.90;;;;;;;;;;738167;189;920421;-67
2021/12/17 09:47:37;;;;;;;65.50;33.93;;;;;;;;;;727984;189;918669;-68
2021/12/17 09:50:04;;;;;;;70.77;31.37;;;;;;;;;;725207;189;919781;-68
2021/12/17 09:52:30;;;;;;;60.00;22.65;;;;;;;;;;738669;189;919088;-68
2021/12/17 09:54:57;;;;;;;59.43;22.57;;;;;;;;;;728065;189;944899;-68
2021/12/17 09:57:21;;;;;;;48.10;23.70;;;;;;;;;;721716;189;918928;-67
2021/12/17 09:59:47;;;;;;;48.27;19.97;;;;;;;;;;737953;189;918919;-67
2021/12/17 10:02:13;;;;;;;47.37;19.67;;;;;;;;;;720209;190;919803;-67
2021/12/17 10:04:39;;;;;;;59.37;19.20;;;;;;;;;;724260;190;921559;-66
2021/12/17 10:07:11;;;;;;;30.83;17.33;;;;;;;;;;721256;190;928612;-66
2021/12/17 10:09:37;;;;;;;35.97;18.30;;;;;;;;;;722703;189;919163;-66
2021/12/17 10:12:03;;;;;;;43.87;17.53;;;;;;;;;;721251;189;920208;-65
2021/12/17 10:14:29;;;;;;;35.33;14.73;;;;;;;;;;723817;189;919175;-65
2021/12/17 10:16:55;;;;;;;30.60;14.40;;;;;;;;;;728510;190;920141;-64
2021/12/17 10:19:26;;;;;;;25.77;14.10;;;;;;;;;;716763;193;898895;-65
2021/12/17 10:21:52;;;;;;;31.23;13.20;;;;;;;;;;726944;187;943586;-64
2021/12/17 10:24:20;;;;;;;27.60;12.13;;;;;;;;;;727736;189;917403;-64
2021/12/17 10:26:46;;;;;;;17.90;8.60;;;;;;;;;;729455;190;919340;-65
2021/12/17 10:29:11;;;;;;;25.90;9.40;;;;;;;;;;735139;189;919128;-64
2021/12/17 10:31:37;;;;;;;25.73;9.80;;;;;;;;;;725302;189;920344;-64
2021/12/17 10:34:05;;;;;;;19.62;7.87;;;;;;;;;;727543;189;921266;-63
2021/12/17 10:36:32;;;;;;;22.87;7.90;;;;;;;;;;733909;189;918966;-64
2021/12/17 10:38:59;;;;;;;13.70;7.07;;;;;;;;;;730683;187;916619;-64
2021/12/17 10:41:25;;;;;;;23.23;8.13;;;;;;;;;;719049;189;918484;-64
2021/12/17 10:43:57;;;;;;;17.80;5.50;;;;;;;;;;735140;189;915916;-65
2021/12/17 10:46:25;;;;;;;9.53;4.23;;;;;;;;;;736296;189;922248;-64
2021/12/17 10:48:52;;;;;;;11.23;5.70;;;;;;;;;;729219;189;919653;-65
2021/12/17 10:51:28;;;;;;;10.47;5.80;;;;;;;;;;726710;189;916111;-64
2021/12/17 10:53:50;;;;;;;21.00;5.30;;;;;;;;;;725872;189;615975;-65
2021/12/17 10:56:12;;;;;;;13.43;8.82;;;;;;;;;;719556;190;1018798;-65
2021/12/17 10:58:38;;;;;;;24.27;5.10;;;;;;;;;;723772;190;920336;-64
2021/12/17 11:01:06;;;;;;;8.87;5.47;;;;;;;;;;729007;189;921520;-65
2021/12/17 11:03:29;;;;;;;11.53;4.53;;;;;;;;;;720882;190;976671;-65
2021/12/17 11:05:55;;;;;;;13.83;4.63;;;;;;;;;;731284;189;920983;-65
2021/12/17 11:08:24;;;;;;;12.63;4.30;;;;;;;;;;724986;189;1019072;-63
2021/12/17 11:10:48;;;;;;;11.00;4.57;;;;;;;;;;731274;189;1018779;-65
2021/12/17 11:13:14;;;;;;;5.67;3.23;;;;;;;;;;735331;189;631431;-65
2021/12/17 11:15:39;;;;;;;7.03;3.20;;;;;;;;;;728111;189;916255;-65
2021/12/17 11:18:05;;;;;;;11.27;4.47;;;;;;;;;;725188;192;915652;-65
2021/12/17 11:20:32;;;;;;;6.17;3.27;;;;;;;;;;724063;189;633777;-65
2021/12/17 11:23:03;;;;;;;7.50;2.63;;;;;;;;;;724717;187;919234;-65
2021/12/17 11:25:24;;;;;;;4.43;3.30;;;;;;;;;;729313;190;916320;-65
2021/12/17 11:27:50;;;;;;;8.03;3.77;;;;;;;;;;726830;190;916087;-66
2021/12/17 11:30:15;;;;;;;9.23;3.63;;;;;;;;;;727387;189;915895;-65
2021/12/17 11:32:41;;;;;;;8.63;3.63;;;;;;;;;;721538;189;1021842;-64
2021/12/17 11:35:07;;;;;;;10.97;3.80;;;;;;;;;;721979;189;915242;-65
2021/12/17 11:37:33;;;;;;;13.30;3.23;;;;;;;;;;731510;189;919716;-65
2021/12/17 11:39:59;;;;;;;14.90;3.03;;;;;;;;;;720533;189;919476;-65
2021/12/17 11:42:29;;;;;;;10.03;3.10;;;;;;;;;;726511;189;921496;-65
2021/12/17 11:44:53;;;;;;;7.67;3.13;;;;;;;;;;724532;189;919075;-65
2021/12/17 11:47:18;;;;;;;7.17;3.30;;;;;;;;;;720266;190;919641;-65
2021/12/17 11:49:44;;;;;;;16.67;3.87;;;;;;;;;;724651;192;978121;-65
2021/12/17 11:52:10;;;;;;;5.30;2.70;;;;;;;;;;720148;189;919407;-65
2021/12/17 11:54:36;;;;;;;3.07;2.00;;;;;;;;;;726941;189;919432;-65
2021/12/17 11:57:04;;;;;;;5.80;2.70;;;;;;;;;;726077;189;919356;-65
2021/12/17 11:59:32;;;;;;;4.20;2.63;;;;;;;;;;721224;189;919672;-65
2021/12/17 12:02:01;;;;;;;8.70;4.03;;;;;;;;;;722499;189;919722;-65
2021/12/17 12:04:31;;;;;;;17.67;6.10;;;;;;;;;;718145;189;919690;-65
2021/12/17 12:07:02;;;;;;;17.60;6.77;;;;;;;;;;716735;193;920208;-65
2021/12/17 12:09:38;;;;;;;15.80;7.77;;;;;;;;;;729800;189;921848;-65
2021/12/17 12:12:07;;;;;;;10.50;3.77;;;;;;;;;;732388;189;917317;-64
2021/12/17 12:14:33;;;;;;;14.63;6.70;;;;;;;;;;729267;190;920364;-66
2021/12/17 12:16:59;;;;;;;8.97;4.00;;;;;;;;;;721827;190;918107;-66
2021/12/17 12:19:25;;;;;;;11.30;4.13;;;;;;;;;;726097;189;919382;-67
2021/12/17 12:21:51;;;;;;;8.00;4.67;;;;;;;;;;722584;190;919058;-66
2021/12/17 12:24:17;;;;;;;12.93;5.10;;;;;;;;;;728931;190;919352;-66
2021/12/17 12:26:42;;;;;;;8.17;3.50;;;;;;;;;;731343;189;919351;-66
2021/12/17 12:29:10;;;;;;;9.50;3.37;;;;;;;;;;722357;189;920412;-66
2021/12/17 12:31:37;;;;;;;10.13;3.50;;;;;;;;;;724215;189;987988;-66
2021/12/17 12:34:06;;;;;;;3.95;2.67;;;;;;;;;;722241;189;921468;-65
2021/12/17 12:36:38;;;;;;;13.40;3.40;;;;;;;;;;729731;190;919815;-65
2021/12/17 12:39:09;;;;;;;8.23;3.03;;;;;;;;;;735532;189;914127;-65
2021/12/17 12:41:41;;;;;;;13.93;3.50;;;;;;;;;;722426;189;914918;-65
2021/12/17 12:44:07;;;;;;;8.67;3.30;;;;;;;;;;722729;189;915176;-66
2021/12/17 12:46:33;;;;;;;18.67;4.03;;;;;;;;;;730582;189;919665;-65
2021/12/17 12:48:58;;;;;;;6.40;3.53;;;;;;;;;;729802;189;919416;-65
2021/12/17 12:51:25;;;;;;;8.52;3.42;;;;;;;;;;722362;189;918981;-65
2021/12/17 12:54:08;;;;;;;15.77;5.50;;;;;;;;;;731370;189;919014;-65
2021/12/17 12:56:33;;;;;;;14.20;4.10;;;;;;;;;;727871;187;918100;-65
2021/12/17 12:58:59;;;;;;;8.20;3.27;;;;;;;;;;733190;189;965401;-65
2021/12/17 13:01:24;;;;;;;5.80;2.85;;;;;;;;;;731565;189;920201;-66
2021/12/17 13:03:50;;;;;;;4.70;2.42;;;;;;;;;;727600;189;955128;-66
2021/12/17 13:06:17;;;;;;;10.70;3.00;;;;;;;;;;730863;189;920018;-68
2021/12/17 13:08:42;;;;;;;9.37;2.97;;;;;;;;;;729013;189;1021136;-66
2021/12/17 13:11:08;;;;;;;17.90;4.97;;;;;;;;;;732324;186;921858;-66
2021/12/17 13:13:35;;;;;;;5.43;3.17;;;;;;;;;;730874;189;919422;-65
2021/12/17 13:16:08;;;;;;;6.63;2.60;;;;;;;;;;719620;189;919416;-65
2021/12/17 13:21:44;;;;;;;9.10;3.47;;;;;;;;;;722397;190;944983;-65
2021/12/17 13:23:50;;;;;;;4.70;2.80;;;;;;;;;;725718;190;918835;-65
2021/12/17 13:26:13;;;;;;;8.03;3.37;;;;;;;;;;731049;189;919568;-67
2021/12/17 13:28:45;;;;;;;4.73;2.67;;;;;;;;;;728477;189;918490;-65
2021/12/17 13:31:11;;;;;;;9.50;3.47;;;;;;;;;;726582;189;921530;-66
2021/12/17 13:33:37;;;;;;;12.10;7.05;;;;;;;;;;728940;189;919654;-65
2021/12/17 13:36:05;;;;;;;28.00;11.90;;;;;;;;;;727737;189;919094;-66
2021/12/17 13:38:29;;;;;;;8.73;3.63;;;;;;;;;;727744;189;918453;-66
2021/12/17 13:40:55;;;;;;;5.60;3.80;;;;;;;;;;725211;189;1013998;-66
2021/12/17 13:43:26;;;;;;;5.37;2.80;;;;;;;;;;731213;189;917656;-65
2021/12/17 13:45:53;;;;;;;15.47;3.13;;;;;;;;;;741725;189;917851;-66
2021/12/17 13:48:17;;;;;;;5.27;3.27;;;;;;;;;;728034;189;920021;-67
2021/12/17 13:50:46;;;;;;;13.57;7.97;;;;;;;;;;728739;189;644358;-67
2021/12/17 13:53:11;;;;;;;6.47;3.97;;;;;;;;;;735006;189;616387;-66
2021/12/17 13:55:37;;;;;;;5.20;2.93;;;;;;;;;;731288;189;616488;-67
2021/12/17 13:58:02;;;;;;;5.17;3.27;;;;;;;;;;725384;189;915251;-66
2021/12/17 14:00:30;;;;;;;4.80;2.80;;;;;;;;;;728939;189;908614;-65
2021/12/17 14:02:56;;;;;;;5.07;2.63;;;;;;;;;;733399;189;819693;-66
2021/12/17 14:05:26;;;;;;;6.30;3.00;;;;;;;;;;726613;189;914276;-66
2021/12/17 14:07:48;;;;;;;7.00;2.77;;;;;;;;;;727096;189;892725;-67
2021/12/17 14:10:14;;;;;;;5.00;2.37;;;;;;;;;;730761;189;623387;-66
2021/12/17 14:12:40;;;;;;;7.13;4.10;;;;;;;;;;730317;187;919038;-66
2021/12/17 14:15:07;;;;;;;7.57;4.23;;;;;;;;;;723529;189;918987;-66
2021/12/17 14:17:38;;;;;;;7.45;3.17;;;;;;;;;;726555;189;918429;-67
2021/12/17 14:20:06;;;;;;;10.73;4.57;;;;;;;;;;730435;189;918032;-66
2021/12/17 14:22:29;;;;;;;10.37;3.17;;;;;;;;;;729556;189;918562;-66
2021/12/17 14:24:55;;;;;;;8.73;4.10;;;;;;;;;;726767;189;918844;-66
2021/12/17 14:27:21;;;;;;;16.87;3.13;;;;;;;;;;729436;189;917942;-66
2021/12/17 14:29:48;;;;;;;14.30;3.10;;;;;;;;;;721441;189;1122165;-67
2021/12/17 14:32:15;;;;;;;7.40;4.37;;;;;;;;;;726616;189;918577;-66
2021/12/17 14:34:41;;;;;;;8.65;2.70;;;;;;;;;;729800;189;919039;-66
2021/12/17 14:37:06;;;;;;;7.73;3.47;;;;;;;;;;726931;189;918516;-66
2021/12/17 14:39:35;;;;;;;9.23;3.23;;;;;;;;;;724996;189;1025068;-66
2021/12/17 14:42:02;;;;;;;18.97;9.27;;;;;;;;;;724462;189;918864;-66
2021/12/17 14:44:40;;;;;;;7.67;3.37;;;;;;;;;;734783;187;871896;-66
2021/12/17 14:47:16;;;;;;;7.33;3.03;;;;;;;;;;725563;189;908276;-66
2021/12/17 14:57:54;;;;;;;9.90;4.83;;;;;;;;;;724349;189;919109;-66
2021/12/17 15:04:59;;;;;;;12.43;3.93;;;;;;;;;;713994;190;1025175;-66
2021/12/17 15:07:26;;;;;;;25.05;11.70;;;;;;;;;;724904;189;1024387;-67
2021/12/17 15:09:51;;;;;;;32.27;17.47;;;;;;;;;;730722;189;918249;-67
2021/12/17 15:14:48;;;;;;;17.53;8.10;;;;;;;;;;725801;189;919400;-66
2021/12/17 15:17:14;;;;;;;21.90;10.83;;;;;;;;;;723427;189;918259;-66
2021/12/17 15:19:40;;;;;;;38.38;22.58;;;;;;;;;;731136;189;918635;-67
2021/12/17 15:22:06;;;;;;;34.33;22.00;;;;;;;;;;726787;189;919364;-66
2021/12/17 15:24:31;;;;;;;33.57;19.10;;;;;;;;;;725409;188;1017795;-66
2021/12/17 15:26:57;;;;;;;55.50;31.13;;;;;;;;;;731728;186;918746;-66
2021/12/17 15:29:24;;;;;;;32.47;12.30;;;;;;;;;;728973;189;918792;-66
2021/12/17 15:31:49;;;;;;;20.97;14.80;;;;;;;;;;726891;189;919134;-67
2021/12/17 15:34:15;;;;;;;21.50;8.57;;;;;;;;;;729379;189;918462;-65
2021/12/17 15:36:41;;;;;;;9.93;6.07;;;;;;;;;;732301;189;918986;-67
2021/12/17 15:39:07;;;;;;;15.43;6.30;;;;;;;;;;727401;189;918974;-67
2021/12/17 15:41:33;;;;;;;11.70;5.33;;;;;;;;;;725859;189;918901;-67
2021/12/17 15:43:59;;;;;;;20.33;7.60;;;;;;;;;;732115;189;891336;-66
2021/12/17 15:46:25;;;;;;;11.43;4.37;;;;;;;;;;726026;189;919841;-66
2021/12/17 15:48:51;;;;;;;9.20;3.33;;;;;;;;;;724097;189;918303;-67
2021/12/17 15:51:17;;;;;;;9.40;5.50;;;;;;;;;;730551;189;919807;-67
2021/12/17 15:53:43;;;;;;;13.13;5.80;;;;;;;;;;725020;189;919588;-66
2021/12/17 15:56:09;;;;;;;7.57;4.37;;;;;;;;;;727162;189;918406;-66
2021/12/17 15:58:35;;;;;;;6.90;3.60;;;;;;;;;;730234;189;918978;-66
2021/12/17 16:01:00;;;;;;;6.17;3.93;;;;;;;;;;726990;189;917641;-67
2021/12/17 16:03:31;;;;;;;9.27;4.75;;;;;;;;;;728705;189;946044;-66
2021/12/17 16:05:52;;;;;;;12.47;6.20;;;;;;;;;;725338;189;919790;-66
2021/12/17 16:08:18;;;;;;;13.27;6.80;;;;;;;;;;729840;189;918893;-66
2021/12/17 16:11:58;;;;;;;17.00;6.43;;;;;;;;;;722475;189;919950;-67
2021/12/17 16:18:41;;;;;;;11.10;4.73;;;;;;;;;;724527;189;918809;-66
2021/12/17 16:21:03;;;;;;;13.90;7.17;;;;;;;;;;733308;189;918528;-66
2021/12/17 16:23:29;;;;;;;10.32;5.00;;;;;;;;;;727472;189;893818;-66
2021/12/17 16:25:55;;;;;;;8.73;4.33;;;;;;;;;;726165;189;920273;-66
2021/12/17 16:28:21;;;;;;;15.52;7.82;;;;;;;;;;724963;189;921155;-65
2021/12/17 16:30:47;;;;;;;10.87;5.70;;;;;;;;;;728697;189;919453;-66
2021/12/17 16:33:13;;;;;;;8.37;4.37;;;;;;;;;;724148;189;915607;-66
2021/12/17 16:35:39;;;;;;;35.70;14.05;;;;;;;;;;724917;188;918990;-66
2021/12/17 16:38:04;;;;;;;28.97;12.43;;;;;;;;;;729857;189;918715;-64