Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:01;;;;;;;0.10;0.10;;;;;;;1.10;100.00;100457.50;4897266;29;20029;-81
2023/12/14 00:04:29;;;;;;;0.10;0.10;;;;;;;1.09;100.00;100461.22;4874174;29;20547;-81
2023/12/14 00:07:15;;;;;;;0.00;0.00;;;;;;;1.24;100.00;100485.31;4881777;29;20021;-80
2023/12/14 00:09:48;;;;;;;0.00;0.00;;;;;;;1.38;100.00;100507.75;4864179;29;20058;-81
2023/12/14 00:12:13;;;;;;;0.00;0.00;;;;;;;1.41;100.00;100518.09;4863218;29;20057;-80
2023/12/14 00:14:41;;;;;;;0.00;0.00;;;;;;;1.31;100.00;100507.72;4867761;29;20059;-79
2023/12/14 00:17:07;;;;;;;0.00;0.00;;;;;;;1.18;100.00;100497.75;4876404;29;20116;-81
2023/12/14 00:19:34;;;;;;;0.00;0.00;;;;;;;1.22;100.00;100512.44;4875267;29;20388;-79
2023/12/14 00:22:05;;;;;;;0.10;0.10;;;;;;;1.18;100.00;100529.22;4854809;29;20495;-80
2023/12/14 00:24:48;;;;;;;0.00;0.00;;;;;;;0.75;100.00;100465.66;4862223;29;20039;-79
2023/12/14 00:27:33;;;;;;;0.00;0.00;;;;;;;0.68;100.00;100465.63;4872693;29;20029;-80
2023/12/14 00:30:02;;;;;;;0.00;0.00;;;;;;;0.70;100.00;100484.25;4875771;29;20447;-80
2023/12/14 00:32:27;;;;;;;0.10;0.10;;;;;;;0.78;100.00;100508.34;4872599;29;20032;-81
2023/12/14 00:34:53;;;;;;;0.00;0.00;;;;;;;0.79;100.00;100515.41;4893120;29;20067;-80
2023/12/14 00:37:18;;;;;;;0.10;0.10;;;;;;;0.66;100.00;100501.88;4869291;29;20119;-80
2023/12/14 00:39:49;;;;;;;0.10;0.10;;;;;;;0.95;100.00;100567.22;4878136;29;20057;-79
2023/12/14 00:42:14;;;;;;;0.00;0.00;;;;;;;0.85;100.00;100552.28;4872467;29;20029;-82
2023/12/14 00:44:40;;;;;;;0.00;0.00;;;;;;;0.67;100.00;100533.97;4862221;29;20100;-79
2023/12/14 00:47:32;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:49:58;;;;;;;0.10;0.10;;;;;;;0.48;100.00;100529.28;4892094;29;20031;-77
2023/12/14 00:52:23;;;;;;;0.00;0.00;;;;;;;0.65;100.00;100570.19;4890853;29;20106;-78
2023/12/14 00:54:49;;;;;;;0.00;0.00;;;;;;;0.46;100.00;100542.94;4867061;29;20029;-78
2023/12/14 00:57:14;;;;;;;0.00;0.00;;;;;;;0.28;100.00;100513.03;4881474;29;20029;-78
2023/12/14 01:00:00;;;;;;;0.00;0.00;;;;;;;0.45;100.00;100541.28;4879860;29;20096;-80
2023/12/14 01:02:38;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:05:04;;;;;;;0.00;0.00;;;;;;;0.41;100.00;100540.00;4890950;29;20033;-78
2023/12/14 01:07:36;;;;;;;0.10;0.10;;;;;;;0.63;100.00;100586.53;4882071;29;20029;-77
2023/12/14 01:10:35;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:13:06;;;;;;;0.00;0.00;;;;;;;0.32;100.00;100546.53;4878623;29;20479;-78
2023/12/14 01:15:40;;;;;;;0.00;0.00;;;;;;;0.50;100.00;100587.25;4874506;29;20027;-78
2023/12/14 01:18:09;;;;;;;0.10;0.10;;;;;;;0.34;100.00;100566.03;4894815;29;20035;-78
2023/12/14 01:20:38;;;;;;;0.00;0.00;;;;;;;0.25;100.00;100542.97;4886452;29;20051;-78
2023/12/14 01:23:09;;;;;;;0.10;0.10;;;;;;;0.15;100.00;100519.94;4863205;29;20025;-77
2023/12/14 01:25:37;;;;;;;0.00;0.00;;;;;;;0.38;100.00;100556.56;4879806;29;20498;-77
2023/12/14 01:28:05;;;;;;;0.00;0.00;;;;;;;0.36;100.00;100547.81;4875910;29;20057;-76
2023/12/14 01:30:48;;;;;;;0.00;0.00;;;;;;;0.35;100.00;100567.66;4882635;29;20475;-78
2023/12/14 01:33:21;;;;;;;0.10;0.10;;;;;;;0.28;100.00;100545.28;4882279;29;20448;-77
2023/12/14 01:35:47;;;;;;;0.10;0.10;;;;;;;0.61;100.00;100604.72;4871973;29;20070;-79
2023/12/14 01:38:14;;;;;;;0.00;0.00;;;;;;;0.48;100.00;100583.09;4866213;29;20665;-79
2023/12/14 01:40:49;;;;;;;0.00;0.00;;;;;;;0.66;100.00;100606.84;4879881;29;20121;-79
2023/12/14 01:43:15;;;;;;;0.10;0.10;;;;;;;0.41;100.00;100569.59;4864454;29;20048;-79
2023/12/14 01:45:49;;;;;;;0.00;0.00;;;;;;;0.39;100.00;100558.19;4881199;29;20033;-78
2023/12/14 01:48:24;;;;;;;;;;;;;;;0.68;100.00;100599.38;4868998;29;21154;-79
2023/12/14 01:51:12;;;;;;;0.10;0.10;;;;;;;0.35;100.00;100556.91;4869473;29;19911;-77
2023/12/14 01:53:45;;;;;;;0.00;0.00;;;;;;;0.31;100.00;100551.09;4880920;29;20109;-78
2023/12/14 01:56:20;;;;;;;0.00;0.00;;;;;;;0.46;100.00;100575.22;4883540;29;20028;-77
2023/12/14 01:58:54;;;;;;;;;;;;;;;0.78;100.00;100621.41;4865765;29;20392;-77
2023/12/14 02:01:45;;;;;;;0.00;0.00;;;;;;;0.51;100.00;100582.69;4859755;29;20390;-76
2023/12/14 02:04:12;;;;;;;0.10;0.10;;;;;;;0.56;100.00;100595.59;4864582;29;20067;-77
2023/12/14 02:06:37;;;;;;;0.00;0.00;;;;;;;0.69;100.00;100611.84;4861345;29;20107;-78
2023/12/14 02:09:03;;;;;;;0.00;0.00;;;;;;;0.61;100.00;100593.13;4880886;29;20509;-78
2023/12/14 02:11:28;;;;;;;0.10;0.10;;;;;;;0.70;100.00;100602.72;4854342;29;20031;-79
2023/12/14 02:13:57;;;;;;;0.00;0.00;;;;;;;0.62;100.00;100609.06;4882206;29;20127;-78
2023/12/14 02:16:25;;;;;;;0.00;0.00;;;;;;;0.53;100.00;100602.19;4866245;29;20036;-77
2023/12/14 02:18:51;;;;;;;0.10;0.10;;;;;;;0.68;100.00;100626.31;4860522;29;20033;-79
2023/12/14 02:21:18;;;;;;;0.00;0.00;;;;;;;0.60;100.00;100615.69;4853809;29;20033;-79
2023/12/14 02:23:55;;;;;;;0.00;0.00;;;;;;;0.45;100.00;100589.72;4850963;29;20025;-78
2023/12/14 02:26:20;;;;;;;0.08;0.08;;;;;;;0.45;100.00;100595.09;4870154;29;20052;-78
2023/12/14 02:28:46;;;;;;;0.00;0.00;;;;;;;0.66;100.00;100612.22;4861636;29;20033;-79
2023/12/14 02:31:11;;;;;;;0.00;0.00;;;;;;;0.69;100.00;100625.28;4856109;29;20101;-79
2023/12/14 02:33:36;;;;;;;0.00;0.00;;;;;;;0.67;100.00;100628.19;4867887;29;20187;-79
2023/12/14 02:36:03;;;;;;;0.10;0.10;;;;;;;0.69;100.00;100644.13;4874903;29;20188;-78
2023/12/14 02:38:29;;;;;;;0.00;0.00;;;;;;;0.55;100.00;100618.13;4871156;29;20033;-78
2023/12/14 02:40:54;;;;;;;0.10;0.10;;;;;;;0.67;100.00;100624.63;4883785;29;20412;-78
2023/12/14 02:43:20;;;;;;;0.00;0.00;;;;;;;0.71;100.00;100614.31;4856358;29;20151;-78
2023/12/14 02:45:46;;;;;;;0.10;0.10;;;;;;;0.77;100.00;100621.59;4875033;29;20033;-78
2023/12/14 02:48:12;;;;;;;0.00;0.00;;;;;;;0.84;100.00;100617.09;4863090;29;20480;-80
2023/12/14 02:50:37;;;;;;;0.10;0.10;;;;;;;0.94;100.00;100622.16;4858759;29;20128;-79
2023/12/14 02:53:03;;;;;;;0.10;0.10;;;;;;;1.03;100.00;100612.88;4876502;29;20124;-77
2023/12/14 02:55:28;;;;;;;0.10;0.10;;;;;;;1.18;100.00;100648.59;4849674;29;20040;-78
2023/12/14 02:57:54;;;;;;;0.10;0.10;;;;;;;1.27;100.00;100634.94;4867272;29;20621;-78
2023/12/14 03:00:19;;;;;;;0.10;0.10;;;;;;;1.39;100.00;100636.06;4865958;29;20042;-78
2023/12/14 03:02:45;;;;;;;0.10;0.10;;;;;;;1.47;100.00;100640.44;4863503;29;20503;-77
2023/12/14 03:05:10;;;;;;;0.00;0.00;;;;;;;1.54;100.00;100636.75;4855018;29;20480;-78
2023/12/14 03:07:36;;;;;;;0.00;0.00;;;;;;;1.51;100.00;100626.34;4861363;29;20037;-78
2023/12/14 03:10:05;;;;;;;0.00;0.00;;;;;;;1.51;100.00;100626.34;4872564;29;20025;-77
2023/12/14 03:12:30;;;;;;;0.10;0.10;;;;;;;1.57;100.00;100624.72;4862648;29;20072;-77
2023/12/14 03:14:56;;;;;;;0.00;0.00;;;;;;;1.64;100.00;100640.94;4841697;29;20132;-79
2023/12/14 03:17:23;;;;;;;0.00;0.00;;;;;;;1.67;100.00;100637.84;4869451;29;20045;-79
2023/12/14 03:19:49;;;;;;;0.10;0.10;;;;;;;1.71;100.00;100631.00;4856944;29;20029;-79
2023/12/14 03:22:17;;;;;;;0.00;0.00;;;;;;;1.78;100.00;100642.63;4849444;29;20472;-79
2023/12/14 03:24:45;;;;;;;0.00;0.00;;;;;;;1.83;100.00;100644.72;4848252;29;20029;-79
2023/12/14 03:27:15;;;;;;;0.00;0.00;;;;;;;1.74;100.00;100633.28;4860330;29;20099;-79
2023/12/14 03:29:41;;;;;;;0.00;0.00;;;;;;;1.88;100.00;100667.38;4855034;29;20037;-80
2023/12/14 03:32:06;;;;;;;0.00;0.00;;;;;;;1.91;100.00;100669.66;4854367;29;20031;-78
2023/12/14 03:34:34;;;;;;;0.00;0.00;;;;;;;1.66;100.00;100639.69;4866128;29;20021;-77
2023/12/14 03:37:00;;;;;;;0.00;0.00;;;;;;;1.90;100.00;100683.34;4861235;29;20075;-79
2023/12/14 03:39:25;;;;;;;0.00;0.00;;;;;;;1.84;100.00;100668.81;4858738;29;20461;-78
2023/12/14 03:41:51;;;;;;;0.10;0.10;;;;;;;1.78;100.00;100664.19;4858378;29;20029;-77
2023/12/14 03:44:16;;;;;;;0.00;0.00;;;;;;;1.78;100.00;100661.50;4847194;29;20090;-79
2023/12/14 03:46:42;;;;;;;0.10;0.10;;;;;;;1.83;100.00;100666.31;4866402;29;20626;-80
2023/12/14 03:49:09;;;;;;;0.00;0.00;;;;;;;1.84;100.00;100662.56;4865348;29;20034;-78
2023/12/14 03:51:35;;;;;;;0.00;0.00;;;;;;;1.87;100.00;100656.75;4866329;29;20044;-78
2023/12/14 03:54:00;;;;;;;0.00;0.00;;;;;;;1.95;100.00;100658.47;4856669;29;20029;-78
2023/12/14 03:56:25;;;;;;;0.10;0.10;;;;;;;2.03;100.00;100675.28;4853263;29;20036;-78
2023/12/14 03:58:51;;;;;;;0.00;0.00;;;;;;;2.10;100.00;100669.91;4864854;29;20051;-77
2023/12/14 04:01:20;;;;;;;0.00;0.00;;;;;;;2.02;100.00;100643.94;4864662;29;20025;-77
2023/12/14 04:03:47;;;;;;;0.00;0.00;;;;;;;2.21;100.00;100666.59;4856150;29;20037;-77
2023/12/14 04:06:13;;;;;;;0.00;0.00;;;;;;;2.27;100.00;100657.69;4874136;29;20037;-77
2023/12/14 04:08:39;;;;;;;0.00;0.00;;;;;;;2.18;100.00;100631.13;4862409;29;20033;-77
2023/12/14 04:11:26;;;;;;;0.10;0.10;;;;;;;2.25;100.00;100646.28;4888142;29;20045;-77
2023/12/14 04:13:57;;;;;;;0.00;0.00;;;;;;;2.35;100.00;100653.13;4860675;29;20045;-79
2023/12/14 04:16:22;;;;;;;0.00;0.00;;;;;;;2.44;100.00;100673.50;4848260;29;20026;-78
2023/12/14 04:18:51;;;;;;;0.00;0.00;;;;;;;2.45;100.00;100669.75;4867387;29;21071;-79
2023/12/14 04:21:17;;;;;;;0.00;0.00;;;;;;;2.43;100.00;100674.53;4872524;29;20162;-78
2023/12/14 04:23:42;;;;;;;0.00;0.00;;;;;;;2.58;100.00;100690.53;4862120;29;20033;-78
2023/12/14 04:26:09;;;;;;;0.00;0.00;;;;;;;2.53;100.00;100672.25;4872699;29;20029;-80
2023/12/14 04:28:35;;;;;;;0.00;0.00;;;;;;;2.66;100.00;100684.06;4860426;29;20071;-79
2023/12/14 04:31:00;;;;;;;0.00;0.00;;;;;;;2.60;100.00;100669.56;4867498;29;20111;-78
2023/12/14 04:33:25;;;;;;;0.10;0.10;;;;;;;2.74;100.00;100692.00;4855952;29;20030;-79
2023/12/14 04:35:51;;;;;;;0.00;0.00;;;;;;;2.66;100.00;100690.34;4869155;29;20128;-79
2023/12/14 04:38:16;;;;;;;0.00;0.00;;;;;;;2.71;100.00;100689.72;4866073;29;20029;-78
2023/12/14 04:40:42;;;;;;;0.00;0.00;;;;;;;2.69;100.00;100691.78;4872054;29;20431;-79
2023/12/14 04:43:07;;;;;;;0.00;0.00;;;;;;;2.67;100.00;100688.44;4883804;29;20491;-78
2023/12/14 04:45:33;;;;;;;0.00;0.00;;;;;;;2.73;100.00;100698.41;4857160;29;20733;-78
2023/12/14 04:47:58;;;;;;;0.00;0.00;;;;;;;2.76;99.84;100703.41;4839307;29;20097;-80
2023/12/14 04:50:24;;;;;;;0.00;0.00;;;;;;;2.69;100.00;100691.78;4861602;29;20484;-78
2023/12/14 04:52:49;;;;;;;0.10;0.10;;;;;;;2.59;99.37;100682.22;4851432;29;20487;-80
2023/12/14 04:55:14;;;;;;;0.00;0.00;;;;;;;2.80;99.74;100712.75;4857670;29;20808;-76
2023/12/14 04:57:40;;;;;;;0.00;0.00;;;;;;;2.65;98.92;100690.53;4871763;29;20033;-78
2023/12/14 05:00:07;;;;;;;0.00;0.00;;;;;;;2.84;98.71;100716.72;4846096;29;20775;-78
2023/12/14 05:02:33;;;;;;;0.00;0.00;;;;;;;2.85;98.56;100715.69;4876446;29;20039;-79
2023/12/14 05:04:58;;;;;;;0.00;0.00;;;;;;;2.79;98.83;100711.13;4840640;29;20483;-77
2023/12/14 05:07:24;;;;;;;0.00;0.00;;;;;;;2.79;98.88;100703.84;4874615;29;20032;-79
2023/12/14 05:09:49;;;;;;;0.00;0.00;;;;;;;2.91;98.66;100712.13;4860372;29;20035;-77
2023/12/14 05:12:15;;;;;;;0.00;0.00;;;;;;;2.89;98.18;100708.81;4857604;29;20033;-79
2023/12/14 05:14:40;;;;;;;0.00;0.00;;;;;;;2.90;98.31;100715.06;4845662;29;20066;-78
2023/12/14 05:17:06;;;;;;;0.00;0.00;;;;;;;2.83;98.68;100717.75;4887501;29;20140;-79
2023/12/14 05:19:37;;;;;;;0.10;0.10;;;;;;;2.82;98.14;100713.41;4844107;29;20029;-77
2023/12/14 05:22:14;;;;;;;0.00;0.00;;;;;;;2.79;97.94;100709.25;4877589;29;20037;-77
2023/12/14 05:24:39;;;;;;;0.00;0.00;;;;;;;2.79;97.98;100711.13;4856271;29;20033;-77
2023/12/14 05:27:05;;;;;;;0.00;0.00;;;;;;;2.86;98.08;100725.47;4852792;29;20388;-77
2023/12/14 05:29:32;;;;;;;0.00;0.00;;;;;;;2.96;98.42;100733.13;4863805;29;20032;-79
2023/12/14 05:31:58;;;;;;;0.10;0.10;;;;;;;2.89;98.00;100713.38;4883356;29;20088;-79
2023/12/14 05:34:23;;;;;;;0.00;0.00;;;;;;;3.03;98.00;100735.84;4857262;29;20029;-79
2023/12/14 05:36:49;;;;;;;0.00;0.00;;;;;;;2.99;97.79;100738.09;4866719;29;20049;-80
2023/12/14 05:39:14;;;;;;;0.00;0.00;;;;;;;2.87;97.49;100710.88;4862127;29;20029;-78
2023/12/14 05:41:42;;;;;;;0.08;0.08;;;;;;;2.90;98.30;100718.56;4876131;29;20495;-79
2023/12/14 05:44:08;;;;;;;0.00;0.00;;;;;;;2.95;98.47;100735.00;4871179;29;20044;-79
2023/12/14 05:46:33;;;;;;;0.00;0.00;;;;;;;2.88;98.09;100723.38;4881672;29;20029;-80
2023/12/14 05:48:59;;;;;;;0.00;0.00;;;;;;;2.78;97.78;100718.38;4878647;29;20036;-78
2023/12/14 05:51:31;;;;;;;0.00;0.00;;;;;;;2.79;97.86;100720.03;4876448;29;20061;-79
2023/12/14 05:53:57;;;;;;;0.00;0.00;;;;;;;2.92;97.80;100735.44;4881081;29;20035;-78
2023/12/14 05:56:24;;;;;;;0.00;0.00;;;;;;;2.94;97.90;100741.44;4882376;29;20028;-79
2023/12/14 05:58:49;;;;;;;0.00;0.00;;;;;;;2.84;98.44;100711.31;4888563;29;20128;-80
2023/12/14 06:01:18;;;;;;;0.00;0.00;;;;;;;2.92;97.77;100718.38;4885592;29;20113;-79
2023/12/14 06:03:44;;;;;;;0.00;0.00;;;;;;;2.91;97.72;100714.84;4873766;29;20484;-80
2023/12/14 06:06:13;;;;;;;0.10;0.10;;;;;;;2.91;98.38;100711.31;4864968;29;20036;-76
2023/12/14 06:08:38;;;;;;;0.00;0.00;;;;;;;2.92;97.78;100708.41;4856019;29;20068;-77
2023/12/14 06:11:06;;;;;;;0.00;0.00;;;;;;;3.12;98.46;100737.28;4845842;29;20503;-77
2023/12/14 06:13:32;;;;;;;0.00;0.00;;;;;;;3.14;98.20;100727.09;4859839;29;20052;-76
2023/12/14 06:15:58;;;;;;;0.00;0.00;;;;;;;3.20;98.33;100741.63;4881426;29;20040;-75
2023/12/14 06:18:24;;;;;;;0.00;0.00;;;;;;;3.16;97.97;100729.59;4880620;29;20033;-79
2023/12/14 06:20:49;;;;;;;0.00;0.00;;;;;;;3.15;98.01;100723.34;4881572;29;20028;-78
2023/12/14 06:23:17;;;;;;;0.00;0.00;;;;;;;3.23;97.88;100746.63;4866396;29;20415;-79
2023/12/14 06:25:43;;;;;;;0.00;0.00;;;;;;;3.21;97.84;100744.13;4861315;29;20056;-78
2023/12/14 06:28:08;;;;;;;0.00;0.00;;;;;;;3.31;97.84;100763.47;4868138;29;20060;-78
2023/12/14 06:30:34;;;;;;;0.00;0.00;;;;;;;3.30;97.21;100756.41;4860223;29;20033;-79
2023/12/14 06:32:59;;;;;;;0.00;0.00;;;;;;;3.37;97.41;100763.66;4879601;29;20025;-77
2023/12/14 06:35:25;;;;;;;0.10;0.10;;;;;;;3.29;97.05;100751.19;4860319;29;20076;-79
2023/12/14 06:37:50;;;;;;;0.00;0.00;;;;;;;3.25;97.38;100750.78;4863221;29;20026;-79
2023/12/14 06:40:16;;;;;;;0.00;0.00;;;;;;;3.28;96.97;100758.47;4847849;29;20408;-80
2023/12/14 06:42:42;;;;;;;0.10;0.10;;;;;;;3.32;97.77;100756.19;4874092;29;20491;-79
2023/12/14 06:45:17;;;;;;;0.00;0.00;;;;;;;3.31;97.13;100752.66;4872115;29;20029;-79
2023/12/14 06:47:46;;;;;;;0.10;0.10;;;;;;;3.39;97.90;100764.25;4871630;29;20041;-81
2023/12/14 06:50:13;;;;;;;0.00;0.00;;;;;;;3.41;96.93;100764.91;4885527;29;20026;-78
2023/12/14 06:52:38;;;;;;;0.00;0.00;;;;;;;3.36;97.05;100762.00;4857580;29;20391;-79
2023/12/14 06:55:04;;;;;;;0.00;0.00;;;;;;;3.30;97.32;100748.28;4853617;29;20125;-77
2023/12/14 06:57:29;;;;;;;0.00;0.00;;;;;;;3.46;96.85;100778.59;4871755;29;20017;-78
2023/12/14 06:59:55;;;;;;;0.10;0.10;;;;;;;3.53;97.09;100790.25;4854828;29;20147;-78
2023/12/14 07:02:20;;;;;;;0.10;0.10;;;;;;;3.48;96.99;100780.06;4853763;29;20094;-78
2023/12/14 07:04:49;;;;;;;0.00;0.00;;;;;;;3.32;96.62;100759.72;4862669;29;20062;-76
2023/12/14 07:07:15;;;;;;;0.00;0.00;;;;;;;3.52;97.11;100793.16;4882337;29;20037;-75
2023/12/14 07:09:50;;;;;;;0.00;0.00;;;;;;;3.36;97.51;100762.00;4891871;29;20392;-76
2023/12/14 07:12:15;;;;;;;0.00;0.00;;;;;;;3.27;97.25;100748.72;4872061;29;20052;-79
2023/12/14 07:14:57;;;;;;;0.00;0.00;;;;;;;3.53;98.10;100787.53;4889755;29;20043;-77
2023/12/14 07:17:22;;;;;;;0.00;0.00;;;;;;;3.38;98.59;100759.94;4897202;29;20063;-78
2023/12/14 07:19:51;;;;;;;0.00;0.00;;;;;;;3.51;98.43;100784.22;4862310;29;20032;-77
2023/12/14 07:22:16;;;;;;;0.00;0.00;;;;;;;3.39;98.14;100772.38;4857957;29;20026;-77
2023/12/14 07:24:42;;;;;;;0.10;0.10;;;;;;;3.40;98.07;100768.63;4873486;29;20107;-77
2023/12/14 07:27:12;;;;;;;0.10;0.10;;;;;;;3.42;99.03;100772.81;4871912;29;20075;-77
2023/12/14 07:36:48;;;;;;;0.00;0.00;;;;;;;3.72;99.42;100803.97;4808576;29;20223;-78
2023/12/14 07:39:14;;;;;;;0.00;0.00;;;;;;;3.54;98.88;100775.69;4815434;29;20045;-80
2023/12/14 07:41:39;;;;;;;0.00;0.00;;;;;;;3.39;99.85;100759.72;4861699;29;20041;-82
2023/12/14 07:44:05;;;;;;;0.00;0.00;;;;;;;3.62;99.53;100797.13;4878438;29;20044;-78
2023/12/14 07:46:31;;;;;;;0.00;0.00;;;;;;;3.75;99.72;100803.53;4882854;29;20517;-80
2023/12/14 07:48:57;;;;;;;0.00;0.00;;;;;;;3.62;98.99;100796.28;4864827;29;20088;-80
2023/12/14 07:51:22;;;;;;;0.00;0.00;;;;;;;3.75;99.73;100808.94;4865746;29;20080;-78
2023/12/14 07:53:50;;;;;;;0.00;0.00;;;;;;;3.71;99.21;100799.56;4859217;29;20037;-80
2023/12/14 07:56:16;;;;;;;0.00;0.00;;;;;;;3.70;99.15;100789.81;4867692;29;20088;-80
2023/12/14 07:59:20;;;;;;;0.00;0.00;;;;;;;3.51;99.12;100759.06;4880803;29;20036;-81
2023/12/14 08:01:48;;;;;;;0.10;0.10;;;;;;;3.75;98.89;100795.41;4798828;29;20035;-80
2023/12/14 08:04:19;;;;;;;0.00;0.00;;;;;;;3.91;99.84;100813.88;4873590;29;20036;-80
2023/12/14 08:06:51;;;;;;;0.10;0.10;;;;;;;3.78;99.00;100797.69;4859540;29;20467;-81
2023/12/14 08:09:17;;;;;;;0.00;0.00;;;;;;;3.86;99.22;100813.72;4880096;29;20016;-80
2023/12/14 08:11:42;;;;;;;0.00;0.00;;;;;;;3.89;99.46;100804.34;4874752;29;20024;-80
2023/12/14 08:14:08;;;;;;;0.10;0.10;;;;;;;4.00;98.83;100807.22;4879034;29;20505;-79
2023/12/14 08:16:33;;;;;;;0.00;0.00;;;;;;;4.07;98.43;100807.19;4872432;29;20494;-81
2023/12/14 08:18:58;;;;;;;0.00;0.00;;;;;;;4.13;98.55;100816.31;4850078;29;20424;-81
2023/12/14 08:21:24;;;;;;;0.00;0.00;;;;;;;4.12;98.22;100815.50;4864188;29;20048;-80
2023/12/14 08:23:49;;;;;;;0.00;0.00;;;;;;;4.14;98.03;100815.28;4845791;29;20049;-80
2023/12/14 08:26:15;;;;;;;0.00;0.00;;;;;;;4.16;97.94;100810.47;4882983;29;20029;-81
2023/12/14 08:28:40;;;;;;;0.00;0.00;;;;;;;4.16;97.93;100805.91;4875143;29;20025;-79
2023/12/14 08:31:06;;;;;;;0.00;0.00;;;;;;;4.23;98.21;100822.13;4857392;29;20029;-80
2023/12/14 08:33:31;;;;;;;0.00;0.00;;;;;;;4.19;97.55;100815.47;4890073;29;20028;-80
2023/12/14 08:35:57;;;;;;;0.00;0.00;;;;;;;4.11;97.28;100802.19;4855244;29;20229;-80
2023/12/14 08:38:23;;;;;;;0.00;0.00;;;;;;;4.21;97.32;100816.09;4884780;29;20064;-79
2023/12/14 08:40:49;;;;;;;0.00;0.00;;;;;;;4.32;97.21;100826.25;4872963;29;21695;-81
2023/12/14 08:43:14;;;;;;;0.10;0.10;;;;;;;4.39;97.50;100830.81;4870065;29;20100;-80
2023/12/14 08:45:40;;;;;;;0.00;0.00;;;;;;;4.32;98.11;100804.59;4875810;29;20500;-80
2023/12/14 08:48:06;;;;;;;0.00;0.00;;;;;;;4.52;97.73;100830.75;4859805;29;20075;-81
2023/12/14 08:50:31;;;;;;;0.10;0.10;;;;;;;4.55;97.72;100819.47;4870021;29;20388;-82
2023/12/14 08:52:59;;;;;;;0.00;0.00;;;;;;;4.46;97.23;100799.94;4872885;29;20040;-80
2023/12/14 08:55:26;;;;;;;0.00;0.00;;;;;;;4.41;96.85;100785.38;4865777;29;20116;-80
2023/12/14 08:57:52;;;;;;;0.10;0.10;;;;;;;4.74;97.42;100830.44;4878829;29;20040;-79
2023/12/14 09:00:18;;;;;;;0.00;0.00;;;;;;;4.68;96.74;100818.56;4873231;29;20120;-80
2023/12/14 09:02:45;;;;;;;0.00;0.00;;;;;;;4.68;96.81;100819.41;4862776;29;20060;-79
2023/12/14 09:05:13;;;;;;;0.00;0.00;;;;;;;4.76;96.25;100841.88;4855739;29;21486;-75
2023/12/14 09:07:41;;;;;;;0.00;0.00;;;;;;;4.79;96.29;100830.59;4875016;29;20398;-75
2023/12/14 09:10:07;;;;;;;0.00;0.00;;;;;;;4.68;96.22;100807.75;4868503;29;20020;-75
2023/12/14 09:12:35;;;;;;;0.00;0.00;;;;;;;4.68;96.19;100797.72;4883885;29;20033;-76
2023/12/14 09:15:01;;;;;;;0.00;0.00;;;;;;;4.90;95.71;100827.19;4887280;29;20116;-76
2023/12/14 09:17:32;;;;;;;0.00;0.00;;;;;;;4.97;95.66;100827.97;4879983;29;20068;-74
2023/12/14 09:19:59;;;;;;;0.00;0.00;;;;;;;5.01;94.82;100837.34;4872873;29;20040;-75
2023/12/14 09:22:24;;;;;;;0.00;0.00;;;;;;;4.97;95.26;100827.16;4869110;29;20131;-76
2023/12/14 09:24:50;;;;;;;0.00;0.00;;;;;;;5.00;95.42;100835.66;4868833;29;20025;-76
2023/12/14 09:27:15;;;;;;;0.00;0.00;;;;;;;4.99;95.63;100830.47;4875699;29;20444;-76
2023/12/14 09:29:40;;;;;;;0.00;0.00;;;;;;;5.09;95.08;100840.84;4859497;29;20177;-75
2023/12/14 09:32:08;;;;;;;0.00;0.00;;;;;;;5.10;95.29;100837.09;4843425;29;20387;-76
2023/12/14 09:34:33;;;;;;;0.00;0.00;;;;;;;5.00;94.36;100827.53;4887421;29;20113;-76
2023/12/14 09:37:02;;;;;;;0.00;0.00;;;;;;;5.07;94.55;100839.16;4844715;29;20139;-76
2023/12/14 09:39:32;;;;;;;0.10;0.10;;;;;;;5.11;95.08;100838.72;4872175;29;20044;-75
2023/12/14 09:42:05;;;;;;;0.00;0.00;;;;;;;5.19;94.80;100849.31;4868999;29;20068;-75
2023/12/14 09:44:31;;;;;;;0.00;0.00;;;;;;;5.15;94.58;100845.38;4879698;29;20032;-75
2023/12/14 09:47:00;;;;;;;0.10;0.10;;;;;;;5.24;95.41;100854.91;4870952;29;20082;-76
2023/12/14 09:49:29;;;;;;;0.10;0.10;;;;;;;5.27;95.27;100849.06;4874746;29;20067;-75
2023/12/14 09:51:58;;;;;;;0.00;0.00;;;;;;;5.37;95.80;100845.81;4870379;29;20534;-75
2023/12/14 09:54:24;;;;;;;0.00;0.00;;;;;;;5.44;95.55;100845.78;4877218;29;20051;-74
2023/12/14 09:56:52;;;;;;;0.00;0.00;;;;;;;5.54;95.61;100855.06;4870564;29;20029;-76
2023/12/14 09:59:18;;;;;;;0.10;0.10;;;;;;;5.67;95.69;100843.28;4886763;29;20111;-75
2023/12/14 10:01:44;;;;;;;0.00;0.00;;;;;;;5.77;94.67;100851.75;4858198;29;20169;-74
2023/12/14 10:04:18;;;;;;;0.00;0.00;;;;;;;5.55;94.56;100828.78;4864905;29;20037;-74
2023/12/14 10:06:47;;;;;;;;;;;;;;;5.74;95.62;100854.09;4890774;29;20535;-75
2023/12/14 10:09:18;;;;;;;0.00;0.00;;;;;;;5.60;95.87;100826.22;4877856;29;19922;-75
2023/12/14 10:11:43;;;;;;;0.00;0.00;;;;;;;5.87;96.00;100861.25;4874686;29;20060;-76
2023/12/14 10:14:27;;;;;;;0.00;0.00;;;;;;;5.95;96.34;100879.97;4878953;29;20722;-76
2023/12/14 10:16:53;;;;;;;0.00;0.00;;;;;;;5.83;96.44;100844.59;4870365;29;20112;-75
2023/12/14 10:19:19;;;;;;;0.00;0.00;;;;;;;6.04;96.54;100854.19;4874646;29;20020;-75
2023/12/14 10:21:49;;;;;;;0.00;0.00;;;;;;;6.26;96.89;100868.19;4871343;29;20036;-75
2023/12/14 10:24:15;;;;;;;0.00;0.00;;;;;;;6.28;96.96;100876.09;4870723;29;20108;-75
2023/12/14 10:26:41;;;;;;;0.00;0.00;;;;;;;6.35;96.73;100866.00;4878563;29;20088;-74
2023/12/14 10:29:07;;;;;;;0.00;0.00;;;;;;;6.23;97.04;100841.44;4860473;29;20775;-74
2023/12/14 10:31:37;;;;;;;0.00;0.00;;;;;;;6.44;97.10;100886.34;4871546;29;20033;-75
2023/12/14 10:34:05;;;;;;;0.00;0.00;;;;;;;6.52;97.16;100895.25;4878404;29;20120;-76
2023/12/14 10:36:32;;;;;;;0.00;0.00;;;;;;;6.51;97.42;100890.88;4870208;29;20061;-75
2023/12/14 10:38:59;;;;;;;0.00;0.00;;;;;;;6.45;97.52;100879.88;4868219;29;20029;-75
2023/12/14 10:41:25;;;;;;;0.00;0.00;;;;;;;6.43;98.00;100876.53;4852811;29;20113;-75
2023/12/14 10:43:53;;;;;;;0.00;0.00;;;;;;;6.30;98.83;100857.69;4874460;29;20513;-75
2023/12/14 10:46:19;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100878.91;4861228;29;20029;-75
2023/12/14 10:48:49;;;;;;;0.10;0.10;;;;;;;6.35;100.00;100879.59;4870961;29;20040;-76
2023/12/14 10:51:16;;;;;;;0.00;0.00;;;;;;;6.34;100.00;100875.19;4869977;29;20383;-76
2023/12/14 10:53:47;;;;;;;0.00;0.00;;;;;;;6.43;100.00;100868.38;4872682;29;20034;-75
2023/12/14 10:56:13;;;;;;;0.00;0.00;;;;;;;6.54;100.00;100868.69;4871613;29;20504;-76
2023/12/14 10:58:47;;;;;;;0.00;0.00;;;;;;;6.72;100.00;100876.81;4848827;29;20392;-75
2023/12/14 11:01:18;;;;;;;0.10;0.10;;;;;;;6.89;100.00;100884.31;4863340;29;20381;-76
2023/12/14 11:03:44;;;;;;;0.00;0.00;;;;;;;6.97;100.00;100862.25;4864444;29;20033;-76
2023/12/14 11:06:28;;;;;;;0.00;0.00;;;;;;;7.21;100.00;100873.19;4868349;29;20030;-76
2023/12/14 11:09:06;;;;;;;0.08;0.08;;;;;;;7.31;100.00;100859.84;4859715;29;20081;-79
2023/12/14 11:11:41;;;;;;;0.00;0.00;;;;;;;7.44;100.00;100862.34;4881978;29;20052;-75
2023/12/14 11:14:10;;;;;;;0.00;0.00;;;;;;;7.63;100.00;100867.72;4862651;29;20021;-76
2023/12/14 11:16:37;;;;;;;0.00;0.00;;;;;;;7.78;100.00;100854.47;4875215;29;20043;-76
2023/12/14 11:19:27;;;;;;;0.00;0.00;;;;;;;7.69;100.00;100850.44;4852763;29;20053;-76
2023/12/14 11:22:05;;;;;;;0.00;0.00;;;;;;;7.67;100.00;100856.13;4857912;29;20409;-74
2023/12/14 11:24:31;;;;;;;0.00;0.00;;;;;;;7.82;100.00;100863.81;4867296;29;20381;-76
2023/12/14 11:26:56;;;;;;;0.00;0.00;;;;;;;7.91;100.00;100838.94;4855356;29;20034;-76
2023/12/14 11:29:22;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100849.09;4866480;29;20029;-75
2023/12/14 11:31:48;;;;;;;0.00;0.00;;;;;;;8.26;100.00;100847.06;4870602;29;20393;-76
2023/12/14 11:34:17;;;;;;;0.00;0.00;;;;;;;8.32;100.00;100842.53;4860316;29;20025;-76
2023/12/14 11:36:42;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100852.22;4861070;29;20121;-77
2023/12/14 11:39:09;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100860.19;4850976;29;21153;-77
2023/12/14 11:41:35;;;;;;;0.00;0.00;;;;;;;8.58;100.00;100848.56;4857395;29;20029;-76
2023/12/14 11:44:00;;;;;;;0.00;0.00;;;;;;;9.00;100.00;100862.72;4850659;29;20117;-76
2023/12/14 11:46:26;;;;;;;0.00;0.00;;;;;;;9.06;100.00;100855.47;4873627;29;20024;-75