Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:34;;;;;;;16.25;9.90;;;;;;;0.10;76.05;101306.59;5042169;28;20025;-92
2023/12/18 00:04:03;;;;;;;18.67;9.77;;;;;;;0.17;76.48;101314.78;5042682;28;20052;-92
2023/12/18 00:06:29;;;;;;;17.67;10.00;;;;;;;0.10;76.81;101309.25;5042275;28;20050;-93
2023/12/18 00:08:55;;;;;;;21.48;9.93;;;;;;;-0.07;76.86;101289.72;5041820;28;20025;-91
2023/12/18 00:11:20;;;;;;;15.68;9.75;;;;;;;0.06;77.35;101326.44;5042149;28;20020;-91
2023/12/18 00:13:46;;;;;;;15.13;9.30;;;;;;;-0.10;77.30;101298.00;5059431;28;20509;-91
2023/12/18 00:16:12;;;;;;;15.75;8.70;;;;;;;-0.04;77.19;101315.94;5041999;28;20074;-92
2023/12/18 00:18:37;;;;;;;15.32;9.80;;;;;;;-0.11;77.21;101296.31;5041273;28;20471;-92
2023/12/18 00:21:03;;;;;;;13.73;9.02;;;;;;;-0.03;77.49;101304.34;5041368;28;20034;-93
2023/12/18 00:23:29;;;;;;;14.18;8.77;;;;;;;0.04;77.28;101317.78;5058080;28;20024;-91
2023/12/18 00:25:55;;;;;;;14.38;9.02;;;;;;;-0.16;77.33;101305.72;5040737;28;20039;-92
2023/12/18 00:28:20;;;;;;;17.27;8.68;;;;;;;-0.19;77.83;101313.94;5041461;28;20082;-90
2023/12/18 00:30:46;;;;;;;15.25;9.07;;;;;;;-0.22;77.46;101313.25;5041202;28;20418;-92
2023/12/18 00:33:12;;;;;;;14.88;8.35;;;;;;;-0.25;77.91;101307.41;5041825;28;20470;-93
2023/12/18 00:35:37;;;;;;;14.68;8.65;;;;;;;-0.26;77.94;101309.25;5041316;28;20112;-92
2023/12/18 00:38:03;;;;;;;14.88;8.70;;;;;;;-0.23;78.05;101311.59;5041114;28;20063;-93
2023/12/18 00:40:29;;;;;;;15.35;9.30;;;;;;;-0.28;78.38;101307.72;5041118;28;20478;-93
2023/12/18 00:42:56;;;;;;;12.95;8.52;;;;;;;-0.42;78.60;101286.06;5058242;28;20032;-93
2023/12/18 00:45:23;;;;;;;15.25;8.73;;;;;;;-0.30;78.09;101307.88;5040869;28;20466;-93
2023/12/18 00:47:48;;;;;;;15.55;8.60;;;;;;;-0.52;78.44;101279.19;5059071;28;20539;-92
2023/12/18 00:50:14;;;;;;;14.32;8.65;;;;;;;-0.34;78.77;101303.88;5057154;28;20028;-92
2023/12/18 00:52:39;;;;;;;14.68;8.27;;;;;;;-0.41;78.30;101308.09;5076594;28;20033;-92
2023/12/18 00:55:07;;;;;;;14.05;8.10;;;;;;;-0.38;78.41;101317.53;5044981;28;20062;-92
2023/12/18 00:57:33;;;;;;;13.70;8.13;;;;;;;-0.41;78.50;101310.75;5060489;28;20054;-91
2023/12/18 00:59:59;;;;;;;13.65;8.02;;;;;;;-0.34;77.61;101290.63;5060969;28;20028;-93
2023/12/18 01:02:25;;;;;;;12.48;7.75;;;;;;;-0.34;77.62;101263.34;5043851;28;20533;-91
2023/12/18 01:04:50;;;;;;;14.73;7.97;;;;;;;-0.41;77.38;101271.88;5044752;28;20044;-93
2023/12/18 01:07:16;;;;;;;17.10;9.45;;;;;;;-0.55;77.96;101266.28;5061050;28;20038;-93
2023/12/18 01:09:42;;;;;;;16.83;9.63;;;;;;;-0.50;78.17;101274.56;5044130;28;20027;-92
2023/12/18 01:12:07;;;;;;;14.88;9.48;;;;;;;-0.42;77.92;101285.25;5061063;28;20051;-92
2023/12/18 01:14:33;;;;;;;16.02;9.20;;;;;;;-0.44;77.81;101263.41;5043573;28;20118;-93
2023/12/18 01:16:58;;;;;;;14.15;9.95;;;;;;;-0.39;78.17;101257.66;5044205;28;20067;-92
2023/12/18 01:19:24;;;;;;;19.67;10.93;;;;;;;-0.37;77.86;101240.66;5044024;28;20110;-93
2023/12/18 01:21:50;;;;;;;16.73;9.93;;;;;;;-0.20;77.37;101246.94;5043454;28;20031;-92
2023/12/18 01:24:16;;;;;;;12.95;8.85;;;;;;;-0.07;77.33;101257.13;5045140;28;20080;-92
2023/12/18 01:26:42;;;;;;;15.35;8.65;;;;;;;0.03;76.53;101246.47;5044030;28;20049;-92
2023/12/18 01:29:10;;;;;;;12.77;7.18;;;;;;;0.11;76.95;101243.88;5060438;28;20020;-92
2023/12/18 01:31:35;;;;;;;12.23;7.63;;;;;;;0.08;76.57;101223.81;5043991;28;20034;-92
2023/12/18 01:34:01;;;;;;;13.75;8.23;;;;;;;0.09;75.62;101225.50;5043463;28;20115;-92
2023/12/18 01:36:27;;;;;;;14.45;8.00;;;;;;;0.09;76.17;101228.16;5043714;28;20035;-92
2023/12/18 01:38:52;;;;;;;13.95;8.35;;;;;;;0.03;75.98;101198.81;5043910;28;20118;-92
2023/12/18 01:41:18;;;;;;;13.40;7.32;;;;;;;0.22;76.07;101227.75;5043690;28;20028;-93
2023/12/18 01:43:44;;;;;;;14.38;7.80;;;;;;;-0.02;76.04;101201.91;5044304;28;20050;-93
2023/12/18 01:46:09;;;;;;;11.60;7.55;;;;;;;-0.02;76.41;101217.81;5044699;28;20028;-92
2023/12/18 01:48:35;;;;;;;11.82;7.80;;;;;;;-0.03;76.38;101229.38;5047535;28;20470;-93
2023/12/18 01:51:01;;;;;;;15.93;9.10;;;;;;;0.03;76.35;101238.53;5047422;28;20107;-91
2023/12/18 01:53:32;;;;;;;13.18;8.38;;;;;;;-0.11;76.56;101211.59;5046813;28;20454;-93
2023/12/18 01:55:57;;;;;;;13.73;8.98;;;;;;;-0.15;76.31;101223.47;5047601;28;20032;-93
2023/12/18 01:58:23;;;;;;;16.27;9.48;;;;;;;-0.14;76.28;101245.50;5046807;28;20118;-92
2023/12/18 02:00:49;;;;;;;13.32;8.93;;;;;;;-0.27;76.39;101238.78;5047706;28;20028;-92
2023/12/18 02:03:16;;;;;;;16.05;9.23;;;;;;;-0.26;75.84;101236.94;5047139;28;20100;-92
2023/12/18 02:05:42;;;;;;;13.10;8.68;;;;;;;-0.40;76.49;101233.00;5047508;28;20443;-92
2023/12/18 02:08:08;;;;;;;17.27;9.50;;;;;;;-0.45;76.69;101219.41;5063715;28;20027;-92
2023/12/18 02:10:34;;;;;;;15.30;9.70;;;;;;;-0.42;77.38;101234.97;5046968;28;20035;-91
2023/12/18 02:12:59;;;;;;;14.82;9.43;;;;;;;-0.66;77.42;101191.44;5047718;28;20062;-92
2023/12/18 02:15:25;;;;;;;14.77;10.02;;;;;;;-0.55;77.23;101218.66;5047325;28;20466;-92
2023/12/18 02:17:50;;;;;;;16.08;9.77;;;;;;;-0.47;77.50;101227.50;5047601;28;20480;-93
2023/12/18 02:20:16;;;;;;;19.65;9.77;;;;;;;-0.61;77.61;101204.19;5047168;28;20054;-93
2023/12/18 02:22:48;;;;;;;13.30;8.68;;;;;;;-0.34;77.21;101228.94;5047175;28;20526;-92
2023/12/18 02:25:17;;;;;;;16.25;9.15;;;;;;;-0.45;77.19;101195.59;5080353;28;20024;-92
2023/12/18 02:27:44;;;;;;;12.88;8.77;;;;;;;-0.43;76.99;101183.88;5063458;28;20106;-93
2023/12/18 02:30:13;;;;;;;17.15;8.65;;;;;;;-0.27;77.05;101208.81;5046403;28;20043;-92
2023/12/18 02:32:39;;;;;;;15.30;8.88;;;;;;;-0.44;76.99;101186.66;5063415;28;20500;-93
2023/12/18 02:35:06;;;;;;;12.00;9.00;;;;;;;-0.34;76.88;101211.22;5046739;28;20032;-93
2023/12/18 02:37:31;;;;;;;14.32;8.55;;;;;;;-0.61;77.62;101172.44;5046498;28;20063;-92
2023/12/18 02:39:57;;;;;;;12.70;8.48;;;;;;;-0.61;77.52;101175.09;5046281;28;20034;-92
2023/12/18 02:42:22;;;;;;;14.27;8.75;;;;;;;-0.55;77.73;101193.00;5046495;28;20028;-92
2023/12/18 02:44:48;;;;;;;13.65;8.25;;;;;;;-0.62;77.91;101178.75;5046811;28;20016;-92
2023/12/18 02:47:14;;;;;;;15.18;8.60;;;;;;;-0.45;77.25;101183.19;5062682;28;20028;-92
2023/12/18 02:49:39;;;;;;;12.23;8.02;;;;;;;-0.54;77.75;101172.66;5063577;28;20024;-92
2023/12/18 02:52:05;;;;;;;14.00;8.43;;;;;;;-0.65;77.17;101153.41;5063512;28;20176;-92
2023/12/18 02:54:31;;;;;;;13.55;8.02;;;;;;;-0.60;77.47;101168.84;5062925;28;20055;-93
2023/12/18 02:56:56;;;;;;;14.55;7.57;;;;;;;-0.65;77.40;101161.34;5046197;28;20074;-92
2023/12/18 02:59:22;;;;;;;15.38;8.05;;;;;;;-0.61;77.53;101167.16;5046338;28;20024;-93
2023/12/18 03:01:48;;;;;;;14.10;8.32;;;;;;;-0.61;77.37;101170.63;5062867;28;20455;-93
2023/12/18 03:04:18;;;;;;;14.80;7.95;;;;;;;-0.69;77.02;101156.50;5078712;28;20023;-92
2023/12/18 03:06:45;;;;;;;11.35;8.07;;;;;;;-0.63;77.71;101187.63;5047410;28;20024;-92
2023/12/18 03:09:10;;;;;;;12.00;7.93;;;;;;;-0.78;77.47;101168.81;5063059;28;20027;-92
2023/12/18 03:11:36;;;;;;;15.40;8.73;;;;;;;-0.73;77.52;101173.66;5047107;28;20092;-92
2023/12/18 03:14:02;;;;;;;14.88;8.48;;;;;;;-0.79;77.30;101171.59;5063201;28;20087;-92
2023/12/18 03:16:27;;;;;;;15.00;8.48;;;;;;;-0.77;77.16;101183.69;5046181;28;20028;-92
2023/12/18 03:18:53;;;;;;;18.90;9.18;;;;;;;-1.02;77.61;101156.16;5062512;28;20038;-92
2023/12/18 03:21:18;;;;;;;15.77;9.38;;;;;;;-0.96;77.73;101173.25;5045662;28;20118;-92
2023/12/18 03:23:44;;;;;;;15.90;9.73;;;;;;;-0.85;77.82;101176.53;5045038;28;20055;-92
2023/12/18 03:26:10;;;;;;;16.45;9.60;;;;;;;-0.94;77.12;101166.00;5063601;28;20537;-93
2023/12/18 03:28:35;;;;;;;16.00;8.77;;;;;;;-0.84;77.06;101164.94;5046133;28;20038;-92
2023/12/18 03:31:01;;;;;;;13.95;8.32;;;;;;;-0.78;77.23;101179.41;5045451;28;20055;-92
2023/12/18 03:33:26;;;;;;;17.75;9.85;;;;;;;-0.81;77.26;101153.22;5045396;28;20122;-94
2023/12/18 03:35:52;;;;;;;19.15;9.70;;;;;;;-0.77;77.18;101161.72;5045254;28;20045;-93
2023/12/18 03:38:18;;;;;;;15.50;8.80;;;;;;;-0.49;77.09;101187.13;5062470;28;20107;-93
2023/12/18 03:40:44;;;;;;;9.95;6.95;;;;;;;-0.51;76.46;101175.03;5061477;28;20122;-94
2023/12/18 03:43:10;;;;;;;12.05;7.03;;;;;;;-0.43;76.35;101175.09;5062189;28;20060;-94
2023/12/18 03:45:35;;;;;;;12.25;7.55;;;;;;;-0.56;76.33;101166.69;5061543;28;20117;-93
2023/12/18 03:48:01;;;;;;;9.35;5.90;;;;;;;-0.54;76.00;101176.19;5046511;28;20123;-93
2023/12/18 03:50:26;;;;;;;11.00;6.45;;;;;;;-0.67;76.45;101159.81;5045127;28;20535;-92
2023/12/18 03:52:52;;;;;;;15.80;7.13;;;;;;;-0.51;76.49;101178.50;5041586;28;20072;-93
2023/12/18 03:55:18;;;;;;;12.32;6.00;;;;;;;-0.59;75.60;101146.69;5041417;28;20028;-92
2023/12/18 03:57:43;;;;;;;11.15;7.45;;;;;;;-0.57;77.05;101157.13;5042015;28;20039;-94
2023/12/18 04:00:10;;;;;;;12.60;8.07;;;;;;;-0.57;76.53;101159.75;5058456;28;20029;-91
2023/12/18 04:02:36;;;;;;;11.65;7.00;;;;;;;-0.58;76.70;101144.84;5059530;28;20029;-94
2023/12/18 04:05:03;;;;;;;12.45;6.80;;;;;;;-0.66;76.78;101125.28;5042182;28;20035;-93
2023/12/18 04:07:28;;;;;;;13.35;7.43;;;;;;;-0.55;76.47;101148.03;5075704;28;20036;-93
2023/12/18 04:09:54;;;;;;;13.48;7.47;;;;;;;-0.61;76.39;101140.72;5058056;28;20078;-92
2023/12/18 04:12:19;;;;;;;12.43;7.97;;;;;;;-0.74;76.65;101117.28;5058000;28;20067;-93
2023/12/18 04:14:45;;;;;;;18.17;8.65;;;;;;;-0.58;76.44;101148.34;5074535;28;20146;-93
2023/12/18 04:17:11;;;;;;;19.38;8.88;;;;;;;-0.63;76.19;101114.41;5040866;28;20050;-92
2023/12/18 04:19:37;;;;;;;14.38;8.80;;;;;;;-0.68;76.03;101124.63;5042212;28;20035;-94
2023/12/18 04:22:02;;;;;;;16.17;9.52;;;;;;;-0.89;76.40;101116.16;5041599;28;20033;-91
2023/12/18 04:24:28;;;;;;;22.35;9.77;;;;;;;-0.70;76.17;101150.38;5041934;28;20020;-93
2023/12/18 04:26:54;;;;;;;17.00;9.63;;;;;;;-0.70;76.43;101163.63;5057338;28;20119;-93
2023/12/18 04:29:20;;;;;;;19.40;9.73;;;;;;;-0.83;76.25;101142.84;5041493;28;20024;-93
2023/12/18 04:31:47;;;;;;;16.08;9.57;;;;;;;-0.73;76.55;101166.53;5041159;28;20035;-94
2023/12/18 04:34:13;;;;;;;19.20;8.82;;;;;;;-0.72;76.73;101165.56;5040645;28;20552;-93
2023/12/18 04:36:39;;;;;;;15.77;8.80;;;;;;;-0.77;76.04;101124.69;5058693;28;20062;-93
2023/12/18 04:39:05;;;;;;;21.15;9.40;;;;;;;-0.64;76.45;101138.38;5041478;28;20422;-93
2023/12/18 04:41:30;;;;;;;14.02;8.95;;;;;;;-0.77;75.86;101145.84;5042215;28;20032;-92
2023/12/18 04:43:56;;;;;;;15.30;9.57;;;;;;;-0.86;76.64;101135.19;5058018;28;20558;-92
2023/12/18 04:46:23;;;;;;;12.80;8.55;;;;;;;-0.81;76.69;101158.53;5058076;28;20058;-92
2023/12/18 04:48:49;;;;;;;15.02;8.98;;;;;;;-1.03;76.24;101112.22;5041157;28;20028;-94
2023/12/18 04:51:14;;;;;;;16.50;8.55;;;;;;;-0.93;76.46;101134.13;5058164;28;20054;-92
2023/12/18 04:53:40;;;;;;;19.02;8.68;;;;;;;-0.97;77.07;101138.06;5057141;28;20044;-92
2023/12/18 04:56:06;;;;;;;17.65;11.27;;;;;;;-0.88;77.15;101144.25;5041708;28;20039;-93
2023/12/18 04:58:34;;;;;;;18.55;9.82;;;;;;;-0.89;77.50;101158.47;5041096;28;20021;-93
2023/12/18 05:01:00;;;;;;;20.27;11.43;;;;;;;-1.07;77.03;101135.47;5041735;28;20078;-92
2023/12/18 05:03:26;;;;;;;17.13;9.73;;;;;;;-0.99;76.83;101147.94;5041097;28;20052;-94
2023/12/18 05:05:55;;;;;;;15.52;9.63;;;;;;;-0.83;76.21;101152.56;5040709;28;20055;-93
2023/12/18 05:08:21;;;;;;;16.58;9.30;;;;;;;-0.62;75.84;101163.69;5041492;28;20028;-93
2023/12/18 05:10:49;;;;;;;16.48;10.00;;;;;;;-0.57;76.13;101173.00;5057774;28;20056;-93
2023/12/18 05:13:15;;;;;;;16.17;8.60;;;;;;;-0.76;76.75;101155.44;5044262;28;20413;-93
2023/12/18 05:15:49;;;;;;;45.85;34.00;;;;;;;-0.89;76.49;101146.06;5052116;28;20032;-96
2023/12/18 05:18:21;;;;;;;26.35;10.70;;;;;;;-0.84;75.85;101151.72;5065058;28;20029;-96
2023/12/18 05:20:57;;;;;;;15.13;9.95;;;;;;;-0.72;75.68;101148.88;5033977;28;20029;-96
2023/12/18 05:23:27;;;;;;;14.10;9.18;;;;;;;-0.64;75.70;101148.97;5078051;28;20048;-96
2023/12/18 05:25:56;;;;;;;15.18;10.05;;;;;;;-0.77;76.24;101136.09;5049187;28;20040;-95
2023/12/18 05:28:53;;;;;;;13.68;9.18;;;;;;;-0.69;76.04;101146.75;5070513;28;20449;-95
2023/12/18 05:31:23;;;;;;;16.23;11.05;;;;;;;-0.83;76.25;101126.09;5071877;28;20037;-96
2023/12/18 05:33:57;;;;;;;19.17;10.82;;;;;;;-0.74;76.54;101148.19;5059581;28;20374;-96
2023/12/18 05:36:31;;;;;;;20.02;11.88;;;;;;;-0.86;76.97;101151.03;5091889;28;20029;-96
2023/12/18 05:39:08;;;;;;;37.67;19.40;;;;;;;-0.83;76.50;101145.47;5093481;28;20079;-96
2023/12/18 05:41:42;;;;;;;20.80;11.95;;;;;;;-0.62;76.38;101187.50;5046487;28;20062;-96
2023/12/18 05:44:08;;;;;;;17.35;10.45;;;;;;;-0.62;76.91;101181.38;5057850;28;20115;-96
2023/12/18 05:46:55;;;;;;;21.00;11.10;;;;;;;-0.69;76.08;101157.31;5079480;28;20028;-96
2023/12/18 05:49:21;;;;;;;22.00;11.63;;;;;;;-0.69;76.83;101140.63;5092511;28;20059;-96
2023/12/18 05:52:14;;;;;;;32.88;15.40;;;;;;;-0.61;76.14;101156.56;5275112;23;20037;-95
2023/12/18 05:55:17;;;;;;;19.77;11.95;;;;;;;-0.71;76.55;101148.72;5109130;23;20083;-96
2023/12/18 05:57:52;;;;;;;21.83;12.13;;;;;;;-0.47;75.48;101160.50;5040558;28;20029;-96
2023/12/18 06:00:38;;;;;;;17.08;11.13;;;;;;;-0.37;75.21;101147.19;5043843;28;20072;-95
2023/12/18 06:03:10;;;;;;;20.27;11.45;;;;;;;-0.46;74.39;101131.28;5051504;28;20088;-96
2023/12/18 06:05:39;;;;;;;25.77;12.00;;;;;;;-0.34;74.65;101155.66;5034022;28;20124;-95
2023/12/18 06:08:08;;;;;;;28.60;11.57;;;;;;;-0.31;74.34;101146.56;5031108;28;20029;-95
2023/12/18 06:10:33;;;;;;;24.00;14.25;;;;;;;-0.24;75.12;101169.63;5045535;28;20471;-95
2023/12/18 06:13:02;;;;;;;27.27;12.38;;;;;;;-0.34;74.99;101139.78;5029940;28;20021;-94
2023/12/18 06:15:31;;;;;;;22.25;12.02;;;;;;;0.06;74.06;101180.75;5045867;28;20456;-95
2023/12/18 06:18:04;;;;;;;27.65;11.98;;;;;;;0.10;74.32;101165.41;5037389;28;20029;-96
2023/12/18 06:20:44;;;;;;;22.27;13.48;;;;;;;-0.03;75.13;101142.81;5069360;28;20043;-95
2023/12/18 06:23:15;;;;;;;27.85;14.35;;;;;;;-0.07;74.78;101122.09;5070187;28;20446;-95
2023/12/18 06:25:41;;;;;;;23.90;13.50;;;;;;;0.12;74.79;101143.06;5045696;28;20024;-93
2023/12/18 06:28:28;;;;;;;;;;;;;;;;;;;;;
2023/12/18 06:30:54;;;;;;;30.70;18.10;;;;;;;0.09;73.89;101124.84;5065982;28;20109;-95
2023/12/18 06:33:20;;;;;;;28.02;16.00;;;;;;;0.30;73.38;101126.28;5045761;28;20071;-96
2023/12/18 06:35:49;;;;;;;42.13;26.75;;;;;;;0.43;73.12;101123.22;5032292;28;20169;-93
2023/12/18 06:38:14;;;;;;;29.50;17.83;;;;;;;0.62;72.20;101140.69;5033992;28;20021;-94
2023/12/18 06:40:41;;;;;;;23.77;14.10;;;;;;;0.77;72.25;101160.31;5038373;28;20045;-96
2023/12/18 06:43:09;;;;;;;24.50;13.85;;;;;;;0.87;72.02;101142.44;5036078;28;20017;-94
2023/12/18 06:45:42;;;;;;;12.95;8.73;;;;;;;0.90;71.05;101120.91;5049677;28;20021;-95
2023/12/18 06:48:08;;;;;;;26.85;14.13;;;;;;;0.98;70.66;101110.31;5034814;28;20032;-95
2023/12/18 06:50:40;;;;;;;28.08;10.95;;;;;;;1.05;70.69;101113.13;5069266;28;20033;-96
2023/12/18 06:53:15;;;;;;;22.83;14.60;;;;;;;1.06;70.39;101109.50;5036580;28;20009;-95
2023/12/18 06:55:45;;;;;;;23.40;11.25;;;;;;;1.23;70.05;101128.91;5067209;28;20071;-95
2023/12/18 06:58:27;;;;;;;33.53;17.52;;;;;;;1.14;69.65;101087.44;5033315;23;20054;-96
2023/12/18 07:00:56;;;;;;;28.55;14.13;;;;;;;1.25;69.00;101110.19;4978814;28;20098;-95
2023/12/18 07:03:36;;;;;;;31.92;16.83;;;;;;;0.95;69.92;101088.56;4979175;28;20014;-96
2023/12/18 07:06:03;;;;;;;100.03;43.10;;;;;;;1.05;70.31;101099.03;4976698;28;20026;-94
2023/12/18 07:08:34;;;;;;;66.30;31.88;;;;;;;1.24;69.86;101111.16;4973874;28;20493;-95
2023/12/18 07:11:03;;;;;;;39.53;19.73;;;;;;;1.32;69.75;101119.13;4975207;28;20053;-95
2023/12/18 07:13:28;;;;;;;23.33;13.07;;;;;;;1.45;69.63;101130.09;4970939;28;20294;-91
2023/12/18 07:16:06;;;;;;;25.35;12.38;;;;;;;1.30;69.58;101107.88;4960401;28;20102;-96
2023/12/18 07:18:32;;;;;;;19.20;10.90;;;;;;;1.54;69.61;101122.97;4969961;28;20477;-93
2023/12/18 07:20:58;;;;;;;17.63;11.13;;;;;;;1.64;69.11;101136.06;4964642;28;20082;-94
2023/12/18 07:23:39;;;;;;;16.75;10.20;;;;;;;1.48;68.63;101105.88;4982310;28;20086;-94
2023/12/18 07:26:11;;;;;;;15.32;9.38;;;;;;;1.63;68.41;101105.22;4967039;28;20030;-93
2023/12/18 07:28:39;;;;;;;19.17;10.05;;;;;;;1.72;68.37;101112.16;4967110;28;20034;-93
2023/12/18 07:31:05;;;;;;;15.32;9.55;;;;;;;1.61;68.45;101092.94;4971360;28;20473;-96
2023/12/18 07:33:31;;;;;;;11.32;7.95;;;;;;;1.83;68.02;101101.22;4955782;28;20033;-96
2023/12/18 07:36:01;;;;;;;14.85;8.23;;;;;;;1.94;67.83;101111.47;4957264;28;20034;-94
2023/12/18 07:38:29;;;;;;;13.32;7.82;;;;;;;1.78;66.91;101088.41;4956874;28;20030;-94
2023/12/18 07:40:54;;;;;;;15.48;7.82;;;;;;;2.08;67.50;101122.44;4955906;28;20030;-96
2023/12/18 07:43:20;;;;;;;11.95;6.45;;;;;;;2.02;66.99;101108.00;4968895;28;20045;-94
2023/12/18 07:45:48;;;;;;;11.05;6.40;;;;;;;2.18;66.42;101113.25;4967661;28;20072;-94
2023/12/18 07:48:18;;;;;;;10.73;6.50;;;;;;;2.18;65.97;101102.63;4968701;28;20026;-93
2023/12/18 07:50:45;;;;;;;16.13;9.02;;;;;;;2.38;65.59;101091.59;4967455;28;20030;-92
2023/12/18 07:53:53;;;;;;;;;;;;;;;;;;;;;
2023/12/18 07:56:21;;;;;;;14.75;6.53;;;;;;;2.54;64.79;101088.06;4927552;28;20467;-95
2023/12/18 07:58:53;;;;;;;13.77;6.63;;;;;;;2.63;64.79;101073.69;4958918;28;20069;-95
2023/12/18 08:01:21;;;;;;;10.30;5.68;;;;;;;2.85;65.07;101080.06;4982301;28;20046;-95
2023/12/18 08:03:47;;;;;;;10.95;6.63;;;;;;;3.01;64.07;101095.13;4984668;28;20025;-95
2023/12/18 08:06:39;;;;;;;14.15;7.15;;;;;;;3.07;63.45;101070.44;4964370;28;20107;-94
2023/12/18 08:09:04;;;;;;;13.18;5.97;;;;;;;3.30;63.37;101089.09;5016881;28;20040;-93
2023/12/18 08:11:30;;;;;;;10.75;7.10;;;;;;;3.50;63.17;101100.06;4990038;28;20029;-95
2023/12/18 08:14:22;;;;;;;17.35;10.95;;;;;;;3.52;62.54;101091.91;4987578;28;20037;-95
2023/12/18 08:16:47;;;;;;;36.93;19.03;;;;;;;3.64;62.39;101093.13;4994739;28;20026;-93
2023/12/18 08:19:16;;;;;;;10.93;7.63;;;;;;;3.67;61.27;101091.94;4985485;28;20276;-95
2023/12/18 08:21:50;;;;;;;36.40;20.98;;;;;;;3.57;62.11;101085.03;4989042;28;20042;-94
2023/12/18 08:24:20;;;;;;;23.45;14.18;;;;;;;3.91;61.40;101096.22;4987784;28;20030;-93
2023/12/18 08:26:47;;;;;;;22.27;13.93;;;;;;;4.98;59.89;101095.72;4973663;28;20073;-89
2023/12/18 08:29:21;;;;;;;24.75;11.80;;;;;;;5.68;58.63;101110.16;4972534;28;20534;-90
2023/12/18 08:31:49;;;;;;;19.00;11.13;;;;;;;5.34;56.67;101082.34;4982692;28;20112;-88
2023/12/18 08:34:15;;;;;;;18.52;11.32;;;;;;;5.34;56.78;101071.66;4985181;28;20041;-95
2023/12/18 08:36:40;;;;;;;29.02;14.82;;;;;;;5.45;56.81;101089.00;4990493;28;20034;-93
2023/12/18 08:39:11;;;;;;;28.38;15.57;;;;;;;5.43;57.21;101101.72;4984319;28;20093;-93
2023/12/18 08:41:47;;;;;;;31.15;18.08;;;;;;;5.16;57.93;101050.72;5131577;23;20060;-95
2023/12/18 08:44:15;;;;;;;24.38;15.85;;;;;;;5.10;58.75;101056.00;5020239;28;20031;-93
2023/12/18 08:46:48;;;;;;;19.33;11.50;;;;;;;5.23;59.26;101080.19;5009468;28;20055;-92
2023/12/18 08:49:14;;;;;;;16.92;10.20;;;;;;;5.14;58.41;101047.44;5059017;28;20052;-94
2023/12/18 08:51:39;;;;;;;18.77;10.32;;;;;;;5.39;58.28;101068.41;5016377;28;20154;-93
2023/12/18 08:54:08;;;;;;;12.30;8.40;;;;;;;5.38;58.21;101054.22;5018751;28;20033;-94
2023/12/18 08:56:35;;;;;;;13.38;6.75;;;;;;;5.55;57.56;101065.44;5026971;28;20486;-92
2023/12/18 08:59:03;;;;;;;10.20;7.13;;;;;;;5.50;57.33;101051.00;5042366;28;20029;-92
2023/12/18 09:01:34;;;;;;;12.85;6.88;;;;;;;5.68;57.53;101051.38;5010706;28;20093;-93
2023/12/18 09:04:00;;;;;;;11.65;7.63;;;;;;;5.73;57.00;101040.06;5009522;28;20036;-91
2023/12/18 09:06:25;;;;;;;15.27;9.27;;;;;;;5.75;57.48;101027.34;5012285;28;20053;-92
2023/12/18 09:08:54;;;;;;;13.30;7.53;;;;;;;5.81;56.54;101013.19;5024507;28;20032;-91
2023/12/18 09:11:29;;;;;;;;;;;;;;;;;;;;;
2023/12/18 09:13:57;;;;;;;15.57;8.15;;;;;;;5.65;57.17;100999.13;5024382;28;20037;-94
2023/12/18 09:16:26;;;;;;;14.18;9.63;;;;;;;5.77;57.67;101007.44;5006931;28;20029;-93
2023/12/18 09:18:57;;;;;;;19.33;9.50;;;;;;;5.98;57.96;101027.13;5008272;28;20033;-94
2023/12/18 09:21:28;;;;;;;26.23;17.25;;;;;;;5.97;57.21;101009.44;5007075;28;20096;-92
2023/12/18 09:23:54;;;;;;;19.20;10.80;;;;;;;5.90;57.02;100997.84;5022184;28;20028;-91
2023/12/18 09:26:20;;;;;;;18.92;11.18;;;;;;;6.12;57.03;101015.50;5047406;28;20032;-92
2023/12/18 09:28:49;;;;;;;17.40;11.57;;;;;;;6.12;56.55;101011.97;5028104;28;20029;-91
2023/12/18 09:31:16;;;;;;;11.25;7.80;;;;;;;6.15;56.73;100999.03;5037618;28;20037;-93
2023/12/18 09:34:08;;;;;;;31.52;16.52;;;;;;;6.07;56.30;100994.66;5025179;28;20033;-92
2023/12/18 09:36:37;;;;;;;;;;;;;;;6.33;56.48;101009.19;5016489;28;20025;-94
2023/12/18 09:39:05;;;;;;;12.10;7.63;;;;;;;6.10;56.85;100969.41;5026901;28;19912;-93
2023/12/18 09:41:36;;;;;;;16.30;7.75;;;;;;;6.13;56.96;100960.97;4996373;28;20041;-91
2023/12/18 09:44:25;;;;;;;17.02;7.75;;;;;;;6.44;56.89;100994.41;5001883;28;20033;-92
2023/12/18 09:46:51;;;;;;;16.45;8.23;;;;;;;6.31;57.21;100954.22;5017005;28;20076;-93
2023/12/18 09:49:20;;;;;;;12.00;8.43;;;;;;;6.45;56.96;100967.47;5002404;28;20053;-93
2023/12/18 09:51:46;;;;;;;17.10;9.07;;;;;;;6.61;56.52;100968.09;5003164;28;20092;-94
2023/12/18 09:54:14;;;;;;;15.48;8.45;;;;;;;6.69;56.92;100973.28;4992165;28;20026;-93
2023/12/18 09:56:50;;;;;;;;;;;;;;;;;;;;;
2023/12/18 09:59:27;;;;;;;44.65;27.65;;;;;;;6.84;57.28;100979.25;5014888;28;20113;-95
2023/12/18 10:02:22;;;;;;;25.30;10.45;;;;;;;6.92;56.55;100954.13;5008339;28;20034;-92
2023/12/18 10:04:50;;;;;;;20.10;9.32;;;;;;;6.96;56.12;100930.47;4948064;28;20125;-94
2023/12/18 10:07:28;;;;;;;;;;;;;;;;;;;;;
2023/12/18 10:10:02;;;;;;;20.00;9.48;;;;;;;7.13;56.16;100933.53;4962059;28;20062;-94
2023/12/18 10:12:31;;;;;;;21.70;10.57;;;;;;;7.31;55.79;100943.63;4939425;28;20070;-95
2023/12/18 10:15:00;;;;;;;22.88;10.38;;;;;;;7.25;55.85;100921.16;4939645;28;20054;-93
2023/12/18 10:17:33;;;;;;;18.75;11.75;;;;;;;7.15;55.90;100913.56;4938700;28;20101;-92
2023/12/18 10:20:03;;;;;;;18.70;11.40;;;;;;;7.32;55.97;100929.19;4945806;28;20069;-92
2023/12/18 10:22:47;;;;;;;24.17;12.73;;;;;;;7.31;55.37;100923.03;4939298;28;20038;-92
2023/12/18 10:25:16;;;;;;;24.27;13.27;;;;;;;7.36;55.54;100912.47;4965095;28;20038;-93
2023/12/18 10:27:42;;;;;;;22.60;12.43;;;;;;;7.49;55.91;100933.06;4951485;28;20050;-92
2023/12/18 10:30:11;;;;;;;23.63;14.43;;;;;;;7.44;54.80;100906.09;4948508;28;20072;-93
2023/12/18 10:33:06;;;;;;;;;;;;;;;;;;;;;
2023/12/18 10:36:01;;;;;;;30.55;14.85;;;;;;;7.84;55.50;100927.41;5010412;28;20044;-90
2023/12/18 10:38:46;;;;;;;17.77;12.82;;;;;;;7.87;54.42;100917.09;5003553;28;20590;-95
2023/12/18 10:41:20;;;;;;;22.42;12.85;;;;;;;7.86;55.18;100919.97;5012647;28;20057;-92
2023/12/18 10:43:54;;;;;;;24.52;12.32;;;;;;;7.75;55.30;100877.75;4992801;28;20056;-92
2023/12/18 10:46:21;;;;;;;22.05;13.50;;;;;;;7.91;54.98;100869.22;4992387;28;20022;-90
2023/12/18 10:48:56;;;;;;;27.50;13.15;;;;;;;7.88;54.14;100866.94;4991121;28;20112;-93
2023/12/18 10:51:25;;;;;;;20.45;13.07;;;;;;;8.01;54.67;100871.41;4996892;28;20025;-91
2023/12/18 10:53:51;;;;;;;20.80;12.27;;;;;;;8.18;54.03;100874.44;5014733;28;20129;-93
2023/12/18 10:56:17;;;;;;;31.33;17.83;;;;;;;8.09;54.34;100855.91;5002886;28;20064;-92
2023/12/18 10:58:53;;;;;;;62.22;34.03;;;;;;;8.15;53.61;100835.44;5001436;28;20033;-90
2023/12/18 11:01:19;;;;;;;27.02;16.17;;;;;;;8.28;53.71;100848.78;5009595;28;20100;-90
2023/12/18 11:03:45;;;;;;;21.25;13.80;;;;;;;8.39;54.11;100847.25;5018136;28;20022;-91
2023/12/18 11:06:13;;;;;;;28.67;14.95;;;;;;;8.38;53.95;100826.00;4997055;28;20041;-93
2023/12/18 11:08:39;;;;;;;22.75;15.95;;;;;;;8.56;53.40;100836.84;4983423;28;20022;-90
2023/12/18 11:11:09;;;;;;;18.92;12.93;;;;;;;8.67;53.28;100840.66;5006126;28;20128;-94
2023/12/18 11:13:50;;;;;;;25.30;11.88;;;;;;;8.75;53.09;100853.00;5008953;28;20024;-91
2023/12/18 11:16:22;;;;;;;14.77;10.20;;;;;;;8.83;52.96;100856.22;5022324;28;20021;-91
2023/12/18 11:19:12;;;;;;;17.65;10.40;;;;;;;8.89;52.30;100854.53;5004541;28;20522;-94
2023/12/18 11:21:47;;;;;;;13.32;8.60;;;;;;;8.81;51.74;100836.00;5000662;28;20034;-93
2023/12/18 11:24:13;;;;;;;16.35;8.90;;;;;;;8.87;51.83;100830.56;5004708;28;20089;-93
2023/12/18 11:26:43;;;;;;;23.58;10.68;;;;;;;8.90;52.03;100822.09;5000273;28;20025;-91
2023/12/18 11:29:32;;;;;;;18.42;9.40;;;;;;;9.15;52.00;100855.31;5013056;28;20037;-92
2023/12/18 11:32:40;;;;;;;10.82;7.10;;;;;;;8.96;52.28;100817.66;5006912;28;20025;-91
2023/12/18 11:35:17;;;;;;;6.68;4.03;;;;;;;9.08;51.24;100823.13;5021504;28;20091;-90
2023/12/18 11:38:08;;;;;;;10.13;4.13;;;;;;;9.20;51.57;100825.91;4986097;28;20037;-95