Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:55;;;;;;;7.88;1.20;;;1.60;99.90;;;;;;4999145;28;20034;-90
2023/03/11 00:04:36;;;;;;;11.93;1.25;;;-0.30;99.90;;;;;;4998583;28;20057;-91
2023/03/11 00:07:40;;;;;;;8.65;1.52;;;0.60;99.90;;;;;;4997341;28;20516;-91
2023/03/11 00:10:07;;;;;;;7.72;1.13;;;1.10;99.90;;;;;;4964371;28;20071;-90
2023/03/11 00:12:38;;;;;;;8.10;1.13;;;0.60;99.90;;;;;;4998223;28;20053;-90
2023/03/11 00:15:48;;;;;;;;;;;;;;;;;;;;;
2023/03/11 00:18:28;;;;;;;6.38;1.02;;;0.60;99.90;;;;;;4995225;28;20132;-90
2023/03/11 00:20:58;;;;;;;6.13;1.00;;;0.70;99.90;;;;;;4977189;28;20475;-90
2023/03/11 00:24:19;;;;;;;14.50;1.40;;;0.60;99.90;;;;;;4978079;28;20053;-90
2023/03/11 00:26:56;;;;;;;4.95;0.80;;;1.30;99.90;;;;;;4978088;28;20049;-90
2023/03/11 00:29:22;;;;;;;5.15;1.13;;;-0.10;99.90;;;;;;4979542;28;20058;-90
2023/03/11 00:31:53;;;;;;;8.63;1.15;;;0.60;99.90;;;;;;4978965;28;20367;-90
2023/03/11 00:34:24;;;;;;;10.10;1.10;;;1.60;99.90;;;;;;4978057;28;20061;-90
2023/03/11 00:37:12;;;;;;;11.43;1.48;;;-0.40;99.90;;;;;;4977860;28;20088;-90
2023/03/11 00:40:33;;;;;;;7.18;1.00;;;1.00;99.90;;;;;;4978227;28;20096;-91
2023/03/11 00:42:54;;;;;;;;;;;;;;;;;;;;;
2023/03/11 00:45:57;;;;;;;7.38;0.93;;;0.50;99.90;;;;;;5012252;28;20061;-89
2023/03/11 00:48:23;;;;;;;8.90;0.80;;;0.60;99.90;;;;;;4977746;28;20097;-90
2023/03/11 00:50:49;;;;;;;5.45;1.00;;;2.00;99.90;;;;;;4977346;28;20081;-90
2023/03/11 00:53:24;;;;;;;5.93;0.93;;;1.40;99.90;;;;;;4978474;28;20046;-90
2023/03/11 00:55:52;;;;;;;11.38;1.08;;;;;;;;;;4977554;28;20401;-90
2023/03/11 00:58:21;;;;;;;10.15;1.17;;;0.50;99.90;;;;;;4978143;28;20049;-90
2023/03/11 01:00:52;;;;;;;4.88;0.68;;;1.40;99.90;;;;;;4978333;28;20049;-91
2023/03/11 01:03:36;;;;;;;9.43;0.65;;;0.50;99.90;;;;;;4992585;28;20057;-91
2023/03/11 01:06:02;;;;;;;9.05;0.80;;;0.80;99.90;;;;;;4977705;28;20489;-90
2023/03/11 01:08:48;;;;;;;8.90;0.90;;;0.40;99.90;;;;;;4978025;28;20500;-90
2023/03/11 01:11:14;;;;;;;4.40;0.50;;;1.20;99.90;;;;;;4978054;28;20056;-90
2023/03/11 01:13:56;;;;;;;5.43;0.73;;;0.50;99.90;;;;;;4977833;28;20419;-90
2023/03/11 01:16:27;;;;;;;5.05;0.80;;;-0.20;99.90;;;;;;4978205;28;20038;-89
2023/03/11 01:19:02;;;;;;;6.07;0.85;;;0.50;99.90;;;;;;4977822;28;20128;-90
2023/03/11 01:21:34;;;;;;;7.32;0.85;;;0.50;99.90;;;;;;4977853;28;20042;-90
2023/03/11 01:24:00;;;;;;;6.35;1.10;;;1.50;99.90;;;;;;4976854;28;20497;-91
2023/03/11 01:26:31;;;;;;;5.78;0.60;;;0.60;99.90;;;;;;4977998;28;20053;-90
2023/03/11 01:29:09;;;;;;;5.40;0.90;;;0.60;99.90;;;;;;4977867;28;20082;-90
2023/03/11 01:31:47;;;;;;;5.30;0.88;;;1.40;99.90;;;;;;4977321;28;20042;-90
2023/03/11 01:34:19;;;;;;;4.07;0.77;;;0.10;99.90;;;;;;4977560;28;20077;-89
2023/03/11 01:36:48;;;;;;;2.83;0.82;;;1.60;99.90;;;;;;4976409;28;20046;-90
2023/03/11 01:39:20;;;;;;;7.90;0.80;;;0.60;99.90;;;;;;4977404;28;20137;-89
2023/03/11 01:41:55;;;;;;;6.57;0.95;;;1.40;99.90;;;;;;4977288;28;20485;-90
2023/03/11 01:44:21;;;;;;;8.77;1.05;;;1.90;99.90;;;;;;4976135;28;20057;-89
2023/03/11 01:46:53;;;;;;;4.28;0.85;;;0.60;99.90;;;;;;4977312;28;20092;-90
2023/03/11 01:49:21;;;;;;;4.20;1.10;;;1.40;99.90;;;;;;4977430;28;20088;-88
2023/03/11 01:51:50;;;;;;;5.55;0.90;;;0.60;99.90;;;;;;4976275;28;20050;-89
2023/03/11 01:54:24;;;;;;;3.40;0.88;;;0.60;99.90;;;;;;4976943;28;20092;-90
2023/03/11 01:57:04;;;;;;;6.43;0.90;;;1.90;99.90;;;;;;4976587;28;20042;-90
2023/03/11 01:59:34;;;;;;;3.60;0.60;;;1.60;99.90;;;;;;4977030;28;20053;-90
2023/03/11 02:02:08;;;;;;;4.22;0.73;;;0.20;99.90;;;;;;4977131;28;20330;-89
2023/03/11 02:04:35;;;;;;;3.25;0.50;;;1.60;99.90;;;;;;4975698;28;20132;-90
2023/03/11 02:07:03;;;;;;;6.15;0.80;;;0.90;99.90;;;;;;4976584;28;20532;-91
2023/03/11 02:09:29;;;;;;;2.38;0.50;;;0.10;99.90;;;;;;4976826;28;20482;-89
2023/03/11 02:11:56;;;;;;;3.17;0.82;;;0.20;99.90;;;;;;4975844;28;20366;-89
2023/03/11 02:14:23;;;;;;;5.05;0.50;;;1.70;99.90;;;;;;4976361;28;20501;-89
2023/03/11 02:16:49;;;;;;;2.33;0.47;;;0.80;99.90;;;;;;4976381;28;20096;-89
2023/03/11 02:19:27;;;;;;;8.05;0.82;;;1.60;99.90;;;;;;4975708;28;20057;-88
2023/03/11 02:21:53;;;;;;;7.55;0.80;;;1.20;99.90;;;;;;4976532;28;20042;-89
2023/03/11 02:24:45;;;;;;;5.50;0.80;;;1.50;99.90;;;;;;4976544;28;20044;-89
2023/03/11 02:27:15;;;;;;;5.72;0.63;;;0.40;99.90;;;;;;4975860;28;20038;-89
2023/03/11 02:29:42;;;;;;;3.95;0.93;;;0.40;99.90;;;;;;4976227;28;20042;-89
2023/03/11 02:32:09;;;;;;;4.50;0.52;;;1.20;99.90;;;;;;4976610;28;20088;-89
2023/03/11 02:34:38;;;;;;;3.85;0.50;;;1.20;99.90;;;;;;4975500;28;20679;-89
2023/03/11 02:37:06;;;;;;;4.07;0.68;;;1.70;99.90;;;;;;4975263;28;20049;-89
2023/03/11 02:39:35;;;;;;;5.05;1.10;;;1.60;99.90;;;;;;4975214;28;20544;-89
2023/03/11 02:42:06;;;;;;;7.95;0.73;;;0.30;99.90;;;;;;4975863;28;20375;-88
2023/03/11 02:44:33;;;;;;;5.60;0.88;;;0.20;99.90;;;;;;4975962;28;20500;-89
2023/03/11 02:46:59;;;;;;;3.40;0.70;;;0.60;99.90;;;;;;4976424;28;20052;-90
2023/03/11 02:49:30;;;;;;;6.80;0.82;;;0.60;99.90;;;;;;4976445;28;20038;-91
2023/03/11 02:51:58;;;;;;;8.88;0.80;;;1.40;99.90;;;;;;4975933;28;20085;-90
2023/03/11 02:54:30;;;;;;;4.05;0.43;;;0.10;99.90;;;;;;4975278;28;20125;-90
2023/03/11 02:56:55;;;;;;;3.80;0.75;;;0.30;99.90;;;;;;4976124;28;20045;-89
2023/03/11 02:59:21;;;;;;;8.32;0.93;;;1.30;99.90;;;;;;4976074;28;20123;-90
2023/03/11 03:01:47;;;;;;;3.30;0.60;;;1.20;99.90;;;;;;4975672;28;20104;-89
2023/03/11 03:04:12;;;;;;;5.03;0.50;;;0.90;99.90;;;;;;4976352;28;20076;-89
2023/03/11 03:06:38;;;;;;;2.13;0.43;;;0.90;99.90;;;;;;4974835;28;20124;-90
2023/03/11 03:09:04;;;;;;;5.50;0.60;;;-0.10;99.90;;;;;;4975966;28;20115;-90
2023/03/11 03:11:30;;;;;;;5.88;0.70;;;0.40;99.90;;;;;;4975932;28;20568;-91
2023/03/11 03:13:56;;;;;;;5.40;0.70;;;1.00;99.90;;;;;;4976301;28;20073;-89
2023/03/11 03:16:22;;;;;;;9.75;1.00;;;0.50;99.90;;;;;;4990285;28;20049;-90
2023/03/11 03:18:47;;;;;;;11.07;0.75;;;-0.90;99.90;;;;;;4995859;28;20050;-90
2023/03/11 03:21:13;;;;;;;7.35;0.80;;;0.50;99.90;;;;;;4995236;28;20103;-89
2023/03/11 03:23:39;;;;;;;5.28;0.68;;;-0.70;99.90;;;;;;4995562;28;20045;-90
2023/03/11 03:26:05;;;;;;;7.63;0.70;;;0.50;99.90;;;;;;4995220;28;20069;-89
2023/03/11 03:28:31;;;;;;;8.15;1.05;;;0.50;99.90;;;;;;4995477;28;20041;-90
2023/03/11 03:31:04;;;;;;;4.78;0.50;;;-0.80;99.90;;;;;;4995452;28;20501;-89
2023/03/11 03:33:36;;;;;;;6.72;0.85;;;-0.80;99.90;;;;;;4995394;28;20057;-89
2023/03/11 03:36:07;;;;;;;6.97;0.87;;;-0.80;99.90;;;;;;4994540;28;20050;-91
2023/03/11 03:38:39;;;;;;;7.03;0.73;;;-0.90;99.90;;;;;;4995027;28;20046;-90
2023/03/11 03:41:05;;;;;;;5.65;0.63;;;-0.80;99.90;;;;;;4995447;28;20053;-90
2023/03/11 03:43:31;;;;;;;6.20;0.80;;;-0.10;99.90;;;;;;4995060;28;20062;-90
2023/03/11 03:46:00;;;;;;;4.03;0.70;;;0.30;99.90;;;;;;4995393;28;20053;-89
2023/03/11 03:48:26;;;;;;;4.35;0.85;;;0.30;99.90;;;;;;4995827;28;20044;-89
2023/03/11 03:50:51;;;;;;;4.80;0.60;;;-0.70;99.90;;;;;;4994022;28;20645;-89
2023/03/11 03:53:17;;;;;;;6.75;0.82;;;-0.90;99.90;;;;;;4995325;28;20088;-90
2023/03/11 03:55:43;;;;;;;3.95;1.13;;;-1.50;99.90;;;;;;4994859;28;20045;-90
2023/03/11 03:58:09;;;;;;;8.32;1.15;;;-0.50;99.90;;;;;;4994974;28;20049;-91
2023/03/11 04:00:35;;;;;;;3.42;0.70;;;-1.60;99.90;;;;;;4994798;28;20046;-90
2023/03/11 04:03:00;;;;;;;5.13;0.82;;;-1.70;99.90;;;;;;4995188;28;20042;-89
2023/03/11 04:05:26;;;;;;;3.80;0.98;;;-0.50;99.90;;;;;;5010636;28;20132;-89
2023/03/11 04:07:53;;;;;;;5.05;0.77;;;-1.80;99.90;;;;;;5011122;28;20092;-89
2023/03/11 04:10:19;;;;;;;10.30;0.90;;;-1.90;99.90;;;;;;4994978;28;20048;-90
2023/03/11 04:12:45;;;;;;;4.90;0.80;;;-1.90;99.90;;;;;;4994507;28;20062;-90
2023/03/11 04:15:11;;;;;;;5.72;1.10;;;-1.00;99.90;;;;;;5008759;28;20046;-90
2023/03/11 04:17:37;;;;;;;8.30;0.93;;;-1.10;99.90;;;;;;4978379;28;20083;-90
2023/03/11 04:20:10;;;;;;;4.47;0.90;;;-2.10;99.90;;;;;;4993699;28;20042;-89
2023/03/11 04:22:48;;;;;;;11.20;1.15;;;-2.20;99.90;;;;;;4978501;28;20168;-89
2023/03/11 04:25:23;;;;;;;6.57;0.98;;;-2.20;99.90;;;;;;4977238;28;20042;-89
2023/03/11 04:27:51;;;;;;;5.13;1.42;;;-0.90;99.90;;;;;;4978522;28;20564;-89
2023/03/11 04:30:19;;;;;;;4.70;1.20;;;-2.50;99.90;;;;;;4994463;28;20042;-90
2023/03/11 04:32:45;;;;;;;5.15;1.23;;;-2.40;99.90;;;;;;4978488;28;20092;-89
2023/03/11 04:35:20;;;;;;;5.97;0.98;;;-2.40;99.90;;;;;;4977784;28;20592;-89
2023/03/11 04:37:55;;;;;;;5.05;1.00;;;-2.10;99.90;;;;;;4977820;28;20081;-90
2023/03/11 04:40:21;;;;;;;7.18;0.95;;;-1.20;99.90;;;;;;4977100;28;20046;-89
2023/03/11 04:42:46;;;;;;;9.93;1.35;;;-2.40;99.90;;;;;;4994734;28;20137;-89
2023/03/11 04:45:12;;;;;;;2.92;0.98;;;-2.30;99.90;;;;;;4977728;28;20132;-88
2023/03/11 04:47:41;;;;;;;6.75;1.00;;;-1.70;99.90;;;;;;4977845;28;20402;-89
2023/03/11 04:50:07;;;;;;;7.57;1.00;;;-1.80;99.90;;;;;;4977684;28;20294;-89
2023/03/11 04:52:33;;;;;;;7.05;0.90;;;-2.20;99.90;;;;;;4978489;28;20053;-89
2023/03/11 04:54:58;;;;;;;10.63;1.30;;;-1.70;99.90;;;;;;4978219;28;20062;-90
2023/03/11 04:57:24;;;;;;;6.70;0.82;;;-2.20;99.90;;;;;;4977737;28;20516;-89
2023/03/11 04:59:50;;;;;;;5.07;0.88;;;-2.20;99.90;;;;;;4978065;28;20042;-90
2023/03/11 05:02:15;;;;;;;5.95;0.80;;;-1.30;99.90;;;;;;4978021;28;20045;-90
2023/03/11 05:04:41;;;;;;;4.80;1.05;;;-1.60;99.90;;;;;;4978985;28;20052;-90
2023/03/11 05:07:07;;;;;;;7.68;0.85;;;-2.40;99.90;;;;;;4977441;28;20046;-90
2023/03/11 05:09:34;;;;;;;3.65;0.90;;;-2.80;99.90;;;;;;4977596;28;20069;-90
2023/03/11 05:12:00;;;;;;;5.03;1.00;;;-1.90;99.90;;;;;;4978671;28;20136;-90
2023/03/11 05:14:26;;;;;;;3.20;0.68;;;-1.50;99.90;;;;;;4977837;28;20077;-90
2023/03/11 05:16:51;;;;;;;8.82;0.80;;;-1.90;99.90;;;;;;4994296;28;20533;-90
2023/03/11 05:19:30;;;;;;;7.13;1.00;;;-2.70;99.90;;;;;;4994248;28;20045;-90
2023/03/11 05:21:57;;;;;;;4.10;0.90;;;-2.70;99.90;;;;;;4992970;28;20141;-90
2023/03/11 05:24:24;;;;;;;6.55;0.70;;;-2.80;99.90;;;;;;4993847;28;20132;-90
2023/03/11 05:26:50;;;;;;;3.60;0.70;;;-1.80;99.90;;;;;;4994636;28;20152;-90
2023/03/11 05:29:15;;;;;;;6.95;0.77;;;-1.90;99.90;;;;;;4976831;28;20141;-90
2023/03/11 05:31:41;;;;;;;6.47;1.52;;;-2.80;99.90;;;;;;4994061;28;20041;-90
2023/03/11 05:34:07;;;;;;;3.13;0.88;;;-2.50;99.90;;;;;;4994497;28;20103;-90
2023/03/11 05:36:32;;;;;;;6.60;1.17;;;-2.40;99.90;;;;;;4992500;28;20046;-90
2023/03/11 05:38:58;;;;;;;6.40;1.15;;;-2.90;99.90;;;;;;4993463;28;20049;-89
2023/03/11 05:41:24;;;;;;;6.55;1.05;;;-2.30;99.90;;;;;;4993342;28;20050;-89
2023/03/11 05:43:49;;;;;;;5.38;0.95;;;-3.00;99.90;;;;;;4992775;28;20054;-89
2023/03/11 05:46:15;;;;;;;7.25;0.82;;;-2.20;99.90;;;;;;4993922;28;20081;-90
2023/03/11 05:48:41;;;;;;;6.22;1.13;;;-3.30;99.90;;;;;;4992986;28;20054;-89
2023/03/11 05:51:08;;;;;;;5.38;1.10;;;-3.30;99.90;;;;;;4992721;28;20046;-90
2023/03/11 05:53:33;;;;;;;7.82;0.80;;;-3.30;99.90;;;;;;4993650;28;20049;-90
2023/03/11 05:56:00;;;;;;;13.25;0.90;;;-2.30;99.90;;;;;;4994004;28;20049;-89
2023/03/11 05:58:27;;;;;;;5.72;1.48;;;-2.80;99.90;;;;;;4976803;28;20038;-89
2023/03/11 06:00:53;;;;;;;10.65;1.30;;;-3.30;99.90;;;;;;4993253;28;20564;-89
2023/03/11 06:03:19;;;;;;;6.05;0.80;;;-3.30;99.90;;;;;;4993095;28;20057;-89
2023/03/11 06:05:46;;;;;;;4.78;1.20;;;-3.30;99.90;;;;;;4992638;28;20084;-89
2023/03/11 06:08:12;;;;;;;5.88;0.88;;;-3.30;99.90;;;;;;4997302;28;20112;-90
2023/03/11 06:10:38;;;;;;;7.53;1.25;;;-3.40;99.90;;;;;;4992495;28;20053;-90
2023/03/11 06:13:04;;;;;;;3.58;0.80;;;-2.60;99.90;;;;;;4993664;28;20057;-90
2023/03/11 06:15:32;;;;;;;6.03;1.20;;;-2.90;99.90;;;;;;4993552;28;20046;-90
2023/03/11 06:17:58;;;;;;;4.13;0.90;;;-3.40;99.90;;;;;;4992782;28;20049;-90
2023/03/11 06:20:24;;;;;;;5.50;1.17;;;-2.90;99.90;;;;;;4992836;28;20038;-89
2023/03/11 06:22:50;;;;;;;8.38;1.13;;;-2.70;99.90;;;;;;4992924;28;20099;-90
2023/03/11 06:25:16;;;;;;;9.45;1.30;;;-3.40;99.90;;;;;;4991859;28;20482;-88
2023/03/11 06:27:43;;;;;;;9.88;1.30;;;-3.30;99.90;;;;;;4993233;28;20132;-89
2023/03/11 06:30:10;;;;;;;6.35;1.20;;;-3.30;99.90;;;;;;4992475;28;20038;-90
2023/03/11 06:32:36;;;;;;;5.38;0.98;;;-3.20;99.90;;;;;;4992468;28;20061;-89
2023/03/11 06:35:03;;;;;;;7.20;1.08;;;-3.20;99.90;;;;;;4991793;28;20038;-89
2023/03/11 06:37:28;;;;;;;4.40;1.25;;;-3.20;99.90;;;;;;4993591;28;20105;-90
2023/03/11 06:39:54;;;;;;;7.53;1.10;;;-3.10;99.90;;;;;;4992759;28;20191;-88
2023/03/11 06:42:22;;;;;;;7.97;1.38;;;-3.10;99.90;;;;;;4991920;28;20096;-88
2023/03/11 06:44:49;;;;;;;6.18;1.00;;;-3.10;99.90;;;;;;4992399;28;20501;-89
2023/03/11 06:47:15;;;;;;;14.98;2.22;;;-2.20;99.90;;;;;;4992045;28;20045;-89
2023/03/11 06:49:41;;;;;;;6.80;1.30;;;-2.50;99.90;;;;;;4994802;28;20049;-89
2023/03/11 06:52:08;;;;;;;5.80;1.10;;;-3.00;99.90;;;;;;4995983;28;20457;-90
2023/03/11 06:54:34;;;;;;;6.03;1.20;;;-3.00;99.90;;;;;;4995622;28;20117;-89
2023/03/11 06:57:00;;;;;;;10.95;1.35;;;-2.10;99.90;;;;;;4996593;28;20489;-89
2023/03/11 06:59:27;;;;;;;12.90;1.27;;;-1.70;99.90;;;;;;4996500;28;20038;-88
2023/03/11 07:01:53;;;;;;;4.18;1.20;;;-2.80;99.90;;;;;;4995557;28;20050;-88
2023/03/11 07:04:20;;;;;;;12.18;1.35;;;-1.90;99.90;;;;;;4996650;28;20042;-88
2023/03/11 07:06:45;;;;;;;7.53;1.27;;;-1.90;99.90;;;;;;4995554;28;20116;-90
2023/03/11 07:09:11;;;;;;;4.25;1.20;;;-2.70;99.90;;;;;;4999284;28;20497;-90
2023/03/11 07:11:37;;;;;;;5.47;1.27;;;-1.80;99.90;;;;;;4998799;28;20052;-89
2023/03/11 07:14:03;;;;;;;7.65;1.65;;;-1.70;99.90;;;;;;4998858;28;20060;-89
2023/03/11 07:16:29;;;;;;;6.90;1.67;;;-1.90;99.90;;;;;;4999053;28;20049;-88
2023/03/11 07:18:59;;;;;;;13.95;1.75;;;-2.40;99.90;;;;;;4998878;28;20052;-87
2023/03/11 07:21:26;;;;;;;4.28;2.10;;;-2.10;99.90;;;;;;4997195;28;20045;-86
2023/03/11 07:23:54;;;;;;;4.72;1.38;;;-1.50;99.90;;;;;;4998199;28;20483;-88
2023/03/11 07:26:22;;;;;;;9.05;1.33;;;-1.60;99.90;;;;;;4997765;28;20046;-88
2023/03/11 07:28:48;;;;;;;9.48;1.20;;;-2.10;99.90;;;;;;4997610;28;20045;-88
2023/03/11 07:31:19;;;;;;;4.15;1.10;;;-2.10;99.90;;;;;;4995986;28;20043;-87
2023/03/11 07:33:45;;;;;;;4.93;1.40;;;-2.00;99.90;;;;;;4985543;28;20041;-87
2023/03/11 07:36:15;;;;;;;10.27;1.67;;;-1.10;99.90;;;;;;4997465;28;20045;-92
2023/03/11 07:38:41;;;;;;;10.30;1.05;;;-1.90;99.90;;;;;;4996229;28;20045;-86
2023/03/11 07:41:07;;;;;;;3.85;1.08;;;-1.80;99.90;;;;;;4997051;28;20042;-86
2023/03/11 07:43:33;;;;;;;4.85;1.30;;;-1.40;99.90;;;;;;4996030;28;20566;-86
2023/03/11 07:46:12;;;;;;;6.13;1.30;;;-0.70;99.90;;;;;;4997222;28;20045;-86
2023/03/11 07:48:39;;;;;;;7.43;1.30;;;-1.50;99.90;;;;;;4994476;28;20083;-86
2023/03/11 07:51:08;;;;;;;2.45;1.08;;;-0.60;99.90;;;;;;4994753;28;20080;-87
2023/03/11 07:53:35;;;;;;;9.50;1.52;;;-0.80;99.90;;;;;;5013188;28;20554;-85
2023/03/11 07:56:01;;;;;;;5.15;1.15;;;-0.40;99.90;;;;;;5012063;28;20390;-86
2023/03/11 07:58:28;;;;;;;7.45;1.70;;;-0.60;99.90;;;;;;5013705;28;20045;-86
2023/03/11 08:00:55;;;;;;;13.00;1.83;;;-1.00;99.90;;;;;;5012483;28;20041;-85
2023/03/11 08:03:22;;;;;;;4.68;1.02;;;-0.50;99.90;;;;;;5012032;28;20501;-85
2023/03/11 08:05:49;;;;;;;4.72;1.17;;;0.20;99.90;;;;;;4996413;28;20093;-86
2023/03/11 08:08:14;;;;;;;8.40;1.23;;;0.20;99.90;;;;;;4996999;28;20049;-85
2023/03/11 08:10:40;;;;;;;10.18;1.45;;;0.20;99.90;;;;;;5012655;28;20524;-85
2023/03/11 08:13:06;;;;;;;6.85;1.42;;;0.30;99.90;;;;;;5012848;28;20037;-85
2023/03/11 08:15:31;;;;;;;6.90;1.33;;;-0.30;99.90;;;;;;4995760;28;20460;-85
2023/03/11 08:17:58;;;;;;;6.47;1.48;;;-0.20;99.90;;;;;;5012062;28;20084;-85
2023/03/11 08:20:24;;;;;;;7.18;1.13;;;-0.10;99.90;;;;;;5011286;28;20049;-85
2023/03/11 08:22:49;;;;;;;10.95;1.77;;;0.00;99.90;;;;;;4996925;28;20049;-85
2023/03/11 08:25:15;;;;;;;3.50;1.35;;;0.20;99.90;;;;;;5012053;28;20460;-85
2023/03/11 08:27:41;;;;;;;7.78;1.45;;;0.40;99.90;;;;;;5012786;28;20460;-85
2023/03/11 08:30:09;;;;;;;3.85;1.23;;;1.20;99.90;;;;;;5012662;28;20064;-85
2023/03/11 08:32:35;;;;;;;9.68;1.20;;;0.40;99.90;;;;;;4995283;28;20041;-85
2023/03/11 08:35:00;;;;;;;4.60;1.35;;;0.60;99.90;;;;;;4995739;28;20045;-86
2023/03/11 08:37:26;;;;;;;11.00;1.60;;;0.60;99.90;;;;;;4995058;28;20080;-85
2023/03/11 08:39:52;;;;;;;5.90;1.30;;;0.70;99.90;;;;;;4994661;28;20068;-84
2023/03/11 08:42:18;;;;;;;7.38;1.65;;;0.80;99.90;;;;;;4995931;28;20052;-88
2023/03/11 08:44:44;;;;;;;9.48;1.20;;;0.80;99.90;;;;;;4995276;28;20046;-84
2023/03/11 08:47:10;;;;;;;7.97;1.25;;;2.00;99.90;;;;;;5011335;28;20072;-84
2023/03/11 08:49:37;;;;;;;8.10;1.65;;;0.90;99.90;;;;;;5011790;28;20046;-85
2023/03/11 08:52:03;;;;;;;6.32;1.45;;;1.00;99.90;;;;;;4993847;28;20049;-84
2023/03/11 08:54:29;;;;;;;7.07;1.20;;;1.10;99.90;;;;;;5011652;28;20046;-84
2023/03/11 08:56:55;;;;;;;8.15;1.20;;;1.20;99.90;;;;;;5011382;28;20048;-84
2023/03/11 08:59:20;;;;;;;8.48;1.45;;;1.30;99.90;;;;;;5011315;28;20488;-84
2023/03/11 09:01:46;;;;;;;6.97;1.10;;;1.50;99.90;;;;;;4995337;28;20420;-85
2023/03/11 09:04:12;;;;;;;4.85;1.20;;;1.40;99.90;;;;;;4995599;28;20050;-84
2023/03/11 09:06:43;;;;;;;9.10;1.40;;;1.50;99.90;;;;;;5010460;28;20088;-85
2023/03/11 09:09:11;;;;;;;11.63;1.50;;;1.60;99.90;;;;;;5011717;28;20045;-85
2023/03/11 09:11:37;;;;;;;10.05;1.73;;;2.50;99.90;;;;;;4994937;28;20128;-86
2023/03/11 09:14:04;;;;;;;6.32;1.48;;;2.80;99.90;;;;;;4994307;28;20081;-85
2023/03/11 09:16:29;;;;;;;11.38;1.40;;;1.80;99.90;;;;;;4991856;28;20050;-85
2023/03/11 09:18:55;;;;;;;6.07;1.38;;;1.90;99.90;;;;;;4991854;28;20050;-86
2023/03/11 09:21:21;;;;;;;6.30;1.30;;;2.10;99.90;;;;;;4990429;28;20053;-85
2023/03/11 09:23:47;;;;;;;13.88;2.00;;;2.00;99.90;;;;;;4991557;28;20061;-85
2023/03/11 09:26:13;;;;;;;7.10;1.45;;;2.10;99.90;;;;;;4991735;28;20049;-86
2023/03/11 09:28:40;;;;;;;4.72;1.30;;;2.60;99.90;;;;;;4991044;28;20125;-86
2023/03/11 09:31:06;;;;;;;10.90;1.60;;;3.40;99.90;;;;;;4974866;28;20046;-89
2023/03/11 09:33:38;;;;;;;8.63;1.50;;;2.30;99.90;;;;;;4992594;28;20042;-86
2023/03/11 09:36:04;;;;;;;6.90;1.40;;;2.40;99.90;;;;;;4994406;28;20045;-87
2023/03/11 09:38:30;;;;;;;12.20;1.40;;;2.40;99.90;;;;;;5012521;28;20055;-87
2023/03/11 09:41:00;;;;;;;6.63;1.33;;;3.70;99.90;;;;;;4994667;28;20041;-87
2023/03/11 09:43:45;;;;;;;12.70;1.50;;;3.40;99.90;;;;;;5007117;28;20060;-88
2023/03/11 09:46:44;;;;;;;9.20;1.63;;;2.60;99.90;;;;;;5012980;28;20103;-89
2023/03/11 09:49:51;;;;;;;6.65;1.10;;;2.60;99.90;;;;;;5016475;28;20108;-88
2023/03/11 09:52:32;;;;;;;7.82;1.45;;;2.50;99.90;;;;;;5000816;23;20057;-90
2023/03/11 09:55:26;;;;;;;6.68;1.25;;;2.80;99.90;;;;;;4978053;28;20045;-90
2023/03/11 09:58:56;;;;;;;7.40;1.55;;;2.90;99.90;;;;;;4980330;28;20054;-91
2023/03/11 10:08:24;;;;;;;8.65;1.10;;;3.20;99.90;;;;;;5346395;23;20085;-95
2023/03/11 10:11:48;;;;;;;10.15;1.23;;;3.30;99.90;;;;;;4962527;28;20605;-96
2023/03/11 10:19:01;;;;;;;7.32;1.23;;;3.40;99.90;;;;;;5008316;28;20057;-96
2023/03/11 10:21:58;;;;;;;4.32;1.10;;;3.40;99.90;;;;;;5024187;28;20053;-94
2023/03/11 10:25:41;;;;;;;8.10;1.20;;;2.90;99.90;;;;;;5012699;28;20116;-96
2023/03/11 11:44:32;;;;;;;7.47;1.20;;;4.80;99.90;;;;;;4955260;28;20065;-96
2023/03/11 11:47:20;;;;;;;9.05;1.10;;;4.80;99.90;;;;;;4955816;28;20038;-96
2023/03/11 11:50:30;;;;;;;9.95;1.77;;;4.90;99.90;;;;;;4953252;28;20422;-95
2023/03/11 11:53:50;;;;;;;6.88;0.90;;;4.90;99.90;;;;;;4961865;28;20092;-96
2023/03/11 11:56:45;;;;;;;8.23;1.40;;;5.00;99.90;;;;;;4973644;28;20043;-95
2023/03/11 11:59:31;;;;;;;3.60;1.10;;;5.10;99.90;;;;;;4956067;28;20046;-96
2023/03/11 12:03:00;;;;;;;7.53;0.85;;;5.00;99.90;;;;;;4955543;28;20089;-96
2023/03/11 12:06:01;;;;;;;11.63;1.55;;;5.10;99.90;;;;;;4957870;28;20051;-96
2023/03/11 12:09:07;;;;;;;2.55;0.80;;;5.80;99.90;;;;;;4949091;28;20055;-95
2023/03/11 12:12:15;;;;;;;5.93;1.27;;;5.20;99.90;;;;;;4953674;28;20414;-95
2023/03/11 12:15:50;;;;;;;11.90;1.40;;;5.30;99.90;;;;;;4944784;28;20042;-96
2023/03/11 12:18:47;;;;;;;7.53;1.38;;;5.20;99.90;;;;;;4963153;28;20495;-95
2023/03/11 12:22:00;;;;;;;6.05;1.05;;;5.00;99.90;;;;;;4957966;28;20058;-95
2023/03/11 12:25:06;;;;;;;9.85;1.70;;;5.50;99.90;;;;;;4955186;28;20046;-94
2023/03/11 12:28:44;;;;;;;4.88;0.82;;;5.60;99.90;;;;;;4967793;28;20426;-95
2023/03/11 12:34:37;;;;;;;6.22;1.15;;;5.50;99.90;;;;;;4919351;28;21418;-95
2023/03/11 12:37:18;;;;;;;;;;;5.50;99.90;;;;;;4940805;28;20042;-94
2023/03/11 12:40:51;;;;;;;3.33;0.63;;;5.50;99.90;;;;;;4976523;28;19948;-94
2023/03/11 12:50:26;;;;;;;;;;;;;;;;;;;;;
2023/03/11 12:53:31;;;;;;;2.67;0.70;;;5.30;99.90;;;;;;4935850;29;20055;-95
2023/03/11 12:58:00;;;;;;;3.90;0.90;;;5.30;99.90;;;;;;4918793;28;20055;-94
2023/03/11 13:00:36;;;;;;;5.95;0.60;;;5.20;99.90;;;;;;4940318;28;20122;-94
2023/03/11 13:04:03;;;;;;;;;;;;;;;;;;;;;
2023/03/11 13:07:14;;;;;;;8.98;0.73;;;5.40;99.90;;;;;;4950728;29;20047;-93
2023/03/11 13:10:30;;;;;;;5.70;0.90;;;5.50;99.90;;;;;;4945056;28;20062;-93
2023/03/11 13:13:31;;;;;;;4.03;0.70;;;5.50;99.90;;;;;;4919330;29;20475;-93
2023/03/11 13:16:20;;;;;;;7.18;0.55;;;5.90;99.90;;;;;;4924631;28;20054;-93
2023/03/11 13:19:47;;;;;;;4.95;0.68;;;5.80;99.90;;;;;;4938440;28;20189;-93
2023/03/11 13:22:51;;;;;;;7.03;0.73;;;5.40;99.90;;;;;;4934416;28;20050;-93
2023/03/11 13:25:53;;;;;;;5.68;0.88;;;5.60;99.90;;;;;;4938576;28;20444;-92
2023/03/11 13:29:05;;;;;;;4.07;0.70;;;5.60;99.90;;;;;;4918741;29;20323;-92
2023/03/11 13:32:17;;;;;;;4.82;0.50;;;5.60;99.90;;;;;;4933143;28;20050;-92
2023/03/11 13:38:29;;;;;;;3.88;0.63;;;5.80;99.90;;;;;;4965555;23;20117;-92
2023/03/11 13:41:02;;;;;;;5.18;0.75;;;5.60;99.90;;;;;;4878859;29;20098;-93
2023/03/11 13:43:35;;;;;;;8.18;0.80;;;5.70;99.90;;;;;;4941764;23;20415;-85
2023/03/11 13:46:10;;;;;;;2.92;0.70;;;6.00;99.90;;;;;;4930081;29;20062;-84
2023/03/11 13:48:44;;;;;;;6.20;0.82;;;6.40;99.90;;;;;;4929026;29;20044;-85
2023/03/11 13:51:15;;;;;;;;;;;6.00;99.90;;;;;;4930297;29;20047;-84
2023/03/11 13:53:47;;;;;;;5.10;0.63;;;6.00;99.90;;;;;;4930205;29;20283;-85
2023/03/11 13:56:26;;;;;;;8.30;1.05;;;6.00;99.90;;;;;;4928995;29;20050;-84
2023/03/11 13:58:53;;;;;;;4.90;0.70;;;6.00;99.90;;;;;;4929300;29;20130;-85
2023/03/11 14:01:18;;;;;;;6.57;0.98;;;6.00;99.90;;;;;;4930080;29;20043;-86
2023/03/11 14:03:46;;;;;;;6.00;1.10;;;5.90;99.90;;;;;;4932840;29;20065;-85
2023/03/11 14:06:16;;;;;;;5.53;0.68;;;6.20;99.90;;;;;;4930495;29;20051;-85
2023/03/11 14:08:42;;;;;;;8.77;1.00;;;5.80;99.90;;;;;;4929475;29;20500;-85
2023/03/11 14:11:09;;;;;;;5.00;0.73;;;5.80;99.90;;;;;;4929718;29;20059;-85
2023/03/11 14:13:45;;;;;;;7.28;0.70;;;5.90;99.90;;;;;;4930146;29;20538;-85
2023/03/11 14:16:19;;;;;;;5.82;0.60;;;5.80;99.90;;;;;;4929124;29;20500;-85
2023/03/11 14:19:00;;;;;;;6.90;0.93;;;5.70;99.90;;;;;;4929756;29;20062;-85
2023/03/11 14:21:27;;;;;;;4.90;0.70;;;5.70;99.90;;;;;;4913800;29;20051;-85
2023/03/11 14:23:54;;;;;;;3.67;0.70;;;5.50;99.90;;;;;;4929335;29;20103;-84
2023/03/11 14:26:28;;;;;;;5.15;1.25;;;5.60;99.90;;;;;;4929594;29;20873;-86
2023/03/11 14:28:57;;;;;;;4.18;0.70;;;5.60;99.90;;;;;;4929787;29;20099;-85
2023/03/11 14:31:32;;;;;;;8.10;0.73;;;5.70;99.90;;;;;;4928705;29;20134;-85
2023/03/11 14:34:03;;;;;;;2.40;0.50;;;5.70;99.90;;;;;;4929672;29;20415;-84
2023/03/11 14:36:31;;;;;;;3.10;0.70;;;5.70;99.90;;;;;;4929499;29;20123;-85
2023/03/11 14:38:57;;;;;;;4.68;1.05;;;5.70;99.90;;;;;;4929411;29;20055;-85
2023/03/11 14:41:23;;;;;;;6.20;1.52;;;5.60;99.90;;;;;;4929573;29;20511;-85
2023/03/11 14:43:52;;;;;;;6.28;0.93;;;5.60;99.90;;;;;;4929795;29;20163;-85
2023/03/11 14:46:25;;;;;;;3.58;0.80;;;5.70;99.90;;;;;;4914010;29;20048;-85
2023/03/11 14:48:53;;;;;;;8.13;0.77;;;5.70;99.90;;;;;;4930805;29;20102;-86
2023/03/11 14:51:24;;;;;;;3.42;0.52;;;5.90;99.90;;;;;;4931086;29;20047;-85
2023/03/11 14:54:03;;;;;;;3.88;0.60;;;6.10;99.90;;;;;;4923182;29;20031;-85
2023/03/11 14:56:31;;;;;;;6.90;1.00;;;6.10;99.90;;;;;;4945128;29;20636;-84
2023/03/11 14:59:13;;;;;;;5.05;0.95;;;6.10;99.90;;;;;;4937860;29;20115;-84
2023/03/11 15:01:41;;;;;;;4.20;0.70;;;5.80;99.90;;;;;;4939665;29;20043;-84
2023/03/11 15:04:26;;;;;;;3.88;0.70;;;5.60;99.90;;;;;;4931047;29;20114;-84
2023/03/11 15:06:52;;;;;;;5.68;0.90;;;5.50;99.90;;;;;;4925973;29;20134;-84
2023/03/11 15:09:21;;;;;;;2.33;0.93;;;5.30;99.90;;;;;;4941173;29;20057;-85
2023/03/11 15:11:53;;;;;;;9.15;0.80;;;5.20;99.90;;;;;;4944199;28;20051;-84
2023/03/11 15:14:25;;;;;;;3.60;0.60;;;5.00;99.90;;;;;;4941936;29;20044;-84
2023/03/11 15:16:52;;;;;;;4.28;0.45;;;4.70;99.90;;;;;;4941308;29;20499;-85