Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:46;;;;;;;6.65;1.50;;;;;;;21.34;36.74;101624.69;4858528;29;20057;-79
2023/05/23 00:04:17;;;;;;;9.75;1.88;;;;;;;21.22;35.00;101619.44;4856174;29;20069;-78
2023/05/23 00:06:49;;;;;;;7.05;1.60;;;;;;;21.13;35.85;101620.31;4860610;29;20057;-79
2023/05/23 00:09:17;;;;;;;4.90;1.85;;;;;;;21.03;37.26;101622.09;4855123;29;20065;-79
2023/05/23 00:11:46;;;;;;;5.57;1.70;;;;;;;20.95;35.62;101626.47;4857935;29;20053;-80
2023/05/23 00:14:17;;;;;;;4.55;1.65;;;;;;;20.87;36.95;101625.59;4854646;29;20061;-81
2023/05/23 00:16:48;;;;;;;6.90;1.92;;;;;;;20.82;36.61;101624.69;4863864;29;20535;-78
2023/05/23 00:19:17;;;;;;;7.32;1.75;;;;;;;20.74;36.14;101618.56;4860235;29;20080;-79
2023/05/23 00:21:48;;;;;;;4.45;1.95;;;;;;;20.68;35.28;101620.31;4853671;29;20045;-79
2023/05/23 00:24:19;;;;;;;3.75;1.65;;;;;;;20.65;36.60;101617.66;4854395;29;20081;-75
2023/05/23 00:26:48;;;;;;;7.68;1.92;;;;;;;20.66;35.29;101616.81;4856576;29;20964;-75
2023/05/23 00:29:18;;;;;;;6.47;2.10;;;;;;;20.62;35.30;101615.03;4853669;29;20060;-75
2023/05/23 00:31:47;;;;;;;5.53;2.13;;;;;;;20.53;35.65;101617.63;4855909;29;20093;-75
2023/05/23 00:34:17;;;;;;;5.80;2.35;;;;;;;20.43;35.46;101619.34;4856019;29;20079;-76
2023/05/23 00:36:49;;;;;;;4.82;1.83;;;;;;;20.38;36.10;101615.81;4856035;29;20561;-78
2023/05/23 00:39:19;;;;;;;9.47;2.10;;;;;;;20.37;36.30;101618.47;4855466;29;20145;-81
2023/05/23 00:41:49;;;;;;;6.72;1.95;;;;;;;20.37;36.16;101613.19;4862403;29;20062;-77
2023/05/23 00:44:20;;;;;;;8.18;2.50;;;;;;;20.34;38.30;101618.44;4858285;29;20057;-78
2023/05/23 00:46:51;;;;;;;5.18;2.13;;;;;;;20.28;35.20;101609.66;4854003;29;20071;-81
2023/05/23 00:49:20;;;;;;;11.75;2.22;;;;;;;20.22;36.29;101609.63;4850748;29;20053;-79
2023/05/23 00:51:49;;;;;;;7.72;2.45;;;;;;;20.19;36.61;101608.75;4855333;29;20045;-78
2023/05/23 00:54:19;;;;;;;6.68;2.13;;;;;;;20.14;37.35;101606.13;4860693;29;20545;-78
2023/05/23 00:56:48;;;;;;;4.10;1.30;;;;;;;20.12;35.64;101614.88;4855641;29;20511;-76
2023/05/23 00:59:20;;;;;;;5.45;1.45;;;;;;;20.04;36.05;101604.31;4863007;29;20468;-80
2023/05/23 01:01:51;;;;;;;4.67;1.17;;;;;;;19.97;35.48;101608.66;4856506;29;20560;-77
2023/05/23 01:04:20;;;;;;;4.55;1.45;;;;;;;20.03;35.16;101613.06;4851939;29;20053;-77
2023/05/23 01:06:49;;;;;;;4.82;1.73;;;;;;;20.08;34.51;101600.84;4858480;29;20059;-82
2023/05/23 01:09:19;;;;;;;7.97;1.98;;;;;;;20.18;35.65;101592.13;4857223;29;20655;-82
2023/05/23 01:11:59;;;;;;;6.68;1.80;;;;;;;20.23;35.35;101590.38;4857689;29;20076;-84
2023/05/23 01:14:39;;;;;;;7.63;1.80;;;;;;;20.20;34.90;101590.38;4861232;29;20060;-81
2023/05/23 01:17:14;;;;;;;3.10;0.93;;;;;;;20.15;34.37;101592.09;4872528;29;20050;-84
2023/05/23 01:20:00;;;;;;;5.95;1.98;;;;;;;20.09;33.81;101589.47;4862714;29;20050;-80
2023/05/23 01:22:50;;;;;;;8.00;1.60;;;;;;;19.99;33.55;101588.53;4871395;29;20109;-80
2023/05/23 01:25:29;;;;;;;5.70;1.75;;;;;;;19.88;34.98;101599.00;4865823;29;20126;-79
2023/05/23 01:28:02;;;;;;;5.57;2.17;;;;;;;19.78;34.74;101589.31;4859946;29;20497;-81
2023/05/23 01:30:35;;;;;;;6.50;1.50;;;;;;;19.69;34.65;101591.03;4875853;29;20046;-79
2023/05/23 01:33:05;;;;;;;3.35;1.33;;;;;;;19.64;34.29;101596.22;4878226;29;20492;-80
2023/05/23 01:35:34;;;;;;;3.17;1.40;;;;;;;19.55;34.87;101590.94;4865537;29;20499;-81
2023/05/23 01:38:03;;;;;;;5.95;1.40;;;;;;;19.48;36.06;101594.38;4864934;29;20057;-81
2023/05/23 01:40:31;;;;;;;2.92;1.30;;;;;;;19.36;36.40;101585.56;4871837;29;20531;-80
2023/05/23 01:43:01;;;;;;;4.18;1.40;;;;;;;19.27;36.24;101593.38;4876247;29;20061;-79
2023/05/23 01:45:31;;;;;;;4.28;1.38;;;;;;;19.17;36.11;101597.69;4857686;29;20056;-81
2023/05/23 01:48:00;;;;;;;3.58;0.85;;;;;;;19.08;34.89;101591.47;4861413;29;20053;-78
2023/05/23 01:50:29;;;;;;;5.35;1.67;;;;;;;18.98;35.31;101591.41;4847147;29;20114;-79
2023/05/23 01:52:58;;;;;;;4.28;1.42;;;;;;;18.93;35.90;101593.09;4844145;29;20061;-80
2023/05/23 01:55:27;;;;;;;6.57;1.48;;;;;;;18.84;35.48;101587.78;4854004;29;20114;-78
2023/05/23 01:57:58;;;;;;;2.85;1.27;;;;;;;18.78;35.83;101587.72;4857898;29;20144;-80
2023/05/23 02:00:28;;;;;;;3.30;1.33;;;;;;;18.72;36.12;101588.53;4854163;29;20049;-79
2023/05/23 02:02:56;;;;;;;5.38;1.60;;;;;;;18.63;36.44;101591.94;4857162;29;20128;-80
2023/05/23 02:05:26;;;;;;;2.97;1.20;;;;;;;18.52;35.95;101590.94;4857629;29;20508;-81
2023/05/23 02:07:55;;;;;;;2.88;1.35;;;;;;;18.44;36.87;101592.63;4855653;29;20049;-78
2023/05/23 02:10:24;;;;;;;7.60;1.83;;;;;;;18.36;37.49;101583.78;4854612;29;20137;-79
2023/05/23 02:12:53;;;;;;;4.75;1.15;;;;;;;18.32;37.87;101584.63;4857464;29;20053;-80
2023/05/23 02:15:22;;;;;;;3.83;1.35;;;;;;;18.27;37.83;101584.56;4854173;29;20053;-81
2023/05/23 02:17:52;;;;;;;3.90;1.25;;;;;;;18.28;38.71;101593.28;4864452;29;20049;-81
2023/05/23 02:20:21;;;;;;;3.80;1.27;;;;;;;18.30;38.93;101587.25;4859769;29;20050;-80
2023/05/23 02:22:49;;;;;;;6.55;1.95;;;;;;;18.32;39.32;101592.47;4841835;29;20057;-81
2023/05/23 02:25:18;;;;;;;4.20;1.15;;;;;;;18.35;40.09;101588.16;4848626;29;20535;-80
2023/05/23 02:27:46;;;;;;;3.17;1.23;;;;;;;18.33;38.78;101583.78;4855472;29;20507;-81
2023/05/23 02:30:15;;;;;;;4.32;1.10;;;;;;;18.32;38.53;101587.22;4863278;29;20129;-83
2023/05/23 02:32:44;;;;;;;3.28;1.00;;;;;;;18.27;38.64;101579.31;4869692;29;20142;-82
2023/05/23 02:35:14;;;;;;;2.97;1.48;;;;;;;18.22;38.94;101586.25;4859728;29;20131;-80
2023/05/23 02:37:43;;;;;;;3.92;1.35;;;;;;;18.16;38.86;101584.47;4864910;29;20136;-81
2023/05/23 02:40:12;;;;;;;5.78;1.27;;;;;;;18.15;38.11;101587.06;4862177;29;20049;-81
2023/05/23 02:42:41;;;;;;;5.32;1.00;;;;;;;18.13;38.88;101591.41;4860155;29;20500;-82
2023/05/23 02:45:10;;;;;;;5.57;1.35;;;;;;;18.06;37.45;101581.72;4835463;29;20054;-81
2023/05/23 02:47:39;;;;;;;3.30;1.17;;;;;;;18.00;39.16;101590.34;4839796;29;20045;-84
2023/05/23 02:50:08;;;;;;;3.72;1.38;;;;;;;17.98;38.44;101599.94;4837670;29;20079;-83
2023/05/23 02:52:39;;;;;;;3.97;0.90;;;;;;;17.79;37.07;101586.56;4839891;29;20053;-78
2023/05/23 02:55:08;;;;;;;4.07;1.17;;;;;;;17.72;38.51;101595.22;4837970;29;20054;-80
2023/05/23 02:57:36;;;;;;;4.30;1.73;;;;;;;17.67;38.26;101606.50;4839187;29;20053;-79
2023/05/23 03:00:06;;;;;;;5.47;2.65;;;;;;;17.61;38.44;101601.16;4835970;29;20464;-83
2023/05/23 03:02:34;;;;;;;10.90;2.05;;;;;;;17.50;38.73;101601.00;4840245;29;20504;-79
2023/05/23 03:05:03;;;;;;;4.75;1.58;;;;;;;17.43;39.26;101602.66;4827860;29;20537;-80
2023/05/23 03:07:32;;;;;;;4.18;1.58;;;;;;;17.34;39.90;101606.03;4837600;29;20091;-82
2023/05/23 03:10:02;;;;;;;3.83;1.02;;;;;;;17.22;39.98;101603.19;4837773;29;20603;-78
2023/05/23 03:12:31;;;;;;;8.27;1.50;;;;;;;17.12;40.17;101610.03;4834931;29;20045;-82
2023/05/23 03:15:00;;;;;;;5.18;1.60;;;;;;;17.05;40.41;101609.91;4837195;29;20073;-79
2023/05/23 03:17:28;;;;;;;5.57;1.42;;;;;;;16.98;40.86;101605.44;4839245;29;20050;-80
2023/05/23 03:19:57;;;;;;;5.03;1.35;;;;;;;16.88;41.65;101610.50;4838298;29;20054;-79
2023/05/23 03:22:25;;;;;;;5.55;1.30;;;;;;;16.76;41.63;101602.41;4825087;29;20061;-81
2023/05/23 03:24:54;;;;;;;4.40;1.38;;;;;;;16.63;41.32;101605.63;4830171;29;20058;-80
2023/05/23 03:27:24;;;;;;;2.47;1.25;;;;;;;16.53;42.85;101605.47;4833315;29;20778;-81
2023/05/23 03:29:52;;;;;;;4.05;1.08;;;;;;;16.44;42.10;101602.69;4833862;29;20054;-78
2023/05/23 03:32:21;;;;;;;3.00;1.05;;;;;;;16.36;43.15;101604.28;4825227;29;20055;-80
2023/05/23 03:34:49;;;;;;;5.85;1.75;;;;;;;16.26;43.55;101615.41;4839473;29;20768;-79
2023/05/23 03:37:18;;;;;;;4.28;1.10;;;;;;;16.19;43.48;101618.75;4845427;29;20562;-80
2023/05/23 03:39:46;;;;;;;4.88;0.73;;;;;;;16.09;42.71;101617.69;4836913;29;20798;-79
2023/05/23 03:42:15;;;;;;;3.03;1.27;;;;;;;15.98;43.50;101612.22;4851436;29;20054;-81
2023/05/23 03:44:45;;;;;;;2.78;0.93;;;;;;;15.89;44.72;101614.63;4849395;29;20070;-82
2023/05/23 03:47:13;;;;;;;3.78;1.35;;;;;;;15.79;44.30;101612.69;4841354;29;20110;-80
2023/05/23 03:49:44;;;;;;;2.42;1.50;;;;;;;15.73;45.17;101617.75;4832218;29;20107;-80
2023/05/23 03:52:12;;;;;;;6.05;1.33;;;;;;;15.58;44.86;101600.03;4842286;29;20050;-79
2023/05/23 03:54:41;;;;;;;4.40;1.15;;;;;;;15.54;45.52;101616.44;4839187;29;20057;-76
2023/05/23 03:57:09;;;;;;;7.72;1.50;;;;;;;15.45;45.79;101614.50;4831549;29;20062;-78
2023/05/23 03:59:38;;;;;;;5.10;1.67;;;;;;;15.35;46.32;101612.53;4841562;29;20094;-79
2023/05/23 04:02:08;;;;;;;10.35;1.70;;;;;;;15.29;46.35;101621.09;4840674;29;20145;-80
2023/05/23 04:04:38;;;;;;;5.47;1.20;;;;;;;15.23;46.12;101621.84;4831649;29;20138;-78
2023/05/23 04:07:07;;;;;;;4.78;1.20;;;;;;;15.17;47.21;101624.28;4836287;29;20057;-79
2023/05/23 04:09:35;;;;;;;4.65;1.55;;;;;;;15.12;48.02;101620.69;4831501;29;20058;-78
2023/05/23 04:12:04;;;;;;;5.30;1.30;;;;;;;15.07;47.67;101622.28;4841802;29;20053;-78
2023/05/23 04:14:33;;;;;;;5.72;1.48;;;;;;;15.02;47.46;101627.38;4841489;29;20050;-77
2023/05/23 04:17:02;;;;;;;4.03;1.23;;;;;;;14.97;48.04;101625.50;4838129;29;20512;-78
2023/05/23 04:19:32;;;;;;;9.82;1.40;;;;;;;14.91;47.89;101628.81;4834663;29;20166;-77
2023/05/23 04:22:00;;;;;;;8.52;1.00;;;;;;;14.85;48.27;101626.06;4833609;29;20137;-79
2023/05/23 04:24:29;;;;;;;3.13;1.27;;;;;;;14.80;48.41;101631.16;4850237;29;20412;-76
2023/05/23 04:26:58;;;;;;;4.70;1.30;;;;;;;14.74;48.17;101625.78;4827446;29;20053;-75
2023/05/23 04:29:26;;;;;;;6.47;1.52;;;;;;;14.69;48.73;101630.00;4829709;29;20054;-77
2023/05/23 04:31:55;;;;;;;5.10;1.60;;;;;;;14.63;48.70;101633.31;4836084;29;20084;-78
2023/05/23 04:34:23;;;;;;;6.38;1.15;;;;;;;14.58;48.49;101627.09;4836294;29;20062;-77
2023/05/23 04:36:54;;;;;;;5.25;1.23;;;;;;;14.54;47.86;101632.16;4846038;29;20512;-79
2023/05/23 04:39:22;;;;;;;1.80;0.85;;;;;;;14.48;47.83;101626.75;4832782;29;20126;-79
2023/05/23 04:41:53;;;;;;;4.22;1.50;;;;;;;14.41;48.58;101626.63;4840999;29;20567;-78
2023/05/23 04:44:21;;;;;;;3.38;1.00;;;;;;;14.36;48.02;101630.81;4852816;29;20431;-78
2023/05/23 04:46:50;;;;;;;5.10;1.20;;;;;;;14.30;48.40;101638.44;4870163;29;20060;-79
2023/05/23 04:49:21;;;;;;;2.65;1.20;;;;;;;14.24;49.01;101638.25;4861564;29;20081;-77
2023/05/23 04:51:50;;;;;;;6.88;1.35;;;;;;;14.19;47.40;101643.34;4859763;29;20046;-78
2023/05/23 04:54:20;;;;;;;3.33;1.13;;;;;;;14.16;47.72;101642.38;4870297;29;20052;-78
2023/05/23 04:56:49;;;;;;;5.40;1.50;;;;;;;14.11;48.42;101637.06;4846863;29;20053;-76
2023/05/23 04:59:17;;;;;;;7.82;1.40;;;;;;;14.08;47.80;101639.53;4866010;29;20065;-77
2023/05/23 05:01:46;;;;;;;6.57;1.48;;;;;;;14.06;47.46;101640.34;4867521;29;20480;-78
2023/05/23 05:04:14;;;;;;;6.78;1.33;;;;;;;14.04;47.90;101643.78;4874214;29;20097;-77
2023/05/23 05:06:43;;;;;;;9.45;1.55;;;;;;;14.00;48.28;101647.13;4849506;29;20056;-77
2023/05/23 05:09:11;;;;;;;4.00;1.35;;;;;;;13.96;48.73;101647.88;4857060;29;20138;-77
2023/05/23 05:11:42;;;;;;;5.30;1.48;;;;;;;13.93;48.80;101645.19;4850893;29;20040;-77
2023/05/23 05:14:10;;;;;;;2.65;1.58;;;;;;;13.90;48.37;101658.09;4862989;29;20050;-77
2023/05/23 05:16:39;;;;;;;3.88;1.00;;;;;;;13.88;48.46;101648.47;4871368;29;20105;-77
2023/05/23 05:19:07;;;;;;;5.05;1.75;;;;;;;13.85;48.35;101651.88;4859217;29;20050;-77
2023/05/23 05:21:36;;;;;;;3.67;1.52;;;;;;;13.85;48.75;101651.00;4870103;29;20113;-76
2023/05/23 05:24:04;;;;;;;3.80;1.25;;;;;;;13.82;48.48;101654.38;4868738;29;20531;-78
2023/05/23 05:26:33;;;;;;;2.28;1.00;;;;;;;13.81;48.06;101663.00;4871026;29;20046;-77
2023/05/23 05:29:03;;;;;;;4.30;0.82;;;;;;;13.77;48.09;101656.84;4867562;29;20052;-77
2023/05/23 05:31:32;;;;;;;4.78;1.40;;;;;;;13.77;48.03;101655.97;4858991;29;20595;-77
2023/05/23 05:34:00;;;;;;;3.08;1.40;;;;;;;13.74;48.03;101653.25;4858990;29;20102;-78
2023/05/23 05:36:29;;;;;;;2.28;1.33;;;;;;;13.72;47.77;101652.31;4865679;29;20042;-77
2023/05/23 05:38:57;;;;;;;7.18;1.40;;;;;;;13.70;47.55;101654.00;4863366;29;20093;-78
2023/05/23 05:41:26;;;;;;;2.00;0.75;;;;;;;13.64;47.41;101648.63;4854788;29;20094;-79
2023/05/23 05:44:03;;;;;;;4.45;1.40;;;;;;;13.60;47.81;101651.09;4860981;29;20061;-78
2023/05/23 05:46:31;;;;;;;8.20;1.80;;;;;;;13.57;47.98;101651.00;4857779;29;20052;-77
2023/05/23 05:49:00;;;;;;;11.10;1.42;;;;;;;13.57;47.82;101658.81;4853506;29;20057;-77
2023/05/23 05:51:28;;;;;;;2.63;0.93;;;;;;;13.54;48.17;101658.72;4867860;29;20110;-76
2023/05/23 05:53:57;;;;;;;7.18;1.35;;;;;;;13.52;47.83;101657.78;4858936;29;20050;-76
2023/05/23 05:56:26;;;;;;;3.28;1.40;;;;;;;13.52;47.94;101664.72;4869258;29;20095;-76
2023/05/23 05:58:55;;;;;;;6.85;1.35;;;;;;;13.48;47.93;101658.53;4864185;29;20053;-77
2023/05/23 06:01:25;;;;;;;9.13;1.35;;;;;;;13.38;48.16;101656.47;4855981;29;20496;-77
2023/05/23 06:03:54;;;;;;;3.55;1.30;;;;;;;13.40;48.05;101666.09;4851787;29;20085;-76
2023/05/23 06:06:22;;;;;;;6.22;0.90;;;;;;;13.37;48.17;101662.50;4858445;29;20049;-77
2023/05/23 06:08:51;;;;;;;5.47;1.27;;;;;;;13.35;48.35;101661.56;4857777;29;20112;-76
2023/05/23 06:11:19;;;;;;;4.00;1.48;;;;;;;13.28;48.58;101650.06;4869491;29;20105;-77
2023/05/23 06:13:48;;;;;;;5.88;1.48;;;;;;;13.29;48.74;101656.19;4873971;29;20049;-77
2023/05/23 06:16:16;;;;;;;4.68;1.42;;;;;;;13.26;48.66;101651.69;4862047;29;20057;-76
2023/05/23 06:18:47;;;;;;;6.47;1.88;;;;;;;13.23;49.01;101655.94;4871435;29;20041;-76
2023/05/23 06:21:15;;;;;;;7.20;1.38;;;;;;;13.20;49.38;101654.13;4867729;29;20053;-76
2023/05/23 06:23:43;;;;;;;4.25;1.35;;;;;;;13.17;49.54;101649.72;4866876;29;20061;-75
2023/05/23 06:26:19;;;;;;;3.58;1.42;;;;;;;13.13;49.83;101655.63;4857098;29;20041;-75
2023/05/23 06:28:47;;;;;;;4.20;1.10;;;;;;;13.10;50.00;101652.03;4858422;29;20053;-76
2023/05/23 06:31:16;;;;;;;3.38;1.05;;;;;;;13.06;50.54;101655.38;4854097;29;20066;-76
2023/05/23 06:33:46;;;;;;;8.32;1.42;;;;;;;13.04;50.71;101652.72;4865193;29;20053;-76
2023/05/23 06:36:15;;;;;;;13.38;2.15;;;;;;;13.02;51.08;101645.72;4857375;29;20057;-75
2023/05/23 06:38:43;;;;;;;7.00;1.63;;;;;;;12.96;51.32;101652.47;4858787;29;21157;-75
2023/05/23 06:41:12;;;;;;;3.20;1.00;;;;;;;12.93;51.52;101651.47;4856569;29;20110;-75
2023/05/23 06:43:40;;;;;;;5.70;1.40;;;;;;;12.91;51.61;101655.72;4859093;29;20112;-76
2023/05/23 06:46:09;;;;;;;3.05;1.17;;;;;;;12.85;52.19;101655.50;4868267;29;20057;-75
2023/05/23 06:48:37;;;;;;;4.28;1.50;;;;;;;12.81;52.99;101648.47;4859930;29;20515;-75
2023/05/23 06:51:08;;;;;;;4.75;1.60;;;;;;;12.77;52.89;101656.13;4860343;29;20110;-75
2023/05/23 06:53:36;;;;;;;5.18;1.40;;;;;;;12.74;53.90;101656.03;4862774;29;20064;-75
2023/05/23 06:56:05;;;;;;;5.47;1.48;;;;;;;12.67;53.80;101656.66;4862843;29;20053;-75
2023/05/23 06:58:34;;;;;;;2.60;1.65;;;;;;;12.62;54.54;101655.63;4856345;29;20041;-75
2023/05/23 07:01:02;;;;;;;5.50;1.25;;;;;;;12.57;55.26;101662.34;4865632;29;20068;-75
2023/05/23 07:03:31;;;;;;;8.45;1.75;;;;;;;12.57;55.52;101659.72;4856208;29;20046;-75
2023/05/23 07:06:00;;;;;;;3.85;0.98;;;;;;;12.56;55.66;101655.38;4856716;29;20112;-75
2023/05/23 07:08:30;;;;;;;5.40;1.77;;;;;;;12.56;55.71;101657.97;4856718;29;20532;-75
2023/05/23 07:10:58;;;;;;;4.25;1.30;;;;;;;12.54;56.00;101657.03;4867776;29;20350;-75
2023/05/23 07:13:27;;;;;;;4.68;1.63;;;;;;;12.54;56.34;101668.31;4856899;29;20128;-76
2023/05/23 07:15:56;;;;;;;7.38;1.55;;;;;;;12.52;56.12;101658.69;4858005;29;20504;-75
2023/05/23 07:18:25;;;;;;;6.45;1.20;;;;;;;12.52;57.25;101659.56;4846011;29;20052;-74
2023/05/23 07:20:55;;;;;;;2.67;1.42;;;;;;;12.52;57.09;101658.69;4846907;29;20416;-75
2023/05/23 07:23:24;;;;;;;4.40;1.40;;;;;;;12.52;57.82;101669.06;4856717;29;20340;-75
2023/05/23 07:25:54;;;;;;;4.03;1.25;;;;;;;12.51;57.80;101662.13;4859149;29;20053;-73
2023/05/23 07:28:23;;;;;;;8.73;1.33;;;;;;;12.50;57.89;101670.72;4859731;29;20061;-74
2023/05/23 07:30:51;;;;;;;7.22;1.42;;;;;;;12.50;57.96;101665.53;4849338;29;20053;-74
2023/05/23 07:33:20;;;;;;;4.93;1.27;;;;;;;12.48;58.94;101664.59;4851692;29;20052;-74
2023/05/23 07:35:48;;;;;;;3.72;1.27;;;;;;;12.43;59.70;101663.56;4853343;29;20117;-75
2023/05/23 07:38:17;;;;;;;6.80;1.70;;;;;;;12.41;59.64;101660.88;4848655;29;20054;-75
2023/05/23 07:40:45;;;;;;;4.05;1.27;;;;;;;12.34;59.79;101652.00;4855869;29;20070;-76
2023/05/23 07:43:16;;;;;;;2.13;1.27;;;;;;;12.41;59.89;101660.00;4850155;29;20049;-76
2023/05/23 07:45:44;;;;;;;12.73;2.17;;;;;;;12.42;59.97;101659.22;4837069;29;20057;-74
2023/05/23 07:48:13;;;;;;;7.97;1.80;;;;;;;12.39;60.08;101651.28;4850600;29;20054;-76
2023/05/23 07:50:41;;;;;;;8.93;1.58;;;;;;;12.40;60.36;101656.53;4830096;29;20070;-75
2023/05/23 07:53:10;;;;;;;11.20;1.63;;;;;;;12.41;60.43;101649.63;4833366;29;20054;-74
2023/05/23 07:55:38;;;;;;;5.25;1.40;;;;;;;12.39;60.43;101649.56;4827412;29;20061;-74
2023/05/23 07:58:07;;;;;;;4.70;1.17;;;;;;;12.39;60.76;101653.88;4840438;29;20129;-75
2023/05/23 08:00:37;;;;;;;7.93;1.23;;;;;;;12.38;61.41;101641.75;4835681;29;20420;-75
2023/05/23 08:03:06;;;;;;;7.72;1.58;;;;;;;12.35;62.83;101640.81;4836270;29;20058;-75
2023/05/23 08:05:34;;;;;;;7.38;1.35;;;;;;;12.33;63.96;101642.47;4845691;29;20061;-75
2023/05/23 08:08:03;;;;;;;9.02;1.27;;;;;;;12.30;64.75;101639.75;4840854;29;20111;-75
2023/05/23 08:10:31;;;;;;;6.18;1.40;;;;;;;12.29;65.58;101639.69;4844205;29;20413;-74
2023/05/23 08:13:05;;;;;;;9.07;1.75;;;;;;;12.25;65.78;101633.50;4849434;29;20149;-75
2023/05/23 08:15:34;;;;;;;7.53;1.42;;;;;;;12.25;65.28;101649.06;4836483;29;20069;-75
2023/05/23 08:18:04;;;;;;;4.43;1.40;;;;;;;12.23;68.49;101644.66;4838950;29;20086;-75
2023/05/23 08:20:33;;;;;;;3.10;1.25;;;;;;;12.15;67.54;101645.25;4837605;29;20121;-75
2023/05/23 08:23:02;;;;;;;4.25;1.40;;;;;;;12.08;66.28;101652.75;4841728;29;20046;-75
2023/05/23 08:25:31;;;;;;;5.75;1.92;;;;;;;12.03;65.51;101651.72;4852198;29;20388;-74
2023/05/23 08:28:00;;;;;;;6.88;1.40;;;;;;;12.02;65.58;101655.09;4843027;29;20132;-74
2023/05/23 08:30:29;;;;;;;6.68;1.42;;;;;;;12.00;65.39;101656.75;4845904;29;20110;-74
2023/05/23 08:32:59;;;;;;;5.70;1.55;;;;;;;11.97;64.58;101651.47;4841938;29;20416;-74
2023/05/23 08:35:33;;;;;;;4.78;1.50;;;;;;;11.97;65.18;101648.88;4833499;29;20062;-74
2023/05/23 08:38:02;;;;;;;5.13;1.00;;;;;;;11.98;64.87;101650.63;4844371;29;20054;-75
2023/05/23 08:40:32;;;;;;;2.47;1.10;;;;;;;11.97;65.30;101651.47;4848614;29;20061;-75
2023/05/23 08:43:02;;;;;;;7.43;1.45;;;;;;;11.94;64.88;101647.94;4841449;29;20149;-75
2023/05/23 08:45:30;;;;;;;3.40;1.33;;;;;;;11.93;64.96;101645.25;4850351;29;20058;-75
2023/05/23 08:48:02;;;;;;;3.83;0.90;;;;;;;11.93;65.24;101641.00;4867741;29;20049;-75
2023/05/23 08:50:33;;;;;;;5.68;1.75;;;;;;;11.90;65.15;101640.84;4849174;29;20092;-75
2023/05/23 08:53:03;;;;;;;8.77;1.73;;;;;;;11.89;64.87;101640.81;4851431;29;20050;-76
2023/05/23 08:55:32;;;;;;;5.00;1.63;;;;;;;11.88;64.55;101637.31;4861797;29;20049;-74
2023/05/23 08:58:00;;;;;;;5.10;1.27;;;;;;;11.86;65.12;101635.44;4864542;29;20061;-74
2023/05/23 09:00:30;;;;;;;6.07;1.50;;;;;;;11.80;65.26;101633.53;4867103;29;20109;-75
2023/05/23 09:02:59;;;;;;;2.85;1.10;;;;;;;11.77;65.99;101633.38;4865425;29;20077;-75
2023/05/23 09:05:28;;;;;;;3.25;1.23;;;;;;;11.75;66.16;101632.47;4857976;29;20054;-75
2023/05/23 09:07:58;;;;;;;4.50;1.30;;;;;;;11.72;66.35;101624.56;4855455;29;20061;-75
2023/05/23 09:10:28;;;;;;;6.05;1.20;;;;;;;11.70;66.44;101621.91;4862505;29;20045;-75
2023/05/23 09:12:58;;;;;;;5.22;1.30;;;;;;;11.62;67.49;101614.66;4862755;29;20060;-74
2023/05/23 09:15:27;;;;;;;5.70;1.30;;;;;;;11.62;66.76;101622.44;4860002;29;20522;-75
2023/05/23 09:18:04;;;;;;;9.60;1.80;;;;;;;11.59;68.48;101622.31;4859299;29;20057;-75
2023/05/23 09:20:33;;;;;;;6.03;1.50;;;;;;;11.58;68.24;101626.59;4869042;29;20073;-75
2023/05/23 09:23:06;;;;;;;7.70;1.40;;;;;;;11.56;68.70;101624.78;4853090;29;20049;-75
2023/05/23 09:25:38;;;;;;;5.15;1.55;;;;;;;11.50;68.64;101623.72;4855943;29;20417;-75
2023/05/23 09:28:07;;;;;;;6.55;1.17;;;;;;;11.43;69.88;101615.63;4864178;29;20053;-75
2023/05/23 09:30:35;;;;;;;4.75;1.02;;;;;;;11.38;70.09;101620.63;4866059;29;20099;-75
2023/05/23 09:33:04;;;;;;;8.35;1.85;;;;;;;11.35;71.26;101620.50;4866886;29;20491;-75
2023/05/23 09:35:33;;;;;;;8.93;1.40;;;;;;;11.33;70.64;101620.44;4869530;29;20893;-74
2023/05/23 09:38:03;;;;;;;8.45;1.73;;;;;;;11.31;70.62;101616.03;4865681;29;20061;-75
2023/05/23 09:40:33;;;;;;;6.57;1.50;;;;;;;11.24;70.92;101620.06;4861990;29;20125;-74
2023/05/23 09:43:04;;;;;;;5.93;1.20;;;;;;;11.20;71.12;101617.28;4877131;29;20097;-75
2023/05/23 09:45:33;;;;;;;9.13;2.03;;;;;;;11.19;71.45;101620.72;4859182;29;20141;-76
2023/05/23 09:48:02;;;;;;;9.20;1.65;;;;;;;11.15;71.65;101608.47;4867048;29;20053;-76
2023/05/23 09:50:33;;;;;;;5.90;1.90;;;;;;;11.19;71.63;101618.13;4856130;29;20080;-75
2023/05/23 09:53:04;;;;;;;6.05;1.40;;;;;;;11.20;71.23;101618.22;4855081;29;20050;-76
2023/05/23 09:55:32;;;;;;;6.07;1.65;;;;;;;11.19;71.11;101610.34;4857232;29;20057;-75
2023/05/23 09:58:01;;;;;;;7.30;1.40;;;;;;;11.17;70.99;101610.28;4851473;29;20054;-76
2023/05/23 10:00:30;;;;;;;3.72;1.23;;;;;;;11.17;72.07;101610.28;4862094;29;20152;-75
2023/05/23 10:03:12;;;;;;;3.20;1.35;;;;;;;11.18;72.51;101601.72;4857702;29;20041;-75
2023/05/23 10:05:45;;;;;;;4.07;0.90;;;;;;;11.21;71.68;101613.91;4857375;29;20060;-74
2023/05/23 10:08:20;;;;;;;2.35;1.13;;;;;;;11.20;71.87;101601.75;4857883;29;20077;-75
2023/05/23 10:11:31;;;;;;;5.95;1.40;;;;;;;11.21;72.11;101598.34;4856749;29;20053;-75
2023/05/23 10:14:01;;;;;;;6.95;1.65;;;;;;;11.25;71.93;101600.25;4858957;29;20511;-75
2023/05/23 10:16:39;;;;;;;3.67;1.15;;;;;;;11.23;71.98;101596.72;4857675;29;20057;-74
2023/05/23 10:19:14;;;;;;;5.30;1.40;;;;;;;11.21;72.57;101588.00;4860477;29;20148;-74
2023/05/23 10:21:45;;;;;;;8.55;1.60;;;;;;;11.26;71.56;101587.34;4852980;29;20469;-75
2023/05/23 10:24:16;;;;;;;5.47;1.67;;;;;;;11.27;72.16;101581.34;4851317;29;20054;-75
2023/05/23 10:26:45;;;;;;;7.47;1.45;;;;;;;11.31;72.33;101590.13;4852679;29;20049;-74
2023/05/23 10:29:14;;;;;;;3.45;1.40;;;;;;;11.33;72.45;101584.16;4857827;29;20081;-74
2023/05/23 10:31:43;;;;;;;5.40;2.05;;;;;;;11.36;72.24;101588.63;4857097;29;20053;-73
2023/05/23 10:34:20;;;;;;;6.82;1.92;;;;;;;11.38;71.44;101589.53;4863915;29;20049;-74
2023/05/23 10:37:00;;;;;;;6.15;1.75;;;;;;;11.39;70.97;101580.94;4856144;29;20053;-74
2023/05/23 10:39:43;;;;;;;5.57;1.83;;;;;;;11.41;71.42;101579.31;4872808;29;20087;-74
2023/05/23 10:42:16;;;;;;;3.90;1.38;;;;;;;11.43;72.40;101580.25;4862063;29;20068;-73
2023/05/23 10:44:45;;;;;;;4.70;1.83;;;;;;;11.43;72.17;101574.16;4859904;29;20523;-73
2023/05/23 10:47:13;;;;;;;3.63;1.30;;;;;;;11.43;71.83;101574.16;4864059;29;20441;-73
2023/05/23 10:49:43;;;;;;;6.22;1.60;;;;;;;11.34;71.29;101561.75;4854837;29;20307;-74
2023/05/23 10:52:13;;;;;;;6.40;1.48;;;;;;;11.39;70.97;101573.19;4852779;29;20493;-73
2023/05/23 10:54:48;;;;;;;4.80;1.73;;;;;;;11.37;70.81;101572.22;4849824;29;20057;-74
2023/05/23 10:57:19;;;;;;;6.85;1.55;;;;;;;11.33;71.83;101572.94;4851949;29;20060;-74
2023/05/23 10:59:50;;;;;;;9.40;1.55;;;;;;;11.30;73.34;101575.41;4856881;29;20057;-74
2023/05/23 11:02:25;;;;;;;9.35;1.83;;;;;;;11.24;74.63;101573.44;4850172;29;20045;-74
2023/05/23 11:05:22;;;;;;;10.85;1.73;;;;;;;11.20;74.57;101579.34;4849164;29;20054;-73
2023/05/23 11:08:08;;;;;;;9.25;2.13;;;;;;;11.18;75.59;101569.72;4857350;29;20056;-74
2023/05/23 11:10:57;;;;;;;2.47;1.25;;;;;;;11.16;74.72;101579.16;4844498;29;20829;-75
2023/05/23 11:13:25;;;;;;;6.25;1.48;;;;;;;11.15;75.24;101578.25;4844566;29;20057;-74
2023/05/23 11:15:54;;;;;;;4.95;1.23;;;;;;;11.17;75.77;101573.16;4856607;29;20061;-74
2023/05/23 11:18:25;;;;;;;3.10;1.30;;;;;;;11.16;76.15;101573.97;4847206;29;20093;-74
2023/05/23 11:20:59;;;;;;;3.90;1.40;;;;;;;11.14;75.32;101570.44;4847640;29;20056;-74
2023/05/23 11:23:41;;;;;;;4.53;1.52;;;;;;;11.08;75.93;101568.47;4847364;29;20098;-74
2023/05/23 11:26:30;;;;;;;3.67;1.80;;;;;;;11.08;76.17;101571.06;4842856;29;20053;-74
2023/05/23 11:29:02;;;;;;;8.90;1.45;;;;;;;11.06;76.00;101567.53;4848743;29;20081;-74
2023/05/23 11:31:31;;;;;;;3.22;1.45;;;;;;;11.08;76.30;101571.06;4843366;29;20132;-74
2023/05/23 11:33:59;;;;;;;7.63;1.58;;;;;;;11.11;75.97;101569.50;4857587;29;20196;-74
2023/05/23 11:36:30;;;;;;;9.40;1.33;;;;;;;11.15;76.19;101561.84;4847856;29;20147;-74
2023/05/23 11:39:03;;;;;;;4.97;1.30;;;;;;;11.18;76.16;101568.03;4865026;29;20548;-74