Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:53;;;;;;;;;3.25;2.50;;;;;16.99;62.64;100488.78;4963117;28;50579;-59
2022/10/22 00:04:19;;;;;;;;;2.75;1.00;;;;;16.99;62.61;100494.06;4963465;28;45262;-61
2022/10/22 00:06:44;;;;;;;;;1.75;1.75;;;;;16.97;62.68;100495.97;4963209;28;45305;-59
2022/10/22 00:09:13;;;;;;;;;3.75;2.50;;;;;16.93;62.64;100505.84;4963358;28;45529;-59
2022/10/22 00:11:39;;;;;;;;;3.75;2.00;;;;;16.90;62.57;100508.59;4961816;28;47210;-59
2022/10/22 00:14:04;;;;;;;;;3.50;3.00;;;;;16.85;62.73;100503.47;4963123;28;45498;-59
2022/10/22 00:16:30;;;;;;;;;2.00;2.00;;;;;16.84;63.00;100506.19;4963358;28;45142;-59
2022/10/22 00:18:55;;;;;;;;;3.75;3.00;;;;;16.82;62.83;100503.63;4963068;28;45155;-59
2022/10/22 00:21:20;;;;;;;;;2.25;2.25;;;;;16.83;62.89;100497.38;4962860;28;49043;-59
2022/10/22 00:23:46;;;;;;;;;3.25;1.75;;;;;16.78;62.70;100509.13;4961863;28;45366;-59
2022/10/22 00:26:11;;;;;;;;;4.00;3.00;;;;;16.76;62.81;100516.31;4961898;28;45291;-59
2022/10/22 00:28:37;;;;;;;;;1.25;1.25;;;;;16.71;62.91;100517.34;4961801;28;45367;-59
2022/10/22 00:31:02;;;;;;;;;4.50;3.00;;;;;16.76;62.88;100517.16;4962861;28;45415;-59
2022/10/22 00:33:28;;;;;;;;;2.00;2.00;;;;;16.78;62.76;100523.28;4963128;28;45305;-59
2022/10/22 00:35:54;;;;;;;;;3.00;2.00;;;;;16.81;62.92;100525.78;4961530;28;45351;-59
2022/10/22 00:38:20;;;;;;;;;3.25;2.00;;;;;16.82;62.81;100534.63;4962841;28;45383;-59
2022/10/22 00:40:45;;;;;;;;;8.25;4.50;;;;;16.80;62.90;100529.34;4962585;28;45378;-59
2022/10/22 00:43:12;;;;;;;;;4.50;3.00;;;;;16.79;62.85;100540.03;4961505;28;45382;-59
2022/10/22 00:45:38;;;;;;;;;2.75;2.00;;;;;16.78;62.83;100538.31;4962506;28;45388;-59
2022/10/22 00:48:10;;;;;;;;;2.25;2.00;;;;;16.75;63.15;100541.97;4961991;28;45158;-59
2022/10/22 00:50:51;;;;;;;;;1.00;1.00;;;;;16.72;62.72;100547.41;4961097;28;45976;-59
2022/10/22 00:53:35;;;;;;;;;2.00;2.00;;;;;16.70;63.06;100544.84;4962522;28;45512;-59
2022/10/22 00:56:01;;;;;;;;;3.00;3.00;;;;;16.71;62.94;100543.88;4962649;28;45255;-59
2022/10/22 00:58:30;;;;;;;;;2.00;2.00;;;;;16.69;63.04;100556.38;4962554;28;45261;-59
2022/10/22 01:00:56;;;;;;;;;0.75;0.75;;;;;16.72;63.18;100552.72;4962674;28;45445;-59
2022/10/22 01:03:21;;;;;;;;;3.00;2.50;;;;;16.70;63.21;100559.88;4962425;28;45448;-59
2022/10/22 01:05:54;;;;;;;;;2.00;2.00;;;;;16.72;62.91;100566.84;4962418;28;45293;-59
2022/10/22 01:08:32;;;;;;;;;2.50;2.50;;;;;16.72;63.03;100579.25;4962483;28;45525;-59
2022/10/22 01:11:21;;;;;;;;;3.75;1.75;;;;;16.69;62.90;100582.00;4962301;28;46303;-59
2022/10/22 01:13:56;;;;;;;;;3.00;1.00;;;;;16.68;63.26;100582.97;4962203;28;45228;-59
2022/10/22 01:16:59;;;;;;;;;3.75;2.00;;;;;16.68;63.18;100577.66;4962409;28;45397;-59
2022/10/22 01:19:43;;;;;;;;;3.00;2.00;;;;;16.64;63.35;100584.00;4961993;28;45495;-59
2022/10/22 01:22:22;;;;;;;;;3.00;3.00;;;;;16.63;63.33;100584.94;4961950;28;46301;-59
2022/10/22 01:25:06;;;;;;;;;2.50;2.50;;;;;16.63;63.05;100585.81;4962286;28;45352;-59
2022/10/22 01:27:49;;;;;;;;;2.00;1.25;;;;;16.63;63.11;100590.22;4962035;28;45438;-59
2022/10/22 01:30:16;;;;;;;;;1.50;1.50;;;;;16.63;63.28;100595.53;4962277;28;45175;-59
2022/10/22 01:33:09;;;;;;;;;2.00;1.00;;;;;16.62;63.20;100602.66;4961842;28;47078;-59
2022/10/22 01:35:38;;;;;;;;;3.50;1.00;;;;;16.58;63.00;100595.75;4960023;28;45235;-59
2022/10/22 01:38:09;;;;;;;;;2.25;2.00;;;;;16.54;63.37;100600.31;4962055;28;45320;-59
2022/10/22 01:40:36;;;;;;;;;4.00;2.25;;;;;16.54;63.14;100608.28;4960545;28;45449;-59
2022/10/22 01:43:04;;;;;;;;;1.75;1.75;;;;;16.56;63.42;100606.44;4961824;28;46092;-59
2022/10/22 01:45:33;;;;;;;;;3.00;2.00;;;;;16.57;62.90;100610.78;4961862;28;45392;-59
2022/10/22 01:48:28;;;;;;;;;3.00;2.25;;;;;16.56;63.21;100611.75;4960056;28;45318;-59
2022/10/22 01:51:31;;;;;;;;;3.25;1.50;;;;;16.54;62.89;100608.28;4960233;28;45443;-59
2022/10/22 01:54:18;;;;;;;;;4.00;1.25;;;;;16.53;63.39;100611.00;4941091;28;45350;-59
2022/10/22 01:56:49;;;;;;;;;1.25;1.25;;;;;16.51;63.18;100611.03;4961380;28;45285;-59
2022/10/22 01:59:43;;;;;;;;;2.00;2.00;;;;;16.47;63.53;100601.47;4961561;28;45273;-59
2022/10/22 02:02:20;;;;;;;;;2.00;2.00;;;;;16.49;62.90;100606.72;4960351;28;45505;-59
2022/10/22 02:04:57;;;;;;;;;2.75;2.50;;;;;16.46;63.33;100589.16;4961449;28;46395;-59
2022/10/22 02:07:29;;;;;;;;;2.25;1.25;;;;;16.45;63.26;100598.03;4960571;28;45354;-59
2022/10/22 02:09:56;;;;;;;;;5.00;2.00;;;;;16.45;63.12;100598.03;4961819;28;45268;-59
2022/10/22 02:12:23;;;;;;;;;4.00;2.50;;;;;16.48;63.45;100602.38;4961411;28;45488;-59
2022/10/22 02:14:50;;;;;;;;;3.25;2.00;;;;;16.45;63.50;100598.03;4961267;28;46144;-59
2022/10/22 02:17:20;;;;;;;;;4.00;2.25;;;;;16.45;63.46;100605.13;4961376;28;45404;-59
2022/10/22 02:20:04;;;;;;;;;2.25;2.25;;;;;16.46;63.30;100609.50;4961271;28;45345;-59
2022/10/22 02:22:29;;;;;;;;;1.75;1.75;;;;;16.46;63.38;100615.66;4961267;28;45254;-59
2022/10/22 02:24:55;;;;;;;;;3.00;2.00;;;;;16.46;63.59;100617.47;4961397;28;46276;-60
2022/10/22 02:27:53;;;;;;;;;1.25;1.25;;;;;16.46;63.26;100618.31;4961146;28;45310;-59
2022/10/22 02:30:21;;;;;;;;;2.00;2.00;;;;;16.42;63.55;100625.53;4961456;28;45303;-59
2022/10/22 02:33:04;;;;;;;;;1.00;1.00;;;;;16.45;63.37;100616.59;4961126;28;45475;-59
2022/10/22 02:35:31;;;;;;;;;1.75;1.75;;;;;16.40;63.65;100614.16;4960781;28;46199;-59
2022/10/22 02:37:58;;;;;;;;;2.50;1.00;;;;;16.40;63.65;100621.22;4961132;28;45263;-59
2022/10/22 02:40:24;;;;;;;;;1.25;1.00;;;;;16.42;63.40;100629.97;4960024;28;45509;-59
2022/10/22 02:42:50;;;;;;;;;2.75;2.00;;;;;16.41;63.55;100626.47;4961296;28;45403;-59
2022/10/22 02:45:17;;;;;;;;;3.75;2.25;;;;;16.40;63.54;100632.72;4960934;28;46136;-59
2022/10/22 02:47:43;;;;;;;;;4.75;2.75;;;;;16.42;63.19;100635.28;4960932;28;45409;-59
2022/10/22 02:50:08;;;;;;;;;1.75;1.00;;;;;16.39;63.58;100638.94;4960845;28;45227;-59
2022/10/22 02:52:34;;;;;;;;;2.00;1.50;;;;;16.38;63.42;100641.66;4961229;28;45194;-59
2022/10/22 02:54:59;;;;;;;;;1.75;1.75;;;;;16.40;63.55;100645.97;4960710;28;45980;-59
2022/10/22 02:57:24;;;;;;;;;2.25;2.25;;;;;16.36;63.43;100651.44;4960769;28;47671;-59
2022/10/22 02:59:50;;;;;;;;;1.75;1.75;;;;;16.32;63.59;100639.25;4961104;28;45769;-59
2022/10/22 03:02:15;;;;;;;;;2.00;2.00;;;;;16.36;63.40;100657.63;4940505;28;46487;-59
2022/10/22 03:04:41;;;;;;;;;1.00;1.00;;;;;16.35;63.10;100660.31;4956227;28;45821;-59
2022/10/22 03:07:06;;;;;;;;;4.25;1.75;;;;;16.33;63.61;100660.38;4960676;28;45326;-59
2022/10/22 03:09:32;;;;;;;;;2.00;2.00;;;;;16.33;63.41;100660.38;4961584;28;45575;-59
2022/10/22 03:11:57;;;;;;;;;2.25;1.00;;;;;16.29;63.43;100650.84;4964352;28;45329;-59
2022/10/22 03:14:22;;;;;;;;;2.00;2.00;;;;;16.33;63.63;100668.34;4964019;28;45339;-59
2022/10/22 03:16:48;;;;;;;;;2.00;2.00;;;;;16.32;63.78;100666.59;4962810;28;45889;-59
2022/10/22 03:19:13;;;;;;;;;2.25;2.25;;;;;16.35;63.44;100673.56;4964136;28;45337;-59
2022/10/22 03:21:49;;;;;;;;;1.25;1.25;;;;;16.36;63.73;100672.66;4964061;28;45317;-59
2022/10/22 03:24:24;;;;;;;;;2.00;2.00;;;;;16.36;63.29;100673.53;4964087;28;46198;-59
2022/10/22 03:26:51;;;;;;;;;6.50;3.25;;;;;16.36;63.46;100676.19;4963959;28;45324;-59
2022/10/22 03:29:18;;;;;;;;;4.50;2.00;;;;;16.35;63.63;100681.53;4963974;28;45352;-59
2022/10/22 03:31:43;;;;;;;;;1.00;1.00;;;;;16.35;63.60;100686.84;4963916;28;45455;-59
2022/10/22 03:34:10;;;;;;;;;3.00;2.50;;;;;16.34;63.94;100677.16;4963828;28;45234;-59
2022/10/22 03:36:37;;;;;;;;;5.00;2.00;;;;;16.30;63.58;100686.16;4963606;28;45455;-59
2022/10/22 03:39:04;;;;;;;;;2.50;2.00;;;;;16.30;63.83;100695.00;4962654;28;45370;-59
2022/10/22 03:41:30;;;;;;;;;6.00;3.00;;;;;16.28;63.42;100690.66;4963657;28;45256;-59
2022/10/22 03:43:56;;;;;;;;;2.25;1.00;;;;;16.24;63.99;100696.06;4963573;28;46215;-59
2022/10/22 03:46:22;;;;;;;;;4.00;3.50;;;;;16.22;63.89;100713.81;4963954;28;45258;-59
2022/10/22 03:48:47;;;;;;;;;2.00;2.00;;;;;16.25;63.89;100705.75;4963546;28;45236;-59
2022/10/22 03:51:12;;;;;;;;;2.75;2.00;;;;;16.24;64.24;100705.81;4963411;28;45549;-63
2022/10/22 03:53:37;;;;;;;;;3.00;3.00;;;;;16.28;63.82;100711.88;4962478;28;46019;-59
2022/10/22 03:56:10;;;;;;;;;2.00;1.00;;;;;16.28;63.86;100706.59;4963447;28;45386;-59
2022/10/22 03:58:37;;;;;;;;;1.75;1.75;;;;;16.22;64.14;100703.22;4963689;28;45338;-59
2022/10/22 04:01:05;;;;;;;;;3.50;3.50;;;;;16.24;63.75;100695.22;4962183;28;45644;-59
2022/10/22 04:03:30;;;;;;;;;1.00;0.00;;;;;16.25;63.70;100703.13;4963285;28;46163;-59
2022/10/22 04:06:03;;;;;;;;;1.00;1.00;;;;;16.25;64.21;100708.41;4963151;28;45229;-59
2022/10/22 04:08:28;;;;;;;;;4.00;3.00;;;;;16.25;64.07;100713.72;4963577;28;45428;-59
2022/10/22 04:10:54;;;;;;;;;2.75;2.00;;;;;16.27;63.85;100715.44;4963199;28;45406;-59
2022/10/22 04:13:19;;;;;;;;;3.50;3.00;;;;;16.29;63.91;100719.78;4963333;28;45160;-59
2022/10/22 04:15:44;;;;;;;;;1.00;1.00;;;;;16.27;63.76;100720.75;4961806;28;45325;-59
2022/10/22 04:18:10;;;;;;;;;3.00;2.75;;;;;16.27;63.70;100721.59;4963542;28;45464;-59
2022/10/22 04:20:35;;;;;;;;;2.50;0.75;;;;;16.27;63.67;100726.91;4962711;28;48503;-59
2022/10/22 04:23:00;;;;;;;;;4.00;2.00;;;;;16.29;63.95;100732.16;4963145;28;46047;-59
2022/10/22 04:25:26;;;;;;;;;3.75;2.25;;;;;16.30;64.01;100729.47;4963153;28;45217;-59
2022/10/22 04:27:51;;;;;;;;;2.50;2.50;;;;;16.31;63.91;100725.84;4963238;28;46010;-59
2022/10/22 04:30:16;;;;;;;;;1.00;1.00;;;;;16.30;63.77;100723.28;4963355;28;45496;-59
2022/10/22 04:32:42;;;;;;;;;2.75;2.50;;;;;16.33;63.90;100723.16;4962816;28;46922;-59
2022/10/22 04:35:07;;;;;;;;;3.75;1.75;;;;;16.35;64.06;100727.50;4962748;28;45409;-59
2022/10/22 04:37:33;;;;;;;;;2.00;2.00;;;;;16.35;63.88;100723.97;4963068;28;45357;-59
2022/10/22 04:39:58;;;;;;;;;3.00;2.00;;;;;16.37;63.81;100733.59;4962533;28;45254;-59
2022/10/22 04:42:23;;;;;;;;;3.00;2.75;;;;;16.38;63.76;100750.38;4962612;28;46246;-59
2022/10/22 04:44:49;;;;;;;;;4.25;2.75;;;;;16.37;63.98;100752.16;4962978;28;45380;-59
2022/10/22 04:47:14;;;;;;;;;2.75;1.75;;;;;16.33;63.93;100753.19;4962776;28;45289;-59
2022/10/22 04:49:39;;;;;;;;;1.00;1.00;;;;;16.35;64.17;100756.66;4961412;28;45320;-59
2022/10/22 04:52:05;;;;;;;;;3.00;2.00;;;;;16.34;64.08;100743.44;4962418;28;50091;-59
2022/10/22 04:54:30;;;;;;;;;2.00;2.00;;;;;16.38;63.90;100758.34;4961524;28;45361;-59
2022/10/22 04:56:55;;;;;;;;;1.50;1.50;;;;;16.35;63.95;100750.47;4962514;28;45389;-59
2022/10/22 04:59:21;;;;;;;;;3.75;3.75;;;;;16.40;63.94;100749.41;4962677;28;45384;-59
2022/10/22 05:01:46;;;;;;;;;2.00;2.00;;;;;16.40;64.06;100752.03;4961254;28;46126;-59
2022/10/22 05:04:14;;;;;;;;;3.50;3.50;;;;;16.44;63.71;100755.44;4962867;28;45287;-59
2022/10/22 05:06:40;;;;;;;;;3.00;1.25;;;;;16.46;63.99;100758.88;4962344;28;45317;-59
2022/10/22 05:09:10;;;;;;;;;1.75;1.75;;;;;16.48;63.97;100766.81;4962650;28;45269;-59
2022/10/22 05:11:37;;;;;;;;;3.00;2.00;;;;;16.48;63.62;100762.34;4962182;28;45357;-59
2022/10/22 05:14:04;;;;;;;;;4.50;3.00;;;;;16.47;63.74;100760.63;4962403;28;45326;-59
2022/10/22 05:16:31;;;;;;;;;3.00;3.00;;;;;16.51;63.92;100762.22;4962397;28;45305;-59
2022/10/22 05:18:58;;;;;;;;;2.75;2.00;;;;;16.53;63.76;100764.84;4962146;28;45381;-59
2022/10/22 05:21:24;;;;;;;;;1.75;1.75;;;;;16.52;63.74;100763.97;4961892;28;45408;-59
2022/10/22 05:23:50;;;;;;;;;2.00;2.00;;;;;16.57;64.17;100766.44;4962395;28;45377;-59
2022/10/22 05:26:18;;;;;;;;;2.25;1.50;;;;;16.58;63.70;100773.47;4962251;28;45318;-59
2022/10/22 05:28:44;;;;;;;;;2.25;2.00;;;;;16.58;63.82;100769.03;4962249;28;45541;-59
2022/10/22 05:31:11;;;;;;;;;2.00;2.00;;;;;16.62;63.92;100771.56;4961987;28;45586;-59
2022/10/22 05:33:37;;;;;;;;;2.25;2.00;;;;;16.61;63.75;100777.81;4961521;28;45265;-59
2022/10/22 05:36:04;;;;;;;;;3.75;2.25;;;;;16.65;63.86;100780.25;4961960;28;45344;-59
2022/10/22 05:38:34;;;;;;;;;4.25;3.00;;;;;16.67;63.67;100777.56;4960581;28;45644;-59
2022/10/22 05:41:01;;;;;;;;;4.25;2.75;;;;;16.69;63.77;100788.97;4960459;28;46399;-59
2022/10/22 05:43:27;;;;;;;;;3.50;3.00;;;;;16.70;63.48;100785.38;4961809;28;45242;-59
2022/10/22 05:45:53;;;;;;;;;2.25;2.25;;;;;16.70;63.69;100782.72;4962082;28;45477;-59
2022/10/22 05:48:18;;;;;;;;;5.25;3.50;;;;;16.72;63.72;100795.00;4961598;28;45626;-59
2022/10/22 05:50:45;;;;;;;;;2.50;2.00;;;;;16.72;63.94;100786.22;4961901;28;45316;-59
2022/10/22 05:53:11;;;;;;;;;3.00;2.00;;;;;16.72;63.95;100773.78;4961854;28;45488;-59
2022/10/22 05:55:39;;;;;;;;;3.50;3.00;;;;;16.72;63.53;100786.22;4961732;28;45444;-59
2022/10/22 05:58:05;;;;;;;;;3.00;3.00;;;;;16.74;63.88;100787.00;4961914;28;45342;-59
2022/10/22 06:00:30;;;;;;;;;5.50;5.25;;;;;16.74;63.74;100784.34;4961594;28;45937;-59
2022/10/22 06:02:55;;;;;;;;;3.75;3.00;;;;;16.74;63.65;100789.63;4961735;28;45345;-59
2022/10/22 06:05:21;;;;;;;;;4.00;3.00;;;;;16.74;63.82;100789.63;4961485;28;45524;-59
2022/10/22 06:07:46;;;;;;;;;5.50;3.25;;;;;16.72;63.95;100791.50;4961689;28;45475;-60
2022/10/22 06:10:17;;;;;;;;;2.25;2.00;;;;;16.73;63.60;100796.75;4961514;28;46146;-59
2022/10/22 06:12:43;;;;;;;;;4.00;3.25;;;;;16.75;63.69;100802.00;4960126;28;45495;-59
2022/10/22 06:15:12;;;;;;;;;3.75;3.75;;;;;16.73;63.72;100804.72;4961514;28;45233;-59
2022/10/22 06:17:37;;;;;;;;;6.75;3.00;;;;;16.73;63.72;100803.84;4961432;28;45342;-59
2022/10/22 06:20:03;;;;;;;;;4.25;4.00;;;;;16.72;63.75;100807.44;4961139;28;45249;-59
2022/10/22 06:22:29;;;;;;;;;2.75;2.50;;;;;16.71;63.60;100814.50;4960049;28;45462;-59
2022/10/22 06:24:54;;;;;;;;;3.75;2.50;;;;;16.69;63.60;100811.06;4961601;28;45492;-59
2022/10/22 06:27:19;;;;;;;;;2.00;1.00;;;;;16.70;63.49;100817.22;4961195;28;45365;-59
2022/10/22 06:29:44;;;;;;;;;3.75;3.75;;;;;16.69;63.74;100823.44;4961218;28;46125;-62
2022/10/22 06:32:10;;;;;;;;;2.75;2.25;;;;;16.64;63.64;100821.00;4960051;28;45680;-59
2022/10/22 06:34:35;;;;;;;;;4.00;3.00;;;;;16.66;63.86;100820.94;4961285;28;45294;-59
2022/10/22 06:37:00;;;;;;;;;4.00;4.00;;;;;16.65;63.53;100819.19;4961102;28;45356;-59
2022/10/22 06:39:26;;;;;;;;;5.25;3.75;;;;;16.64;63.82;100822.78;4961079;28;47772;-59
2022/10/22 06:41:51;;;;;;;;;5.00;3.25;;;;;16.60;63.74;100827.31;4960996;28;45242;-59
2022/10/22 06:44:18;;;;;;;;;4.50;4.00;;;;;16.62;63.54;100832.59;4960241;28;45387;-59
2022/10/22 06:46:44;;;;;;;;;5.50;3.25;;;;;16.59;63.81;100841.53;4960842;28;45352;-59
2022/10/22 06:49:14;;;;;;;;;4.25;2.00;;;;;16.56;63.68;100837.22;4961150;28;46221;-59
2022/10/22 06:51:40;;;;;;;;;9.25;3.00;;;;;16.58;63.83;100847.75;4960859;28;45321;-59
2022/10/22 06:54:05;;;;;;;;;2.25;2.25;;;;;16.57;63.89;100857.47;4961079;28;45336;-59
2022/10/22 06:56:30;;;;;;;;;4.00;4.00;;;;;16.55;63.53;100854.03;4959266;28;46015;-59
2022/10/22 06:58:57;;;;;;;;;5.25;4.00;;;;;16.55;63.85;100856.69;4959838;28;46063;-59
2022/10/22 07:01:28;;;;;;;;;7.00;5.50;;;;;16.54;63.72;100865.56;4960999;28;45457;-59
2022/10/22 07:03:54;;;;;;;;;3.50;3.00;;;;;16.52;63.66;100862.09;4960582;28;45334;-59
2022/10/22 07:06:21;;;;;;;;;4.25;3.00;;;;;16.52;64.01;100869.19;4960490;28;45385;-59
2022/10/22 07:08:46;;;;;;;;;4.25;3.50;;;;;16.48;63.81;100865.78;4960668;28;46473;-59
2022/10/22 07:11:16;;;;;;;;;7.00;4.00;;;;;16.49;63.94;100874.59;4960621;28;45471;-58
2022/10/22 07:13:42;;;;;;;;;3.00;3.00;;;;;16.48;63.94;100879.06;4960908;28;45230;-58
2022/10/22 07:16:09;;;;;;;;;3.00;3.00;;;;;16.46;63.74;100870.28;4960754;28;45511;-58
2022/10/22 07:18:35;;;;;;;;;3.00;3.00;;;;;16.46;63.84;100877.38;4960336;28;46406;-58
2022/10/22 07:21:01;;;;;;;;;6.25;4.50;;;;;16.42;63.95;100868.66;4960176;28;45366;-58
2022/10/22 07:23:27;;;;;;;;;5.25;3.25;;;;;16.44;63.77;100885.41;4960681;28;45341;-59
2022/10/22 07:25:52;;;;;;;;;5.50;3.00;;;;;16.39;64.08;100880.25;4960336;28;45385;-59
2022/10/22 07:28:18;;;;;;;;;6.75;3.75;;;;;16.44;63.96;100884.53;4959033;28;46014;-59
2022/10/22 07:30:43;;;;;;;;;4.50;3.25;;;;;16.43;64.17;100886.31;4960726;28;45219;-60
2022/10/22 07:33:09;;;;;;;;;4.50;4.50;;;;;16.42;63.67;100890.75;4960489;28;45469;-58
2022/10/22 07:35:37;;;;;;;;;4.25;4.25;;;;;16.42;63.85;100892.53;4960093;28;45296;-58
2022/10/22 07:38:02;;;;;;;;;5.00;3.25;;;;;16.39;63.97;100887.38;4960398;28;46127;-58
2022/10/22 07:40:27;;;;;;;;;4.75;4.75;;;;;16.41;63.80;100882.84;4960115;28;45521;-58
2022/10/22 07:42:53;;;;;;;;;7.25;6.00;;;;;16.40;64.11;100889.94;4960306;28;46990;-58
2022/10/22 07:45:18;;;;;;;;;3.50;2.75;;;;;16.41;64.18;100897.00;4960246;28;45326;-59
2022/10/22 07:47:46;;;;;;;;;5.00;3.25;;;;;16.40;63.83;100887.31;4960141;28;46160;-58
2022/10/22 07:50:12;;;;;;;;;4.75;2.25;;;;;16.39;64.21;100893.50;4960048;28;45317;-58
2022/10/22 07:52:37;;;;;;;;;3.00;3.00;;;;;16.42;64.14;100898.69;4960391;28;45582;-58
2022/10/22 07:55:03;;;;;;;;;5.25;3.75;;;;;16.43;63.87;100896.94;4958891;28;45500;-60
2022/10/22 07:57:28;;;;;;;;;5.00;5.00;;;;;16.45;63.93;100903.03;4963052;28;46015;-60
2022/10/22 07:59:55;;;;;;;;;3.50;3.50;;;;;16.47;63.99;100901.19;4963450;28;45233;-58
2022/10/22 08:02:20;;;;;;;;;7.25;4.50;;;;;16.47;63.96;100903.00;4962495;28;45277;-58
2022/10/22 08:04:45;;;;;;;;;4.75;4.00;;;;;16.47;63.96;100911.81;4962970;28;45218;-60
2022/10/22 08:07:11;;;;;;;;;4.75;4.00;;;;;16.48;63.94;100912.69;4963419;28;45266;-58
2022/10/22 08:09:36;;;;;;;;;7.00;4.00;;;;;16.47;64.25;100918.91;4963172;28;47899;-59
2022/10/22 08:12:01;;;;;;;;;3.50;3.50;;;;;16.45;64.30;100913.63;4961947;28;45331;-58
2022/10/22 08:14:27;;;;;;;;;3.75;3.75;;;;;16.46;63.96;100917.16;4963137;28;45251;-58
2022/10/22 08:16:52;;;;;;;;;4.25;4.00;;;;;16.47;64.05;100925.06;4962953;28;46857;-58
2022/10/22 08:19:19;;;;;;;;;10.50;10.50;;;;;16.49;64.12;100922.34;4962667;28;51891;-60
2022/10/22 08:21:46;;;;;;;;;6.25;4.75;;;;;16.50;64.17;100927.63;4963242;28;45298;-59
2022/10/22 08:24:12;;;;;;;;;5.00;3.00;;;;;16.54;64.37;100928.34;4963168;28;45306;-59
2022/10/22 08:26:37;;;;;;;;;5.50;3.00;;;;;16.56;64.41;100927.41;4962856;28;46323;-59
2022/10/22 08:29:03;;;;;;;;;6.50;4.25;;;;;16.61;64.33;100929.00;4961706;28;45191;-59
2022/10/22 08:31:28;;;;;;;;;10.25;5.50;;;;;16.64;64.49;100927.13;4961973;28;45246;-59
2022/10/22 08:33:54;;;;;;;;;8.00;6.25;;;;;16.67;64.11;100915.53;4961839;28;45809;-58
2022/10/22 08:36:19;;;;;;;;;3.50;3.50;;;;;16.79;64.05;100925.69;4962619;28;46506;-58
2022/10/22 08:38:45;;;;;;;;;15.00;7.00;;;;;16.83;64.02;100919.34;4961455;28;45346;-59
2022/10/22 08:41:17;;;;;;;;;8.50;7.25;;;;;16.90;64.23;100922.63;4962952;28;45337;-58
2022/10/22 08:43:54;;;;;;;;;9.25;4.75;;;;;16.95;64.25;100925.13;4962965;28;45490;-58
2022/10/22 08:46:33;;;;;;;;;3.25;3.00;;;;;17.02;64.30;100930.16;4962751;28;45337;-58
2022/10/22 08:49:07;;;;;;;;;4.75;4.50;;;;;17.08;64.05;100926.41;4962714;28;45286;-59
2022/10/22 08:51:35;;;;;;;;;7.00;5.00;;;;;17.14;64.06;100926.16;4961340;28;45362;-58
2022/10/22 08:54:17;;;;;;;;;5.00;5.00;;;;;17.23;63.96;100924.91;4962717;28;45471;-58
2022/10/22 08:56:49;;;;;;;;;4.25;3.25;;;;;17.29;64.18;100930.00;4962286;28;46218;-60
2022/10/22 08:59:33;;;;;;;;;8.00;6.00;;;;;17.37;64.07;100927.03;4962658;28;45347;-60
2022/10/22 09:01:59;;;;;;;;;3.75;3.00;;;;;17.46;64.03;100929.34;4963038;28;45334;-63
2022/10/22 09:04:42;;;;;;;;;2.00;2.00;;;;;17.56;63.86;100927.19;4962524;28;45420;-62
2022/10/22 09:07:08;;;;;;;;;4.00;4.00;;;;;17.58;64.24;100925.31;4961610;28;45293;-63
2022/10/22 09:09:41;;;;;;;;;5.75;2.50;;;;;17.69;63.88;100930.19;4962401;28;45405;-64
2022/10/22 09:12:12;;;;;;;;;7.25;5.25;;;;;17.80;63.79;100930.63;4961420;28;45321;-64
2022/10/22 09:14:38;;;;;;;;;4.25;3.75;;;;;17.85;63.93;100936.59;4960889;28;45519;-65
2022/10/22 09:17:25;;;;;;;;;5.50;3.75;;;;;17.94;63.72;100934.53;4962216;28;45397;-65
2022/10/22 09:20:00;;;;;;;;;3.75;3.00;;;;;18.01;64.04;100947.50;4951888;28;45366;-65
2022/10/22 09:22:37;;;;;;;;;6.25;4.00;;;;;18.13;63.97;100931.97;4962325;28;45338;-65
2022/10/22 09:25:26;;;;;;;;;6.00;4.00;;;;;18.27;63.90;100939.34;4962477;28;45379;-65
2022/10/22 09:27:57;;;;;;;;;5.75;3.00;;;;;18.34;63.82;100939.00;4962036;28;46268;-65
2022/10/22 09:30:28;;;;;;;;;4.50;3.25;;;;;18.44;63.58;100939.47;4961954;28;45464;-64
2022/10/22 09:33:00;;;;;;;;;4.75;3.00;;;;;18.53;63.31;100940.88;4962153;28;45273;-65
2022/10/22 09:35:27;;;;;;;;;3.00;3.00;;;;;18.63;63.00;100934.19;4961768;28;45202;-65
2022/10/22 09:37:54;;;;;;;;;5.50;3.00;;;;;18.70;63.69;100931.25;4961887;28;45412;-66
2022/10/22 09:40:21;;;;;;;;;3.25;1.25;;;;;18.75;63.30;100930.09;4961976;28;45426;-65
2022/10/22 09:42:46;;;;;;;;;2.75;2.75;;;;;18.85;63.18;100938.53;4962150;28;45405;-65
2022/10/22 09:45:23;;;;;;;;;9.75;8.00;;;;;18.98;63.59;100933.53;4960470;28;45298;-65
2022/10/22 09:47:49;;;;;;;;;3.75;3.75;;;;;19.12;63.45;100938.25;4961852;28;45415;-65
2022/10/22 09:50:21;;;;;;;;;4.75;2.25;;;;;19.21;62.99;100935.13;4961539;28;45315;-64
2022/10/22 09:53:12;;;;;;;;;7.50;5.25;;;;;19.31;62.65;100922.25;4962025;28;45409;-65
2022/10/22 09:55:40;;;;;;;;;1.00;1.00;;;;;19.39;63.25;100925.38;4961726;28;45356;-64
2022/10/22 09:58:10;;;;;;;;;2.75;2.75;;;;;19.42;62.56;100917.25;4961627;28;45329;-64
2022/10/22 10:00:39;;;;;;;;;5.00;2.00;;;;;19.51;63.21;100929.28;4960384;28;45254;-64
2022/10/22 10:03:04;;;;;;;;;4.50;3.50;;;;;19.59;62.97;100936.91;4961748;28;45380;-64
2022/10/22 10:05:33;;;;;;;;;1.00;1.00;;;;;19.70;62.62;100937.22;4960200;28;45627;-64
2022/10/22 10:08:11;;;;;;;;;2.25;2.25;;;;;19.80;62.89;100929.66;4961432;28;47147;-64
2022/10/22 10:10:43;;;;;;;;;2.25;2.25;;;;;19.90;62.71;100924.72;4961512;28;45317;-64
2022/10/22 10:13:28;;;;;;;;;3.25;2.50;;;;;19.96;62.30;100924.41;4960288;28;45273;-64
2022/10/22 10:16:04;;;;;;;;;3.00;3.00;;;;;20.03;62.59;100925.84;4960167;28;45412;-64
2022/10/22 10:18:50;;;;;;;;;5.75;2.50;;;;;20.11;62.67;100934.31;4960963;28;45388;-64
2022/10/22 10:21:49;;;;;;;;;5.75;3.00;;;;;20.23;62.18;100924.81;4959713;28;45515;-64
2022/10/22 10:25:02;;;;;;;;;4.50;2.75;;;;;20.34;62.20;100926.06;4961342;28;45387;-64
2022/10/22 10:27:50;;;;;;;;;4.25;3.00;;;;;20.44;61.91;100930.00;4952189;28;45412;-64
2022/10/22 10:30:22;;;;;;;;;5.25;5.00;;;;;20.48;61.88;100942.22;4961128;28;46340;-63
2022/10/22 10:33:09;;;;;;;;;2.00;2.00;;;;;20.51;61.78;100943.88;4961181;28;45445;-63
2022/10/22 10:35:51;;;;;;;;;5.00;2.50;;;;;20.59;62.18;100944.31;4961051;28;45359;-64
2022/10/22 10:38:24;;;;;;;;;4.00;2.00;;;;;20.67;61.80;100947.44;4961112;28;45397;-64
2022/10/22 10:40:55;;;;;;;;;5.25;2.25;;;;;20.77;62.05;100943.34;4960824;28;46387;-64
2022/10/22 10:43:30;;;;;;;;;6.00;5.50;;;;;20.87;61.94;100940.22;4961073;28;45361;-64
2022/10/22 10:46:19;;;;;;;;;4.75;4.75;;;;;20.89;61.73;100947.19;4961247;28;45507;-64
2022/10/22 10:48:53;;;;;;;;;1.75;1.75;;;;;20.96;61.70;100947.72;4959270;28;45197;-64
2022/10/22 10:51:30;;;;;;;;;6.50;3.00;;;;;21.06;61.09;100956.09;4960906;28;45342;-64
2022/10/22 10:54:03;;;;;;;;;7.75;3.00;;;;;21.18;61.29;100957.22;4959844;28;45969;-64
2022/10/22 10:56:46;;;;;;;;;3.50;3.00;;;;;21.26;61.02;100954.97;4960743;28;45246;-64
2022/10/22 10:59:27;;;;;;;;;2.00;2.00;;;;;21.34;60.91;100952.72;4961210;28;45449;-64
2022/10/22 11:02:07;;;;;;;;;2.50;2.00;;;;;21.42;61.06;100944.28;4960668;28;46393;-65
2022/10/22 11:05:04;;;;;;;;;3.00;2.25;;;;;21.54;60.58;100942.72;4960748;28;45377;-66
2022/10/22 11:07:43;;;;;;;;;4.00;3.00;;;;;21.65;60.28;100944.84;4959170;28;45270;-64
2022/10/22 11:10:38;;;;;;;;;2.50;2.00;;;;;21.75;60.54;100938.00;4960812;28;45345;-64
2022/10/22 11:13:20;;;;;;;;;2.75;2.75;;;;;21.78;60.66;100935.13;4960213;28;46243;-64
2022/10/22 11:16:02;;;;;;;;;1.75;1.75;;;;;21.88;60.39;100941.66;4960496;28;45227;-65
2022/10/22 11:18:34;;;;;;;;;9.25;7.25;;;;;21.99;60.05;100946.38;4960685;28;45369;-66
2022/10/22 11:21:13;;;;;;;;;4.00;3.00;;;;;22.04;60.17;100936.28;4958960;28;45635;-65
2022/10/22 11:23:45;;;;;;;;;3.00;3.00;;;;;22.11;60.12;100935.91;4960526;28;47261;-65
2022/10/22 11:26:45;;;;;;;;;7.00;5.00;;;;;22.19;59.79;100936.31;4960340;28;45328;-64
2022/10/22 11:29:33;;;;;;;;;2.25;2.00;;;;;22.33;59.94;100941.69;4960113;28;45259;-64
2022/10/22 11:32:01;;;;;;;;;3.50;2.00;;;;;22.39;59.93;100943.19;4962992;28;45306;-64
2022/10/22 11:34:41;;;;;;;;;2.75;2.50;;;;;22.50;59.88;100934.47;4950782;28;45457;-64
2022/10/22 11:37:09;;;;;;;;;1.00;1.00;;;;;22.60;59.95;100943.66;4963700;28;45335;-65
2022/10/22 11:39:42;;;;;;;;;2.00;2.00;;;;;22.69;59.89;100942.22;4963865;28;45420;-64