Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:05:32;;;;;;;5.63;4.10;;;;;;;16.72;58.46;98128.59;10499739;28;20072;-73
2023/09/29 00:10:53;;;;;;;6.82;3.97;;;;;;;16.77;58.75;98141.50;10484416;28;20094;-73
2023/09/29 00:16:14;;;;;;;6.15;3.50;;;;;;;16.86;58.64;98137.75;10484044;28;20427;-72
2023/09/29 00:21:34;;;;;;;6.53;3.65;;;;;;;16.87;58.76;98144.84;10484577;28;20116;-71
2023/09/29 00:26:55;;;;;;;6.55;3.83;;;;;;;16.86;58.85;98123.63;10498684;28;20111;-72
2023/09/29 00:32:16;;;;;;;8.02;3.83;;;;;;;16.87;58.56;98127.91;10468925;28;20154;-73
2023/09/29 00:37:36;;;;;;;8.55;4.05;;;;;;;16.76;58.80;98117.50;10483431;28;20060;-72
2023/09/29 00:42:57;;;;;;;7.50;3.65;;;;;;;16.73;59.14;98127.22;10455542;28;20067;-70
2023/09/29 00:48:18;;;;;;;5.93;3.45;;;;;;;16.71;59.45;98118.69;10455521;28;20116;-72
2023/09/29 00:53:39;;;;;;;7.40;4.13;;;;;;;16.68;59.12;98119.91;10455425;28;20115;-71
2023/09/29 00:59:01;;;;;;;7.60;3.78;;;;;;;16.61;59.43;98118.16;10483608;28;20036;-71
2023/09/29 01:04:21;;;;;;;8.18;3.97;;;;;;;16.56;59.46;98116.47;10441832;28;20058;-71
2023/09/29 01:09:42;;;;;;;6.95;3.45;;;;;;;16.41;59.94;98122.78;10482923;28;20441;-70
2023/09/29 01:15:05;;;;;;;6.93;3.92;;;;;;;16.19;60.39;98122.34;10482561;28;20033;-71
2023/09/29 01:20:32;;;;;;;8.45;3.75;;;;;;;16.09;60.84;98116.91;10483263;28;20116;-71
2023/09/29 01:25:54;;;;;;;7.55;3.60;;;;;;;16.14;61.02;98123.50;10470848;28;20114;-72
2023/09/29 01:31:14;;;;;;;6.15;3.60;;;;;;;16.22;61.03;98124.66;10482408;28;20112;-71
2023/09/29 01:36:35;;;;;;;8.95;3.95;;;;;;;16.25;61.05;98128.31;10482403;28;20135;-70
2023/09/29 01:41:56;;;;;;;6.60;3.78;;;;;;;16.15;61.08;98120.06;10458273;28;20123;-71
2023/09/29 01:47:17;;;;;;;7.50;3.72;;;;;;;16.10;61.23;98118.38;10462290;28;20120;-71
2023/09/29 01:52:38;;;;;;;6.97;3.97;;;;;;;16.00;61.29;98121.41;10489873;28;20067;-70
2023/09/29 01:57:59;;;;;;;13.07;3.80;;;;;;;15.88;62.15;98125.66;10475531;28;20108;-70
2023/09/29 02:03:19;;;;;;;7.55;3.78;;;;;;;15.83;62.14;98130.38;10461448;28;20068;-71
2023/09/29 02:08:42;;;;;;;5.68;4.03;;;;;;;15.81;62.35;98133.06;10488947;28;20111;-71
2023/09/29 02:14:05;;;;;;;6.50;3.63;;;;;;;15.66;62.32;98134.38;10475320;28;20060;-72
2023/09/29 02:19:26;;;;;;;7.22;4.30;;;;;;;15.48;62.84;98139.00;10488488;28;20120;-71
2023/09/29 02:24:47;;;;;;;7.53;3.95;;;;;;;15.37;63.37;98137.72;10488503;28;20063;-72
2023/09/29 02:30:09;;;;;;;7.80;3.58;;;;;;;15.27;63.71;98139.25;10504168;28;20068;-72
2023/09/29 02:35:29;;;;;;;6.25;3.92;;;;;;;15.10;63.85;98146.75;10474253;28;20447;-71
2023/09/29 02:40:50;;;;;;;5.35;4.22;;;;;;;15.05;64.03;98147.88;10474328;28;20060;-72
2023/09/29 02:46:15;;;;;;;6.65;4.15;;;;;;;14.95;64.12;98138.88;10473647;28;20064;-71
2023/09/29 02:51:35;;;;;;;6.40;4.40;;;;;;;14.85;65.03;98141.84;10501655;28;20588;-70
2023/09/29 02:56:56;;;;;;;8.20;4.45;;;;;;;14.78;65.24;98133.69;10473683;28;20071;-70
2023/09/29 03:02:17;;;;;;;6.38;4.07;;;;;;;14.69;65.30;98129.69;10486982;28;20162;-70
2023/09/29 03:07:38;;;;;;;8.35;4.38;;;;;;;14.62;65.94;98138.38;10486752;28;20109;-70
2023/09/29 03:13:00;;;;;;;5.82;3.75;;;;;;;14.56;65.92;98133.84;10486843;28;20116;-71
2023/09/29 03:18:20;;;;;;;7.00;4.50;;;;;;;14.59;66.29;98129.84;10501518;28;20158;-72
2023/09/29 03:23:42;;;;;;;5.90;4.25;;;;;;;14.63;66.34;98117.34;10486227;28;20060;-72
2023/09/29 03:29:04;;;;;;;6.35;4.22;;;;;;;14.54;66.49;98128.13;10472505;28;20075;-72
2023/09/29 03:34:24;;;;;;;7.03;3.90;;;;;;;14.50;66.89;98125.09;10485718;28;20427;-70
2023/09/29 03:39:48;;;;;;;6.57;4.07;;;;;;;14.47;66.92;98126.28;10485602;28;20382;-72
2023/09/29 03:45:09;;;;;;;7.65;3.88;;;;;;;14.50;67.31;98130.72;10458100;28;20036;-72
2023/09/29 03:50:30;;;;;;;7.63;4.38;;;;;;;14.45;67.35;98131.06;10457434;28;20040;-72
2023/09/29 03:55:52;;;;;;;7.22;3.92;;;;;;;14.38;67.74;98141.22;10457187;28;20158;-72
2023/09/29 04:01:15;;;;;;;7.68;4.07;;;;;;;14.30;67.83;98141.47;10484838;28;20033;-70
2023/09/29 04:06:36;;;;;;;8.20;4.60;;;;;;;14.24;68.03;98143.91;10470981;28;20479;-71
2023/09/29 04:11:57;;;;;;;8.18;4.70;;;;;;;14.19;68.17;98139.41;10484253;28;20448;-71
2023/09/29 04:17:18;;;;;;;9.07;4.85;;;;;;;14.17;68.11;98138.53;10470165;28;20036;-71
2023/09/29 04:22:39;;;;;;;6.32;4.30;;;;;;;14.15;68.41;98139.13;10470462;28;20036;-71
2023/09/29 04:28:00;;;;;;;8.88;4.68;;;;;;;14.13;68.54;98138.28;10498736;28;20090;-72
2023/09/29 04:33:21;;;;;;;7.38;4.90;;;;;;;14.18;69.35;98142.78;10484474;28;20032;-72
2023/09/29 04:38:42;;;;;;;5.25;4.28;;;;;;;14.22;68.97;98143.03;10483406;28;20143;-70
2023/09/29 04:44:05;;;;;;;8.18;4.63;;;;;;;14.28;69.01;98140.59;10470137;28;20060;-71
2023/09/29 04:49:26;;;;;;;7.10;4.63;;;;;;;14.34;69.17;98132.53;10470053;28;20069;-71
2023/09/29 04:54:48;;;;;;;9.73;5.15;;;;;;;14.37;69.24;98131.28;10483126;28;20293;-71
2023/09/29 05:00:09;;;;;;;9.27;5.15;;;;;;;14.43;69.28;98134.47;10483963;28;20107;-72
2023/09/29 05:05:30;;;;;;;7.90;4.72;;;;;;;14.51;69.44;98137.78;10455250;28;20106;-70
2023/09/29 05:10:51;;;;;;;9.65;5.53;;;;;;;14.71;69.56;98143.13;10468975;28;20033;-72
2023/09/29 05:16:11;;;;;;;9.45;5.35;;;;;;;15.10;69.87;98141.13;10485686;28;20036;-71
2023/09/29 05:21:32;;;;;;;8.80;5.03;;;;;;;15.79;69.68;98147.03;10506176;28;20032;-71
2023/09/29 05:26:53;;;;;;;8.07;5.50;;;;;;;16.77;69.78;98135.88;10462829;28;20518;-73
2023/09/29 05:32:14;;;;;;;8.05;5.07;;;;;;;18.54;70.37;98134.81;10490545;28;20036;-71
2023/09/29 05:37:35;;;;;;;8.48;6.45;;;;;;;23.24;64.39;98142.00;10490614;28;20064;-72
2023/09/29 05:42:56;;;;;;;7.50;5.38;;;;;;;27.62;55.94;98146.63;10490109;28;20147;-74
2023/09/29 05:48:17;;;;;;;6.50;4.60;;;;;;;30.94;48.67;98161.00;10505016;28;20075;-73
2023/09/29 05:53:37;;;;;;;5.38;3.83;;;;;;;33.95;42.24;98161.53;10490146;28;20120;-73
2023/09/29 05:58:58;;;;;;;9.13;3.60;;;;;;;36.34;35.63;98174.69;10504399;28;20139;-73
2023/09/29 06:04:19;;;;;;;8.33;4.30;;;;;;;37.70;27.24;98158.78;10488641;28;20068;-73
2023/09/29 06:09:39;;;;;;;6.38;3.78;;;;;;;38.57;24.97;98178.22;10489179;28;20422;-72
2023/09/29 06:15:00;;;;;;;;;;;;;;;39.72;22.53;98178.00;10504508;28;20363;-75
2023/09/29 06:20:21;;;;;;;8.27;3.60;;;;;;;40.70;20.73;98193.38;10488604;28;20016;-75
2023/09/29 06:25:42;;;;;;;10.88;3.50;;;;;;;41.49;18.02;98195.41;10488763;28;20109;-75
2023/09/29 06:31:02;;;;;;;6.85;3.17;;;;;;;42.25;17.50;98204.69;10474413;28;20033;-76
2023/09/29 06:36:23;;;;;;;7.25;3.30;;;;;;;43.24;15.34;98208.84;10488186;28;20112;-75
2023/09/29 06:41:44;;;;;;;7.10;3.08;;;;;;;44.28;14.29;98211.53;10502721;28;20071;-76
2023/09/29 06:47:05;;;;;;;4.43;3.08;;;;;;;46.87;13.37;98209.72;10487695;28;20111;-76
2023/09/29 06:52:25;;;;;;;4.07;2.92;;;;;;;48.31;12.18;98219.53;10487405;28;20068;-76
2023/09/29 06:57:46;;;;;;;3.63;2.78;;;;;;;49.39;11.34;98216.75;10473493;28;20112;-75
2023/09/29 07:03:12;;;;;;;4.32;2.50;;;;;;;51.33;9.93;98220.66;10502151;28;20083;-76
2023/09/29 07:08:33;;;;;;;6.70;3.03;;;;;;;50.41;9.05;98217.00;10501713;28;20473;-76
2023/09/29 07:13:54;;;;;;;5.13;2.60;;;;;;;51.05;8.75;98215.72;10486813;28;20087;-76
2023/09/29 07:19:16;;;;;;;5.85;2.83;;;;;;;51.67;8.80;98214.50;10501223;28;20064;-76
2023/09/29 07:24:38;;;;;;;7.05;2.60;;;;;;;52.18;8.33;98209.72;10486624;28;20424;-75
2023/09/29 07:29:59;;;;;;;7.47;2.97;;;;;;;53.97;8.11;98209.84;10501046;28;20112;-77
2023/09/29 07:35:19;;;;;;;5.13;2.28;;;;;;;54.94;6.19;98210.13;10485649;28;20112;-75
2023/09/29 07:40:41;;;;;;;7.82;2.53;;;;;;;54.86;6.82;98208.03;10485091;28;20040;-77
2023/09/29 07:46:02;;;;;;;6.22;2.60;;;;;;;54.66;6.59;98201.22;10500430;28;20048;-77
2023/09/29 07:51:24;;;;;;;7.40;2.80;;;;;;;53.49;7.22;98214.84;10500508;28;20037;-76
2023/09/29 07:56:49;;;;;;;6.57;2.60;;;;;;;53.19;7.35;98211.03;10484906;28;20046;-77
2023/09/29 08:02:10;;;;;;;5.88;2.40;;;;;;;53.04;7.07;98219.28;10485300;28;20119;-76
2023/09/29 08:07:31;;;;;;;6.57;2.65;;;;;;;53.25;7.29;98220.94;10484389;28;20068;-76
2023/09/29 08:12:52;;;;;;;4.75;2.67;;;;;;;53.53;6.91;98220.38;10499025;28;20497;-75
2023/09/29 08:18:13;;;;;;;6.35;2.58;;;;;;;53.44;7.42;98215.25;10499008;28;20045;-76
2023/09/29 08:23:34;;;;;;;4.95;2.47;;;;;;;54.08;6.95;98211.81;10483739;28;20214;-76
2023/09/29 08:28:57;;;;;;;7.40;2.92;;;;;;;53.12;7.46;98212.53;10499369;28;20497;-76
2023/09/29 08:34:18;;;;;;;8.68;2.97;;;;;;;53.42;7.20;98211.78;10483711;28;20055;-76
2023/09/29 08:39:39;;;;;;;6.65;2.38;;;;;;;52.53;7.38;98210.09;10498692;28;20052;-75
2023/09/29 08:45:00;;;;;;;3.88;2.28;;;;;;;53.22;7.00;98202.56;10483342;28;20485;-75
2023/09/29 08:50:22;;;;;;;5.40;2.50;;;;;;;52.56;7.32;98202.31;10468510;28;20158;-75
2023/09/29 08:55:43;;;;;;;8.88;2.38;;;;;;;51.02;8.01;98193.72;10483183;28;20087;-76
2023/09/29 09:01:04;;;;;;;3.92;1.85;;;;;;;50.91;8.70;98196.91;10482883;28;20067;-77
2023/09/29 09:06:26;;;;;;;5.32;1.95;;;;;;;51.05;8.15;98197.19;10468909;28;20044;-75
2023/09/29 09:11:46;;;;;;;5.75;2.30;;;;;;;50.53;8.40;98192.16;10468824;28;20450;-76
2023/09/29 09:17:10;;;;;;;5.93;2.03;;;;;;;50.84;8.34;98199.03;10482764;28;20064;-76
2023/09/29 09:22:32;;;;;;;6.53;2.17;;;;;;;50.95;9.09;98207.72;10469808;28;20071;-75
2023/09/29 09:28:06;;;;;;;4.88;1.88;;;;;;;52.68;7.57;98206.38;10497370;28;20051;-76
2023/09/29 09:33:28;;;;;;;3.65;1.60;;;;;;;51.76;8.37;98203.25;10468579;28;20393;-76
2023/09/29 09:38:50;;;;;;;6.88;1.70;;;;;;;52.33;7.99;98200.81;10482366;28;20052;-76
2023/09/29 09:44:11;;;;;;;7.22;1.75;;;;;;;52.49;7.59;98186.63;10482833;28;20040;-76
2023/09/29 09:49:41;;;;;;;9.25;2.10;;;;;;;50.51;8.98;98171.53;10496455;28;20090;-76
2023/09/29 09:55:13;;;;;;;6.25;1.60;;;;;;;51.66;8.24;98170.78;10469852;28;20040;-76
2023/09/29 10:00:34;;;;;;;5.93;1.40;;;;;;;52.53;8.05;98174.34;10496965;28;20455;-75
2023/09/29 10:05:55;;;;;;;4.10;1.40;;;;;;;54.31;7.57;98172.00;10504273;28;20406;-76
2023/09/29 10:11:16;;;;;;;5.38;1.58;;;;;;;54.20;7.16;98165.72;10475514;28;20032;-76
2023/09/29 10:16:40;;;;;;;4.65;1.55;;;;;;;55.78;6.76;98165.78;10489206;28;20044;-75
2023/09/29 10:22:02;;;;;;;3.25;1.50;;;;;;;55.87;5.72;98159.59;10488778;28;20037;-75
2023/09/29 10:27:32;;;;;;;3.75;1.58;;;;;;;53.26;6.92;98159.72;10503510;28;20517;-76
2023/09/29 10:33:06;;;;;;;4.85;1.52;;;;;;;53.49;7.43;98155.19;10474741;28;20122;-76
2023/09/29 10:38:29;;;;;;;5.40;1.70;;;;;;;53.89;6.67;98133.09;10475660;28;20044;-76
2023/09/29 10:43:50;;;;;;;3.63;1.27;;;;;;;52.71;7.49;98139.06;10474818;28;20040;-76
2023/09/29 10:49:12;;;;;;;2.40;1.10;;;;;;;52.32;7.95;98136.91;10460017;28;20060;-75
2023/09/29 10:54:42;;;;;;;4.32;1.60;;;;;;;51.66;7.91;98132.81;10502995;28;20116;-76
2023/09/29 11:00:05;;;;;;;7.07;1.60;;;;;;;49.97;9.25;98127.28;10487522;28;20040;-76
2023/09/29 11:05:26;;;;;;;3.22;1.38;;;;;;;50.97;8.61;98115.44;10473667;28;20106;-75
2023/09/29 11:10:59;;;;;;;2.38;1.50;;;;;;;52.16;7.51;98120.63;10486711;28;20040;-76
2023/09/29 11:16:24;;;;;;;3.05;1.50;;;;;;;50.17;8.24;98095.13;10500511;28;20471;-76
2023/09/29 11:21:45;;;;;;;3.83;1.77;;;;;;;49.42;9.37;98084.59;10486538;28;20119;-76
2023/09/29 11:27:06;;;;;;;6.78;1.60;;;;;;;47.81;10.27;98085.88;10472432;28;20102;-74
2023/09/29 11:32:27;;;;;;;5.70;2.28;;;;;;;45.85;11.37;98081.25;10486364;28;20060;-77
2023/09/29 11:37:49;;;;;;;4.65;2.28;;;;;;;41.48;14.12;98079.78;10486007;28;20115;-75
2023/09/29 11:43:12;;;;;;;7.78;2.90;;;;;;;39.37;15.30;98081.66;10486342;28;20119;-75
2023/09/29 11:48:35;;;;;;;4.57;2.95;;;;;;;37.63;17.42;98070.19;10485720;28;20044;-76
2023/09/29 11:53:56;;;;;;;6.15;2.90;;;;;;;36.69;18.42;98070.44;10500508;28;20068;-76
2023/09/29 11:59:18;;;;;;;5.60;2.65;;;;;;;36.29;18.92;98065.88;10499647;28;20513;-76
2023/09/29 12:04:39;;;;;;;4.20;3.05;;;;;;;35.68;20.14;98071.25;10470994;28;20049;-76
2023/09/29 12:10:00;;;;;;;6.22;3.05;;;;;;;34.18;22.31;98069.84;10484588;28;20063;-76
2023/09/29 12:15:21;;;;;;;7.53;2.63;;;;;;;33.92;23.00;98074.00;10470623;28;20478;-73
2023/09/29 12:20:43;;;;;;;5.97;2.85;;;;;;;33.56;23.51;98076.13;10499441;28;20045;-73
2023/09/29 12:26:05;;;;;;;5.85;3.20;;;;;;;32.55;24.56;98074.94;10470567;28;20112;-74
2023/09/29 12:31:27;;;;;;;5.00;2.88;;;;;;;32.36;24.32;98080.97;10498475;28;20040;-73
2023/09/29 12:36:49;;;;;;;4.25;2.67;;;;;;;32.48;25.27;98077.19;10483857;28;20044;-75
2023/09/29 12:42:09;;;;;;;6.07;2.80;;;;;;;32.79;24.74;98060.09;10469407;28;20422;-75
2023/09/29 12:47:31;;;;;;;4.43;2.40;;;;;;;32.10;24.34;98053.13;10469469;28;20059;-74
2023/09/29 12:52:52;;;;;;;8.30;2.67;;;;;;;31.30;25.77;98067.03;10469764;28;20136;-75
2023/09/29 12:58:13;;;;;;;;;;;;;;;31.30;25.68;98046.84;10498785;28;20040;-75
2023/09/29 13:03:37;;;;;;;4.15;2.45;;;;;;;31.49;25.67;98045.22;10482927;28;19922;-73
2023/09/29 13:08:58;;;;;;;6.85;2.95;;;;;;;31.25;26.47;98036.81;10482873;28;20041;-74
2023/09/29 13:14:19;;;;;;;4.63;2.42;;;;;;;31.11;26.23;98034.06;10483378;28;20036;-72
2023/09/29 13:19:41;;;;;;;7.53;2.60;;;;;;;31.25;26.27;98025.28;10482578;28;20037;-75
2023/09/29 13:25:04;;;;;;;4.13;2.53;;;;;;;30.80;26.27;98031.44;10483085;28;20033;-71
2023/09/29 13:30:25;;;;;;;5.50;2.38;;;;;;;30.41;26.73;98037.47;10497329;28;20424;-75
2023/09/29 13:35:56;;;;;;;9.23;2.53;;;;;;;30.70;26.59;98040.19;10484561;28;20382;-74
2023/09/29 13:41:18;;;;;;;6.07;2.63;;;;;;;30.89;27.00;98032.09;10490397;28;20458;-74
2023/09/29 13:46:38;;;;;;;;;;;;;;;30.79;26.94;98027.16;10476591;28;20037;-75
2023/09/29 13:52:19;;;;;;;4.88;3.03;;;;;;;30.16;27.57;98027.56;10504729;28;19917;-74
2023/09/29 13:57:40;;;;;;;9.50;2.93;;;;;;;29.25;29.29;98028.59;10504696;28;20063;-74
2023/09/29 14:03:03;;;;;;;7.05;2.97;;;;;;;29.05;29.85;98024.31;10489876;28;20143;-73
2023/09/29 14:08:25;;;;;;;4.82;2.47;;;;;;;29.36;29.58;98018.50;10504150;28;20132;-73
2023/09/29 14:13:46;;;;;;;4.60;2.70;;;;;;;29.40;29.10;98004.13;10475162;28;20067;-73
2023/09/29 14:19:07;;;;;;;6.57;2.58;;;;;;;29.19;29.44;98008.50;10489646;28;20043;-74
2023/09/29 14:24:28;;;;;;;4.30;2.60;;;;;;;28.97;29.44;98001.34;10475035;28;20032;-73
2023/09/29 14:29:49;;;;;;;4.57;2.28;;;;;;;28.67;29.85;98007.81;10488269;28;20499;-73
2023/09/29 14:35:11;;;;;;;6.63;2.60;;;;;;;28.48;30.03;97992.03;10503841;28;20060;-74
2023/09/29 14:40:32;;;;;;;7.85;2.80;;;;;;;28.08;30.01;97987.63;10488225;28;20040;-72
2023/09/29 14:45:53;;;;;;;4.68;2.55;;;;;;;27.69;31.41;97988.94;10502895;28;20032;-72
2023/09/29 14:51:14;;;;;;;4.35;2.72;;;;;;;27.55;31.50;97990.31;10486211;28;20049;-71
2023/09/29 14:56:36;;;;;;;5.28;2.83;;;;;;;27.48;31.75;97988.84;10503044;28;20036;-71
2023/09/29 15:01:57;;;;;;;3.95;2.28;;;;;;;27.55;32.13;97978.84;10487147;28;20040;-72
2023/09/29 15:07:18;;;;;;;4.78;2.15;;;;;;;27.67;31.79;97983.94;10501609;28;20041;-72
2023/09/29 15:12:39;;;;;;;4.85;1.85;;;;;;;27.66;31.05;97974.63;10501725;28;20039;-71
2023/09/29 15:18:00;;;;;;;3.08;2.10;;;;;;;27.60;30.82;97965.25;10501476;28;20401;-71
2023/09/29 15:23:21;;;;;;;6.25;1.98;;;;;;;27.48;30.86;97965.91;10486464;28;20428;-71
2023/09/29 15:28:42;;;;;;;4.90;1.98;;;;;;;27.31;30.41;97975.88;10486079;28;20043;-71
2023/09/29 15:34:04;;;;;;;4.18;1.90;;;;;;;27.10;30.74;97975.03;10485985;28;20043;-71
2023/09/29 15:39:25;;;;;;;6.13;1.50;;;;;;;26.79;30.64;97969.09;10501070;28;20044;-72
2023/09/29 15:44:46;;;;;;;4.90;1.58;;;;;;;26.64;30.37;97969.72;10485877;28;20044;-72
2023/09/29 15:50:07;;;;;;;4.43;1.75;;;;;;;26.45;30.34;97968.84;10471318;28;20051;-72
2023/09/29 15:55:28;;;;;;;4.35;2.08;;;;;;;26.16;30.74;97968.59;10499234;28;20040;-71
2023/09/29 16:00:49;;;;;;;4.32;2.13;;;;;;;25.93;30.83;97976.19;10483693;28;20032;-71
2023/09/29 16:06:09;;;;;;;6.07;1.83;;;;;;;25.67;30.83;97964.44;10499454;28;20356;-71
2023/09/29 16:11:30;;;;;;;3.78;1.67;;;;;;;25.53;31.26;97978.59;10470510;28;20394;-71
2023/09/29 16:16:51;;;;;;;3.00;1.90;;;;;;;25.36;31.13;97980.50;10484684;28;20462;-71
2023/09/29 16:22:12;;;;;;;4.25;1.42;;;;;;;25.23;31.37;97985.34;10470155;28;20032;-71
2023/09/29 16:27:33;;;;;;;3.85;2.05;;;;;;;25.09;31.35;97982.28;10499466;28;20055;-71
2023/09/29 16:32:53;;;;;;;4.90;1.90;;;;;;;24.96;32.09;97975.66;10483995;28;20047;-72
2023/09/29 16:38:14;;;;;;;5.25;2.22;;;;;;;24.82;32.06;97984.75;10469668;28;20043;-71
2023/09/29 16:43:35;;;;;;;3.53;2.17;;;;;;;24.64;32.28;97981.63;10483375;28;20044;-71
2023/09/29 16:48:56;;;;;;;4.82;2.05;;;;;;;24.52;32.85;97987.13;10483406;28;20044;-71
2023/09/29 16:54:20;;;;;;;5.78;3.08;;;;;;;24.36;33.20;97996.13;10497993;28;20178;-71
2023/09/29 16:59:41;;;;;;;10.85;3.17;;;;;;;24.21;33.78;97992.28;10497923;28;20191;-71
2023/09/29 17:05:03;;;;;;;5.60;2.40;;;;;;;24.11;34.04;97991.38;10498439;28;20096;-70
2023/09/29 17:10:24;;;;;;;8.57;2.50;;;;;;;23.99;34.07;97994.75;10482508;28;20470;-71
2023/09/29 17:15:45;;;;;;;7.40;2.30;;;;;;;23.93;34.57;97997.47;10491377;28;20488;-71
2023/09/29 17:21:12;;;;;;;6.65;2.00;;;;;;;23.81;34.93;98008.63;10490911;28;20565;-71
2023/09/29 17:26:33;;;;;;;5.57;1.83;;;;;;;23.72;35.49;98009.88;10491660;28;20036;-72
2023/09/29 17:31:54;;;;;;;3.63;1.85;;;;;;;23.67;35.71;98014.78;10476654;28;20051;-71
2023/09/29 17:37:15;;;;;;;4.95;1.95;;;;;;;23.60;35.95;98007.53;10477063;28;20525;-71
2023/09/29 17:42:36;;;;;;;7.85;2.25;;;;;;;23.58;36.42;98013.88;10491168;28;20064;-70
2023/09/29 17:47:57;;;;;;;6.55;2.30;;;;;;;23.51;36.71;98020.84;10505111;28;20124;-71
2023/09/29 17:53:20;;;;;;;5.05;1.98;;;;;;;23.45;36.98;98003.63;10504928;28;20107;-72
2023/09/29 17:58:40;;;;;;;7.05;2.22;;;;;;;23.39;37.42;98014.91;10504765;28;20057;-70
2023/09/29 18:04:02;;;;;;;6.28;2.03;;;;;;;23.34;37.46;98007.66;10489503;28;20064;-69
2023/09/29 18:09:23;;;;;;;4.15;2.00;;;;;;;23.27;37.75;97997.56;10504734;28;20162;-71
2023/09/29 18:14:45;;;;;;;3.42;2.03;;;;;;;23.21;37.66;98011.66;10475250;28;20108;-71
2023/09/29 18:20:07;;;;;;;10.70;2.60;;;;;;;23.19;38.13;98008.75;10489041;28;20481;-71
2023/09/29 18:25:28;;;;;;;6.85;3.00;;;;;;;23.15;38.23;98009.38;10474309;28;20075;-71
2023/09/29 18:30:48;;;;;;;3.35;2.22;;;;;;;23.11;38.31;98020.69;10474673;28;20155;-71
2023/09/29 18:36:09;;;;;;;4.60;2.40;;;;;;;23.06;38.41;98011.31;10503317;28;20540;-71
2023/09/29 18:41:30;;;;;;;7.30;3.03;;;;;;;22.99;38.76;98011.88;10488161;28;20044;-71
2023/09/29 18:46:52;;;;;;;4.97;2.70;;;;;;;22.96;38.91;98025.31;10487916;28;20032;-71
2023/09/29 18:52:13;;;;;;;6.72;2.40;;;;;;;22.97;39.22;98018.25;10502673;28;20474;-69
2023/09/29 18:57:34;;;;;;;5.47;2.35;;;;;;;22.97;39.29;98032.50;10502578;28;20116;-71
2023/09/29 19:02:55;;;;;;;10.43;2.67;;;;;;;22.96;39.56;98033.88;10487277;28;20080;-71
2023/09/29 19:08:17;;;;;;;5.25;2.38;;;;;;;22.96;39.38;98039.56;10502127;28;20044;-70
2023/09/29 19:13:38;;;;;;;5.38;2.20;;;;;;;22.93;39.37;98040.91;10501877;28;20094;-71
2023/09/29 19:19:00;;;;;;;6.18;2.15;;;;;;;22.87;39.72;98035.06;10501690;28;20044;-71
2023/09/29 19:24:21;;;;;;;5.35;1.92;;;;;;;22.85;39.57;98038.59;10486280;28;20072;-71
2023/09/29 19:29:42;;;;;;;4.28;1.98;;;;;;;22.87;39.09;98037.91;10501256;28;20501;-71
2023/09/29 19:35:03;;;;;;;4.72;1.77;;;;;;;22.91;38.90;98032.34;10485494;28;20063;-71
2023/09/29 19:40:24;;;;;;;6.32;2.08;;;;;;;22.85;38.72;98030.06;10485744;28;20423;-71
2023/09/29 19:45:47;;;;;;;4.75;2.10;;;;;;;22.81;38.53;98026.38;10485679;28;20411;-70
2023/09/29 19:51:09;;;;;;;;;;;;;;;22.71;39.00;98021.16;10486090;28;20076;-71
2023/09/29 19:56:34;;;;;;;4.03;2.15;;;;;;;22.67;38.87;98020.34;10486060;28;19950;-70
2023/09/29 20:01:55;;;;;;;3.30;1.88;;;;;;;22.61;39.24;98018.09;10484870;28;20127;-71
2023/09/29 20:07:16;;;;;;;3.70;2.03;;;;;;;22.54;39.32;98014.34;10500167;28;20053;-71
2023/09/29 20:12:37;;;;;;;3.40;1.90;;;;;;;22.54;39.24;98020.03;10499603;28;20115;-71
2023/09/29 20:17:58;;;;;;;4.13;1.85;;;;;;;22.44;39.67;98025.47;10484313;28;20116;-71
2023/09/29 20:23:18;;;;;;;3.50;1.80;;;;;;;22.35;39.85;98032.34;10499079;28;20115;-72
2023/09/29 20:28:41;;;;;;;5.78;2.05;;;;;;;22.25;40.16;98029.97;10498836;28;20123;-71
2023/09/29 20:34:04;;;;;;;5.18;2.25;;;;;;;22.12;40.38;98030.34;10484243;28;20530;-72
2023/09/29 20:39:24;;;;;;;4.18;2.08;;;;;;;22.04;41.07;98038.63;10498447;28;20115;-71
2023/09/29 20:44:45;;;;;;;3.88;1.83;;;;;;;21.95;41.19;98038.38;10483726;28;20090;-72
2023/09/29 20:50:06;;;;;;;3.97;1.77;;;;;;;21.91;41.39;98037.56;10498601;28;20040;-71
2023/09/29 20:55:27;;;;;;;3.50;2.10;;;;;;;21.92;41.50;98045.41;10483292;28;20116;-72
2023/09/29 21:00:48;;;;;;;3.83;1.80;;;;;;;21.93;41.76;98040.47;10469450;28;20116;-71
2023/09/29 21:06:08;;;;;;;5.47;2.00;;;;;;;21.95;42.09;98035.56;10469137;28;20076;-71
2023/09/29 21:11:31;;;;;;;5.95;2.17;;;;;;;21.98;42.52;98042.72;10498093;28;20074;-72
2023/09/29 21:16:52;;;;;;;3.20;1.98;;;;;;;22.07;42.44;98037.28;10482890;28;20056;-72
2023/09/29 21:22:14;;;;;;;4.47;2.30;;;;;;;22.11;42.65;98038.13;10482748;28;20120;-72
2023/09/29 21:27:35;;;;;;;4.70;2.10;;;;;;;22.16;42.68;98044.66;10497741;28;20107;-71
2023/09/29 21:32:57;;;;;;;6.57;2.05;;;;;;;22.23;42.98;98054.78;10482499;28;20489;-72
2023/09/29 21:38:19;;;;;;;7.03;2.40;;;;;;;22.24;43.29;98050.56;10482761;28;20111;-71
2023/09/29 21:43:40;;;;;;;5.97;2.20;;;;;;;22.23;43.01;98054.78;10497294;28;20067;-71
2023/09/29 21:49:00;;;;;;;4.25;2.10;;;;;;;22.17;43.52;98049.66;10482136;28;20056;-72
2023/09/29 21:54:21;;;;;;;5.03;2.28;;;;;;;22.14;43.58;98061.66;10468167;28;20060;-72
2023/09/29 21:59:42;;;;;;;6.05;2.13;;;;;;;22.07;43.66;98055.06;10487144;28;20111;-71
2023/09/29 22:05:02;;;;;;;5.50;2.35;;;;;;;21.98;43.99;98059.06;10475897;28;20048;-71
2023/09/29 22:10:23;;;;;;;5.80;2.53;;;;;;;21.90;44.91;98064.50;10489124;28;20136;-72
2023/09/29 22:15:44;;;;;;;6.05;2.70;;;;;;;21.81;45.77;98062.84;10489328;28;20494;-72
2023/09/29 22:21:05;;;;;;;4.28;2.25;;;;;;;21.77;45.88;98063.44;10488984;28;20062;-72
2023/09/29 22:26:27;;;;;;;4.07;2.58;;;;;;;21.76;45.99;98061.28;10474822;28;20041;-72
2023/09/29 22:31:47;;;;;;;4.80;2.22;;;;;;;21.73;46.40;98051.97;10488500;28;20434;-71
2023/09/29 22:37:08;;;;;;;5.95;2.63;;;;;;;21.74;46.85;98064.06;10488568;28;20492;-71
2023/09/29 22:42:30;;;;;;;5.90;2.67;;;;;;;21.68;46.91;98056.81;10488146;28;20112;-71
2023/09/29 22:47:51;;;;;;;4.07;2.42;;;;;;;21.62;47.32;98067.28;10474550;28;20109;-71
2023/09/29 22:53:12;;;;;;;4.85;2.65;;;;;;;21.59;47.78;98065.75;10488012;28;20074;-71
2023/09/29 22:58:33;;;;;;;3.95;2.80;;;;;;;21.53;47.79;98074.13;10487515;28;20363;-70
2023/09/29 23:03:53;;;;;;;4.80;2.60;;;;;;;21.48;48.37;98083.91;10487554;28;20171;-71
2023/09/29 23:09:14;;;;;;;4.90;2.88;;;;;;;21.39;48.65;98086.50;10486016;28;20116;-72
2023/09/29 23:14:35;;;;;;;4.78;2.60;;;;;;;21.32;49.03;98089.81;10487105;28;20119;-70
2023/09/29 23:19:57;;;;;;;6.35;3.08;;;;;;;21.27;49.40;98085.41;10486591;28;20111;-71
2023/09/29 23:25:17;;;;;;;5.45;2.60;;;;;;;21.22;49.68;98104.38;10472720;28;20063;-71
2023/09/29 23:30:38;;;;;;;4.57;2.67;;;;;;;21.21;50.30;98102.94;10472559;28;20067;-72
2023/09/29 23:36:06;;;;;;;5.53;2.50;;;;;;;21.22;50.58;98121.41;10501036;28;20118;-71
2023/09/29 23:41:28;;;;;;;8.60;3.40;;;;;;;21.17;50.96;98119.84;10472461;28;20423;-72
2023/09/29 23:46:48;;;;;;;5.85;3.70;;;;;;;20.99;52.26;98122.09;10500478;28;20112;-72
2023/09/29 23:52:09;;;;;;;7.18;4.03;;;;;;;20.82;53.41;98126.50;10457758;28;20514;-72
2023/09/29 23:57:30;;;;;;;10.60;4.75;;;;;;;20.68;54.43;98132.44;10471402;28;20103;-72
