Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:27;;;;;;;;;;;18.50;99.90;;;;;;5131028;27;20006;-72
2022/09/13 00:03:52;;;;;;;;;;;18.50;99.90;;;;;;5130779;27;19935;-73
2022/09/13 00:06:18;;;;;;;;;;;18.50;99.90;;;;;;5130331;27;19927;-73
2022/09/13 00:08:44;;;;;;;;;;;18.50;99.90;;;;;;5130358;27;20301;-73
2022/09/13 00:11:14;;;;;;;;;;;18.50;99.90;;;;;;5130890;27;19931;-73
2022/09/13 00:13:39;;;;;;;;;;;18.50;99.90;;;;;;5117015;27;19924;-73
2022/09/13 00:16:09;;;;;;;;;;;18.50;99.90;;;;;;5130802;28;19930;-72
2022/09/13 00:18:34;;;;;;;;;;;18.50;99.90;;;;;;5127711;28;19928;-72
2022/09/13 00:21:07;;;;;;;;;;;18.40;99.90;;;;;;5129784;28;19924;-72
2022/09/13 00:23:33;;;;;;;;;;;18.40;99.90;;;;;;5128900;27;19923;-73
2022/09/13 00:26:03;;;;;;;;;;;18.40;99.90;;;;;;5130702;28;20862;-72
2022/09/13 00:28:28;;;;;;;;;;;18.40;99.90;;;;;;5116983;27;19928;-72
2022/09/13 00:30:57;;;;;;;;;;;18.40;99.90;;;;;;5130390;28;19924;-72
2022/09/13 00:33:23;;;;;;;;;;;18.40;99.90;;;;;;5124926;28;19927;-72
2022/09/13 00:35:48;;;;;;;;;;;18.40;99.90;;;;;;5122629;28;19935;-71
2022/09/13 00:38:14;;;;;;;;;;;18.40;99.90;;;;;;5132542;27;19923;-72
2022/09/13 00:40:40;;;;;;;;;;;18.40;99.90;;;;;;5134875;27;20446;-71
2022/09/13 00:43:11;;;;;;;;;;;18.30;99.90;;;;;;5116674;27;20022;-71
2022/09/13 00:45:37;;;;;;;;;;;18.30;99.90;;;;;;5127502;27;19923;-71
2022/09/13 00:48:07;;;;;;;;;;;18.30;99.90;;;;;;5133546;27;19923;-71
2022/09/13 00:50:32;;;;;;;;;;;18.30;99.90;;;;;;5114759;27;19923;-71
2022/09/13 00:53:01;;;;;;;;;;;18.20;99.90;;;;;;5128544;27;19931;-71
2022/09/13 00:55:31;;;;;;;;;;;18.20;99.90;;;;;;5116571;27;20331;-71
2022/09/13 00:58:00;;;;;;;;;;;18.20;99.90;;;;;;5134494;27;19923;-72
2022/09/13 01:00:25;;;;;;;;;;;18.20;99.90;;;;;;5106223;27;20370;-71
2022/09/13 01:02:54;;;;;;;;;;;18.20;99.90;;;;;;5134416;27;19976;-71
2022/09/13 01:05:21;;;;;;;;;;;18.20;99.90;;;;;;5122102;27;19924;-72
2022/09/13 01:07:47;;;;;;;;;;;18.20;99.90;;;;;;5123715;27;19924;-71
2022/09/13 01:10:13;;;;;;;;;;;18.20;99.90;;;;;;5133066;27;19934;-72
2022/09/13 01:12:57;;;;;;;;;;;18.10;99.90;;;;;;5123491;27;19930;-72
2022/09/13 01:15:23;;;;;;;;;;;18.20;99.90;;;;;;5121773;27;19929;-72
2022/09/13 01:17:50;;;;;;;;;;;18.10;99.90;;;;;;5134028;27;19931;-72
2022/09/13 01:20:16;;;;;;;;;;;18.10;99.90;;;;;;5130311;27;19930;-72
2022/09/13 01:22:52;;;;;;;;;;;18.10;99.90;;;;;;5115335;27;20297;-72
2022/09/13 01:25:18;;;;;;;;;;;18.00;99.90;;;;;;5118924;27;19962;-72
2022/09/13 01:27:52;;;;;;;;;;;18.00;99.90;;;;;;5133714;27;20345;-72
2022/09/13 01:30:19;;;;;;;;;;;18.00;99.90;;;;;;5101520;27;19928;-72
2022/09/13 01:32:57;;;;;;;;;;;18.00;99.90;;;;;;5102343;27;19924;-72
2022/09/13 01:35:22;;;;;;;;;;;18.00;99.90;;;;;;5133347;27;19992;-72
2022/09/13 01:38:00;;;;;;;;;;;18.00;99.90;;;;;;5131587;27;20381;-72
2022/09/13 01:40:44;;;;;;;;;;;18.00;99.90;;;;;;5123445;27;19927;-72
2022/09/13 01:43:28;;;;;;;;;;;18.10;99.90;;;;;;5101479;27;19927;-72
2022/09/13 01:46:01;;;;;;;;;;;18.10;99.90;;;;;;5119853;27;20010;-71
2022/09/13 01:48:38;;;;;;;;;;;18.00;99.90;;;;;;5123197;27;19924;-72
2022/09/13 01:51:07;;;;;;;;;;;18.00;99.90;;;;;;5122675;27;20259;-72
2022/09/13 01:53:37;;;;;;;;;;;18.00;99.90;;;;;;5130922;27;20654;-72
2022/09/13 01:56:23;;;;;;;;;;;18.00;99.90;;;;;;5133112;27;19923;-71
2022/09/13 01:58:54;;;;;;;;;;;18.00;99.90;;;;;;5105594;27;20303;-71
2022/09/13 02:01:25;;;;;;;;;;;17.90;99.90;;;;;;5132593;27;19971;-72
2022/09/13 02:03:54;;;;;;;;;;;17.90;99.90;;;;;;5132383;27;20035;-72
2022/09/13 02:06:28;;;;;;;;;;;17.90;99.90;;;;;;5111439;27;19924;-72
2022/09/13 02:08:55;;;;;;;;;;;17.90;99.90;;;;;;5127446;27;19923;-71
2022/09/13 02:11:21;;;;;;;;;;;17.90;99.90;;;;;;5108209;27;20026;-72
2022/09/13 02:13:59;;;;;;;;;;;17.90;99.90;;;;;;5130738;27;20035;-71
2022/09/13 02:16:33;;;;;;;;;;;17.90;99.90;;;;;;5132959;27;19958;-72
2022/09/13 02:19:02;;;;;;;;;;;17.90;99.90;;;;;;5120510;27;20064;-71
2022/09/13 02:21:31;;;;;;;;;;;17.90;99.90;;;;;;5132494;27;20377;-71
2022/09/13 02:24:01;;;;;;;;;;;17.90;99.90;;;;;;5131475;27;20018;-71
2022/09/13 02:26:28;;;;;;;;;;;17.90;99.90;;;;;;5132938;27;20063;-71
2022/09/13 02:28:57;;;;;;;;;;;17.90;99.90;;;;;;5131006;27;20358;-72
2022/09/13 02:31:29;;;;;;;;;;;17.90;99.90;;;;;;5100349;27;20058;-71
2022/09/13 02:33:59;;;;;;;;;;;17.90;99.90;;;;;;5126591;27;19979;-72
2022/09/13 02:36:28;;;;;;;;;;;17.90;99.90;;;;;;5125314;27;20364;-72
2022/09/13 02:38:58;;;;;;;;;;;18.00;99.90;;;;;;5114134;27;19945;-72
2022/09/13 02:41:29;;;;;;;;;;;18.00;99.90;;;;;;5131749;27;19924;-71
2022/09/13 02:44:21;;;;;;;;;;;18.00;99.90;;;;;;5132186;27;19980;-71
2022/09/13 02:47:00;;;;;;;;;;;18.00;99.90;;;;;;5093684;27;19927;-72
2022/09/13 02:49:33;;;;;;;;;;;18.00;99.90;;;;;;5131289;27;19924;-72
2022/09/13 02:52:08;;;;;;;;;;;18.00;99.90;;;;;;5130071;27;20067;-72
2022/09/13 02:54:41;;;;;;;;;;;18.00;99.90;;;;;;5127805;27;20464;-72
2022/09/13 02:57:19;;;;;;;;;;;18.00;99.90;;;;;;5131426;27;20346;-72
2022/09/13 02:59:46;;;;;;;;;;;18.00;99.90;;;;;;5117247;27;19927;-72
2022/09/13 03:02:16;;;;;;;;;;;18.00;99.90;;;;;;5132134;27;19923;-72
2022/09/13 03:04:42;;;;;;;;;;;18.00;99.90;;;;;;5132148;27;20423;-72
2022/09/13 03:07:11;;;;;;;;;;;18.00;99.90;;;;;;5131945;27;19931;-71
2022/09/13 03:09:41;;;;;;;;;;;18.00;99.90;;;;;;5122834;27;20027;-72
2022/09/13 03:12:28;;;;;;;;;;;18.00;99.90;;;;;;5131494;27;19923;-72
2022/09/13 03:15:00;;;;;;;;;;;18.00;99.90;;;;;;5131100;27;19930;-71
2022/09/13 03:17:44;;;;;;;;;;;18.00;99.90;;;;;;5131606;27;19924;-72
2022/09/13 03:20:17;;;;;;;;;;;18.00;99.90;;;;;;5116436;27;19927;-71
2022/09/13 03:22:49;;;;;;;;;;;17.90;99.90;;;;;;5131586;27;19949;-72
2022/09/13 03:25:27;;;;;;;;;;;17.90;99.90;;;;;;5128726;27;19974;-72
2022/09/13 03:27:53;;;;;;;;;;;17.90;99.90;;;;;;5121445;27;19924;-72
2022/09/13 03:30:19;;;;;;;;;;;17.90;99.90;;;;;;5131108;27;20448;-72
2022/09/13 03:32:50;;;;;;;;;;;17.90;99.90;;;;;;5131362;27;19923;-72
2022/09/13 03:35:20;;;;;;;;;;;17.90;99.90;;;;;;5131234;27;19924;-72
2022/09/13 03:37:54;;;;;;;;;;;17.90;99.90;;;;;;5130404;27;19924;-72
2022/09/13 03:40:24;;;;;;;;;;;17.90;99.90;;;;;;5130844;27;19923;-71
2022/09/13 03:42:57;;;;;;;;;;;17.90;99.90;;;;;;5097830;28;19924;-72
2022/09/13 03:45:25;;;;;;;;;;;17.90;99.90;;;;;;5123061;27;20431;-72
2022/09/13 03:47:51;;;;;;;;;;;17.90;99.90;;;;;;5109942;28;19968;-72
2022/09/13 03:50:19;;;;;;;;;;;17.90;99.90;;;;;;5111495;27;20315;-71
2022/09/13 03:52:46;;;;;;;;;;;17.90;99.90;;;;;;5129694;27;19983;-72
2022/09/13 03:55:12;;;;;;;;;;;17.90;99.90;;;;;;5128075;27;19930;-72
2022/09/13 03:57:37;;;;;;;;;;;17.90;99.90;;;;;;5107150;27;19923;-72
2022/09/13 04:00:03;;;;;;;;;;;17.90;99.90;;;;;;5128569;27;19928;-72
2022/09/13 04:02:29;;;;;;;;;;;17.90;99.90;;;;;;5106620;27;20399;-72
2022/09/13 04:04:55;;;;;;;;;;;17.90;99.90;;;;;;5130688;27;19954;-72
2022/09/13 04:07:21;;;;;;;;;;;17.90;99.90;;;;;;5121717;27;20403;-72
2022/09/13 04:09:47;;;;;;;;;;;17.90;99.90;;;;;;5110508;27;20077;-72
2022/09/13 04:12:14;;;;;;;;;;;17.90;99.90;;;;;;5118118;28;20401;-72
2022/09/13 04:14:39;;;;;;;;;;;17.90;99.90;;;;;;5116882;27;19924;-72
2022/09/13 04:17:06;;;;;;;;;;;17.90;99.90;;;;;;5119318;28;19924;-72
2022/09/13 04:19:32;;;;;;;;;;;17.90;99.90;;;;;;5130203;27;19927;-72
2022/09/13 04:21:57;;;;;;;;;;;17.90;99.90;;;;;;5131092;28;19931;-72
2022/09/13 04:24:25;;;;;;;;;;;17.90;99.90;;;;;;5130374;28;19970;-72
2022/09/13 04:26:52;;;;;;;;;;;17.90;99.90;;;;;;5130273;27;19943;-72
2022/09/13 04:29:17;;;;;;;;;;;17.90;99.90;;;;;;5130828;28;19923;-72
2022/09/13 04:31:43;;;;;;;;;;;17.90;99.90;;;;;;5130228;28;19924;-72
2022/09/13 04:34:09;;;;;;;;;;;17.90;99.90;;;;;;5131630;28;19927;-72
2022/09/13 04:36:34;;;;;;;;;;;17.90;99.90;;;;;;5142135;27;19935;-72
2022/09/13 04:39:01;;;;;;;;;;;17.90;99.90;;;;;;5137263;28;19986;-72
2022/09/13 04:41:27;;;;;;;;;;;17.90;99.90;;;;;;5151016;27;19923;-72
2022/09/13 04:43:52;;;;;;;;;;;17.90;99.90;;;;;;5150357;27;19934;-72
2022/09/13 04:46:18;;;;;;;;;;;17.90;99.90;;;;;;5139204;28;19931;-72
2022/09/13 04:48:50;;;;;;;;;;;17.90;99.90;;;;;;5128528;28;19924;-72
2022/09/13 04:51:16;;;;;;;;;;;17.90;99.90;;;;;;5131051;27;20297;-72
2022/09/13 04:53:45;;;;;;;;;;;17.90;99.90;;;;;;5129871;27;19934;-72
2022/09/13 04:56:12;;;;;;;;;;;17.90;99.90;;;;;;5127839;27;19923;-72
2022/09/13 04:58:38;;;;;;;;;;;17.80;99.90;;;;;;5128200;28;20352;-72
2022/09/13 05:01:05;;;;;;;;;;;17.80;99.90;;;;;;5117018;28;19931;-72
2022/09/13 05:03:31;;;;;;;;;;;17.80;99.90;;;;;;5130007;27;19992;-73
2022/09/13 05:06:01;;;;;;;;;;;17.80;99.90;;;;;;5102497;28;19974;-72
2022/09/13 05:08:27;;;;;;;;;;;17.70;99.90;;;;;;5110564;28;19930;-72
2022/09/13 05:10:52;;;;;;;;;;;17.70;99.90;;;;;;5118057;27;19924;-72
2022/09/13 05:13:18;;;;;;;;;;;17.70;99.90;;;;;;5104192;27;19927;-73
2022/09/13 05:15:43;;;;;;;;;;;17.70;99.90;;;;;;5130157;28;20423;-72
2022/09/13 05:18:09;;;;;;;;;;;17.70;99.90;;;;;;5143718;27;19930;-72
2022/09/13 05:20:34;;;;;;;;;;;17.80;99.90;;;;;;5141889;28;19924;-72
2022/09/13 05:23:00;;;;;;;;;;;17.70;99.90;;;;;;5129160;27;19924;-72
2022/09/13 05:25:25;;;;;;;;;;;17.80;99.90;;;;;;5144896;27;19981;-72
2022/09/13 05:27:51;;;;;;;;;;;17.80;99.90;;;;;;5131581;28;19950;-72
2022/09/13 05:30:16;;;;;;;;;;;17.80;99.90;;;;;;5137724;27;19923;-72
2022/09/13 05:32:42;;;;;;;;;;;17.70;99.90;;;;;;5139526;27;20480;-73
2022/09/13 05:35:08;;;;;;;;;;;17.70;99.90;;;;;;5134452;27;20419;-72
2022/09/13 05:37:33;;;;;;;;;;;17.60;99.90;;;;;;5133754;27;19928;-72
2022/09/13 05:39:59;;;;;;;;;;;17.60;99.90;;;;;;5133970;27;20302;-72
2022/09/13 05:42:24;;;;;;;;;;;17.60;99.90;;;;;;5132986;27;20408;-72
2022/09/13 05:44:50;;;;;;;;;;;17.60;99.90;;;;;;5133478;27;19923;-70
2022/09/13 05:47:15;;;;;;;;;;;17.50;99.90;;;;;;5133853;27;19927;-69
2022/09/13 05:49:41;;;;;;;;;;;17.50;99.90;;;;;;5131318;27;19923;-71
2022/09/13 05:52:07;;;;;;;;;;;17.50;99.90;;;;;;5131595;27;19968;-73
2022/09/13 05:54:33;;;;;;;;;;;17.50;99.90;;;;;;5132735;27;19930;-72
2022/09/13 05:56:58;;;;;;;;;;;17.50;99.90;;;;;;5126224;27;19931;-73
2022/09/13 05:59:24;;;;;;;;;;;17.50;99.90;;;;;;5132968;27;19931;-72
2022/09/13 06:01:49;;;;;;;;;;;17.50;99.90;;;;;;5133526;27;20472;-73
2022/09/13 06:04:15;;;;;;;;;;;17.50;99.90;;;;;;5124800;27;19923;-73
2022/09/13 06:06:40;;;;;;;;;;;17.50;99.90;;;;;;5110708;27;20575;-73
2022/09/13 06:09:07;;;;;;;;;;;17.60;99.90;;;;;;5131560;27;19927;-73
2022/09/13 06:11:33;;;;;;;;;;;17.60;99.90;;;;;;5126065;27;19976;-73
2022/09/13 06:13:58;;;;;;;;;;;17.60;99.90;;;;;;5123569;27;19927;-72
2022/09/13 06:16:24;;;;;;;;;;;17.60;99.90;;;;;;5136067;27;20669;-71
2022/09/13 06:18:49;;;;;;;;;;;17.70;99.90;;;;;;5125738;27;19923;-72
2022/09/13 06:21:16;;;;;;;;;;;17.70;99.90;;;;;;5133379;27;20359;-72
2022/09/13 06:23:45;;;;;;;;;;;17.70;99.90;;;;;;5119868;27;19948;-72
2022/09/13 06:26:12;;;;;;;;;;;17.80;99.90;;;;;;5122107;27;19923;-72
2022/09/13 06:28:38;;;;;;;;;;;17.80;99.90;;;;;;5121472;27;19977;-72
2022/09/13 06:31:05;;;;;;;;;;;17.80;99.90;;;;;;5129979;27;20004;-72
2022/09/13 06:33:32;;;;;;;;;;;17.80;99.90;;;;;;5132434;27;19923;-72
2022/09/13 06:36:02;;;;;;;;;;;17.90;99.90;;;;;;5131890;27;19970;-72
2022/09/13 06:38:28;;;;;;;;;;;17.90;99.90;;;;;;5130619;27;19963;-72
2022/09/13 06:41:00;;;;;;;;;;;17.80;99.90;;;;;;5132626;27;20420;-74
2022/09/13 06:43:26;;;;;;;;;;;17.90;99.90;;;;;;5129059;27;19927;-72
2022/09/13 06:45:52;;;;;;;;;;;18.00;99.90;;;;;;5132518;27;20441;-72
2022/09/13 06:48:18;;;;;;;;;;;18.00;99.90;;;;;;5119538;27;20006;-71
2022/09/13 06:50:44;;;;;;;;;;;18.00;99.90;;;;;;5125154;27;20026;-73
2022/09/13 06:53:11;;;;;;;;;;;18.10;99.90;;;;;;5103501;27;20345;-72
2022/09/13 06:55:37;;;;;;;;;;;18.10;99.90;;;;;;5128365;27;19959;-72
2022/09/13 06:58:02;;;;;;;;;;;18.10;99.90;;;;;;5131992;27;19990;-72
2022/09/13 07:00:28;;;;;;;;;;;18.20;99.90;;;;;;5132192;27;20308;-72
2022/09/13 07:02:53;;;;;;;;;;;18.20;99.90;;;;;;5120192;27;19927;-72
2022/09/13 07:05:22;;;;;;;;;;;18.20;99.90;;;;;;5117267;27;19924;-73
2022/09/13 07:07:48;;;;;;;;;;;18.20;99.90;;;;;;5124908;27;19928;-72
2022/09/13 07:10:13;;;;;;;;;;;18.20;99.90;;;;;;5118661;27;19924;-71
2022/09/13 07:12:40;;;;;;;;;;;18.20;99.90;;;;;;5131237;27;19924;-73
2022/09/13 07:15:05;;;;;;;;;;;18.30;99.90;;;;;;5120390;27;19928;-72
2022/09/13 07:17:31;;;;;;;;;;;18.30;99.90;;;;;;5131539;27;19947;-72
2022/09/13 07:19:56;;;;;;;;;;;18.40;99.90;;;;;;5116984;27;19943;-72
2022/09/13 07:22:25;;;;;;;;;;;18.30;99.90;;;;;;5118810;27;20451;-73
2022/09/13 07:24:51;;;;;;;;;;;18.30;99.90;;;;;;5106400;27;19923;-72
2022/09/13 07:27:17;;;;;;;;;;;18.30;99.90;;;;;;5120721;27;19924;-71
2022/09/13 07:29:42;;;;;;;;;;;18.30;99.90;;;;;;5128572;27;19924;-72
2022/09/13 07:32:08;;;;;;;;;;;18.40;99.90;;;;;;5131508;27;20259;-72
2022/09/13 07:34:34;;;;;;;;;;;18.40;99.90;;;;;;5121378;27;20271;-73
2022/09/13 07:36:59;;;;;;;;;;;18.40;99.90;;;;;;5126883;27;19924;-73
2022/09/13 07:39:25;;;;;;;;;;;18.50;99.90;;;;;;5131402;27;20047;-72
2022/09/13 07:41:52;;;;;;;;;;;18.60;99.90;;;;;;5105405;27;20002;-71
2022/09/13 07:44:17;;;;;;;;;;;18.70;99.90;;;;;;5117327;27;20393;-71
2022/09/13 07:46:43;;;;;;;;;;;18.70;99.90;;;;;;5138581;27;19923;-71
2022/09/13 07:49:13;;;;;;;;;;;18.70;99.90;;;;;;5135582;27;19950;-71
2022/09/13 07:51:40;;;;;;;;;;;18.70;99.90;;;;;;5125353;27;19923;-71
2022/09/13 07:54:08;;;;;;;;;;;18.70;99.90;;;;;;5127758;27;20679;-71
2022/09/13 07:56:35;;;;;;;;;;;18.70;99.90;;;;;;5131103;27;20343;-71
2022/09/13 07:59:02;;;;;;;;;;;18.70;99.90;;;;;;5130827;27;19994;-71
2022/09/13 08:01:44;;;;;;;;;;;18.70;99.90;;;;;;5130698;27;20014;-71
2022/09/13 08:04:11;;;;;;;;;;;18.80;99.90;;;;;;5127099;27;19924;-72
2022/09/13 08:06:37;;;;;;;;;;;18.80;99.90;;;;;;5130119;27;19968;-71
2022/09/13 08:09:03;;;;;;;;;;;18.80;99.90;;;;;;5126880;27;19959;-72
2022/09/13 08:11:28;;;;;;;;;;;18.80;99.90;;;;;;5082043;28;19966;-72
2022/09/13 08:13:54;;;;;;;;;;;18.80;99.90;;;;;;5095633;27;20138;-72
2022/09/13 08:16:20;;;;;;;;;;;18.90;99.90;;;;;;5130779;27;19923;-71
2022/09/13 08:18:48;;;;;;;;;;;18.90;99.90;;;;;;5124198;27;19927;-72
2022/09/13 08:21:14;;;;;;;;;;;18.90;99.90;;;;;;5124589;27;19924;-72
2022/09/13 08:23:40;;;;;;;;;;;19.00;99.90;;;;;;5115331;28;20335;-72
2022/09/13 08:26:06;;;;;;;;;;;19.00;99.90;;;;;;5122906;28;20309;-71
2022/09/13 08:28:33;;;;;;;;;;;19.10;99.90;;;;;;5128806;27;19924;-71
2022/09/13 08:31:02;;;;;;;;;;;19.10;99.90;;;;;;5125202;28;20417;-71
2022/09/13 08:33:28;;;;;;;;;;;19.20;99.90;;;;;;5123136;28;19938;-71
2022/09/13 08:35:54;;;;;;;;;;;19.20;99.90;;;;;;5119735;28;20013;-71
2022/09/13 08:38:20;;;;;;;;;;;19.20;99.90;;;;;;5110332;28;19924;-72
2022/09/13 08:40:50;;;;;;;;;;;19.20;99.90;;;;;;5126315;28;19931;-72
2022/09/13 08:43:18;;;;;;;;;;;19.30;99.90;;;;;;5121926;27;19931;-71
2022/09/13 08:45:53;;;;;;;;;;;19.30;99.90;;;;;;5110747;27;19924;-72
2022/09/13 08:48:21;;;;;;;;;;;19.40;99.90;;;;;;5119222;28;20076;-72
2022/09/13 08:50:47;;;;;;;;;;;19.40;99.90;;;;;;5113376;28;19938;-72
2022/09/13 08:53:28;;;;;;;;;;;19.50;99.90;;;;;;5128967;28;19931;-72
2022/09/13 08:55:53;;;;;;;;;;;19.60;99.90;;;;;;5116734;28;20281;-72
2022/09/13 08:58:28;;;;;;;;;;;19.70;99.90;;;;;;5130689;27;20018;-72
2022/09/13 09:01:00;;;;;;;;;;;19.80;99.90;;;;;;5132845;27;19936;-73
2022/09/13 09:03:43;;;;;;;;;;;19.80;99.80;;;;;;5108017;27;19930;-72
2022/09/13 09:06:11;;;;;;;;;;;19.90;99.90;;;;;;5134190;27;19923;-71
2022/09/13 09:08:47;;;;;;;;;;;19.90;99.60;;;;;;5131722;27;19927;-72
2022/09/13 09:11:19;;;;;;;;;;;20.00;99.30;;;;;;5128021;27;19930;-72
2022/09/13 09:13:57;;;;;;;;;;;20.10;98.80;;;;;;5131890;27;19930;-72
2022/09/13 09:16:23;;;;;;;;;;;20.60;99.70;;;;;;5131080;27;20385;-71
2022/09/13 09:18:48;;;;;;;;;;;21.40;99.10;;;;;;5134027;27;20010;-71
2022/09/13 09:21:16;;;;;;;;;;;21.90;97.70;;;;;;5131852;27;19924;-73
2022/09/13 09:23:52;;;;;;;;;;;22.20;95.70;;;;;;5128194;27;20348;-73
2022/09/13 09:26:19;;;;;;;;;;;22.70;95.30;;;;;;5132649;27;20013;-73
2022/09/13 09:29:04;;;;;;;;;;;23.30;93.80;;;;;;5133592;27;19927;-71
2022/09/13 09:31:31;;;;;;;;;;;23.30;94.00;;;;;;5117437;27;19927;-72
2022/09/13 09:33:56;;;;;;;;;;;22.80;92.80;;;;;;5133817;27;19924;-72
2022/09/13 09:36:27;;;;;;;;;;;22.70;92.60;;;;;;5129222;27;19946;-71
2022/09/13 09:38:54;;;;;;;;;;;22.50;93.20;;;;;;5124968;27;19923;-73
2022/09/13 09:41:21;;;;;;;;;;;22.60;93.70;;;;;;5107169;27;19930;-72
2022/09/13 09:43:51;;;;;;;;;;;22.70;93.60;;;;;;5101507;27;19928;-73
2022/09/13 09:46:19;;;;;;;;;;;23.00;92.80;;;;;;5126969;27;20436;-72
2022/09/13 09:48:47;;;;;;;;;;;22.80;92.90;;;;;;5131281;27;19923;-72
2022/09/13 09:51:13;;;;;;;;;;;22.70;92.60;;;;;;5122918;27;19947;-73
2022/09/13 09:53:42;;;;;;;;;;;22.90;92.50;;;;;;5116833;27;20375;-73
2022/09/13 09:56:23;;;;;;;;;;;23.00;92.10;;;;;;5126875;27;20023;-73
2022/09/13 09:58:49;;;;;;;;;;;22.80;92.10;;;;;;5127875;27;19927;-72
2022/09/13 10:01:15;;;;;;;;;;;22.90;92.80;;;;;;5129104;27;19983;-73
2022/09/13 10:03:40;;;;;;;;;;;23.30;93.20;;;;;;5115923;27;19927;-73
2022/09/13 10:06:20;;;;;;;;;;;23.40;93.00;;;;;;5125547;27;19924;-72
2022/09/13 10:08:53;;;;;;;;;;;23.10;92.60;;;;;;5125510;27;20279;-73
2022/09/13 10:11:21;;;;;;;;;;;22.70;92.90;;;;;;5125020;27;19976;-72
2022/09/13 10:14:00;;;;;;;;;;;22.40;92.80;;;;;;5120413;27;19933;-72
2022/09/13 10:16:29;;;;;;;;;;;22.20;93.50;;;;;;5121812;27;19928;-73
2022/09/13 10:19:20;;;;;;;;;;;22.90;93.30;;;;;;5123811;27;19959;-72
2022/09/13 10:21:58;;;;;;;;;;;23.60;91.70;;;;;;5128464;27;19924;-72
2022/09/13 10:24:23;;;;;;;;;;;24.20;91.10;;;;;;5129063;27;19938;-72
2022/09/13 10:26:49;;;;;;;;;;;24.90;90.20;;;;;;5123990;27;20316;-72
2022/09/13 10:29:15;;;;;;;;;;;25.40;87.50;;;;;;5129846;27;19924;-73
2022/09/13 10:31:42;;;;;;;;;;;25.80;84.10;;;;;;5124165;27;19931;-72
2022/09/13 10:34:20;;;;;;;;;;;26.00;84.80;;;;;;5113520;27;19927;-71
2022/09/13 10:36:51;;;;;;;;;;;26.50;83.90;;;;;;5132107;27;19923;-71
2022/09/13 10:39:19;;;;;;;;;;;26.90;83.40;;;;;;5131758;27;19923;-72
2022/09/13 10:41:53;;;;;;;;;;;27.20;82.50;;;;;;5107162;27;19927;-71
2022/09/13 10:44:39;;;;;;;;;;;27.60;81.10;;;;;;5130789;27;19928;-71
2022/09/13 10:47:25;;;;;;;;;;;27.60;79.50;;;;;;5121464;27;19987;-71
2022/09/13 10:49:52;;;;;;;;;;;26.80;76.60;;;;;;5126647;27;19923;-70
2022/09/13 10:52:23;;;;;;;;;;;26.20;77.10;;;;;;5105665;27;19923;-71
2022/09/13 10:54:49;;;;;;;;;;;26.50;76.50;;;;;;5132464;27;19931;-71
2022/09/13 10:57:31;;;;;;;;;;;26.90;78.40;;;;;;5131282;27;19976;-72
2022/09/13 10:59:57;;;;;;;;;;;27.50;78.60;;;;;;5120541;27;19923;-71
2022/09/13 11:02:22;;;;;;;;;;;27.70;74.30;;;;;;5132308;27;19924;-71
2022/09/13 11:05:06;;;;;;;;;;;27.10;76.50;;;;;;5130974;27;19931;-70
2022/09/13 11:07:47;;;;;;;;;;;26.60;76.80;;;;;;5133326;27;20014;-72
2022/09/13 11:10:12;;;;;;;;;;;26.60;78.20;;;;;;5125709;27;20405;-71
2022/09/13 11:12:38;;;;;;;;;;;26.10;77.60;;;;;;5131541;27;19931;-71
2022/09/13 11:15:22;;;;;;;;;;;25.90;79.30;;;;;;5134864;27;19923;-71
2022/09/13 11:17:51;;;;;;;;;;;26.60;80.70;;;;;;5114649;27;19923;-71
2022/09/13 11:20:20;;;;;;;;;;;26.80;75.30;;;;;;5125514;27;20018;-71
2022/09/13 11:22:45;;;;;;;;;;;26.40;77.00;;;;;;5122355;27;19929;-71
2022/09/13 11:25:28;;;;;;;;;;;26.80;75.50;;;;;;5119376;27;20026;-71
2022/09/13 11:27:53;;;;;;;;;;;26.70;75.20;;;;;;5125812;27;19981;-71
2022/09/13 11:30:20;;;;;;;;;;;26.30;75.20;;;;;;5128780;27;19963;-71
2022/09/13 11:32:46;;;;;;;;;;;26.30;74.30;;;;;;5111186;27;19923;-71
2022/09/13 11:35:27;;;;;;;;;;;25.70;73.70;;;;;;5124131;27;19933;-71
2022/09/13 11:38:11;;;;;;;;;;;25.90;76.70;;;;;;5123236;27;19927;-71
2022/09/13 11:40:53;;;;;;;;;;;26.60;76.60;;;;;;5115138;27;19934;-72
2022/09/13 11:43:25;;;;;;;;;;;27.50;76.50;;;;;;5111947;27;19923;-71
2022/09/13 11:45:54;;;;;;;;;;;28.10;75.70;;;;;;5125371;27;19924;-72
2022/09/13 11:48:29;;;;;;;;;;;27.90;72.10;;;;;;5130831;27;20377;-72
2022/09/13 11:51:27;;;;;;;;;;;27.10;73.80;;;;;;5106529;27;19930;-71
2022/09/13 11:54:05;;;;;;;;;;;26.40;74.90;;;;;;5081056;27;19928;-71
2022/09/13 11:56:34;;;;;;;;;;;26.90;75.20;;;;;;5113927;27;20018;-72
2022/09/13 11:59:07;;;;;;;;;;;27.40;74.70;;;;;;5115106;27;19923;-72
2022/09/13 12:01:36;;;;;;;;;;;28.10;74.50;;;;;;5115074;27;19930;-72
2022/09/13 12:04:05;;;;;;;;;;;28.60;72.80;;;;;;5105551;27;20371;-73
2022/09/13 12:06:34;;;;;;;;;;;29.00;71.30;;;;;;5130033;27;19927;-72
2022/09/13 12:09:06;;;;;;;;;;;29.20;70.30;;;;;;5107283;27;19977;-72
2022/09/13 12:11:39;;;;;;;;;;;29.20;68.70;;;;;;5107494;27;19928;-72
2022/09/13 12:14:12;;;;;;;;;;;29.40;69.10;;;;;;5128374;27;19930;-72
2022/09/13 12:16:58;;;;;;;;;;;29.40;66.80;;;;;;5115992;27;19927;-72
2022/09/13 12:19:37;;;;;;;;;;;29.10;66.90;;;;;;5121720;27;19924;-72
2022/09/13 12:22:05;;;;;;;;;;;28.80;68.10;;;;;;5116554;27;19924;-73
2022/09/13 12:24:41;;;;;;;;;;;28.90;68.10;;;;;;5121604;27;19927;-72
2022/09/13 12:27:09;;;;;;;;;;;28.40;66.90;;;;;;5089475;28;19930;-72
2022/09/13 12:29:39;;;;;;;;;;;28.10;66.40;;;;;;5096040;28;20382;-72
2022/09/13 12:32:05;;;;;;;;;;;28.30;67.60;;;;;;5126350;27;19937;-72
2022/09/13 12:34:42;;;;;;;;;;;28.30;67.50;;;;;;5133484;27;20297;-72
2022/09/13 12:37:16;;;;;;;;;;;27.70;66.50;;;;;;5116875;27;20563;-72
2022/09/13 12:40:01;;;;;;;;;;;27.00;66.70;;;;;;5118952;27;20751;-72
2022/09/13 12:42:37;;;;;;;;;;;26.60;67.60;;;;;;5133158;27;20396;-72
2022/09/13 12:45:06;;;;;;;;;;;26.40;66.80;;;;;;5134858;27;19974;-72
2022/09/13 12:47:38;;;;;;;;;;;26.20;69.30;;;;;;5121179;27;19947;-72
2022/09/13 12:50:12;;;;;;;;;;;26.40;68.50;;;;;;5095691;28;19924;-72
2022/09/13 12:52:38;;;;;;;;;;;27.00;69.60;;;;;;5125194;27;20588;-72
2022/09/13 12:55:20;;;;;;;;;;;27.40;67.90;;;;;;5134236;27;20060;-72
2022/09/13 12:57:54;;;;;;;;;;;27.10;66.50;;;;;;5133862;27;19927;-72
2022/09/13 13:00:20;;;;;;;;;;;27.20;67.10;;;;;;5134351;27;19970;-72
2022/09/13 13:02:49;;;;;;;;;;;27.40;66.40;;;;;;5120737;27;19968;-72
2022/09/13 13:05:19;;;;;;;;;;;27.70;66.30;;;;;;5127418;27;19971;-72
2022/09/13 13:07:50;;;;;;;;;;;28.00;66.70;;;;;;5132144;27;20013;-72
2022/09/13 13:10:33;;;;;;;;;;;28.40;65.90;;;;;;5129342;27;19931;-73
2022/09/13 13:13:12;;;;;;;;;;;28.70;66.20;;;;;;5122453;27;19938;-72
2022/09/13 13:15:38;;;;;;;;;;;28.00;63.40;;;;;;5119287;27;19933;-72
2022/09/13 13:18:27;;;;;;;;;;;27.20;64.40;;;;;;5121600;27;19924;-72
2022/09/13 13:20:52;;;;;;;;;;;27.00;65.30;;;;;;5131153;27;19931;-71
2022/09/13 13:23:24;;;;;;;;;;;27.20;65.60;;;;;;5127363;27;19997;-71
2022/09/13 13:25:52;;;;;;;;;;;27.20;65.00;;;;;;5122646;27;19924;-71
2022/09/13 13:28:36;;;;;;;;;;;27.20;64.80;;;;;;5129614;27;20376;-71
2022/09/13 13:31:02;;;;;;;;;;;27.10;65.20;;;;;;5128782;27;19923;-72
2022/09/13 13:33:28;;;;;;;;;;;26.60;65.80;;;;;;5105245;27;19924;-72
2022/09/13 13:35:54;;;;;;;;;;;26.40;66.10;;;;;;5134667;27;19930;-71
2022/09/13 13:38:22;;;;;;;;;;;26.50;66.30;;;;;;5137030;27;20278;-71
2022/09/13 13:40:49;;;;;;;;;;;26.60;66.50;;;;;;5132401;27;19935;-72
2022/09/13 13:43:29;;;;;;;;;;;26.80;66.70;;;;;;5133136;27;20304;-71
2022/09/13 13:45:55;;;;;;;;;;;27.00;65.50;;;;;;5131930;27;19930;-71
2022/09/13 13:48:42;;;;;;;;;;;27.10;64.90;;;;;;5120291;27;19923;-71
2022/09/13 13:51:14;;;;;;;;;;;26.90;63.60;;;;;;5124659;27;19932;-71
2022/09/13 13:53:48;;;;;;;;;;;26.50;63.20;;;;;;5123620;27;19975;-72
2022/09/13 13:56:33;;;;;;;;;;;26.00;63.20;;;;;;5133213;27;19923;-72
2022/09/13 13:59:27;;;;;;;;;;;25.60;63.60;;;;;;5112269;27;20394;-72
2022/09/13 14:01:58;;;;;;;;;;;25.20;64.30;;;;;;5098616;27;19924;-73
2022/09/13 14:04:23;;;;;;;;;;;24.90;65.10;;;;;;5124851;27;19931;-72
2022/09/13 14:07:15;;;;;;;;;;;24.70;66.00;;;;;;5125091;27;19927;-72
2022/09/13 14:09:57;;;;;;;;;;;24.60;66.50;;;;;;5089947;27;20404;-72
2022/09/13 14:12:23;;;;;;;;;;;24.50;66.70;;;;;;5114293;27;19976;-72
2022/09/13 14:15:00;;;;;;;;;;;24.50;67.60;;;;;;5124324;27;20014;-72
2022/09/13 14:17:44;;;;;;;;;;;24.40;67.70;;;;;;5130086;27;19998;-72
2022/09/13 14:20:11;;;;;;;;;;;24.20;67.60;;;;;;5123858;27;19924;-72
2022/09/13 14:22:36;;;;;;;;;;;23.90;68.20;;;;;;5121479;27;19974;-72
2022/09/13 14:25:17;;;;;;;;;;;23.90;69.00;;;;;;5119450;27;21701;-72
2022/09/13 14:27:43;;;;;;;;;;;23.90;68.80;;;;;;5132507;27;19923;-72
2022/09/13 14:30:18;;;;;;;;;;;23.80;68.60;;;;;;5132216;27;19923;-72
2022/09/13 14:32:48;;;;;;;;;;;23.70;67.80;;;;;;5126167;27;19924;-72