Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:18;;;;;;;0.50;0.23;;;11.90;99.90;;;;;;5111039;28;20208;-80
2021/09/29 00:04:44;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5077075;28;20796;-80
2021/09/29 00:07:09;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5087127;28;20567;-80
2021/09/29 00:09:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5095909;28;20178;-81
2021/09/29 00:12:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5085711;28;20659;-80
2021/09/29 00:14:26;;;;;;;0.37;0.37;;;12.00;99.90;;;;;;5085236;28;20184;-81
2021/09/29 00:16:52;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5096527;28;20197;-80
2021/09/29 00:19:18;;;;;;;0.87;0.67;;;12.40;99.90;;;;;;5090493;28;20591;-80
2021/09/29 00:21:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091344;28;20189;-80
2021/09/29 00:24:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5090067;28;20218;-80
2021/09/29 00:26:35;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5093511;28;20218;-81
2021/09/29 00:29:01;;;;;;;0.63;0.30;;;12.40;99.90;;;;;;5097622;28;20175;-80
2021/09/29 00:34:45;;;;;;;0.40;0.37;;;12.10;99.90;;;;;;5082945;28;20656;-81
2021/09/29 00:36:45;;;;;;;1.13;0.83;;;12.20;99.90;;;;;;5061346;28;20252;-81
2021/09/29 00:39:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5086801;28;20226;-81
2021/09/29 00:41:39;;;;;;;0.37;0.13;;;12.50;99.90;;;;;;5088555;28;20184;-80
2021/09/29 00:44:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5092398;28;20568;-80
2021/09/29 00:46:32;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5087364;28;20180;-81
2021/09/29 00:48:57;;;;;;;0.23;0.23;;;12.20;99.90;;;;;;5094817;28;20668;-81
2021/09/29 00:51:23;;;;;;;0.43;0.10;;;12.10;99.90;;;;;;5081312;28;20191;-80
2021/09/29 00:53:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5092215;28;20741;-80
2021/09/29 00:56:18;;;;;;;9.53;0.60;;;12.30;99.90;;;;;;5091132;28;20213;-80
2021/09/29 00:58:44;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;5093348;28;20209;-81
2021/09/29 01:01:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089491;28;20254;-81
2021/09/29 01:03:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5081012;28;20208;-80
2021/09/29 01:06:15;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5090014;28;20188;-81
2021/09/29 01:08:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5090627;28;20619;-80
2021/09/29 01:11:26;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5098048;28;20267;-81
2021/09/29 01:14:02;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5089494;28;20746;-80
2021/09/29 01:16:31;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5081293;28;20200;-81
2021/09/29 01:18:58;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082698;28;20298;-80
2021/09/29 01:21:28;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5075565;28;20277;-81
2021/09/29 01:24:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5098418;28;20198;-81
2021/09/29 01:26:38;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;5088473;28;20271;-81
2021/09/29 01:29:09;;;;;;;0.13;0.10;;;12.20;99.90;;;;;;5083695;28;20269;-80
2021/09/29 01:31:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089844;28;20189;-80
2021/09/29 01:34:05;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5084918;28;20266;-81
2021/09/29 01:36:31;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5087982;28;20191;-80
2021/09/29 01:38:58;;;;;;;0.30;0.23;;;12.70;99.90;;;;;;5094448;28;20199;-81
2021/09/29 01:41:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5086020;28;20180;-81
2021/09/29 01:43:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5087663;28;20202;-80
2021/09/29 01:46:20;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5093399;28;20188;-80
2021/09/29 01:49:05;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088042;28;20194;-81
2021/09/29 01:51:33;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093674;28;20176;-81
2021/09/29 01:54:00;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5081365;28;20551;-81
2021/09/29 01:56:25;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5084971;28;20219;-80
2021/09/29 01:58:51;;;;;;;0.27;0.10;;;13.70;99.90;;;;;;5102017;28;20200;-80
2021/09/29 02:01:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5092462;28;20215;-80
2021/09/29 02:03:45;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5096679;28;20207;-81
2021/09/29 02:06:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5092267;28;20526;-80
2021/09/29 02:08:36;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5091255;28;20201;-81
2021/09/29 02:11:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5090459;28;20221;-80
2021/09/29 02:13:27;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087946;28;20237;-80
2021/09/29 02:15:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073311;28;20235;-80
2021/09/29 02:18:19;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5088416;28;20727;-80
2021/09/29 02:20:44;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5088100;28;20180;-81
2021/09/29 02:23:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5092428;28;20201;-81
2021/09/29 02:25:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086498;28;20188;-80
2021/09/29 02:28:02;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5108755;28;20195;-80
2021/09/29 02:30:28;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5097321;28;20263;-80
2021/09/29 02:32:53;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5107866;28;20235;-81
2021/09/29 02:35:19;;;;;;;0.70;0.57;;;13.30;99.90;;;;;;5087671;28;20214;-80
2021/09/29 02:37:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087962;28;20608;-80
2021/09/29 02:40:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5103265;28;20308;-80
2021/09/29 02:42:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5092622;28;20199;-81
2021/09/29 02:45:03;;;;;;;2.80;0.20;;;13.10;99.90;;;;;;5092736;28;20641;-81
2021/09/29 02:47:29;;;;;;;1.50;0.67;;;13.10;99.90;;;;;;5093283;28;20187;-81
2021/09/29 02:49:55;;;;;;;0.63;0.37;;;13.10;99.90;;;;;;5092580;28;20247;-80
2021/09/29 02:52:21;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5091457;28;20714;-81
2021/09/29 02:54:46;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5099383;28;20673;-81
2021/09/29 02:57:12;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5093467;28;22122;-81
2021/09/29 02:59:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5089012;28;20182;-80
2021/09/29 03:02:03;;;;;;;0.63;0.13;;;13.10;99.90;;;;;;5096303;28;20204;-80
2021/09/29 03:04:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5097500;28;20562;-80
2021/09/29 03:06:54;;;;;;;0.83;0.20;;;13.00;99.90;;;;;;5097652;28;20175;-80
2021/09/29 03:09:20;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;5092434;28;20219;-80
2021/09/29 03:11:45;;;;;;;1.50;0.53;;;13.10;99.90;;;;;;5089750;28;20550;-81
2021/09/29 03:14:12;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5094588;28;20229;-81
2021/09/29 03:16:37;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5095209;28;20212;-81
2021/09/29 03:19:03;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5084564;28;20545;-81
2021/09/29 03:21:28;;;;;;;1.70;0.30;;;13.20;99.90;;;;;;5085152;28;20203;-80
2021/09/29 03:23:54;;;;;;;0.87;0.37;;;13.10;99.90;;;;;;5093683;28;20192;-80
2021/09/29 03:26:20;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5091908;28;20180;-80
2021/09/29 03:28:45;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5101447;28;20189;-81
2021/09/29 03:31:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5094346;28;20273;-80
2021/09/29 03:33:38;;;;;;;0.80;0.30;;;13.10;99.90;;;;;;5088364;28;20199;-80
2021/09/29 03:36:04;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5095298;28;20205;-80
2021/09/29 03:38:29;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5088377;28;20292;-81
2021/09/29 03:40:55;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5096028;28;20169;-80
2021/09/29 03:43:21;;;;;;;1.13;0.63;;;13.00;99.90;;;;;;5093119;28;20192;-81
2021/09/29 03:45:47;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5088806;28;20646;-81
2021/09/29 03:48:13;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5092764;28;20241;-80
2021/09/29 03:50:39;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5091098;28;20544;-81
2021/09/29 03:53:04;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5082724;28;20195;-81
2021/09/29 03:55:30;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5090049;28;20281;-81
2021/09/29 03:57:56;;;;;;;0.33;0.30;;;12.80;99.90;;;;;;5091281;28;20677;-80
2021/09/29 04:00:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5090759;28;20198;-81
2021/09/29 04:02:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5090919;28;20196;-81
2021/09/29 04:05:13;;;;;;;0.40;0.27;;;12.80;99.90;;;;;;5093617;28;20177;-81
2021/09/29 04:07:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088202;28;20194;-80
2021/09/29 04:10:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093717;28;20177;-80
2021/09/29 04:12:32;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5096417;28;20274;-81
2021/09/29 04:14:58;;;;;;;0.87;0.30;;;12.60;99.90;;;;;;5092734;28;20207;-81
2021/09/29 04:17:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5094972;28;20203;-81
2021/09/29 04:19:49;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;5094235;28;20198;-80
2021/09/29 04:22:15;;;;;;;3.50;0.43;;;12.60;99.90;;;;;;5083160;28;20705;-80
2021/09/29 04:24:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5078621;28;20173;-80
2021/09/29 04:27:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091398;28;20203;-81
2021/09/29 04:29:37;;;;;;;0.23;0.20;;;12.50;99.90;;;;;;5098588;28;20192;-81
2021/09/29 04:32:03;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5094187;28;20211;-80
2021/09/29 04:34:29;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5081677;28;20181;-81
2021/09/29 04:36:55;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5088491;28;20707;-81
2021/09/29 04:39:21;;;;;;;0.30;0.23;;;12.50;99.90;;;;;;5086143;28;20207;-81
2021/09/29 04:41:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5088414;28;20181;-79
2021/09/29 04:44:12;;;;;;;0.37;0.27;;;12.30;99.90;;;;;;5097055;28;20205;-80
2021/09/29 04:46:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089100;28;20188;-80
2021/09/29 04:49:03;;;;;;;0.43;0.20;;;12.30;99.90;;;;;;5094221;28;20186;-80
2021/09/29 04:51:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5093646;28;20191;-81
2021/09/29 04:53:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5089961;28;20211;-81
2021/09/29 04:56:21;;;;;;;0.30;0.13;;;12.20;99.90;;;;;;5091632;28;20182;-81
2021/09/29 04:58:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5091775;28;20287;-81
2021/09/29 05:01:20;;;;;;;0.33;0.20;;;12.10;99.90;;;;;;5090295;28;20637;-81
2021/09/29 05:03:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5093574;28;20232;-80
2021/09/29 05:06:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5097042;28;20183;-82
2021/09/29 05:08:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5090183;28;20647;-81
2021/09/29 05:11:04;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5092488;28;20191;-81
2021/09/29 05:13:31;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093421;28;20573;-81
2021/09/29 05:15:58;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5097953;28;20206;-81
2021/09/29 05:18:24;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5088863;28;20752;-81
2021/09/29 05:20:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5088696;28;20221;-81
2021/09/29 05:23:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5090422;28;20232;-81
2021/09/29 05:25:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5087738;28;20238;-81
2021/09/29 05:28:10;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5079454;28;20203;-81
2021/09/29 05:30:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5079005;28;20665;-81
2021/09/29 05:33:02;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5085440;28;20188;-81
2021/09/29 05:35:27;;;;;;;2.13;0.30;;;11.70;99.90;;;;;;5099013;28;20178;-80
2021/09/29 05:37:53;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5086795;28;20200;-81
2021/09/29 05:40:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5092686;28;20183;-81
2021/09/29 05:42:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5091049;28;20209;-81
2021/09/29 05:45:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5093185;28;20227;-80
2021/09/29 05:47:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5088609;28;20201;-80
2021/09/29 05:50:01;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5080289;28;20191;-81
2021/09/29 05:52:27;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5085441;28;20213;-81
2021/09/29 05:54:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5080199;28;20179;-81
2021/09/29 05:57:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5086096;28;20211;-81
2021/09/29 05:59:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5085706;28;20187;-80
2021/09/29 06:02:11;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5084451;28;20183;-81
2021/09/29 06:04:39;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5084170;28;20183;-81
2021/09/29 06:07:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5088719;28;20175;-81
2021/09/29 06:09:32;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;5101945;28;20178;-81
2021/09/29 06:11:58;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5086057;28;20175;-81
2021/09/29 06:14:23;;;;;;;0.33;0.30;;;12.40;99.90;;;;;;5093970;28;20179;-81
2021/09/29 06:16:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5096543;28;20203;-81
2021/09/29 06:19:23;;;;;;;1.20;0.23;;;12.30;99.90;;;;;;5094681;28;20228;-82
2021/09/29 06:21:48;;;;;;;0.77;0.30;;;12.20;99.90;;;;;;5088300;28;20184;-81
2021/09/29 06:24:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5094530;28;20205;-81
2021/09/29 06:26:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5106483;28;20247;-81
2021/09/29 06:29:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5095580;28;20184;-81
2021/09/29 06:31:31;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5091471;28;20177;-81
2021/09/29 06:33:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5090906;28;20197;-81
2021/09/29 06:36:22;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5096247;28;20637;-81
2021/09/29 06:38:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5095449;28;20192;-81
2021/09/29 06:41:13;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5088163;28;20192;-81
2021/09/29 06:43:39;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5097378;28;20594;-81
2021/09/29 06:46:05;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5096174;28;20204;-80
2021/09/29 06:48:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5090433;28;20187;-82
2021/09/29 06:50:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5088055;28;20202;-81
2021/09/29 06:53:25;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091403;28;20242;-81
2021/09/29 06:55:51;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5101917;28;20185;-81
2021/09/29 06:58:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5080028;28;20202;-81
2021/09/29 07:00:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5090477;28;20176;-81
2021/09/29 07:03:09;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5085827;28;20216;-81
2021/09/29 07:05:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5088200;28;20181;-81
2021/09/29 07:08:01;;;;;;;0.87;0.50;;;13.80;99.90;;;;;;5092075;28;20175;-81
2021/09/29 07:10:29;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5090211;28;20192;-81
2021/09/29 07:12:57;;;;;;;0.77;0.20;;;13.70;99.90;;;;;;5091735;28;20223;-82
2021/09/29 07:15:23;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5098303;28;20184;-81
2021/09/29 07:17:51;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5098359;28;20202;-81
2021/09/29 07:20:17;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5088889;28;20549;-81
2021/09/29 07:22:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5099291;28;20207;-81
2021/09/29 07:25:09;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5089417;28;20597;-81
2021/09/29 07:27:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5097391;28;20225;-81
2021/09/29 07:30:00;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093197;28;20173;-81
2021/09/29 07:32:26;;;;;;;0.83;0.20;;;13.20;99.90;;;;;;5092415;28;20210;-81
2021/09/29 07:34:52;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5087877;28;20213;-81
2021/09/29 07:37:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086555;28;20199;-81
2021/09/29 07:39:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5097604;28;20184;-81
2021/09/29 07:42:11;;;;;;;0.33;0.30;;;13.80;99.90;;;;;;5102410;28;20180;-81
2021/09/29 07:44:37;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5089841;28;20188;-81
2021/09/29 07:47:03;;;;;;;1.93;0.40;;;13.90;99.90;;;;;;5093804;28;20175;-80
2021/09/29 07:49:28;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5083393;28;20200;-81
2021/09/29 07:51:57;;;;;;;0.33;0.20;;;13.90;99.90;;;;;;5096532;28;20306;-81
2021/09/29 07:54:25;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5096734;28;20180;-81
2021/09/29 07:56:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5097240;28;20184;-81
2021/09/29 07:59:16;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5089182;28;20197;-81
2021/09/29 08:01:42;;;;;;;1.57;1.00;;;15.20;99.90;;;;;;5095942;28;20195;-81
2021/09/29 08:04:08;;;;;;;0.57;0.40;;;15.50;99.90;;;;;;5088386;28;20721;-81
2021/09/29 08:06:34;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5088721;28;20231;-81
2021/09/29 08:09:00;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5094524;28;20177;-81
2021/09/29 08:11:26;;;;;;;1.23;0.43;;;16.00;99.90;;;;;;5091967;28;20181;-81
2021/09/29 08:13:51;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5086565;28;20255;-81
2021/09/29 08:16:17;;;;;;;0.27;0.27;;;15.80;99.90;;;;;;5086233;28;20194;-81
2021/09/29 08:18:43;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5087858;28;20553;-80
2021/09/29 08:21:14;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5093556;28;20183;-81
2021/09/29 08:23:42;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5091691;28;20254;-81
2021/09/29 08:31:23;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5094817;28;20572;-81
2021/09/29 08:34:00;;;;;;;0.93;0.40;;;15.40;99.90;;;;;;5098250;28;20232;-81
2021/09/29 08:46:31;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5088540;28;20251;-81
2021/09/29 08:54:51;;;;;;;0.87;0.30;;;15.40;99.90;;;;;;5090363;28;20221;-81
2021/09/29 09:16:31;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5091429;28;20187;-81
2021/09/29 09:18:58;;;;;;;0.83;0.73;;;16.30;99.90;;;;;;5092088;28;20198;-81
2021/09/29 09:21:24;;;;;;;0.90;0.73;;;16.40;99.90;;;;;;5094424;28;20192;-81
2021/09/29 09:23:50;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5091555;28;20197;-81
2021/09/29 09:26:21;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5091604;28;20178;-81
2021/09/29 09:28:48;;;;;;;1.10;0.50;;;16.80;99.90;;;;;;5089664;28;20196;-81
2021/09/29 09:31:20;;;;;;;2.47;0.60;;;16.70;99.90;;;;;;5093825;28;20194;-81
2021/09/29 09:33:49;;;;;;;4.70;0.50;;;16.70;99.90;;;;;;5089051;28;20204;-81
2021/09/29 09:36:29;;;;;;;5.40;0.30;;;16.90;99.90;;;;;;5093632;28;20191;-81
2021/09/29 09:38:55;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;5092236;28;20202;-81
2021/09/29 09:41:23;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5087287;28;20183;-80
2021/09/29 09:43:57;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5102976;28;20222;-81
2021/09/29 09:46:24;;;;;;;0.63;0.43;;;17.00;99.90;;;;;;5092867;28;20195;-81
2021/09/29 09:49:11;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;5101737;28;20273;-81
2021/09/29 09:51:50;;;;;;;0.77;0.30;;;17.70;99.90;;;;;;5091947;28;20538;-81
2021/09/29 09:54:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5100149;28;20204;-81
2021/09/29 09:56:53;;;;;;;0.23;0.23;;;17.80;99.90;;;;;;5101358;28;20186;-81
2021/09/29 09:59:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5095571;28;20205;-81
2021/09/29 10:01:46;;;;;;;0.50;0.20;;;18.00;99.90;;;;;;5102875;28;20255;-81
2021/09/29 10:04:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5099717;28;20214;-81
2021/09/29 10:06:39;;;;;;;0.23;0.23;;;18.60;99.90;;;;;;5105402;28;20176;-82
2021/09/29 10:09:21;;;;;;;0.37;0.20;;;18.40;99.90;;;;;;5099680;28;20259;-81
2021/09/29 10:28:40;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4987763;28;20196;-81
2021/09/29 10:34:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5097451;28;20229;-81
2021/09/29 10:42:39;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5107109;28;20229;-81
2021/09/29 10:48:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5098538;28;20180;-81
2021/09/29 11:28:34;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5099493;28;20233;-81
2021/09/29 11:31:06;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5083768;28;20197;-81
2021/09/29 11:33:37;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5086681;28;20201;-81
2021/09/29 12:14:51;;;;;;;0.87;0.43;;;14.70;99.90;;;;;;5099363;28;20202;-81
2021/09/29 12:17:25;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5094664;28;20183;-82
2021/09/29 12:19:54;;;;;;;3.37;3.17;;;14.80;99.90;;;;;;5086744;28;20177;-81
2021/09/29 12:22:21;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5099373;28;20188;-81
2021/09/29 12:24:54;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5092643;28;20191;-81
2021/09/29 12:27:28;;;;;;;2.10;0.30;;;15.30;99.90;;;;;;5093601;28;20227;-81
2021/09/29 12:29:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089503;28;20178;-80
2021/09/29 12:37:39;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5091227;28;20195;-81
2021/09/29 12:40:07;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5085863;28;20169;-81
2021/09/29 12:42:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5079183;28;20229;-81
2021/09/29 12:45:07;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5082556;28;20163;-81
2021/09/29 12:49:59;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5096450;28;20210;-81
2021/09/29 12:52:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5077135;28;20282;-81
2021/09/29 12:55:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5084672;28;20182;-81
2021/09/29 12:57:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5090045;28;20655;-81
2021/09/29 12:59:55;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5089565;28;20262;-81
2021/09/29 13:02:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5091578;28;20202;-81
2021/09/29 13:04:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5088391;28;20188;-81
2021/09/29 13:07:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5089102;28;20253;-81
2021/09/29 13:09:38;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5094592;28;20280;-81
2021/09/29 13:12:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5087768;28;20190;-81
2021/09/29 13:14:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5094839;28;20218;-81
2021/09/29 13:16:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092794;28;20175;-81
2021/09/29 13:19:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5094172;28;20205;-81
2021/09/29 13:21:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5098814;28;20277;-81
2021/09/29 13:37:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5092130;28;20232;-81
2021/09/29 13:40:00;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5085661;28;20185;-81
2021/09/29 13:42:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5091719;28;20204;-81
2021/09/29 13:44:52;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5091773;28;20548;-81
2021/09/29 13:47:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092632;28;20661;-81
2021/09/29 13:49:44;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092437;28;20179;-81
2021/09/29 13:52:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092928;28;20195;-81
2021/09/29 13:54:41;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092996;28;20245;-81
2021/09/29 13:57:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5093996;28;20222;-81
2021/09/29 14:29:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5092160;28;20205;-82
2021/09/29 14:34:25;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5099595;28;20179;-81
2021/09/29 14:36:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5099747;28;20207;-81
2021/09/29 14:39:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5095392;28;20207;-81
2021/09/29 14:41:43;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5093445;28;20172;-81
2021/09/29 14:44:09;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5108615;28;20211;-81
2021/09/29 14:46:35;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5103714;28;20180;-81
2021/09/29 14:49:00;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5097040;28;20176;-80
2021/09/29 14:51:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5088119;28;20213;-81
2021/09/29 14:53:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5091418;28;20190;-81
2021/09/29 14:56:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092542;28;20221;-81
2021/09/29 14:58:46;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5090463;28;20203;-81
2021/09/29 15:01:14;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5092950;28;20179;-81
2021/09/29 15:03:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5092585;28;20223;-81
2021/09/29 15:06:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5080403;28;20175;-81
2021/09/29 15:08:33;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5096795;28;20615;-81
2021/09/29 15:10:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5094360;28;20213;-80
2021/09/29 15:13:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5093231;28;20608;-81
2021/09/29 15:16:01;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5090924;28;20558;-81
2021/09/29 15:18:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5095038;28;20206;-81
2021/09/29 15:29:07;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5091234;28;20215;-81
2021/09/29 15:47:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5088928;28;20183;-81
2021/09/29 15:55:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5097099;28;20181;-81
2021/09/29 16:00:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5093652;28;20179;-81
2021/09/29 16:06:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5095403;28;20195;-81
2021/09/29 16:14:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5084821;28;20558;-81
2021/09/29 16:22:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5093113;28;20286;-81
2021/09/29 16:30:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5087988;28;20265;-80
2021/09/29 16:36:04;;;;;;;2.87;0.30;;;15.00;99.90;;;;;;5063588;28;20284;-81
2021/09/29 16:38:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5099475;28;20205;-81
2021/09/29 16:40:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5087851;28;20647;-81
2021/09/29 16:43:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5095121;28;20280;-82
2021/09/29 16:45:48;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5093108;28;20172;-81
2021/09/29 16:48:17;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5088486;28;20188;-80
2021/09/29 16:53:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5087512;28;20592;-81
2021/09/29 16:55:42;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5084797;28;20272;-81
2021/09/29 16:58:12;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5092160;28;20196;-80
2021/09/29 17:00:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090966;28;20173;-81
2021/09/29 17:03:12;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5090251;28;20188;-81
2021/09/29 17:05:38;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5086402;28;20206;-81
2021/09/29 17:08:04;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090701;28;20237;-81