Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 18:17:56;;;;;;;17.30;4.70;;;33.00;33.40;;;;;;5144774;27;45405;-72
2022/06/18 18:20:24;;;;;;;17.33;3.55;;;33.50;32.70;;;;;;5145017;27;45203;-72
2022/06/18 18:22:51;;;;;;;26.08;4.68;;;33.70;32.80;;;;;;5145830;27;45288;-72
2022/06/18 18:25:19;;;;;;;17.55;4.13;;;34.10;34.50;;;;;;5145538;27;45408;-73
2022/06/18 18:27:46;;;;;;;17.58;3.95;;;34.20;29.80;;;;;;5130613;27;45335;-73
2022/06/18 18:30:13;;;;;;;19.83;4.05;;;34.40;29.80;;;;;;5123862;27;45430;-73
2022/06/18 18:32:40;;;;;;;15.85;4.15;;;34.50;29.40;;;;;;5133210;27;45452;-72
2022/06/18 18:35:09;;;;;;;12.20;3.42;;;34.60;28.60;;;;;;5138698;27;45504;-71
2022/06/18 18:37:36;;;;;;;20.80;4.43;;;34.70;28.10;;;;;;5129175;27;45208;-71
2022/06/18 18:40:03;;;;;;;13.07;3.50;;;34.70;27.90;;;;;;5135164;27;45214;-71
2022/06/18 18:42:29;;;;;;;15.65;3.83;;;34.70;27.10;;;;;;5140926;27;45493;-70
2022/06/18 18:44:56;;;;;;;18.52;4.55;;;34.70;26.70;;;;;;5135259;27;45370;-72
2022/06/18 18:47:23;;;;;;;15.52;3.85;;;34.70;26.30;;;;;;5138091;27;46375;-71
2022/06/18 18:49:50;;;;;;;18.27;3.78;;;34.70;26.50;;;;;;5129227;27;45285;-71
2022/06/18 18:52:18;;;;;;;20.80;6.70;;;34.70;27.00;;;;;;5137510;27;45330;-71
2022/06/18 18:54:45;;;;;;;17.58;5.25;;;34.70;26.40;;;;;;5132346;27;45345;-71
2022/06/18 18:57:12;;;;;;;17.83;5.10;;;34.70;26.30;;;;;;5144161;27;45240;-71
2022/06/18 18:59:41;;;;;;;20.27;5.20;;;34.70;26.20;;;;;;5138695;27;45437;-71
2022/06/18 19:02:08;;;;;;;17.27;4.10;;;34.70;26.10;;;;;;5144312;27;45328;-71
2022/06/18 19:04:35;;;;;;;19.13;4.97;;;34.60;26.70;;;;;;5126314;27;45291;-71
2022/06/18 19:07:02;;;;;;;16.65;4.35;;;34.60;26.20;;;;;;5129624;27;45434;-71
2022/06/18 19:09:30;;;;;;;14.20;3.75;;;34.50;26.30;;;;;;5143855;27;45325;-71
2022/06/18 19:14:42;;;;;;;14.27;3.90;;;34.50;26.40;;;;;;5124380;27;45348;-72
2022/06/18 19:17:08;;;;;;;11.93;3.47;;;34.50;26.90;;;;;;5139585;27;47359;-74
2022/06/18 19:19:35;;;;;;;16.52;4.05;;;34.50;26.60;;;;;;5130938;27;45415;-75
2022/06/18 19:22:04;;;;;;;17.40;3.63;;;34.40;27.30;;;;;;5137826;27;45276;-74
2022/06/18 19:24:32;;;;;;;12.23;3.75;;;34.40;27.20;;;;;;5127459;27;45325;-74
2022/06/18 19:26:59;;;;;;;13.10;3.58;;;34.30;27.00;;;;;;5142897;27;47592;-74
2022/06/18 19:29:26;;;;;;;18.40;4.00;;;34.30;27.60;;;;;;5123112;27;45522;-75
2022/06/18 19:31:53;;;;;;;15.27;3.95;;;34.20;27.60;;;;;;5112160;27;45374;-75
2022/06/18 19:34:20;;;;;;;14.77;3.55;;;34.20;27.80;;;;;;5122611;27;45450;-74
2022/06/18 19:36:50;;;;;;;18.45;4.15;;;34.20;27.60;;;;;;5130236;27;45287;-74
2022/06/18 19:39:18;;;;;;;19.80;4.25;;;34.20;28.00;;;;;;5130387;27;45289;-74
2022/06/18 19:41:46;;;;;;;13.80;3.88;;;34.10;28.40;;;;;;5130462;27;45301;-74
2022/06/18 19:44:13;;;;;;;15.48;3.50;;;34.10;28.60;;;;;;5130890;27;45267;-74
2022/06/18 19:46:39;;;;;;;16.83;3.60;;;34.10;28.80;;;;;;5130221;27;46510;-74
2022/06/18 19:49:06;;;;;;;14.93;3.28;;;34.10;28.90;;;;;;5129502;27;45310;-74
2022/06/18 19:51:34;;;;;;;12.20;3.15;;;34.10;28.90;;;;;;5130570;27;45337;-74
2022/06/18 19:54:01;;;;;;;12.52;3.25;;;34.10;29.10;;;;;;5130669;27;45669;-74
2022/06/18 19:56:28;;;;;;;14.75;3.72;;;34.00;29.20;;;;;;5129972;27;45202;-74
2022/06/18 19:58:56;;;;;;;10.38;3.00;;;34.00;29.10;;;;;;5129997;27;45271;-74
2022/06/18 20:01:23;;;;;;;10.43;3.30;;;34.00;29.30;;;;;;5130415;27;45372;-74
2022/06/18 20:03:50;;;;;;;13.57;3.40;;;34.00;29.40;;;;;;5130445;27;45373;-74
2022/06/18 20:06:18;;;;;;;14.15;3.35;;;33.90;29.40;;;;;;5129934;27;46565;-74
2022/06/18 20:08:45;;;;;;;12.75;3.45;;;33.90;29.50;;;;;;5130149;27;45244;-74
2022/06/18 20:11:12;;;;;;;10.15;3.53;;;33.90;29.40;;;;;;5130184;27;45292;-74
2022/06/18 20:13:43;;;;;;;11.90;3.33;;;33.80;29.50;;;;;;5130325;27;45383;-74
2022/06/18 20:16:11;;;;;;;7.47;2.85;;;33.80;29.70;;;;;;5129333;27;46439;-74
2022/06/18 20:18:38;;;;;;;8.02;3.00;;;33.70;29.60;;;;;;5129739;27;45325;-74
2022/06/18 20:21:05;;;;;;;10.95;3.38;;;33.70;29.70;;;;;;5129996;27;45306;-74
2022/06/18 20:23:32;;;;;;;8.90;3.03;;;33.70;29.70;;;;;;5130153;27;45419;-74
2022/06/18 20:25:59;;;;;;;10.25;3.17;;;33.70;29.80;;;;;;5129801;27;45242;-74
2022/06/18 20:28:26;;;;;;;10.45;2.60;;;33.60;29.70;;;;;;5129986;27;45482;-74
2022/06/18 20:30:52;;;;;;;11.00;3.30;;;33.60;29.80;;;;;;5130041;27;45305;-74
2022/06/18 20:33:20;;;;;;;8.98;3.03;;;33.60;29.70;;;;;;5130067;27;45286;-73
2022/06/18 20:35:48;;;;;;;10.60;3.55;;;33.60;29.80;;;;;;5128955;27;46304;-74
2022/06/18 20:38:15;;;;;;;7.10;3.15;;;33.50;29.80;;;;;;5129041;27;45246;-75
2022/06/18 20:40:59;;;;;;;8.63;3.17;;;33.50;29.90;;;;;;5127971;27;45334;-74
2022/06/18 20:43:28;;;;;;;9.27;2.90;;;33.40;29.80;;;;;;5129061;27;45394;-75
2022/06/18 20:45:55;;;;;;;12.32;3.28;;;33.40;29.90;;;;;;5128814;27;46410;-74
2022/06/18 20:48:23;;;;;;;8.77;2.83;;;33.40;29.90;;;;;;5128879;27;45212;-74
2022/06/18 20:50:50;;;;;;;9.30;3.42;;;33.40;29.90;;;;;;5128881;27;45191;-74
2022/06/18 20:53:17;;;;;;;9.45;3.13;;;33.40;29.90;;;;;;5128634;27;45308;-74
2022/06/18 20:58:28;;;;;;;8.70;3.20;;;33.30;29.90;;;;;;5125645;27;45402;-74
2022/06/18 21:00:55;;;;;;;9.10;3.10;;;33.30;29.90;;;;;;5128695;27;45333;-74
2022/06/18 21:03:23;;;;;;;7.47;2.92;;;33.30;29.90;;;;;;5128799;27;45175;-74
2022/06/18 21:05:50;;;;;;;6.93;2.47;;;33.20;29.80;;;;;;5128225;27;46369;-74
2022/06/18 21:08:17;;;;;;;8.95;2.80;;;33.20;29.90;;;;;;5128185;27;45293;-74
2022/06/18 21:10:44;;;;;;;7.07;2.97;;;33.20;30.00;;;;;;5128281;27;45302;-74
2022/06/18 21:13:11;;;;;;;8.82;2.63;;;33.20;29.90;;;;;;5128610;27;45347;-74
2022/06/18 21:15:38;;;;;;;9.18;2.65;;;33.20;30.00;;;;;;5127880;27;46408;-74
2022/06/18 21:18:05;;;;;;;6.93;2.35;;;33.10;30.00;;;;;;5128069;27;45183;-74
2022/06/18 21:20:34;;;;;;;7.85;2.55;;;33.10;30.10;;;;;;5128377;27;45444;-74
2022/06/18 21:23:01;;;;;;;7.30;2.90;;;33.10;30.20;;;;;;5128511;27;45279;-74
2022/06/18 21:25:27;;;;;;;8.18;3.13;;;33.00;30.10;;;;;;5127848;27;46422;-74
2022/06/18 21:27:54;;;;;;;6.63;2.35;;;33.00;30.10;;;;;;5128026;27;45180;-74
2022/06/18 21:30:21;;;;;;;10.20;3.25;;;33.00;30.10;;;;;;5128000;27;45296;-74
2022/06/18 21:38:18;;;;;;;6.65;2.80;;;32.90;30.30;;;;;;5125176;27;45344;-74
2022/06/18 21:40:48;;;;;;;5.60;2.55;;;32.90;30.50;;;;;;5127965;27;45282;-74
2022/06/18 21:43:15;;;;;;;5.13;2.35;;;32.90;30.60;;;;;;5128104;27;45195;-74
2022/06/18 21:45:42;;;;;;;7.50;2.70;;;32.80;30.50;;;;;;5127704;27;46392;-74
2022/06/18 21:48:09;;;;;;;8.35;2.75;;;32.80;30.70;;;;;;5127743;27;45298;-74
2022/06/18 21:50:37;;;;;;;9.73;2.50;;;32.80;30.70;;;;;;5127603;27;45349;-74
2022/06/18 21:53:04;;;;;;;8.52;2.58;;;32.70;30.60;;;;;;5127811;27;45167;-75
2022/06/18 21:55:31;;;;;;;7.00;2.72;;;32.70;30.80;;;;;;5127434;27;46373;-74
2022/06/18 21:57:59;;;;;;;6.63;2.80;;;32.70;30.80;;;;;;5127163;27;45337;-74
2022/06/18 22:00:29;;;;;;;8.63;2.85;;;32.70;30.80;;;;;;5127586;27;45287;-74
2022/06/18 22:02:56;;;;;;;8.20;2.63;;;32.60;30.70;;;;;;5127957;27;45416;-74
2022/06/18 22:05:23;;;;;;;6.97;2.55;;;32.60;30.70;;;;;;5127343;27;46338;-74
2022/06/18 22:07:52;;;;;;;7.68;2.45;;;32.60;30.80;;;;;;5127411;27;45440;-74
2022/06/18 22:10:19;;;;;;;7.05;2.38;;;32.60;30.70;;;;;;5127490;27;45194;-74
2022/06/18 22:18:14;;;;;;;8.70;2.90;;;32.50;30.90;;;;;;5124690;27;45278;-74
2022/06/18 22:20:41;;;;;;;4.43;2.30;;;32.50;30.90;;;;;;5127491;27;45201;-74
2022/06/18 22:23:09;;;;;;;7.60;2.47;;;32.50;31.00;;;;;;5127335;27;45290;-74
2022/06/18 22:25:37;;;;;;;7.47;2.15;;;32.40;30.90;;;;;;5127087;27;46665;-74
2022/06/18 22:28:05;;;;;;;6.85;2.60;;;32.40;30.90;;;;;;5127230;27;45203;-74
2022/06/18 22:30:32;;;;;;;5.13;2.53;;;32.40;31.00;;;;;;5127311;27;45141;-74
2022/06/18 22:32:59;;;;;;;6.75;2.38;;;32.40;31.00;;;;;;5127381;27;45358;-74
2022/06/18 22:35:27;;;;;;;4.43;2.17;;;32.40;31.10;;;;;;5126990;27;45432;-74
2022/06/18 22:37:53;;;;;;;6.43;2.50;;;32.40;31.10;;;;;;5127168;27;45267;-74
2022/06/18 22:40:22;;;;;;;7.75;2.47;;;32.30;31.10;;;;;;5127173;27;45190;-74
2022/06/18 22:42:48;;;;;;;4.28;2.50;;;32.30;31.20;;;;;;5127253;27;45251;-74
2022/06/18 22:45:15;;;;;;;7.43;2.55;;;32.30;31.20;;;;;;5126825;27;46656;-74
2022/06/18 22:47:43;;;;;;;7.10;2.33;;;32.30;31.30;;;;;;5127179;27;45204;-74
2022/06/18 22:50:12;;;;;;;4.60;2.13;;;32.20;31.20;;;;;;5127161;27;45205;-74
2022/06/18 22:52:40;;;;;;;6.32;2.97;;;32.20;31.20;;;;;;5127282;27;45339;-74
2022/06/18 22:55:10;;;;;;;5.35;2.13;;;32.20;31.30;;;;;;5126812;27;46279;-74
2022/06/18 22:57:38;;;;;;;7.38;2.60;;;32.20;31.30;;;;;;5126905;27;45461;-74
2022/06/18 23:00:06;;;;;;;4.53;2.30;;;32.20;31.40;;;;;;5126652;27;45289;-74
2022/06/18 23:02:33;;;;;;;4.20;2.10;;;32.20;32.10;;;;;;5127533;27;45129;-74
2022/06/18 23:05:00;;;;;;;5.07;2.20;;;32.10;31.30;;;;;;5130199;27;45244;-74
2022/06/18 23:07:27;;;;;;;5.85;2.33;;;32.10;32.10;;;;;;5130300;27;45220;-74
2022/06/18 23:09:54;;;;;;;5.45;2.33;;;32.10;31.50;;;;;;5130641;27;45299;-74
2022/06/18 23:12:20;;;;;;;6.07;2.00;;;32.00;31.50;;;;;;5130542;27;45418;-74
2022/06/18 23:14:49;;;;;;;5.00;2.35;;;32.00;31.60;;;;;;5130121;27;45225;-74
2022/06/18 23:17:17;;;;;;;5.05;2.35;;;32.00;31.60;;;;;;5129710;27;45243;-74
2022/06/18 23:19:46;;;;;;;5.40;2.30;;;32.00;31.60;;;;;;5130167;27;45328;-74
2022/06/18 23:22:13;;;;;;;6.18;2.10;;;31.90;32.20;;;;;;5130311;27;45450;-74
2022/06/18 23:24:40;;;;;;;3.95;2.17;;;32.00;31.70;;;;;;5129892;27;45242;-74
2022/06/18 23:27:07;;;;;;;4.82;2.22;;;31.90;31.70;;;;;;5129896;27;45361;-74
2022/06/18 23:29:34;;;;;;;5.93;2.10;;;31.90;31.70;;;;;;5130198;27;45382;-74
2022/06/18 23:32:04;;;;;;;6.18;2.55;;;31.90;31.20;;;;;;5130187;27;45370;-74
2022/06/18 23:34:32;;;;;;;5.45;2.67;;;31.80;31.70;;;;;;5129817;27;46503;-74
2022/06/18 23:37:01;;;;;;;6.05;2.00;;;31.80;31.80;;;;;;5129794;27;45254;-74
2022/06/18 23:39:27;;;;;;;4.63;2.58;;;31.80;31.80;;;;;;5129812;27;45229;-74
2022/06/18 23:41:57;;;;;;;5.10;2.20;;;31.80;31.90;;;;;;5130072;27;45178;-74
2022/06/18 23:44:24;;;;;;;6.13;2.25;;;31.80;31.90;;;;;;5129653;27;45317;-74
2022/06/18 23:46:52;;;;;;;5.72;2.47;;;31.80;32.00;;;;;;5129664;27;45355;-74
2022/06/18 23:49:21;;;;;;;3.58;2.03;;;31.70;31.90;;;;;;5129616;27;45177;-74
2022/06/18 23:51:48;;;;;;;4.03;1.90;;;31.70;32.00;;;;;;5129733;27;45282;-74
2022/06/18 23:54:14;;;;;;;5.80;2.05;;;31.70;32.10;;;;;;5129414;27;46468;-74
2022/06/18 23:56:41;;;;;;;3.95;2.03;;;31.70;32.10;;;;;;5129525;27;45242;-74
2022/06/18 23:59:08;;;;;;;4.88;2.00;;;31.60;32.00;;;;;;5129459;27;45333;-74
