Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:02;;;;;;;186.40;72.40;;;;;;;-3.10;52.00;99718.83;218415;1277;23559;-69
2022/03/13 00:06:08;;;;;;;197.70;77.60;;;;;;;-3.16;52.09;99707.60;218476;1276;24237;-69
2022/03/13 00:11:17;;;;;;;181.80;70.00;;;;;;;-3.21;52.08;99703.11;218513;1276;23237;-70
2022/03/13 00:16:25;;;;;;;175.20;69.30;;;;;;;-3.28;51.71;99698.58;218949;1275;22587;-69
2022/03/13 00:21:28;;;;;;;208.40;77.00;;;;;;;-3.33;51.83;99697.91;218586;1275;22673;-69
2022/03/13 00:26:34;;;;;;;170.40;67.10;;;;;;;-3.39;51.92;99695.15;218655;1276;25133;-69
2022/03/13 00:31:39;;;;;;;184.90;70.60;;;;;;;-3.45;51.66;99693.39;218565;1277;23236;-68
2022/03/13 00:36:46;;;;;;;;;;;;;;;-3.51;51.65;99694.41;218570;1277;22791;-67
2022/03/13 00:41:49;;;;;;;173.30;65.30;;;;;;;-3.56;51.81;99696.96;218483;1276;24771;-69
2022/03/13 00:47:06;;;;;;;191.00;70.80;;;;;;;-3.59;51.74;99693.30;218491;1277;22693;-69
2022/03/13 00:52:09;;;;;;;168.60;68.80;;;;;;;-3.60;51.70;99690.57;218573;1274;22696;-68
2022/03/13 00:57:12;;;;;;;172.40;68.80;;;;;;;-3.61;51.62;99688.75;218233;1276;25783;-69
2022/03/13 01:02:55;;;;;;;175.20;66.00;;;;;;;-3.61;51.72;99686.13;218365;1276;24370;-67
2022/03/13 01:08:20;;;;;;;149.00;57.90;;;;;;;-3.63;52.06;99686.50;218557;1277;22533;-69
2022/03/13 01:13:35;;;;;;;147.50;56.10;;;;;;;-3.63;52.10;99684.05;218429;1277;22734;-69
2022/03/13 01:18:50;;;;;;;137.70;54.40;;;;;;;-3.58;52.66;99680.91;218563;1276;22725;-70
2022/03/13 01:24:53;;;;;;;135.70;53.80;;;;;;;-3.55;53.34;99674.92;218561;1275;22651;-69
2022/03/13 01:30:32;;;;;;;154.90;61.60;;;;;;;-3.52;54.92;99670.45;220086;1277;23261;-70
2022/03/13 01:35:41;;;;;;;174.10;64.90;;;;;;;-3.55;55.26;99666.05;218392;1276;26075;-69
2022/03/13 01:40:44;;;;;;;187.30;71.50;;;;;;;-3.59;55.75;99667.20;218360;1276;24820;-68
2022/03/13 01:45:47;;;;;;;233.00;85.80;;;;;;;-3.62;56.49;99664.04;218493;1276;22679;-69
2022/03/13 01:50:49;;;;;;;246.70;93.40;;;;;;;-3.66;56.83;99661.06;218259;1277;22548;-70
2022/03/13 01:55:56;;;;;;;249.20;91.60;;;;;;;-3.73;57.10;99662.02;218557;1276;23197;-69
2022/03/13 02:00:59;;;;;;;268.60;97.00;;;;;;;-3.82;57.37;99656.66;218594;1274;26380;-69
2022/03/13 02:06:01;;;;;;;250.30;96.10;;;;;;;-3.90;57.49;99650.98;218583;1277;23233;-69
2022/03/13 02:11:08;;;;;;;239.90;85.80;;;;;;;-3.99;57.46;99653.16;218624;1276;24115;-69
2022/03/13 02:16:10;;;;;;;240.60;88.70;;;;;;;-4.07;57.84;99648.13;218519;1276;22810;-69
2022/03/13 02:21:23;;;;;;;252.10;95.00;;;;;;;-4.08;58.05;99645.48;218774;1276;22763;-69
2022/03/13 02:26:32;;;;;;;221.30;82.30;;;;;;;-4.07;57.97;99650.72;218368;1276;24339;-70
2022/03/13 02:31:43;;;;;;;196.60;72.40;;;;;;;-4.04;57.58;99648.17;218647;1276;22843;-69
2022/03/13 02:36:49;;;;;;;189.50;73.30;;;;;;;-4.04;57.31;99643.40;218445;1276;22942;-69
2022/03/13 02:41:51;;;;;;;194.70;72.80;;;;;;;-4.05;57.13;99638.30;218527;1277;24420;-68
2022/03/13 02:47:00;;;;;;;190.60;70.80;;;;;;;-4.08;57.01;99626.98;218324;1276;25614;-69
2022/03/13 02:52:05;;;;;;;189.30;71.10;;;;;;;-4.12;57.16;99623.23;218565;1277;22677;-69
2022/03/13 02:57:19;;;;;;;194.30;75.50;;;;;;;-4.14;57.27;99633.05;218404;1277;24149;-70
2022/03/13 03:02:24;;;;;;;200.80;76.10;;;;;;;-4.20;57.61;99638.77;218386;1277;22852;-69
2022/03/13 03:07:26;;;;;;;225.20;84.60;;;;;;;-4.33;58.14;99631.64;218649;1276;22670;-70
2022/03/13 03:12:29;;;;;;;213.70;81.00;;;;;;;-4.43;58.02;99634.45;218400;1274;24254;-69
2022/03/13 03:17:34;;;;;;;186.00;77.20;;;;;;;-4.48;58.05;99637.09;218410;1275;22738;-70
2022/03/13 03:22:50;;;;;;;187.60;71.50;;;;;;;-4.52;58.08;99629.67;218523;1275;22868;-69
2022/03/13 03:28:07;;;;;;;190.40;69.80;;;;;;;-4.58;57.96;99625.83;218343;1277;25429;-69
2022/03/13 03:33:10;;;;;;;171.70;64.60;;;;;;;-4.63;57.78;99627.63;218711;1276;22828;-67
2022/03/13 03:38:12;;;;;;;166.10;63.50;;;;;;;-4.69;58.07;99622.46;218514;1276;25557;-71
2022/03/13 03:43:18;;;;;;;160.50;62.20;;;;;;;-4.73;58.05;99618.19;220246;1276;23442;-72
2022/03/13 03:48:20;;;;;;;139.40;55.90;;;;;;;-4.75;58.01;99621.18;220552;1276;22631;-72
2022/03/13 03:53:25;;;;;;;140.70;56.50;;;;;;;-4.75;57.88;99622.80;220340;1276;23616;-71
2022/03/13 03:58:27;;;;;;;132.50;53.40;;;;;;;-4.76;57.92;99615.84;220619;1275;22771;-73
2022/03/13 04:03:31;;;;;;;130.30;50.50;;;;;;;-4.79;57.69;99624.30;220478;1276;22813;-72
2022/03/13 04:08:55;;;;;;;125.70;49.20;;;;;;;-4.82;57.73;99615.65;220449;1276;22728;-72
2022/03/13 04:15:01;;;;;;;133.00;51.30;;;;;;;-4.82;57.25;99613.98;220265;1276;24257;-72
2022/03/13 04:20:26;;;;;;;127.20;47.50;;;;;;;-4.85;57.44;99612.07;220394;1277;22812;-72
2022/03/13 04:25:28;;;;;;;130.30;50.40;;;;;;;-4.88;57.61;99615.48;220354;1276;23022;-71
2022/03/13 04:30:31;;;;;;;113.00;46.20;;;;;;;-4.90;57.67;99610.15;220307;1276;22825;-71
2022/03/13 04:35:34;;;;;;;122.10;47.50;;;;;;;-4.90;57.85;99608.23;220378;1276;26359;-71
2022/03/13 04:40:40;;;;;;;117.50;44.50;;;;;;;-4.86;57.56;99607.46;220313;1276;22770;-71
2022/03/13 04:45:49;;;;;;;122.80;47.80;;;;;;;-4.80;57.43;99614.80;220327;1275;22531;-72
2022/03/13 04:50:59;;;;;;;119.10;48.20;;;;;;;-4.71;57.51;99620.78;220568;1275;22686;-71
2022/03/13 04:56:08;;;;;;;139.70;53.80;;;;;;;-4.64;57.25;99621.97;220315;1277;22843;-72
2022/03/13 05:01:11;;;;;;;131.20;52.40;;;;;;;-4.62;57.44;99629.10;220316;1276;24251;-72
2022/03/13 05:06:14;;;;;;;124.30;51.10;;;;;;;-4.62;57.71;99633.13;220327;1276;25550;-72
2022/03/13 05:11:17;;;;;;;128.70;52.00;;;;;;;-4.64;57.73;99638.52;220387;1276;22684;-72
2022/03/13 05:16:19;;;;;;;131.90;53.20;;;;;;;-4.66;57.98;99641.33;220346;1276;22833;-71
2022/03/13 05:21:22;;;;;;;126.40;51.20;;;;;;;-4.69;57.76;99637.70;220471;1277;22676;-72
2022/03/13 05:26:36;;;;;;;116.00;49.80;;;;;;;-4.72;57.80;99640.39;220440;1277;24240;-71
2022/03/13 05:31:39;;;;;;;126.60;51.50;;;;;;;-4.71;58.16;99639.65;220282;1277;22637;-72
2022/03/13 05:36:48;;;;;;;126.60;50.60;;;;;;;-4.69;58.49;99647.05;220210;1276;22576;-72
2022/03/13 05:41:55;;;;;;;128.30;49.70;;;;;;;-4.64;58.40;99647.77;220096;1277;22652;-72
2022/03/13 05:46:57;;;;;;;124.00;50.50;;;;;;;-4.57;58.29;99653.98;220186;1277;22583;-71
2022/03/13 05:52:00;;;;;;;120.10;53.00;;;;;;;-4.46;58.35;99659.25;220374;1277;22700;-71
2022/03/13 05:57:03;;;;;;;133.80;53.20;;;;;;;-4.31;58.19;99660.60;220370;1276;22718;-72
2022/03/13 06:02:08;;;;;;;127.00;53.40;;;;;;;-4.14;58.29;99664.38;220266;1276;22839;-69
2022/03/13 06:07:10;;;;;;;133.80;54.60;;;;;;;-3.94;58.66;99658.96;220134;1277;24383;-72
2022/03/13 06:12:15;;;;;;;137.70;57.30;;;;;;;-3.75;58.70;99661.70;220310;1276;22775;-72
2022/03/13 06:17:23;;;;;;;137.50;59.70;;;;;;;-3.57;58.65;99659.80;220354;1276;24479;-72
2022/03/13 06:22:28;;;;;;;133.80;57.60;;;;;;;-3.38;58.48;99658.52;220211;1277;22723;-72
2022/03/13 06:27:31;;;;;;;140.30;58.50;;;;;;;-3.20;58.46;99656.25;220158;1276;22628;-72
2022/03/13 06:32:40;;;;;;;124.80;53.70;;;;;;;-3.01;58.40;99664.73;220377;1276;22628;-73
2022/03/13 06:37:51;;;;;;;128.60;51.80;;;;;;;-2.76;58.85;99674.34;220158;1277;22548;-72
2022/03/13 06:43:00;;;;;;;126.90;55.70;;;;;;;-2.58;58.93;99682.60;219260;1276;22559;-73
2022/03/13 06:48:03;;;;;;;127.70;56.80;;;;;;;-2.47;59.02;99683.20;220352;1277;22572;-72
2022/03/13 06:53:17;;;;;;;128.60;57.50;;;;;;;-2.31;59.42;99680.09;220423;1276;22558;-72
2022/03/13 06:58:20;;;;;;;127.40;57.40;;;;;;;-2.16;59.09;99679.73;220350;1277;22720;-72
2022/03/13 07:03:34;;;;;;;128.90;57.80;;;;;;;-1.97;58.72;99679.64;220165;1277;26324;-72
2022/03/13 07:08:38;;;;;;;126.20;58.50;;;;;;;-1.75;58.68;99681.26;220204;1276;23654;-73
2022/03/13 07:13:44;;;;;;;131.40;58.00;;;;;;;-1.49;58.78;99677.61;220243;1276;24310;-73
2022/03/13 07:19:03;;;;;;;131.50;59.70;;;;;;;-1.21;58.60;99671.83;220163;1277;24817;-73
2022/03/13 07:24:06;;;;;;;132.60;59.10;;;;;;;-0.95;58.48;99672.77;220064;1277;251259;-72
2022/03/13 07:29:09;;;;;;;142.90;64.10;;;;;;;-0.67;58.30;99669.88;220148;1276;22573;-72
2022/03/13 07:34:34;;;;;;;126.70;58.50;;;;;;;-0.36;58.27;99671.32;220374;1277;22721;-72
2022/03/13 07:39:42;;;;;;;124.30;60.20;;;;;;;-0.02;57.74;99667.79;220280;1275;22566;-72
2022/03/13 07:44:58;;;;;;;122.60;58.30;;;;;;;0.31;57.23;99673.88;220417;1276;22540;-72
2022/03/13 07:50:13;;;;;;;128.60;57.10;;;;;;;0.60;56.52;99672.54;220344;1276;22686;-73
2022/03/13 07:55:44;;;;;;;126.10;60.80;;;;;;;0.79;55.88;99675.64;220271;1276;22558;-74
2022/03/13 08:00:57;;;;;;;120.80;57.10;;;;;;;0.99;55.86;99674.39;220274;1277;22810;-73
2022/03/13 08:06:13;;;;;;;120.00;57.50;;;;;;;1.23;55.16;99671.41;220331;1274;22541;-73
2022/03/13 08:11:33;;;;;;;128.30;58.90;;;;;;;1.49;54.72;99674.85;220321;1276;24407;-73
2022/03/13 08:17:08;;;;;;;;;;;;;;;;;;;;;
2022/03/13 08:22:11;;;;;;;129.70;56.70;;;;;;;1.97;53.55;99687.80;220076;1276;22689;-73
2022/03/13 08:27:14;;;;;;;115.90;55.60;;;;;;;2.15;52.76;99683.67;220266;1276;24505;-72
2022/03/13 08:32:26;;;;;;;117.30;54.40;;;;;;;2.29;52.14;99689.54;220161;1276;22582;-73
2022/03/13 08:37:38;;;;;;;105.50;52.50;;;;;;;2.48;52.23;99686.71;220261;1274;22570;-73
2022/03/13 08:42:51;;;;;;;93.80;47.50;;;;;;;2.72;51.56;99684.09;220256;1277;24461;-72
2022/03/13 08:47:57;;;;;;;93.20;46.50;;;;;;;2.89;50.97;99679.84;220417;1276;22666;-72
2022/03/13 08:53:01;;;;;;;102.10;50.20;;;;;;;3.10;50.29;99678.33;220200;1277;22605;-72
2022/03/13 08:58:03;;;;;;;100.50;48.30;;;;;;;3.35;49.63;99675.17;220392;1277;22527;-72
2022/03/13 09:03:10;;;;;;;108.00;54.00;;;;;;;3.58;49.33;99661.20;220259;1277;22597;-73
2022/03/13 09:08:13;;;;;;;99.20;50.10;;;;;;;3.79;49.27;99661.34;220394;1276;22618;-72
2022/03/13 09:13:16;;;;;;;90.90;46.70;;;;;;;3.99;48.56;99660.45;220560;1276;22618;-72
2022/03/13 09:18:18;;;;;;;87.90;44.40;;;;;;;4.15;48.09;99657.02;220211;1276;22551;-73
2022/03/13 09:23:36;;;;;;;76.50;40.90;;;;;;;4.30;47.71;99658.70;220219;1276;22577;-73
2022/03/13 09:28:49;;;;;;;67.90;37.00;;;;;;;4.58;47.35;99656.27;220185;1276;22714;-73
2022/03/13 09:34:28;;;;;;;53.30;29.20;;;;;;;4.90;46.70;99654.52;220465;1277;22591;-72
2022/03/13 09:39:47;;;;;;;44.70;24.70;;;;;;;5.26;45.21;99653.64;220328;1276;22594;-72
2022/03/13 09:44:49;;;;;;;38.60;22.10;;;;;;;5.56;44.30;99650.25;220099;1277;22571;-75
2022/03/13 09:49:52;;;;;;;39.40;21.40;;;;;;;5.85;43.82;99643.48;220116;1277;24243;-72
2022/03/13 09:55:09;;;;;;;37.80;19.80;;;;;;;6.06;43.41;99632.39;220325;1277;22553;-73
2022/03/13 10:00:31;;;;;;;24.10;13.20;;;;;;;6.30;42.00;99624.27;220232;1276;24121;-73
2022/03/13 10:05:44;;;;;;;17.90;11.10;;;;;;;6.56;40.82;99619.55;220262;1277;22557;-73
2022/03/13 10:10:50;;;;;;;15.30;8.50;;;;;;;6.84;39.86;99620.09;220280;1277;22553;-73
2022/03/13 10:15:52;;;;;;;16.10;9.20;;;;;;;7.08;39.16;99622.42;220293;1278;26452;-71
2022/03/13 10:20:56;;;;;;;15.50;9.10;;;;;;;7.25;38.43;99620.80;220419;1277;22550;-72
2022/03/13 10:25:59;;;;;;;16.60;9.20;;;;;;;7.41;38.09;99614.39;220642;1277;22560;-73
2022/03/13 10:31:16;;;;;;;14.00;8.70;;;;;;;7.57;37.36;99611.87;220430;1277;22553;-73
2022/03/13 10:36:48;;;;;;;16.40;8.90;;;;;;;7.79;37.27;99609.73;220184;1277;24247;-72
2022/03/13 10:42:02;;;;;;;14.60;8.50;;;;;;;8.06;36.51;99605.35;220202;1277;22627;-71
2022/03/13 10:47:10;;;;;;;15.20;8.40;;;;;;;8.24;36.21;99598.26;220514;1277;22607;-73
2022/03/13 10:52:29;;;;;;;11.70;7.50;;;;;;;8.31;34.93;99602.98;220447;1277;24157;-72
2022/03/13 10:57:54;;;;;;;11.40;6.50;;;;;;;8.35;34.22;99597.67;220109;1276;25308;-73
2022/03/13 11:03:26;;;;;;;10.80;6.50;;;;;;;8.46;33.97;99593.98;220348;1277;24239;-72
2022/03/13 11:08:43;;;;;;;10.70;6.60;;;;;;;8.66;33.23;99591.44;220413;1277;22579;-73
2022/03/13 11:13:59;;;;;;;11.80;7.20;;;;;;;8.74;32.52;99581.89;220408;1277;25364;-71
2022/03/13 11:19:49;;;;;;;;;;;;;;;;;;;;;
2022/03/13 11:25:08;;;;;;;11.20;6.50;;;;;;;8.89;31.36;99580.82;220287;1277;24297;-72
2022/03/13 11:30:24;;;;;;;12.30;6.60;;;;;;;9.10;31.71;99579.77;220635;1277;22738;-72
2022/03/13 11:35:31;;;;;;;;;;;;;;;9.35;31.53;99573.05;220501;1277;24214;-73
2022/03/13 11:40:56;;;;;;;10.20;6.30;;;;;;;9.48;30.13;99567.34;220703;1277;22604;-72
2022/03/13 11:46:05;;;;;;;11.30;7.10;;;;;;;9.46;29.43;99559.19;220415;1276;22654;-72
2022/03/13 11:51:14;;;;;;;8.80;6.10;;;;;;;9.50;29.11;99557.23;220580;1277;22593;-72
2022/03/13 11:56:29;;;;;;;8.70;5.50;;;;;;;9.52;28.78;99553.93;220490;1277;25379;-72
2022/03/13 12:01:38;;;;;;;9.50;6.40;;;;;;;9.57;28.24;99554.05;220534;1276;22557;-73
2022/03/13 12:06:53;;;;;;;14.10;8.10;;;;;;;9.64;28.26;99549.41;220441;1277;22570;-73
2022/03/13 12:12:23;;;;;;;13.30;8.10;;;;;;;9.71;28.26;99545.05;220593;1277;23281;-72
2022/03/13 12:17:47;;;;;;;15.50;8.80;;;;;;;9.72;28.51;99536.87;220439;1277;22598;-73
2022/03/13 12:22:53;;;;;;;18.10;10.50;;;;;;;9.79;28.79;99531.74;220447;1275;22654;-71
2022/03/13 12:28:00;;;;;;;16.30;10.30;;;;;;;9.93;28.83;99521.83;220481;1277;22551;-73
2022/03/13 12:33:06;;;;;;;15.30;10.10;;;;;;;10.03;28.97;99517.55;220334;1277;22524;-72
2022/03/13 12:38:27;;;;;;;15.80;9.80;;;;;;;10.10;28.66;99509.89;220308;1275;22575;-73
2022/03/13 12:43:53;;;;;;;15.20;9.60;;;;;;;10.20;28.79;99505.40;220414;1277;22625;-72
2022/03/13 12:49:01;;;;;;;12.50;9.00;;;;;;;10.31;28.43;99501.33;220366;1277;24689;-73
2022/03/13 12:54:11;;;;;;;11.30;8.40;;;;;;;10.41;28.31;99497.98;220441;1277;22547;-72
2022/03/13 12:59:32;;;;;;;15.60;8.20;;;;;;;10.52;28.25;99498.61;220347;1276;23340;-72
2022/03/13 13:04:35;;;;;;;10.00;6.70;;;;;;;10.60;27.85;99495.77;220417;1277;22544;-73
2022/03/13 13:09:47;;;;;;;8.70;5.60;;;;;;;10.69;27.12;99493.23;220303;1277;22880;-73
2022/03/13 13:14:50;;;;;;;9.40;5.40;;;;;;;10.73;26.37;99492.25;220228;1277;23055;-72
2022/03/13 13:20:00;;;;;;;8.70;5.70;;;;;;;10.73;26.16;99484.70;220211;1275;22713;-71
2022/03/13 13:25:28;;;;;;;9.50;6.10;;;;;;;10.75;26.36;99487.21;220415;1276;24267;-73
2022/03/13 13:30:47;;;;;;;9.20;5.70;;;;;;;10.75;26.61;99483.56;220533;1277;22635;-72
2022/03/13 13:36:06;;;;;;;8.20;4.90;;;;;;;10.79;25.77;99482.91;220338;1276;22548;-73
2022/03/13 13:41:11;;;;;;;8.30;4.70;;;;;;;10.80;25.47;99482.33;220187;1276;24289;-72
2022/03/13 13:46:18;;;;;;;5.80;3.60;;;;;;;10.86;25.44;99483.06;220280;1277;25284;-72
2022/03/13 13:51:29;;;;;;;5.40;3.50;;;;;;;10.87;24.85;99480.91;220839;1277;26399;-72
2022/03/13 13:56:54;;;;;;;5.90;3.50;;;;;;;10.85;24.77;99473.84;220575;1276;22548;-73
2022/03/13 14:02:02;;;;;;;6.60;3.10;;;;;;;10.90;24.80;99482.03;220397;1277;23262;-73
2022/03/13 14:07:06;;;;;;;4.00;2.40;;;;;;;10.92;24.09;99484.96;220467;1275;23377;-72
2022/03/13 14:12:12;;;;;;;4.50;2.50;;;;;;;10.88;23.61;99481.87;220392;1277;24106;-73
2022/03/13 14:17:31;;;;;;;6.20;2.30;;;;;;;10.80;23.40;99481.90;220301;1276;22908;-73
2022/03/13 14:22:56;;;;;;;5.10;3.00;;;;;;;10.76;23.68;99485.92;220415;1276;25153;-72
2022/03/13 14:27:58;;;;;;;6.40;3.40;;;;;;;10.75;23.52;99484.22;220333;1275;22608;-72
2022/03/13 14:33:01;;;;;;;5.00;3.50;;;;;;;10.68;23.46;99482.36;220456;1276;22603;-72
2022/03/13 14:38:03;;;;;;;6.10;3.70;;;;;;;10.60;23.62;99476.95;220095;1276;22565;-73
2022/03/13 14:43:15;;;;;;;5.40;3.70;;;;;;;10.51;23.08;99477.23;220288;1276;22567;-73
2022/03/13 14:48:22;;;;;;;6.70;3.70;;;;;;;10.45;23.45;99479.17;220198;1276;24707;-72
2022/03/13 14:53:51;;;;;;;6.10;3.90;;;;;;;10.38;23.57;99479.02;220272;1276;22547;-74
2022/03/13 14:59:16;;;;;;;6.30;4.10;;;;;;;10.31;23.66;99479.70;220255;1276;24272;-72
2022/03/13 15:04:24;;;;;;;6.20;3.80;;;;;;;10.24;23.70;99481.31;220379;1277;24309;-72
2022/03/13 15:09:27;;;;;;;6.30;4.10;;;;;;;10.15;23.53;99473.75;220427;1277;22557;-72
2022/03/13 15:14:37;;;;;;;8.00;4.60;;;;;;;10.05;23.85;99472.25;220495;1276;25081;-71
2022/03/13 15:19:45;;;;;;;8.20;4.90;;;;;;;9.94;24.20;99476.16;220343;1277;24281;-72
2022/03/13 15:24:50;;;;;;;9.40;5.70;;;;;;;9.85;24.73;99478.73;220440;1277;24830;-72
2022/03/13 15:29:57;;;;;;;8.40;5.40;;;;;;;9.69;25.00;99474.46;220306;1277;22549;-71
2022/03/13 15:35:10;;;;;;;;;;;;;;;;;;;;;
2022/03/13 15:40:21;;;;;;;11.30;6.10;;;;;;;9.41;24.87;99480.55;220653;1275;24319;-72
2022/03/13 15:45:23;;;;;;;9.40;5.80;;;;;;;9.25;25.75;99485.80;220414;1277;22560;-73
2022/03/13 15:50:26;;;;;;;12.20;6.50;;;;;;;9.05;26.36;99482.19;220299;1276;22620;-73
2022/03/13 15:55:31;;;;;;;8.80;4.80;;;;;;;8.82;26.33;99491.11;220376;1276;22552;-71
2022/03/13 16:00:45;;;;;;;7.00;4.60;;;;;;;8.55;25.87;99488.75;220373;1275;24258;-71
2022/03/13 16:06:04;;;;;;;9.30;4.80;;;;;;;8.27;26.82;99498.30;220516;1276;22560;-72
2022/03/13 16:11:14;;;;;;;9.60;5.20;;;;;;;7.99;27.58;99498.39;220622;1277;24368;-72
2022/03/13 16:16:22;;;;;;;9.00;5.00;;;;;;;7.71;28.00;99501.75;220390;1277;24354;-72
2022/03/13 16:21:25;;;;;;;11.10;5.40;;;;;;;7.46;28.54;99502.08;220430;1276;22584;-73
2022/03/13 16:26:46;;;;;;;8.70;5.20;;;;;;;7.24;28.62;99510.30;220476;1275;24260;-73
2022/03/13 16:31:52;;;;;;;10.50;5.50;;;;;;;6.97;29.03;99511.40;220858;1277;22591;-73
2022/03/13 16:37:00;;;;;;;10.60;6.60;;;;;;;6.72;29.26;99517.54;220370;1274;22662;-72
2022/03/13 16:42:15;;;;;;;16.40;8.40;;;;;;;6.48;29.32;99516.45;220218;1276;23344;-73
2022/03/13 16:47:34;;;;;;;16.00;9.40;;;;;;;6.28;29.57;99522.68;220490;1276;22779;-72
2022/03/13 16:53:05;;;;;;;19.50;10.50;;;;;;;6.07;30.01;99528.39;220474;1276;23218;-71
2022/03/13 16:58:13;;;;;;;24.10;12.00;;;;;;;5.92;30.13;99530.99;220592;1277;26134;-72
2022/03/13 17:03:16;;;;;;;23.50;13.00;;;;;;;5.83;30.81;99535.29;220513;1274;22478;-74
2022/03/13 17:08:19;;;;;;;20.60;11.30;;;;;;;5.67;31.21;99541.32;220589;1276;22531;-72
2022/03/13 17:13:22;;;;;;;24.90;13.20;;;;;;;5.41;31.60;99541.88;220544;1276;27323;-72
2022/03/13 17:18:36;;;;;;;22.90;12.70;;;;;;;5.12;31.93;99549.66;220476;1276;25268;-72
2022/03/13 17:23:42;;;;;;;22.90;12.30;;;;;;;4.78;32.29;99554.77;220314;1276;22708;-72
2022/03/13 17:28:47;;;;;;;16.80;9.70;;;;;;;4.48;32.54;99553.89;220587;1276;22886;-72
2022/03/13 17:33:50;;;;;;;17.10;9.60;;;;;;;4.32;32.87;99553.59;220565;1277;22709;-72
2022/03/13 17:39:13;;;;;;;22.50;11.80;;;;;;;4.20;33.17;99557.11;220343;1276;23234;-73
2022/03/13 17:44:16;;;;;;;28.30;13.20;;;;;;;4.10;33.43;99554.70;220464;1276;23298;-72
2022/03/13 17:49:19;;;;;;;26.20;12.50;;;;;;;4.07;33.75;99559.77;220388;1277;22548;-74
2022/03/13 17:54:22;;;;;;;27.50;13.50;;;;;;;4.01;33.92;99564.86;220241;1277;22619;-72
2022/03/13 17:59:24;;;;;;;32.50;16.10;;;;;;;3.91;34.31;99569.89;220266;1275;22549;-73
2022/03/13 18:04:33;;;;;;;34.50;17.80;;;;;;;3.77;34.81;99574.23;220397;1277;22596;-73
2022/03/13 18:09:45;;;;;;;28.60;14.10;;;;;;;3.59;35.08;99572.22;220374;1277;25335;-73
2022/03/13 18:14:50;;;;;;;27.00;14.30;;;;;;;3.51;35.49;99574.07;220355;1277;22766;-74
2022/03/13 18:19:52;;;;;;;31.30;14.90;;;;;;;3.44;35.65;99579.48;220432;1276;22554;-72
2022/03/13 18:25:06;;;;;;;30.10;15.80;;;;;;;3.38;35.79;99582.40;220442;1277;22614;-72
2022/03/13 18:30:24;;;;;;;36.60;16.80;;;;;;;3.31;35.68;99583.05;220397;1277;22594;-72
2022/03/13 18:36:00;;;;;;;33.40;16.70;;;;;;;3.23;35.97;99587.58;220361;1276;22651;-72
2022/03/13 18:41:13;;;;;;;30.10;15.40;;;;;;;3.13;36.13;99588.98;220450;1275;26254;-72
2022/03/13 18:46:19;;;;;;;28.80;15.10;;;;;;;3.06;36.27;99593.36;220443;1276;24144;-72
2022/03/13 18:51:24;;;;;;;29.20;14.60;;;;;;;3.03;36.34;99598.94;220286;1276;22570;-73
2022/03/13 18:56:35;;;;;;;33.60;16.20;;;;;;;3.02;36.44;99602.41;220441;1276;25458;-72
2022/03/13 19:01:45;;;;;;;32.80;17.10;;;;;;;2.97;36.77;99604.73;220358;1276;23844;-72
2022/03/13 19:06:55;;;;;;;33.00;17.20;;;;;;;2.88;36.88;99604.36;220502;1277;22746;-73
2022/03/13 19:12:07;;;;;;;32.00;16.50;;;;;;;2.77;37.22;99604.12;220627;1277;22618;-72
2022/03/13 19:17:23;;;;;;;41.80;20.20;;;;;;;2.62;37.67;99607.11;220240;1276;22553;-72
2022/03/13 19:22:31;;;;;;;35.70;17.50;;;;;;;2.53;37.68;99609.08;220206;1276;275276;-73
2022/03/13 19:27:33;;;;;;;33.80;17.90;;;;;;;2.41;38.06;99614.52;220594;1276;22575;-73
2022/03/13 19:32:39;;;;;;;36.80;18.40;;;;;;;2.31;38.21;99612.77;220558;1277;22567;-72
2022/03/13 19:37:41;;;;;;;38.00;17.70;;;;;;;2.22;38.57;99609.70;220231;1275;25604;-72
2022/03/13 19:42:49;;;;;;;38.90;18.10;;;;;;;2.12;39.14;99605.03;220311;1276;22673;-72
2022/03/13 19:47:57;;;;;;;38.10;18.50;;;;;;;2.08;39.26;99606.11;220532;1277;23219;-72
2022/03/13 19:53:01;;;;;;;41.00;18.30;;;;;;;1.99;39.68;99611.20;220280;1276;22659;-72
2022/03/13 19:58:04;;;;;;;40.60;19.10;;;;;;;1.94;39.80;99611.02;220611;1274;22540;-72
2022/03/13 20:03:06;;;;;;;40.50;18.00;;;;;;;1.95;40.22;99612.44;220406;1277;22572;-73
2022/03/13 20:08:15;;;;;;;39.60;19.50;;;;;;;1.96;40.29;99612.27;220564;1276;22577;-72
2022/03/13 20:13:20;;;;;;;40.60;19.50;;;;;;;1.97;40.34;99612.17;220571;1277;22786;-71
2022/03/13 20:18:30;;;;;;;41.40;19.00;;;;;;;1.94;40.83;99610.66;220456;1276;22628;-73
2022/03/13 20:23:36;;;;;;;35.80;17.70;;;;;;;1.95;41.05;99610.95;220630;1277;26427;-73
2022/03/13 20:28:52;;;;;;;38.50;19.60;;;;;;;1.96;41.15;99612.03;220705;1275;24201;-72
2022/03/13 20:33:56;;;;;;;35.30;17.30;;;;;;;1.96;41.36;99613.86;220408;1276;22560;-71
2022/03/13 20:38:59;;;;;;;36.30;17.90;;;;;;;1.99;41.74;99616.58;220369;1276;22585;-72
2022/03/13 20:44:01;;;;;;;39.00;18.40;;;;;;;2.00;41.73;99617.25;220534;1276;25408;-73
2022/03/13 20:49:06;;;;;;;34.50;16.80;;;;;;;2.00;41.88;99621.96;220283;1276;25566;-72
2022/03/13 20:54:08;;;;;;;38.00;18.20;;;;;;;2.03;42.17;99621.95;220180;1277;22619;-71
2022/03/13 20:59:14;;;;;;;34.50;17.40;;;;;;;2.14;42.51;99622.95;220557;1276;25370;-75
2022/03/13 21:04:19;;;;;;;33.40;17.20;;;;;;;2.21;42.60;99626.38;220301;1276;25376;-71
2022/03/13 21:09:22;;;;;;;35.90;17.70;;;;;;;2.28;42.94;99633.21;220524;1277;25316;-72
2022/03/13 21:14:34;;;;;;;37.50;18.40;;;;;;;2.28;42.89;99633.48;220265;1277;26390;-71
2022/03/13 21:19:58;;;;;;;33.60;17.00;;;;;;;2.26;43.39;99635.77;220345;1277;22742;-72
2022/03/13 21:25:01;;;;;;;34.00;17.30;;;;;;;2.30;43.72;99631.27;220442;1277;25487;-73
2022/03/13 21:30:10;;;;;;;28.10;15.50;;;;;;;2.33;44.13;99626.96;220370;1277;22550;-72
2022/03/13 21:35:17;;;;;;;30.90;15.90;;;;;;;2.34;44.01;99626.90;220268;1276;25392;-72
2022/03/13 21:40:25;;;;;;;32.10;16.80;;;;;;;2.26;44.18;99633.25;220173;1276;24159;-72
2022/03/13 21:45:47;;;;;;;36.10;17.20;;;;;;;2.19;44.59;99635.09;220387;1274;22629;-72
2022/03/13 21:50:52;;;;;;;33.00;16.80;;;;;;;2.14;44.93;99638.38;220381;1274;22568;-73
2022/03/13 21:56:16;;;;;;;39.70;18.10;;;;;;;2.08;44.99;99641.73;220343;1274;22725;-72
2022/03/13 22:01:51;;;;;;;35.00;16.40;;;;;;;2.04;44.92;99647.89;220346;1276;22542;-72
2022/03/13 22:07:25;;;;;;;32.70;16.10;;;;;;;2.00;44.87;99649.83;220458;1277;23377;-72
2022/03/13 22:13:12;;;;;;;31.90;14.10;;;;;;;1.94;44.74;99648.39;220457;1277;25427;-72
2022/03/13 22:18:22;;;;;;;29.50;14.60;;;;;;;1.94;44.74;99648.21;220382;1276;22713;-72
2022/03/13 22:23:38;;;;;;;;;;;;;;;;;;;;;
2022/03/13 22:28:40;;;;;;;27.50;13.70;;;;;;;1.59;44.73;99659.40;220427;1277;25308;-71
2022/03/13 22:33:43;;;;;;;36.60;17.80;;;;;;;1.38;44.61;99661.89;220301;1276;25243;-72
2022/03/13 22:46:26;;;;;;;;;;;;;;;;;;;;;
2022/03/13 22:52:39;;;;;;;34.20;17.20;;;;;;;1.15;45.68;99664.20;220377;1276;22563;-71
2022/03/13 22:58:03;;;;;;;34.30;17.30;;;;;;;1.17;45.98;99669.17;220336;1276;25316;-72
2022/03/13 23:09:50;;;;;;;36.70;18.90;;;;;;;0.99;46.61;99660.88;220486;1277;24262;-72
2022/03/13 23:15:33;;;;;;;39.20;20.00;;;;;;;0.90;47.12;99663.88;220355;1277;22530;-72
2022/03/13 23:20:59;;;;;;;;;;;;;;;;;;;;;
2022/03/13 23:27:32;;;;;;;34.90;18.20;;;;;;;0.55;47.88;99664.95;220326;1277;22641;-71
2022/03/13 23:33:54;;;;;;;;;;;;;;;;;;;;;
2022/03/13 23:39:49;;;;;;;32.90;16.70;;;;;;;0.15;48.91;99664.92;220002;1277;22559;-72
2022/03/13 23:45:32;;;;;;;36.10;17.70;;;;;;;0.02;49.14;99667.15;220401;1275;25444;-72
2022/03/13 23:51:39;;;;;;;39.40;19.90;;;;;;;-0.14;49.58;99673.09;220440;1277;24244;-71
2022/03/13 23:57:33;;;;;;;;;;;;;;;;;;;;;
