Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:01;;;;;;;43.83;27.50;;;18.30;99.90;;;;;;6245342;23;20056;-61
2023/06/29 00:02:29;;;;;;;48.75;28.00;;;18.30;99.90;;;;;;6245450;23;20016;-61
2023/06/29 00:04:56;;;;;;;41.42;26.02;;;18.30;99.90;;;;;;6244632;23;20095;-61
2023/06/29 00:07:25;;;;;;;43.90;27.92;;;18.30;99.90;;;;;;6245418;23;20034;-61
2023/06/29 00:09:54;;;;;;;41.25;27.35;;;18.30;99.90;;;;;;6244927;23;20488;-61
2023/06/29 00:12:21;;;;;;;42.58;29.10;;;18.30;99.90;;;;;;6244483;22;20441;-61
2023/06/29 00:14:48;;;;;;;41.13;28.33;;;18.30;99.90;;;;;;6244937;23;20020;-61
2023/06/29 00:17:16;;;;;;;44.08;28.65;;;18.40;99.90;;;;;;6242902;23;20020;-61
2023/06/29 00:19:47;;;;;;;43.03;29.38;;;18.30;99.90;;;;;;6244963;23;20462;-61
2023/06/29 00:22:14;;;;;;;39.40;27.70;;;18.30;99.90;;;;;;6245425;22;20024;-60
2023/06/29 00:24:44;;;;;;;45.17;29.80;;;18.30;99.90;;;;;;6242690;23;20063;-61
2023/06/29 00:27:13;;;;;;;39.57;28.60;;;18.30;99.90;;;;;;6243924;23;20477;-61
2023/06/29 00:29:42;;;;;;;43.13;28.60;;;18.30;99.90;;;;;;6243439;23;20350;-61
2023/06/29 00:32:10;;;;;;;41.22;28.92;;;18.30;99.90;;;;;;6243031;23;20020;-60
2023/06/29 00:34:37;;;;;;;43.13;29.30;;;18.30;99.90;;;;;;6243114;23;20127;-62
2023/06/29 00:37:04;;;;;;;46.80;29.40;;;18.30;99.90;;;;;;6244849;23;20039;-61
2023/06/29 00:39:32;;;;;;;41.50;29.00;;;18.30;99.90;;;;;;6244471;23;20028;-61
2023/06/29 00:41:59;;;;;;;47.90;28.92;;;18.30;99.90;;;;;;6243111;23;20024;-60
2023/06/29 00:44:28;;;;;;;43.65;29.67;;;18.30;99.90;;;;;;6245125;23;20024;-61
2023/06/29 00:46:55;;;;;;;43.75;29.20;;;18.30;99.90;;;;;;6242616;23;20103;-61
2023/06/29 00:49:23;;;;;;;40.03;28.38;;;18.30;99.90;;;;;;6245624;23;20074;-60
2023/06/29 00:51:51;;;;;;;40.75;28.67;;;18.30;99.90;;;;;;6247177;23;20389;-60
2023/06/29 00:54:18;;;;;;;41.17;29.88;;;18.30;99.90;;;;;;6244485;23;20024;-60
2023/06/29 00:56:46;;;;;;;43.20;29.55;;;18.30;99.90;;;;;;6247066;23;20020;-61
2023/06/29 00:59:13;;;;;;;38.63;27.42;;;18.30;99.90;;;;;;6245111;23;20048;-62
2023/06/29 01:01:43;;;;;;;43.08;29.02;;;18.30;99.90;;;;;;6246057;22;20465;-61
2023/06/29 01:04:17;;;;;;;43.30;29.90;;;18.30;99.90;;;;;;6246879;23;20030;-61
2023/06/29 01:06:49;;;;;;;42.88;28.30;;;18.30;99.90;;;;;;6246350;23;20031;-61
2023/06/29 01:09:16;;;;;;;41.45;28.15;;;18.30;99.90;;;;;;6246887;23;20034;-61
2023/06/29 01:11:45;;;;;;;44.05;30.08;;;18.40;99.90;;;;;;6246516;23;20512;-61
2023/06/29 01:14:15;;;;;;;42.80;29.15;;;18.40;99.90;;;;;;6244189;23;20020;-61
2023/06/29 01:16:44;;;;;;;36.70;28.25;;;18.40;99.90;;;;;;6246991;23;20031;-60
2023/06/29 01:19:19;;;;;;;46.22;28.33;;;18.40;99.90;;;;;;6246528;23;20469;-60
2023/06/29 01:21:54;;;;;;;44.22;29.52;;;18.40;99.90;;;;;;6244302;23;20027;-60
2023/06/29 01:24:24;;;;;;;38.58;28.27;;;18.30;99.90;;;;;;6246354;23;20024;-61
2023/06/29 01:26:53;;;;;;;44.65;28.92;;;18.40;99.90;;;;;;6246748;23;20345;-60
2023/06/29 01:29:24;;;;;;;43.17;28.80;;;18.30;99.90;;;;;;6246041;23;20024;-61
2023/06/29 01:31:53;;;;;;;45.08;29.25;;;18.30;99.90;;;;;;6246832;23;20026;-61
2023/06/29 01:34:21;;;;;;;40.90;28.92;;;18.30;99.90;;;;;;6246821;23;20334;-60
2023/06/29 01:36:51;;;;;;;46.03;28.05;;;18.50;99.90;;;;;;6244197;23;20327;-60
2023/06/29 01:39:23;;;;;;;49.22;29.48;;;18.30;99.90;;;;;;6246648;23;20380;-60
2023/06/29 01:41:51;;;;;;;46.65;28.50;;;18.30;99.90;;;;;;6245756;23;20761;-60
2023/06/29 01:44:19;;;;;;;39.05;28.08;;;18.30;99.90;;;;;;6246311;23;20024;-61
2023/06/29 01:46:47;;;;;;;43.17;28.15;;;18.30;99.90;;;;;;6246226;23;20036;-61
2023/06/29 01:49:15;;;;;;;46.08;28.45;;;18.30;99.90;;;;;;6244176;23;20024;-60
2023/06/29 01:51:42;;;;;;;38.83;27.75;;;18.30;99.90;;;;;;6244602;23;20459;-61
2023/06/29 01:54:09;;;;;;;46.10;28.85;;;18.30;99.90;;;;;;6244877;23;20488;-61
2023/06/29 01:56:36;;;;;;;43.67;28.48;;;18.00;99.90;;;;;;6243870;23;20474;-61
2023/06/29 01:59:03;;;;;;;41.20;28.83;;;18.30;99.90;;;;;;6246309;23;20020;-61
2023/06/29 02:01:31;;;;;;;42.63;27.48;;;18.30;99.90;;;;;;6244218;23;20051;-61
2023/06/29 02:03:58;;;;;;;45.15;28.23;;;18.30;99.90;;;;;;6245812;23;20031;-60
2023/06/29 02:06:25;;;;;;;44.30;28.05;;;18.30;99.90;;;;;;6244470;23;20028;-61
2023/06/29 02:08:52;;;;;;;45.38;29.50;;;18.30;99.90;;;;;;6246171;22;20028;-61
2023/06/29 02:11:20;;;;;;;48.72;30.05;;;18.30;99.90;;;;;;6243682;23;20020;-61
2023/06/29 02:13:47;;;;;;;44.38;29.35;;;18.30;99.90;;;;;;6244593;23;20023;-61
2023/06/29 02:16:14;;;;;;;36.83;28.27;;;18.30;99.90;;;;;;6246282;22;20024;-61
2023/06/29 02:18:42;;;;;;;42.25;29.33;;;18.30;99.90;;;;;;6243940;23;20024;-62
2023/06/29 02:21:09;;;;;;;41.88;29.25;;;18.30;99.90;;;;;;6246043;23;20034;-61
2023/06/29 02:23:36;;;;;;;41.22;29.30;;;18.20;99.90;;;;;;6244423;23;20023;-61
2023/06/29 02:26:03;;;;;;;41.20;29.35;;;18.20;99.90;;;;;;6245216;23;20028;-61
2023/06/29 02:28:30;;;;;;;44.55;30.10;;;18.20;99.90;;;;;;6244486;23;20020;-60
2023/06/29 02:30:57;;;;;;;44.78;29.77;;;18.20;99.90;;;;;;6245429;22;20028;-60
2023/06/29 02:33:24;;;;;;;41.15;29.73;;;18.20;99.90;;;;;;6244315;23;20070;-60
2023/06/29 02:35:52;;;;;;;46.08;30.63;;;18.20;99.90;;;;;;6246101;23;20020;-60
2023/06/29 02:38:19;;;;;;;42.72;29.42;;;18.20;99.90;;;;;;6245141;23;20450;-61
2023/06/29 02:40:46;;;;;;;43.28;29.05;;;18.20;99.90;;;;;;6245621;23;20027;-61
2023/06/29 02:43:14;;;;;;;43.42;27.70;;;18.20;99.90;;;;;;6245344;23;20103;-61
2023/06/29 02:45:41;;;;;;;43.03;30.45;;;18.20;99.90;;;;;;6243539;23;20462;-61
2023/06/29 02:48:08;;;;;;;43.22;27.33;;;18.20;99.90;;;;;;6244192;23;20043;-61
2023/06/29 02:50:35;;;;;;;45.20;28.75;;;18.20;99.90;;;;;;6246017;23;20323;-61
2023/06/29 02:53:03;;;;;;;39.75;28.25;;;18.20;99.90;;;;;;6244855;23;20020;-60
2023/06/29 02:55:32;;;;;;;44.67;28.45;;;18.20;99.90;;;;;;6245853;23;20024;-60
2023/06/29 02:57:59;;;;;;;40.58;28.52;;;18.20;99.90;;;;;;6244083;23;20096;-61
2023/06/29 03:00:25;;;;;;;43.78;29.77;;;18.20;99.90;;;;;;6245037;23;20083;-61
2023/06/29 03:02:52;;;;;;;45.00;29.08;;;18.20;99.90;;;;;;6243759;23;20016;-61
2023/06/29 03:05:19;;;;;;;39.97;27.33;;;18.20;99.90;;;;;;6243845;23;20524;-61
2023/06/29 03:07:46;;;;;;;38.67;27.65;;;18.20;99.90;;;;;;6244651;23;20470;-60
2023/06/29 03:10:14;;;;;;;42.15;28.40;;;18.20;99.90;;;;;;6245137;23;20090;-60
2023/06/29 03:12:42;;;;;;;42.17;28.77;;;18.20;99.90;;;;;;6242865;23;20024;-60
2023/06/29 03:15:10;;;;;;;42.78;29.23;;;18.20;99.90;;;;;;6244852;23;20024;-61
2023/06/29 03:17:37;;;;;;;43.15;27.77;;;18.20;99.90;;;;;;6245238;23;20021;-61
2023/06/29 03:20:06;;;;;;;42.38;27.08;;;18.20;99.90;;;;;;6244217;22;20020;-61
2023/06/29 03:22:33;;;;;;;40.70;29.38;;;18.20;99.90;;;;;;6245210;22;20457;-61
2023/06/29 03:25:00;;;;;;;48.58;27.73;;;18.20;99.90;;;;;;6245420;22;20026;-61
2023/06/29 03:27:28;;;;;;;38.88;26.17;;;18.20;99.90;;;;;;6244840;23;20031;-61
2023/06/29 03:29:55;;;;;;;41.90;28.55;;;18.20;99.90;;;;;;6243715;23;20060;-61
2023/06/29 03:32:22;;;;;;;41.95;28.85;;;18.20;99.90;;;;;;6243746;23;20026;-60
2023/06/29 03:34:49;;;;;;;38.15;26.08;;;18.20;99.90;;;;;;6243136;23;20351;-61
2023/06/29 03:37:16;;;;;;;39.50;27.20;;;18.20;99.90;;;;;;6245639;23;20111;-61
2023/06/29 03:39:43;;;;;;;38.50;27.42;;;18.20;99.90;;;;;;6245215;23;20454;-61
2023/06/29 03:42:10;;;;;;;41.70;27.83;;;18.30;99.90;;;;;;6242730;23;20031;-61
2023/06/29 03:44:39;;;;;;;36.38;26.55;;;18.30;99.90;;;;;;6245314;23;20107;-61
2023/06/29 03:47:07;;;;;;;39.33;22.80;;;18.30;99.90;;;;;;6245210;23;20059;-61
2023/06/29 03:49:34;;;;;;;25.73;15.95;;;18.30;99.90;;;;;;6242441;23;20050;-61
2023/06/29 03:52:01;;;;;;;41.13;25.88;;;18.40;99.90;;;;;;6238853;23;20481;-60
2023/06/29 03:54:28;;;;;;;35.28;24.58;;;18.50;99.90;;;;;;6243237;23;20020;-60
2023/06/29 03:56:55;;;;;;;34.13;24.27;;;18.50;99.90;;;;;;6241329;23;20024;-60
2023/06/29 03:59:22;;;;;;;35.00;24.98;;;18.50;99.90;;;;;;6244775;23;20035;-61
2023/06/29 04:01:50;;;;;;;39.45;25.88;;;18.60;99.90;;;;;;6243182;23;20024;-61
2023/06/29 04:04:17;;;;;;;35.75;23.65;;;18.60;99.90;;;;;;6241705;23;20017;-61
2023/06/29 04:06:44;;;;;;;36.50;24.88;;;18.60;99.90;;;;;;6243378;23;20525;-61
2023/06/29 04:09:12;;;;;;;34.85;24.17;;;18.70;99.90;;;;;;6244022;22;20042;-60
2023/06/29 04:11:39;;;;;;;43.40;25.08;;;18.80;99.90;;;;;;6241906;23;20024;-61
2023/06/29 04:14:06;;;;;;;33.42;23.15;;;18.80;99.90;;;;;;6244307;23;20020;-61
2023/06/29 04:16:33;;;;;;;31.60;23.00;;;18.80;99.90;;;;;;6243602;23;20719;-60
2023/06/29 04:19:01;;;;;;;29.25;20.63;;;18.80;99.90;;;;;;6243134;23;20028;-60
2023/06/29 04:21:28;;;;;;;36.40;23.38;;;18.90;99.90;;;;;;6243515;22;20473;-60
2023/06/29 04:23:55;;;;;;;31.05;22.67;;;19.00;99.90;;;;;;6242478;23;20020;-61
2023/06/29 04:26:22;;;;;;;36.67;23.60;;;19.00;99.90;;;;;;6246432;23;20099;-61
2023/06/29 04:28:50;;;;;;;31.02;21.73;;;19.10;99.90;;;;;;6244171;23;20410;-61
2023/06/29 04:31:17;;;;;;;37.15;22.65;;;19.00;99.90;;;;;;6245342;23;20024;-61
2023/06/29 04:33:44;;;;;;;33.42;23.50;;;19.10;99.90;;;;;;6245627;23;20030;-61
2023/06/29 04:36:13;;;;;;;27.92;20.35;;;19.10;99.90;;;;;;6244403;23;20549;-61
2023/06/29 04:38:40;;;;;;;32.05;20.90;;;19.10;99.90;;;;;;6245461;23;20024;-61
2023/06/29 04:41:07;;;;;;;32.42;21.90;;;19.20;99.90;;;;;;6245031;23;20082;-61
2023/06/29 04:43:36;;;;;;;31.75;22.17;;;19.30;99.90;;;;;;6245721;23;20016;-60
2023/06/29 04:46:03;;;;;;;28.70;21.38;;;19.40;99.90;;;;;;6245226;23;20382;-60
2023/06/29 04:48:32;;;;;;;29.50;21.58;;;19.40;99.90;;;;;;6242940;23;20024;-59
2023/06/29 04:51:04;;;;;;;34.55;22.35;;;19.50;99.90;;;;;;6244073;23;20486;-60
2023/06/29 04:53:32;;;;;;;28.15;21.27;;;19.60;99.90;;;;;;6245193;23;20028;-61
2023/06/29 04:55:59;;;;;;;31.30;20.02;;;19.70;99.90;;;;;;6243766;23;20252;-61
2023/06/29 04:58:26;;;;;;;29.38;20.33;;;19.70;99.90;;;;;;6245943;23;20028;-61
2023/06/29 05:00:54;;;;;;;30.63;19.50;;;19.80;99.90;;;;;;6245282;23;20481;-60
2023/06/29 05:03:21;;;;;;;29.77;19.50;;;19.80;99.90;;;;;;6243468;23;20104;-60
2023/06/29 05:05:48;;;;;;;30.08;20.77;;;19.80;99.90;;;;;;6244565;23;20020;-62
2023/06/29 05:08:15;;;;;;;27.38;18.73;;;19.80;99.90;;;;;;6244147;23;20020;-62
2023/06/29 05:10:43;;;;;;;25.23;19.15;;;19.80;99.90;;;;;;6243683;23;20094;-61
2023/06/29 05:13:10;;;;;;;24.33;17.08;;;19.90;99.90;;;;;;6245251;22;20024;-60
2023/06/29 05:15:37;;;;;;;35.80;18.88;;;19.80;99.90;;;;;;6245367;23;20023;-61
2023/06/29 05:18:04;;;;;;;28.15;19.08;;;19.80;99.90;;;;;;6245454;23;20030;-61
2023/06/29 05:20:31;;;;;;;28.25;18.67;;;19.80;99.90;;;;;;6245117;23;20024;-60
2023/06/29 05:22:59;;;;;;;25.27;18.52;;;19.80;99.90;;;;;;6245799;23;20028;-60
2023/06/29 05:25:25;;;;;;;25.67;17.25;;;19.90;99.90;;;;;;6245053;22;20468;-60
2023/06/29 05:27:54;;;;;;;24.35;17.90;;;20.00;99.90;;;;;;6244954;23;20020;-61
2023/06/29 05:30:21;;;;;;;25.80;16.67;;;20.00;99.90;;;;;;6243674;23;20024;-61
2023/06/29 05:32:48;;;;;;;23.95;18.05;;;20.00;99.90;;;;;;6243922;23;20032;-60
2023/06/29 05:35:15;;;;;;;25.35;17.92;;;20.00;99.90;;;;;;6242342;23;20027;-61
2023/06/29 05:37:42;;;;;;;21.90;16.42;;;20.00;99.90;;;;;;6245397;23;20050;-61
2023/06/29 05:40:09;;;;;;;26.27;17.52;;;20.00;99.90;;;;;;6245753;23;20346;-61
2023/06/29 05:42:37;;;;;;;28.25;17.80;;;20.10;99.90;;;;;;6242595;23;20039;-61
2023/06/29 05:45:07;;;;;;;24.45;17.17;;;20.20;99.90;;;;;;6243104;23;20025;-61
2023/06/29 05:47:33;;;;;;;25.60;16.73;;;20.30;99.90;;;;;;6245392;22;20027;-60
2023/06/29 05:50:00;;;;;;;24.00;17.30;;;20.30;99.90;;;;;;6243160;23;20086;-60
2023/06/29 05:52:27;;;;;;;23.55;16.90;;;20.50;99.90;;;;;;6242286;23;20089;-62
2023/06/29 05:54:54;;;;;;;24.95;16.73;;;20.50;99.90;;;;;;6243114;23;20449;-62
2023/06/29 05:57:21;;;;;;;26.83;17.25;;;20.60;99.90;;;;;;6245286;23;20032;-61
2023/06/29 05:59:48;;;;;;;26.40;16.90;;;20.70;99.90;;;;;;6243952;23;20024;-61
2023/06/29 06:02:16;;;;;;;26.38;15.95;;;20.80;99.90;;;;;;6242489;23;20472;-62
2023/06/29 06:04:43;;;;;;;24.65;16.33;;;21.00;99.90;;;;;;6243785;23;20030;-61
2023/06/29 06:07:14;;;;;;;20.13;14.65;;;21.00;99.90;;;;;;6243639;23;20374;-61
2023/06/29 06:09:41;;;;;;;21.20;15.55;;;21.10;99.90;;;;;;6244675;22;20485;-61
2023/06/29 06:12:09;;;;;;;21.65;15.05;;;21.20;99.90;;;;;;6243201;23;20028;-62
2023/06/29 06:14:36;;;;;;;22.20;14.98;;;21.20;99.90;;;;;;6245802;23;20022;-61
2023/06/29 06:17:03;;;;;;;24.55;15.32;;;21.20;99.90;;;;;;6242695;23;20078;-61
2023/06/29 06:19:31;;;;;;;23.05;15.40;;;21.20;99.90;;;;;;6245711;23;20032;-62
2023/06/29 06:21:58;;;;;;;24.65;15.98;;;21.20;99.90;;;;;;6244488;23;20024;-61
2023/06/29 06:24:25;;;;;;;23.55;16.02;;;21.20;99.90;;;;;;6244140;23;20070;-62
2023/06/29 06:26:52;;;;;;;23.65;15.35;;;21.30;99.90;;;;;;6245013;23;20027;-61
2023/06/29 06:29:19;;;;;;;24.85;15.90;;;21.30;99.90;;;;;;6243002;23;20020;-61
2023/06/29 06:31:46;;;;;;;23.27;14.93;;;21.20;99.90;;;;;;6244648;23;20468;-60
2023/06/29 06:34:13;;;;;;;25.23;15.27;;;21.30;99.90;;;;;;6245221;22;20020;-61
2023/06/29 06:36:41;;;;;;;21.45;15.20;;;21.30;99.90;;;;;;6243409;23;20353;-61
2023/06/29 06:39:09;;;;;;;23.95;15.73;;;21.30;99.90;;;;;;6244625;23;20051;-62
2023/06/29 06:41:36;;;;;;;25.83;16.40;;;21.30;99.90;;;;;;6244687;23;20031;-61
2023/06/29 06:44:04;;;;;;;22.17;15.40;;;21.40;99.90;;;;;;6244231;23;20054;-62
2023/06/29 06:46:31;;;;;;;23.38;15.65;;;21.40;99.90;;;;;;6244794;23;20032;-61
2023/06/29 06:48:58;;;;;;;22.48;15.10;;;21.50;99.90;;;;;;6244588;23;20393;-61
2023/06/29 06:51:27;;;;;;;29.20;16.63;;;21.60;99.90;;;;;;6244430;23;20020;-61
2023/06/29 06:53:56;;;;;;;25.63;16.75;;;21.60;99.90;;;;;;6243110;23;20529;-61
2023/06/29 06:56:23;;;;;;;23.42;16.23;;;21.60;99.90;;;;;;6243279;23;20024;-61
2023/06/29 06:58:50;;;;;;;24.58;15.80;;;21.60;99.90;;;;;;6243739;23;20031;-60
2023/06/29 07:01:18;;;;;;;23.70;14.98;;;21.60;99.90;;;;;;6244970;22;20668;-60
2023/06/29 07:03:46;;;;;;;23.40;15.65;;;21.60;99.90;;;;;;6244380;23;20403;-61
2023/06/29 07:06:13;;;;;;;22.75;14.70;;;21.60;99.90;;;;;;6244175;23;20016;-61
2023/06/29 07:08:40;;;;;;;25.70;15.75;;;21.60;99.90;;;;;;6245001;23;20062;-62
2023/06/29 07:11:08;;;;;;;25.20;14.93;;;21.60;99.90;;;;;;6244815;23;20034;-61
2023/06/29 07:13:35;;;;;;;23.42;15.82;;;21.60;99.90;;;;;;6242603;23;20028;-62
2023/06/29 07:16:02;;;;;;;20.75;14.77;;;21.70;99.90;;;;;;6244497;22;20028;-61
2023/06/29 07:18:31;;;;;;;22.98;15.65;;;21.70;99.90;;;;;;6244488;23;20028;-61
2023/06/29 07:20:58;;;;;;;21.85;15.02;;;21.70;99.90;;;;;;6241949;23;20469;-62
2023/06/29 07:23:25;;;;;;;23.33;16.77;;;21.80;99.90;;;;;;6242759;23;20028;-60
2023/06/29 07:25:52;;;;;;;21.75;14.70;;;21.90;99.90;;;;;;6244483;23;20016;-61
2023/06/29 07:28:20;;;;;;;19.50;13.77;;;21.80;99.90;;;;;;6244028;23;20464;-61
2023/06/29 07:30:47;;;;;;;25.80;16.50;;;21.80;99.90;;;;;;6244320;23;20028;-62
2023/06/29 07:33:14;;;;;;;23.08;15.40;;;21.80;99.90;;;;;;6243587;23;20030;-61
2023/06/29 07:35:41;;;;;;;22.23;15.73;;;21.70;99.90;;;;;;6244666;22;20024;-61
2023/06/29 07:38:08;;;;;;;24.35;15.85;;;21.70;99.90;;;;;;6243095;23;20466;-61
2023/06/29 07:40:35;;;;;;;22.73;15.88;;;21.70;99.90;;;;;;6242024;23;20035;-61
2023/06/29 07:43:02;;;;;;;26.08;16.83;;;21.60;99.90;;;;;;6244100;23;20028;-61
2023/06/29 07:45:30;;;;;;;24.40;16.08;;;21.50;99.90;;;;;;6243917;22;20472;-60
2023/06/29 07:47:57;;;;;;;22.80;15.50;;;21.40;99.90;;;;;;6244176;23;20020;-61
2023/06/29 07:50:24;;;;;;;23.63;16.00;;;21.40;99.90;;;;;;6244254;22;20024;-61
2023/06/29 07:52:51;;;;;;;27.95;16.77;;;21.30;99.90;;;;;;6244735;23;20342;-61
2023/06/29 07:55:18;;;;;;;24.48;15.95;;;21.40;99.90;;;;;;6241857;23;20054;-61
2023/06/29 07:57:46;;;;;;;29.92;16.90;;;21.30;99.90;;;;;;6243912;23;20458;-62
2023/06/29 08:00:14;;;;;;;24.52;16.58;;;21.40;99.90;;;;;;6244281;23;20078;-61
2023/06/29 08:02:43;;;;;;;26.15;17.35;;;21.40;99.90;;;;;;6243857;22;20024;-60
2023/06/29 08:05:10;;;;;;;23.67;15.27;;;21.30;99.90;;;;;;6244311;22;20024;-61
2023/06/29 08:07:37;;;;;;;29.48;16.95;;;21.40;99.90;;;;;;6244327;23;20024;-61
2023/06/29 08:10:04;;;;;;;27.92;16.48;;;21.50;99.90;;;;;;6243309;23;20518;-61
2023/06/29 08:12:31;;;;;;;28.17;17.05;;;21.60;99.90;;;;;;6242278;23;20028;-61
2023/06/29 08:14:58;;;;;;;21.70;16.02;;;21.70;99.90;;;;;;6242689;23;20070;-61
2023/06/29 08:17:25;;;;;;;23.35;16.88;;;21.90;99.90;;;;;;6241675;23;20020;-60
2023/06/29 08:19:54;;;;;;;29.17;19.10;;;22.10;99.90;;;;;;6244010;23;20020;-61
2023/06/29 08:22:20;;;;;;;26.65;17.45;;;22.30;99.90;;;;;;6242399;23;20449;-61
2023/06/29 08:24:47;;;;;;;26.05;16.35;;;22.60;99.90;;;;;;6243803;22;20031;-60
2023/06/29 08:27:14;;;;;;;22.33;16.10;;;22.80;99.90;;;;;;6244100;23;20024;-60
2023/06/29 08:29:41;;;;;;;25.83;16.77;;;22.90;99.90;;;;;;6244025;23;20031;-60
2023/06/29 08:32:09;;;;;;;25.38;17.25;;;23.20;99.90;;;;;;6242407;23;20020;-60
2023/06/29 08:34:36;;;;;;;25.50;15.93;;;23.40;99.90;;;;;;6242730;23;20024;-61
2023/06/29 08:37:05;;;;;;;24.95;15.98;;;23.50;99.90;;;;;;6243169;23;20119;-61
2023/06/29 08:39:32;;;;;;;26.30;17.52;;;23.60;99.90;;;;;;6242536;23;20361;-61
2023/06/29 08:41:59;;;;;;;21.25;16.52;;;23.60;99.90;;;;;;6243138;23;20476;-61
2023/06/29 08:44:26;;;;;;;27.80;17.70;;;23.70;99.90;;;;;;6243599;23;20055;-61
2023/06/29 08:46:54;;;;;;;25.67;17.00;;;23.70;99.90;;;;;;6242385;23;20458;-62
2023/06/29 08:49:22;;;;;;;25.40;17.92;;;23.80;99.90;;;;;;6242089;23;20028;-62
2023/06/29 08:51:52;;;;;;;24.38;18.42;;;23.70;99.90;;;;;;6241723;23;20070;-61
2023/06/29 08:54:20;;;;;;;25.63;17.00;;;23.60;99.90;;;;;;6242296;23;20458;-62
2023/06/29 08:56:48;;;;;;;27.50;17.80;;;23.50;99.90;;;;;;6244018;23;20243;-61
2023/06/29 08:59:16;;;;;;;26.63;17.33;;;23.30;99.90;;;;;;6243756;23;20350;-61
2023/06/29 09:01:43;;;;;;;22.90;16.00;;;23.30;99.90;;;;;;6243540;23;20407;-62
2023/06/29 09:04:11;;;;;;;24.60;16.92;;;23.20;99.90;;;;;;6242599;23;20350;-61
2023/06/29 09:06:40;;;;;;;25.30;17.02;;;23.00;99.90;;;;;;6241499;23;20020;-63
2023/06/29 09:09:07;;;;;;;26.23;17.83;;;23.00;99.90;;;;;;6242497;23;20035;-61
2023/06/29 09:11:37;;;;;;;24.08;17.65;;;23.10;99.90;;;;;;6243508;23;20024;-61
2023/06/29 09:14:06;;;;;;;24.17;18.55;;;23.00;99.90;;;;;;6243564;23;20135;-61
2023/06/29 09:16:34;;;;;;;25.88;18.27;;;23.10;99.90;;;;;;6246262;22;20393;-61
2023/06/29 09:19:01;;;;;;;25.52;18.00;;;23.20;99.90;;;;;;6245136;23;20027;-62
2023/06/29 09:21:29;;;;;;;24.45;18.38;;;23.10;99.90;;;;;;6245535;23;20905;-62
2023/06/29 09:23:57;;;;;;;27.75;19.75;;;23.30;99.90;;;;;;6245955;23;20078;-61
2023/06/29 09:26:27;;;;;;;33.90;20.48;;;23.30;99.90;;;;;;6245028;23;20099;-61
2023/06/29 09:28:59;;;;;;;26.87;18.90;;;23.30;99.90;;;;;;6245973;23;20024;-60
2023/06/29 09:31:32;;;;;;;27.38;19.90;;;23.30;99.90;;;;;;6245445;23;20039;-61
2023/06/29 09:34:17;;;;;;;26.77;18.98;;;23.20;99.90;;;;;;6243927;23;20107;-61
2023/06/29 09:36:43;;;;;;;29.67;19.02;;;23.10;99.90;;;;;;6245079;23;20067;-61
2023/06/29 09:39:11;;;;;;;25.05;19.30;;;23.10;99.90;;;;;;6246317;23;20024;-61
2023/06/29 09:41:45;;;;;;;25.45;18.17;;;23.20;99.90;;;;;;6244327;23;20024;-61
2023/06/29 09:44:15;;;;;;;25.92;17.73;;;23.20;99.90;;;;;;6245923;23;20493;-62
2023/06/29 09:46:42;;;;;;;23.40;17.80;;;23.10;99.90;;;;;;6243566;23;20044;-61
2023/06/29 09:49:09;;;;;;;27.15;18.88;;;23.10;99.90;;;;;;6245603;23;20547;-62
2023/06/29 09:51:36;;;;;;;26.23;18.30;;;22.90;99.90;;;;;;6243676;23;20032;-61
2023/06/29 09:54:03;;;;;;;32.22;23.40;;;22.90;99.90;;;;;;6245166;23;20078;-62
2023/06/29 09:56:33;;;;;;;26.85;18.85;;;22.90;99.90;;;;;;6245362;23;20016;-62
2023/06/29 09:59:02;;;;;;;26.73;18.23;;;22.80;99.90;;;;;;6245840;23;20035;-61
2023/06/29 10:01:31;;;;;;;28.23;18.80;;;22.90;99.90;;;;;;6242776;23;20059;-62
2023/06/29 10:03:58;;;;;;;25.65;19.33;;;23.00;99.90;;;;;;6245834;23;20074;-62
2023/06/29 10:06:32;;;;;;;25.35;18.95;;;23.00;99.90;;;;;;6245542;23;20024;-62
2023/06/29 10:09:00;;;;;;;25.38;18.73;;;23.00;99.90;;;;;;6243129;23;20024;-62
2023/06/29 10:11:29;;;;;;;26.98;18.90;;;22.90;99.90;;;;;;6244863;23;20529;-62
2023/06/29 10:14:01;;;;;;;27.90;19.98;;;22.90;99.90;;;;;;6245172;23;20458;-62
2023/06/29 10:16:33;;;;;;;26.08;18.42;;;22.80;99.90;;;;;;6243396;23;20074;-62
2023/06/29 10:19:07;;;;;;;30.00;19.20;;;22.50;99.90;;;;;;6243561;23;20480;-61
2023/06/29 10:21:35;;;;;;;25.60;19.05;;;22.40;99.90;;;;;;6245109;23;20032;-62
2023/06/29 10:24:04;;;;;;;26.23;18.92;;;22.20;99.90;;;;;;6244765;23;20028;-61
2023/06/29 10:26:31;;;;;;;25.25;19.13;;;22.10;99.90;;;;;;6245041;23;20024;-62
2023/06/29 10:28:58;;;;;;;25.08;19.38;;;22.00;99.90;;;;;;6245284;23;20032;-60
2023/06/29 10:31:33;;;;;;;25.92;19.90;;;21.90;99.90;;;;;;6244703;23;20024;-61
2023/06/29 10:34:00;;;;;;;29.05;20.30;;;21.80;99.90;;;;;;6243870;23;20024;-61
2023/06/29 10:36:43;;;;;;;25.85;19.38;;;21.70;99.90;;;;;;6244484;22;20381;-61
2023/06/29 10:39:40;;;;;;;29.77;19.75;;;21.70;99.90;;;;;;6245766;22;20362;-61
2023/06/29 10:42:54;;;;;;;27.23;20.10;;;21.70;99.90;;;;;;6244448;22;20462;-61
2023/06/29 10:45:33;;;;;;;30.63;21.65;;;21.50;99.90;;;;;;6233102;23;20047;-61
2023/06/29 10:48:07;;;;;;;32.53;21.67;;;21.40;99.90;;;;;;6245049;22;20405;-61
2023/06/29 10:50:37;;;;;;;32.40;22.23;;;21.20;99.90;;;;;;6242782;23;20035;-61
2023/06/29 10:53:06;;;;;;;33.40;21.33;;;21.20;99.90;;;;;;6242937;23;20082;-61
2023/06/29 10:55:44;;;;;;;29.30;21.92;;;21.20;99.90;;;;;;6245257;23;20020;-61
2023/06/29 10:58:23;;;;;;;26.85;20.00;;;21.30;99.90;;;;;;6244654;23;20388;-61
2023/06/29 11:00:52;;;;;;;25.55;19.98;;;21.40;99.90;;;;;;6243026;23;20031;-61
2023/06/29 11:03:21;;;;;;;29.70;20.33;;;21.70;99.90;;;;;;6243153;23;20024;-61
2023/06/29 11:05:49;;;;;;;28.40;18.63;;;21.80;99.90;;;;;;6244027;23;20020;-62
2023/06/29 11:08:16;;;;;;;25.77;19.38;;;22.00;99.90;;;;;;6243345;23;20457;-61
2023/06/29 11:10:44;;;;;;;26.13;19.20;;;22.20;99.90;;;;;;6244987;23;20028;-61
2023/06/29 11:13:12;;;;;;;29.63;19.40;;;22.40;99.90;;;;;;6242843;23;20035;-61
2023/06/29 11:15:39;;;;;;;29.52;19.58;;;22.50;99.90;;;;;;6244591;23;20095;-60
2023/06/29 11:18:07;;;;;;;25.20;19.27;;;22.70;99.90;;;;;;6242785;23;20027;-61
2023/06/29 11:20:38;;;;;;;25.80;19.50;;;22.60;99.90;;;;;;6244179;23;20031;-61
2023/06/29 11:23:07;;;;;;;28.70;21.38;;;22.50;99.90;;;;;;6244314;23;20358;-61
2023/06/29 11:25:35;;;;;;;32.42;22.45;;;22.40;99.90;;;;;;6242252;23;20262;-61
2023/06/29 11:28:02;;;;;;;30.40;22.00;;;22.40;99.90;;;;;;6244070;23;20028;-62
2023/06/29 11:30:29;;;;;;;29.30;21.02;;;22.40;99.90;;;;;;6245008;23;20020;-61
2023/06/29 11:32:56;;;;;;;30.15;21.52;;;22.40;99.90;;;;;;6243403;23;20083;-60
2023/06/29 11:35:23;;;;;;;28.63;21.08;;;22.30;99.90;;;;;;6242892;23;20454;-61
2023/06/29 11:38:00;;;;;;;28.13;20.58;;;22.30;99.90;;;;;;6243974;22;20451;-61
2023/06/29 11:40:28;;;;;;;29.75;20.17;;;22.30;99.90;;;;;;6244106;23;20534;-62
2023/06/29 11:42:55;;;;;;;28.50;21.25;;;22.40;99.90;;;;;;6243825;23;20027;-62
2023/06/29 11:45:23;;;;;;;30.30;20.38;;;22.50;99.90;;;;;;6244218;22;20115;-61
2023/06/29 11:47:56;;;;;;;29.42;21.65;;;22.80;99.90;;;;;;6243548;23;20020;-61
2023/06/29 11:50:24;;;;;;;28.52;20.60;;;23.10;99.90;;;;;;6243040;23;20028;-61
2023/06/29 11:52:53;;;;;;;30.83;21.80;;;23.50;99.90;;;;;;6244195;23;20028;-60
2023/06/29 11:55:20;;;;;;;31.30;22.10;;;23.90;99.90;;;;;;6243892;23;20028;-62
2023/06/29 11:57:51;;;;;;;29.10;22.52;;;24.20;99.90;;;;;;6242033;23;20028;-62
2023/06/29 12:00:30;;;;;;;36.40;24.75;;;24.20;99.90;;;;;;6244696;23;20051;-61
2023/06/29 12:03:05;;;;;;;35.88;23.55;;;23.90;99.90;;;;;;6241705;23;20020;-61
2023/06/29 12:05:32;;;;;;;34.20;23.55;;;24.00;99.90;;;;;;6243805;23;20465;-62
2023/06/29 12:08:05;;;;;;;28.02;22.00;;;23.90;99.90;;;;;;6243279;22;20034;-61
2023/06/29 12:10:36;;;;;;;33.90;24.10;;;23.80;99.90;;;;;;6244376;23;20393;-62
2023/06/29 12:13:03;;;;;;;31.90;23.38;;;23.90;99.90;;;;;;6243960;23;20024;-62
2023/06/29 12:15:32;;;;;;;34.67;24.02;;;24.10;99.90;;;;;;6243366;22;20024;-62
2023/06/29 12:18:17;;;;;;;31.23;22.52;;;24.40;99.90;;;;;;6241709;23;20024;-62
2023/06/29 12:20:47;;;;;;;31.95;22.77;;;24.70;99.90;;;;;;6244274;22;20020;-62
2023/06/29 12:23:16;;;;;;;30.23;22.85;;;25.00;99.90;;;;;;6243663;23;20028;-62
2023/06/29 12:25:45;;;;;;;31.10;23.75;;;25.20;99.90;;;;;;6241863;23;20028;-60
2023/06/29 12:28:12;;;;;;;30.10;22.73;;;25.60;99.90;;;;;;6242676;23;20024;-62
2023/06/29 12:30:40;;;;;;;31.08;22.15;;;26.20;99.90;;;;;;6243790;23;20062;-62
2023/06/29 12:33:07;;;;;;;33.60;21.67;;;26.40;99.90;;;;;;6243479;23;20024;-62