Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;10.20;4.35;;;;;;;-145.00;84.80;72855.59;5068755;28;20052;-75
2023/08/25 00:02:35;;;;;;;11.57;3.40;;;;;;;-145.00;84.37;72847.25;5071343;28;20127;-74
2023/08/25 00:05:03;;;;;;;8.68;3.63;;;;;;;-145.00;84.52;72851.44;5070642;28;20063;-74
2023/08/25 00:07:30;;;;;;;10.48;3.17;;;;;;;-145.00;82.71;72824.38;5071289;28;20041;-74
2023/08/25 00:09:56;;;;;;;9.38;3.10;;;;;;;-145.00;82.20;72838.94;5068914;28;20045;-75
2023/08/25 00:12:23;;;;;;;8.95;3.60;;;;;;;-145.00;82.21;72830.59;5064009;28;20131;-74
2023/08/25 00:14:51;;;;;;;8.57;3.60;;;;;;;-145.00;81.92;72841.00;5071283;28;20131;-75
2023/08/25 00:17:17;;;;;;;10.57;3.25;;;;;;;-145.00;82.01;72818.13;5072888;28;20055;-75
2023/08/25 00:19:44;;;;;;;9.38;3.08;;;;;;;-145.00;81.88;72813.94;5073453;28;20055;-75
2023/08/25 00:22:11;;;;;;;6.18;3.13;;;;;;;-145.00;81.70;72818.13;5064082;28;20071;-74
2023/08/25 00:24:38;;;;;;;9.50;3.30;;;;;;;-145.00;82.65;72822.28;5072693;28;20094;-75
2023/08/25 00:27:05;;;;;;;8.63;2.78;;;;;;;-145.00;82.21;72851.44;5072306;28;20561;-74
2023/08/25 00:29:32;;;;;;;12.60;3.58;;;;;;;-145.00;81.62;72841.00;5072231;28;20087;-75
2023/08/25 00:32:00;;;;;;;7.82;3.60;;;;;;;-145.00;81.58;72809.78;5070596;28;20423;-74
2023/08/25 00:34:26;;;;;;;8.98;3.63;;;;;;;-145.00;80.39;72799.38;5069459;28;20102;-74
2023/08/25 00:36:53;;;;;;;8.93;3.30;;;;;;;-145.00;80.82;72813.94;5070645;28;20044;-74
2023/08/25 00:39:19;;;;;;;12.80;3.35;;;;;;;-145.00;81.27;72803.53;5070143;28;20041;-74
2023/08/25 00:41:46;;;;;;;8.90;3.33;;;;;;;-145.00;80.56;72788.97;5070179;28;20060;-74
2023/08/25 00:44:12;;;;;;;6.63;2.95;;;;;;;-145.00;80.24;72784.81;5061360;28;20063;-74
2023/08/25 00:46:39;;;;;;;8.82;3.45;;;;;;;-145.00;79.85;72797.31;5070525;28;20051;-75
2023/08/25 00:49:07;;;;;;;10.70;3.40;;;;;;;-145.00;80.78;72816.03;5069811;28;20056;-75
2023/08/25 00:51:35;;;;;;;6.80;2.95;;;;;;;-145.00;80.88;72809.78;5070405;28;20045;-75
2023/08/25 00:54:03;;;;;;;10.75;3.33;;;;;;;-145.00;81.62;72824.38;5069313;28;20052;-72
2023/08/25 00:56:30;;;;;;;13.10;3.08;;;;;;;-145.00;81.24;72811.88;5069846;28;20052;-74
2023/08/25 00:58:57;;;;;;;11.18;3.70;;;;;;;-145.00;80.65;72793.13;5069776;28;20054;-75
2023/08/25 01:01:24;;;;;;;8.80;3.90;;;;;;;-145.00;79.74;72786.88;5069630;28;20045;-75
2023/08/25 01:03:50;;;;;;;10.48;3.78;;;;;;;-145.00;78.28;72764.00;5069986;28;20483;-74
2023/08/25 01:06:19;;;;;;;7.35;2.92;;;;;;;-145.00;77.55;72759.81;5069157;28;20045;-75
2023/08/25 01:08:46;;;;;;;10.55;3.00;;;;;;;-145.00;78.39;72788.97;5070106;28;20402;-75
2023/08/25 01:11:33;;;;;;;9.43;3.08;;;;;;;-145.00;77.98;72764.00;5070542;28;20040;-75
2023/08/25 01:14:08;;;;;;;6.35;3.10;;;;;;;-145.00;77.70;72745.25;5070909;28;20045;-75
2023/08/25 01:16:38;;;;;;;8.88;3.38;;;;;;;-145.00;76.96;72730.69;5072660;28;20539;-74
2023/08/25 01:19:05;;;;;;;11.38;3.30;;;;;;;-145.00;76.63;72743.19;5072169;28;20503;-74
2023/08/25 01:21:36;;;;;;;8.32;3.17;;;;;;;-145.00;76.85;72728.59;5072533;28;20553;-75
2023/08/25 01:24:11;;;;;;;7.03;3.03;;;;;;;-145.00;76.53;72724.44;5071422;28;20060;-75
2023/08/25 01:26:40;;;;;;;12.25;4.40;;;;;;;-145.00;76.94;72730.69;5071768;28;20051;-75
2023/08/25 01:29:07;;;;;;;13.52;3.30;;;;;;;-145.00;75.97;72718.19;5069282;28;20492;-75
2023/08/25 01:31:34;;;;;;;7.72;3.20;;;;;;;-145.00;76.07;72707.78;5070447;28;20177;-75
2023/08/25 01:34:01;;;;;;;7.00;2.90;;;;;;;-145.00;75.47;72699.47;5070231;28;20051;-75
2023/08/25 01:36:34;;;;;;;8.35;2.70;;;;;;;-145.00;76.06;72695.28;5070352;28;20045;-75
2023/08/25 01:39:07;;;;;;;10.43;3.20;;;;;;;-145.00;75.59;72689.06;5070491;28;20047;-75
2023/08/25 01:41:41;;;;;;;11.02;3.55;;;;;;;-145.00;74.20;72672.41;5069991;28;20048;-75
2023/08/25 01:44:12;;;;;;;9.18;2.58;;;;;;;-145.00;73.33;72693.22;5064971;28;20048;-75
2023/08/25 01:46:41;;;;;;;6.32;3.03;;;;;;;-145.00;74.02;72689.06;5069380;28;20123;-75
2023/08/25 01:49:08;;;;;;;6.57;2.67;;;;;;;-145.00;72.89;72680.72;5068697;28;20037;-75
2023/08/25 01:51:35;;;;;;;6.03;2.30;;;;;;;-145.00;72.90;72662.00;5070351;28;20385;-75
2023/08/25 01:54:03;;;;;;;6.95;2.70;;;;;;;-145.00;73.21;72672.41;5069841;28;20056;-73
2023/08/25 01:56:29;;;;;;;8.73;3.10;;;;;;;-145.00;72.48;72657.81;5069842;28;20073;-75
2023/08/25 01:58:56;;;;;;;6.57;2.83;;;;;;;-145.00;71.90;72653.66;5069157;28;20044;-75
2023/08/25 02:01:25;;;;;;;6.85;2.40;;;;;;;-145.00;72.32;72643.25;5069684;28;20046;-74
2023/08/25 02:03:52;;;;;;;6.90;2.67;;;;;;;-145.00;70.99;72657.81;5070405;28;20067;-75
2023/08/25 02:06:19;;;;;;;7.15;2.30;;;;;;;-145.00;69.25;72632.84;5069589;28;20051;-75
2023/08/25 02:08:46;;;;;;;8.10;2.28;;;;;;;-145.00;69.62;72655.75;5070046;28;20250;-75
2023/08/25 02:11:12;;;;;;;7.85;2.20;;;;;;;-145.00;70.20;72655.75;5069726;28;20049;-75
2023/08/25 02:13:39;;;;;;;6.38;2.42;;;;;;;-145.00;69.78;72655.75;5070395;28;20054;-75
2023/08/25 02:16:05;;;;;;;4.47;1.88;;;;;;;-145.00;70.10;72647.41;5071982;28;20045;-75
2023/08/25 02:18:33;;;;;;;8.27;2.28;;;;;;;-145.00;69.21;72662.00;5074384;28;20115;-75
2023/08/25 02:21:00;;;;;;;5.97;2.50;;;;;;;-145.00;69.48;72634.94;5073522;28;20044;-74
2023/08/25 02:23:26;;;;;;;5.68;2.05;;;;;;;-145.00;69.00;72603.69;5073539;28;20399;-75
2023/08/25 02:25:53;;;;;;;7.57;2.58;;;;;;;-145.00;67.25;72601.63;5073493;28;20049;-75
2023/08/25 02:28:19;;;;;;;5.88;2.70;;;;;;;-145.00;66.34;72584.97;5072429;28;20033;-75
2023/08/25 02:30:46;;;;;;;7.72;2.63;;;;;;;-145.00;66.43;72601.63;5073160;28;20041;-75
2023/08/25 02:33:13;;;;;;;6.18;2.20;;;;;;;-145.00;66.16;72591.22;5072592;28;20041;-75
2023/08/25 02:35:40;;;;;;;6.38;2.30;;;;;;;-145.00;66.71;72589.13;5073200;28;20048;-75
2023/08/25 02:38:09;;;;;;;7.53;2.00;;;;;;;-145.00;66.59;72612.03;5072568;28;20041;-74
2023/08/25 02:40:37;;;;;;;7.22;1.90;;;;;;;-145.00;66.66;72605.78;5072706;28;20040;-75
2023/08/25 02:43:05;;;;;;;4.53;1.90;;;;;;;-145.00;66.21;72593.28;5072311;28;20393;-74
2023/08/25 02:45:32;;;;;;;6.88;2.15;;;;;;;-145.00;65.60;72589.13;5072497;28;20052;-75
2023/08/25 02:47:59;;;;;;;5.45;2.00;;;;;;;-145.00;64.94;72574.56;5072370;28;20431;-75
2023/08/25 02:50:25;;;;;;;5.32;2.25;;;;;;;-145.00;64.29;72572.47;5072173;28;20047;-75
2023/08/25 02:52:53;;;;;;;5.78;2.15;;;;;;;-145.00;63.97;72564.16;5072748;28;20050;-76
2023/08/25 02:55:22;;;;;;;6.00;2.15;;;;;;;-145.00;64.39;72555.81;5071922;28;20045;-75
2023/08/25 02:57:49;;;;;;;8.60;1.98;;;;;;;-145.00;63.48;72557.91;5072157;28;20048;-75
2023/08/25 03:00:20;;;;;;;6.03;2.13;;;;;;;-145.00;63.98;72539.16;5072349;28;20055;-75
2023/08/25 03:02:46;;;;;;;7.15;2.38;;;;;;;-145.00;63.52;72532.94;5073229;28;20036;-76
2023/08/25 03:05:13;;;;;;;3.67;2.00;;;;;;;-145.00;63.53;72516.28;5072290;28;20510;-75
2023/08/25 03:07:39;;;;;;;4.50;1.83;;;;;;;-145.00;63.36;72503.78;5072139;28;20514;-75
2023/08/25 03:10:09;;;;;;;8.52;2.20;;;;;;;-145.00;63.03;72501.69;5069259;28;20639;-75
2023/08/25 03:12:35;;;;;;;5.60;1.95;;;;;;;-145.00;62.78;72505.88;5072067;28;20064;-75
2023/08/25 03:15:03;;;;;;;5.05;2.08;;;;;;;-145.00;62.82;72485.06;5071914;28;20040;-74
2023/08/25 03:17:29;;;;;;;4.70;2.22;;;;;;;-145.00;61.29;72489.22;5072572;28;20102;-76
2023/08/25 03:19:56;;;;;;;4.68;2.05;;;;;;;-145.00;61.77;72482.97;5072118;28;20044;-75
2023/08/25 03:22:22;;;;;;;3.30;1.70;;;;;;;-145.00;60.36;72485.06;5071868;28;20054;-75
2023/08/25 03:24:49;;;;;;;7.30;2.00;;;;;;;-145.00;60.40;72480.88;5071871;28;20508;-75
2023/08/25 03:27:17;;;;;;;4.38;1.85;;;;;;;-145.00;61.52;72485.06;5069880;28;20055;-75
2023/08/25 03:29:43;;;;;;;6.90;2.08;;;;;;;-145.00;62.51;72526.69;5072271;28;20036;-75
2023/08/25 03:32:10;;;;;;;4.97;2.03;;;;;;;-145.00;61.24;72505.88;5070639;28;20050;-75
2023/08/25 03:34:37;;;;;;;4.55;2.00;;;;;;;-145.00;62.80;72522.53;5071705;28;20051;-75
2023/08/25 03:37:05;;;;;;;4.93;1.83;;;;;;;-145.00;61.02;72528.75;5071269;28;20052;-75
2023/08/25 03:39:32;;;;;;;3.20;1.88;;;;;;;-145.00;60.77;72514.19;5071886;28;20044;-75
2023/08/25 03:41:59;;;;;;;5.13;2.10;;;;;;;-145.00;62.33;72499.63;5071905;28;20052;-75
2023/08/25 03:44:27;;;;;;;7.00;1.85;;;;;;;-145.00;62.47;72532.94;5071310;28;20041;-75
2023/08/25 03:46:53;;;;;;;5.30;1.90;;;;;;;-145.00;62.78;72537.09;5071909;28;20037;-75
2023/08/25 03:49:20;;;;;;;4.82;2.00;;;;;;;-145.00;63.16;72514.19;5071420;28;20443;-75
2023/08/25 03:51:47;;;;;;;5.45;1.70;;;;;;;-145.00;63.05;72505.88;5071688;28;20041;-75
2023/08/25 03:54:13;;;;;;;6.70;2.08;;;;;;;-145.00;63.45;72499.63;5070502;28;20055;-76
2023/08/25 03:56:39;;;;;;;3.97;2.50;;;;;;;-145.00;64.58;72510.03;5069908;28;20071;-75
2023/08/25 03:59:06;;;;;;;3.25;1.80;;;;;;;-145.00;64.30;72514.19;5069756;28;20068;-75
2023/08/25 04:01:34;;;;;;;2.97;1.83;;;;;;;-145.00;64.36;72518.34;5063584;28;20520;-75
2023/08/25 04:04:02;;;;;;;5.18;2.08;;;;;;;-145.00;61.76;72526.69;5071550;28;20049;-75
2023/08/25 04:06:28;;;;;;;6.30;1.90;;;;;;;-145.00;61.45;72510.03;5071137;28;20051;-75
2023/08/25 04:08:55;;;;;;;3.20;1.67;;;;;;;-145.00;62.25;72532.94;5069031;28;20036;-75
2023/08/25 04:11:21;;;;;;;4.32;1.80;;;;;;;-145.00;61.90;72557.91;5071254;28;23150;-75
2023/08/25 04:13:48;;;;;;;6.90;1.95;;;;;;;-145.00;61.57;72568.31;5071340;28;20051;-75
2023/08/25 04:16:15;;;;;;;4.05;1.98;;;;;;;-145.00;61.15;72547.50;5070477;28;20717;-75
2023/08/25 04:18:42;;;;;;;3.22;1.73;;;;;;;-145.00;60.13;72524.59;5071912;28;20040;-75
2023/08/25 04:21:09;;;;;;;7.90;1.80;;;;;;;-145.00;60.45;72549.56;5071151;28;20044;-75
2023/08/25 04:23:36;;;;;;;3.88;1.60;;;;;;;-145.00;60.61;72532.94;5071617;28;20044;-74
2023/08/25 04:26:03;;;;;;;3.47;1.60;;;;;;;-145.00;59.76;72551.66;5071613;28;20506;-74
2023/08/25 04:28:29;;;;;;;2.25;1.50;;;;;;;-145.00;60.09;72580.81;5071379;28;20048;-75
2023/08/25 04:30:56;;;;;;;3.78;1.60;;;;;;;-145.00;59.38;72551.66;5071431;28;20055;-75
2023/08/25 04:33:27;;;;;;;3.42;1.42;;;;;;;-145.00;58.81;72551.66;5071448;28;20119;-74
2023/08/25 04:35:56;;;;;;;5.30;1.90;;;;;;;-145.00;58.89;72549.56;5072872;28;20040;-75
2023/08/25 04:38:23;;;;;;;5.50;1.85;;;;;;;-145.00;57.96;72537.09;5071795;28;20040;-76
2023/08/25 04:40:49;;;;;;;6.18;2.08;;;;;;;-145.00;58.21;72522.53;5072282;28;20474;-75
2023/08/25 04:43:16;;;;;;;3.10;1.60;;;;;;;-145.00;56.99;72514.19;5072438;28;20048;-76
2023/08/25 04:45:42;;;;;;;2.83;1.73;;;;;;;-145.00;56.76;72485.06;5072740;28;20044;-75
2023/08/25 04:48:09;;;;;;;4.18;1.50;;;;;;;-145.00;55.66;72487.13;5072904;28;20400;-75
2023/08/25 04:50:37;;;;;;;6.28;1.50;;;;;;;-145.00;55.66;72480.88;5072878;28;20040;-75
2023/08/25 04:53:05;;;;;;;3.47;1.40;;;;;;;-145.00;54.58;72447.59;5068338;28;20091;-75
2023/08/25 04:55:32;;;;;;;3.45;1.52;;;;;;;-145.00;54.65;72447.59;5073069;28;20041;-76
2023/08/25 04:57:58;;;;;;;4.53;1.67;;;;;;;-145.00;55.65;72414.28;5074089;28;20056;-75
2023/08/25 05:00:25;;;;;;;5.80;1.60;;;;;;;-145.00;55.50;72372.66;5071177;28;20051;-75
2023/08/25 05:02:51;;;;;;;5.80;1.70;;;;;;;-145.00;54.58;72405.94;5071927;28;20055;-75
2023/08/25 05:05:18;;;;;;;5.72;1.30;;;;;;;-145.00;53.39;72368.47;5072245;28;20060;-75
2023/08/25 05:07:45;;;;;;;3.05;1.40;;;;;;;-145.00;53.75;72356.00;5073677;28;20054;-75
2023/08/25 05:10:13;;;;;;;4.10;1.30;;;;;;;-145.00;54.29;72343.50;5073954;28;20055;-75
2023/08/25 05:12:39;;;;;;;5.32;1.50;;;;;;;-145.00;54.34;72347.66;5069859;28;20040;-75
2023/08/25 05:15:07;;;;;;;4.15;1.55;;;;;;;-145.00;53.35;72347.66;5071007;28;20048;-75
2023/08/25 05:17:34;;;;;;;4.50;1.50;;;;;;;-145.00;53.85;72322.69;5071400;28;20040;-75
2023/08/25 05:20:00;;;;;;;3.28;1.40;;;;;;;-145.00;54.93;72303.97;5071475;28;20068;-74
2023/08/25 05:22:27;;;;;;;3.30;1.60;;;;;;;-145.00;54.78;72351.84;5069793;28;20044;-74
2023/08/25 05:24:53;;;;;;;3.97;1.70;;;;;;;-145.00;55.69;72322.69;5069937;28;20050;-75
2023/08/25 05:27:21;;;;;;;5.25;1.40;;;;;;;-145.00;53.35;72364.31;5068833;28;20048;-75
2023/08/25 05:29:48;;;;;;;3.72;1.52;;;;;;;-145.00;52.57;72362.25;5069866;28;20476;-75
2023/08/25 05:32:15;;;;;;;2.75;1.50;;;;;;;-145.00;52.49;72316.44;5069581;28;20044;-75
2023/08/25 05:34:41;;;;;;;3.10;1.85;;;;;;;-145.00;51.95;72331.00;5070753;28;20051;-75
2023/08/25 05:37:08;;;;;;;2.05;1.50;;;;;;;-145.00;51.63;72318.53;5070389;28;20055;-74
2023/08/25 05:39:34;;;;;;;2.72;1.50;;;;;;;-145.00;52.13;72322.69;5070796;28;20518;-75
2023/08/25 05:42:01;;;;;;;3.25;1.48;;;;;;;-145.00;51.78;72328.94;5071847;28;20052;-75
2023/08/25 05:44:29;;;;;;;3.25;1.40;;;;;;;-145.00;51.93;72328.94;5070802;28;20043;-75
2023/08/25 05:46:55;;;;;;;3.20;1.55;;;;;;;-145.00;52.80;72341.41;5074282;28;20254;-75
2023/08/25 05:49:22;;;;;;;3.05;1.20;;;;;;;-145.00;53.12;72301.88;5075167;28;20054;-75
2023/08/25 05:51:51;;;;;;;7.05;1.83;;;;;;;-145.00;52.53;72324.78;5080139;28;20052;-75
2023/08/25 05:54:17;;;;;;;3.80;1.48;;;;;;;-145.00;52.54;72310.19;5081163;28;20135;-75
2023/08/25 05:56:44;;;;;;;3.28;1.80;;;;;;;-145.00;53.44;72281.06;5074823;28;20131;-75
2023/08/25 05:59:11;;;;;;;3.20;1.50;;;;;;;-145.00;53.00;72281.06;5080412;28;20417;-75
2023/08/25 06:01:40;;;;;;;3.33;1.65;;;;;;;-145.00;53.56;72272.72;5080689;28;20083;-75
2023/08/25 06:04:07;;;;;;;2.80;1.50;;;;;;;-145.00;53.89;72266.50;5079996;28;20599;-74
2023/08/25 06:06:34;;;;;;;1.73;1.40;;;;;;;-145.00;54.37;72260.25;5082448;28;20055;-76
2023/08/25 06:09:00;;;;;;;2.53;1.60;;;;;;;-145.00;54.54;72249.84;5077698;28;20049;-77
2023/08/25 06:11:27;;;;;;;3.85;1.95;;;;;;;-145.00;55.95;72247.75;5080141;28;20043;-74
2023/08/25 06:13:53;;;;;;;2.08;1.42;;;;;;;-145.00;55.87;72239.44;5081440;28;20040;-75
2023/08/25 06:16:20;;;;;;;2.72;1.60;;;;;;;-145.00;56.92;72237.34;5078638;28;20094;-77
2023/08/25 06:18:48;;;;;;;2.53;1.60;;;;;;;-145.00;56.82;72226.94;5080675;28;20106;-76
2023/08/25 06:21:15;;;;;;;3.38;1.65;;;;;;;-145.00;56.34;72226.94;5076745;28;20040;-76
2023/08/25 06:23:42;;;;;;;3.97;1.60;;;;;;;-145.00;57.38;72229.03;5073960;28;20036;-78
2023/08/25 06:26:09;;;;;;;3.15;1.80;;;;;;;-145.00;57.54;72222.78;5075682;28;20045;-76
2023/08/25 06:28:36;;;;;;;2.63;1.85;;;;;;;-145.00;57.53;72220.69;5075632;28;20052;-76
2023/08/25 06:31:02;;;;;;;3.83;1.85;;;;;;;-145.00;58.54;72214.44;5067052;28;20049;-73
2023/08/25 06:33:29;;;;;;;3.15;1.70;;;;;;;-145.00;56.90;72216.53;5073883;28;20076;-73
2023/08/25 06:35:57;;;;;;;4.00;1.88;;;;;;;-145.00;56.62;72201.97;5072560;28;20056;-74
2023/08/25 06:38:24;;;;;;;2.55;1.75;;;;;;;-145.00;54.89;72183.22;5073126;28;20811;-73
2023/08/25 06:40:52;;;;;;;4.20;2.53;;;;;;;-145.00;54.81;72168.66;5073301;28;20047;-73
2023/08/25 06:43:18;;;;;;;4.15;1.90;;;;;;;-145.00;55.69;72166.59;5072507;28;20040;-76
2023/08/25 06:45:46;;;;;;;2.92;1.77;;;;;;;-145.00;55.55;72145.75;5074989;28;20127;-74
2023/08/25 06:48:12;;;;;;;3.67;1.70;;;;;;;-145.00;54.86;72135.34;5074870;28;20048;-73
2023/08/25 06:50:39;;;;;;;4.65;2.63;;;;;;;-145.00;55.07;72131.19;5074276;28;20051;-74
2023/08/25 06:53:07;;;;;;;3.42;1.75;;;;;;;-145.00;55.48;72110.38;5075405;28;20046;-75
2023/08/25 06:55:34;;;;;;;5.80;1.70;;;;;;;-145.00;54.98;72095.81;5074769;28;20504;-73
2023/08/25 06:58:01;;;;;;;3.30;1.73;;;;;;;-145.00;54.86;72087.47;5073715;28;20060;-76
2023/08/25 07:00:27;;;;;;;3.92;1.85;;;;;;;-145.00;54.05;72075.00;5072674;28;20040;-76
2023/08/25 07:02:54;;;;;;;4.57;1.67;;;;;;;-145.00;54.05;72058.34;5073227;28;20045;-76
2023/08/25 07:05:22;;;;;;;3.70;1.42;;;;;;;-145.00;54.59;72060.44;5073597;28;20056;-75
2023/08/25 07:07:51;;;;;;;2.38;1.70;;;;;;;-145.00;54.90;72054.19;5074878;28;20044;-75
2023/08/25 07:10:19;;;;;;;2.53;1.52;;;;;;;-145.00;52.83;72058.34;5075763;28;20454;-73
2023/08/25 07:12:46;;;;;;;3.25;1.55;;;;;;;-145.00;53.80;72056.25;5079680;28;20045;-73
2023/08/25 07:15:12;;;;;;;5.72;1.90;;;;;;;-145.00;56.67;72118.72;5077607;28;20040;-74
2023/08/25 07:17:39;;;;;;;3.90;2.15;;;;;;;-145.00;57.12;72077.09;5079498;28;20040;-76
2023/08/25 07:20:08;;;;;;;2.47;1.58;;;;;;;-145.00;58.04;72068.75;5080106;28;20036;-76
2023/08/25 07:22:35;;;;;;;3.83;1.60;;;;;;;-145.00;57.55;72089.56;5080335;28;20128;-75
2023/08/25 07:25:01;;;;;;;6.22;1.75;;;;;;;-145.00;56.64;72068.75;5076164;28;20053;-70
2023/08/25 07:27:29;;;;;;;4.65;1.90;;;;;;;-145.00;55.89;72060.44;5074093;28;20049;-73
2023/08/25 07:29:56;;;;;;;3.25;1.90;;;;;;;-145.00;55.55;72033.38;5074021;28;20033;-73
2023/08/25 07:32:22;;;;;;;4.63;1.48;;;;;;;-145.00;54.76;72002.16;5069932;28;20044;-73
2023/08/25 07:34:49;;;;;;;2.88;1.38;;;;;;;-145.00;54.08;71975.09;5075856;28;20055;-76
2023/08/25 07:37:16;;;;;;;2.95;1.70;;;;;;;-145.00;51.92;71902.25;5074891;28;20048;-74
2023/08/25 07:39:42;;;;;;;3.58;1.92;;;;;;;-145.00;47.76;71848.13;5074050;28;20044;-74
2023/08/25 07:42:09;;;;;;;3.53;1.83;;;;;;;-145.00;47.84;71746.16;5075206;28;20051;-75
2023/08/25 07:44:38;;;;;;;3.53;1.65;;;;;;;-145.00;47.38;71706.63;5078306;28;20047;-73
2023/08/25 07:47:05;;;;;;;3.83;1.50;;;;;;;-145.00;44.09;71631.69;5075422;28;20045;-73
2023/08/25 07:49:32;;;;;;;3.40;1.90;;;;;;;-145.00;43.94;71610.88;5071967;28;20052;-72
2023/08/25 07:51:58;;;;;;;3.20;1.40;;;;;;;-145.00;45.99;71563.00;5072278;28;20059;-73
2023/08/25 07:54:25;;;;;;;3.25;1.40;;;;;;;-145.00;44.19;71510.97;5072370;28;20046;-74
2023/08/25 07:56:51;;;;;;;4.43;1.55;;;;;;;-145.00;41.01;71531.78;5073683;28;20519;-74
2023/08/25 07:59:18;;;;;;;3.00;1.55;;;;;;;-145.00;40.96;71606.72;5072572;28;20050;-77
2023/08/25 08:01:46;;;;;;;2.42;1.48;;;;;;;-145.00;42.65;71540.13;5071617;28;20048;-74
2023/08/25 08:04:12;;;;;;;3.03;1.48;;;;;;;-145.00;42.23;71560.94;5070374;28;20118;-71
2023/08/25 08:06:39;;;;;;;3.72;1.65;;;;;;;-145.00;41.42;71604.63;5065368;28;20051;-72
2023/08/25 08:09:06;;;;;;;4.38;1.50;;;;;;;-145.00;43.84;71594.22;5070311;28;20530;-71
2023/08/25 08:11:33;;;;;;;2.80;1.40;;;;;;;-145.00;42.65;71640.00;5069651;28;20430;-71
2023/08/25 08:14:00;;;;;;;3.80;1.50;;;;;;;-145.00;42.17;71606.72;5068912;28;20053;-72
2023/08/25 08:16:27;;;;;;;2.38;1.50;;;;;;;-145.00;40.35;71592.16;5069074;28;20128;-71
2023/08/25 08:18:55;;;;;;;4.03;1.27;;;;;;;-145.00;42.91;71633.78;5070065;28;20047;-72
2023/08/25 08:21:22;;;;;;;5.80;1.80;;;;;;;-145.00;44.09;71671.22;5069691;28;21369;-72
2023/08/25 08:23:48;;;;;;;4.13;1.50;;;;;;;-145.00;45.01;71721.19;5070174;28;20487;-72
2023/08/25 08:26:14;;;;;;;3.63;1.67;;;;;;;-145.00;46.80;71754.47;5070122;28;20052;-73
2023/08/25 08:28:41;;;;;;;3.28;1.52;;;;;;;-145.00;46.89;71781.53;5070724;28;20435;-73
2023/08/25 08:31:07;;;;;;;3.75;1.70;;;;;;;-145.00;46.59;71798.19;5069706;28;20047;-73
2023/08/25 08:33:34;;;;;;;5.30;1.98;;;;;;;-145.00;47.95;71835.66;5070711;28;20541;-72
2023/08/25 08:36:03;;;;;;;2.78;1.90;;;;;;;-145.00;49.68;71858.53;5071422;28;20259;-72
2023/08/25 08:38:29;;;;;;;2.45;1.73;;;;;;;-145.00;49.66;71881.44;5070138;28;20132;-72
2023/08/25 08:41:00;;;;;;;3.45;1.90;;;;;;;-145.00;50.46;71906.41;5070497;28;20072;-73
2023/08/25 08:43:28;;;;;;;3.88;1.83;;;;;;;-145.00;51.35;71923.06;5070847;28;20041;-73
2023/08/25 08:45:55;;;;;;;3.13;2.00;;;;;;;-145.00;52.74;71943.88;5070892;28;20052;-74
2023/08/25 08:48:23;;;;;;;3.47;1.83;;;;;;;-145.00;53.11;71958.44;5071928;28;20174;-76
2023/08/25 08:50:51;;;;;;;3.00;1.80;;;;;;;-145.00;53.64;72002.16;5071724;28;20040;-72
2023/08/25 08:53:19;;;;;;;5.03;1.90;;;;;;;-145.00;53.34;72110.38;5069832;28;20429;-73
2023/08/25 08:55:47;;;;;;;4.15;1.85;;;;;;;-145.00;53.29;72114.53;5070283;28;20037;-75
2023/08/25 08:58:15;;;;;;;3.63;2.15;;;;;;;-145.00;51.95;72118.72;5069937;28;20094;-73
2023/08/25 09:00:42;;;;;;;5.75;1.70;;;;;;;-145.00;51.63;72118.72;5069749;28;20048;-73
2023/08/25 09:03:13;;;;;;;3.47;2.08;;;;;;;-145.00;52.34;72164.50;5069581;28;20049;-73
2023/08/25 09:05:41;;;;;;;4.00;1.88;;;;;;;-145.00;54.84;72235.25;5069811;28;20041;-73
2023/08/25 09:08:09;;;;;;;4.95;2.03;;;;;;;-145.00;56.40;72258.16;5069692;28;20455;-74
2023/08/25 09:10:37;;;;;;;3.38;1.92;;;;;;;-145.00;59.66;72297.72;5070050;28;20044;-72
2023/08/25 09:13:04;;;;;;;7.43;3.22;;;;;;;-145.00;67.19;72376.81;5069322;28;20131;-74
2023/08/25 09:15:33;;;;;;;6.95;2.55;;;;;;;-145.00;68.17;72380.97;5069718;28;20041;-73
2023/08/25 09:18:04;;;;;;;5.13;3.10;;;;;;;-145.00;72.51;72460.06;5069746;28;20121;-73
2023/08/25 09:20:33;;;;;;;8.93;3.65;;;;;;;-145.00;71.35;72510.03;5069572;28;20477;-72
2023/08/25 09:23:00;;;;;;;7.47;3.28;;;;;;;-145.00;72.13;72555.81;5069621;28;20044;-73
2023/08/25 09:25:27;;;;;;;3.20;2.55;;;;;;;-145.00;69.66;72576.63;5068590;28;20045;-75
2023/08/25 09:27:59;;;;;;;5.97;2.72;;;;;;;-145.00;72.09;72580.81;5069889;28;20060;-72
2023/08/25 09:30:34;;;;;;;4.72;3.00;;;;;;;-145.00;71.77;72557.91;5069030;28;20407;-72
2023/08/25 09:33:02;;;;;;;6.22;3.47;;;;;;;-145.00;71.78;72526.69;5069628;28;20045;-73
2023/08/25 09:35:29;;;;;;;7.10;3.22;;;;;;;-145.00;72.38;72510.03;5068875;28;20047;-72
2023/08/25 09:37:56;;;;;;;5.38;3.58;;;;;;;-145.00;71.99;72485.06;5069855;28;20040;-74
2023/08/25 09:40:22;;;;;;;6.50;3.80;;;;;;;-145.00;69.68;72485.06;5069249;28;20132;-73
2023/08/25 09:42:49;;;;;;;5.50;3.50;;;;;;;-145.00;69.82;72485.06;5069339;28;20051;-72
2023/08/25 09:45:17;;;;;;;6.70;3.38;;;;;;;-145.00;67.58;72493.38;5068384;28;20044;-74
2023/08/25 09:47:44;;;;;;;7.68;3.38;;;;;;;-145.00;67.34;72474.63;5060559;28;20412;-75
2023/08/25 09:50:15;;;;;;;5.40;3.63;;;;;;;-145.00;67.61;72437.19;5070463;28;20074;-74
2023/08/25 09:52:44;;;;;;;7.93;4.05;;;;;;;-145.00;66.76;72343.50;5071049;28;20048;-74
2023/08/25 09:55:11;;;;;;;5.75;3.47;;;;;;;-145.00;63.87;72310.19;5069950;28;20048;-74
2023/08/25 09:57:38;;;;;;;4.15;3.10;;;;;;;-145.00;63.04;72281.06;5070702;28;20048;-74
2023/08/25 10:00:08;;;;;;;6.03;3.05;;;;;;;-145.00;61.73;72278.97;5069643;28;20047;-75
2023/08/25 10:02:36;;;;;;;5.78;3.13;;;;;;;-145.00;58.83;72239.44;5071002;28;20045;-75
2023/08/25 10:05:03;;;;;;;4.50;2.75;;;;;;;-145.00;60.36;72210.28;5070008;28;20053;-73
2023/08/25 10:07:31;;;;;;;5.32;3.08;;;;;;;-145.00;58.43;72179.06;5070401;28;20512;-74
2023/08/25 10:09:58;;;;;;;4.32;3.08;;;;;;;-145.00;56.95;72164.50;5069887;28;20047;-75
2023/08/25 10:12:25;;;;;;;7.35;3.35;;;;;;;-145.00;57.16;72139.53;5069836;28;20041;-74
2023/08/25 10:14:53;;;;;;;4.65;2.97;;;;;;;-145.00;54.48;72154.09;5069438;28;20514;-74
2023/08/25 10:17:20;;;;;;;5.53;3.13;;;;;;;-145.00;56.22;72143.69;5068499;28;20044;-74
2023/08/25 10:19:54;;;;;;;5.63;3.03;;;;;;;-145.00;53.97;72124.94;5069142;28;20051;-74
2023/08/25 10:22:22;;;;;;;4.72;2.70;;;;;;;-145.00;53.72;72068.75;5068095;28;20040;-74
2023/08/25 10:24:49;;;;;;;4.93;2.75;;;;;;;-145.00;52.31;71989.66;5068724;28;20120;-75
2023/08/25 10:27:18;;;;;;;5.25;3.08;;;;;;;-145.00;49.53;71964.69;5068734;28;20047;-75
2023/08/25 10:29:44;;;;;;;5.57;3.00;;;;;;;-145.00;49.14;71950.13;5069257;28;20032;-74
2023/08/25 10:32:11;;;;;;;7.15;3.05;;;;;;;-145.00;48.62;71939.72;5060977;28;20040;-77
2023/08/25 10:34:41;;;;;;;3.10;2.45;;;;;;;-145.00;49.21;71977.19;5069659;28;20055;-76
2023/08/25 10:37:11;;;;;;;5.43;2.70;;;;;;;-145.00;49.16;71989.66;5071213;28;20044;-75
2023/08/25 10:39:49;;;;;;;4.72;2.78;;;;;;;-145.00;49.32;72064.59;5071388;28;20056;-77
2023/08/25 10:42:19;;;;;;;5.78;2.90;;;;;;;-145.00;49.86;72041.69;5068575;28;20048;-74
2023/08/25 10:44:46;;;;;;;5.50;2.67;;;;;;;-145.00;51.45;72081.25;5069325;28;20053;-76
2023/08/25 10:47:18;;;;;;;6.10;2.80;;;;;;;-145.00;52.13;72097.91;5069633;28;20045;-75
2023/08/25 10:49:46;;;;;;;7.30;3.25;;;;;;;-145.00;51.31;72043.78;5070001;28;20040;-76
2023/08/25 10:52:15;;;;;;;4.45;2.90;;;;;;;-145.00;50.31;72118.72;5061218;28;20094;-76
2023/08/25 10:54:42;;;;;;;7.85;3.63;;;;;;;-145.00;52.03;72060.44;5069057;28;20057;-78
2023/08/25 10:57:22;;;;;;;4.68;2.78;;;;;;;-145.00;51.28;72085.41;5067846;28;20048;-76
2023/08/25 10:59:56;;;;;;;6.65;2.80;;;;;;;-145.00;50.73;72022.97;5069448;28;20059;-75
2023/08/25 11:02:36;;;;;;;6.63;3.47;;;;;;;-145.00;50.53;71993.81;5068957;28;20415;-75
2023/08/25 11:05:43;;;;;;;7.55;2.97;;;;;;;-145.00;49.59;72037.53;5067524;28;20524;-75
2023/08/25 11:08:28;;;;;;;5.53;3.00;;;;;;;-145.00;50.66;72066.69;5068786;28;20161;-76
2023/08/25 11:11:10;;;;;;;5.07;2.60;;;;;;;-145.00;49.64;72124.94;5069552;28;20067;-76
2023/08/25 11:13:38;;;;;;;;;;;;;;;-145.00;50.10;72110.38;5069394;28;20463;-74
2023/08/25 11:16:07;;;;;;;4.85;2.83;;;;;;;-145.00;50.25;72102.06;5068713;28;19931;-73
2023/08/25 11:18:33;;;;;;;6.07;3.17;;;;;;;-145.00;50.25;72097.91;5069130;28;20055;-72