Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:11;;;;;;;13.03;7.23;;;-0.60;81.20;-0.40;97897.00;;;;5103257;28;20434;-66
2022/02/28 00:03:41;;;;;;;12.87;6.83;;;-0.50;81.70;-0.40;97901.00;;;;5094003;28;20497;-66
2022/02/28 00:06:09;;;;;;;9.57;6.97;;;-0.60;81.80;-0.70;97887.00;;;;5103042;28;20432;-66
2022/02/28 00:08:38;;;;;;;8.37;6.00;;;-0.70;82.20;-0.70;97881.00;;;;5108051;28;20472;-65
2022/02/28 00:11:07;;;;;;;13.20;7.23;;;-0.80;82.70;-0.50;97886.00;;;;5102983;28;20434;-66
2022/02/28 00:13:36;;;;;;;8.93;7.27;;;-0.80;82.90;-0.40;97891.00;;;;5107131;28;20437;-66
2022/02/28 00:16:05;;;;;;;12.43;7.53;;;-0.80;82.90;-0.60;97880.00;;;;5102668;28;20445;-65
2022/02/28 00:18:35;;;;;;;13.73;7.27;;;-0.80;83.10;-0.40;97884.00;;;;5095515;28;20434;-66
2022/02/28 00:21:05;;;;;;;14.13;6.63;;;-0.80;83.30;-0.60;97885.00;;;;5096138;28;20452;-65
2022/02/28 00:23:33;;;;;;;8.60;6.20;;;-0.90;83.50;-0.50;97882.00;;;;5095328;28;20434;-66
2022/02/28 00:26:02;;;;;;;8.90;7.23;;;-0.90;83.60;-0.80;97867.00;;;;5094614;28;20955;-65
2022/02/28 00:28:33;;;;;;;10.33;6.80;;;-0.90;83.70;-0.70;97863.00;;;;5110121;28;20516;-66
2022/02/28 00:31:02;;;;;;;11.13;7.20;;;-0.90;83.80;-1.00;97866.00;;;;5108040;28;20531;-66
2022/02/28 00:33:31;;;;;;;14.73;7.97;;;-1.00;84.50;-1.00;97856.00;;;;5104378;28;20430;-65
2022/02/28 00:36:00;;;;;;;9.43;6.43;;;-1.00;85.00;-0.70;97854.00;;;;5094598;28;20436;-65
2022/02/28 00:38:30;;;;;;;8.33;6.07;;;-1.00;85.10;-0.60;97850.00;;;;5100245;28;20444;-65
2022/02/28 00:40:59;;;;;;;8.40;5.83;;;-1.00;85.00;-0.50;97850.00;;;;5113115;22;20522;-81
2022/02/28 00:43:28;;;;;;;10.20;6.43;;;-1.00;85.20;-0.60;97853.00;;;;5102914;28;20437;-81
2022/02/28 00:45:57;;;;;;;12.97;6.70;;;-1.00;85.60;-0.70;97838.00;;;;5106461;27;20462;-82
2022/02/28 00:48:26;;;;;;;6.63;5.70;;;-1.00;85.50;-0.70;97840.00;;;;5111834;27;20437;-81
2022/02/28 00:50:54;;;;;;;9.40;7.13;;;-1.00;85.70;-0.90;97839.00;;;;5100393;27;20504;-82
2022/02/28 00:53:23;;;;;;;12.30;7.60;;;-1.00;85.80;-1.00;97834.00;;;;5109684;27;20556;-81
2022/02/28 00:55:53;;;;;;;9.57;7.07;;;-1.10;85.70;-0.80;97834.00;;;;5105650;27;20458;-82
2022/02/28 00:58:22;;;;;;;8.97;6.17;;;-1.10;86.60;-0.90;97841.00;;;;5108684;27;21108;-81
2022/02/28 01:00:51;;;;;;;11.03;6.07;;;-1.10;87.00;-0.90;97846.00;;;;5115620;27;20521;-80
2022/02/28 01:03:20;;;;;;;8.83;6.77;;;-1.20;86.90;-1.00;97837.00;;;;5117525;27;20447;-82
2022/02/28 01:05:49;;;;;;;8.43;6.63;;;-1.20;87.10;-1.10;97829.00;;;;5117834;27;20435;-82
2022/02/28 01:08:17;;;;;;;9.80;6.40;;;-0.80;87.90;-1.20;97819.00;;;;5116015;27;20448;-82
2022/02/28 01:10:47;;;;;;;9.20;6.77;;;-1.30;87.60;-1.10;97813.00;;;;5116616;27;20479;-81
2022/02/28 01:13:17;;;;;;;6.70;5.33;;;-1.40;87.80;-1.10;97806.00;;;;5105627;27;20880;-81
2022/02/28 01:15:48;;;;;;;9.33;7.10;;;-1.40;87.90;-1.20;97816.00;;;;5116116;28;20440;-81
2022/02/28 01:18:17;;;;;;;13.77;8.87;;;-1.40;88.20;-1.70;97795.00;;;;5114996;27;20951;-80
2022/02/28 01:20:46;;;;;;;16.30;8.40;;;-1.30;89.20;-1.50;97786.00;;;;5120033;27;20510;-82
2022/02/28 01:23:16;;;;;;;11.60;8.57;;;-1.60;89.30;-1.20;97786.00;;;;5111761;27;20496;-81
2022/02/28 01:25:45;;;;;;;6.77;5.83;;;-1.60;89.70;-1.20;97786.00;;;;5114937;27;20432;-81
2022/02/28 01:28:15;;;;;;;11.13;6.83;;;-1.60;89.60;-1.10;97793.00;;;;5115909;28;20482;-81
2022/02/28 01:30:44;;;;;;;13.63;6.90;;;-1.60;90.10;-1.40;97790.00;;;;5114532;28;20475;-81
2022/02/28 01:33:12;;;;;;;8.70;7.50;;;-1.60;90.20;-1.30;97780.00;;;;5105160;28;20806;-81
2022/02/28 01:35:41;;;;;;;13.63;7.57;;;-1.60;90.20;-1.40;97776.00;;;;5105912;28;20540;-81
2022/02/28 01:38:10;;;;;;;13.07;8.63;;;-1.60;90.00;-1.40;97772.00;;;;5107076;28;20437;-81
2022/02/28 01:40:39;;;;;;;15.83;7.50;;;-1.60;90.20;-1.60;97771.00;;;;5113851;28;21019;-81
2022/02/28 01:43:08;;;;;;;13.87;8.43;;;-1.60;90.20;-1.50;97767.00;;;;5116831;28;20428;-81
2022/02/28 01:45:38;;;;;;;9.60;7.00;;;-1.70;90.40;-1.50;97755.00;;;;5117365;28;20531;-81
2022/02/28 01:48:07;;;;;;;8.80;6.70;;;-1.70;90.40;-1.40;97758.00;;;;5116178;28;20559;-81
2022/02/28 01:50:36;;;;;;;8.87;6.20;;;-1.70;90.70;-1.40;97769.00;;;;5115882;28;20694;-81
2022/02/28 01:53:05;;;;;;;13.50;7.03;;;-1.70;90.70;-1.50;97758.00;;;;5114642;28;20468;-82
2022/02/28 01:55:34;;;;;;;10.50;7.20;;;-1.70;90.70;-1.70;97744.00;;;;5105703;28;20432;-81
2022/02/28 01:58:03;;;;;;;17.47;7.50;;;-1.80;91.30;-1.90;97746.00;;;;5116905;28;20429;-82
2022/02/28 02:00:34;;;;;;;10.13;5.77;;;-1.80;91.40;-2.00;97752.00;;;;5117125;28;20969;-80
2022/02/28 02:03:05;;;;;;;11.17;6.70;;;-1.80;91.50;-2.30;97742.00;;;;5110567;28;20425;-82
2022/02/28 02:05:34;;;;;;;14.07;7.73;;;-1.90;92.00;-1.70;97754.00;;;;5117219;28;21008;-81
2022/02/28 02:08:07;;;;;;;9.17;7.03;;;-1.90;92.10;-1.60;97750.00;;;;5118135;27;20510;-81
2022/02/28 02:10:36;;;;;;;12.17;7.00;;;-3.60;91.70;-1.80;97741.00;;;;5117798;27;21164;-81
2022/02/28 02:13:06;;;;;;;13.17;7.57;;;-1.90;92.00;-1.70;97729.00;;;;5128189;27;20439;-81
2022/02/28 02:15:35;;;;;;;15.90;5.93;;;-1.90;92.20;-1.60;97727.00;;;;5114444;27;20436;-81
2022/02/28 02:18:05;;;;;;;8.10;5.63;;;-2.00;92.20;-1.50;97735.00;;;;5117363;27;20447;-81
2022/02/28 02:20:38;;;;;;;5.33;4.90;;;-1.90;92.40;-2.00;97725.00;;;;5121179;27;20443;-81
2022/02/28 02:23:10;;;;;;;9.37;6.60;;;-1.90;92.50;-1.70;97719.00;;;;5112712;27;21013;-82
2022/02/28 02:25:41;;;;;;;10.20;6.00;;;-1.90;92.50;-1.70;97715.00;;;;5113798;27;20519;-82
2022/02/28 02:28:13;;;;;;;13.00;7.73;;;-1.90;92.90;-1.80;97704.00;;;;5120780;27;20527;-82
2022/02/28 02:30:48;;;;;;;4.87;2.83;;;-1.90;92.50;-2.20;97706.00;;;;5120022;27;20476;-82
2022/02/28 02:33:18;;;;;;;11.87;6.67;;;-1.90;92.60;-2.40;97709.00;;;;5118550;27;20492;-81
2022/02/28 02:35:54;;;;;;;10.13;6.30;;;-2.00;93.20;-2.00;97696.00;;;;5111208;27;20449;-81
2022/02/28 02:38:24;;;;;;;8.50;5.20;;;-2.00;92.80;-1.80;97690.00;;;;5109549;27;20447;-81
2022/02/28 02:40:53;;;;;;;9.83;6.40;;;-2.00;92.80;-1.50;97689.00;;;;5118812;27;20444;-81
2022/02/28 02:43:22;;;;;;;7.33;6.37;;;-1.90;92.70;-1.40;97707.00;;;;5120049;27;20437;-80
2022/02/28 02:45:51;;;;;;;9.23;6.73;;;-1.90;92.60;-1.70;97695.00;;;;5120047;27;20436;-81
2022/02/28 02:48:23;;;;;;;13.03;8.30;;;-1.90;92.50;-1.80;97683.00;;;;5119212;27;20490;-81
2022/02/28 02:50:54;;;;;;;11.73;6.53;;;-1.90;92.50;-1.70;97694.00;;;;5118980;27;20472;-81
2022/02/28 02:53:22;;;;;;;9.93;5.53;;;-1.90;92.60;-1.60;97694.00;;;;5118244;27;20448;-82
2022/02/28 02:55:51;;;;;;;8.40;5.83;;;-1.90;92.40;-1.60;97699.00;;;;5118985;27;20433;-81
2022/02/28 02:58:20;;;;;;;9.90;6.90;;;-1.90;92.60;-1.50;97691.00;;;;5120900;27;20444;-82
2022/02/28 03:00:51;;;;;;;9.50;6.33;;;-1.90;92.60;-2.00;97687.00;;;;5119909;27;20436;-81
2022/02/28 03:03:22;;;;;;;7.00;5.57;;;-2.00;92.70;-2.00;97681.00;;;;5118933;27;20543;-81
2022/02/28 03:05:53;;;;;;;7.07;5.33;;;-2.00;92.70;-1.80;97689.00;;;;5119181;27;20428;-81
2022/02/28 03:08:22;;;;;;;7.87;5.03;;;-2.00;92.70;-1.60;97689.00;;;;5106705;27;20475;-81
2022/02/28 03:10:51;;;;;;;14.30;7.30;;;-2.00;92.40;-1.70;97684.00;;;;5113515;27;20468;-81
2022/02/28 03:13:21;;;;;;;11.03;6.73;;;-1.90;92.40;-1.60;97690.00;;;;5112208;27;20429;-80
2022/02/28 03:15:49;;;;;;;11.60;7.47;;;-1.80;92.40;-1.60;97678.00;;;;5113212;27;20438;-80
2022/02/28 03:18:18;;;;;;;10.37;6.37;;;-1.80;92.30;-1.50;97677.00;;;;5117167;27;20432;-82
2022/02/28 03:20:46;;;;;;;10.00;6.40;;;-1.80;92.40;-1.50;97674.00;;;;5107949;27;20437;-80
2022/02/28 03:23:16;;;;;;;11.23;6.73;;;-1.80;92.50;-1.80;97677.00;;;;5110628;27;20440;-81
2022/02/28 03:25:45;;;;;;;10.10;6.50;;;-1.80;92.70;-1.70;97684.00;;;;5133000;27;20432;-80
2022/02/28 03:28:15;;;;;;;10.87;6.33;;;-1.90;92.50;-1.70;97677.00;;;;5126354;27;20464;-81
2022/02/28 03:30:44;;;;;;;11.10;6.63;;;-1.90;92.70;-1.90;97661.00;;;;5100444;27;20465;-80
2022/02/28 03:33:12;;;;;;;17.90;7.47;;;-2.00;92.80;-1.80;97676.00;;;;5116667;27;20467;-80
2022/02/28 03:35:41;;;;;;;7.13;5.10;;;-2.00;92.80;-1.80;97652.00;;;;5110865;27;20439;-81
2022/02/28 03:38:10;;;;;;;8.97;6.50;;;-2.00;92.90;-1.80;97659.00;;;;5106967;27;20532;-80
2022/02/28 03:40:40;;;;;;;10.00;6.17;;;-2.10;93.00;-1.80;97667.00;;;;5124434;27;20458;-80
2022/02/28 03:43:08;;;;;;;8.47;4.73;;;-2.10;93.20;-2.40;97649.00;;;;5120481;27;20435;-80
2022/02/28 03:45:37;;;;;;;9.80;6.03;;;-2.10;93.20;-2.30;97651.00;;;;5115156;27;20437;-80
2022/02/28 03:48:06;;;;;;;9.63;6.17;;;-2.20;93.50;-2.10;97650.00;;;;5116411;27;20433;-79
2022/02/28 03:50:35;;;;;;;9.70;5.83;;;-2.30;93.60;-2.00;97644.00;;;;5110982;27;20436;-80
2022/02/28 03:53:03;;;;;;;12.10;7.53;;;-2.30;93.60;-2.00;97645.00;;;;5108989;27;20433;-79
2022/02/28 03:55:34;;;;;;;10.30;6.10;;;-2.30;93.70;-2.10;97634.00;;;;5121842;27;20447;-81
2022/02/28 03:58:04;;;;;;;12.57;6.33;;;-2.30;93.70;-2.10;97649.00;;;;5117045;27;20439;-80
2022/02/28 04:00:33;;;;;;;11.47;7.20;;;-2.30;93.70;-2.00;97643.00;;;;5128555;27;20471;-80
2022/02/28 04:03:02;;;;;;;8.23;5.63;;;-2.30;93.80;-2.10;97652.00;;;;5128647;27;20428;-81
2022/02/28 04:05:31;;;;;;;9.00;6.30;;;-2.30;94.00;-2.30;97647.00;;;;5129893;27;20508;-80
2022/02/28 04:08:00;;;;;;;12.47;6.77;;;-2.40;94.10;-2.30;97650.00;;;;5098760;27;20434;-79
2022/02/28 04:10:29;;;;;;;8.43;6.23;;;-2.40;94.10;-2.30;97644.00;;;;5108204;27;20427;-81
2022/02/28 04:12:58;;;;;;;11.23;6.40;;;-2.40;94.20;-2.10;97654.00;;;;5095609;22;20580;-82
2022/02/28 04:15:48;;;;;;;10.77;5.73;;;-2.40;94.20;-1.90;97648.00;;;;5085455;28;20460;-80
2022/02/28 04:18:37;;;;;;;9.80;6.63;;;-2.30;94.10;-1.60;97654.00;;;;5084693;28;20438;-80
2022/02/28 04:21:06;;;;;;;9.53;5.87;;;-2.20;94.10;-1.60;97653.00;;;;5086520;28;20528;-81
2022/02/28 04:23:34;;;;;;;6.93;5.03;;;-2.10;93.80;-1.60;97650.00;;;;5059318;28;20521;-81
2022/02/28 04:26:04;;;;;;;5.27;3.70;;;-2.10;93.50;-1.50;97650.00;;;;5052793;28;21015;-79
2022/02/28 04:28:33;;;;;;;14.70;5.10;;;-2.00;93.60;-1.60;97652.00;;;;5065450;28;20435;-80
2022/02/28 04:31:03;;;;;;;12.90;5.80;;;-2.00;93.50;-1.40;97647.00;;;;5052140;28;20533;-80
2022/02/28 04:33:32;;;;;;;6.67;5.03;;;-2.00;93.20;-1.40;97645.00;;;;5055355;28;20455;-79
2022/02/28 04:36:00;;;;;;;7.37;4.70;;;-1.80;93.00;-1.40;97644.00;;;;5070342;28;20481;-81
2022/02/28 04:38:29;;;;;;;9.33;5.40;;;-1.90;92.70;-1.10;97649.00;;;;5060055;28;20481;-81
2022/02/28 04:40:57;;;;;;;8.87;5.47;;;-1.80;92.50;-1.10;97649.00;;;;5051518;28;20534;-80
2022/02/28 04:43:26;;;;;;;8.87;5.40;;;-1.70;92.50;-1.40;97647.00;;;;5053958;28;20478;-80
2022/02/28 04:45:55;;;;;;;7.07;5.93;;;-1.70;92.20;-1.70;97634.00;;;;5063080;28;20848;-80
2022/02/28 04:48:25;;;;;;;8.30;6.03;;;-1.70;92.20;-1.80;97637.00;;;;5063915;28;20441;-81
2022/02/28 04:50:55;;;;;;;7.60;5.03;;;-1.70;92.20;-2.40;97626.00;;;;5054499;28;20492;-81
2022/02/28 04:53:24;;;;;;;8.87;5.27;;;-1.90;92.50;-2.40;97630.00;;;;5053219;28;20958;-81
2022/02/28 04:55:54;;;;;;;6.60;4.93;;;-0.90;93.10;-2.40;97627.00;;;;5058461;28;20431;-81
2022/02/28 04:58:22;;;;;;;3.23;3.00;;;-2.00;93.10;-2.60;97632.00;;;;5054306;28;20434;-81
2022/02/28 05:00:51;;;;;;;7.40;6.13;;;-2.20;93.30;-2.20;97643.00;;;;5053415;28;20534;-80
2022/02/28 05:03:19;;;;;;;7.20;5.80;;;-2.20;93.50;-2.10;97646.00;;;;5066105;28;20470;-81
2022/02/28 05:05:50;;;;;;;6.90;5.13;;;-2.20;93.50;-2.00;97646.00;;;;5055346;28;20481;-80
2022/02/28 05:08:18;;;;;;;5.97;5.30;;;-2.20;93.40;-1.80;97655.00;;;;5052681;28;20851;-80
2022/02/28 05:10:47;;;;;;;5.07;4.37;;;-2.20;93.20;-2.40;97650.00;;;;5063505;28;20511;-80
2022/02/28 05:13:16;;;;;;;6.63;4.77;;;-2.20;93.20;-3.30;97637.00;;;;5055794;28;20474;-80
2022/02/28 05:15:45;;;;;;;5.43;4.93;;;-2.30;93.70;-3.00;97648.00;;;;5073415;28;20470;-81
2022/02/28 05:18:13;;;;;;;6.10;3.83;;;-2.50;94.10;-3.10;97652.00;;;;5065235;28;20865;-81
2022/02/28 05:20:42;;;;;;;0.53;0.53;;;-2.70;94.50;-3.10;97648.00;;;;5072072;28;20427;-80
2022/02/28 05:23:12;;;;;;;3.63;3.33;;;-2.70;94.80;-2.80;97646.00;;;;5058919;28;20459;-80
2022/02/28 05:25:41;;;;;;;6.00;3.77;;;-2.20;95.00;-2.70;97644.00;;;;5052018;28;20526;-80
2022/02/28 05:28:24;;;;;;;4.50;4.17;;;-2.60;94.70;-2.40;97653.00;;;;5059714;28;20418;-81
2022/02/28 05:30:52;;;;;;;4.27;3.27;;;-1.90;94.90;-2.80;97654.00;;;;5053383;28;20454;-81
2022/02/28 05:33:22;;;;;;;5.33;4.77;;;-2.50;94.70;-2.70;97662.00;;;;5062950;28;20481;-82
2022/02/28 05:35:50;;;;;;;5.73;4.47;;;-2.00;94.90;-2.30;97669.00;;;;5059676;28;20964;-80
2022/02/28 05:38:20;;;;;;;8.87;6.23;;;-2.50;94.70;-2.40;97665.00;;;;5062347;28;20461;-81
2022/02/28 05:40:50;;;;;;;6.77;5.20;;;-2.50;94.50;-2.20;97673.00;;;;5065218;28;20458;-80
2022/02/28 05:43:19;;;;;;;7.83;4.83;;;-2.40;94.30;-2.10;97670.00;;;;5068109;28;20468;-81
2022/02/28 05:45:47;;;;;;;4.90;4.40;;;-2.40;94.00;-2.80;97667.00;;;;5058223;28;20438;-81
2022/02/28 05:48:16;;;;;;;7.70;4.73;;;-2.40;94.30;-3.10;97678.00;;;;5056033;28;20437;-81
2022/02/28 05:50:44;;;;;;;6.70;2.47;;;-2.50;94.80;-3.30;97679.00;;;;5055215;28;20467;-81
2022/02/28 05:53:13;;;;;;;7.87;3.73;;;-2.30;95.10;-3.30;97681.00;;;;5055333;28;20596;-80
2022/02/28 05:55:43;;;;;;;15.87;5.70;;;-2.70;95.30;-2.70;97679.00;;;;5055780;28;20530;-81
2022/02/28 05:58:12;;;;;;;5.87;4.70;;;-2.60;95.40;-2.30;97687.00;;;;5054405;28;20442;-80
2022/02/28 06:00:41;;;;;;;6.70;5.40;;;-2.20;95.60;-2.40;97693.00;;;;5055166;28;20427;-81
2022/02/28 06:03:09;;;;;;;7.83;4.20;;;-2.70;95.20;-2.40;97701.00;;;;5054289;28;20451;-79
2022/02/28 06:05:38;;;;;;;7.73;6.20;;;-2.10;95.30;-2.70;97699.00;;;;5060549;28;20541;-80
2022/02/28 06:08:07;;;;;;;4.93;4.50;;;-2.70;95.40;-2.80;97712.00;;;;5081006;28;20486;-81
2022/02/28 06:10:35;;;;;;;9.20;5.03;;;-2.70;95.50;-3.00;97711.00;;;;5074872;28;20522;-80
2022/02/28 06:13:05;;;;;;;9.27;6.57;;;-2.80;95.70;-2.70;97702.00;;;;5078040;28;20535;-80
2022/02/28 06:15:34;;;;;;;17.53;10.13;;;-2.00;96.30;-2.70;97711.00;;;;5072207;28;20435;-80
2022/02/28 06:18:03;;;;;;;11.27;5.43;;;-2.80;96.20;-3.30;97706.00;;;;5061560;28;20442;-80
2022/02/28 06:20:31;;;;;;;4.83;3.23;;;-2.90;96.50;-3.40;97713.00;;;;5074682;28;20437;-80
2022/02/28 06:23:00;;;;;;;6.73;5.03;;;-2.80;97.00;-3.00;97714.00;;;;5073932;28;21223;-80
2022/02/28 06:25:29;;;;;;;13.97;7.80;;;-2.90;97.00;-2.90;97709.00;;;;5074762;28;20469;-80
2022/02/28 06:27:57;;;;;;;10.10;7.23;;;-2.80;97.10;-3.20;97707.00;;;;5067756;28;20462;-80
2022/02/28 06:30:28;;;;;;;12.20;7.07;;;-2.80;97.10;-3.40;97710.00;;;;5084016;28;21173;-81
2022/02/28 06:32:56;;;;;;;4.27;3.77;;;-2.80;97.30;-3.30;97705.00;;;;5068912;28;20478;-80
2022/02/28 06:35:25;;;;;;;5.10;3.47;;;-2.00;97.80;-3.20;97696.00;;;;5075218;28;20422;-80
2022/02/28 06:37:54;;;;;;;6.27;5.67;;;-2.70;97.40;-2.70;97709.00;;;;5071912;28;20932;-81
2022/02/28 06:40:25;;;;;;;3.03;2.70;;;-2.60;97.60;-2.80;97712.00;;;;5065453;28;20453;-80
2022/02/28 06:42:54;;;;;;;9.33;5.17;;;-2.40;97.30;-2.10;97725.00;;;;5089093;28;20518;-80
2022/02/28 06:45:24;;;;;;;3.63;3.33;;;-2.30;96.80;-2.10;97714.00;;;;5072558;28;20446;-83
2022/02/28 06:47:54;;;;;;;3.47;2.53;;;-2.10;95.80;-2.10;97710.00;;;;5068654;28;20526;-80
2022/02/28 06:50:24;;;;;;;10.70;2.90;;;-1.90;95.40;-2.00;97713.00;;;;5070374;28;20454;-81
2022/02/28 06:52:53;;;;;;;6.37;5.40;;;-1.80;95.50;-1.50;97727.00;;;;5060242;28;20483;-80
2022/02/28 06:55:22;;;;;;;10.73;4.93;;;0.30;95.80;-1.20;97727.00;;;;5056935;28;20427;-83
2022/02/28 06:57:51;;;;;;;3.67;3.37;;;-1.60;95.00;-1.50;97712.00;;;;5060564;28;20424;-81
2022/02/28 07:00:20;;;;;;;6.90;5.07;;;-1.10;95.30;-1.40;97713.00;;;;5063162;28;20435;-81
2022/02/28 07:02:49;;;;;;;6.77;5.10;;;-1.50;94.80;-1.40;97723.00;;;;5069220;28;20869;-81
2022/02/28 07:05:19;;;;;;;6.30;5.17;;;-1.40;94.50;-1.60;97702.00;;;;5073638;28;20474;-82
2022/02/28 07:07:48;;;;;;;8.77;4.40;;;-1.50;95.00;-1.20;97707.00;;;;5057232;28;20454;-81
2022/02/28 07:10:17;;;;;;;7.27;5.70;;;-1.30;94.60;-0.80;97699.00;;;;5056329;28;20476;-81
2022/02/28 07:12:45;;;;;;;3.90;3.70;;;-1.20;94.80;-1.10;97681.00;;;;5062493;28;21119;-83
2022/02/28 07:15:14;;;;;;;10.30;5.93;;;-1.00;94.60;-0.60;97685.00;;;;5071384;28;20532;-80
2022/02/28 07:17:43;;;;;;;5.97;4.30;;;-0.90;94.90;-0.60;97691.00;;;;5067574;28;20445;-81
2022/02/28 07:20:12;;;;;;;5.77;4.20;;;-0.70;93.90;-0.10;97696.00;;;;5065137;28;20444;-81
2022/02/28 07:22:42;;;;;;;5.97;5.00;;;-0.60;92.90;-0.10;97702.00;;;;5075621;28;20459;-83
2022/02/28 07:25:11;;;;;;;14.33;5.53;;;-0.50;93.10;0.10;97711.00;;;;5071728;28;20433;-81
2022/02/28 07:27:40;;;;;;;9.03;5.97;;;-0.30;92.80;0.20;97699.00;;;;5066288;28;20442;-83
2022/02/28 07:30:10;;;;;;;7.20;5.20;;;-0.30;92.70;0.40;97702.00;;;;5078598;28;20430;-80
2022/02/28 07:32:38;;;;;;;9.63;4.90;;;-0.20;92.50;0.70;97699.00;;;;5063756;28;20497;-81
2022/02/28 07:35:08;;;;;;;6.13;4.97;;;-0.10;92.70;0.80;97710.00;;;;5074404;28;20460;-81
2022/02/28 07:37:38;;;;;;;6.70;4.50;;;-0.10;92.40;0.90;97708.00;;;;5052615;28;20467;-81
2022/02/28 07:40:09;;;;;;;9.63;5.37;;;1.00;93.10;1.90;97717.00;;;;5057107;28;20442;-81
2022/02/28 07:42:39;;;;;;;9.20;6.07;;;0.40;94.70;1.90;97709.00;;;;5052618;28;20463;-81
2022/02/28 07:45:10;;;;;;;14.27;5.97;;;0.60;93.50;2.10;97704.00;;;;5053168;28;20458;-81
2022/02/28 07:47:39;;;;;;;16.20;5.37;;;0.80;92.80;2.20;97700.00;;;;5069381;28;20435;-82
2022/02/28 07:50:09;;;;;;;8.77;5.43;;;1.00;91.80;2.80;97692.00;;;;5069237;28;20427;-81
2022/02/28 07:52:37;;;;;;;7.53;5.77;;;1.30;91.80;2.90;97700.00;;;;5055484;28;20450;-81
2022/02/28 07:55:10;;;;;;;7.27;6.27;;;1.60;90.70;3.00;97683.00;;;;5054024;28;20434;-82
2022/02/28 07:57:41;;;;;;;8.33;5.10;;;1.80;87.50;2.90;97698.00;;;;5052303;28;20514;-80
2022/02/28 08:00:13;;;;;;;5.73;5.13;;;2.00;84.00;3.00;97690.00;;;;5058936;28;20425;-81
2022/02/28 08:02:45;;;;;;;13.40;5.47;;;2.10;84.20;3.80;97702.00;;;;5072370;28;20461;-81
2022/02/28 08:05:16;;;;;;;8.93;6.20;;;2.30;84.80;4.10;97700.00;;;;5072228;28;20472;-82
2022/02/28 08:07:47;;;;;;;9.10;5.67;;;2.50;84.20;4.40;97690.00;;;;5071818;28;20434;-83
2022/02/28 08:10:19;;;;;;;10.40;5.40;;;2.90;82.90;4.10;97691.00;;;;5071463;28;20430;-82
2022/02/28 08:12:51;;;;;;;9.40;4.97;;;3.10;80.10;4.10;97691.00;;;;5074804;28;20472;-84
2022/02/28 08:15:22;;;;;;;7.47;5.60;;;3.30;77.10;4.30;97679.00;;;;5063728;28;20997;-81
2022/02/28 08:17:53;;;;;;;6.50;5.27;;;3.30;76.10;4.50;97678.00;;;;5062614;28;20439;-80
2022/02/28 08:20:24;;;;;;;6.73;4.23;;;3.50;76.10;4.80;97683.00;;;;5063697;28;20431;-82
2022/02/28 08:22:55;;;;;;;9.43;5.17;;;3.60;76.10;4.60;97678.00;;;;5062693;28;20470;-82
2022/02/28 08:25:27;;;;;;;9.57;5.20;;;5.30;74.70;4.60;97676.00;;;;5076481;28;20431;-85
2022/02/28 08:27:58;;;;;;;10.37;5.43;;;3.80;72.80;4.70;97682.00;;;;5075232;28;20434;-81
2022/02/28 08:30:29;;;;;;;5.43;4.53;;;3.90;71.40;4.90;97673.00;;;;5076032;28;20437;-83
2022/02/28 08:33:02;;;;;;;7.10;4.97;;;3.90;70.40;5.10;97671.00;;;;5072418;28;20462;-81
2022/02/28 08:35:49;;;;;;;6.33;4.87;;;4.10;70.00;5.10;97671.00;;;;5067662;28;20976;-82
2022/02/28 08:38:37;;;;;;;9.30;5.83;;;4.20;68.70;5.40;97670.00;;;;5062494;28;20210;-83
2022/02/28 08:41:27;;;;;;;9.90;5.97;;;4.40;68.70;5.30;97668.00;;;;5055605;28;20211;-83
2022/02/28 08:44:16;;;;;;;5.23;4.43;;;4.50;67.40;5.40;97667.00;;;;5065603;28;20210;-85
2022/02/28 08:47:05;;;;;;;7.37;4.87;;;4.60;66.90;5.60;97676.00;;;;5076169;28;20187;-82
2022/02/28 08:49:54;;;;;;;9.03;4.67;;;6.10;68.20;5.50;97664.00;;;;5074986;28;20212;-83
2022/02/28 08:52:43;;;;;;;9.30;5.30;;;4.80;65.00;5.70;97657.00;;;;5075224;28;20216;-82
2022/02/28 08:55:32;;;;;;;6.93;4.23;;;4.80;64.30;5.90;97670.00;;;;5087991;28;20646;-82
2022/02/28 08:58:23;;;;;;;7.00;3.97;;;5.00;63.70;5.50;97661.00;;;;5065119;28;20461;-81
2022/02/28 09:01:12;;;;;;;7.57;4.30;;;5.00;61.60;5.70;97663.00;;;;5089296;28;20204;-82
2022/02/28 09:04:01;;;;;;;7.53;4.30;;;5.00;61.70;5.90;97665.00;;;;5060134;28;20204;-84
2022/02/28 09:06:50;;;;;;;4.97;2.63;;;5.10;61.00;5.30;97660.00;;;;5055315;28;20207;-85
2022/02/28 09:09:39;;;;;;;7.83;3.77;;;5.10;59.50;5.20;97653.00;;;;5053352;28;20208;-83
2022/02/28 09:12:28;;;;;;;5.73;3.70;;;5.10;59.30;5.80;97659.00;;;;5055187;28;20242;-82
2022/02/28 09:15:18;;;;;;;6.53;4.47;;;5.20;60.00;5.90;97666.00;;;;5081329;28;20222;-82
2022/02/28 09:18:08;;;;;;;4.97;4.47;;;5.20;59.50;6.10;97660.00;;;;5079596;28;20201;-82
2022/02/28 09:20:57;;;;;;;5.87;4.47;;;5.30;58.80;6.60;97658.00;;;;5072606;28;20211;-82
2022/02/28 09:23:45;;;;;;;5.50;3.97;;;5.50;59.20;6.40;97658.00;;;;5074929;28;20203;-83
2022/02/28 09:26:36;;;;;;;9.03;5.03;;;5.50;58.50;6.40;97652.00;;;;5074371;28;20250;-83
2022/02/28 09:29:25;;;;;;;7.53;4.23;;;5.60;57.70;6.80;97660.00;;;;5075392;28;20293;-83
2022/02/28 09:32:15;;;;;;;7.20;4.17;;;5.70;57.80;6.60;97663.00;;;;5069720;28;20224;-83
2022/02/28 09:35:05;;;;;;;6.93;4.57;;;5.80;57.70;6.80;97657.00;;;;5072071;28;20230;-83
2022/02/28 09:37:55;;;;;;;6.30;4.33;;;5.90;56.90;7.00;97669.00;;;;5083395;28;20215;-82
2022/02/28 09:40:46;;;;;;;5.20;3.80;;;5.90;57.80;7.10;97662.00;;;;5075934;28;20754;-83
2022/02/28 09:43:36;;;;;;;8.43;4.73;;;6.10;57.20;7.20;97656.00;;;;5082903;28;20227;-84
2022/02/28 09:46:25;;;;;;;6.27;4.70;;;6.20;56.80;7.80;97666.00;;;;5079047;28;20204;-83
2022/02/28 09:49:24;;;;;;;6.23;4.53;;;6.40;57.00;7.50;97668.00;;;;5066292;28;20734;-83
2022/02/28 09:52:13;;;;;;;5.07;4.07;;;6.60;55.60;7.70;97669.00;;;;5058057;28;20219;-84
2022/02/28 09:55:02;;;;;;;8.03;4.17;;;6.70;55.50;7.20;97663.00;;;;5056773;28;20516;-83
2022/02/28 09:57:52;;;;;;;5.27;4.20;;;6.70;54.30;8.10;97668.00;;;;5054382;28;20201;-84
2022/02/28 10:00:46;;;;;;;5.47;3.50;;;6.80;54.60;7.40;97670.00;;;;5066011;28;20219;-82
2022/02/28 10:03:36;;;;;;;3.00;2.70;;;7.00;53.00;6.50;97665.00;;;;5078055;28;20228;-83
2022/02/28 10:06:26;;;;;;;7.47;4.37;;;7.00;52.20;7.30;97655.00;;;;5078756;28;20224;-81
2022/02/28 10:09:19;;;;;;;6.77;5.00;;;6.90;52.60;7.10;97657.00;;;;5073683;28;20219;-81
2022/02/28 10:12:10;;;;;;;5.63;3.63;;;6.90;52.80;7.50;97652.00;;;;5114273;22;20230;-66
2022/02/28 10:15:04;;;;;;;5.63;4.20;;;6.90;52.90;6.60;97652.00;;;;5116943;28;20218;-66
2022/02/28 10:17:57;;;;;;;9.63;5.27;;;6.80;51.50;8.10;97669.00;;;;5116521;28;20204;-66
2022/02/28 10:20:45;;;;;;;8.70;3.83;;;6.90;52.90;7.70;97660.00;;;;5108807;28;20215;-66
2022/02/28 10:23:35;;;;;;;6.07;4.03;;;7.00;52.00;7.90;97668.00;;;;5087931;28;20199;-63
2022/02/28 10:26:26;;;;;;;5.30;4.00;;;7.00;50.90;8.50;97667.00;;;;5087943;28;20203;-64
2022/02/28 10:29:17;;;;;;;6.00;3.60;;;7.20;51.50;8.60;97670.00;;;;5089690;28;20207;-62
2022/02/28 10:32:09;;;;;;;6.17;4.00;;;7.40;51.50;8.90;97674.00;;;;5095376;28;20243;-62
2022/02/28 10:38:16;;;;;;;3.80;2.97;;;7.80;50.10;9.20;97687.00;;;;5104887;28;20194;-64
2022/02/28 10:41:16;;;;;;;6.23;3.93;;;7.90;50.30;8.50;97670.00;;;;5101402;28;20226;-65
2022/02/28 10:44:09;;;;;;;4.63;4.20;;;8.00;48.60;8.00;97681.00;;;;5104664;28;20196;-66
2022/02/28 10:47:05;;;;;;;5.17;3.27;;;8.00;48.80;9.20;97691.00;;;;5101267;28;20207;-57
2022/02/28 10:49:59;;;;;;;6.20;3.33;;;8.20;49.10;8.90;97673.00;;;;5091503;28;20579;-66
2022/02/28 10:52:57;;;;;;;5.40;3.47;;;8.30;48.50;9.80;97708.00;;;;5091850;28;20680;-65
2022/02/28 10:55:48;;;;;;;5.60;4.27;;;8.50;48.70;8.00;97674.00;;;;5092214;28;20716;-64
2022/02/28 10:58:38;;;;;;;4.35;3.20;;;8.30;45.90;8.60;97663.00;;;;5097412;28;20202;-65
2022/02/28 11:01:39;;;;;;;5.27;3.80;;;8.50;46.80;9.70;97672.00;;;;5100816;28;20218;-66
2022/02/28 11:04:37;;;;;;;6.00;3.70;;;8.60;47.50;9.30;97649.00;;;;5109944;28;20194;-66
2022/02/28 11:07:26;;;;;;;5.37;4.13;;;9.00;47.70;10.10;97655.00;;;;5100240;28;20195;-66
2022/02/28 11:10:17;;;;;;;7.50;4.33;;;9.30;47.20;10.50;97676.00;;;;5107780;28;20203;-66
2022/02/28 11:13:06;;;;;;;6.97;3.87;;;9.70;46.00;10.60;97666.00;;;;5109023;28;20245;-65
2022/02/28 11:15:56;;;;;;;5.37;4.23;;;9.70;45.30;10.50;97710.00;;;;5096329;28;20574;-66
2022/02/28 11:18:45;;;;;;;6.20;3.20;;;9.70;44.90;6.90;97629.00;;;;5111525;28;20335;-66
2022/02/28 11:21:36;;;;;;;7.23;3.53;;;9.30;43.00;9.30;97670.00;;;;5109912;28;20229;-66
2022/02/28 11:24:26;;;;;;;5.03;3.87;;;9.10;44.90;8.80;97704.00;;;;5110788;28;20195;-67
2022/02/28 11:27:15;;;;;;;4.65;3.60;;;8.80;44.00;9.30;97680.00;;;;5100891;28;20207;-66
2022/02/28 11:30:09;;;;;;;2.90;2.70;;;8.70;45.20;8.60;97674.00;;;;5094620;28;20391;-66
2022/02/28 11:33:04;;;;;;;5.20;3.50;;;8.60;44.40;8.20;97686.00;;;;5097710;28;20203;-67