Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:35;;;;;;;9.57;5.38;;;10.40;95.20;;;;;;5029592;28;20037;-61
2021/11/12 00:16:04;;;;;;;9.95;5.20;;;10.40;95.30;;;;;;5027615;28;20046;-58
2021/11/12 00:18:33;;;;;;;9.13;5.65;;;10.50;95.30;;;;;;5028955;28;20552;-60
2021/11/12 00:21:01;;;;;;;11.10;5.63;;;10.40;95.30;;;;;;5027607;28;20242;-60
2021/11/12 00:23:29;;;;;;;11.50;5.40;;;10.50;95.20;;;;;;5011359;28;20132;-65
2021/11/12 00:25:56;;;;;;;9.85;5.60;;;10.40;95.20;;;;;;5026326;28;20107;-60
2021/11/12 00:28:25;;;;;;;11.10;5.15;;;10.40;95.20;;;;;;5029761;28;20049;-61
2021/11/12 00:36:35;;;;;;;8.43;4.55;;;10.40;95.20;;;;;;5027422;28;20057;-60
2021/11/12 00:41:41;;;;;;;10.00;4.88;;;10.30;95.20;;;;;;5029385;28;20471;-60
2021/11/12 00:44:22;;;;;;;7.38;4.35;;;10.40;95.30;;;;;;5029388;28;20540;-60
2021/11/12 00:46:52;;;;;;;9.52;4.07;;;10.30;95.20;;;;;;5028812;28;20065;-60
2021/11/12 00:49:31;;;;;;;8.02;3.88;;;10.30;95.20;;;;;;5029013;28;20128;-60
2021/11/12 00:52:08;;;;;;;9.85;3.95;;;10.30;95.20;;;;;;5020828;28;20489;-59
2021/11/12 00:54:35;;;;;;;11.30;4.75;;;10.30;95.20;;;;;;5029660;28;20054;-60
2021/11/12 00:57:02;;;;;;;7.82;3.42;;;10.30;95.20;;;;;;5029095;28;20112;-60
2021/11/12 00:59:29;;;;;;;10.68;4.15;;;10.30;95.40;;;;;;5029656;28;20084;-60
2021/11/12 01:01:56;;;;;;;9.57;3.85;;;10.30;95.20;;;;;;5029135;28;20080;-59
2021/11/12 01:04:23;;;;;;;9.25;3.42;;;10.30;95.20;;;;;;5029523;28;20050;-61
2021/11/12 01:06:50;;;;;;;4.82;2.83;;;10.30;95.10;;;;;;5011693;28;20076;-59
2021/11/12 01:09:19;;;;;;;5.57;2.90;;;10.30;95.10;;;;;;5029321;28;20107;-60
2021/11/12 01:11:46;;;;;;;12.43;3.40;;;10.40;95.10;;;;;;5029217;28;20104;-60
2021/11/12 01:14:16;;;;;;;9.13;3.65;;;10.30;95.10;;;;;;5028325;28;20084;-59
2021/11/12 01:16:43;;;;;;;4.30;2.80;;;10.30;95.10;;;;;;5027383;28;20076;-61
2021/11/12 01:19:10;;;;;;;12.25;4.18;;;10.40;95.10;;;;;;5025881;28;20052;-60
2021/11/12 01:21:38;;;;;;;9.38;3.30;;;10.40;95.10;;;;;;5028468;28;20049;-60
2021/11/12 01:24:05;;;;;;;6.78;3.33;;;10.40;95.10;;;;;;5029080;28;20088;-59
2021/11/12 01:26:31;;;;;;;7.63;3.72;;;10.40;95.10;;;;;;5028463;28;20463;-60
2021/11/12 01:28:58;;;;;;;8.75;3.97;;;10.40;95.10;;;;;;5028947;28;20085;-59
2021/11/12 01:31:28;;;;;;;9.85;4.22;;;10.50;95.10;;;;;;5028994;28;20103;-59
2021/11/12 01:33:56;;;;;;;10.57;4.85;;;10.50;95.10;;;;;;5028594;28;20061;-60
2021/11/12 01:36:32;;;;;;;14.20;5.20;;;10.40;95.10;;;;;;5029056;28;20393;-60
2021/11/12 01:39:04;;;;;;;9.63;4.53;;;10.50;95.10;;;;;;5029639;28;20052;-60
2021/11/12 01:41:32;;;;;;;10.60;5.13;;;10.50;95.00;;;;;;5028620;28;20569;-59
2021/11/12 01:44:01;;;;;;;13.48;5.00;;;10.50;95.10;;;;;;5028674;28;20480;-59
2021/11/12 01:46:47;;;;;;;14.82;5.32;;;10.50;95.10;;;;;;5027733;28;20233;-58
2021/11/12 01:49:19;;;;;;;13.57;5.32;;;10.50;95.10;;;;;;5029010;28;20061;-59
2021/11/12 01:51:55;;;;;;;12.98;5.88;;;10.50;95.20;;;;;;5013024;28;20046;-60
2021/11/12 01:59:20;;;;;;;10.35;5.35;;;10.50;95.10;;;;;;5028265;28;20420;-59
2021/11/12 02:01:56;;;;;;;13.68;5.72;;;10.50;95.10;;;;;;5028578;28;20456;-59
2021/11/12 02:04:34;;;;;;;13.70;6.35;;;10.50;95.10;;;;;;5028112;28;20099;-59
2021/11/12 02:07:01;;;;;;;11.55;5.55;;;10.50;95.00;;;;;;5027564;28;20081;-60
2021/11/12 02:09:28;;;;;;;10.00;4.82;;;10.50;95.10;;;;;;4679519;28;10000056;-59
2021/11/12 02:12:00;;;;;;;12.32;4.85;;;10.50;95.00;;;;;;5026003;28;20510;-59
2021/11/12 02:14:28;;;;;;;13.73;5.43;;;10.50;95.10;;;;;;5027901;28;20663;-62
2021/11/12 02:17:20;;;;;;;9.20;4.95;;;10.50;95.10;;;;;;5028334;28;20077;-59
2021/11/12 02:19:56;;;;;;;21.92;5.82;;;10.50;95.50;;;;;;5027135;28;20152;-59
2021/11/12 02:22:27;;;;;;;9.60;5.03;;;10.50;95.20;;;;;;5028205;28;20505;-59
2021/11/12 02:25:00;;;;;;;10.85;5.22;;;10.40;95.20;;;;;;5027983;28;20091;-59
2021/11/12 02:27:35;;;;;;;13.50;5.35;;;10.40;95.20;;;;;;5007082;28;20104;-59
2021/11/12 02:30:03;;;;;;;15.35;5.30;;;10.40;95.20;;;;;;5016262;28;20129;-60
2021/11/12 02:32:30;;;;;;;19.65;7.78;;;10.40;95.20;;;;;;5028032;28;20073;-60
2021/11/12 02:34:59;;;;;;;9.73;5.72;;;10.40;95.20;;;;;;5027491;28;20053;-59
2021/11/12 02:37:28;;;;;;;14.18;5.05;;;10.40;95.20;;;;;;5027832;28;20049;-59
2021/11/12 02:39:55;;;;;;;11.35;5.85;;;10.40;95.20;;;;;;5027677;28;20107;-59
2021/11/12 02:42:22;;;;;;;12.82;5.88;;;10.40;95.20;;;;;;5010550;28;20052;-59
2021/11/12 02:44:49;;;;;;;24.02;9.02;;;10.30;95.20;;;;;;5027353;28;20050;-59
2021/11/12 02:47:17;;;;;;;17.42;6.05;;;10.30;95.20;;;;;;5027640;28;20077;-60
2021/11/12 02:49:45;;;;;;;16.65;6.00;;;10.30;95.30;;;;;;5025600;28;20489;-60
2021/11/12 02:52:14;;;;;;;9.02;5.38;;;10.30;95.30;;;;;;5026317;28;20568;-59
2021/11/12 02:54:41;;;;;;;18.02;6.18;;;10.30;95.40;;;;;;5010658;28;20058;-61
2021/11/12 02:57:07;;;;;;;11.82;5.30;;;10.20;95.40;;;;;;5027713;28;20161;-59
2021/11/12 02:59:34;;;;;;;21.27;6.00;;;10.20;95.40;;;;;;5026287;28;20096;-60
2021/11/12 03:02:06;;;;;;;14.75;6.30;;;10.20;95.50;;;;;;5027209;28;20299;-60
2021/11/12 03:04:33;;;;;;;14.85;5.88;;;10.30;95.40;;;;;;5027526;28;20144;-59
2021/11/12 03:07:00;;;;;;;15.55;6.45;;;10.20;95.40;;;;;;5025918;28;20133;-60
2021/11/12 03:09:27;;;;;;;10.30;5.95;;;10.30;95.50;;;;;;5027671;28;20049;-59
2021/11/12 03:11:56;;;;;;;14.95;6.10;;;10.30;95.40;;;;;;5026931;28;20046;-59
2021/11/12 03:14:23;;;;;;;8.68;5.45;;;10.30;95.40;;;;;;5027518;28;20500;-60
2021/11/12 03:16:50;;;;;;;14.27;5.95;;;10.30;95.30;;;;;;5026810;28;20099;-60
2021/11/12 03:19:17;;;;;;;13.93;7.15;;;10.30;95.30;;;;;;5026995;28;20049;-59
2021/11/12 03:21:44;;;;;;;21.52;8.65;;;10.30;95.30;;;;;;5025727;28;20046;-59
2021/11/12 03:24:38;;;;;;;11.27;6.20;;;10.30;95.20;;;;;;5006691;28;20132;-59
2021/11/12 04:19:04;;;;;;;22.13;8.15;;;10.70;95.30;;;;;;5015348;28;20045;-59
2021/11/12 05:13:59;;;;;;;22.80;10.27;;;11.00;95.30;;;;;;5026178;28;20077;-59
2021/11/12 05:43:49;;;;;;;26.08;8.55;;;11.10;95.40;;;;;;5023405;28;20504;-60
2021/11/12 05:46:39;;;;;;;20.70;6.43;;;11.20;95.30;;;;;;5028119;28;20129;-59
2021/11/12 05:57:04;;;;;;;19.77;6.45;;;11.40;95.50;;;;;;5028073;28;20038;-59
2021/11/12 05:59:30;;;;;;;15.60;6.18;;;11.50;95.20;;;;;;5028428;28;20072;-60
2021/11/12 06:01:57;;;;;;;17.67;5.20;;;11.50;95.20;;;;;;5027400;28;20080;-59
2021/11/12 06:04:24;;;;;;;21.63;6.82;;;11.60;95.00;;;;;;5028438;28;20045;-60
2021/11/12 06:06:51;;;;;;;16.58;5.32;;;11.60;94.90;;;;;;5028017;28;20076;-60
2021/11/12 06:09:18;;;;;;;16.08;5.00;;;11.70;94.90;;;;;;5028411;28;20053;-60
2021/11/12 06:11:46;;;;;;;13.60;4.88;;;11.70;94.80;;;;;;5025290;28;20081;-60
2021/11/12 06:14:13;;;;;;;13.75;5.32;;;11.70;94.70;;;;;;5013988;28;20124;-61
2021/11/12 06:16:40;;;;;;;13.65;5.85;;;11.80;94.70;;;;;;5010065;28;20093;-60
2021/11/12 06:19:06;;;;;;;12.40;4.55;;;11.70;94.70;;;;;;5027966;28;20459;-60
2021/11/12 06:21:33;;;;;;;16.40;5.20;;;11.70;94.60;;;;;;5028487;28;20079;-60
2021/11/12 06:24:00;;;;;;;16.85;5.90;;;11.70;94.60;;;;;;5028292;28;20053;-60
2021/11/12 06:26:27;;;;;;;13.43;5.35;;;11.70;94.60;;;;;;5028529;28;20493;-60
2021/11/12 06:28:55;;;;;;;10.85;4.75;;;11.70;94.60;;;;;;5028261;28;20079;-60
2021/11/12 06:31:22;;;;;;;15.45;4.95;;;11.80;94.60;;;;;;5028065;28;20095;-60
2021/11/12 06:33:49;;;;;;;12.32;4.60;;;11.80;94.60;;;;;;5026314;28;20053;-60
2021/11/12 06:36:16;;;;;;;21.52;4.30;;;11.80;94.50;;;;;;5027282;28;20053;-60
2021/11/12 06:38:43;;;;;;;9.85;4.97;;;11.90;94.60;;;;;;5025818;28;20041;-59
2021/11/12 06:41:13;;;;;;;14.27;4.78;;;11.90;94.50;;;;;;5027330;28;20473;-60
2021/11/12 06:44:26;;;;;;;12.98;5.43;;;11.90;94.50;;;;;;5024647;28;20049;-60
2021/11/12 06:51:49;;;;;;;10.73;4.80;;;12.00;94.60;;;;;;5024742;28;20045;-59
2021/11/12 06:54:16;;;;;;;9.63;4.90;;;12.00;94.60;;;;;;5025658;28;20559;-60
2021/11/12 06:56:43;;;;;;;17.67;4.97;;;12.00;94.70;;;;;;5026969;28;20133;-60
2021/11/12 06:59:09;;;;;;;15.13;5.70;;;12.00;94.70;;;;;;5025587;28;20084;-60
2021/11/12 07:01:36;;;;;;;12.35;4.70;;;12.00;94.70;;;;;;5026185;28;20068;-59
2021/11/12 07:04:04;;;;;;;12.85;5.22;;;12.00;94.70;;;;;;5025820;28;20073;-60
2021/11/12 07:06:30;;;;;;;12.98;7.15;;;12.00;94.70;;;;;;5027350;28;20088;-60
2021/11/12 07:08:57;;;;;;;13.25;5.20;;;12.00;94.70;;;;;;5027088;28;20144;-60
2021/11/12 07:11:24;;;;;;;13.45;4.97;;;12.00;94.70;;;;;;5026131;28;20053;-63
2021/11/12 07:13:51;;;;;;;15.85;5.28;;;12.00;94.70;;;;;;5025851;28;20042;-60
2021/11/12 07:16:19;;;;;;;13.82;5.40;;;12.00;94.70;;;;;;5025635;28;20132;-61
2021/11/12 07:18:46;;;;;;;13.18;5.90;;;12.00;94.70;;;;;;5024909;28;20531;-60
2021/11/12 07:21:13;;;;;;;8.93;4.80;;;12.10;94.70;;;;;;5023177;28;20053;-60
2021/11/12 07:23:58;;;;;;;15.23;5.03;;;12.10;94.60;;;;;;5026736;28;20037;-60
2021/11/12 07:26:25;;;;;;;15.68;5.43;;;12.10;94.70;;;;;;5027199;28;20049;-60
2021/11/12 07:28:52;;;;;;;17.65;4.70;;;12.10;94.60;;;;;;5027137;28;20055;-60
2021/11/12 07:31:40;;;;;;;11.75;4.63;;;12.10;94.60;;;;;;5026930;28;20050;-60
2021/11/12 07:34:07;;;;;;;10.88;4.65;;;12.10;94.60;;;;;;5024433;28;20049;-60
2021/11/12 07:36:35;;;;;;;16.02;5.03;;;12.10;94.60;;;;;;5027112;28;20049;-59
2021/11/12 07:39:14;;;;;;;12.10;5.80;;;12.10;94.60;;;;;;5024971;28;20050;-59
2021/11/12 07:47:02;;;;;;;15.93;5.63;;;12.30;94.60;;;;;;5024843;28;20171;-58
2021/11/12 07:49:29;;;;;;;12.77;4.78;;;12.30;94.60;;;;;;5025421;28;20140;-57
2021/11/12 07:51:56;;;;;;;15.82;5.15;;;12.30;94.50;;;;;;5026620;28;20053;-57
2021/11/12 07:54:23;;;;;;;15.43;5.10;;;12.30;94.60;;;;;;5026599;28;20054;-59
2021/11/12 07:56:50;;;;;;;17.85;5.78;;;12.30;94.50;;;;;;5025754;28;20500;-58
2021/11/12 07:59:18;;;;;;;21.17;5.65;;;12.30;94.50;;;;;;5027015;28;20132;-58
2021/11/12 08:01:44;;;;;;;15.27;6.40;;;12.30;94.50;;;;;;5026706;28;20053;-58
2021/11/12 08:04:11;;;;;;;19.42;6.13;;;12.40;94.50;;;;;;5026485;28;20053;-59
2021/11/12 08:06:39;;;;;;;19.42;6.93;;;12.40;94.50;;;;;;5026639;28;20103;-62
2021/11/12 08:14:25;;;;;;;21.08;6.55;;;12.40;94.50;;;;;;5022376;28;20061;-57
2021/11/12 08:32:25;;;;;;;16.00;6.22;;;12.60;94.60;;;;;;5029486;28;20061;-58
2021/11/12 08:42:54;;;;;;;22.63;7.72;;;12.40;95.10;;;;;;5029119;28;20087;-58
2021/11/12 08:45:24;;;;;;;19.55;6.28;;;12.40;95.30;;;;;;5022581;28;20137;-58
2021/11/12 08:48:07;;;;;;;21.95;7.70;;;12.30;95.50;;;;;;5021362;28;20119;-58
2021/11/12 08:50:35;;;;;;;18.48;6.90;;;12.30;95.70;;;;;;5030020;28;20049;-58
2021/11/12 08:53:06;;;;;;;14.30;6.75;;;12.20;96.00;;;;;;5029527;28;20080;-59
2021/11/12 08:55:34;;;;;;;13.80;6.53;;;12.30;96.10;;;;;;5023824;28;20075;-59
2021/11/12 08:58:02;;;;;;;16.50;6.35;;;12.30;96.60;;;;;;5028208;28;20072;-59
2021/11/12 09:00:31;;;;;;;16.38;7.15;;;12.30;96.30;;;;;;5026888;28;20045;-60
2021/11/12 09:02:58;;;;;;;19.10;6.38;;;12.30;96.40;;;;;;5026859;28;20103;-60
2021/11/12 09:05:26;;;;;;;18.90;7.13;;;12.30;96.80;;;;;;5028132;28;20041;-60
2021/11/12 09:07:53;;;;;;;19.05;5.70;;;12.30;96.60;;;;;;5028097;28;20111;-61
2021/11/12 09:10:21;;;;;;;18.98;6.43;;;12.20;96.70;;;;;;5028191;28;20132;-59
2021/11/12 09:12:53;;;;;;;11.38;5.75;;;12.30;96.80;;;;;;5027620;28;20049;-60
2021/11/12 09:15:29;;;;;;;14.30;5.65;;;12.30;96.80;;;;;;5029483;28;20562;-61
2021/11/12 09:17:56;;;;;;;11.90;5.70;;;12.30;97.10;;;;;;5029393;28;20126;-58
2021/11/12 09:20:24;;;;;;;13.95;5.80;;;12.30;96.90;;;;;;5028448;28;20133;-59
2021/11/12 09:22:52;;;;;;;12.07;5.22;;;12.30;96.90;;;;;;5029111;28;20072;-59
2021/11/12 09:25:19;;;;;;;12.07;5.60;;;12.30;97.10;;;;;;5029366;28;20084;-60
2021/11/12 09:27:46;;;;;;;10.52;4.93;;;12.30;96.90;;;;;;5029478;28;20049;-57
2021/11/12 09:30:15;;;;;;;8.43;3.97;;;12.30;97.10;;;;;;5028984;28;20057;-57
2021/11/12 09:32:41;;;;;;;10.10;3.97;;;12.40;97.00;;;;;;5027349;28;20057;-56
2021/11/12 09:35:09;;;;;;;10.13;4.32;;;12.40;97.00;;;;;;5029635;28;20077;-56
2021/11/12 09:37:35;;;;;;;7.53;3.67;;;12.50;97.10;;;;;;5028293;28;20176;-57
2021/11/12 09:40:04;;;;;;;8.82;3.55;;;12.50;97.10;;;;;;5028882;28;20496;-56
2021/11/12 09:42:32;;;;;;;8.73;4.10;;;12.50;97.10;;;;;;5029210;28;20049;-57
2021/11/12 09:44:59;;;;;;;9.65;3.65;;;12.50;97.00;;;;;;5028975;28;20041;-58
2021/11/12 09:47:27;;;;;;;6.82;3.50;;;12.50;96.90;;;;;;5028838;28;20145;-58
2021/11/12 09:49:55;;;;;;;6.55;3.83;;;12.60;97.30;;;;;;5028895;28;20156;-57
2021/11/12 09:52:24;;;;;;;12.55;3.60;;;12.60;97.20;;;;;;5028999;28;20124;-57
2021/11/12 09:54:51;;;;;;;8.82;3.45;;;12.60;97.10;;;;;;5028585;28;20037;-58
2021/11/12 09:57:18;;;;;;;5.82;2.70;;;12.60;97.40;;;;;;5028660;28;20080;-58
2021/11/12 09:59:50;;;;;;;5.32;3.13;;;12.60;97.30;;;;;;5028516;28;20045;-57
2021/11/12 10:02:18;;;;;;;10.90;2.97;;;12.60;97.30;;;;;;5027989;28;20135;-58
2021/11/12 10:04:45;;;;;;;8.57;3.10;;;12.60;97.40;;;;;;5028774;28;20450;-58
2021/11/12 10:07:13;;;;;;;3.80;2.80;;;12.60;97.40;;;;;;5022532;28;20075;-57
2021/11/12 10:09:41;;;;;;;4.55;2.75;;;12.60;97.40;;;;;;5029266;28;20048;-58
2021/11/12 10:12:09;;;;;;;4.88;2.30;;;12.70;97.50;;;;;;5011582;28;20100;-58
2021/11/12 10:14:46;;;;;;;6.90;3.03;;;12.70;97.50;;;;;;5028793;28;20128;-59
2021/11/12 10:17:13;;;;;;;5.20;3.17;;;12.60;97.50;;;;;;5026412;28;20053;-58
2021/11/12 10:19:41;;;;;;;6.32;2.83;;;12.60;97.70;;;;;;5028614;28;20107;-57
2021/11/12 10:22:08;;;;;;;8.20;3.05;;;12.60;97.60;;;;;;5027757;28;20512;-57
2021/11/12 10:24:51;;;;;;;4.90;2.67;;;12.60;97.70;;;;;;5028682;28;20425;-56
2021/11/12 10:27:20;;;;;;;6.00;2.60;;;12.60;97.90;;;;;;5027551;28;20191;-57
2021/11/12 10:29:55;;;;;;;4.13;2.35;;;12.60;97.70;;;;;;5027484;28;20053;-58
2021/11/12 10:32:26;;;;;;;7.25;2.72;;;12.70;97.80;;;;;;5026728;28;20123;-56
2021/11/12 10:35:03;;;;;;;4.88;2.45;;;12.70;97.80;;;;;;5028485;28;20054;-58
2021/11/12 10:37:34;;;;;;;3.83;2.08;;;12.60;97.90;;;;;;5026620;28;20045;-56
2021/11/12 10:40:05;;;;;;;10.77;2.90;;;12.70;98.50;;;;;;5028323;28;20049;-58
2021/11/12 10:42:33;;;;;;;8.20;3.05;;;12.70;98.70;;;;;;5028524;28;20127;-58
2021/11/12 10:45:04;;;;;;;5.13;2.58;;;12.70;98.50;;;;;;5027225;28;20094;-59
2021/11/12 10:47:32;;;;;;;9.70;3.10;;;12.70;98.20;;;;;;5028026;28;20085;-57
2021/11/12 10:50:02;;;;;;;7.30;3.03;;;12.70;98.30;;;;;;5028025;28;20045;-58
2021/11/12 10:52:29;;;;;;;8.60;3.05;;;12.70;98.40;;;;;;5028103;28;20060;-58
2021/11/12 10:55:09;;;;;;;8.25;2.58;;;12.70;98.50;;;;;;5027915;28;20099;-59
2021/11/12 10:57:38;;;;;;;7.35;2.45;;;12.70;98.90;;;;;;5028082;28;20571;-58
2021/11/12 11:00:11;;;;;;;5.25;2.55;;;12.70;98.60;;;;;;5027223;28;20111;-57
2021/11/12 11:02:47;;;;;;;3.60;2.38;;;12.80;98.60;;;;;;5026866;28;20100;-57
2021/11/12 11:05:26;;;;;;;6.97;1.92;;;12.80;99.00;;;;;;5026927;28;20092;-58
2021/11/12 11:07:56;;;;;;;2.95;1.35;;;12.90;98.80;;;;;;5028187;28;20057;-60
2021/11/12 11:10:34;;;;;;;2.10;1.00;;;12.90;98.70;;;;;;5028456;28;20045;-58
2021/11/12 11:13:11;;;;;;;3.63;1.60;;;13.00;98.80;;;;;;5027664;28;20119;-56
2021/11/12 11:15:44;;;;;;;3.58;1.50;;;13.00;98.70;;;;;;5027927;28;20171;-58
2021/11/12 11:18:24;;;;;;;3.33;1.50;;;13.10;98.80;;;;;;5027581;28;20568;-57
2021/11/12 11:21:03;;;;;;;2.20;1.58;;;13.10;98.80;;;;;;5028010;28;20041;-56
2021/11/12 11:23:51;;;;;;;4.40;1.23;;;13.10;98.90;;;;;;5027783;28;20136;-59
2021/11/12 11:26:20;;;;;;;6.53;1.60;;;13.20;98.40;;;;;;5007955;28;20049;-58
2021/11/12 11:28:48;;;;;;;3.85;1.70;;;13.30;98.30;;;;;;5022876;28;20085;-56
2021/11/12 11:31:15;;;;;;;3.80;1.60;;;13.40;98.30;;;;;;5027801;28;20552;-56
2021/11/12 11:33:44;;;;;;;7.50;1.70;;;13.30;98.10;;;;;;5025926;28;20095;-57
2021/11/12 11:36:12;;;;;;;9.48;2.00;;;13.30;97.90;;;;;;5019808;28;20077;-55
2021/11/12 11:38:40;;;;;;;7.55;2.25;;;13.30;97.80;;;;;;5020107;28;20125;-57
2021/11/12 11:41:15;;;;;;;5.68;2.05;;;13.40;97.80;;;;;;5027770;28;20045;-55
2021/11/12 11:43:42;;;;;;;6.65;2.28;;;13.40;97.70;;;;;;5027543;28;20049;-58
2021/11/12 11:46:11;;;;;;;9.48;2.03;;;13.40;97.70;;;;;;5027685;28;20107;-60
2021/11/12 11:48:39;;;;;;;7.47;2.13;;;13.50;97.50;;;;;;5027420;28;20084;-57
2021/11/12 11:51:30;;;;;;;12.07;3.42;;;13.60;97.50;;;;;;5027742;28;20046;-56
2021/11/12 11:54:02;;;;;;;8.80;2.50;;;13.60;97.40;;;;;;5026169;28;20076;-58
2021/11/12 11:56:50;;;;;;;8.88;2.22;;;13.60;97.40;;;;;;5026421;28;20057;-58
2021/11/12 11:59:23;;;;;;;8.00;1.90;;;13.60;97.40;;;;;;5027226;28;20276;-55
2021/11/12 12:01:52;;;;;;;7.00;1.70;;;13.70;97.00;;;;;;5031128;28;20077;-56
2021/11/12 12:04:19;;;;;;;14.77;2.50;;;13.70;97.20;;;;;;5028354;28;20072;-58
2021/11/12 12:07:01;;;;;;;10.23;2.28;;;13.80;97.30;;;;;;5011944;28;20046;-56
2021/11/12 12:09:53;;;;;;;19.23;2.28;;;13.80;96.80;;;;;;5021938;28;20099;-57
2021/11/12 12:12:34;;;;;;;13.65;2.20;;;13.90;96.90;;;;;;5031249;28;20132;-57
2021/11/12 12:15:04;;;;;;;11.85;2.00;;;13.90;96.60;;;;;;5030938;28;20072;-57
2021/11/12 12:17:32;;;;;;;14.82;3.00;;;13.90;96.70;;;;;;5031220;28;20077;-58
2021/11/12 13:22:38;;;;;;;26.83;4.32;;;14.30;94.00;;;;;;5029244;28;20053;-57
2021/11/12 13:25:05;;;;;;;26.08;5.05;;;14.40;94.30;;;;;;5030111;28;20159;-57
2021/11/12 13:27:32;;;;;;;19.02;5.30;;;14.40;93.50;;;;;;5029973;28;20425;-58
2021/11/12 13:29:59;;;;;;;28.17;6.10;;;14.50;93.40;;;;;;5029321;28;20085;-56
2021/11/12 13:32:26;;;;;;;29.65;4.78;;;14.50;93.00;;;;;;5028799;28;20559;-58
2021/11/12 13:34:52;;;;;;;21.52;4.45;;;14.50;93.50;;;;;;5029333;28;20099;-58
2021/11/12 13:37:23;;;;;;;26.92;5.22;;;14.50;93.40;;;;;;5029734;28;20092;-57
2021/11/12 13:40:11;;;;;;;22.13;4.55;;;14.60;92.90;;;;;;5029940;28;20080;-56
2021/11/12 13:42:48;;;;;;;39.47;7.85;;;14.60;92.10;;;;;;5029781;28;20046;-56
2021/11/12 13:45:20;;;;;;;37.10;5.15;;;14.70;92.50;;;;;;5029930;28;20049;-56
2021/11/12 13:47:58;;;;;;;30.35;5.95;;;14.70;93.00;;;;;;5029348;28;20637;-55
2021/11/12 13:50:25;;;;;;;32.80;6.47;;;14.80;92.90;;;;;;5029959;28;20126;-56
2021/11/12 13:52:52;;;;;;;30.10;5.35;;;14.90;93.30;;;;;;5029380;28;20088;-53
2021/11/12 13:55:20;;;;;;;33.67;8.50;;;14.90;93.30;;;;;;5028256;28;20125;-56
2021/11/12 13:57:56;;;;;;;29.17;5.38;;;14.80;93.00;;;;;;5028124;28;20129;-55
2021/11/12 14:00:26;;;;;;;44.65;6.68;;;14.70;92.60;;;;;;5029948;28;20491;-56
2021/11/12 14:03:06;;;;;;;30.42;7.32;;;14.70;93.10;;;;;;5028361;28;20045;-58
2021/11/12 14:05:34;;;;;;;23.23;5.35;;;14.70;92.90;;;;;;5029556;28;20049;-55
2021/11/12 14:08:10;;;;;;;33.60;5.38;;;14.70;92.80;;;;;;5029202;28;20069;-59
2021/11/12 14:10:43;;;;;;;34.05;5.88;;;14.60;92.10;;;;;;5028864;28;20132;-54
2021/11/12 14:13:11;;;;;;;28.47;6.87;;;14.70;92.80;;;;;;5016119;28;20584;-57
2021/11/12 14:15:48;;;;;;;42.67;7.95;;;14.70;92.80;;;;;;5029322;28;20077;-60
2021/11/12 14:21:31;;;;;;;24.50;6.03;;;14.70;92.50;;;;;;5028854;28;20049;-57
2021/11/12 14:29:37;;;;;;;;;;;14.60;92.50;;;;;;5028872;28;20053;-56
2021/11/12 14:32:31;;;;;;;33.08;6.40;;;14.60;90.80;;;;;;5028051;28;20392;-55
2021/11/12 14:40:19;;;;;;;34.35;6.85;;;14.40;91.80;;;;;;5028596;28;20088;-57
2021/11/12 14:43:21;;;;;;;36.85;7.63;;;14.40;91.70;;;;;;5028494;28;20045;-59
2021/11/12 14:46:01;;;;;;;42.92;6.72;;;14.40;90.90;;;;;;5028293;28;20073;-55
2021/11/12 14:48:37;;;;;;;36.55;7.45;;;14.40;92.00;;;;;;5027608;28;20045;-57
2021/11/12 14:58:34;;;;;;;34.47;6.20;;;14.20;91.70;;;;;;5027230;28;20433;-56
2021/11/12 15:01:21;;;;;;;34.72;6.78;;;14.20;91.40;;;;;;5028037;28;20525;-55
2021/11/12 15:03:50;;;;;;;38.00;6.13;;;14.20;91.50;;;;;;5014000;28;20045;-54
2021/11/12 15:06:20;;;;;;;32.38;6.68;;;14.10;92.10;;;;;;5026311;28;20053;-57
2021/11/12 15:09:01;;;;;;;41.30;7.22;;;14.00;92.30;;;;;;5028137;28;20123;-56
2021/11/12 15:11:30;;;;;;;42.35;6.53;;;13.90;92.70;;;;;;5026733;28;20053;-55
2021/11/12 15:14:18;;;;;;;45.15;6.55;;;13.80;92.80;;;;;;5028259;28;20055;-57
2021/11/12 15:17:03;;;;;;;35.55;7.25;;;13.70;92.90;;;;;;5026771;28;20128;-58
2021/11/12 15:19:33;;;;;;;42.08;6.80;;;13.70;93.20;;;;;;5027141;28;20056;-57
2021/11/12 15:27:10;;;;;;;30.83;5.30;;;13.50;94.40;;;;;;5025993;28;20103;-52
2021/11/12 15:29:51;;;;;;;30.90;6.90;;;13.50;94.20;;;;;;5025481;28;20073;-56
2021/11/12 15:32:23;;;;;;;26.38;6.57;;;13.50;94.70;;;;;;5022502;28;20057;-57
2021/11/12 15:34:54;;;;;;;41.65;9.20;;;13.50;94.40;;;;;;5022943;28;20057;-59
2021/11/12 15:40:01;;;;;;;35.20;6.35;;;13.40;94.30;;;;;;5031851;28;20060;-57
2021/11/12 15:45:36;;;;;;;37.03;7.10;;;13.40;94.40;;;;;;5032029;28;20092;-57
2021/11/12 15:47:55;;;;;;;33.85;6.13;;;13.50;94.50;;;;;;5030835;28;20048;-57
2021/11/12 15:50:35;;;;;;;28.38;5.38;;;13.50;94.50;;;;;;5029304;28;20053;-56
2021/11/12 16:00:51;;;;;;;18.33;3.75;;;13.20;94.70;;;;;;5023952;28;20072;-55
2021/11/12 16:03:48;;;;;;;21.10;4.88;;;13.20;95.10;;;;;;5029098;28;20119;-55
2021/11/12 16:12:02;;;;;;;32.88;5.78;;;13.00;95.30;;;;;;5012827;28;20077;-55
2021/11/12 16:14:38;;;;;;;19.25;4.38;;;13.00;95.50;;;;;;5017970;28;20197;-54
2021/11/12 16:25:23;;;;;;;33.63;6.32;;;13.00;95.60;;;;;;5023605;28;20046;-53
2021/11/12 16:27:53;;;;;;;23.75;5.55;;;13.00;95.50;;;;;;5027519;28;20582;-54
2021/11/12 16:30:22;;;;;;;24.02;5.47;;;13.10;95.70;;;;;;4677931;28;9999855;-61
2021/11/12 16:32:51;;;;;;;25.65;5.38;;;13.00;95.70;;;;;;5023040;28;20598;-54
2021/11/12 16:35:21;;;;;;;21.08;5.18;;;13.00;95.70;;;;;;5026337;28;20057;-54
2021/11/12 16:37:51;;;;;;;23.73;5.10;;;13.00;95.90;;;;;;5023177;28;20085;-53
2021/11/12 16:45:31;;;;;;;33.65;5.85;;;13.00;95.70;;;;;;5014527;28;20128;-53
2021/11/12 16:48:07;;;;;;;31.42;5.25;;;13.00;95.80;;;;;;5018190;28;20128;-53
2021/11/12 16:50:53;;;;;;;24.38;5.03;;;13.00;95.80;;;;;;5026217;28;20076;-54
2021/11/12 16:53:52;;;;;;;29.75;5.45;;;13.00;95.70;;;;;;5024437;28;20104;-54
2021/11/12 17:06:54;;;;;;;36.58;6.95;;;13.00;95.60;;;;;;5022749;28;20053;-54
2021/11/12 17:17:32;;;;;;;46.00;7.93;;;13.00;95.50;;;;;;5024557;28;20095;-52
2021/11/12 17:47:15;;;;;;;33.95;6.40;;;13.00;95.10;;;;;;5022339;28;20053;-55
2021/11/12 18:14:35;;;;;;;18.33;3.25;;;12.90;94.60;;;;;;5021587;28;20081;-55
2021/11/12 18:17:53;;;;;;;17.70;4.38;;;12.90;94.60;;;;;;5024028;28;20141;-56
2021/11/12 21:44:46;;;;;;;;;;;;;;;;;;;;;
2021/11/12 21:47:04;;;;;;;2.00;0.80;;;12.40;95.50;;;;;;5025804;28;20055;-59
2021/11/12 21:49:31;;;;;;;2.05;1.08;;;12.40;95.50;;;;;;5025453;28;20104;-58
2021/11/12 21:52:00;;;;;;;7.05;2.17;;;12.40;95.60;;;;;;5024826;28;20535;-60
2021/11/12 21:54:27;;;;;;;4.07;0.95;;;12.40;95.50;;;;;;5023151;28;20267;-59
2021/11/12 21:56:56;;;;;;;2.90;1.02;;;12.40;95.60;;;;;;5025633;28;20041;-59
2021/11/12 21:59:22;;;;;;;4.10;1.27;;;12.40;95.60;;;;;;5023471;28;20089;-59
2021/11/12 22:01:50;;;;;;;4.88;1.42;;;12.40;95.50;;;;;;5026109;28;20088;-60
2021/11/12 22:04:17;;;;;;;5.55;1.13;;;12.40;95.60;;;;;;5024226;28;20057;-61
2021/11/12 22:06:48;;;;;;;1.92;0.68;;;12.40;95.40;;;;;;5019845;28;20153;-60
2021/11/12 22:09:22;;;;;;;4.07;1.23;;;12.40;95.60;;;;;;5004889;28;20095;-60
2021/11/12 22:11:49;;;;;;;4.90;1.30;;;12.40;95.60;;;;;;5022576;28;20054;-60
2021/11/12 22:14:19;;;;;;;7.03;1.38;;;12.40;95.50;;;;;;5019593;28;20139;-61
2021/11/12 22:16:47;;;;;;;5.05;1.60;;;12.40;95.60;;;;;;5018371;28;20046;-62
2021/11/12 22:19:17;;;;;;;8.98;1.55;;;12.40;95.50;;;;;;5021618;28;20832;-58
2021/11/12 22:21:44;;;;;;;4.72;1.20;;;12.40;95.80;;;;;;5022460;28;20049;-60
2021/11/12 22:24:11;;;;;;;8.75;2.13;;;12.40;95.60;;;;;;5024103;28;20570;-59
2021/11/12 22:26:40;;;;;;;11.27;1.88;;;12.40;95.70;;;;;;5009666;28;20081;-59
2021/11/12 22:29:08;;;;;;;5.70;1.40;;;12.30;95.70;;;;;;5022247;28;20100;-60
2021/11/12 22:31:35;;;;;;;7.00;2.45;;;12.30;95.70;;;;;;5020312;28;20155;-59
2021/11/12 22:34:02;;;;;;;6.32;1.70;;;12.40;95.70;;;;;;5012662;28;20153;-60
2021/11/12 22:36:29;;;;;;;5.70;1.80;;;12.40;95.60;;;;;;5022918;28;20106;-60
2021/11/12 22:38:56;;;;;;;7.95;1.52;;;12.30;95.60;;;;;;5011192;28;20148;-60
2021/11/12 22:41:23;;;;;;;7.82;2.28;;;12.40;95.60;;;;;;5017131;28;20521;-60
2021/11/12 22:43:59;;;;;;;10.98;1.83;;;12.30;95.60;;;;;;5021666;28;20053;-61
2021/11/12 22:46:28;;;;;;;8.23;3.35;;;12.30;95.60;;;;;;5021867;28;20072;-59
2021/11/12 22:48:55;;;;;;;11.38;2.05;;;12.30;95.50;;;;;;5021717;28;20125;-60
2021/11/12 22:51:23;;;;;;;14.52;2.15;;;12.30;95.50;;;;;;5021368;28;20452;-60
2021/11/12 22:53:50;;;;;;;6.03;1.65;;;12.30;95.50;;;;;;5015980;28;20590;-60
2021/11/12 22:56:17;;;;;;;10.27;1.92;;;12.20;95.60;;;;;;5021664;28;20572;-60
2021/11/12 22:58:46;;;;;;;9.65;2.30;;;12.10;95.50;;;;;;5020677;28;20041;-60
2021/11/12 23:01:15;;;;;;;16.05;2.58;;;12.10;95.60;;;;;;5021541;28;20487;-62