Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;5042920;28;20665;-66
2021/10/01 00:03:30;;;;;;;0.00;0.00;;;;;;;;;;5041103;28;20200;-65
2021/10/01 00:05:57;;;;;;;0.00;0.00;;;;;;;;;;5040635;28;20192;-65
2021/10/01 00:08:25;;;;;;;0.10;0.10;;;;;;;;;;5040574;28;20720;-66
2021/10/01 00:10:52;;;;;;;0.00;0.00;;;;;;;;;;5039863;28;20688;-65
2021/10/01 00:13:19;;;;;;;0.00;0.00;;;;;;;;;;5041021;28;20237;-66
2021/10/01 00:15:48;;;;;;;0.00;0.00;;;;;;;;;;5041124;28;20200;-67
2021/10/01 00:18:16;;;;;;;0.00;0.00;;;;;;;;;;5039010;28;21295;-66
2021/10/01 00:20:43;;;;;;;0.00;0.00;;;;;;;;;;5038506;28;20208;-67
2021/10/01 00:23:10;;;;;;;0.00;0.00;;;;;;;;;;5040741;28;20204;-64
2021/10/01 00:25:38;;;;;;;0.00;0.00;;;;;;;;;;5052306;28;20208;-64
2021/10/01 00:28:06;;;;;;;0.00;0.00;;;;;;;;;;5052437;28;20245;-65
2021/10/01 00:30:33;;;;;;;0.23;0.23;;;;;;;;;;5042381;28;20199;-66
2021/10/01 00:33:02;;;;;;;0.20;0.20;;;;;;;;;;5048637;28;20210;-65
2021/10/01 00:35:29;;;;;;;0.00;0.00;;;;;;;;;;5052379;28;20207;-66
2021/10/01 00:37:59;;;;;;;0.00;0.00;;;;;;;;;;5050033;28;20207;-65
2021/10/01 00:40:26;;;;;;;0.20;0.20;;;;;;;;;;5057236;28;20211;-64
2021/10/01 00:42:54;;;;;;;0.00;0.00;;;;;;;;;;5040591;28;20192;-66
2021/10/01 00:45:21;;;;;;;0.00;0.00;;;;;;;;;;5039738;28;20215;-65
2021/10/01 00:47:49;;;;;;;0.30;0.20;;;;;;;;;;5038581;28;20230;-65
2021/10/01 00:50:17;;;;;;;0.20;0.20;;;;;;;;;;5039347;28;20235;-65
2021/10/01 00:52:46;;;;;;;2.27;0.63;;;;;;;;;;5039923;28;20599;-64
2021/10/01 00:55:13;;;;;;;0.10;0.10;;;;;;;;;;5044172;28;21985;-65
2021/10/01 00:57:41;;;;;;;0.13;0.13;;;;;;;;;;5039719;28;20199;-65
2021/10/01 01:00:18;;;;;;;0.00;0.00;;;;;;;;;;5039184;28;20199;-65
2021/10/01 01:02:46;;;;;;;7.63;0.30;;;;;;;;;;5042299;28;20215;-64
2021/10/01 01:05:14;;;;;;;0.00;0.00;;;;;;;;;;5040947;28;20215;-66
2021/10/01 01:07:49;;;;;;;0.23;0.23;;;;;;;;;;5040250;28;20608;-64
2021/10/01 01:10:19;;;;;;;0.10;0.00;;;;;;;;;;5039965;28;20198;-66
2021/10/01 01:12:51;;;;;;;0.17;0.13;;;;;;;;;;5039215;28;20289;-65
2021/10/01 01:15:19;;;;;;;0.90;0.90;;;;;;;;;;5040265;28;22108;-64
2021/10/01 01:17:49;;;;;;;0.00;0.00;;;;;;;;;;5040837;28;20691;-65
2021/10/01 01:20:19;;;;;;;0.10;0.10;;;;;;;;;;5041302;28;20208;-64
2021/10/01 01:22:53;;;;;;;0.10;0.10;;;;;;;;;;5037904;28;20208;-66
2021/10/01 01:25:38;;;;;;;0.10;0.10;;;;;;;;;;5039069;28;20215;-66
2021/10/01 01:28:09;;;;;;;0.00;0.00;;;;;;;;;;5033284;28;20232;-65
2021/10/01 01:30:39;;;;;;;0.00;0.00;;;;;;;;;;5041029;28;20602;-65
2021/10/01 01:33:08;;;;;;;0.00;0.00;;;;;;;;;;5039195;28;20696;-65
2021/10/01 01:35:38;;;;;;;0.10;0.10;;;;;;;;;;5041396;28;20203;-65
2021/10/01 01:38:07;;;;;;;0.10;0.00;;;;;;;;;;5039004;28;20226;-65
2021/10/01 01:40:35;;;;;;;0.00;0.00;;;;;;;;;;5037696;28;20698;-65
2021/10/01 01:43:03;;;;;;;0.00;0.00;;;;;;;;;;5041158;28;20210;-65
2021/10/01 01:45:31;;;;;;;0.00;0.00;;;;;;;;;;5038362;28;20219;-66
2021/10/01 01:47:59;;;;;;;7.13;0.20;;;;;;;;;;5038200;28;20243;-66
2021/10/01 01:50:28;;;;;;;0.00;0.00;;;;;;;;;;5037823;28;20731;-65
2021/10/01 01:52:57;;;;;;;0.00;0.00;;;;;;;;;;5038292;28;20524;-66
2021/10/01 01:55:25;;;;;;;0.13;0.13;;;;;;;;;;5039365;28;20728;-66
2021/10/01 01:57:54;;;;;;;0.00;0.00;;;;;;;;;;5039783;28;20192;-65
2021/10/01 02:00:22;;;;;;;0.77;0.70;;;;;;;;;;5038822;28;20203;-67
2021/10/01 02:02:50;;;;;;;0.20;0.17;;;;;;;;;;5037870;28;20214;-66
2021/10/01 02:05:18;;;;;;;0.00;0.00;;;;;;;;;;5039113;28;20703;-65
2021/10/01 02:07:47;;;;;;;0.00;0.00;;;;;;;;;;5038246;28;20227;-65
2021/10/01 02:10:15;;;;;;;0.10;0.00;;;;;;;;;;5041846;28;20782;-65
2021/10/01 02:12:45;;;;;;;0.10;0.00;;;;;;;;;;5039454;28;20204;-65
2021/10/01 02:15:13;;;;;;;0.00;0.00;;;;;;;;;;5039125;28;20211;-67
2021/10/01 02:17:43;;;;;;;0.00;0.00;;;;;;;;;;5040571;28;20199;-64
2021/10/01 02:20:12;;;;;;;0.10;0.10;;;;;;;;;;5037493;28;20211;-65
2021/10/01 02:22:39;;;;;;;0.00;0.00;;;;;;;;;;5039840;28;20203;-65
2021/10/01 02:27:53;;;;;;;0.60;0.37;;;;;;;;;;5038466;28;20361;-65
2021/10/01 02:30:21;;;;;;;0.10;0.10;;;;;;;;;;5043215;28;20195;-66
2021/10/01 02:32:52;;;;;;;0.10;0.10;;;;;;;;;;5041772;28;20208;-66
2021/10/01 02:35:19;;;;;;;0.20;0.20;;;;;;;;;;5051252;28;20213;-65
2021/10/01 02:37:47;;;;;;;0.00;0.00;;;;;;;;;;5054151;28;20207;-65
2021/10/01 02:40:16;;;;;;;0.00;0.00;;;;;;;;;;5052918;28;20210;-65
2021/10/01 02:42:43;;;;;;;0.30;0.30;;;;;;;;;;5053261;28;20207;-65
2021/10/01 02:45:11;;;;;;;0.20;0.20;;;;;;;;;;5053674;28;20218;-65
2021/10/01 02:47:40;;;;;;;0.10;0.10;;;;;;;;;;5054001;28;20714;-65
2021/10/01 02:50:09;;;;;;;0.13;0.13;;;;;;;;;;5046753;28;20238;-65
2021/10/01 02:52:40;;;;;;;0.00;0.00;;;;;;;;;;5056442;28;20578;-65
2021/10/01 02:55:10;;;;;;;0.00;0.00;;;;;;;;;;5053411;28;20196;-65
2021/10/01 02:57:41;;;;;;;0.33;0.33;;;;;;;;;;5051477;28;20204;-65
2021/10/01 03:00:09;;;;;;;0.00;0.00;;;;;;;;;;5046051;28;20231;-66
2021/10/01 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;5054076;28;20210;-66
2021/10/01 03:05:06;;;;;;;0.20;0.20;;;;;;;;;;5053561;28;20661;-65
2021/10/01 03:07:35;;;;;;;0.23;0.23;;;;;;;;;;5053178;28;20211;-65
2021/10/01 03:10:03;;;;;;;0.10;0.10;;;;;;;;;;5053038;28;20596;-65
2021/10/01 03:12:31;;;;;;;0.67;0.13;;;;;;;;;;5052750;28;20211;-65
2021/10/01 03:15:00;;;;;;;0.90;0.90;;;;;;;;;;5053223;28;20665;-65
2021/10/01 03:17:29;;;;;;;0.20;0.20;;;;;;;;;;5053430;28;20209;-65
2021/10/01 03:19:57;;;;;;;1.33;0.30;;;;;;;;;;5052809;28;20204;-64
2021/10/01 03:22:31;;;;;;;0.00;0.00;;;;;;;;;;5043986;28;20192;-67
2021/10/01 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;5051941;28;20209;-65
2021/10/01 03:27:27;;;;;;;0.30;0.30;;;;;;;;;;5053565;28;20199;-65
2021/10/01 03:29:57;;;;;;;0.30;0.23;;;;;;;;;;5053832;28;20223;-65
2021/10/01 03:32:26;;;;;;;0.00;0.00;;;;;;;;;;5052686;28;20206;-65
2021/10/01 03:34:53;;;;;;;0.30;0.30;;;;;;;;;;5051079;28;20699;-65
2021/10/01 03:37:21;;;;;;;0.00;0.00;;;;;;;;;;5058215;28;20204;-65
2021/10/01 03:39:56;;;;;;;0.00;0.00;;;;;;;;;;5052496;28;21012;-65
2021/10/01 03:42:23;;;;;;;0.30;0.30;;;;;;;;;;5052164;28;20572;-65
2021/10/01 03:44:51;;;;;;;1.03;0.77;;;;;;;;;;5051740;28;20208;-65
2021/10/01 03:47:18;;;;;;;0.33;0.33;;;;;;;;;;5052820;28;20200;-65
2021/10/01 03:49:48;;;;;;;0.20;0.20;;;;;;;;;;5051625;28;20269;-65
2021/10/01 03:52:15;;;;;;;0.20;0.20;;;;;;;;;;5063753;28;20203;-65
2021/10/01 03:54:46;;;;;;;0.00;0.00;;;;;;;;;;5054189;28;20206;-65
2021/10/01 03:57:14;;;;;;;0.00;0.00;;;;;;;;;;5052063;28;20196;-65
2021/10/01 03:59:42;;;;;;;0.10;0.10;;;;;;;;;;5053386;28;20238;-65
2021/10/01 04:02:09;;;;;;;0.10;0.10;;;;;;;;;;5051435;28;20199;-65
2021/10/01 04:04:37;;;;;;;0.00;0.00;;;;;;;;;;5052520;28;20207;-65
2021/10/01 04:07:06;;;;;;;0.00;0.00;;;;;;;;;;5054753;28;20668;-65
2021/10/01 04:09:33;;;;;;;0.00;0.00;;;;;;;;;;5051135;28;20238;-66
2021/10/01 04:12:01;;;;;;;0.50;0.23;;;;;;;;;;5051947;28;20203;-65
2021/10/01 04:14:28;;;;;;;0.20;0.20;;;;;;;;;;5052382;28;20212;-68
2021/10/01 04:16:56;;;;;;;0.20;0.10;;;;;;;;;;5043950;28;20257;-66
2021/10/01 04:19:23;;;;;;;0.00;0.00;;;;;;;;;;5049782;28;20199;-65
2021/10/01 04:21:51;;;;;;;0.00;0.00;;;;;;;;;;5051302;28;20242;-65
2021/10/01 04:24:20;;;;;;;0.03;0.00;;;;;;;;;;5051149;28;20199;-65
2021/10/01 04:26:47;;;;;;;0.00;0.00;;;;;;;;;;5051058;28;20210;-65
2021/10/01 04:29:14;;;;;;;0.00;0.00;;;;;;;;;;5052147;28;20234;-65
2021/10/01 04:31:42;;;;;;;5.30;0.50;;;;;;;;;;5050938;28;20572;-65
2021/10/01 04:34:09;;;;;;;0.00;0.00;;;;;;;;;;5051513;28;20747;-65
2021/10/01 04:36:37;;;;;;;0.20;0.20;;;;;;;;;;5052399;28;20695;-65
2021/10/01 04:39:05;;;;;;;0.10;0.10;;;;;;;;;;5051297;28;20203;-65
2021/10/01 04:41:34;;;;;;;0.00;0.00;;;;;;;;;;5052221;28;20207;-65
2021/10/01 04:44:01;;;;;;;0.83;0.47;;;;;;;;;;5052043;28;20649;-65
2021/10/01 04:46:29;;;;;;;0.20;0.20;;;;;;;;;;5051328;28;20208;-67
2021/10/01 04:48:56;;;;;;;0.20;0.20;;;;;;;;;;5055107;28;20742;-66
2021/10/01 04:51:23;;;;;;;0.17;0.00;;;;;;;;;;5049024;28;20258;-64
2021/10/01 04:53:51;;;;;;;0.00;0.00;;;;;;;;;;5052152;28;20203;-65
2021/10/01 04:56:20;;;;;;;0.50;0.50;;;;;;;;;;5051577;28;20204;-65
2021/10/01 04:58:49;;;;;;;0.00;0.00;;;;;;;;;;5050689;28;20665;-65
2021/10/01 05:01:16;;;;;;;0.63;0.30;;;;;;;;;;5049434;28;20633;-65
2021/10/01 05:03:43;;;;;;;0.20;0.00;;;;;;;;;;5051535;28;20246;-65
2021/10/01 05:06:11;;;;;;;0.20;0.00;;;;;;;;;;5050758;28;20202;-65
2021/10/01 05:08:38;;;;;;;5.10;0.23;;;;;;;;;;5037589;28;20604;-65
2021/10/01 05:11:06;;;;;;;0.10;0.10;;;;;;;;;;5037836;28;20200;-66
2021/10/01 05:13:33;;;;;;;0.00;0.00;;;;;;;;;;5037440;28;20652;-65
2021/10/01 05:16:03;;;;;;;0.53;0.53;;;;;;;;;;5038520;28;20200;-65
2021/10/01 05:18:31;;;;;;;0.30;0.20;;;;;;;;;;5037866;28;20223;-66
2021/10/01 05:21:02;;;;;;;0.00;0.00;;;;;;;;;;5039971;28;20203;-66
2021/10/01 05:23:30;;;;;;;0.20;0.10;;;;;;;;;;5039779;28;20250;-66
2021/10/01 05:25:57;;;;;;;0.00;0.00;;;;;;;;;;5040105;28;20218;-65
2021/10/01 05:28:25;;;;;;;0.00;0.00;;;;;;;;;;5041177;28;20850;-67
2021/10/01 05:30:52;;;;;;;0.20;0.20;;;;;;;;;;5039761;28;20199;-65
2021/10/01 05:33:21;;;;;;;0.00;0.00;;;;;;;;;;5039567;28;20203;-64
2021/10/01 05:35:48;;;;;;;0.00;0.00;;;;;;;;;;5039162;28;20673;-66
2021/10/01 05:38:17;;;;;;;0.00;0.00;;;;;;;;;;5040032;28;20648;-67
2021/10/01 05:40:44;;;;;;;3.10;0.50;;;;;;;;;;5039139;28;20234;-66
2021/10/01 05:43:12;;;;;;;2.33;2.23;;;;;;;;;;5038419;28;20198;-66
2021/10/01 05:45:40;;;;;;;0.10;0.10;;;;;;;;;;5039094;28;20210;-65
2021/10/01 05:48:08;;;;;;;0.00;0.00;;;;;;;;;;5037772;28;20211;-65
2021/10/01 05:50:41;;;;;;;6.13;3.30;;;;;;;;;;5038739;28;20718;-65
2021/10/01 05:53:24;;;;;;;0.73;0.30;;;;;;;;;;5038205;28;20349;-66
2021/10/01 05:55:51;;;;;;;0.20;0.20;;;;;;;;;;5041085;28;20223;-66
2021/10/01 05:58:19;;;;;;;0.20;0.20;;;;;;;;;;5037676;28;20771;-65
2021/10/01 06:00:46;;;;;;;0.00;0.00;;;;;;;;;;5039794;28;20191;-65
2021/10/01 06:03:14;;;;;;;1.50;0.20;;;;;;;;;;5039300;28;20212;-66
2021/10/01 06:05:42;;;;;;;0.30;0.20;;;;;;;;;;5037548;28;20262;-66
2021/10/01 06:08:10;;;;;;;0.00;0.00;;;;;;;;;;5041243;28;20203;-67
2021/10/01 06:10:37;;;;;;;0.00;0.00;;;;;;;;;;5038570;28;20216;-66
2021/10/01 06:13:05;;;;;;;0.00;0.00;;;;;;;;;;5037193;28;20211;-66
2021/10/01 06:15:33;;;;;;;0.00;0.00;;;;;;;;;;5038624;28;20203;-65
2021/10/01 06:18:00;;;;;;;0.00;0.00;;;;;;;;;;5039223;28;20203;-65
2021/10/01 06:20:28;;;;;;;0.10;0.10;;;;;;;;;;5048243;28;20203;-65
2021/10/01 06:22:57;;;;;;;0.00;0.00;;;;;;;;;;5050039;28;20207;-65
2021/10/01 06:25:24;;;;;;;0.00;0.00;;;;;;;;;;5050580;28;20203;-65
2021/10/01 06:27:51;;;;;;;0.77;0.77;;;;;;;;;;5048330;28;20198;-67
2021/10/01 06:30:19;;;;;;;0.33;0.33;;;;;;;;;;5050150;28;20212;-65
2021/10/01 06:32:47;;;;;;;0.00;0.00;;;;;;;;;;5048208;28;20196;-65
2021/10/01 06:35:14;;;;;;;0.13;0.13;;;;;;;;;;5036749;28;20210;-65
2021/10/01 06:37:41;;;;;;;0.00;0.00;;;;;;;;;;5049170;28;20213;-65
2021/10/01 06:40:11;;;;;;;0.53;0.17;;;;;;;;;;5048939;28;20207;-67
2021/10/01 06:42:41;;;;;;;0.00;0.00;;;;;;;;;;5048554;28;20215;-65
2021/10/01 06:45:10;;;;;;;0.27;0.20;;;;;;;;;;5041741;28;20247;-65
2021/10/01 06:47:45;;;;;;;0.20;0.20;;;;;;;;;;5038473;28;20270;-64
2021/10/01 06:50:29;;;;;;;0.20;0.10;;;;;;;;;;5037881;28;20261;-65
2021/10/01 06:53:18;;;;;;;0.00;0.00;;;;;;;;;;5040431;28;20282;-65
2021/10/01 07:24:01;;;;;;;0.50;0.10;;;;;;;;;;4985789;28;20753;-65
2021/10/01 08:19:18;;;;;;;0.10;0.10;;;;;;;;;;5012819;28;20212;-65
2021/10/01 08:21:46;;;;;;;0.00;0.00;;;;;;;;;;5035564;28;20207;-65
2021/10/01 08:24:14;;;;;;;0.20;0.20;;;;;;;;;;5035018;28;20744;-65
2021/10/01 08:26:42;;;;;;;0.00;0.00;;;;;;;;;;5032542;28;20593;-66
2021/10/01 08:29:09;;;;;;;0.53;0.53;;;;;;;;;;5037547;28;20208;-66
2021/10/01 08:31:37;;;;;;;0.10;0.10;;;;;;;;;;5033385;28;20258;-66
2021/10/01 08:34:05;;;;;;;0.20;0.20;;;;;;;;;;5019501;28;20224;-65
2021/10/01 08:36:34;;;;;;;0.30;0.30;;;;;;;;;;5022646;28;20214;-66
2021/10/01 08:39:01;;;;;;;0.10;0.10;;;;;;;;;;5017753;28;20207;-65
2021/10/01 08:41:29;;;;;;;0.10;0.10;;;;;;;;;;5022658;28;20302;-66
2021/10/01 08:43:56;;;;;;;0.93;0.90;;;;;;;;;;5019762;28;20187;-65
2021/10/01 08:46:23;;;;;;;0.00;0.00;;;;;;;;;;5018825;28;20204;-67
2021/10/01 08:48:51;;;;;;;0.23;0.23;;;;;;;;;;5020468;28;20212;-66
2021/10/01 08:51:18;;;;;;;0.20;0.20;;;;;;;;;;5021927;28;20239;-66
2021/10/01 08:53:52;;;;;;;0.00;0.00;;;;;;;;;;5030249;28;20929;-69
2021/10/01 08:56:19;;;;;;;0.00;0.00;;;;;;;;;;5027390;28;20214;-66
2021/10/01 08:58:47;;;;;;;0.00;0.00;;;;;;;;;;5033709;28;20216;-65
2021/10/01 09:01:14;;;;;;;0.47;0.47;;;;;;;;;;5033120;28;20614;-66
2021/10/01 09:03:42;;;;;;;1.27;0.30;;;;;;;;;;5023840;28;20219;-67
2021/10/01 09:06:09;;;;;;;0.10;0.10;;;;;;;;;;5020661;28;20714;-67
2021/10/01 09:08:48;;;;;;;0.10;0.10;;;;;;;;;;5023302;28;20208;-67
2021/10/01 09:11:18;;;;;;;0.00;0.00;;;;;;;;;;5021683;28;20227;-65
2021/10/01 09:13:45;;;;;;;0.17;0.17;;;;;;;;;;5023116;28;20223;-65
2021/10/01 09:16:13;;;;;;;0.00;0.00;;;;;;;;;;5018461;28;20203;-67
2021/10/01 09:18:41;;;;;;;0.20;0.20;;;;;;;;;;5021355;28;20225;-66
2021/10/01 09:21:10;;;;;;;0.40;0.20;;;;;;;;;;5023290;28;20222;-66
2021/10/01 09:23:42;;;;;;;0.10;0.10;;;;;;;;;;5019852;28;20218;-65
2021/10/01 09:26:11;;;;;;;0.00;0.00;;;;;;;;;;5021723;28;20778;-67
2021/10/01 09:28:51;;;;;;;0.10;0.10;;;;;;;;;;5020265;28;20877;-64
2021/10/01 09:31:36;;;;;;;0.33;0.30;;;;;;;;;;5021575;28;20727;-64
2021/10/01 09:34:04;;;;;;;0.53;0.53;;;;;;;;;;5039665;28;20763;-66
2021/10/01 09:36:32;;;;;;;0.53;0.53;;;;;;;;;;5021634;28;20302;-65
2021/10/01 09:39:00;;;;;;;0.00;0.00;;;;;;;;;;5022398;28;20207;-67
2021/10/01 09:41:29;;;;;;;0.00;0.00;;;;;;;;;;5021988;28;20868;-65
2021/10/01 09:44:02;;;;;;;1.13;1.13;;;;;;;;;;5020998;28;20207;-66
2021/10/01 09:46:38;;;;;;;0.10;0.10;;;;;;;;;;5019271;28;20215;-67
2021/10/01 09:49:05;;;;;;;0.73;0.67;;;;;;;;;;5023664;28;20211;-67
2021/10/01 09:51:34;;;;;;;0.00;0.00;;;;;;;;;;5021045;28;20243;-66
2021/10/01 09:54:09;;;;;;;0.00;0.00;;;;;;;;;;5019827;28;21528;-66
2021/10/01 09:56:36;;;;;;;0.00;0.00;;;;;;;;;;5024618;28;20210;-64
2021/10/01 09:59:06;;;;;;;0.20;0.10;;;;;;;;;;5036613;28;20232;-66
2021/10/01 10:01:34;;;;;;;0.10;0.10;;;;;;;;;;5037679;28;20273;-66
2021/10/01 10:04:13;;;;;;;0.00;0.00;;;;;;;;;;5034797;28;20226;-66
2021/10/01 10:06:43;;;;;;;0.00;0.00;;;;;;;;;;5031321;28;20300;-66
2021/10/01 10:09:11;;;;;;;0.00;0.00;;;;;;;;;;5030679;28;20203;-66
2021/10/01 10:11:40;;;;;;;0.10;0.10;;;;;;;;;;5030968;28;20284;-67
2021/10/01 10:14:11;;;;;;;0.10;0.10;;;;;;;;;;5030824;28;20227;-66
2021/10/01 10:16:39;;;;;;;0.00;0.00;;;;;;;;;;5029773;28;20219;-65
2021/10/01 10:19:08;;;;;;;0.00;0.00;;;;;;;;;;5031446;28;20554;-66
2021/10/01 10:21:35;;;;;;;0.00;0.00;;;;;;;;;;5033713;28;20555;-67
2021/10/01 10:24:03;;;;;;;0.00;0.00;;;;;;;;;;5031170;28;22303;-66
2021/10/01 10:26:30;;;;;;;0.00;0.00;;;;;;;;;;5027070;28;21023;-66
2021/10/01 10:28:59;;;;;;;1.03;0.77;;;;;;;;;;5027623;28;20219;-66
2021/10/01 10:31:28;;;;;;;0.20;0.20;;;;;;;;;;5020201;28;20235;-66
2021/10/01 10:33:57;;;;;;;0.50;0.50;;;;;;;;;;5023786;28;20212;-68
2021/10/01 10:36:37;;;;;;;1.30;1.07;;;;;;;;;;5019711;28;20208;-66
2021/10/01 10:39:23;;;;;;;0.93;0.73;;;;;;;;;;5022693;28;20706;-65
2021/10/01 10:42:06;;;;;;;0.10;0.10;;;;;;;;;;5016833;28;20211;-65
2021/10/01 10:44:41;;;;;;;0.00;0.00;;;;;;;;;;5018477;28;20208;-67
2021/10/01 10:47:10;;;;;;;0.00;0.00;;;;;;;;;;5019824;28;20219;-68
2021/10/01 10:49:37;;;;;;;0.00;0.00;;;;;;;;;;5018615;28;20212;-66
2021/10/01 10:52:10;;;;;;;0.00;0.00;;;;;;;;;;5021849;28;20312;-66
2021/10/01 10:54:37;;;;;;;0.63;0.53;;;;;;;;;;5026635;28;20196;-68
2021/10/01 10:57:25;;;;;;;0.00;0.00;;;;;;;;;;5023381;28;20208;-66
2021/10/01 10:59:54;;;;;;;0.00;0.00;;;;;;;;;;5029770;28;20720;-65
2021/10/01 11:02:27;;;;;;;0.10;0.00;;;;;;;;;;5023590;28;20326;-66
2021/10/01 11:05:17;;;;;;;0.00;0.00;;;;;;;;;;5028362;28;20604;-65
2021/10/01 11:07:49;;;;;;;0.00;0.00;;;;;;;;;;5024316;28;20207;-66
2021/10/01 11:10:36;;;;;;;0.00;0.00;;;;;;;;;;5020996;28;21883;-67
2021/10/01 11:13:22;;;;;;;0.97;0.50;;;;;;;;;;5023796;28;20204;-66
2021/10/01 11:16:04;;;;;;;0.00;0.00;;;;;;;;;;5024789;28;20218;-67
2021/10/01 11:18:33;;;;;;;0.47;0.47;;;;;;;;;;5020147;28;20212;-67
2021/10/01 11:21:00;;;;;;;0.83;0.80;;;;;;;;;;5023008;28;20200;-68
2021/10/01 11:23:27;;;;;;;0.33;0.33;;;;;;;;;;5025261;28;20277;-67
2021/10/01 11:25:55;;;;;;;0.00;0.00;;;;;;;;;;5023872;28;20206;-69
2021/10/01 11:28:32;;;;;;;0.07;0.07;;;;;;;;;;5032759;28;20209;-66
2021/10/01 11:31:00;;;;;;;0.00;0.00;;;;;;;;;;5032623;28;20309;-66
2021/10/01 11:33:27;;;;;;;0.00;0.00;;;;;;;;;;5037760;28;20207;-67
2021/10/01 11:35:57;;;;;;;0.00;0.00;;;;;;;;;;5039780;28;20204;-68
2021/10/01 11:38:26;;;;;;;0.87;0.37;;;;;;;;;;5029273;28;20207;-67
2021/10/01 11:41:04;;;;;;;0.20;0.20;;;;;;;;;;5022872;28;20215;-68
2021/10/01 11:43:31;;;;;;;2.43;0.67;;;;;;;;;;5024169;28;20301;-68
2021/10/01 11:45:59;;;;;;;0.00;0.00;;;;;;;;;;5026178;28;20218;-66
2021/10/01 11:48:33;;;;;;;0.00;0.00;;;;;;;;;;5035043;28;20204;-67
2021/10/01 11:51:02;;;;;;;0.00;0.00;;;;;;;;;;5038038;28;20234;-66
2021/10/01 11:53:34;;;;;;;0.00;0.00;;;;;;;;;;5036706;28;22790;-67
2021/10/01 11:56:03;;;;;;;0.20;0.20;;;;;;;;;;5034444;28;20214;-67
2021/10/01 11:58:31;;;;;;;0.83;0.40;;;;;;;;;;5032509;28;21657;-66
2021/10/01 12:01:09;;;;;;;0.00;0.00;;;;;;;;;;5024574;28;20272;-67
2021/10/01 12:03:37;;;;;;;0.10;0.10;;;;;;;;;;5027078;28;20215;-67
2021/10/01 12:06:06;;;;;;;0.27;0.27;;;;;;;;;;5028512;28;20696;-67
2021/10/01 12:08:35;;;;;;;0.00;0.00;;;;;;;;;;5024184;28;20203;-67
2021/10/01 12:11:02;;;;;;;0.10;0.03;;;;;;;;;;5027396;28;20235;-67
2021/10/01 12:13:31;;;;;;;0.37;0.20;;;;;;;;;;5036504;28;20203;-67
2021/10/01 12:16:00;;;;;;;0.00;0.00;;;;;;;;;;5033806;28;20676;-67
2021/10/01 12:18:32;;;;;;;0.07;0.07;;;;;;;;;;5035535;28;20208;-67
2021/10/01 12:21:01;;;;;;;0.00;0.00;;;;;;;;;;5034960;28;20683;-67
2021/10/01 12:23:30;;;;;;;0.10;0.10;;;;;;;;;;5019375;28;20955;-68
2021/10/01 12:26:14;;;;;;;0.00;0.00;;;;;;;;;;5024034;28;20593;-68
2021/10/01 12:28:42;;;;;;;1.10;0.20;;;;;;;;;;5024971;28;22011;-68
2021/10/01 12:31:10;;;;;;;0.07;0.07;;;;;;;;;;5025889;28;20307;-66
2021/10/01 12:33:37;;;;;;;0.40;0.40;;;;;;;;;;5020570;28;20212;-68
2021/10/01 12:36:05;;;;;;;0.00;0.00;;;;;;;;;;5024180;28;20248;-67
2021/10/01 12:38:33;;;;;;;0.37;0.13;;;;;;;;;;5022414;28;20675;-67
2021/10/01 12:41:11;;;;;;;0.23;0.20;;;;;;;;;;5022121;28;20208;-68
2021/10/01 12:43:45;;;;;;;0.10;0.10;;;;;;;;;;5023528;28;20199;-67
2021/10/01 12:46:12;;;;;;;0.20;0.20;;;;;;;;;;5031975;28;20199;-67
2021/10/01 12:48:39;;;;;;;0.10;0.10;;;;;;;;;;5033632;28;20237;-66
2021/10/01 12:51:22;;;;;;;0.83;0.30;;;;;;;;;;5021651;28;20243;-66
2021/10/01 12:53:50;;;;;;;0.00;0.00;;;;;;;;;;5034181;28;20200;-66
2021/10/01 12:56:19;;;;;;;0.23;0.23;;;;;;;;;;5025782;28;20215;-68
2021/10/01 12:58:46;;;;;;;0.03;0.03;;;;;;;;;;5028516;28;20668;-67
2021/10/01 13:01:20;;;;;;;0.07;0.07;;;;;;;;;;5022967;28;20203;-66
2021/10/01 13:03:47;;;;;;;0.00;0.00;;;;;;;;;;5024180;28;20260;-67
2021/10/01 13:06:30;;;;;;;0.20;0.20;;;;;;;;;;5020538;28;20692;-66
2021/10/01 13:08:58;;;;;;;0.17;0.17;;;;;;;;;;5020127;28;20298;-67
2021/10/01 13:11:26;;;;;;;0.10;0.10;;;;;;;;;;5022589;28;20228;-67
2021/10/01 13:13:53;;;;;;;1.40;0.10;;;;;;;;;;5021547;28;20204;-66
2021/10/01 13:16:27;;;;;;;0.00;0.00;;;;;;;;;;5021353;28;20210;-67
2021/10/01 13:19:05;;;;;;;1.70;0.30;;;;;;;;;;5027511;28;20331;-66
2021/10/01 13:21:33;;;;;;;0.00;0.00;;;;;;;;;;5020910;28;20297;-67
2021/10/01 13:24:03;;;;;;;0.10;0.10;;;;;;;;;;5023029;28;20204;-67
2021/10/01 13:26:31;;;;;;;0.00;0.00;;;;;;;;;;5024078;28;20226;-66
2021/10/01 13:29:01;;;;;;;0.17;0.10;;;;;;;;;;5020497;28;20200;-67
2021/10/01 13:31:28;;;;;;;0.00;0.00;;;;;;;;;;5019469;28;20282;-67
2021/10/01 13:33:56;;;;;;;0.00;0.00;;;;;;;;;;5024105;28;20215;-67
2021/10/01 13:36:24;;;;;;;0.00;0.00;;;;;;;;;;5020193;28;21533;-67
2021/10/01 13:38:51;;;;;;;0.47;0.47;;;;;;;;;;5021166;28;20793;-67
2021/10/01 13:41:21;;;;;;;0.20;0.20;;;;;;;;;;5021761;28;20216;-68
2021/10/01 13:43:49;;;;;;;0.00;0.00;;;;;;;;;;5030798;28;20734;-67
2021/10/01 13:46:17;;;;;;;0.30;0.30;;;;;;;;;;5035971;28;20210;-66
2021/10/01 13:48:45;;;;;;;0.00;0.00;;;;;;;;;;5040288;28;20210;-68
2021/10/01 13:51:12;;;;;;;0.53;0.43;;;;;;;;;;5033953;28;20289;-66
2021/10/01 13:53:39;;;;;;;0.07;0.07;;;;;;;;;;5032974;28;20254;-67
2021/10/01 13:56:07;;;;;;;0.10;0.10;;;;;;;;;;5045540;28;20203;-67
2021/10/01 13:58:36;;;;;;;0.73;0.63;;;;;;;;;;5035630;28;20207;-68
2021/10/01 14:01:04;;;;;;;0.40;0.40;;;;;;;;;;5029749;28;20201;-67
2021/10/01 14:03:32;;;;;;;0.50;0.50;;;;;;;;;;5034859;28;20196;-68
2021/10/01 14:05:59;;;;;;;0.00;0.00;;;;;;;;;;5030812;28;20276;-67
2021/10/01 14:08:26;;;;;;;0.20;0.20;;;;;;;;;;5031084;28;20218;-68
2021/10/01 14:10:54;;;;;;;0.00;0.00;;;;;;;;;;5030397;28;20208;-68
2021/10/01 14:13:22;;;;;;;0.00;0.00;;;;;;;;;;5035845;28;20323;-67
2021/10/01 14:15:52;;;;;;;1.10;1.03;;;;;;;;;;5033279;28;20197;-65
2021/10/01 14:18:20;;;;;;;0.30;0.30;;;;;;;;;;5048666;28;20203;-65
2021/10/01 14:20:48;;;;;;;0.00;0.00;;;;;;;;;;5039012;28;20192;-69
2021/10/01 14:23:15;;;;;;;0.30;0.30;;;;;;;;;;5030489;28;20497;-68
2021/10/01 14:25:43;;;;;;;0.33;0.30;;;;;;;;;;5036257;28;20207;-67
2021/10/01 14:28:10;;;;;;;0.00;0.00;;;;;;;;;;5036177;28;20200;-67
2021/10/01 14:30:39;;;;;;;0.10;0.10;;;;;;;;;;5036102;28;20204;-67
2021/10/01 14:33:09;;;;;;;0.10;0.10;;;;;;;;;;5034552;28;20220;-68
2021/10/01 14:35:37;;;;;;;0.53;0.53;;;;;;;;;;5036049;28;20281;-67
2021/10/01 14:38:07;;;;;;;0.00;0.00;;;;;;;;;;5034702;28;20664;-67
2021/10/01 14:40:36;;;;;;;0.07;0.07;;;;;;;;;;5034353;28;20257;-67
2021/10/01 14:43:04;;;;;;;0.00;0.00;;;;;;;;;;5052089;28;20211;-70
2021/10/01 14:45:31;;;;;;;0.67;0.67;;;;;;;;;;5054372;28;20549;-69
2021/10/01 14:47:59;;;;;;;0.00;0.00;;;;;;;;;;5040977;28;20208;-67
2021/10/01 14:50:28;;;;;;;0.10;0.10;;;;;;;;;;5053565;28;20281;-67
2021/10/01 14:52:55;;;;;;;0.17;0.17;;;;;;;;;;5053006;28;20231;-67
2021/10/01 14:55:22;;;;;;;0.77;0.77;;;;;;;;;;5048333;28;20200;-67
2021/10/01 14:57:50;;;;;;;0.00;0.00;;;;;;;;;;5037685;28;20227;-67
2021/10/01 15:00:17;;;;;;;0.10;0.10;;;;;;;;;;5053458;28;20541;-67
2021/10/01 15:02:45;;;;;;;0.27;0.27;;;;;;;;;;5038788;28;20212;-68
2021/10/01 15:05:13;;;;;;;0.03;0.03;;;;;;;;;;5033854;28;20203;-69
2021/10/01 15:07:41;;;;;;;0.00;0.00;;;;;;;;;;5038877;28;20203;-68
2021/10/01 15:10:09;;;;;;;0.10;0.10;;;;;;;;;;5035675;28;20216;-68
2021/10/01 15:12:36;;;;;;;1.63;0.97;;;;;;;;;;5041744;28;20855;-68
2021/10/01 15:15:07;;;;;;;0.27;0.27;;;;;;;;;;5034947;28;20200;-68
2021/10/01 15:17:35;;;;;;;0.00;0.00;;;;;;;;;;5036438;28;20223;-69
2021/10/01 15:20:02;;;;;;;0.43;0.40;;;;;;;;;;5035519;28;20203;-69
2021/10/01 15:22:29;;;;;;;1.23;1.13;;;;;;;;;;5036523;28;20203;-69
2021/10/01 15:24:58;;;;;;;0.13;0.13;;;;;;;;;;5035561;28;20207;-68
2021/10/01 15:27:26;;;;;;;0.00;0.00;;;;;;;;;;5038567;28;20711;-68
2021/10/01 15:30:08;;;;;;;0.27;0.27;;;;;;;;;;5035381;28;20617;-68
2021/10/01 15:32:36;;;;;;;0.10;0.10;;;;;;;;;;5033119;28;20223;-68
2021/10/01 15:35:04;;;;;;;0.10;0.10;;;;;;;;;;5040366;28;20677;-68
2021/10/01 15:37:32;;;;;;;0.10;0.10;;;;;;;;;;5039670;28;20250;-67
2021/10/01 15:40:01;;;;;;;0.20;0.20;;;;;;;;;;5034447;28;20554;-67
2021/10/01 15:42:28;;;;;;;0.57;0.57;;;;;;;;;;5034823;28;20207;-67
2021/10/01 15:44:55;;;;;;;0.37;0.37;;;;;;;;;;5036532;28;20212;-67
2021/10/01 15:47:23;;;;;;;2.17;2.00;;;;;;;;;;5033904;28;20199;-68
2021/10/01 15:49:50;;;;;;;0.00;0.00;;;;;;;;;;5030759;28;20662;-68
2021/10/01 15:52:18;;;;;;;1.20;0.87;;;;;;;;;;5038405;28;20230;-68
2021/10/01 15:54:47;;;;;;;0.43;0.30;;;;;;;;;;5034571;28;20294;-68
2021/10/01 15:57:16;;;;;;;0.30;0.20;;;;;;;;;;5031986;28;20290;-67
2021/10/01 15:59:44;;;;;;;0.00;0.00;;;;;;;;;;5048366;28;20206;-66
2021/10/01 16:02:11;;;;;;;0.10;0.10;;;;;;;;;;5052874;28;20233;-68
2021/10/01 16:04:39;;;;;;;0.00;0.00;;;;;;;;;;5043188;28;20213;-67
2021/10/01 16:07:06;;;;;;;0.27;0.27;;;;;;;;;;5029647;28;20215;-68
2021/10/01 16:09:33;;;;;;;1.50;0.70;;;;;;;;;;5042273;28;20277;-68
2021/10/01 16:12:03;;;;;;;0.77;0.50;;;;;;;;;;5039839;28;20237;-68
2021/10/01 16:14:32;;;;;;;0.00;0.00;;;;;;;;;;5040454;28;20207;-68
2021/10/01 16:16:59;;;;;;;0.00;0.00;;;;;;;;;;5036439;28;20273;-68
2021/10/01 16:19:26;;;;;;;0.00;0.00;;;;;;;;;;5029315;28;20211;-68