Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:22;;;;;;;1.10;0.98;;;7.10;99.90;;;;;;4453130;32;20087;-63
2024/03/20 00:02:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4452193;32;20529;-63
2024/03/20 00:05:13;;;;;;;1.05;0.98;;;7.00;99.90;;;;;;4444341;32;20081;-63
2024/03/20 00:07:39;;;;;;;0.98;0.90;;;7.10;99.90;;;;;;4452256;32;20057;-62
2024/03/20 00:10:07;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4454213;32;20510;-62
2024/03/20 00:12:33;;;;;;;0.73;0.65;;;7.00;99.90;;;;;;4455813;32;20116;-60
2024/03/20 00:15:00;;;;;;;4.68;2.25;;;7.00;99.90;;;;;;4456346;32;20429;-60
2024/03/20 00:17:25;;;;;;;0.55;0.50;;;6.90;99.90;;;;;;4456361;32;20132;-61
2024/03/20 00:19:51;;;;;;;1.55;1.02;;;6.80;99.90;;;;;;4457275;32;20088;-62
2024/03/20 00:22:17;;;;;;;1.15;0.93;;;6.80;99.90;;;;;;4455341;32;20060;-61
2024/03/20 00:24:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4454715;32;20097;-62
2024/03/20 00:27:08;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4451835;32;20073;-61
2024/03/20 00:29:33;;;;;;;5.15;1.10;;;6.70;99.90;;;;;;4454975;32;20073;-62
2024/03/20 00:31:59;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4453904;32;20080;-62
2024/03/20 00:34:26;;;;;;;1.60;0.90;;;6.70;99.90;;;;;;4455202;32;20479;-62
2024/03/20 00:36:52;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4454347;32;20828;-62
2024/03/20 00:39:18;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4448413;32;20092;-62
2024/03/20 00:41:46;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4453251;32;20120;-62
2024/03/20 00:44:12;;;;;;;0.88;0.77;;;6.60;99.90;;;;;;4446989;32;20516;-62
2024/03/20 00:46:38;;;;;;;2.45;1.60;;;6.50;99.90;;;;;;4452199;32;20080;-61
2024/03/20 00:49:03;;;;;;;1.33;1.08;;;6.50;99.90;;;;;;4454302;32;20072;-62
2024/03/20 00:51:28;;;;;;;1.85;0.77;;;6.40;99.90;;;;;;4455513;32;20816;-62
2024/03/20 00:53:54;;;;;;;1.17;0.82;;;6.40;99.90;;;;;;4455088;32;20077;-61
2024/03/20 00:56:20;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;4453737;32;20072;-62
2024/03/20 00:58:45;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4455235;32;20067;-61
2024/03/20 01:01:11;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4453890;32;20068;-61
2024/03/20 01:03:37;;;;;;;0.62;0.62;;;6.30;99.90;;;;;;4455692;32;20248;-62
2024/03/20 01:06:03;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4454765;32;20112;-62
2024/03/20 01:08:29;;;;;;;1.23;0.80;;;6.30;99.90;;;;;;4445457;32;20073;-62
2024/03/20 01:10:55;;;;;;;2.47;1.20;;;6.30;99.90;;;;;;4452550;32;20145;-60
2024/03/20 01:13:22;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;4453219;32;20072;-62
2024/03/20 01:15:49;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4452508;32;20126;-62
2024/03/20 01:18:16;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4454441;32;20524;-60
2024/03/20 01:20:42;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4455131;32;20073;-63
2024/03/20 01:23:08;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4454144;32;20072;-62
2024/03/20 01:25:33;;;;;;;2.00;0.90;;;6.30;99.90;;;;;;4453925;32;20076;-62
2024/03/20 01:27:59;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;4453154;32;20105;-62
2024/03/20 01:30:24;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4455800;32;20092;-62
2024/03/20 01:32:50;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;4452917;32;21257;-61
2024/03/20 01:35:18;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4453888;32;20092;-62
2024/03/20 01:37:44;;;;;;;1.48;0.77;;;5.80;99.90;;;;;;4453914;32;20081;-62
2024/03/20 01:40:10;;;;;;;2.78;2.12;;;5.70;99.90;;;;;;4453719;32;20061;-62
2024/03/20 01:42:36;;;;;;;1.23;0.95;;;5.70;99.90;;;;;;4453780;32;20119;-61
2024/03/20 01:45:13;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;4454032;32;20434;-61
2024/03/20 01:47:41;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4447293;32;20088;-62
2024/03/20 01:50:09;;;;;;;1.10;0.95;;;5.80;99.90;;;;;;4454052;32;20131;-62
2024/03/20 01:52:38;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4445648;32;20141;-61
2024/03/20 01:55:04;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4437976;32;20151;-62
2024/03/20 01:57:30;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4453096;32;20454;-61
2024/03/20 01:59:56;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4453010;32;20068;-62
2024/03/20 02:02:22;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4452903;32;20100;-62
2024/03/20 02:04:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4455891;32;20084;-61
2024/03/20 02:07:14;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;4451696;32;20533;-62
2024/03/20 02:09:39;;;;;;;0.82;0.80;;;5.40;99.90;;;;;;4452641;32;20076;-61
2024/03/20 02:12:05;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4452612;32;20153;-61
2024/03/20 02:14:37;;;;;;;1.48;0.93;;;5.30;99.90;;;;;;4450988;32;20069;-62
2024/03/20 02:17:03;;;;;;;1.27;0.60;;;5.40;99.90;;;;;;4451294;32;20478;-62
2024/03/20 02:19:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4451242;32;20575;-62
2024/03/20 02:21:55;;;;;;;1.10;0.80;;;5.60;99.90;;;;;;4452993;32;20089;-61
2024/03/20 02:24:20;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4451060;32;20097;-63
2024/03/20 02:26:46;;;;;;;0.62;0.62;;;5.50;99.90;;;;;;4448788;32;20559;-61
2024/03/20 02:29:11;;;;;;;1.00;0.95;;;5.40;99.90;;;;;;4448700;32;20167;-62
2024/03/20 02:31:38;;;;;;;2.83;1.12;;;5.50;99.90;;;;;;4452442;32;20084;-62
2024/03/20 02:34:04;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4450823;32;20521;-61
2024/03/20 02:36:30;;;;;;;2.78;2.20;;;5.50;99.90;;;;;;4451132;32;20088;-61
2024/03/20 02:38:57;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4452351;32;20076;-62
2024/03/20 02:41:23;;;;;;;1.55;1.30;;;5.60;99.90;;;;;;4447680;32;20068;-62
2024/03/20 02:43:52;;;;;;;1.37;0.90;;;5.60;99.90;;;;;;4450845;32;20081;-62
2024/03/20 02:46:17;;;;;;;0.82;0.47;;;5.60;99.90;;;;;;4452387;32;20450;-62
2024/03/20 02:48:43;;;;;;;1.40;1.10;;;5.60;99.90;;;;;;4452079;32;20089;-62
2024/03/20 02:51:09;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4451703;32;20105;-62
2024/03/20 02:53:35;;;;;;;4.40;1.60;;;5.70;99.90;;;;;;4453152;32;20065;-62
2024/03/20 02:56:00;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4452999;32;20155;-62
2024/03/20 02:58:26;;;;;;;2.00;1.05;;;5.70;99.90;;;;;;4451452;32;20073;-62
2024/03/20 03:00:51;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4452076;32;20524;-61
2024/03/20 03:03:18;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;4453629;32;20068;-62
2024/03/20 03:05:43;;;;;;;2.30;0.90;;;5.80;99.90;;;;;;4457238;32;20130;-61
2024/03/20 03:08:09;;;;;;;7.90;3.75;;;5.70;99.90;;;;;;4455386;32;20449;-61
2024/03/20 03:10:35;;;;;;;1.92;1.30;;;5.70;99.90;;;;;;4454968;32;20129;-62
2024/03/20 03:13:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4448456;32;20080;-62
2024/03/20 03:15:26;;;;;;;1.77;1.45;;;5.60;99.90;;;;;;4456027;32;20122;-62
2024/03/20 03:17:54;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;4456620;32;20077;-61
2024/03/20 03:20:23;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4451531;32;20072;-62
2024/03/20 03:22:49;;;;;;;1.10;0.93;;;5.60;99.90;;;;;;4456517;32;20065;-62
2024/03/20 03:25:14;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4454493;32;20129;-62
2024/03/20 03:27:41;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4452646;32;20087;-63
2024/03/20 03:30:08;;;;;;;5.78;1.65;;;5.60;99.90;;;;;;4446517;32;20077;-63
2024/03/20 03:32:35;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4446977;32;20065;-62
2024/03/20 03:35:00;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;4445608;32;20071;-63
2024/03/20 03:37:26;;;;;;;1.25;1.00;;;5.70;99.90;;;;;;4453150;32;20060;-62
2024/03/20 03:39:52;;;;;;;2.22;0.55;;;5.70;99.90;;;;;;4454338;32;21218;-60
2024/03/20 03:42:19;;;;;;;8.43;1.08;;;5.70;99.90;;;;;;4451688;32;20080;-63
2024/03/20 03:44:44;;;;;;;1.37;0.88;;;5.60;99.90;;;;;;4452528;32;20079;-61
2024/03/20 03:47:10;;;;;;;1.08;0.80;;;5.50;99.90;;;;;;4452721;32;20785;-61
2024/03/20 03:49:35;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4452688;32;20536;-62
2024/03/20 03:52:01;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;4445023;32;20126;-63
2024/03/20 03:54:27;;;;;;;3.22;1.33;;;5.50;99.90;;;;;;4453031;32;20611;-60
2024/03/20 03:56:52;;;;;;;2.65;1.35;;;5.50;99.90;;;;;;4454079;32;20076;-63
2024/03/20 03:59:18;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4443726;32;20065;-63
2024/03/20 04:01:45;;;;;;;1.25;1.15;;;5.70;99.90;;;;;;4439956;32;20092;-63
2024/03/20 04:04:10;;;;;;;1.17;1.08;;;5.60;99.90;;;;;;4452031;32;20076;-63
2024/03/20 04:06:36;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4452761;32;20077;-63
2024/03/20 04:09:01;;;;;;;1.52;1.25;;;5.60;99.90;;;;;;4451859;32;20130;-63
2024/03/20 04:11:27;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4454808;32;20632;-64
2024/03/20 04:13:52;;;;;;;2.47;1.55;;;5.70;99.90;;;;;;4451207;32;20073;-62
2024/03/20 04:16:19;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;4453455;32;20527;-63
2024/03/20 04:18:45;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4453246;32;20571;-63
2024/03/20 04:21:11;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4454080;32;20119;-63
2024/03/20 04:23:36;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4453365;32;20129;-63
2024/03/20 04:26:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4449983;32;20093;-63
2024/03/20 04:28:28;;;;;;;4.37;1.12;;;5.50;99.90;;;;;;4453020;32;20073;-63
2024/03/20 04:30:53;;;;;;;1.83;1.23;;;5.50;99.90;;;;;;4443195;32;20069;-62
2024/03/20 04:33:19;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;4452686;32;20535;-63
2024/03/20 04:35:44;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4452090;32;20072;-63
2024/03/20 04:38:10;;;;;;;0.62;0.60;;;5.40;99.90;;;;;;4452920;32;20080;-63
2024/03/20 04:40:36;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;4452987;32;20700;-62
2024/03/20 04:43:02;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4444634;32;20092;-63
2024/03/20 04:45:27;;;;;;;2.10;1.25;;;5.50;99.90;;;;;;4451634;32;20438;-63
2024/03/20 04:47:53;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4445345;32;20548;-62
2024/03/20 04:50:18;;;;;;;1.65;1.20;;;5.50;99.90;;;;;;4452164;32;20281;-61
2024/03/20 04:52:44;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4454013;32;20088;-60
2024/03/20 04:55:09;;;;;;;2.22;0.75;;;5.40;99.90;;;;;;4452978;32;20072;-61
2024/03/20 04:57:35;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4455460;32;20069;-62
2024/03/20 05:00:00;;;;;;;0.85;0.62;;;5.40;99.90;;;;;;4453327;32;20080;-60
2024/03/20 05:02:26;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4453496;32;20060;-62
2024/03/20 05:04:52;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;4454021;32;20527;-62
2024/03/20 05:07:17;;;;;;;1.65;0.75;;;5.50;99.90;;;;;;4452928;32;20065;-58
2024/03/20 05:09:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4453851;32;20077;-62
2024/03/20 05:12:09;;;;;;;2.28;1.42;;;5.50;99.90;;;;;;4454124;32;20101;-61
2024/03/20 05:14:34;;;;;;;10.38;1.23;;;5.50;99.90;;;;;;4449478;32;20084;-60
2024/03/20 05:17:00;;;;;;;1.55;1.45;;;5.60;99.90;;;;;;4455071;32;20144;-60
2024/03/20 05:19:27;;;;;;;4.60;1.50;;;5.50;99.90;;;;;;4454501;32;20520;-59
2024/03/20 05:21:52;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;4438839;32;20097;-61
2024/03/20 05:24:18;;;;;;;1.30;0.98;;;5.60;99.90;;;;;;4444893;32;20076;-61
2024/03/20 05:26:44;;;;;;;2.17;1.25;;;5.60;99.90;;;;;;4452646;32;20064;-61
2024/03/20 05:29:09;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4451920;32;20521;-63
2024/03/20 05:31:35;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;4446479;32;20101;-61
2024/03/20 05:34:00;;;;;;;1.45;1.20;;;5.50;99.90;;;;;;4453421;32;20085;-60
2024/03/20 05:36:26;;;;;;;1.00;0.70;;;5.50;99.90;;;;;;4451976;32;20143;-58
2024/03/20 05:38:51;;;;;;;1.02;1.00;;;5.40;99.90;;;;;;4453423;32;20418;-59
2024/03/20 05:41:17;;;;;;;1.62;1.45;;;5.40;99.90;;;;;;4453331;32;20134;-60
2024/03/20 05:43:42;;;;;;;3.20;1.60;;;5.40;99.90;;;;;;4454435;32;20174;-61
2024/03/20 05:46:10;;;;;;;1.08;1.00;;;5.40;99.90;;;;;;4452666;32;20077;-59
2024/03/20 05:48:37;;;;;;;1.42;1.12;;;5.40;99.90;;;;;;4451992;32;20080;-60
2024/03/20 05:51:03;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4452601;32;20577;-59
2024/03/20 05:53:28;;;;;;;1.58;1.00;;;5.50;99.90;;;;;;4446800;32;20097;-59
2024/03/20 05:55:54;;;;;;;1.08;0.98;;;5.70;99.90;;;;;;4449740;32;20073;-64
2024/03/20 05:58:20;;;;;;;1.92;1.75;;;5.70;99.90;;;;;;4451221;32;20060;-62
2024/03/20 06:00:46;;;;;;;1.33;0.80;;;5.70;99.90;;;;;;4449959;32;20187;-61
2024/03/20 06:03:12;;;;;;;7.22;1.27;;;5.70;99.90;;;;;;4450489;32;20521;-59
2024/03/20 06:05:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4446950;32;20152;-61
2024/03/20 06:08:03;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4437033;32;20085;-60
2024/03/20 06:10:28;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;4449224;32;20065;-61
2024/03/20 06:12:54;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4445621;32;20076;-63
2024/03/20 06:15:19;;;;;;;1.87;0.82;;;5.80;99.90;;;;;;4439766;32;20096;-59
2024/03/20 06:17:45;;;;;;;0.95;0.80;;;5.80;99.90;;;;;;4451082;32;20081;-58
2024/03/20 06:20:10;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;4433815;32;20064;-61
2024/03/20 06:22:36;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;4442493;32;20108;-60
2024/03/20 06:25:06;;;;;;;1.25;1.15;;;5.80;99.90;;;;;;4450300;32;20219;-60
2024/03/20 06:27:33;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4425908;32;20367;-60
2024/03/20 06:29:59;;;;;;;7.12;1.12;;;6.00;99.90;;;;;;4444723;32;20080;-60
2024/03/20 06:32:25;;;;;;;2.45;0.65;;;6.00;99.90;;;;;;4449867;32;20501;-60
2024/03/20 06:34:52;;;;;;;0.98;0.82;;;5.90;99.90;;;;;;4444646;32;20105;-61
2024/03/20 06:37:17;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4441986;32;20150;-60
2024/03/20 06:39:43;;;;;;;1.23;1.12;;;6.00;99.90;;;;;;4448057;32;20088;-60
2024/03/20 06:42:16;;;;;;;1.42;1.33;;;6.00;99.90;;;;;;4446291;32;20071;-60
2024/03/20 06:44:43;;;;;;;2.15;1.55;;;6.00;99.90;;;;;;4449332;32;20821;-61
2024/03/20 06:47:09;;;;;;;0.80;0.77;;;6.10;99.90;;;;;;4440376;32;20243;-62
2024/03/20 06:49:34;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4438362;32;20729;-62
2024/03/20 06:52:00;;;;;;;1.73;1.23;;;6.30;99.90;;;;;;4434130;32;20089;-63
2024/03/20 06:54:26;;;;;;;0.85;0.80;;;6.40;99.90;;;;;;4437784;32;20113;-61
2024/03/20 06:56:58;;;;;;;2.25;1.27;;;6.40;99.90;;;;;;4427092;32;20088;-63
2024/03/20 06:59:24;;;;;;;0.98;0.98;;;6.40;99.90;;;;;;4425954;32;20140;-63
2024/03/20 07:01:50;;;;;;;1.15;0.98;;;6.50;99.90;;;;;;4432404;32;20578;-61
2024/03/20 07:04:15;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4424046;32;20084;-63
2024/03/20 07:06:41;;;;;;;0.95;0.73;;;6.50;99.90;;;;;;4435859;32;21834;-62
2024/03/20 07:09:08;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4423880;32;20104;-61
2024/03/20 07:11:35;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4436513;32;20570;-64
2024/03/20 07:14:00;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4422711;32;20072;-63
2024/03/20 07:16:26;;;;;;;1.60;1.20;;;6.70;99.90;;;;;;4435724;32;21378;-61
2024/03/20 07:18:52;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4433221;32;20282;-62
2024/03/20 07:21:20;;;;;;;0.95;0.90;;;6.80;99.90;;;;;;4427462;32;20100;-61
2024/03/20 07:23:46;;;;;;;1.35;1.02;;;7.00;99.90;;;;;;4421914;32;20793;-65
2024/03/20 07:26:11;;;;;;;1.35;0.90;;;7.00;99.90;;;;;;4418190;32;20123;-64
2024/03/20 07:28:38;;;;;;;1.02;0.60;;;7.10;99.90;;;;;;4428905;32;20097;-63
2024/03/20 07:31:05;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;4425238;32;20184;-61
2024/03/20 07:33:31;;;;;;;17.45;2.62;;;7.30;99.90;;;;;;4428964;32;20516;-61
2024/03/20 07:35:58;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4433214;32;20088;-65
2024/03/20 07:38:23;;;;;;;1.20;0.90;;;7.40;99.90;;;;;;4434149;32;20489;-61
2024/03/20 07:40:52;;;;;;;1.48;0.88;;;7.40;99.90;;;;;;4428216;32;20122;-64
2024/03/20 07:43:19;;;;;;;1.20;0.62;;;7.40;99.90;;;;;;4426323;32;20108;-63
2024/03/20 07:45:45;;;;;;;1.02;0.93;;;7.50;99.90;;;;;;4425807;32;21071;-64
2024/03/20 07:48:11;;;;;;;4.40;1.60;;;7.60;99.90;;;;;;4416762;32;20512;-62
2024/03/20 07:50:37;;;;;;;24.95;1.52;;;7.70;99.90;;;;;;4415146;32;20434;-61
2024/03/20 07:53:04;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;4428503;32;20148;-61
2024/03/20 07:55:30;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;4429298;32;20093;-62
2024/03/20 07:57:56;;;;;;;3.72;1.37;;;8.00;99.90;;;;;;4427623;32;20081;-63
2024/03/20 08:00:28;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;4423632;32;20138;-63
2024/03/20 08:02:55;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4425824;32;20163;-62
2024/03/20 08:05:22;;;;;;;3.42;1.30;;;8.20;99.90;;;;;;4430685;32;20481;-63
2024/03/20 08:07:49;;;;;;;7.07;1.52;;;8.30;99.90;;;;;;4429349;32;21571;-64
2024/03/20 08:10:16;;;;;;;3.50;2.20;;;8.50;99.90;;;;;;4424325;32;20492;-63
2024/03/20 08:12:42;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;4426766;32;20096;-63
2024/03/20 08:15:08;;;;;;;2.58;1.62;;;8.80;99.90;;;;;;4429357;32;20849;-62
2024/03/20 08:17:36;;;;;;;9.32;3.00;;;8.80;99.90;;;;;;4416616;32;20805;-63
2024/03/20 08:20:03;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4422219;32;20498;-63
2024/03/20 08:22:29;;;;;;;0.62;0.62;;;9.00;99.90;;;;;;4414545;32;21354;-63
2024/03/20 08:24:55;;;;;;;2.58;1.17;;;9.20;99.90;;;;;;4412551;32;20131;-64
2024/03/20 08:27:26;;;;;;;1.27;0.85;;;9.20;99.90;;;;;;4410295;32;20449;-63
2024/03/20 08:29:54;;;;;;;1.48;1.05;;;9.30;99.90;;;;;;4413498;32;20358;-64
2024/03/20 08:32:20;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;4413936;32;20250;-63
2024/03/20 08:34:46;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4416815;32;20384;-64
2024/03/20 08:37:11;;;;;;;1.25;0.80;;;9.80;99.90;;;;;;4424111;32;20129;-63
2024/03/20 08:39:37;;;;;;;1.87;1.08;;;10.00;99.90;;;;;;4412660;32;20419;-63
2024/03/20 08:42:03;;;;;;;1.15;1.05;;;10.20;99.90;;;;;;4417543;32;20186;-64
2024/03/20 08:44:28;;;;;;;5.87;1.90;;;10.30;99.90;;;;;;4425252;32;21721;-64
2024/03/20 08:46:54;;;;;;;1.33;1.12;;;10.40;99.90;;;;;;4424825;32;20096;-64
2024/03/20 08:49:19;;;;;;;3.08;0.80;;;10.60;99.90;;;;;;4404351;32;20538;-64
2024/03/20 08:51:45;;;;;;;6.93;1.85;;;10.70;99.90;;;;;;4410372;32;20139;-64
2024/03/20 08:54:12;;;;;;;8.05;1.25;;;10.90;99.90;;;;;;4409062;32;20770;-64
2024/03/20 08:56:38;;;;;;;3.45;1.75;;;11.00;99.90;;;;;;4416556;32;20089;-64
2024/03/20 08:59:03;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4425566;32;20534;-66
2024/03/20 09:01:29;;;;;;;5.37;1.02;;;11.20;99.90;;;;;;4401314;32;20222;-63
2024/03/20 09:03:55;;;;;;;1.27;1.12;;;11.20;99.90;;;;;;4405917;32;20494;-64
2024/03/20 09:06:20;;;;;;;8.50;1.37;;;11.30;99.90;;;;;;4418005;32;20146;-64
2024/03/20 09:08:46;;;;;;;6.93;2.08;;;11.40;99.90;;;;;;4420549;32;20097;-64
2024/03/20 09:11:11;;;;;;;19.67;1.50;;;11.50;99.90;;;;;;4413302;32;20080;-64
2024/03/20 09:13:38;;;;;;;1.85;1.12;;;11.50;99.90;;;;;;4419895;32;21083;-64
2024/03/20 09:16:04;;;;;;;0.88;0.88;;;11.70;99.90;;;;;;4413316;32;20387;-64
2024/03/20 09:18:30;;;;;;;0.85;0.77;;;11.60;99.90;;;;;;4417161;32;20108;-65
2024/03/20 09:20:56;;;;;;;1.35;1.05;;;11.90;99.90;;;;;;4412679;32;20651;-64
2024/03/20 09:23:23;;;;;;;6.82;1.33;;;12.10;99.90;;;;;;4420980;32;20148;-64
2024/03/20 09:25:50;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4415395;32;20558;-63
2024/03/20 09:28:16;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4420704;32;20635;-64
2024/03/20 09:30:42;;;;;;;1.27;1.00;;;12.40;99.90;;;;;;4420275;32;20510;-66
2024/03/20 09:33:07;;;;;;;1.48;0.75;;;12.50;99.90;;;;;;4423333;32;20131;-65
2024/03/20 09:35:33;;;;;;;1.48;1.25;;;12.70;99.70;;;;;;4426540;32;20092;-65
2024/03/20 09:37:59;;;;;;;0.70;0.70;;;12.90;98.70;;;;;;4415046;32;20302;-64
2024/03/20 09:40:26;;;;;;;1.83;1.00;;;13.00;97.90;;;;;;4415524;32;20177;-64
2024/03/20 09:42:54;;;;;;;3.92;1.52;;;13.00;98.20;;;;;;4425280;32;20100;-64
2024/03/20 09:45:20;;;;;;;1.27;0.93;;;13.20;98.40;;;;;;4428897;32;20101;-65
2024/03/20 09:47:48;;;;;;;1.58;1.00;;;13.60;98.60;;;;;;4430690;32;20076;-64
2024/03/20 09:50:14;;;;;;;4.70;2.20;;;13.80;98.40;;;;;;4429099;32;20100;-63
2024/03/20 09:52:40;;;;;;;0.90;0.90;;;13.90;98.30;;;;;;4417902;32;20617;-64
2024/03/20 09:55:07;;;;;;;2.15;0.93;;;14.10;98.60;;;;;;4422627;32;20783;-64
2024/03/20 09:57:33;;;;;;;0.93;0.93;;;14.40;98.60;;;;;;4425807;32;20133;-64
2024/03/20 10:00:00;;;;;;;1.02;0.93;;;14.20;98.30;;;;;;4417499;32;20925;-65
2024/03/20 10:02:27;;;;;;;0.90;0.82;;;14.00;98.30;;;;;;4417735;32;21010;-64
2024/03/20 10:04:55;;;;;;;0.68;0.68;;;14.10;99.00;;;;;;4413910;32;20101;-63
2024/03/20 10:07:21;;;;;;;1.05;0.93;;;14.20;98.90;;;;;;4421104;32;20558;-63
2024/03/20 10:09:48;;;;;;;1.00;1.00;;;14.40;99.10;;;;;;4408983;32;20104;-63
2024/03/20 10:12:16;;;;;;;0.75;0.70;;;14.60;99.20;;;;;;4413199;32;20213;-63
2024/03/20 10:14:42;;;;;;;2.47;0.82;;;14.80;99.40;;;;;;4408094;32;20226;-62
2024/03/20 10:17:17;;;;;;;3.45;1.42;;;15.00;99.60;;;;;;4416083;32;20119;-63
2024/03/20 10:19:43;;;;;;;4.07;2.10;;;15.10;99.80;;;;;;4414922;32;20093;-66
2024/03/20 10:22:09;;;;;;;1.08;0.88;;;15.20;99.70;;;;;;4402127;32;20568;-64
2024/03/20 10:24:36;;;;;;;22.23;1.30;;;15.10;99.50;;;;;;4416918;32;20214;-65
2024/03/20 10:27:03;;;;;;;2.62;1.15;;;15.10;99.90;;;;;;4401443;32;20104;-65
2024/03/20 10:29:29;;;;;;;6.15;1.08;;;15.20;99.70;;;;;;4406312;32;20139;-65
2024/03/20 10:31:57;;;;;;;0.77;0.77;;;15.30;99.40;;;;;;4396212;32;20132;-63
2024/03/20 10:34:24;;;;;;;2.10;1.10;;;15.40;99.10;;;;;;4410998;32;20486;-65
2024/03/20 10:36:51;;;;;;;0.70;0.70;;;15.50;99.20;;;;;;4423383;32;20084;-64
2024/03/20 10:39:17;;;;;;;0.98;0.85;;;15.50;99.50;;;;;;4432179;32;20080;-63
2024/03/20 10:41:51;;;;;;;3.45;1.25;;;15.60;99.50;;;;;;4431304;32;20118;-62
2024/03/20 10:44:18;;;;;;;1.42;1.33;;;15.90;99.00;;;;;;4431698;32;20092;-62
2024/03/20 10:46:47;;;;;;;1.35;1.12;;;15.60;99.40;;;;;;4434296;32;20584;-61
2024/03/20 10:49:18;;;;;;;1.08;0.73;;;16.00;99.20;;;;;;4429667;32;20129;-60
2024/03/20 10:51:46;;;;;;;5.97;1.15;;;16.10;98.90;;;;;;4435091;32;20796;-62
2024/03/20 10:54:12;;;;;;;0.77;0.77;;;16.00;99.00;;;;;;4424345;32;20233;-62
2024/03/20 10:56:57;;;;;;;3.60;1.12;;;16.20;99.20;;;;;;4431182;32;20092;-62
2024/03/20 10:59:23;;;;;;;0.90;0.90;;;16.50;99.40;;;;;;4425745;32;20155;-62
2024/03/20 11:02:01;;;;;;;0.90;0.90;;;16.70;98.60;;;;;;4435338;32;20524;-63
2024/03/20 11:04:32;;;;;;;0.70;0.70;;;16.90;98.30;;;;;;4431604;32;20169;-61
2024/03/20 11:06:58;;;;;;;;;;;16.90;98.40;;;;;;4427293;32;20105;-61
2024/03/20 11:09:26;;;;;;;1.48;1.25;;;16.80;98.80;;;;;;4428350;32;19983;-61
2024/03/20 11:11:52;;;;;;;3.03;0.90;;;17.00;98.70;;;;;;4433237;32;20093;-63
2024/03/20 11:14:29;;;;;;;1.77;1.15;;;17.30;98.20;;;;;;4426723;32;20953;-62
2024/03/20 11:17:00;;;;;;;0.93;0.80;;;17.40;98.30;;;;;;4428622;32;20084;-61
2024/03/20 11:19:27;;;;;;;2.05;0.80;;;17.40;98.30;;;;;;4425216;32;20661;-62
2024/03/20 11:21:53;;;;;;;0.55;0.55;;;17.40;98.00;;;;;;4432873;32;20093;-63
2024/03/20 11:24:19;;;;;;;4.12;1.90;;;17.30;98.40;;;;;;4430213;32;20643;-63
2024/03/20 11:26:45;;;;;;;0.70;0.70;;;17.40;98.10;;;;;;4438176;32;20072;-63
2024/03/20 11:29:13;;;;;;;1.10;0.80;;;17.40;97.70;;;;;;4431855;32;20385;-62
2024/03/20 11:31:40;;;;;;;3.75;1.77;;;17.40;98.30;;;;;;4428954;32;21444;-63
2024/03/20 11:34:06;;;;;;;1.48;1.20;;;17.60;97.80;;;;;;4441038;32;20398;-63
2024/03/20 11:36:32;;;;;;;3.40;1.05;;;17.60;97.90;;;;;;4435830;32;20446;-63
2024/03/20 11:39:00;;;;;;;0.98;0.90;;;17.70;98.40;;;;;;4429459;32;20134;-63
2024/03/20 11:41:28;;;;;;;4.18;2.00;;;18.00;98.00;;;;;;4430736;32;20551;-63
2024/03/20 11:43:53;;;;;;;2.87;1.37;;;17.70;97.80;;;;;;4432082;32;21157;-63
2024/03/20 11:46:21;;;;;;;1.15;0.50;;;18.00;97.70;;;;;;4441598;32;20097;-66
2024/03/20 11:48:48;;;;;;;0.60;0.60;;;18.30;97.70;;;;;;4433304;32;20218;-63
2024/03/20 11:51:19;;;;;;;0.52;0.52;;;18.10;97.60;;;;;;4430606;32;20270;-66
2024/03/20 11:53:47;;;;;;;2.87;0.90;;;18.40;98.10;;;;;;4409497;32;94489;-65
2024/03/20 11:56:12;;;;;;;1.45;1.27;;;18.70;97.10;;;;;;4414442;32;20256;-65
2024/03/20 11:58:38;;;;;;;3.30;1.25;;;18.70;96.90;;;;;;4407811;32;20084;-65
2024/03/20 12:01:08;;;;;;;0.55;0.55;;;18.70;96.90;;;;;;4413429;32;20294;-66
2024/03/20 12:03:36;;;;;;;1.87;1.47;;;19.00;97.00;;;;;;4411116;32;20529;-66
2024/03/20 12:06:26;;;;;;;3.92;1.42;;;19.30;96.20;;;;;;4417842;32;21121;-66
2024/03/20 12:09:00;;;;;;;1.42;0.80;;;19.40;96.00;;;;;;4407882;32;20996;-67
2024/03/20 12:11:28;;;;;;;2.55;1.42;;;19.70;96.20;;;;;;4398578;32;20778;-67
2024/03/20 12:13:54;;;;;;;0.80;0.80;;;19.70;95.70;;;;;;4408943;32;20072;-67
2024/03/20 12:16:22;;;;;;;6.75;2.45;;;19.70;95.60;;;;;;4413206;32;20322;-67
2024/03/20 12:18:51;;;;;;;3.17;1.62;;;19.90;95.30;;;;;;4410097;32;20105;-66
2024/03/20 12:21:19;;;;;;;1.52;0.93;;;20.10;95.10;;;;;;4414395;32;20176;-67
2024/03/20 12:23:47;;;;;;;0.90;0.80;;;20.10;95.00;;;;;;4415720;32;20833;-66
2024/03/20 12:26:13;;;;;;;0.98;0.75;;;20.10;94.90;;;;;;4413655;32;20072;-65
2024/03/20 12:28:40;;;;;;;0.68;0.68;;;20.20;94.60;;;;;;4419376;32;20084;-66
2024/03/20 12:31:11;;;;;;;1.62;0.60;;;20.50;94.30;;;;;;4413371;32;20092;-66
2024/03/20 12:33:36;;;;;;;0.80;0.80;;;20.30;94.10;;;;;;4408565;32;21004;-66
2024/03/20 12:36:02;;;;;;;3.50;0.95;;;20.60;94.00;;;;;;4414886;32;20910;-65
2024/03/20 12:38:28;;;;;;;0.90;0.75;;;20.90;93.50;;;;;;4412147;32;21969;-65
2024/03/20 12:40:53;;;;;;;0.52;0.52;;;21.10;93.60;;;;;;4417800;32;20652;-65
2024/03/20 12:43:19;;;;;;;0.40;0.40;;;21.50;93.50;;;;;;4409591;32;20076;-64
2024/03/20 12:45:46;;;;;;;1.00;0.75;;;21.90;92.40;;;;;;4405163;32;20229;-66
2024/03/20 12:48:13;;;;;;;4.07;1.20;;;21.70;92.30;;;;;;4413035;32;20158;-65