Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 02:56:28;;;;;;;4.03;1.77;;;14.80;99.90;;;;;;9991707;29;20218;-84
2021/11/01 03:01:32;;;;;;;3.03;2.00;;;14.60;99.90;;;;;;10033880;29;20235;-84
2021/11/01 03:06:35;;;;;;;2.40;1.60;;;14.60;99.90;;;;;;10031267;29;20230;-84
2021/11/01 03:11:38;;;;;;;2.37;1.70;;;14.60;99.90;;;;;;10031246;29;20739;-84
2021/11/01 03:16:40;;;;;;;3.70;1.70;;;14.50;99.90;;;;;;10040231;29;20219;-84
2021/11/01 03:21:43;;;;;;;3.17;1.87;;;14.40;99.90;;;;;;10112491;29;20722;-84
2021/11/01 03:26:48;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;10206724;29;20229;-84
2021/11/01 03:31:51;;;;;;;2.80;1.83;;;14.40;99.90;;;;;;10206187;29;20240;-84
2021/11/01 03:36:54;;;;;;;5.43;2.17;;;14.30;99.90;;;;;;10190189;29;20697;-84
2021/11/01 03:41:58;;;;;;;6.40;2.20;;;14.20;99.90;;;;;;10193917;29;20256;-83
2021/11/01 03:47:02;;;;;;;4.70;1.90;;;14.00;99.90;;;;;;10146007;29;20307;-84
2021/11/01 03:52:12;;;;;;;2.07;1.93;;;13.70;99.90;;;;;;10219348;29;20225;-83
2021/11/01 03:57:16;;;;;;;4.20;2.10;;;13.70;99.90;;;;;;10179685;29;20583;-83
2021/11/01 04:02:21;;;;;;;3.23;2.60;;;13.50;99.90;;;;;;10164430;29;20260;-84
2021/11/01 04:07:23;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;10163178;29;20218;-84
2021/11/01 04:12:26;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;10169927;29;20245;-83
2021/11/01 04:17:38;;;;;;;4.53;2.70;;;13.30;99.90;;;;;;10177941;29;20269;-83
2021/11/01 04:22:45;;;;;;;4.27;2.90;;;13.30;99.90;;;;;;10146008;29;20654;-83
2021/11/01 04:27:49;;;;;;;7.20;3.70;;;13.30;99.90;;;;;;10172327;29;20745;-83
2021/11/01 04:32:54;;;;;;;4.07;3.77;;;13.20;99.90;;;;;;10206502;29;20253;-83
2021/11/01 04:38:02;;;;;;;4.47;3.80;;;13.10;99.90;;;;;;10158914;29;20209;-83
2021/11/01 04:43:26;;;;;;;4.17;3.97;;;13.00;99.90;;;;;;10199734;29;20241;-83
2021/11/01 04:53:50;;;;;;;4.10;3.80;;;12.90;99.90;;;;;;10179710;29;20234;-83
2021/11/01 04:58:55;;;;;;;3.17;3.07;;;12.90;99.90;;;;;;10180282;29;20296;-83
2021/11/01 05:04:02;;;;;;;3.80;3.20;;;12.90;99.90;;;;;;10211250;29;20256;-83
2021/11/01 05:09:07;;;;;;;7.20;5.13;;;12.90;99.90;;;;;;10179010;29;20216;-83
2021/11/01 05:14:14;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;10168309;29;20694;-83
2021/11/01 05:19:22;;;;;;;5.17;4.03;;;13.00;99.90;;;;;;10160265;29;20213;-83
2021/11/01 05:24:27;;;;;;;4.13;3.93;;;12.90;99.90;;;;;;10155955;29;20225;-83
2021/11/01 05:29:31;;;;;;;4.50;4.30;;;12.90;99.90;;;;;;10204932;29;20293;-83
2021/11/01 05:34:33;;;;;;;4.03;3.73;;;12.90;99.90;;;;;;10201121;29;20233;-83
2021/11/01 05:44:46;;;;;;;3.83;3.53;;;12.80;99.90;;;;;;10320370;28;20215;-82
2021/11/01 05:49:48;;;;;;;4.70;4.40;;;12.80;99.90;;;;;;10257328;28;20235;-82
2021/11/01 05:54:54;;;;;;;4.10;3.90;;;12.70;99.90;;;;;;10233288;28;20699;-82
2021/11/01 06:00:16;;;;;;;4.13;3.80;;;12.70;99.90;;;;;;10225811;28;20246;-82
2021/11/01 06:05:25;;;;;;;4.73;4.40;;;12.70;99.90;;;;;;10267024;28;20216;-82
2021/11/01 06:10:49;;;;;;;3.83;3.53;;;12.70;99.90;;;;;;10233214;28;20232;-82
2021/11/01 06:15:53;;;;;;;3.90;3.67;;;12.70;99.90;;;;;;10229990;28;20310;-82
2021/11/01 06:20:55;;;;;;;4.50;3.73;;;12.70;99.90;;;;;;10233505;28;20264;-82
2021/11/01 06:25:57;;;;;;;4.50;4.27;;;12.70;99.90;;;;;;10283551;28;20243;-82
2021/11/01 06:31:05;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;10241596;28;20640;-82
2021/11/01 06:41:50;;;;;;;3.57;3.33;;;12.70;99.90;;;;;;10199945;28;20216;-82
2021/11/01 06:57:48;;;;;;;4.00;3.80;;;12.40;99.90;;;;;;10253196;28;20234;-82
2021/11/01 07:18:57;;;;;;;4.53;3.33;;;11.80;99.90;;;;;;10268712;28;20308;-82
2021/11/01 07:24:24;;;;;;;3.60;3.40;;;11.80;99.90;;;;;;10277729;28;20215;-82
2021/11/01 08:20:36;;;;;;;3.87;3.67;;;11.80;99.90;;;;;;10252818;28;20365;-82
2021/11/01 08:23:33;;;;;;;5.70;3.80;;;11.80;99.90;;;;;;10237670;28;20219;-82
2021/11/01 08:28:55;;;;;;;3.83;3.53;;;11.80;99.90;;;;;;10242351;28;20228;-82
2021/11/01 08:34:29;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;10261622;28;20235;-82
2021/11/01 08:50:38;;;;;;;3.70;3.50;;;11.80;99.90;;;;;;10223763;28;20239;-82
2021/11/01 09:27:55;;;;;;;4.00;3.60;;;12.00;99.90;;;;;;10267891;28;20635;-82
2021/11/01 09:43:53;;;;;;;4.93;4.53;;;12.20;99.90;;;;;;10410420;28;20207;-82
2021/11/01 09:49:16;;;;;;;2.60;2.50;;;12.30;99.90;;;;;;10462109;28;20602;-82
2021/11/01 09:54:23;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;10459021;28;20200;-82
2021/11/01 09:59:29;;;;;;;4.10;1.70;;;12.40;99.90;;;;;;10469825;28;20274;-81
2021/11/01 10:04:35;;;;;;;2.60;2.50;;;12.50;99.90;;;;;;10474406;28;20197;-82
2021/11/01 10:09:41;;;;;;;2.23;2.13;;;12.50;99.90;;;;;;10480314;28;20224;-82
2021/11/01 10:14:49;;;;;;;2.70;2.57;;;12.50;99.90;;;;;;10480410;28;20204;-82
2021/11/01 10:19:52;;;;;;;2.73;2.63;;;12.50;99.90;;;;;;10461554;28;20767;-82
2021/11/01 10:24:57;;;;;;;2.70;2.60;;;12.50;99.90;;;;;;10469009;28;20201;-82
2021/11/01 10:30:03;;;;;;;5.10;2.30;;;12.40;99.90;;;;;;10465960;28;20247;-82
2021/11/01 10:35:17;;;;;;;2.53;2.40;;;12.40;99.90;;;;;;10458103;28;20216;-82
2021/11/01 10:40:24;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;10430497;28;20364;-82
2021/11/01 10:45:36;;;;;;;2.03;1.90;;;12.50;99.90;;;;;;10436359;28;20209;-82
2021/11/01 11:12:32;;;;;;;2.23;2.00;;;12.80;99.90;;;;;;10421332;28;20232;-82
2021/11/01 11:17:42;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;10435155;28;20595;-82
2021/11/01 11:37:11;;;;;;;2.27;2.10;;;13.00;99.90;;;;;;10434877;28;20236;-82
2021/11/01 11:39:36;;;;;;;2.17;1.77;;;13.10;99.90;;;;;;10459057;28;20279;-82
2021/11/01 11:50:12;;;;;;;2.17;1.97;;;13.40;99.90;;;;;;10432310;28;20222;-82
2021/11/01 11:55:18;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;10409871;28;20227;-82
2021/11/01 12:00:20;;;;;;;2.43;1.50;;;13.40;99.90;;;;;;10433656;28;20217;-82
2021/11/01 12:05:34;;;;;;;3.23;2.70;;;13.40;99.90;;;;;;10434574;28;20255;-82
2021/11/01 12:21:36;;;;;;;3.73;2.77;;;13.40;99.90;;;;;;10468368;28;20211;-82
2021/11/01 12:26:45;;;;;;;39.00;35.30;;;13.40;99.90;;;;;;10468794;28;20212;-82
2021/11/01 12:32:00;;;;;;;3.07;2.87;;;13.40;99.90;;;;;;10465048;28;20266;-82
2021/11/01 12:37:06;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;10455814;28;20240;-82
2021/11/01 12:42:33;;;;;;;2.63;2.43;;;13.40;99.90;;;;;;10468818;28;20676;-82
2021/11/01 12:58:22;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;10426618;28;20728;-82
2021/11/01 13:03:24;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;10433640;28;20198;-82
2021/11/01 13:08:29;;;;;;;2.77;2.57;;;13.40;99.90;;;;;;10442975;28;20283;-82
2021/11/01 13:14:01;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;10427183;28;20283;-82
2021/11/01 13:19:06;;;;;;;2.70;2.60;;;13.40;99.90;;;;;;10404117;28;20709;-82
2021/11/01 13:24:11;;;;;;;3.90;3.60;;;13.40;99.90;;;;;;10451106;28;20262;-82
2021/11/01 13:34:41;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;10432620;28;20253;-82
2021/11/01 13:35:13;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;10458300;28;20197;-82
2021/11/01 13:40:17;;;;;;;3.77;3.37;;;13.40;99.90;;;;;;10449438;28;20255;-82
2021/11/01 13:45:21;;;;;;;3.57;3.03;;;13.40;99.90;;;;;;10450293;28;20208;-82
2021/11/01 13:50:26;;;;;;;3.30;3.03;;;13.40;99.90;;;;;;10414287;28;20228;-82
2021/11/01 13:55:36;;;;;;;4.00;3.70;;;13.40;99.90;;;;;;10412951;28;20229;-82
2021/11/01 14:00:48;;;;;;;4.60;4.30;;;13.40;99.90;;;;;;10426018;28;20214;-82
2021/11/01 14:11:25;;;;;;;3.67;3.37;;;13.50;99.90;;;;;;10426966;28;20237;-82
2021/11/01 14:16:32;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;10425820;28;20198;-82
2021/11/01 14:59:32;;;;;;;5.20;3.80;;;13.50;99.90;;;;;;10461703;28;20586;-81
2021/11/01 15:15:36;;;;;;;4.40;3.70;;;13.50;99.90;;;;;;10460267;28;20561;-82
2021/11/01 15:21:05;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;10417900;28;20226;-82
2021/11/01 16:20:13;;;;;;;5.10;4.70;;;13.30;99.90;;;;;;10475485;28;20224;-82
2021/11/01 16:25:18;;;;;;;4.93;4.60;;;13.30;99.90;;;;;;10509157;28;20286;-83
2021/11/01 16:30:22;;;;;;;4.73;4.40;;;13.30;99.90;;;;;;10529761;28;20715;-83
2021/11/01 16:35:32;;;;;;;4.17;3.87;;;13.20;99.90;;;;;;10522845;28;20231;-83
2021/11/01 16:40:37;;;;;;;4.03;3.80;;;13.20;99.90;;;;;;10505143;28;20220;-84
2021/11/01 16:45:39;;;;;;;5.47;5.00;;;13.20;99.90;;;;;;10500110;28;20239;-82
2021/11/01 16:50:52;;;;;;;5.47;4.97;;;13.20;99.90;;;;;;10453666;28;20220;-82
2021/11/01 16:56:44;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;10500665;28;20699;-83
2021/11/01 17:01:52;;;;;;;4.70;4.33;;;13.10;99.90;;;;;;10507381;28;20219;-82
2021/11/01 17:07:00;;;;;;;5.07;4.57;;;13.00;99.90;;;;;;10482135;28;20214;-82
2021/11/01 17:22:50;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;10485521;28;20200;-82
2021/11/01 17:28:20;;;;;;;5.80;5.00;;;12.80;99.90;;;;;;10488465;28;20224;-82
2021/11/01 18:44:07;;;;;;;4.93;4.53;;;12.00;99.90;;;;;;10453169;28;20216;-83
2021/11/01 18:54:38;;;;;;;4.53;4.23;;;12.00;99.90;;;;;;10455902;28;20313;-84
2021/11/01 18:59:43;;;;;;;5.10;4.43;;;12.10;99.90;;;;;;10439588;28;20625;-83
2021/11/01 19:04:55;;;;;;;3.73;3.50;;;12.00;99.90;;;;;;10437021;28;20668;-83
2021/11/01 19:10:07;;;;;;;4.13;3.87;;;12.00;99.90;;;;;;10450043;28;20225;-83
2021/11/01 20:04:15;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;10439271;28;20209;-83
2021/11/01 21:25:18;;;;;;;3.47;3.17;;;11.10;99.90;;;;;;10450293;28;20577;-82
2021/11/01 21:30:22;;;;;;;5.00;3.20;;;11.10;99.90;;;;;;10454259;28;20664;-82
2021/11/01 21:35:28;;;;;;;4.67;2.70;;;11.10;99.90;;;;;;10441421;28;20296;-82
2021/11/01 21:40:30;;;;;;;3.43;2.93;;;11.10;99.90;;;;;;10459204;28;20233;-82
2021/11/01 21:50:53;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;10463123;28;20620;-81
2021/11/01 21:55:56;;;;;;;3.40;3.20;;;11.10;99.90;;;;;;10457651;28;20296;-82
2021/11/01 22:17:33;;;;;;;4.47;2.53;;;11.00;99.90;;;;;;10458892;28;20229;-82
2021/11/01 22:22:51;;;;;;;2.87;2.63;;;11.00;99.90;;;;;;10467160;28;20201;-81
2021/11/01 22:33:33;;;;;;;2.73;2.60;;;11.00;99.90;;;;;;10455029;28;20615;-81
2021/11/01 23:00:16;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;10437487;28;20213;-82
2021/11/01 23:05:36;;;;;;;3.20;3.00;;;10.90;99.90;;;;;;10454044;28;20196;-82
2021/11/01 23:31:57;;;;;;;3.30;2.80;;;11.30;99.90;;;;;;10455886;28;20181;-82
2021/11/01 23:37:01;;;;;;;3.80;3.53;;;11.30;99.90;;;;;;10452879;28;20213;-82
2021/11/01 23:42:03;;;;;;;5.47;3.50;;;11.30;99.90;;;;;;10453127;23;20257;-81
2021/11/01 23:47:06;;;;;;;3.77;3.43;;;11.30;99.90;;;;;;10413632;28;20281;-81
2021/11/01 23:52:11;;;;;;;3.63;3.33;;;11.30;99.90;;;;;;10372158;28;20313;-81
2021/11/01 23:57:16;;;;;;;3.17;2.83;;;11.40;99.90;;;;;;10391181;28;20236;-81
