Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:15;;;;;;;19.50;4.22;;;;;;;;;;4924913;29;20055;-74
2021/11/04 00:02:41;;;;;;;27.00;4.15;;;;;;;;;;4926386;29;20039;-75
2021/11/04 00:05:09;;;;;;;27.42;5.13;;;;;;;;;;4926393;29;20090;-75
2021/11/04 00:07:36;;;;;;;42.17;5.97;;;;;;;;;;4930859;29;20026;-75
2021/11/04 00:10:02;;;;;;;23.05;4.10;;;;;;;;;;4920209;29;20028;-75
2021/11/04 00:12:28;;;;;;;19.23;3.83;;;;;;;;;;4923387;29;20023;-75
2021/11/04 00:14:54;;;;;;;28.02;4.32;;;;;;;;;;4911125;29;20024;-75
2021/11/04 00:17:20;;;;;;;29.67;5.15;;;;;;;;;;4912696;29;20024;-75
2021/11/04 00:19:46;;;;;;;29.88;5.90;;;;;;;;;;4915913;29;20091;-74
2021/11/04 00:22:13;;;;;;;24.92;5.00;;;;;;;;;;4911213;29;20062;-75
2021/11/04 00:24:39;;;;;;;20.15;4.03;;;;;;;;;;4917522;29;20024;-75
2021/11/04 00:27:05;;;;;;;27.70;4.22;;;;;;;;;;4928474;29;20118;-75
2021/11/04 00:29:31;;;;;;;24.10;4.75;;;;;;;;;;4923953;29;20048;-74
2021/11/04 00:31:59;;;;;;;30.38;5.22;;;;;;;;;;4928971;29;20035;-75
2021/11/04 00:34:25;;;;;;;20.60;4.65;;;;;;;;;;4926966;29;20020;-74
2021/11/04 00:36:52;;;;;;;19.52;4.13;;;;;;;;;;4917509;29;20035;-75
2021/11/04 00:39:18;;;;;;;18.20;3.63;;;;;;;;;;4916417;29;20032;-74
2021/11/04 00:41:44;;;;;;;18.63;3.60;;;;;;;;;;4925885;29;20039;-75
2021/11/04 00:44:11;;;;;;;18.35;3.50;;;;;;;;;;4928951;29;20062;-75
2021/11/04 00:46:37;;;;;;;16.80;3.40;;;;;;;;;;4928752;29;20027;-75
2021/11/04 00:49:03;;;;;;;17.75;3.08;;;;;;;;;;4912206;29;20086;-75
2021/11/04 00:51:30;;;;;;;20.42;3.20;;;;;;;;;;4913044;29;20024;-75
2021/11/04 00:53:56;;;;;;;16.60;2.95;;;;;;;;;;4921673;29;20028;-74
2021/11/04 00:56:22;;;;;;;18.45;4.05;;;;;;;;;;4923711;29;20124;-74
2021/11/04 00:58:49;;;;;;;20.50;3.03;;;;;;;;;;4926314;29;20107;-75
2021/11/04 01:01:16;;;;;;;13.38;3.28;;;;;;;;;;4914072;29;20481;-75
2021/11/04 01:03:42;;;;;;;15.85;3.28;;;;;;;;;;4917675;29;20031;-75
2021/11/04 01:06:09;;;;;;;13.45;2.50;;;;;;;;;;4920839;29;20028;-74
2021/11/04 01:08:35;;;;;;;13.85;3.38;;;;;;;;;;4919125;29;20027;-75
2021/11/04 01:11:01;;;;;;;13.35;3.20;;;;;;;;;;4927878;29;20664;-75
2021/11/04 01:13:27;;;;;;;17.02;3.30;;;;;;;;;;4924272;29;20103;-76
2021/11/04 01:15:53;;;;;;;17.80;3.13;;;;;;;;;;4920540;29;20028;-75
2021/11/04 01:18:19;;;;;;;18.63;3.65;;;;;;;;;;4927921;29;20042;-75
2021/11/04 01:20:46;;;;;;;19.73;3.15;;;;;;;;;;4926973;29;20523;-74
2021/11/04 01:23:12;;;;;;;27.23;3.92;;;;;;;;;;4927956;29;20409;-75
2021/11/04 01:25:38;;;;;;;15.63;2.97;;;;;;;;;;4925914;29;20035;-75
2021/11/04 01:28:08;;;;;;;19.95;3.45;;;;;;;;;;4919800;29;20031;-75
2021/11/04 01:30:35;;;;;;;17.63;2.95;;;;;;;;;;4917080;29;20127;-75
2021/11/04 01:33:01;;;;;;;15.73;3.20;;;;;;;;;;4915247;29;20385;-75
2021/11/04 01:35:30;;;;;;;16.40;3.42;;;;;;;;;;4914015;29;20028;-75
2021/11/04 01:37:57;;;;;;;12.77;2.67;;;;;;;;;;4921547;29;20429;-75
2021/11/04 01:40:23;;;;;;;19.85;3.38;;;;;;;;;;4927555;29;20036;-74
2021/11/04 01:42:49;;;;;;;11.80;2.83;;;;;;;;;;4924262;29;20036;-74
2021/11/04 01:45:15;;;;;;;14.48;4.00;;;;;;;;;;4910606;29;20030;-74
2021/11/04 01:47:45;;;;;;;14.63;2.40;;;;;;;;;;4923831;29;20412;-75
2021/11/04 01:50:12;;;;;;;15.38;3.15;;;;;;;;;;4916167;29;20677;-75
2021/11/04 01:52:38;;;;;;;12.32;1.92;;;;;;;;;;4918453;29;20572;-76
2021/11/04 01:55:05;;;;;;;11.80;2.15;;;;;;;;;;4926296;29;20060;-75
2021/11/04 01:57:31;;;;;;;9.60;2.08;;;;;;;;;;4924361;29;20047;-75
2021/11/04 01:59:57;;;;;;;11.10;2.30;;;;;;;;;;4921431;29;20892;-75
2021/11/04 02:02:24;;;;;;;10.18;2.70;;;;;;;;;;4919520;29;20043;-74
2021/11/04 02:04:58;;;;;;;10.82;1.85;;;;;;;;;;4927091;29;20035;-75
2021/11/04 02:07:34;;;;;;;10.25;1.98;;;;;;;;;;4918431;29;20260;-75
2021/11/04 02:10:15;;;;;;;12.25;1.85;;;;;;;;;;4927602;29;20020;-74
2021/11/04 02:12:51;;;;;;;12.52;1.60;;;;;;;;;;4925083;29;20172;-76
2021/11/04 02:15:20;;;;;;;9.43;1.80;;;;;;;;;;4910824;29;20024;-75
2021/11/04 02:17:46;;;;;;;9.07;1.92;;;;;;;;;;4926626;29;20032;-74
2021/11/04 02:20:15;;;;;;;7.70;1.73;;;;;;;;;;4930012;29;20031;-75
2021/11/04 02:23:05;;;;;;;6.80;1.42;;;;;;;;;;4916550;29;20139;-75
2021/11/04 02:25:32;;;;;;;9.32;2.03;;;;;;;;;;4920994;29;20039;-75
2021/11/04 02:28:00;;;;;;;7.90;1.40;;;;;;;;;;4920385;29;20028;-75
2021/11/04 02:30:27;;;;;;;7.97;1.42;;;;;;;;;;4923602;29;20156;-74
2021/11/04 02:32:54;;;;;;;7.97;1.80;;;;;;;;;;4921479;29;20059;-75
2021/11/04 02:35:21;;;;;;;7.97;1.80;;;;;;;;;;4918627;29;20035;-75
2021/11/04 02:37:48;;;;;;;8.25;1.63;;;;;;;;;;4921890;29;20103;-75
2021/11/04 02:40:15;;;;;;;11.38;1.33;;;;;;;;;;4926827;29;20034;-75
2021/11/04 02:42:42;;;;;;;11.32;1.73;;;;;;;;;;4918760;29;20040;-75
2021/11/04 02:45:08;;;;;;;4.68;1.30;;;;;;;;;;4923615;29;20027;-74
2021/11/04 02:47:38;;;;;;;6.47;1.23;;;;;;;;;;4923218;29;20035;-74
2021/11/04 02:50:05;;;;;;;8.73;1.38;;;;;;;;;;4926452;29;20038;-75
2021/11/04 02:52:32;;;;;;;6.75;1.33;;;;;;;;;;4919261;29;20034;-76
2021/11/04 02:54:59;;;;;;;7.47;1.38;;;;;;;;;;4916925;29;20488;-75
2021/11/04 02:57:26;;;;;;;5.22;1.00;;;;;;;;;;4928062;29;20032;-75
2021/11/04 02:59:52;;;;;;;4.35;0.93;;;;;;;;;;4928753;29;20112;-75
2021/11/04 03:02:19;;;;;;;2.88;0.80;;;;;;;;;;4917068;29;20028;-75
2021/11/04 03:04:45;;;;;;;4.85;0.93;;;;;;;;;;4930294;29;20023;-75
2021/11/04 03:07:11;;;;;;;9.27;1.10;;;;;;;;;;4926106;29;20115;-74
2021/11/04 03:09:38;;;;;;;4.20;1.13;;;;;;;;;;4919582;29;20031;-74
2021/11/04 03:12:04;;;;;;;4.07;1.25;;;;;;;;;;4930398;29;20151;-75
2021/11/04 03:14:30;;;;;;;5.00;1.00;;;;;;;;;;4928325;29;20479;-75
2021/11/04 03:16:58;;;;;;;6.45;1.30;;;;;;;;;;4922774;29;20035;-74
2021/11/04 03:19:25;;;;;;;2.33;0.90;;;;;;;;;;4926308;29;20103;-75
2021/11/04 03:21:52;;;;;;;4.97;1.05;;;;;;;;;;4929084;29;20032;-74
2021/11/04 03:24:19;;;;;;;3.13;0.80;;;;;;;;;;4930107;29;20024;-75
2021/11/04 03:26:52;;;;;;;3.25;0.80;;;;;;;;;;4920054;29;20036;-75
2021/11/04 03:29:19;;;;;;;3.83;0.82;;;;;;;;;;4925670;29;20063;-75
2021/11/04 03:31:46;;;;;;;3.00;1.00;;;;;;;;;;4918806;29;20060;-75
2021/11/04 03:34:13;;;;;;;4.05;0.60;;;;;;;;;;4929516;29;20031;-75
2021/11/04 03:36:41;;;;;;;2.65;0.65;;;;;;;;;;4929889;29;20027;-76
2021/11/04 03:39:07;;;;;;;3.03;0.90;;;;;;;;;;4928440;29;20107;-75
2021/11/04 03:41:34;;;;;;;5.72;0.60;;;;;;;;;;4917866;29;20043;-74
2021/11/04 03:44:00;;;;;;;1.90;0.50;;;;;;;;;;4929104;29;20098;-74
2021/11/04 03:46:27;;;;;;;2.30;0.52;;;;;;;;;;4927642;29;20048;-75
2021/11/04 03:48:53;;;;;;;2.95;0.50;;;;;;;;;;4911251;29;20090;-74
2021/11/04 03:51:20;;;;;;;2.47;0.52;;;;;;;;;;4926659;29;20035;-74
2021/11/04 03:53:47;;;;;;;3.28;0.55;;;;;;;;;;4929360;29;20035;-75
2021/11/04 03:56:14;;;;;;;3.03;0.65;;;;;;;;;;4929298;29;20027;-75
2021/11/04 03:58:41;;;;;;;6.32;1.17;;;;;;;;;;4922029;29;20023;-75
2021/11/04 04:01:07;;;;;;;2.58;0.60;;;;;;;;;;4929101;29;20019;-75
2021/11/04 04:03:35;;;;;;;3.85;0.80;;;;;;;;;;4926338;29;20047;-74
2021/11/04 04:06:02;;;;;;;0.68;0.38;;;;;;;;;;4909771;29;20083;-74
2021/11/04 04:08:30;;;;;;;3.97;0.98;;;;;;;;;;4918755;29;20039;-75
2021/11/04 04:10:56;;;;;;;3.15;0.55;;;;;;;;;;4915807;29;20028;-75
2021/11/04 04:13:22;;;;;;;6.70;0.90;;;;;;;;;;4921662;29;20016;-75
2021/11/04 04:15:48;;;;;;;4.53;0.80;;;;;;;;;;4914938;29;20031;-75
2021/11/04 04:18:15;;;;;;;4.32;0.98;;;;;;;;;;4907875;29;20488;-74
2021/11/04 04:20:41;;;;;;;8.10;1.08;;;;;;;;;;4912720;29;20032;-75
2021/11/04 04:23:08;;;;;;;6.47;1.02;;;;;;;;;;4910925;29;20046;-75
2021/11/04 04:25:34;;;;;;;8.75;1.02;;;;;;;;;;4911457;29;20038;-75
2021/11/04 04:28:00;;;;;;;4.85;1.20;;;;;;;;;;4914759;29;20039;-74
2021/11/04 04:30:27;;;;;;;4.35;1.20;;;;;;;;;;4909178;29;20045;-72
2021/11/04 04:32:53;;;;;;;4.43;1.02;;;;;;;;;;4914518;29;20028;-75
2021/11/04 04:35:19;;;;;;;6.07;0.88;;;;;;;;;;4914684;29;20503;-74
2021/11/04 04:37:46;;;;;;;2.45;0.80;;;;;;;;;;4920300;29;20027;-74
2021/11/04 04:40:12;;;;;;;2.20;0.70;;;;;;;;;;4916187;29;20038;-72
2021/11/04 04:42:38;;;;;;;3.88;0.93;;;;;;;;;;4923185;29;20667;-73
2021/11/04 04:45:05;;;;;;;6.03;0.90;;;;;;;;;;4923773;29;20053;-73
2021/11/04 04:47:31;;;;;;;3.33;0.95;;;;;;;;;;4921536;29;20184;-74
2021/11/04 04:50:00;;;;;;;6.25;1.00;;;;;;;;;;4922468;29;20083;-74
2021/11/04 04:52:27;;;;;;;4.20;1.05;;;;;;;;;;4922991;29;20031;-74
2021/11/04 04:54:54;;;;;;;6.07;0.77;;;;;;;;;;4921237;29;20042;-74
2021/11/04 04:57:23;;;;;;;5.43;0.90;;;;;;;;;;4903923;29;20120;-74
2021/11/04 04:59:53;;;;;;;2.55;0.88;;;;;;;;;;4903694;29;20028;-73
2021/11/04 05:02:19;;;;;;;3.40;0.77;;;;;;;;;;4913813;29;20036;-74
2021/11/04 05:04:46;;;;;;;2.28;0.90;;;;;;;;;;4920932;29;20175;-74
2021/11/04 05:07:12;;;;;;;6.35;0.80;;;;;;;;;;4920960;29;20093;-73
2021/11/04 05:09:38;;;;;;;2.83;0.68;;;;;;;;;;4922993;29;20358;-74
2021/11/04 05:12:04;;;;;;;3.65;0.85;;;;;;;;;;4922340;29;20499;-73
2021/11/04 05:14:31;;;;;;;4.13;0.93;;;;;;;;;;4936436;29;20031;-74
2021/11/04 05:16:57;;;;;;;4.60;1.23;;;;;;;;;;4922801;29;20102;-73
2021/11/04 05:19:23;;;;;;;4.10;1.65;;;;;;;;;;4920752;29;20082;-73
2021/11/04 05:21:49;;;;;;;5.95;0.85;;;;;;;;;;4921996;29;20419;-74
2021/11/04 05:24:15;;;;;;;4.65;1.35;;;;;;;;;;4921921;29;20515;-74
2021/11/04 05:26:42;;;;;;;4.03;0.70;;;;;;;;;;4921880;29;20020;-74
2021/11/04 05:29:08;;;;;;;3.28;0.88;;;;;;;;;;4921603;29;20048;-73
2021/11/04 05:31:34;;;;;;;3.97;0.80;;;;;;;;;;4921050;29;20102;-74
2021/11/04 05:34:01;;;;;;;3.72;0.80;;;;;;;;;;4921015;29;20034;-74
2021/11/04 05:36:27;;;;;;;5.57;1.05;;;;;;;;;;4922518;29;20034;-74
2021/11/04 05:38:54;;;;;;;3.60;0.98;;;;;;;;;;4921005;29;20082;-74
2021/11/04 05:41:20;;;;;;;7.60;0.95;;;;;;;;;;4920581;29;20046;-73
2021/11/04 05:43:46;;;;;;;7.63;1.10;;;;;;;;;;4918748;29;20107;-74
2021/11/04 05:46:12;;;;;;;5.13;0.80;;;;;;;;;;4915857;29;20032;-74
2021/11/04 05:48:39;;;;;;;3.15;0.85;;;;;;;;;;4921963;29;20488;-74
2021/11/04 05:51:05;;;;;;;4.75;0.90;;;;;;;;;;4922298;29;20043;-75
2021/11/04 05:53:31;;;;;;;2.88;0.80;;;;;;;;;;4922589;29;20035;-74
2021/11/04 05:55:58;;;;;;;4.80;1.33;;;;;;;;;;4922651;29;20064;-74
2021/11/04 05:58:24;;;;;;;7.72;0.90;;;;;;;;;;4935763;29;20031;-74
2021/11/04 06:00:50;;;;;;;5.72;1.17;;;;;;;;;;4919159;29;20027;-74
2021/11/04 06:03:16;;;;;;;4.95;1.40;;;;;;;;;;4920169;29;20074;-73
2021/11/04 06:05:43;;;;;;;5.38;0.80;;;;;;;;;;4919090;29;20401;-74
2021/11/04 06:08:10;;;;;;;6.13;1.58;;;;;;;;;;4920920;29;20067;-73
2021/11/04 06:10:36;;;;;;;3.53;1.05;;;;;;;;;;4920774;29;20027;-73
2021/11/04 06:13:03;;;;;;;3.50;1.00;;;;;;;;;;4920923;29;20395;-73
2021/11/04 06:15:30;;;;;;;6.43;0.95;;;;;;;;;;4919883;29;20086;-73
2021/11/04 06:17:56;;;;;;;5.90;1.13;;;;;;;;;;4922171;29;20432;-73
2021/11/04 06:20:22;;;;;;;2.75;1.00;;;;;;;;;;4922525;29;20053;-73
2021/11/04 06:22:48;;;;;;;4.30;1.08;;;;;;;;;;4920365;29;20059;-73
2021/11/04 06:25:15;;;;;;;4.55;1.10;;;;;;;;;;4920849;29;20134;-73
2021/11/04 06:27:41;;;;;;;6.07;1.27;;;;;;;;;;4921721;29;20028;-73
2021/11/04 06:30:08;;;;;;;5.65;0.98;;;;;;;;;;4936150;29;20048;-72
2021/11/04 06:32:35;;;;;;;4.82;1.35;;;;;;;;;;4922215;29;20358;-73
2021/11/04 06:35:05;;;;;;;2.65;0.90;;;;;;;;;;4922105;29;20027;-73
2021/11/04 06:37:31;;;;;;;4.43;1.10;;;;;;;;;;4920581;29;20364;-73
2021/11/04 06:39:57;;;;;;;10.70;1.75;;;;;;;;;;4921822;29;20106;-72
2021/11/04 06:42:23;;;;;;;5.88;1.45;;;;;;;;;;4923169;29;20047;-72
2021/11/04 06:44:49;;;;;;;6.55;1.15;;;;;;;;;;4911259;29;20171;-73
2021/11/04 06:47:30;;;;;;;7.43;1.30;;;;;;;;;;4920250;29;20031;-73
2021/11/04 06:49:57;;;;;;;7.82;1.60;;;;;;;;;;4919971;29;20052;-73
2021/11/04 06:52:46;;;;;;;6.53;0.90;;;;;;;;;;4921985;29;20263;-73
2021/11/04 06:55:13;;;;;;;4.65;0.80;;;;;;;;;;4913908;29;20102;-73
2021/11/04 06:57:41;;;;;;;6.85;1.40;;;;;;;;;;4922021;29;20500;-73
2021/11/04 07:00:08;;;;;;;6.88;1.90;;;;;;;;;;4923161;29;20353;-73
2021/11/04 07:02:39;;;;;;;4.90;1.20;;;;;;;;;;4939695;29;20158;-73
2021/11/04 07:05:06;;;;;;;2.40;1.20;;;;;;;;;;4925306;29;20107;-72
2021/11/04 07:07:43;;;;;;;6.18;1.40;;;;;;;;;;4925346;29;20441;-73
2021/11/04 07:10:10;;;;;;;5.30;1.40;;;;;;;;;;4924606;29;20031;-72
2021/11/04 07:12:37;;;;;;;7.95;1.73;;;;;;;;;;4927553;29;20027;-73
2021/11/04 07:15:03;;;;;;;9.70;1.80;;;;;;;;;;4927036;29;20427;-72
2021/11/04 07:17:29;;;;;;;6.22;1.45;;;;;;;;;;4927624;29;20189;-73
2021/11/04 07:19:55;;;;;;;5.25;1.98;;;;;;;;;;4927563;29;20056;-73
2021/11/04 07:22:29;;;;;;;3.88;1.50;;;;;;;;;;4925783;29;20086;-72
2021/11/04 07:25:04;;;;;;;5.25;1.92;;;;;;;;;;4927390;29;20161;-73
2021/11/04 07:27:37;;;;;;;4.82;1.48;;;;;;;;;;4927207;29;20581;-73
2021/11/04 07:30:06;;;;;;;6.20;1.92;;;;;;;;;;4927152;29;20055;-73
2021/11/04 07:32:33;;;;;;;7.07;1.73;;;;;;;;;;4925318;29;20408;-73
2021/11/04 07:34:59;;;;;;;3.90;1.45;;;;;;;;;;4927317;29;20024;-73
2021/11/04 07:37:32;;;;;;;7.43;1.90;;;;;;;;;;4941660;29;20411;-73
2021/11/04 07:39:58;;;;;;;6.57;1.60;;;;;;;;;;4926768;29;20023;-73
2021/11/04 07:42:25;;;;;;;5.68;1.65;;;;;;;;;;4925887;29;20048;-73
2021/11/04 07:44:51;;;;;;;10.90;2.58;;;;;;;;;;4925361;29;20016;-73
2021/11/04 07:47:17;;;;;;;9.00;2.88;;;;;;;;;;4925429;29;20028;-73
2021/11/04 07:49:44;;;;;;;8.13;2.40;;;;;;;;;;4926548;29;20028;-73
2021/11/04 07:52:10;;;;;;;9.48;2.30;;;;;;;;;;4926106;29;20031;-73
2021/11/04 07:54:36;;;;;;;6.55;1.92;;;;;;;;;;4926389;29;20559;-73
2021/11/04 07:57:03;;;;;;;8.95;2.20;;;;;;;;;;4922655;29;20047;-73
2021/11/04 07:59:32;;;;;;;7.88;1.65;;;;;;;;;;4923339;29;20024;-73
2021/11/04 08:02:00;;;;;;;7.13;2.30;;;;;;;;;;4922877;29;20043;-73
2021/11/04 08:04:27;;;;;;;9.88;3.55;;;;;;;;;;4924194;29;20495;-74
2021/11/04 08:06:53;;;;;;;8.15;3.42;;;;;;;;;;4923775;29;20055;-74
2021/11/04 08:09:20;;;;;;;12.00;4.32;;;;;;;;;;4922768;29;20038;-74
2021/11/04 08:11:46;;;;;;;8.85;4.22;;;;;;;;;;4905565;29;20047;-74
2021/11/04 08:14:12;;;;;;;10.65;4.78;;;;;;;;;;4905416;29;20032;-74
2021/11/04 08:16:38;;;;;;;8.27;4.47;;;;;;;;;;4919248;29;20036;-74
2021/11/04 08:19:04;;;;;;;9.68;3.65;;;;;;;;;;4905220;29;20504;-73
2021/11/04 08:21:31;;;;;;;6.38;3.28;;;;;;;;;;4902558;29;20070;-73
2021/11/04 08:23:57;;;;;;;12.38;3.10;;;;;;;;;;4921441;29;20130;-74
2021/11/04 08:26:23;;;;;;;6.72;2.70;;;;;;;;;;4918170;29;20123;-75
2021/11/04 08:28:51;;;;;;;9.35;3.58;;;;;;;;;;4921386;29;20054;-75
2021/11/04 08:31:18;;;;;;;7.35;3.58;;;;;;;;;;4915976;29;20035;-75
2021/11/04 08:33:44;;;;;;;8.57;3.95;;;;;;;;;;4922080;29;20027;-74
2021/11/04 08:36:10;;;;;;;16.02;4.20;;;;;;;;;;4923628;29;20802;-74
2021/11/04 08:38:36;;;;;;;9.85;3.80;;;;;;;;;;4923270;29;20106;-74
2021/11/04 08:41:03;;;;;;;13.40;3.67;;;;;;;;;;4924489;29;20039;-74
2021/11/04 08:43:29;;;;;;;8.93;3.28;;;;;;;;;;4925320;29;20032;-74
2021/11/04 08:45:55;;;;;;;7.57;2.70;;;;;;;;;;4921749;29;20164;-74
2021/11/04 08:48:22;;;;;;;7.80;3.13;;;;;;;;;;4924949;29;20100;-74
2021/11/04 08:50:49;;;;;;;7.40;2.40;;;;;;;;;;4925718;29;20357;-74
2021/11/04 08:53:15;;;;;;;8.52;2.88;;;;;;;;;;4924718;29;20028;-74
2021/11/04 08:55:43;;;;;;;9.30;2.78;;;;;;;;;;4924191;29;20036;-74
2021/11/04 08:58:09;;;;;;;10.57;2.53;;;;;;;;;;4939391;29;20031;-75
2021/11/04 09:00:36;;;;;;;6.25;2.00;;;;;;;;;;4925140;29;20491;-74
2021/11/04 09:03:03;;;;;;;9.82;3.65;;;;;;;;;;4925561;29;20035;-74
2021/11/04 09:05:29;;;;;;;5.55;2.45;;;;;;;;;;4923761;29;20035;-75
2021/11/04 09:07:55;;;;;;;6.03;2.10;;;;;;;;;;4922342;29;20595;-73
2021/11/04 09:10:22;;;;;;;7.95;2.00;;;;;;;;;;4923895;29;20031;-75
2021/11/04 09:12:49;;;;;;;6.85;1.83;;;;;;;;;;4923370;29;20520;-74
2021/11/04 09:15:15;;;;;;;7.75;1.40;;;;;;;;;;4923999;29;20031;-74
2021/11/04 09:17:42;;;;;;;5.60;1.58;;;;;;;;;;4922911;29;20015;-74
2021/11/04 09:20:10;;;;;;;5.85;2.05;;;;;;;;;;4923689;29;20114;-74
2021/11/04 09:22:36;;;;;;;7.22;1.67;;;;;;;;;;4923705;29;20067;-74
2021/11/04 09:25:03;;;;;;;6.55;1.52;;;;;;;;;;4924209;29;20121;-74
2021/11/04 09:27:29;;;;;;;6.90;1.27;;;;;;;;;;4920117;29;20024;-76
2021/11/04 09:29:56;;;;;;;9.77;1.88;;;;;;;;;;4921814;29;20677;-77
2021/11/04 09:32:23;;;;;;;10.05;1.85;;;;;;;;;;4924145;29;20489;-75
2021/11/04 09:34:49;;;;;;;7.05;2.03;;;;;;;;;;4920805;29;20276;-76
2021/11/04 09:37:17;;;;;;;4.38;1.20;;;;;;;;;;4919138;29;20035;-75
2021/11/04 09:39:43;;;;;;;8.18;1.52;;;;;;;;;;4921654;29;20031;-75
2021/11/04 09:42:10;;;;;;;4.43;1.20;;;;;;;;;;4920164;29;20400;-76
2021/11/04 09:44:36;;;;;;;8.43;2.03;;;;;;;;;;4921119;29;20528;-75
2021/11/04 09:47:02;;;;;;;6.60;1.30;;;;;;;;;;4920929;29;20558;-75
2021/11/04 09:49:29;;;;;;;8.98;1.80;;;;;;;;;;4921791;29;20039;-76
2021/11/04 09:51:58;;;;;;;4.13;1.45;;;;;;;;;;4918923;29;20038;-76
2021/11/04 09:54:25;;;;;;;6.68;1.17;;;;;;;;;;4921654;29;20032;-75
2021/11/04 09:56:51;;;;;;;7.85;1.20;;;;;;;;;;4920186;29;20031;-75
2021/11/04 09:59:17;;;;;;;4.47;1.73;;;;;;;;;;4919388;29;20038;-75
2021/11/04 10:01:47;;;;;;;9.85;3.60;;;;;;;;;;4919758;29;20099;-75
2021/11/04 10:04:14;;;;;;;9.43;1.80;;;;;;;;;;4921138;29;20474;-75
2021/11/04 10:06:40;;;;;;;3.83;1.75;;;;;;;;;;4921220;29;20024;-75
2021/11/04 10:09:11;;;;;;;7.10;1.95;;;;;;;;;;4921257;29;20484;-75
2021/11/04 10:11:40;;;;;;;7.73;2.00;;;;;;;;;;4921471;29;20100;-75
2021/11/04 10:14:11;;;;;;;8.98;2.20;;;;;;;;;;4919899;29;20360;-76
2021/11/04 10:16:38;;;;;;;10.00;1.95;;;;;;;;;;4918908;29;20108;-76
2021/11/04 10:19:07;;;;;;;6.95;1.70;;;;;;;;;;4921199;29;20090;-76
2021/11/04 10:21:34;;;;;;;9.50;1.50;;;;;;;;;;4921323;29;20034;-76
2021/11/04 10:24:01;;;;;;;10.15;1.67;;;;;;;;;;4920782;29;20027;-76
2021/11/04 10:26:34;;;;;;;10.18;2.20;;;;;;;;;;4917955;29;20119;-76
2021/11/04 10:29:03;;;;;;;8.43;1.63;;;;;;;;;;4916154;29;20055;-76
2021/11/04 10:31:43;;;;;;;7.00;1.75;;;;;;;;;;4921202;29;20030;-76
2021/11/04 10:34:28;;;;;;;10.98;2.10;;;;;;;;;;4920741;29;20241;-76
2021/11/04 10:36:55;;;;;;;8.07;1.58;;;;;;;;;;4921204;29;20140;-76
2021/11/04 10:39:28;;;;;;;5.15;1.40;;;;;;;;;;4924408;29;20034;-76
2021/11/04 10:41:57;;;;;;;4.68;1.55;;;;;;;;;;4920940;29;20051;-76
2021/11/04 10:44:23;;;;;;;8.02;1.65;;;;;;;;;;4924553;29;20142;-75
2021/11/04 10:46:51;;;;;;;9.23;1.80;;;;;;;;;;4924858;29;20078;-76
2021/11/04 10:49:18;;;;;;;14.15;2.53;;;;;;;;;;4922706;29;20027;-76
2021/11/04 10:51:44;;;;;;;7.00;1.60;;;;;;;;;;4923361;29;20031;-76
2021/11/04 10:54:15;;;;;;;6.47;1.70;;;;;;;;;;4924670;29;20695;-76
2021/11/04 10:56:42;;;;;;;5.63;1.70;;;;;;;;;;4923739;29;20038;-76
2021/11/04 10:59:16;;;;;;;6.93;2.08;;;;;;;;;;4923788;29;20501;-76
2021/11/04 11:01:43;;;;;;;8.18;2.13;;;;;;;;;;4921892;29;20396;-76
2021/11/04 11:04:11;;;;;;;10.48;2.60;;;;;;;;;;4922377;29;20051;-75
2021/11/04 11:06:45;;;;;;;11.45;3.30;;;;;;;;;;4924339;29;20026;-75
2021/11/04 11:09:12;;;;;;;10.30;2.40;;;;;;;;;;4923780;29;20075;-76
2021/11/04 11:11:43;;;;;;;11.10;1.92;;;;;;;;;;4924463;29;20024;-76
2021/11/04 11:14:09;;;;;;;6.45;1.35;;;;;;;;;;4924347;29;20023;-76
2021/11/04 11:16:42;;;;;;;7.57;1.45;;;;;;;;;;4923652;29;20028;-76
2021/11/04 11:19:09;;;;;;;15.23;1.80;;;;;;;;;;4922233;29;20118;-75
2021/11/04 11:21:41;;;;;;;11.05;2.03;;;;;;;;;;4923943;29;20032;-76
2021/11/04 11:24:08;;;;;;;5.13;1.38;;;;;;;;;;4923607;29;20046;-76
2021/11/04 11:26:36;;;;;;;10.35;1.80;;;;;;;;;;4922501;29;20302;-76
2021/11/04 11:29:03;;;;;;;8.68;1.75;;;;;;;;;;4907755;29;20094;-76
2021/11/04 11:31:29;;;;;;;11.02;2.35;;;;;;;;;;4914079;29;20032;-76
2021/11/04 11:34:08;;;;;;;6.80;1.50;;;;;;;;;;4907673;29;20359;-76
2021/11/04 11:36:35;;;;;;;8.15;1.65;;;;;;;;;;4923184;29;20031;-75
2021/11/04 11:39:06;;;;;;;6.95;1.63;;;;;;;;;;4924275;29;20023;-75
2021/11/04 11:41:51;;;;;;;9.18;1.55;;;;;;;;;;4924151;29;20299;-75
2021/11/04 11:44:32;;;;;;;8.45;1.63;;;;;;;;;;4924192;29;20036;-75
2021/11/04 11:47:00;;;;;;;8.30;1.80;;;;;;;;;;4922632;29;20039;-75
2021/11/04 11:49:30;;;;;;;12.40;2.00;;;;;;;;;;4923839;29;20083;-75
2021/11/04 11:51:57;;;;;;;10.98;1.75;;;;;;;;;;4922944;29;20019;-76
2021/11/04 11:54:42;;;;;;;12.10;1.67;;;;;;;;;;4922195;29;20024;-75
2021/11/04 11:57:09;;;;;;;8.95;2.33;;;;;;;;;;4921916;29;20025;-75
2021/11/04 11:59:54;;;;;;;9.30;2.03;;;;;;;;;;4923674;29;20032;-75
2021/11/04 12:02:33;;;;;;;9.27;1.85;;;;;;;;;;4924126;29;20393;-75
2021/11/04 12:05:18;;;;;;;6.93;1.45;;;;;;;;;;4922971;29;20130;-75
2021/11/04 12:07:44;;;;;;;12.27;2.05;;;;;;;;;;4924243;29;20377;-75
2021/11/04 12:10:39;;;;;;;11.13;1.95;;;;;;;;;;4923184;29;20115;-75
2021/11/04 12:13:06;;;;;;;8.48;1.77;;;;;;;;;;4911718;29;20103;-74
2021/11/04 12:15:52;;;;;;;7.45;1.65;;;;;;;;;;4924874;29;20448;-75
2021/11/04 12:18:19;;;;;;;9.73;2.10;;;;;;;;;;4922354;29;20039;-76
2021/11/04 12:20:53;;;;;;;5.72;1.30;;;;;;;;;;4923908;29;20028;-76
2021/11/04 12:23:19;;;;;;;8.65;1.80;;;;;;;;;;4923149;29;20183;-76
2021/11/04 12:25:47;;;;;;;10.40;1.80;;;;;;;;;;4922554;29;20036;-75
2021/11/04 12:28:15;;;;;;;6.70;1.55;;;;;;;;;;4923858;29;20260;-75
2021/11/04 12:30:41;;;;;;;6.85;1.15;;;;;;;;;;4923734;29;20044;-76
2021/11/04 12:33:09;;;;;;;6.55;1.40;;;;;;;;;;4924002;29;20476;-76
2021/11/04 12:35:41;;;;;;;8.15;1.70;;;;;;;;;;4907031;29;20472;-75
2021/11/04 12:38:07;;;;;;;6.18;1.50;;;;;;;;;;4902793;29;20078;-76
2021/11/04 12:40:34;;;;;;;10.10;1.70;;;;;;;;;;4907917;29;20040;-76
2021/11/04 12:43:07;;;;;;;6.43;1.98;;;;;;;;;;4903988;29;20040;-76
2021/11/04 12:45:33;;;;;;;7.07;1.88;;;;;;;;;;4904775;29;20497;-75
2021/11/04 12:48:01;;;;;;;10.35;2.40;;;;;;;;;;4904343;29;20036;-76
2021/11/04 12:50:30;;;;;;;7.15;1.38;;;;;;;;;;4911173;29;20701;-76
2021/11/04 12:53:04;;;;;;;8.43;1.83;;;;;;;;;;4904312;29;20064;-76
2021/11/04 12:55:30;;;;;;;9.18;1.65;;;;;;;;;;4904204;29;20020;-76
2021/11/04 12:58:01;;;;;;;4.35;1.38;;;;;;;;;;4911147;29;20028;-76
2021/11/04 13:00:27;;;;;;;7.10;1.67;;;;;;;;;;4922664;29;20027;-75
2021/11/04 13:02:54;;;;;;;7.43;1.83;;;;;;;;;;4923102;29;20047;-76
2021/11/04 13:05:21;;;;;;;8.23;1.63;;;;;;;;;;4921557;29;20024;-75
2021/11/04 13:07:54;;;;;;;7.05;1.85;;;;;;;;;;4922894;29;20024;-75
2021/11/04 13:10:25;;;;;;;9.55;1.85;;;;;;;;;;4922601;29;20050;-76
2021/11/04 13:13:00;;;;;;;11.13;2.03;;;;;;;;;;4922677;29;20028;-76
2021/11/04 13:15:27;;;;;;;9.68;1.55;;;;;;;;;;4921355;29;20054;-76
2021/11/04 13:18:01;;;;;;;7.10;1.42;;;;;;;;;;4922875;29;20063;-75
2021/11/04 13:20:27;;;;;;;8.43;1.70;;;;;;;;;;4921929;29;20032;-75
2021/11/04 13:22:58;;;;;;;7.43;1.30;;;;;;;;;;4922223;29;20550;-75
2021/11/04 13:25:26;;;;;;;9.02;1.70;;;;;;;;;;4922525;29;20036;-75
2021/11/04 13:27:56;;;;;;;3.95;1.42;;;;;;;;;;4922581;29;20039;-75
2021/11/04 13:30:33;;;;;;;7.18;1.25;;;;;;;;;;4920933;29;20519;-76
2021/11/04 13:33:00;;;;;;;9.50;1.42;;;;;;;;;;4922427;29;20067;-76
2021/11/04 13:35:28;;;;;;;11.85;1.70;;;;;;;;;;4920001;29;20072;-75
2021/11/04 13:38:13;;;;;;;9.60;1.55;;;;;;;;;;4922241;29;20098;-75
2021/11/04 13:41:00;;;;;;;6.72;1.13;;;;;;;;;;4922074;29;20635;-75
2021/11/04 13:43:43;;;;;;;7.78;1.08;;;;;;;;;;4922530;29;20046;-75
2021/11/04 13:46:16;;;;;;;6.25;1.55;;;;;;;;;;4921944;29;20020;-76
2021/11/04 13:48:53;;;;;;;6.70;1.33;;;;;;;;;;4921883;29;20054;-76
2021/11/04 13:51:35;;;;;;;11.05;1.65;;;;;;;;;;4922285;29;20027;-75
2021/11/04 13:54:08;;;;;;;7.50;1.20;;;;;;;;;;4922533;29;20031;-75
2021/11/04 13:56:34;;;;;;;3.80;1.08;;;;;;;;;;4922475;29;20040;-75
2021/11/04 13:59:02;;;;;;;10.10;1.42;;;;;;;;;;4920630;29;20432;-75
2021/11/04 14:01:28;;;;;;;4.78;1.50;;;;;;;;;;4922292;29;20028;-75
2021/11/04 14:04:07;;;;;;;8.55;1.50;;;;;;;;;;4921937;29;20043;-75
2021/11/04 14:06:44;;;;;;;9.20;1.88;;;;;;;;;;4920305;29;20043;-75
2021/11/04 14:09:11;;;;;;;14.52;1.75;;;;;;;;;;4923977;29;20114;-75
2021/11/04 14:11:37;;;;;;;6.90;1.77;;;;;;;;;;4925212;29;20508;-75
2021/11/04 14:14:08;;;;;;;7.97;1.52;;;;;;;;;;4925765;29;20034;-75
2021/11/04 14:16:36;;;;;;;8.00;1.80;;;;;;;;;;4925704;29;20386;-76
2021/11/04 14:19:04;;;;;;;10.18;2.03;;;;;;;;;;4924478;29;20099;-77
2021/11/04 14:21:31;;;;;;;13.25;2.00;;;;;;;;;;4923883;29;20032;-77
2021/11/04 14:23:58;;;;;;;9.45;1.88;;;;;;;;;;4925900;29;20032;-77
2021/11/04 14:26:25;;;;;;;9.48;1.90;;;;;;;;;;4929787;29;20027;-77
2021/11/04 14:28:55;;;;;;;11.82;2.13;;;;;;;;;;4925105;29;20051;-77
2021/11/04 14:31:21;;;;;;;9.70;2.22;;;;;;;;;;4923815;29;20031;-77
2021/11/04 14:33:48;;;;;;;8.25;1.92;;;;;;;;;;4924991;29;20111;-78
2021/11/04 14:36:14;;;;;;;8.48;1.70;;;;;;;;;;4913294;29;20035;-76
2021/11/04 14:38:40;;;;;;;15.45;2.80;;;;;;;;;;4925733;29;20036;-75
2021/11/04 14:41:07;;;;;;;14.25;2.17;;;;;;;;;;4924371;29;20030;-75
2021/11/04 14:43:33;;;;;;;6.57;1.30;;;;;;;;;;4923981;29;20121;-75