Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;;;;;;;;;9.89;48.88;101830.63;5061138;28;19912;-76
2022/05/03 00:03:01;;;;;;;;;;;;;;;9.85;49.76;101826.31;5064088;28;19912;-76
2022/05/03 00:05:31;;;;;;;;;;;;;;;9.79;49.30;101824.63;5066719;28;19919;-76
2022/05/03 00:08:02;;;;;;;;;;;;;;;9.74;49.18;101826.38;5062563;28;19920;-76
2022/05/03 00:10:31;;;;;;;;;;;;;;;9.74;49.74;101818.59;5061341;28;19924;-75
2022/05/03 00:12:57;;;;;;;;;;;;;;;9.71;49.48;101818.63;5064318;28;19912;-76
2022/05/03 00:15:24;;;;;;;;;;;;;;;9.68;49.34;101816.06;5068212;28;20364;-76
2022/05/03 00:17:51;;;;;;;;;;;;;;;9.64;49.36;101820.41;5062748;28;19921;-76
2022/05/03 00:20:16;;;;;;;;;;;;;;;9.61;49.47;101816.94;5060739;28;20010;-76
2022/05/03 00:22:42;;;;;;;;;;;;;;;9.56;49.75;101817.84;5068194;28;20387;-76
2022/05/03 00:25:08;;;;;;;;;;;;;;;9.52;49.77;101810.06;5062012;28;20444;-76
2022/05/03 00:27:34;;;;;;;;;;;;;;;9.48;49.49;101811.00;5063381;28;19938;-76
2022/05/03 00:30:00;;;;;;;;;;;;;;;9.42;49.24;101811.84;5063115;28;19916;-76
2022/05/03 00:32:28;;;;;;;;;;;;;;;9.39;49.51;101806.72;5064465;28;19917;-76
2022/05/03 00:34:55;;;;;;;;;;;;;;;9.36;49.34;101807.56;5062950;28;19917;-76
2022/05/03 00:37:21;;;;;;;;;;;;;;;9.30;49.49;101810.22;5046525;28;20282;-76
2022/05/03 00:39:46;;;;;;;;;;;;;;;9.25;49.80;101801.56;5064995;28;20041;-76
2022/05/03 00:42:22;;;;;;;;;;;;;;;9.21;49.53;101803.31;5062768;28;19925;-75
2022/05/03 00:45:02;;;;;;;;;;;;;;;9.14;49.60;101806.81;5064380;28;19920;-76
2022/05/03 00:47:30;;;;;;;;;;;;;;;9.08;49.95;101812.88;5063087;28;19912;-76
2022/05/03 00:50:02;;;;;;;;;;;;;;;9.00;49.74;101806.84;5060920;28;19912;-76
2022/05/03 00:52:29;;;;;;;;;;;;;;;8.90;50.43;101808.59;5065132;28;19920;-76
2022/05/03 00:55:06;;;;;;;;;;;;;;;8.79;50.50;101813.84;5065424;28;19924;-75
2022/05/03 00:57:41;;;;;;;;;;;;;;;8.74;50.64;101812.13;5066741;28;19918;-76
2022/05/03 01:00:07;;;;;;;;;;;;;;;8.70;51.09;101806.09;5066259;28;19913;-76
2022/05/03 01:02:51;;;;;;;;;;;;;;;8.70;51.19;101808.69;5064939;28;20327;-75
2022/05/03 01:05:19;;;;;;;;;;;;;;;8.71;51.29;101812.16;5064280;28;19913;-76
2022/05/03 01:07:45;;;;;;;;;;;;;;;8.70;51.07;101811.28;5064325;28;19913;-76
2022/05/03 01:10:28;;;;;;;;;;;;;;;8.65;50.99;101813.00;5063289;28;19919;-75
2022/05/03 01:12:53;;;;;;;;;;;;;;;8.53;51.66;101813.91;5062848;28;19912;-76
2022/05/03 01:15:25;;;;;;;;;;;;;;;8.43;51.83;101817.31;5064525;28;19931;-76
2022/05/03 01:18:10;;;;;;;;;;;;;;;8.36;52.09;101813.88;5063663;28;20021;-76
2022/05/03 01:20:35;;;;;;;;;;;;;;;8.32;51.93;101813.03;5063985;28;20372;-76
2022/05/03 01:23:19;;;;;;;;;;;;;;;8.33;52.46;101811.28;5065786;28;20336;-76
2022/05/03 01:25:53;;;;;;;;;;;;;;;8.34;52.45;101808.72;5063698;28;19956;-76
2022/05/03 01:28:36;;;;;;;;;;;;;;;8.34;52.64;101813.91;5064067;28;19913;-76
2022/05/03 01:31:07;;;;;;;;;;;;;;;8.35;51.91;101813.03;5063652;28;19912;-76
2022/05/03 01:33:34;;;;;;;;;;;;;;;8.39;52.20;101813.00;5070618;28;19959;-75
2022/05/03 01:36:02;;;;;;;;;;;;;;;8.35;52.44;101813.03;5071501;28;19920;-76
2022/05/03 01:38:34;;;;;;;;;;;;;;;8.27;52.79;101812.16;5065154;28;19916;-76
2022/05/03 01:41:13;;;;;;;;;;;;;;;8.22;52.43;101808.69;5066474;28;19995;-75
2022/05/03 01:43:50;;;;;;;;;;;;;;;8.12;52.53;101809.56;5066031;28;20421;-76
2022/05/03 01:46:21;;;;;;;;;;;;;;;8.01;52.64;101805.25;5065576;28;19963;-76
2022/05/03 01:52:11;;;;;;;;;;;;;;;7.74;53.21;101801.75;5065709;28;20374;-76
2022/05/03 01:54:57;;;;;;;;;;;;;;;7.65;53.84;101801.75;5067770;28;19925;-75
2022/05/03 01:57:27;;;;;;;;;;;;;;;7.58;53.89;101805.19;5064624;28;19927;-75
2022/05/03 02:00:01;;;;;;;;;;;;;;;7.52;54.04;101803.44;5064488;28;19919;-76
2022/05/03 02:02:32;;;;;;;;;;;;;;;7.51;53.79;101804.31;5063666;28;20011;-76
2022/05/03 02:05:05;;;;;;;;;;;;;;;7.49;54.23;101805.19;5066509;28;19920;-76
2022/05/03 02:07:50;;;;;;;;;;;;;;;7.46;53.86;101795.66;5067772;28;19956;-76
2022/05/03 02:10:28;;;;;;;;;;;;;;;7.49;54.15;101800.00;5066790;28;19912;-75
2022/05/03 02:12:55;;;;;;;;;;;;;;;7.45;54.33;101799.09;5064570;28;19913;-75
2022/05/03 02:15:36;;;;;;;;;;;;;;;7.38;54.25;101798.22;5067552;28;19916;-75
2022/05/03 02:18:05;;;;;;;;;;;;;;;7.35;54.55;101797.38;5066646;28;19936;-76
2022/05/03 02:20:49;;;;;;;;;;;;;;;7.31;54.49;101796.50;5065518;28;19917;-75
2022/05/03 02:23:24;;;;;;;;;;;;;;;7.30;54.74;101794.75;5065381;28;19946;-76
2022/05/03 02:25:52;;;;;;;;;;;;;;;7.29;54.90;101793.03;5066043;28;19912;-75
2022/05/03 02:28:22;;;;;;;;;;;;;;;7.30;54.41;101797.34;5064394;28;19924;-75
2022/05/03 02:30:49;;;;;;;;;;;;;;;7.27;54.83;101794.75;5067048;28;19943;-76
2022/05/03 02:33:19;;;;;;;;;;;;;;;7.23;54.88;101791.28;5066807;28;19912;-76
2022/05/03 02:35:48;;;;;;;;;;;;;;;7.20;55.16;101792.97;5064748;28;19917;-75
2022/05/03 02:38:17;;;;;;;;;;;;;;;7.21;55.24;101789.53;5065873;28;19932;-75
2022/05/03 02:40:44;;;;;;;;;;;;;;;7.22;54.93;101791.28;5065486;28;19920;-76
2022/05/03 02:43:10;;;;;;;;;;;;;;;7.20;55.22;101791.28;5061456;28;20294;-76
2022/05/03 02:45:40;;;;;;;;;;;;;;;7.21;55.08;101784.38;5066901;28;19916;-76
2022/05/03 02:48:14;;;;;;;;;;;;;;;7.24;54.63;101790.44;5064806;28;20298;-75
2022/05/03 02:50:53;;;;;;;;;;;;;;;7.22;54.69;101784.38;5069027;28;19924;-76
2022/05/03 02:53:27;;;;;;;;;;;;;;;7.20;55.44;101787.81;5066429;28;19912;-76
2022/05/03 02:55:54;;;;;;;;;;;;;;;7.22;55.09;101792.16;5047305;28;19920;-75
2022/05/03 02:58:38;;;;;;;;;;;;;;;7.23;55.60;101791.28;5064294;28;20291;-76
2022/05/03 03:04:11;;;;;;;;;;;;;;;7.22;55.15;101796.44;5066869;28;19966;-75
2022/05/03 03:06:39;;;;;;;;;;;;;;;7.26;54.79;101798.19;5065916;28;20057;-76
2022/05/03 03:09:06;;;;;;;;;;;;;;;7.22;55.40;101793.84;5067417;28;19955;-75
2022/05/03 03:11:37;;;;;;;;;;;;;;;7.16;55.26;101791.28;5061916;28;19958;-75
2022/05/03 03:14:09;;;;;;;;;;;;;;;7.13;55.61;101792.09;5063907;28;19936;-76
2022/05/03 03:16:40;;;;;;;;;;;;;;;7.07;55.44;101795.53;5067886;28;19927;-75
2022/05/03 03:19:23;;;;;;;;;;;;;;;7.03;55.81;101795.53;5066970;28;19920;-75
2022/05/03 03:21:50;;;;;;;;;;;;;;;7.01;56.13;101792.91;5047640;28;19921;-75
2022/05/03 03:24:17;;;;;;;;;;;;;;;6.98;55.73;101792.91;5065123;28;19958;-75
2022/05/03 03:26:43;;;;;;;;;;;;;;;6.92;55.69;101791.13;5048068;28;19919;-74
2022/05/03 03:29:09;;;;;;;;;;;;;;;6.84;56.33;101791.09;5066683;28;19924;-75
2022/05/03 03:31:35;;;;;;;;;;;;;;;6.86;56.04;101793.72;5064454;28;19912;-75
2022/05/03 03:34:00;;;;;;;;;;;;;;;6.85;56.47;101797.16;5065730;28;19916;-75
2022/05/03 03:36:26;;;;;;;;;;;;;;;6.86;56.17;101798.00;5065854;28;19921;-75
2022/05/03 03:38:51;;;;;;;;;;;;;;;6.75;57.06;101800.53;5065115;28;19966;-75
2022/05/03 03:41:18;;;;;;;;;;;;;;;6.65;57.10;101799.66;5066770;28;19923;-76
2022/05/03 03:43:43;;;;;;;;;;;;;;;6.62;56.74;101797.88;5063751;28;19954;-75
2022/05/03 03:46:08;;;;;;;;;;;;;;;6.59;56.87;101800.44;5063583;28;20322;-75
2022/05/03 03:48:33;;;;;;;;;;;;;;;6.53;56.89;101797.84;5046106;28;19920;-76
2022/05/03 03:51:00;;;;;;;;;;;;;;;6.47;57.09;101788.34;5062507;28;20356;-75
2022/05/03 03:53:25;;;;;;;;;;;;;;;6.45;57.54;101786.56;5065025;28;20288;-75
2022/05/03 03:55:50;;;;;;;;;;;;;;;6.46;57.48;101791.78;5065375;28;19988;-75
2022/05/03 03:58:17;;;;;;;;;;;;;;;6.50;57.09;101788.31;5067293;28;20078;-75
2022/05/03 04:00:42;;;;;;;;;;;;;;;6.53;56.87;101785.75;5065114;28;20486;-75
2022/05/03 04:03:07;;;;;;;;;;;;;;;6.55;56.88;101785.78;5064457;28;20015;-75
2022/05/03 04:05:34;;;;;;;;;;;;;;;6.58;57.06;101782.34;5060817;28;19927;-75
2022/05/03 04:07:59;;;;;;;;;;;;;;;6.61;57.08;101784.97;5064802;28;20113;-76
2022/05/03 04:10:24;;;;;;;;;;;;;;;6.62;57.05;101799.63;5063715;28;20003;-75
2022/05/03 04:12:49;;;;;;;;;;;;;;;6.58;57.13;101792.69;5065473;28;19927;-75
2022/05/03 04:15:15;;;;;;;;;;;;;;;6.60;57.01;101793.56;5065378;28;19917;-75
2022/05/03 04:17:40;;;;;;;;;;;;;;;6.56;57.37;101794.41;5065868;28;19917;-75
2022/05/03 04:20:06;;;;;;;;;;;;;;;6.56;57.33;101799.56;5067211;28;19920;-75
2022/05/03 04:22:32;;;;;;;;;;;;;;;6.59;57.42;101799.59;5067828;28;19968;-75
2022/05/03 04:24:58;;;;;;;;;;;;;;;6.61;57.58;101803.91;5063379;28;19916;-75
2022/05/03 04:27:23;;;;;;;;;;;;;;;6.60;57.54;101797.00;5066508;28;19912;-75
2022/05/03 04:29:49;;;;;;;;;;;;;;;6.63;57.34;101802.19;5062549;28;19912;-75
2022/05/03 04:32:14;;;;;;;;;;;;;;;6.63;57.23;101801.34;5064687;28;19991;-75
2022/05/03 04:34:39;;;;;;;;;;;;;;;6.65;57.86;101804.81;5067836;28;19916;-75
2022/05/03 04:37:05;;;;;;;;;;;;;;;6.68;57.31;101808.28;5065574;28;19913;-75
2022/05/03 04:39:30;;;;;;;;;;;;;;;6.71;57.43;101796.22;5067047;28;20264;-75
2022/05/03 04:41:55;;;;;;;;;;;;;;;6.71;57.34;101797.06;5062016;28;19920;-75
2022/05/03 04:44:20;;;;;;;;;;;;;;;6.70;57.88;101805.69;5066843;28;20276;-75
2022/05/03 04:46:45;;;;;;;;;;;;;;;6.70;58.06;101799.66;5065714;28;19996;-74
2022/05/03 04:49:11;;;;;;;;;;;;;;;6.71;58.06;101802.25;5064948;28;19920;-76
2022/05/03 04:51:36;;;;;;;;;;;;;;;6.74;57.90;101806.59;5068567;28;19919;-75
2022/05/03 04:54:01;;;;;;;;;;;;;;;6.76;58.12;101808.31;5064237;28;19928;-75
2022/05/03 04:56:26;;;;;;;;;;;;;;;6.79;58.16;101812.63;5063504;28;20007;-75
2022/05/03 04:58:55;;;;;;;;;;;;;;;6.82;57.88;101813.53;5063941;28;19920;-76
2022/05/03 05:01:20;;;;;;;;;;;;;;;6.85;58.09;101812.69;5063326;28;20089;-75
2022/05/03 05:03:45;;;;;;;;;;;;;;;6.88;58.26;101819.56;5063628;28;20426;-75
2022/05/03 05:06:11;;;;;;;;;;;;;;;6.92;57.86;101813.56;5065989;28;19920;-75
2022/05/03 05:08:37;;;;;;;;;;;;;;;6.96;58.53;101810.16;5068810;28;19920;-75
2022/05/03 05:11:02;;;;;;;;;;;;;;;7.01;58.59;101818.78;5064190;28;19912;-75
2022/05/03 05:13:28;;;;;;;;;;;;;;;7.03;58.44;101822.25;5068429;28;19920;-75
2022/05/03 05:15:53;;;;;;;;;;;;;;;7.04;58.44;101818.81;5066417;28;20320;-75
2022/05/03 05:18:18;;;;;;;;;;;;;;;7.06;58.12;101822.25;5066691;28;19991;-75
2022/05/03 05:20:44;;;;;;;;;;;;;;;7.06;58.27;101824.00;5064361;28;19938;-75
2022/05/03 05:23:09;;;;;;;;;;;;;;;7.09;58.60;101822.28;5064458;28;20368;-75
2022/05/03 05:25:34;;;;;;;;;;;;;;;7.14;58.60;101823.19;5064661;28;19912;-75
2022/05/03 05:27:59;;;;;;;;;;;;;;;7.22;58.20;101825.81;5066496;28;19967;-75
2022/05/03 05:30:24;;;;;;;;;;;;;;;7.28;58.66;101824.94;5069027;28;19927;-75
2022/05/03 05:32:50;;;;;;;;;;;;;;;7.33;58.75;101827.56;5066186;28;19947;-75
2022/05/03 05:35:15;;;;;;;;;;;;;;;7.40;58.69;101830.16;5066511;28;19920;-75
2022/05/03 05:37:40;;;;;;;;;;;;;;;7.48;58.54;101834.53;5066309;28;20028;-75
2022/05/03 05:40:06;;;;;;;;;;;;;;;7.52;58.66;101831.94;5067770;28;19931;-75
2022/05/03 05:42:31;;;;;;;;;;;;;;;7.57;59.03;101842.31;5068439;28;20798;-75
2022/05/03 05:44:56;;;;;;;;;;;;;;;7.64;58.87;101840.59;5068933;28;19912;-75
2022/05/03 05:47:22;;;;;;;;;;;;;;;7.69;58.29;101844.06;5065950;28;19939;-75
2022/05/03 05:49:47;;;;;;;;;;;;;;;7.77;58.29;101846.66;5066074;28;19927;-75
2022/05/03 05:54:56;;;;;;;;;;;;;;;7.93;58.55;101838.06;5065129;28;19928;-75
2022/05/03 05:57:21;;;;;;;;;;;;;;;8.01;59.17;101841.53;5065263;28;19944;-75
2022/05/03 05:59:47;;;;;;;;;;;;;;;8.10;59.39;101845.88;5067302;28;19916;-75
2022/05/03 06:02:13;;;;;;;;;;;;;;;8.17;59.26;101847.59;5064511;28;20360;-75
2022/05/03 06:04:38;;;;;;;;;;;;;;;8.25;59.24;101839.81;5065241;28;20393;-75
2022/05/03 06:07:03;;;;;;;;;;;;;;;8.33;58.81;101848.47;5066213;28;19935;-75
2022/05/03 06:09:28;;;;;;;;;;;;;;;8.43;58.98;101848.44;5067503;28;19912;-76
2022/05/03 06:11:53;;;;;;;;;;;;;;;8.52;59.32;101852.81;5069029;28;20114;-75
2022/05/03 06:14:19;;;;;;;;;;;;;;;8.62;58.54;101850.19;5066530;28;19916;-76
2022/05/03 06:16:51;;;;;;;;;;;;;;;8.72;57.58;101851.06;5064074;28;19954;-75
2022/05/03 06:19:16;;;;;;;;;;;;;;;8.82;58.89;101849.31;5067666;28;19916;-76
2022/05/03 06:21:41;;;;;;;;;;;;;;;8.90;57.87;101850.13;5061682;28;19918;-75
2022/05/03 06:24:06;;;;;;;;;;;;;;;9.01;57.79;101850.09;5069505;28;19920;-75
2022/05/03 06:26:32;;;;;;;;;;;;;;;9.08;56.93;101853.53;5045950;28;20363;-75
2022/05/03 06:28:58;;;;;;;;;;;;;;;9.18;57.34;101850.06;5062389;28;20310;-76
2022/05/03 06:31:24;;;;;;;;;;;;;;;9.28;57.19;101850.91;5068342;28;19912;-76
2022/05/03 06:33:49;;;;;;;;;;;;;;;9.37;57.32;101839.59;5066382;28;20302;-76
2022/05/03 06:36:15;;;;;;;;;;;;;;;9.47;56.48;101846.47;5066966;28;19928;-76
2022/05/03 06:38:40;;;;;;;;;;;;;;;9.59;56.53;101849.88;5045011;28;19924;-76
2022/05/03 06:41:05;;;;;;;;;;;;;;;9.67;57.01;101848.94;5069270;28;19920;-77
2022/05/03 06:43:30;;;;;;;;;;;;;;;9.75;56.39;101856.72;5070774;28;20015;-76
2022/05/03 06:45:56;;;;;;;;;;;;;;;9.85;56.17;101852.31;5066774;28;20370;-76
2022/05/03 06:48:21;;;;;;;;;;;;;;;9.94;56.26;101851.38;5068381;28;19960;-76
2022/05/03 06:50:46;;;;;;;;;;;;;;;10.02;55.78;101854.81;5060701;28;19912;-77
2022/05/03 06:53:11;;;;;;;;;;;;;;;10.10;55.51;101847.81;5067162;28;20004;-77
2022/05/03 06:55:36;;;;;;;;;;;;;;;10.17;55.31;101856.41;5065478;28;19920;-76
2022/05/03 06:58:02;;;;;;;;;;;;;;;10.25;55.14;101848.56;5066494;28;19970;-76
2022/05/03 07:00:27;;;;;;;;;;;;;;;10.35;55.00;101847.63;5062938;28;20367;-77
2022/05/03 07:02:52;;;;;;;;;;;;;;;10.43;54.51;101853.63;5063594;28;19919;-76
2022/05/03 07:05:17;;;;;;;;;;;;;;;10.51;53.16;101855.31;5066716;28;19931;-77
2022/05/03 07:07:42;;;;;;;;;;;;;;;10.59;54.00;101846.56;5065280;28;19920;-77
2022/05/03 07:10:08;;;;;;;;;;;;;;;10.68;53.53;101857.75;5065147;28;20425;-77
2022/05/03 07:12:33;;;;;;;;;;;;;;;10.74;53.45;101855.97;5069487;28;19912;-76
2022/05/03 07:14:59;;;;;;;;;;;;;;;10.80;53.22;101852.44;5065932;28;20394;-76
2022/05/03 07:22:52;;;;;;;;;;;;;;;10.94;52.16;101865.28;5047847;28;20375;-76
2022/05/03 07:25:17;;;;;;;;;;;;;;;10.99;50.96;101860.06;5049283;28;19921;-76
2022/05/03 07:27:43;;;;;;;;;;;;;;;11.03;51.96;101861.72;5046769;28;19959;-75
2022/05/03 07:30:09;;;;;;;;;;;;;;;11.07;50.81;101858.22;5048136;28;20013;-77
2022/05/03 07:32:34;;;;;;;;;;;;;;;11.14;50.26;101856.41;5046747;28;20367;-76
2022/05/03 07:34:59;;;;;;;;;;;;;;;11.22;51.09;101862.41;5048942;28;19962;-76
2022/05/03 07:37:25;;;;;;;;;;;;;;;11.27;49.98;101860.59;5046240;28;20083;-77
2022/05/03 07:39:50;;;;;;;;;;;;;;;11.31;48.90;101870.09;5045746;28;19916;-76
2022/05/03 07:42:15;;;;;;;;;;;;;;;11.37;49.33;101867.41;5053150;28;19964;-76
2022/05/03 07:44:40;;;;;;;;;;;;;;;11.45;49.38;101874.25;5046324;28;20015;-76
2022/05/03 07:47:06;;;;;;;;;;;;;;;11.53;48.35;101862.00;5045154;28;19917;-76
2022/05/03 07:49:31;;;;;;;;;;;;;;;11.61;49.41;101875.81;5044648;28;20536;-76
2022/05/03 07:51:56;;;;;;;;;;;;;;;11.66;48.71;101868.75;5049400;28;19913;-75
2022/05/03 07:54:21;;;;;;;;;;;;;;;11.73;49.32;101868.69;5046977;28;19947;-75
2022/05/03 07:56:46;;;;;;;;;;;;;;;11.79;48.99;101868.59;5044410;28;20022;-76
2022/05/03 07:59:12;;;;;;;;;;;;;;;11.84;48.05;101861.56;5047451;28;19917;-76
2022/05/03 08:01:40;;;;;;;;;;;;;;;11.89;47.51;101870.19;5045423;28;20445;-74
2022/05/03 08:04:05;;;;;;;;;;;;;;;11.93;47.79;101861.44;5045766;28;20390;-76
2022/05/03 08:06:30;;;;;;;;;;;;;;;12.00;47.95;101867.47;5046719;28;19968;-76
2022/05/03 08:08:56;;;;;;;;;;;;;;;12.06;47.97;101858.69;5044156;28;19935;-76
2022/05/03 08:11:28;;;;;;;;;;;;;;;12.09;47.24;101862.09;5048676;28;19913;-75
2022/05/03 08:13:54;;;;;;;;;;;;;;;12.15;48.18;101861.13;5030164;28;19966;-76
2022/05/03 08:16:20;;;;;;;;;;;;;;;12.21;48.00;101865.41;5043863;28;20326;-76
2022/05/03 08:18:46;;;;;;;;;;;;;;;12.28;46.83;101867.91;5045500;28;20213;-76
2022/05/03 08:21:11;;;;;;;;;;;;;;;12.30;47.21;101860.88;5042650;28;20360;-76
2022/05/03 08:23:37;;;;;;;;;;;;;;;12.34;46.93;101866.03;5041274;28;19912;-76
2022/05/03 08:26:02;;;;;;;;;;;;;;;12.38;46.79;101867.72;5041533;28;19932;-78
2022/05/03 08:28:27;;;;;;;;;;;;;;;12.42;46.59;101872.00;5040893;28;19917;-79
2022/05/03 08:30:52;;;;;;;;;;;;;;;12.43;46.55;101866.75;5041241;28;19959;-79
2022/05/03 08:33:17;;;;;;;;;;;;;;;12.46;46.47;101876.31;5039446;28;19916;-77
2022/05/03 08:35:43;;;;;;;;;;;;;;;12.50;46.74;101877.94;5037645;28;19932;-77
2022/05/03 08:43:36;;;;;;;;;;;;;;;12.67;47.25;101879.41;5039518;28;20737;-77
2022/05/03 08:46:02;;;;;;;;;;;;;;;12.74;47.16;101878.41;5036129;28;20009;-77
2022/05/03 08:48:29;;;;;;;;;;;;;;;12.81;47.38;101869.56;5042247;28;19920;-77
2022/05/03 08:50:54;;;;;;;;;;;;;;;12.88;47.05;101870.34;5041711;28;20373;-78
2022/05/03 08:53:21;;;;;;;;;;;;;;;12.92;46.74;101868.53;5040684;28;19917;-77
2022/05/03 08:55:46;;;;;;;;;;;;;;;12.97;46.79;101874.53;5039668;28;19940;-77
2022/05/03 08:58:16;;;;;;;;;;;;;;;13.02;46.79;101875.28;5041196;28;20081;-77
2022/05/03 09:00:42;;;;;;;;;;;;;;;13.06;46.89;101866.50;5038803;28;20371;-77
2022/05/03 09:03:07;;;;;;;;;;;;;;;13.08;46.73;101872.56;5039066;28;19912;-77
2022/05/03 09:05:33;;;;;;;;;;;;;;;13.11;46.62;101874.22;5039563;28;19920;-77
2022/05/03 09:07:59;;;;;;;;;;;;;;;13.14;46.77;101875.06;5039950;28;19921;-77
2022/05/03 09:10:24;;;;;;;;;;;;;;;13.21;46.07;101874.03;5021047;28;19982;-77
2022/05/03 09:12:50;;;;;;;;;;;;;;;13.24;46.73;101874.84;5040681;28;20422;-77
2022/05/03 09:15:27;;;;;;;;;;;;;;;13.27;47.05;101870.41;5039869;28;19928;-77
2022/05/03 09:17:52;;;;;;;;;;;;;;;13.33;47.15;101874.66;5038304;28;19966;-77
2022/05/03 09:25:51;;;;;;;;;;;;;;;13.50;47.14;101869.97;5058941;28;19970;-77
2022/05/03 09:28:19;;;;;;;;;;;;;;;13.57;46.95;101872.47;5053698;28;19924;-77
2022/05/03 09:30:50;;;;;;;;;;;;;;;13.60;46.85;101875.00;5058516;28;19931;-77
2022/05/03 09:33:19;;;;;;;;;;;;;;;13.62;46.91;101876.69;5056511;28;19920;-77
2022/05/03 09:35:45;;;;;;;;;;;;;;;13.66;46.92;101882.72;5055427;28;19920;-78
2022/05/03 09:38:10;;;;;;;;;;;;;;;13.69;46.75;101872.19;5055036;28;19923;-77
2022/05/03 09:40:36;;;;;;;;;;;;;;;13.74;47.13;101877.34;5058362;28;20011;-76
2022/05/03 09:43:05;;;;;;;;;;;;;;;13.75;47.24;101872.06;5057649;28;19931;-75
2022/05/03 09:45:30;;;;;;;;;;;;;;;13.80;47.00;101871.94;5057819;28;19986;-77
2022/05/03 09:47:56;;;;;;;;;;;;;;;13.83;46.87;101868.41;5056078;28;19932;-77
2022/05/03 09:50:26;;;;;;;;;;;;;;;13.83;46.90;101865.81;5059083;28;19916;-77
2022/05/03 09:52:52;;;;;;;;;;;;;;;13.88;47.16;101871.75;5041945;28;22122;-77
2022/05/03 09:55:26;;;;;;;;;;;;;;;13.90;46.96;101863.00;5061151;28;19930;-77
2022/05/03 09:57:52;;;;;;;;;;;;;;;13.93;46.92;101868.13;5064499;28;19961;-77
2022/05/03 10:00:17;;;;;;;;;;;;;;;13.98;47.25;101870.69;5064009;28;20349;-77
2022/05/03 10:02:43;;;;;;;;;;;;;;;14.03;47.39;101865.31;5062784;28;20313;-77
2022/05/03 10:05:10;;;;;;;;;;;;;;;14.12;47.31;101865.09;5064595;28;19924;-77
2022/05/03 10:07:35;;;;;;;;;;;;;;;14.16;47.21;101865.91;5063937;28;19990;-77
2022/05/03 10:10:06;;;;;;;;;;;;;;;14.21;47.03;101864.88;5062903;28;19948;-77
2022/05/03 10:12:31;;;;;;;;;;;;;;;14.26;47.15;101862.16;5063032;28;19987;-77
2022/05/03 10:14:56;;;;;;;;;;;;;;;14.29;47.07;101861.19;5064190;28;19964;-77
2022/05/03 10:23:16;;;;;;;;;;;;;;;14.47;46.90;101846.78;5043941;28;19923;-77
2022/05/03 10:25:41;;;;;;;;;;;;;;;14.61;47.00;101852.53;5042203;28;20433;-77
2022/05/03 10:28:07;;;;;;;;;;;;;;;14.76;46.76;101853.03;5042420;28;20661;-77
2022/05/03 10:30:34;;;;;;;;;;;;;;;14.84;46.72;101849.31;5043863;28;20342;-77
2022/05/03 10:33:18;;;;;;;;;;;;;;;14.89;46.66;101851.81;5041284;28;19939;-76
2022/05/03 10:35:43;;;;;;;;;;;;;;;14.98;46.63;101845.44;5041037;28;20054;-77
2022/05/03 10:38:08;;;;;;;;;;;;;;;15.09;46.58;101846.03;5044534;28;20112;-77
2022/05/03 10:40:39;;;;;;;;;;;;;;;15.23;46.43;101840.34;5041698;28;20295;-77
2022/05/03 10:43:05;;;;;;;;;;;;;;;15.35;46.46;101838.28;5041821;28;19920;-77
2022/05/03 10:45:31;;;;;;;;;;;;;;;15.44;46.15;101836.25;5042958;28;20732;-77
2022/05/03 10:47:57;;;;;;;;;;;;;;;15.48;46.07;101823.91;5043830;28;19967;-77
2022/05/03 10:50:26;;;;;;;;;;;;;;;15.49;46.04;101828.25;5040573;28;20380;-77
2022/05/03 10:53:06;;;;;;;;;;;;;;;15.49;46.18;101838.72;5042670;28;20375;-77
2022/05/03 10:55:37;;;;;;;;;;;;;;;15.49;46.13;101833.50;5043038;28;19920;-77
2022/05/03 10:58:16;;;;;;;;;;;;;;;15.47;46.23;101833.50;5039287;28;19920;-77
2022/05/03 11:01:00;;;;;;;;;;;;;;;15.56;46.05;101827.13;5042200;28;19943;-77
2022/05/03 11:03:26;;;;;;;;;;;;;;;15.61;45.74;101830.47;5042899;28;19916;-77
2022/05/03 11:06:10;;;;;;;;;;;;;;;15.62;46.00;101823.47;5041052;28;19960;-77
2022/05/03 11:08:36;;;;;;;;;;;;;;;15.58;45.78;101821.84;5023875;28;19967;-77
2022/05/03 11:11:01;;;;;;;;;;;;;;;15.56;46.09;101821.88;5044248;28;20367;-77
2022/05/03 11:13:39;;;;;;;;;;;;;;;15.58;46.00;101820.06;5042212;28;19935;-77
2022/05/03 11:16:21;;;;;;;;;;;;;;;15.66;46.01;101813.75;5041570;28;20419;-77
2022/05/03 11:18:46;;;;;;;;;;;;;;;15.75;45.83;101810.81;5044769;28;19931;-77
2022/05/03 11:21:15;;;;;;;;;;;;;;;15.89;46.01;101806.00;5060945;28;19921;-78
2022/05/03 11:23:53;;;;;;;;;;;;;;;16.05;45.46;101806.38;5059226;28;20375;-78
2022/05/03 11:26:19;;;;;;;;;;;;;;;16.11;45.57;101813.19;5061000;28;19920;-78
2022/05/03 11:28:49;;;;;;;;;;;;;;;16.07;45.26;101809.81;5063303;28;19935;-78
2022/05/03 11:31:19;;;;;;;;;;;;;;;16.04;45.47;101801.19;5060941;28;19916;-78
2022/05/03 11:33:58;;;;;;;;;;;;;;;16.01;45.28;101806.53;5060557;28;19986;-79
2022/05/03 11:36:24;;;;;;;;;;;;;;;16.02;45.47;101801.22;5063408;28;20079;-78
2022/05/03 11:38:50;;;;;;;;;;;;;;;16.07;44.94;101799.31;5060292;28;20027;-79
2022/05/03 11:41:20;;;;;;;;;;;;;;;16.19;45.11;101798.03;5060808;28;20430;-78
2022/05/03 11:43:47;;;;;;;;;;;;;;;16.30;45.28;101799.44;5063482;28;20005;-79
2022/05/03 11:46:13;;;;;;;;;;;;;;;16.30;45.10;101796.81;5062351;28;20348;-78
2022/05/03 11:48:40;;;;;;;;;;;;;;;16.26;45.12;101795.19;5059510;28;20391;-78
2022/05/03 11:56:34;;;;;;;;;;;;;;;16.13;45.70;101784.28;5060810;28;19923;-77
2022/05/03 11:59:00;;;;;;;;;;;;;;;16.07;45.37;101782.69;5059917;28;19916;-78
2022/05/03 12:01:31;;;;;;;;;;;;;;;16.03;45.82;101781.09;5062702;28;20314;-78
2022/05/03 12:03:58;;;;;;;;;;;;;;;16.09;45.80;101783.50;5060089;28;20565;-78
2022/05/03 12:06:32;;;;;;;;;;;;;;;16.13;45.73;101772.00;5043197;28;19916;-79
2022/05/03 12:08:57;;;;;;;;;;;;;;;16.27;45.80;101765.41;5062034;28;19917;-78
2022/05/03 12:11:24;;;;;;;;;;;;;;;16.39;45.69;101768.47;5059631;28;19974;-78
2022/05/03 12:13:50;;;;;;;;;;;;;;;16.53;45.18;101770.59;5059880;28;19920;-78
2022/05/03 12:16:19;;;;;;;;;;;;;;;16.61;44.96;101759.81;5061862;28;19939;-78
2022/05/03 12:18:48;;;;;;;;;;;;;;;16.72;44.85;101762.06;5061068;28;19920;-78
2022/05/03 12:21:21;;;;;;;;;;;;;;;16.83;44.66;101754.63;5060303;28;19931;-78
2022/05/03 12:23:46;;;;;;;;;;;;;;;16.92;44.84;101752.53;5060770;28;19950;-79
2022/05/03 12:26:14;;;;;;;;;;;;;;;16.99;44.91;101754.06;5061530;28;19963;-79
2022/05/03 12:28:40;;;;;;;;;;;;;;;17.05;44.92;101752.97;5059608;28;19920;-78
2022/05/03 12:31:06;;;;;;;;;;;;;;;17.03;44.86;101753.03;5061184;28;19921;-78
2022/05/03 12:33:32;;;;;;;;;;;;;;;16.99;44.98;101754.91;5061553;28;19927;-78
2022/05/03 12:35:57;;;;;;;;;;;;;;;17.02;45.14;101751.31;5062032;28;19920;-78
2022/05/03 12:38:24;;;;;;;;;;;;;;;17.12;45.13;101741.31;5059919;28;19926;-79
2022/05/03 12:40:52;;;;;;;;;;;;;;;17.16;45.00;101745.53;5061357;28;19920;-78
2022/05/03 12:43:24;;;;;;;;;;;;;;;17.14;44.68;101744.75;5062321;28;19923;-79
2022/05/03 12:45:57;;;;;;;;;;;;;;;17.09;44.95;101736.16;5059418;28;19991;-78
2022/05/03 12:48:22;;;;;;;;;;;;;;;17.10;44.96;101745.75;5058908;28;20295;-78
2022/05/03 12:50:47;;;;;;;;;;;;;;;17.11;45.04;101737.81;5044311;28;19916;-78
2022/05/03 12:53:13;;;;;;;;;;;;;;;17.21;45.03;101737.47;5060391;28;19924;-78
2022/05/03 12:55:38;;;;;;;;;;;;;;;17.28;44.83;101733.66;5060921;28;19939;-78
2022/05/03 12:58:21;;;;;;;;;;;;;;;17.34;44.59;101740.44;5061563;28;20350;-78
2022/05/03 13:00:47;;;;;;;;;;;;;;;17.38;44.42;101739.41;5059564;28;19920;-79
2022/05/03 13:03:12;;;;;;;;;;;;;;;17.43;44.59;101737.44;5059422;28;19931;-79
2022/05/03 13:05:38;;;;;;;;;;;;;;;17.48;44.02;101730.25;5059603;28;19926;-78
2022/05/03 13:08:03;;;;;;;;;;;;;;;17.48;44.54;101735.50;5060929;28;20333;-78
2022/05/03 13:10:29;;;;;;;;;;;;;;;17.48;43.94;101724.97;5059017;28;19986;-80
2022/05/03 13:12:54;;;;;;;;;;;;;;;17.52;44.55;101718.66;5041017;28;19927;-78
2022/05/03 13:15:19;;;;;;;;;;;;;;;17.60;44.35;101723.59;5059745;28;19920;-77
2022/05/03 13:17:44;;;;;;;;;;;;;;;17.65;44.30;101716.38;5059124;28;19926;-77
2022/05/03 13:20:09;;;;;;;;;;;;;;;17.70;44.46;101722.31;5057885;28;20387;-77
2022/05/03 13:22:35;;;;;;;;;;;;;;;17.69;44.47;101722.34;5058129;28;19922;-76