Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:24;;;;;;;3.17;1.80;;;17.80;89.10;;;17.92;100.00;101114.69;4992534;28;20042;-72
2022/07/07 00:02:51;;;;;;;3.92;2.20;;;17.80;89.10;;;17.96;100.00;101115.41;4977156;28;20043;-73
2022/07/07 00:05:18;;;;;;;4.50;1.90;;;17.80;89.00;;;17.92;100.00;101117.34;4980073;28;20165;-73
2022/07/07 00:07:45;;;;;;;4.72;1.70;;;17.80;89.10;;;17.96;100.00;101112.75;4981382;28;20071;-73
2022/07/07 00:10:12;;;;;;;4.25;2.03;;;17.90;89.40;;;17.91;100.00;101107.63;4978333;28;20053;-72
2022/07/07 00:12:39;;;;;;;3.60;1.77;;;17.20;89.70;;;17.88;100.00;101099.78;4979308;28;20038;-73
2022/07/07 00:15:07;;;;;;;4.43;2.17;;;17.80;90.10;;;17.92;100.00;101105.84;4980379;28;20432;-73
2022/07/07 00:17:34;;;;;;;7.20;2.45;;;17.80;90.60;;;17.92;100.00;101096.03;4981998;28;20042;-72
2022/07/07 00:20:02;;;;;;;3.33;1.85;;;17.70;90.40;;;17.84;100.00;101095.53;4981190;28;20047;-73
2022/07/07 00:22:29;;;;;;;3.45;2.10;;;17.80;90.50;;;17.89;100.00;101095.34;4978698;28;20050;-73
2022/07/07 00:24:56;;;;;;;6.35;2.20;;;17.80;90.70;;;17.78;100.00;101093.09;4980052;28;20587;-73
2022/07/07 00:27:23;;;;;;;2.97;1.90;;;17.80;90.30;;;17.82;100.00;101098.25;4983371;28;20054;-73
2022/07/07 00:29:50;;;;;;;4.28;2.00;;;17.70;89.90;;;17.75;100.00;101091.47;4977821;28;20046;-73
2022/07/07 00:32:17;;;;;;;7.22;2.03;;;17.70;89.60;;;17.80;100.00;101085.94;4979016;28;20038;-73
2022/07/07 00:34:44;;;;;;;3.85;2.05;;;17.70;88.60;;;17.73;100.00;101098.66;4977894;28;20039;-73
2022/07/07 00:37:11;;;;;;;3.70;1.80;;;17.70;88.70;;;17.70;100.00;101090.78;4980149;28;20158;-73
2022/07/07 00:39:38;;;;;;;3.95;1.70;;;17.70;88.60;;;17.75;100.00;101090.59;4978184;28;20057;-74
2022/07/07 00:42:05;;;;;;;2.95;1.77;;;17.70;88.70;;;17.80;100.00;101089.47;4979636;28;20046;-73
2022/07/07 00:44:32;;;;;;;4.05;1.88;;;17.60;88.50;;;17.78;100.00;101086.00;4977105;28;20057;-74
2022/07/07 00:46:59;;;;;;;4.85;1.90;;;17.60;88.60;;;17.80;100.00;101083.28;4976220;28;20058;-74
2022/07/07 00:49:26;;;;;;;2.53;1.80;;;17.60;88.20;;;17.82;100.00;101086.75;4976180;28;20086;-74
2022/07/07 00:51:53;;;;;;;5.20;1.65;;;17.70;88.70;;;17.75;100.00;101086.13;4977572;28;20500;-73
2022/07/07 00:54:21;;;;;;;4.32;2.33;;;17.60;88.60;;;17.65;100.00;101082.13;4976412;28;20043;-74
2022/07/07 00:56:48;;;;;;;4.18;1.90;;;17.60;88.80;;;17.68;100.00;101068.69;4975431;28;20039;-73
2022/07/07 00:59:35;;;;;;;5.93;2.10;;;17.60;88.80;;;17.65;100.00;101074.16;4965913;28;20042;-74
2022/07/07 01:02:02;;;;;;;5.68;2.25;;;17.60;89.30;;;17.58;100.00;101061.13;4979411;28;20054;-73
2022/07/07 01:04:29;;;;;;;9.70;2.40;;;17.50;89.20;;;17.57;100.00;101066.50;4978060;28;20038;-75
2022/07/07 01:06:57;;;;;;;4.10;2.00;;;17.50;89.50;;;17.62;100.00;101067.16;4976800;28;20061;-73
2022/07/07 01:09:24;;;;;;;3.80;1.85;;;17.80;89.30;;;17.55;100.00;101069.19;4977217;28;20050;-73
2022/07/07 01:11:55;;;;;;;5.03;2.30;;;17.50;89.00;;;17.57;100.00;101059.38;4976777;28;20050;-74
2022/07/07 01:14:23;;;;;;;5.85;2.28;;;17.40;88.80;;;17.52;100.00;101064.00;4977573;28;20046;-73
2022/07/07 01:16:52;;;;;;;5.82;2.15;;;17.40;88.40;;;17.43;100.00;101059.09;4979079;28;20050;-74
2022/07/07 01:19:21;;;;;;;5.00;2.38;;;16.40;87.30;;;17.38;100.00;101056.63;4975090;28;20309;-73
2022/07/07 01:22:01;;;;;;;4.88;1.80;;;17.30;87.80;;;17.33;100.00;101055.97;4975215;28;20065;-74
2022/07/07 01:24:30;;;;;;;3.22;2.13;;;17.30;87.90;;;17.23;100.00;101054.59;4975083;28;20057;-74
2022/07/07 01:27:14;;;;;;;3.67;1.92;;;17.30;88.10;;;17.26;100.00;101058.00;4972127;28;20410;-73
2022/07/07 01:29:44;;;;;;;2.67;1.80;;;17.20;88.10;;;17.13;100.00;101062.09;4974395;28;20912;-73
2022/07/07 01:32:12;;;;;;;3.72;1.80;;;17.20;88.10;;;17.23;100.00;101051.94;4975128;28;20769;-73
2022/07/07 01:34:42;;;;;;;5.15;1.70;;;17.20;88.20;;;17.25;100.00;101061.59;4962652;28;20047;-73
2022/07/07 01:37:10;;;;;;;2.95;1.73;;;17.10;88.70;;;17.26;100.00;101060.66;4975816;28;20046;-73
2022/07/07 01:39:39;;;;;;;3.70;2.17;;;17.10;88.70;;;17.26;100.00;101059.78;4974943;28;20050;-73
2022/07/07 01:42:07;;;;;;;5.20;2.00;;;17.20;89.00;;;17.23;100.00;101068.75;4958468;28;20043;-73
2022/07/07 01:44:38;;;;;;;2.67;1.80;;;17.10;89.80;;;17.18;100.00;101067.22;4974822;28;20057;-73
2022/07/07 01:47:05;;;;;;;;;;;17.10;89.70;;;17.21;100.00;101067.94;4976116;28;21238;-73
2022/07/07 01:49:33;;;;;;;6.90;2.42;;;17.10;90.30;;;17.20;100.00;101066.22;4976813;28;19937;-73
2022/07/07 01:52:03;;;;;;;7.20;2.55;;;17.10;90.60;;;17.12;100.00;101050.56;4975103;28;20046;-72
2022/07/07 01:54:35;;;;;;;5.28;2.08;;;17.00;91.00;;;17.05;100.00;101056.22;4974973;28;20442;-73
2022/07/07 01:57:03;;;;;;;2.80;2.15;;;17.00;90.90;;;16.85;100.00;101044.56;4976970;28;20050;-73
2022/07/07 01:59:30;;;;;;;4.97;2.33;;;17.00;91.20;;;16.72;100.00;101041.53;4975687;28;20054;-73
2022/07/07 02:01:57;;;;;;;4.85;2.30;;;16.90;91.30;;;16.75;100.00;101040.50;4978202;28;20054;-73
2022/07/07 02:04:25;;;;;;;4.45;2.25;;;16.80;91.40;;;16.76;100.00;101042.25;4975869;28;20050;-73
2022/07/07 02:06:52;;;;;;;3.78;2.10;;;16.70;91.50;;;16.64;100.00;101048.91;4943408;28;20093;-73
2022/07/07 02:09:19;;;;;;;5.80;1.85;;;16.70;91.60;;;16.65;100.00;101046.22;4975731;28;20519;-73
2022/07/07 02:11:46;;;;;;;2.88;2.08;;;16.70;91.60;;;16.67;100.00;101040.81;4974656;28;20057;-73
2022/07/07 02:14:14;;;;;;;6.35;2.65;;;16.70;92.10;;;16.63;100.00;101042.75;4977850;28;20057;-73
2022/07/07 02:16:41;;;;;;;2.72;2.10;;;16.60;92.20;;;16.69;100.00;101039.84;4976419;28;20054;-73
2022/07/07 02:19:08;;;;;;;3.33;2.50;;;16.60;92.10;;;16.65;100.00;101032.91;4974690;28;20078;-73
2022/07/07 02:21:36;;;;;;;3.45;1.90;;;16.60;92.30;;;16.39;100.00;101037.44;4973815;28;21323;-73
2022/07/07 02:24:04;;;;;;;3.45;2.17;;;16.60;92.60;;;16.44;100.00;101029.31;4946463;28;20085;-73
2022/07/07 02:26:33;;;;;;;6.28;2.10;;;16.60;92.80;;;16.49;100.00;101029.97;4975962;28;20065;-73
2022/07/07 02:29:01;;;;;;;4.38;2.13;;;16.50;93.00;;;16.57;100.00;101032.34;4963233;28;20061;-73
2022/07/07 02:31:29;;;;;;;3.95;2.17;;;16.50;93.30;;;16.56;100.00;101027.94;4973548;28;20043;-73
2022/07/07 02:33:56;;;;;;;7.57;2.15;;;16.50;93.40;;;16.50;100.00;101031.72;4974473;28;20042;-73
2022/07/07 02:36:23;;;;;;;5.28;2.65;;;16.50;92.90;;;16.44;100.00;101034.63;4975009;28;20042;-73
2022/07/07 02:38:50;;;;;;;3.92;2.45;;;16.40;92.90;;;16.42;100.00;101025.84;4972975;28;20046;-73
2022/07/07 02:41:19;;;;;;;3.63;2.30;;;16.40;92.90;;;16.42;100.00;101031.16;4975368;28;20046;-73
2022/07/07 02:43:46;;;;;;;3.97;2.40;;;16.40;92.90;;;16.39;100.00;101029.47;4973675;28;20050;-73
2022/07/07 02:46:13;;;;;;;4.43;2.03;;;16.40;93.10;;;16.35;100.00;101029.63;4975835;28;20046;-73
2022/07/07 02:48:40;;;;;;;6.60;2.67;;;16.20;93.10;;;16.22;100.00;101022.13;4975349;28;20062;-73
2022/07/07 02:51:08;;;;;;;5.88;2.53;;;16.30;93.30;;;16.16;100.00;101031.22;4973933;28;20190;-73
2022/07/07 02:53:36;;;;;;;5.13;2.65;;;16.20;93.50;;;16.18;100.00;101025.81;4978932;28;20042;-73
2022/07/07 02:56:04;;;;;;;3.75;2.30;;;16.20;93.60;;;16.04;100.00;101026.34;4974680;28;20101;-73
2022/07/07 02:58:31;;;;;;;5.15;2.55;;;16.10;93.80;;;16.18;100.00;101022.31;4974517;28;20534;-73
2022/07/07 03:00:58;;;;;;;7.93;2.22;;;16.10;94.00;;;16.05;100.00;101024.53;4972317;28;20070;-72
2022/07/07 03:03:25;;;;;;;3.78;2.47;;;16.10;94.00;;;16.09;100.00;101024.38;4973444;28;20500;-73
2022/07/07 03:05:53;;;;;;;4.60;2.28;;;16.10;93.80;;;16.19;100.00;101021.41;4975214;28;20419;-73
2022/07/07 03:08:20;;;;;;;3.88;2.35;;;16.10;94.20;;;16.11;100.00;101011.91;4973063;28;20058;-73
2022/07/07 03:10:51;;;;;;;5.05;2.20;;;16.10;94.20;;;16.10;100.00;101022.59;4973475;28;20047;-72
2022/07/07 03:13:18;;;;;;;4.32;2.00;;;16.10;94.10;;;16.16;100.00;101012.63;4972745;28;20519;-73
2022/07/07 03:15:45;;;;;;;3.97;2.30;;;16.10;94.30;;;16.21;100.00;101012.44;4961936;28;20050;-74
2022/07/07 03:18:13;;;;;;;5.22;2.45;;;16.30;94.30;;;16.19;100.00;101008.13;4974489;28;20122;-72
2022/07/07 03:20:40;;;;;;;4.70;2.55;;;16.10;94.50;;;16.16;100.00;101012.63;4973489;28;20046;-74
2022/07/07 03:23:07;;;;;;;5.05;2.28;;;16.10;94.40;;;16.22;100.00;101008.84;4976866;28;20058;-73
2022/07/07 03:25:34;;;;;;;5.90;2.28;;;16.00;94.30;;;16.21;100.00;101004.47;4980046;28;20058;-73
2022/07/07 03:28:01;;;;;;;4.55;2.60;;;16.00;94.30;;;16.16;100.00;101002.00;4976606;28;20052;-73
2022/07/07 03:30:28;;;;;;;5.75;2.28;;;16.10;94.10;;;16.21;100.00;100995.66;4979761;28;20054;-73
2022/07/07 03:32:56;;;;;;;5.43;2.53;;;16.20;94.40;;;16.15;100.00;100989.63;4956384;28;20048;-72
2022/07/07 03:35:23;;;;;;;2.88;2.28;;;16.10;94.20;;;16.21;100.00;101000.97;4977543;28;20124;-73
2022/07/07 03:37:50;;;;;;;5.70;2.20;;;16.20;94.10;;;16.19;100.00;101002.81;4978521;28;20105;-73
2022/07/07 03:40:17;;;;;;;6.13;2.85;;;16.10;94.20;;;15.99;100.00;101004.38;4979630;28;20471;-73
2022/07/07 03:42:44;;;;;;;4.38;2.55;;;16.20;94.30;;;16.12;100.00;100994.22;4976302;28;20046;-72
2022/07/07 03:45:12;;;;;;;3.15;2.60;;;16.10;94.30;;;16.11;100.00;100997.78;4979597;28;20046;-73
2022/07/07 03:47:39;;;;;;;3.65;2.85;;;16.20;94.10;;;16.22;100.00;101005.34;4985402;28;20105;-73
2022/07/07 03:50:07;;;;;;;3.30;2.00;;;16.10;94.30;;;16.20;100.00;101001.88;4981320;28;20049;-72
2022/07/07 03:52:34;;;;;;;2.78;2.15;;;16.10;94.20;;;16.14;100.00;100997.66;4984998;28;20079;-73
2022/07/07 03:55:01;;;;;;;5.38;2.22;;;16.10;94.40;;;16.12;100.00;100991.56;4982234;28;20034;-74
2022/07/07 03:57:28;;;;;;;2.40;1.95;;;16.00;94.20;;;16.12;100.00;101002.16;4983020;28;20074;-73
2022/07/07 03:59:55;;;;;;;2.90;2.30;;;16.40;94.20;;;16.14;100.00;101009.13;4979764;28;20125;-73
2022/07/07 04:02:22;;;;;;;5.28;2.13;;;16.10;94.20;;;16.19;100.00;101003.66;4978692;28;20046;-73
2022/07/07 04:04:49;;;;;;;2.92;1.95;;;16.10;94.20;;;16.10;100.00;100996.06;4983407;28;20074;-73
2022/07/07 04:07:17;;;;;;;4.28;2.50;;;16.10;94.10;;;16.15;100.00;101000.25;4983555;28;20514;-73
2022/07/07 04:09:44;;;;;;;2.90;2.20;;;16.20;94.00;;;16.17;100.00;100997.53;4983837;28;20058;-72
2022/07/07 04:12:11;;;;;;;3.58;2.30;;;16.20;93.90;;;16.20;100.00;101005.38;4983818;28;21342;-73
2022/07/07 04:14:38;;;;;;;6.55;2.42;;;16.10;93.90;;;16.19;100.00;101005.47;4984063;28;20177;-72
2022/07/07 04:17:05;;;;;;;2.78;2.35;;;16.20;93.90;;;16.25;100.00;100998.13;4981423;28;20042;-72
2022/07/07 04:19:33;;;;;;;2.28;2.00;;;16.20;93.90;;;16.25;100.00;100995.47;4978645;28;20053;-73
2022/07/07 04:22:00;;;;;;;4.43;2.00;;;16.20;94.00;;;16.15;100.00;100994.09;4977183;28;20085;-72
2022/07/07 04:24:27;;;;;;;7.13;2.58;;;16.20;94.00;;;16.06;100.00;100994.41;4977382;28;20129;-73
2022/07/07 04:26:54;;;;;;;4.25;2.53;;;16.20;94.10;;;16.20;100.00;100983.31;4978313;28;20051;-75
2022/07/07 04:29:21;;;;;;;13.02;3.42;;;16.10;94.10;;;16.33;100.00;100989.88;4979085;28;20061;-75
2022/07/07 04:31:53;;;;;;;4.78;2.38;;;16.20;94.10;;;16.29;100.00;100989.13;4983725;28;20133;-77
2022/07/07 04:34:22;;;;;;;4.65;2.97;;;16.50;94.30;;;16.17;100.00;100989.59;4968871;28;20077;-75
2022/07/07 04:36:49;;;;;;;5.25;2.30;;;16.40;94.60;;;16.23;100.00;100991.16;4967613;28;20047;-73
2022/07/07 04:39:17;;;;;;;3.63;2.30;;;16.20;94.60;;;16.14;100.00;100987.91;4979690;28;20070;-74
2022/07/07 04:41:44;;;;;;;4.80;2.50;;;17.10;95.20;;;16.19;100.00;100977.09;4984558;28;20132;-76
2022/07/07 04:44:11;;;;;;;4.70;2.20;;;16.20;95.10;;;16.27;100.00;100982.13;4973770;28;20081;-76
2022/07/07 04:46:38;;;;;;;2.50;2.15;;;16.20;95.40;;;16.28;100.00;100978.56;4979627;28;20047;-75
2022/07/07 04:49:06;;;;;;;3.45;3.00;;;16.20;95.60;;;16.41;100.00;100968.34;4986872;28;20030;-75
2022/07/07 04:51:37;;;;;;;7.75;2.85;;;16.20;95.60;;;16.39;100.00;100963.06;4989425;28;20042;-75
2022/07/07 04:54:04;;;;;;;6.13;3.00;;;16.30;95.90;;;16.41;100.00;100971.84;4985268;28;20057;-75
2022/07/07 04:56:31;;;;;;;3.13;2.28;;;16.40;96.10;;;16.55;100.00;100971.31;4981008;28;20069;-76
2022/07/07 04:58:59;;;;;;;5.38;2.75;;;16.40;95.80;;;16.56;100.00;100973.06;4969188;28;20050;-75
2022/07/07 05:01:26;;;;;;;3.38;2.30;;;16.40;96.20;;;16.47;100.00;100967.22;4981323;28;20380;-74
2022/07/07 05:03:53;;;;;;;4.47;2.90;;;16.50;96.30;;;16.52;100.00;100968.75;4978504;28;20050;-76
2022/07/07 05:06:20;;;;;;;6.15;2.97;;;16.50;96.20;;;16.57;100.00;100972.13;4979175;28;20050;-75
2022/07/07 05:08:47;;;;;;;5.00;2.40;;;16.50;96.30;;;16.44;100.00;100970.88;4993086;28;20050;-76
2022/07/07 05:11:14;;;;;;;6.90;2.80;;;16.50;96.40;;;16.53;100.00;100961.69;4983306;28;20118;-76
2022/07/07 05:13:40;;;;;;;9.10;2.55;;;16.50;96.50;;;16.58;100.00;100965.00;4983839;28;20046;-75
2022/07/07 05:16:07;;;;;;;4.10;2.45;;;16.50;96.40;;;16.63;100.00;100967.47;4981997;28;20046;-76
2022/07/07 05:18:34;;;;;;;4.40;2.53;;;16.40;96.30;;;16.70;100.00;100974.25;4983564;28;20042;-76
2022/07/07 05:21:01;;;;;;;4.20;2.63;;;16.60;96.20;;;16.81;100.00;100979.19;4980748;28;20534;-76
2022/07/07 05:23:28;;;;;;;5.47;2.60;;;16.60;96.10;;;16.72;100.00;100985.72;4989135;28;20414;-77
2022/07/07 05:25:56;;;;;;;3.63;2.50;;;16.70;96.00;;;16.76;100.00;100984.66;4994445;28;20043;-76
2022/07/07 05:28:23;;;;;;;6.30;3.08;;;16.70;95.90;;;16.84;100.00;100976.38;4987979;28;20042;-76
2022/07/07 05:30:50;;;;;;;5.25;2.80;;;16.80;95.80;;;16.90;100.00;100970.81;4988000;28;20121;-76
2022/07/07 05:33:18;;;;;;;7.30;2.88;;;17.00;95.70;;;16.98;100.00;100967.84;4985544;28;20044;-77
2022/07/07 05:35:45;;;;;;;4.22;2.72;;;16.90;95.60;;;16.97;100.00;100972.31;4969906;28;20141;-76
2022/07/07 05:38:12;;;;;;;5.15;2.60;;;17.00;95.50;;;17.00;100.00;100974.84;4986321;28;20043;-77
2022/07/07 05:40:39;;;;;;;2.38;2.08;;;17.00;95.40;;;17.07;100.00;100971.94;4988140;28;20511;-77
2022/07/07 05:43:06;;;;;;;5.85;2.85;;;17.00;95.40;;;17.03;100.00;100968.56;4988030;28;20046;-75
2022/07/07 05:45:33;;;;;;;3.90;2.95;;;17.00;95.10;;;17.01;100.00;100973.94;4983337;28;20093;-76
2022/07/07 05:48:00;;;;;;;3.20;2.70;;;17.10;94.90;;;16.97;100.00;100967.00;4965712;28;20039;-76
2022/07/07 05:50:34;;;;;;;4.35;2.33;;;17.10;94.70;;;17.03;100.00;100968.56;4987260;28;20042;-74
2022/07/07 05:53:01;;;;;;;3.83;2.28;;;17.00;94.70;;;17.18;100.00;100960.88;4982555;28;20038;-76
2022/07/07 05:55:28;;;;;;;4.03;2.30;;;17.10;94.60;;;17.19;100.00;100966.09;4984670;28;20092;-75
2022/07/07 05:57:57;;;;;;;5.63;2.42;;;17.10;94.40;;;17.26;100.00;100958.72;4987953;28;20050;-76
2022/07/07 06:00:25;;;;;;;4.22;2.25;;;17.20;94.30;;;17.23;100.00;100954.41;4987535;28;20062;-75
2022/07/07 06:02:52;;;;;;;5.90;2.58;;;17.20;94.00;;;17.29;100.00;100958.59;4984724;28;20045;-77
2022/07/07 06:05:19;;;;;;;12.07;3.22;;;17.70;94.10;;;17.24;100.00;100955.28;4983708;28;20046;-77
2022/07/07 06:07:47;;;;;;;2.78;2.13;;;17.50;93.80;;;17.39;100.00;100956.41;4985122;28;20062;-76
2022/07/07 06:10:14;;;;;;;7.38;2.55;;;17.40;93.70;;;17.46;100.00;100972.97;4984825;28;20046;-76
2022/07/07 06:12:42;;;;;;;3.47;2.25;;;17.40;93.50;;;17.36;100.00;100962.75;4980733;28;20794;-76
2022/07/07 06:15:10;;;;;;;7.65;2.80;;;18.30;93.50;;;17.46;100.00;100967.66;4987024;28;20053;-76
2022/07/07 06:17:37;;;;;;;3.75;2.25;;;17.40;93.20;;;17.43;100.00;100976.66;4983814;28;20439;-77
2022/07/07 06:20:24;;;;;;;3.97;2.20;;;17.40;93.20;;;17.38;100.00;100967.97;4972024;28;20047;-76
2022/07/07 06:22:51;;;;;;;4.35;2.00;;;17.40;93.10;;;17.53;100.00;100967.31;4965103;28;20062;-76
2022/07/07 06:25:20;;;;;;;4.30;2.72;;;17.50;93.10;;;17.61;100.00;100966.13;4985353;28;20054;-76
2022/07/07 06:27:47;;;;;;;2.20;1.92;;;17.50;93.20;;;17.58;100.00;100977.75;4986889;28;20129;-76
2022/07/07 06:30:14;;;;;;;6.68;2.80;;;17.50;93.00;;;17.59;100.00;100974.16;4985773;28;20053;-77
2022/07/07 06:32:41;;;;;;;4.65;2.10;;;18.50;93.30;;;17.58;100.00;100972.44;4983415;28;20137;-77
2022/07/07 06:35:08;;;;;;;4.15;2.55;;;17.50;93.20;;;17.64;100.00;100972.19;4979841;28;20038;-74
2022/07/07 06:37:36;;;;;;;6.50;2.30;;;17.50;93.20;;;17.59;100.00;100966.19;4977464;28;20038;-75
2022/07/07 06:40:03;;;;;;;2.90;2.28;;;17.50;93.20;;;17.60;100.00;100964.41;4979742;28;20043;-75
2022/07/07 06:42:31;;;;;;;4.57;2.17;;;17.50;93.40;;;17.60;100.00;100978.56;4981559;28;20125;-75
2022/07/07 06:45:10;;;;;;;4.05;2.40;;;17.50;93.40;;;17.58;100.00;100967.13;4963468;28;20059;-74
2022/07/07 06:47:37;;;;;;;7.90;1.77;;;17.50;93.40;;;17.58;100.00;100968.00;4975265;28;20795;-75
2022/07/07 06:50:05;;;;;;;5.78;2.10;;;17.50;93.50;;;17.62;100.00;100968.69;4975752;28;20076;-75
2022/07/07 06:52:32;;;;;;;2.88;2.40;;;17.60;93.50;;;17.58;100.00;100954.69;4977114;28;20048;-75
2022/07/07 06:54:59;;;;;;;3.67;1.95;;;17.60;93.50;;;17.66;100.00;100954.34;4980528;28;20575;-75
2022/07/07 06:57:26;;;;;;;8.05;2.47;;;17.50;93.40;;;17.68;100.00;100951.59;4975549;28;20767;-75
2022/07/07 06:59:53;;;;;;;6.10;2.35;;;17.60;93.30;;;17.82;100.00;100965.16;4978308;28;20706;-75
2022/07/07 07:02:20;;;;;;;10.60;2.30;;;17.90;93.40;;;17.90;100.00;100959.47;4977402;28;20042;-75
2022/07/07 07:04:50;;;;;;;4.18;2.20;;;17.70;93.30;;;18.11;100.00;100959.50;4974458;28;20051;-76
2022/07/07 07:07:18;;;;;;;7.88;2.60;;;17.90;93.30;;;18.19;100.00;100972.44;4977427;28;20038;-75
2022/07/07 07:09:45;;;;;;;3.05;2.03;;;17.90;93.10;;;18.23;100.00;100974.88;4976475;28;21348;-75
2022/07/07 07:12:12;;;;;;;3.75;2.10;;;18.10;93.00;;;18.23;100.00;100980.19;4976713;28;20046;-75
2022/07/07 07:14:39;;;;;;;5.25;2.17;;;18.20;92.70;;;18.31;100.00;100984.31;4975709;28;20048;-75
2022/07/07 07:17:06;;;;;;;5.45;2.60;;;18.20;92.60;;;18.31;100.00;100982.50;4970367;28;20866;-75
2022/07/07 07:19:33;;;;;;;5.82;2.10;;;18.20;92.60;;;18.42;100.00;100993.53;4974690;28;20046;-75
2022/07/07 07:22:00;;;;;;;6.70;1.92;;;18.30;92.40;;;18.50;100.00;101002.97;4976629;28;20496;-76
2022/07/07 07:24:27;;;;;;;5.68;1.73;;;18.30;92.40;;;18.71;100.00;101006.38;4988465;28;20046;-76
2022/07/07 07:26:55;;;;;;;3.50;1.80;;;18.50;92.00;;;18.50;100.00;101008.31;4977854;28;20051;-76
2022/07/07 07:29:22;;;;;;;3.05;1.95;;;18.50;92.00;;;18.62;100.00;101005.03;4982847;28;20134;-76
2022/07/07 07:31:49;;;;;;;2.78;1.95;;;18.50;92.00;;;18.59;100.00;101007.00;4975498;28;20076;-76
2022/07/07 07:34:16;;;;;;;3.67;2.20;;;18.50;92.00;;;18.54;100.00;101012.53;4981226;28;20538;-77
2022/07/07 07:36:43;;;;;;;3.80;2.00;;;18.70;92.20;;;18.35;100.00;101010.75;4984872;28;20042;-77
2022/07/07 07:39:11;;;;;;;4.35;2.25;;;18.40;92.20;;;18.34;100.00;101013.47;4976164;28;20126;-74
2022/07/07 07:41:39;;;;;;;4.70;2.20;;;18.30;92.30;;;18.22;100.00;101017.56;4973826;28;20512;-74
2022/07/07 07:44:09;;;;;;;3.85;2.60;;;18.30;92.40;;;18.23;100.00;101006.84;4968572;28;20484;-74
2022/07/07 07:46:36;;;;;;;4.80;2.00;;;18.20;92.60;;;18.37;100.00;101006.22;4974050;28;20695;-74
2022/07/07 07:49:06;;;;;;;2.90;1.98;;;18.20;92.60;;;18.36;100.00;101014.25;4973066;28;20046;-74
2022/07/07 07:51:33;;;;;;;6.13;2.45;;;18.20;92.70;;;18.47;100.00;101019.09;4970035;28;20043;-74
2022/07/07 07:54:01;;;;;;;4.80;2.00;;;18.70;92.90;;;18.49;100.00;101019.88;4956941;28;20046;-74
2022/07/07 07:56:28;;;;;;;5.78;2.50;;;18.30;92.70;;;18.49;100.00;101018.09;4973274;28;20663;-73
2022/07/07 07:58:55;;;;;;;3.97;2.00;;;18.30;92.80;;;18.45;100.00;101019.16;4973878;28;20051;-73
2022/07/07 08:01:22;;;;;;;5.07;2.10;;;18.40;92.90;;;18.58;100.00;101018.59;4974769;28;20053;-74
2022/07/07 08:03:49;;;;;;;4.75;2.28;;;18.40;92.80;;;18.47;100.00;101008.44;4976448;28;20065;-73
2022/07/07 08:06:16;;;;;;;3.45;2.13;;;18.40;92.80;;;18.51;100.00;101012.69;4977214;28;20813;-73
2022/07/07 08:08:43;;;;;;;7.30;2.53;;;18.50;93.00;;;18.52;100.00;101011.75;4980801;28;20106;-73
2022/07/07 08:11:10;;;;;;;4.88;2.28;;;18.40;93.00;;;18.48;100.00;101018.16;4986305;28;20068;-73
2022/07/07 08:13:37;;;;;;;5.95;2.20;;;18.40;93.40;;;18.56;100.00;101016.00;4986629;28;20046;-73
2022/07/07 08:16:04;;;;;;;5.35;2.00;;;18.40;93.40;;;18.56;100.00;101013.34;4985845;28;20054;-74
2022/07/07 08:18:33;;;;;;;4.68;2.10;;;18.40;93.40;;;18.61;100.00;101003.31;4975453;28;20042;-74
2022/07/07 08:21:00;;;;;;;6.05;2.50;;;18.50;93.50;;;18.68;100.00;100991.44;4972939;28;20046;-73
2022/07/07 08:23:27;;;;;;;5.25;2.42;;;18.50;93.50;;;18.70;100.00;100983.34;4974329;28;20496;-74
2022/07/07 08:25:55;;;;;;;3.50;2.40;;;18.60;93.50;;;18.52;100.00;100974.44;4975044;28;21254;-74
2022/07/07 08:28:36;;;;;;;4.05;2.53;;;18.60;94.30;;;18.76;100.00;100966.19;4973133;28;20189;-74
2022/07/07 08:31:08;;;;;;;7.80;3.03;;;18.60;95.30;;;18.74;100.00;100981.41;4973062;28;20051;-73
2022/07/07 08:33:36;;;;;;;4.93;2.17;;;18.60;94.80;;;18.90;100.00;100981.53;4975631;28;21408;-73
2022/07/07 08:36:03;;;;;;;10.35;2.50;;;18.70;94.50;;;19.18;100.00;100972.16;4985289;28;20042;-75
2022/07/07 08:38:30;;;;;;;6.38;2.47;;;18.80;94.30;;;19.08;100.00;100969.09;4987870;28;20034;-74
2022/07/07 08:40:57;;;;;;;5.75;2.22;;;19.00;93.70;;;19.20;100.00;100968.47;4982240;28;20042;-74
2022/07/07 08:43:25;;;;;;;2.75;1.95;;;19.00;93.60;;;19.41;100.00;100969.19;4982110;28;20039;-74
2022/07/07 08:45:53;;;;;;;6.13;2.25;;;19.20;93.60;;;19.53;100.00;100965.00;4982311;28;20169;-74
2022/07/07 08:48:21;;;;;;;8.48;3.30;;;19.30;93.50;;;19.60;100.00;100957.53;4981856;28;20053;-75
2022/07/07 08:50:48;;;;;;;5.65;2.33;;;19.40;93.40;;;19.86;100.00;100957.97;4981791;28;20519;-75
2022/07/07 08:53:17;;;;;;;8.57;2.50;;;19.60;93.40;;;19.90;100.00;100948.84;4981534;28;20037;-74
2022/07/07 08:55:47;;;;;;;8.95;2.10;;;19.70;93.20;;;20.10;100.00;100960.28;4982083;28;20046;-74
2022/07/07 08:58:16;;;;;;;3.22;2.35;;;19.80;93.10;;;20.10;100.00;100974.50;4968864;28;20173;-76
2022/07/07 09:01:05;;;;;;;5.97;2.83;;;19.90;93.00;;;20.18;100.00;100989.22;4982155;28;20125;-75
2022/07/07 09:03:33;;;;;;;3.30;2.55;;;20.00;92.90;;;20.15;100.00;100966.25;4983321;28;20591;-75
2022/07/07 09:06:02;;;;;;;4.13;2.38;;;20.10;92.70;;;20.26;100.00;100963.81;4982738;28;20061;-75
2022/07/07 09:08:31;;;;;;;4.00;2.13;;;20.10;92.90;;;20.26;100.00;100971.00;4981512;28;20046;-75
2022/07/07 09:10:58;;;;;;;4.05;2.08;;;20.20;92.90;;;20.38;100.00;100961.41;4983400;28;20098;-75
2022/07/07 09:13:33;;;;;;;7.75;2.38;;;20.20;92.90;;;20.45;100.00;100959.28;4967028;28;20049;-75
2022/07/07 09:16:06;;;;;;;2.97;2.17;;;20.30;93.10;;;20.46;100.00;100952.97;4984244;28;20042;-75
2022/07/07 09:18:39;;;;;;;2.97;2.00;;;20.30;93.00;;;20.71;100.00;100951.59;4987197;28;21330;-76
2022/07/07 09:21:26;;;;;;;4.25;2.60;;;20.40;93.10;;;20.73;100.00;100949.69;4984536;28;20467;-75
2022/07/07 09:24:02;;;;;;;4.22;2.15;;;20.50;93.00;;;20.90;100.00;100936.22;4983330;28;20479;-76
2022/07/07 09:26:51;;;;;;;3.97;2.38;;;20.60;93.10;;;20.99;100.00;100944.63;4987101;28;20046;-76
2022/07/07 09:29:19;;;;;;;3.50;2.10;;;20.70;92.90;;;21.05;100.00;100952.31;4985269;28;20126;-76
2022/07/07 09:32:05;;;;;;;5.20;2.25;;;20.80;92.80;;;21.25;100.00;100957.34;4984367;28;20521;-74
2022/07/07 09:34:37;;;;;;;3.85;2.15;;;20.90;92.70;;;21.16;100.00;100963.25;4987459;28;20035;-75
2022/07/07 09:39:55;;;;;;;3.08;2.10;;;21.10;92.50;;;21.38;100.00;100972.66;4972587;28;20052;-75
2022/07/07 09:42:38;;;;;;;6.00;2.60;;;21.10;92.40;;;21.25;100.00;100967.19;4974559;28;20034;-76
2022/07/07 09:45:12;;;;;;;4.43;2.83;;;21.10;92.40;;;21.34;100.00;100966.63;4995746;28;20042;-75
2022/07/07 09:47:39;;;;;;;5.43;2.63;;;21.20;92.40;;;21.39;100.00;100966.34;4985474;28;20105;-75
2022/07/07 09:50:17;;;;;;;4.90;2.60;;;21.20;92.20;;;21.52;100.00;100961.09;4984057;28;20030;-74
2022/07/07 09:52:47;;;;;;;4.50;2.42;;;21.30;92.30;;;21.39;100.00;100967.22;4966565;28;20432;-76
2022/07/07 09:55:14;;;;;;;6.85;2.47;;;21.30;92.20;;;21.28;100.00;100971.47;4988046;28;20053;-76
2022/07/07 09:57:45;;;;;;;5.65;2.60;;;21.20;92.30;;;21.28;100.00;100974.16;4986641;28;20121;-74
2022/07/07 10:00:13;;;;;;;5.43;2.80;;;21.20;92.30;;;21.24;100.00;100969.00;4984892;28;20038;-75
2022/07/07 10:02:42;;;;;;;7.72;2.22;;;21.10;92.50;;;21.14;100.00;100975.84;4983739;28;20142;-74
2022/07/07 10:05:09;;;;;;;11.30;2.67;;;21.10;92.60;;;21.11;100.00;100979.56;4985130;28;20044;-74
2022/07/07 10:07:37;;;;;;;3.90;2.60;;;21.00;92.90;;;21.00;100.00;100973.97;4986694;28;20069;-74
2022/07/07 10:10:08;;;;;;;3.97;2.60;;;21.00;92.90;;;20.97;100.00;100977.69;4983601;28;20054;-76
2022/07/07 10:12:44;;;;;;;5.82;2.80;;;20.90;93.00;;;20.88;100.00;100978.25;4985498;28;20125;-74