Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:37;;;;;;;1.88;0.80;;;;;;;23.44;45.15;101002.28;16148866;19;130242;-73
2022/06/30 00:07:59;;;;;;;1.90;0.70;;;;;;;23.43;45.12;100996.94;16147648;19;129054;-73
2022/06/30 00:13:21;;;;;;;3.20;0.80;;;;;;;23.43;44.86;100991.34;16142015;19;129111;-73
2022/06/30 00:18:43;;;;;;;1.77;0.90;;;;;;;23.43;45.04;100999.72;16143505;19;129562;-73
2022/06/30 00:24:04;;;;;;;1.02;0.70;;;;;;;23.41;44.97;100990.78;16145996;19;129694;-74
2022/06/30 00:29:26;;;;;;;2.35;0.90;;;;;;;23.42;44.96;100981.31;16143610;19;129791;-74
2022/06/30 00:34:48;;;;;;;2.60;0.80;;;;;;;23.41;45.26;100968.47;16140413;19;129578;-74
2022/06/30 00:40:10;;;;;;;3.45;0.90;;;;;;;23.41;44.94;100985.22;16143301;19;129940;-74
2022/06/30 00:45:32;;;;;;;1.80;0.77;;;;;;;23.39;44.73;100993.03;16143041;19;129261;-74
2022/06/30 00:50:54;;;;;;;1.33;0.70;;;;;;;23.40;44.69;101017.03;16140566;19;129896;-74
2022/06/30 00:56:17;;;;;;;2.35;0.68;;;;;;;23.38;44.92;101013.72;16136892;19;130263;-74
2022/06/30 01:01:42;;;;;;;1.73;0.70;;;;;;;23.38;44.74;101020.13;16139623;19;128938;-74
2022/06/30 01:07:06;;;;;;;1.58;0.75;;;;;;;23.37;45.05;101024.03;16140046;19;129816;-74
2022/06/30 01:12:44;;;;;;;2.92;0.65;;;;;;;23.37;44.94;101031.56;16141165;19;129471;-73
2022/06/30 01:18:06;;;;;;;3.70;0.70;;;;;;;23.35;44.97;101032.69;16135508;19;129318;-74
2022/06/30 01:23:28;;;;;;;1.45;0.80;;;;;;;23.35;45.17;101037.41;16138077;19;130632;-73
2022/06/30 01:28:50;;;;;;;4.30;0.90;;;;;;;23.34;44.96;101036.59;16143206;19;128952;-73
2022/06/30 01:34:12;;;;;;;2.95;0.93;;;;;;;23.34;45.00;101038.53;16138419;19;129432;-74
2022/06/30 01:39:34;;;;;;;2.85;0.90;;;;;;;23.33;44.95;101057.25;16138520;19;129501;-74
2022/06/30 01:45:06;;;;;;;1.27;0.80;;;;;;;23.33;44.67;101057.25;16217002;19;131089;-54
2022/06/30 01:50:30;;;;;;;1.45;1.05;;;;;;;23.33;44.93;101051.66;16211948;19;129346;-51
2022/06/30 01:55:51;;;;;;;2.72;1.10;;;;;;;23.32;45.13;101044.38;16206427;19;129523;-54
2022/06/30 02:01:13;;;;;;;2.80;0.80;;;;;;;23.32;45.15;101033.22;16210398;19;130345;-53
2022/06/30 02:06:35;;;;;;;1.63;0.70;;;;;;;23.30;45.32;101024.28;16208233;19;129590;-51
2022/06/30 02:17:38;;;;;;;1.50;0.90;;;;;;;23.30;44.99;101038.25;16209044;19;129418;-48
2022/06/30 02:23:01;;;;;;;1.58;0.88;;;;;;;23.30;44.97;101027.06;16205554;19;131260;-54
2022/06/30 02:28:23;;;;;;;1.23;0.70;;;;;;;23.30;45.36;101024.28;16206240;19;129959;-53
2022/06/30 02:33:45;;;;;;;1.23;0.77;;;;;;;23.30;44.86;101015.91;16204915;19;129815;-52
2022/06/30 02:39:07;;;;;;;2.33;0.60;;;;;;;23.29;44.82;101007.81;16204148;19;129498;-53
2022/06/30 02:44:29;;;;;;;2.65;0.90;;;;;;;23.29;44.98;101027.34;16200870;19;129670;-51
2022/06/30 02:49:51;;;;;;;1.13;0.60;;;;;;;23.28;44.84;101026.50;16205581;19;128904;-52
2022/06/30 02:55:12;;;;;;;1.58;0.70;;;;;;;23.28;45.03;101032.09;16158353;19;131987;-52
2022/06/30 03:00:34;;;;;;;1.67;0.88;;;;;;;23.26;44.95;101020.38;16135261;19;129288;-54
2022/06/30 03:05:56;;;;;;;0.88;0.60;;;;;;;23.27;45.00;101018.41;16132465;19;131336;-49
2022/06/30 03:11:18;;;;;;;5.57;0.90;;;;;;;23.27;45.18;101018.41;16140009;19;130601;-53
2022/06/30 03:17:00;;;;;;;2.92;0.70;;;;;;;23.26;44.95;101017.59;16140216;19;129433;-55
2022/06/30 03:22:22;;;;;;;0.90;0.63;;;;;;;23.27;45.11;101026.78;16138850;19;129781;-54
2022/06/30 03:27:43;;;;;;;2.13;0.70;;;;;;;23.26;44.92;101075.34;16142958;19;129498;-52
2022/06/30 03:33:05;;;;;;;2.08;0.85;;;;;;;23.25;44.74;101071.75;16140627;19;129195;-54
2022/06/30 03:38:27;;;;;;;4.90;1.10;;;;;;;23.24;45.00;101058.91;16140011;19;129504;-51
2022/06/30 03:43:49;;;;;;;2.05;0.82;;;;;;;23.24;45.21;101063.63;16135623;19;129544;-53
2022/06/30 03:49:11;;;;;;;4.05;0.80;;;;;;;23.24;44.87;101086.81;16139801;19;129956;-50
2022/06/30 03:54:33;;;;;;;2.60;0.70;;;;;;;23.22;44.74;101072.28;16140105;19;130739;-54
2022/06/30 03:59:55;;;;;;;3.17;1.08;;;;;;;23.21;45.07;101065.03;16137176;19;130480;-51
2022/06/30 04:05:16;;;;;;;1.73;0.70;;;;;;;23.20;44.60;101066.13;16130090;19;130697;-53
2022/06/30 04:10:38;;;;;;;1.60;0.70;;;;;;;23.19;45.07;101070.03;16139804;19;129647;-55
2022/06/30 04:16:00;;;;;;;4.20;0.63;;;;;;;23.19;44.72;101067.25;16138927;19;130019;-54
2022/06/30 04:21:25;;;;;;;3.50;0.82;;;;;;;23.18;44.83;101066.41;16136558;19;130484;-53
2022/06/30 04:26:47;;;;;;;2.43;0.63;;;;;;;23.18;44.56;101080.38;16140463;19;130439;-54
2022/06/30 04:37:49;;;;;;;2.03;0.75;;;;;;;23.17;44.65;101086.19;16136985;19;130536;-53
2022/06/30 04:43:11;;;;;;;2.25;0.70;;;;;;;23.17;44.71;101083.41;16131929;19;130556;-54
2022/06/30 04:48:33;;;;;;;1.42;0.57;;;;;;;23.18;44.72;101071.13;16138416;19;130242;-55
2022/06/30 04:53:56;;;;;;;2.97;0.90;;;;;;;23.17;44.92;101080.63;16137715;19;130587;-55
2022/06/30 04:59:18;;;;;;;3.25;0.70;;;;;;;23.15;44.30;101085.63;16132627;19;129412;-53
2022/06/30 05:04:43;;;;;;;2.55;0.80;;;;;;;23.16;44.49;101087.31;16129089;19;129875;-52
2022/06/30 05:10:05;;;;;;;2.35;0.68;;;;;;;23.15;44.79;101085.63;16135296;19;130577;-51
2022/06/30 05:15:27;;;;;;;1.58;0.70;;;;;;;23.15;44.34;101100.44;16135174;19;129484;-50
2022/06/30 05:20:49;;;;;;;11.95;1.27;;;;;;;23.13;44.41;101102.66;16132197;19;130880;-50
2022/06/30 05:26:28;;;;;;;8.38;1.95;;;;;;;23.11;43.93;101106.84;16136272;19;129392;-53
2022/06/30 05:31:51;;;;;;;10.18;2.15;;;;;;;23.07;43.83;101105.69;16133859;19;129999;-54
2022/06/30 05:37:13;;;;;;;13.43;2.42;;;;;;;23.02;43.68;101096.19;16132576;19;128923;-53
2022/06/30 05:42:35;;;;;;;10.80;2.45;;;;;;;23.00;44.05;101084.50;16129046;19;130450;-51
2022/06/30 05:47:57;;;;;;;9.45;1.88;;;;;;;22.99;43.73;101090.31;16131767;19;129407;-49
2022/06/30 05:53:19;;;;;;;8.18;2.15;;;;;;;22.99;43.75;101099.53;16129691;19;129021;-53
2022/06/30 05:58:40;;;;;;;12.75;2.10;;;;;;;22.97;43.67;101107.34;16132213;19;129645;-52
2022/06/30 06:04:03;;;;;;;8.73;2.30;;;;;;;22.96;43.59;101115.97;16130389;19;130183;-52
2022/06/30 06:09:25;;;;;;;7.63;1.95;;;;;;;22.97;43.50;101112.94;16134431;19;129033;-52
2022/06/30 06:14:47;;;;;;;7.85;1.98;;;;;;;23.00;43.46;101115.19;16131352;19;129949;-50
2022/06/30 06:20:10;;;;;;;6.10;1.45;;;;;;;23.02;43.78;101135.25;16127244;19;129700;-52
2022/06/30 06:25:35;;;;;;;5.00;1.00;;;;;;;23.05;43.36;101150.63;16124109;19;129763;-53
2022/06/30 06:30:57;;;;;;;7.63;1.57;;;;;;;23.07;43.50;101123.31;16145724;19;129520;-50
2022/06/30 06:36:18;;;;;;;8.25;1.67;;;;;;;23.09;43.51;101131.41;16140568;19;131477;-50
2022/06/30 06:41:40;;;;;;;7.38;1.42;;;;;;;23.10;43.40;101124.69;16143920;19;132122;-52
2022/06/30 06:47:02;;;;;;;3.42;1.10;;;;;;;23.12;43.51;101116.91;16143109;19;129946;-53
2022/06/30 06:52:26;;;;;;;8.38;1.20;;;;;;;23.13;43.08;101129.75;16143843;19;129387;-53
2022/06/30 06:57:48;;;;;;;6.18;0.90;;;;;;;23.14;43.43;101148.16;16145465;19;129217;-54
2022/06/30 07:03:10;;;;;;;4.93;1.02;;;;;;;23.15;43.40;101133.06;16143140;19;129214;-55
2022/06/30 07:08:32;;;;;;;3.53;1.02;;;;;;;23.15;43.59;101121.91;16144377;19;129316;-52
2022/06/30 07:13:54;;;;;;;4.93;1.35;;;;;;;23.17;43.90;101122.50;16145739;19;129280;-53
2022/06/30 07:19:16;;;;;;;4.85;1.00;;;;;;;23.17;43.56;101131.72;16143506;19;128842;-55
2022/06/30 07:24:38;;;;;;;3.30;0.80;;;;;;;23.18;43.55;101140.91;16138490;19;129277;-52
2022/06/30 07:30:00;;;;;;;5.07;0.85;;;;;;;23.19;43.39;101153.75;16143475;19;129309;-51
2022/06/30 07:35:22;;;;;;;1.80;0.70;;;;;;;23.21;43.62;101151.53;16144984;19;129662;-50
2022/06/30 07:40:43;;;;;;;5.53;0.70;;;;;;;23.22;43.20;101152.38;16140924;19;130226;-52
2022/06/30 07:46:07;;;;;;;1.55;0.70;;;;;;;23.23;43.53;101157.69;16139990;19;130001;-53
2022/06/30 07:51:29;;;;;;;4.57;0.65;;;;;;;23.24;43.62;101147.34;16144471;19;129169;-52
2022/06/30 07:56:51;;;;;;;1.75;0.80;;;;;;;23.25;43.65;101161.06;16144159;19;129739;-49
2022/06/30 08:02:33;;;;;;;3.63;0.80;;;;;;;23.25;43.73;101149.03;16143171;19;132064;-52
2022/06/30 08:07:55;;;;;;;3.15;0.90;;;;;;;23.27;43.68;101158.81;16142795;19;129371;-54
2022/06/30 08:13:17;;;;;;;3.53;0.90;;;;;;;23.28;43.43;101145.72;16141257;19;129614;-53
2022/06/30 08:18:39;;;;;;;1.75;0.60;;;;;;;23.29;43.67;101139.84;16141223;19;130161;-55
2022/06/30 08:24:01;;;;;;;2.38;0.60;;;;;;;23.30;43.83;101135.94;16138476;19;129343;-54
2022/06/30 08:29:23;;;;;;;3.03;0.70;;;;;;;23.30;43.93;101147.09;16140028;19;130033;-54
2022/06/30 08:34:45;;;;;;;1.55;0.63;;;;;;;23.31;44.02;101137.63;16142889;19;130152;-53
2022/06/30 08:45:48;;;;;;;2.70;0.80;;;;;;;23.33;43.72;101152.16;16137656;19;129626;-52
2022/06/30 08:51:14;;;;;;;0.82;0.40;;;;;;;23.34;43.77;101148.25;16134146;19;128855;-49
2022/06/30 08:56:36;;;;;;;1.08;0.55;;;;;;;23.37;43.97;101165.56;16138274;19;129125;-54
2022/06/30 09:01:58;;;;;;;1.80;0.60;;;;;;;23.37;43.91;101162.78;16135335;19;129764;-53
2022/06/30 09:07:20;;;;;;;1.58;0.60;;;;;;;23.39;43.83;101150.22;16136542;19;129198;-52
2022/06/30 09:13:00;;;;;;;1.88;0.73;;;;;;;23.40;43.83;101162.22;16136829;19;129417;-54
2022/06/30 09:18:24;;;;;;;2.03;0.65;;;;;;;23.39;43.79;101166.09;16137712;19;129509;-54
2022/06/30 09:23:47;;;;;;;2.55;0.70;;;;;;;23.40;43.50;101153.84;16133968;19;129526;-52
2022/06/30 09:29:13;;;;;;;2.95;0.88;;;;;;;23.41;43.92;101159.16;16137262;19;130622;-52
2022/06/30 09:35:08;;;;;;;3.77;0.70;;;;;;;23.42;43.90;101149.69;16134662;19;129448;-52
2022/06/30 09:40:35;;;;;;;3.05;0.90;;;;;;;23.44;43.90;101149.38;16134800;19;129642;-55
2022/06/30 09:45:57;;;;;;;2.35;0.80;;;;;;;23.42;44.22;101149.69;16129993;19;130052;-53
2022/06/30 09:51:19;;;;;;;3.40;0.70;;;;;;;23.42;43.95;101144.09;16132488;19;129423;-51
2022/06/30 09:56:40;;;;;;;2.53;0.70;;;;;;;23.44;43.52;101154.97;16136100;19;130607;-52
2022/06/30 10:02:07;;;;;;;1.55;0.60;;;;;;;23.45;44.00;101165.84;16132786;19;129409;-49
2022/06/30 10:07:29;;;;;;;1.60;0.90;;;;;;;23.45;44.33;101165.03;16145202;19;129784;-53
2022/06/30 10:12:52;;;;;;;7.38;1.65;;;;;;;23.45;44.08;101171.44;16148215;19;130340;-52
2022/06/30 10:18:16;;;;;;;3.28;1.10;;;;;;;23.45;43.94;101167.81;16145334;19;130966;-52
2022/06/30 10:23:38;;;;;;;5.80;1.60;;;;;;;23.45;43.99;101170.63;16144281;19;129419;-53
2022/06/30 10:29:01;;;;;;;4.55;1.40;;;;;;;23.45;44.08;101160.28;16146331;19;129231;-52
2022/06/30 10:34:39;;;;;;;2.55;0.93;;;;;;;23.46;43.93;101177.88;16144284;19;130602;-52
2022/06/30 10:40:13;;;;;;;4.97;1.00;;;;;;;23.46;43.73;101175.09;16140775;19;129407;-56
2022/06/30 10:45:52;;;;;;;4.50;1.40;;;;;;;23.44;43.78;101172.59;16141983;19;133033;-54
2022/06/30 10:51:15;;;;;;;2.58;1.10;;;;;;;23.44;43.92;101158.63;16145341;19;129663;-55
2022/06/30 10:56:49;;;;;;;2.45;0.90;;;;;;;23.48;43.65;101142.16;16144467;19;129845;-56
2022/06/30 11:02:11;;;;;;;2.30;1.00;;;;;;;23.48;44.00;101139.38;16141960;19;129810;-55
2022/06/30 11:07:32;;;;;;;5.13;1.35;;;;;;;23.50;43.93;101153.91;16142950;19;129597;-53
2022/06/30 11:12:55;;;;;;;2.10;1.08;;;;;;;23.52;44.04;101154.44;16143172;19;129592;-50
2022/06/30 11:18:17;;;;;;;4.90;0.90;;;;;;;23.53;43.96;101139.34;16141920;19;128995;-50
2022/06/30 11:23:42;;;;;;;4.93;1.00;;;;;;;23.55;43.93;101123.16;16143853;19;129511;-53
2022/06/30 11:29:13;;;;;;;1.33;0.80;;;;;;;23.55;43.93;101098.03;16143455;19;129204;-54
2022/06/30 11:34:37;;;;;;;2.22;1.00;;;;;;;23.58;44.03;101099.44;16143579;19;131106;-52
2022/06/30 11:40:12;;;;;;;4.97;1.02;;;;;;;23.60;44.10;101084.13;16142976;19;129278;-56
2022/06/30 11:45:34;;;;;;;2.43;1.03;;;;;;;23.60;43.63;101088.84;16138947;19;128920;-53
2022/06/30 11:50:56;;;;;;;5.15;0.75;;;;;;;23.61;43.83;101088.59;16139521;19;129826;-52
2022/06/30 11:56:17;;;;;;;1.83;0.80;;;;;;;23.62;43.66;101098.66;16138503;19;129470;-54
2022/06/30 12:01:40;;;;;;;1.70;0.73;;;;;;;23.65;43.85;101117.63;16139786;19;129994;-52
2022/06/30 12:07:05;;;;;;;2.90;0.90;;;;;;;23.69;43.74;101111.50;16135069;19;129629;-54
2022/06/30 12:12:29;;;;;;;2.83;1.00;;;;;;;23.71;43.66;101107.31;16140763;19;129890;-55
2022/06/30 12:17:56;;;;;;;1.83;0.73;;;;;;;23.72;43.91;101091.41;16140337;19;129470;-53
2022/06/30 12:23:18;;;;;;;1.17;0.47;;;;;;;23.73;44.08;101088.31;16136517;19;129644;-55
2022/06/30 12:28:48;;;;;;;1.15;0.60;;;;;;;23.75;43.89;101069.34;16135256;19;130683;-56
2022/06/30 12:34:15;;;;;;;2.67;0.88;;;;;;;23.76;43.88;101081.34;16135013;19;130698;-53
2022/06/30 12:39:43;;;;;;;2.30;0.80;;;;;;;23.78;43.66;101073.53;16137905;19;129339;-54
2022/06/30 12:45:06;;;;;;;2.30;0.80;;;;;;;23.79;43.57;101075.19;16131810;19;130365;-52
2022/06/30 12:50:30;;;;;;;2.03;0.60;;;;;;;23.81;43.72;101072.97;16127516;19;130448;-56
2022/06/30 12:56:00;;;;;;;1.83;0.70;;;;;;;23.83;43.70;101090.31;16135155;19;129518;-55
2022/06/30 13:01:33;;;;;;;3.10;0.90;;;;;;;23.83;43.60;101098.69;16134092;19;129223;-51
2022/06/30 13:06:56;;;;;;;7.00;0.88;;;;;;;23.85;43.71;101112.34;16128999;19;129159;-54
2022/06/30 13:12:18;;;;;;;4.30;1.00;;;;;;;23.85;43.71;101107.63;16135744;19;129901;-54
2022/06/30 13:17:40;;;;;;;1.73;0.60;;;;;;;23.86;43.59;101125.22;16138188;19;129354;-56
2022/06/30 13:23:02;;;;;;;1.90;0.88;;;;;;;23.85;43.34;101129.13;16132940;19;129938;-57
2022/06/30 13:28:24;;;;;;;4.15;0.60;;;;;;;23.85;43.56;101135.56;16134906;19;129198;-57
2022/06/30 13:33:46;;;;;;;2.05;0.75;;;;;;;23.84;43.63;101105.94;16134954;19;129545;-55
2022/06/30 13:39:10;;;;;;;2.85;0.70;;;;;;;23.84;43.37;101136.69;16135163;19;129628;-57
2022/06/30 13:44:32;;;;;;;3.72;0.65;;;;;;;23.82;43.46;101147.28;16129936;19;129477;-58
2022/06/30 13:49:54;;;;;;;2.13;0.70;;;;;;;23.80;43.40;101146.72;16133782;19;130220;-57
2022/06/30 13:55:16;;;;;;;2.97;0.80;;;;;;;23.79;43.08;101142.25;16133494;19;129763;-57
2022/06/30 14:00:39;;;;;;;4.00;0.77;;;;;;;23.78;42.87;101133.03;16132837;19;129665;-55
2022/06/30 14:06:02;;;;;;;4.18;1.08;;;;;;;23.77;42.88;101133.28;16128391;19;129118;-55
2022/06/30 14:11:24;;;;;;;4.78;0.95;;;;;;;23.77;42.80;101136.09;16130459;19;130981;-55
2022/06/30 14:16:46;;;;;;;4.63;1.20;;;;;;;23.77;42.67;101158.44;16131315;19;129212;-54
2022/06/30 14:22:08;;;;;;;10.05;1.52;;;;;;;23.77;42.81;101153.72;16119621;19;130288;-54
2022/06/30 14:27:31;;;;;;;19.80;2.00;;;;;;;23.77;42.75;101178.00;16124494;19;129155;-52
2022/06/30 14:32:53;;;;;;;16.02;2.08;;;;;;;23.75;42.77;101199.81;16128873;19;129806;-55
2022/06/30 14:38:15;;;;;;;10.38;1.50;;;;;;;23.71;42.63;101191.09;16130506;19;129530;-53
2022/06/30 14:43:37;;;;;;;10.32;1.50;;;;;;;23.66;42.55;101217.06;16126116;19;129921;-55
2022/06/30 14:48:59;;;;;;;8.02;1.25;;;;;;;23.64;42.59;101174.59;16128658;19;129111;-54
2022/06/30 14:54:41;;;;;;;8.43;1.30;;;;;;;23.61;42.22;101193.88;16145951;19;129776;-54
2022/06/30 15:00:05;;;;;;;7.80;1.33;;;;;;;23.60;41.84;101211.75;16146731;19;129744;-52
2022/06/30 15:05:29;;;;;;;6.57;1.63;;;;;;;23.59;42.07;101205.34;16142167;19;128933;-54
2022/06/30 15:10:51;;;;;;;39.25;4.32;;;;;;;23.57;41.65;101193.56;16140647;19;129416;-55
2022/06/30 15:16:17;;;;;;;62.60;5.22;;;;;;;23.54;41.71;101196.88;16143860;19;130894;-55
2022/06/30 15:27:19;;;;;;;13.85;1.90;;;;;;;23.51;41.58;101225.34;16137047;19;129521;-54
2022/06/30 15:32:42;;;;;;;8.60;1.65;;;;;;;23.52;41.50;101268.94;16141421;19;130008;-56
2022/06/30 15:38:04;;;;;;;4.75;0.93;;;;;;;23.51;41.21;101217.84;16142547;19;129152;-53
2022/06/30 15:43:25;;;;;;;11.10;1.67;;;;;;;23.51;41.61;101297.97;16138009;19;130328;-55
2022/06/30 15:48:47;;;;;;;7.60;1.00;;;;;;;23.49;41.69;101320.59;16141120;19;130453;-56
2022/06/30 15:54:09;;;;;;;6.93;1.58;;;;;;;23.49;41.80;101247.97;16142200;19;129373;-54
2022/06/30 15:59:32;;;;;;;13.15;1.70;;;;;;;23.51;41.81;101304.41;16140156;19;129299;-53
2022/06/30 16:04:53;;;;;;;11.98;1.67;;;;;;;23.51;42.18;101275.63;16141358;19;128874;-57
2022/06/30 16:10:15;;;;;;;10.05;1.52;;;;;;;23.48;42.02;101211.97;16141941;19;129522;-56
2022/06/30 16:15:37;;;;;;;5.65;1.70;;;;;;;23.46;42.48;101239.31;16142181;19;129217;-55
2022/06/30 16:20:59;;;;;;;10.23;2.20;;;;;;;23.46;42.31;101272.81;16143423;19;129079;-55
2022/06/30 16:26:21;;;;;;;10.10;2.60;;;;;;;23.47;42.46;101257.75;16136803;19;131163;-54
2022/06/30 16:31:43;;;;;;;12.02;4.05;;;;;;;23.46;42.82;101211.38;16132863;19;129475;-54
2022/06/30 16:37:05;;;;;;;19.40;3.83;;;;;;;23.45;42.92;101220.88;16136972;19;128853;-53
2022/06/30 16:42:27;;;;;;;13.68;3.67;;;;;;;23.45;43.14;101246.00;16137136;19;129656;-50
2022/06/30 16:47:48;;;;;;;19.90;4.00;;;;;;;23.44;43.17;101231.22;16135619;19;129912;-54
2022/06/30 16:53:12;;;;;;;24.40;3.53;;;;;;;23.43;43.42;101228.69;16134427;19;131419;-57
2022/06/30 16:58:34;;;;;;;7.93;3.05;;;;;;;23.43;43.56;101259.38;16139343;19;129174;-54
2022/06/30 17:03:56;;;;;;;12.50;3.30;;;;;;;23.43;43.50;101278.94;16138685;19;130653;-55
2022/06/30 17:09:18;;;;;;;11.05;3.63;;;;;;;23.42;43.33;101240.94;16139809;19;129299;-51
2022/06/30 17:14:40;;;;;;;10.77;2.78;;;;;;;23.41;43.28;101250.44;16138223;19;130449;-54
2022/06/30 17:20:05;;;;;;;;;;;;;;;23.37;43.78;101274.44;16140979;19;128903;-56
2022/06/30 17:25:27;;;;;;;12.60;2.50;;;;;;;23.39;44.17;101266.63;16137327;19;129333;-54
2022/06/30 17:30:49;;;;;;;12.68;2.40;;;;;;;23.37;43.91;101272.47;16138393;19;129582;-57
2022/06/30 17:36:11;;;;;;;8.95;2.45;;;;;;;23.37;43.67;101274.44;16130004;19;130193;-55
2022/06/30 17:41:33;;;;;;;10.20;2.33;;;;;;;23.35;44.11;101289.50;16135168;19;129308;-54
2022/06/30 17:46:55;;;;;;;7.25;2.25;;;;;;;23.35;44.01;101267.19;16131368;19;129382;-54
2022/06/30 17:52:17;;;;;;;10.75;2.25;;;;;;;23.34;44.15;101273.88;16142662;19;130467;-53
2022/06/30 17:57:39;;;;;;;6.95;2.05;;;;;;;23.35;43.79;101283.94;16138344;19;129263;-55
2022/06/30 18:03:00;;;;;;;9.38;2.03;;;;;;;23.34;43.74;101286.97;16132337;19;130509;-50
2022/06/30 18:14:08;;;;;;;6.55;2.08;;;;;;;23.32;44.17;101301.22;16133053;19;130110;-54
2022/06/30 18:19:30;;;;;;;5.15;1.40;;;;;;;23.32;44.30;101305.97;16129559;19;128905;-56
2022/06/30 18:24:53;;;;;;;5.38;1.23;;;;;;;23.30;44.21;101285.84;16132248;19;130034;-52
2022/06/30 18:30:15;;;;;;;15.27;1.85;;;;;;;23.32;44.01;101300.38;16145194;19;130294;-56
2022/06/30 18:35:37;;;;;;;4.95;1.50;;;;;;;23.32;44.35;101295.63;16146751;19;131602;-54
2022/06/30 18:46:39;;;;;;;9.32;1.25;;;;;;;23.31;44.30;101310.69;16146262;19;128882;-56
2022/06/30 18:52:02;;;;;;;5.22;1.00;;;;;;;23.31;44.43;101302.31;16150142;19;130488;-54
2022/06/30 18:57:23;;;;;;;13.52;1.60;;;;;;;23.33;44.61;101324.38;16147583;19;129505;-56
2022/06/30 19:02:45;;;;;;;8.70;1.48;;;;;;;23.32;44.61;101315.19;16141968;19;130830;-54
2022/06/30 19:08:07;;;;;;;12.95;1.40;;;;;;;23.33;44.73;101313.22;16144547;19;130190;-51
2022/06/30 19:13:29;;;;;;;7.13;1.30;;;;;;;23.33;44.68;101316.84;16149643;19;129732;-57
2022/06/30 19:18:51;;;;;;;8.07;1.30;;;;;;;23.32;44.52;101305.97;16150598;19;129767;-55
2022/06/30 19:24:12;;;;;;;5.35;1.13;;;;;;;23.32;44.56;101309.59;16151988;19;129402;-56
2022/06/30 19:29:34;;;;;;;4.13;1.17;;;;;;;23.33;44.55;101300.09;16147288;19;130196;-55
2022/06/30 19:34:57;;;;;;;3.22;0.98;;;;;;;23.37;44.51;101316.31;16149704;19;131494;-55
2022/06/30 19:40:19;;;;;;;4.65;0.95;;;;;;;23.40;44.53;101318.56;16146923;19;130642;-56
2022/06/30 19:45:41;;;;;;;6.93;1.00;;;;;;;23.41;44.93;101334.19;16147596;19;129710;-54
2022/06/30 19:51:04;;;;;;;8.13;1.30;;;;;;;23.40;44.72;101350.13;16145874;19;129725;-56
2022/06/30 19:56:27;;;;;;;7.32;1.10;;;;;;;23.42;45.13;101355.44;16158830;19;130541;-54
2022/06/30 20:01:49;;;;;;;4.93;1.23;;;;;;;23.43;44.91;101371.06;16150618;19;129456;-54
2022/06/30 20:12:51;;;;;;;7.65;1.00;;;;;;;23.43;45.20;101380.31;16147277;19;129182;-54
2022/06/30 20:18:15;;;;;;;20.40;1.52;;;;;;;23.43;44.77;101382.25;16145924;19;129732;-55
2022/06/30 20:23:37;;;;;;;20.60;1.20;;;;;;;23.41;44.82;101382.53;16145251;19;129865;-57
2022/06/30 20:29:00;;;;;;;14.85;1.27;;;;;;;23.41;44.84;101395.63;16144877;19;129664;-55
2022/06/30 20:34:22;;;;;;;6.80;0.90;;;;;;;23.39;44.72;101381.09;16146812;19;132110;-56
2022/06/30 20:39:44;;;;;;;6.13;0.80;;;;;;;23.37;44.82;101386.13;16148053;19;129034;-56
2022/06/30 20:45:08;;;;;;;6.47;0.98;;;;;;;23.40;44.52;101413.47;16140027;19;129537;-56
2022/06/30 20:56:11;;;;;;;4.85;1.00;;;;;;;23.37;44.74;101414.03;16140697;19;129736;-57
2022/06/30 21:01:33;;;;;;;5.75;0.70;;;;;;;23.35;44.48;101429.09;16136162;19;129051;-51
2022/06/30 21:06:54;;;;;;;4.00;0.80;;;;;;;23.34;44.29;101443.31;16138593;19;129643;-57
2022/06/30 21:12:16;;;;;;;1.88;0.60;;;;;;;23.32;44.40;101440.81;16139671;19;129489;-60
2022/06/30 21:17:38;;;;;;;4.78;0.85;;;;;;;23.31;44.64;101453.06;16137659;19;130600;-52
2022/06/30 21:23:00;;;;;;;3.35;0.55;;;;;;;23.31;44.40;101455.88;16138177;19;129545;-54
2022/06/30 21:28:22;;;;;;;4.13;0.70;;;;;;;23.29;44.52;101444.13;16134251;19;129529;-59
2022/06/30 21:33:45;;;;;;;3.28;0.40;;;;;;;23.28;44.28;101459.19;16133455;19;131210;-52
2022/06/30 21:39:07;;;;;;;2.20;0.45;;;;;;;23.27;44.73;101453.88;16132080;19;130414;-56
2022/06/30 21:44:29;;;;;;;1.15;0.40;;;;;;;23.25;44.80;101454.16;16133242;19;129814;-56
2022/06/30 21:49:52;;;;;;;1.75;0.47;;;;;;;23.23;44.32;101464.72;16132075;19;131670;-53
2022/06/30 21:55:14;;;;;;;3.67;0.40;;;;;;;23.21;44.49;101455.78;16145257;19;129580;-54
2022/06/30 22:00:37;;;;;;;3.03;0.60;;;;;;;23.19;44.43;101461.63;16159065;19;128883;-56
2022/06/30 22:06:00;;;;;;;4.63;0.60;;;;;;;23.18;44.41;101470.25;16148878;19;130928;-55
2022/06/30 22:11:22;;;;;;;3.97;0.55;;;;;;;23.16;44.53;101505.97;16149423;19;129481;-54
2022/06/30 22:16:44;;;;;;;1.70;0.50;;;;;;;23.14;44.48;101517.41;16148674;19;130951;-60
2022/06/30 22:22:06;;;;;;;3.50;0.50;;;;;;;23.15;44.86;101527.47;16150913;19;128955;-56
2022/06/30 22:27:28;;;;;;;2.05;0.63;;;;;;;23.17;44.50;101494.53;16149406;19;129391;-56
2022/06/30 22:32:50;;;;;;;0.95;0.40;;;;;;;23.19;44.63;101457.97;16145133;19;129800;-52
2022/06/30 22:38:12;;;;;;;2.53;0.40;;;;;;;23.19;44.61;101466.34;16142820;19;130089;-54
2022/06/30 22:43:34;;;;;;;0.77;0.20;;;;;;;23.16;44.31;101450.13;16143727;19;129425;-57
2022/06/30 22:48:56;;;;;;;1.08;0.43;;;;;;;23.13;44.18;101448.72;16144356;19;130860;-61
2022/06/30 22:54:18;;;;;;;3.38;0.45;;;;;;;23.12;44.34;101444.25;16148224;19;129434;-52
2022/06/30 22:59:40;;;;;;;0.85;0.40;;;;;;;23.11;44.26;101438.94;16143606;19;130494;-59
2022/06/30 23:05:02;;;;;;;0.80;0.32;;;;;;;23.10;43.90;101454.81;16145191;19;129402;-60
2022/06/30 23:10:24;;;;;;;2.30;0.30;;;;;;;23.09;44.23;101464.31;16140127;19;129741;-55
2022/06/30 23:15:46;;;;;;;1.70;0.25;;;;;;;23.07;44.23;101462.88;16146508;19;130133;-53
2022/06/30 23:21:08;;;;;;;0.80;0.30;;;;;;;23.05;44.16;101479.91;16145361;19;129854;-60
2022/06/30 23:26:30;;;;;;;1.17;0.38;;;;;;;23.03;43.84;101488.53;16145483;19;130234;-59
2022/06/30 23:31:52;;;;;;;0.95;0.40;;;;;;;23.02;44.02;101492.41;16146250;19;129780;-57
2022/06/30 23:37:14;;;;;;;1.63;0.30;;;;;;;23.00;43.99;101500.22;16143135;19;129880;-58
2022/06/30 23:42:36;;;;;;;2.53;0.30;;;;;;;22.98;44.06;101488.50;16142961;19;130281;-55
2022/06/30 23:47:58;;;;;;;1.05;0.40;;;;;;;22.97;43.75;101478.44;16141423;19;129026;-56
2022/06/30 23:53:20;;;;;;;0.70;0.40;;;;;;;22.95;43.94;101475.06;16142877;19;131551;-56
2022/06/30 23:58:42;;;;;;;0.70;0.50;;;;;;;22.94;44.02;101478.13;16141726;19;129993;-53
