Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:12;;;;;;;0.20;0.20;;;;;;;4.00;74.32;101972.81;5134125;28;20027;-81
2023/12/03 00:04:39;;;;;;;0.20;0.20;;;;;;;4.07;73.87;101966.88;5132442;28;20040;-81
2023/12/03 00:07:05;;;;;;;0.75;0.75;;;;;;;4.04;74.47;101965.06;5138325;28;20095;-81
2023/12/03 00:09:31;;;;;;;0.20;0.20;;;;;;;3.99;74.27;101961.44;5132836;28;20024;-81
2023/12/03 00:11:58;;;;;;;0.25;0.25;;;;;;;4.00;74.30;101959.69;5136998;28;20192;-81
2023/12/03 00:14:24;;;;;;;0.20;0.20;;;;;;;3.97;74.22;101963.13;5129695;28;20039;-81
2023/12/03 00:16:50;;;;;;;0.20;0.20;;;;;;;3.98;73.91;101964.03;5124316;28;20024;-80
2023/12/03 00:19:16;;;;;;;0.25;0.25;;;;;;;3.94;74.04;101951.66;5130282;28;20028;-81
2023/12/03 00:21:42;;;;;;;0.20;0.20;;;;;;;3.95;74.30;101964.84;5121684;28;20028;-81
2023/12/03 00:24:09;;;;;;;0.20;0.20;;;;;;;3.95;74.45;101969.19;5117942;28;20053;-81
2023/12/03 00:26:35;;;;;;;0.20;0.20;;;;;;;3.94;74.18;101967.41;5121922;28;20036;-82
2023/12/03 00:29:01;;;;;;;0.20;0.20;;;;;;;3.95;74.10;101969.19;5116998;28;20302;-81
2023/12/03 00:31:27;;;;;;;0.20;0.20;;;;;;;3.98;74.35;101969.28;5115279;28;20031;-81
2023/12/03 00:33:53;;;;;;;0.35;0.35;;;;;;;4.02;74.13;101966.75;5113845;28;20104;-81
2023/12/03 00:36:20;;;;;;;0.10;0.10;;;;;;;4.04;73.85;101972.06;5114915;28;20023;-81
2023/12/03 00:38:46;;;;;;;0.20;0.20;;;;;;;4.03;74.20;101963.28;5104917;28;20043;-82
2023/12/03 00:41:12;;;;;;;0.30;0.30;;;;;;;4.05;74.17;101971.22;5105604;28;20032;-81
2023/12/03 00:43:38;;;;;;;2.17;2.08;;;;;;;4.01;74.14;101965.00;5104533;28;20024;-81
2023/12/03 00:46:04;;;;;;;0.30;0.30;;;;;;;4.04;73.96;101969.44;5104584;28;20031;-82
2023/12/03 00:48:30;;;;;;;0.20;0.20;;;;;;;4.05;74.13;101976.47;5111670;28;20035;-81
2023/12/03 00:50:57;;;;;;;1.55;1.45;;;;;;;4.04;73.97;101977.31;5103656;28;20079;-81
2023/12/03 00:53:23;;;;;;;0.95;0.95;;;;;;;4.03;73.86;101976.38;5106081;28;20024;-81
2023/12/03 00:55:49;;;;;;;1.42;1.38;;;;;;;3.95;74.10;101979.66;5115893;28;20028;-82
2023/12/03 00:58:15;;;;;;;0.68;0.68;;;;;;;4.01;73.78;101977.22;5105476;28;20035;-81
2023/12/03 01:00:41;;;;;;;1.27;1.17;;;;;;;4.00;74.21;101980.66;5103508;28;20028;-81
2023/12/03 01:03:07;;;;;;;0.65;0.65;;;;;;;4.03;73.79;101976.38;5103832;28;20036;-81
2023/12/03 01:05:34;;;;;;;3.30;1.05;;;;;;;3.94;74.31;101975.28;5103424;28;20425;-81
2023/12/03 01:08:00;;;;;;;0.30;0.30;;;;;;;3.98;74.53;101974.53;5106935;28;20486;-81
2023/12/03 01:10:26;;;;;;;0.20;0.20;;;;;;;3.91;74.34;101978.69;5110833;28;20384;-82
2023/12/03 01:12:52;;;;;;;0.20;0.20;;;;;;;3.94;74.33;101978.78;5106695;28;20039;-82
2023/12/03 01:15:18;;;;;;;0.80;0.80;;;;;;;3.96;74.35;101986.69;5107534;28;20020;-81
2023/12/03 01:17:44;;;;;;;0.30;0.30;;;;;;;3.99;74.48;101984.16;5104970;28;20043;-83
2023/12/03 01:20:11;;;;;;;0.45;0.45;;;;;;;4.00;74.71;101983.28;5111658;28;20081;-82
2023/12/03 01:22:37;;;;;;;0.80;0.80;;;;;;;3.97;74.58;101985.84;5107001;28;20020;-81
2023/12/03 01:25:04;;;;;;;0.40;0.40;;;;;;;3.92;74.57;101990.97;5102768;28;20458;-82
2023/12/03 01:27:30;;;;;;;4.30;2.60;;;;;;;3.98;74.86;101988.50;5119171;28;20075;-82
2023/12/03 01:29:56;;;;;;;0.20;0.20;;;;;;;3.98;74.58;101990.25;5112392;28;20028;-82
2023/12/03 01:32:22;;;;;;;1.05;0.98;;;;;;;3.98;74.85;101990.25;5100542;28;20032;-82
2023/12/03 01:34:48;;;;;;;0.25;0.25;;;;;;;4.04;74.24;101995.66;5105229;28;20514;-79
2023/12/03 01:37:14;;;;;;;0.20;0.20;;;;;;;3.92;74.68;101998.84;5103542;28;20032;-81
2023/12/03 01:39:41;;;;;;;0.30;0.30;;;;;;;3.98;74.86;101998.13;5100238;28;20032;-81
2023/12/03 01:42:07;;;;;;;0.22;0.22;;;;;;;3.99;74.86;101992.91;5099788;28;20391;-82
2023/12/03 01:44:33;;;;;;;0.30;0.30;;;;;;;3.99;74.59;101998.16;5108307;28;20032;-81
2023/12/03 01:47:00;;;;;;;1.20;1.20;;;;;;;3.92;74.98;102004.09;5104982;28;20028;-82
2023/12/03 01:49:26;;;;;;;0.30;0.30;;;;;;;3.83;75.28;102007.34;5110775;28;20038;-81
2023/12/03 01:51:53;;;;;;;0.68;0.68;;;;;;;3.98;74.99;102000.75;5109043;28;20024;-82
2023/12/03 01:54:20;;;;;;;0.20;0.20;;;;;;;3.93;74.85;102011.09;5119208;28;20110;-81
2023/12/03 01:56:48;;;;;;;0.20;0.20;;;;;;;3.98;74.84;102004.25;5107394;28;20036;-82
2023/12/03 01:59:14;;;;;;;0.40;0.40;;;;;;;4.01;74.35;102012.19;5099110;28;20059;-81
2023/12/03 02:01:40;;;;;;;0.20;0.20;;;;;;;4.06;74.53;102014.91;5099986;28;20035;-81
2023/12/03 02:04:06;;;;;;;0.45;0.45;;;;;;;4.03;74.55;102015.72;5098527;28;20039;-81
2023/12/03 02:06:33;;;;;;;0.20;0.20;;;;;;;4.01;74.23;102022.69;5112073;28;20028;-81
2023/12/03 02:08:59;;;;;;;1.65;1.58;;;;;;;3.98;74.51;102027.84;5101171;28;20028;-81
2023/12/03 02:11:26;;;;;;;0.50;0.50;;;;;;;3.91;74.30;102020.66;5106845;28;20032;-81
2023/12/03 02:13:52;;;;;;;0.20;0.20;;;;;;;3.76;74.61;102023.75;5104955;28;20034;-81
2023/12/03 02:16:18;;;;;;;0.35;0.35;;;;;;;3.72;74.22;102024.53;5105290;28;20039;-83
2023/12/03 02:18:44;;;;;;;1.00;0.50;;;;;;;3.64;74.40;102020.78;5111325;28;20069;-82
2023/12/03 02:21:10;;;;;;;0.52;0.52;;;;;;;3.56;74.41;102025.84;5108427;28;20498;-81
2023/12/03 02:23:36;;;;;;;0.30;0.30;;;;;;;3.46;74.04;102029.91;5105094;28;20024;-81
2023/12/03 02:26:03;;;;;;;0.90;0.90;;;;;;;3.38;73.79;102024.47;5097672;28;20040;-82
2023/12/03 02:28:29;;;;;;;0.25;0.25;;;;;;;3.30;74.03;102019.84;5103760;28;20046;-81
2023/12/03 02:30:57;;;;;;;0.50;0.50;;;;;;;3.28;74.45;102021.53;5103512;28;20056;-81
2023/12/03 02:33:23;;;;;;;0.28;0.28;;;;;;;3.22;74.02;102022.25;5102387;28;20019;-82
2023/12/03 02:35:50;;;;;;;0.55;0.55;;;;;;;3.20;73.88;102014.34;5095548;28;20024;-81
2023/12/03 02:38:16;;;;;;;0.30;0.30;;;;;;;3.13;74.39;102016.72;5095479;28;20554;-81
2023/12/03 02:40:42;;;;;;;0.20;0.20;;;;;;;3.10;74.34;102016.66;5103916;28;20027;-81
2023/12/03 02:43:08;;;;;;;0.85;0.85;;;;;;;3.06;73.90;102021.78;5110376;28;20490;-82
2023/12/03 02:45:34;;;;;;;0.30;0.30;;;;;;;3.07;73.81;102017.44;5096243;28;20035;-81
2023/12/03 02:48:01;;;;;;;0.20;0.20;;;;;;;3.03;74.06;102020.84;5105862;28;20064;-81
2023/12/03 02:50:27;;;;;;;0.20;0.20;;;;;;;2.97;73.60;102031.13;5097889;28;20040;-82
2023/12/03 02:52:53;;;;;;;0.20;0.20;;;;;;;2.97;73.61;102028.50;5104532;28;20028;-81
2023/12/03 02:55:19;;;;;;;0.20;0.20;;;;;;;2.92;74.01;102028.34;5105352;28;20047;-82
2023/12/03 02:57:45;;;;;;;0.30;0.30;;;;;;;2.81;74.36;102020.16;5118940;28;20061;-82
2023/12/03 03:00:12;;;;;;;0.30;0.30;;;;;;;2.87;74.01;102027.31;5117422;28;20071;-81
2023/12/03 03:02:38;;;;;;;0.20;0.20;;;;;;;2.83;73.55;102028.06;5098428;28;20039;-82
2023/12/03 03:05:05;;;;;;;0.22;0.22;;;;;;;2.78;74.13;102029.63;5109107;28;20028;-82
2023/12/03 03:07:31;;;;;;;0.30;0.30;;;;;;;2.75;73.91;102022.59;5102121;28;20501;-82
2023/12/03 03:09:58;;;;;;;0.47;0.47;;;;;;;2.72;74.01;102026.00;5113249;28;20043;-82
2023/12/03 03:12:24;;;;;;;0.50;0.50;;;;;;;2.68;74.16;102023.22;5098899;28;20502;-82
2023/12/03 03:14:50;;;;;;;0.20;0.20;;;;;;;2.68;73.90;102024.13;5098244;28;20558;-82
2023/12/03 03:17:16;;;;;;;0.50;0.50;;;;;;;2.62;73.84;102023.94;5099539;28;20024;-82
2023/12/03 03:19:43;;;;;;;0.40;0.40;;;;;;;2.63;73.53;102019.56;5103899;28;20067;-82
2023/12/03 03:22:12;;;;;;;0.20;0.20;;;;;;;2.59;73.68;102019.50;5095573;28;20024;-81
2023/12/03 03:24:39;;;;;;;0.20;0.20;;;;;;;2.53;74.05;102029.75;5098646;28;20043;-81
2023/12/03 03:27:05;;;;;;;0.40;0.40;;;;;;;2.48;74.27;102020.88;5101807;28;20059;-81
2023/12/03 03:29:33;;;;;;;0.20;0.20;;;;;;;2.48;73.84;102028.72;5100832;28;20036;-82
2023/12/03 03:32:00;;;;;;;0.20;0.20;;;;;;;2.47;74.26;102026.03;5104800;28;20479;-82
2023/12/03 03:34:26;;;;;;;0.40;0.40;;;;;;;2.46;73.91;102029.53;5100391;28;20035;-81
2023/12/03 03:36:52;;;;;;;0.30;0.30;;;;;;;2.44;73.97;102029.44;5098527;28;20032;-81
2023/12/03 03:39:18;;;;;;;0.20;0.20;;;;;;;2.43;74.02;102040.78;5105074;28;20134;-81
2023/12/03 03:41:44;;;;;;;0.20;0.20;;;;;;;2.38;74.16;102034.47;5113411;28;20114;-82
2023/12/03 03:44:10;;;;;;;1.58;1.48;;;;;;;2.38;73.72;102042.31;5104566;28;20080;-82
2023/12/03 03:46:36;;;;;;;0.30;0.30;;;;;;;2.35;73.75;102034.41;5120181;28;20030;-83
2023/12/03 03:49:03;;;;;;;0.40;0.40;;;;;;;2.31;74.14;102030.78;5108726;28;20035;-82
2023/12/03 03:51:29;;;;;;;0.28;0.28;;;;;;;2.28;73.88;102037.63;5108469;27;20036;-82
2023/12/03 03:53:56;;;;;;;0.30;0.30;;;;;;;2.28;74.08;102037.63;5108681;28;20038;-82
2023/12/03 03:56:23;;;;;;;1.55;1.45;;;;;;;2.28;73.80;102032.41;5116883;28;20028;-83
2023/12/03 03:58:49;;;;;;;1.05;1.05;;;;;;;2.24;73.82;102040.16;5107965;28;20027;-82
2023/12/03 04:01:15;;;;;;;0.20;0.20;;;;;;;2.25;73.81;102039.31;5115627;28;20039;-82
2023/12/03 04:03:41;;;;;;;0.22;0.22;;;;;;;2.19;73.55;102044.31;5102558;28;20087;-82
2023/12/03 04:06:08;;;;;;;0.60;0.60;;;;;;;2.23;73.49;102037.47;5106006;28;20028;-82
2023/12/03 04:08:34;;;;;;;0.20;0.20;;;;;;;2.14;73.87;102045.91;5108456;28;20032;-82
2023/12/03 04:11:04;;;;;;;0.30;0.30;;;;;;;2.18;73.53;102046.91;5103003;28;20040;-81
2023/12/03 04:13:31;;;;;;;0.20;0.20;;;;;;;2.09;74.04;102044.84;5099548;28;20039;-81
2023/12/03 04:15:57;;;;;;;0.30;0.30;;;;;;;2.05;73.89;102050.81;5099404;28;20055;-82
2023/12/03 04:18:24;;;;;;;0.88;0.88;;;;;;;1.99;73.94;102041.03;5109150;28;20110;-82
2023/12/03 04:20:50;;;;;;;0.50;0.50;;;;;;;2.04;74.18;102043.81;5106142;28;20039;-81
2023/12/03 04:23:16;;;;;;;0.20;0.20;;;;;;;2.03;73.75;102042.03;5102022;28;20020;-83
2023/12/03 04:25:43;;;;;;;0.98;0.98;;;;;;;1.99;74.01;102048.88;5109232;28;20035;-82
2023/12/03 04:28:09;;;;;;;0.32;0.32;;;;;;;1.93;74.38;102049.56;5100098;27;20036;-82
2023/12/03 04:30:35;;;;;;;0.20;0.20;;;;;;;2.00;73.92;102047.16;5100793;28;20499;-83
2023/12/03 04:33:01;;;;;;;0.30;0.30;;;;;;;1.99;74.16;102043.66;5114058;28;20020;-82
2023/12/03 04:35:27;;;;;;;0.20;0.20;;;;;;;1.97;73.88;102042.72;5103468;28;20024;-82
2023/12/03 04:37:54;;;;;;;0.60;0.57;;;;;;;1.93;74.21;102051.28;5101296;28;20035;-83
2023/12/03 04:40:20;;;;;;;0.77;0.75;;;;;;;1.94;73.85;102043.50;5113008;28;20035;-83
2023/12/03 04:42:46;;;;;;;0.20;0.20;;;;;;;1.83;74.29;102046.56;5099953;28;20028;-82
2023/12/03 04:45:12;;;;;;;0.63;0.63;;;;;;;1.90;74.05;102046.84;5106440;28;20040;-82
2023/12/03 04:47:38;;;;;;;1.10;1.10;;;;;;;1.90;74.09;102041.59;5112985;28;20060;-82
2023/12/03 04:50:05;;;;;;;0.20;0.20;;;;;;;1.91;73.81;102046.00;5113171;28;20028;-82
2023/12/03 04:52:31;;;;;;;0.20;0.20;;;;;;;1.85;74.19;102043.16;5101046;28;20600;-82
2023/12/03 04:54:57;;;;;;;0.20;0.20;;;;;;;1.89;73.99;102044.16;5106855;28;20064;-82
2023/12/03 04:57:23;;;;;;;0.20;0.20;;;;;;;1.90;73.84;102044.22;5103536;28;20024;-83
2023/12/03 04:59:50;;;;;;;0.20;0.20;;;;;;;1.89;73.67;102045.03;5112973;28;20040;-82
2023/12/03 05:02:16;;;;;;;0.93;0.93;;;;;;;1.90;73.57;102046.84;5107603;28;20038;-82
2023/12/03 05:04:42;;;;;;;0.30;0.30;;;;;;;1.86;73.54;102042.34;5109493;28;20043;-82
2023/12/03 05:07:08;;;;;;;2.30;1.17;;;;;;;1.84;73.65;102038.78;5108717;28;20031;-82
2023/12/03 05:09:38;;;;;;;0.20;0.20;;;;;;;1.82;73.73;102040.47;5100066;28;20040;-82
2023/12/03 05:12:04;;;;;;;0.20;0.20;;;;;;;1.80;73.59;102038.63;5098776;28;20514;-82
2023/12/03 05:14:32;;;;;;;0.20;0.20;;;;;;;1.78;73.33;102038.56;5099029;28;20036;-82
2023/12/03 05:16:58;;;;;;;0.20;0.20;;;;;;;1.75;73.32;102041.06;5098059;28;20127;-82
2023/12/03 05:19:24;;;;;;;0.20;0.20;;;;;;;1.71;73.49;102044.44;5099154;28;20035;-82
2023/12/03 05:21:50;;;;;;;3.13;1.50;;;;;;;1.67;73.31;102037.28;5107178;28;20023;-81
2023/12/03 05:24:17;;;;;;;0.65;0.65;;;;;;;1.63;73.54;102041.50;5098995;28;20049;-82
2023/12/03 05:26:43;;;;;;;0.30;0.30;;;;;;;1.64;73.33;102042.41;5116392;28;20205;-82
2023/12/03 05:29:09;;;;;;;0.20;0.20;;;;;;;1.61;73.24;102046.69;5109118;28;20028;-82
2023/12/03 05:31:35;;;;;;;0.20;0.20;;;;;;;1.59;73.29;102053.56;5096495;28;20032;-82
2023/12/03 05:34:01;;;;;;;0.55;0.55;;;;;;;1.54;73.12;102046.41;5096215;28;20082;-82
2023/12/03 05:36:27;;;;;;;0.20;0.20;;;;;;;1.50;73.41;102045.41;5095983;28;20028;-81
2023/12/03 05:38:54;;;;;;;0.20;0.20;;;;;;;1.48;73.29;102051.41;5096580;28;20047;-82
2023/12/03 05:41:20;;;;;;;0.20;0.20;;;;;;;1.47;73.34;102044.41;5104872;28;20416;-82
2023/12/03 05:43:46;;;;;;;0.40;0.40;;;;;;;1.45;73.31;102047.84;5116456;28;20391;-82
2023/12/03 05:46:12;;;;;;;0.60;0.60;;;;;;;1.44;73.41;102050.41;5116450;28;20028;-81
2023/12/03 05:48:39;;;;;;;0.28;0.28;;;;;;;1.40;73.89;102057.22;5116840;28;20086;-82
2023/12/03 05:51:10;;;;;;;0.55;0.55;;;;;;;1.43;73.69;102065.19;5105157;28;20036;-82
2023/12/03 05:53:36;;;;;;;0.30;0.30;;;;;;;1.42;73.61;102065.13;5097501;28;20028;-81
2023/12/03 05:56:02;;;;;;;0.20;0.20;;;;;;;1.41;73.83;102063.38;5125556;28;20020;-82
2023/12/03 05:58:28;;;;;;;0.30;0.30;;;;;;;1.45;73.74;102063.50;5119813;28;20020;-82
2023/12/03 06:00:55;;;;;;;0.52;0.52;;;;;;;1.48;73.51;102067.09;5117227;28;20020;-83
2023/12/03 06:03:21;;;;;;;0.25;0.25;;;;;;;1.47;73.31;102060.97;5120324;28;20034;-82
2023/12/03 06:05:47;;;;;;;0.20;0.20;;;;;;;1.42;73.31;102068.63;5119128;28;20032;-82
2023/12/03 06:08:13;;;;;;;3.33;3.03;;;;;;;1.41;73.62;102060.75;5116090;28;20083;-82
2023/12/03 06:10:40;;;;;;;0.40;0.40;;;;;;;1.39;73.56;102072.84;5129067;28;20024;-83
2023/12/03 06:13:06;;;;;;;0.30;0.30;;;;;;;1.36;73.60;102077.94;5120683;28;20043;-83
2023/12/03 06:15:32;;;;;;;0.22;0.22;;;;;;;1.35;73.62;102070.97;5117680;28;20020;-82
2023/12/03 06:17:58;;;;;;;0.45;0.45;;;;;;;1.37;73.49;102074.50;5121019;28;20130;-82
2023/12/03 06:20:24;;;;;;;0.30;0.30;;;;;;;1.36;73.53;102076.25;5104553;28;20380;-83
2023/12/03 06:22:51;;;;;;;0.30;0.30;;;;;;;1.35;73.29;102082.28;5101018;28;20278;-83
2023/12/03 06:25:17;;;;;;;0.20;0.20;;;;;;;1.34;73.37;102085.72;5102265;28;20055;-82
2023/12/03 06:27:44;;;;;;;0.40;0.40;;;;;;;1.33;73.50;102083.06;5105505;28;20024;-82
2023/12/03 06:30:11;;;;;;;0.68;0.68;;;;;;;1.30;73.59;102094.28;5106576;28;20110;-81
2023/12/03 06:32:37;;;;;;;2.53;2.33;;;;;;;1.26;73.92;102092.41;5113483;28;20030;-82
2023/12/03 06:35:04;;;;;;;0.30;0.30;;;;;;;1.26;73.84;102097.63;5101830;28;20031;-82
2023/12/03 06:37:30;;;;;;;0.20;0.20;;;;;;;1.28;73.63;102091.63;5099946;28;20024;-82
2023/12/03 06:39:56;;;;;;;0.47;0.47;;;;;;;1.27;73.65;102083.72;5103170;28;20092;-82
2023/12/03 06:42:22;;;;;;;0.35;0.35;;;;;;;1.28;73.85;102081.19;5109145;28;20023;-82
2023/12/03 06:44:48;;;;;;;6.03;2.05;;;;;;;1.31;73.69;102079.50;5107545;28;20063;-82
2023/12/03 06:47:14;;;;;;;0.50;0.50;;;;;;;1.32;73.70;102074.38;5106563;28;20056;-82
2023/12/03 06:49:42;;;;;;;1.75;1.42;;;;;;;1.29;73.81;102063.78;5098565;28;20028;-82
2023/12/03 06:52:08;;;;;;;0.95;0.95;;;;;;;1.24;73.98;102063.59;5099008;28;20063;-82
2023/12/03 06:54:34;;;;;;;5.32;3.00;;;;;;;1.27;73.89;102058.50;5101595;28;20570;-82
2023/12/03 06:57:00;;;;;;;0.20;0.20;;;;;;;1.28;73.74;102068.13;5105183;28;20031;-82
2023/12/03 06:59:26;;;;;;;0.30;0.30;;;;;;;1.29;73.67;102064.66;5110688;28;20024;-82
2023/12/03 07:01:52;;;;;;;0.28;0.28;;;;;;;1.34;73.56;102069.19;5104954;28;20046;-82
2023/12/03 07:04:18;;;;;;;0.60;0.60;;;;;;;1.30;73.57;102068.19;5100528;28;20044;-82
2023/12/03 07:06:45;;;;;;;0.95;0.95;;;;;;;1.32;73.44;102070.84;5100890;28;20624;-81
2023/12/03 07:09:11;;;;;;;0.28;0.28;;;;;;;1.31;73.55;102077.78;5097188;28;20063;-82
2023/12/03 07:11:38;;;;;;;0.20;0.20;;;;;;;1.30;73.55;102083.84;5105958;28;20026;-82
2023/12/03 07:14:04;;;;;;;0.47;0.47;;;;;;;1.27;73.59;102073.25;5097281;28;20024;-81
2023/12/03 07:16:30;;;;;;;0.20;0.20;;;;;;;1.30;73.46;102081.22;5104493;28;20020;-82
2023/12/03 07:18:56;;;;;;;0.30;0.30;;;;;;;1.29;73.39;102080.31;5096763;28;20578;-82
2023/12/03 07:21:22;;;;;;;0.30;0.30;;;;;;;1.26;73.39;102082.84;5107388;28;20070;-81
2023/12/03 07:23:49;;;;;;;0.25;0.25;;;;;;;1.24;73.61;102078.38;5117174;28;20069;-82
2023/12/03 07:26:15;;;;;;;0.40;0.40;;;;;;;1.29;73.36;102077.72;5121727;28;20111;-82
2023/12/03 07:28:42;;;;;;;2.90;1.45;;;;;;;1.25;73.45;102081.06;5109479;28;20103;-82
2023/12/03 07:31:09;;;;;;;1.00;0.98;;;;;;;1.26;73.48;102080.22;5100889;28;20046;-81
2023/12/03 07:33:35;;;;;;;0.20;0.20;;;;;;;1.25;73.51;102085.41;5111780;28;20521;-82
2023/12/03 07:36:01;;;;;;;0.22;0.22;;;;;;;1.28;73.34;102081.19;5121885;28;20069;-81
2023/12/03 07:38:28;;;;;;;0.30;0.30;;;;;;;1.26;73.39;102090.66;5103545;28;20368;-82
2023/12/03 07:40:55;;;;;;;0.20;0.20;;;;;;;1.26;73.56;102087.19;5103168;28;20363;-82
2023/12/03 07:43:21;;;;;;;0.20;0.20;;;;;;;1.31;73.42;102089.94;5100803;28;20024;-81
2023/12/03 07:45:48;;;;;;;0.60;0.60;;;;;;;1.29;73.48;102087.28;5102768;28;20124;-82
2023/12/03 07:48:14;;;;;;;0.20;0.20;;;;;;;1.31;73.29;102093.47;5103308;28;20060;-82
2023/12/03 07:50:40;;;;;;;0.30;0.30;;;;;;;1.33;73.51;102094.38;5103954;28;20024;-83
2023/12/03 07:53:06;;;;;;;0.20;0.20;;;;;;;1.34;73.36;102095.31;5114749;28;20103;-83
2023/12/03 07:55:33;;;;;;;0.30;0.30;;;;;;;1.35;73.43;102097.97;5106793;28;20036;-83
2023/12/03 07:57:59;;;;;;;0.75;0.75;;;;;;;1.36;73.46;102089.31;5115723;28;20027;-82
2023/12/03 08:00:25;;;;;;;0.43;0.43;;;;;;;1.35;73.45;102092.75;5115665;28;20032;-82
2023/12/03 08:02:51;;;;;;;0.30;0.30;;;;;;;1.36;73.58;102097.13;5107074;28;20058;-83
2023/12/03 08:05:17;;;;;;;0.20;0.20;;;;;;;1.43;73.52;102098.25;5118708;28;20032;-84
2023/12/03 08:07:44;;;;;;;1.27;1.17;;;;;;;1.45;73.28;102107.03;5111353;28;20483;-82
2023/12/03 08:10:12;;;;;;;0.20;0.20;;;;;;;1.48;73.37;102111.50;5113650;28;20028;-84
2023/12/03 08:12:38;;;;;;;0.32;0.32;;;;;;;1.49;73.47;102101.09;5110709;28;20099;-82
2023/12/03 08:15:05;;;;;;;0.22;0.22;;;;;;;1.53;73.13;102102.97;5108183;28;20095;-81
2023/12/03 08:17:31;;;;;;;0.30;0.30;;;;;;;1.55;73.22;102103.94;5105994;28;20087;-82
2023/12/03 08:19:57;;;;;;;0.20;0.20;;;;;;;1.55;73.21;102109.16;5109205;28;20055;-81
2023/12/03 08:22:23;;;;;;;0.30;0.30;;;;;;;1.55;73.24;102106.53;5116440;28;20027;-83
2023/12/03 08:24:52;;;;;;;0.35;0.35;;;;;;;1.55;73.21;102105.66;5118038;28;20042;-82
2023/12/03 08:27:19;;;;;;;0.13;0.13;;;;;;;1.58;73.20;102105.75;5115449;28;20024;-82
2023/12/03 08:29:45;;;;;;;0.20;0.20;;;;;;;1.64;73.09;102099.91;5114468;28;20026;-81
2023/12/03 08:32:11;;;;;;;0.20;0.20;;;;;;;1.70;72.97;102107.97;5116374;28;20587;-81
2023/12/03 08:34:37;;;;;;;0.20;0.20;;;;;;;1.70;73.04;102101.00;5104867;28;20024;-83
2023/12/03 08:37:03;;;;;;;0.45;0.45;;;;;;;1.76;72.88;102100.34;5106337;28;20485;-83
2023/12/03 08:39:31;;;;;;;1.27;1.27;;;;;;;1.81;73.06;102098.78;5104174;28;20066;-82
2023/12/03 08:41:57;;;;;;;0.28;0.28;;;;;;;1.82;72.92;102100.56;5109037;28;20434;-82
2023/12/03 08:44:25;;;;;;;0.50;0.50;;;;;;;1.88;72.80;102100.78;5104595;28;20032;-84
2023/12/03 08:46:51;;;;;;;0.30;0.30;;;;;;;1.81;72.88;102104.00;5110051;28;20092;-82
2023/12/03 08:49:18;;;;;;;0.22;0.22;;;;;;;1.86;72.85;102107.69;5113272;28;20032;-83
2023/12/03 08:51:44;;;;;;;1.08;1.08;;;;;;;1.90;72.90;102113.91;5108456;28;20510;-83
2023/12/03 08:54:10;;;;;;;0.30;0.30;;;;;;;1.94;72.87;102106.25;5104744;28;20398;-83
2023/12/03 08:56:36;;;;;;;0.20;0.20;;;;;;;2.02;72.50;102113.44;5106530;28;20061;-82
2023/12/03 08:59:03;;;;;;;0.20;0.20;;;;;;;2.06;72.51;102104.91;5105342;28;20023;-81
2023/12/03 09:01:29;;;;;;;0.50;0.50;;;;;;;2.10;72.56;102109.38;5106048;28;20062;-82
2023/12/03 09:03:56;;;;;;;0.20;0.20;;;;;;;2.12;72.37;102104.22;5104827;28;20032;-83
2023/12/03 09:06:22;;;;;;;1.70;1.65;;;;;;;2.15;72.31;102105.22;5105622;28;20043;-83
2023/12/03 09:08:48;;;;;;;0.20;0.20;;;;;;;2.26;72.14;102109.09;5101564;28;20074;-82
2023/12/03 09:11:14;;;;;;;0.20;0.20;;;;;;;2.25;72.10;102096.84;5098872;28;20050;-81
2023/12/03 09:13:40;;;;;;;0.20;0.20;;;;;;;2.26;71.82;102097.75;5096531;28;20077;-80
2023/12/03 09:16:07;;;;;;;0.47;0.47;;;;;;;2.36;72.07;102098.94;5100372;28;20038;-81
2023/12/03 09:18:38;;;;;;;0.47;0.47;;;;;;;2.38;71.56;102092.03;5104476;28;20127;-80
2023/12/03 09:21:06;;;;;;;0.30;0.30;;;;;;;2.44;71.86;102100.09;5108269;28;20020;-80
2023/12/03 09:23:33;;;;;;;1.75;1.70;;;;;;;2.50;71.25;102092.44;5107209;28;20026;-81
2023/12/03 09:26:00;;;;;;;0.73;0.73;;;;;;;2.51;71.40;102098.56;5108046;28;20027;-81
2023/12/03 09:28:26;;;;;;;0.20;0.20;;;;;;;2.54;70.96;102083.88;5105179;28;20027;-82
2023/12/03 09:30:52;;;;;;;0.40;0.40;;;;;;;2.57;70.67;102078.72;5107080;28;20390;-81
2023/12/03 09:33:18;;;;;;;0.40;0.40;;;;;;;2.65;70.60;102088.56;5098028;28;20087;-81
2023/12/03 09:35:45;;;;;;;0.80;0.80;;;;;;;2.70;70.48;102080.00;5098896;28;20392;-81
2023/12/03 09:38:11;;;;;;;0.88;0.85;;;;;;;2.69;69.91;102080.88;5104241;28;20039;-80
2023/12/03 09:40:37;;;;;;;0.28;0.28;;;;;;;2.70;69.62;102090.47;5109964;28;20028;-81
2023/12/03 09:43:10;;;;;;;0.70;0.70;;;;;;;2.72;69.73;102085.31;5108669;28;20016;-83
2023/12/03 09:45:37;;;;;;;1.98;1.85;;;;;;;2.67;69.54;102084.28;5102329;22;20041;-81
2023/12/03 09:48:07;;;;;;;0.80;0.80;;;;;;;2.65;68.88;102085.94;5056149;28;20045;-82
2023/12/03 09:50:36;;;;;;;0.50;0.50;;;;;;;2.74;69.65;102081.00;5057041;28;20028;-81
2023/12/03 09:53:04;;;;;;;0.20;0.20;;;;;;;2.70;69.47;102084.38;5056738;28;20033;-81
2023/12/03 09:55:33;;;;;;;0.20;0.20;;;;;;;2.75;69.35;102082.78;5054573;28;20025;-81
2023/12/03 09:58:01;;;;;;;0.20;0.20;;;;;;;2.82;69.26;102090.00;5057463;28;20056;-81
2023/12/03 10:00:29;;;;;;;1.90;1.02;;;;;;;2.83;68.26;102085.63;5057923;28;20392;-81
2023/12/03 10:02:55;;;;;;;0.20;0.20;;;;;;;2.86;68.75;102081.38;5057339;28;20033;-81
2023/12/03 10:05:21;;;;;;;0.20;0.20;;;;;;;2.91;68.92;102082.41;5054381;28;20045;-80
2023/12/03 10:07:49;;;;;;;0.30;0.30;;;;;;;2.90;68.34;102088.53;5057227;28;20035;-81
2023/12/03 10:10:20;;;;;;;0.45;0.45;;;;;;;2.94;68.08;102078.13;5057305;28;20028;-81
2023/12/03 10:12:49;;;;;;;0.30;0.30;;;;;;;2.94;67.60;102093.84;5056537;28;20021;-81
2023/12/03 10:15:15;;;;;;;0.73;0.73;;;;;;;2.99;67.60;102076.53;5057015;28;20025;-82
2023/12/03 10:17:41;;;;;;;1.50;1.38;;;;;;;3.01;67.40;102070.50;5054013;28;20112;-82
2023/12/03 10:20:26;;;;;;;0.38;0.38;;;;;;;3.16;67.64;102064.84;5057176;28;20103;-82
2023/12/03 10:22:57;;;;;;;0.40;0.40;;;;;;;3.14;66.82;102076.13;5056293;28;20037;-82
2023/12/03 10:25:38;;;;;;;0.38;0.38;;;;;;;3.13;66.43;102074.34;5055247;28;20084;-82
2023/12/03 10:28:06;;;;;;;0.20;0.20;;;;;;;3.14;66.71;102068.28;5054664;28;20024;-81
2023/12/03 10:30:33;;;;;;;0.20;0.20;;;;;;;3.13;66.50;102059.53;5056356;28;20032;-81
2023/12/03 10:32:59;;;;;;;0.20;0.20;;;;;;;3.21;67.95;102063.25;5055625;28;20159;-82
2023/12/03 10:35:27;;;;;;;0.20;0.20;;;;;;;3.19;66.60;102064.06;5038115;28;20025;-82
2023/12/03 10:37:53;;;;;;;0.20;0.20;;;;;;;3.10;65.41;102064.66;5055574;28;20033;-81
2023/12/03 10:40:20;;;;;;;0.20;0.20;;;;;;;3.16;65.50;102059.63;5056209;28;20072;-82
2023/12/03 10:42:47;;;;;;;0.28;0.28;;;;;;;3.19;65.85;102059.72;5055476;28;20377;-82
2023/12/03 10:45:14;;;;;;;0.20;0.20;;;;;;;3.23;65.39;102047.63;5054523;28;20036;-81
2023/12/03 10:47:42;;;;;;;0.40;0.40;;;;;;;3.22;65.26;102049.31;5051097;28;20115;-82
2023/12/03 10:50:10;;;;;;;0.43;0.43;;;;;;;3.30;65.54;102046.03;5045387;28;20036;-83
2023/12/03 10:52:37;;;;;;;1.10;1.10;;;;;;;3.21;64.95;102044.03;5049729;28;20094;-84
2023/12/03 10:55:06;;;;;;;5.57;1.58;;;;;;;3.31;65.19;102050.44;5051436;28;20029;-85
2023/12/03 10:57:34;;;;;;;57.47;3.70;;;;;;;3.32;65.35;102042.63;5051771;28;20032;-83
2023/12/03 11:00:09;;;;;;;0.20;0.20;;;;;;;3.36;65.74;102034.00;5049917;28;20037;-84
2023/12/03 11:02:44;;;;;;;0.30;0.30;;;;;;;3.40;65.16;102024.50;5051339;28;20032;-83
2023/12/03 11:05:18;;;;;;;2.05;1.95;;;;;;;3.33;65.23;102022.56;5049051;28;20385;-84
2023/12/03 11:07:44;;;;;;;0.30;0.30;;;;;;;3.39;65.23;102021.00;5051772;28;20108;-84
2023/12/03 11:10:12;;;;;;;0.35;0.35;;;;;;;3.40;64.85;102021.88;5050650;28;20056;-84
2023/12/03 11:12:39;;;;;;;0.20;0.20;;;;;;;3.42;64.86;102017.59;5051919;28;20416;-84
2023/12/03 11:15:08;;;;;;;0.90;0.90;;;;;;;3.41;64.08;102010.56;5054236;28;20033;-83
2023/12/03 11:17:42;;;;;;;0.73;0.73;;;;;;;3.49;64.26;102003.81;5058365;28;20063;-83
2023/12/03 11:20:18;;;;;;;2.92;1.33;;;;;;;3.51;63.92;102004.72;5072461;28;20472;-83
2023/12/03 11:23:13;;;;;;;0.65;0.65;;;;;;;3.65;64.00;102007.75;5063371;28;20017;-83
2023/12/03 11:25:51;;;;;;;0.20;0.20;;;;;;;3.75;64.17;102008.91;5055749;28;20026;-82
2023/12/03 11:28:18;;;;;;;0.63;0.63;;;;;;;3.75;63.80;102008.91;5050705;28;20024;-82
2023/12/03 11:30:44;;;;;;;0.20;0.20;;;;;;;3.87;63.96;102006.56;5052325;28;20040;-83
2023/12/03 11:33:13;;;;;;;0.90;0.90;;;;;;;3.98;64.26;102000.75;5054075;28;20029;-82