Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:43;;;;;;;;;;;2.60;99.90;;;;;;5068356;28;20388;-94
2023/04/26 00:04:08;;;;;;;;;;;2.60;99.90;;;;;;5065681;28;19925;-93
2023/04/26 00:06:36;;;;;;;;;;;2.70;99.90;;;;;;5059285;28;20040;-92
2023/04/26 00:09:01;;;;;;;;;;;2.80;99.90;;;;;;5082840;28;19931;-93
2023/04/26 00:11:27;;;;;;;;;;;2.80;99.90;;;;;;5068955;28;19924;-93
2023/04/26 00:13:53;;;;;;;;;;;2.80;99.90;;;;;;5087664;28;19924;-93
2023/04/26 00:16:19;;;;;;;;;;;2.90;99.90;;;;;;5062111;28;19924;-93
2023/04/26 00:18:45;;;;;;;;;;;2.90;99.90;;;;;;5054048;28;19989;-94
2023/04/26 00:21:11;;;;;;;;;;;2.90;99.90;;;;;;5106297;28;20439;-92
2023/04/26 00:23:37;;;;;;;;;;;2.90;99.90;;;;;;5067567;28;19925;-93
2023/04/26 00:26:03;;;;;;;;;;;2.90;99.90;;;;;;5063963;28;19939;-92
2023/04/26 00:28:28;;;;;;;;;;;2.90;99.90;;;;;;5085956;28;19931;-92
2023/04/26 00:30:56;;;;;;;;;;;2.90;99.90;;;;;;5086058;28;19928;-94
2023/04/26 00:33:22;;;;;;;;;;;2.80;99.90;;;;;;5064880;28;19955;-92
2023/04/26 00:35:48;;;;;;;;;;;2.80;99.90;;;;;;5066067;28;19924;-93
2023/04/26 00:38:13;;;;;;;;;;;2.70;99.90;;;;;;5093394;28;19931;-93
2023/04/26 00:40:39;;;;;;;;;;;2.70;99.90;;;;;;5086974;28;19924;-93
2023/04/26 00:43:05;;;;;;;;;;;2.60;99.90;;;;;;5085528;28;19932;-93
2023/04/26 00:45:31;;;;;;;;;;;2.60;99.90;;;;;;5068228;28;19923;-93
2023/04/26 00:47:57;;;;;;;;;;;2.60;99.90;;;;;;5086701;28;19977;-93
2023/04/26 00:50:23;;;;;;;;;;;2.60;99.90;;;;;;5084729;28;20008;-92
2023/04/26 00:52:49;;;;;;;;;;;2.50;99.90;;;;;;5067789;28;19995;-93
2023/04/26 00:55:15;;;;;;;;;;;2.50;99.90;;;;;;5084644;28;19928;-92
2023/04/26 00:57:41;;;;;;;;;;;2.40;99.90;;;;;;5082731;28;19925;-93
2023/04/26 01:00:07;;;;;;;;;;;2.40;99.90;;;;;;5085021;28;20011;-92
2023/04/26 01:02:32;;;;;;;;;;;2.30;99.90;;;;;;5085321;28;19924;-94
2023/04/26 01:04:58;;;;;;;;;;;2.30;99.90;;;;;;5069949;28;20295;-94
2023/04/26 01:07:23;;;;;;;;;;;2.20;99.90;;;;;;5068738;28;19924;-94
2023/04/26 01:09:49;;;;;;;;;;;2.20;99.90;;;;;;5082914;28;19920;-92
2023/04/26 01:12:16;;;;;;;;;;;2.20;99.90;;;;;;5087025;28;19981;-94
2023/04/26 01:14:42;;;;;;;;;;;2.10;99.90;;;;;;5086119;28;19928;-93
2023/04/26 01:17:08;;;;;;;;;;;2.00;99.90;;;;;;5084187;28;20286;-93
2023/04/26 01:19:36;;;;;;;;;;;2.00;99.90;;;;;;5069027;28;19959;-94
2023/04/26 01:22:02;;;;;;;;;;;2.00;99.90;;;;;;5069454;28;19967;-93
2023/04/26 01:24:28;;;;;;;;;;;2.00;99.90;;;;;;5067198;28;19924;-92
2023/04/26 01:26:53;;;;;;;;;;;1.90;99.90;;;;;;5069061;28;19956;-94
2023/04/26 01:29:20;;;;;;;;;;;1.90;99.90;;;;;;5083569;28;19924;-93
2023/04/26 01:31:46;;;;;;;;;;;1.80;99.90;;;;;;5085782;28;20016;-93
2023/04/26 01:34:11;;;;;;;;;;;1.70;99.90;;;;;;5083985;28;19924;-92
2023/04/26 01:36:37;;;;;;;;;;;1.70;99.90;;;;;;5086003;28;19925;-94
2023/04/26 01:39:03;;;;;;;;;;;1.70;99.90;;;;;;5085786;28;20568;-93
2023/04/26 01:41:28;;;;;;;;;;;1.70;99.90;;;;;;5067141;28;20391;-93
2023/04/26 01:43:54;;;;;;;;;;;1.80;99.90;;;;;;5068945;28;19935;-93
2023/04/26 01:46:20;;;;;;;;;;;1.80;99.90;;;;;;5082478;28;19924;-93
2023/04/26 01:48:46;;;;;;;;;;;2.00;99.90;;;;;;5085866;28;20349;-93
2023/04/26 01:51:12;;;;;;;;;;;1.80;99.90;;;;;;5078609;28;19946;-93
2023/04/26 01:53:37;;;;;;;;;;;1.80;99.90;;;;;;5085738;28;19924;-94
2023/04/26 01:56:04;;;;;;;;;;;1.90;99.90;;;;;;5069017;28;19928;-93
2023/04/26 01:58:30;;;;;;;;;;;1.80;99.90;;;;;;5081117;28;20326;-93
2023/04/26 02:00:56;;;;;;;;;;;1.90;99.90;;;;;;5068799;28;19946;-94
2023/04/26 02:03:21;;;;;;;;;;;1.90;99.90;;;;;;5083150;28;19956;-94
2023/04/26 02:05:47;;;;;;;;;;;1.90;99.90;;;;;;5080092;28;19931;-92
2023/04/26 02:08:13;;;;;;;;;;;1.90;99.90;;;;;;5083748;28;19931;-93
2023/04/26 02:10:38;;;;;;;;;;;1.90;99.90;;;;;;5068614;28;20404;-93
2023/04/26 02:13:07;;;;;;;;;;;2.00;99.90;;;;;;5083599;28;20471;-93
2023/04/26 02:15:32;;;;;;;;;;;2.00;99.90;;;;;;5071172;28;19924;-93
2023/04/26 02:17:58;;;;;;;;;;;2.00;99.90;;;;;;5084550;28;19946;-92
2023/04/26 02:20:24;;;;;;;;;;;2.00;99.90;;;;;;5075202;28;20016;-93
2023/04/26 02:22:49;;;;;;;;;;;2.00;99.90;;;;;;5068697;28;19931;-94
2023/04/26 02:25:15;;;;;;;;;;;2.00;99.90;;;;;;5079909;28;19976;-93
2023/04/26 02:27:41;;;;;;;;;;;2.00;99.90;;;;;;5084687;28;20018;-92
2023/04/26 02:30:07;;;;;;;;;;;2.00;99.90;;;;;;5069387;28;19924;-92
2023/04/26 02:32:32;;;;;;;;;;;1.90;99.90;;;;;;5085089;28;20445;-92
2023/04/26 02:34:58;;;;;;;;;;;1.80;99.90;;;;;;5068270;28;19931;-92
2023/04/26 02:37:23;;;;;;;;;;;1.70;99.90;;;;;;5082947;28;19924;-92
2023/04/26 02:39:50;;;;;;;;;;;1.70;99.90;;;;;;5085281;28;19931;-92
2023/04/26 02:42:16;;;;;;;;;;;1.60;99.90;;;;;;5081974;28;20393;-93
2023/04/26 02:44:42;;;;;;;;;;;1.60;99.90;;;;;;5067858;28;19928;-94
2023/04/26 02:47:08;;;;;;;;;;;1.60;99.90;;;;;;5082980;28;20299;-93
2023/04/26 02:49:36;;;;;;;;;;;1.50;99.90;;;;;;5067482;28;20273;-95
2023/04/26 02:52:01;;;;;;;;;;;1.50;99.90;;;;;;5084400;28;20348;-93
2023/04/26 02:54:27;;;;;;;;;;;1.50;99.90;;;;;;5058254;28;19924;-93
2023/04/26 02:56:54;;;;;;;;;;;1.50;99.90;;;;;;5064695;28;19925;-93
2023/04/26 02:59:19;;;;;;;;;;;1.60;99.90;;;;;;5070448;28;19925;-93
2023/04/26 03:01:45;;;;;;;;;;;1.60;99.90;;;;;;5082360;28;19924;-93
2023/04/26 03:04:10;;;;;;;;;;;1.60;99.90;;;;;;5056574;28;19924;-93
2023/04/26 03:06:36;;;;;;;;;;;1.60;99.90;;;;;;5058358;28;20386;-93
2023/04/26 03:09:04;;;;;;;;;;;1.60;99.90;;;;;;5084074;28;19939;-93
2023/04/26 03:11:30;;;;;;;;;;;1.60;99.90;;;;;;5066620;28;20701;-93
2023/04/26 03:13:55;;;;;;;;;;;1.60;99.90;;;;;;5067847;28;19924;-93
2023/04/26 03:16:22;;;;;;;;;;;1.60;99.90;;;;;;5081352;28;19924;-92
2023/04/26 03:18:47;;;;;;;;;;;1.50;99.90;;;;;;5085154;28;19946;-93
2023/04/26 03:21:13;;;;;;;;;;;1.50;99.90;;;;;;5082166;28;19924;-92
2023/04/26 03:23:38;;;;;;;;;;;1.60;99.90;;;;;;5079537;28;19956;-92
2023/04/26 03:26:04;;;;;;;;;;;1.60;99.90;;;;;;5078618;28;19996;-92
2023/04/26 03:28:30;;;;;;;;;;;1.80;99.90;;;;;;5067110;28;19932;-92
2023/04/26 03:30:55;;;;;;;;;;;1.90;99.90;;;;;;5068374;28;19931;-92
2023/04/26 03:33:21;;;;;;;;;;;2.00;99.90;;;;;;5065978;28;20321;-92
2023/04/26 03:35:47;;;;;;;;;;;2.10;99.90;;;;;;5089290;28;19999;-93
2023/04/26 03:38:12;;;;;;;;;;;2.10;99.90;;;;;;5070146;28;19932;-91
2023/04/26 03:40:38;;;;;;;;;;;2.20;99.90;;;;;;5075951;28;19924;-91
2023/04/26 03:43:04;;;;;;;;;;;2.30;99.90;;;;;;5070199;28;20022;-92
2023/04/26 03:45:29;;;;;;;;;;;2.30;99.90;;;;;;5087081;28;20318;-92
2023/04/26 03:47:55;;;;;;;;;;;2.30;99.90;;;;;;5089479;28;19928;-92
2023/04/26 03:50:21;;;;;;;;;;;2.30;99.90;;;;;;5047239;28;19936;-92
2023/04/26 03:52:47;;;;;;;;;;;2.30;99.90;;;;;;5085133;28;20009;-91
2023/04/26 03:55:12;;;;;;;;;;;2.30;99.90;;;;;;5086307;28;19931;-92
2023/04/26 03:57:38;;;;;;;;;;;2.30;99.90;;;;;;5068304;28;19991;-92
2023/04/26 04:00:10;;;;;;;;;;;2.30;99.90;;;;;;5078145;28;19924;-91
2023/04/26 04:02:36;;;;;;;;;;;2.30;99.90;;;;;;5075958;28;20385;-92
2023/04/26 04:05:02;;;;;;;;;;;2.40;99.90;;;;;;5088193;28;19931;-92
2023/04/26 04:07:27;;;;;;;;;;;2.40;99.90;;;;;;5066164;28;19924;-92
2023/04/26 04:09:53;;;;;;;;;;;2.40;99.90;;;;;;5067869;28;19924;-92
2023/04/26 04:12:18;;;;;;;;;;;2.40;99.90;;;;;;5068687;28;20315;-94
2023/04/26 04:14:44;;;;;;;;;;;2.40;99.90;;;;;;5051585;28;19935;-93
2023/04/26 04:17:10;;;;;;;;;;;2.30;99.90;;;;;;5078714;28;19931;-92
2023/04/26 04:19:36;;;;;;;;;;;2.30;99.90;;;;;;5078786;28;20003;-92
2023/04/26 04:22:02;;;;;;;;;;;2.20;99.90;;;;;;5052751;28;20283;-92
2023/04/26 04:24:28;;;;;;;;;;;2.20;99.90;;;;;;5063993;28;20017;-92
2023/04/26 04:26:54;;;;;;;;;;;2.20;99.90;;;;;;5074530;28;19931;-92
2023/04/26 04:29:20;;;;;;;;;;;2.20;99.90;;;;;;5058256;28;20268;-91
2023/04/26 04:31:46;;;;;;;;;;;2.20;99.90;;;;;;5092007;28;19968;-92
2023/04/26 04:34:11;;;;;;;;;;;2.20;99.90;;;;;;5089200;28;19931;-92
2023/04/26 04:36:40;;;;;;;;;;;2.20;99.90;;;;;;5086411;28;19924;-93
2023/04/26 04:39:12;;;;;;;;;;;2.30;99.90;;;;;;5090365;28;19985;-93
2023/04/26 04:41:38;;;;;;;;;;;2.30;99.90;;;;;;5073579;28;19977;-93
2023/04/26 04:44:04;;;;;;;;;;;2.30;99.90;;;;;;5088250;28;19924;-92
2023/04/26 04:46:30;;;;;;;;;;;2.40;99.90;;;;;;5060893;28;19924;-93
2023/04/26 04:48:55;;;;;;;;;;;2.40;99.90;;;;;;5073588;28;19928;-92
2023/04/26 04:51:21;;;;;;;;;;;2.50;99.90;;;;;;5069871;28;20399;-91
2023/04/26 04:53:47;;;;;;;;;;;2.50;99.90;;;;;;5085410;28;19924;-92
2023/04/26 04:56:13;;;;;;;;;;;2.60;99.90;;;;;;5089483;28;19955;-92
2023/04/26 04:58:39;;;;;;;;;;;2.70;99.90;;;;;;5089806;28;19924;-92
2023/04/26 05:01:04;;;;;;;;;;;2.70;99.90;;;;;;5090904;28;20023;-92
2023/04/26 05:03:32;;;;;;;;;;;2.80;99.90;;;;;;5072062;28;19935;-92
2023/04/26 05:05:59;;;;;;;;;;;2.80;99.90;;;;;;5089383;28;19925;-93
2023/04/26 05:08:24;;;;;;;;;;;2.90;99.90;;;;;;5073154;28;19980;-91
2023/04/26 05:10:50;;;;;;;;;;;2.90;99.90;;;;;;5074161;28;19932;-92
2023/04/26 05:13:16;;;;;;;;;;;2.90;99.90;;;;;;5082418;28;19935;-91
2023/04/26 05:15:42;;;;;;;;;;;3.20;99.90;;;;;;5085308;28;20387;-93
2023/04/26 05:18:07;;;;;;;;;;;2.90;99.90;;;;;;5069657;28;19924;-92
2023/04/26 05:20:33;;;;;;;;;;;2.90;99.90;;;;;;5068482;28;20054;-91
2023/04/26 05:22:58;;;;;;;;;;;2.90;99.90;;;;;;5070769;28;19924;-92
2023/04/26 05:25:24;;;;;;;;;;;2.80;99.90;;;;;;5066611;28;19967;-93
2023/04/26 05:27:50;;;;;;;;;;;2.80;99.90;;;;;;5065109;28;20018;-92
2023/04/26 05:30:15;;;;;;;;;;;2.80;99.90;;;;;;5086052;28;19924;-92
2023/04/26 05:32:41;;;;;;;;;;;2.80;99.90;;;;;;5088382;28;19924;-92
2023/04/26 05:35:07;;;;;;;;;;;2.80;99.90;;;;;;5048740;28;19931;-91
2023/04/26 05:37:34;;;;;;;;;;;2.90;99.90;;;;;;5071164;28;19924;-91
2023/04/26 05:40:00;;;;;;;;;;;2.90;99.90;;;;;;5089893;28;19931;-92
2023/04/26 05:42:25;;;;;;;;;;;2.90;99.90;;;;;;5084755;28;20168;-92
2023/04/26 05:44:56;;;;;;;;;;;3.00;99.90;;;;;;5089751;28;19924;-92
2023/04/26 05:47:21;;;;;;;;;;;3.10;99.90;;;;;;5076673;28;19925;-91
2023/04/26 05:49:47;;;;;;;;;;;3.30;99.90;;;;;;5082778;28;19924;-90
2023/04/26 05:52:12;;;;;;;;;;;3.60;99.90;;;;;;5090224;28;19924;-90
2023/04/26 05:54:38;;;;;;;;;;;3.90;99.90;;;;;;5072130;28;19924;-93
2023/04/26 05:57:04;;;;;;;;;;;4.10;99.90;;;;;;5067955;28;20059;-92
2023/04/26 05:59:31;;;;;;;;;;;4.30;99.90;;;;;;5085409;28;19924;-93
2023/04/26 06:01:57;;;;;;;;;;;4.40;99.90;;;;;;5064710;28;19931;-92
2023/04/26 06:04:23;;;;;;;;;;;4.50;99.90;;;;;;5072894;28;19924;-90
2023/04/26 06:06:48;;;;;;;;;;;4.50;99.90;;;;;;5053368;28;19925;-91
2023/04/26 06:09:14;;;;;;;;;;;4.60;99.90;;;;;;5078117;28;19935;-91
2023/04/26 06:11:40;;;;;;;;;;;4.60;99.90;;;;;;5097001;28;19924;-93
2023/04/26 06:14:05;;;;;;;;;;;4.60;99.90;;;;;;5057072;28;19928;-93
2023/04/26 06:16:31;;;;;;;;;;;4.60;99.90;;;;;;5086653;28;19931;-92
2023/04/26 06:18:56;;;;;;;;;;;4.70;99.90;;;;;;5060637;28;19933;-92
2023/04/26 06:21:22;;;;;;;;;;;4.80;99.90;;;;;;5055859;28;19925;-92
2023/04/26 06:23:48;;;;;;;;;;;4.90;99.90;;;;;;5051396;28;19925;-92
2023/04/26 06:26:13;;;;;;;;;;;5.00;99.90;;;;;;5041105;28;19925;-91
2023/04/26 06:28:39;;;;;;;;;;;5.00;99.90;;;;;;5046722;28;19988;-91
2023/04/26 06:31:05;;;;;;;;;;;5.10;99.90;;;;;;5055798;28;19929;-93
2023/04/26 06:33:30;;;;;;;;;;;5.20;99.90;;;;;;5060643;28;19932;-88
2023/04/26 06:35:56;;;;;;;;;;;5.30;99.90;;;;;;5028172;28;19924;-89
2023/04/26 06:38:22;;;;;;;;;;;5.40;99.90;;;;;;5054847;28;19933;-90
2023/04/26 06:40:47;;;;;;;;;;;5.40;99.90;;;;;;5048382;28;20084;-88
2023/04/26 06:43:13;;;;;;;;;;;5.50;99.90;;;;;;5057332;28;19932;-88
2023/04/26 06:45:39;;;;;;;;;;;5.60;99.90;;;;;;5032447;28;19935;-89
2023/04/26 06:48:05;;;;;;;;;;;5.60;99.90;;;;;;5043462;28;19928;-88
2023/04/26 06:50:31;;;;;;;;;;;5.50;99.90;;;;;;5042774;28;19925;-89
2023/04/26 06:52:56;;;;;;;;;;;5.50;99.90;;;;;;5061374;28;19978;-88
2023/04/26 06:55:22;;;;;;;;;;;5.40;99.90;;;;;;5035565;28;20200;-90
2023/04/26 06:57:48;;;;;;;;;;;5.30;99.90;;;;;;5060528;28;20004;-89
2023/04/26 07:00:14;;;;;;;;;;;5.40;99.90;;;;;;5056240;28;19947;-89
2023/04/26 07:02:40;;;;;;;;;;;5.50;99.90;;;;;;5060352;28;20421;-88
2023/04/26 07:05:05;;;;;;;;;;;5.60;99.90;;;;;;5058269;28;20053;-87
2023/04/26 07:07:31;;;;;;;;;;;5.70;99.90;;;;;;5047254;28;20012;-89
2023/04/26 07:09:57;;;;;;;;;;;5.80;99.90;;;;;;5060736;28;19925;-89
2023/04/26 07:12:22;;;;;;;;;;;5.90;99.90;;;;;;5059001;28;19925;-88
2023/04/26 07:14:48;;;;;;;;;;;6.10;99.90;;;;;;5023779;28;20265;-90
2023/04/26 07:17:13;;;;;;;;;;;6.20;99.90;;;;;;5048453;28;19925;-89
2023/04/26 07:19:39;;;;;;;;;;;6.40;99.90;;;;;;5085372;28;19931;-91
2023/04/26 07:22:05;;;;;;;;;;;6.40;99.90;;;;;;5063856;28;20368;-89
2023/04/26 07:24:30;;;;;;;;;;;6.50;99.90;;;;;;5064995;28;19925;-90
2023/04/26 07:26:56;;;;;;;;;;;6.50;99.90;;;;;;5081377;28;20295;-89
2023/04/26 07:29:22;;;;;;;;;;;6.50;99.90;;;;;;5079504;28;19924;-89
2023/04/26 07:31:48;;;;;;;;;;;6.60;99.90;;;;;;5081993;28;19974;-89
2023/04/26 07:34:13;;;;;;;;;;;6.50;99.90;;;;;;5079636;28;19929;-89
2023/04/26 07:36:39;;;;;;;;;;;6.50;99.90;;;;;;5081732;28;19925;-90
2023/04/26 07:39:05;;;;;;;;;;;6.40;99.90;;;;;;5064791;28;19928;-90
2023/04/26 07:41:31;;;;;;;;;;;6.50;99.90;;;;;;5068129;28;19924;-90
2023/04/26 07:43:57;;;;;;;;;;;6.40;99.90;;;;;;5082955;28;19935;-90
2023/04/26 07:46:22;;;;;;;;;;;6.50;99.90;;;;;;5079594;28;19925;-90
2023/04/26 07:48:48;;;;;;;;;;;6.60;99.90;;;;;;5082368;28;19924;-90
2023/04/26 07:51:13;;;;;;;;;;;6.60;99.90;;;;;;5074325;28;19932;-89
2023/04/26 07:53:39;;;;;;;;;;;8.90;99.90;;;;;;5060756;28;19924;-89
2023/04/26 07:56:09;;;;;;;;;;;6.80;99.90;;;;;;5072281;28;19983;-90
2023/04/26 07:58:35;;;;;;;;;;;6.90;99.90;;;;;;5081072;28;19990;-89
2023/04/26 08:01:01;;;;;;;;;;;7.00;99.90;;;;;;5063092;28;19955;-90
2023/04/26 08:03:27;;;;;;;;;;;7.10;99.90;;;;;;5079878;28;19935;-91
2023/04/26 08:05:52;;;;;;;;;;;7.20;99.90;;;;;;5048931;28;19925;-91
2023/04/26 08:08:18;;;;;;;;;;;7.30;99.90;;;;;;5080170;28;19924;-88
2023/04/26 08:10:44;;;;;;;;;;;7.30;99.90;;;;;;5063761;28;19932;-91
2023/04/26 08:13:10;;;;;;;;;;;7.50;99.90;;;;;;5068493;28;19936;-89
2023/04/26 08:15:36;;;;;;;;;;;7.70;99.90;;;;;;5080867;28;19924;-88
2023/04/26 08:18:01;;;;;;;;;;;7.80;99.90;;;;;;5081821;28;19947;-89
2023/04/26 08:20:27;;;;;;;;;;;8.00;99.90;;;;;;5059223;28;19957;-91
2023/04/26 08:22:56;;;;;;;;;;;8.10;99.90;;;;;;5079754;28;19970;-90
2023/04/26 08:25:22;;;;;;;;;;;8.00;99.90;;;;;;5084344;28;19924;-89
2023/04/26 08:27:48;;;;;;;;;;;7.80;99.90;;;;;;5085198;28;19924;-89
2023/04/26 08:30:14;;;;;;;;;;;7.70;99.90;;;;;;5066473;28;19925;-89
2023/04/26 08:32:39;;;;;;;;;;;7.60;99.90;;;;;;5078836;28;19932;-89
2023/04/26 08:35:05;;;;;;;;;;;7.50;99.90;;;;;;5081396;28;19925;-89
2023/04/26 08:37:31;;;;;;;;;;;7.50;99.90;;;;;;5084889;28;19924;-89
2023/04/26 08:39:56;;;;;;;;;;;7.50;99.90;;;;;;5068652;28;19946;-89
2023/04/26 08:42:25;;;;;;;;;;;7.40;99.90;;;;;;5066318;28;19932;-90
2023/04/26 08:44:51;;;;;;;;;;;7.50;99.90;;;;;;5085383;28;19925;-90
2023/04/26 08:47:35;;;;;;;;;;;7.50;99.90;;;;;;5079876;28;19924;-89
2023/04/26 08:50:03;;;;;;;;;;;7.50;99.90;;;;;;5079646;28;19925;-90
2023/04/26 08:52:30;;;;;;;;;;;7.60;99.90;;;;;;5067962;28;19989;-89
2023/04/26 08:54:56;;;;;;;;;;;7.60;99.90;;;;;;5083300;28;19987;-91
2023/04/26 08:57:22;;;;;;;;;;;7.70;99.90;;;;;;5047253;28;19924;-88
2023/04/26 08:59:48;;;;;;;;;;;7.70;99.90;;;;;;5082369;28;19924;-89
2023/04/26 09:02:16;;;;;;;;;;;7.80;99.90;;;;;;5067593;28;19988;-90
2023/04/26 09:04:42;;;;;;;;;;;7.80;99.90;;;;;;5083752;28;20050;-90
2023/04/26 09:07:09;;;;;;;;;;;7.80;99.90;;;;;;5058785;28;19939;-88
2023/04/26 09:09:40;;;;;;;;;;;7.70;99.90;;;;;;5062736;28;19968;-89
2023/04/26 09:12:06;;;;;;;;;;;7.60;99.90;;;;;;5080404;28;19924;-89
2023/04/26 09:14:32;;;;;;;;;;;7.60;99.90;;;;;;5083796;28;19978;-89
2023/04/26 09:16:57;;;;;;;;;;;7.40;99.90;;;;;;5067529;28;20417;-88
2023/04/26 09:19:34;;;;;;;;;;;7.30;99.90;;;;;;5097065;28;19924;-89
2023/04/26 09:22:00;;;;;;;;;;;7.20;99.90;;;;;;5097533;28;19931;-90
2023/04/26 09:24:25;;;;;;;;;;;7.20;99.90;;;;;;5067846;28;19931;-90
2023/04/26 09:27:01;;;;;;;;;;;7.10;99.90;;;;;;5065785;28;19925;-89
2023/04/26 09:29:27;;;;;;;;;;;7.10;99.90;;;;;;5083674;28;19932;-90
2023/04/26 09:31:53;;;;;;;;;;;7.10;99.90;;;;;;5088864;28;19924;-91
2023/04/26 09:34:18;;;;;;;;;;;7.10;99.90;;;;;;5075990;28;19930;-90
2023/04/26 09:36:51;;;;;;;;;;;7.10;99.90;;;;;;5076477;28;19995;-90
2023/04/26 09:39:37;;;;;;;;;;;7.10;99.90;;;;;;5068300;28;19962;-91
2023/04/26 09:42:03;;;;;;;;;;;7.20;99.90;;;;;;5082682;28;19933;-89
2023/04/26 09:44:30;;;;;;;;;;;7.20;99.90;;;;;;5065372;28;19924;-90
2023/04/26 09:47:02;;;;;;;;;;;7.30;99.90;;;;;;5084301;28;20359;-89
2023/04/26 09:49:30;;;;;;;;;;;7.40;99.90;;;;;;5084844;28;19924;-90
2023/04/26 09:52:02;;;;;;;;;;;7.40;99.90;;;;;;5082977;28;19931;-90
2023/04/26 09:54:42;;;;;;;;;;;7.30;99.90;;;;;;5084880;28;19924;-89
2023/04/26 09:57:08;;;;;;;;;;;7.50;99.90;;;;;;5083413;28;20032;-89
2023/04/26 09:59:40;;;;;;;;;;;7.60;99.90;;;;;;5083711;28;20019;-90
2023/04/26 10:02:11;;;;;;;;;;;7.70;99.90;;;;;;5084726;28;19964;-90
2023/04/26 10:04:37;;;;;;;;;;;7.90;99.90;;;;;;5080810;28;20007;-90
2023/04/26 10:07:04;;;;;;;;;;;8.00;99.90;;;;;;5080024;28;19981;-90
2023/04/26 10:09:30;;;;;;;;;;;8.10;99.90;;;;;;5066168;28;19971;-91
2023/04/26 10:11:57;;;;;;;;;;;8.20;99.90;;;;;;5069623;28;20017;-90
2023/04/26 10:14:22;;;;;;;;;;;8.40;99.90;;;;;;5084113;28;20011;-90
2023/04/26 10:16:48;;;;;;;;;;;8.40;99.90;;;;;;5089255;28;20402;-90
2023/04/26 10:19:14;;;;;;;;;;;8.40;99.90;;;;;;5071705;28;19928;-91
2023/04/26 10:21:40;;;;;;;;;;;8.30;99.90;;;;;;5082661;28;19924;-90
2023/04/26 10:24:06;;;;;;;;;;;8.30;99.90;;;;;;5084488;28;19931;-90
2023/04/26 10:26:51;;;;;;;;;;;8.40;99.90;;;;;;5064936;28;19979;-90
2023/04/26 10:29:17;;;;;;;;;;;8.50;99.90;;;;;;5084549;28;19924;-90
2023/04/26 10:32:01;;;;;;;;;;;8.50;99.90;;;;;;5083436;28;19924;-89
2023/04/26 10:34:27;;;;;;;;;;;8.20;99.90;;;;;;5082580;28;19931;-88
2023/04/26 10:37:12;;;;;;;;;;;7.80;99.90;;;;;;5059840;28;19974;-89
2023/04/26 10:39:42;;;;;;;;;;;7.60;99.90;;;;;;5081255;28;20022;-89
2023/04/26 10:42:23;;;;;;;;;;;7.40;99.90;;;;;;5083735;28;20006;-89
2023/04/26 10:44:50;;;;;;;;;;;7.40;99.90;;;;;;5080178;28;19932;-89
2023/04/26 10:47:21;;;;;;;;;;;7.50;99.90;;;;;;5048996;28;19967;-89
2023/04/26 10:49:51;;;;;;;;;;;7.70;99.90;;;;;;5080854;28;19984;-89
2023/04/26 10:52:19;;;;;;;;;;;8.00;99.90;;;;;;5059904;28;19931;-90
2023/04/26 10:54:51;;;;;;;;;;;8.20;99.90;;;;;;5074047;28;19928;-90
2023/04/26 10:57:17;;;;;;;;;;;8.40;99.90;;;;;;5065465;28;19989;-89
2023/04/26 11:00:04;;;;;;;;;;;8.40;99.90;;;;;;5083078;28;19936;-90
2023/04/26 11:02:48;;;;;;;;;;;8.40;99.90;;;;;;5057077;28;20402;-90
2023/04/26 11:05:32;;;;;;;;;;;8.30;99.90;;;;;;5065279;28;20505;-90
2023/04/26 11:08:05;;;;;;;;;;;8.20;99.90;;;;;;5066883;28;19931;-90
2023/04/26 11:10:30;;;;;;;;;;;8.00;99.90;;;;;;5083166;28;19924;-90
2023/04/26 11:13:00;;;;;;;;;;;8.10;99.90;;;;;;5082233;28;19938;-90
2023/04/26 11:15:32;;;;;;;;;;;7.90;99.90;;;;;;5082855;28;19924;-90
2023/04/26 11:18:01;;;;;;;;;;;7.80;99.90;;;;;;5081469;28;19931;-89
2023/04/26 11:20:30;;;;;;;;;;;7.70;99.90;;;;;;5085280;28;19933;-91
2023/04/26 11:22:56;;;;;;;;;;;7.60;99.90;;;;;;5082327;28;19925;-90
2023/04/26 11:25:24;;;;;;;;;;;7.60;99.90;;;;;;5086581;28;20319;-90
2023/04/26 11:27:49;;;;;;;;;;;7.60;99.90;;;;;;5083764;28;19924;-90
2023/04/26 11:30:17;;;;;;;;;;;7.60;99.90;;;;;;5066010;28;19924;-90
2023/04/26 11:32:44;;;;;;;;;;;7.80;99.90;;;;;;5085414;28;19931;-90
2023/04/26 11:35:10;;;;;;;;;;;7.90;99.90;;;;;;5084156;28;19998;-90
2023/04/26 11:37:35;;;;;;;;;;;8.00;99.90;;;;;;5083827;28;19925;-90
2023/04/26 11:40:02;;;;;;;;;;;8.10;99.90;;;;;;5055858;28;19935;-91
2023/04/26 11:42:27;;;;;;;;;;;8.10;99.90;;;;;;5082691;28;19946;-91
2023/04/26 11:44:56;;;;;;;;;;;8.20;99.90;;;;;;5081780;28;19924;-91
2023/04/26 11:47:22;;;;;;;;;;;9.00;99.90;;;;;;5078558;28;19928;-90
2023/04/26 11:49:48;;;;;;;;;;;8.20;99.90;;;;;;5066371;28;19924;-91
2023/04/26 11:52:14;;;;;;;;;;;8.30;99.90;;;;;;5080075;28;19947;-89
2023/04/26 11:54:39;;;;;;;;;;;8.50;99.90;;;;;;5084639;28;19931;-90
2023/04/26 11:57:18;;;;;;;;;;;8.70;99.90;;;;;;5064914;28;19979;-90
2023/04/26 11:59:44;;;;;;;;;;;8.70;99.90;;;;;;5077840;28;19983;-91
2023/04/26 12:02:09;;;;;;;;;;;8.80;99.90;;;;;;5081387;28;20299;-89
2023/04/26 12:04:36;;;;;;;;;;;8.90;99.90;;;;;;5069387;28;19928;-90
2023/04/26 12:07:05;;;;;;;;;;;9.00;99.90;;;;;;5079337;28;20353;-91
2023/04/26 12:09:31;;;;;;;;;;;9.00;99.90;;;;;;5085130;28;19924;-91
2023/04/26 12:12:07;;;;;;;;;;;9.00;99.90;;;;;;5086615;28;19930;-90
2023/04/26 12:14:33;;;;;;;;;;;9.10;99.90;;;;;;5084779;28;19924;-90
2023/04/26 12:17:00;;;;;;;;;;;9.10;99.90;;;;;;5084098;28;19924;-89
2023/04/26 12:19:26;;;;;;;;;;;9.20;99.90;;;;;;5057263;28;19935;-89
2023/04/26 12:21:52;;;;;;;;;;;9.20;99.90;;;;;;5064301;28;19924;-89
2023/04/26 12:24:21;;;;;;;;;;;9.40;99.90;;;;;;5086120;28;20325;-90
2023/04/26 12:26:47;;;;;;;;;;;9.50;99.90;;;;;;5067811;28;19971;-90
2023/04/26 12:29:13;;;;;;;;;;;9.50;99.90;;;;;;5087052;28;19931;-91
2023/04/26 12:31:38;;;;;;;;;;;9.70;99.90;;;;;;5083812;28;19924;-91
2023/04/26 12:34:04;;;;;;;;;;;9.70;99.90;;;;;;5084984;28;19936;-91
2023/04/26 12:36:30;;;;;;;;;;;9.70;99.90;;;;;;5079171;28;19995;-89
2023/04/26 12:38:56;;;;;;;;;;;9.60;99.90;;;;;;5085876;28;19930;-90
2023/04/26 12:41:22;;;;;;;;;;;9.30;99.90;;;;;;5085658;28;19981;-90
2023/04/26 12:43:48;;;;;;;;;;;9.10;99.90;;;;;;5085566;28;20011;-90
2023/04/26 12:46:13;;;;;;;;;;;8.90;99.90;;;;;;5085518;28;20257;-89
2023/04/26 12:48:39;;;;;;;;;;;8.80;99.90;;;;;;5077932;28;19930;-91
2023/04/26 12:51:05;;;;;;;;;;;8.70;99.90;;;;;;5087520;28;19935;-90
2023/04/26 12:53:31;;;;;;;;;;;8.80;99.90;;;;;;5084591;28;19959;-90
2023/04/26 12:55:57;;;;;;;;;;;8.70;99.90;;;;;;5083148;28;19924;-89
2023/04/26 12:58:22;;;;;;;;;;;8.70;99.90;;;;;;5080875;28;19924;-89
2023/04/26 13:00:50;;;;;;;;;;;8.60;99.90;;;;;;5076108;28;20327;-90
2023/04/26 13:03:16;;;;;;;;;;;8.60;99.90;;;;;;5067836;28;20021;-90
2023/04/26 13:05:42;;;;;;;;;;;8.50;99.90;;;;;;5067325;28;19956;-90
2023/04/26 13:08:07;;;;;;;;;;;8.50;99.90;;;;;;5086176;28;19931;-90
2023/04/26 13:10:33;;;;;;;;;;;8.50;99.90;;;;;;5053495;28;19932;-90
2023/04/26 13:12:59;;;;;;;;;;;8.60;99.90;;;;;;5068322;28;19925;-91
2023/04/26 13:15:25;;;;;;;;;;;8.70;99.90;;;;;;5084034;28;19983;-90
2023/04/26 13:17:51;;;;;;;;;;;8.80;99.90;;;;;;5083987;28;19935;-90
2023/04/26 13:20:17;;;;;;;;;;;8.90;99.90;;;;;;5085451;28;19924;-90
2023/04/26 13:22:42;;;;;;;;;;;9.00;99.90;;;;;;5080387;28;19925;-90
2023/04/26 13:25:09;;;;;;;;;;;9.00;99.90;;;;;;5075373;28;19946;-90
2023/04/26 13:27:35;;;;;;;;;;;8.90;99.90;;;;;;5080603;28;19935;-89
2023/04/26 13:30:01;;;;;;;;;;;8.70;99.90;;;;;;5083334;28;20374;-91
2023/04/26 13:32:27;;;;;;;;;;;8.50;99.90;;;;;;5063586;28;19963;-90
2023/04/26 13:34:53;;;;;;;;;;;8.50;99.90;;;;;;5081292;28;19980;-91
2023/04/26 13:37:20;;;;;;;;;;;8.50;99.90;;;;;;5067983;28;20419;-90
2023/04/26 13:39:46;;;;;;;;;;;8.60;99.90;;;;;;5081846;28;19924;-92
2023/04/26 13:42:15;;;;;;;;;;;8.70;99.90;;;;;;5084913;28;20013;-90
2023/04/26 13:44:40;;;;;;;;;;;8.80;99.90;;;;;;5078320;28;19977;-90
2023/04/26 13:47:07;;;;;;;;;;;8.80;99.90;;;;;;5051193;28;19925;-90
2023/04/26 13:49:36;;;;;;;;;;;8.90;99.90;;;;;;5064903;28;20028;-90
2023/04/26 13:52:04;;;;;;;;;;;8.90;99.90;;;;;;5093307;28;19927;-90
2023/04/26 13:54:30;;;;;;;;;;;9.00;99.90;;;;;;5064127;28;19931;-91
2023/04/26 13:56:58;;;;;;;;;;;9.00;99.90;;;;;;5068980;28;19924;-90
2023/04/26 13:59:25;;;;;;;;;;;9.10;99.90;;;;;;5083714;28;19938;-91
2023/04/26 14:01:51;;;;;;;;;;;9.10;99.90;;;;;;5065787;28;19924;-90
2023/04/26 14:04:16;;;;;;;;;;;9.20;99.90;;;;;;5055525;28;19934;-91
2023/04/26 14:06:43;;;;;;;;;;;9.20;99.90;;;;;;5087037;28;19924;-90
2023/04/26 14:09:08;;;;;;;;;;;9.10;99.90;;;;;;5069689;28;19924;-92
2023/04/26 14:11:34;;;;;;;;;;;9.10;99.90;;;;;;5061822;28;20006;-91
2023/04/26 14:13:59;;;;;;;;;;;9.10;99.90;;;;;;5060260;28;19924;-91
2023/04/26 14:16:25;;;;;;;;;;;9.10;99.90;;;;;;5065121;28;19924;-91
2023/04/26 14:18:51;;;;;;;;;;;9.10;99.90;;;;;;5071118;28;19924;-91
2023/04/26 14:21:17;;;;;;;;;;;9.10;99.90;;;;;;5063894;28;19970;-91
2023/04/26 14:23:43;;;;;;;;;;;9.10;99.90;;;;;;5069984;28;19925;-91
2023/04/26 14:26:15;;;;;;;;;;;9.00;99.90;;;;;;5080192;28;19924;-90
2023/04/26 14:28:40;;;;;;;;;;;8.90;99.90;;;;;;5063849;28;19950;-91