Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:35;;;;;;;17.98;3.30;;;;;;;5.18;100.00;101279.94;6121754;23;20041;-90
2023/12/20 00:04:00;;;;;;;12.45;3.00;;;;;;;5.09;100.00;101275.84;6121656;23;20021;-90
2023/12/20 00:06:25;;;;;;;16.23;2.92;;;;;;;5.10;100.00;101273.28;6121812;23;20141;-90
2023/12/20 00:08:51;;;;;;;19.48;3.10;;;;;;;5.06;100.00;101274.22;6121847;23;20001;-90
2023/12/20 00:11:16;;;;;;;18.17;3.70;;;;;;;5.14;100.00;101271.47;6119904;23;20010;-90
2023/12/20 00:13:41;;;;;;;17.83;3.30;;;;;;;5.10;100.00;101270.72;6121571;23;20421;-90
2023/12/20 00:16:07;;;;;;;17.48;4.15;;;;;;;5.08;100.00;101267.34;6121814;23;20002;-90
2023/12/20 00:18:32;;;;;;;16.70;2.38;;;;;;;5.10;100.00;101262.22;6121628;23;20425;-90
2023/12/20 00:20:57;;;;;;;18.48;3.58;;;;;;;5.22;100.00;101263.63;6120240;23;20044;-90
2023/12/20 00:23:23;;;;;;;19.67;4.32;;;;;;;5.19;100.00;101261.97;6121644;23;20085;-88
2023/12/20 00:25:49;;;;;;;16.52;3.42;;;;;;;5.21;100.00;101252.56;6121489;23;20009;-90
2023/12/20 00:28:14;;;;;;;21.27;3.55;;;;;;;5.08;100.00;101252.00;6121670;23;20002;-89
2023/12/20 00:30:39;;;;;;;24.83;4.10;;;;;;;5.26;100.00;101245.63;6121521;23;20031;-89
2023/12/20 00:33:05;;;;;;;22.58;3.35;;;;;;;5.21;100.00;101241.50;6121982;23;20033;-89
2023/12/20 00:35:30;;;;;;;20.05;4.05;;;;;;;5.27;100.00;101246.47;6121695;23;20002;-90
2023/12/20 00:37:55;;;;;;;22.70;3.03;;;;;;;5.15;100.00;101248.44;6121248;23;20009;-90
2023/12/20 00:40:22;;;;;;;28.17;3.08;;;;;;;5.14;100.00;101259.56;6121345;23;20002;-88
2023/12/20 00:42:47;;;;;;;18.73;2.50;;;;;;;5.18;100.00;101251.81;6121566;23;20006;-88
2023/12/20 00:45:14;;;;;;;16.17;2.85;;;;;;;5.08;100.00;101241.75;6121452;23;20329;-91
2023/12/20 00:47:39;;;;;;;13.63;2.25;;;;;;;5.08;100.00;101239.19;6121405;23;20433;-90
2023/12/20 00:50:05;;;;;;;19.52;3.53;;;;;;;5.06;100.00;101248.63;6121384;23;20081;-89
2023/12/20 00:52:31;;;;;;;23.42;2.97;;;;;;;5.06;100.00;101238.38;6121385;23;20033;-89
2023/12/20 00:54:56;;;;;;;22.92;3.17;;;;;;;5.16;100.00;101244.16;6121245;23;20030;-90
2023/12/20 00:57:21;;;;;;;23.15;4.03;;;;;;;5.21;100.00;101246.59;6121292;23;20002;-90
2023/12/20 00:59:47;;;;;;;22.70;4.15;;;;;;;5.10;100.00;101250.25;6121560;23;20483;-90
2023/12/20 01:02:12;;;;;;;13.30;2.35;;;;;;;4.95;100.00;101245.47;6121267;23;20421;-89
2023/12/20 01:04:37;;;;;;;12.32;2.45;;;;;;;4.87;100.00;101252.44;6119546;23;20458;-89
2023/12/20 01:07:03;;;;;;;18.80;2.97;;;;;;;4.88;100.00;101254.97;6121053;23;20006;-90
2023/12/20 01:09:28;;;;;;;20.70;3.65;;;;;;;4.84;100.00;101250.78;6121070;23;20010;-89
2023/12/20 01:11:53;;;;;;;18.17;3.45;;;;;;;4.83;100.00;101250.81;6121268;23;20017;-90
2023/12/20 01:14:19;;;;;;;16.83;3.47;;;;;;;4.77;100.00;101258.63;6121412;23;20006;-89
2023/12/20 01:16:44;;;;;;;22.67;2.92;;;;;;;4.78;100.00;101262.84;6119451;23;20002;-90
2023/12/20 01:19:10;;;;;;;16.92;2.50;;;;;;;4.72;100.00;101266.38;6121118;23;20002;-89
2023/12/20 01:21:35;;;;;;;25.00;2.60;;;;;;;4.74;100.00;101271.47;6119811;23;20002;-89
2023/12/20 01:24:01;;;;;;;20.70;2.92;;;;;;;4.74;100.00;101267.19;6120900;23;20020;-89
2023/12/20 01:26:26;;;;;;;15.38;2.85;;;;;;;4.82;100.00;101264.47;6120953;23;20006;-90
2023/12/20 01:28:51;;;;;;;17.77;3.15;;;;;;;4.93;100.00;101258.28;6121124;23;20006;-89
2023/12/20 01:31:17;;;;;;;17.60;4.47;;;;;;;5.00;100.00;101258.13;6121163;23;19998;-90
2023/12/20 01:33:42;;;;;;;11.55;1.92;;;;;;;5.00;100.00;101253.03;6121154;23;20048;-88
2023/12/20 01:36:08;;;;;;;18.50;3.42;;;;;;;4.96;100.00;101256.53;6121111;23;20007;-88
2023/12/20 01:38:33;;;;;;;22.15;2.95;;;;;;;5.22;100.00;101246.59;6120831;23;20302;-90
2023/12/20 01:41:00;;;;;;;15.68;2.65;;;;;;;5.13;100.00;101250.19;6119299;23;20013;-89
2023/12/20 01:43:26;;;;;;;18.30;4.18;;;;;;;5.19;100.00;101248.34;6121537;23;19997;-89
2023/12/20 01:45:52;;;;;;;21.73;3.47;;;;;;;5.15;100.00;101248.44;6120875;23;20029;-88
2023/12/20 01:48:19;;;;;;;24.55;2.75;;;;;;;5.27;100.00;101236.25;6121020;23;20005;-90
2023/12/20 01:50:45;;;;;;;17.73;2.80;;;;;;;5.21;100.00;101241.50;6120942;23;20333;-89
2023/12/20 01:53:12;;;;;;;13.35;2.15;;;;;;;5.27;100.00;101242.19;6120945;23;20006;-89
2023/12/20 01:55:40;;;;;;;21.33;3.28;;;;;;;5.29;100.00;101244.72;6120925;23;20010;-89
2023/12/20 01:58:07;;;;;;;22.52;4.03;;;;;;;5.33;100.00;101243.78;6121419;23;20012;-88
2023/12/20 02:00:33;;;;;;;16.92;2.83;;;;;;;5.35;100.00;101249.69;6121037;23;20006;-89
2023/12/20 02:03:01;;;;;;;16.45;2.53;;;;;;;5.31;100.00;101248.06;6120826;23;20006;-88
2023/12/20 02:05:28;;;;;;;12.40;2.25;;;;;;;5.32;100.00;101248.06;6121204;23;20002;-90
2023/12/20 02:07:53;;;;;;;27.70;3.60;;;;;;;5.38;100.00;101249.63;6121156;23;20503;-87
2023/12/20 02:10:19;;;;;;;23.00;3.15;;;;;;;5.39;100.00;101259.00;6121456;23;20033;-89
2023/12/20 02:12:44;;;;;;;20.40;2.58;;;;;;;5.40;100.00;101253.00;6120900;23;20001;-90
2023/12/20 02:15:10;;;;;;;15.13;2.50;;;;;;;5.41;100.00;101249.53;6120822;23;20442;-89
2023/12/20 02:17:36;;;;;;;23.25;4.07;;;;;;;5.57;100.00;101250.03;6121088;23;20477;-90
2023/12/20 02:20:02;;;;;;;16.52;2.78;;;;;;;5.55;100.00;101237.28;6120436;23;20010;-89
2023/12/20 02:22:27;;;;;;;26.38;3.72;;;;;;;5.65;100.00;101231.94;6118975;23;20465;-90
2023/12/20 02:24:53;;;;;;;20.15;3.03;;;;;;;5.70;100.00;101224.97;6117666;23;20003;-90
2023/12/20 02:27:19;;;;;;;14.80;3.55;;;;;;;5.89;100.00;101236.44;6120619;23;20022;-91
2023/12/20 02:29:47;;;;;;;16.55;2.90;;;;;;;5.89;100.00;101236.44;6120979;23;20006;-90
2023/12/20 02:32:13;;;;;;;21.85;3.22;;;;;;;5.77;100.00;101227.34;6120845;23;20013;-90
2023/12/20 02:34:38;;;;;;;17.00;2.30;;;;;;;5.68;100.00;101239.53;6120991;23;20030;-90
2023/12/20 02:37:03;;;;;;;15.52;2.97;;;;;;;5.55;100.00;101234.72;6119202;23;20002;-90
2023/12/20 02:39:29;;;;;;;16.42;3.38;;;;;;;5.61;100.00;101220.06;6119026;23;20444;-90
2023/12/20 02:41:54;;;;;;;15.27;2.58;;;;;;;5.57;100.00;101225.28;6121052;23;20417;-90
2023/12/20 02:44:19;;;;;;;21.05;3.05;;;;;;;5.70;100.00;101225.81;6120734;23;20002;-89
2023/12/20 02:46:45;;;;;;;15.05;2.88;;;;;;;5.76;100.00;101227.41;6120889;23;20009;-90
2023/12/20 02:49:10;;;;;;;15.40;2.50;;;;;;;5.76;100.00;101233.34;6120933;23;19998;-89
2023/12/20 02:51:38;;;;;;;23.85;2.60;;;;;;;5.75;100.00;101234.22;6120768;23;20024;-90
2023/12/20 02:54:04;;;;;;;19.85;3.22;;;;;;;5.87;100.00;101235.63;6119011;23;20006;-88
2023/12/20 02:56:29;;;;;;;16.75;2.33;;;;;;;5.88;100.00;101234.78;6120978;23;19998;-90
2023/12/20 02:58:54;;;;;;;14.00;2.50;;;;;;;5.93;100.00;101232.94;6120652;23;20005;-90
2023/12/20 03:01:19;;;;;;;16.85;2.58;;;;;;;5.98;100.00;101231.13;6121020;23;20010;-89
2023/12/20 03:03:45;;;;;;;23.33;2.67;;;;;;;5.99;100.00;101237.91;6119808;23;20078;-91
2023/12/20 03:06:10;;;;;;;26.00;2.97;;;;;;;6.14;100.00;101239.25;6119261;23;19998;-90
2023/12/20 03:08:35;;;;;;;10.77;1.83;;;;;;;6.13;100.00;101239.31;6120969;23;20006;-90
2023/12/20 03:11:01;;;;;;;17.50;2.88;;;;;;;6.22;100.00;101244.19;6119264;23;20026;-89
2023/12/20 03:13:26;;;;;;;15.60;2.40;;;;;;;6.28;100.00;101246.59;6119358;23;20097;-89
2023/12/20 03:15:52;;;;;;;19.67;2.70;;;;;;;6.31;100.00;101248.22;6120867;23;20002;-90
2023/12/20 03:18:18;;;;;;;18.70;2.92;;;;;;;6.29;100.00;101240.59;6121039;23;20058;-90
2023/12/20 03:20:43;;;;;;;20.42;2.95;;;;;;;6.28;100.00;101244.03;6119122;23;20455;-89
2023/12/20 03:23:09;;;;;;;15.82;2.85;;;;;;;6.28;100.00;101244.03;6120952;23;20006;-89
2023/12/20 03:25:34;;;;;;;20.80;3.05;;;;;;;6.36;100.00;101231.00;6121037;23;20002;-90
2023/12/20 03:28:00;;;;;;;21.13;3.22;;;;;;;6.39;100.00;101236.88;6119160;23;20088;-88
2023/12/20 03:30:25;;;;;;;15.20;3.45;;;;;;;6.36;100.00;101242.06;6120600;23;20036;-89
2023/12/20 03:32:50;;;;;;;16.65;3.10;;;;;;;6.40;100.00;101248.81;6119351;23;20002;-90
2023/12/20 03:35:16;;;;;;;19.27;3.40;;;;;;;6.42;100.00;101235.97;6120509;23;20006;-89
2023/12/20 03:37:41;;;;;;;17.83;3.30;;;;;;;6.43;100.00;101228.22;6121207;23;20006;-89
2023/12/20 03:40:07;;;;;;;17.20;3.28;;;;;;;6.41;100.00;101237.69;6119080;23;20310;-89
2023/12/20 03:42:32;;;;;;;23.60;2.97;;;;;;;6.46;100.00;101226.44;6120474;23;20006;-90
2023/12/20 03:44:57;;;;;;;22.90;3.28;;;;;;;6.48;100.00;101225.53;6120586;23;20041;-90
2023/12/20 03:47:23;;;;;;;12.13;2.72;;;;;;;6.49;100.00;101218.69;6120259;23;20052;-89
2023/12/20 03:49:48;;;;;;;18.02;2.85;;;;;;;6.40;100.00;101219.78;6118940;23;20002;-89
2023/12/20 03:52:13;;;;;;;25.08;3.40;;;;;;;6.49;100.00;101211.00;6120499;23;20012;-88
2023/12/20 03:54:42;;;;;;;21.02;3.92;;;;;;;6.50;100.00;101213.50;6120245;23;20136;-90
2023/12/20 03:57:07;;;;;;;16.63;2.53;;;;;;;6.45;100.00;101224.78;6120521;23;20341;-90
2023/12/20 03:59:37;;;;;;;18.67;3.05;;;;;;;6.41;100.00;101219.75;6118680;23;20010;-89
2023/12/20 04:02:03;;;;;;;20.00;2.83;;;;;;;6.45;100.00;101217.09;6120500;23;20034;-89
2023/12/20 04:04:30;;;;;;;17.63;2.92;;;;;;;6.47;100.00;101205.91;6120865;23;20022;-90
2023/12/20 04:06:55;;;;;;;18.65;4.35;;;;;;;6.42;100.00;101206.03;6120350;23;20002;-90
2023/12/20 04:09:20;;;;;;;25.17;4.28;;;;;;;6.43;100.00;101207.69;6120419;23;20060;-90
2023/12/20 04:11:46;;;;;;;22.83;3.78;;;;;;;6.51;100.00;101209.22;6118506;23;20002;-91
2023/12/20 04:14:11;;;;;;;14.73;2.92;;;;;;;6.55;100.00;101200.56;6120783;23;20009;-89
2023/12/20 04:16:37;;;;;;;17.95;3.40;;;;;;;6.54;100.00;101193.75;6120710;23;20013;-89
2023/12/20 04:19:02;;;;;;;19.55;2.63;;;;;;;6.56;100.00;101197.09;6120261;23;20054;-89
2023/12/20 04:21:27;;;;;;;22.77;3.90;;;;;;;6.55;100.00;101190.28;6120312;23;20083;-91
2023/12/20 04:23:53;;;;;;;25.20;3.30;;;;;;;6.70;100.00;101179.56;6120207;23;20002;-88
2023/12/20 04:26:18;;;;;;;19.73;2.97;;;;;;;6.65;100.00;101189.13;6119912;23;20056;-88
2023/12/20 04:28:43;;;;;;;28.27;3.88;;;;;;;6.54;100.00;101183.50;6118866;23;20006;-88
2023/12/20 04:31:09;;;;;;;18.77;2.88;;;;;;;6.68;100.00;101190.78;6120319;23;20008;-89
2023/12/20 04:33:34;;;;;;;16.25;4.10;;;;;;;6.68;100.00;101178.78;6120067;23;20048;-90
2023/12/20 04:36:00;;;;;;;14.43;2.88;;;;;;;6.70;100.00;101194.97;6120131;23;20038;-90
2023/12/20 04:38:26;;;;;;;25.40;4.65;;;;;;;6.71;100.00;101185.56;6118522;23;19998;-90
2023/12/20 04:40:51;;;;;;;14.27;2.47;;;;;;;6.66;100.00;101185.72;6119971;23;19998;-90
2023/12/20 04:43:17;;;;;;;21.58;3.15;;;;;;;6.74;100.00;101180.34;6121356;23;19994;-90
2023/12/20 04:45:42;;;;;;;19.85;3.20;;;;;;;6.75;100.00;101182.84;6119833;23;20073;-90
2023/12/20 04:48:08;;;;;;;23.75;4.35;;;;;;;6.80;100.00;101181.00;6120052;23;20046;-90
2023/12/20 04:50:33;;;;;;;22.80;2.78;;;;;;;6.94;100.00;101182.31;6121573;23;20002;-90
2023/12/20 04:52:58;;;;;;;29.65;5.43;;;;;;;6.96;100.00;101188.25;6121513;23;20471;-89
2023/12/20 04:55:24;;;;;;;19.38;2.88;;;;;;;6.90;100.00;101170.44;6119457;23;20010;-90
2023/12/20 04:57:49;;;;;;;31.63;4.10;;;;;;;6.95;100.00;101186.53;6121449;23;20341;-90
2023/12/20 05:00:15;;;;;;;23.92;4.13;;;;;;;6.99;100.00;101172.75;6121607;23;20326;-90
2023/12/20 05:02:40;;;;;;;14.60;3.35;;;;;;;7.05;100.00;101173.41;6121759;23;20013;-90
2023/12/20 05:05:06;;;;;;;31.30;4.00;;;;;;;7.03;100.00;101161.50;6121067;23;20124;-90
2023/12/20 05:07:31;;;;;;;20.90;3.50;;;;;;;6.98;100.00;101153.09;6121559;23;20010;-88
2023/12/20 05:09:57;;;;;;;25.05;3.63;;;;;;;6.97;100.00;101159.94;6119989;23;20010;-89
2023/12/20 05:12:22;;;;;;;25.05;2.95;;;;;;;6.98;100.00;101169.34;6121448;23;20033;-90
2023/12/20 05:14:47;;;;;;;18.10;3.83;;;;;;;6.99;100.00;101167.59;6121405;23;20002;-90
2023/12/20 05:17:13;;;;;;;18.25;2.85;;;;;;;7.07;100.00;101169.06;6121562;23;20002;-90
2023/12/20 05:19:38;;;;;;;29.70;4.75;;;;;;;7.05;100.00;101168.25;6121142;23;20439;-90
2023/12/20 05:22:03;;;;;;;18.45;2.58;;;;;;;7.14;100.00;101167.13;6121419;23;20024;-89
2023/12/20 05:24:29;;;;;;;20.65;3.63;;;;;;;7.16;100.00;101173.06;6121580;23;20006;-91
2023/12/20 05:26:54;;;;;;;18.30;2.70;;;;;;;7.22;100.00;101182.31;6121330;23;20002;-90
2023/12/20 05:29:20;;;;;;;19.08;2.65;;;;;;;7.16;100.00;101173.06;6121226;23;20089;-91
2023/12/20 05:31:45;;;;;;;26.35;5.10;;;;;;;7.26;100.00;101178.72;6119796;23;20437;-89
2023/12/20 05:34:11;;;;;;;16.85;3.17;;;;;;;7.27;100.00;101165.84;6121267;23;20013;-91
2023/12/20 05:36:37;;;;;;;22.73;2.83;;;;;;;7.19;100.00;101147.28;6121288;23;20006;-90
2023/12/20 05:39:05;;;;;;;19.02;3.13;;;;;;;7.18;100.00;101140.47;6121097;23;20067;-88
2023/12/20 05:41:31;;;;;;;12.70;2.97;;;;;;;7.26;100.00;101141.06;6121290;23;20033;-88
2023/12/20 05:43:57;;;;;;;17.33;3.70;;;;;;;7.19;100.00;101142.13;6120834;23;20433;-89
2023/12/20 05:46:23;;;;;;;18.33;2.55;;;;;;;7.13;100.00;101147.47;6119768;23;20384;-88
2023/12/20 05:48:49;;;;;;;27.05;3.33;;;;;;;7.24;100.00;101144.56;6121319;23;20079;-89
2023/12/20 05:51:14;;;;;;;16.13;2.78;;;;;;;7.11;100.00;101149.25;6121244;23;20065;-89
2023/12/20 05:53:40;;;;;;;16.38;2.42;;;;;;;7.16;100.00;101137.09;6119599;23;20010;-90
2023/12/20 05:56:05;;;;;;;20.55;3.78;;;;;;;7.24;100.00;101159.97;6121073;23;20036;-90
2023/12/20 05:58:32;;;;;;;20.85;3.25;;;;;;;7.25;100.00;101147.09;6121858;23;20002;-89
2023/12/20 06:00:57;;;;;;;16.85;2.55;;;;;;;7.29;100.00;101143.53;6121115;23;20073;-90
2023/12/20 06:03:23;;;;;;;13.05;2.70;;;;;;;7.22;100.00;101149.75;6121065;23;20026;-91
2023/12/20 06:05:48;;;;;;;14.65;2.60;;;;;;;7.29;100.00;101164.09;6120940;23;20022;-88
2023/12/20 06:08:14;;;;;;;13.98;2.08;;;;;;;7.33;100.00;101158.84;6121154;23;20006;-89
2023/12/20 06:10:40;;;;;;;11.07;2.20;;;;;;;7.22;100.00;101164.34;6121302;23;20452;-90
2023/12/20 06:13:06;;;;;;;17.80;2.30;;;;;;;7.22;100.00;101162.59;6119515;23;20314;-90
2023/12/20 06:15:32;;;;;;;21.70;4.97;;;;;;;7.26;100.00;101160.75;6120853;23;20481;-89
2023/12/20 06:17:57;;;;;;;12.82;2.55;;;;;;;7.33;100.00;101163.97;6121078;23;20037;-88
2023/12/20 06:20:22;;;;;;;25.92;3.53;;;;;;;7.37;100.00;101168.97;6121432;23;20494;-91
2023/12/20 06:22:48;;;;;;;15.20;2.13;;;;;;;7.35;100.00;101163.03;6120991;23;20013;-90
2023/12/20 06:25:13;;;;;;;19.45;2.97;;;;;;;7.37;100.00;101155.28;6121120;23;20025;-91
2023/12/20 06:27:39;;;;;;;29.52;4.72;;;;;;;7.36;100.00;101158.72;6121486;23;19998;-88
2023/12/20 06:30:05;;;;;;;15.45;2.30;;;;;;;7.39;100.00;101158.63;6119548;23;20002;-89
2023/12/20 06:32:30;;;;;;;18.42;3.33;;;;;;;7.31;100.00;101158.06;6120829;23;20055;-89
2023/12/20 06:34:56;;;;;;;21.45;3.15;;;;;;;7.33;100.00;101148.56;6120809;23;20009;-89
2023/12/20 06:37:21;;;;;;;18.83;2.78;;;;;;;7.25;100.00;101157.34;6121298;23;20357;-88
2023/12/20 06:39:46;;;;;;;14.75;2.95;;;;;;;7.23;100.00;101138.59;6120917;23;20055;-89
2023/12/20 06:42:12;;;;;;;20.25;3.05;;;;;;;7.21;100.00;101157.50;6121152;23;20006;-89
2023/12/20 06:44:38;;;;;;;19.20;3.88;;;;;;;7.31;100.00;101155.47;6119069;23;20384;-88
2023/12/20 06:47:04;;;;;;;14.88;2.95;;;;;;;7.31;100.00;101140.91;6119502;23;20002;-90
2023/12/20 06:49:29;;;;;;;21.35;3.95;;;;;;;7.33;100.00;101144.28;6121057;23;20005;-90
2023/12/20 06:51:55;;;;;;;13.63;2.05;;;;;;;7.34;100.00;101155.38;6121057;23;20116;-90
2023/12/20 06:54:20;;;;;;;17.20;2.40;;;;;;;7.31;100.00;101145.22;6120759;23;20002;-89
2023/12/20 06:56:45;;;;;;;19.13;2.80;;;;;;;7.34;100.00;101143.41;6119332;23;20088;-89
2023/12/20 06:59:11;;;;;;;17.35;3.13;;;;;;;7.37;100.00;101129.63;6121087;23;20010;-88
2023/12/20 07:01:36;;;;;;;16.00;2.47;;;;;;;7.32;100.00;101131.50;6121024;23;20358;-90
2023/12/20 07:04:01;;;;;;;18.10;2.67;;;;;;;7.19;100.00;101113.06;6120474;23;20325;-90
2023/12/20 07:06:27;;;;;;;14.10;2.78;;;;;;;7.17;100.00;101114.84;6120965;23;20336;-91
2023/12/20 07:08:52;;;;;;;24.10;2.75;;;;;;;7.18;100.00;101107.09;6120771;23;20326;-89
2023/12/20 07:11:17;;;;;;;15.48;3.13;;;;;;;7.17;100.00;101107.13;6120759;23;19998;-90
2023/12/20 07:13:43;;;;;;;17.25;2.95;;;;;;;7.19;100.00;101113.06;6120967;23;20006;-90
2023/12/20 07:16:08;;;;;;;15.15;2.50;;;;;;;7.19;100.00;101101.06;6120707;23;20006;-90
2023/12/20 07:18:33;;;;;;;19.83;3.13;;;;;;;7.24;100.00;101106.91;6119143;23;20010;-90
2023/12/20 07:20:59;;;;;;;18.98;2.92;;;;;;;7.20;100.00;101110.47;6120734;23;20051;-90
2023/12/20 07:23:25;;;;;;;17.35;2.25;;;;;;;7.32;100.00;101105.81;6121056;23;20484;-89
2023/12/20 07:25:51;;;;;;;14.10;2.22;;;;;;;7.32;100.00;101101.53;6121059;23;20006;-90
2023/12/20 07:28:16;;;;;;;22.55;3.38;;;;;;;7.35;100.00;101098.84;6120796;23;20460;-90
2023/12/20 07:30:41;;;;;;;16.55;3.28;;;;;;;7.34;100.00;101093.75;6120648;23;20002;-90
2023/12/20 07:33:08;;;;;;;11.65;2.33;;;;;;;7.48;100.00;101101.81;6120725;23;20002;-90
2023/12/20 07:35:34;;;;;;;13.90;2.00;;;;;;;7.42;100.00;101102.88;6118872;23;20510;-90
2023/12/20 07:37:59;;;;;;;15.48;2.50;;;;;;;7.52;100.00;101098.28;6119201;23;20002;-90
2023/12/20 07:40:25;;;;;;;17.70;2.65;;;;;;;7.63;100.00;101105.59;6120723;23;20062;-90
2023/12/20 07:42:50;;;;;;;19.50;5.95;;;;;;;7.63;100.00;101121.88;6120647;23;20013;-90
2023/12/20 07:45:15;;;;;;;19.50;2.33;;;;;;;7.65;100.00;101122.63;6120327;23;20052;-91
2023/12/20 07:47:41;;;;;;;18.80;2.38;;;;;;;7.68;100.00;101109.72;6121039;23;20002;-89
2023/12/20 07:50:06;;;;;;;14.63;2.42;;;;;;;7.71;100.00;101119.88;6119016;23;20081;-90
2023/12/20 07:52:32;;;;;;;22.48;5.47;;;;;;;7.71;100.00;101109.59;6120156;23;20442;-90
2023/12/20 07:54:57;;;;;;;12.00;3.42;;;;;;;7.78;100.00;101132.50;6119058;23;20006;-89
2023/12/20 07:57:23;;;;;;;14.05;1.83;;;;;;;7.82;100.00;101116.09;6120623;23;19998;-90
2023/12/20 07:59:49;;;;;;;16.20;1.80;;;;;;;7.86;100.00;101123.63;6120674;23;20006;-89
2023/12/20 08:02:14;;;;;;;14.77;3.50;;;;;;;7.87;100.00;101134.75;6121257;23;20013;-90
2023/12/20 08:04:40;;;;;;;18.35;2.03;;;;;;;7.79;100.00;101129.88;6120506;23;20002;-88
2023/12/20 08:07:06;;;;;;;13.32;2.53;;;;;;;7.82;100.00;101126.38;6120319;23;20031;-92
2023/12/20 08:09:33;;;;;;;18.60;3.05;;;;;;;7.84;100.00;101130.56;6120485;23;20373;-90
2023/12/20 08:11:59;;;;;;;15.73;2.13;;;;;;;7.68;100.00;101144.81;6119127;23;20385;-89
2023/12/20 08:14:25;;;;;;;13.45;2.20;;;;;;;7.66;100.00;101147.47;6120208;23;20431;-89
2023/12/20 08:16:50;;;;;;;14.75;2.10;;;;;;;7.70;100.00;101143.88;6121177;23;20033;-89
2023/12/20 08:19:16;;;;;;;9.27;1.73;;;;;;;7.74;100.00;101148.94;6121419;23;20333;-90
2023/12/20 08:21:41;;;;;;;9.85;1.90;;;;;;;7.60;100.00;101155.34;6119818;23;20029;-90
2023/12/20 08:24:07;;;;;;;11.10;1.75;;;;;;;7.62;100.00;101163.03;6121393;23;20002;-90
2023/12/20 08:26:33;;;;;;;15.48;2.25;;;;;;;7.62;100.00;101156.16;6120106;23;20492;-90
2023/12/20 08:28:58;;;;;;;15.65;2.33;;;;;;;7.68;100.00;101161.09;6121670;23;20002;-90
2023/12/20 08:31:24;;;;;;;23.60;2.85;;;;;;;7.75;100.00;101168.56;6121375;23;20009;-90
2023/12/20 08:33:49;;;;;;;13.48;2.03;;;;;;;7.74;100.00;101165.19;6121561;23;20375;-91
2023/12/20 08:36:17;;;;;;;13.70;2.08;;;;;;;7.67;100.00;101153.44;6121762;23;20056;-91
2023/12/20 08:38:42;;;;;;;13.82;1.98;;;;;;;7.76;100.00;101162.56;6121508;23;20009;-91
2023/12/20 08:41:08;;;;;;;18.92;3.42;;;;;;;7.89;100.00;101164.66;6121423;23;20002;-90
2023/12/20 08:43:36;;;;;;;12.88;2.10;;;;;;;7.89;100.00;101163.81;6120094;23;20006;-90
2023/12/20 08:46:02;;;;;;;10.90;2.45;;;;;;;8.00;100.00;101166.00;6121777;23;20077;-90
2023/12/20 08:48:28;;;;;;;16.80;3.50;;;;;;;8.03;100.00;101171.88;6121874;23;20441;-90
2023/12/20 08:50:54;;;;;;;14.13;2.78;;;;;;;7.96;100.00;101178.13;6120019;23;20383;-90
2023/12/20 08:53:19;;;;;;;12.70;2.63;;;;;;;8.07;100.00;101178.59;6121836;23;20036;-90
2023/12/20 08:55:45;;;;;;;16.13;2.95;;;;;;;8.19;100.00;101176.47;6120056;23;20010;-91
2023/12/20 08:58:11;;;;;;;9.25;1.70;;;;;;;8.19;100.00;101172.16;6121398;23;20333;-90
2023/12/20 09:00:36;;;;;;;9.57;1.40;;;;;;;8.38;100.00;101168.94;6119720;23;20002;-91
2023/12/20 09:03:02;;;;;;;15.35;2.33;;;;;;;8.49;100.00;101174.56;6120144;23;20013;-90
2023/12/20 09:05:28;;;;;;;11.48;2.00;;;;;;;8.58;100.00;101179.34;6121804;23;20425;-88
2023/12/20 09:07:54;;;;;;;9.25;1.33;;;;;;;8.61;100.00;101186.13;6121141;23;20017;-89
2023/12/20 09:10:22;;;;;;;8.82;1.77;;;;;;;8.59;100.00;101169.94;6121566;23;20026;-90
2023/12/20 09:12:54;;;;;;;9.15;2.25;;;;;;;8.57;100.00;101178.53;6121309;23;20073;-90
2023/12/20 09:15:19;;;;;;;11.70;3.40;;;;;;;8.64;100.00;101160.31;6121456;23;20006;-88
2023/12/20 09:17:45;;;;;;;7.53;1.52;;;;;;;8.61;100.00;101162.97;6119713;23;20089;-88
2023/12/20 09:20:10;;;;;;;5.55;1.20;;;;;;;8.67;100.00;101170.47;6119285;23;20010;-89
2023/12/20 09:22:35;;;;;;;10.38;1.77;;;;;;;8.59;100.00;101150.19;6121208;23;20077;-90
2023/12/20 09:25:01;;;;;;;10.10;2.03;;;;;;;8.45;100.00;101168.69;6121535;23;20008;-88
2023/12/20 09:27:27;;;;;;;9.40;1.52;;;;;;;8.55;100.00;101158.91;6120409;23;20002;-89
2023/12/20 09:29:53;;;;;;;9.98;1.50;;;;;;;8.71;100.00;101159.16;6119202;23;19994;-87
2023/12/20 09:32:20;;;;;;;7.25;1.40;;;;;;;8.64;100.00;101155.97;6120887;23;20033;-89
2023/12/20 09:34:45;;;;;;;11.45;1.25;;;;;;;8.59;100.00;101139.06;6120720;23;20314;-90
2023/12/20 09:37:11;;;;;;;9.45;1.80;;;;;;;8.59;100.00;101144.19;6120215;23;20005;-89
2023/12/20 09:39:36;;;;;;;8.90;1.48;;;;;;;8.56;100.00;101133.13;6120013;23;20424;-86
2023/12/20 09:42:04;;;;;;;7.22;2.50;;;;;;;8.57;100.00;101124.50;6119362;23;20009;-89
2023/12/20 09:44:31;;;;;;;10.48;1.35;;;;;;;8.63;100.00;101125.97;6119520;23;20005;-88
2023/12/20 09:46:57;;;;;;;10.05;1.63;;;;;;;8.75;100.00;101128.13;6120465;23;20006;-89
2023/12/20 09:49:23;;;;;;;8.57;1.75;;;;;;;8.89;100.00;101132.69;6119160;23;20425;-88
2023/12/20 09:51:50;;;;;;;6.78;1.60;;;;;;;9.06;100.00;101146.66;6116978;23;20025;-89
2023/12/20 09:54:21;;;;;;;6.65;1.15;;;;;;;9.08;100.00;101144.88;6118823;23;20006;-89
2023/12/20 09:56:47;;;;;;;8.27;1.30;;;;;;;9.14;100.00;101142.03;6118209;23;19998;-88
2023/12/20 09:59:13;;;;;;;5.30;1.55;;;;;;;9.03;100.00;101159.66;6117345;23;20046;-88
2023/12/20 10:01:40;;;;;;;12.50;1.98;;;;;;;9.02;100.00;101158.78;6119030;23;20440;-89
2023/12/20 10:04:08;;;;;;;5.80;1.55;;;;;;;8.94;100.00;101156.53;6120864;23;20052;-88
2023/12/20 10:06:39;;;;;;;11.55;1.92;;;;;;;8.86;100.00;101150.03;6120072;23;20447;-90
2023/12/20 10:09:05;;;;;;;7.90;1.60;;;;;;;8.76;100.00;101141.81;6118370;23;20089;-89
2023/12/20 10:11:31;;;;;;;12.18;2.63;;;;;;;8.85;100.00;101150.91;6119085;23;20092;-88
2023/12/20 10:14:03;;;;;;;9.55;1.95;;;;;;;8.89;100.00;101148.16;6118784;23;20332;-88
2023/12/20 10:16:29;;;;;;;;;;;;;;;8.95;100.00;101150.50;6119684;23;20085;-89
2023/12/20 10:18:55;;;;;;;6.53;2.00;;;;;;;8.92;100.00;101153.16;6120529;23;19947;-88
2023/12/20 10:21:22;;;;;;;12.05;2.45;;;;;;;8.98;100.00;101142.66;6120722;23;20373;-87
2023/12/20 10:23:49;;;;;;;12.05;1.70;;;;;;;9.04;100.00;101138.16;6120767;23;20001;-89
2023/12/20 10:26:23;;;;;;;13.00;2.25;;;;;;;9.02;100.00;101145.09;6120358;23;20045;-88
2023/12/20 10:29:03;;;;;;;8.98;1.92;;;;;;;9.04;100.00;101144.13;6120760;23;20035;-88
2023/12/20 10:31:34;;;;;;;9.02;2.08;;;;;;;9.16;100.00;101141.06;6120676;23;20372;-89
2023/12/20 10:34:01;;;;;;;13.27;1.95;;;;;;;9.04;100.00;101148.44;6118686;23;19998;-87
2023/12/20 10:36:27;;;;;;;6.78;1.30;;;;;;;9.08;100.00;101134.56;6120684;23;20006;-89
2023/12/20 10:38:54;;;;;;;13.13;2.70;;;;;;;9.18;100.00;101134.13;6120250;23;20029;-88
2023/12/20 10:41:25;;;;;;;5.70;1.20;;;;;;;9.06;100.00;101129.47;6118895;23;20365;-88
2023/12/20 10:43:52;;;;;;;12.48;1.77;;;;;;;9.02;100.00;101121.91;6120054;23;20010;-90
2023/12/20 10:46:19;;;;;;;9.15;1.85;;;;;;;9.11;100.00;101121.56;6118938;23;20051;-90
2023/12/20 10:48:45;;;;;;;4.95;1.40;;;;;;;9.13;100.00;101114.59;6119161;23;20009;-89
2023/12/20 10:51:11;;;;;;;9.13;2.08;;;;;;;9.17;100.00;101105.88;6119998;23;20006;-91
2023/12/20 10:53:37;;;;;;;9.82;1.85;;;;;;;9.21;100.00;101090.19;6119153;23;20010;-89
2023/12/20 10:56:04;;;;;;;15.52;1.92;;;;;;;9.23;100.00;101079.00;6120582;23;20306;-89
2023/12/20 10:58:33;;;;;;;12.52;1.85;;;;;;;9.30;100.00;101094.16;6120515;23;20013;-89
2023/12/20 11:01:02;;;;;;;10.32;1.92;;;;;;;9.15;100.00;101094.78;6119540;23;20012;-89
2023/12/20 11:03:32;;;;;;;8.90;1.50;;;;;;;9.20;100.00;101080.81;6120696;23;20006;-89
2023/12/20 11:06:08;;;;;;;10.23;2.85;;;;;;;9.27;100.00;101076.25;6120521;23;20009;-87
2023/12/20 11:09:10;;;;;;;9.80;2.00;;;;;;;9.38;100.00;101076.63;6120715;23;20013;-90
2023/12/20 11:11:43;;;;;;;;;;;;;;;9.53;100.00;101056.25;6111080;23;20002;-88
2023/12/20 11:14:17;;;;;;;13.75;2.38;;;;;;;9.60;100.00;101052.50;6118462;23;19916;-91