Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:04;;;;;;;10.60;5.50;;;;;;;1.97;73.81;98493.25;102306;1299;61171;-25
2023/01/05 00:03:31;;;;;;;7.50;4.50;;;;;;;1.90;73.92;98492.25;102095;1299;62619;-25
2023/01/05 00:06:18;;;;;;;8.20;5.40;;;;;;;1.69;74.59;98481.75;102313;1291;75060;-25
2023/01/05 00:08:45;;;;;;;4.70;3.30;;;;;;;1.46;75.63;98476.81;102079;1302;76458;-25
2023/01/05 00:22:29;;;;;;;6.30;4.90;;;;;;;1.69;75.74;98453.47;102156;1301;75725;-25
2023/01/05 00:24:57;;;;;;;7.70;4.40;;;;;;;1.65;77.14;98446.85;102120;1302;75262;-25
2023/01/05 00:27:25;;;;;;;10.60;7.40;;;;;;;2.09;76.07;98437.23;102003;1300;61101;-25
2023/01/05 00:29:52;;;;;;;13.50;7.20;;;;;;;2.04;76.26;98429.48;102246;1286;62755;-25
2023/01/05 00:32:19;;;;;;;16.50;5.50;;;;;;;1.96;76.90;98425.45;102210;1302;74389;-25
2023/01/05 00:34:46;;;;;;;6.20;4.90;;;;;;;1.80;78.00;98414.74;102097;1302;76723;-25
2023/01/05 00:37:13;;;;;;;9.10;4.40;;;;;;;1.64;79.92;98413.41;102256;1302;74953;-25
2023/01/05 00:39:41;;;;;;;11.60;5.60;;;;;;;1.96;79.92;98400.16;102268;1298;62633;-25
2023/01/05 00:42:08;;;;;;;7.90;4.50;;;;;;;2.09;79.69;98392.21;102086;1301;62856;-25
2023/01/05 00:44:35;;;;;;;7.90;5.70;;;;;;;1.86;80.89;98387.84;102125;1299;76533;-25
2023/01/05 00:47:02;;;;;;;5.30;4.30;;;;;;;1.58;82.48;98384.63;102257;1297;76934;-24
2023/01/05 00:49:29;;;;;;;14.40;7.10;;;;;;;1.58;83.48;98386.36;102024;1299;75087;-24
2023/01/05 00:51:56;;;;;;;4.00;3.60;;;;;;;1.95;82.78;98372.82;102300;1299;61107;-24
2023/01/05 00:54:23;;;;;;;9.00;5.90;;;;;;;1.94;82.78;98369.81;102163;1300;61137;-24
2023/01/05 00:56:50;;;;;;;10.80;6.40;;;;;;;1.75;83.70;98356.48;102039;1298;75157;-22
2023/01/05 00:59:17;;;;;;;6.70;4.50;;;;;;;1.64;84.68;98348.05;102221;1295;76415;-23
2023/01/05 01:01:48;;;;;;;8.00;5.70;;;;;;;1.86;84.78;98340.61;102184;1302;74046;-24
2023/01/05 01:04:15;;;;;;;7.50;6.00;;;;;;;2.04;84.02;98328.51;102244;1294;61764;-21
2023/01/05 01:06:42;;;;;;;6.40;4.60;;;;;;;1.86;84.93;98321.79;102340;1299;61963;-21
2023/01/05 01:09:10;;;;;;;9.50;4.40;;;;;;;1.76;85.83;98308.66;102322;1302;76354;-21
2023/01/05 01:11:37;;;;;;;8.00;6.00;;;;;;;1.96;86.16;98311.80;102235;1292;75792;-21
2023/01/05 01:14:05;;;;;;;11.20;7.30;;;;;;;2.14;85.23;98295.20;102144;1292;74939;-21
2023/01/05 01:16:32;;;;;;;5.40;3.50;;;;;;;2.16;85.11;98287.55;102034;1297;62965;-22
2023/01/05 01:19:00;;;;;;;8.90;4.90;;;;;;;2.04;85.80;98283.09;102300;1297;62806;-21
2023/01/05 01:21:31;;;;;;;5.50;3.80;;;;;;;2.08;86.14;98271.90;102123;1299;75133;-21
2023/01/05 01:23:58;;;;;;;10.90;4.90;;;;;;;2.46;85.27;98273.64;102164;1301;76704;-21
2023/01/05 01:26:25;;;;;;;7.60;4.60;;;;;;;2.56;84.56;98269.61;102281;1298;75466;-22
2023/01/05 01:28:52;;;;;;;4.00;3.00;;;;;;;2.38;85.00;98249.09;102095;1294;62047;-22
2023/01/05 01:31:19;;;;;;;8.80;5.70;;;;;;;2.36;85.37;98261.20;102208;1298;61072;-22
2023/01/05 01:33:46;;;;;;;8.80;5.20;;;;;;;2.65;85.25;98258.45;102249;1302;76485;-21
2023/01/05 01:36:13;;;;;;;7.60;4.90;;;;;;;2.81;84.09;98258.98;102175;1302;75544;-22
2023/01/05 01:38:40;;;;;;;8.20;5.50;;;;;;;2.62;84.24;98241.80;102371;1298;74242;-21
2023/01/05 01:41:10;;;;;;;7.30;5.80;;;;;;;2.30;85.99;98232.42;102379;1299;61148;-21
2023/01/05 01:43:52;;;;;;;8.30;5.40;;;;;;;2.44;86.10;98215.84;102102;1305;61532;-22
2023/01/05 01:46:21;;;;;;;10.80;5.40;;;;;;;2.63;85.38;98210.51;102186;1294;76116;-21
2023/01/05 01:49:08;;;;;;;7.50;5.20;;;;;;;2.66;84.84;98200.90;102090;1308;75779;-21
2023/01/05 01:51:43;;;;;;;7.90;3.90;;;;;;;2.43;85.98;98187.48;102008;1301;74225;-22
2023/01/05 01:54:14;;;;;;;5.80;3.90;;;;;;;2.73;85.42;98186.81;102275;1301;61633;-21
2023/01/05 01:56:46;;;;;;;6.60;3.80;;;;;;;2.83;84.81;98184.29;101999;1299;61707;-21
2023/01/05 01:59:13;;;;;;;7.00;5.10;;;;;;;2.84;84.64;98179.91;101974;1303;76208;-21
2023/01/05 02:01:40;;;;;;;4.80;3.80;;;;;;;2.69;85.09;98166.98;102119;1302;76802;-21
2023/01/05 02:04:07;;;;;;;12.00;5.80;;;;;;;2.89;85.03;98168.67;102073;1303;74235;-21
2023/01/05 02:06:35;;;;;;;5.50;3.90;;;;;;;3.06;84.34;98160.55;102052;1292;61093;-21
2023/01/05 02:09:03;;;;;;;16.80;4.50;;;;;;;3.06;84.10;98154.05;102030;1300;62634;-21
2023/01/05 02:11:36;;;;;;;4.50;3.90;;;;;;;2.86;84.68;98143.97;102100;1295;76333;-21
2023/01/05 02:14:34;;;;;;;5.10;4.00;;;;;;;2.98;84.94;98149.19;102127;1300;75702;-21
2023/01/05 02:17:30;;;;;;;7.40;5.70;;;;;;;3.17;84.41;98141.14;102092;1301;74158;-21
2023/01/05 02:20:32;;;;;;;5.30;3.50;;;;;;;3.09;84.37;98134.43;102142;1302;61873;-21
2023/01/05 02:23:36;;;;;;;6.20;4.20;;;;;;;2.95;84.62;98123.83;102036;1300;62856;-22
2023/01/05 02:26:25;;;;;;;6.80;3.80;;;;;;;3.11;85.22;98114.25;102208;1300;76322;-21
2023/01/05 02:29:20;;;;;;;7.80;3.90;;;;;;;3.37;83.90;98103.94;102154;1301;76754;-21
2023/01/05 02:31:54;;;;;;;3.70;2.60;;;;;;;3.14;84.47;98108.27;102321;1297;75412;-21
2023/01/05 02:34:43;;;;;;;;;;;;;;;3.09;85.13;98103.77;102147;1295;63795;-21
2023/01/05 02:37:35;;;;;;;6.00;3.20;;;;;;;3.44;84.16;98099.09;102084;1299;61119;-21
2023/01/05 02:40:05;;;;;;;6.80;3.20;;;;;;;3.30;84.25;98092.59;102133;1298;75165;-22
2023/01/05 02:42:35;;;;;;;2.90;2.10;;;;;;;3.18;84.55;98088.40;101991;1305;76765;-21
2023/01/05 02:45:06;;;;;;;7.00;3.40;;;;;;;3.21;84.70;98072.27;102036;1302;74131;-21
2023/01/05 02:47:43;;;;;;;6.00;3.90;;;;;;;3.56;83.81;98063.60;102050;1303;61629;-21
2023/01/05 02:50:34;;;;;;;9.40;4.90;;;;;;;3.68;82.83;98058.45;102134;1298;61482;-22
2023/01/05 02:53:24;;;;;;;6.50;3.20;;;;;;;3.43;83.47;98053.33;102298;1302;76493;-21
2023/01/05 02:55:55;;;;;;;4.00;3.60;;;;;;;3.35;84.08;98041.87;102400;1299;76787;-21
2023/01/05 02:58:30;;;;;;;5.10;2.60;;;;;;;3.65;83.28;98033.98;101933;1297;73655;-23
2023/01/05 03:01:00;;;;;;;6.90;3.50;;;;;;;3.70;82.32;98023.27;102075;1302;61811;-22
2023/01/05 03:03:54;;;;;;;5.10;3.50;;;;;;;3.59;82.36;98026.98;101935;1305;62838;-21
2023/01/05 03:06:24;;;;;;;5.50;3.30;;;;;;;3.32;82.67;98010.45;101196;1301;1387771;-22
2023/01/05 03:08:54;;;;;;;5.80;3.40;;;;;;;3.48;82.34;98006.45;102117;1299;76657;-22
2023/01/05 03:14:15;;;;;;;5.30;2.90;;;;;;;3.59;80.75;97991.45;102324;1299;61646;-21
2023/01/05 03:16:42;;;;;;;8.40;4.00;;;;;;;3.40;81.44;97997.90;102049;1297;61962;-21
2023/01/05 03:35:57;;;;;;;5.90;3.00;;;;;;;3.97;78.80;97950.81;102203;1290;77360;-30
2023/01/05 03:38:30;;;;;;;10.00;4.20;;;;;;;3.89;78.96;97949.02;102172;1305;75264;-22
2023/01/05 03:40:59;;;;;;;5.70;3.70;;;;;;;3.75;78.94;97945.73;101894;1303;62659;-23
2023/01/05 03:43:27;;;;;;;5.20;3.00;;;;;;;3.57;79.30;97936.47;102068;1301;62806;-20
2023/01/05 03:45:56;;;;;;;4.70;3.30;;;;;;;3.74;79.43;97934.83;102111;1298;76384;-21
2023/01/05 03:48:26;;;;;;;4.90;3.50;;;;;;;4.07;78.23;97931.39;102041;1298;76578;-21
2023/01/05 03:50:53;;;;;;;6.30;3.40;;;;;;;4.10;77.78;97919.39;102040;1300;75301;-22
2023/01/05 03:53:21;;;;;;;7.20;4.20;;;;;;;3.95;77.76;97921.26;102323;1302;62602;-24
2023/01/05 03:55:49;;;;;;;3.90;2.90;;;;;;;3.72;78.44;97918.30;102267;1292;62795;-24
2023/01/05 03:58:16;;;;;;;5.20;3.60;;;;;;;3.82;78.78;97916.20;102331;1302;75960;-24
2023/01/05 04:00:45;;;;;;;7.60;5.00;;;;;;;4.21;77.68;97912.71;102334;1302;76721;-24
2023/01/05 04:03:13;;;;;;;5.90;3.40;;;;;;;4.09;77.19;97905.33;102306;1297;75252;-24
2023/01/05 04:05:40;;;;;;;10.40;4.80;;;;;;;4.05;77.25;97907.86;102247;1297;61525;-24
2023/01/05 04:08:07;;;;;;;5.60;3.80;;;;;;;3.89;77.83;97914.02;102307;1297;61727;-23
2023/01/05 04:10:34;;;;;;;5.70;3.50;;;;;;;3.76;78.33;97913.94;102405;1302;76441;-22
2023/01/05 04:13:01;;;;;;;4.40;2.60;;;;;;;4.07;78.17;97906.52;102300;1302;76563;-22
2023/01/05 04:15:29;;;;;;;4.30;3.40;;;;;;;4.47;76.25;97903.77;102289;1297;75097;-24
2023/01/05 04:17:57;;;;;;;5.40;2.30;;;;;;;4.46;75.90;97900.58;102295;1302;61738;-23
2023/01/05 04:20:24;;;;;;;4.00;2.70;;;;;;;4.27;76.04;97887.70;102304;1299;62568;-22
2023/01/05 04:22:51;;;;;;;6.70;3.30;;;;;;;4.09;76.37;97871.15;105885;1291;75926;-23
2023/01/05 04:25:19;;;;;;;4.10;2.80;;;;;;;3.94;77.35;97880.19;105891;1290;76391;-23
2023/01/05 04:27:46;;;;;;;4.20;2.80;;;;;;;4.21;77.31;97883.69;105748;1283;73607;-23
2023/01/05 04:30:13;;;;;;;4.00;2.40;;;;;;;4.50;76.24;97866.80;105760;1295;62429;-24
2023/01/05 04:32:40;;;;;;;5.60;3.10;;;;;;;4.61;75.53;97857.52;105863;1295;61600;-22
2023/01/05 04:35:10;;;;;;;4.30;2.90;;;;;;;4.45;75.67;97842.79;105818;1288;76374;-21
2023/01/05 04:37:38;;;;;;;6.70;3.40;;;;;;;4.24;76.32;97850.48;105921;1292;75121;-22
2023/01/05 04:40:07;;;;;;;3.80;2.80;;;;;;;4.07;76.94;97841.95;105893;1292;74540;-21
2023/01/05 04:42:40;;;;;;;6.20;3.30;;;;;;;4.23;77.15;97830.45;105744;1295;60600;-22
2023/01/05 04:45:09;;;;;;;7.00;3.30;;;;;;;4.67;75.88;97841.80;105918;1292;62192;-22
2023/01/05 04:47:36;;;;;;;7.80;3.10;;;;;;;4.67;75.30;97837.33;105753;1295;75975;-21
2023/01/05 04:50:04;;;;;;;3.20;2.10;;;;;;;4.54;75.66;97834.70;105808;1291;76115;-21
2023/01/05 04:52:31;;;;;;;4.60;3.00;;;;;;;4.34;76.15;97833.09;105868;1277;74531;-21
2023/01/05 04:54:58;;;;;;;5.10;2.80;;;;;;;4.13;76.79;97825.36;105758;1288;61524;-21
2023/01/05 04:57:26;;;;;;;3.70;2.60;;;;;;;4.16;77.31;97820.98;105892;1292;61070;-22
2023/01/05 04:59:52;;;;;;;3.10;2.60;;;;;;;4.56;76.53;97820.29;105837;1293;75696;-21
2023/01/05 05:02:19;;;;;;;3.20;2.20;;;;;;;4.65;75.57;97809.41;105910;1284;75343;-21
2023/01/05 05:04:48;;;;;;;3.90;2.50;;;;;;;4.57;75.38;97809.58;105819;1291;74658;-22
2023/01/05 05:07:15;;;;;;;4.70;3.30;;;;;;;4.43;76.08;97794.65;105824;1298;61414;-21
2023/01/05 05:09:42;;;;;;;3.30;2.50;;;;;;;4.30;76.43;97796.14;105821;1290;60912;-21
2023/01/05 05:12:10;;;;;;;4.20;2.80;;;;;;;4.25;77.19;97790.27;105822;1295;75518;-21
2023/01/05 05:14:37;;;;;;;4.60;2.40;;;;;;;4.74;76.71;97794.16;105831;1287;76310;-21
2023/01/05 05:17:04;;;;;;;3.90;1.90;;;;;;;4.88;75.82;97796.30;105822;1295;73693;-22
2023/01/05 05:19:31;;;;;;;4.40;2.70;;;;;;;4.84;75.58;97791.44;105775;1293;61530;-22
2023/01/05 05:21:58;;;;;;;5.40;3.00;;;;;;;4.59;76.07;97782.54;105839;1287;61367;-22
2023/01/05 05:24:26;;;;;;;5.00;3.00;;;;;;;4.47;76.84;97786.86;105909;1286;75784;-22
2023/01/05 05:26:53;;;;;;;4.10;2.30;;;;;;;4.25;77.76;97784.93;105828;1294;75424;-22
2023/01/05 05:29:20;;;;;;;4.00;1.90;;;;;;;4.49;77.77;97777.95;105805;1295;73759;-22
2023/01/05 05:31:47;;;;;;;4.40;2.50;;;;;;;5.00;76.27;97770.45;105743;1287;60409;-22
2023/01/05 05:34:14;;;;;;;4.90;2.80;;;;;;;5.05;75.50;97775.43;105841;1293;62381;-22
2023/01/05 05:36:41;;;;;;;3.50;2.30;;;;;;;4.81;76.23;97774.31;105895;1292;75877;-22
2023/01/05 05:39:10;;;;;;;2.60;2.10;;;;;;;4.71;76.44;97765.63;105690;1295;75354;-22
2023/01/05 05:41:37;;;;;;;3.10;2.30;;;;;;;4.56;77.06;97768.37;105756;1295;75018;-22
2023/01/05 05:44:04;;;;;;;3.30;2.00;;;;;;;4.40;78.10;97748.11;105883;1292;60441;-22
2023/01/05 05:46:31;;;;;;;3.70;2.30;;;;;;;4.70;77.71;97751.11;105894;1292;61727;-22
2023/01/05 05:48:59;;;;;;;2.80;1.50;;;;;;;5.23;76.02;97746.30;105894;1292;74591;-22
2023/01/05 05:51:26;;;;;;;2.50;1.70;;;;;;;5.28;75.33;97741.42;105876;1291;75095;-22
2023/01/05 05:53:52;;;;;;;1.40;1.20;;;;;;;5.12;75.37;97736.83;105893;1292;74149;-22
2023/01/05 05:56:19;;;;;;;4.30;1.90;;;;;;;4.87;76.42;97735.70;105882;1292;62932;-22
2023/01/05 05:58:46;;;;;;;2.30;1.90;;;;;;;4.76;77.06;97736.89;105891;1285;62394;-22
2023/01/05 06:01:13;;;;;;;2.90;1.50;;;;;;;4.69;77.33;97735.37;105718;1293;74025;-22
2023/01/05 06:03:40;;;;;;;2.30;1.60;;;;;;;5.16;76.57;97730.35;105797;1293;76113;-22
2023/01/05 06:06:07;;;;;;;2.40;1.80;;;;;;;5.34;75.47;97722.36;105730;1291;74723;-22
2023/01/05 06:08:34;;;;;;;2.50;1.50;;;;;;;5.31;75.26;97722.98;105903;1292;61148;-22
2023/01/05 06:11:01;;;;;;;2.00;0.70;;;;;;;5.10;75.82;97715.11;105891;1292;61267;-22
2023/01/05 06:13:28;;;;;;;2.20;1.60;;;;;;;4.95;76.50;97719.41;105898;1285;74870;-22
2023/01/05 06:15:55;;;;;;;2.30;1.40;;;;;;;4.96;76.81;97715.39;105811;1292;76199;-22
2023/01/05 06:18:22;;;;;;;2.00;1.10;;;;;;;5.39;76.37;97709.21;105770;1294;73743;-22
2023/01/05 06:20:49;;;;;;;1.90;1.20;;;;;;;5.80;74.52;97711.55;105871;1287;62881;-23
2023/01/05 06:23:21;;;;;;;2.70;1.30;;;;;;;5.89;74.31;97709.42;105896;1292;62640;-23
2023/01/05 06:25:49;;;;;;;1.30;0.80;;;;;;;5.74;75.04;97701.23;105878;1295;76259;-23
2023/01/05 06:28:16;;;;;;;1.60;1.20;;;;;;;5.58;75.44;97694.74;105794;1292;76300;-23
2023/01/05 06:30:46;;;;;;;1.00;0.70;;;;;;;5.46;75.90;97685.21;105791;1295;74744;-23
2023/01/05 06:33:13;;;;;;;1.00;0.90;;;;;;;5.52;76.34;97685.58;105859;1293;61938;-23
2023/01/05 06:35:40;;;;;;;2.00;1.10;;;;;;;5.91;75.21;97690.36;105720;1294;62129;-22
2023/01/05 06:38:07;;;;;;;1.40;1.20;;;;;;;6.10;74.46;97687.19;105610;1297;75908;-23
2023/01/05 06:40:34;;;;;;;1.10;1.00;;;;;;;6.10;74.23;97680.18;105725;1293;75250;-23
2023/01/05 06:43:01;;;;;;;1.30;1.00;;;;;;;5.94;74.67;97685.44;105626;1296;73803;-24
2023/01/05 06:45:28;;;;;;;1.00;0.80;;;;;;;5.79;75.26;97684.72;105716;1294;62243;-24
2023/01/05 06:47:56;;;;;;;1.10;0.70;;;;;;;5.69;75.76;97677.70;105654;1295;62396;-24
2023/01/05 06:50:23;;;;;;;0.70;0.50;;;;;;;5.95;75.64;97663.64;105661;1297;75063;-24
2023/01/05 06:52:50;;;;;;;0.70;0.60;;;;;;;6.35;74.11;97675.14;105650;1296;75295;-24
2023/01/05 06:55:17;;;;;;;1.40;0.80;;;;;;;6.42;73.63;97672.98;105693;1294;74805;-23
2023/01/05 06:57:44;;;;;;;1.00;0.90;;;;;;;6.30;73.98;97666.77;105683;1295;61380;-23
2023/01/05 07:00:13;;;;;;;0.70;0.60;;;;;;;6.11;74.62;97670.80;105646;1289;61473;-24
2023/01/05 07:02:40;;;;;;;1.10;0.70;;;;;;;5.89;75.97;97667.95;105443;1294;76117;-24
2023/01/05 07:05:07;;;;;;;1.10;0.60;;;;;;;5.83;76.84;97671.35;105725;1294;75814;-24
2023/01/05 07:07:35;;;;;;;1.70;0.50;;;;;;;6.20;76.57;97666.24;105628;1292;74918;-24
2023/01/05 07:10:02;;;;;;;0.80;0.70;;;;;;;6.36;75.45;97656.39;105693;1295;61476;-24
2023/01/05 07:12:29;;;;;;;0.60;0.50;;;;;;;6.39;75.20;97657.92;105598;1288;62131;-24
2023/01/05 07:14:56;;;;;;;1.50;0.70;;;;;;;6.16;76.17;97668.28;105727;1287;75686;-25
2023/01/05 07:17:24;;;;;;;0.90;0.60;;;;;;;5.95;77.06;97657.08;105722;1288;75317;-24
2023/01/05 07:19:51;;;;;;;1.30;0.70;;;;;;;5.88;78.12;97660.95;105677;1294;72442;-24
2023/01/05 07:22:18;;;;;;;2.00;0.80;;;;;;;6.23;77.94;97660.84;105640;1296;61689;-24
2023/01/05 07:24:45;;;;;;;0.50;0.50;;;;;;;6.42;77.13;97655.37;105720;1294;61117;-25
2023/01/05 07:27:12;;;;;;;0.90;0.50;;;;;;;6.34;77.23;97651.73;105761;1292;74808;-25
2023/01/05 07:29:39;;;;;;;1.00;0.70;;;;;;;6.11;78.38;97654.52;105704;1278;76217;-24
2023/01/05 07:32:06;;;;;;;0.60;0.60;;;;;;;5.91;79.45;97652.38;105710;1288;74940;-25
2023/01/05 07:34:33;;;;;;;0.70;0.60;;;;;;;5.89;80.32;97652.94;105591;1297;63081;-24
2023/01/05 07:37:00;;;;;;;1.30;0.60;;;;;;;6.31;79.47;97643.04;105682;1294;62362;-24
2023/01/05 07:39:27;;;;;;;0.90;0.70;;;;;;;6.42;78.64;97647.80;105697;1295;75789;-25
2023/01/05 07:41:54;;;;;;;1.00;0.70;;;;;;;6.35;78.73;97642.54;105708;1294;76141;-25
2023/01/05 07:44:23;;;;;;;0.80;0.60;;;;;;;6.16;79.48;97640.02;105671;1294;73652;-25
2023/01/05 07:46:50;;;;;;;0.90;0.60;;;;;;;5.96;80.36;97640.09;105607;1298;61411;-24
2023/01/05 07:49:17;;;;;;;0.90;0.70;;;;;;;6.05;80.68;97633.69;105624;1296;61359;-24
2023/01/05 07:51:44;;;;;;;1.00;0.80;;;;;;;6.48;79.66;97642.11;105647;1296;76311;-25
2023/01/05 07:54:11;;;;;;;0.60;0.60;;;;;;;6.56;79.01;97636.61;105598;1297;76049;-24
2023/01/05 07:56:38;;;;;;;3.40;0.60;;;;;;;6.40;79.20;97633.10;105677;1295;74770;-25
2023/01/05 07:59:05;;;;;;;1.10;0.70;;;;;;;6.26;79.87;97631.10;105692;1295;62417;-25
2023/01/05 08:01:32;;;;;;;0.70;0.70;;;;;;;6.06;80.99;97635.05;105638;1298;61329;-24
2023/01/05 08:03:59;;;;;;;0.80;0.70;;;;;;;6.24;81.36;97625.36;105632;1291;75919;-24
2023/01/05 08:06:26;;;;;;;0.70;0.50;;;;;;;6.55;80.08;97625.09;105713;1294;76332;-24
2023/01/05 08:08:54;;;;;;;1.00;0.60;;;;;;;6.53;79.88;97623.89;105694;1295;74520;-25
2023/01/05 08:11:21;;;;;;;1.10;0.60;;;;;;;6.37;80.51;97623.70;105412;1295;62453;-25
2023/01/05 08:14:04;;;;;;;0.70;0.60;;;;;;;6.17;81.33;97619.72;105712;1294;62077;-24
2023/01/05 08:16:32;;;;;;;0.40;0.40;;;;;;;6.20;81.92;97626.04;105718;1295;74903;-24
2023/01/05 08:18:59;;;;;;;0.50;0.50;;;;;;;6.61;80.98;97624.98;105728;1294;76255;-24
2023/01/05 08:21:26;;;;;;;0.70;0.50;;;;;;;6.76;80.03;97617.75;105663;1288;73685;-25
2023/01/05 08:23:53;;;;;;;0.80;0.60;;;;;;;6.62;80.46;97617.81;105608;1297;62221;-24
2023/01/05 08:26:22;;;;;;;1.00;0.60;;;;;;;6.40;81.55;97620.45;105719;1294;61335;-25
2023/01/05 08:28:49;;;;;;;0.60;0.50;;;;;;;6.26;82.63;97616.71;105655;1293;74713;-25
2023/01/05 08:31:24;;;;;;;0.40;0.40;;;;;;;6.60;82.16;97617.94;105524;1300;75045;-25
2023/01/05 08:33:56;;;;;;;1.30;0.60;;;;;;;6.90;80.86;97614.09;105649;1297;74136;-25
2023/01/05 08:36:23;;;;;;;0.90;0.60;;;;;;;6.73;81.45;97626.66;105629;1290;62399;-25
2023/01/05 08:38:51;;;;;;;1.00;0.70;;;;;;;6.59;81.90;97615.46;105597;1291;62791;-25
2023/01/05 08:41:23;;;;;;;1.20;0.80;;;;;;;6.40;82.80;97619.85;105532;1300;75950;-25
2023/01/05 08:43:52;;;;;;;1.60;0.60;;;;;;;6.61;82.71;97608.22;105558;1294;76122;-25
2023/01/05 08:46:20;;;;;;;0.70;0.50;;;;;;;6.85;81.78;97606.48;105518;1293;74811;-25
2023/01/05 08:48:51;;;;;;;0.90;0.70;;;;;;;6.90;81.22;97604.30;105438;1300;61958;-24
2023/01/05 08:51:18;;;;;;;0.90;0.80;;;;;;;6.61;82.26;97604.05;105627;1297;61000;-24
2023/01/05 08:53:45;;;;;;;1.40;0.70;;;;;;;6.54;82.88;97598.13;105675;1294;75881;-24
2023/01/05 08:56:12;;;;;;;1.20;0.80;;;;;;;6.54;83.46;97593.29;105686;1294;76288;-24
2023/01/05 08:58:40;;;;;;;1.00;0.80;;;;;;;6.91;81.97;97587.42;105663;1290;74696;-24
2023/01/05 09:01:12;;;;;;;0.60;0.60;;;;;;;7.00;81.31;97587.86;105612;1298;61515;-24
2023/01/05 09:03:39;;;;;;;0.60;0.60;;;;;;;6.86;81.84;97580.81;105431;1293;63244;-24
2023/01/05 09:06:08;;;;;;;1.30;0.80;;;;;;;6.71;82.40;97569.42;105676;1295;75933;-24
2023/01/05 09:08:35;;;;;;;1.00;0.60;;;;;;;6.69;83.10;97576.66;105687;1287;76380;-24
2023/01/05 09:11:09;;;;;;;1.20;0.70;;;;;;;7.08;81.94;97569.27;105582;1289;74843;-24
2023/01/05 09:13:36;;;;;;;1.20;0.70;;;;;;;7.13;81.41;97568.11;105552;1298;61112;-24
2023/01/05 09:16:08;;;;;;;1.40;0.80;;;;;;;7.02;81.51;97555.58;105566;1289;61190;-24
2023/01/05 09:18:35;;;;;;;1.40;1.10;;;;;;;6.84;82.63;97559.11;105550;1297;76054;-24
2023/01/05 09:21:04;;;;;;;0.80;0.70;;;;;;;6.73;82.95;97549.75;105558;1294;76438;-24
2023/01/05 09:23:32;;;;;;;2.10;0.90;;;;;;;7.06;82.36;97551.27;105531;1294;74778;-23
2023/01/05 09:26:21;;;;;;;1.70;0.90;;;;;;;7.25;81.61;97549.41;105549;1294;62504;-23
2023/01/05 09:28:49;;;;;;;3.80;1.00;;;;;;;7.13;81.45;97539.96;105677;1296;61335;-24
2023/01/05 09:31:18;;;;;;;1.00;0.80;;;;;;;6.85;82.51;97543.53;105671;1294;76321;-24
2023/01/05 09:33:46;;;;;;;0.90;0.60;;;;;;;6.69;83.34;97540.05;105533;1297;76324;-23
2023/01/05 09:36:14;;;;;;;1.80;1.00;;;;;;;7.01;82.96;97537.09;105405;1291;74709;-23
2023/01/05 09:38:41;;;;;;;1.10;1.00;;;;;;;7.22;82.11;97533.45;105512;1291;62563;-24
2023/01/05 09:41:19;;;;;;;1.40;0.90;;;;;;;7.16;81.97;97533.98;105570;1289;61266;-24
2023/01/05 09:43:48;;;;;;;1.70;1.00;;;;;;;7.03;82.24;97529.80;105506;1297;75980;-23
2023/01/05 09:46:17;;;;;;;0.90;0.80;;;;;;;6.83;82.86;97530.95;105251;1297;76135;-23
2023/01/05 09:48:47;;;;;;;1.50;1.00;;;;;;;6.90;83.42;97525.45;105355;1300;75124;-23
2023/01/05 09:51:14;;;;;;;2.10;1.10;;;;;;;7.36;82.18;97520.56;105396;1305;61377;-23
2023/01/05 09:53:41;;;;;;;1.30;1.10;;;;;;;7.40;81.23;97515.11;105480;1293;60534;-24
2023/01/05 09:56:28;;;;;;;1.80;1.10;;;;;;;7.19;81.81;97516.67;105638;1298;75702;-23
2023/01/05 09:59:22;;;;;;;1.30;0.90;;;;;;;6.87;82.91;97511.77;105567;1297;75381;-24
2023/01/05 10:01:50;;;;;;;1.40;0.80;;;;;;;6.70;84.18;97513.73;105491;1298;74564;-23
2023/01/05 10:04:19;;;;;;;1.00;0.40;;;;;;;7.09;83.39;97506.97;105512;1298;60170;-23
2023/01/05 10:06:55;;;;;;;0.60;0.60;;;;;;;7.39;81.93;97502.19;105590;1297;62625;-23
2023/01/05 10:09:24;;;;;;;1.10;0.80;;;;;;;7.33;81.68;97498.77;105436;1301;76013;-23
2023/01/05 10:14:54;;;;;;;0.90;0.60;;;;;;;6.85;83.23;97495.36;105444;1298;74903;-23
2023/01/05 10:17:22;;;;;;;1.10;0.70;;;;;;;6.79;84.08;97488.81;105438;1300;62992;-23
2023/01/05 10:20:15;;;;;;;0.90;0.80;;;;;;;7.22;82.94;97493.02;105551;1297;61161;-24
2023/01/05 10:22:49;;;;;;;1.30;1.00;;;;;;;7.38;82.02;97489.02;105417;1295;76311;-23
2023/01/05 10:25:30;;;;;;;3.00;1.00;;;;;;;7.25;81.86;97482.27;105524;1291;76116;-23
2023/01/05 10:28:08;;;;;;;1.10;0.80;;;;;;;6.92;82.83;97474.77;105584;1296;74547;-23
2023/01/05 10:30:45;;;;;;;1.10;0.90;;;;;;;6.76;83.89;97476.85;105295;1303;63072;-24
2023/01/05 10:33:40;;;;;;;1.60;1.10;;;;;;;7.11;83.16;97471.14;105473;1297;62409;-23
2023/01/05 10:36:44;;;;;;;1.60;1.00;;;;;;;7.24;82.31;97472.64;105553;1297;74889;-23
2023/01/05 10:40:06;;;;;;;1.20;0.90;;;;;;;7.06;82.63;97464.70;105523;1294;76351;-23
2023/01/05 10:42:53;;;;;;;1.10;1.00;;;;;;;6.81;83.97;97467.60;105317;1293;72514;-23
2023/01/05 10:45:22;;;;;;;2.80;1.30;;;;;;;6.78;84.75;97457.99;105413;1293;62750;-23
2023/01/05 10:47:53;;;;;;;1.40;1.00;;;;;;;7.13;84.01;97456.30;105566;1298;62361;-23
2023/01/05 10:50:39;;;;;;;0.90;0.70;;;;;;;7.21;83.27;97451.75;105496;1301;75968;-23
2023/01/05 10:53:11;;;;;;;2.80;1.10;;;;;;;6.99;84.03;97443.42;105556;1297;75745;-23
2023/01/05 10:55:53;;;;;;;1.10;0.90;;;;;;;6.86;84.67;97449.04;105328;1297;74799;-23
2023/01/05 10:58:30;;;;;;;1.60;1.10;;;;;;;6.97;85.08;97444.45;105387;1300;63878;-23
2023/01/05 11:01:23;;;;;;;1.20;0.90;;;;;;;7.30;83.75;97440.23;105400;1300;62536;-23
2023/01/05 11:04:18;;;;;;;1.30;1.00;;;;;;;7.27;83.70;97435.95;105497;1299;74665;-23
2023/01/05 11:07:05;;;;;;;1.30;1.10;;;;;;;7.12;84.29;97435.16;105417;1297;76220;-23
2023/01/05 11:09:38;;;;;;;0.60;0.60;;;;;;;6.94;85.38;97436.95;105361;1294;75400;-23
2023/01/05 11:12:17;;;;;;;1.80;1.00;;;;;;;7.19;85.06;97427.20;105398;1300;62334;-23
2023/01/05 11:14:52;;;;;;;1.00;0.80;;;;;;;7.54;83.50;97429.51;105402;1300;62235;-23
2023/01/05 11:17:26;;;;;;;1.40;0.90;;;;;;;7.57;82.74;97428.48;105305;1295;73907;-23
2023/01/05 11:19:56;;;;;;;1.10;0.90;;;;;;;7.32;83.94;97428.10;105397;1296;76623;-23
2023/01/05 11:22:35;;;;;;;2.20;1.10;;;;;;;7.09;84.95;97427.60;105400;1292;73789;-23
2023/01/05 11:25:23;;;;;;;2.90;0.90;;;;;;;7.11;85.55;97426.21;105379;1300;62653;-23
2023/01/05 11:28:17;;;;;;;1.20;0.90;;;;;;;7.44;84.04;97414.36;105432;1293;62433;-23
2023/01/05 11:31:03;;;;;;;1.10;0.90;;;;;;;7.32;84.51;97409.45;105413;1300;73866;-23
2023/01/05 11:41:06;;;;;;;0.90;0.80;;;;;;;7.39;85.15;97398.91;99099;1329;600278;-21
2023/01/05 11:43:33;;;;;;;1.00;0.90;;;;;;;7.25;85.39;97393.03;100929;1311;62439;-21
2023/01/05 11:46:01;;;;;;;1.00;0.70;;;;;;;7.08;86.05;97399.02;101846;1305;63065;-21
2023/01/05 11:48:32;;;;;;;1.30;1.00;;;;;;;7.07;86.55;97400.86;101790;1300;74883;-21
2023/01/05 11:50:59;;;;;;;0.90;0.80;;;;;;;7.41;85.20;97405.52;101743;1300;77220;-21
2023/01/05 11:53:32;;;;;;;1.40;0.90;;;;;;;7.50;84.38;97400.91;101831;1299;74183;-21
2023/01/05 11:56:19;;;;;;;;;;;;;;;7.41;84.53;97398.39;101166;1290;61176;-24
2023/01/05 11:58:47;;;;;;;1.40;1.10;;;;;;;7.27;85.46;97395.77;101913;1304;62413;-22
2023/01/05 12:01:30;;;;;;;1.10;1.00;;;;;;;7.53;84.34;97390.20;101828;1301;72538;-21
2023/01/05 12:04:31;;;;;;;1.20;1.00;;;;;;;7.67;83.66;97401.47;101920;1302;76666;-21
2023/01/05 12:07:01;;;;;;;0.80;0.70;;;;;;;7.39;84.89;97393.23;102137;1298;75090;-21
2023/01/05 12:09:40;;;;;;;2.00;1.00;;;;;;;7.24;86.04;97404.96;102111;1297;63763;-20
2023/01/05 12:12:24;;;;;;;1.30;1.10;;;;;;;7.45;85.71;97395.97;101960;1294;61807;-22
2023/01/05 12:15:04;;;;;;;;;;;;;;;7.54;85.38;97383.55;101945;1297;74609;-21
2023/01/05 12:17:53;;;;;;;1.50;1.00;;;;;;;7.44;85.83;97392.98;101938;1297;74926;-20
2023/01/05 12:20:43;;;;;;;1.10;1.00;;;;;;;7.34;86.43;97376.10;101891;1302;73971;-22
2023/01/05 12:23:48;;;;;;;1.70;1.00;;;;;;;7.69;85.15;97377.61;101933;1302;62452;-22
2023/01/05 12:26:24;;;;;;;1.30;1.00;;;;;;;7.69;84.34;97361.02;102145;1294;61515;-22
2023/01/05 12:29:27;;;;;;;1.50;1.00;;;;;;;7.64;84.90;97361.60;101925;1302;75666;-22
2023/01/05 12:32:32;;;;;;;1.90;1.10;;;;;;;7.82;83.95;97357.58;101881;1304;76799;-23
2023/01/05 12:35:26;;;;;;;1.70;1.00;;;;;;;7.81;82.15;97347.80;101868;1301;74056;-22
2023/01/05 12:37:59;;;;;;;1.20;1.10;;;;;;;7.83;82.27;97351.41;101892;1305;62668;-22