Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:05;;;;;;;8.17;7.37;;;24.00;49.20;;;;;;6265969;22;20748;-66
2023/06/17 00:04:31;;;;;;;20.93;14.97;;;24.10;49.30;;;;;;6265115;22;20150;-66
2023/06/17 00:06:56;;;;;;;8.80;8.00;;;24.00;49.40;;;;;;6267403;22;20158;-66
2023/06/17 00:09:22;;;;;;;34.07;30.53;;;24.00;49.30;;;;;;6266013;22;20605;-66
2023/06/17 00:11:48;;;;;;;7.70;7.00;;;24.00;49.40;;;;;;6266471;22;20665;-66
2023/06/17 00:14:16;;;;;;;8.50;7.67;;;24.00;49.80;;;;;;6266578;22;20209;-66
2023/06/17 00:16:45;;;;;;;8.77;7.87;;;23.90;49.80;;;;;;6265910;22;20384;-65
2023/06/17 00:19:15;;;;;;;8.37;7.57;;;23.90;50.00;;;;;;6265825;22;20446;-66
2023/06/17 00:21:44;;;;;;;8.97;8.17;;;23.90;50.10;;;;;;6264291;22;20461;-66
2023/06/17 00:24:12;;;;;;;8.50;7.60;;;23.90;50.20;;;;;;6265871;22;20438;-66
2023/06/17 00:26:37;;;;;;;9.07;8.17;;;23.90;50.50;;;;;;6263512;22;20710;-65
2023/06/17 00:29:05;;;;;;;8.80;7.80;;;23.90;50.60;;;;;;6238864;22;20405;-65
2023/06/17 00:31:31;;;;;;;8.83;7.73;;;23.90;51.30;;;;;;6263795;22;20174;-66
2023/06/17 00:33:57;;;;;;;10.17;9.00;;;23.90;51.00;;;;;;6266878;22;20689;-66
2023/06/17 00:36:22;;;;;;;11.03;7.23;;;23.90;51.20;;;;;;6267295;22;20146;-66
2023/06/17 00:38:48;;;;;;;9.13;8.23;;;23.80;51.50;;;;;;6267534;22;20236;-66
2023/06/17 00:41:13;;;;;;;9.07;8.13;;;23.70;51.60;;;;;;6269208;22;20177;-66
2023/06/17 00:43:39;;;;;;;8.80;8.00;;;23.70;51.80;;;;;;6267628;22;20151;-66
2023/06/17 00:46:06;;;;;;;8.87;8.07;;;23.60;52.00;;;;;;6267713;22;20158;-66
2023/06/17 00:48:32;;;;;;;9.27;8.47;;;23.60;52.00;;;;;;6267735;22;20633;-66
2023/06/17 00:51:01;;;;;;;9.67;8.77;;;23.50;52.20;;;;;;6267795;22;20416;-66
2023/06/17 00:53:29;;;;;;;8.93;8.00;;;23.50;52.50;;;;;;6266949;22;20404;-66
2023/06/17 00:55:55;;;;;;;9.50;8.60;;;23.40;52.40;;;;;;6268778;22;20460;-66
2023/06/17 00:58:20;;;;;;;8.80;7.60;;;23.40;52.50;;;;;;6267911;22;20428;-66
2023/06/17 01:00:46;;;;;;;9.77;8.47;;;23.30;52.60;;;;;;6267560;22;20215;-66
2023/06/17 01:03:13;;;;;;;10.03;7.87;;;23.30;52.50;;;;;;6267958;22;20150;-66
2023/06/17 01:05:40;;;;;;;8.77;7.70;;;23.30;52.50;;;;;;6267737;22;20740;-66
2023/06/17 01:08:14;;;;;;;11.67;8.47;;;23.20;52.60;;;;;;6267617;22;20479;-66
2023/06/17 01:10:59;;;;;;;11.70;8.20;;;23.20;52.80;;;;;;6265526;22;20554;-66
2023/06/17 01:13:27;;;;;;;8.73;8.00;;;23.20;52.90;;;;;;6268414;22;20364;-66
2023/06/17 01:15:53;;;;;;;9.73;8.20;;;23.10;52.90;;;;;;6267851;22;20369;-66
2023/06/17 01:18:20;;;;;;;9.23;8.30;;;23.10;53.10;;;;;;6267861;22;20864;-66
2023/06/17 01:20:53;;;;;;;14.03;8.67;;;23.00;53.00;;;;;;6266868;22;20389;-66
2023/06/17 01:23:23;;;;;;;8.33;7.53;;;23.00;53.30;;;;;;6267943;22;20424;-66
2023/06/17 01:25:49;;;;;;;9.27;8.40;;;22.90;53.30;;;;;;6265548;22;21014;-66
2023/06/17 01:28:19;;;;;;;13.43;7.60;;;22.90;53.30;;;;;;6268756;22;20447;-66
2023/06/17 01:30:47;;;;;;;9.17;8.27;;;22.90;53.40;;;;;;6267353;22;20456;-66
2023/06/17 01:33:13;;;;;;;9.30;7.87;;;22.90;53.50;;;;;;6267346;22;20419;-67
2023/06/17 01:35:44;;;;;;;12.10;8.30;;;22.90;53.70;;;;;;6266628;22;20373;-66
2023/06/17 01:38:17;;;;;;;10.33;9.30;;;22.80;53.70;;;;;;6267767;22;20732;-66
2023/06/17 01:40:43;;;;;;;9.47;8.60;;;22.80;53.90;;;;;;6266450;22;20361;-66
2023/06/17 01:43:11;;;;;;;9.00;8.10;;;22.70;54.20;;;;;;6267406;22;20832;-66
2023/06/17 01:45:37;;;;;;;9.50;8.53;;;22.70;54.30;;;;;;6238450;22;20770;-66
2023/06/17 01:48:03;;;;;;;10.80;9.00;;;22.70;54.20;;;;;;6240110;22;20405;-66
2023/06/17 01:50:28;;;;;;;12.70;9.10;;;22.70;54.20;;;;;;6265628;22;20926;-66
2023/06/17 01:52:54;;;;;;;9.90;8.90;;;22.70;54.50;;;;;;6268511;22;20571;-67
2023/06/17 01:55:20;;;;;;;11.20;8.80;;;22.60;54.50;;;;;;6267401;22;20533;-67
2023/06/17 01:57:45;;;;;;;9.53;8.63;;;22.60;54.50;;;;;;6266416;22;20194;-66
2023/06/17 02:00:13;;;;;;;9.00;8.20;;;22.50;54.30;;;;;;6267830;22;20142;-66
2023/06/17 02:02:38;;;;;;;8.97;8.10;;;22.50;54.30;;;;;;6266371;22;20135;-66
2023/06/17 02:05:04;;;;;;;9.40;8.40;;;22.40;54.50;;;;;;6267826;22;20378;-66
2023/06/17 02:07:30;;;;;;;8.23;7.20;;;22.20;54.40;;;;;;6266876;22;20147;-66
2023/06/17 02:09:56;;;;;;;8.33;7.53;;;22.30;54.40;;;;;;6267024;22;20856;-66
2023/06/17 02:12:22;;;;;;;9.30;7.60;;;22.20;54.30;;;;;;6268053;22;20424;-66
2023/06/17 02:14:48;;;;;;;9.20;8.30;;;22.20;54.40;;;;;;6265451;22;20554;-66
2023/06/17 02:17:14;;;;;;;10.07;7.63;;;22.10;54.50;;;;;;6268065;22;20221;-66
2023/06/17 02:19:40;;;;;;;9.50;8.50;;;22.10;54.60;;;;;;6265984;22;20167;-66
2023/06/17 02:22:06;;;;;;;9.10;8.20;;;22.00;54.80;;;;;;6268423;22;21163;-66
2023/06/17 02:24:32;;;;;;;8.63;7.33;;;22.00;54.90;;;;;;6266812;22;20170;-66
2023/06/17 02:26:58;;;;;;;10.80;8.00;;;21.90;55.00;;;;;;6267790;22;20400;-66
2023/06/17 02:29:25;;;;;;;8.77;7.97;;;21.80;55.20;;;;;;6267583;22;20393;-66
2023/06/17 02:31:51;;;;;;;8.90;8.00;;;21.80;55.30;;;;;;6267351;22;20206;-66
2023/06/17 02:34:17;;;;;;;9.80;8.33;;;21.80;55.20;;;;;;6267991;22;20423;-66
2023/06/17 02:36:43;;;;;;;11.17;7.90;;;21.80;55.20;;;;;;6267003;22;20543;-66
2023/06/17 02:39:08;;;;;;;10.57;8.00;;;21.70;55.20;;;;;;6268611;22;20419;-66
2023/06/17 02:41:34;;;;;;;9.73;8.10;;;21.70;55.30;;;;;;6266763;22;20159;-66
2023/06/17 02:44:00;;;;;;;8.63;7.90;;;21.70;55.40;;;;;;6266180;22;20796;-66
2023/06/17 02:46:25;;;;;;;10.30;9.30;;;21.70;55.40;;;;;;6266177;22;20158;-66
2023/06/17 02:48:51;;;;;;;9.70;8.53;;;21.70;55.50;;;;;;6265193;22;20170;-66
2023/06/17 02:51:17;;;;;;;9.57;8.60;;;21.60;55.70;;;;;;6267004;22;20805;-66
2023/06/17 02:53:43;;;;;;;8.90;7.47;;;21.60;55.70;;;;;;6264792;22;20147;-66
2023/06/17 02:56:08;;;;;;;9.53;8.73;;;21.60;55.90;;;;;;6266166;22;20570;-66
2023/06/17 02:58:34;;;;;;;8.93;8.03;;;21.50;55.90;;;;;;6265807;22;20166;-66
2023/06/17 03:01:00;;;;;;;9.17;8.27;;;21.50;56.00;;;;;;6267700;22;20186;-66
2023/06/17 03:03:34;;;;;;;9.20;8.40;;;21.50;56.10;;;;;;6265760;22;20181;-66
2023/06/17 03:06:05;;;;;;;12.63;7.97;;;21.50;56.10;;;;;;6266973;22;20140;-67
2023/06/17 03:08:36;;;;;;;9.10;8.23;;;21.50;56.10;;;;;;6266435;22;20450;-67
2023/06/17 03:11:02;;;;;;;9.40;8.50;;;21.50;56.10;;;;;;6267382;22;20700;-66
2023/06/17 03:13:28;;;;;;;12.77;8.33;;;21.50;56.10;;;;;;6267326;22;20373;-66
2023/06/17 03:15:55;;;;;;;9.00;7.50;;;21.50;56.20;;;;;;6264973;22;20147;-66
2023/06/17 03:18:24;;;;;;;9.00;8.20;;;21.50;56.20;;;;;;6266126;22;20411;-66
2023/06/17 03:20:51;;;;;;;8.90;8.00;;;21.50;56.20;;;;;;6264127;22;20380;-66
2023/06/17 03:23:17;;;;;;;8.83;8.03;;;21.40;56.30;;;;;;6266827;22;20381;-66
2023/06/17 03:25:44;;;;;;;8.30;7.50;;;21.40;56.30;;;;;;6264642;22;20519;-66
2023/06/17 03:28:10;;;;;;;9.27;7.30;;;21.40;56.40;;;;;;6266080;22;20429;-67
2023/06/17 03:30:38;;;;;;;12.33;7.67;;;21.40;56.60;;;;;;6266364;22;20432;-66
2023/06/17 03:33:03;;;;;;;9.50;8.60;;;21.40;56.50;;;;;;6265329;22;20174;-66
2023/06/17 03:35:29;;;;;;;9.93;8.63;;;21.30;57.00;;;;;;6265689;22;20370;-66
2023/06/17 03:37:54;;;;;;;11.93;8.40;;;21.30;57.30;;;;;;6265316;22;20177;-66
2023/06/17 03:40:20;;;;;;;10.13;7.90;;;21.30;57.40;;;;;;6267254;22;20151;-66
2023/06/17 03:42:46;;;;;;;8.90;8.00;;;21.30;57.30;;;;;;6267033;22;20178;-66
2023/06/17 03:45:11;;;;;;;9.13;8.33;;;21.30;57.20;;;;;;6266231;22;20212;-66
2023/06/17 03:47:37;;;;;;;8.93;8.03;;;21.20;57.60;;;;;;6266404;22;20151;-66
2023/06/17 03:50:03;;;;;;;8.67;7.70;;;21.10;58.00;;;;;;6238117;22;20208;-66
2023/06/17 03:52:28;;;;;;;10.17;8.07;;;20.90;58.40;;;;;;6263692;22;20173;-66
2023/06/17 03:54:54;;;;;;;9.67;8.77;;;20.90;58.60;;;;;;6264881;22;20191;-66
2023/06/17 03:57:20;;;;;;;9.13;8.20;;;20.80;58.70;;;;;;6265918;22;20142;-67
2023/06/17 03:59:46;;;;;;;8.60;7.70;;;20.80;58.60;;;;;;6263264;22;20175;-67
2023/06/17 04:02:12;;;;;;;8.87;8.07;;;20.90;58.40;;;;;;6264793;22;20170;-67
2023/06/17 04:04:38;;;;;;;8.13;7.33;;;20.90;58.30;;;;;;6263036;22;20370;-66
2023/06/17 04:07:04;;;;;;;11.20;8.30;;;20.90;58.20;;;;;;6266700;22;20640;-67
2023/06/17 04:09:29;;;;;;;9.70;8.80;;;20.70;58.20;;;;;;6265438;22;20389;-67
2023/06/17 04:11:55;;;;;;;10.10;8.13;;;20.70;58.40;;;;;;6265701;22;20568;-66
2023/06/17 04:14:20;;;;;;;9.93;8.77;;;20.70;58.60;;;;;;6266980;22;20153;-66
2023/06/17 04:16:46;;;;;;;8.67;7.87;;;20.50;58.70;;;;;;6266368;22;20948;-66
2023/06/17 04:19:13;;;;;;;9.77;8.10;;;20.40;59.10;;;;;;6266440;22;20227;-66
2023/06/17 04:21:39;;;;;;;10.43;8.43;;;20.20;59.20;;;;;;6267528;22;20153;-66
2023/06/17 04:24:05;;;;;;;8.87;8.07;;;20.10;58.80;;;;;;6268551;22;20375;-66
2023/06/17 04:26:30;;;;;;;8.50;7.63;;;20.00;59.10;;;;;;6267658;22;20392;-66
2023/06/17 04:28:56;;;;;;;8.93;8.03;;;19.90;59.10;;;;;;6265990;22;20181;-67
2023/06/17 04:31:22;;;;;;;8.20;7.33;;;19.80;59.40;;;;;;6268012;22;20193;-67
2023/06/17 04:33:48;;;;;;;8.43;7.63;;;19.80;59.50;;;;;;6266081;22;20230;-66
2023/06/17 04:36:14;;;;;;;9.10;8.20;;;19.70;59.70;;;;;;6268053;22;20142;-67
2023/06/17 04:38:39;;;;;;;11.30;8.53;;;19.80;59.60;;;;;;6266837;22;20411;-66
2023/06/17 04:41:05;;;;;;;8.90;8.00;;;19.80;60.00;;;;;;6266396;22;20373;-66
2023/06/17 04:43:33;;;;;;;9.50;8.50;;;19.80;60.00;;;;;;6267424;22;20285;-66
2023/06/17 04:46:00;;;;;;;9.27;8.30;;;19.80;60.30;;;;;;6267843;22;20783;-66
2023/06/17 04:48:28;;;;;;;10.27;7.47;;;19.70;60.60;;;;;;6268056;22;20393;-66
2023/06/17 04:50:57;;;;;;;9.20;8.23;;;19.70;60.60;;;;;;6267271;22;20413;-67
2023/06/17 04:53:23;;;;;;;9.60;8.70;;;19.80;60.80;;;;;;6267843;22;20865;-67
2023/06/17 04:55:49;;;;;;;9.70;8.70;;;19.80;61.10;;;;;;6268008;22;20369;-66
2023/06/17 04:58:15;;;;;;;10.27;8.00;;;19.70;61.00;;;;;;6267906;22;20462;-66
2023/06/17 05:00:40;;;;;;;9.00;8.07;;;19.60;61.50;;;;;;6266265;22;20193;-66
2023/06/17 05:03:06;;;;;;;9.60;8.57;;;19.70;61.80;;;;;;6240525;22;20198;-66
2023/06/17 05:05:31;;;;;;;9.20;8.13;;;19.80;61.30;;;;;;6268585;22;20146;-66
2023/06/17 05:07:57;;;;;;;9.73;8.37;;;19.80;61.20;;;;;;6266757;22;20263;-66
2023/06/17 05:10:22;;;;;;;9.70;8.80;;;19.90;60.80;;;;;;6267860;22;20436;-66
2023/06/17 05:12:48;;;;;;;9.67;8.63;;;19.90;60.70;;;;;;6266437;22;20220;-66
2023/06/17 05:15:14;;;;;;;9.80;8.83;;;19.90;61.00;;;;;;6238606;22;20210;-66
2023/06/17 05:17:39;;;;;;;8.67;7.87;;;19.80;61.80;;;;;;6267081;22;20648;-67
2023/06/17 05:20:06;;;;;;;10.93;9.83;;;19.80;62.10;;;;;;6266434;22;20478;-67
2023/06/17 05:22:31;;;;;;;9.27;8.30;;;19.90;62.00;;;;;;6267515;22;20674;-67
2023/06/17 05:24:57;;;;;;;8.70;7.90;;;19.90;62.40;;;;;;6267605;22;20392;-67
2023/06/17 05:27:23;;;;;;;9.53;8.53;;;20.00;62.20;;;;;;6267892;22;20151;-68
2023/06/17 05:29:50;;;;;;;10.37;9.00;;;20.10;62.60;;;;;;6265202;22;20155;-67
2023/06/17 05:32:15;;;;;;;9.23;8.33;;;20.10;62.60;;;;;;6264829;22;20943;-67
2023/06/17 05:34:41;;;;;;;9.40;8.50;;;20.10;62.60;;;;;;6266786;22;20464;-67
2023/06/17 05:37:06;;;;;;;10.83;9.23;;;20.20;62.30;;;;;;6267170;22;20822;-67
2023/06/17 05:39:32;;;;;;;9.40;8.00;;;20.20;62.10;;;;;;6265791;22;20174;-66
2023/06/17 05:41:57;;;;;;;10.57;9.47;;;20.20;61.90;;;;;;6266564;22;20231;-66
2023/06/17 05:44:23;;;;;;;11.00;9.90;;;20.20;62.30;;;;;;6267117;22;20154;-66
2023/06/17 05:46:49;;;;;;;11.27;10.20;;;20.30;62.50;;;;;;6264591;22;20142;-65
2023/06/17 05:49:15;;;;;;;10.10;9.20;;;20.30;62.70;;;;;;6267152;22;20166;-66
2023/06/17 05:51:41;;;;;;;12.57;9.60;;;20.30;62.70;;;;;;6266155;22;20182;-66
2023/06/17 05:54:06;;;;;;;12.23;9.87;;;20.30;63.40;;;;;;6240039;22;20456;-66
2023/06/17 05:56:32;;;;;;;11.63;9.60;;;20.20;64.10;;;;;;6267908;22;20628;-66
2023/06/17 05:58:58;;;;;;;10.53;9.53;;;20.20;64.20;;;;;;6266703;22;20163;-66
2023/06/17 06:01:24;;;;;;;12.27;10.20;;;20.30;63.20;;;;;;6265642;22;20610;-66
2023/06/17 06:03:49;;;;;;;10.50;9.50;;;20.20;62.70;;;;;;6264827;22;20155;-66
2023/06/17 06:06:15;;;;;;;13.17;9.17;;;20.50;62.50;;;;;;6266063;22;20154;-66
2023/06/17 06:08:41;;;;;;;11.83;9.87;;;20.60;62.30;;;;;;6265800;22;20178;-66
2023/06/17 06:11:07;;;;;;;13.57;9.60;;;20.50;61.90;;;;;;6265888;22;20235;-66
2023/06/17 06:13:32;;;;;;;10.93;9.83;;;20.60;61.60;;;;;;6267352;22;20477;-66
2023/06/17 06:15:58;;;;;;;10.40;9.33;;;20.60;61.50;;;;;;6265604;22;20484;-66
2023/06/17 06:18:23;;;;;;;10.20;9.20;;;20.60;60.50;;;;;;6265998;22;20175;-66
2023/06/17 06:20:49;;;;;;;10.63;8.87;;;20.70;61.30;;;;;;6235271;22;20165;-66
2023/06/17 06:23:14;;;;;;;11.47;9.57;;;20.90;60.70;;;;;;6266678;22;20208;-66
2023/06/17 06:25:41;;;;;;;11.07;9.87;;;20.80;60.70;;;;;;6265026;22;20154;-66
2023/06/17 06:28:07;;;;;;;13.90;9.57;;;20.90;61.00;;;;;;6266141;22;20175;-66
2023/06/17 06:30:32;;;;;;;10.67;9.70;;;21.00;60.40;;;;;;6264400;22;20396;-66
2023/06/17 06:32:58;;;;;;;9.30;8.40;;;20.90;60.70;;;;;;6263452;22;20227;-66
2023/06/17 06:35:24;;;;;;;10.57;9.57;;;21.10;60.60;;;;;;6265670;22;20155;-66
2023/06/17 06:37:50;;;;;;;11.37;8.70;;;21.20;60.60;;;;;;6265656;22;20875;-66
2023/06/17 06:40:15;;;;;;;9.40;8.50;;;21.30;60.30;;;;;;6265736;22;20946;-66
2023/06/17 06:42:41;;;;;;;9.47;8.20;;;21.40;60.00;;;;;;6265981;22;20217;-66
2023/06/17 06:45:07;;;;;;;11.07;9.97;;;21.50;60.90;;;;;;6262665;22;20161;-66
2023/06/17 06:47:33;;;;;;;11.37;9.00;;;21.50;59.80;;;;;;6234380;22;20423;-66
2023/06/17 06:49:59;;;;;;;9.67;8.77;;;21.40;60.20;;;;;;6238055;22;21153;-66
2023/06/17 06:52:24;;;;;;;9.30;8.40;;;21.50;59.60;;;;;;6267129;22;20588;-66
2023/06/17 06:54:50;;;;;;;11.37;9.17;;;21.60;59.90;;;;;;6265818;22;20174;-66
2023/06/17 06:57:16;;;;;;;9.37;8.47;;;21.70;59.90;;;;;;6267355;22;20158;-67
2023/06/17 06:59:42;;;;;;;13.40;9.60;;;21.80;59.70;;;;;;6265281;22;20428;-67
2023/06/17 07:02:07;;;;;;;10.70;9.77;;;21.80;60.00;;;;;;6265526;22;20712;-67
2023/06/17 07:04:33;;;;;;;12.30;11.20;;;21.80;60.00;;;;;;6267570;22;20174;-67
2023/06/17 07:06:58;;;;;;;11.10;9.60;;;21.90;59.90;;;;;;6239004;22;20165;-67
2023/06/17 07:09:24;;;;;;;10.17;9.27;;;22.00;60.40;;;;;;6265529;22;20202;-67
2023/06/17 07:11:49;;;;;;;11.13;9.80;;;22.10;59.90;;;;;;6238488;22;20186;-66
2023/06/17 07:14:15;;;;;;;16.00;14.30;;;22.30;59.00;;;;;;6264768;22;20672;-67
2023/06/17 07:16:41;;;;;;;13.30;10.80;;;22.20;59.20;;;;;;6266419;22;20233;-66
2023/06/17 07:19:06;;;;;;;10.17;9.20;;;22.40;59.30;;;;;;6265814;22;20512;-66
2023/06/17 07:21:32;;;;;;;10.90;9.27;;;22.30;59.40;;;;;;6265473;22;20523;-66
2023/06/17 07:23:57;;;;;;;10.03;8.93;;;22.30;59.50;;;;;;6263596;22;20158;-66
2023/06/17 07:26:23;;;;;;;8.87;8.07;;;22.40;59.30;;;;;;6265567;22;20150;-66
2023/06/17 07:28:49;;;;;;;9.80;8.83;;;22.30;58.60;;;;;;6264662;22;20170;-66
2023/06/17 07:31:14;;;;;;;10.43;9.33;;;22.30;58.40;;;;;;6265410;22;20693;-67
2023/06/17 07:33:40;;;;;;;11.60;9.60;;;22.40;58.50;;;;;;6266208;22;20220;-66
2023/06/17 07:36:06;;;;;;;10.47;9.47;;;22.50;58.40;;;;;;6264238;22;20162;-67
2023/06/17 07:38:34;;;;;;;11.40;8.43;;;22.60;58.10;;;;;;6263433;22;20170;-67
2023/06/17 07:41:00;;;;;;;11.43;8.93;;;22.60;58.10;;;;;;6265628;22;20150;-67
2023/06/17 07:43:26;;;;;;;9.70;8.57;;;22.70;58.20;;;;;;6238318;22;20471;-67
2023/06/17 07:45:52;;;;;;;12.97;11.67;;;22.80;57.60;;;;;;6266004;22;20373;-67
2023/06/17 07:48:17;;;;;;;9.27;8.30;;;22.80;57.50;;;;;;6264603;22;20585;-67
2023/06/17 07:50:43;;;;;;;9.40;8.50;;;22.90;57.30;;;;;;6266624;22;20177;-67
2023/06/17 07:53:09;;;;;;;12.93;11.57;;;23.00;57.00;;;;;;6263895;22;20153;-66
2023/06/17 07:55:35;;;;;;;10.93;9.90;;;23.10;57.00;;;;;;6267080;22;20155;-67
2023/06/17 07:58:01;;;;;;;9.93;8.93;;;23.10;57.00;;;;;;6264359;22;20198;-67
2023/06/17 08:00:27;;;;;;;9.70;8.00;;;23.20;57.30;;;;;;6265130;22;20393;-67
2023/06/17 08:02:53;;;;;;;14.37;8.50;;;23.30;57.30;;;;;;6265822;22;20272;-67
2023/06/17 08:05:19;;;;;;;8.70;7.90;;;23.40;57.00;;;;;;6266013;22;20218;-67
2023/06/17 08:07:45;;;;;;;11.30;8.13;;;23.40;56.60;;;;;;6265534;22;20393;-67
2023/06/17 08:10:10;;;;;;;9.03;8.17;;;23.50;56.50;;;;;;6263542;22;20154;-67
2023/06/17 08:12:36;;;;;;;9.90;8.63;;;23.60;56.40;;;;;;6264684;22;20673;-67
2023/06/17 08:15:02;;;;;;;8.60;7.50;;;23.60;56.40;;;;;;6236668;22;20161;-67
2023/06/17 08:17:27;;;;;;;8.77;7.97;;;23.70;56.20;;;;;;6266780;22;20722;-67
2023/06/17 08:19:53;;;;;;;9.17;8.37;;;23.70;55.80;;;;;;6264528;22;20757;-67
2023/06/17 08:22:20;;;;;;;9.40;8.30;;;23.80;55.70;;;;;;6264577;22;20193;-67
2023/06/17 08:24:45;;;;;;;9.30;8.37;;;23.90;55.60;;;;;;6264352;22;20229;-67
2023/06/17 08:27:12;;;;;;;13.33;9.47;;;23.90;55.40;;;;;;6264507;22;20474;-67
2023/06/17 08:29:37;;;;;;;9.27;8.37;;;24.00;55.20;;;;;;6264692;22;20961;-67
2023/06/17 08:32:03;;;;;;;8.90;8.07;;;24.00;55.00;;;;;;6264544;22;20412;-67
2023/06/17 08:34:31;;;;;;;9.10;8.30;;;24.10;54.90;;;;;;6266271;22;20143;-66
2023/06/17 08:36:57;;;;;;;9.90;8.53;;;24.20;54.90;;;;;;6266711;22;20154;-66
2023/06/17 08:39:23;;;;;;;8.47;7.77;;;24.20;54.70;;;;;;6264418;22;20399;-67
2023/06/17 08:41:52;;;;;;;9.33;8.43;;;24.40;54.50;;;;;;6264592;22;20452;-66
2023/06/17 08:44:21;;;;;;;9.37;8.47;;;24.40;54.40;;;;;;6261218;22;20555;-67
2023/06/17 08:46:49;;;;;;;11.03;8.80;;;24.50;54.40;;;;;;6262031;22;20381;-67
2023/06/17 08:49:16;;;;;;;8.10;7.33;;;24.50;54.30;;;;;;6236329;22;20413;-67
2023/06/17 08:51:43;;;;;;;9.07;8.17;;;24.50;54.10;;;;;;6264498;22;20467;-67
2023/06/17 08:54:10;;;;;;;8.63;7.83;;;24.60;53.90;;;;;;6263317;22;20471;-67
2023/06/17 08:56:36;;;;;;;8.70;7.77;;;24.60;53.60;;;;;;6265753;22;20609;-66
2023/06/17 08:59:02;;;;;;;8.80;8.00;;;24.70;53.70;;;;;;6265246;22;20462;-66
2023/06/17 09:01:27;;;;;;;10.57;9.50;;;24.80;53.60;;;;;;6238310;22;20392;-67
2023/06/17 09:03:54;;;;;;;9.60;7.90;;;24.80;53.10;;;;;;6266517;22;20147;-67
2023/06/17 09:06:28;;;;;;;9.33;7.70;;;25.00;52.20;;;;;;6266186;22;20155;-66
2023/06/17 09:08:55;;;;;;;11.30;8.30;;;25.00;52.30;;;;;;6265215;22;20392;-66
2023/06/17 09:11:23;;;;;;;9.87;7.63;;;25.00;52.40;;;;;;6264666;22;21019;-66
2023/06/17 09:13:56;;;;;;;9.57;8.53;;;25.10;52.50;;;;;;6264082;22;20374;-67
2023/06/17 09:16:26;;;;;;;9.67;8.73;;;25.20;52.10;;;;;;6264958;22;20374;-66
2023/06/17 09:18:56;;;;;;;8.50;7.70;;;25.20;51.90;;;;;;6265165;22;20393;-66
2023/06/17 09:21:23;;;;;;;8.47;7.77;;;25.20;51.30;;;;;;6265656;22;20404;-65
2023/06/17 09:23:56;;;;;;;9.00;6.77;;;25.30;51.60;;;;;;6264436;22;20381;-66
2023/06/17 09:26:28;;;;;;;8.10;7.30;;;25.40;51.30;;;;;;6265065;22;20377;-69
2023/06/17 09:28:58;;;;;;;7.60;6.90;;;25.50;51.20;;;;;;6264050;22;20420;-66
2023/06/17 09:31:25;;;;;;;9.93;8.07;;;25.60;50.90;;;;;;6264620;22;20887;-66
2023/06/17 09:33:50;;;;;;;8.13;7.53;;;25.60;50.50;;;;;;6263543;22;20460;-67
2023/06/17 09:36:17;;;;;;;9.93;8.90;;;25.60;50.40;;;;;;6264874;22;20432;-67
2023/06/17 09:38:43;;;;;;;8.63;7.83;;;25.70;50.40;;;;;;6261370;22;20173;-66
2023/06/17 09:41:15;;;;;;;8.67;7.73;;;25.80;50.20;;;;;;6264667;22;20377;-66
2023/06/17 09:43:41;;;;;;;8.60;7.70;;;25.80;49.60;;;;;;6237007;22;20405;-66
2023/06/17 09:46:09;;;;;;;8.53;7.73;;;25.80;49.10;;;;;;6264394;22;20381;-66
2023/06/17 09:48:39;;;;;;;8.43;7.70;;;25.90;49.10;;;;;;6263977;22;20466;-65
2023/06/17 09:51:09;;;;;;;7.93;7.03;;;26.00;48.60;;;;;;6266512;22;20413;-66
2023/06/17 09:53:35;;;;;;;7.90;7.20;;;26.00;48.40;;;;;;6265751;22;20373;-66
2023/06/17 09:56:01;;;;;;;7.40;6.70;;;26.00;47.80;;;;;;6264587;22;20373;-66
2023/06/17 09:58:30;;;;;;;8.53;7.80;;;26.10;47.70;;;;;;6261869;22;20400;-66
2023/06/17 10:01:00;;;;;;;7.83;7.13;;;26.20;46.70;;;;;;6262478;22;20393;-66
2023/06/17 10:03:26;;;;;;;7.33;6.73;;;26.30;45.60;;;;;;6264137;22;21167;-66
2023/06/17 10:06:00;;;;;;;7.90;7.10;;;26.20;45.90;;;;;;6265543;22;20365;-66
2023/06/17 10:08:28;;;;;;;8.30;7.53;;;26.20;46.50;;;;;;6238086;22;20405;-66
2023/06/17 10:10:57;;;;;;;8.33;7.63;;;26.20;47.10;;;;;;6235499;22;20905;-66
2023/06/17 10:13:25;;;;;;;10.43;7.63;;;26.20;46.90;;;;;;6259985;22;20427;-67
2023/06/17 10:15:53;;;;;;;9.20;7.47;;;26.30;46.20;;;;;;6262823;22;20415;-66
2023/06/17 10:18:20;;;;;;;10.73;7.50;;;26.30;46.90;;;;;;6262233;22;20397;-66
2023/06/17 10:20:48;;;;;;;9.10;7.23;;;26.40;47.00;;;;;;6262435;22;20397;-65
2023/06/17 10:23:16;;;;;;;7.50;6.80;;;26.40;46.40;;;;;;6264301;22;20373;-66
2023/06/17 10:25:41;;;;;;;10.10;7.33;;;26.60;46.70;;;;;;6264279;22;20374;-66
2023/06/17 10:28:07;;;;;;;8.00;7.27;;;26.60;46.70;;;;;;6263481;22;20527;-66
2023/06/17 10:30:34;;;;;;;8.77;7.47;;;26.80;46.20;;;;;;6262625;22;20442;-66
2023/06/17 10:33:02;;;;;;;13.23;7.70;;;26.90;45.90;;;;;;6264654;22;20159;-66
2023/06/17 10:35:42;;;;;;;10.40;7.90;;;27.00;45.80;;;;;;6264436;22;20388;-66
2023/06/17 10:38:09;;;;;;;8.37;7.20;;;27.00;45.40;;;;;;6265953;22;20724;-66
2023/06/17 10:40:46;;;;;;;9.00;7.07;;;27.00;45.40;;;;;;6263293;22;20376;-66
2023/06/17 10:43:13;;;;;;;7.13;6.43;;;27.10;44.90;;;;;;6264791;22;20372;-66
2023/06/17 10:45:52;;;;;;;6.93;6.27;;;27.30;41.40;;;;;;6266025;22;20437;-66
2023/06/17 10:48:25;;;;;;;7.13;6.53;;;27.30;39.20;;;;;;6262542;22;20393;-66
2023/06/17 10:50:59;;;;;;;7.00;6.30;;;27.20;38.90;;;;;;6265462;22;20727;-65
2023/06/17 10:53:30;;;;;;;7.30;6.40;;;27.30;40.80;;;;;;6262207;22;20705;-65
2023/06/17 10:55:57;;;;;;;6.67;5.97;;;27.40;39.30;;;;;;6264043;22;20365;-66
2023/06/17 10:58:49;;;;;;;7.27;6.53;;;27.50;38.60;;;;;;6263016;22;20904;-65
2023/06/17 11:01:15;;;;;;;6.57;5.87;;;27.50;39.40;;;;;;6257075;22;20413;-65
2023/06/17 11:03:40;;;;;;;6.67;5.97;;;27.60;40.80;;;;;;6261586;22;20430;-66
2023/06/17 11:06:08;;;;;;;7.07;6.43;;;27.60;39.30;;;;;;6262921;22;20161;-66
2023/06/17 11:08:35;;;;;;;9.87;5.57;;;27.70;39.50;;;;;;6262081;22;20170;-67
2023/06/17 11:11:15;;;;;;;6.23;5.60;;;27.70;38.20;;;;;;6262732;22;20413;-67
2023/06/17 11:13:43;;;;;;;7.07;6.10;;;27.70;37.30;;;;;;6264389;22;20370;-66
2023/06/17 11:16:09;;;;;;;6.50;5.90;;;27.80;37.50;;;;;;6266045;22;20369;-67
2023/06/17 11:18:37;;;;;;;6.03;5.47;;;27.70;37.90;;;;;;6264014;22;20385;-67
2023/06/17 11:21:03;;;;;;;7.23;6.27;;;27.80;38.30;;;;;;6264219;22;20401;-67
2023/06/17 11:23:29;;;;;;;7.63;6.17;;;27.90;38.90;;;;;;6263012;22;20443;-67
2023/06/17 11:25:55;;;;;;;6.97;6.40;;;28.00;39.10;;;;;;6263359;22;20378;-66
2023/06/17 11:28:21;;;;;;;6.13;5.63;;;28.10;39.50;;;;;;6264047;22;20174;-65
2023/06/17 11:30:48;;;;;;;6.53;5.90;;;28.20;38.90;;;;;;6264279;22;20224;-66
2023/06/17 11:33:14;;;;;;;7.03;6.43;;;28.30;38.00;;;;;;6265305;22;20347;-66
2023/06/17 11:35:42;;;;;;;7.07;6.30;;;28.30;38.20;;;;;;6262939;22;20918;-66
2023/06/17 11:38:08;;;;;;;6.40;5.80;;;28.50;38.70;;;;;;6264077;22;20171;-66
2023/06/17 11:40:33;;;;;;;11.10;6.77;;;28.50;38.90;;;;;;6263826;22;20384;-66
2023/06/17 11:43:00;;;;;;;6.50;5.80;;;28.60;38.20;;;;;;6262692;22;20802;-66
2023/06/17 11:45:27;;;;;;;8.03;6.70;;;28.70;38.00;;;;;;6264835;22;20246;-67
2023/06/17 11:47:53;;;;;;;7.90;7.10;;;28.80;37.90;;;;;;6261511;22;20390;-67
2023/06/17 11:50:19;;;;;;;7.13;6.53;;;28.90;37.40;;;;;;6259828;22;21034;-66
2023/06/17 11:52:54;;;;;;;7.00;6.17;;;29.10;36.70;;;;;;6263983;22;20177;-67
2023/06/17 11:55:20;;;;;;;7.20;6.57;;;29.20;36.60;;;;;;6263459;22;20486;-67
2023/06/17 11:57:46;;;;;;;6.80;6.20;;;29.40;36.60;;;;;;6264080;22;20401;-66
2023/06/17 12:00:12;;;;;;;8.90;7.17;;;29.40;37.10;;;;;;6262658;22;20147;-66
2023/06/17 12:02:38;;;;;;;7.73;6.93;;;29.40;37.30;;;;;;6262039;22;20221;-67
2023/06/17 12:05:05;;;;;;;7.10;6.50;;;29.90;37.40;;;;;;6262409;22;20411;-67
2023/06/17 12:07:41;;;;;;;8.73;6.70;;;31.10;37.20;;;;;;6263009;22;20373;-67
2023/06/17 12:10:07;;;;;;;7.03;6.43;;;32.30;35.90;;;;;;6262430;22;20380;-67
2023/06/17 12:12:35;;;;;;;7.30;6.57;;;33.40;34.40;;;;;;6264161;22;20504;-66
2023/06/17 12:15:12;;;;;;;7.00;6.50;;;34.50;33.70;;;;;;6264528;22;20796;-67
2023/06/17 12:17:38;;;;;;;7.00;6.40;;;35.00;32.50;;;;;;6264551;22;20339;-66
2023/06/17 12:20:05;;;;;;;7.30;6.70;;;35.20;31.80;;;;;;6263205;22;20435;-65
2023/06/17 12:22:31;;;;;;;7.50;6.80;;;35.30;31.30;;;;;;6263144;22;20189;-68
2023/06/17 12:24:56;;;;;;;6.60;6.00;;;35.30;31.70;;;;;;6263181;22;20352;-65
2023/06/17 12:27:29;;;;;;;8.07;7.27;;;35.50;32.00;;;;;;6263924;22;20745;-66
2023/06/17 12:29:57;;;;;;;7.57;6.87;;;35.20;31.60;;;;;;6262482;22;20158;-66
2023/06/17 12:32:23;;;;;;;9.50;6.03;;;34.90;31.70;;;;;;6264719;22;20387;-66
2023/06/17 12:34:48;;;;;;;7.37;6.77;;;35.20;31.80;;;;;;6264226;22;20473;-67
2023/06/17 12:37:18;;;;;;;6.83;6.20;;;35.10;31.30;;;;;;6264645;22;20530;-67
2023/06/17 12:39:44;;;;;;;7.30;6.60;;;34.50;31.80;;;;;;6262389;22;20529;-66
2023/06/17 12:42:10;;;;;;;7.30;6.60;;;34.20;32.20;;;;;;6265410;22;20377;-67