Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:47;;;;;;;2.63;1.90;;;14.20;99.90;;;;;;4893312;29;20048;-86
2023/09/02 00:03:12;;;;;;;2.45;1.60;;;14.20;99.90;;;;;;4880394;29;20032;-85
2023/09/02 00:05:38;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4906643;29;20044;-86
2023/09/02 00:08:04;;;;;;;12.82;1.70;;;14.30;99.90;;;;;;4927312;29;20037;-86
2023/09/02 00:10:30;;;;;;;1.85;1.40;;;14.40;99.90;;;;;;4894711;29;20044;-85
2023/09/02 00:12:56;;;;;;;2.38;1.40;;;14.40;99.90;;;;;;4899834;29;20092;-85
2023/09/02 00:15:22;;;;;;;2.65;1.60;;;14.30;99.90;;;;;;4910422;29;20047;-86
2023/09/02 00:17:48;;;;;;;1.70;1.50;;;14.40;99.90;;;;;;4905133;29;20037;-86
2023/09/02 00:20:14;;;;;;;1.80;1.67;;;14.40;99.90;;;;;;4890674;29;20041;-86
2023/09/02 00:22:40;;;;;;;3.20;1.90;;;14.40;99.90;;;;;;4890968;29;20036;-86
2023/09/02 00:25:07;;;;;;;2.28;1.73;;;14.50;99.90;;;;;;4893108;29;20032;-84
2023/09/02 00:27:32;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;4915780;29;20035;-86
2023/09/02 00:29:58;;;;;;;5.00;2.00;;;14.50;99.90;;;;;;4905067;29;20420;-86
2023/09/02 00:32:24;;;;;;;2.05;1.83;;;14.50;99.90;;;;;;4903315;29;20359;-85
2023/09/02 00:34:50;;;;;;;3.00;1.83;;;14.50;99.90;;;;;;4925371;29;20130;-85
2023/09/02 00:37:15;;;;;;;2.22;2.03;;;14.60;99.90;;;;;;4922858;29;20051;-83
2023/09/02 00:39:41;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;4909080;29;20043;-85
2023/09/02 00:42:10;;;;;;;3.45;2.25;;;14.70;99.90;;;;;;4907247;29;20087;-85
2023/09/02 00:44:36;;;;;;;2.65;1.55;;;14.70;99.90;;;;;;4887393;29;20037;-87
2023/09/02 00:47:02;;;;;;;4.53;1.67;;;14.70;99.90;;;;;;4912453;29;20036;-86
2023/09/02 00:49:28;;;;;;;2.38;1.77;;;14.70;99.90;;;;;;4899246;29;20540;-86
2023/09/02 00:51:54;;;;;;;2.60;1.77;;;14.80;99.90;;;;;;4905415;29;20032;-86
2023/09/02 00:54:20;;;;;;;1.67;1.58;;;14.80;99.90;;;;;;4870453;29;20033;-83
2023/09/02 00:56:46;;;;;;;1.80;1.65;;;14.80;99.90;;;;;;4923712;29;20107;-84
2023/09/02 00:59:12;;;;;;;4.15;1.70;;;14.80;99.90;;;;;;4900631;29;20046;-84
2023/09/02 01:01:41;;;;;;;2.03;1.83;;;14.80;99.90;;;;;;4886256;29;20132;-85
2023/09/02 01:04:09;;;;;;;2.42;1.95;;;14.80;99.90;;;;;;4921817;29;20046;-87
2023/09/02 01:06:35;;;;;;;2.83;2.10;;;14.80;99.90;;;;;;4932998;29;20062;-86
2023/09/02 01:09:02;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;4897775;29;20036;-86
2023/09/02 01:11:28;;;;;;;2.35;1.65;;;14.80;99.90;;;;;;4906488;29;20033;-85
2023/09/02 01:13:53;;;;;;;3.05;1.70;;;14.80;99.90;;;;;;4915198;29;20033;-84
2023/09/02 01:16:19;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;4904026;29;20398;-87
2023/09/02 01:18:46;;;;;;;1.88;1.40;;;14.80;99.90;;;;;;4915176;29;20158;-85
2023/09/02 01:22:07;;;;;;;2.50;1.92;;;14.80;99.90;;;;;;4905117;29;20037;-86
2023/09/02 01:24:57;;;;;;;4.60;2.15;;;14.80;99.90;;;;;;4839329;29;20030;-86
2023/09/02 01:27:28;;;;;;;3.25;1.83;;;14.80;99.90;;;;;;4901946;29;20128;-84
2023/09/02 01:30:19;;;;;;;5.07;2.13;;;14.80;99.90;;;;;;4913337;29;20037;-86
2023/09/02 01:32:49;;;;;;;2.08;1.88;;;14.80;99.90;;;;;;4896119;29;20084;-86
2023/09/02 01:35:24;;;;;;;9.20;2.50;;;14.80;99.90;;;;;;4894614;29;20037;-86
2023/09/02 01:37:55;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;4915636;29;20033;-85
2023/09/02 01:40:24;;;;;;;2.25;2.05;;;14.90;99.90;;;;;;4907176;29;20060;-86
2023/09/02 01:42:51;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;4910489;29;20067;-85
2023/09/02 01:45:19;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;4896874;29;20033;-85
2023/09/02 01:47:49;;;;;;;2.90;2.20;;;14.90;99.90;;;;;;4908870;29;20029;-84
2023/09/02 01:50:19;;;;;;;2.40;2.22;;;14.90;99.90;;;;;;4912284;29;20406;-85
2023/09/02 01:52:46;;;;;;;3.08;2.50;;;14.80;99.90;;;;;;4918256;29;20029;-84
2023/09/02 01:55:12;;;;;;;3.05;2.03;;;14.80;99.90;;;;;;4907092;29;20040;-84
2023/09/02 01:57:39;;;;;;;2.67;1.92;;;14.90;99.90;;;;;;4897969;29;20040;-84
2023/09/02 02:00:06;;;;;;;2.95;2.13;;;14.80;99.90;;;;;;4895153;29;20028;-85
2023/09/02 02:02:38;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;4898323;29;20047;-85
2023/09/02 02:05:06;;;;;;;3.10;2.30;;;14.80;99.90;;;;;;4911686;29;20473;-84
2023/09/02 02:07:36;;;;;;;3.22;2.17;;;14.80;99.90;;;;;;4908136;29;20041;-84
2023/09/02 02:10:06;;;;;;;4.60;2.67;;;14.80;99.90;;;;;;4909759;29;20468;-86
2023/09/02 02:12:32;;;;;;;3.63;2.00;;;14.70;99.90;;;;;;4903969;29;20055;-84
2023/09/02 02:14:58;;;;;;;3.42;2.25;;;14.70;99.90;;;;;;4909470;29;20043;-87
2023/09/02 02:17:24;;;;;;;5.85;2.60;;;14.70;99.90;;;;;;4925212;29;20108;-85
2023/09/02 02:19:51;;;;;;;2.83;2.50;;;14.70;99.90;;;;;;4908570;29;20056;-85
2023/09/02 02:22:17;;;;;;;2.38;2.17;;;14.70;99.90;;;;;;4870983;29;20036;-84
2023/09/02 02:24:43;;;;;;;2.53;2.33;;;14.60;99.90;;;;;;4899105;29;20033;-85
2023/09/02 02:27:09;;;;;;;3.47;2.20;;;14.60;99.90;;;;;;4899393;29;20105;-83
2023/09/02 02:29:35;;;;;;;3.78;2.30;;;14.60;99.90;;;;;;4897283;29;20045;-85
2023/09/02 02:32:00;;;;;;;2.67;2.33;;;14.50;99.90;;;;;;4901429;29;20028;-86
2023/09/02 02:34:26;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;4899813;29;20047;-86
2023/09/02 02:36:52;;;;;;;4.25;2.45;;;14.50;99.90;;;;;;4886674;29;20623;-84
2023/09/02 02:39:18;;;;;;;5.28;2.35;;;14.50;99.90;;;;;;4891990;29;20041;-84
2023/09/02 02:41:43;;;;;;;3.60;2.40;;;14.50;99.90;;;;;;4886499;29;20044;-84
2023/09/02 02:44:09;;;;;;;3.53;2.13;;;14.40;99.90;;;;;;4889458;29;20075;-84
2023/09/02 02:46:35;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;4900798;29;20041;-85
2023/09/02 02:49:01;;;;;;;3.55;2.28;;;14.30;99.90;;;;;;4907114;29;20041;-86
2023/09/02 02:51:27;;;;;;;3.67;2.67;;;14.30;99.90;;;;;;4910947;29;20033;-84
2023/09/02 02:53:53;;;;;;;2.85;2.60;;;14.30;99.90;;;;;;4898693;29;20037;-85
2023/09/02 02:56:19;;;;;;;2.97;2.42;;;14.30;99.90;;;;;;4889786;29;20394;-85
2023/09/02 02:58:45;;;;;;;2.80;2.47;;;14.20;99.90;;;;;;4892720;29;20112;-84
2023/09/02 03:01:12;;;;;;;4.95;2.47;;;14.20;99.90;;;;;;4898579;29;20024;-83
2023/09/02 03:03:40;;;;;;;3.72;2.38;;;14.20;99.90;;;;;;4910425;29;20036;-83
2023/09/02 03:06:07;;;;;;;3.22;2.30;;;14.20;99.90;;;;;;4888026;29;20056;-83
2023/09/02 03:08:34;;;;;;;2.97;2.28;;;14.10;99.90;;;;;;4905617;29;20036;-86
2023/09/02 03:11:03;;;;;;;5.50;2.70;;;14.10;99.90;;;;;;4900032;29;20414;-83
2023/09/02 03:13:33;;;;;;;2.55;2.30;;;14.10;99.90;;;;;;4920352;29;20033;-84
2023/09/02 03:16:02;;;;;;;2.80;2.40;;;14.00;99.90;;;;;;4913379;29;20043;-85
2023/09/02 03:18:28;;;;;;;7.03;2.95;;;14.00;99.90;;;;;;4901664;29;20037;-84
2023/09/02 03:21:02;;;;;;;3.25;2.95;;;14.00;99.90;;;;;;4897076;29;20594;-84
2023/09/02 03:23:28;;;;;;;5.57;2.53;;;13.90;99.90;;;;;;4904258;29;20029;-84
2023/09/02 03:25:53;;;;;;;3.17;2.38;;;13.90;99.90;;;;;;4913029;29;20127;-85
2023/09/02 03:28:20;;;;;;;3.42;2.45;;;13.90;99.90;;;;;;4913471;29;20040;-85
2023/09/02 03:30:45;;;;;;;2.97;2.40;;;13.80;99.90;;;;;;4886945;29;20056;-84
2023/09/02 03:33:14;;;;;;;3.80;2.83;;;13.80;99.90;;;;;;4872743;29;20040;-83
2023/09/02 03:35:41;;;;;;;2.58;2.38;;;13.80;99.90;;;;;;4904731;29;20510;-82
2023/09/02 03:38:08;;;;;;;3.28;2.97;;;13.80;99.90;;;;;;4901425;29;20068;-85
2023/09/02 03:40:34;;;;;;;5.20;2.88;;;13.70;99.90;;;;;;4907826;29;20032;-83
2023/09/02 03:42:59;;;;;;;3.65;3.05;;;13.70;99.90;;;;;;4870020;29;20037;-83
2023/09/02 03:45:25;;;;;;;4.85;3.08;;;13.60;99.90;;;;;;4883008;29;20035;-84
2023/09/02 03:47:53;;;;;;;4.88;3.13;;;13.60;99.90;;;;;;4877325;29;20044;-83
2023/09/02 03:50:25;;;;;;;5.43;3.13;;;13.60;99.90;;;;;;4907647;29;20428;-83
2023/09/02 03:52:52;;;;;;;3.30;2.88;;;13.60;99.90;;;;;;4915492;29;20060;-83
2023/09/02 03:55:19;;;;;;;5.13;3.25;;;13.50;99.90;;;;;;4891698;29;20056;-86
2023/09/02 03:57:44;;;;;;;4.35;3.33;;;13.60;99.90;;;;;;4884642;29;20104;-84
2023/09/02 04:00:11;;;;;;;3.78;3.30;;;13.60;99.90;;;;;;4891432;29;20103;-85
2023/09/02 04:02:43;;;;;;;4.75;3.35;;;13.60;99.90;;;;;;4902888;29;20048;-84
2023/09/02 04:05:10;;;;;;;4.95;3.40;;;13.60;99.90;;;;;;4887464;29;20506;-84
2023/09/02 04:07:36;;;;;;;4.78;3.58;;;13.50;99.90;;;;;;4899751;29;20061;-84
2023/09/02 04:10:02;;;;;;;3.88;3.47;;;13.60;99.90;;;;;;4891000;29;20184;-84
2023/09/02 04:12:28;;;;;;;5.68;3.33;;;13.60;99.90;;;;;;4909448;29;20042;-84
2023/09/02 04:14:54;;;;;;;5.80;3.42;;;13.70;99.90;;;;;;4891924;29;20645;-84
2023/09/02 04:17:20;;;;;;;8.77;4.50;;;13.70;99.90;;;;;;4909574;29;20122;-84
2023/09/02 04:19:46;;;;;;;6.10;5.00;;;13.60;99.90;;;;;;4908560;29;20610;-84
2023/09/02 04:22:12;;;;;;;4.18;3.80;;;13.60;99.90;;;;;;4910540;29;20025;-86
2023/09/02 04:24:38;;;;;;;4.65;3.88;;;13.60;99.90;;;;;;4909529;29;20033;-86
2023/09/02 04:27:04;;;;;;;4.60;4.03;;;13.60;99.90;;;;;;4915839;29;20044;-85
2023/09/02 04:29:30;;;;;;;5.20;4.15;;;13.60;99.90;;;;;;4904064;29;20044;-85
2023/09/02 04:31:56;;;;;;;5.50;4.03;;;13.70;99.90;;;;;;4915927;29;20048;-85
2023/09/02 04:34:25;;;;;;;4.85;3.70;;;13.70;99.90;;;;;;4902631;29;20133;-85
2023/09/02 04:36:51;;;;;;;5.47;4.00;;;13.70;99.90;;;;;;4905009;29;20544;-86
2023/09/02 04:39:18;;;;;;;6.35;4.15;;;13.70;99.90;;;;;;4917009;29;20040;-85
2023/09/02 04:41:45;;;;;;;5.97;4.05;;;13.80;99.90;;;;;;4923738;29;20029;-86
2023/09/02 04:44:16;;;;;;;5.70;4.20;;;13.80;99.90;;;;;;4893603;29;20025;-85
2023/09/02 04:46:42;;;;;;;6.32;4.65;;;13.90;99.90;;;;;;4904380;29;20073;-85
2023/09/02 04:49:07;;;;;;;7.72;5.32;;;13.90;99.90;;;;;;4897441;29;20041;-86
2023/09/02 04:51:33;;;;;;;6.75;5.95;;;14.00;99.90;;;;;;4906392;29;20043;-85
2023/09/02 04:54:00;;;;;;;8.85;5.85;;;13.90;99.90;;;;;;4896115;29;20092;-85
2023/09/02 04:56:26;;;;;;;7.15;6.22;;;14.00;99.90;;;;;;4905895;29;20041;-86
2023/09/02 04:58:52;;;;;;;9.05;7.60;;;14.00;99.90;;;;;;4910551;29;20051;-85
2023/09/02 05:01:22;;;;;;;14.20;11.00;;;14.10;99.90;;;;;;4906444;29;20119;-84
2023/09/02 05:03:53;;;;;;;12.40;11.00;;;14.10;99.90;;;;;;4907292;29;20037;-84
2023/09/02 05:06:19;;;;;;;16.70;14.50;;;14.20;99.90;;;;;;4903509;29;20029;-86
2023/09/02 05:08:53;;;;;;;17.05;14.15;;;14.20;99.90;;;;;;4904507;29;20037;-85
2023/09/02 05:11:21;;;;;;;15.25;13.13;;;14.30;99.90;;;;;;4919666;29;20028;-86
2023/09/02 05:13:48;;;;;;;12.38;9.73;;;14.30;99.90;;;;;;4921908;29;20058;-85
2023/09/02 05:16:14;;;;;;;11.48;9.30;;;14.40;99.90;;;;;;4908422;29;20041;-84
2023/09/02 05:18:40;;;;;;;11.73;8.27;;;14.40;99.90;;;;;;4899201;29;20075;-87
2023/09/02 05:21:06;;;;;;;10.77;6.75;;;14.40;99.90;;;;;;4893517;29;20033;-87
2023/09/02 05:23:32;;;;;;;9.60;6.45;;;14.50;99.90;;;;;;4912286;29;20100;-85
2023/09/02 05:25:58;;;;;;;8.93;7.10;;;14.60;99.90;;;;;;4913786;29;20410;-85
2023/09/02 05:28:25;;;;;;;10.18;6.18;;;14.60;99.90;;;;;;4895754;29;20041;-85
2023/09/02 05:30:54;;;;;;;7.68;6.70;;;14.70;99.90;;;;;;4907658;29;20486;-85
2023/09/02 05:33:19;;;;;;;7.78;6.28;;;14.70;99.90;;;;;;4874934;29;20069;-86
2023/09/02 05:35:45;;;;;;;11.55;7.25;;;14.70;99.90;;;;;;4894480;29;20039;-85
2023/09/02 05:38:11;;;;;;;8.40;7.18;;;14.80;99.90;;;;;;4902309;29;20406;-85
2023/09/02 05:40:43;;;;;;;7.85;5.55;;;14.90;99.90;;;;;;4899068;29;20024;-85
2023/09/02 05:43:09;;;;;;;8.80;6.80;;;15.00;99.90;;;;;;4902127;29;20035;-86
2023/09/02 05:45:37;;;;;;;10.65;6.22;;;15.00;99.90;;;;;;4898209;29;20037;-85
2023/09/02 05:48:04;;;;;;;9.88;7.90;;;15.10;99.90;;;;;;4902200;29;20053;-85
2023/09/02 05:50:30;;;;;;;12.65;8.55;;;15.20;99.90;;;;;;4896720;29;20401;-86
2023/09/02 05:52:56;;;;;;;12.60;7.53;;;15.30;99.90;;;;;;4899731;29;20044;-84
2023/09/02 05:55:21;;;;;;;9.57;6.80;;;15.40;99.90;;;;;;4890486;29;20044;-87
2023/09/02 05:57:47;;;;;;;10.18;7.18;;;15.50;99.90;;;;;;4897329;29;20033;-86
2023/09/02 06:00:13;;;;;;;7.78;6.38;;;15.60;99.90;;;;;;4878856;29;20061;-87
2023/09/02 06:02:39;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;4918317;29;20040;-86
2023/09/02 06:05:05;;;;;;;11.13;7.65;;;15.80;99.90;;;;;;4879603;29;20060;-85
2023/09/02 06:07:31;;;;;;;6.50;5.70;;;15.80;99.90;;;;;;4900202;29;20039;-85
2023/09/02 06:09:57;;;;;;;10.05;6.30;;;15.80;99.90;;;;;;4886633;29;20092;-84
2023/09/02 06:12:23;;;;;;;7.55;6.85;;;15.90;99.90;;;;;;4907757;29;20056;-87
2023/09/02 06:14:49;;;;;;;6.43;5.72;;;15.90;99.90;;;;;;4897750;29;20088;-86
2023/09/02 06:17:14;;;;;;;8.90;6.20;;;15.90;99.90;;;;;;4894006;29;20059;-86
2023/09/02 06:19:41;;;;;;;6.97;6.05;;;15.90;99.90;;;;;;4888730;29;20474;-86
2023/09/02 06:22:07;;;;;;;5.97;5.38;;;16.00;99.90;;;;;;4892591;29;20084;-85
2023/09/02 06:24:32;;;;;;;7.50;6.03;;;16.00;99.90;;;;;;4911041;29;20033;-86
2023/09/02 06:27:03;;;;;;;10.20;6.32;;;16.10;99.90;;;;;;4909338;29;20048;-84
2023/09/02 06:29:32;;;;;;;10.18;6.05;;;16.20;99.90;;;;;;4904307;29;20048;-87
2023/09/02 06:32:01;;;;;;;5.25;4.47;;;16.30;99.90;;;;;;4905456;29;20043;-86
2023/09/02 06:34:30;;;;;;;10.93;9.45;;;16.50;99.90;;;;;;4893954;29;20028;-85
2023/09/02 06:36:55;;;;;;;5.03;4.40;;;16.70;99.90;;;;;;4905972;29;20043;-88
2023/09/02 06:39:21;;;;;;;4.88;4.47;;;16.90;99.90;;;;;;4891001;29;20026;-85
2023/09/02 06:41:47;;;;;;;3.78;3.35;;;17.20;99.90;;;;;;4901585;29;20033;-84
2023/09/02 06:44:14;;;;;;;5.20;4.68;;;17.30;99.90;;;;;;4896673;29;20051;-85
2023/09/02 06:46:41;;;;;;;7.25;6.65;;;17.40;99.90;;;;;;4898365;29;20036;-85
2023/09/02 06:49:08;;;;;;;4.50;4.20;;;17.70;99.90;;;;;;4894759;29;20067;-86
2023/09/02 06:51:34;;;;;;;4.85;4.38;;;18.00;99.90;;;;;;4906760;29;20590;-85
2023/09/02 06:54:00;;;;;;;4.97;4.30;;;18.30;99.90;;;;;;4900665;29;20064;-86
2023/09/02 06:56:26;;;;;;;3.90;3.53;;;18.50;99.90;;;;;;4907732;29;20064;-85
2023/09/02 06:58:51;;;;;;;3.92;3.63;;;18.70;99.90;;;;;;4889503;29;20044;-87
2023/09/02 07:01:26;;;;;;;3.97;3.60;;;18.70;99.90;;;;;;4910432;29;20029;-86
2023/09/02 07:03:55;;;;;;;4.65;3.58;;;18.70;99.90;;;;;;4913772;29;20096;-85
2023/09/02 07:06:21;;;;;;;4.88;4.47;;;18.60;99.90;;;;;;4906737;29;20378;-86
2023/09/02 07:08:47;;;;;;;7.88;5.40;;;18.40;99.90;;;;;;4897547;29;20075;-85
2023/09/02 07:11:14;;;;;;;5.00;4.35;;;18.50;99.90;;;;;;4908602;29;20056;-86
2023/09/02 07:13:42;;;;;;;7.10;5.05;;;18.50;99.90;;;;;;4896274;29;20097;-85
2023/09/02 07:16:09;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;4899976;29;20033;-85
2023/09/02 07:18:35;;;;;;;5.00;4.55;;;18.30;99.90;;;;;;4896502;29;20092;-86
2023/09/02 07:21:02;;;;;;;3.97;3.50;;;18.10;99.90;;;;;;4910105;29;20105;-86
2023/09/02 07:23:28;;;;;;;3.45;3.15;;;18.00;99.90;;;;;;4895776;29;20024;-84
2023/09/02 07:26:01;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;4889620;29;20489;-84
2023/09/02 07:28:46;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;4874934;29;20565;-85
2023/09/02 07:31:12;;;;;;;2.95;2.75;;;17.60;99.90;;;;;;4898961;29;20108;-86
2023/09/02 07:33:39;;;;;;;4.20;2.88;;;17.50;99.90;;;;;;4907355;29;20044;-88
2023/09/02 07:36:12;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;4899175;29;20036;-85
2023/09/02 07:38:39;;;;;;;3.38;3.08;;;17.40;99.90;;;;;;4891290;29;20122;-86
2023/09/02 07:41:06;;;;;;;3.67;3.38;;;17.50;99.90;;;;;;4898796;29;20032;-86
2023/09/02 07:43:32;;;;;;;3.95;3.40;;;17.50;99.90;;;;;;4897477;29;20056;-85
2023/09/02 07:45:58;;;;;;;3.33;3.03;;;17.50;99.90;;;;;;4907718;29;20060;-86
2023/09/02 07:48:25;;;;;;;3.17;2.65;;;17.40;99.90;;;;;;4890955;29;20055;-86
2023/09/02 07:50:51;;;;;;;3.67;2.95;;;17.50;99.90;;;;;;4897364;29;20513;-87
2023/09/02 07:53:16;;;;;;;3.15;2.85;;;17.40;99.90;;;;;;4882236;29;20033;-86
2023/09/02 07:55:42;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;4902894;29;20091;-86
2023/09/02 07:58:08;;;;;;;3.15;2.95;;;17.40;99.90;;;;;;4892301;29;20041;-84
2023/09/02 08:00:34;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4896939;29;20029;-85
2023/09/02 08:03:00;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;4906780;29;20056;-84
2023/09/02 08:05:26;;;;;;;3.42;3.22;;;17.70;99.90;;;;;;4902211;29;20525;-85
2023/09/02 08:07:52;;;;;;;6.90;5.85;;;17.80;99.90;;;;;;4885497;29;20056;-85
2023/09/02 08:10:18;;;;;;;3.80;3.40;;;18.00;99.90;;;;;;4905467;29;20068;-86
2023/09/02 08:12:45;;;;;;;3.58;3.28;;;18.10;99.90;;;;;;4900966;29;20047;-85
2023/09/02 08:15:12;;;;;;;2.92;2.72;;;18.20;99.90;;;;;;4901906;29;20248;-86
2023/09/02 08:17:42;;;;;;;2.58;2.38;;;18.30;99.90;;;;;;4902548;29;20118;-84
2023/09/02 08:20:09;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;4903486;29;20541;-85
2023/09/02 08:22:36;;;;;;;2.13;1.92;;;18.30;99.90;;;;;;4899230;29;20043;-83
2023/09/02 08:25:06;;;;;;;2.38;2.17;;;18.30;99.90;;;;;;4891758;29;20036;-83
2023/09/02 08:27:51;;;;;;;2.13;2.00;;;18.30;99.90;;;;;;4896910;29;20052;-85
2023/09/02 08:30:17;;;;;;;3.63;3.33;;;18.30;99.90;;;;;;4907474;29;20025;-85
2023/09/02 08:32:43;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;4906702;29;20454;-83
2023/09/02 08:35:09;;;;;;;2.85;2.65;;;18.20;99.90;;;;;;4901425;29;20037;-83
2023/09/02 08:37:37;;;;;;;3.53;3.22;;;18.30;99.90;;;;;;4906848;29;20067;-83
2023/09/02 08:40:03;;;;;;;5.05;2.97;;;18.30;99.90;;;;;;4897749;29;20084;-84
2023/09/02 08:42:31;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;4899679;29;20482;-82
2023/09/02 08:44:59;;;;;;;2.97;2.78;;;18.20;99.90;;;;;;4885326;29;20048;-84
2023/09/02 08:47:30;;;;;;;3.60;2.53;;;18.20;99.90;;;;;;4885598;29;20060;-83
2023/09/02 08:49:57;;;;;;;2.97;2.78;;;18.20;99.90;;;;;;4898011;29;20140;-83
2023/09/02 08:52:25;;;;;;;2.33;2.22;;;18.20;99.90;;;;;;4898747;29;20037;-84
2023/09/02 08:54:52;;;;;;;2.28;2.17;;;18.30;99.90;;;;;;4890851;29;20040;-82
2023/09/02 08:57:19;;;;;;;2.08;1.90;;;18.30;99.90;;;;;;4891747;29;20057;-81
2023/09/02 08:59:45;;;;;;;1.98;1.88;;;18.30;99.90;;;;;;4894384;29;20033;-83
2023/09/02 09:02:12;;;;;;;2.85;2.10;;;18.30;99.90;;;;;;4905200;29;20104;-82
2023/09/02 09:04:38;;;;;;;2.20;2.08;;;18.40;99.90;;;;;;4895000;29;20078;-82
2023/09/02 09:07:05;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;4892220;29;20037;-83
2023/09/02 09:09:41;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;4891053;29;20029;-83
2023/09/02 09:12:08;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4900588;29;20037;-81
2023/09/02 09:14:37;;;;;;;2.22;2.03;;;18.30;99.90;;;;;;4916214;29;20040;-83
2023/09/02 09:17:04;;;;;;;2.10;1.98;;;18.40;99.90;;;;;;4901334;29;20040;-82
2023/09/02 09:19:30;;;;;;;2.88;1.80;;;18.40;99.90;;;;;;4897364;29;20092;-82
2023/09/02 09:21:57;;;;;;;2.20;2.10;;;18.50;99.90;;;;;;4903250;29;20044;-81
2023/09/02 09:24:23;;;;;;;3.00;2.00;;;18.50;99.90;;;;;;4913694;29;20029;-81
2023/09/02 09:26:50;;;;;;;1.90;1.73;;;18.50;99.90;;;;;;4907538;29;20029;-81
2023/09/02 09:29:18;;;;;;;1.73;1.58;;;18.50;99.90;;;;;;4904037;29;20490;-83
2023/09/02 09:31:44;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4900029;29;20041;-82
2023/09/02 09:34:10;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;4911849;29;20037;-82
2023/09/02 09:36:36;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4897851;29;20057;-81
2023/09/02 09:39:04;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4910126;29;20494;-80
2023/09/02 09:41:30;;;;;;;2.60;1.77;;;18.90;99.90;;;;;;4896398;29;20036;-82
2023/09/02 09:44:16;;;;;;;1.58;1.48;;;19.00;99.90;;;;;;4899512;29;20127;-81
2023/09/02 09:46:42;;;;;;;;;;;19.10;99.90;;;;;;4893918;29;20041;-81
2023/09/02 09:49:08;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4887829;29;19916;-80
2023/09/02 09:51:34;;;;;;;1.55;1.40;;;19.20;99.90;;;;;;4891959;29;20064;-81
2023/09/02 09:54:00;;;;;;;1.55;1.40;;;19.20;99.90;;;;;;4886074;29;20593;-80
2023/09/02 09:56:26;;;;;;;1.45;1.23;;;19.30;99.90;;;;;;4894384;29;20422;-82
2023/09/02 09:58:51;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;4896598;29;20037;-81
2023/09/02 10:01:22;;;;;;;1.50;1.45;;;19.40;99.90;;;;;;4900459;29;20092;-82
2023/09/02 10:03:48;;;;;;;1.45;1.35;;;19.40;99.90;;;;;;4902249;29;20061;-81
2023/09/02 10:06:14;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4897803;29;20042;-81
2023/09/02 10:08:50;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;4902716;29;20041;-82
2023/09/02 10:11:21;;;;;;;1.25;1.15;;;19.40;99.90;;;;;;4913891;29;20267;-80
2023/09/02 10:13:54;;;;;;;1.10;1.05;;;19.50;99.90;;;;;;4901345;29;20100;-80
2023/09/02 10:16:22;;;;;;;1.20;1.15;;;19.60;99.90;;;;;;4899026;29;20289;-80
2023/09/02 10:18:48;;;;;;;1.23;1.20;;;19.60;99.90;;;;;;4899679;29;20020;-81
2023/09/02 10:21:21;;;;;;;1.23;1.20;;;19.70;99.90;;;;;;4901742;29;20076;-81
2023/09/02 10:23:55;;;;;;;1.85;1.30;;;19.70;99.90;;;;;;4890740;29;20072;-81
2023/09/02 10:26:52;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4898950;29;20118;-79
2023/09/02 10:29:24;;;;;;;2.25;1.27;;;20.00;99.90;;;;;;4894355;29;20128;-81
2023/09/02 10:31:57;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;4896071;29;20123;-81
2023/09/02 10:34:47;;;;;;;1.45;1.10;;;20.10;99.90;;;;;;4893540;29;20471;-80
2023/09/02 10:37:18;;;;;;;1.50;1.30;;;20.00;99.90;;;;;;4897344;29;20033;-80
2023/09/02 10:40:04;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;4895739;29;20033;-81
2023/09/02 10:42:30;;;;;;;1.17;1.15;;;20.00;99.90;;;;;;4898373;29;20031;-81
2023/09/02 10:44:57;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4906868;29;20486;-79
2023/09/02 10:47:22;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;4903537;29;20101;-80
2023/09/02 10:49:49;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;4898812;29;20503;-80
2023/09/02 10:52:16;;;;;;;1.13;1.13;;;20.10;99.90;;;;;;4893084;29;20486;-80
2023/09/02 10:55:01;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;4901052;29;20136;-78
2023/09/02 10:57:28;;;;;;;;;;;20.20;99.90;;;;;;4902735;29;20770;-81
2023/09/02 11:00:29;;;;;;;1.13;1.13;;;20.20;99.90;;;;;;4894730;29;19918;-80
2023/09/02 11:02:57;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4865239;29;20029;-80
2023/09/02 11:05:24;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4897358;29;20040;-80
2023/09/02 11:07:52;;;;;;;1.13;1.10;;;20.30;99.90;;;;;;4906987;29;20041;-79
2023/09/02 11:10:19;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;4893687;29;20457;-80
2023/09/02 11:12:57;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;4895865;29;20036;-82
2023/09/02 11:15:23;;;;;;;6.72;1.17;;;20.20;99.90;;;;;;4893228;29;20033;-79
2023/09/02 11:17:50;;;;;;;1.17;1.15;;;20.20;99.90;;;;;;4898877;29;20028;-80
2023/09/02 11:20:19;;;;;;;1.23;1.13;;;20.30;99.90;;;;;;4896491;29;20024;-80
2023/09/02 11:22:56;;;;;;;0.98;0.98;;;20.30;99.90;;;;;;4898405;29;20041;-81
2023/09/02 11:25:33;;;;;;;1.17;1.10;;;20.30;99.90;;;;;;4903818;29;20045;-81
2023/09/02 11:28:01;;;;;;;1.17;1.08;;;20.40;99.90;;;;;;4894844;29;20037;-80
2023/09/02 11:30:29;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4911562;29;20045;-80
2023/09/02 11:32:56;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;4916283;29;20029;-80
2023/09/02 11:35:35;;;;;;;0.88;0.88;;;20.70;99.90;;;;;;4900826;29;20068;-81
2023/09/02 11:38:03;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;4899494;29;20552;-80
2023/09/02 11:40:29;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;4890516;29;20127;-80
2023/09/02 11:43:00;;;;;;;2.47;1.20;;;20.80;99.90;;;;;;4896791;29;20049;-81
2023/09/02 11:45:38;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4892426;29;20066;-79
2023/09/02 11:48:06;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4896970;29;20047;-80
2023/09/02 11:50:32;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;4891954;29;20056;-80
2023/09/02 11:52:58;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;4897838;29;20057;-82
2023/09/02 11:55:25;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;4893926;29;20043;-81
2023/09/02 11:57:52;;;;;;;1.02;0.90;;;20.30;99.90;;;;;;4898860;29;20606;-81
2023/09/02 12:00:25;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;4898339;29;20040;-79
2023/09/02 12:02:55;;;;;;;1.27;1.25;;;20.30;99.90;;;;;;4902510;29;20080;-82
2023/09/02 12:05:20;;;;;;;0.75;0.75;;;20.40;99.90;;;;;;4886377;29;20406;-80
2023/09/02 12:07:47;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;4894391;29;20124;-80
2023/09/02 12:10:15;;;;;;;0.82;0.80;;;20.60;99.90;;;;;;4889498;29;20378;-82
2023/09/02 12:12:46;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4893564;29;20144;-80
2023/09/02 12:15:16;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;4891083;29;20045;-81
2023/09/02 12:17:43;;;;;;;0.93;0.80;;;20.70;99.90;;;;;;4895258;29;20037;-80
2023/09/02 12:20:12;;;;;;;0.80;0.75;;;20.70;99.90;;;;;;4895540;29;20032;-79
2023/09/02 12:22:39;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;4896379;29;20065;-81
2023/09/02 12:25:24;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;4888045;29;20627;-80
2023/09/02 12:28:11;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;4895512;29;20378;-79
2023/09/02 12:30:38;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;4893013;29;20060;-81
2023/09/02 12:33:05;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4893257;29;20048;-78
2023/09/02 12:35:32;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4892483;29;20068;-81
2023/09/02 12:38:05;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;4897288;29;20039;-80
2023/09/02 12:40:32;;;;;;;3.05;0.80;;;21.50;99.90;;;;;;4894049;29;20167;-80
2023/09/02 12:42:59;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;4896354;29;20542;-81
2023/09/02 12:45:40;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4898701;29;20044;-82
2023/09/02 12:48:07;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4900367;29;20047;-81
2023/09/02 12:50:34;;;;;;;0.95;0.80;;;21.50;99.90;;;;;;4893176;29;20404;-80