Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:27;;;;;;;19.05;13.60;;;11.10;99.90;;;;;;4163900;28;20723;-81
2021/11/20 00:03:39;;;;;;;14.63;12.98;;;11.10;99.90;;;;;;4171853;28;20044;-81
2021/11/20 00:05:51;;;;;;;21.23;12.95;;;11.10;99.90;;;;;;4179320;28;20041;-82
2021/11/20 00:07:57;;;;;;;18.10;12.48;;;11.10;99.90;;;;;;4176770;28;20036;-82
2021/11/20 00:09:58;;;;;;;15.23;11.85;;;11.10;99.90;;;;;;4194997;28;20028;-79
2021/11/20 00:12:07;;;;;;;15.68;12.50;;;11.10;99.90;;;;;;4175400;28;20228;-80
2021/11/20 00:14:24;;;;;;;18.52;14.02;;;11.10;99.90;;;;;;4161538;28;20801;-81
2021/11/20 00:16:25;;;;;;;16.92;13.50;;;11.00;99.90;;;;;;4161930;28;20124;-80
2021/11/20 00:18:29;;;;;;;17.30;13.32;;;11.00;99.90;;;;;;4141027;28;20072;-81
2021/11/20 00:20:45;;;;;;;16.55;12.27;;;11.00;99.90;;;;;;4146321;28;20034;-80
2021/11/20 00:22:49;;;;;;;19.17;13.32;;;11.00;99.90;;;;;;4172864;28;20520;-80
2021/11/20 00:25:07;;;;;;;;;;;11.00;99.90;;;;;;4163688;28;20044;-80
2021/11/20 00:27:25;;;;;;;18.50;13.00;;;10.90;99.90;;;;;;4159915;28;20304;-80
2021/11/20 00:29:44;;;;;;;16.92;13.88;;;10.90;99.90;;;;;;4170249;28;20423;-81
2021/11/20 00:31:55;;;;;;;14.40;12.90;;;10.90;99.90;;;;;;4157768;28;20048;-81
2021/11/20 00:33:58;;;;;;;18.40;13.90;;;10.90;99.90;;;;;;4163565;28;20113;-80
2021/11/20 00:36:02;;;;;;;15.73;13.70;;;10.90;99.90;;;;;;4165364;28;20053;-81
2021/11/20 00:38:11;;;;;;;16.98;14.15;;;10.90;99.90;;;;;;4154496;28;20598;-80
2021/11/20 00:40:24;;;;;;;16.02;13.20;;;11.00;99.90;;;;;;4153491;28;20068;-80
2021/11/20 00:42:24;;;;;;;17.23;14.00;;;11.00;99.90;;;;;;4164244;28;20026;-80
2021/11/20 00:44:25;;;;;;;16.67;14.02;;;11.00;99.90;;;;;;4171229;28;20047;-81
2021/11/20 00:46:33;;;;;;;18.08;14.38;;;11.10;99.90;;;;;;4157881;28;20045;-82
2021/11/20 00:48:37;;;;;;;18.30;14.30;;;11.10;99.90;;;;;;4167416;28;20120;-81
2021/11/20 00:50:43;;;;;;;18.33;13.75;;;11.00;99.90;;;;;;4162125;28;20037;-81
2021/11/20 00:52:49;;;;;;;20.48;15.52;;;11.10;99.90;;;;;;4173399;28;20048;-81
2021/11/20 00:54:51;;;;;;;19.42;14.38;;;11.10;99.90;;;;;;4167633;28;20037;-81
2021/11/20 00:56:53;;;;;;;20.55;15.73;;;11.00;99.90;;;;;;4167336;28;20401;-80
2021/11/20 00:59:00;;;;;;;18.88;15.55;;;11.00;99.90;;;;;;4166024;28;20039;-81
2021/11/20 01:01:09;;;;;;;16.63;14.88;;;10.90;99.90;;;;;;4185578;28;20091;-81
2021/11/20 01:03:17;;;;;;;17.70;14.60;;;10.90;99.90;;;;;;4158963;28;20038;-80
2021/11/20 01:05:25;;;;;;;17.77;15.00;;;10.90;99.90;;;;;;4169506;28;20431;-81
2021/11/20 01:07:28;;;;;;;17.35;15.57;;;10.90;99.90;;;;;;4159222;28;20145;-81
2021/11/20 01:09:41;;;;;;;18.20;14.88;;;11.10;99.90;;;;;;4170152;28;20132;-80
2021/11/20 01:12:14;;;;;;;20.30;16.73;;;11.10;99.90;;;;;;4164615;28;20060;-80
2021/11/20 01:14:20;;;;;;;18.08;16.08;;;11.00;99.90;;;;;;4171536;28;20089;-80
2021/11/20 01:16:29;;;;;;;19.60;17.10;;;11.00;99.90;;;;;;4173682;28;20040;-80
2021/11/20 01:18:32;;;;;;;25.35;15.85;;;11.00;99.90;;;;;;4163922;28;20037;-80
2021/11/20 01:20:36;;;;;;;21.60;16.75;;;11.10;99.90;;;;;;4160586;28;20119;-80
2021/11/20 01:22:39;;;;;;;21.30;17.25;;;11.00;99.90;;;;;;4171999;28;20037;-81
2021/11/20 01:24:41;;;;;;;21.98;18.02;;;11.00;99.90;;;;;;4148877;28;20073;-80
2021/11/20 01:26:42;;;;;;;24.80;17.48;;;11.00;99.90;;;;;;4159985;28;20095;-80
2021/11/20 01:28:48;;;;;;;26.27;18.10;;;11.00;99.90;;;;;;4167489;28;20033;-80
2021/11/20 01:30:50;;;;;;;23.45;18.00;;;10.90;99.90;;;;;;4159955;28;20037;-80
2021/11/20 01:32:52;;;;;;;22.17;17.90;;;11.00;99.90;;;;;;4158620;28;20195;-81
2021/11/20 01:34:59;;;;;;;26.48;18.75;;;10.90;99.90;;;;;;4158662;28;20061;-80
2021/11/20 01:37:03;;;;;;;23.35;18.88;;;10.80;99.90;;;;;;4157482;28;20155;-81
2021/11/20 01:39:15;;;;;;;24.95;20.20;;;10.80;99.90;;;;;;4145364;28;20034;-81
2021/11/20 01:41:16;;;;;;;27.33;20.70;;;10.80;99.90;;;;;;4176144;28;20091;-81
2021/11/20 01:43:17;;;;;;;24.50;19.38;;;10.80;99.90;;;;;;4143631;28;20045;-80
2021/11/20 01:45:56;;;;;;;23.42;20.20;;;10.80;99.90;;;;;;4153431;28;20087;-80
2021/11/20 01:48:37;;;;;;;24.17;20.58;;;10.80;99.90;;;;;;4172272;28;20040;-80
2021/11/20 01:50:41;;;;;;;26.70;21.33;;;10.80;99.90;;;;;;4133796;28;20038;-80
2021/11/20 01:53:13;;;;;;;28.63;21.83;;;10.70;99.90;;;;;;4164043;28;20036;-80
2021/11/20 01:55:32;;;;;;;31.73;24.35;;;10.80;99.90;;;;;;4166784;28;20044;-80
2021/11/20 01:58:19;;;;;;;27.48;21.58;;;10.80;99.90;;;;;;4190685;28;20044;-80
2021/11/20 02:00:25;;;;;;;27.35;23.48;;;10.80;99.90;;;;;;4172595;28;20037;-80
2021/11/20 02:03:08;;;;;;;27.48;22.40;;;10.80;99.90;;;;;;4170520;28;20044;-80
2021/11/20 02:05:25;;;;;;;28.25;22.17;;;10.70;99.90;;;;;;4160229;28;20048;-80
2021/11/20 02:07:44;;;;;;;26.98;21.40;;;10.80;99.90;;;;;;4164123;28;20052;-82
2021/11/20 02:10:06;;;;;;;27.13;22.85;;;10.80;99.90;;;;;;4163845;28;20561;-80
2021/11/20 02:12:30;;;;;;;29.17;23.95;;;10.80;99.90;;;;;;4171228;28;20030;-81
2021/11/20 02:14:32;;;;;;;27.52;23.38;;;10.80;99.90;;;;;;4164296;28;20128;-80
2021/11/20 02:16:46;;;;;;;27.88;23.45;;;10.80;99.90;;;;;;4153956;28;20045;-80
2021/11/20 02:18:55;;;;;;;30.55;24.25;;;10.80;99.90;;;;;;4169423;28;20033;-80
2021/11/20 02:21:07;;;;;;;29.77;23.65;;;10.80;99.90;;;;;;4151585;28;20049;-80
2021/11/20 02:23:09;;;;;;;31.50;24.02;;;10.80;99.90;;;;;;4164406;28;20091;-80
2021/11/20 02:25:13;;;;;;;30.58;25.13;;;10.80;99.90;;;;;;4182279;28;20403;-80
2021/11/20 02:27:21;;;;;;;27.35;22.90;;;10.90;99.90;;;;;;4170018;28;20034;-79
2021/11/20 02:29:27;;;;;;;29.00;23.38;;;10.90;99.90;;;;;;4170380;28;20369;-79
2021/11/20 02:31:45;;;;;;;29.80;23.38;;;10.90;99.90;;;;;;4149940;28;20038;-80
2021/11/20 02:33:53;;;;;;;28.65;23.35;;;10.90;99.90;;;;;;4174506;28;20103;-80
2021/11/20 02:36:00;;;;;;;27.73;23.67;;;10.90;99.90;;;;;;4174277;28;20033;-79
2021/11/20 02:38:11;;;;;;;30.92;25.67;;;10.90;99.90;;;;;;4174095;28;20069;-81
2021/11/20 02:40:15;;;;;;;33.30;26.02;;;10.80;99.90;;;;;;4150439;28;20102;-80
2021/11/20 02:42:24;;;;;;;31.25;26.63;;;10.80;99.90;;;;;;4165883;28;20061;-81
2021/11/20 02:44:27;;;;;;;34.88;26.02;;;10.80;99.90;;;;;;4155184;28;20604;-81
2021/11/20 02:46:36;;;;;;;32.33;27.65;;;10.80;99.90;;;;;;4171351;28;20041;-81
2021/11/20 02:48:37;;;;;;;35.03;27.58;;;10.70;99.90;;;;;;4155507;28;20045;-80
2021/11/20 02:51:04;;;;;;;34.47;26.02;;;10.70;99.90;;;;;;4166752;28;20143;-79
2021/11/20 02:53:29;;;;;;;32.97;23.92;;;10.70;99.90;;;;;;4175612;28;20104;-80
2021/11/20 02:55:47;;;;;;;31.27;26.42;;;10.70;99.90;;;;;;4170500;28;20072;-80
2021/11/20 02:57:50;;;;;;;31.90;23.90;;;10.70;99.90;;;;;;4173788;28;20044;-80
2021/11/20 02:59:51;;;;;;;35.63;26.08;;;10.70;99.90;;;;;;4159603;28;20513;-80
2021/11/20 03:01:53;;;;;;;30.98;23.48;;;10.80;99.90;;;;;;4153933;28;20041;-80
2021/11/20 03:03:54;;;;;;;35.25;25.17;;;10.70;99.90;;;;;;4153043;28;20084;-80
2021/11/20 03:06:01;;;;;;;35.00;27.33;;;10.80;99.90;;;;;;4157074;28;20078;-80
2021/11/20 03:08:02;;;;;;;36.67;26.38;;;10.80;99.90;;;;;;4165832;28;20128;-80
2021/11/20 03:10:05;;;;;;;31.55;25.35;;;10.80;99.90;;;;;;4160227;28;20045;-80
2021/11/20 03:12:12;;;;;;;30.67;25.00;;;10.80;99.90;;;;;;4177380;28;20067;-81
2021/11/20 03:14:18;;;;;;;33.08;24.75;;;10.90;99.90;;;;;;4168151;28;20155;-80
2021/11/20 03:16:28;;;;;;;31.35;24.95;;;10.90;99.90;;;;;;4150137;28;20530;-80
2021/11/20 03:18:37;;;;;;;32.33;24.98;;;10.90;99.90;;;;;;4172520;28;20512;-80
2021/11/20 03:20:56;;;;;;;31.15;23.90;;;10.80;99.90;;;;;;4153409;28;20414;-80
2021/11/20 03:23:26;;;;;;;32.63;26.40;;;10.80;99.90;;;;;;4156575;28;20048;-80
2021/11/20 03:25:28;;;;;;;30.23;24.33;;;10.90;99.90;;;;;;4152012;28;20050;-80
2021/11/20 03:27:40;;;;;;;32.35;24.85;;;10.80;99.90;;;;;;4171655;28;20104;-80
2021/11/20 03:29:42;;;;;;;29.67;22.97;;;10.90;99.90;;;;;;4175659;28;20041;-80
2021/11/20 03:31:43;;;;;;;32.22;24.02;;;11.00;99.90;;;;;;4173261;28;20092;-82
2021/11/20 03:33:44;;;;;;;29.88;24.05;;;11.00;99.90;;;;;;4158940;28;20038;-80
2021/11/20 03:35:46;;;;;;;27.30;23.25;;;11.00;99.90;;;;;;4171152;28;20603;-79
2021/11/20 03:37:53;;;;;;;32.15;23.27;;;10.90;99.90;;;;;;4153619;28;20064;-81
2021/11/20 03:40:07;;;;;;;27.98;23.60;;;10.80;99.90;;;;;;4165729;28;20049;-80
2021/11/20 03:42:11;;;;;;;28.08;22.23;;;10.80;99.90;;;;;;4163335;28;20112;-80
2021/11/20 03:44:20;;;;;;;31.30;24.73;;;10.80;99.90;;;;;;4163641;28;20048;-80
2021/11/20 03:46:21;;;;;;;29.75;22.58;;;10.90;99.90;;;;;;4172890;28;20049;-80
2021/11/20 03:48:22;;;;;;;33.63;23.50;;;10.90;99.90;;;;;;4166369;28;20045;-80
2021/11/20 03:50:24;;;;;;;28.63;23.95;;;10.90;99.90;;;;;;4156937;28;20045;-80
2021/11/20 03:52:27;;;;;;;29.27;23.65;;;10.80;99.90;;;;;;4175067;28;20034;-80
2021/11/20 03:54:34;;;;;;;29.83;24.05;;;10.70;99.90;;;;;;4160150;28;20080;-80
2021/11/20 03:56:43;;;;;;;29.75;24.38;;;10.70;99.90;;;;;;4157122;28;20037;-80
2021/11/20 03:58:45;;;;;;;31.20;22.98;;;10.70;99.90;;;;;;4154827;28;20102;-80
2021/11/20 04:00:53;;;;;;;29.50;21.98;;;10.70;99.90;;;;;;4173812;28;20037;-81
2021/11/20 04:03:02;;;;;;;30.85;24.42;;;10.80;99.90;;;;;;4153757;28;20045;-79
2021/11/20 04:05:05;;;;;;;29.27;21.77;;;10.80;99.90;;;;;;4148154;28;20049;-80
2021/11/20 04:07:06;;;;;;;28.92;22.95;;;10.80;99.90;;;;;;4173836;28;20101;-80
2021/11/20 04:09:12;;;;;;;27.52;23.10;;;10.90;99.90;;;;;;4137732;28;20430;-80
2021/11/20 04:11:28;;;;;;;29.55;22.85;;;10.90;99.90;;;;;;4175778;28;20041;-80
2021/11/20 04:13:41;;;;;;;30.13;23.08;;;10.80;99.90;;;;;;4159822;28;20045;-80
2021/11/20 04:15:44;;;;;;;29.27;23.27;;;10.80;99.90;;;;;;4155406;28;20124;-80
2021/11/20 04:17:44;;;;;;;34.05;24.65;;;10.80;99.90;;;;;;4161309;28;20043;-80
2021/11/20 04:19:45;;;;;;;27.73;23.02;;;10.90;99.90;;;;;;4172281;28;20125;-80
2021/11/20 04:21:47;;;;;;;32.25;23.77;;;10.90;99.90;;;;;;4179261;28;20120;-80
2021/11/20 04:23:57;;;;;;;28.08;24.08;;;10.80;99.90;;;;;;4147241;28;20133;-80
2021/11/20 04:25:59;;;;;;;29.60;23.52;;;10.90;99.90;;;;;;4178794;28;20057;-80
2021/11/20 04:28:00;;;;;;;29.08;22.40;;;11.00;99.90;;;;;;4158714;28;20476;-80
2021/11/20 04:30:10;;;;;;;29.00;23.27;;;10.90;99.90;;;;;;4174149;28;20036;-80
2021/11/20 04:32:21;;;;;;;30.00;22.10;;;10.90;99.90;;;;;;4157634;28;20045;-80
2021/11/20 04:34:22;;;;;;;28.40;22.23;;;10.90;99.90;;;;;;4146845;28;20053;-80
2021/11/20 04:36:24;;;;;;;30.98;23.10;;;10.90;99.90;;;;;;4153552;28;20037;-81
2021/11/20 04:38:26;;;;;;;30.10;22.77;;;11.00;99.90;;;;;;4150994;28;20042;-80
2021/11/20 04:40:28;;;;;;;26.52;21.15;;;10.90;99.90;;;;;;4158323;28;20064;-79
2021/11/20 04:42:29;;;;;;;28.10;21.30;;;10.90;99.90;;;;;;4163624;28;20037;-80
2021/11/20 04:44:30;;;;;;;28.83;23.52;;;11.00;99.90;;;;;;4166323;28;20125;-80
2021/11/20 04:46:33;;;;;;;31.10;22.13;;;10.90;99.90;;;;;;4157533;28;20070;-79
2021/11/20 04:48:40;;;;;;;34.10;24.92;;;10.90;99.90;;;;;;4173104;28;20036;-80
2021/11/20 04:50:44;;;;;;;29.95;23.27;;;11.00;99.90;;;;;;4170753;28;20040;-80
2021/11/20 04:52:45;;;;;;;31.17;23.65;;;10.90;99.90;;;;;;4182487;28;20071;-80
2021/11/20 04:54:46;;;;;;;34.30;24.83;;;11.00;99.90;;;;;;4168412;28;20041;-80
2021/11/20 04:56:48;;;;;;;33.80;25.15;;;10.90;99.90;;;;;;4137471;28;20099;-80
2021/11/20 04:58:50;;;;;;;39.60;24.88;;;10.90;99.90;;;;;;4148942;28;20039;-80
2021/11/20 05:00:54;;;;;;;37.65;25.90;;;11.00;99.90;;;;;;4149667;28;20026;-79
2021/11/20 05:02:55;;;;;;;40.42;25.65;;;10.90;99.90;;;;;;4174167;28;20120;-81
2021/11/20 05:04:56;;;;;;;34.55;25.80;;;10.90;99.90;;;;;;4146119;28;20045;-81
2021/11/20 05:06:56;;;;;;;39.05;27.05;;;10.80;99.90;;;;;;4163003;28;20037;-80
2021/11/20 05:08:59;;;;;;;39.40;26.85;;;10.90;99.90;;;;;;4133665;28;20049;-79
2021/11/20 05:11:03;;;;;;;40.40;25.75;;;10.80;99.90;;;;;;4161378;28;20113;-80
2021/11/20 05:13:04;;;;;;;;;;;10.80;99.90;;;;;;4173059;28;20029;-81
2021/11/20 05:15:08;;;;;;;34.45;24.80;;;10.70;99.90;;;;;;4164332;28;19917;-80
2021/11/20 05:17:10;;;;;;;40.10;27.40;;;10.70;99.90;;;;;;4147157;28;20044;-80
2021/11/20 05:19:12;;;;;;;40.30;27.58;;;10.70;99.90;;;;;;4160190;28;20100;-80
2021/11/20 05:21:18;;;;;;;39.50;27.90;;;10.60;99.90;;;;;;4150081;28;20101;-80
2021/11/20 05:23:19;;;;;;;39.63;27.45;;;10.60;99.90;;;;;;4163872;28;20029;-80
2021/11/20 05:25:20;;;;;;;38.35;26.88;;;10.60;99.90;;;;;;4174189;28;20129;-80
2021/11/20 05:27:23;;;;;;;39.67;27.33;;;10.70;99.90;;;;;;4157976;28;20149;-80
2021/11/20 05:29:38;;;;;;;37.50;26.77;;;10.70;99.90;;;;;;4153680;28;20039;-80
2021/11/20 05:31:39;;;;;;;37.83;28.45;;;10.70;99.90;;;;;;4150173;28;20073;-80
2021/11/20 05:33:45;;;;;;;35.80;26.67;;;10.80;99.90;;;;;;4173209;28;20033;-79
2021/11/20 05:35:47;;;;;;;39.72;26.55;;;10.80;99.90;;;;;;4154155;28;20045;-80
2021/11/20 05:37:49;;;;;;;40.13;27.27;;;10.80;99.90;;;;;;4161035;28;20053;-80
2021/11/20 05:39:50;;;;;;;38.08;29.33;;;10.70;99.90;;;;;;4145881;28;20095;-80
2021/11/20 05:41:52;;;;;;;39.17;27.05;;;10.80;99.90;;;;;;4154964;28;20034;-80
2021/11/20 05:43:53;;;;;;;41.90;28.63;;;10.80;99.90;;;;;;4178537;28;20040;-80
2021/11/20 05:46:12;;;;;;;40.28;28.65;;;10.70;99.90;;;;;;4160585;28;20038;-80
2021/11/20 05:48:21;;;;;;;37.15;25.63;;;10.70;99.90;;;;;;4154196;28;20033;-80
2021/11/20 05:50:25;;;;;;;40.00;26.55;;;10.70;99.90;;;;;;4161755;28;20068;-80
2021/11/20 05:52:35;;;;;;;38.20;27.17;;;10.80;99.90;;;;;;4169579;28;20037;-80
2021/11/20 05:54:36;;;;;;;39.85;27.85;;;10.80;99.90;;;;;;4176552;28;20033;-82
2021/11/20 05:56:38;;;;;;;45.08;30.20;;;10.80;99.90;;;;;;4160138;28;20120;-80
2021/11/20 05:58:41;;;;;;;40.22;28.88;;;10.70;99.90;;;;;;4164625;28;20128;-81
2021/11/20 06:00:46;;;;;;;45.75;27.42;;;10.60;99.90;;;;;;4171869;28;20037;-80
2021/11/20 06:02:48;;;;;;;39.95;28.27;;;10.70;99.90;;;;;;4161329;28;20049;-80
2021/11/20 06:04:55;;;;;;;40.33;28.95;;;10.70;99.90;;;;;;4157694;28;20067;-81
2021/11/20 06:06:56;;;;;;;38.63;26.70;;;10.70;99.90;;;;;;4144569;28;20054;-80
2021/11/20 06:08:57;;;;;;;45.65;28.95;;;10.70;99.90;;;;;;4174292;28;20119;-81
2021/11/20 06:11:00;;;;;;;39.63;28.27;;;10.60;99.90;;;;;;4178335;28;20037;-80
2021/11/20 06:13:05;;;;;;;40.78;29.90;;;10.60;99.90;;;;;;4166732;28;20397;-81
2021/11/20 06:15:07;;;;;;;42.03;29.75;;;10.60;99.90;;;;;;4169940;28;20044;-80
2021/11/20 06:17:08;;;;;;;41.25;28.73;;;10.50;99.90;;;;;;4151978;28;20505;-80
2021/11/20 06:19:11;;;;;;;43.25;30.73;;;10.50;99.90;;;;;;4174512;28;20075;-81
2021/11/20 06:21:12;;;;;;;43.47;30.60;;;10.40;99.90;;;;;;4160440;28;20377;-81
2021/11/20 06:23:13;;;;;;;41.15;28.63;;;10.40;99.90;;;;;;4182833;28;20133;-81
2021/11/20 06:25:14;;;;;;;43.65;29.23;;;10.40;99.90;;;;;;4159007;28;20037;-81
2021/11/20 06:27:25;;;;;;;39.15;29.00;;;10.40;99.90;;;;;;4172793;28;20036;-81
2021/11/20 06:29:26;;;;;;;40.65;30.67;;;10.40;99.90;;;;;;4164222;28;20254;-81
2021/11/20 06:31:27;;;;;;;44.92;31.20;;;10.30;99.90;;;;;;4161837;28;20041;-81
2021/11/20 06:33:34;;;;;;;39.60;29.98;;;10.30;99.90;;;;;;4159772;28;20062;-81
2021/11/20 06:35:36;;;;;;;39.28;28.33;;;10.30;99.90;;;;;;4175704;28;20047;-81
2021/11/20 06:37:45;;;;;;;41.13;30.10;;;10.30;99.90;;;;;;4161314;28;20049;-81
2021/11/20 06:39:51;;;;;;;42.33;30.63;;;10.30;99.90;;;;;;4172673;28;20107;-83
2021/11/20 06:41:55;;;;;;;42.33;29.65;;;10.30;99.90;;;;;;4160863;28;20065;-80
2021/11/20 06:43:55;;;;;;;;;;;10.30;99.90;;;;;;4159703;28;20420;-80
2021/11/20 06:46:01;;;;;;;41.13;28.70;;;10.30;99.90;;;;;;4181967;28;19916;-80
2021/11/20 06:48:02;;;;;;;39.70;29.70;;;10.30;99.90;;;;;;4152080;28;20508;-79
2021/11/20 06:50:05;;;;;;;42.15;28.80;;;10.30;99.90;;;;;;4146536;28;20041;-80
2021/11/20 06:52:06;;;;;;;54.50;31.38;;;10.30;99.90;;;;;;4151444;28;20053;-80
2021/11/20 06:54:07;;;;;;;40.30;29.55;;;10.40;99.90;;;;;;4164994;28;20107;-81
2021/11/20 06:56:14;;;;;;;44.25;30.52;;;10.30;99.90;;;;;;4161290;28;20065;-80
2021/11/20 07:00:26;;;;;;;37.78;29.35;;;10.40;99.90;;;;;;4163151;28;20492;-80
2021/11/20 07:02:37;;;;;;;42.33;30.70;;;10.30;99.90;;;;;;4152365;28;20049;-82
2021/11/20 07:04:39;;;;;;;38.55;31.08;;;10.30;99.90;;;;;;4171146;28;20041;-81
2021/11/20 07:06:44;;;;;;;39.03;29.75;;;10.40;99.90;;;;;;4146550;28;20038;-81
2021/11/20 07:08:49;;;;;;;41.97;33.25;;;10.40;99.90;;;;;;4172899;28;20043;-80
2021/11/20 07:10:53;;;;;;;42.83;30.95;;;10.40;99.90;;;;;;4180179;28;20588;-81
2021/11/20 07:12:56;;;;;;;45.55;33.08;;;10.40;99.90;;;;;;4170010;28;20536;-80
2021/11/20 07:14:57;;;;;;;42.70;30.38;;;10.40;99.90;;;;;;4161581;28;20390;-81
2021/11/20 07:16:58;;;;;;;47.13;33.78;;;10.40;99.90;;;;;;4148816;28;20045;-80
2021/11/20 07:19:06;;;;;;;38.92;32.17;;;10.40;99.90;;;;;;4157647;28;20080;-81
2021/11/20 07:21:07;;;;;;;42.45;29.98;;;10.30;99.90;;;;;;4149367;28;20113;-81
2021/11/20 07:23:10;;;;;;;37.95;28.25;;;10.40;99.90;;;;;;4171908;28;20087;-79
2021/11/20 07:25:11;;;;;;;39.13;30.27;;;10.50;99.90;;;;;;4156142;28;20037;-80
2021/11/20 07:27:12;;;;;;;42.88;31.70;;;10.60;99.90;;;;;;4178408;28;20087;-81
2021/11/20 07:29:14;;;;;;;39.15;30.52;;;10.60;99.90;;;;;;4169268;28;20088;-81
2021/11/20 07:31:15;;;;;;;37.92;31.15;;;10.50;99.90;;;;;;4162598;28;20117;-81
2021/11/20 07:33:16;;;;;;;41.35;31.17;;;10.50;99.90;;;;;;4164865;28;20464;-80
2021/11/20 07:35:37;;;;;;;38.85;31.75;;;10.60;99.90;;;;;;4158153;28;20034;-80
2021/11/20 07:37:39;;;;;;;39.35;32.70;;;10.60;99.90;;;;;;4180842;28;20052;-80
2021/11/20 07:39:45;;;;;;;41.60;33.10;;;10.60;99.90;;;;;;4155693;28;20049;-82
2021/11/20 07:41:48;;;;;;;40.97;31.95;;;10.60;99.90;;;;;;4153245;28;20048;-82
2021/11/20 07:43:52;;;;;;;43.75;32.60;;;10.60;99.90;;;;;;4153697;28;20385;-81
2021/11/20 07:45:53;;;;;;;43.08;33.70;;;10.60;99.90;;;;;;4160507;28;20140;-81
2021/11/20 07:48:06;;;;;;;39.60;32.03;;;10.60;99.90;;;;;;4171451;28;20520;-82
2021/11/20 07:50:07;;;;;;;42.28;31.75;;;10.60;99.90;;;;;;4168154;28;20104;-83
2021/11/20 07:52:18;;;;;;;40.90;32.88;;;10.60;99.90;;;;;;4164522;28;20099;-82
2021/11/20 07:54:19;;;;;;;45.80;34.17;;;10.60;99.90;;;;;;4168858;28;20029;-82
2021/11/20 07:56:21;;;;;;;41.53;31.08;;;10.60;99.90;;;;;;4154730;28;20045;-82
2021/11/20 07:58:22;;;;;;;40.97;31.33;;;10.60;99.90;;;;;;4153443;28;20096;-82
2021/11/20 08:00:25;;;;;;;40.45;32.17;;;10.60;99.90;;;;;;4179338;28;20064;-82
2021/11/20 08:02:27;;;;;;;39.92;34.95;;;10.60;99.90;;;;;;4162121;28;20104;-82
2021/11/20 08:04:38;;;;;;;43.03;34.28;;;10.60;99.90;;;;;;4151934;28;20049;-81
2021/11/20 08:06:46;;;;;;;40.38;32.50;;;10.60;99.90;;;;;;4154664;28;20033;-81
2021/11/20 08:08:53;;;;;;;42.50;32.75;;;10.60;99.90;;;;;;4147109;28;20064;-81
2021/11/20 08:11:09;;;;;;;36.85;30.42;;;10.60;99.90;;;;;;4172009;28;20045;-81
2021/11/20 08:13:11;;;;;;;41.38;33.75;;;10.70;99.90;;;;;;4189080;28;20147;-80
2021/11/20 08:15:12;;;;;;;29.85;23.88;;;10.70;99.90;;;;;;4167984;28;20064;-84
2021/11/20 08:17:14;;;;;;;29.63;25.00;;;10.70;99.90;;;;;;4166110;28;20041;-82
2021/11/20 08:19:17;;;;;;;29.48;25.40;;;10.70;99.90;;;;;;4164439;28;20516;-80
2021/11/20 08:21:28;;;;;;;29.10;25.70;;;10.70;99.90;;;;;;4161668;28;20132;-80
2021/11/20 08:23:29;;;;;;;30.42;27.13;;;10.70;99.90;;;;;;4181404;28;20033;-82
2021/11/20 08:25:33;;;;;;;32.35;26.75;;;10.70;99.90;;;;;;4151056;28;20064;-80
2021/11/20 08:27:34;;;;;;;33.60;29.27;;;10.70;99.90;;;;;;4160478;28;20038;-80
2021/11/20 08:29:42;;;;;;;34.85;28.13;;;10.70;99.90;;;;;;4160438;28;20045;-80
2021/11/20 08:31:46;;;;;;;38.30;28.88;;;10.80;99.90;;;;;;4162596;28;20400;-81
2021/11/20 08:33:47;;;;;;;36.80;31.10;;;10.80;99.90;;;;;;4168584;28;20033;-82
2021/11/20 08:35:52;;;;;;;39.78;30.70;;;10.70;99.90;;;;;;4156835;28;20026;-84
2021/11/20 08:37:54;;;;;;;32.90;28.65;;;10.70;99.90;;;;;;4163040;28;20164;-82
2021/11/20 08:40:20;;;;;;;39.85;32.13;;;10.70;99.90;;;;;;4169329;28;20073;-82
2021/11/20 08:42:24;;;;;;;35.40;29.45;;;10.80;99.90;;;;;;4160045;28;20457;-84
2021/11/20 08:44:28;;;;;;;35.95;31.15;;;10.80;99.90;;;;;;4174310;28;20037;-79
2021/11/20 08:46:41;;;;;;;41.97;31.85;;;10.80;99.90;;;;;;4178678;28;20461;-81
2021/11/20 08:48:58;;;;;;;37.35;29.00;;;10.80;99.90;;;;;;4172170;28;20079;-81
2021/11/20 08:51:05;;;;;;;40.25;33.33;;;10.80;99.90;;;;;;4148272;28;20038;-81
2021/11/20 08:53:13;;;;;;;38.25;29.90;;;10.80;99.90;;;;;;4159343;28;20147;-82
2021/11/20 08:55:15;;;;;;;38.63;30.63;;;10.80;99.90;;;;;;4157074;28;20052;-81
2021/11/20 08:57:29;;;;;;;40.70;30.63;;;10.90;99.90;;;;;;4153947;28;20037;-81
2021/11/20 08:59:32;;;;;;;39.30;32.13;;;10.90;99.90;;;;;;4154234;28;20115;-81
2021/11/20 09:01:44;;;;;;;41.97;33.88;;;10.90;99.90;;;;;;4150294;28;20084;-82
2021/11/20 09:04:06;;;;;;;44.90;33.88;;;11.00;99.90;;;;;;4156625;28;20054;-81
2021/11/20 09:06:18;;;;;;;42.53;34.55;;;11.00;99.90;;;;;;4158340;28;20056;-83
2021/11/20 09:08:36;;;;;;;45.00;33.35;;;10.90;99.90;;;;;;4158918;28;20120;-82
2021/11/20 09:10:51;;;;;;;44.28;32.08;;;11.00;99.90;;;;;;4169018;28;20236;-82
2021/11/20 09:13:10;;;;;;;43.42;34.13;;;11.00;99.90;;;;;;4161911;28;20044;-81
2021/11/20 09:15:28;;;;;;;42.70;33.25;;;11.00;99.90;;;;;;4143167;28;20041;-81
2021/11/20 09:17:34;;;;;;;43.65;33.00;;;11.00;99.90;;;;;;4167925;28;20080;-82
2021/11/20 09:19:46;;;;;;;41.25;30.83;;;11.00;99.90;;;;;;4158235;28;20478;-81
2021/11/20 09:22:04;;;;;;;42.20;33.30;;;11.10;99.90;;;;;;4160833;28;20466;-81
2021/11/20 09:24:09;;;;;;;41.65;29.10;;;11.10;99.90;;;;;;4168538;28;20071;-82
2021/11/20 09:26:10;;;;;;;43.05;33.00;;;11.20;99.90;;;;;;4161808;28;20536;-83
2021/11/20 09:28:17;;;;;;;44.58;33.45;;;11.20;99.90;;;;;;4161779;28;20071;-82
2021/11/20 09:30:32;;;;;;;40.97;35.10;;;11.30;99.90;;;;;;4160330;28;20029;-82
2021/11/20 09:32:47;;;;;;;45.72;34.53;;;11.30;99.90;;;;;;4160983;28;20029;-82
2021/11/20 09:35:00;;;;;;;43.92;33.75;;;11.20;99.90;;;;;;4170391;28;20500;-82
2021/11/20 09:37:10;;;;;;;43.90;33.13;;;11.20;99.90;;;;;;4170509;28;20048;-81
2021/11/20 09:39:22;;;;;;;36.20;27.40;;;11.20;99.90;;;;;;4175168;28;20044;-83
2021/11/20 09:42:13;;;;;;;41.70;32.05;;;11.20;99.90;;;;;;4154348;28;20033;-81
2021/11/20 09:44:50;;;;;;;44.10;32.05;;;11.20;99.90;;;;;;4167152;28;20045;-81
2021/11/20 09:46:56;;;;;;;41.80;30.92;;;11.40;99.90;;;;;;4147940;28;20061;-81
2021/11/20 09:49:11;;;;;;;40.65;32.83;;;11.40;99.90;;;;;;4170367;28;20124;-82
2021/11/20 09:51:14;;;;;;;44.13;33.75;;;11.40;99.90;;;;;;4168221;28;20063;-82
2021/11/20 09:53:16;;;;;;;45.15;35.83;;;11.40;99.90;;;;;;4160803;28;20064;-80
2021/11/20 09:55:29;;;;;;;44.15;28.23;;;11.40;99.90;;;;;;4146951;28;20069;-81
2021/11/20 09:57:58;;;;;;;45.13;33.95;;;11.50;99.90;;;;;;4164722;28;20853;-81
2021/11/20 10:00:57;;;;;;;41.00;30.25;;;11.50;99.90;;;;;;4175175;28;20131;-81
2021/11/20 10:03:08;;;;;;;44.10;34.25;;;11.60;99.90;;;;;;4171453;28;20033;-81
2021/11/20 10:05:41;;;;;;;45.00;35.58;;;11.50;99.90;;;;;;4171496;28;20025;-82
2021/11/20 10:07:47;;;;;;;47.83;36.00;;;11.40;99.90;;;;;;4174204;28;20152;-81
2021/11/20 10:09:59;;;;;;;47.92;34.38;;;11.40;99.90;;;;;;4178291;28;20128;-81
2021/11/20 10:12:31;;;;;;;44.28;35.30;;;11.40;99.90;;;;;;4185643;28;20450;-81
2021/11/20 10:14:58;;;;;;;51.20;34.50;;;11.50;99.90;;;;;;4170897;28;20571;-82
2021/11/20 10:17:43;;;;;;;52.35;39.25;;;11.60;99.90;;;;;;4161744;28;20452;-82
2021/11/20 10:20:01;;;;;;;48.13;34.72;;;11.60;99.90;;;;;;4178723;28;20120;-82
2021/11/20 10:22:50;;;;;;;50.60;36.83;;;11.50;99.90;;;;;;4162008;28;20053;-82
2021/11/20 10:25:29;;;;;;;54.10;39.28;;;11.60;99.90;;;;;;4161306;28;20044;-82
2021/11/20 10:28:12;;;;;;;54.47;41.45;;;11.50;99.90;;;;;;4170425;28;20044;-81
2021/11/20 10:30:37;;;;;;;51.58;32.33;;;11.40;99.90;;;;;;4182851;28;20048;-81
2021/11/20 10:33:16;;;;;;;57.05;42.38;;;11.50;99.90;;;;;;4161116;28;20100;-81
2021/11/20 10:35:31;;;;;;;60.92;40.85;;;11.50;99.90;;;;;;4176069;28;20412;-82
2021/11/20 10:37:52;;;;;;;59.90;42.75;;;11.30;99.90;;;;;;4168299;28;20053;-82
2021/11/20 10:40:06;;;;;;;54.40;40.08;;;11.30;99.90;;;;;;4160507;28;20045;-81
2021/11/20 10:42:39;;;;;;;57.90;38.60;;;11.40;99.90;;;;;;4161838;28;20033;-82
2021/11/20 10:45:04;;;;;;;64.25;45.08;;;11.50;99.90;;;;;;4155648;28;20041;-81
2021/11/20 10:47:21;;;;;;;62.63;44.35;;;11.60;99.90;;;;;;4157526;28;20038;-83
2021/11/20 10:49:41;;;;;;;60.72;44.40;;;11.60;99.90;;;;;;4171152;28;20076;-82
2021/11/20 10:51:54;;;;;;;58.92;44.10;;;11.50;99.90;;;;;;4168771;28;20045;-83
2021/11/20 10:54:22;;;;;;;61.25;45.08;;;11.50;99.90;;;;;;4174426;28;20041;-83
2021/11/20 10:56:57;;;;;;;59.45;41.80;;;11.50;99.90;;;;;;4165850;28;20706;-84