Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:15;;;;;;;5.67;3.00;;;1.30;99.90;;;;;;5032368;28;20318;-67
2022/03/06 00:02:41;;;;;;;15.90;4.33;;;1.30;99.90;;;;;;5031281;28;20222;-67
2022/03/06 00:05:07;;;;;;;4.07;3.67;;;1.30;99.90;;;;;;5013457;28;20526;-67
2022/03/06 00:07:32;;;;;;;2.67;2.33;;;1.30;99.90;;;;;;5012366;28;20443;-67
2022/03/06 00:09:58;;;;;;;3.77;2.10;;;1.30;99.90;;;;;;5012322;28;20461;-67
2022/03/06 00:12:23;;;;;;;3.93;3.30;;;1.30;99.90;;;;;;5012361;28;20518;-67
2022/03/06 00:14:49;;;;;;;4.50;4.07;;;1.30;99.90;;;;;;5012097;28;20196;-67
2022/03/06 00:17:14;;;;;;;4.03;3.53;;;1.30;99.90;;;;;;5013536;28;20191;-67
2022/03/06 00:19:40;;;;;;;2.87;2.47;;;1.30;99.90;;;;;;5031887;28;20658;-67
2022/03/06 00:22:05;;;;;;;3.70;2.77;;;1.40;99.90;;;;;;5032061;28;20199;-67
2022/03/06 00:24:31;;;;;;;4.93;3.10;;;1.40;99.90;;;;;;5031867;28;20255;-68
2022/03/06 00:26:56;;;;;;;4.40;3.77;;;1.30;99.90;;;;;;5031852;28;20191;-67
2022/03/06 00:29:22;;;;;;;4.57;3.93;;;1.30;99.90;;;;;;5031957;28;20211;-68
2022/03/06 00:31:47;;;;;;;3.20;2.30;;;1.40;99.90;;;;;;5031988;28;20552;-67
2022/03/06 00:34:13;;;;;;;2.83;2.60;;;1.40;99.90;;;;;;5031614;28;20462;-67
2022/03/06 00:36:38;;;;;;;4.17;3.67;;;1.40;99.90;;;;;;5031558;28;20176;-67
2022/03/06 00:39:06;;;;;;;5.47;3.87;;;1.40;99.90;;;;;;5031785;28;20172;-67
2022/03/06 00:41:31;;;;;;;3.23;3.03;;;1.40;99.90;;;;;;5031863;28;20168;-67
2022/03/06 00:43:57;;;;;;;3.83;3.53;;;1.40;99.90;;;;;;5031759;28;20415;-67
2022/03/06 00:46:22;;;;;;;3.43;3.00;;;1.30;99.90;;;;;;5031897;28;20167;-67
2022/03/06 00:48:48;;;;;;;3.90;3.50;;;1.30;99.90;;;;;;5031656;28;20183;-67
2022/03/06 00:51:14;;;;;;;3.60;3.30;;;1.30;99.90;;;;;;5031719;28;20518;-67
2022/03/06 00:53:41;;;;;;;4.90;3.77;;;1.30;99.90;;;;;;5031386;28;20293;-67
2022/03/06 00:56:06;;;;;;;2.60;2.40;;;1.30;99.90;;;;;;5030841;28;20422;-68
2022/03/06 00:58:32;;;;;;;3.43;2.63;;;1.40;99.90;;;;;;5031738;28;20429;-67
2022/03/06 01:00:57;;;;;;;3.50;3.30;;;1.30;99.90;;;;;;5031620;28;20258;-67
2022/03/06 01:03:23;;;;;;;3.17;2.97;;;1.40;99.90;;;;;;5031464;28;20199;-67
2022/03/06 01:05:49;;;;;;;4.53;4.10;;;1.30;99.90;;;;;;5031548;28;20199;-68
2022/03/06 01:08:15;;;;;;;7.33;3.57;;;1.30;99.90;;;;;;5031304;28;20203;-68
2022/03/06 01:10:43;;;;;;;4.90;3.83;;;1.30;99.90;;;;;;5031431;28;20567;-68
2022/03/06 01:13:10;;;;;;;4.03;3.10;;;1.30;99.90;;;;;;5031527;28;20455;-67
2022/03/06 01:15:36;;;;;;;3.40;3.20;;;1.20;99.90;;;;;;5031590;28;20458;-68
2022/03/06 01:18:02;;;;;;;6.83;3.57;;;1.30;99.90;;;;;;5031641;28;20445;-68
2022/03/06 01:20:28;;;;;;;4.40;4.00;;;1.30;99.90;;;;;;5031740;28;20183;-67
2022/03/06 01:22:53;;;;;;;3.97;3.63;;;1.30;99.90;;;;;;5031633;28;20410;-68
2022/03/06 01:25:19;;;;;;;5.63;3.63;;;1.30;99.90;;;;;;5031355;28;20175;-67
2022/03/06 01:27:45;;;;;;;6.80;4.13;;;1.30;99.90;;;;;;5031416;28;20210;-68
2022/03/06 01:30:12;;;;;;;9.20;3.97;;;1.20;99.90;;;;;;5013365;28;20497;-68
2022/03/06 01:32:38;;;;;;;3.73;3.40;;;1.20;99.90;;;;;;5031059;28;20230;-67
2022/03/06 01:35:05;;;;;;;4.70;3.50;;;1.20;99.90;;;;;;5031309;28;20458;-68
2022/03/06 01:37:31;;;;;;;5.30;3.60;;;1.20;99.90;;;;;;5032129;28;20967;-67
2022/03/06 01:39:57;;;;;;;7.50;5.30;;;1.20;99.90;;;;;;5032982;28;20413;-68
2022/03/06 01:42:22;;;;;;;5.00;4.57;;;1.20;99.90;;;;;;5035421;28;20407;-68
2022/03/06 01:44:52;;;;;;;5.23;3.90;;;1.20;99.90;;;;;;5035275;28;20630;-67
2022/03/06 01:47:41;;;;;;;6.87;3.90;;;1.20;99.90;;;;;;5031554;28;20688;-67
2022/03/06 01:50:12;;;;;;;4.67;4.17;;;1.20;99.90;;;;;;5031021;28;20464;-67
2022/03/06 01:52:37;;;;;;;4.90;4.40;;;1.10;99.90;;;;;;5030792;28;20778;-67
2022/03/06 01:55:03;;;;;;;4.20;3.80;;;1.10;99.90;;;;;;5030794;28;20520;-67
2022/03/06 01:57:30;;;;;;;5.63;4.80;;;1.00;99.90;;;;;;5030862;28;20192;-67
2022/03/06 01:59:55;;;;;;;3.53;3.23;;;1.00;99.90;;;;;;5031007;28;20407;-67
2022/03/06 02:02:21;;;;;;;3.50;3.20;;;1.00;99.90;;;;;;5030865;28;20407;-67
2022/03/06 02:04:46;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;5029856;28;20188;-67
2022/03/06 02:07:12;;;;;;;4.90;3.97;;;1.00;99.90;;;;;;5033358;28;20207;-67
2022/03/06 02:09:37;;;;;;;6.07;4.83;;;1.00;99.90;;;;;;5034382;28;20175;-67
2022/03/06 02:12:22;;;;;;;5.60;5.10;;;1.00;99.90;;;;;;5034408;28;20621;-67
2022/03/06 02:14:49;;;;;;;7.00;4.07;;;0.90;99.90;;;;;;5013773;28;20254;-67
2022/03/06 02:17:14;;;;;;;3.20;2.37;;;0.90;99.90;;;;;;5017331;28;20511;-67
2022/03/06 02:19:55;;;;;;;4.30;3.67;;;0.90;99.90;;;;;;5031236;28;20444;-67
2022/03/06 02:22:22;;;;;;;3.20;2.87;;;0.90;99.90;;;;;;5014426;28;20172;-68
2022/03/06 02:24:48;;;;;;;3.60;2.77;;;0.90;99.90;;;;;;5014592;28;20413;-67
2022/03/06 02:27:13;;;;;;;3.03;2.87;;;0.90;99.90;;;;;;5014417;28;20510;-67
2022/03/06 02:29:40;;;;;;;3.43;2.60;;;0.90;99.90;;;;;;5014487;28;20172;-67
2022/03/06 02:32:09;;;;;;;3.40;3.10;;;0.90;99.90;;;;;;4996651;28;20176;-67
2022/03/06 02:34:35;;;;;;;4.40;4.00;;;0.90;99.90;;;;;;5014403;28;20542;-66
2022/03/06 02:37:01;;;;;;;7.10;3.50;;;0.90;99.90;;;;;;5014343;28;20423;-67
2022/03/06 02:39:26;;;;;;;3.73;2.80;;;0.90;99.90;;;;;;5014419;28;20400;-66
2022/03/06 02:41:52;;;;;;;3.43;3.13;;;0.90;99.90;;;;;;4997059;28;20172;-67
2022/03/06 02:44:17;;;;;;;4.63;2.30;;;0.90;99.90;;;;;;5014763;28;20615;-67
2022/03/06 02:46:47;;;;;;;4.17;3.00;;;0.90;99.90;;;;;;5014591;28;20238;-66
2022/03/06 02:49:15;;;;;;;3.77;3.47;;;0.90;99.90;;;;;;5014663;28;20577;-67
2022/03/06 02:51:41;;;;;;;3.80;2.20;;;0.90;99.90;;;;;;5016402;28;20502;-67
2022/03/06 02:54:07;;;;;;;7.80;3.57;;;0.90;99.90;;;;;;5015871;28;20980;-67
2022/03/06 02:56:33;;;;;;;3.87;3.57;;;0.90;99.90;;;;;;5031313;28;20417;-67
2022/03/06 02:58:58;;;;;;;3.90;3.47;;;0.90;99.90;;;;;;5034754;28;20454;-66
2022/03/06 03:01:24;;;;;;;4.37;3.23;;;0.80;99.90;;;;;;5033873;28;20164;-66
2022/03/06 03:03:49;;;;;;;3.00;2.73;;;0.80;99.90;;;;;;5033592;28;20168;-66
2022/03/06 03:06:15;;;;;;;3.80;3.50;;;0.80;99.90;;;;;;5033439;28;20168;-66
2022/03/06 03:08:41;;;;;;;4.00;3.30;;;0.80;99.90;;;;;;5034205;28;20212;-66
2022/03/06 03:11:07;;;;;;;5.67;2.30;;;0.80;99.90;;;;;;5033824;28;20163;-67
2022/03/06 03:13:32;;;;;;;4.23;3.80;;;0.80;99.90;;;;;;5033549;28;20920;-67
2022/03/06 03:15:58;;;;;;;2.97;2.70;;;0.70;99.90;;;;;;5034768;28;20163;-67
2022/03/06 03:18:23;;;;;;;2.63;2.50;;;0.70;99.90;;;;;;5044037;28;20270;-67
2022/03/06 03:20:50;;;;;;;3.33;2.47;;;0.70;99.90;;;;;;5053717;28;20205;-67
2022/03/06 03:23:15;;;;;;;2.43;2.23;;;0.70;99.90;;;;;;5053799;28;20217;-67
2022/03/06 03:25:41;;;;;;;2.60;2.50;;;0.70;99.90;;;;;;5053699;28;20883;-68
2022/03/06 03:28:06;;;;;;;2.73;2.50;;;0.70;99.90;;;;;;5053744;28;20198;-66
2022/03/06 03:30:32;;;;;;;2.07;1.87;;;0.70;99.90;;;;;;5052896;28;20210;-67
2022/03/06 03:32:57;;;;;;;7.97;4.03;;;0.70;99.90;;;;;;5046082;28;20183;-66
2022/03/06 03:35:23;;;;;;;9.47;3.20;;;0.60;99.90;;;;;;5033218;28;20708;-66
2022/03/06 03:37:48;;;;;;;2.60;2.40;;;0.60;99.90;;;;;;5036256;28;20187;-67
2022/03/06 03:40:14;;;;;;;3.17;2.80;;;0.70;99.90;;;;;;5018170;28;20234;-68
2022/03/06 03:42:39;;;;;;;2.93;2.73;;;0.70;99.90;;;;;;5018220;28;20175;-67
2022/03/06 03:45:06;;;;;;;3.07;2.80;;;0.70;99.90;;;;;;5035349;28;20200;-67
2022/03/06 03:47:31;;;;;;;2.90;1.80;;;0.70;99.90;;;;;;5035727;28;20192;-67
2022/03/06 03:49:57;;;;;;;1.83;1.70;;;0.70;99.90;;;;;;5034517;28;20508;-67
2022/03/06 03:52:22;;;;;;;2.37;2.17;;;0.70;99.90;;;;;;5033277;28;20657;-66
2022/03/06 03:54:48;;;;;;;2.27;2.13;;;0.80;99.90;;;;;;5033815;28;20286;-66
2022/03/06 03:57:13;;;;;;;2.70;1.73;;;0.80;99.90;;;;;;5032317;28;20200;-66
2022/03/06 03:59:40;;;;;;;8.13;3.20;;;0.80;99.90;;;;;;5032648;28;20217;-66
2022/03/06 04:02:06;;;;;;;3.70;2.80;;;0.80;99.90;;;;;;5032430;28;20163;-67
2022/03/06 04:04:32;;;;;;;3.50;3.20;;;0.80;99.90;;;;;;5032233;28;20402;-67
2022/03/06 04:06:58;;;;;;;2.50;2.03;;;0.80;99.90;;;;;;5031954;28;20426;-66
2022/03/06 04:09:24;;;;;;;3.33;1.93;;;0.80;99.90;;;;;;5032337;28;20225;-66
2022/03/06 04:11:49;;;;;;;2.20;2.03;;;0.90;99.90;;;;;;5033323;28;20896;-66
2022/03/06 04:14:15;;;;;;;2.53;2.33;;;0.80;99.90;;;;;;5032640;28;20281;-67
2022/03/06 04:16:40;;;;;;;3.30;2.83;;;0.90;99.90;;;;;;5033110;28;20175;-67
2022/03/06 04:19:07;;;;;;;2.90;2.40;;;0.90;99.90;;;;;;5049919;28;20171;-66
2022/03/06 04:21:32;;;;;;;1.43;1.33;;;0.90;99.90;;;;;;5051772;28;20166;-67
2022/03/06 04:23:58;;;;;;;2.30;2.20;;;0.90;99.90;;;;;;5051849;28;20731;-67
2022/03/06 04:26:23;;;;;;;8.13;3.03;;;0.90;99.90;;;;;;5051723;28;20174;-66
2022/03/06 04:28:49;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;5052064;28;20195;-67
2022/03/06 04:31:15;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;5052700;28;20171;-66
2022/03/06 04:33:40;;;;;;;2.13;1.90;;;0.90;99.90;;;;;;5039816;28;20257;-67
2022/03/06 04:36:05;;;;;;;2.40;2.17;;;0.90;99.90;;;;;;5031823;28;20251;-67
2022/03/06 04:38:31;;;;;;;2.77;2.53;;;0.90;99.90;;;;;;5032557;28;20187;-67
2022/03/06 04:40:57;;;;;;;2.73;2.50;;;0.90;99.90;;;;;;5034038;28;20171;-67
2022/03/06 04:43:24;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5033562;28;20176;-67
2022/03/06 04:45:49;;;;;;;2.47;2.37;;;0.90;99.90;;;;;;5033293;28;20225;-66
2022/03/06 04:48:15;;;;;;;2.93;2.60;;;0.90;99.90;;;;;;5031608;28;20422;-66
2022/03/06 04:50:40;;;;;;;5.37;3.23;;;0.90;99.90;;;;;;5031437;28;20542;-66
2022/03/06 04:53:06;;;;;;;2.87;2.67;;;0.90;99.90;;;;;;5031312;28;20171;-66
2022/03/06 04:55:31;;;;;;;3.23;3.03;;;0.90;99.90;;;;;;5031166;28;20195;-66
2022/03/06 04:57:57;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;5031350;28;20223;-66
2022/03/06 05:00:22;;;;;;;2.43;2.23;;;0.90;99.90;;;;;;5031411;28;20534;-67
2022/03/06 05:02:48;;;;;;;3.93;3.13;;;0.90;99.90;;;;;;5031322;28;20824;-66
2022/03/06 05:05:13;;;;;;;2.67;2.50;;;0.90;99.90;;;;;;5031152;28;20642;-66
2022/03/06 05:07:39;;;;;;;2.57;2.37;;;0.90;99.90;;;;;;5031254;28;20218;-67
2022/03/06 05:10:12;;;;;;;3.43;3.00;;;0.90;99.90;;;;;;5031435;28;20564;-67
2022/03/06 05:12:40;;;;;;;3.17;2.30;;;0.90;99.90;;;;;;5031841;28;20266;-66
2022/03/06 05:15:08;;;;;;;5.07;2.63;;;0.90;99.90;;;;;;5031143;28;20449;-67
2022/03/06 05:17:34;;;;;;;2.27;2.07;;;0.90;99.90;;;;;;5035369;28;20876;-66
2022/03/06 05:19:59;;;;;;;4.43;2.50;;;0.90;99.90;;;;;;5050921;28;20441;-66
2022/03/06 05:22:25;;;;;;;3.27;2.60;;;0.90;99.90;;;;;;5051272;28;20633;-67
2022/03/06 05:24:51;;;;;;;4.93;4.50;;;0.90;99.90;;;;;;5051660;28;20697;-66
2022/03/06 05:27:16;;;;;;;3.00;2.60;;;0.90;99.90;;;;;;5051339;28;20191;-66
2022/03/06 05:29:41;;;;;;;3.83;2.40;;;0.90;99.90;;;;;;5051363;28;20171;-67
2022/03/06 05:32:07;;;;;;;3.03;2.63;;;1.00;99.90;;;;;;5052299;28;20187;-67
2022/03/06 05:34:33;;;;;;;5.30;3.17;;;1.00;99.90;;;;;;5053489;28;20202;-66
2022/03/06 05:36:58;;;;;;;2.97;2.47;;;0.90;99.90;;;;;;5054431;28;20755;-66
2022/03/06 05:39:23;;;;;;;3.70;2.10;;;0.90;99.90;;;;;;5051366;28;20167;-67
2022/03/06 05:41:49;;;;;;;2.87;2.67;;;0.90;99.90;;;;;;5053936;28;20309;-67
2022/03/06 05:44:14;;;;;;;2.53;2.33;;;1.00;99.90;;;;;;5055317;28;20175;-67
2022/03/06 05:46:40;;;;;;;2.13;2.03;;;1.00;99.90;;;;;;5054888;28;20582;-67
2022/03/06 05:49:12;;;;;;;3.17;2.83;;;0.90;99.90;;;;;;5054827;28;20195;-67
2022/03/06 05:51:39;;;;;;;5.23;3.70;;;1.00;99.90;;;;;;5054951;28;20236;-67
2022/03/06 05:54:04;;;;;;;2.63;2.43;;;1.00;99.90;;;;;;5054721;28;20448;-67
2022/03/06 05:56:30;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;5043239;28;20433;-67
2022/03/06 05:58:55;;;;;;;2.67;2.47;;;1.00;99.90;;;;;;5034505;28;20862;-67
2022/03/06 06:01:21;;;;;;;3.53;3.03;;;1.00;99.90;;;;;;5034549;28;20534;-67
2022/03/06 06:03:46;;;;;;;3.77;3.37;;;1.00;99.90;;;;;;5034410;28;20194;-67
2022/03/06 06:06:12;;;;;;;3.43;3.13;;;1.10;99.90;;;;;;5034715;28;20178;-67
2022/03/06 06:08:38;;;;;;;6.20;4.33;;;1.00;99.90;;;;;;5034345;28;20697;-67
2022/03/06 06:11:03;;;;;;;5.23;3.07;;;1.00;99.90;;;;;;5034290;28;20653;-67
2022/03/06 06:13:28;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;5034246;28;20548;-67
2022/03/06 06:15:55;;;;;;;5.30;3.73;;;1.10;99.90;;;;;;5034444;28;20723;-67
2022/03/06 06:18:21;;;;;;;4.47;4.07;;;1.10;99.90;;;;;;5044747;28;20198;-68
2022/03/06 06:20:46;;;;;;;3.60;3.27;;;1.10;99.90;;;;;;5054389;28;20876;-67
2022/03/06 06:23:12;;;;;;;3.50;2.47;;;1.10;99.90;;;;;;5054402;28;20228;-67
2022/03/06 06:25:37;;;;;;;7.30;2.33;;;1.10;99.90;;;;;;5054294;28;20171;-67
2022/03/06 06:28:03;;;;;;;3.30;2.93;;;1.20;99.90;;;;;;5036157;28;20220;-67
2022/03/06 06:30:29;;;;;;;4.43;4.10;;;1.20;99.90;;;;;;5054199;28;20174;-67
2022/03/06 06:32:54;;;;;;;3.47;3.17;;;1.20;99.90;;;;;;5053917;28;20175;-67
2022/03/06 06:35:20;;;;;;;3.57;3.30;;;1.20;99.90;;;;;;5053644;28;20191;-66
2022/03/06 06:37:46;;;;;;;6.80;3.70;;;1.20;99.90;;;;;;5054070;28;20215;-66
2022/03/06 06:40:11;;;;;;;3.67;3.20;;;1.20;99.90;;;;;;5053984;28;20532;-68
2022/03/06 06:42:37;;;;;;;4.00;3.70;;;1.20;99.90;;;;;;5053805;28;20167;-68
2022/03/06 06:45:03;;;;;;;4.47;4.07;;;1.20;99.90;;;;;;5052204;28;20171;-67
2022/03/06 06:47:28;;;;;;;2.87;2.20;;;1.20;99.90;;;;;;5033388;28;20207;-67
2022/03/06 06:49:54;;;;;;;4.73;4.33;;;1.30;99.90;;;;;;5033798;28;20177;-67
2022/03/06 06:52:19;;;;;;;3.03;2.83;;;1.30;99.90;;;;;;5032466;28;20682;-67
2022/03/06 06:54:45;;;;;;;5.03;3.33;;;1.30;99.90;;;;;;5033512;28;20513;-67
2022/03/06 06:57:10;;;;;;;4.10;3.27;;;1.30;99.90;;;;;;5033542;28;20701;-67
2022/03/06 06:59:36;;;;;;;5.43;4.93;;;1.40;99.90;;;;;;5033733;28;20191;-66
2022/03/06 07:02:07;;;;;;;10.97;5.20;;;1.40;99.90;;;;;;5019949;28;20179;-67
2022/03/06 07:04:32;;;;;;;4.40;4.10;;;1.40;99.90;;;;;;4996146;28;20226;-66
2022/03/06 07:06:58;;;;;;;4.07;3.73;;;1.40;99.90;;;;;;5013605;28;20459;-66
2022/03/06 07:09:23;;;;;;;5.27;3.63;;;1.40;99.90;;;;;;5013970;28;20176;-66
2022/03/06 07:11:48;;;;;;;3.70;3.40;;;1.40;99.90;;;;;;5013730;28;20195;-66
2022/03/06 07:14:14;;;;;;;4.57;3.83;;;1.50;99.90;;;;;;5013942;28;20337;-66
2022/03/06 07:16:39;;;;;;;4.13;2.97;;;1.50;99.90;;;;;;5013538;28;20169;-66
2022/03/06 07:19:05;;;;;;;3.80;3.47;;;1.50;99.90;;;;;;5046765;28;20260;-66
2022/03/06 07:21:30;;;;;;;3.87;3.57;;;1.60;99.90;;;;;;5053380;28;20174;-66
2022/03/06 07:23:56;;;;;;;3.03;2.83;;;1.60;99.90;;;;;;5053392;28;20171;-66
2022/03/06 07:26:21;;;;;;;5.13;3.43;;;1.60;99.90;;;;;;5035428;28;20182;-66
2022/03/06 07:28:47;;;;;;;5.07;4.40;;;1.60;99.90;;;;;;5053422;28;20202;-67
2022/03/06 07:31:12;;;;;;;7.63;4.17;;;1.60;99.90;;;;;;5052951;28;20265;-66
2022/03/06 07:33:38;;;;;;;3.77;3.47;;;1.70;99.90;;;;;;5048407;28;20171;-67
2022/03/06 07:36:05;;;;;;;5.40;3.40;;;1.70;99.90;;;;;;5029521;28;20245;-67
2022/03/06 07:38:30;;;;;;;4.90;3.60;;;1.50;99.90;;;;;;5032446;28;20195;-66
2022/03/06 07:40:55;;;;;;;6.40;5.80;;;1.50;99.90;;;;;;5032263;28;20931;-66
2022/03/06 07:43:21;;;;;;;6.40;3.83;;;1.60;99.90;;;;;;5020876;28;20617;-66
2022/03/06 07:45:46;;;;;;;8.23;4.47;;;1.70;99.90;;;;;;5027789;28;20237;-67
2022/03/06 07:48:12;;;;;;;5.13;3.73;;;1.70;99.90;;;;;;5032253;28;20203;-67
2022/03/06 07:50:37;;;;;;;4.07;3.73;;;1.80;99.90;;;;;;5031078;28;20190;-67
2022/03/06 07:53:06;;;;;;;4.57;4.27;;;1.60;99.90;;;;;;5019355;28;20191;-67
2022/03/06 07:55:31;;;;;;;3.87;3.50;;;1.60;99.90;;;;;;5032108;28;20238;-67
2022/03/06 07:57:57;;;;;;;3.23;2.93;;;1.60;99.90;;;;;;5031785;28;20465;-67
2022/03/06 08:00:23;;;;;;;4.30;3.97;;;1.60;99.90;;;;;;5032010;28;20229;-67
2022/03/06 08:02:48;;;;;;;3.50;2.80;;;1.60;99.90;;;;;;5031946;28;20802;-67
2022/03/06 08:05:14;;;;;;;3.90;3.60;;;1.70;99.90;;;;;;5029035;28;20188;-67
2022/03/06 08:07:39;;;;;;;3.43;3.23;;;1.70;99.90;;;;;;5030479;28;20243;-67
2022/03/06 08:10:06;;;;;;;3.13;2.87;;;1.70;99.90;;;;;;5020897;28;20175;-67
2022/03/06 08:12:32;;;;;;;4.27;3.60;;;1.70;99.90;;;;;;5031950;28;20172;-67
2022/03/06 08:14:57;;;;;;;3.60;3.40;;;1.70;99.90;;;;;;5031440;28;20515;-67
2022/03/06 08:17:23;;;;;;;4.57;4.17;;;1.60;99.90;;;;;;5032940;28;20645;-67
2022/03/06 08:19:53;;;;;;;2.93;2.73;;;1.60;99.90;;;;;;5032885;28;20240;-66
2022/03/06 08:22:21;;;;;;;5.33;4.80;;;1.70;99.90;;;;;;5031955;28;20172;-68
2022/03/06 08:24:46;;;;;;;3.67;3.37;;;1.60;99.90;;;;;;5031771;28;20425;-68
2022/03/06 08:27:12;;;;;;;4.60;4.20;;;1.70;99.90;;;;;;5031821;28;20442;-68
2022/03/06 08:29:37;;;;;;;4.23;3.93;;;1.80;99.90;;;;;;5031788;28;20266;-67
2022/03/06 08:32:03;;;;;;;3.07;2.77;;;1.70;99.90;;;;;;5031523;28;20183;-67
2022/03/06 08:34:28;;;;;;;2.50;2.30;;;1.60;99.90;;;;;;5031604;28;20262;-67
2022/03/06 08:36:54;;;;;;;3.90;3.47;;;1.60;99.90;;;;;;5031618;28;20422;-67
2022/03/06 08:39:19;;;;;;;5.13;3.57;;;1.70;99.90;;;;;;5031621;28;20204;-67
2022/03/06 08:41:46;;;;;;;8.60;3.80;;;1.80;99.90;;;;;;5031494;28;20175;-67
2022/03/06 08:44:12;;;;;;;3.53;2.90;;;1.80;99.90;;;;;;5031413;28;20258;-67
2022/03/06 08:46:37;;;;;;;3.27;3.00;;;1.70;99.90;;;;;;5031229;28;20513;-67
2022/03/06 08:49:03;;;;;;;2.17;2.00;;;1.80;99.90;;;;;;5031523;28;20199;-67
2022/03/06 08:51:28;;;;;;;5.10;3.50;;;1.90;99.90;;;;;;5031431;28;20211;-67
2022/03/06 08:53:54;;;;;;;4.87;3.07;;;1.70;99.90;;;;;;5031293;28;20207;-67
2022/03/06 08:56:19;;;;;;;3.77;3.47;;;1.70;99.90;;;;;;5031027;28;20186;-66
2022/03/06 08:58:45;;;;;;;3.03;2.83;;;1.70;99.90;;;;;;5031251;28;20249;-66
2022/03/06 09:01:10;;;;;;;2.40;2.23;;;1.70;99.90;;;;;;5031366;28;20175;-67
2022/03/06 09:03:36;;;;;;;4.70;2.83;;;1.60;99.90;;;;;;5031115;28;20245;-67
2022/03/06 09:06:01;;;;;;;2.33;2.23;;;1.60;99.90;;;;;;5031213;28;20171;-66
2022/03/06 09:08:27;;;;;;;3.63;3.37;;;1.70;99.90;;;;;;5038473;22;20238;-71
2022/03/06 09:10:52;;;;;;;2.10;2.00;;;1.70;99.90;;;;;;5011761;28;20183;-70
2022/03/06 09:13:18;;;;;;;2.63;2.43;;;1.70;99.90;;;;;;5011623;28;20267;-69
2022/03/06 09:15:43;;;;;;;3.77;2.53;;;1.80;99.90;;;;;;5012246;28;20235;-70
2022/03/06 09:18:09;;;;;;;2.30;2.20;;;1.80;99.90;;;;;;5024354;28;20225;-71
2022/03/06 09:20:34;;;;;;;3.53;1.83;;;1.80;99.90;;;;;;4998208;28;20179;-71
2022/03/06 09:23:00;;;;;;;6.77;3.57;;;1.90;99.90;;;;;;5015807;28;20246;-70
2022/03/06 09:25:28;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;5015665;28;20218;-70
2022/03/06 09:27:54;;;;;;;2.77;2.57;;;1.90;99.90;;;;;;5015471;28;20470;-69
2022/03/06 09:30:19;;;;;;;3.30;3.00;;;1.80;99.90;;;;;;5015696;28;20423;-70
2022/03/06 09:32:45;;;;;;;4.13;2.73;;;1.90;99.90;;;;;;5015766;28;20180;-70
2022/03/06 09:35:10;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;5016314;28;20203;-70
2022/03/06 09:37:36;;;;;;;2.13;1.93;;;2.10;99.90;;;;;;5017218;28;20199;-72
2022/03/06 09:40:03;;;;;;;2.50;2.20;;;2.20;99.90;;;;;;5026357;28;20177;-73
2022/03/06 09:42:29;;;;;;;4.97;3.40;;;2.20;99.90;;;;;;5019792;28;20168;-71
2022/03/06 09:44:55;;;;;;;3.30;3.10;;;2.30;99.90;;;;;;5019129;28;20434;-71
2022/03/06 09:47:23;;;;;;;3.80;2.30;;;2.20;99.90;;;;;;5018913;28;20435;-72
2022/03/06 09:49:48;;;;;;;6.00;2.97;;;2.10;99.90;;;;;;5016674;28;20331;-71
2022/03/06 09:52:14;;;;;;;2.30;2.10;;;2.20;99.90;;;;;;5015824;28;20450;-71
2022/03/06 09:54:39;;;;;;;4.23;2.70;;;2.10;99.90;;;;;;5015697;28;20204;-70
2022/03/06 09:57:06;;;;;;;3.10;2.53;;;2.10;99.90;;;;;;4995144;28;20172;-70
2022/03/06 09:59:31;;;;;;;5.17;1.70;;;2.10;99.90;;;;;;5002835;28;20193;-71
2022/03/06 10:02:02;;;;;;;7.53;2.30;;;2.10;99.90;;;;;;5012011;28;20477;-72
2022/03/06 10:04:30;;;;;;;2.37;2.17;;;2.20;99.90;;;;;;4996130;28;20186;-71
2022/03/06 10:07:11;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5001891;28;20512;-72
2022/03/06 10:09:49;;;;;;;2.00;1.87;;;2.30;99.90;;;;;;5015873;28;20462;-71
2022/03/06 10:12:27;;;;;;;2.93;2.33;;;2.30;99.90;;;;;;5015428;28;20792;-73
2022/03/06 10:14:54;;;;;;;4.07;3.03;;;2.30;99.90;;;;;;5005221;28;20463;-73
2022/03/06 10:17:25;;;;;;;2.77;2.53;;;2.50;99.90;;;;;;5004910;28;20550;-75
2022/03/06 10:19:56;;;;;;;10.10;2.43;;;2.50;99.90;;;;;;5029879;28;20439;-73
2022/03/06 10:22:25;;;;;;;3.13;2.23;;;2.60;99.90;;;;;;5018391;28;20419;-74
2022/03/06 10:24:56;;;;;;;2.87;2.67;;;2.60;99.90;;;;;;5000816;28;20517;-80
2022/03/06 10:27:41;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;5016561;28;20411;-74
2022/03/06 10:30:30;;;;;;;3.10;2.60;;;2.50;99.90;;;;;;5016330;28;20423;-73
2022/03/06 10:33:04;;;;;;;2.70;2.47;;;2.70;99.90;;;;;;4992147;28;20440;-72
2022/03/06 10:35:41;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;5002725;28;20559;-74
2022/03/06 10:38:27;;;;;;;2.40;2.20;;;2.50;99.70;;;;;;5005854;28;20449;-77
2022/03/06 10:40:58;;;;;;;1.93;1.63;;;2.50;99.90;;;;;;5008166;28;20414;-78
2022/03/06 10:43:24;;;;;;;3.30;3.10;;;2.60;99.90;;;;;;5012379;28;20423;-73
2022/03/06 10:46:04;;;;;;;3.00;2.80;;;2.60;99.50;;;;;;5014792;28;20504;-73
2022/03/06 10:48:30;;;;;;;3.23;3.03;;;2.60;98.60;;;;;;5014416;28;20811;-72
2022/03/06 10:51:00;;;;;;;3.50;2.60;;;2.50;98.30;;;;;;5014287;28;20481;-78
2022/03/06 10:53:27;;;;;;;2.40;2.30;;;2.60;98.50;;;;;;4996727;28;20531;-73
2022/03/06 10:55:53;;;;;;;8.03;7.20;;;2.50;98.30;;;;;;5013895;28;20549;-73
2022/03/06 10:58:20;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5014181;28;20534;-75
2022/03/06 11:00:46;;;;;;;3.30;2.90;;;2.90;99.80;;;;;;5014066;28;20168;-71
2022/03/06 11:03:15;;;;;;;6.93;4.03;;;3.00;98.40;;;;;;5013715;28;20458;-71
2022/03/06 11:05:46;;;;;;;4.30;3.90;;;3.40;99.40;;;;;;5013894;28;20426;-71
2022/03/06 11:08:13;;;;;;;2.70;2.50;;;3.10;96.30;;;;;;5014141;28;20829;-71
2022/03/06 11:10:40;;;;;;;19.93;11.13;;;3.00;96.30;;;;;;4996174;28;20493;-70
2022/03/06 11:13:07;;;;;;;4.03;3.70;;;3.20;98.60;;;;;;5014011;28;20446;-70
2022/03/06 11:15:33;;;;;;;9.87;4.40;;;3.40;96.70;;;;;;5013997;28;20871;-71
2022/03/06 11:18:01;;;;;;;3.70;3.30;;;3.50;96.70;;;;;;5003971;28;20438;-70
2022/03/06 11:20:29;;;;;;;5.40;3.87;;;3.60;96.40;;;;;;5020126;28;21012;-70
2022/03/06 11:23:10;;;;;;;2.70;2.50;;;3.40;95.70;;;;;;5014034;28;20841;-72
2022/03/06 11:25:42;;;;;;;3.07;2.80;;;3.30;94.90;;;;;;5013953;28;20605;-72
2022/03/06 11:28:31;;;;;;;4.80;3.60;;;3.30;95.30;;;;;;5014176;28;20450;-71
2022/03/06 11:30:59;;;;;;;2.57;2.37;;;3.20;95.10;;;;;;5013689;28;20442;-71
2022/03/06 11:33:26;;;;;;;2.50;2.30;;;3.30;94.50;;;;;;5014118;28;20422;-71
2022/03/06 11:35:51;;;;;;;2.43;2.23;;;3.40;94.40;;;;;;5001087;28;20469;-71
2022/03/06 11:38:17;;;;;;;2.50;2.30;;;3.40;94.00;;;;;;5013181;28;20436;-71
2022/03/06 11:40:48;;;;;;;3.77;3.40;;;3.40;93.70;;;;;;5013714;28;20179;-71
2022/03/06 11:43:38;;;;;;;3.67;3.37;;;3.60;93.40;;;;;;5014688;28;20646;-78
2022/03/06 11:46:09;;;;;;;3.30;3.00;;;3.70;92.80;;;;;;5012848;28;20415;-73
2022/03/06 11:48:34;;;;;;;3.47;3.17;;;3.50;92.20;;;;;;5014101;28;20521;-78
2022/03/06 11:51:26;;;;;;;3.20;2.90;;;3.40;92.00;;;;;;5014573;28;21119;-71
2022/03/06 11:53:56;;;;;;;3.40;2.83;;;3.50;92.60;;;;;;5012908;28;20183;-72
2022/03/06 11:56:31;;;;;;;2.67;2.47;;;3.40;92.50;;;;;;5013291;28;20457;-73
2022/03/06 11:58:58;;;;;;;3.83;2.53;;;3.70;92.10;;;;;;5013374;28;20445;-72
2022/03/06 12:01:34;;;;;;;3.47;2.60;;;3.50;92.10;;;;;;5012800;28;20415;-72
2022/03/06 12:04:08;;;;;;;2.30;2.20;;;3.30;92.80;;;;;;5013106;28;20419;-72
2022/03/06 12:06:42;;;;;;;2.13;2.03;;;3.50;93.00;;;;;;5012445;28;20423;-71
2022/03/06 12:09:16;;;;;;;1.80;1.70;;;3.70;92.50;;;;;;5013106;28;20457;-73
2022/03/06 12:11:42;;;;;;;2.60;2.03;;;3.60;92.00;;;;;;5005099;28;20964;-72
2022/03/06 12:14:28;;;;;;;4.53;3.10;;;3.70;92.00;;;;;;5003370;28;20455;-72
2022/03/06 12:17:02;;;;;;;1.90;1.80;;;3.80;92.20;;;;;;5011140;28;20423;-72
2022/03/06 12:19:29;;;;;;;3.27;2.30;;;3.80;92.30;;;;;;5012774;28;20985;-72
2022/03/06 12:22:15;;;;;;;2.00;1.90;;;3.80;92.10;;;;;;5012285;28;20460;-71
2022/03/06 12:24:42;;;;;;;4.10;2.90;;;3.70;92.20;;;;;;5012051;28;20418;-72
2022/03/06 12:27:19;;;;;;;1.40;1.30;;;3.60;92.70;;;;;;5012059;28;20477;-72
2022/03/06 12:29:48;;;;;;;1.97;1.73;;;3.60;92.50;;;;;;5008679;28;20435;-72
2022/03/06 12:32:29;;;;;;;1.60;1.50;;;3.60;92.70;;;;;;5012305;28;20781;-73
2022/03/06 12:35:14;;;;;;;4.93;3.00;;;3.50;92.90;;;;;;5016246;28;20497;-73
2022/03/06 12:37:51;;;;;;;1.70;1.40;;;3.60;93.40;;;;;;4999222;28;20913;-72
2022/03/06 12:40:19;;;;;;;1.47;1.37;;;3.60;93.40;;;;;;5015082;28;20403;-72
2022/03/06 12:42:49;;;;;;;1.33;1.23;;;3.50;93.10;;;;;;5016274;28;20426;-72
2022/03/06 12:45:18;;;;;;;1.57;1.27;;;3.50;94.00;;;;;;5014339;28;20438;-73
2022/03/06 12:47:46;;;;;;;2.37;1.83;;;3.60;93.80;;;;;;5013440;28;20427;-72
2022/03/06 12:50:16;;;;;;;1.57;1.10;;;3.40;93.70;;;;;;5012214;28;21161;-71
2022/03/06 12:52:42;;;;;;;1.90;1.20;;;3.40;94.00;;;;;;5012504;28;20484;-72
2022/03/06 12:55:15;;;;;;;1.30;1.20;;;3.40;94.50;;;;;;5011449;28;20557;-71
2022/03/06 12:57:49;;;;;;;1.73;1.63;;;3.30;94.30;;;;;;5011454;28;20685;-71