Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:29;;;;;;;;;0.00;0.00;;;;;10.97;100.00;103037.06;5056587;28;45777;-79
2024/02/03 00:03:54;;;;;;;;;0.00;0.00;;;;;10.98;100.00;103046.66;5057688;28;49454;-79
2024/02/03 00:06:19;;;;;;;;;0.00;0.00;;;;;10.92;100.00;103030.09;5056587;28;45402;-79
2024/02/03 00:08:45;;;;;;;;;0.00;0.00;;;;;10.95;100.00;103035.31;5056881;28;45315;-79
2024/02/03 00:11:10;;;;;;;;;0.00;0.00;;;;;10.92;100.00;103032.69;5056663;28;45398;-79
2024/02/03 00:13:36;;;;;;;;;0.00;0.00;;;;;10.80;100.00;103028.28;5057113;28;45299;-79
2024/02/03 00:16:01;;;;;;;;;0.00;0.00;;;;;10.98;100.00;103032.75;5056131;28;45627;-78
2024/02/03 00:18:27;;;;;;;;;0.00;0.00;;;;;10.84;100.00;103028.31;5055877;28;57817;-78
2024/02/03 00:20:52;;;;;;;;;0.00;0.00;;;;;10.80;100.00;103023.94;5046721;28;45389;-79
2024/02/03 00:23:18;;;;;;;;;0.00;0.00;;;;;10.82;100.00;103031.78;5037400;28;45498;-79
2024/02/03 00:25:44;;;;;;;;;0.00;0.00;;;;;11.40;100.00;103031.22;5036193;28;47280;-79
2024/02/03 00:28:09;;;;;;;;;0.00;0.00;;;;;11.88;100.00;103036.59;5036804;28;59281;-79
2024/02/03 00:30:34;;;;;;;;;0.00;0.00;;;;;11.39;100.00;103039.91;5036675;28;61821;-79
2024/02/03 00:33:00;;;;;;;;;0.00;0.00;;;;;10.97;100.00;103031.00;5042062;28;45557;-79
2024/02/03 00:35:25;;;;;;;;;0.00;0.00;;;;;10.95;100.00;103028.38;5055369;28;64983;-79
2024/02/03 00:37:51;;;;;;;;;0.00;0.00;;;;;11.03;100.00;103033.63;5056952;28;57325;-79
2024/02/03 00:40:16;;;;;;;;;0.00;0.00;;;;;11.03;100.00;103031.91;5056766;28;57833;-79
2024/02/03 00:42:42;;;;;;;;;22.00;22.00;;;;;10.90;100.00;103031.81;5056063;28;45598;-79
2024/02/03 00:45:08;;;;;;;;;0.00;0.00;;;;;11.00;100.00;103033.63;5057136;28;45567;-79
2024/02/03 00:47:33;;;;;;;;;0.00;0.00;;;;;11.02;100.00;103026.69;5056051;28;45559;-78
2024/02/03 00:49:59;;;;;;;;;0.00;0.00;;;;;11.73;100.00;103016.56;5051173;28;58841;-77
2024/02/03 00:52:26;;;;;;;;;0.00;0.00;;;;;11.90;100.00;103021.84;5051312;28;45776;-77
2024/02/03 00:54:51;;;;;;;;;0.00;0.00;;;;;11.08;100.00;103010.22;5051758;28;46551;-78
2024/02/03 00:57:17;;;;;;;;;0.00;0.00;;;;;11.72;100.00;103009.56;5051178;28;45678;-77
2024/02/03 00:59:42;;;;;;;;;0.00;0.00;;;;;11.89;100.00;103014.88;5050054;28;45738;-78
2024/02/03 01:02:08;;;;;;;;;0.00;0.00;;;;;11.94;100.00;103011.44;5050428;28;45696;-78
2024/02/03 01:04:33;;;;;;;;;0.00;0.00;;;;;11.16;100.00;103013.72;5048841;28;47962;-77
2024/02/03 01:07:01;;;;;;;;;0.00;0.00;;;;;11.07;100.00;103011.06;5056235;28;66033;-78
2024/02/03 01:09:26;;;;;;;;;0.00;0.00;;;;;11.02;100.00;103008.44;5056936;28;45378;-78
2024/02/03 01:11:52;;;;;;;;;0.00;0.00;;;;;11.00;100.00;103004.97;5056687;28;45334;-78
2024/02/03 01:14:17;;;;;;;;;0.00;0.00;;;;;11.02;100.00;103003.22;5055435;28;70686;-78
2024/02/03 01:16:44;;;;;;;;;0.00;0.00;;;;;11.01;100.00;103001.47;5056188;28;63791;-80
2024/02/03 01:19:09;;;;;;;;;0.00;0.00;;;;;11.01;100.00;102996.25;5055654;28;45425;-78
2024/02/03 01:21:34;;;;;;;;;0.00;0.00;;;;;11.01;100.00;102999.75;5040345;28;45332;-78
2024/02/03 01:24:00;;;;;;;;;0.00;0.00;;;;;10.99;100.00;102996.25;5036326;28;47127;-78
2024/02/03 01:26:25;;;;;;;;;0.00;0.00;;;;;11.02;100.00;102996.28;5036568;28;45330;-79
2024/02/03 01:28:51;;;;;;;;;0.00;0.00;;;;;10.99;100.00;102996.25;5035626;28;61807;-78
2024/02/03 01:31:17;;;;;;;;;0.00;0.00;;;;;11.00;100.00;102997.16;5034972;28;56013;-78
2024/02/03 01:33:42;;;;;;;;;0.00;0.00;;;;;11.02;100.00;103003.22;5035221;28;47000;-78
2024/02/03 01:36:08;;;;;;;;;0.00;0.00;;;;;11.00;100.00;102995.41;5055732;28;64551;-78
2024/02/03 01:38:33;;;;;;;;;0.00;0.00;;;;;11.01;100.00;102991.06;5056608;28;45304;-78
2024/02/03 01:40:59;;;;;;;;;0.00;0.00;;;;;11.10;100.00;102990.22;5055995;28;59716;-78
2024/02/03 01:43:24;;;;;;;;;0.00;0.00;;;;;11.08;100.00;102981.53;5056160;28;46025;-78
2024/02/03 01:45:50;;;;;;;;;0.00;0.00;;;;;11.10;100.00;102979.81;5056563;28;45286;-78
2024/02/03 01:48:16;;;;;;;;;0.00;0.00;;;;;11.09;100.00;102973.72;5055342;28;45524;-78
2024/02/03 01:50:46;;;;;;;;;0.00;0.00;;;;;11.12;100.00;102985.91;5055131;28;46807;-78
2024/02/03 01:53:12;;;;;;;;;0.00;0.00;;;;;11.02;100.00;102971.97;5054723;28;46450;-79
2024/02/03 01:55:37;;;;;;;;;0.00;0.00;;;;;11.03;100.00;102977.19;5054414;28;66066;-78
2024/02/03 01:58:02;;;;;;;;;0.00;0.00;;;;;11.08;100.00;102977.19;5053973;28;59546;-78
2024/02/03 02:00:29;;;;;;;;;0.00;0.00;;;;;11.09;100.00;102978.94;5056378;28;45351;-78
2024/02/03 02:02:56;;;;;;;;;0.00;0.00;;;;;11.12;100.00;102978.09;5054828;28;47462;-78
2024/02/03 02:05:22;;;;;;;;;0.00;0.00;;;;;11.11;100.00;102981.56;5056154;28;45449;-78
2024/02/03 02:07:47;;;;;;;;;0.00;0.00;;;;;11.04;100.00;102986.72;5053818;28;45379;-78
2024/02/03 02:10:13;;;;;;;;;0.00;0.00;;;;;11.04;100.00;102978.03;5055550;28;60272;-78
2024/02/03 02:12:38;;;;;;;;;0.00;0.00;;;;;11.04;100.00;102988.47;5055462;28;46391;-78
2024/02/03 02:15:04;;;;;;;;;0.00;0.00;;;;;11.03;100.00;102977.19;5055060;28;45384;-78
2024/02/03 02:17:30;;;;;;;;;0.00;0.00;;;;;11.03;100.00;102981.50;5056296;28;45419;-78
2024/02/03 02:20:03;;;;;;;;;0.00;0.00;;;;;11.00;100.00;102982.38;5056157;28;45300;-78
2024/02/03 02:22:29;;;;;;;;;0.00;0.00;;;;;11.05;100.00;102977.19;5055926;28;45307;-78
2024/02/03 02:24:54;;;;;;;;;0.00;0.00;;;;;11.06;100.00;102967.63;5054556;28;45354;-78
2024/02/03 02:27:20;;;;;;;;;0.00;0.00;;;;;11.05;100.00;102977.19;5054934;28;62941;-78
2024/02/03 02:29:45;;;;;;;;;0.00;0.00;;;;;11.04;100.00;102973.69;5054815;28;45343;-78
2024/02/03 02:32:10;;;;;;;;;0.00;0.00;;;;;11.07;100.00;102964.16;5054792;28;73161;-78
2024/02/03 02:34:38;;;;;;;;;0.00;0.00;;;;;11.09;100.00;102968.53;5055676;28;45456;-78
2024/02/03 02:37:04;;;;;;;;;0.00;0.00;;;;;11.22;100.00;102974.66;5054834;28;45364;-78
2024/02/03 02:39:29;;;;;;;;;0.00;0.00;;;;;11.14;100.00;102973.75;5055860;28;45502;-78
2024/02/03 02:41:55;;;;;;;;;0.00;0.00;;;;;11.12;100.00;102970.25;5051864;28;70127;-78
2024/02/03 02:44:20;;;;;;;;;0.00;0.00;;;;;11.12;100.00;102970.25;5056806;28;70807;-78
2024/02/03 02:46:45;;;;;;;;;3.00;3.00;;;;;11.11;100.00;102969.41;5058516;28;61953;-78
2024/02/03 02:49:10;;;;;;;;;0.00;0.00;;;;;11.13;100.00;102972.00;5058284;28;59597;-78
2024/02/03 02:51:36;;;;;;;;;0.00;0.00;;;;;11.20;100.00;102964.22;5058560;28;67263;-78
2024/02/03 02:54:01;;;;;;;;;0.00;0.00;;;;;11.25;100.00;102964.22;5059043;28;45454;-78
2024/02/03 02:56:26;;;;;;;;;0.00;0.00;;;;;11.27;100.00;102961.63;5058289;28;58773;-78
2024/02/03 02:58:52;;;;;;;;;0.00;0.00;;;;;11.30;100.00;102972.09;5057368;28;54695;-78
2024/02/03 03:01:18;;;;;;;;;0.00;0.00;;;;;11.30;100.00;102965.13;5058908;28;45902;-77
2024/02/03 03:03:44;;;;;;;;;0.00;0.00;;;;;11.25;100.00;102966.84;5057853;28;45489;-78
2024/02/03 03:06:09;;;;;;;;;0.00;0.00;;;;;11.20;100.00;102961.63;5059150;28;45418;-78
2024/02/03 03:08:35;;;;;;;;;0.00;0.00;;;;;11.22;100.00;102965.09;5057997;28;69119;-78
2024/02/03 03:11:00;;;;;;;;;0.00;0.00;;;;;11.21;100.00;102954.66;5058286;28;46917;-78
2024/02/03 03:13:25;;;;;;;;;0.00;0.00;;;;;11.22;100.00;102949.47;5058772;28;50898;-78
2024/02/03 03:15:51;;;;;;;;;0.00;0.00;;;;;11.28;100.00;102950.34;5056257;28;45444;-78
2024/02/03 03:18:16;;;;;;;;;0.00;0.00;;;;;11.27;100.00;102951.19;5058144;28;64812;-78
2024/02/03 03:20:43;;;;;;;;;0.00;0.00;;;;;11.29;100.00;102954.69;5055928;28;75503;-78
2024/02/03 03:23:08;;;;;;;;;0.00;0.00;;;;;11.29;100.00;102955.56;5058238;28;45446;-79
2024/02/03 03:25:37;;;;;;;;;0.00;0.00;;;;;11.34;100.00;102948.63;5057259;28;45361;-79
2024/02/03 03:28:03;;;;;;;;;0.00;0.00;;;;;11.44;100.00;102954.75;5057373;28;45412;-78
2024/02/03 03:30:28;;;;;;;;;0.00;0.00;;;;;11.46;100.00;102952.13;5058538;28;47313;-79
2024/02/03 03:32:54;;;;;;;;;0.00;0.00;;;;;11.46;100.00;102950.41;5058882;28;45377;-78
2024/02/03 03:35:19;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102959.09;5057377;28;45252;-78
2024/02/03 03:37:44;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102962.59;5057312;28;45441;-78
2024/02/03 03:40:10;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102952.16;5057126;28;76122;-78
2024/02/03 03:42:35;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102954.78;5058373;28;45703;-79
2024/02/03 03:45:01;;;;;;;;;0.00;0.00;;;;;11.37;100.00;102960.81;5057562;28;69727;-79
2024/02/03 03:47:27;;;;;;;;;0.00;0.00;;;;;11.34;100.00;102955.56;5057563;28;68423;-78
2024/02/03 03:49:53;;;;;;;;;0.00;0.00;;;;;11.36;100.00;102962.53;5056939;28;45454;-78
2024/02/03 03:52:18;;;;;;;;;0.00;0.00;;;;;11.36;100.00;102961.66;5056878;28;46846;-78
2024/02/03 03:54:43;;;;;;;;;0.00;0.00;;;;;11.36;100.00;102959.06;5056557;28;69491;-78
2024/02/03 03:57:09;;;;;;;;;0.00;0.00;;;;;11.36;100.00;102959.91;5057840;28;45347;-78
2024/02/03 03:59:34;;;;;;;;;0.00;0.00;;;;;11.37;100.00;102955.59;5057472;28;60628;-78
2024/02/03 04:01:59;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102952.97;5057626;28;53538;-78
2024/02/03 04:04:25;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102944.28;5057919;28;47758;-78
2024/02/03 04:06:50;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102952.09;5057084;28;70354;-78
2024/02/03 04:09:15;;;;;;;;;0.00;0.00;;;;;11.40;100.00;102947.75;5055616;28;71136;-78
2024/02/03 04:11:41;;;;;;;;;0.00;0.00;;;;;11.39;100.00;102939.06;5039358;28;57028;-78
2024/02/03 04:14:07;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102939.09;5056814;28;45304;-78
2024/02/03 04:16:32;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102943.41;5057918;28;45397;-78
2024/02/03 04:18:58;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102940.81;5058119;28;45556;-78
2024/02/03 04:21:27;;;;;;;;;0.00;0.00;;;;;11.45;100.00;102942.56;5057850;28;45358;-78
2024/02/03 04:23:53;;;;;;;;;0.00;0.00;;;;;11.40;100.00;102943.44;5057732;28;45343;-78
2024/02/03 04:26:18;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102934.72;5055473;28;70461;-78
2024/02/03 04:28:43;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102940.81;5056572;28;75142;-78
2024/02/03 04:31:09;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102938.19;5056667;28;73974;-78
2024/02/03 04:33:34;;;;;;;;;0.00;0.00;;;;;11.41;100.00;102939.94;5055454;28;68781;-78
2024/02/03 04:36:04;;;;;;;;;0.00;0.00;;;;;11.43;100.00;102934.75;5055144;28;70198;-78
2024/02/03 04:38:29;;;;;;;;;0.00;0.00;;;;;11.46;100.00;102931.25;5057791;28;46232;-78
2024/02/03 04:40:55;;;;;;;;;0.00;0.00;;;;;11.48;100.00;102943.47;5057525;28;45399;-78
2024/02/03 04:43:20;;;;;;;;;0.00;0.00;;;;;11.47;100.00;102931.28;5055167;28;68166;-78
2024/02/03 04:45:45;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102929.56;5057567;28;45248;-78
2024/02/03 04:48:10;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102932.16;5056199;28;75971;-78
2024/02/03 04:50:36;;;;;;;;;0.00;0.00;;;;;11.50;100.00;102933.91;5055935;28;63791;-78
2024/02/03 04:53:01;;;;;;;;;0.00;0.00;;;;;11.50;100.00;102933.03;5056387;28;68290;-78
2024/02/03 04:55:26;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102932.16;5038246;28;70700;-78
2024/02/03 04:57:52;;;;;;;;;0.00;0.00;;;;;11.56;100.00;102933.91;5055992;28;75116;-78
2024/02/03 05:00:17;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102927.81;5055767;28;45470;-78
2024/02/03 05:02:43;;;;;;;;;0.00;0.00;;;;;11.71;100.00;102925.22;5057264;28;45409;-79
2024/02/03 05:05:08;;;;;;;;;0.00;0.00;;;;;11.59;100.00;102928.69;5055614;28;45432;-79
2024/02/03 05:07:34;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102919.13;5055720;28;46602;-79
2024/02/03 05:09:59;;;;;;;;;0.00;0.00;;;;;11.56;100.00;102927.81;5056952;28;45510;-78
2024/02/03 05:12:25;;;;;;;;;0.00;0.00;;;;;11.59;100.00;102922.63;5056256;28;66788;-78
2024/02/03 05:14:50;;;;;;;;;0.00;0.00;;;;;11.60;100.00;102917.38;5055532;28;45497;-78
2024/02/03 05:17:15;;;;;;;;;0.00;0.00;;;;;11.60;100.00;102924.34;5055885;28;74239;-78
2024/02/03 05:19:41;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102918.28;5055481;28;71895;-78
2024/02/03 05:22:06;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102920.88;5055798;28;61626;-80
2024/02/03 05:24:31;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102913.03;5055743;28;45495;-78
2024/02/03 05:26:57;;;;;;;;;0.00;0.00;;;;;11.66;100.00;102924.34;5056850;28;46527;-79
2024/02/03 05:29:22;;;;;;;;;0.00;0.00;;;;;11.65;100.00;102917.41;5055651;28;73336;-78
2024/02/03 05:31:47;;;;;;;;;0.00;0.00;;;;;11.66;100.00;102926.09;5055574;28;45322;-79
2024/02/03 05:34:13;;;;;;;;;0.00;0.00;;;;;11.69;100.00;102926.09;5054020;28;70903;-78
2024/02/03 05:36:38;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102912.19;5054242;28;75332;-78
2024/02/03 05:39:04;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102917.38;5056621;28;45397;-78
2024/02/03 05:41:29;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102924.34;5056897;28;45480;-78
2024/02/03 05:43:54;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102928.69;5055564;28;71346;-79
2024/02/03 05:46:20;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102926.06;5055587;28;46166;-78
2024/02/03 05:48:45;;;;;;;;;0.00;0.00;;;;;11.60;100.00;102924.34;5055209;28;68797;-78
2024/02/03 05:51:11;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102920.88;5056331;28;45185;-79
2024/02/03 05:53:36;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102929.56;5056520;28;45367;-78
2024/02/03 05:56:05;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102912.16;5055650;28;65642;-78
2024/02/03 05:58:30;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102908.69;5053538;28;45413;-79
2024/02/03 06:00:56;;;;;;;;;6.50;6.50;;;;;11.57;100.00;102919.09;5053900;28;45438;-78
2024/02/03 06:03:23;;;;;;;;;0.00;0.00;;;;;11.56;100.00;102912.16;5056151;28;45355;-78
2024/02/03 06:05:48;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102912.19;5055114;28;46947;-78
2024/02/03 06:08:13;;;;;;;;;0.00;0.00;;;;;11.55;100.00;102902.59;5055226;28;73267;-79
2024/02/03 06:10:39;;;;;;;;;0.00;0.00;;;;;11.47;100.00;102902.59;5055343;28;69129;-78
2024/02/03 06:13:04;;;;;;;;;0.00;0.00;;;;;11.50;100.00;102896.53;5055109;28;70191;-78
2024/02/03 06:15:29;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102904.31;5055873;28;50033;-78
2024/02/03 06:17:55;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102912.19;5053062;28;73507;-78
2024/02/03 06:20:20;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102896.50;5054755;28;67991;-78
2024/02/03 06:22:46;;;;;;;;;0.00;0.00;;;;;11.46;100.00;102908.69;5053820;28;68830;-79
2024/02/03 06:25:11;;;;;;;;;0.00;0.00;;;;;11.43;100.00;102906.91;5054582;28;47174;-78
2024/02/03 06:27:36;;;;;;;;;0.00;0.00;;;;;11.43;100.00;102899.09;5054891;28;73525;-78
2024/02/03 06:30:02;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102904.31;5055524;28;57436;-78
2024/02/03 06:32:27;;;;;;;;;0.00;0.00;;;;;11.49;100.00;102895.63;5054720;28;70460;-78
2024/02/03 06:34:52;;;;;;;;;0.00;0.00;;;;;11.43;100.00;102898.22;5052211;28;75062;-78
2024/02/03 06:37:17;;;;;;;;;0.00;0.00;;;;;11.48;100.00;102906.94;5054953;28;69675;-79
2024/02/03 06:39:43;;;;;;;;;0.00;0.00;;;;;11.41;100.00;102907.78;5055066;28;68147;-78
2024/02/03 06:42:08;;;;;;;;;0.00;0.00;;;;;11.46;100.00;102915.63;5054875;28;69819;-78
2024/02/03 06:44:34;;;;;;;;;0.00;0.00;;;;;11.47;100.00;102902.59;5054503;28;45487;-78
2024/02/03 06:46:59;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102906.06;5054430;28;72162;-78
2024/02/03 06:49:24;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102900.88;5054403;28;45504;-79
2024/02/03 06:51:50;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102902.59;5055925;28;45308;-78
2024/02/03 06:54:15;;;;;;;;;0.00;0.00;;;;;11.45;100.00;102906.94;5054718;28;72238;-78
2024/02/03 06:56:40;;;;;;;;;0.00;0.00;;;;;11.60;100.00;102909.56;5055286;28;54265;-78
2024/02/03 06:59:06;;;;;;;;;0.00;0.00;;;;;11.43;100.00;102901.69;5053759;28;69218;-78
2024/02/03 07:01:31;;;;;;;;;0.00;0.00;;;;;11.34;100.00;102911.25;5055357;28;45375;-78
2024/02/03 07:03:56;;;;;;;;;0.00;0.00;;;;;11.41;100.00;102910.41;5054948;28;64947;-78
2024/02/03 07:06:22;;;;;;;;;0.00;0.00;;;;;11.37;100.00;102904.31;5053255;28;72769;-78
2024/02/03 07:08:47;;;;;;;;;0.00;0.00;;;;;11.41;100.00;102920.84;5054499;28;69243;-78
2024/02/03 07:11:12;;;;;;;;;0.00;0.00;;;;;11.36;100.00;102914.72;5036576;28;71216;-78
2024/02/03 07:13:38;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102915.59;5053209;28;72667;-78
2024/02/03 07:16:04;;;;;;;;;0.00;0.00;;;;;11.42;100.00;102919.94;5053778;28;45339;-78
2024/02/03 07:18:30;;;;;;;;;0.00;0.00;;;;;11.37;100.00;102919.09;5055525;28;45343;-78
2024/02/03 07:20:56;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102926.03;5054345;28;69247;-78
2024/02/03 07:23:21;;;;;;;;;0.00;0.00;;;;;11.35;100.00;102926.03;5053641;28;45430;-78
2024/02/03 07:25:47;;;;;;;;;0.00;0.00;;;;;11.40;100.00;102932.13;5055216;28;51360;-78
2024/02/03 07:28:12;;;;;;;;;0.00;0.00;;;;;11.33;100.00;102930.34;5054529;28;68384;-78
2024/02/03 07:30:37;;;;;;;;;0.00;0.00;;;;;11.33;100.00;102941.69;5054745;28;69948;-78
2024/02/03 07:33:04;;;;;;;;;0.00;0.00;;;;;11.34;100.00;102926.91;5057461;28;74295;-78
2024/02/03 07:35:30;;;;;;;;;0.00;0.00;;;;;11.36;100.00;102926.03;5057300;28;45268;-78
2024/02/03 07:37:55;;;;;;;;;0.00;0.00;;;;;11.37;100.00;102929.53;5057672;28;45314;-76
2024/02/03 07:40:20;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102937.38;5051197;28;45747;-77
2024/02/03 07:42:46;;;;;;;;;0.00;0.00;;;;;11.35;100.00;102932.13;5039680;28;73370;-76
2024/02/03 07:45:11;;;;;;;;;0.00;0.00;;;;;11.37;100.00;102942.56;5054760;28;59430;-77
2024/02/03 07:47:37;;;;;;;;;0.00;0.00;;;;;11.38;100.00;102933.84;5057190;28;45347;-80
2024/02/03 07:50:02;;;;;;;;;0.00;0.00;;;;;11.33;100.00;102931.25;5056270;28;71285;-80
2024/02/03 07:52:28;;;;;;;;;0.00;0.00;;;;;11.33;100.00;102940.78;5055580;28;46826;-80
2024/02/03 07:54:53;;;;;;;;;0.00;0.00;;;;;11.35;100.00;102949.50;5053498;28;74204;-82
2024/02/03 07:57:18;;;;;;;;;0.00;0.00;;;;;11.40;100.00;102932.13;5038991;28;70387;-79
2024/02/03 07:59:44;;;;;;;;;0.00;0.00;;;;;11.40;100.00;102942.53;5047277;28;70454;-80
2024/02/03 08:02:09;;;;;;;;;0.00;0.00;;;;;11.59;100.00;102939.13;5054961;28;52797;-79
2024/02/03 08:04:35;;;;;;;;;0.00;0.00;;;;;11.67;100.00;102941.75;5056249;28;45465;-79
2024/02/03 08:07:00;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102938.25;5058466;28;45389;-78
2024/02/03 08:09:25;;;;;;;;;0.00;0.00;;;;;11.44;100.00;102946.94;5056910;28;65724;-78
2024/02/03 08:11:51;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102953.03;5055592;28;73067;-78
2024/02/03 08:14:16;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102945.19;5057484;28;45344;-82
2024/02/03 08:16:41;;;;;;;;;0.00;0.00;;;;;11.45;100.00;102947.78;5039325;28;51326;-77
2024/02/03 08:19:07;;;;;;;;;0.00;0.00;;;;;11.48;100.00;102953.00;5055676;28;68725;-79
2024/02/03 08:21:32;;;;;;;;;0.00;0.00;;;;;11.70;100.00;102951.31;5046503;28;73959;-78
2024/02/03 08:23:57;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102946.13;5048298;28;45465;-77
2024/02/03 08:26:23;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102945.22;5049506;28;45331;-78
2024/02/03 08:28:48;;;;;;;;;0.00;0.00;;;;;11.76;100.00;102946.97;5045497;28;45552;-77
2024/02/03 08:31:13;;;;;;;;;0.00;0.00;;;;;11.80;100.00;102951.34;5051447;28;76163;-77
2024/02/03 08:33:39;;;;;;;;;0.00;0.00;;;;;11.83;100.00;102960.91;5045855;28;72391;-77
2024/02/03 08:36:06;;;;;;;;;0.00;0.00;;;;;11.91;100.00;102951.38;5042931;28;48087;-79
2024/02/03 08:38:31;;;;;;;;;0.00;0.00;;;;;11.83;100.00;102953.09;5050043;28;45612;-78
2024/02/03 08:40:57;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102957.44;5044055;28;76327;-79
2024/02/03 08:43:22;;;;;;;;;0.00;0.00;;;;;11.97;100.00;102955.72;5053132;28;72044;-79
2024/02/03 08:45:47;;;;;;;;;1.00;1.00;;;;;11.92;100.00;102960.97;5054219;28;58661;-78
2024/02/03 08:48:13;;;;;;;;;0.00;0.00;;;;;11.92;100.00;102958.34;5037161;28;70327;-78
2024/02/03 08:50:38;;;;;;;;;0.00;0.00;;;;;11.90;100.00;102960.06;5047551;28;75422;-79
2024/02/03 08:53:03;;;;;;;;;0.00;0.00;;;;;11.94;100.00;102956.63;5042141;28;73274;-77
2024/02/03 08:55:29;;;;;;;;;0.00;0.00;;;;;11.86;100.00;102960.91;5043477;28;45692;-78
2024/02/03 08:57:55;;;;;;;;;0.00;0.00;;;;;12.03;100.00;102967.91;5037883;28;45328;-79
2024/02/03 09:00:21;;;;;;;;;0.00;0.00;;;;;11.95;100.00;102957.47;5040149;28;45483;-80
2024/02/03 09:02:46;;;;;;;;;0.00;0.00;;;;;11.90;100.00;102953.97;5053836;28;45561;-78
2024/02/03 09:05:11;;;;;;;;;0.00;0.00;;;;;12.05;100.00;102959.22;5054583;28;69018;-79
2024/02/03 09:07:37;;;;;;;;;0.00;0.00;;;;;12.10;100.00;102952.25;5042572;28;45263;-80
2024/02/03 09:10:03;;;;;;;;;0.00;0.00;;;;;12.16;100.00;102967.03;5040475;28;72242;-79
2024/02/03 09:12:29;;;;;;;;;0.00;0.00;;;;;12.26;100.00;102960.06;5052638;28;45678;-79
2024/02/03 09:14:55;;;;;;;;;0.00;0.00;;;;;12.22;100.00;102966.19;5036311;28;45228;-79
2024/02/03 09:17:20;;;;;;;;;0.00;0.00;;;;;12.32;100.00;102966.19;5042939;28;45634;-78
2024/02/03 09:19:46;;;;;;;;;0.00;0.00;;;;;12.28;100.00;102955.75;5054923;28;46141;-79
2024/02/03 09:22:13;;;;;;;;;0.00;0.00;;;;;12.33;100.00;102960.09;5055676;28;45600;-79
2024/02/03 09:24:39;;;;;;;;;0.00;0.00;;;;;12.39;100.00;102954.00;5051871;28;45493;-79
2024/02/03 09:27:04;;;;;;;;;0.00;0.00;;;;;12.51;100.00;102969.63;5052238;28;45393;-79
2024/02/03 09:29:30;;;;;;;;;0.00;0.00;;;;;12.48;100.00;102968.75;5046792;28;73098;-79
2024/02/03 09:31:55;;;;;;;;;0.00;0.00;;;;;12.52;100.00;102962.69;5033472;28;72938;-80
2024/02/03 09:34:20;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102979.22;5045780;28;45422;-80
2024/02/03 09:36:46;;;;;;;;;0.00;0.00;;;;;12.63;100.00;102974.00;5055315;28;64525;-79
2024/02/03 09:39:11;;;;;;;;;0.00;0.00;;;;;12.66;100.00;102978.31;5054640;28;45414;-79
2024/02/03 09:41:37;;;;;;;;;0.00;0.00;;;;;12.69;100.00;102984.41;5054355;28;45418;-79
2024/02/03 09:44:03;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102982.66;5055922;28;45441;-79
2024/02/03 09:46:28;;;;;;;;;0.00;0.00;;;;;12.82;100.00;102980.03;5054004;28;45439;-80
2024/02/03 09:48:54;;;;;;;;;0.00;0.00;;;;;12.64;100.00;102987.91;5046504;28;66221;-79
2024/02/03 09:51:19;;;;;;;;;0.00;0.00;;;;;12.72;100.00;102991.38;5054310;28;62874;-79
2024/02/03 09:53:46;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102984.44;5053026;28;57480;-79
2024/02/03 09:56:12;;;;;;;;;0.00;0.00;;;;;12.59;100.00;102994.03;5054223;28;45529;-79
2024/02/03 09:58:37;;;;;;;;;0.00;0.00;;;;;12.66;100.00;102996.63;5035744;28;67649;-79
2024/02/03 10:01:02;;;;;;;;;0.00;0.00;;;;;12.78;100.00;102997.47;5031802;28;45771;-79
2024/02/03 10:03:28;;;;;;;;;0.00;0.00;;;;;12.68;100.00;103003.56;5036778;28;45647;-79
2024/02/03 10:06:03;;;;;;;;;0.00;0.00;;;;;12.76;100.00;103006.19;5053290;28;66818;-79
2024/02/03 10:08:31;;;;;;;;;0.00;0.00;;;;;12.66;100.00;103005.31;5053576;28;46697;-79
2024/02/03 10:10:57;;;;;;;;;0.00;0.00;;;;;12.55;100.00;103007.06;5052640;28;73240;-79
2024/02/03 10:13:24;;;;;;;;;0.00;0.00;;;;;12.53;100.00;103012.28;5055816;28;45484;-79
2024/02/03 10:16:03;;;;;;;;;0.00;0.00;;;;;12.63;100.00;103014.91;5054658;28;45331;-79
2024/02/03 10:18:31;;;;;;;;;0.00;0.00;;;;;12.54;100.00;103014.06;5055587;28;45427;-79
2024/02/03 10:20:59;;;;;;;;;0.00;0.00;;;;;12.49;100.00;103017.53;5055872;28;45446;-79
2024/02/03 10:23:24;;;;;;;;;0.00;0.00;;;;;12.48;100.00;103014.06;5047756;28;45443;-78
2024/02/03 10:25:59;;;;;;;;;0.00;0.00;;;;;12.54;100.00;103021.03;5034924;28;45443;-79
2024/02/03 10:28:24;;;;;;;;;0.00;0.00;;;;;12.44;100.00;103004.47;5045734;28;46368;-78
2024/02/03 10:30:53;;;;;;;;;0.00;0.00;;;;;12.51;100.00;103013.19;5053365;28;45473;-79
2024/02/03 10:33:18;;;;;;;;;0.00;0.00;;;;;12.47;100.00;103004.47;5055218;28;45537;-79
2024/02/03 10:35:45;;;;;;;;;0.00;0.00;;;;;12.46;100.00;103007.97;5054937;28;65309;-78
2024/02/03 10:38:11;;;;;;;;;0.00;0.00;;;;;12.52;100.00;103007.97;5053992;28;48035;-78
2024/02/03 10:40:37;;;;;;;;;0.00;0.00;;;;;12.39;100.00;102998.41;5053780;28;45830;-79
2024/02/03 10:43:04;;;;;;;;;0.00;0.00;;;;;12.48;100.00;103006.22;5054436;28;45302;-79
2024/02/03 10:45:31;;;;;;;;;0.00;0.00;;;;;12.52;100.00;103013.19;5053469;28;45336;-79
2024/02/03 10:47:58;;;;;;;;;0.00;0.00;;;;;12.59;100.00;103016.66;5054908;28;45604;-77
2024/02/03 10:50:34;;;;;;;;;0.00;0.00;;;;;12.73;100.00;103003.56;5053483;28;45419;-78
2024/02/03 10:53:04;;;;;;;;;0.00;0.00;;;;;12.72;100.00;103018.41;5053126;28;45398;-79
2024/02/03 10:55:30;;;;;;;;;0.00;0.00;;;;;12.55;100.00;103017.53;5050192;28;45341;-77
2024/02/03 10:57:57;;;;;;;;;0.00;0.00;;;;;12.56;100.00;103007.06;5054970;28;45472;-78
2024/02/03 11:00:22;;;;;;;;;0.00;0.00;;;;;12.59;100.00;103012.31;5042558;28;71967;-77
2024/02/03 11:02:52;;;;;;;;;0.00;0.00;;;;;12.51;100.00;102998.38;5052154;28;45366;-79
2024/02/03 11:05:17;;;;;;;;;0.00;0.00;;;;;12.52;100.00;102997.50;5055621;28;45287;-79
2024/02/03 11:07:45;;;;;;;;;0.00;0.00;;;;;12.46;100.00;103002.75;5051325;28;48925;-78
2024/02/03 11:10:13;;;;;;;;;0.00;0.00;;;;;12.40;100.00;102998.38;5053808;28;45481;-81