Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:39;;;;;;;115.97;50.90;;;3.10;99.90;;;;;;5068954;28;20248;-52
2022/12/05 00:04:10;;;;;;;615.43;129.37;;;3.20;99.90;;;;;;5066237;28;20605;-51
2022/12/05 00:06:41;;;;;;;1999.90;428.57;;;3.10;99.90;;;;;;5058688;28;20267;-51
2022/12/05 00:09:10;;;;;;;1441.47;256.03;;;3.00;99.90;;;;;;5068833;28;20664;-51
2022/12/05 00:11:41;;;;;;;1219.00;230.70;;;3.00;99.90;;;;;;5068361;28;20241;-52
2022/12/05 00:14:10;;;;;;;75.87;68.27;;;3.00;99.90;;;;;;5066163;28;20408;-51
2022/12/05 00:16:40;;;;;;;663.97;126.87;;;3.00;99.90;;;;;;5084332;28;20289;-51
2022/12/05 00:19:10;;;;;;;1833.97;298.17;;;3.00;99.90;;;;;;5068555;28;20232;-50
2022/12/05 00:21:40;;;;;;;412.67;139.93;;;2.90;99.90;;;;;;5065764;28;20300;-50
2022/12/05 00:24:12;;;;;;;373.40;104.77;;;3.00;99.90;;;;;;5068543;28;20223;-51
2022/12/05 00:26:41;;;;;;;80.17;52.83;;;3.00;99.90;;;;;;5067893;28;20226;-51
2022/12/05 00:29:09;;;;;;;132.13;68.17;;;3.10;99.90;;;;;;5069901;28;20221;-51
2022/12/05 00:31:37;;;;;;;105.97;48.70;;;3.10;99.90;;;;;;5071557;28;20291;-52
2022/12/05 00:34:06;;;;;;;54.23;40.23;;;3.10;99.90;;;;;;5071870;28;20251;-50
2022/12/05 00:36:36;;;;;;;47.60;42.20;;;3.20;99.90;;;;;;5071260;28;20300;-50
2022/12/05 00:39:08;;;;;;;1209.50;307.73;;;3.20;99.90;;;;;;5071653;28;20351;-51
2022/12/05 00:41:36;;;;;;;257.33;105.17;;;3.20;99.90;;;;;;5062424;28;20303;-51
2022/12/05 00:44:04;;;;;;;1106.57;238.23;;;3.20;99.90;;;;;;5071056;28;20307;-51
2022/12/05 00:46:34;;;;;;;93.70;50.20;;;3.20;99.90;;;;;;5071575;28;20232;-52
2022/12/05 00:49:04;;;;;;;59.70;43.20;;;3.20;99.90;;;;;;5071473;28;20978;-51
2022/12/05 00:51:34;;;;;;;297.13;81.27;;;3.20;99.90;;;;;;5071925;28;20306;-51
2022/12/05 00:54:04;;;;;;;55.03;48.13;;;3.20;99.90;;;;;;5071334;28;20887;-51
2022/12/05 00:56:34;;;;;;;441.43;105.23;;;3.10;99.90;;;;;;5071810;28;20295;-52
2022/12/05 00:59:03;;;;;;;204.60;75.13;;;3.10;99.90;;;;;;5071716;28;20277;-51
2022/12/05 01:01:32;;;;;;;102.63;45.30;;;3.10;99.90;;;;;;5070817;28;20293;-51
2022/12/05 01:04:02;;;;;;;261.57;96.50;;;3.10;99.90;;;;;;5070054;28;20216;-51
2022/12/05 01:06:30;;;;;;;99.67;51.37;;;3.20;99.90;;;;;;5071238;28;20313;-50
2022/12/05 01:08:58;;;;;;;206.03;81.33;;;3.20;99.90;;;;;;5071717;28;20260;-52
2022/12/05 01:11:27;;;;;;;798.33;208.10;;;3.20;99.90;;;;;;5071447;28;20292;-51
2022/12/05 01:13:57;;;;;;;67.47;60.10;;;3.20;99.90;;;;;;5071080;28;20293;-51
2022/12/05 01:16:28;;;;;;;81.67;62.07;;;3.10;99.90;;;;;;5070904;28;20291;-51
2022/12/05 01:18:58;;;;;;;64.17;57.57;;;3.20;99.90;;;;;;5071419;28;20255;-50
2022/12/05 01:21:27;;;;;;;45.63;35.17;;;3.10;99.90;;;;;;5071191;28;20208;-51
2022/12/05 01:23:55;;;;;;;53.50;47.47;;;3.10;99.90;;;;;;5070695;28;20794;-51
2022/12/05 01:26:24;;;;;;;1265.07;240.97;;;3.10;99.90;;;;;;5071132;28;20323;-51
2022/12/05 01:28:52;;;;;;;110.30;59.40;;;3.10;99.90;;;;;;5070761;28;20309;-51
2022/12/05 01:31:25;;;;;;;258.97;104.00;;;3.10;99.90;;;;;;5070235;28;20741;-51
2022/12/05 01:33:55;;;;;;;154.17;54.47;;;3.10;99.90;;;;;;5068931;28;20215;-51
2022/12/05 01:36:25;;;;;;;106.87;46.93;;;3.10;99.90;;;;;;5070840;28;20237;-52
2022/12/05 01:38:54;;;;;;;327.30;99.20;;;3.10;99.90;;;;;;5070621;28;20252;-50
2022/12/05 01:41:24;;;;;;;49.07;43.73;;;3.10;99.90;;;;;;5069872;28;20296;-50
2022/12/05 01:43:54;;;;;;;1216.90;242.20;;;3.10;99.90;;;;;;5069544;28;20205;-51
2022/12/05 01:46:24;;;;;;;57.57;50.43;;;3.10;99.90;;;;;;5070377;28;20307;-50
2022/12/05 01:48:57;;;;;;;70.47;56.60;;;3.10;99.90;;;;;;5065284;28;20294;-51
2022/12/05 01:51:25;;;;;;;169.93;62.37;;;3.20;99.90;;;;;;5068549;28;20313;-51
2022/12/05 01:53:54;;;;;;;358.33;115.83;;;3.20;99.90;;;;;;5069069;28;20208;-51
2022/12/05 01:56:22;;;;;;;486.40;114.70;;;3.10;99.90;;;;;;5070342;28;20300;-50
2022/12/05 01:58:50;;;;;;;305.23;99.57;;;3.10;99.90;;;;;;5069028;28;20328;-51
2022/12/05 02:01:20;;;;;;;189.17;59.17;;;3.10;99.90;;;;;;5070610;28;20291;-50
2022/12/05 02:03:52;;;;;;;39.63;32.00;;;3.10;99.90;;;;;;5069810;28;20218;-52
2022/12/05 02:06:21;;;;;;;70.97;58.40;;;3.10;99.90;;;;;;5069921;28;20315;-51
2022/12/05 02:08:51;;;;;;;57.70;48.10;;;3.10;99.90;;;;;;5070063;28;20993;-51
2022/12/05 02:11:20;;;;;;;64.77;45.33;;;3.20;99.90;;;;;;5070393;28;20233;-51
2022/12/05 02:14:09;;;;;;;29.83;21.20;;;3.20;99.90;;;;;;5069554;28;20251;-52
2022/12/05 02:16:47;;;;;;;46.80;41.80;;;3.20;99.90;;;;;;5070340;28;20283;-52
2022/12/05 02:19:47;;;;;;;45.20;31.43;;;3.20;99.90;;;;;;5067542;28;20224;-51
2022/12/05 02:22:40;;;;;;;48.53;44.13;;;3.20;99.90;;;;;;5069239;28;20682;-51
2022/12/05 02:25:20;;;;;;;43.93;35.67;;;3.20;99.90;;;;;;5069596;28;20224;-51
2022/12/05 02:28:21;;;;;;;52.83;47.10;;;3.20;99.90;;;;;;5066052;28;20240;-51
2022/12/05 02:30:55;;;;;;;67.67;53.20;;;3.20;99.90;;;;;;5069672;28;20235;-50
2022/12/05 02:33:33;;;;;;;51.67;46.03;;;3.20;99.90;;;;;;5069454;28;20208;-51
2022/12/05 02:36:07;;;;;;;104.97;48.40;;;3.20;99.90;;;;;;5063923;28;20299;-51
2022/12/05 02:38:41;;;;;;;53.87;45.40;;;3.10;99.90;;;;;;5067408;28;20706;-51
2022/12/05 02:41:16;;;;;;;593.70;151.90;;;3.20;99.90;;;;;;5060099;28;20302;-51
2022/12/05 02:43:51;;;;;;;390.17;109.63;;;3.20;99.90;;;;;;5068880;28;20291;-51
2022/12/05 02:46:23;;;;;;;62.00;43.13;;;3.10;99.90;;;;;;5069540;28;20310;-51
2022/12/05 02:48:56;;;;;;;48.00;40.40;;;3.10;99.90;;;;;;5069382;28;20229;-51
2022/12/05 02:51:27;;;;;;;56.83;49.03;;;3.10;99.90;;;;;;5069101;28;20206;-52
2022/12/05 02:53:59;;;;;;;67.03;45.30;;;3.10;99.90;;;;;;5068463;28;20236;-51
2022/12/05 02:56:29;;;;;;;183.27;63.63;;;3.10;99.90;;;;;;5059103;28;20255;-51
2022/12/05 02:58:57;;;;;;;88.33;55.00;;;3.00;99.90;;;;;;5066247;28;20312;-50
2022/12/05 03:01:30;;;;;;;48.77;42.17;;;3.10;99.90;;;;;;5069602;28;20209;-52
2022/12/05 03:04:01;;;;;;;54.30;43.00;;;3.10;99.90;;;;;;5069106;28;20499;-51
2022/12/05 03:06:33;;;;;;;60.03;48.73;;;3.10;99.90;;;;;;5069134;28;20261;-51
2022/12/05 03:09:05;;;;;;;53.53;40.93;;;3.10;99.90;;;;;;5068960;28;20265;-51
2022/12/05 03:11:38;;;;;;;66.03;55.83;;;3.10;99.90;;;;;;5069405;28;20205;-51
2022/12/05 03:14:11;;;;;;;59.73;45.20;;;3.10;99.90;;;;;;5068633;28;20220;-51
2022/12/05 03:16:46;;;;;;;46.50;41.07;;;3.20;99.90;;;;;;5063333;28;20226;-52
2022/12/05 03:19:18;;;;;;;34.70;29.20;;;3.20;99.90;;;;;;5064513;28;20229;-51
2022/12/05 03:21:52;;;;;;;70.63;39.33;;;3.20;99.90;;;;;;5068980;28;20288;-52
2022/12/05 03:24:21;;;;;;;71.37;46.10;;;3.10;99.90;;;;;;5068348;28;20226;-51
2022/12/05 03:26:59;;;;;;;47.67;39.83;;;3.10;99.90;;;;;;5055807;28;20719;-50
2022/12/05 03:29:31;;;;;;;42.50;34.23;;;3.20;99.90;;;;;;5061643;28;20269;-50
2022/12/05 03:32:07;;;;;;;62.23;54.30;;;3.20;99.90;;;;;;5068735;28;20201;-50
2022/12/05 03:34:46;;;;;;;59.03;45.77;;;3.20;99.90;;;;;;5068728;28;20717;-50
2022/12/05 03:37:21;;;;;;;46.97;39.73;;;3.10;99.90;;;;;;5068500;28;20290;-51
2022/12/05 03:40:00;;;;;;;30.17;25.83;;;3.10;99.90;;;;;;5069314;28;20291;-51
2022/12/05 03:42:33;;;;;;;55.70;40.07;;;3.20;99.90;;;;;;5068085;28;20299;-52
2022/12/05 03:45:09;;;;;;;40.17;29.57;;;3.20;99.90;;;;;;5068876;28;20289;-52
2022/12/05 03:47:47;;;;;;;42.57;38.40;;;3.20;99.90;;;;;;5059673;28;20235;-50
2022/12/05 03:50:22;;;;;;;57.30;51.13;;;3.20;99.90;;;;;;5069019;28;20294;-51
2022/12/05 03:52:55;;;;;;;49.27;41.33;;;3.20;99.90;;;;;;5068903;28;20769;-52
2022/12/05 03:55:45;;;;;;;40.10;30.23;;;3.20;99.90;;;;;;5068876;28;20608;-52
2022/12/05 03:58:20;;;;;;;50.07;44.67;;;3.10;99.90;;;;;;5064120;28;20309;-51
2022/12/05 04:00:52;;;;;;;55.07;49.10;;;3.10;99.90;;;;;;5066174;28;20227;-51
2022/12/05 04:03:37;;;;;;;48.10;43.33;;;3.20;99.90;;;;;;5069367;28;20254;-51
2022/12/05 04:06:12;;;;;;;67.23;43.77;;;3.20;99.90;;;;;;5071854;28;20212;-51
2022/12/05 04:08:45;;;;;;;47.47;42.57;;;3.20;99.90;;;;;;5064484;28;20860;-51
2022/12/05 04:11:16;;;;;;;59.97;39.73;;;3.20;99.90;;;;;;5072127;28;20291;-52
2022/12/05 04:13:50;;;;;;;68.23;61.23;;;3.20;99.90;;;;;;5072214;28;20228;-52
2022/12/05 04:19:17;;;;;;;36.63;32.63;;;3.20;99.90;;;;;;5072105;28;20308;-51
2022/12/05 04:21:48;;;;;;;35.47;24.27;;;3.20;99.90;;;;;;5072083;28;20336;-51
2022/12/05 04:27:15;;;;;;;58.87;41.90;;;3.20;99.90;;;;;;5069889;28;20246;-51
2022/12/05 04:29:51;;;;;;;85.03;57.80;;;3.20;99.90;;;;;;5069694;28;20198;-51
2022/12/05 04:32:21;;;;;;;45.73;40.13;;;3.20;99.90;;;;;;5061754;28;20289;-51
2022/12/05 04:34:58;;;;;;;46.50;41.77;;;3.20;99.90;;;;;;5069792;28;20228;-51
2022/12/05 04:37:32;;;;;;;64.27;57.73;;;3.20;99.90;;;;;;5072162;28;20279;-51
2022/12/05 04:40:04;;;;;;;123.83;62.53;;;3.20;99.90;;;;;;5072076;28;20204;-51
2022/12/05 04:42:35;;;;;;;52.20;46.73;;;3.20;99.90;;;;;;5071416;28;20201;-50
2022/12/05 04:45:07;;;;;;;56.63;44.87;;;3.10;99.90;;;;;;5071627;28;20205;-51
2022/12/05 04:47:40;;;;;;;44.43;39.07;;;3.10;99.90;;;;;;5071539;28;20266;-50
2022/12/05 04:50:12;;;;;;;46.37;41.57;;;3.20;99.90;;;;;;5071647;28;20733;-51
2022/12/05 04:52:42;;;;;;;44.10;39.50;;;3.20;99.90;;;;;;5071266;28;20681;-51
2022/12/05 04:55:13;;;;;;;40.27;30.93;;;3.20;99.90;;;;;;5071600;28;20203;-52
2022/12/05 04:57:49;;;;;;;47.20;42.43;;;3.20;99.90;;;;;;5071046;28;20302;-51
2022/12/05 05:00:18;;;;;;;44.90;29.57;;;3.20;99.90;;;;;;5071384;28;20302;-52
2022/12/05 05:02:52;;;;;;;35.50;24.97;;;3.20;99.90;;;;;;5071147;28;20250;-51
2022/12/05 05:05:23;;;;;;;126.40;55.50;;;3.20;99.90;;;;;;5071694;28;20206;-51
2022/12/05 05:07:54;;;;;;;35.53;27.97;;;3.20;99.90;;;;;;5071089;28;20311;-52
2022/12/05 05:10:30;;;;;;;68.17;37.07;;;3.10;99.90;;;;;;5070041;28;20237;-52
2022/12/05 05:12:58;;;;;;;37.23;33.63;;;3.10;99.90;;;;;;5068290;28;20247;-51
2022/12/05 05:15:27;;;;;;;56.77;51.00;;;3.10;99.90;;;;;;5068829;28;20255;-51
2022/12/05 05:17:55;;;;;;;115.47;48.40;;;3.10;99.90;;;;;;5069289;28;20319;-50
2022/12/05 05:20:25;;;;;;;78.77;57.33;;;3.00;99.90;;;;;;5071014;28;20663;-51
2022/12/05 05:22:55;;;;;;;43.30;36.17;;;3.00;99.90;;;;;;5070654;28;20202;-51
2022/12/05 05:25:23;;;;;;;56.10;47.37;;;3.00;99.90;;;;;;5070635;28;20216;-51
2022/12/05 05:27:53;;;;;;;44.80;38.63;;;3.00;99.90;;;;;;5066845;28;20319;-52
2022/12/05 05:30:23;;;;;;;56.27;42.93;;;3.00;99.90;;;;;;5064243;28;20215;-51
2022/12/05 05:32:51;;;;;;;34.37;30.77;;;3.00;99.90;;;;;;5065631;28;20296;-51
2022/12/05 05:35:20;;;;;;;80.37;43.50;;;3.00;99.90;;;;;;5069547;28;20332;-51
2022/12/05 05:37:49;;;;;;;64.87;50.77;;;3.00;99.90;;;;;;5070796;28;20250;-52
2022/12/05 05:40:18;;;;;;;51.83;46.30;;;3.00;99.90;;;;;;5070758;28;20913;-52
2022/12/05 05:42:48;;;;;;;117.87;65.40;;;3.00;99.90;;;;;;5070277;28;20246;-51
2022/12/05 05:45:16;;;;;;;97.07;57.97;;;3.00;99.90;;;;;;5070758;28;20288;-52
2022/12/05 05:47:44;;;;;;;28.83;25.37;;;3.00;99.90;;;;;;5070015;28;20268;-51
2022/12/05 05:50:13;;;;;;;53.60;41.60;;;3.10;99.90;;;;;;5070816;28;20292;-51
2022/12/05 05:52:49;;;;;;;43.97;37.23;;;3.10;99.90;;;;;;5069960;28;20705;-50
2022/12/05 05:55:18;;;;;;;60.27;47.17;;;3.10;99.90;;;;;;5070700;28;20244;-51
2022/12/05 05:57:46;;;;;;;87.27;58.97;;;3.10;99.90;;;;;;5070339;28;20253;-52
2022/12/05 06:00:15;;;;;;;42.83;30.43;;;3.10;99.90;;;;;;5070163;28;20294;-51
2022/12/05 06:02:43;;;;;;;50.53;43.77;;;3.10;99.90;;;;;;5070010;28;20298;-51
2022/12/05 06:05:11;;;;;;;73.43;50.97;;;3.00;99.90;;;;;;5062882;28;20264;-51
2022/12/05 06:07:39;;;;;;;79.43;44.43;;;3.10;99.90;;;;;;5069675;28;20228;-51
2022/12/05 06:10:10;;;;;;;48.33;39.97;;;3.00;99.90;;;;;;5070186;28;20729;-51
2022/12/05 06:12:38;;;;;;;81.57;46.80;;;3.00;99.90;;;;;;5069442;28;20240;-52
2022/12/05 06:15:07;;;;;;;61.30;52.47;;;3.00;99.90;;;;;;5070116;28;20627;-51
2022/12/05 06:17:36;;;;;;;155.33;77.03;;;3.00;99.90;;;;;;5069862;28;21019;-51
2022/12/05 06:20:04;;;;;;;52.03;46.57;;;3.00;99.90;;;;;;5068957;28;20670;-52
2022/12/05 06:22:33;;;;;;;59.30;53.20;;;3.00;99.90;;;;;;5069627;28;20215;-51
2022/12/05 06:25:01;;;;;;;105.53;66.60;;;3.10;99.90;;;;;;5069903;28;20295;-50
2022/12/05 06:27:31;;;;;;;50.07;44.63;;;3.00;99.90;;;;;;5069971;28;20264;-51
2022/12/05 06:29:59;;;;;;;38.47;32.77;;;3.00;99.90;;;;;;5067466;28;20319;-50
2022/12/05 06:32:29;;;;;;;53.07;43.17;;;3.00;99.90;;;;;;5069662;28;20204;-51
2022/12/05 06:34:57;;;;;;;48.20;43.67;;;3.00;99.90;;;;;;5067812;28;20213;-51
2022/12/05 06:37:25;;;;;;;40.67;34.33;;;3.00;99.90;;;;;;5067954;28;20289;-51
2022/12/05 06:39:53;;;;;;;39.37;29.93;;;3.00;99.90;;;;;;5069424;28;20293;-52
2022/12/05 06:42:21;;;;;;;35.33;30.27;;;3.00;99.90;;;;;;5068846;28;20240;-50
2022/12/05 06:44:51;;;;;;;40.63;35.87;;;3.00;99.90;;;;;;5068562;28;20852;-51
2022/12/05 06:47:19;;;;;;;38.80;30.80;;;3.00;99.90;;;;;;5068871;28;20295;-51
2022/12/05 06:49:47;;;;;;;85.80;58.60;;;3.00;99.90;;;;;;5061861;28;20222;-51
2022/12/05 06:52:15;;;;;;;38.27;32.37;;;3.00;99.90;;;;;;5065671;28;20303;-50
2022/12/05 06:54:43;;;;;;;43.17;38.47;;;3.00;99.90;;;;;;5070040;28;20291;-52
2022/12/05 06:57:11;;;;;;;32.40;26.13;;;3.00;99.90;;;;;;5069414;28;20295;-51
2022/12/05 06:59:39;;;;;;;58.63;51.33;;;3.00;99.90;;;;;;5069177;28;20579;-51
2022/12/05 07:02:10;;;;;;;82.00;43.57;;;3.10;99.90;;;;;;5069038;28;20295;-51
2022/12/05 07:04:38;;;;;;;48.90;38.57;;;3.00;99.90;;;;;;5069312;28;20204;-51
2022/12/05 07:07:06;;;;;;;49.47;41.07;;;3.00;99.90;;;;;;5069043;28;20715;-51
2022/12/05 07:09:47;;;;;;;60.90;48.13;;;3.00;99.90;;;;;;5069134;28;20307;-52
2022/12/05 07:12:18;;;;;;;52.67;46.43;;;3.00;99.90;;;;;;5068528;28;20216;-52
2022/12/05 07:14:46;;;;;;;30.47;27.17;;;3.10;99.90;;;;;;5069424;28;20294;-51
2022/12/05 07:17:18;;;;;;;42.73;35.27;;;3.10;99.90;;;;;;5068933;28;20208;-51
2022/12/05 07:19:48;;;;;;;42.93;29.20;;;3.10;99.90;;;;;;5068941;28;20290;-51
2022/12/05 07:22:16;;;;;;;41.13;36.87;;;3.20;99.90;;;;;;5068354;28;20213;-52
2022/12/05 07:24:44;;;;;;;41.20;29.47;;;3.30;99.90;;;;;;5067406;28;20250;-52
2022/12/05 07:27:14;;;;;;;64.47;46.63;;;3.30;99.90;;;;;;5062368;28;20596;-51
2022/12/05 07:29:42;;;;;;;89.27;63.50;;;3.30;99.90;;;;;;5066331;28;20677;-52
2022/12/05 07:32:10;;;;;;;34.37;27.20;;;3.30;99.90;;;;;;5068818;28;20248;-52
2022/12/05 07:34:41;;;;;;;52.93;39.17;;;3.30;99.90;;;;;;5069262;28;20225;-51
2022/12/05 07:37:09;;;;;;;52.33;46.63;;;3.20;99.90;;;;;;5067385;28;20300;-52
2022/12/05 07:39:37;;;;;;;32.30;27.80;;;3.30;99.90;;;;;;5070436;28;20278;-52
2022/12/05 07:42:05;;;;;;;46.63;32.70;;;3.30;99.90;;;;;;5075193;28;20700;-51
2022/12/05 07:44:33;;;;;;;32.37;26.43;;;3.30;99.90;;;;;;5075967;28;20248;-51
2022/12/05 07:47:01;;;;;;;43.40;32.37;;;3.20;99.90;;;;;;5075762;28;20287;-52
2022/12/05 07:49:29;;;;;;;86.90;52.87;;;3.20;99.90;;;;;;5074774;28;20224;-52
2022/12/05 07:51:59;;;;;;;54.50;23.83;;;3.20;99.90;;;;;;5074819;28;20295;-51
2022/12/05 07:54:27;;;;;;;60.67;45.73;;;3.20;99.90;;;;;;5063557;28;20276;-51
2022/12/05 07:56:55;;;;;;;116.90;37.37;;;3.20;99.90;;;;;;5072088;28;20237;-51
2022/12/05 07:59:23;;;;;;;41.53;28.33;;;3.10;99.90;;;;;;5075207;28;20782;-51
2022/12/05 08:01:51;;;;;;;114.43;63.50;;;3.10;99.90;;;;;;5070372;28;20236;-52
2022/12/05 08:04:19;;;;;;;101.53;68.47;;;3.10;99.90;;;;;;5075505;28;20209;-51
2022/12/05 08:06:47;;;;;;;52.43;43.17;;;3.10;99.90;;;;;;5075023;28;20300;-50
2022/12/05 08:09:17;;;;;;;44.23;39.60;;;3.20;99.90;;;;;;5075539;28;20257;-51
2022/12/05 08:11:45;;;;;;;128.67;50.13;;;3.20;99.90;;;;;;5075293;28;20294;-52
2022/12/05 08:14:19;;;;;;;88.90;54.43;;;3.20;99.90;;;;;;5075376;28;20212;-52
2022/12/05 08:16:47;;;;;;;133.33;62.87;;;3.20;99.90;;;;;;5075277;28;20236;-51
2022/12/05 08:19:16;;;;;;;93.07;59.57;;;3.20;99.90;;;;;;5075474;28;20237;-51
2022/12/05 08:21:44;;;;;;;128.07;59.27;;;3.20;99.90;;;;;;5073976;28;20215;-51
2022/12/05 08:24:13;;;;;;;73.73;50.83;;;3.20;99.90;;;;;;5075328;28;20924;-51
2022/12/05 08:26:42;;;;;;;108.70;63.47;;;3.30;99.90;;;;;;5066798;28;20641;-52
2022/12/05 08:29:12;;;;;;;57.17;43.77;;;3.30;99.90;;;;;;5073806;28;20260;-51
2022/12/05 08:31:45;;;;;;;89.57;51.17;;;3.40;99.90;;;;;;5074552;28;20897;-51
2022/12/05 08:34:15;;;;;;;126.03;65.80;;;3.50;99.90;;;;;;5066557;28;20209;-51
2022/12/05 08:36:43;;;;;;;56.03;32.97;;;3.50;99.90;;;;;;5072951;28;20248;-51
2022/12/05 08:39:14;;;;;;;171.40;63.30;;;3.40;99.90;;;;;;5074614;28;20724;-51
2022/12/05 08:41:45;;;;;;;77.57;50.67;;;3.40;99.90;;;;;;5074903;28;20224;-52
2022/12/05 08:44:15;;;;;;;112.93;58.77;;;3.40;99.90;;;;;;5074941;28;20775;-52
2022/12/05 08:46:44;;;;;;;96.43;46.57;;;3.40;99.90;;;;;;5075038;28;20912;-51
2022/12/05 08:49:13;;;;;;;109.13;51.03;;;3.40;99.90;;;;;;5073983;28;20225;-51
2022/12/05 08:51:42;;;;;;;73.27;45.20;;;3.60;99.90;;;;;;5071461;28;20289;-52
2022/12/05 08:54:10;;;;;;;71.50;27.23;;;3.70;99.90;;;;;;5071598;28;20241;-51
2022/12/05 08:56:38;;;;;;;88.80;44.80;;;3.70;99.90;;;;;;5071443;28;20292;-51
2022/12/05 08:59:08;;;;;;;124.07;45.20;;;3.70;99.90;;;;;;5071040;28;20224;-51
2022/12/05 09:01:37;;;;;;;97.73;56.23;;;3.80;99.90;;;;;;5071974;28;20296;-51
2022/12/05 09:04:07;;;;;;;91.43;43.27;;;3.70;99.90;;;;;;5061859;28;20294;-52
2022/12/05 09:06:37;;;;;;;98.77;58.57;;;3.70;99.90;;;;;;5060022;28;20243;-51
2022/12/05 09:09:10;;;;;;;119.20;49.90;;;3.70;99.90;;;;;;5067267;28;20238;-50
2022/12/05 09:11:44;;;;;;;173.50;63.60;;;3.70;99.90;;;;;;5063759;28;20267;-52
2022/12/05 09:14:15;;;;;;;194.57;81.00;;;3.70;99.90;;;;;;5066671;28;20220;-52
2022/12/05 09:16:45;;;;;;;86.37;48.67;;;3.80;99.90;;;;;;5069646;28;20287;-52
2022/12/05 09:19:16;;;;;;;82.80;45.00;;;3.90;99.90;;;;;;5070979;28;20225;-52
2022/12/05 09:21:45;;;;;;;73.87;32.33;;;3.90;99.90;;;;;;5058647;28;21016;-51
2022/12/05 09:24:14;;;;;;;60.40;33.13;;;4.10;99.90;;;;;;5070920;28;20205;-51
2022/12/05 09:26:42;;;;;;;74.80;33.87;;;4.10;99.90;;;;;;5071056;28;20239;-51
2022/12/05 09:29:12;;;;;;;104.90;48.23;;;4.10;99.90;;;;;;5070893;28;20235;-51
2022/12/05 09:31:47;;;;;;;73.60;40.43;;;4.10;99.90;;;;;;5070314;28;20246;-52
2022/12/05 09:34:16;;;;;;;52.27;25.40;;;4.20;99.90;;;;;;5063952;28;20201;-52
2022/12/05 09:36:48;;;;;;;82.27;36.73;;;4.10;99.90;;;;;;5067649;28;20208;-51
2022/12/05 09:39:16;;;;;;;71.10;35.20;;;4.20;99.90;;;;;;5069790;28;20597;-51
2022/12/05 09:42:26;;;;;;;144.07;81.03;;;4.10;99.90;;;;;;5060272;28;20232;-51
2022/12/05 09:45:14;;;;;;;88.23;43.90;;;4.00;99.90;;;;;;5031079;28;20240;-51
2022/12/05 09:47:57;;;;;;;108.60;35.20;;;4.00;99.90;;;;;;5058338;28;20804;-52
2022/12/05 09:50:27;;;;;;;111.20;27.77;;;4.00;99.90;;;;;;5069437;28;20259;-53
2022/12/05 09:53:10;;;;;;;102.17;50.90;;;4.00;99.90;;;;;;5060936;28;20338;-52
2022/12/05 09:55:44;;;;;;;142.80;53.87;;;4.10;99.90;;;;;;5057353;28;20315;-52
2022/12/05 09:58:28;;;;;;;81.87;35.70;;;4.10;99.90;;;;;;5067593;28;20259;-51
2022/12/05 10:01:03;;;;;;;91.87;37.63;;;4.20;99.90;;;;;;5058321;28;20252;-52
2022/12/05 10:03:41;;;;;;;147.80;49.13;;;4.30;99.90;;;;;;5069695;28;20940;-51
2022/12/05 10:06:18;;;;;;;134.17;50.50;;;4.40;99.90;;;;;;5069717;28;20249;-52
2022/12/05 10:09:08;;;;;;;61.67;29.03;;;4.30;99.90;;;;;;5070686;28;20320;-51
2022/12/05 10:11:44;;;;;;;80.57;37.07;;;4.40;99.90;;;;;;5069950;28;20227;-52
2022/12/05 10:14:20;;;;;;;142.83;48.70;;;4.40;99.90;;;;;;5069692;28;20296;-52
2022/12/05 10:16:53;;;;;;;134.87;59.97;;;4.30;99.90;;;;;;5069714;28;20239;-50
2022/12/05 10:19:27;;;;;;;89.57;55.57;;;4.30;99.90;;;;;;5069663;28;20805;-52
2022/12/05 10:21:59;;;;;;;85.57;40.37;;;4.20;99.90;;;;;;5069300;28;20236;-51
2022/12/05 10:24:32;;;;;;;131.33;57.47;;;4.10;99.90;;;;;;5069819;28;20678;-51
2022/12/05 10:27:05;;;;;;;140.83;57.13;;;4.10;99.90;;;;;;5069715;28;20312;-53
2022/12/05 10:29:38;;;;;;;256.73;65.50;;;4.20;99.90;;;;;;5069906;28;20331;-52
2022/12/05 10:32:13;;;;;;;170.93;52.70;;;4.00;99.90;;;;;;5069054;28;20322;-50
2022/12/05 10:34:44;;;;;;;135.03;48.93;;;4.00;99.90;;;;;;5068439;28;20228;-52
2022/12/05 10:37:16;;;;;;;97.93;51.10;;;3.90;99.90;;;;;;5068506;28;20290;-51
2022/12/05 10:39:45;;;;;;;143.27;41.57;;;3.80;99.90;;;;;;5069670;28;20299;-50
2022/12/05 10:42:17;;;;;;;110.07;47.10;;;3.70;99.90;;;;;;5068967;28;20841;-51
2022/12/05 10:44:45;;;;;;;143.83;51.47;;;3.70;99.90;;;;;;5069209;28;20291;-52
2022/12/05 10:47:14;;;;;;;436.57;114.30;;;3.80;99.90;;;;;;5068593;28;20627;-50
2022/12/05 10:49:44;;;;;;;173.83;53.40;;;3.70;99.90;;;;;;5069020;28;20244;-51
2022/12/05 10:52:14;;;;;;;316.27;103.87;;;3.70;99.90;;;;;;5068440;28;20331;-51
2022/12/05 10:54:47;;;;;;;652.17;120.10;;;3.70;99.90;;;;;;5069184;28;20236;-51
2022/12/05 10:57:24;;;;;;;190.80;54.13;;;3.60;99.90;;;;;;5069163;28;20565;-51
2022/12/05 10:59:52;;;;;;;182.93;57.03;;;3.60;99.90;;;;;;5069308;28;20256;-52
2022/12/05 11:02:25;;;;;;;127.33;59.53;;;3.70;99.90;;;;;;5068941;28;20232;-51
2022/12/05 11:04:57;;;;;;;275.80;65.03;;;3.70;99.90;;;;;;5068388;28;20252;-51
2022/12/05 11:07:30;;;;;;;432.67;119.87;;;3.70;99.90;;;;;;5069171;28;20230;-51
2022/12/05 11:10:00;;;;;;;230.60;75.90;;;3.60;99.90;;;;;;5069139;28;20310;-51
2022/12/05 11:12:36;;;;;;;157.73;47.60;;;3.60;99.90;;;;;;5067088;28;20284;-50
2022/12/05 11:15:07;;;;;;;138.77;50.77;;;3.60;99.90;;;;;;5066213;28;20262;-51
2022/12/05 11:17:37;;;;;;;150.73;59.57;;;3.60;99.90;;;;;;5067521;28;20317;-51
2022/12/05 11:20:35;;;;;;;604.60;193.20;;;3.70;99.90;;;;;;5068999;28;20297;-52
2022/12/05 11:23:20;;;;;;;151.13;67.00;;;3.60;99.90;;;;;;5068770;28;20205;-51
2022/12/05 11:25:49;;;;;;;85.77;49.67;;;3.60;99.90;;;;;;5069485;28;20294;-51
2022/12/05 11:28:35;;;;;;;128.93;50.00;;;3.60;99.90;;;;;;5068779;28;20267;-51
2022/12/05 11:31:05;;;;;;;90.63;60.27;;;3.60;99.90;;;;;;5058358;28;20228;-51
2022/12/05 11:33:34;;;;;;;50.70;33.93;;;3.50;99.90;;;;;;5068470;28;20208;-51
2022/12/05 11:36:13;;;;;;;158.20;66.23;;;3.60;99.90;;;;;;5067806;28;20815;-51
2022/12/05 11:38:42;;;;;;;231.53;111.33;;;3.70;99.90;;;;;;5063261;28;20253;-51
2022/12/05 11:41:35;;;;;;;85.07;61.03;;;3.70;99.90;;;;;;5068834;28;20243;-51
2022/12/05 11:44:24;;;;;;;62.60;39.17;;;3.80;99.90;;;;;;5067668;28;20296;-51
2022/12/05 11:47:05;;;;;;;112.50;57.73;;;3.80;99.90;;;;;;5068231;28;20221;-51
2022/12/05 11:49:49;;;;;;;221.00;71.10;;;3.80;99.90;;;;;;5068653;28;20224;-51
2022/12/05 11:52:28;;;;;;;222.87;105.20;;;3.80;99.90;;;;;;5055088;28;20306;-51
2022/12/05 11:55:03;;;;;;;450.80;97.17;;;3.70;99.90;;;;;;5068302;28;20244;-51
2022/12/05 11:57:49;;;;;;;190.60;73.13;;;3.70;99.90;;;;;;5068002;28;20660;-51
2022/12/05 12:00:24;;;;;;;262.87;63.00;;;3.70;99.90;;;;;;5069003;28;20232;-51
2022/12/05 12:03:15;;;;;;;136.47;61.17;;;3.60;99.90;;;;;;5066756;28;20291;-51
2022/12/05 12:05:52;;;;;;;189.40;54.13;;;3.60;99.90;;;;;;5068307;28;20668;-51
2022/12/05 12:08:26;;;;;;;132.43;78.17;;;3.60;99.90;;;;;;5067451;28;20264;-51
2022/12/05 12:11:03;;;;;;;166.93;72.67;;;3.60;99.90;;;;;;5065777;28;20316;-52
2022/12/05 12:13:43;;;;;;;75.77;49.47;;;3.50;99.90;;;;;;5067729;28;20296;-51
2022/12/05 12:16:17;;;;;;;180.10;69.20;;;3.50;99.90;;;;;;5068281;28;20582;-50
2022/12/05 12:19:00;;;;;;;99.90;76.67;;;3.60;99.90;;;;;;5068322;28;20227;-51
2022/12/05 12:21:35;;;;;;;60.23;43.83;;;3.70;99.90;;;;;;5068875;28;20283;-51
2022/12/05 12:24:21;;;;;;;101.77;62.27;;;3.80;99.90;;;;;;5068826;28;20204;-50
2022/12/05 12:26:57;;;;;;;310.23;82.40;;;3.80;99.90;;;;;;5059501;28;20201;-54
2022/12/05 12:29:42;;;;;;;133.87;78.23;;;3.70;99.90;;;;;;5071905;28;20261;-50
2022/12/05 12:32:26;;;;;;;82.60;41.73;;;3.70;99.90;;;;;;5071442;28;20711;-51
2022/12/05 12:35:13;;;;;;;69.93;48.20;;;3.70;99.90;;;;;;5071891;28;20258;-51
2022/12/05 12:37:53;;;;;;;70.30;49.67;;;3.50;99.90;;;;;;5064107;28;20229;-52
2022/12/05 12:40:29;;;;;;;113.50;79.20;;;3.70;99.90;;;;;;5068682;28;20709;-54
2022/12/05 12:43:09;;;;;;;58.87;45.97;;;3.80;99.90;;;;;;5068914;28;20287;-54
2022/12/05 12:46:14;;;;;;;76.03;54.03;;;3.80;99.90;;;;;;5072063;28;20211;-54
2022/12/05 12:49:00;;;;;;;71.33;61.23;;;3.80;99.90;;;;;;5071834;28;20232;-55
2022/12/05 12:51:32;;;;;;;100.03;65.40;;;3.80;99.90;;;;;;5071476;28;20319;-54
2022/12/05 12:54:27;;;;;;;69.80;51.87;;;3.80;99.90;;;;;;5064321;28;20249;-54
2022/12/05 12:57:25;;;;;;;72.57;64.80;;;3.80;99.90;;;;;;5070828;28;20225;-51
2022/12/05 13:00:04;;;;;;;106.40;61.70;;;3.90;99.90;;;;;;5071673;28;20238;-52
2022/12/05 13:02:37;;;;;;;56.90;46.23;;;3.90;99.90;;;;;;5071495;28;20279;-51
2022/12/05 13:05:12;;;;;;;45.77;39.07;;;3.90;99.90;;;;;;5066389;28;20215;-50
2022/12/05 13:07:46;;;;;;;53.93;42.63;;;4.00;99.90;;;;;;5078837;28;20263;-51