Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:07;;;;;;;0.73;0.73;;;;;;;;;;5054716;28;20359;-85
2023/09/26 00:02:36;;;;;;;5.20;2.27;;;;;;;;;;5054605;28;20192;-84
2023/09/26 00:05:08;;;;;;;0.40;0.40;;;;;;;;;;5053346;28;20206;-85
2023/09/26 00:07:38;;;;;;;0.43;0.43;;;;;;;;;;5054243;28;20195;-84
2023/09/26 00:10:07;;;;;;;0.40;0.40;;;;;;;;;;5054847;28;20239;-85
2023/09/26 00:12:37;;;;;;;0.83;0.83;;;;;;;;;;5055037;28;20209;-85
2023/09/26 00:15:07;;;;;;;0.40;0.40;;;;;;;;;;5054037;28;20209;-85
2023/09/26 00:17:36;;;;;;;0.40;0.40;;;;;;;;;;5054399;28;20243;-85
2023/09/26 00:20:27;;;;;;;0.40;0.40;;;;;;;;;;5054436;28;20258;-84
2023/09/26 00:22:55;;;;;;;0.40;0.40;;;;;;;;;;5053986;28;20213;-86
2023/09/26 00:25:24;;;;;;;0.40;0.40;;;;;;;;;;5053880;28;20414;-85
2023/09/26 00:27:54;;;;;;;1.97;1.87;;;;;;;;;;5054325;28;20272;-84
2023/09/26 00:30:23;;;;;;;2.27;1.40;;;;;;;;;;5054388;28;20217;-84
2023/09/26 00:32:52;;;;;;;2.90;2.13;;;;;;;;;;5053919;28;20193;-84
2023/09/26 00:35:20;;;;;;;0.40;0.40;;;;;;;;;;5053587;28;20197;-85
2023/09/26 00:37:50;;;;;;;0.70;0.70;;;;;;;;;;5054114;28;20225;-84
2023/09/26 00:40:21;;;;;;;0.50;0.50;;;;;;;;;;5054228;28;20210;-85
2023/09/26 00:42:50;;;;;;;0.47;0.47;;;;;;;;;;5053386;28;20256;-84
2023/09/26 00:45:20;;;;;;;0.87;0.87;;;;;;;;;;5053598;28;20205;-84
2023/09/26 00:47:50;;;;;;;1.17;1.03;;;;;;;;;;5053997;28;20251;-82
2023/09/26 00:50:19;;;;;;;1.13;1.13;;;;;;;;;;5054006;28;20278;-82
2023/09/26 00:52:51;;;;;;;0.40;0.40;;;;;;;;;;5053818;28;20208;-82
2023/09/26 00:55:20;;;;;;;0.90;0.90;;;;;;;;;;5054523;28;20205;-82
2023/09/26 00:57:49;;;;;;;1.80;0.67;;;;;;;;;;5054586;28;20288;-82
2023/09/26 01:00:19;;;;;;;3.10;1.00;;;;;;;;;;5053064;28;20264;-84
2023/09/26 01:02:49;;;;;;;0.60;0.60;;;;;;;;;;5052918;28;20206;-84
2023/09/26 01:05:18;;;;;;;2.10;2.00;;;;;;;;;;5053799;28;20201;-85
2023/09/26 01:07:47;;;;;;;1.73;1.73;;;;;;;;;;5053697;28;20205;-84
2023/09/26 01:10:16;;;;;;;2.90;1.73;;;;;;;;;;5053123;28;20201;-84
2023/09/26 01:12:44;;;;;;;0.40;0.40;;;;;;;;;;5052773;28;20215;-86
2023/09/26 01:15:13;;;;;;;0.40;0.40;;;;;;;;;;5053936;28;20204;-84
2023/09/26 01:17:42;;;;;;;0.40;0.40;;;;;;;;;;5053104;28;20311;-84
2023/09/26 01:20:14;;;;;;;0.40;0.40;;;;;;;;;;5052908;28;20213;-86
2023/09/26 01:22:46;;;;;;;2.00;1.90;;;;;;;;;;5052979;28;20208;-85
2023/09/26 01:25:17;;;;;;;2.37;2.20;;;;;;;;;;5053056;28;20242;-85
2023/09/26 01:27:46;;;;;;;0.40;0.40;;;;;;;;;;5052869;28;20201;-82
2023/09/26 01:30:16;;;;;;;0.60;0.60;;;;;;;;;;5053252;28;20212;-82
2023/09/26 01:32:46;;;;;;;2.57;2.37;;;;;;;;;;5053352;28;20232;-82
2023/09/26 01:35:14;;;;;;;4.07;1.27;;;;;;;;;;5053287;28;20198;-82
2023/09/26 01:37:43;;;;;;;5.30;2.23;;;;;;;;;;5053103;28;20225;-82
2023/09/26 01:40:12;;;;;;;1.33;1.27;;;;;;;;;;5052743;28;20206;-81
2023/09/26 01:42:42;;;;;;;2.30;2.13;;;;;;;;;;5053000;28;20259;-82
2023/09/26 01:45:11;;;;;;;1.73;1.63;;;;;;;;;;5052936;28;20209;-82
2023/09/26 01:47:44;;;;;;;0.80;0.80;;;;;;;;;;5052777;28;20189;-82
2023/09/26 01:50:13;;;;;;;1.57;1.57;;;;;;;;;;5052604;28;20210;-82
2023/09/26 01:52:41;;;;;;;2.13;2.00;;;;;;;;;;5053336;28;20352;-82
2023/09/26 01:55:12;;;;;;;1.17;0.87;;;;;;;;;;5052683;28;20209;-82
2023/09/26 01:57:40;;;;;;;2.40;1.67;;;;;;;;;;5052371;28;20319;-82
2023/09/26 02:00:12;;;;;;;1.87;1.50;;;;;;;;;;5052447;28;20306;-82
2023/09/26 02:02:41;;;;;;;0.70;0.70;;;;;;;;;;5052833;28;20262;-82
2023/09/26 02:05:09;;;;;;;0.67;0.67;;;;;;;;;;5052526;28;20197;-82
2023/09/26 02:07:38;;;;;;;1.37;1.33;;;;;;;;;;5052373;28;20202;-82
2023/09/26 02:10:07;;;;;;;0.50;0.50;;;;;;;;;;5052664;28;20282;-82
2023/09/26 02:12:37;;;;;;;0.40;0.40;;;;;;;;;;5051907;28;20190;-82
2023/09/26 02:15:08;;;;;;;0.40;0.40;;;;;;;;;;5052413;28;20209;-82
2023/09/26 02:17:38;;;;;;;0.60;0.60;;;;;;;;;;5052569;28;20213;-83
2023/09/26 02:20:12;;;;;;;0.30;0.30;;;;;;;;;;5052754;28;20287;-84
2023/09/26 02:22:42;;;;;;;0.40;0.40;;;;;;;;;;5052329;28;20197;-84
2023/09/26 02:25:11;;;;;;;0.40;0.40;;;;;;;;;;5051321;28;20243;-85
2023/09/26 02:27:40;;;;;;;0.40;0.40;;;;;;;;;;5051288;28;20208;-84
2023/09/26 02:30:09;;;;;;;0.40;0.40;;;;;;;;;;5051905;28;20209;-84
2023/09/26 02:32:39;;;;;;;0.40;0.40;;;;;;;;;;5052647;28;20203;-84
2023/09/26 02:35:09;;;;;;;0.40;0.40;;;;;;;;;;5051427;28;20205;-85
2023/09/26 02:37:38;;;;;;;0.37;0.37;;;;;;;;;;5051684;28;20232;-84
2023/09/26 02:40:09;;;;;;;3.33;3.03;;;;;;;;;;5052032;28;20221;-84
2023/09/26 02:42:38;;;;;;;13.93;4.90;;;;;;;;;;5051928;28;20295;-84
2023/09/26 02:45:08;;;;;;;4.53;2.73;;;;;;;;;;5051740;28;20203;-84
2023/09/26 02:47:36;;;;;;;0.40;0.40;;;;;;;;;;5052399;28;20212;-84
2023/09/26 02:50:07;;;;;;;0.40;0.40;;;;;;;;;;5052483;28;20225;-85
2023/09/26 02:52:35;;;;;;;0.40;0.40;;;;;;;;;;5051125;28;20190;-84
2023/09/26 02:55:04;;;;;;;0.40;0.40;;;;;;;;;;5051484;28;20223;-84
2023/09/26 02:57:34;;;;;;;0.37;0.37;;;;;;;;;;5052102;28;20211;-85
2023/09/26 03:00:11;;;;;;;0.40;0.40;;;;;;;;;;5051448;28;20339;-84
2023/09/26 03:02:40;;;;;;;0.40;0.40;;;;;;;;;;5051218;28;20255;-85
2023/09/26 03:05:10;;;;;;;0.40;0.40;;;;;;;;;;5051713;28;20209;-87
2023/09/26 03:07:39;;;;;;;0.40;0.40;;;;;;;;;;5051317;28;20206;-85
2023/09/26 03:10:08;;;;;;;0.40;0.40;;;;;;;;;;5051407;28;20205;-84
2023/09/26 03:12:37;;;;;;;1.37;1.27;;;;;;;;;;5051010;28;20201;-84
2023/09/26 03:15:07;;;;;;;0.77;0.77;;;;;;;;;;5051385;28;20217;-84
2023/09/26 03:17:35;;;;;;;0.50;0.50;;;;;;;;;;5051794;28;20216;-84
2023/09/26 03:20:08;;;;;;;0.40;0.40;;;;;;;;;;5051099;28;20223;-84
2023/09/26 03:22:38;;;;;;;2.63;2.43;;;;;;;;;;5051367;28;20290;-85
2023/09/26 03:25:07;;;;;;;7.60;6.13;;;;;;;;;;5051642;28;20214;-84
2023/09/26 03:27:36;;;;;;;3.00;2.53;;;;;;;;;;5051324;28;20197;-85
2023/09/26 03:30:05;;;;;;;1.87;1.80;;;;;;;;;;5051325;28;20225;-84
2023/09/26 03:32:33;;;;;;;0.40;0.40;;;;;;;;;;5051759;28;20209;-82
2023/09/26 03:35:02;;;;;;;0.33;0.33;;;;;;;;;;5052097;28;20202;-83
2023/09/26 03:37:30;;;;;;;1.43;1.43;;;;;;;;;;5051729;28;20225;-82
2023/09/26 03:40:00;;;;;;;0.50;0.50;;;;;;;;;;5052931;28;20213;-82
2023/09/26 03:42:29;;;;;;;0.50;0.50;;;;;;;;;;5055933;28;20278;-82
2023/09/26 03:44:57;;;;;;;2.00;1.90;;;;;;;;;;5055310;28;20213;-82
2023/09/26 03:47:26;;;;;;;1.47;1.47;;;;;;;;;;5055307;28;20204;-82
2023/09/26 03:49:54;;;;;;;2.93;2.73;;;;;;;;;;5054924;28;20209;-82
2023/09/26 03:52:24;;;;;;;1.33;1.27;;;;;;;;;;5055018;28;20212;-82
2023/09/26 03:54:53;;;;;;;5.80;3.80;;;;;;;;;;5054890;28;20300;-82
2023/09/26 03:57:22;;;;;;;19.70;13.80;;;;;;;;;;5054908;28;20201;-82
2023/09/26 03:59:51;;;;;;;17.20;12.40;;;;;;;;;;5054841;28;20362;-82
2023/09/26 04:02:19;;;;;;;14.43;9.40;;;;;;;;;;5055307;28;20213;-82
2023/09/26 04:04:48;;;;;;;16.47;11.57;;;;;;;;;;5054995;28;20490;-82
2023/09/26 04:07:17;;;;;;;12.33;9.60;;;;;;;;;;5054592;28;20235;-83
2023/09/26 04:09:45;;;;;;;4.07;3.63;;;;;;;;;;5054909;28;20201;-84
2023/09/26 04:12:14;;;;;;;19.50;11.73;;;;;;;;;;5054298;28;20196;-84
2023/09/26 04:14:44;;;;;;;17.80;12.23;;;;;;;;;;5054456;28;20205;-84
2023/09/26 04:17:12;;;;;;;16.60;13.03;;;;;;;;;;5054356;28;20224;-82
2023/09/26 04:19:41;;;;;;;16.50;11.60;;;;;;;;;;5054670;28;20226;-82
2023/09/26 04:22:09;;;;;;;14.00;12.47;;;;;;;;;;5054926;28;20209;-82
2023/09/26 04:24:38;;;;;;;11.20;8.80;;;;;;;;;;5054539;28;20209;-82
2023/09/26 04:27:07;;;;;;;20.87;14.90;;;;;;;;;;5054413;28;20216;-82
2023/09/26 04:29:35;;;;;;;15.67;12.23;;;;;;;;;;5054845;28;20201;-82
2023/09/26 04:32:05;;;;;;;20.33;11.80;;;;;;;;;;5054486;28;20193;-82
2023/09/26 04:34:35;;;;;;;22.27;15.50;;;;;;;;;;5053980;28;20201;-82
2023/09/26 04:37:04;;;;;;;13.67;11.57;;;;;;;;;;5053608;28;20221;-82
2023/09/26 04:39:33;;;;;;;3.50;3.03;;;;;;;;;;5054085;28;20220;-81
2023/09/26 04:42:01;;;;;;;8.87;7.57;;;;;;;;;;5054774;28;20216;-82
2023/09/26 04:44:30;;;;;;;4.17;2.70;;;;;;;;;;5053519;28;20204;-82
2023/09/26 04:46:58;;;;;;;1.57;1.53;;;;;;;;;;5053837;28;20213;-82
2023/09/26 04:49:28;;;;;;;2.60;2.40;;;;;;;;;;5053747;28;20193;-82
2023/09/26 04:51:57;;;;;;;0.40;0.40;;;;;;;;;;5053019;28;20240;-82
2023/09/26 04:54:25;;;;;;;5.90;3.07;;;;;;;;;;5053186;28;20304;-80
2023/09/26 04:56:54;;;;;;;6.97;4.10;;;;;;;;;;5054099;28;20208;-82
2023/09/26 04:59:22;;;;;;;9.23;6.23;;;;;;;;;;5053490;28;20244;-82
2023/09/26 05:01:51;;;;;;;13.13;9.37;;;;;;;;;;5054081;28;20205;-82
2023/09/26 05:04:20;;;;;;;19.70;13.77;;;;;;;;;;5053307;28;20205;-81
2023/09/26 05:06:50;;;;;;;14.43;11.10;;;;;;;;;;5053702;28;20302;-81
2023/09/26 05:09:19;;;;;;;10.00;7.87;;;;;;;;;;5053605;28;20209;-82
2023/09/26 05:11:48;;;;;;;17.50;10.67;;;;;;;;;;5053396;28;20221;-82
2023/09/26 05:14:16;;;;;;;7.87;4.63;;;;;;;;;;5053195;28;20288;-82
2023/09/26 05:16:45;;;;;;;6.63;5.93;;;;;;;;;;5053682;28;20212;-82
2023/09/26 05:19:13;;;;;;;0.60;0.60;;;;;;;;;;5053158;28;20208;-82
2023/09/26 05:21:42;;;;;;;1.27;1.27;;;;;;;;;;5052979;28;20213;-82
2023/09/26 05:24:12;;;;;;;1.03;1.03;;;;;;;;;;5052934;28;20216;-82
2023/09/26 05:26:40;;;;;;;1.70;1.13;;;;;;;;;;5053856;28;20205;-82
2023/09/26 05:29:09;;;;;;;4.73;3.67;;;;;;;;;;5054063;28;20205;-82
2023/09/26 05:31:37;;;;;;;8.90;4.37;;;;;;;;;;5055451;28;20204;-82
2023/09/26 05:34:07;;;;;;;1.80;1.70;;;;;;;;;;5055366;28;20212;-83
2023/09/26 05:36:35;;;;;;;6.03;5.40;;;;;;;;;;5055458;28;20223;-82
2023/09/26 05:39:04;;;;;;;2.37;1.33;;;;;;;;;;5055215;28;20197;-82
2023/09/26 05:41:34;;;;;;;1.20;1.13;;;;;;;;;;5054382;28;20517;-81
2023/09/26 05:44:05;;;;;;;2.17;2.00;;;;;;;;;;5052926;28;20209;-82
2023/09/26 05:46:34;;;;;;;2.23;2.13;;;;;;;;;;5053308;28;20197;-82
2023/09/26 05:49:02;;;;;;;2.60;2.40;;;;;;;;;;5053246;28;20239;-82
2023/09/26 05:51:31;;;;;;;2.53;2.33;;;;;;;;;;5052904;28;20197;-82
2023/09/26 05:53:59;;;;;;;1.60;1.60;;;;;;;;;;5052794;28;20205;-82
2023/09/26 05:56:28;;;;;;;1.50;1.47;;;;;;;;;;5052767;28;20209;-82
2023/09/26 05:58:58;;;;;;;11.10;7.60;;;;;;;;;;5052622;28;20197;-82
2023/09/26 06:01:27;;;;;;;0.73;0.73;;;;;;;;;;5052970;28;20281;-82
2023/09/26 06:03:55;;;;;;;1.93;1.83;;;;;;;;;;5052788;28;20228;-82
2023/09/26 06:06:24;;;;;;;3.17;2.97;;;;;;;;;;5052705;28;20209;-84
2023/09/26 06:08:52;;;;;;;3.33;3.07;;;;;;;;;;5052277;28;20198;-84
2023/09/26 06:11:23;;;;;;;3.80;3.60;;;;;;;;;;5052446;28;20199;-84
2023/09/26 06:13:53;;;;;;;0.90;0.90;;;;;;;;;;5052262;28;20204;-83
2023/09/26 06:16:23;;;;;;;0.40;0.40;;;;;;;;;;5052140;28;20204;-84
2023/09/26 06:18:51;;;;;;;0.53;0.53;;;;;;;;;;5052230;28;20263;-83
2023/09/26 06:21:20;;;;;;;0.40;0.40;;;;;;;;;;5052257;28;20217;-83
2023/09/26 06:23:48;;;;;;;0.40;0.40;;;;;;;;;;5052355;28;20217;-83
2023/09/26 06:26:18;;;;;;;0.80;0.80;;;;;;;;;;5051876;28;20197;-83
2023/09/26 06:28:46;;;;;;;2.73;1.63;;;;;;;;;;5052233;28;20209;-82
2023/09/26 06:31:15;;;;;;;0.40;0.40;;;;;;;;;;5052325;28;20247;-81
2023/09/26 06:33:45;;;;;;;0.43;0.43;;;;;;;;;;5051755;28;20216;-81
2023/09/26 06:36:15;;;;;;;0.93;0.93;;;;;;;;;;5052102;28;20251;-81
2023/09/26 06:38:44;;;;;;;0.50;0.50;;;;;;;;;;5051855;28;20209;-81
2023/09/26 06:41:12;;;;;;;0.40;0.40;;;;;;;;;;5052293;28;20268;-81
2023/09/26 06:43:40;;;;;;;0.40;0.40;;;;;;;;;;5052248;28;20259;-81
2023/09/26 06:46:09;;;;;;;0.50;0.50;;;;;;;;;;5051410;28;20205;-81
2023/09/26 06:48:38;;;;;;;0.70;0.70;;;;;;;;;;5052028;28;20220;-81
2023/09/26 06:51:08;;;;;;;0.80;0.80;;;;;;;;;;5051750;28;20209;-81
2023/09/26 06:53:37;;;;;;;0.30;0.30;;;;;;;;;;5051458;28;20223;-81
2023/09/26 06:56:07;;;;;;;0.40;0.40;;;;;;;;;;5050872;28;20220;-81
2023/09/26 06:58:35;;;;;;;0.40;0.40;;;;;;;;;;5052825;28;20204;-81
2023/09/26 07:01:12;;;;;;;0.57;0.57;;;;;;;;;;5066051;28;20247;-81
2023/09/26 07:03:44;;;;;;;2.13;2.03;;;;;;;;;;5071005;28;20207;-81
2023/09/26 07:06:16;;;;;;;0.53;0.53;;;;;;;;;;5070853;28;20200;-81
2023/09/26 07:08:45;;;;;;;4.40;4.00;;;;;;;;;;5071539;28;20201;-81
2023/09/26 07:11:14;;;;;;;1.07;1.07;;;;;;;;;;5071163;28;20240;-81
2023/09/26 07:13:42;;;;;;;0.63;0.63;;;;;;;;;;5070924;28;20235;-81
2023/09/26 07:16:23;;;;;;;2.47;2.37;;;;;;;;;;5075265;28;20242;-81
2023/09/26 07:18:52;;;;;;;2.90;2.77;;;;;;;;;;5075378;28;20208;-81
2023/09/26 07:21:22;;;;;;;1.03;1.03;;;;;;;;;;5075022;28;20249;-81
2023/09/26 07:23:51;;;;;;;8.20;6.13;;;;;;;;;;5074562;28;20299;-81
2023/09/26 07:26:20;;;;;;;1.00;1.00;;;;;;;;;;5075286;28;20258;-81
2023/09/26 07:28:49;;;;;;;0.40;0.40;;;;;;;;;;5075167;28;20200;-81
2023/09/26 07:31:20;;;;;;;0.50;0.50;;;;;;;;;;5073506;28;20190;-82
2023/09/26 07:33:48;;;;;;;0.60;0.60;;;;;;;;;;5074023;28;20203;-80
2023/09/26 07:36:17;;;;;;;13.67;9.77;;;;;;;;;;5074576;28;20324;-81
2023/09/26 07:38:48;;;;;;;3.50;3.13;;;;;;;;;;5075064;28;20209;-81
2023/09/26 07:41:18;;;;;;;14.03;9.90;;;;;;;;;;5074792;28;20244;-84
2023/09/26 07:43:46;;;;;;;13.33;9.57;;;;;;;;;;5075169;28;20201;-84
2023/09/26 07:46:15;;;;;;;8.30;7.17;;;;;;;;;;5075705;28;20236;-83
2023/09/26 07:48:44;;;;;;;1.23;1.23;;;;;;;;;;5075558;28;20198;-84
2023/09/26 07:51:12;;;;;;;8.13;6.23;;;;;;;;;;5074921;28;20296;-84
2023/09/26 07:53:43;;;;;;;12.17;9.03;;;;;;;;;;5074995;28;20203;-84
2023/09/26 07:56:13;;;;;;;8.37;5.43;;;;;;;;;;5075399;28;20208;-84
2023/09/26 07:58:42;;;;;;;11.90;9.00;;;;;;;;;;5075009;28;20214;-84
2023/09/26 08:01:10;;;;;;;4.23;2.97;;;;;;;;;;5074723;28;20228;-84
2023/09/26 08:03:39;;;;;;;5.03;4.33;;;;;;;;;;5075635;28;20198;-84
2023/09/26 08:06:08;;;;;;;11.30;7.13;;;;;;;;;;5075587;28;20296;-84
2023/09/26 08:08:37;;;;;;;12.90;9.07;;;;;;;;;;5074203;28;20202;-81
2023/09/26 08:11:07;;;;;;;17.73;14.77;;;;;;;;;;5074014;28;20246;-81
2023/09/26 08:13:37;;;;;;;22.20;17.53;;;;;;;;;;5074208;28;20208;-81
2023/09/26 08:16:06;;;;;;;20.53;17.17;;;;;;;;;;5074781;28;20434;-81
2023/09/26 08:18:35;;;;;;;9.17;8.23;;;;;;;;;;5073749;28;20300;-81
2023/09/26 08:21:03;;;;;;;22.60;14.97;;;;;;;;;;5074242;28;20198;-81
2023/09/26 08:23:33;;;;;;;3.20;2.83;;;;;;;;;;5074073;28;20199;-81
2023/09/26 08:26:03;;;;;;;12.10;7.87;;;;;;;;;;5072501;28;20225;-81
2023/09/26 08:28:31;;;;;;;19.33;13.80;;;;;;;;;;5073886;28;20205;-82
2023/09/26 08:31:05;;;;;;;15.70;13.60;;;;;;;;;;5074070;28;20206;-81
2023/09/26 08:33:34;;;;;;;14.77;11.43;;;;;;;;;;5073929;28;20229;-81
2023/09/26 08:36:05;;;;;;;18.43;14.73;;;;;;;;;;5073902;28;20209;-81
2023/09/26 08:38:33;;;;;;;14.80;11.20;;;;;;;;;;5073696;28;20202;-80
2023/09/26 08:41:05;;;;;;;13.73;12.27;;;;;;;;;;5073602;28;20209;-81
2023/09/26 08:43:34;;;;;;;8.73;7.33;;;;;;;;;;5073536;28;20203;-80
2023/09/26 08:46:05;;;;;;;6.80;5.70;;;;;;;;;;5073512;28;20206;-81
2023/09/26 08:48:34;;;;;;;9.50;7.23;;;;;;;;;;5073439;28;20186;-80
2023/09/26 08:51:03;;;;;;;8.53;4.67;;;;;;;;;;5074254;28;20194;-83
2023/09/26 08:53:31;;;;;;;4.87;4.00;;;;;;;;;;5073756;28;20202;-84
2023/09/26 08:56:00;;;;;;;11.80;10.20;;;;;;;;;;5073559;28;20200;-83
2023/09/26 08:58:29;;;;;;;19.03;14.33;;;;;;;;;;5073775;28;20205;-84
2023/09/26 09:00:58;;;;;;;17.60;13.60;;;;;;;;;;5073852;28;20234;-83
2023/09/26 09:03:28;;;;;;;5.57;4.80;;;;;;;;;;5073742;28;20232;-84
2023/09/26 09:05:56;;;;;;;2.17;1.37;;;;;;;;;;5073317;28;20209;-84
2023/09/26 09:08:25;;;;;;;2.43;2.23;;;;;;;;;;5073821;28;20198;-84
2023/09/26 09:10:54;;;;;;;1.90;1.87;;;;;;;;;;5074199;28;20264;-84
2023/09/26 09:13:30;;;;;;;11.53;1.83;;;;;;;;;;5073756;28;20195;-84
2023/09/26 09:16:11;;;;;;;10.57;5.80;;;;;;;;;;5073947;28;20211;-84
2023/09/26 09:18:43;;;;;;;3.20;3.00;;;;;;;;;;5073526;28;20202;-84
2023/09/26 09:21:21;;;;;;;1.00;1.00;;;;;;;;;;5073146;28;20294;-84
2023/09/26 09:23:50;;;;;;;0.87;0.87;;;;;;;;;;5072836;28;20208;-84
2023/09/26 09:26:20;;;;;;;7.60;5.20;;;;;;;;;;5073194;28;20220;-84
2023/09/26 09:28:48;;;;;;;1.63;1.50;;;;;;;;;;5073076;28;20203;-84
2023/09/26 09:31:18;;;;;;;11.23;7.50;;;;;;;;;;5073518;28;20213;-84
2023/09/26 09:33:49;;;;;;;2.13;2.03;;;;;;;;;;5073190;28;20292;-84
2023/09/26 09:36:17;;;;;;;17.13;12.67;;;;;;;;;;5073152;28;20275;-84
2023/09/26 09:38:46;;;;;;;9.53;8.23;;;;;;;;;;5073049;28;20205;-84
2023/09/26 09:41:16;;;;;;;10.17;9.17;;;;;;;;;;5071327;28;20207;-85
2023/09/26 09:43:44;;;;;;;4.20;3.80;;;;;;;;;;5066914;28;20235;-85
2023/09/26 09:46:14;;;;;;;2.70;1.57;;;;;;;;;;5081518;28;20205;-84
2023/09/26 09:48:43;;;;;;;0.40;0.40;;;;;;;;;;5087082;28;20213;-84
2023/09/26 09:51:14;;;;;;;18.20;7.67;;;;;;;;;;5092509;28;20299;-84
2023/09/26 09:53:45;;;;;;;9.37;6.83;;;;;;;;;;5073074;28;20202;-84
2023/09/26 09:56:18;;;;;;;6.97;5.83;;;;;;;;;;5072622;28;20259;-84
2023/09/26 09:58:50;;;;;;;10.00;7.93;;;;;;;;;;5060154;28;20209;-84
2023/09/26 10:01:20;;;;;;;7.97;5.30;;;;;;;;;;5069697;28;20214;-84
2023/09/26 10:03:50;;;;;;;4.37;3.97;;;;;;;;;;5071301;28;20217;-83
2023/09/26 10:06:23;;;;;;;8.60;7.60;;;;;;;;;;5072622;28;20198;-84
2023/09/26 10:08:53;;;;;;;9.77;5.27;;;;;;;;;;5072290;28;20205;-84
2023/09/26 10:11:23;;;;;;;5.97;5.30;;;;;;;;;;5072682;28;20212;-84
2023/09/26 10:13:51;;;;;;;6.47;3.30;;;;;;;;;;5072703;28;20203;-85
2023/09/26 10:16:20;;;;;;;5.60;4.83;;;;;;;;;;5072428;28;20327;-84
2023/09/26 10:18:50;;;;;;;7.20;4.20;;;;;;;;;;5072337;28;20212;-84
2023/09/26 10:21:25;;;;;;;5.93;5.23;;;;;;;;;;5071145;28;20208;-82
2023/09/26 10:24:13;;;;;;;4.50;3.80;;;;;;;;;;5057354;28;20234;-84
2023/09/26 10:26:43;;;;;;;4.93;2.93;;;;;;;;;;5061536;28;20211;-83
2023/09/26 10:29:13;;;;;;;5.37;4.83;;;;;;;;;;5064665;28;20226;-84
2023/09/26 10:31:43;;;;;;;8.13;4.63;;;;;;;;;;5065129;28;20211;-85
2023/09/26 10:34:12;;;;;;;9.17;5.50;;;;;;;;;;5072012;28;20208;-84
2023/09/26 10:36:43;;;;;;;5.13;3.87;;;;;;;;;;5072350;28;20224;-86
2023/09/26 10:39:12;;;;;;;6.83;5.67;;;;;;;;;;5069935;28;20213;-83
2023/09/26 10:41:41;;;;;;;6.43;4.93;;;;;;;;;;5058733;28;20209;-84
2023/09/26 10:44:29;;;;;;;6.13;4.63;;;;;;;;;;5061032;28;20210;-85
2023/09/26 10:46:58;;;;;;;9.70;7.10;;;;;;;;;;5059673;28;20198;-83
2023/09/26 10:49:27;;;;;;;7.77;5.97;;;;;;;;;;5062412;28;20210;-84
2023/09/26 10:51:57;;;;;;;8.90;6.40;;;;;;;;;;5063795;28;20209;-82
2023/09/26 10:54:25;;;;;;;4.73;4.27;;;;;;;;;;5064144;28;20462;-83
2023/09/26 10:56:54;;;;;;;8.60;7.70;;;;;;;;;;5066011;28;20296;-85
2023/09/26 10:59:23;;;;;;;7.73;6.53;;;;;;;;;;5064011;28;20233;-83
2023/09/26 11:01:55;;;;;;;6.90;6.20;;;;;;;;;;5059944;28;20206;-84
2023/09/26 11:04:27;;;;;;;7.77;5.93;;;;;;;;;;5061571;28;20215;-83
2023/09/26 11:06:57;;;;;;;8.17;7.03;;;;;;;;;;5059574;28;20209;-83
2023/09/26 11:09:26;;;;;;;7.17;6.43;;;;;;;;;;5059610;28;20315;-83
2023/09/26 11:11:56;;;;;;;0.83;0.83;;;;;;;;;;5062978;28;20209;-83
2023/09/26 11:14:25;;;;;;;11.40;5.27;;;;;;;;;;5061289;28;20275;-83
2023/09/26 11:16:54;;;;;;;6.97;5.27;;;;;;;;;;5063214;28;20228;-83
2023/09/26 11:19:25;;;;;;;8.47;6.97;;;;;;;;;;5062330;28;20206;-83
2023/09/26 11:21:54;;;;;;;6.53;5.77;;;;;;;;;;5068731;28;20215;-84
2023/09/26 11:24:27;;;;;;;5.40;4.40;;;;;;;;;;5056460;28;20219;-83
2023/09/26 11:26:57;;;;;;;5.97;5.37;;;;;;;;;;5051613;28;20194;-84
2023/09/26 11:29:27;;;;;;;6.80;5.70;;;;;;;;;;5051774;28;20268;-84
2023/09/26 11:31:57;;;;;;;7.67;5.30;;;;;;;;;;5062993;28;20258;-83
2023/09/26 11:34:28;;;;;;;8.90;6.93;;;;;;;;;;5063259;28;20199;-83
2023/09/26 11:36:57;;;;;;;8.67;7.70;;;;;;;;;;5060225;28;20230;-84
2023/09/26 11:39:27;;;;;;;10.63;8.03;;;;;;;;;;5065395;28;20217;-83
2023/09/26 11:42:17;;;;;;;13.77;7.70;;;;;;;;;;5060351;28;20211;-84
2023/09/26 11:44:54;;;;;;;9.87;8.87;;;;;;;;;;5061302;28;20220;-84
2023/09/26 11:47:23;;;;;;;11.63;6.93;;;;;;;;;;5066124;28;20212;-84
2023/09/26 11:49:53;;;;;;;5.83;3.47;;;;;;;;;;5063049;28;20230;-83
2023/09/26 11:52:21;;;;;;;5.30;4.47;;;;;;;;;;5058497;28;20220;-84
2023/09/26 11:54:51;;;;;;;7.60;5.97;;;;;;;;;;5065048;28;20240;-84
2023/09/26 11:57:20;;;;;;;5.47;3.33;;;;;;;;;;5062472;28;20215;-84
2023/09/26 11:59:49;;;;;;;6.47;4.83;;;;;;;;;;5055051;28;20244;-84
2023/09/26 12:02:17;;;;;;;4.50;3.87;;;;;;;;;;5068719;28;20298;-83
2023/09/26 12:04:46;;;;;;;5.00;3.83;;;;;;;;;;5070947;28;20224;-84
2023/09/26 12:07:15;;;;;;;5.43;4.13;;;;;;;;;;5065196;28;20200;-84
2023/09/26 12:09:44;;;;;;;6.37;4.87;;;;;;;;;;5066562;28;20207;-84
2023/09/26 12:12:14;;;;;;;5.53;4.90;;;;;;;;;;5066130;28;20197;-84
2023/09/26 12:14:46;;;;;;;8.43;5.57;;;;;;;;;;5066429;28;20220;-84
2023/09/26 12:17:14;;;;;;;5.03;4.33;;;;;;;;;;5066645;28;20228;-83
2023/09/26 12:19:43;;;;;;;6.40;4.93;;;;;;;;;;5066543;28;20204;-83
2023/09/26 12:22:12;;;;;;;5.53;3.30;;;;;;;;;;5068492;28;20232;-83
2023/09/26 12:24:40;;;;;;;5.80;3.97;;;;;;;;;;5066168;28;20300;-84
2023/09/26 12:27:09;;;;;;;4.33;3.27;;;;;;;;;;5061853;28;20302;-84
2023/09/26 12:29:39;;;;;;;5.53;3.60;;;;;;;;;;5061611;28;20206;-84
2023/09/26 12:32:08;;;;;;;6.37;4.23;;;;;;;;;;5066432;28;20210;-83
2023/09/26 12:34:36;;;;;;;5.90;3.83;;;;;;;;;;5061996;28;20199;-83
2023/09/26 12:37:05;;;;;;;8.47;4.63;;;;;;;;;;5062548;28;20328;-83
2023/09/26 12:39:33;;;;;;;4.80;3.90;;;;;;;;;;5065077;28;20244;-84
2023/09/26 12:42:03;;;;;;;4.30;3.57;;;;;;;;;;5066175;28;20266;-84
2023/09/26 12:44:34;;;;;;;5.20;4.00;;;;;;;;;;5066873;28;20228;-84
2023/09/26 12:47:04;;;;;;;5.07;4.17;;;;;;;;;;5055329;28;20203;-83
2023/09/26 12:49:33;;;;;;;3.53;3.10;;;;;;;;;;5054088;28;20205;-85
2023/09/26 12:52:07;;;;;;;3.10;2.50;;;;;;;;;;5057471;28;20208;-84
2023/09/26 12:54:36;;;;;;;5.07;4.00;;;;;;;;;;5066498;28;20225;-87
2023/09/26 12:57:06;;;;;;;3.73;2.70;;;;;;;;;;5068082;28;20199;-83
2023/09/26 12:59:35;;;;;;;3.97;2.33;;;;;;;;;;5064675;28;20252;-84
2023/09/26 13:02:10;;;;;;;4.80;3.37;;;;;;;;;;5064474;28;20258;-85
2023/09/26 13:04:39;;;;;;;3.07;2.77;;;;;;;;;;5059619;28;20407;-84
2023/09/26 13:07:07;;;;;;;4.50;3.00;;;;;;;;;;5062329;28;20205;-85
2023/09/26 13:09:36;;;;;;;4.43;3.53;;;;;;;;;;5068531;28;20196;-83
2023/09/26 13:12:05;;;;;;;4.70;3.03;;;;;;;;;;5065481;28;20200;-84
2023/09/26 13:14:33;;;;;;;4.10;3.27;;;;;;;;;;5064692;28;20228;-84
2023/09/26 13:17:02;;;;;;;3.47;2.63;;;;;;;;;;5066939;28;20200;-84
2023/09/26 13:19:32;;;;;;;7.97;3.20;;;;;;;;;;5063283;28;20195;-85
2023/09/26 13:22:01;;;;;;;4.23;3.23;;;;;;;;;;5066048;28;20210;-85
2023/09/26 13:24:30;;;;;;;4.70;3.33;;;;;;;;;;5063201;28;20259;-84
2023/09/26 13:26:58;;;;;;;3.50;2.70;;;;;;;;;;5062133;28;20196;-84
2023/09/26 13:29:27;;;;;;;5.37;4.63;;;;;;;;;;5065683;28;20205;-85
2023/09/26 13:31:55;;;;;;;4.93;4.13;;;;;;;;;;5071453;28;20303;-85
2023/09/26 13:34:24;;;;;;;4.73;4.07;;;;;;;;;;5060665;28;20201;-83
2023/09/26 13:36:54;;;;;;;5.03;4.53;;;;;;;;;;5054465;28;20228;-85
2023/09/26 13:39:23;;;;;;;5.30;3.90;;;;;;;;;;5055619;28;20223;-83
2023/09/26 13:41:51;;;;;;;5.40;3.60;;;;;;;;;;5060257;28;20206;-84
2023/09/26 13:44:20;;;;;;;6.40;2.93;;;;;;;;;;5063068;28;20556;-85
2023/09/26 13:46:48;;;;;;;5.47;3.70;;;;;;;;;;5069392;28;20281;-84
2023/09/26 13:49:17;;;;;;;3.27;2.47;;;;;;;;;;5061090;28;20221;-82
2023/09/26 13:51:46;;;;;;;4.33;3.23;;;;;;;;;;5060787;28;20205;-84
2023/09/26 13:54:16;;;;;;;6.10;3.87;;;;;;;;;;5062018;28;20196;-85
2023/09/26 13:56:44;;;;;;;4.37;3.67;;;;;;;;;;5066173;28;20208;-85
2023/09/26 13:59:13;;;;;;;4.20;3.37;;;;;;;;;;5061008;28;20242;-85
2023/09/26 14:01:42;;;;;;;2.00;1.77;;;;;;;;;;5062853;28;20231;-85
2023/09/26 14:04:11;;;;;;;3.40;2.93;;;;;;;;;;5066410;28;20214;-84
2023/09/26 14:06:40;;;;;;;3.00;2.40;;;;;;;;;;5065636;28;20216;-86
2023/09/26 14:09:08;;;;;;;4.70;4.30;;;;;;;;;;5061206;28;20211;-86
2023/09/26 14:11:38;;;;;;;3.03;2.73;;;;;;;;;;5062335;28;20209;-85
2023/09/26 14:14:07;;;;;;;4.83;3.27;;;;;;;;;;5064641;28;20205;-84
2023/09/26 14:16:36;;;;;;;3.90;3.10;;;;;;;;;;5063197;28;20203;-85
2023/09/26 14:19:06;;;;;;;6.37;4.13;;;;;;;;;;5064844;28;20210;-85
2023/09/26 14:21:34;;;;;;;5.83;3.20;;;;;;;;;;5064341;28;20207;-85
2023/09/26 14:24:03;;;;;;;4.60;3.83;;;;;;;;;;5066772;28;20204;-85
2023/09/26 14:26:33;;;;;;;6.37;3.73;;;;;;;;;;5063116;28;20266;-84
2023/09/26 14:29:04;;;;;;;4.90;3.00;;;;;;;;;;5060829;28;20231;-86
2023/09/26 14:31:33;;;;;;;4.43;2.17;;;;;;;;;;5061920;28;20207;-85
2023/09/26 14:34:01;;;;;;;4.87;3.03;;;;;;;;;;5063006;28;20215;-84
2023/09/26 14:36:30;;;;;;;5.43;2.83;;;;;;;;;;5067169;28;20252;-85
2023/09/26 14:38:59;;;;;;;3.00;2.23;;;;;;;;;;5063630;28;20223;-85
2023/09/26 14:41:27;;;;;;;6.40;3.40;;;;;;;;;;5061571;28;20216;-84
2023/09/26 14:43:56;;;;;;;5.70;2.87;;;;;;;;;;5063026;28;20269;-84
2023/09/26 14:46:26;;;;;;;4.43;3.33;;;;;;;;;;5060406;28;20228;-85
2023/09/26 14:48:54;;;;;;;3.17;2.93;;;;;;;;;;5071543;28;20285;-85
2023/09/26 14:51:23;;;;;;;5.07;3.87;;;;;;;;;;5060929;28;20215;-84
2023/09/26 14:53:51;;;;;;;4.67;3.47;;;;;;;;;;5064714;28;20203;-84