Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:41;;;;;;;4.53;0.70;;;0.70;80.90;;;;;;5126508;27;20082;-69
2024/01/19 00:04:08;;;;;;;4.27;0.80;;;0.70;80.90;;;;;;5128609;27;20048;-69
2024/01/19 00:06:38;;;;;;;5.65;0.82;;;0.80;80.80;;;;;;5128691;27;20381;-68
2024/01/19 00:09:07;;;;;;;4.72;1.00;;;0.80;80.80;;;;;;5128174;27;20067;-68
2024/01/19 00:11:34;;;;;;;4.85;0.80;;;0.80;80.90;;;;;;5117602;27;20076;-69
2024/01/19 00:14:01;;;;;;;5.78;1.10;;;0.80;80.80;;;;;;5149275;27;20173;-68
2024/01/19 00:16:28;;;;;;;4.80;0.60;;;0.80;80.80;;;;;;5149628;27;20158;-69
2024/01/19 00:18:55;;;;;;;5.07;0.60;;;0.80;80.80;;;;;;5131134;27;20368;-68
2024/01/19 00:21:22;;;;;;;4.97;0.63;;;0.80;80.90;;;;;;5142545;27;20135;-70
2024/01/19 00:23:49;;;;;;;5.45;0.80;;;0.80;80.70;;;;;;5131756;27;20137;-69
2024/01/19 00:26:18;;;;;;;8.43;0.93;;;0.80;80.80;;;;;;5167754;27;20058;-70
2024/01/19 00:28:45;;;;;;;3.83;0.80;;;0.90;80.70;;;;;;5141427;27;20043;-68
2024/01/19 00:31:12;;;;;;;7.88;1.20;;;0.90;80.80;;;;;;5127590;27;20324;-70
2024/01/19 00:33:39;;;;;;;4.75;0.90;;;0.90;80.70;;;;;;5147918;27;20126;-69
2024/01/19 00:36:06;;;;;;;7.03;0.98;;;0.90;80.60;;;;;;5147748;27;20765;-68
2024/01/19 00:38:33;;;;;;;4.82;0.88;;;0.90;80.50;;;;;;5142066;27;20116;-69
2024/01/19 00:41:00;;;;;;;4.33;0.93;;;0.90;80.40;;;;;;5164587;27;20121;-69
2024/01/19 00:43:29;;;;;;;4.50;1.10;;;0.90;80.30;;;;;;5131624;27;20294;-69
2024/01/19 00:45:56;;;;;;;4.47;1.08;;;0.90;80.20;;;;;;5114278;27;20275;-68
2024/01/19 00:48:23;;;;;;;5.30;1.30;;;0.90;80.00;;;;;;5132326;27;20137;-69
2024/01/19 00:50:50;;;;;;;12.05;1.40;;;0.80;80.00;;;;;;5128280;27;20207;-70
2024/01/19 00:53:17;;;;;;;5.93;0.90;;;0.80;80.00;;;;;;5127692;27;20134;-70
2024/01/19 00:55:44;;;;;;;6.63;1.30;;;0.80;80.00;;;;;;5132838;27;20342;-68
2024/01/19 00:58:11;;;;;;;7.13;1.23;;;0.80;80.10;;;;;;5146174;27;20126;-69
2024/01/19 01:00:39;;;;;;;6.63;1.05;;;0.80;80.10;;;;;;5146194;27;20047;-68
2024/01/19 01:03:06;;;;;;;6.68;1.20;;;0.80;80.10;;;;;;5141257;27;20074;-69
2024/01/19 01:05:34;;;;;;;6.23;1.30;;;0.70;80.20;;;;;;5128109;27;20071;-69
2024/01/19 01:08:01;;;;;;;5.90;1.15;;;0.70;80.20;;;;;;5127250;27;20268;-69
2024/01/19 01:10:28;;;;;;;3.38;0.65;;;0.70;80.30;;;;;;5126899;27;20054;-69
2024/01/19 01:12:55;;;;;;;6.93;1.10;;;0.70;80.30;;;;;;5134660;27;20150;-69
2024/01/19 01:15:22;;;;;;;5.93;1.55;;;0.60;80.20;;;;;;5130848;27;20178;-69
2024/01/19 01:17:51;;;;;;;4.97;0.80;;;0.60;80.30;;;;;;5138557;27;20100;-70
2024/01/19 01:20:20;;;;;;;5.85;0.82;;;0.60;80.50;;;;;;5127479;27;20277;-70
2024/01/19 01:22:47;;;;;;;4.20;0.70;;;0.60;80.60;;;;;;5128075;27;20047;-70
2024/01/19 01:25:14;;;;;;;6.28;0.90;;;0.60;80.70;;;;;;5127949;27;20079;-71
2024/01/19 01:27:41;;;;;;;5.03;0.75;;;0.60;80.80;;;;;;5127284;27;20496;-69
2024/01/19 01:30:09;;;;;;;3.57;0.60;;;0.60;80.90;;;;;;5147045;27;20104;-70
2024/01/19 01:32:36;;;;;;;4.40;0.60;;;0.60;81.40;;;;;;5140516;27;20312;-70
2024/01/19 01:35:05;;;;;;;4.30;0.90;;;0.60;81.30;;;;;;5127449;27;20134;-69
2024/01/19 01:37:32;;;;;;;3.85;0.60;;;0.60;81.30;;;;;;5126682;27;20071;-71
2024/01/19 01:39:59;;;;;;;3.92;0.70;;;0.60;81.20;;;;;;5126650;27;20073;-69
2024/01/19 01:42:26;;;;;;;5.33;0.63;;;0.60;81.10;;;;;;5145264;27;20071;-70
2024/01/19 01:44:53;;;;;;;2.28;0.32;;;0.60;81.10;;;;;;5127293;27;20256;-69
2024/01/19 01:47:20;;;;;;;3.80;0.70;;;0.60;81.50;;;;;;5109177;27;20086;-70
2024/01/19 01:49:47;;;;;;;5.85;1.13;;;0.60;82.00;;;;;;5127282;27;20537;-70
2024/01/19 01:52:16;;;;;;;4.50;0.80;;;0.60;81.70;;;;;;5126491;27;20116;-69
2024/01/19 01:54:43;;;;;;;5.30;0.67;;;0.60;81.60;;;;;;5140202;27;20050;-69
2024/01/19 01:57:10;;;;;;;1.52;0.30;;;0.70;82.10;;;;;;5146899;27;20256;-69
2024/01/19 01:59:38;;;;;;;6.13;0.82;;;0.80;82.90;;;;;;5166609;27;20127;-69
2024/01/19 02:02:05;;;;;;;5.97;0.70;;;0.80;83.30;;;;;;5160852;27;20146;-70
2024/01/19 02:04:32;;;;;;;5.45;0.63;;;0.80;84.00;;;;;;5126360;27;20933;-69
2024/01/19 02:06:59;;;;;;;7.40;1.07;;;0.90;84.00;;;;;;5145625;27;20050;-71
2024/01/19 02:09:27;;;;;;;4.93;0.40;;;0.80;84.00;;;;;;5124361;27;20381;-70
2024/01/19 02:11:55;;;;;;;5.47;0.40;;;0.80;83.80;;;;;;5140547;27;20047;-69
2024/01/19 02:14:22;;;;;;;3.92;0.60;;;0.80;83.60;;;;;;5143114;27;20047;-69
2024/01/19 02:16:49;;;;;;;5.35;0.80;;;0.80;83.40;;;;;;5124042;27;20920;-71
2024/01/19 02:19:16;;;;;;;4.40;0.70;;;0.80;83.40;;;;;;5124477;27;20126;-71
2024/01/19 02:21:44;;;;;;;3.55;0.50;;;0.80;83.30;;;;;;5143121;27;20344;-70
2024/01/19 02:24:14;;;;;;;5.38;0.60;;;0.80;83.40;;;;;;5149435;27;20246;-69
2024/01/19 02:26:42;;;;;;;6.65;0.80;;;0.80;83.60;;;;;;5149242;27;20051;-69
2024/01/19 02:29:09;;;;;;;3.45;0.75;;;0.80;83.50;;;;;;5131031;27;20191;-69
2024/01/19 02:31:36;;;;;;;5.17;0.70;;;0.80;83.40;;;;;;5148947;27;20505;-69
2024/01/19 02:34:03;;;;;;;5.32;0.70;;;0.80;83.30;;;;;;5131023;27;20388;-71
2024/01/19 02:36:30;;;;;;;3.63;0.60;;;0.80;83.20;;;;;;5129762;27;20071;-69
2024/01/19 02:38:57;;;;;;;4.43;0.95;;;0.80;83.10;;;;;;5149412;27;20066;-69
2024/01/19 02:41:25;;;;;;;5.38;0.90;;;0.80;83.00;;;;;;5129057;27;20062;-70
2024/01/19 02:43:52;;;;;;;5.33;0.60;;;0.80;82.70;;;;;;5113349;27;20492;-70
2024/01/19 02:46:21;;;;;;;6.43;0.73;;;0.80;82.20;;;;;;5127898;27;20332;-69
2024/01/19 02:48:48;;;;;;;3.60;0.47;;;0.80;82.10;;;;;;5148866;27;20051;-70
2024/01/19 02:51:15;;;;;;;3.42;0.40;;;0.70;82.20;;;;;;5148813;27;20130;-70
2024/01/19 02:53:42;;;;;;;4.25;0.50;;;0.70;82.30;;;;;;5130526;27;20130;-70
2024/01/19 02:56:09;;;;;;;6.80;0.40;;;0.70;82.50;;;;;;5148126;27;20152;-69
2024/01/19 02:58:37;;;;;;;3.00;0.43;;;0.70;82.60;;;;;;5129979;27;20352;-69
2024/01/19 03:01:04;;;;;;;3.22;0.40;;;0.70;82.90;;;;;;5130287;27;20053;-69
2024/01/19 03:03:31;;;;;;;3.38;0.40;;;0.60;83.20;;;;;;5130660;27;20059;-69
2024/01/19 03:05:58;;;;;;;2.30;0.30;;;0.60;83.70;;;;;;5128264;27;20130;-68
2024/01/19 03:08:25;;;;;;;1.20;0.20;;;0.60;83.80;;;;;;5130132;27;20063;-69
2024/01/19 03:10:55;;;;;;;1.88;0.22;;;0.60;83.80;;;;;;5129920;27;20373;-69
2024/01/19 03:13:22;;;;;;;2.67;0.30;;;0.60;83.70;;;;;;5148625;27;20055;-70
2024/01/19 03:15:50;;;;;;;3.03;0.35;;;0.60;83.70;;;;;;5130741;27;20136;-70
2024/01/19 03:18:18;;;;;;;1.15;0.10;;;0.50;83.70;;;;;;5112994;27;20135;-70
2024/01/19 03:20:45;;;;;;;0.53;0.00;;;0.50;83.70;;;;;;5130078;27;20715;-70
2024/01/19 03:23:12;;;;;;;2.08;0.20;;;0.50;83.70;;;;;;5153811;27;20261;-70
2024/01/19 03:25:39;;;;;;;2.13;0.20;;;0.50;83.70;;;;;;5170294;27;20130;-69
2024/01/19 03:28:06;;;;;;;0.90;0.22;;;0.50;83.70;;;;;;5142366;27;21440;-69
2024/01/19 03:30:34;;;;;;;2.08;0.20;;;0.50;83.70;;;;;;5129168;27;20075;-70
2024/01/19 03:33:02;;;;;;;5.23;0.50;;;0.50;83.60;;;;;;5129769;27;20827;-69
2024/01/19 03:35:29;;;;;;;4.25;0.40;;;0.50;83.40;;;;;;5148390;27;20326;-71
2024/01/19 03:37:56;;;;;;;2.17;0.25;;;0.50;83.40;;;;;;5129668;27;20154;-68
2024/01/19 03:40:23;;;;;;;4.25;0.30;;;0.50;83.30;;;;;;5128037;27;20047;-69
2024/01/19 03:42:50;;;;;;;1.50;0.20;;;0.40;83.30;;;;;;5164464;27;20082;-70
2024/01/19 03:45:17;;;;;;;3.17;0.40;;;0.40;83.30;;;;;;5148486;27;20131;-70
2024/01/19 03:47:45;;;;;;;5.15;0.30;;;0.40;83.50;;;;;;5129130;27;20281;-70
2024/01/19 03:50:13;;;;;;;3.35;0.20;;;0.40;83.50;;;;;;5146872;27;20120;-69
2024/01/19 03:52:41;;;;;;;2.60;0.40;;;0.40;83.40;;;;;;5112653;27;20047;-68
2024/01/19 03:55:08;;;;;;;3.53;0.35;;;0.40;83.50;;;;;;5148864;27;20047;-68
2024/01/19 03:57:35;;;;;;;3.37;0.20;;;0.40;83.50;;;;;;5129651;27;20132;-70
2024/01/19 04:00:05;;;;;;;2.45;0.20;;;0.40;83.70;;;;;;5147187;27;20308;-70
2024/01/19 04:02:38;;;;;;;4.18;0.22;;;0.50;83.70;;;;;;5129361;27;20050;-70
2024/01/19 04:05:06;;;;;;;2.50;0.43;;;0.50;83.60;;;;;;5128616;27;20040;-70
2024/01/19 04:07:34;;;;;;;4.25;0.38;;;0.50;83.70;;;;;;5146970;27;20135;-69
2024/01/19 04:10:02;;;;;;;2.87;0.20;;;0.60;83.70;;;;;;5128908;27;20154;-69
2024/01/19 04:12:31;;;;;;;4.70;0.40;;;0.60;83.60;;;;;;5128514;27;20728;-70
2024/01/19 04:14:58;;;;;;;5.40;0.45;;;0.60;83.60;;;;;;5128768;27;20043;-69
2024/01/19 04:17:24;;;;;;;3.83;0.60;;;0.60;83.70;;;;;;5126303;27;20158;-71
2024/01/19 04:19:51;;;;;;;3.38;0.30;;;0.60;83.70;;;;;;5148039;27;20131;-69
2024/01/19 04:22:18;;;;;;;3.50;0.20;;;0.60;83.70;;;;;;5147382;27;20083;-70
2024/01/19 04:24:47;;;;;;;2.80;0.40;;;0.70;83.70;;;;;;5147100;27;20311;-70
2024/01/19 04:27:14;;;;;;;4.30;0.40;;;0.70;83.60;;;;;;5147494;27;20139;-69
2024/01/19 04:29:41;;;;;;;1.90;0.20;;;0.70;83.50;;;;;;5147201;27;20142;-69
2024/01/19 04:32:08;;;;;;;3.58;0.50;;;0.80;83.40;;;;;;5147940;27;20055;-69
2024/01/19 04:34:35;;;;;;;1.87;0.20;;;0.80;83.40;;;;;;5157279;27;20188;-71
2024/01/19 04:37:02;;;;;;;3.65;0.40;;;0.80;83.30;;;;;;5168600;27;20395;-70
2024/01/19 04:39:29;;;;;;;3.33;0.40;;;0.70;83.20;;;;;;5168788;27;20111;-68
2024/01/19 04:41:57;;;;;;;5.13;0.30;;;0.70;83.20;;;;;;5169035;27;20078;-69
2024/01/19 04:44:24;;;;;;;2.22;0.30;;;0.70;83.10;;;;;;5133884;27;20070;-69
2024/01/19 04:46:51;;;;;;;4.03;0.30;;;0.70;83.00;;;;;;5114446;27;20121;-67
2024/01/19 04:49:18;;;;;;;3.15;0.20;;;0.70;83.00;;;;;;5130757;27;20360;-70
2024/01/19 04:51:46;;;;;;;3.97;0.20;;;0.60;82.90;;;;;;5153073;27;20524;-71
2024/01/19 04:54:12;;;;;;;2.63;0.30;;;0.60;82.90;;;;;;5140143;27;20051;-69
2024/01/19 04:56:39;;;;;;;5.13;0.60;;;0.60;83.00;;;;;;5147670;27;20139;-69
2024/01/19 04:59:08;;;;;;;2.70;0.20;;;0.60;83.00;;;;;;5147601;27;20188;-68
2024/01/19 05:01:35;;;;;;;4.15;0.30;;;0.60;83.00;;;;;;5146853;27;20309;-70
2024/01/19 05:04:02;;;;;;;3.92;0.32;;;0.60;83.10;;;;;;5128937;27;20047;-70
2024/01/19 05:06:29;;;;;;;4.85;0.65;;;0.60;83.10;;;;;;5147268;27;20126;-69
2024/01/19 05:08:56;;;;;;;3.25;0.20;;;0.60;83.10;;;;;;5129257;27;20196;-69
2024/01/19 05:11:23;;;;;;;3.77;0.47;;;0.60;83.10;;;;;;5131325;27;20047;-68
2024/01/19 05:13:50;;;;;;;5.35;0.63;;;0.60;83.10;;;;;;5164480;27;20340;-69
2024/01/19 05:16:18;;;;;;;7.00;0.40;;;0.60;83.10;;;;;;5147298;27;20062;-69
2024/01/19 05:18:45;;;;;;;2.75;0.30;;;0.60;83.00;;;;;;5127965;27;20149;-69
2024/01/19 05:21:12;;;;;;;5.43;0.45;;;0.60;83.00;;;;;;5127221;27;20201;-69
2024/01/19 05:23:39;;;;;;;3.83;0.50;;;0.60;83.00;;;;;;5127519;27;20144;-70
2024/01/19 05:26:08;;;;;;;4.63;0.40;;;0.60;83.00;;;;;;5127337;27;20273;-68
2024/01/19 05:28:36;;;;;;;3.42;0.22;;;0.60;82.90;;;;;;5143074;27;20192;-69
2024/01/19 05:31:03;;;;;;;4.28;0.50;;;0.60;82.90;;;;;;5127298;27;20055;-69
2024/01/19 05:33:32;;;;;;;4.85;0.40;;;0.60;83.00;;;;;;5146308;27;20051;-68
2024/01/19 05:35:59;;;;;;;3.83;0.57;;;0.50;83.00;;;;;;5160244;27;20571;-70
2024/01/19 05:38:26;;;;;;;3.95;0.40;;;0.50;83.10;;;;;;5147542;27;20256;-69
2024/01/19 05:40:53;;;;;;;4.55;0.30;;;0.50;83.30;;;;;;5110781;27;20143;-70
2024/01/19 05:43:20;;;;;;;3.70;0.38;;;0.50;83.30;;;;;;5130578;27;20051;-71
2024/01/19 05:45:47;;;;;;;5.32;0.47;;;0.50;83.30;;;;;;5117531;27;20132;-70
2024/01/19 05:48:14;;;;;;;3.37;0.40;;;0.50;83.50;;;;;;5127971;27;20081;-71
2024/01/19 05:50:42;;;;;;;9.48;0.80;;;0.50;83.60;;;;;;5127282;27;20273;-69
2024/01/19 05:53:09;;;;;;;4.88;0.50;;;0.40;83.80;;;;;;5110130;27;20101;-70
2024/01/19 05:55:37;;;;;;;4.65;0.57;;;0.40;83.90;;;;;;5127410;27;20138;-69
2024/01/19 05:58:05;;;;;;;3.28;0.28;;;0.40;84.00;;;;;;5131313;27;20096;-69
2024/01/19 06:00:32;;;;;;;2.80;0.40;;;0.40;84.10;;;;;;5130731;27;20980;-71
2024/01/19 06:02:59;;;;;;;4.22;0.50;;;0.40;84.20;;;;;;5136439;27;20284;-69
2024/01/19 06:05:26;;;;;;;2.90;0.17;;;0.40;84.20;;;;;;5124243;27;20055;-71
2024/01/19 06:07:54;;;;;;;3.53;0.40;;;0.40;84.10;;;;;;5150371;27;21033;-69
2024/01/19 06:10:21;;;;;;;5.68;0.60;;;0.40;84.10;;;;;;5149436;27;20134;-68
2024/01/19 06:12:48;;;;;;;4.83;0.60;;;0.40;84.10;;;;;;5150478;27;20104;-70
2024/01/19 06:15:15;;;;;;;6.28;0.82;;;0.30;84.10;;;;;;5114122;27;20303;-70
2024/01/19 06:17:42;;;;;;;6.15;0.60;;;0.30;84.10;;;;;;5150004;27;20048;-69
2024/01/19 06:20:10;;;;;;;5.63;0.40;;;0.30;84.20;;;;;;5146737;27;20122;-71
2024/01/19 06:22:38;;;;;;;2.67;0.40;;;0.30;84.30;;;;;;5152271;27;20043;-70
2024/01/19 06:25:07;;;;;;;6.30;0.73;;;0.30;84.30;;;;;;5170150;27;20050;-69
2024/01/19 06:27:34;;;;;;;5.57;0.68;;;0.30;84.40;;;;;;5131369;27;20332;-69
2024/01/19 06:30:02;;;;;;;5.45;0.63;;;0.30;84.50;;;;;;5130610;27;20097;-69
2024/01/19 06:32:29;;;;;;;6.30;0.50;;;0.30;84.60;;;;;;5130605;27;20051;-70
2024/01/19 06:34:56;;;;;;;3.35;0.43;;;0.30;84.80;;;;;;5113905;27;20055;-70
2024/01/19 06:37:23;;;;;;;3.40;0.30;;;0.30;84.80;;;;;;5130714;27;20051;-70
2024/01/19 06:39:50;;;;;;;3.17;0.43;;;0.30;85.60;;;;;;5129475;27;20360;-68
2024/01/19 06:42:19;;;;;;;2.92;0.40;;;0.30;85.80;;;;;;5149783;27;20139;-69
2024/01/19 06:44:46;;;;;;;3.90;0.55;;;0.30;85.90;;;;;;5150320;27;20513;-71
2024/01/19 06:47:13;;;;;;;7.28;0.57;;;0.30;86.10;;;;;;5130384;27;20540;-70
2024/01/19 06:49:40;;;;;;;5.40;0.40;;;0.30;86.10;;;;;;5130114;27;20075;-69
2024/01/19 06:52:07;;;;;;;3.33;0.30;;;0.30;86.20;;;;;;5129448;27;20334;-69
2024/01/19 06:54:34;;;;;;;5.45;0.40;;;0.30;86.40;;;;;;5130119;27;20146;-70
2024/01/19 06:57:01;;;;;;;3.95;0.30;;;0.40;86.40;;;;;;5128471;27;20055;-71
2024/01/19 06:59:32;;;;;;;5.28;0.50;;;0.40;86.50;;;;;;5168831;27;20108;-68
2024/01/19 07:01:59;;;;;;;3.03;0.30;;;0.40;86.40;;;;;;5166233;27;20062;-69
2024/01/19 07:04:26;;;;;;;4.43;0.45;;;0.50;86.30;;;;;;5149166;27;20333;-69
2024/01/19 07:06:53;;;;;;;5.32;0.57;;;0.50;86.40;;;;;;5162348;27;20075;-69
2024/01/19 07:09:20;;;;;;;5.32;0.47;;;0.50;86.40;;;;;;5149768;27;20124;-71
2024/01/19 07:11:47;;;;;;;3.97;0.30;;;0.50;86.50;;;;;;5167178;27;20166;-69
2024/01/19 07:14:14;;;;;;;2.87;0.20;;;0.50;86.40;;;;;;5163009;27;20572;-70
2024/01/19 07:16:43;;;;;;;6.95;0.30;;;0.60;86.40;;;;;;5164317;27;20368;-68
2024/01/19 07:19:10;;;;;;;3.85;0.40;;;0.60;86.30;;;;;;5149838;27;20054;-70
2024/01/19 07:21:38;;;;;;;4.38;0.47;;;0.60;86.20;;;;;;5158403;27;20075;-69
2024/01/19 07:24:06;;;;;;;5.85;0.60;;;0.60;86.10;;;;;;5148375;27;20058;-68
2024/01/19 07:26:33;;;;;;;5.33;0.40;;;0.60;86.00;;;;;;5112086;27;20051;-69
2024/01/19 07:29:04;;;;;;;5.45;0.40;;;0.60;85.90;;;;;;5147213;27;20283;-70
2024/01/19 07:31:31;;;;;;;4.30;0.50;;;0.60;85.80;;;;;;5143871;27;20059;-68
2024/01/19 07:33:59;;;;;;;3.50;0.25;;;0.60;85.70;;;;;;5148736;27;20134;-69
2024/01/19 07:36:26;;;;;;;3.15;0.30;;;0.60;85.60;;;;;;5127006;27;20104;-71
2024/01/19 07:38:54;;;;;;;3.80;0.30;;;0.60;85.50;;;;;;5146989;27;20070;-70
2024/01/19 07:41:21;;;;;;;3.33;0.60;;;0.60;85.40;;;;;;5163836;27;21050;-70
2024/01/19 07:43:48;;;;;;;4.22;0.50;;;0.50;85.40;;;;;;5165929;27;20082;-69
2024/01/19 07:46:15;;;;;;;7.15;0.55;;;0.50;85.30;;;;;;5146159;27;20129;-70
2024/01/19 07:48:43;;;;;;;4.20;0.35;;;0.50;85.30;;;;;;5162738;27;20124;-69
2024/01/19 07:51:12;;;;;;;6.47;0.57;;;0.50;85.30;;;;;;5163672;27;20048;-69
2024/01/19 07:53:39;;;;;;;3.17;0.32;;;0.60;85.30;;;;;;5165932;27;20409;-70
2024/01/19 07:56:07;;;;;;;2.72;0.20;;;0.50;85.20;;;;;;5144728;27;20125;-69
2024/01/19 07:58:34;;;;;;;4.60;0.30;;;0.50;85.10;;;;;;5144602;27;20047;-70
2024/01/19 08:01:01;;;;;;;4.03;0.38;;;0.50;85.20;;;;;;5158595;27;20058;-69
2024/01/19 08:03:28;;;;;;;5.20;0.50;;;0.50;85.20;;;;;;5129078;27;20047;-69
2024/01/19 08:05:55;;;;;;;4.10;0.40;;;0.50;85.20;;;;;;5142983;27;20346;-68
2024/01/19 08:08:23;;;;;;;4.45;0.75;;;0.50;85.30;;;;;;5161319;27;20094;-69
2024/01/19 08:10:50;;;;;;;3.78;0.52;;;0.50;85.50;;;;;;5165346;27;20101;-69
2024/01/19 08:13:17;;;;;;;4.97;0.40;;;0.50;85.50;;;;;;5163532;27;20155;-68
2024/01/19 08:15:44;;;;;;;4.90;0.40;;;0.50;85.70;;;;;;5166351;27;20143;-69
2024/01/19 08:18:11;;;;;;;2.38;0.30;;;0.60;85.70;;;;;;5142916;27;20288;-68
2024/01/19 08:20:38;;;;;;;6.18;0.95;;;0.50;85.70;;;;;;5164952;27;20130;-68
2024/01/19 08:23:05;;;;;;;4.75;0.60;;;0.50;85.80;;;;;;5166817;27;20115;-70
2024/01/19 08:25:34;;;;;;;3.42;0.50;;;0.60;85.80;;;;;;5144894;27;20120;-68
2024/01/19 08:28:01;;;;;;;4.87;0.80;;;0.60;85.90;;;;;;5148626;27;20131;-68
2024/01/19 08:30:28;;;;;;;5.22;0.65;;;0.60;85.90;;;;;;5142733;27;20272;-68
2024/01/19 08:32:55;;;;;;;5.20;0.60;;;0.60;85.90;;;;;;5163957;27;20110;-68
2024/01/19 08:35:22;;;;;;;7.70;0.82;;;0.60;85.90;;;;;;5139859;27;20068;-69
2024/01/19 08:37:49;;;;;;;4.28;0.60;;;0.60;85.90;;;;;;5145747;27;20107;-69
2024/01/19 08:40:16;;;;;;;6.30;0.93;;;0.60;85.80;;;;;;5144727;27;20504;-69
2024/01/19 08:42:45;;;;;;;4.82;0.70;;;0.60;85.80;;;;;;5163472;27;20291;-69
2024/01/19 08:45:12;;;;;;;6.57;0.90;;;0.60;85.70;;;;;;5152524;27;20227;-69
2024/01/19 08:47:40;;;;;;;5.82;0.55;;;0.60;85.70;;;;;;5114827;27;20511;-69
2024/01/19 08:50:07;;;;;;;5.53;0.68;;;0.60;85.70;;;;;;5113817;27;20047;-67
2024/01/19 08:52:35;;;;;;;3.30;0.50;;;0.60;85.70;;;;;;5149421;27;20544;-68
2024/01/19 08:55:02;;;;;;;3.22;0.65;;;0.60;85.70;;;;;;5148312;27;20723;-70
2024/01/19 08:57:29;;;;;;;6.05;0.95;;;0.60;85.70;;;;;;5149080;27;20058;-69
2024/01/19 08:59:57;;;;;;;3.88;0.63;;;0.60;85.80;;;;;;5150215;27;20056;-70
2024/01/19 09:02:24;;;;;;;6.18;0.57;;;0.60;85.80;;;;;;5126076;27;20039;-68
2024/01/19 09:04:51;;;;;;;5.73;0.70;;;0.60;85.80;;;;;;5136336;27;20058;-70
2024/01/19 09:07:19;;;;;;;4.40;0.60;;;0.60;85.80;;;;;;5147099;27;20310;-68
2024/01/19 09:09:46;;;;;;;4.72;0.80;;;0.60;85.70;;;;;;5145896;27;20046;-70
2024/01/19 09:12:13;;;;;;;4.15;0.73;;;0.70;85.70;;;;;;5124962;27;20074;-68
2024/01/19 09:14:40;;;;;;;5.85;0.65;;;0.70;85.70;;;;;;5135991;27;20047;-67
2024/01/19 09:17:08;;;;;;;4.83;0.60;;;0.70;85.60;;;;;;5141815;27;20059;-69
2024/01/19 09:19:34;;;;;;;5.60;1.15;;;0.80;85.50;;;;;;5119459;27;20258;-68
2024/01/19 09:22:01;;;;;;;4.80;0.85;;;0.80;85.40;;;;;;5147111;27;20082;-69
2024/01/19 09:24:28;;;;;;;4.75;0.90;;;0.80;85.30;;;;;;5142570;27;20177;-70
2024/01/19 09:26:55;;;;;;;5.47;0.70;;;0.80;85.20;;;;;;5164012;27;20074;-68
2024/01/19 09:29:22;;;;;;;5.80;1.23;;;0.80;85.10;;;;;;5140373;27;20131;-69
2024/01/19 09:31:49;;;;;;;5.60;1.00;;;0.80;85.00;;;;;;5140726;27;21165;-70
2024/01/19 09:34:18;;;;;;;5.45;0.93;;;0.90;85.00;;;;;;5142572;27;20050;-71
2024/01/19 09:36:45;;;;;;;4.57;0.82;;;0.90;84.90;;;;;;5142415;27;20948;-70
2024/01/19 09:39:12;;;;;;;4.80;0.77;;;1.00;84.90;;;;;;5165304;27;20153;-67
2024/01/19 09:41:40;;;;;;;7.10;1.27;;;1.00;84.70;;;;;;5146051;27;20135;-70
2024/01/19 09:44:09;;;;;;;7.63;1.15;;;1.00;84.60;;;;;;5143069;27;20372;-68
2024/01/19 09:46:50;;;;;;;4.50;1.00;;;1.00;84.60;;;;;;5139677;27;20559;-70
2024/01/19 09:49:29;;;;;;;7.13;1.20;;;1.00;84.50;;;;;;5128245;27;20059;-70
2024/01/19 09:51:57;;;;;;;9.07;1.27;;;1.10;84.50;;;;;;5141665;27;20971;-70
2024/01/19 09:54:30;;;;;;;4.53;1.30;;;1.10;84.30;;;;;;5163954;27;20092;-68
2024/01/19 09:56:59;;;;;;;7.43;1.55;;;1.20;84.00;;;;;;5160890;27;20345;-71
2024/01/19 09:59:30;;;;;;;6.75;1.50;;;1.30;83.70;;;;;;5145868;27;20527;-70
2024/01/19 10:01:58;;;;;;;6.43;1.58;;;1.30;83.50;;;;;;5126456;27;20073;-68
2024/01/19 10:04:27;;;;;;;9.02;1.70;;;1.40;83.40;;;;;;5141472;27;20105;-68
2024/01/19 10:06:55;;;;;;;9.57;2.10;;;1.40;83.30;;;;;;5135679;27;20046;-67
2024/01/19 10:09:23;;;;;;;8.70;1.67;;;1.40;83.30;;;;;;5143309;27;20936;-69
2024/01/19 10:11:52;;;;;;;5.80;1.55;;;1.40;83.10;;;;;;5128991;27;20161;-68
2024/01/19 10:14:20;;;;;;;7.28;1.50;;;1.50;83.00;;;;;;5158479;27;20467;-69
2024/01/19 10:16:49;;;;;;;5.18;1.70;;;1.60;82.70;;;;;;5141227;27;20501;-68
2024/01/19 10:19:17;;;;;;;4.73;1.53;;;1.60;82.40;;;;;;5160508;27;20047;-72
2024/01/19 10:21:45;;;;;;;6.05;1.95;;;1.60;82.30;;;;;;5152440;27;20377;-70
2024/01/19 10:24:14;;;;;;;7.75;2.13;;;1.70;82.20;;;;;;5124369;27;20154;-69
2024/01/19 10:26:42;;;;;;;7.85;1.73;;;1.70;82.00;;;;;;5124708;27;20052;-69
2024/01/19 10:29:12;;;;;;;6.80;1.90;;;1.80;81.50;;;;;;5139755;27;20047;-70
2024/01/19 10:31:41;;;;;;;7.73;1.80;;;1.80;81.10;;;;;;5161972;27;20103;-68
2024/01/19 10:34:17;;;;;;;8.38;2.17;;;1.90;81.20;;;;;;5115832;27;20238;-68
2024/01/19 10:36:46;;;;;;;6.35;1.95;;;1.90;80.90;;;;;;5126581;27;20062;-69
2024/01/19 10:39:17;;;;;;;7.07;1.88;;;1.90;80.90;;;;;;5145385;27;20514;-70
2024/01/19 10:41:45;;;;;;;5.63;1.17;;;2.00;80.60;;;;;;5125815;27;20090;-70
2024/01/19 10:44:12;;;;;;;7.07;1.93;;;2.00;80.40;;;;;;5129307;27;20150;-69
2024/01/19 10:46:40;;;;;;;8.93;1.92;;;2.00;80.30;;;;;;5113506;27;21096;-68
2024/01/19 10:49:07;;;;;;;6.50;1.65;;;2.10;80.00;;;;;;5150366;27;20972;-70
2024/01/19 10:51:36;;;;;;;9.10;2.17;;;2.10;80.00;;;;;;5168600;27;20051;-68
2024/01/19 10:54:04;;;;;;;7.78;1.77;;;2.20;79.70;;;;;;5151349;27;20055;-70
2024/01/19 10:56:32;;;;;;;7.00;1.70;;;2.20;79.60;;;;;;5167396;27;20126;-69
2024/01/19 10:59:10;;;;;;;7.43;1.95;;;2.20;79.50;;;;;;5156149;27;21123;-68
2024/01/19 11:01:38;;;;;;;8.60;2.08;;;2.20;79.40;;;;;;5139941;27;20115;-70
2024/01/19 11:04:08;;;;;;;7.25;2.17;;;2.30;79.00;;;;;;5170174;27;20051;-69
2024/01/19 11:06:37;;;;;;;8.15;2.00;;;2.30;79.10;;;;;;5146643;27;20138;-69
2024/01/19 11:09:06;;;;;;;9.47;1.87;;;2.30;79.10;;;;;;5146023;27;20051;-69
2024/01/19 11:11:39;;;;;;;7.00;2.05;;;2.40;79.20;;;;;;5150447;27;20782;-69
2024/01/19 11:14:10;;;;;;;5.38;1.50;;;2.40;79.00;;;;;;5149637;27;20054;-70
2024/01/19 11:16:43;;;;;;;6.60;1.20;;;2.40;79.00;;;;;;5148253;27;20533;-69
2024/01/19 11:19:10;;;;;;;9.10;1.90;;;2.50;79.10;;;;;;5153461;27;20104;-70
2024/01/19 11:21:40;;;;;;;6.13;1.50;;;2.50;78.80;;;;;;5147265;27;20100;-71
2024/01/19 11:24:10;;;;;;;7.68;1.70;;;2.50;79.00;;;;;;5150616;27;20318;-69
2024/01/19 11:26:41;;;;;;;6.18;1.23;;;2.60;78.40;;;;;;5165540;27;20046;-71
2024/01/19 11:29:17;;;;;;;6.35;0.90;;;2.70;78.40;;;;;;5150177;27;20054;-71
2024/01/19 11:31:45;;;;;;;7.03;1.50;;;2.80;78.20;;;;;;5121838;27;20830;-70
2024/01/19 11:34:42;;;;;;;7.33;1.70;;;2.80;78.00;;;;;;5149861;27;20151;-68
2024/01/19 11:37:30;;;;;;;5.50;1.20;;;2.90;77.10;;;;;;5163839;27;20357;-69
2024/01/19 11:39:59;;;;;;;7.40;1.83;;;2.90;77.30;;;;;;5145916;27;20520;-70
2024/01/19 11:42:50;;;;;;;5.97;1.30;;;3.00;76.90;;;;;;5129017;27;20046;-71
2024/01/19 11:45:40;;;;;;;4.22;1.02;;;3.00;76.80;;;;;;5133129;27;20123;-69
2024/01/19 11:48:08;;;;;;;6.70;1.43;;;3.10;77.10;;;;;;5144879;27;20074;-68
2024/01/19 11:50:43;;;;;;;4.82;0.93;;;3.10;77.00;;;;;;5145699;27;20256;-69
2024/01/19 11:53:10;;;;;;;7.85;1.75;;;3.10;76.80;;;;;;5164182;27;20056;-68
2024/01/19 11:55:47;;;;;;;10.93;1.33;;;3.20;76.50;;;;;;5127646;27;20050;-70
2024/01/19 11:58:31;;;;;;;7.15;1.45;;;3.30;76.50;;;;;;5128756;27;20406;-69
2024/01/19 12:01:00;;;;;;;4.80;1.20;;;3.30;76.40;;;;;;5132950;27;20075;-70
2024/01/19 12:03:28;;;;;;;5.60;1.13;;;3.30;76.20;;;;;;5163340;27;20268;-71
2024/01/19 12:05:57;;;;;;;3.72;0.85;;;3.30;76.60;;;;;;5170261;27;20483;-69
2024/01/19 12:08:25;;;;;;;4.47;1.20;;;3.40;76.30;;;;;;5151344;27;20050;-70
2024/01/19 12:11:07;;;;;;;5.00;1.13;;;3.50;76.20;;;;;;5132364;27;20050;-71
2024/01/19 12:13:37;;;;;;;7.43;1.50;;;3.50;75.90;;;;;;5134121;27;20162;-69
2024/01/19 12:16:04;;;;;;;8.23;1.42;;;3.50;75.90;;;;;;5169366;27;20260;-69
2024/01/19 12:18:32;;;;;;;8.50;1.00;;;3.50;76.20;;;;;;5128922;27;20115;-69
2024/01/19 12:21:00;;;;;;;8.63;1.17;;;3.60;76.10;;;;;;5139807;27;20365;-68
2024/01/19 12:23:28;;;;;;;9.35;1.30;;;3.60;76.00;;;;;;5151518;27;20141;-70
2024/01/19 12:26:00;;;;;;;8.87;1.10;;;3.70;75.80;;;;;;5152144;27;20801;-71
2024/01/19 12:28:28;;;;;;;7.70;1.30;;;3.70;75.70;;;;;;5146656;27;20347;-69
2024/01/19 12:30:56;;;;;;;8.93;1.45;;;3.80;76.00;;;;;;5144757;27;20107;-71
2024/01/19 12:33:27;;;;;;;6.78;1.40;;;3.90;76.00;;;;;;5143744;27;20989;-69
2024/01/19 12:36:06;;;;;;;6.10;0.82;;;3.90;75.60;;;;;;5163130;27;20131;-70
2024/01/19 12:38:34;;;;;;;6.80;1.33;;;3.90;75.20;;;;;;5160997;27;20970;-68
2024/01/19 12:41:03;;;;;;;9.65;1.38;;;4.00;75.00;;;;;;5142639;27;20288;-69
2024/01/19 12:43:33;;;;;;;7.75;1.20;;;4.10;74.00;;;;;;5168314;27;20047;-70
2024/01/19 12:46:05;;;;;;;4.70;1.08;;;4.10;74.30;;;;;;5168189;27;20077;-70
2024/01/19 12:48:33;;;;;;;8.82;1.65;;;4.20;72.90;;;;;;5130384;27;20139;-71
2024/01/19 12:51:04;;;;;;;5.53;1.37;;;4.20;73.20;;;;;;5171863;27;20599;-70
2024/01/19 12:53:32;;;;;;;4.78;1.00;;;4.20;73.00;;;;;;5136753;27;20820;-71
2024/01/19 12:56:01;;;;;;;5.72;1.10;;;4.20;72.80;;;;;;5151747;27;20162;-70
2024/01/19 12:58:28;;;;;;;6.95;1.13;;;4.30;72.90;;;;;;5148605;27;20054;-71
2024/01/19 13:01:06;;;;;;;6.95;1.13;;;4.30;72.40;;;;;;5167830;27;20050;-70
2024/01/19 13:03:33;;;;;;;5.63;1.07;;;4.30;72.40;;;;;;5152050;27;20055;-71