Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:39;;;;;;;38.28;18.73;;;;;;;;;;5057158;28;20040;-70
2022/01/19 00:04:05;;;;;;;43.25;20.38;;;;;;;;;;5057079;28;20041;-70
2022/01/19 00:06:31;;;;;;;36.05;18.48;;;;;;;;;;5057085;28;20040;-70
2022/01/19 00:08:57;;;;;;;36.45;18.60;;;;;;;;;;5056606;28;20055;-71
2022/01/19 00:11:23;;;;;;;39.00;18.17;;;;;;;;;;5056890;28;20033;-70
2022/01/19 00:13:50;;;;;;;43.90;17.58;;;;;;;;;;5073801;28;20051;-71
2022/01/19 00:16:16;;;;;;;36.45;18.65;;;;;;;;;;5057036;28;20509;-71
2022/01/19 00:18:42;;;;;;;42.45;18.70;;;5.30;99.90;;;;;;5073722;28;20048;-70
2022/01/19 00:21:08;;;;;;;47.05;20.75;;;;;;;;;;5056415;28;20072;-71
2022/01/19 00:23:34;;;;;;;48.58;19.85;;;;;;;;;;5056768;28;20048;-71
2022/01/19 00:26:00;;;;;;;40.08;19.17;;;;;;;;;;5057013;28;20033;-71
2022/01/19 00:28:27;;;;;;;48.40;21.85;;;5.30;99.90;;;;;;5056763;28;20044;-69
2022/01/19 00:30:53;;;;;;;40.13;19.85;;;;;;;;;;5056133;28;20127;-71
2022/01/19 00:33:19;;;;;;;44.67;21.10;;;5.40;99.90;;;;;;5056614;28;20044;-71
2022/01/19 00:35:46;;;;;;;44.15;20.10;;;;;;;;;;5056519;28;20082;-71
2022/01/19 00:38:12;;;;;;;41.92;19.92;;;;;;;;;;5049535;28;20561;-70
2022/01/19 00:40:40;;;;;;;41.05;18.88;;;5.40;99.90;;;;;;5049494;28;20054;-70
2022/01/19 00:43:06;;;;;;;45.30;21.52;;;5.30;99.90;;;;;;5056322;28;20087;-71
2022/01/19 00:45:32;;;;;;;51.63;22.85;;;5.20;99.90;;;;;;5056306;28;20046;-70
2022/01/19 00:47:58;;;;;;;43.95;20.95;;;5.30;99.90;;;;;;5056195;28;20036;-70
2022/01/19 00:50:25;;;;;;;43.55;18.65;;;;;;;;;;5055984;28;20070;-71
2022/01/19 00:52:52;;;;;;;51.30;20.83;;;;;;;;;;5056142;28;20041;-72
2022/01/19 00:55:20;;;;;;;49.08;21.40;;;5.20;99.90;;;;;;5056455;28;20052;-71
2022/01/19 00:57:46;;;;;;;45.08;21.65;;;5.30;99.90;;;;;;5056004;28;20077;-70
2022/01/19 01:00:16;;;;;;;41.00;21.77;;;;;;;;;;5056010;28;20076;-70
2022/01/19 01:02:42;;;;;;;41.65;21.55;;;;;;;;;;5072813;28;20044;-70
2022/01/19 01:05:08;;;;;;;57.08;21.65;;;5.10;99.90;;;;;;5072908;28;20044;-71
2022/01/19 01:07:38;;;;;;;44.58;23.33;;;;;;;;;;5055579;28;20072;-71
2022/01/19 01:10:04;;;;;;;56.05;22.33;;;;;;;;;;5055937;28;20037;-71
2022/01/19 01:12:43;;;;;;;47.55;23.38;;;;;;;;;;5055425;28;20782;-70
2022/01/19 01:15:29;;;;;;;46.08;21.15;;;5.10;99.90;;;;;;5055923;28;20044;-71
2022/01/19 01:20:32;;;;;;;52.38;21.83;;;5.20;99.90;;;;;;5072489;28;20048;-71
2022/01/19 01:22:58;;;;;;;45.33;21.27;;;;;;;;;;5072302;28;20040;-71
2022/01/19 01:25:24;;;;;;;53.22;22.42;;;;;;;;;;5055922;28;20067;-71
2022/01/19 01:27:50;;;;;;;50.78;21.10;;;;;;;;;;5055828;28;20091;-71
2022/01/19 01:30:16;;;;;;;50.10;21.58;;;;;;;;;;5055239;28;20551;-69
2022/01/19 01:32:42;;;;;;;53.25;23.77;;;;;;;;;;5055651;28;20048;-71
2022/01/19 01:35:08;;;;;;;57.15;22.13;;;5.10;99.90;;;;;;5055455;28;20044;-71
2022/01/19 01:37:34;;;;;;;53.38;21.88;;;5.30;99.90;;;;;;5071910;28;20052;-71
2022/01/19 01:40:03;;;;;;;54.42;22.08;;;;;;;;;;5055025;28;20484;-71
2022/01/19 01:42:29;;;;;;;51.13;22.77;;;5.10;99.90;;;;;;5055143;28;20040;-70
2022/01/19 01:44:58;;;;;;;49.92;23.02;;;5.00;99.90;;;;;;5055205;28;20414;-71
2022/01/19 01:47:25;;;;;;;57.67;25.00;;;;;;;;;;5055481;28;20074;-73
2022/01/19 01:55:20;;;;;;;56.22;23.70;;;5.00;99.90;;;;;;5071728;28;20551;-71
2022/01/19 01:57:46;;;;;;;55.33;24.55;;;;;;;;;;5055293;28;20487;-71
2022/01/19 02:00:13;;;;;;;61.78;24.38;;;;;;;;;;5054588;28;20078;-71
2022/01/19 02:02:42;;;;;;;57.30;25.35;;;;;;;;;;5054760;28;20044;-72
2022/01/19 02:05:10;;;;;;;59.08;27.00;;;;;;;;;;5054236;28;20085;-71
2022/01/19 02:07:48;;;;;;;61.60;27.25;;;;;;;;;;5054833;28;20052;-71
2022/01/19 02:10:32;;;;;;;58.92;25.88;;;4.90;99.90;;;;;;5054747;28;20055;-71
2022/01/19 02:15:51;;;;;;;53.05;25.95;;;;;;;;;;5071223;28;20052;-71
2022/01/19 02:23:49;;;;;;;68.25;26.95;;;5.30;99.90;;;;;;5071045;28;20044;-71
2022/01/19 02:26:24;;;;;;;64.28;27.88;;;;;;;;;;5054371;28;20075;-71
2022/01/19 02:42:10;;;;;;;74.97;29.65;;;;;;;;;;5070641;28;20044;-71
2022/01/19 02:49:45;;;;;;;68.65;30.83;;;5.20;99.90;;;;;;5070144;28;20521;-71
2022/01/19 02:52:11;;;;;;;88.38;35.05;;;;;;;;;;5054166;28;20089;-71
2022/01/19 02:54:38;;;;;;;88.03;33.58;;;;;;;;;;5053819;28;20040;-71
2022/01/19 02:57:07;;;;;;;95.47;33.55;;;;;;;;;;5070431;28;20048;-71
2022/01/19 02:59:50;;;;;;;97.30;33.83;;;;;;;;;;5053433;28;20069;-70
2022/01/19 03:10:29;;;;;;;83.20;31.70;;;;;;;;;;5070511;28;20044;-71
2022/01/19 03:12:55;;;;;;;82.03;32.10;;;5.10;99.90;;;;;;5053837;28;20048;-71
2022/01/19 03:15:21;;;;;;;87.90;31.45;;;;;;;;;;5053937;28;20075;-72
2022/01/19 03:17:47;;;;;;;91.45;30.65;;;;;;;;;;5052609;28;20059;-73
2022/01/19 03:20:13;;;;;;;88.88;31.20;;;;;;;;;;5053576;28;20036;-71
2022/01/19 03:25:23;;;;;;;84.30;30.13;;;;;;;;;;5070207;28;20040;-72
2022/01/19 03:27:50;;;;;;;86.20;28.73;;;;;;;;;;5053385;28;20047;-71
2022/01/19 03:30:16;;;;;;;81.25;27.48;;;;;;;;;;5053611;28;20036;-71
2022/01/19 03:32:42;;;;;;;79.18;29.52;;;;;;;;;;5070660;28;20048;-71
2022/01/19 03:35:11;;;;;;;68.00;24.38;;;4.90;99.90;;;;;;5053809;28;20045;-71
2022/01/19 03:37:38;;;;;;;84.65;26.90;;;4.90;99.90;;;;;;5053243;28;20497;-71
2022/01/19 03:40:05;;;;;;;77.28;26.50;;;4.70;99.90;;;;;;5053196;28;20044;-71
2022/01/19 03:42:31;;;;;;;70.70;24.60;;;;;;;;;;5053066;28;20047;-71
2022/01/19 03:44:56;;;;;;;74.15;23.80;;;4.70;99.90;;;;;;5053614;28;20044;-71
2022/01/19 03:47:25;;;;;;;77.25;24.13;;;;;;;;;;5053429;28;20040;-72
2022/01/19 03:49:51;;;;;;;72.05;24.52;;;;;;;;;;5053431;28;20040;-71
2022/01/19 03:52:17;;;;;;;67.25;24.83;;;;;;;;;;5053179;28;20541;-71
2022/01/19 03:54:43;;;;;;;74.40;24.58;;;4.70;99.90;;;;;;5070094;28;20123;-71
2022/01/19 03:57:10;;;;;;;65.35;24.02;;;;;;;;;;5053108;28;20054;-71
2022/01/19 03:59:35;;;;;;;73.60;25.02;;;;;;;;;;5069670;28;20032;-71
2022/01/19 04:02:02;;;;;;;74.70;24.17;;;4.80;99.90;;;;;;5069755;28;20032;-71
2022/01/19 04:07:02;;;;;;;79.68;24.52;;;4.70;99.90;;;;;;5070101;28;20072;-71
2022/01/19 04:09:28;;;;;;;80.65;25.88;;;;;;;;;;5052736;28;20489;-71
2022/01/19 04:11:55;;;;;;;71.13;24.05;;;4.70;99.90;;;;;;5053266;28;20041;-71
2022/01/19 04:14:27;;;;;;;73.35;24.00;;;;;;;;;;5052997;28;20123;-71
2022/01/19 04:16:56;;;;;;;65.43;24.30;;;;;;;;;;5069651;28;20080;-71
2022/01/19 04:19:31;;;;;;;70.22;25.00;;;;;;;;;;5052559;28;20070;-71
2022/01/19 04:21:58;;;;;;;79.30;25.85;;;;;;;;;;5053180;28;20048;-71
2022/01/19 04:24:24;;;;;;;70.85;24.23;;;4.60;99.90;;;;;;5052772;28;20079;-71
2022/01/19 04:26:58;;;;;;;67.35;24.33;;;;;;;;;;5052974;28;20214;-71
2022/01/19 04:29:25;;;;;;;72.95;26.02;;;;;;;;;;5055350;28;20079;-71
2022/01/19 04:31:51;;;;;;;77.35;25.35;;;;;;;;;;5056848;28;20063;-71
2022/01/19 04:34:19;;;;;;;74.57;27.17;;;;;;;;;;5056597;28;20040;-71
2022/01/19 05:06:41;;;;;;;52.28;22.13;;;4.60;99.90;;;;;;5072605;28;20573;-71
2022/01/19 05:09:23;;;;;;;53.70;22.00;;;;;;;;;;5087083;22;20044;-73
2022/01/19 05:14:34;;;;;;;51.33;20.73;;;4.40;99.90;;;;;;5092984;28;20072;-73
2022/01/19 05:17:00;;;;;;;57.33;23.17;;;;;;;;;;5093092;28;20515;-73
2022/01/19 05:19:26;;;;;;;54.63;21.67;;;;;;;;;;5092736;28;20044;-73
2022/01/19 05:21:52;;;;;;;51.78;20.17;;;;;;;;;;5076103;28;20471;-73
2022/01/19 05:24:18;;;;;;;51.03;21.38;;;;;;;;;;5075924;28;20062;-74
2022/01/19 05:26:45;;;;;;;48.97;20.77;;;;;;;;;;5075865;28;20036;-73
2022/01/19 05:29:11;;;;;;;56.10;20.98;;;;;;;;;;5075632;28;20135;-73
2022/01/19 05:31:37;;;;;;;54.97;21.00;;;4.40;99.90;;;;;;5075848;28;20122;-73
2022/01/19 05:34:03;;;;;;;53.70;22.40;;;4.50;99.90;;;;;;5092786;28;20046;-74
2022/01/19 05:36:29;;;;;;;51.22;21.13;;;;;;;;;;5092768;28;20098;-73
2022/01/19 05:38:55;;;;;;;52.35;21.15;;;;;;;;;;5092802;28;20122;-73
2022/01/19 05:41:21;;;;;;;50.75;20.50;;;;;;;;;;5074672;28;20040;-73
2022/01/19 05:43:47;;;;;;;49.88;20.40;;;4.30;99.90;;;;;;5075623;28;20379;-73
2022/01/19 05:46:13;;;;;;;48.25;20.52;;;4.40;99.90;;;;;;5092693;28;20043;-73
2022/01/19 05:48:39;;;;;;;53.83;22.42;;;;;;;;;;5075741;28;20114;-73
2022/01/19 05:51:05;;;;;;;51.50;21.55;;;;;;;;;;5075294;28;20040;-73
2022/01/19 05:53:32;;;;;;;48.25;20.27;;;;;;;;;;5075801;28;20083;-73
2022/01/19 05:55:58;;;;;;;49.60;20.45;;;;;;;;;;5075734;28;20105;-72
2022/01/19 05:58:24;;;;;;;45.60;20.38;;;4.50;99.90;;;;;;5092600;28;20043;-73
2022/01/19 06:00:50;;;;;;;51.22;22.15;;;;;;;;;;5092523;28;20039;-72
2022/01/19 06:03:17;;;;;;;49.58;22.00;;;;;;;;;;5075721;28;20043;-73
2022/01/19 06:05:43;;;;;;;50.17;20.67;;;;;;;;;;5075427;28;20046;-73
2022/01/19 06:08:16;;;;;;;52.30;21.17;;;;;;;;;;5074955;28;20131;-73
2022/01/19 06:10:42;;;;;;;;;;;;;;;;;;5075517;28;20046;-73
2022/01/19 06:13:08;;;;;;;51.53;20.85;;;;;;;;;;5092515;28;19915;-73
2022/01/19 06:15:34;;;;;;;45.05;21.15;;;;;;;;;;5092098;28;20048;-73
2022/01/19 06:18:00;;;;;;;51.45;22.13;;;;;;;;;;5075202;28;20113;-73
2022/01/19 06:20:26;;;;;;;51.30;20.67;;;;;;;;;;5074806;28;20485;-73
2022/01/19 06:22:52;;;;;;;47.78;20.77;;;;;;;;;;5074725;28;20044;-73
2022/01/19 06:25:19;;;;;;;51.33;22.27;;;;;;;;;;5074792;28;20078;-73
2022/01/19 06:27:45;;;;;;;55.42;21.90;;;;;;;;;;5074780;28;20036;-73
2022/01/19 06:30:11;;;;;;;49.08;21.52;;;;;;;;;;5070785;28;20042;-73
2022/01/19 06:32:37;;;;;;;48.50;21.15;;;4.60;99.90;;;;;;5096830;28;20047;-73
2022/01/19 06:35:03;;;;;;;48.45;21.00;;;4.60;99.90;;;;;;5081354;28;20031;-73
2022/01/19 06:37:29;;;;;;;51.05;20.92;;;;;;;;;;5063113;28;20047;-73
2022/01/19 06:39:54;;;;;;;48.33;21.17;;;4.60;99.90;;;;;;5066642;28;20036;-73
2022/01/19 06:42:20;;;;;;;49.72;20.75;;;;;;;;;;5072722;28;20504;-73
2022/01/19 06:44:46;;;;;;;54.03;22.70;;;;;;;;;;5070669;28;20568;-73
2022/01/19 06:47:12;;;;;;;53.15;21.92;;;;;;;;;;5088046;28;20054;-73
2022/01/19 06:49:38;;;;;;;52.88;22.17;;;;;;;;;;5088033;28;20038;-73
2022/01/19 06:52:04;;;;;;;55.58;23.40;;;;;;;;;;5104355;28;20044;-73
2022/01/19 06:54:30;;;;;;;56.55;23.17;;;;;;;;;;5088104;28;20038;-73
2022/01/19 06:56:56;;;;;;;50.63;23.02;;;;;;;;;;5087987;28;20399;-73
2022/01/19 06:59:22;;;;;;;56.40;23.65;;;;;;;;;;5087579;28;20067;-73
2022/01/19 07:01:48;;;;;;;52.40;24.08;;;4.70;99.90;;;;;;5070923;28;20099;-73
2022/01/19 07:04:16;;;;;;;50.25;21.67;;;4.70;99.90;;;;;;5070990;28;20039;-73
2022/01/19 07:06:42;;;;;;;60.40;24.83;;;;;;;;;;5104090;28;20044;-73
2022/01/19 07:09:09;;;;;;;57.13;24.50;;;;;;;;;;5076764;28;20039;-73
2022/01/19 07:11:36;;;;;;;52.95;22.63;;;;;;;;;;5086990;28;20042;-73
2022/01/19 07:14:02;;;;;;;52.97;22.48;;;;;;;;;;5072677;28;20043;-73
2022/01/19 07:16:28;;;;;;;52.72;23.70;;;;;;;;;;5086443;28;20040;-74
2022/01/19 07:18:54;;;;;;;63.92;26.08;;;;;;;;;;5085094;28;20515;-74
2022/01/19 07:21:20;;;;;;;56.88;23.77;;;4.70;99.90;;;;;;5102681;28;20041;-73
2022/01/19 07:23:46;;;;;;;56.22;26.30;;;;;;;;;;5066348;28;20068;-76
2022/01/19 07:26:11;;;;;;;59.63;25.90;;;4.80;99.90;;;;;;5070645;28;20036;-73
2022/01/19 07:28:37;;;;;;;54.63;24.15;;;;;;;;;;5104458;28;20508;-74
2022/01/19 07:31:03;;;;;;;60.60;24.95;;;;;;;;;;5099657;28;20039;-76
2022/01/19 07:33:29;;;;;;;59.75;26.17;;;;;;;;;;5092826;28;20036;-77
2022/01/19 07:35:55;;;;;;;58.35;26.58;;;;;;;;;;5077931;28;20044;-77
2022/01/19 07:38:26;;;;;;;65.00;26.38;;;;;;;;;;5077713;28;20134;-77
2022/01/19 07:40:52;;;;;;;61.05;25.70;;;;;;;;;;5080365;28;20105;-77
2022/01/19 07:43:18;;;;;;;53.85;26.23;;;;;;;;;;5081601;28;20489;-77
2022/01/19 07:45:44;;;;;;;59.60;26.77;;;;;;;;;;5096160;28;20096;-77
2022/01/19 07:48:10;;;;;;;64.25;25.98;;;;;;;;;;5076907;28;20059;-77
2022/01/19 07:50:37;;;;;;;60.30;26.27;;;;;;;;;;5078299;28;20169;-78
2022/01/19 07:53:03;;;;;;;59.28;26.02;;;4.60;99.90;;;;;;5078155;28;20044;-78
2022/01/19 07:55:29;;;;;;;62.72;27.13;;;;;;;;;;5091508;28;20039;-75
2022/01/19 07:57:55;;;;;;;57.33;25.05;;;;;;;;;;5087420;28;20045;-76
2022/01/19 08:00:22;;;;;;;58.50;26.75;;;;;;;;;;5056554;28;20047;-77
2022/01/19 08:02:49;;;;;;;64.55;25.38;;;;;;;;;;5064273;28;20086;-77
2022/01/19 08:05:16;;;;;;;60.85;26.83;;;4.70;99.90;;;;;;5077590;28;20044;-77
2022/01/19 08:07:42;;;;;;;61.38;25.92;;;;;;;;;;5058141;28;20067;-75
2022/01/19 08:10:09;;;;;;;66.57;27.10;;;;;;;;;;5057346;28;20400;-76
2022/01/19 08:12:35;;;;;;;60.05;26.25;;;;;;;;;;5057252;28;20532;-76
2022/01/19 08:15:01;;;;;;;62.97;29.30;;;;;;;;;;5057350;28;20124;-75
2022/01/19 08:17:27;;;;;;;59.40;26.40;;;;;;;;;;5056566;28;20028;-76
2022/01/19 08:19:54;;;;;;;60.67;26.02;;;;;;;;;;5073667;28;20041;-76
2022/01/19 08:22:20;;;;;;;61.38;27.27;;;;;;;;;;5057216;28;20037;-76
2022/01/19 08:24:46;;;;;;;68.00;27.98;;;;;;;;;;5057554;28;20040;-76
2022/01/19 08:27:12;;;;;;;57.22;26.10;;;;;;;;;;5058223;28;20055;-77
2022/01/19 08:29:38;;;;;;;55.38;26.35;;;;;;;;;;5058544;28;20041;-77
2022/01/19 08:32:05;;;;;;;62.47;28.20;;;4.80;99.90;;;;;;5058185;28;20075;-76
2022/01/19 08:34:31;;;;;;;60.17;26.38;;;;;;;;;;5056877;28;20045;-76
2022/01/19 08:36:58;;;;;;;55.53;26.73;;;;;;;;;;5056807;28;20040;-76
2022/01/19 08:39:25;;;;;;;67.82;28.50;;;;;;;;;;5057052;28;20076;-75
2022/01/19 08:41:51;;;;;;;63.85;27.35;;;;;;;;;;5056945;28;20036;-75
2022/01/19 08:44:17;;;;;;;64.35;27.75;;;;;;;;;;5056790;28;20090;-75
2022/01/19 08:46:44;;;;;;;61.78;28.83;;;;;;;;;;5056731;28;20497;-76
2022/01/19 08:49:10;;;;;;;61.35;28.17;;;;;;;;;;5056226;28;20128;-76
2022/01/19 08:51:36;;;;;;;68.93;26.90;;;5.00;99.90;;;;;;5056733;28;20041;-76
2022/01/19 08:54:03;;;;;;;66.43;28.80;;;5.10;99.90;;;;;;5073582;28;20174;-73
2022/01/19 08:56:29;;;;;;;65.40;28.83;;;;;;;;;;5056604;28;20047;-76
2022/01/19 08:58:55;;;;;;;65.13;29.42;;;;;;;;;;5056175;28;20048;-76
2022/01/19 09:01:22;;;;;;;66.90;28.50;;;;;;;;;;5056383;28;20044;-75
2022/01/19 09:03:48;;;;;;;72.25;29.27;;;;;;;;;;5065023;28;20036;-76
2022/01/19 09:06:14;;;;;;;65.63;29.90;;;;;;;;;;5073074;28;20448;-76
2022/01/19 09:08:40;;;;;;;73.57;29.83;;;;;;;;;;5081880;28;20366;-75
2022/01/19 09:11:06;;;;;;;69.47;30.77;;;;;;;;;;5059655;28;20052;-75
2022/01/19 09:13:33;;;;;;;59.95;28.27;;;4.90;99.90;;;;;;5083260;28;20043;-76
2022/01/19 09:15:59;;;;;;;62.53;27.50;;;;;;;;;;5070376;28;20089;-76
2022/01/19 09:18:25;;;;;;;68.68;30.40;;;;;;;;;;5103967;28;20560;-75
2022/01/19 09:20:51;;;;;;;61.42;28.67;;;;;;;;;;5102930;28;20132;-75
2022/01/19 09:23:17;;;;;;;67.85;30.52;;;;;;;;;;5055983;28;20048;-75
2022/01/19 09:25:43;;;;;;;62.25;30.60;;;;;;;;;;5072914;28;20047;-76
2022/01/19 09:28:09;;;;;;;71.40;30.98;;;;;;;;;;5055521;28;20127;-75
2022/01/19 09:30:36;;;;;;;64.25;29.35;;;;;;;;;;5055655;28;20071;-75
2022/01/19 09:33:19;;;;;;;63.90;28.20;;;;;;;;;;5055991;28;20515;-75
2022/01/19 09:36:04;;;;;;;61.17;29.13;;;;;;;;;;5055993;28;20495;-75
2022/01/19 09:38:37;;;;;;;70.72;30.38;;;5.10;99.90;;;;;;5072831;28;20041;-75
2022/01/19 09:41:06;;;;;;;71.57;28.77;;;5.10;99.90;;;;;;5055658;28;20036;-75
2022/01/19 09:43:32;;;;;;;65.70;28.75;;;;;;;;;;5055627;28;20043;-76
2022/01/19 09:46:00;;;;;;;70.57;32.78;;;5.10;99.90;;;;;;5072144;28;20040;-75
2022/01/19 09:48:26;;;;;;;75.65;31.77;;;;;;;;;;5072070;28;20474;-75
2022/01/19 09:50:54;;;;;;;69.82;30.80;;;;;;;;;;5071888;28;20028;-75
2022/01/19 09:53:20;;;;;;;60.80;30.25;;;;;;;;;;5063600;28;20101;-75
2022/01/19 09:55:46;;;;;;;74.53;31.13;;;5.20;99.90;;;;;;5081187;28;20588;-75
2022/01/19 09:58:13;;;;;;;78.20;33.42;;;;;;;;;;5073102;28;20066;-75
2022/01/19 10:00:39;;;;;;;69.20;33.40;;;;;;;;;;5054896;28;20040;-75
2022/01/19 10:03:18;;;;;;;88.90;34.28;;;5.20;99.90;;;;;;5073503;28;20082;-75
2022/01/19 10:06:07;;;;;;;69.18;30.85;;;5.20;99.90;;;;;;5075069;28;20497;-76
2022/01/19 10:08:54;;;;;;;68.63;31.70;;;5.10;99.90;;;;;;5074843;28;20090;-74
2022/01/19 10:17:04;;;;;;;74.93;32.30;;;;;;;;;;5071786;28;20048;-76
2022/01/19 10:19:38;;;;;;;69.45;31.52;;;;;;;;;;5066406;28;20137;-76
2022/01/19 10:22:23;;;;;;;70.72;32.05;;;5.30;99.90;;;;;;5089595;28;20119;-77
2022/01/19 10:25:03;;;;;;;73.82;34.13;;;;;;;;;;5080100;28;20036;-76
2022/01/19 10:27:37;;;;;;;74.07;31.88;;;5.10;99.90;;;;;;5062415;28;20074;-75
2022/01/19 10:30:03;;;;;;;82.35;33.38;;;;;;;;;;5072109;28;20024;-76
2022/01/19 10:32:38;;;;;;;78.88;33.97;;;5.40;99.90;;;;;;5064712;28;20036;-76
2022/01/19 10:35:24;;;;;;;70.43;32.58;;;5.30;99.90;;;;;;5071257;28;20036;-76
2022/01/19 10:38:09;;;;;;;75.88;33.05;;;;;;;;;;5088003;28;20038;-76
2022/01/19 10:40:37;;;;;;;69.93;31.67;;;5.10;99.90;;;;;;5074080;28;20070;-76
2022/01/19 10:43:38;;;;;;;73.60;33.10;;;;;;;;;;5074603;28;20040;-77
2022/01/19 10:46:16;;;;;;;78.90;33.05;;;;;;;;;;5033194;28;20033;-76
2022/01/19 10:48:42;;;;;;;73.32;34.58;;;;;;;;;;5079048;28;20440;-76
2022/01/19 10:51:19;;;;;;;75.82;34.05;;;5.40;99.90;;;;;;5062081;28;20464;-76
2022/01/19 10:53:47;;;;;;;73.35;33.45;;;;;;;;;;5059208;28;20074;-76
2022/01/19 10:56:25;;;;;;;72.90;33.83;;;;;;;;;;5070765;28;20079;-76
2022/01/19 10:58:55;;;;;;;70.00;34.15;;;;;;;;;;5054402;28;20390;-75
2022/01/19 11:01:57;;;;;;;66.72;32.58;;;5.40;99.90;;;;;;5054380;28;20130;-77
2022/01/19 11:04:25;;;;;;;74.90;32.85;;;;;;;;;;5070184;28;20505;-75
2022/01/19 11:07:01;;;;;;;66.05;33.35;;;;;;;;;;5052432;28;20044;-76
2022/01/19 11:09:29;;;;;;;78.05;37.78;;;;;;;;;;5084975;22;20410;-69
2022/01/19 11:11:57;;;;;;;79.75;34.20;;;;;;;;;;5050371;28;20037;-68
2022/01/19 11:14:24;;;;;;;79.85;33.70;;;5.90;99.90;;;;;;5033013;28;20036;-69
2022/01/19 11:16:51;;;;;;;71.22;33.67;;;;;;;;;;5033646;28;20052;-71
2022/01/19 11:19:18;;;;;;;76.13;32.92;;;;;;;;;;5050023;28;20485;-68
2022/01/19 11:22:11;;;;;;;65.47;30.65;;;;;;;;;;5050546;28;20076;-68
2022/01/19 11:24:55;;;;;;;68.63;32.38;;;;;;;;;;5042166;28;20045;-68
2022/01/19 11:27:22;;;;;;;75.50;34.30;;;;;;;;;;5050309;28;20036;-68
2022/01/19 11:30:07;;;;;;;73.25;33.20;;;;;;;;;;5049182;28;20041;-71
2022/01/19 11:32:33;;;;;;;67.53;32.05;;;;;;;;;;5049719;28;20040;-67
2022/01/19 11:35:02;;;;;;;67.72;32.42;;;;;;;;;;5049752;28;20376;-66
2022/01/19 11:37:42;;;;;;;71.93;31.55;;;;;;;;;;5048919;28;20041;-68
2022/01/19 11:40:16;;;;;;;67.55;32.10;;;6.50;99.90;;;;;;5049397;28;20412;-70
2022/01/19 11:42:42;;;;;;;65.10;29.55;;;;;;;;;;5060172;28;20064;-70
2022/01/19 11:45:10;;;;;;;66.85;29.58;;;;;;;;;;5046695;28;20080;-68
2022/01/19 11:47:38;;;;;;;67.22;31.25;;;;;;;;;;5047007;28;20485;-69
2022/01/19 11:50:04;;;;;;;67.95;28.92;;;;;;;;;;5046467;28;20049;-68
2022/01/19 11:52:35;;;;;;;62.53;29.33;;;;;;;;;;5047210;28;20551;-69
2022/01/19 11:55:13;;;;;;;68.35;30.48;;;;;;;;;;5029997;28;20509;-66
2022/01/19 11:57:40;;;;;;;59.95;30.50;;;;;;;;;;5047094;28;20116;-71
2022/01/19 12:00:30;;;;;;;70.03;31.10;;;6.30;99.90;;;;;;5026436;28;20041;-72
2022/01/19 12:03:00;;;;;;;68.25;28.52;;;;;;;;;;5047567;28;20072;-68
2022/01/19 12:05:31;;;;;;;66.50;30.38;;;;;;;;;;5025626;28;20052;-70
2022/01/19 12:08:02;;;;;;;63.13;29.25;;;;;;;;;;5027921;28;20410;-69
2022/01/19 12:10:31;;;;;;;67.35;30.85;;;6.30;99.90;;;;;;5048636;28;20040;-71
2022/01/19 12:13:16;;;;;;;68.40;31.27;;;;;;;;;;5049805;28;20095;-71
2022/01/19 12:15:53;;;;;;;70.43;32.08;;;;;;;;;;5051306;28;20036;-70
2022/01/19 12:18:38;;;;;;;62.45;28.35;;;;;;;;;;5058644;28;20045;-69
2022/01/19 12:21:04;;;;;;;62.90;27.70;;;;;;;;;;5049564;28;20037;-69
2022/01/19 12:23:35;;;;;;;61.53;27.38;;;6.20;99.90;;;;;;5040980;28;20059;-71
2022/01/19 12:26:01;;;;;;;58.65;27.00;;;6.30;99.90;;;;;;5049584;28;20127;-69
2022/01/19 12:28:46;;;;;;;57.15;24.88;;;;;;;;;;5050112;28;20036;-73
2022/01/19 12:31:24;;;;;;;65.00;27.17;;;6.30;99.90;;;;;;5050106;28;20306;-69
2022/01/19 12:34:03;;;;;;;56.25;25.13;;;;;;;;;;5049521;28;20037;-69
2022/01/19 12:36:52;;;;;;;52.53;24.73;;;6.20;99.90;;;;;;5048293;28;20044;-69
2022/01/19 12:39:27;;;;;;;57.33;26.67;;;6.40;99.90;;;;;;5031553;28;20037;-68
2022/01/19 12:41:55;;;;;;;61.22;27.58;;;6.30;99.90;;;;;;5030583;28;20439;-69
2022/01/19 12:44:38;;;;;;;58.60;26.85;;;;;;;;;;5032384;28;20041;-68
2022/01/19 12:47:05;;;;;;;60.72;25.98;;;;;;;;;;5031507;28;20043;-71
2022/01/19 12:49:31;;;;;;;61.55;27.30;;;;;;;;;;5030376;28;20116;-69
2022/01/19 12:51:58;;;;;;;54.28;26.48;;;;;;;;;;5033176;28;20163;-69
2022/01/19 12:54:30;;;;;;;57.75;26.50;;;6.50;99.90;;;;;;5041853;28;20068;-69
2022/01/19 12:57:02;;;;;;;57.25;24.35;;;6.30;99.90;;;;;;5052502;28;20465;-68
2022/01/19 12:59:28;;;;;;;54.95;24.15;;;6.30;99.90;;;;;;5052636;28;20124;-68
2022/01/19 13:01:54;;;;;;;44.70;22.85;;;;;;;;;;5049543;28;20222;-68
2022/01/19 13:04:24;;;;;;;58.33;24.08;;;;;;;;;;5036083;28;20053;-69
2022/01/19 13:06:53;;;;;;;49.25;22.92;;;;;;;;;;5034569;28;20119;-68
2022/01/19 13:09:27;;;;;;;44.85;20.20;;;;;;;;;;5034921;28;20047;-69
2022/01/19 13:11:54;;;;;;;44.20;21.48;;;6.30;99.90;;;;;;5052468;28;20044;-70
2022/01/19 13:14:23;;;;;;;42.30;20.17;;;;;;;;;;5051664;28;20044;-68
2022/01/19 13:16:49;;;;;;;44.72;21.65;;;;;;;;;;5034858;28;20470;-67
2022/01/19 13:19:20;;;;;;;44.53;21.60;;;;;;;;;;5022778;28;20124;-71
2022/01/19 13:21:50;;;;;;;40.85;20.63;;;;;;;;;;5042167;28;20242;-69
2022/01/19 13:24:27;;;;;;;43.40;20.17;;;;;;;;;;5033854;28;20036;-70
2022/01/19 13:26:59;;;;;;;43.00;19.15;;;;;;;;;;5037544;28;20037;-69
2022/01/19 13:29:25;;;;;;;44.65;20.42;;;;;;;;;;5034448;28;20724;-69
2022/01/19 13:32:02;;;;;;;46.33;19.80;;;6.40;99.90;;;;;;5035877;28;20033;-69
2022/01/19 13:34:29;;;;;;;43.55;18.85;;;;;;;;;;5044424;28;20029;-68
2022/01/19 13:36:58;;;;;;;46.28;20.92;;;6.30;99.90;;;;;;5053693;28;20044;-71
2022/01/19 13:39:24;;;;;;;41.67;17.27;;;6.30;99.90;;;;;;5052556;28;20091;-68
2022/01/19 13:41:52;;;;;;;43.08;19.38;;;6.20;99.90;;;;;;5035490;28;20040;-68
2022/01/19 13:44:27;;;;;;;46.30;18.15;;;;;;;;;;5051983;28;20033;-68
2022/01/19 13:47:14;;;;;;;43.60;19.70;;;6.20;99.90;;;;;;5048698;28;20053;-68
2022/01/19 13:49:40;;;;;;;37.03;17.67;;;6.40;99.90;;;;;;5014799;28;20037;-69
2022/01/19 13:52:06;;;;;;;38.58;18.13;;;6.20;99.90;;;;;;5032150;28;20372;-69
2022/01/19 13:54:36;;;;;;;42.55;17.23;;;;;;;;;;5016533;28;20029;-68
2022/01/19 13:57:02;;;;;;;41.95;18.52;;;;;;;;;;5051717;28;20039;-71
2022/01/19 13:59:28;;;;;;;47.20;18.35;;;;;;;;;;5051530;28;20088;-70
2022/01/19 14:04:24;;;;;;;43.30;18.85;;;6.10;99.90;;;;;;5051188;28;20041;-67
2022/01/19 14:06:50;;;;;;;46.95;18.35;;;6.10;99.90;;;;;;5051812;28;20055;-67
2022/01/19 14:09:19;;;;;;;37.28;16.95;;;6.00;99.90;;;;;;5050948;28;20029;-68
2022/01/19 14:11:57;;;;;;;44.15;19.30;;;6.20;99.90;;;;;;5051638;28;20032;-68
2022/01/19 14:14:25;;;;;;;41.38;18.90;;;;;;;;;;5051163;28;20041;-67
2022/01/19 14:16:53;;;;;;;46.30;18.98;;;;;;;;;;5050993;28;20044;-70
2022/01/19 14:19:22;;;;;;;51.25;19.02;;;;;;;;;;5050595;28;20044;-68
2022/01/19 14:22:08;;;;;;;47.83;17.33;;;;;;;;;;5050869;28;20476;-70
2022/01/19 14:24:51;;;;;;;43.00;17.75;;;6.00;99.90;;;;;;5066473;28;20385;-69
2022/01/19 14:27:31;;;;;;;52.35;19.67;;;;;;;;;;5032800;28;20469;-67
2022/01/19 14:30:12;;;;;;;42.63;16.75;;;6.00;99.90;;;;;;5047353;28;20483;-67
2022/01/19 14:32:53;;;;;;;39.58;17.60;;;6.10;99.90;;;;;;5033968;28;20040;-69
2022/01/19 14:35:30;;;;;;;39.22;16.40;;;;;;;;;;5034415;28;20437;-67
2022/01/19 14:37:58;;;;;;;39.30;16.00;;;;;;;;;;5034093;28;20119;-67
2022/01/19 14:40:25;;;;;;;37.10;14.63;;;;;;;;;;5033608;28;20090;-67
2022/01/19 14:42:51;;;;;;;30.35;12.55;;;;;;;;;;5050573;28;20555;-67
2022/01/19 14:45:27;;;;;;;32.03;14.35;;;6.00;99.90;;;;;;5050879;28;20082;-68
2022/01/19 14:47:54;;;;;;;34.42;11.13;;;;;;;;;;5050694;28;20041;-68
2022/01/19 14:50:20;;;;;;;26.83;11.45;;;;;;;;;;5050442;28;20041;-67
2022/01/19 14:52:49;;;;;;;29.55;9.88;;;6.20;99.90;;;;;;5050847;28;20044;-68
2022/01/19 14:55:16;;;;;;;25.85;9.40;;;;;;;;;;5034361;28;20359;-67
2022/01/19 14:57:42;;;;;;;24.83;8.95;;;;;;;;;;5033725;28;20048;-68
2022/01/19 15:00:10;;;;;;;25.67;10.73;;;6.40;99.90;;;;;;5033499;28;20043;-69
2022/01/19 15:02:36;;;;;;;28.05;10.18;;;;;;;;;;5033677;28;20068;-71
2022/01/19 15:05:03;;;;;;;26.35;10.82;;;;;;;;;;5033869;28;20133;-69
2022/01/19 15:07:29;;;;;;;32.80;10.93;;;;;;;;;;5033768;28;20037;-68
2022/01/19 15:09:55;;;;;;;31.40;11.52;;;;;;;;;;5032661;28;20039;-69
2022/01/19 15:12:21;;;;;;;30.77;12.45;;;;;;;;;;5050073;28;20394;-67
2022/01/19 15:14:47;;;;;;;32.08;12.10;;;;;;;;;;5050128;28;20040;-67
2022/01/19 15:17:13;;;;;;;40.70;12.50;;;;;;;;;;5031334;28;20087;-67
2022/01/19 15:19:39;;;;;;;38.15;12.52;;;;;;;;;;5013380;28;20128;-67
2022/01/19 15:22:05;;;;;;;38.55;13.88;;;;;;;;;;5012880;28;20080;-68
2022/01/19 15:24:31;;;;;;;28.90;13.30;;;;;;;;;;5006976;28;20037;-67
2022/01/19 15:26:57;;;;;;;40.13;13.73;;;;;;;;;;5030130;28;20111;-67