Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:27;;;;;;;7.90;5.25;;;12.90;99.90;;;;;;6224770;22;20014;-77
2022/06/23 00:05:06;;;;;;;6.55;4.93;;;13.00;99.90;;;;;;6230250;22;20007;-77
2022/06/23 00:07:36;;;;;;;9.13;4.82;;;13.00;99.90;;;;;;6251188;22;20019;-77
2022/06/23 00:10:48;;;;;;;6.43;4.75;;;13.00;99.90;;;;;;6250978;22;20030;-77
2022/06/23 00:13:34;;;;;;;6.65;4.55;;;13.00;99.90;;;;;;6225356;22;20008;-77
2022/06/23 00:16:27;;;;;;;10.02;4.55;;;13.00;99.90;;;;;;6250876;22;20007;-78
2022/06/23 00:19:02;;;;;;;10.45;5.40;;;13.10;99.90;;;;;;6250650;22;20043;-77
2022/06/23 00:21:43;;;;;;;6.85;4.82;;;13.00;99.90;;;;;;6224974;22;20004;-77
2022/06/23 00:24:28;;;;;;;5.75;4.45;;;13.00;99.90;;;;;;6204521;22;20018;-76
2022/06/23 00:26:59;;;;;;;6.87;4.53;;;13.00;99.90;;;;;;6225740;22;20090;-77
2022/06/23 00:29:31;;;;;;;7.20;4.57;;;12.90;99.90;;;;;;6225564;22;20273;-76
2022/06/23 00:32:32;;;;;;;9.55;5.40;;;12.90;99.90;;;;;;6250538;22;20112;-79
2022/06/23 00:35:16;;;;;;;7.57;5.25;;;12.90;99.90;;;;;;6250372;22;20090;-77
2022/06/23 00:37:52;;;;;;;8.57;5.55;;;12.80;99.90;;;;;;6221604;22;20468;-76
2022/06/23 00:40:35;;;;;;;7.75;5.50;;;12.80;99.90;;;;;;6225698;22;20065;-77
2022/06/23 00:43:05;;;;;;;9.45;5.60;;;12.90;99.90;;;;;;6202395;22;20078;-78
2022/06/23 00:45:47;;;;;;;8.15;5.50;;;12.90;99.90;;;;;;6225028;22;20322;-77
2022/06/23 00:49:00;;;;;;;8.98;5.85;;;12.90;99.90;;;;;;6243147;23;20023;-77
2022/06/23 00:52:02;;;;;;;7.97;5.82;;;12.90;99.90;;;;;;6230702;22;20008;-77
2022/06/23 00:54:34;;;;;;;11.57;5.95;;;12.80;99.90;;;;;;6220004;23;20148;-78
2022/06/23 00:57:27;;;;;;;9.15;5.90;;;12.80;99.90;;;;;;6219071;23;20020;-76
2022/06/23 01:00:22;;;;;;;9.43;6.05;;;12.70;99.90;;;;;;6245125;23;20126;-78
2022/06/23 01:03:20;;;;;;;;;;;;;;;;;;;;;
2022/06/23 01:06:20;;;;;;;8.20;5.80;;;12.80;99.90;;;;;;6245099;23;20062;-77
2022/06/23 01:09:03;;;;;;;10.40;6.65;;;12.70;99.90;;;;;;6245537;23;20051;-78
2022/06/23 01:11:42;;;;;;;9.55;6.65;;;12.60;99.90;;;;;;6245354;22;20020;-77
2022/06/23 01:14:34;;;;;;;9.00;6.93;;;12.60;99.90;;;;;;6245054;23;20038;-77
2022/06/23 01:17:15;;;;;;;13.00;7.90;;;12.60;99.90;;;;;;6244709;23;20485;-76
2022/06/23 01:20:07;;;;;;;14.77;8.73;;;12.50;99.90;;;;;;6245679;23;20091;-77
2022/06/23 01:22:42;;;;;;;11.95;7.93;;;12.60;99.90;;;;;;6220515;23;20087;-77
2022/06/23 01:25:34;;;;;;;10.45;7.95;;;12.60;99.90;;;;;;6245550;23;20363;-78
2022/06/23 01:28:07;;;;;;;11.80;8.15;;;12.60;99.90;;;;;;6183330;23;20012;-77
2022/06/23 01:30:59;;;;;;;14.18;8.65;;;12.60;99.90;;;;;;6132038;23;20004;-77
2022/06/23 01:33:47;;;;;;;13.13;8.27;;;12.60;99.90;;;;;;6114398;23;20414;-77
2022/06/23 01:36:21;;;;;;;;;;;12.60;99.90;;;;;;6158501;23;20009;-78
2022/06/23 01:39:06;;;;;;;14.02;8.90;;;12.60;99.90;;;;;;6133925;23;19944;-76
2022/06/23 01:41:55;;;;;;;14.32;9.15;;;12.60;99.90;;;;;;6158285;23;20081;-76
2022/06/23 01:48:08;;;;;;;16.13;10.60;;;12.60;99.90;;;;;;6172480;23;20048;-76
2022/06/23 01:50:43;;;;;;;14.10;9.55;;;12.50;99.90;;;;;;6188413;23;20013;-76
2022/06/23 01:53:21;;;;;;;14.25;10.25;;;12.70;99.90;;;;;;6163662;23;20013;-77
2022/06/23 01:56:15;;;;;;;18.30;11.00;;;12.60;99.90;;;;;;6188431;23;20008;-77
2022/06/23 01:59:06;;;;;;;19.23;11.68;;;12.70;99.90;;;;;;6211308;22;20303;-75
2022/06/23 02:01:50;;;;;;;19.20;11.93;;;12.70;99.90;;;;;;6224614;22;20034;-76
2022/06/23 02:04:30;;;;;;;17.52;11.48;;;12.70;99.90;;;;;;6249816;22;20086;-77
2022/06/23 02:07:12;;;;;;;16.55;10.88;;;12.80;99.90;;;;;;6223708;22;20430;-77
2022/06/23 02:10:15;;;;;;;14.60;10.10;;;12.70;99.90;;;;;;6249998;22;20046;-76
2022/06/23 02:13:04;;;;;;;18.85;10.07;;;12.60;99.90;;;;;;6249176;22;20012;-76
2022/06/23 02:16:07;;;;;;;13.35;9.57;;;12.50;99.90;;;;;;6249770;22;20007;-76
2022/06/23 02:18:59;;;;;;;17.15;10.63;;;12.20;99.90;;;;;;6250513;22;20008;-75
2022/06/23 02:21:53;;;;;;;21.10;10.63;;;12.00;99.90;;;;;;6254887;22;20025;-76
2022/06/23 02:24:54;;;;;;;21.88;11.38;;;11.90;99.90;;;;;;6248944;22;20008;-78
2022/06/23 02:27:28;;;;;;;16.52;10.98;;;11.70;99.90;;;;;;6225241;22;20019;-77
2022/06/23 02:30:14;;;;;;;19.23;11.93;;;11.70;99.90;;;;;;6259256;22;20043;-77
2022/06/23 02:33:04;;;;;;;17.30;10.65;;;11.80;99.90;;;;;;6233284;22;20012;-78
2022/06/23 02:35:57;;;;;;;13.38;9.60;;;11.80;99.90;;;;;;6230783;22;20091;-77
2022/06/23 02:38:25;;;;;;;15.63;10.70;;;11.80;99.90;;;;;;6228277;22;20003;-76
2022/06/23 02:41:03;;;;;;;17.15;10.25;;;11.90;99.90;;;;;;6222933;22;20489;-76
2022/06/23 02:44:03;;;;;;;22.33;11.98;;;12.00;99.90;;;;;;6220983;22;20057;-77
2022/06/23 02:46:53;;;;;;;18.15;11.70;;;12.00;99.90;;;;;;6202451;22;20026;-77
2022/06/23 02:50:00;;;;;;;18.95;11.50;;;12.00;99.90;;;;;;6224459;22;20058;-76
2022/06/23 02:53:16;;;;;;;23.75;12.15;;;12.00;99.90;;;;;;6247706;22;20012;-76
2022/06/23 02:56:20;;;;;;;17.20;11.75;;;12.10;99.90;;;;;;6127751;23;20052;-75
2022/06/23 02:59:17;;;;;;;21.15;12.60;;;12.10;99.90;;;;;;6155854;22;20027;-75
2022/06/23 03:01:56;;;;;;;19.60;11.25;;;12.00;99.90;;;;;;6249331;22;20004;-76
2022/06/23 03:04:28;;;;;;;15.02;10.63;;;12.00;99.90;;;;;;6223526;22;20010;-76
2022/06/23 03:07:30;;;;;;;16.70;11.07;;;12.00;99.90;;;;;;6224084;22;20007;-77
2022/06/23 03:10:23;;;;;;;20.08;11.18;;;12.00;99.90;;;;;;6224521;22;20012;-77
2022/06/23 03:13:06;;;;;;;17.02;11.02;;;12.00;99.90;;;;;;6224273;22;20070;-76
2022/06/23 03:15:55;;;;;;;17.10;11.68;;;12.10;99.90;;;;;;6223775;22;20015;-77
2022/06/23 03:18:33;;;;;;;17.15;11.38;;;12.00;99.90;;;;;;6199979;22;20018;-76
2022/06/23 03:21:14;;;;;;;18.30;11.00;;;12.00;99.90;;;;;;6249715;22;20008;-77
2022/06/23 03:24:06;;;;;;;21.92;12.32;;;12.00;99.90;;;;;;6223001;22;20434;-77
2022/06/23 03:26:40;;;;;;;18.95;10.98;;;12.00;99.90;;;;;;6249328;22;20053;-76
2022/06/23 03:29:17;;;;;;;17.25;11.25;;;12.00;99.90;;;;;;6224002;22;20014;-77
2022/06/23 03:32:11;;;;;;;18.23;12.23;;;12.00;99.90;;;;;;6248345;22;20014;-76
2022/06/23 03:35:12;;;;;;;16.17;11.32;;;11.90;99.90;;;;;;6247844;22;20186;-77
2022/06/23 03:38:00;;;;;;;19.77;12.02;;;11.80;99.90;;;;;;6208483;22;20473;-76
2022/06/23 03:43:53;;;;;;;19.95;11.43;;;11.80;99.90;;;;;;6248867;22;20099;-77
2022/06/23 03:46:25;;;;;;;;;;;11.90;99.90;;;;;;6210794;22;20065;-76
2022/06/23 03:49:22;;;;;;;22.98;12.60;;;11.90;99.90;;;;;;6225036;22;19911;-76
2022/06/23 03:51:59;;;;;;;17.52;11.43;;;11.90;99.90;;;;;;6248971;22;20008;-75
2022/06/23 03:54:54;;;;;;;20.30;12.70;;;12.00;99.90;;;;;;6223815;22;20450;-75
2022/06/23 03:57:53;;;;;;;23.42;11.68;;;12.00;99.90;;;;;;6223966;22;20016;-76
2022/06/23 04:00:45;;;;;;;16.85;11.45;;;12.00;99.90;;;;;;6224735;22;20452;-75
2022/06/23 04:03:23;;;;;;;20.77;11.57;;;12.20;99.90;;;;;;6225444;22;20007;-76
2022/06/23 04:05:55;;;;;;;18.45;12.07;;;11.90;99.90;;;;;;6226295;22;20011;-75
2022/06/23 04:08:28;;;;;;;19.55;12.48;;;12.00;99.90;;;;;;6225988;22;20011;-76
2022/06/23 04:14:11;;;;;;;19.95;11.45;;;12.10;99.90;;;;;;6250334;22;20054;-76
2022/06/23 04:16:57;;;;;;;27.58;12.80;;;12.20;99.90;;;;;;6226349;22;20018;-76
2022/06/23 04:19:28;;;;;;;17.95;11.15;;;12.50;99.90;;;;;;6250786;22;20086;-76
2022/06/23 04:22:08;;;;;;;17.55;11.63;;;12.60;99.90;;;;;;6225909;22;20322;-76
2022/06/23 04:25:15;;;;;;;15.57;10.57;;;12.70;99.90;;;;;;6250633;22;20137;-77
2022/06/23 04:27:57;;;;;;;15.38;10.52;;;12.90;99.90;;;;;;6225250;22;20011;-76
2022/06/23 04:30:25;;;;;;;19.85;12.65;;;13.10;99.90;;;;;;6250613;22;20015;-78
2022/06/23 04:32:56;;;;;;;17.58;11.80;;;13.30;99.90;;;;;;6250406;22;20008;-76
2022/06/23 04:35:46;;;;;;;17.38;11.25;;;13.60;99.90;;;;;;6250377;22;20015;-79
2022/06/23 04:38:32;;;;;;;17.20;11.50;;;13.70;99.90;;;;;;6235966;22;20014;-76
2022/06/23 04:41:23;;;;;;;16.77;11.10;;;13.90;99.90;;;;;;6225392;22;20077;-77
2022/06/23 04:44:14;;;;;;;20.15;10.43;;;14.20;99.90;;;;;;6224403;22;20438;-76
2022/06/23 04:49:50;;;;;;;;;;;14.40;99.90;;;;;;6219594;23;20085;-76
2022/06/23 04:52:45;;;;;;;;;;;14.50;99.90;;;;;;6195153;23;20368;-76
2022/06/23 04:55:32;;;;;;;14.85;10.52;;;14.70;99.90;;;;;;6179707;23;19934;-76
2022/06/23 04:58:21;;;;;;;11.23;9.10;;;14.90;99.90;;;;;;6195043;23;20415;-76
2022/06/23 05:00:52;;;;;;;16.42;9.07;;;15.10;99.90;;;;;;6218746;23;20047;-76
2022/06/23 05:03:49;;;;;;;12.95;8.25;;;15.30;99.30;;;;;;6218138;23;20322;-77
2022/06/23 05:06:36;;;;;;;;;;;;;;;;;;;;;
2022/06/23 05:09:30;;;;;;;12.57;8.52;;;15.60;98.50;;;;;;6217152;23;20063;-77
2022/06/23 05:12:19;;;;;;;10.68;8.15;;;15.60;98.10;;;;;;6193667;23;20019;-78
2022/06/23 05:15:06;;;;;;;13.32;8.38;;;15.90;98.30;;;;;;6197221;23;20327;-77
2022/06/23 05:17:43;;;;;;;12.02;8.07;;;16.10;98.00;;;;;;6220305;23;20014;-78
2022/06/23 05:20:23;;;;;;;10.93;7.10;;;16.30;97.30;;;;;;6195312;23;20015;-77
2022/06/23 05:22:52;;;;;;;10.55;6.75;;;16.30;97.20;;;;;;6194742;23;20098;-78
2022/06/23 05:25:44;;;;;;;9.85;7.15;;;16.20;97.40;;;;;;6194968;23;20008;-78
2022/06/23 05:28:17;;;;;;;8.60;6.55;;;16.20;96.90;;;;;;6195042;23;20028;-77
2022/06/23 05:31:02;;;;;;;12.38;7.28;;;16.30;97.30;;;;;;6220094;23;20015;-77
2022/06/23 05:33:43;;;;;;;10.13;7.45;;;16.30;96.60;;;;;;6194979;23;20387;-77
2022/06/23 05:36:28;;;;;;;12.82;7.25;;;16.40;97.10;;;;;;6193392;23;20016;-77
2022/06/23 05:39:28;;;;;;;;;;;;;;;;;;;;;
2022/06/23 05:42:01;;;;;;;11.00;6.85;;;16.60;96.90;;;;;;6219656;23;20004;-77
2022/06/23 05:44:54;;;;;;;11.23;7.53;;;16.80;96.60;;;;;;6193506;23;20422;-77
2022/06/23 05:47:24;;;;;;;12.10;7.47;;;16.80;96.20;;;;;;6196611;22;20329;-78
2022/06/23 05:49:57;;;;;;;12.18;7.10;;;16.90;96.30;;;;;;6250239;22;20011;-76
2022/06/23 05:52:49;;;;;;;10.02;7.55;;;17.10;96.40;;;;;;6250286;22;20007;-79
2022/06/23 05:55:27;;;;;;;12.48;7.50;;;17.30;95.90;;;;;;6223138;22;20094;-78
2022/06/23 05:58:31;;;;;;;12.65;7.00;;;17.50;95.80;;;;;;6224640;22;20429;-78
2022/06/23 06:01:11;;;;;;;11.18;7.10;;;17.70;96.00;;;;;;6075584;23;20027;-78
2022/06/23 06:03:45;;;;;;;11.77;6.88;;;17.80;94.60;;;;;;6207595;22;20004;-77
2022/06/23 06:06:24;;;;;;;8.68;6.80;;;18.00;94.20;;;;;;6250015;22;20422;-79
2022/06/23 06:11:55;;;;;;;11.07;7.07;;;18.10;94.30;;;;;;6249141;22;20020;-78
2022/06/23 06:14:41;;;;;;;11.38;7.65;;;18.20;94.30;;;;;;6249672;22;20091;-77
2022/06/23 06:17:18;;;;;;;11.85;7.68;;;18.30;94.20;;;;;;6249346;22;20012;-78
2022/06/23 06:19:49;;;;;;;11.05;7.05;;;18.50;93.50;;;;;;6224706;22;20003;-78
2022/06/23 06:22:28;;;;;;;11.85;7.05;;;18.60;93.60;;;;;;6199129;22;20050;-77
2022/06/23 06:25:05;;;;;;;11.05;6.63;;;18.80;93.20;;;;;;6248404;22;20008;-78
2022/06/23 06:27:34;;;;;;;14.10;7.50;;;19.10;93.40;;;;;;6248781;22;20066;-78
2022/06/23 06:30:01;;;;;;;11.57;7.30;;;19.20;92.60;;;;;;6249523;22;20018;-77
2022/06/23 06:32:39;;;;;;;14.15;7.60;;;19.20;92.70;;;;;;6224554;22;20088;-77
2022/06/23 06:35:35;;;;;;;12.73;6.60;;;19.40;92.40;;;;;;6224165;22;20065;-77
2022/06/23 06:38:15;;;;;;;11.18;8.02;;;19.50;92.00;;;;;;6228503;22;20015;-78
2022/06/23 06:40:47;;;;;;;12.32;7.10;;;19.40;91.80;;;;;;6238868;22;20433;-78
2022/06/23 06:43:24;;;;;;;13.50;7.25;;;19.60;92.00;;;;;;6238523;22;20008;-77
2022/06/23 06:45:52;;;;;;;11.35;6.07;;;19.50;91.30;;;;;;6234825;22;20268;-77
2022/06/23 06:48:43;;;;;;;13.23;6.68;;;19.90;90.90;;;;;;6202713;22;20267;-77
2022/06/23 06:51:25;;;;;;;11.73;6.70;;;20.00;91.60;;;;;;6224418;22;20012;-79
2022/06/23 06:53:59;;;;;;;11.68;7.10;;;20.30;91.70;;;;;;6224276;22;20101;-78
2022/06/23 06:56:57;;;;;;;12.82;7.22;;;20.40;90.70;;;;;;6224492;22;20375;-77
2022/06/23 07:00:00;;;;;;;9.27;6.63;;;20.70;90.30;;;;;;6223578;22;20007;-78
2022/06/23 07:02:42;;;;;;;9.63;6.72;;;20.70;89.80;;;;;;6224899;22;20082;-77
2022/06/23 07:05:26;;;;;;;8.75;6.18;;;21.00;88.20;;;;;;6224468;22;20437;-77
2022/06/23 07:08:17;;;;;;;11.95;6.25;;;20.90;86.30;;;;;;6223152;22;20008;-78
2022/06/23 07:10:52;;;;;;;12.88;6.18;;;21.20;87.20;;;;;;6224145;22;20004;-78
2022/06/23 07:14:17;;;;;;;10.88;6.93;;;21.00;88.30;;;;;;6249457;22;20007;-78
2022/06/23 07:17:06;;;;;;;13.65;6.68;;;21.40;87.20;;;;;;6098650;23;20020;-78
2022/06/23 07:19:59;;;;;;;13.85;6.35;;;21.40;87.60;;;;;;6224160;22;20007;-80
2022/06/23 07:22:36;;;;;;;9.15;6.70;;;21.50;87.00;;;;;;6224899;22;20085;-77
2022/06/23 07:25:18;;;;;;;13.23;6.30;;;21.40;85.20;;;;;;6223946;22;20414;-77
2022/06/23 07:27:58;;;;;;;12.30;7.05;;;21.80;86.40;;;;;;6248973;22;20030;-77
2022/06/23 07:31:04;;;;;;;13.05;6.68;;;21.70;85.20;;;;;;6224221;22;20485;-78
2022/06/23 07:34:01;;;;;;;11.15;6.53;;;21.70;84.60;;;;;;6249533;22;20093;-77
2022/06/23 07:36:43;;;;;;;10.00;6.32;;;22.00;83.80;;;;;;6249952;22;20012;-78
2022/06/23 07:39:17;;;;;;;9.57;5.97;;;22.20;85.90;;;;;;6224528;22;20007;-77
2022/06/23 07:42:12;;;;;;;9.85;6.07;;;22.60;84.00;;;;;;6225932;22;20004;-77
2022/06/23 07:44:58;;;;;;;8.95;6.03;;;22.70;83.20;;;;;;6278589;22;20003;-77
2022/06/23 07:47:49;;;;;;;9.85;6.43;;;22.70;82.30;;;;;;6252979;22;20434;-78
2022/06/23 07:50:38;;;;;;;12.98;6.82;;;22.50;83.70;;;;;;6224835;22;20069;-79
2022/06/23 07:53:58;;;;;;;12.73;6.28;;;22.50;82.60;;;;;;6194520;22;20426;-78
2022/06/23 07:56:27;;;;;;;9.93;6.40;;;22.80;82.70;;;;;;6224415;22;20501;-80
2022/06/23 07:58:58;;;;;;;10.60;6.55;;;22.90;81.80;;;;;;6225372;22;20003;-79
2022/06/23 08:01:27;;;;;;;9.35;6.70;;;23.10;82.80;;;;;;6226171;22;20057;-79
2022/06/23 08:04:31;;;;;;;12.13;6.47;;;23.00;81.60;;;;;;6225904;22;20003;-79
2022/06/23 08:07:01;;;;;;;11.57;7.05;;;23.40;82.70;;;;;;6150300;22;20015;-80
2022/06/23 08:09:40;;;;;;;11.65;6.63;;;23.10;81.40;;;;;;6225506;22;20003;-79
2022/06/23 08:17:54;;;;;;;11.75;6.40;;;23.50;81.60;;;;;;6250463;22;20020;-80
2022/06/23 08:20:24;;;;;;;10.82;6.40;;;23.60;79.20;;;;;;6225981;22;20007;-79
2022/06/23 08:22:53;;;;;;;8.60;5.32;;;23.90;80.30;;;;;;6225444;22;20090;-80
2022/06/23 08:25:34;;;;;;;9.48;5.75;;;24.20;79.90;;;;;;6225761;22;20015;-80
2022/06/23 08:28:01;;;;;;;9.45;5.90;;;23.80;78.50;;;;;;6225089;22;20355;-78
2022/06/23 08:30:28;;;;;;;11.32;5.95;;;23.80;78.20;;;;;;6225719;22;20090;-78
2022/06/23 08:32:57;;;;;;;12.80;6.07;;;24.10;78.70;;;;;;6225381;22;20053;-79
2022/06/23 08:35:43;;;;;;;12.00;5.78;;;23.90;78.70;;;;;;6225891;22;20011;-80
2022/06/23 08:38:14;;;;;;;10.82;5.97;;;24.30;78.10;;;;;;6225515;22;20064;-81
2022/06/23 08:41:18;;;;;;;11.57;5.55;;;24.50;76.40;;;;;;6224979;22;20372;-81
2022/06/23 08:43:59;;;;;;;8.80;6.22;;;24.70;77.50;;;;;;6076509;23;20028;-79
2022/06/23 08:46:38;;;;;;;11.82;5.30;;;25.00;78.30;;;;;;6225290;22;20008;-80
2022/06/23 08:49:59;;;;;;;;;;;;;;;;;;;;;
2022/06/23 08:53:22;;;;;;;10.65;5.20;;;25.30;76.50;;;;;;6182327;23;20100;-79
2022/06/23 08:59:43;;;;;;;7.68;5.60;;;25.20;73.50;;;;;;6274786;22;20018;-74
2022/06/23 09:02:22;;;;;;;11.25;6.63;;;25.20;75.90;;;;;;6223699;22;20011;-74
2022/06/23 09:05:36;;;;;;;9.32;5.75;;;25.20;75.90;;;;;;6223086;22;20012;-71
2022/06/23 09:08:29;;;;;;;12.80;5.32;;;25.40;73.90;;;;;;6097836;23;20013;-69
2022/06/23 09:11:04;;;;;;;15.07;5.30;;;25.70;74.80;;;;;;6248865;22;20008;-70
2022/06/23 09:13:54;;;;;;;6.72;4.82;;;25.80;73.00;;;;;;6249307;22;20426;-71
2022/06/23 09:16:23;;;;;;;7.13;4.75;;;25.70;72.90;;;;;;6223684;22;20015;-70
2022/06/23 09:19:16;;;;;;;11.30;3.97;;;25.80;72.20;;;;;;6248849;22;20021;-72
2022/06/23 09:22:12;;;;;;;9.82;4.72;;;26.10;70.60;;;;;;6248563;22;20008;-75
2022/06/23 09:24:56;;;;;;;11.48;4.88;;;26.40;70.30;;;;;;6248044;22;20087;-73
2022/06/23 09:28:07;;;;;;;20.73;4.65;;;25.90;70.30;;;;;;6223241;22;20015;-72
2022/06/23 09:30:53;;;;;;;10.73;4.18;;;26.10;70.80;;;;;;6166779;22;20033;-74
2022/06/23 09:33:46;;;;;;;12.27;3.95;;;26.40;71.00;;;;;;6223570;22;20042;-72
2022/06/23 09:36:30;;;;;;;6.63;3.53;;;26.50;68.70;;;;;;6223332;22;20011;-71
2022/06/23 09:39:17;;;;;;;10.90;4.45;;;26.20;67.00;;;;;;6223186;22;20094;-72
2022/06/23 09:42:07;;;;;;;6.25;4.13;;;26.20;68.40;;;;;;6249117;22;20026;-74
2022/06/23 09:45:08;;;;;;;9.32;4.18;;;26.60;69.60;;;;;;6249281;22;20058;-71
2022/06/23 09:47:33;;;;;;;9.63;3.60;;;26.80;68.20;;;;;;6248060;22;20012;-72
2022/06/23 09:50:12;;;;;;;9.57;3.38;;;27.00;68.90;;;;;;6223270;22;20023;-74
2022/06/23 09:53:26;;;;;;;7.50;3.17;;;27.10;67.50;;;;;;6248505;22;20015;-72
2022/06/23 09:56:16;;;;;;;6.65;2.45;;;26.90;64.30;;;;;;6099163;23;20045;-72
2022/06/23 09:58:41;;;;;;;12.05;3.30;;;26.90;63.40;;;;;;6099107;23;20141;-72
2022/06/23 10:01:24;;;;;;;10.95;3.20;;;26.90;65.90;;;;;;6169524;22;20142;-72
2022/06/23 10:04:08;;;;;;;11.38;3.10;;;27.10;63.70;;;;;;6224963;22;20414;-72
2022/06/23 10:06:52;;;;;;;9.98;3.00;;;27.10;61.50;;;;;;6224298;22;20070;-73
2022/06/23 10:09:40;;;;;;;10.10;2.63;;;27.20;62.20;;;;;;6250097;22;20449;-73
2022/06/23 10:12:20;;;;;;;9.68;3.10;;;27.40;63.00;;;;;;6249919;22;20496;-72
2022/06/23 10:14:49;;;;;;;6.22;3.33;;;27.20;64.60;;;;;;6250445;22;20304;-72
2022/06/23 10:17:33;;;;;;;5.28;2.53;;;27.10;63.10;;;;;;6249508;22;20008;-71
2022/06/23 10:20:15;;;;;;;13.32;2.40;;;27.20;58.60;;;;;;6249891;22;20012;-72
2022/06/23 10:22:49;;;;;;;8.25;2.33;;;27.10;59.00;;;;;;6249731;22;20499;-73
2022/06/23 10:25:37;;;;;;;3.63;2.00;;;27.20;57.80;;;;;;6249706;22;20046;-72
2022/06/23 10:28:29;;;;;;;4.68;2.05;;;27.30;57.70;;;;;;6249347;22;20011;-71
2022/06/23 10:31:34;;;;;;;13.50;2.80;;;27.60;55.90;;;;;;6270528;22;20012;-72
2022/06/23 10:34:28;;;;;;;18.63;4.10;;;27.50;60.00;;;;;;6248464;22;20015;-72
2022/06/23 10:37:32;;;;;;;5.55;2.20;;;27.50;58.90;;;;;;6248693;22;20418;-74
2022/06/23 10:40:13;;;;;;;7.05;2.40;;;27.70;60.90;;;;;;6250071;22;20551;-71
2022/06/23 10:42:57;;;;;;;9.77;2.47;;;27.80;59.70;;;;;;6249487;22;20011;-74
2022/06/23 10:45:43;;;;;;;5.57;2.80;;;27.90;57.60;;;;;;6249762;22;20011;-73
2022/06/23 10:48:27;;;;;;;4.55;2.38;;;28.00;57.30;;;;;;6224119;22;20330;-73
2022/06/23 10:51:12;;;;;;;8.27;3.00;;;27.80;58.20;;;;;;6224552;22;20411;-73
2022/06/23 10:53:50;;;;;;;6.97;2.65;;;27.40;58.80;;;;;;6224342;22;20357;-75
2022/06/23 10:56:18;;;;;;;7.90;2.67;;;27.70;59.90;;;;;;6248896;22;20019;-74
2022/06/23 10:59:11;;;;;;;6.95;2.80;;;27.80;58.80;;;;;;6249639;22;20108;-73
2022/06/23 11:02:14;;;;;;;7.80;2.28;;;27.80;59.00;;;;;;6276926;22;20011;-74
2022/06/23 11:05:11;;;;;;;6.55;2.03;;;28.00;58.50;;;;;;6149056;22;20003;-74
2022/06/23 11:07:43;;;;;;;10.10;1.98;;;28.00;56.00;;;;;;6248760;22;20047;-73
2022/06/23 11:10:27;;;;;;;7.97;2.22;;;28.00;57.20;;;;;;6225165;22;20098;-73
2022/06/23 11:13:12;;;;;;;3.72;1.88;;;28.00;56.70;;;;;;6226256;22;20031;-73
2022/06/23 11:16:01;;;;;;;5.93;2.10;;;28.10;57.90;;;;;;6251617;22;20453;-73
2022/06/23 11:18:43;;;;;;;5.57;2.10;;;28.30;57.60;;;;;;6226116;22;20019;-73
2022/06/23 11:21:19;;;;;;;5.45;2.22;;;28.20;55.90;;;;;;6226584;22;20015;-77
2022/06/23 11:24:00;;;;;;;5.95;2.20;;;28.20;57.10;;;;;;6250434;22;20012;-74
2022/06/23 11:26:50;;;;;;;7.82;2.08;;;28.40;57.40;;;;;;6225601;22;20008;-75
2022/06/23 11:29:37;;;;;;;6.35;2.50;;;28.10;57.00;;;;;;6251533;22;20083;-72
2022/06/23 11:32:03;;;;;;;7.55;2.15;;;28.30;56.80;;;;;;6278586;22;20008;-75
2022/06/23 11:35:01;;;;;;;4.43;1.80;;;28.10;57.30;;;;;;6226786;22;20094;-72
2022/06/23 11:37:51;;;;;;;5.68;1.92;;;28.30;56.20;;;;;;6251006;22;20434;-73
2022/06/23 11:40:32;;;;;;;9.60;2.45;;;28.30;57.40;;;;;;6251479;22;20061;-73
2022/06/23 11:43:10;;;;;;;13.88;2.05;;;28.40;56.60;;;;;;6251709;22;20012;-70
2022/06/23 11:46:10;;;;;;;7.43;2.30;;;28.70;57.50;;;;;;6251308;22;20426;-74
2022/06/23 11:48:57;;;;;;;7.35;2.30;;;28.60;56.60;;;;;;6240895;22;20008;-74
2022/06/23 11:52:08;;;;;;;5.40;2.35;;;28.80;55.50;;;;;;6251673;22;20020;-74
2022/06/23 11:54:36;;;;;;;9.20;2.42;;;28.80;56.30;;;;;;6225716;22;20043;-72
2022/06/23 11:57:40;;;;;;;7.82;1.98;;;28.70;55.80;;;;;;6250092;22;20012;-72
2022/06/23 12:00:11;;;;;;;5.78;2.00;;;28.80;56.70;;;;;;6225768;22;20074;-72
2022/06/23 12:02:50;;;;;;;4.00;1.90;;;28.80;56.70;;;;;;6251031;22;20050;-74
2022/06/23 12:05:37;;;;;;;5.25;2.13;;;28.90;55.50;;;;;;6226075;22;20495;-73
2022/06/23 12:08:18;;;;;;;5.57;2.08;;;29.20;55.80;;;;;;6250851;22;20075;-73
2022/06/23 12:10:44;;;;;;;6.85;2.38;;;28.90;55.60;;;;;;6251034;22;20007;-73
2022/06/23 12:13:13;;;;;;;7.47;2.08;;;29.10;56.60;;;;;;6250729;22;20094;-74
2022/06/23 12:15:46;;;;;;;10.63;2.67;;;29.10;56.10;;;;;;6225357;22;20097;-73
2022/06/23 12:18:36;;;;;;;7.95;2.00;;;29.20;57.10;;;;;;6250894;22;20004;-73
2022/06/23 12:21:24;;;;;;;8.43;2.38;;;29.20;56.00;;;;;;6225865;22;20019;-74
2022/06/23 12:23:55;;;;;;;5.82;2.10;;;29.30;56.70;;;;;;6225808;22;20014;-74
2022/06/23 12:26:39;;;;;;;8.45;2.20;;;29.00;55.30;;;;;;6277202;22;20011;-75
2022/06/23 12:29:16;;;;;;;5.25;2.20;;;29.20;55.60;;;;;;6251395;22;20433;-74
2022/06/23 12:32:07;;;;;;;7.88;2.10;;;29.30;56.50;;;;;;6225841;22;20095;-74
2022/06/23 12:34:43;;;;;;;6.18;2.15;;;29.60;54.30;;;;;;6168946;22;20011;-74
2022/06/23 12:37:32;;;;;;;5.22;2.20;;;29.50;55.60;;;;;;6250496;22;20334;-72
2022/06/23 12:40:13;;;;;;;8.00;2.40;;;29.40;55.70;;;;;;6225923;22;20012;-74
2022/06/23 12:42:52;;;;;;;5.82;2.15;;;29.60;53.90;;;;;;6251276;22;20019;-73
2022/06/23 12:45:33;;;;;;;7.00;2.03;;;29.80;56.10;;;;;;6251161;22;19999;-74
2022/06/23 12:48:19;;;;;;;5.50;2.20;;;29.80;55.30;;;;;;6224262;22;20023;-74
2022/06/23 12:51:09;;;;;;;5.72;2.13;;;30.00;56.90;;;;;;6249774;22;20430;-73
2022/06/23 12:53:48;;;;;;;5.85;2.05;;;29.70;54.20;;;;;;6249043;22;20441;-70
2022/06/23 12:56:41;;;;;;;5.72;2.05;;;30.00;57.20;;;;;;6224830;22;20015;-73
2022/06/23 12:59:11;;;;;;;5.75;2.10;;;30.10;56.20;;;;;;6250468;22;20564;-73
2022/06/23 13:02:16;;;;;;;4.70;2.20;;;30.00;55.50;;;;;;6250523;22;20011;-74
2022/06/23 13:04:59;;;;;;;6.00;2.20;;;30.00;55.40;;;;;;6248603;22;20369;-73
2022/06/23 13:07:36;;;;;;;3.63;1.98;;;30.20;55.90;;;;;;6250484;22;20012;-72
2022/06/23 13:10:15;;;;;;;8.32;2.55;;;30.50;55.00;;;;;;6250304;22;20047;-73
2022/06/23 13:13:06;;;;;;;3.78;2.00;;;30.50;55.00;;;;;;6235906;22;20065;-73
2022/06/23 13:16:02;;;;;;;5.38;2.28;;;30.50;53.90;;;;;;6249715;22;20065;-72
2022/06/23 13:18:45;;;;;;;6.13;2.00;;;30.40;54.50;;;;;;6224962;22;20461;-73
2022/06/23 13:21:47;;;;;;;7.82;2.38;;;30.10;52.90;;;;;;6225011;22;20008;-73
2022/06/23 13:24:24;;;;;;;5.45;1.90;;;30.00;52.30;;;;;;6239940;22;20050;-74
2022/06/23 13:26:57;;;;;;;4.53;2.28;;;30.20;53.60;;;;;;6250107;22;20062;-74
2022/06/23 13:29:51;;;;;;;10.25;2.20;;;30.60;53.80;;;;;;6277586;22;20060;-74
2022/06/23 13:32:41;;;;;;;7.03;2.20;;;30.60;53.90;;;;;;6250228;22;20003;-73
2022/06/23 13:35:30;;;;;;;6.07;1.90;;;30.80;52.40;;;;;;6277423;22;20016;-74
2022/06/23 13:38:22;;;;;;;5.93;2.20;;;30.80;52.40;;;;;;6224403;22;20042;-73
2022/06/23 13:41:23;;;;;;;6.32;2.22;;;30.90;53.20;;;;;;6183951;22;20012;-74
2022/06/23 13:44:04;;;;;;;6.75;2.17;;;31.20;53.40;;;;;;6223929;22;20337;-74
2022/06/23 13:47:03;;;;;;;7.57;2.08;;;31.00;51.20;;;;;;6224507;22;20068;-77
2022/06/23 13:49:37;;;;;;;8.05;1.98;;;31.00;51.30;;;;;;6244274;22;20022;-73
2022/06/23 13:52:35;;;;;;;9.80;1.98;;;31.10;53.00;;;;;;6249936;22;20090;-73
2022/06/23 13:55:03;;;;;;;6.57;2.00;;;31.30;52.40;;;;;;6192552;22;20023;-74
2022/06/23 13:57:50;;;;;;;6.60;1.75;;;31.50;51.70;;;;;;6249522;22;20016;-74
2022/06/23 14:00:33;;;;;;;7.72;1.80;;;31.60;50.40;;;;;;6250135;22;20019;-76
2022/06/23 14:03:01;;;;;;;5.05;1.77;;;31.30;50.00;;;;;;6250241;22;20330;-74
2022/06/23 14:05:41;;;;;;;8.52;2.00;;;31.30;51.40;;;;;;6276723;22;20014;-76
2022/06/23 14:08:25;;;;;;;4.60;1.70;;;31.30;49.50;;;;;;6250088;22;20019;-73
2022/06/23 14:11:22;;;;;;;4.68;1.55;;;31.00;49.50;;;;;;6224787;22;20093;-72
2022/06/23 14:14:05;;;;;;;8.05;1.77;;;31.10;51.30;;;;;;6224991;22;20023;-72
2022/06/23 14:16:45;;;;;;;5.72;1.80;;;31.40;50.40;;;;;;6249578;22;20018;-72
2022/06/23 14:19:25;;;;;;;7.53;1.70;;;31.50;48.10;;;;;;6250155;22;20325;-73
2022/06/23 14:21:57;;;;;;;4.40;1.73;;;31.20;49.20;;;;;;6276852;22;20418;-78
2022/06/23 14:24:56;;;;;;;5.05;1.85;;;31.40;49.10;;;;;;6250062;22;20014;-74
2022/06/23 14:27:34;;;;;;;7.47;2.05;;;31.50;49.20;;;;;;6249683;22;20098;-73
2022/06/23 14:30:14;;;;;;;7.15;1.95;;;31.80;48.40;;;;;;6250622;22;20019;-74
2022/06/23 14:33:22;;;;;;;4.82;1.92;;;31.70;49.00;;;;;;6250292;22;20014;-77
2022/06/23 14:36:01;;;;;;;5.95;1.88;;;31.50;48.40;;;;;;6153807;22;20623;-78
2022/06/23 14:38:51;;;;;;;4.95;1.60;;;31.60;48.70;;;;;;6249754;22;20051;-72
2022/06/23 14:45:24;;;;;;;4.43;1.63;;;31.70;47.60;;;;;;6157237;23;20096;-76
2022/06/23 14:48:19;;;;;;;8.52;1.83;;;31.20;48.60;;;;;;6171847;23;20020;-74